Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,15,09,50,8.20
2017,04,15,09,51,8.20
2017,04,15,09,52,8.20
2017,04,15,09,53,8.20
2017,04,15,09,54,8.30
2017,04,15,09,55,8.30
2017,04,15,09,56,8.30
2017,04,15,09,57,8.40
2017,04,15,09,58,8.40
2017,04,15,09,59,8.50
2017,04,15,10,00,8.60
2017,04,15,10,01,8.60
2017,04,15,10,02,8.60
2017,04,15,10,03,8.70
2017,04,15,10,04,8.80
2017,04,15,10,05,8.80
2017,04,15,10,06,8.80
2017,04,15,10,07,8.80
2017,04,15,10,08,8.80
2017,04,15,10,09,8.80
2017,04,15,10,10,8.70
2017,04,15,10,11,8.70
2017,04,15,10,12,8.70
2017,04,15,10,13,8.70
2017,04,15,10,14,8.70
2017,04,15,10,15,8.70
2017,04,15,10,16,8.70
2017,04,15,10,17,8.70
2017,04,15,10,18,8.70
2017,04,15,10,19,8.80
2017,04,15,10,20,8.80
2017,04,15,10,21,8.90
2017,04,15,10,22,8.90
2017,04,15,10,23,8.90
2017,04,15,10,24,9.00
2017,04,15,10,25,9.10
2017,04,15,10,26,9.10
2017,04,15,10,27,9.20
2017,04,15,10,28,9.20
2017,04,15,10,29,9.20
2017,04,15,10,30,9.10
2017,04,15,10,31,9.10
2017,04,15,10,32,9.10
2017,04,15,10,33,9.00
2017,04,15,10,34,9.00
2017,04,15,10,35,9.10
2017,04,15,10,36,9.20
2017,04,15,10,37,9.20
2017,04,15,10,38,9.20
2017,04,15,10,39,9.20
2017,04,15,10,40,9.30
2017,04,15,10,41,9.30
2017,04,15,10,42,9.30
2017,04,15,10,43,9.40
2017,04,15,10,44,9.40
2017,04,15,10,45,9.50
2017,04,15,10,46,9.40
2017,04,15,10,47,9.30
2017,04,15,10,48,9.30
2017,04,15,10,49,9.30
2017,04,15,10,50,9.30
2017,04,15,10,51,9.30
2017,04,15,10,52,9.40
2017,04,15,10,53,9.40
2017,04,15,10,54,9.40
2017,04,15,10,55,9.50
2017,04,15,10,56,9.50
2017,04,15,10,57,9.60
2017,04,15,10,58,9.60
2017,04,15,10,59,9.60
2017,04,15,11,00,9.60
2017,04,15,11,01,9.70
2017,04,15,11,02,9.70
2017,04,15,11,03,9.70
2017,04,15,11,04,9.70
2017,04,15,11,05,9.70
2017,04,15,11,06,9.70
2017,04,15,11,07,9.70
2017,04,15,11,08,9.70
2017,04,15,11,09,9.70
2017,04,15,11,10,9.80
2017,04,15,11,11,9.80
2017,04,15,11,12,9.90
2017,04,15,11,13,9.90
2017,04,15,11,14,9.90
2017,04,15,11,15,9.90
2017,04,15,11,16,9.80
2017,04,15,11,17,9.80
2017,04,15,11,18,9.70
2017,04,15,11,19,9.70
2017,04,15,11,20,9.70
2017,04,15,11,21,9.70
2017,04,15,11,22,9.70
2017,04,15,11,23,9.80
2017,04,15,11,24,9.80
2017,04,15,11,25,9.80
2017,04,15,11,26,9.80
2017,04,15,11,27,9.80
2017,04,15,11,28,9.90
2017,04,15,11,29,9.90
2017,04,15,11,30,9.90
2017,04,15,11,31,9.90
2017,04,15,11,32,9.90
2017,04,15,11,33,9.80
2017,04,15,11,34,9.70
2017,04,15,11,35,9.70
2017,04,15,11,36,9.70
2017,04,15,11,37,9.70
2017,04,15,11,38,9.80
2017,04,15,11,39,9.80
2017,04,15,11,40,9.90
2017,04,15,11,41,9.90
2017,04,15,11,42,10.00
2017,04,15,11,43,10.10
2017,04,15,11,44,10.10
2017,04,15,11,45,10.20
2017,04,15,11,46,10.30
2017,04,15,11,47,10.30
2017,04,15,11,48,10.40
2017,04,15,11,49,10.40
2017,04,15,11,50,10.30
2017,04,15,11,51,10.30
2017,04,15,11,52,10.30
2017,04,15,11,53,10.30
2017,04,15,11,54,10.30
2017,04,15,11,55,10.20
2017,04,15,11,56,10.10
2017,04,15,11,57,10.00
2017,04,15,11,58,10.00
2017,04,15,11,59,10.10
2017,04,15,12,00,10.10
2017,04,15,12,01,10.10
2017,04,15,12,02,10.20
2017,04,15,12,03,10.30
2017,04,15,12,04,10.40
2017,04,15,12,05,10.40
2017,04,15,12,06,10.40
2017,04,15,12,07,10.30
2017,04,15,12,08,10.30
2017,04,15,12,09,10.30
2017,04,15,12,10,10.20
2017,04,15,12,11,10.30
2017,04,15,12,12,10.30
2017,04,15,12,13,10.30
2017,04,15,12,14,10.40
2017,04,15,12,15,10.50
2017,04,15,12,16,10.60
2017,04,15,12,17,10.60
2017,04,15,12,18,10.70
2017,04,15,12,19,10.60
2017,04,15,12,20,10.60
2017,04,15,12,21,10.60
2017,04,15,12,22,10.60
2017,04,15,12,23,10.60
2017,04,15,12,24,10.60
2017,04,15,12,25,10.60
2017,04,15,12,26,10.50
2017,04,15,12,27,10.50
2017,04,15,12,28,10.50
2017,04,15,12,29,10.50
2017,04,15,12,30,10.50
2017,04,15,12,31,10.50
2017,04,15,12,32,10.50
2017,04,15,12,33,10.50
2017,04,15,12,34,10.60
2017,04,15,12,35,10.60
2017,04,15,12,36,10.40
2017,04,15,12,37,10.40
2017,04,15,12,38,10.40
2017,04,15,12,39,10.40
2017,04,15,12,40,10.40
2017,04,15,12,41,10.30
2017,04,15,12,42,10.40
2017,04,15,12,43,10.40
2017,04,15,12,44,10.40
2017,04,15,12,45,10.40
2017,04,15,12,46,10.50
2017,04,15,12,47,10.70
2017,04,15,12,48,10.70
2017,04,15,12,49,10.80
2017,04,15,12,50,10.90
2017,04,15,12,51,10.90
2017,04,15,12,52,11.00
2017,04,15,12,53,11.00
2017,04,15,12,54,11.00
2017,04,15,12,55,11.10
2017,04,15,12,56,11.10
2017,04,15,12,57,11.20
2017,04,15,12,58,11.10
2017,04,15,12,59,11.00
2017,04,15,13,00,11.00
2017,04,15,13,01,10.80
2017,04,15,13,02,10.80
2017,04,15,13,03,10.80
2017,04,15,13,04,10.80
2017,04,15,13,05,10.80
2017,04,15,13,06,10.80
2017,04,15,13,07,10.80
2017,04,15,13,08,10.80
2017,04,15,13,09,10.80
2017,04,15,13,10,10.70
2017,04,15,13,11,10.70
2017,04,15,13,12,10.70
2017,04,15,13,13,10.70
2017,04,15,13,14,10.60
2017,04,15,13,15,10.60
2017,04,15,13,16,10.60
2017,04,15,13,17,10.60
2017,04,15,13,18,10.60
2017,04,15,13,19,10.60
2017,04,15,13,20,10.60
2017,04,15,13,21,10.60
2017,04,15,13,22,10.60
2017,04,15,13,23,10.50
2017,04,15,13,24,10.50
2017,04,15,13,25,10.50
2017,04,15,13,26,10.50
2017,04,15,13,27,10.40
2017,04,15,13,28,10.40
2017,04,15,13,29,10.40
2017,04,15,13,30,10.40
2017,04,15,13,31,10.40
2017,04,15,13,32,10.50
2017,04,15,13,33,10.50
2017,04,15,13,34,10.40
2017,04,15,13,35,10.40
2017,04,15,13,36,10.50
2017,04,15,13,37,10.50
2017,04,15,13,38,10.60
2017,04,15,13,39,10.60
2017,04,15,13,40,10.70
2017,04,15,13,41,10.70
2017,04,15,13,42,10.70
2017,04,15,13,43,10.70
2017,04,15,13,44,10.70
2017,04,15,13,45,10.80
2017,04,15,13,46,10.80
2017,04,15,13,47,10.70
2017,04,15,13,48,10.70
2017,04,15,13,49,10.70
2017,04,15,13,50,10.70
2017,04,15,13,51,10.60
2017,04,15,13,52,10.50
2017,04,15,13,53,10.50
2017,04,15,13,54,10.40
2017,04,15,13,55,10.50
2017,04,15,13,56,10.40
2017,04,15,13,57,10.40
2017,04,15,13,58,10.30
2017,04,15,13,59,10.30
2017,04,15,14,00,10.30
2017,04,15,14,01,10.30
2017,04,15,14,02,10.40
2017,04,15,14,03,10.40
2017,04,15,14,04,10.40
2017,04,15,14,05,10.30
2017,04,15,14,06,10.30
2017,04,15,14,07,10.30
2017,04,15,14,08,10.40
2017,04,15,14,09,10.30
2017,04,15,14,10,10.30
2017,04,15,14,11,10.30
2017,04,15,14,12,10.30
2017,04,15,14,13,10.30
2017,04,15,14,14,10.20
2017,04,15,14,15,10.20
2017,04,15,14,16,10.20
2017,04,15,14,17,10.10
2017,04,15,14,18,10.00
2017,04,15,14,19,9.90
2017,04,15,14,20,9.80
2017,04,15,14,21,9.80
2017,04,15,14,22,9.80
2017,04,15,14,23,9.70
2017,04,15,14,24,9.70
2017,04,15,14,25,9.60
2017,04,15,14,26,9.60
2017,04,15,14,27,9.70
2017,04,15,14,28,9.70
2017,04,15,14,29,9.80
2017,04,15,14,30,9.80
2017,04,15,14,31,9.80
2017,04,15,14,32,9.90
2017,04,15,14,33,9.90
2017,04,15,14,34,9.90
2017,04,15,14,35,9.90
2017,04,15,14,36,10.00
2017,04,15,14,37,10.00
2017,04,15,14,38,10.10
2017,04,15,14,39,10.10
2017,04,15,14,40,10.10
2017,04,15,14,41,10.20
2017,04,15,14,42,10.30
2017,04,15,14,43,10.40
2017,04,15,14,44,10.50
2017,04,15,14,45,10.60
2017,04,15,14,46,10.60
2017,04,15,14,47,10.60
2017,04,15,14,48,10.70
2017,04,15,14,49,10.80
2017,04,15,14,50,10.80
2017,04,15,14,51,10.80
2017,04,15,14,52,10.80
2017,04,15,14,53,10.90
2017,04,15,14,54,11.00
2017,04,15,14,55,11.00
2017,04,15,14,56,11.00
2017,04,15,14,57,11.10
2017,04,15,14,58,11.10
2017,04,15,14,59,11.10
2017,04,15,15,00,11.10
2017,04,15,15,01,11.10
2017,04,15,15,02,11.10
2017,04,15,15,03,11.20
2017,04,15,15,04,11.20
2017,04,15,15,05,11.10
2017,04,15,15,06,11.10
2017,04,15,15,07,11.10
2017,04,15,15,08,11.10
2017,04,15,15,09,11.10
2017,04,15,15,10,11.10
2017,04,15,15,11,11.20
2017,04,15,15,12,11.20
2017,04,15,15,13,11.20
2017,04,15,15,14,11.10
2017,04,15,15,15,11.10
2017,04,15,15,16,11.10
2017,04,15,15,17,11.10
2017,04,15,15,18,11.10
2017,04,15,15,19,11.10
2017,04,15,15,20,11.00
2017,04,15,15,21,11.00
2017,04,15,15,22,11.00
2017,04,15,15,23,10.90
2017,04,15,15,24,10.80
2017,04,15,15,25,10.80
2017,04,15,15,26,10.80
2017,04,15,15,27,10.70
2017,04,15,15,28,10.70
2017,04,15,15,29,10.70
2017,04,15,15,30,10.70
2017,04,15,15,31,10.70
2017,04,15,15,32,10.80
2017,04,15,15,33,10.80
2017,04,15,15,34,10.80
2017,04,15,15,35,10.80
2017,04,15,15,36,10.80
2017,04,15,15,37,10.80
2017,04,15,15,38,10.90
2017,04,15,15,39,11.00
2017,04,15,15,40,11.10
2017,04,15,15,41,11.10
2017,04,15,15,42,11.10
2017,04,15,15,43,11.10
2017,04,15,15,44,11.10
2017,04,15,15,45,11.10
2017,04,15,15,46,11.10
2017,04,15,15,47,11.10
2017,04,15,15,48,11.20
2017,04,15,15,49,11.20
2017,04,15,15,50,11.30
2017,04,15,15,51,11.40
2017,04,15,15,52,11.40
2017,04,15,15,53,11.40
2017,04,15,15,54,11.40
2017,04,15,15,55,11.30
2017,04,15,15,56,11.30
2017,04,15,15,57,11.30
2017,04,15,15,58,11.20
2017,04,15,15,59,11.20
2017,04,15,16,00,11.10
2017,04,15,16,02,11.00
2017,04,15,16,03,11.00
2017,04,15,16,04,11.00
2017,04,15,16,05,11.00
2017,04,15,16,06,11.10
2017,04,15,16,07,11.10
2017,04,15,16,08,11.10
2017,04,15,16,09,11.10
2017,04,15,16,10,11.10
2017,04,15,16,11,11.10
2017,04,15,16,12,11.00
2017,04,15,16,13,10.90
2017,04,15,16,14,10.80
2017,04,15,16,15,10.80
2017,04,15,16,16,10.80
2017,04,15,16,17,10.80
2017,04,15,16,18,10.90
2017,04,15,16,19,11.00
2017,04,15,16,20,11.10
2017,04,15,16,21,11.00
2017,04,15,16,22,11.00
2017,04,15,16,23,11.00
2017,04,15,16,24,11.10
2017,04,15,16,25,11.10
2017,04,15,16,26,11.10
2017,04,15,16,27,11.10
2017,04,15,16,28,11.00
2017,04,15,16,29,11.00
2017,04,15,16,30,10.90
2017,04,15,16,31,10.90
2017,04,15,16,32,10.80
2017,04,15,16,33,10.80
2017,04,15,16,34,10.80
2017,04,15,16,35,10.90
2017,04,15,16,36,11.00
2017,04,15,16,37,11.00
2017,04,15,16,38,10.90
2017,04,15,16,39,10.80
2017,04,15,16,40,10.80
2017,04,15,16,41,10.80
2017,04,15,16,42,10.70
2017,04,15,16,43,10.70
2017,04,15,16,44,10.80
2017,04,15,16,45,10.90
2017,04,15,16,46,11.00
2017,04,15,16,47,11.10
2017,04,15,16,48,11.20
2017,04,15,16,49,11.20
2017,04,15,16,50,11.30
2017,04,15,16,51,11.30
2017,04,15,16,52,11.20
2017,04,15,16,53,11.20
2017,04,15,16,54,11.20
2017,04,15,16,55,11.20
2017,04,15,16,56,11.20
2017,04,15,16,57,11.10
2017,04,15,16,58,11.10
2017,04,15,16,59,11.10
2017,04,15,17,00,11.10
2017,04,15,17,01,11.10
2017,04,15,17,02,11.10
2017,04,15,17,03,11.10
2017,04,15,17,04,11.10
2017,04,15,17,05,11.10
2017,04,15,17,06,11.00
2017,04,15,17,07,10.90
2017,04,15,17,08,10.80
2017,04,15,17,09,10.80
2017,04,15,17,10,10.80
2017,04,15,17,11,10.80
2017,04,15,17,12,10.80
2017,04,15,17,13,10.80
2017,04,15,17,14,10.80
2017,04,15,17,15,10.80
2017,04,15,17,16,10.80
2017,04,15,17,17,10.80
2017,04,15,17,18,10.80
2017,04,15,17,19,10.80
2017,04,15,17,20,10.90
2017,04,15,17,21,11.00
2017,04,15,17,22,11.00
2017,04,15,17,23,11.00
2017,04,15,17,24,10.90
2017,04,15,17,25,10.90
2017,04,15,17,26,10.90
2017,04,15,17,27,11.00
2017,04,15,17,28,11.00
2017,04,15,17,29,11.00
2017,04,15,17,30,11.00
2017,04,15,17,31,11.00
2017,04,15,17,32,11.00
2017,04,15,17,33,11.00
2017,04,15,17,34,11.00
2017,04,15,17,35,10.90
2017,04,15,17,36,10.90
2017,04,15,17,37,11.00
2017,04,15,17,38,11.00
2017,04,15,17,39,11.00
2017,04,15,17,40,11.10
2017,04,15,17,41,11.10
2017,04,15,17,42,11.20
2017,04,15,17,43,11.20
2017,04,15,17,44,11.20
2017,04,15,17,45,11.10
2017,04,15,17,46,11.10
2017,04,15,17,47,11.00
2017,04,15,17,48,11.00
2017,04,15,17,49,11.00
2017,04,15,17,50,11.00
2017,04,15,17,51,10.90
2017,04,15,17,52,11.00
2017,04,15,17,53,11.00
2017,04,15,17,54,11.10
2017,04,15,17,55,11.10
2017,04,15,17,56,11.10
2017,04,15,17,57,11.10
2017,04,15,17,58,11.00
2017,04,15,17,59,11.00
2017,04,15,18,00,11.00
2017,04,15,18,01,11.00
2017,04,15,18,02,11.00
2017,04,15,18,03,11.00
2017,04,15,18,04,11.00
2017,04,15,18,05,10.90
2017,04,15,18,06,10.90
2017,04,15,18,07,10.90
2017,04,15,18,08,10.90
2017,04,15,18,09,10.90
2017,04,15,18,10,10.90
2017,04,15,18,11,10.90
2017,04,15,18,12,11.00
2017,04,15,18,13,11.00
2017,04,15,18,14,11.10
2017,04,15,18,15,11.10
2017,04,15,18,16,11.10
2017,04,15,18,17,11.10
2017,04,15,18,18,11.10
2017,04,15,18,19,11.00
2017,04,15,18,20,11.00
2017,04,15,18,21,10.90
2017,04,15,18,22,10.90
2017,04,15,18,23,10.80
2017,04,15,18,24,10.80
2017,04,15,18,25,10.70
2017,04,15,18,26,10.70
2017,04,15,18,27,10.70
2017,04,15,18,28,10.70
2017,04,15,18,29,10.70
2017,04,15,18,30,10.70
2017,04,15,18,31,10.70
2017,04,15,18,32,10.70
2017,04,15,18,33,10.70
2017,04,15,18,34,10.70
2017,04,15,18,35,10.70
2017,04,15,18,36,10.70
2017,04,15,18,37,10.70
