Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,18,00,00,8.80
2022,04,18,00,01,8.80
2022,04,18,00,02,8.80
2022,04,18,00,03,8.80
2022,04,18,00,04,8.80
2022,04,18,00,05,8.80
2022,04,18,00,06,8.80
2022,04,18,00,07,8.80
2022,04,18,00,08,8.80
2022,04,18,00,09,8.80
2022,04,18,00,10,8.80
2022,04,18,00,11,8.70
2022,04,18,00,12,8.70
2022,04,18,00,13,8.70
2022,04,18,00,14,8.70
2022,04,18,00,15,8.70
2022,04,18,00,16,8.70
2022,04,18,00,17,8.60
2022,04,18,00,18,8.60
2022,04,18,00,19,8.60
2022,04,18,00,20,8.60
2022,04,18,00,21,8.60
2022,04,18,00,22,8.60
2022,04,18,00,23,8.50
2022,04,18,00,24,8.50
2022,04,18,00,25,8.50
2022,04,18,00,26,8.50
2022,04,18,00,27,8.50
2022,04,18,00,28,8.40
2022,04,18,00,29,8.40
2022,04,18,00,30,8.40
2022,04,18,00,31,8.40
2022,04,18,00,32,8.40
2022,04,18,00,33,8.40
2022,04,18,00,34,8.40
2022,04,18,00,35,8.40
2022,04,18,00,36,8.40
2022,04,18,00,37,8.40
2022,04,18,00,38,8.40
2022,04,18,00,39,8.40
2022,04,18,00,40,8.40
2022,04,18,00,41,8.40
2022,04,18,00,42,8.40
2022,04,18,00,43,8.30
2022,04,18,00,44,8.30
2022,04,18,00,45,8.30
2022,04,18,00,46,8.30
2022,04,18,00,47,8.30
2022,04,18,00,48,8.30
2022,04,18,00,49,8.30
2022,04,18,00,50,8.30
2022,04,18,00,51,8.30
2022,04,18,00,52,8.30
2022,04,18,00,53,8.30
2022,04,18,00,54,8.30
2022,04,18,00,55,8.30
2022,04,18,00,56,8.30
2022,04,18,00,57,8.20
2022,04,18,00,58,8.20
2022,04,18,00,59,8.20
2022,04,18,01,00,8.20
2022,04,18,01,01,8.20
2022,04,18,01,02,8.20
2022,04,18,01,03,8.20
2022,04,18,01,04,8.20
2022,04,18,01,05,8.10
2022,04,18,01,06,8.10
2022,04,18,01,07,8.10
2022,04,18,01,08,8.00
2022,04,18,01,09,8.00
2022,04,18,01,10,8.00
2022,04,18,01,11,7.90
2022,04,18,01,12,7.90
2022,04,18,01,13,7.90
2022,04,18,01,14,7.90
2022,04,18,01,15,7.90
2022,04,18,01,16,7.90
2022,04,18,01,17,7.90
2022,04,18,01,18,7.90
2022,04,18,01,19,7.80
2022,04,18,01,20,7.80
2022,04,18,01,21,7.80
2022,04,18,01,22,7.80
2022,04,18,01,23,7.80
2022,04,18,01,24,7.80
2022,04,18,01,25,7.70
2022,04,18,01,26,7.70
2022,04,18,01,27,7.70
2022,04,18,01,28,7.70
2022,04,18,01,29,7.70
2022,04,18,01,30,7.70
2022,04,18,01,31,7.60
2022,04,18,01,32,7.60
2022,04,18,01,33,7.60
2022,04,18,01,34,7.60
2022,04,18,01,35,7.60
2022,04,18,01,36,7.60
2022,04,18,01,37,7.60
2022,04,18,01,38,7.60
2022,04,18,01,39,7.50
2022,04,18,01,40,7.50
2022,04,18,01,41,7.50
2022,04,18,01,42,7.50
2022,04,18,01,43,7.40
2022,04,18,01,44,7.40
2022,04,18,01,45,7.40
2022,04,18,01,46,7.40
2022,04,18,01,47,7.40
2022,04,18,01,48,7.30
2022,04,18,01,49,7.30
2022,04,18,01,50,7.30
2022,04,18,01,51,7.30
2022,04,18,01,52,7.30
2022,04,18,01,53,7.30
2022,04,18,01,54,7.20
2022,04,18,01,55,7.20
2022,04,18,01,56,7.20
2022,04,18,01,57,7.20
2022,04,18,01,58,7.20
2022,04,18,01,59,7.10
2022,04,18,02,00,7.10
2022,04,18,02,01,7.10
2022,04,18,02,02,7.10
2022,04,18,02,03,7.10
2022,04,18,02,04,7.10
2022,04,18,02,05,7.00
2022,04,18,02,06,7.00
2022,04,18,02,07,7.00
2022,04,18,02,08,7.00
2022,04,18,02,09,7.00
2022,04,18,02,10,7.00
2022,04,18,02,11,6.90
2022,04,18,02,12,6.90
2022,04,18,02,13,6.90
2022,04,18,02,14,6.90
2022,04,18,02,15,6.90
2022,04,18,02,16,6.80
2022,04,18,02,17,6.80
2022,04,18,02,18,6.80
2022,04,18,02,19,6.80
2022,04,18,02,20,6.80
2022,04,18,02,21,6.80
2022,04,18,02,22,6.80
2022,04,18,02,23,6.80
2022,04,18,02,24,6.70
2022,04,18,02,25,6.70
2022,04,18,02,26,6.70
2022,04,18,02,27,6.70
2022,04,18,02,28,6.70
2022,04,18,02,29,6.70
2022,04,18,02,30,6.70
2022,04,18,02,31,6.70
2022,04,18,02,32,6.70
2022,04,18,02,33,6.70
2022,04,18,02,34,6.70
2022,04,18,02,35,6.60
2022,04,18,02,36,6.60
2022,04,18,02,37,6.60
2022,04,18,02,38,6.60
2022,04,18,02,39,6.50
2022,04,18,02,40,6.50
2022,04,18,02,41,6.50
2022,04,18,02,42,6.50
2022,04,18,02,43,6.40
2022,04,18,02,44,6.40
2022,04,18,02,45,6.40
2022,04,18,02,46,6.40
2022,04,18,02,47,6.40
2022,04,18,02,48,6.40
2022,04,18,02,49,6.40
2022,04,18,02,50,6.40
2022,04,18,02,51,6.40
2022,04,18,02,52,6.30
2022,04,18,02,53,6.30
2022,04,18,02,54,6.30
2022,04,18,02,55,6.20
2022,04,18,02,56,6.20
2022,04,18,02,57,6.10
2022,04,18,02,58,6.10
2022,04,18,02,59,6.00
2022,04,18,03,00,6.00
2022,04,18,03,01,5.90
2022,04,18,03,02,5.90
2022,04,18,03,03,5.80
2022,04,18,03,04,5.80
2022,04,18,03,05,5.80
2022,04,18,03,06,5.80
2022,04,18,03,07,5.70
2022,04,18,03,08,5.70
2022,04,18,03,09,5.70
2022,04,18,03,10,5.70
2022,04,18,03,11,5.60
2022,04,18,03,12,5.60
2022,04,18,03,13,5.60
2022,04,18,03,14,5.50
2022,04,18,03,15,5.50
2022,04,18,03,16,5.40
2022,04,18,03,17,5.40
2022,04,18,03,18,5.40
2022,04,18,03,19,5.40
2022,04,18,03,20,5.40
2022,04,18,03,21,5.30
2022,04,18,03,22,5.30
2022,04,18,03,23,5.30
2022,04,18,03,24,5.30
2022,04,18,03,25,5.30
2022,04,18,03,26,5.20
2022,04,18,03,27,5.20
2022,04,18,03,28,5.20
2022,04,18,03,29,5.20
2022,04,18,03,30,5.10
2022,04,18,03,31,5.10
2022,04,18,03,32,5.10
2022,04,18,03,33,5.10
2022,04,18,03,34,5.10
2022,04,18,03,35,5.00
2022,04,18,03,36,5.00
2022,04,18,03,37,5.00
2022,04,18,03,38,5.00
2022,04,18,03,39,5.00
2022,04,18,03,40,4.90
2022,04,18,03,41,4.90
2022,04,18,03,42,4.90
2022,04,18,03,43,4.90
2022,04,18,03,44,4.90
2022,04,18,03,45,4.90
2022,04,18,03,46,4.90
2022,04,18,03,47,4.80
2022,04,18,03,48,4.80
2022,04,18,03,49,4.80
2022,04,18,03,50,4.80
2022,04,18,03,51,4.80
2022,04,18,03,52,4.80
2022,04,18,03,53,4.80
2022,04,18,03,54,4.80
2022,04,18,03,55,4.80
2022,04,18,03,56,4.80
2022,04,18,03,57,4.80
2022,04,18,03,58,4.80
2022,04,18,03,59,4.70
2022,04,18,04,00,4.70
2022,04,18,04,01,4.70
2022,04,18,04,02,4.70
2022,04,18,04,03,4.70
2022,04,18,04,04,4.70
2022,04,18,04,05,4.70
2022,04,18,04,06,4.70
2022,04,18,04,07,4.70
2022,04,18,04,08,4.70
2022,04,18,04,09,4.70
2022,04,18,04,10,4.70
2022,04,18,04,11,4.70
2022,04,18,04,12,4.60
2022,04,18,04,13,4.60
2022,04,18,04,14,4.60
2022,04,18,04,15,4.60
2022,04,18,04,16,4.60
2022,04,18,04,17,4.60
2022,04,18,04,18,4.50
2022,04,18,04,19,4.40
2022,04,18,04,20,4.40
2022,04,18,04,21,4.30
2022,04,18,04,22,4.30
2022,04,18,04,23,4.30
2022,04,18,04,24,4.30
2022,04,18,04,25,4.30
2022,04,18,04,26,4.30
2022,04,18,04,27,4.30
2022,04,18,04,28,4.30
2022,04,18,04,29,4.30
2022,04,18,04,30,4.30
2022,04,18,04,31,4.30
2022,04,18,04,32,4.30
2022,04,18,04,33,4.30
2022,04,18,04,34,4.30
2022,04,18,04,35,4.30
2022,04,18,04,36,4.30
2022,04,18,04,37,4.30
2022,04,18,04,38,4.30
2022,04,18,04,39,4.30
2022,04,18,04,40,4.30
2022,04,18,04,41,4.30
2022,04,18,04,42,4.30
2022,04,18,04,43,4.30
2022,04,18,04,44,4.30
2022,04,18,04,45,4.30
2022,04,18,04,46,4.30
2022,04,18,04,47,4.20
2022,04,18,04,48,4.20
2022,04,18,04,49,4.20
2022,04,18,04,50,4.20
2022,04,18,04,51,4.20
2022,04,18,04,52,4.20
2022,04,18,04,53,4.20
2022,04,18,04,54,4.20
2022,04,18,04,55,4.20
2022,04,18,04,56,4.20
2022,04,18,04,57,4.20
2022,04,18,04,58,4.20
2022,04,18,04,59,4.20
2022,04,18,05,00,4.20
2022,04,18,05,01,4.20
2022,04,18,05,02,4.20
2022,04,18,05,03,4.20
2022,04,18,05,04,4.20
2022,04,18,05,05,4.20
2022,04,18,05,06,4.20
2022,04,18,05,07,4.10
2022,04,18,05,08,4.10
2022,04,18,05,09,4.10
2022,04,18,05,10,4.10
2022,04,18,05,11,4.10
2022,04,18,05,12,4.00
2022,04,18,05,13,4.00
2022,04,18,05,14,4.00
2022,04,18,05,15,4.00
2022,04,18,05,16,4.00
2022,04,18,05,17,4.00
2022,04,18,05,18,3.90
2022,04,18,05,19,3.90
2022,04,18,05,20,3.90
2022,04,18,05,21,3.90
2022,04,18,05,22,3.90
2022,04,18,05,23,3.90
2022,04,18,05,24,3.90
2022,04,18,05,25,3.80
2022,04,18,05,26,3.80
2022,04,18,05,27,3.80
2022,04,18,05,28,3.80
2022,04,18,05,29,3.80
2022,04,18,05,30,3.80
2022,04,18,05,31,3.80
2022,04,18,05,32,3.80
2022,04,18,05,33,3.80
2022,04,18,05,34,3.80
2022,04,18,05,35,3.70
2022,04,18,05,36,3.70
2022,04,18,05,37,3.70
2022,04,18,05,38,3.70
2022,04,18,05,39,3.70
2022,04,18,05,40,3.70
2022,04,18,05,41,3.70
2022,04,18,05,42,3.70
2022,04,18,05,43,3.70
2022,04,18,05,44,3.70
2022,04,18,05,45,3.70
2022,04,18,05,46,3.70
2022,04,18,05,47,3.70
2022,04,18,05,48,3.70
2022,04,18,05,49,3.70
2022,04,18,05,50,3.70
2022,04,18,05,51,3.70
2022,04,18,05,52,3.70
2022,04,18,05,53,3.70
2022,04,18,05,54,3.70
2022,04,18,05,55,3.70
2022,04,18,05,56,3.70
2022,04,18,05,57,3.70
2022,04,18,05,58,3.70
2022,04,18,05,59,3.70
2022,04,18,06,00,3.70
2022,04,18,06,01,3.60
2022,04,18,06,02,3.60
2022,04,18,06,03,3.50
2022,04,18,06,04,3.50
2022,04,18,06,05,3.40
2022,04,18,06,06,3.40
2022,04,18,06,07,3.30
2022,04,18,06,08,3.30
2022,04,18,06,09,3.20
2022,04,18,06,10,3.20
2022,04,18,06,11,3.20
2022,04,18,06,12,3.20
2022,04,18,06,13,3.20
2022,04,18,06,14,3.20
2022,04,18,06,15,3.10
2022,04,18,06,16,3.10
2022,04,18,06,17,3.10
2022,04,18,06,18,3.10
2022,04,18,06,19,3.10
2022,04,18,06,20,3.10
2022,04,18,06,21,3.10
2022,04,18,06,22,3.10
2022,04,18,06,23,3.10
2022,04,18,06,24,3.10
2022,04,18,06,25,3.10
2022,04,18,06,26,3.10
2022,04,18,06,27,3.10
2022,04,18,06,28,3.10
2022,04,18,06,29,3.10
2022,04,18,06,30,3.10
2022,04,18,06,31,3.10
2022,04,18,06,32,3.10
2022,04,18,06,33,3.10
2022,04,18,06,34,3.10
2022,04,18,06,35,3.10
2022,04,18,06,36,3.10
2022,04,18,06,37,3.10
2022,04,18,06,38,3.10
2022,04,18,06,39,3.10
2022,04,18,06,40,3.10
2022,04,18,06,41,3.10
2022,04,18,06,42,3.10
2022,04,18,06,43,3.10
2022,04,18,06,44,3.10
2022,04,18,06,45,3.10
2022,04,18,06,46,3.10
2022,04,18,06,47,3.00
2022,04,18,06,48,3.10
2022,04,18,06,49,3.10
2022,04,18,06,50,3.10
2022,04,18,06,51,3.10
2022,04,18,06,52,3.00
2022,04,18,06,53,3.00
2022,04,18,06,54,3.00
2022,04,18,06,55,3.00
2022,04,18,06,56,3.00
2022,04,18,06,57,3.00
2022,04,18,06,58,3.00
2022,04,18,06,59,3.00
2022,04,18,07,00,3.00
2022,04,18,07,01,3.00
2022,04,18,07,02,3.00
2022,04,18,07,03,3.00
2022,04,18,07,04,3.00
2022,04,18,07,05,3.00
2022,04,18,07,06,3.00
2022,04,18,07,07,3.00
2022,04,18,07,08,3.00
2022,04,18,07,09,3.00
2022,04,18,07,10,3.00
2022,04,18,07,11,3.00
2022,04,18,07,12,3.00
2022,04,18,07,13,3.00
2022,04,18,07,14,3.00
2022,04,18,07,15,3.00
2022,04,18,07,16,3.00
2022,04,18,07,17,3.00
2022,04,18,07,18,3.00
2022,04,18,07,19,3.00
2022,04,18,07,20,3.00
2022,04,18,07,21,3.00
2022,04,18,07,22,2.90
2022,04,18,07,23,2.90
2022,04,18,07,24,2.90
2022,04,18,07,25,2.90
2022,04,18,07,26,2.90
2022,04,18,07,27,2.90
2022,04,18,07,28,2.90
2022,04,18,07,29,2.90
2022,04,18,07,30,2.90
2022,04,18,07,31,2.90
2022,04,18,07,32,2.90
2022,04,18,07,33,2.90
2022,04,18,07,34,2.90
2022,04,18,07,35,3.00
2022,04,18,07,36,3.00
2022,04,18,07,37,3.00
2022,04,18,07,38,2.90
2022,04,18,07,39,2.90
2022,04,18,07,40,2.90
2022,04,18,07,41,2.90
2022,04,18,07,42,2.90
2022,04,18,07,43,2.90
2022,04,18,07,44,2.90
2022,04,18,07,45,2.90
2022,04,18,07,46,2.90
2022,04,18,07,47,2.90
2022,04,18,07,48,2.90
2022,04,18,07,49,2.90
2022,04,18,07,50,2.90
2022,04,18,07,51,2.90
2022,04,18,07,52,2.90
2022,04,18,07,53,2.90
2022,04,18,07,54,2.90
2022,04,18,07,55,2.90
2022,04,18,07,56,2.90
2022,04,18,07,57,2.90
2022,04,18,07,58,2.90
2022,04,18,07,59,2.90
2022,04,18,08,00,2.90
2022,04,18,08,01,2.90
2022,04,18,08,02,2.90
2022,04,18,08,03,2.90
2022,04,18,08,04,2.90
2022,04,18,08,05,2.90
2022,04,18,08,06,2.90
2022,04,18,08,07,2.90
2022,04,18,08,08,2.90
2022,04,18,08,09,2.90
2022,04,18,08,10,2.90
2022,04,18,08,11,2.90
2022,04,18,08,12,2.90
2022,04,18,08,13,2.90
2022,04,18,08,14,2.90
2022,04,18,08,15,2.90
2022,04,18,08,16,2.90
2022,04,18,08,17,2.90
2022,04,18,08,18,2.90
2022,04,18,08,19,2.90
2022,04,18,08,20,2.90
2022,04,18,08,21,2.80
2022,04,18,08,22,2.80
2022,04,18,08,23,2.90
2022,04,18,08,24,2.90
2022,04,18,08,25,2.90
2022,04,18,08,26,2.90
2022,04,18,08,27,2.90
2022,04,18,08,28,2.90
2022,04,18,08,29,2.90
2022,04,18,08,30,2.90
2022,04,18,08,31,2.90
2022,04,18,08,32,2.80
2022,04,18,08,33,2.80
2022,04,18,08,34,2.80
2022,04,18,08,35,2.90
2022,04,18,08,36,2.90
2022,04,18,08,37,2.90
2022,04,18,08,38,2.80
2022,04,18,08,39,2.80
2022,04,18,08,40,2.80
2022,04,18,08,41,2.80
2022,04,18,08,42,2.80
2022,04,18,08,43,2.80
2022,04,18,08,44,2.80
2022,04,18,08,45,2.80
2022,04,18,08,46,2.80
2022,04,18,08,47,2.80
2022,04,18,08,48,2.90
2022,04,18,08,49,2.90
2022,04,18,08,50,2.90
2022,04,18,08,51,2.90
2022,04,18,08,52,2.90
2022,04,18,08,53,2.90
2022,04,18,08,54,2.90
2022,04,18,08,55,2.90
2022,04,18,08,56,2.90
2022,04,18,08,57,2.90
2022,04,18,08,58,2.90
2022,04,18,08,59,2.90
2022,04,18,09,00,2.90
2022,04,18,09,01,2.90
2022,04,18,09,02,2.90
2022,04,18,09,03,2.90
2022,04,18,09,04,2.90
2022,04,18,09,05,2.90
2022,04,18,09,06,2.80
2022,04,18,09,07,2.80
2022,04,18,09,08,2.80
2022,04,18,09,09,2.80
2022,04,18,09,10,2.80
2022,04,18,09,11,2.80
2022,04,18,09,12,2.80
2022,04,18,09,13,2.80
2022,04,18,09,14,2.80
2022,04,18,09,15,2.80
2022,04,18,09,16,2.80
2022,04,18,09,17,2.80
2022,04,18,09,18,2.80
2022,04,18,09,19,2.80
2022,04,18,09,20,2.80
2022,04,18,09,21,2.80
2022,04,18,09,22,2.80
2022,04,18,09,23,2.90
2022,04,18,09,24,2.90
2022,04,18,09,25,2.90
2022,04,18,09,26,2.90
2022,04,18,09,27,2.90
2022,04,18,09,28,2.90
2022,04,18,09,29,2.90
2022,04,18,09,30,2.90
2022,04,18,09,31,2.90
2022,04,18,09,32,2.80
2022,04,18,09,33,2.80
2022,04,18,09,34,2.80
2022,04,18,09,35,2.80
2022,04,18,09,36,2.80
2022,04,18,09,37,2.80
2022,04,18,09,38,2.80
2022,04,18,09,39,2.80
2022,04,18,09,40,2.80
2022,04,18,09,41,2.80
2022,04,18,09,42,2.80
2022,04,18,09,43,2.80
2022,04,18,09,44,2.80
2022,04,18,09,45,2.80
2022,04,18,09,46,2.80
2022,04,18,09,47,2.80
2022,04,18,09,48,2.80
2022,04,18,09,49,2.80
2022,04,18,09,50,2.80
2022,04,18,09,51,2.80
2022,04,18,09,52,2.80
2022,04,18,09,53,2.80
2022,04,18,09,54,2.80
2022,04,18,09,55,2.80
2022,04,18,09,56,2.80
2022,04,18,09,57,2.80
2022,04,18,09,58,2.80
2022,04,18,09,59,2.80
2022,04,18,10,00,2.80
2022,04,18,10,01,2.80
2022,04,18,10,02,2.80
2022,04,18,10,03,2.80
2022,04,18,10,04,2.90
2022,04,18,10,05,2.90
2022,04,18,10,06,2.90
2022,04,18,10,07,2.90
2022,04,18,10,08,2.90
2022,04,18,10,09,2.90
2022,04,18,10,10,2.90
2022,04,18,10,11,2.90
2022,04,18,10,12,2.90
2022,04,18,10,13,2.90
2022,04,18,10,14,2.90
2022,04,18,10,15,2.90
2022,04,18,10,16,2.90
2022,04,18,10,17,2.90
2022,04,18,10,18,2.90
2022,04,18,10,19,3.00
2022,04,18,10,20,3.00
2022,04,18,10,21,3.00
2022,04,18,10,22,3.00
2022,04,18,10,23,3.00
2022,04,18,10,24,3.00
2022,04,18,10,25,3.10
2022,04,18,10,26,3.00
2022,04,18,10,27,3.00
2022,04,18,10,28,3.00
2022,04,18,10,29,3.00
2022,04,18,10,30,3.00
2022,04,18,10,31,3.00
2022,04,18,10,32,3.00
2022,04,18,10,33,3.00
2022,04,18,10,34,3.00
2022,04,18,10,35,3.00
2022,04,18,10,36,3.10
2022,04,18,10,37,3.10
2022,04,18,10,38,3.10
2022,04,18,10,39,3.10
2022,04,18,10,40,3.10
2022,04,18,10,41,3.10
2022,04,18,10,42,3.00
2022,04,18,10,43,3.10
2022,04,18,10,44,3.00
2022,04,18,10,45,3.00
2022,04,18,10,46,3.10
2022,04,18,10,47,3.10
2022,04,18,10,48,3.10
2022,04,18,10,49,3.10
2022,04,18,10,50,3.10
2022,04,18,10,51,3.10
2022,04,18,10,52,3.10
2022,04,18,10,53,3.10
2022,04,18,10,54,3.10
2022,04,18,10,55,3.10
2022,04,18,10,56,3.10
2022,04,18,10,57,3.10
2022,04,18,10,58,3.10
2022,04,18,10,59,3.10
2022,04,18,11,00,3.10
2022,04,18,11,01,3.10
2022,04,18,11,02,3.10
2022,04,18,11,03,3.10
2022,04,18,11,04,3.10
2022,04,18,11,05,3.10
2022,04,18,11,06,3.10
2022,04,18,11,07,3.10
2022,04,18,11,08,3.10
2022,04,18,11,09,3.10
2022,04,18,11,10,3.10
2022,04,18,11,11,3.10
2022,04,18,11,12,3.20
2022,04,18,11,13,3.20
2022,04,18,11,14,3.20
2022,04,18,11,15,3.20
2022,04,18,11,16,3.20
2022,04,18,11,17,3.30
2022,04,18,11,18,3.30
2022,04,18,11,19,3.30
2022,04,18,11,20,3.30
2022,04,18,11,21,3.30
2022,04,18,11,22,3.30
2022,04,18,11,23,3.30
2022,04,18,11,24,3.30
2022,04,18,11,25,3.30
2022,04,18,11,26,3.30
2022,04,18,11,27,3.30
2022,04,18,11,28,3.30
2022,04,18,11,29,3.30
2022,04,18,11,30,3.30
2022,04,18,11,31,3.30
2022,04,18,11,32,3.30
2022,04,18,11,33,3.30
2022,04,18,11,34,3.40
2022,04,18,11,35,3.40
2022,04,18,11,36,3.40
2022,04,18,11,37,3.40
2022,04,18,11,38,3.40
2022,04,18,11,39,3.40
2022,04,18,11,40,3.40
2022,04,18,11,41,3.40
2022,04,18,11,42,3.40
2022,04,18,11,43,3.40
2022,04,18,11,44,3.40
2022,04,18,11,45,3.50
2022,04,18,11,46,3.50
2022,04,18,11,47,3.50
2022,04,18,11,48,3.50
2022,04,18,11,49,3.50
2022,04,18,11,50,3.50
2022,04,18,11,51,3.50
2022,04,18,11,52,3.50
2022,04,18,11,53,3.50
2022,04,18,11,54,3.50
2022,04,18,11,55,3.50
2022,04,18,11,56,3.50
2022,04,18,11,57,3.50
2022,04,18,11,58,3.50
2022,04,18,11,59,3.60
2022,04,18,12,00,3.60
2022,04,18,12,01,3.60
2022,04,18,12,02,3.60
2022,04,18,12,03,3.70
2022,04,18,12,04,3.70
2022,04,18,12,05,3.70
2022,04,18,12,06,3.70
2022,04,18,12,07,3.70
2022,04,18,12,08,3.70
2022,04,18,12,09,3.70
2022,04,18,12,10,3.70
2022,04,18,12,11,3.70
2022,04,18,12,12,3.70
2022,04,18,12,13,3.70
2022,04,18,12,14,3.70
2022,04,18,12,15,3.70
2022,04,18,12,16,3.70
2022,04,18,12,17,3.70
2022,04,18,12,18,3.70
2022,04,18,12,19,3.70
2022,04,18,12,20,3.70
2022,04,18,12,21,3.70
2022,04,18,12,22,3.70
2022,04,18,12,23,3.80
2022,04,18,12,24,3.80
2022,04,18,12,25,3.80
2022,04,18,12,26,3.80
2022,04,18,12,27,3.80
2022,04,18,12,28,3.80
2022,04,18,12,29,3.80
2022,04,18,12,30,3.80
2022,04,18,12,31,3.80
2022,04,18,12,32,3.80
2022,04,18,12,33,3.80
2022,04,18,12,34,3.80
2022,04,18,12,35,3.80
2022,04,18,12,36,3.80
2022,04,18,12,37,3.80
2022,04,18,12,38,3.80
2022,04,18,12,39,3.80
2022,04,18,12,40,3.80
2022,04,18,12,41,3.80
2022,04,18,12,42,3.80
2022,04,18,12,43,3.80
2022,04,18,12,44,3.80
2022,04,18,12,45,3.80
2022,04,18,12,46,3.80
2022,04,18,12,47,3.80
2022,04,18,12,48,3.80
2022,04,18,12,49,3.80
2022,04,18,12,50,3.80
2022,04,18,12,51,3.80
2022,04,18,12,52,3.80
2022,04,18,12,53,3.90
2022,04,18,12,54,3.90
2022,04,18,12,55,3.90
2022,04,18,12,56,3.90
2022,04,18,12,57,3.90
2022,04,18,12,58,3.90
2022,04,18,12,59,3.90
2022,04,18,13,00,3.90
2022,04,18,13,01,3.90
2022,04,18,13,02,3.80
2022,04,18,13,03,3.80
2022,04,18,13,04,3.80
2022,04,18,13,05,3.90
2022,04,18,13,06,3.90
2022,04,18,13,07,3.90
2022,04,18,13,08,3.90
2022,04,18,13,09,3.90
2022,04,18,13,10,3.90
2022,04,18,13,11,3.90
2022,04,18,13,12,4.00
2022,04,18,13,13,4.00
2022,04,18,13,14,4.10
2022,04,18,13,15,4.10
2022,04,18,13,16,4.10
2022,04,18,13,17,4.10
2022,04,18,13,18,4.10
2022,04,18,13,19,4.20
2022,04,18,13,20,4.20
2022,04,18,13,21,4.20
2022,04,18,13,22,4.10
2022,04,18,13,23,4.10
2022,04,18,13,24,4.10
2022,04,18,13,25,4.10
2022,04,18,13,26,4.10
2022,04,18,13,27,4.10
2022,04,18,13,28,4.10
2022,04,18,13,29,4.10
2022,04,18,13,30,4.10
2022,04,18,13,31,4.10
2022,04,18,13,32,4.10
2022,04,18,13,33,4.10
2022,04,18,13,34,4.10
2022,04,18,13,35,4.10
2022,04,18,13,36,4.10
2022,04,18,13,37,4.10
2022,04,18,13,38,4.10
2022,04,18,13,39,4.10
2022,04,18,13,40,4.10
2022,04,18,13,41,4.10
2022,04,18,13,42,4.10
2022,04,18,13,43,4.10
2022,04,18,13,44,4.10
2022,04,18,13,45,4.10
2022,04,18,13,46,4.10
2022,04,18,13,47,4.10
2022,04,18,13,48,4.10
2022,04,18,13,49,4.10
2022,04,18,13,50,4.10
2022,04,18,13,51,4.10
2022,04,18,13,52,4.10
2022,04,18,13,53,4.10
2022,04,18,13,54,4.00
2022,04,18,13,55,4.10
2022,04,18,13,56,4.10
2022,04,18,13,57,4.10
2022,04,18,13,58,4.10
2022,04,18,13,59,4.10
2022,04,18,14,00,4.10
2022,04,18,14,01,4.10
2022,04,18,14,02,4.10
2022,04,18,14,03,4.10
2022,04,18,14,04,4.10
2022,04,18,14,05,4.10
2022,04,18,14,06,4.10
2022,04,18,14,07,4.10
2022,04,18,14,08,4.10
2022,04,18,14,09,4.10
2022,04,18,14,10,4.10
2022,04,18,14,11,4.10
2022,04,18,14,12,4.20
2022,04,18,14,13,4.20
2022,04,18,14,14,4.20
2022,04,18,14,15,4.20
2022,04,18,14,16,4.30
2022,04,18,14,17,4.30
2022,04,18,14,18,4.30
2022,04,18,14,19,4.30
2022,04,18,14,20,4.30
2022,04,18,14,21,4.20
2022,04,18,14,22,4.20
2022,04,18,14,23,4.20
2022,04,18,14,24,4.20
2022,04,18,14,25,4.20
2022,04,18,14,26,4.20
2022,04,18,14,27,4.30
2022,04,18,14,28,4.30
2022,04,18,14,29,4.30
2022,04,18,14,30,4.30
2022,04,18,14,31,4.30
2022,04,18,14,32,4.30
2022,04,18,14,33,4.30
2022,04,18,14,34,4.30
2022,04,18,14,35,4.30
2022,04,18,14,36,4.30
2022,04,18,14,37,4.20
2022,04,18,14,38,4.20
2022,04,18,14,39,4.20
2022,04,18,14,40,4.20
2022,04,18,14,41,4.20
2022,04,18,14,42,4.30
2022,04,18,14,43,4.30
2022,04,18,14,44,4.30
2022,04,18,14,45,4.30
2022,04,18,14,46,4.30
2022,04,18,14,47,4.30
2022,04,18,14,48,4.30
2022,04,18,14,49,4.30
2022,04,18,14,50,4.30
2022,04,18,14,51,4.20
2022,04,18,14,52,4.20
2022,04,18,14,53,4.20
2022,04,18,14,54,4.20
2022,04,18,14,55,4.20
2022,04,18,14,56,4.20
2022,04,18,14,57,4.20
2022,04,18,14,58,4.20
2022,04,18,14,59,4.10
2022,04,18,15,00,4.10
2022,04,18,15,01,4.10
2022,04,18,15,02,4.10
2022,04,18,15,03,4.10
2022,04,18,15,04,4.20
2022,04,18,15,05,4.20
2022,04,18,15,06,4.20
2022,04,18,15,07,4.20
2022,04,18,15,08,4.20
2022,04,18,15,09,4.20
2022,04,18,15,10,4.20
2022,04,18,15,11,4.20
2022,04,18,15,12,4.30
2022,04,18,15,13,4.30
2022,04,18,15,14,4.30
2022,04,18,15,15,4.30
2022,04,18,15,16,4.30
2022,04,18,15,17,4.30
2022,04,18,15,18,4.30
2022,04,18,15,19,4.30
2022,04,18,15,20,4.40
2022,04,18,15,21,4.40
2022,04,18,15,22,4.50
2022,04,18,15,23,4.50
2022,04,18,15,24,4.50
2022,04,18,15,25,4.50
2022,04,18,15,26,4.50
2022,04,18,15,27,4.40
2022,04,18,15,28,4.40
2022,04,18,15,29,4.40
2022,04,18,15,30,4.40
2022,04,18,15,31,4.40
2022,04,18,15,32,4.40
2022,04,18,15,33,4.40
2022,04,18,15,34,4.40
2022,04,18,15,35,4.40
2022,04,18,15,36,4.40
2022,04,18,15,37,4.40
2022,04,18,15,38,4.40
2022,04,18,15,39,4.40
2022,04,18,15,40,4.40
2022,04,18,15,41,4.40
2022,04,18,15,42,4.50
2022,04,18,15,43,4.50
2022,04,18,15,44,4.50
2022,04,18,15,45,4.50
2022,04,18,15,46,4.50
2022,04,18,15,47,4.50
2022,04,18,15,48,4.50
2022,04,18,15,49,4.50
2022,04,18,15,50,4.50
2022,04,18,15,51,4.50
2022,04,18,15,52,4.40
2022,04,18,15,53,4.50
2022,04,18,15,54,4.50
2022,04,18,15,55,4.50
2022,04,18,15,56,4.50
2022,04,18,15,57,4.60
2022,04,18,15,58,4.60
2022,04,18,15,59,4.60
2022,04,18,16,00,4.60
2022,04,18,16,01,4.60
2022,04,18,16,02,4.60
2022,04,18,16,03,4.60
2022,04,18,16,04,4.70
2022,04,18,16,05,4.60
2022,04,18,16,06,4.60
2022,04,18,16,07,4.60
2022,04,18,16,08,4.60
2022,04,18,16,09,4.60
2022,04,18,16,10,4.60
2022,04,18,16,11,4.60
2022,04,18,16,12,4.60
2022,04,18,16,13,4.60
2022,04,18,16,14,4.60
2022,04,18,16,15,4.60
2022,04,18,16,16,4.70
2022,04,18,16,17,4.70
2022,04,18,16,18,4.70
2022,04,18,16,19,4.70
2022,04,18,16,20,4.70
2022,04,18,16,21,4.70
2022,04,18,16,22,4.70
2022,04,18,16,23,4.70
2022,04,18,16,24,4.70
2022,04,18,16,25,4.80
2022,04,18,16,26,4.80
2022,04,18,16,27,4.80
2022,04,18,16,28,4.80
2022,04,18,16,29,4.80
2022,04,18,16,30,4.90
2022,04,18,16,31,4.90
2022,04,18,16,32,4.90
2022,04,18,16,33,4.90
2022,04,18,16,34,4.90
2022,04,18,16,35,4.90
2022,04,18,16,36,4.90
2022,04,18,16,37,5.00
2022,04,18,16,38,5.00
2022,04,18,16,39,4.90
2022,04,18,16,40,4.90
2022,04,18,16,41,4.90
2022,04,18,16,42,4.90
2022,04,18,16,43,4.90
2022,04,18,16,44,4.90
2022,04,18,16,45,4.90
2022,04,18,16,46,4.90
2022,04,18,16,47,4.90
2022,04,18,16,48,4.90
2022,04,18,16,49,4.90
2022,04,18,16,50,4.90
2022,04,18,16,51,4.80
2022,04,18,16,52,4.80
2022,04,18,16,53,4.80
2022,04,18,16,54,4.80
2022,04,18,16,55,4.80
2022,04,18,16,56,4.80
2022,04,18,16,57,4.80
2022,04,18,16,58,4.80
2022,04,18,16,59,4.80
2022,04,18,17,00,4.80
2022,04,18,17,01,4.80
2022,04,18,17,02,4.80
2022,04,18,17,03,4.80
2022,04,18,17,04,4.80
2022,04,18,17,05,4.80
2022,04,18,17,06,4.80
2022,04,18,17,07,4.80
2022,04,18,17,08,4.80
2022,04,18,17,09,4.80
2022,04,18,17,10,4.80
2022,04,18,17,11,4.80
2022,04,18,17,12,4.80
2022,04,18,17,13,4.80
2022,04,18,17,14,4.90
2022,04,18,17,15,4.90
2022,04,18,17,16,4.90
2022,04,18,17,17,4.90
2022,04,18,17,18,4.90
2022,04,18,17,19,4.90
2022,04,18,17,20,5.00
2022,04,18,17,21,4.90
2022,04,18,17,22,4.90
2022,04,18,17,23,4.90
2022,04,18,17,24,5.00
2022,04,18,17,25,5.00
2022,04,18,17,26,5.00
2022,04,18,17,27,5.00
2022,04,18,17,28,5.00
2022,04,18,17,29,5.00
2022,04,18,17,30,5.00
2022,04,18,17,31,5.00
2022,04,18,17,32,5.00
2022,04,18,17,33,5.00
2022,04,18,17,34,5.00
2022,04,18,17,35,5.00
2022,04,18,17,36,5.00
2022,04,18,17,37,5.00
2022,04,18,17,38,5.00
2022,04,18,17,39,5.00
2022,04,18,17,40,5.00
2022,04,18,17,41,5.00
2022,04,18,17,42,5.00
2022,04,18,17,43,5.00
2022,04,18,17,44,5.00
2022,04,18,17,45,5.00
2022,04,18,17,46,5.00
2022,04,18,17,47,5.00
2022,04,18,17,48,5.00
2022,04,18,17,49,5.00
2022,04,18,17,50,5.10
2022,04,18,17,51,5.10
2022,04,18,17,52,5.10
2022,04,18,17,53,5.10
2022,04,18,17,54,5.10
2022,04,18,17,55,5.10
2022,04,18,17,56,5.10
2022,04,18,17,57,5.20
2022,04,18,17,58,5.20
2022,04,18,17,59,5.20
2022,04,18,18,00,5.20
2022,04,18,18,01,5.20
2022,04,18,18,02,5.20
2022,04,18,18,03,5.20
2022,04,18,18,04,5.20
2022,04,18,18,05,5.20
2022,04,18,18,06,5.20