Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,17.40
2010,08,14,00,01,17.30
2010,08,14,00,02,17.30
2010,08,14,00,03,17.30
2010,08,14,00,04,17.30
2010,08,14,00,05,17.30
2010,08,14,00,06,17.30
2010,08,14,00,07,17.40
2010,08,14,00,08,17.40
2010,08,14,00,09,17.30
2010,08,14,00,10,17.30
2010,08,14,00,11,17.30
2010,08,14,00,12,17.30
2010,08,14,00,13,17.30
2010,08,14,00,14,17.40
2010,08,14,00,15,17.40
2010,08,14,00,16,17.40
2010,08,14,00,17,17.40
2010,08,14,00,18,17.40
2010,08,14,00,19,17.40
2010,08,14,00,20,17.30
2010,08,14,00,21,17.30
2010,08,14,00,22,17.30
2010,08,14,00,23,17.30
2010,08,14,00,24,17.30
2010,08,14,00,25,17.30
2010,08,14,00,26,17.30
2010,08,14,00,27,17.20
2010,08,14,00,28,17.20
2010,08,14,00,29,17.20
2010,08,14,00,30,17.20
2010,08,14,00,31,17.20
2010,08,14,00,32,17.20
2010,08,14,00,33,17.20
2010,08,14,00,34,17.10
2010,08,14,00,35,17.10
2010,08,14,00,36,17.10
2010,08,14,00,37,17.10
2010,08,14,00,38,17.10
2010,08,14,00,39,17.00
2010,08,14,00,40,17.00
2010,08,14,00,41,17.00
2010,08,14,00,42,17.00
2010,08,14,00,43,16.90
2010,08,14,00,44,16.90
2010,08,14,00,45,16.90
2010,08,14,00,46,16.90
2010,08,14,00,47,16.80
2010,08,14,00,48,16.80
2010,08,14,00,49,16.80
2010,08,14,00,50,16.80
2010,08,14,00,51,16.80
2010,08,14,00,52,16.80
2010,08,14,00,53,16.80
2010,08,14,00,54,16.80
2010,08,14,00,55,16.80
2010,08,14,00,56,16.80
2010,08,14,00,57,16.70
2010,08,14,00,58,16.70
2010,08,14,00,59,16.70
2010,08,14,01,00,16.70
2010,08,14,01,01,16.70
2010,08,14,01,02,16.70
2010,08,14,01,03,16.60
2010,08,14,01,04,16.60
2010,08,14,01,05,16.60
2010,08,14,01,06,16.50
2010,08,14,01,07,16.40
2010,08,14,01,08,16.40
2010,08,14,01,09,16.40
2010,08,14,01,10,16.40
2010,08,14,01,11,16.40
2010,08,14,01,12,16.40
2010,08,14,01,13,16.40
2010,08,14,01,14,16.30
2010,08,14,01,15,16.30
2010,08,14,01,16,16.20
2010,08,14,01,17,16.20
2010,08,14,01,18,16.20
2010,08,14,01,19,16.10
2010,08,14,01,20,16.10
2010,08,14,01,21,16.10
2010,08,14,01,22,16.10
2010,08,14,01,23,16.10
2010,08,14,01,24,16.10
2010,08,14,01,25,16.10
2010,08,14,01,26,16.10
2010,08,14,01,27,16.10
2010,08,14,01,28,16.00
2010,08,14,01,29,15.90
2010,08,14,01,30,15.90
2010,08,14,01,31,15.90
2010,08,14,01,32,15.90
2010,08,14,01,33,15.90
2010,08,14,01,34,15.90
2010,08,14,01,35,15.90
2010,08,14,01,36,15.90
2010,08,14,01,37,15.90
2010,08,14,01,38,15.90
2010,08,14,01,39,15.90
2010,08,14,01,40,15.90
2010,08,14,01,41,15.90
2010,08,14,01,42,15.90
2010,08,14,01,43,15.90
2010,08,14,01,44,15.90
2010,08,14,01,45,15.90
2010,08,14,01,46,15.90
2010,08,14,01,47,15.90
2010,08,14,01,48,15.90
2010,08,14,01,49,15.90
2010,08,14,01,50,15.80
2010,08,14,01,51,15.80
2010,08,14,01,52,15.80
2010,08,14,01,53,15.80
2010,08,14,01,54,15.80
2010,08,14,01,55,15.80
2010,08,14,01,56,15.80
2010,08,14,01,57,15.80
2010,08,14,01,58,15.80
2010,08,14,01,59,15.80
2010,08,14,02,00,15.80
2010,08,14,02,01,15.80
2010,08,14,02,02,15.80
2010,08,14,02,03,15.80
2010,08,14,02,04,15.80
2010,08,14,02,05,15.80
2010,08,14,02,06,15.80
2010,08,14,02,07,15.80
2010,08,14,02,08,15.80
2010,08,14,02,09,15.80
2010,08,14,02,10,15.80
2010,08,14,02,11,15.80
2010,08,14,02,12,15.90
2010,08,14,02,13,15.90
2010,08,14,02,14,15.90
2010,08,14,02,15,15.80
2010,08,14,02,16,15.80
2010,08,14,02,17,15.80
2010,08,14,02,18,15.80
2010,08,14,02,19,15.80
2010,08,14,02,20,15.80
2010,08,14,02,21,15.80
2010,08,14,02,22,15.80
2010,08,14,02,23,15.80
2010,08,14,02,24,15.70
2010,08,14,02,25,15.70
2010,08,14,02,26,15.70
2010,08,14,02,27,15.70
2010,08,14,02,28,15.60
2010,08,14,02,29,15.60
2010,08,14,02,30,15.60
2010,08,14,02,31,15.60
2010,08,14,02,32,15.50
2010,08,14,02,33,15.50
2010,08,14,02,34,15.50
2010,08,14,02,35,15.50
2010,08,14,02,36,15.50
2010,08,14,02,37,15.50
2010,08,14,02,38,15.50
2010,08,14,02,39,15.50
2010,08,14,02,40,15.50
2010,08,14,02,41,15.50
2010,08,14,02,42,15.50
2010,08,14,02,43,15.50
2010,08,14,02,44,15.60
2010,08,14,02,45,15.60
2010,08,14,02,46,15.60
2010,08,14,02,47,15.60
2010,08,14,02,48,15.70
2010,08,14,02,49,15.80
2010,08,14,02,50,15.80
2010,08,14,02,51,15.80
2010,08,14,02,52,15.80
2010,08,14,02,53,15.80
2010,08,14,02,54,15.80
2010,08,14,02,55,15.80
2010,08,14,02,56,15.90
2010,08,14,02,57,15.90
2010,08,14,02,58,16.00
2010,08,14,02,59,16.10
2010,08,14,03,00,16.10
2010,08,14,03,01,16.20
2010,08,14,03,02,16.20
2010,08,14,03,03,16.30
2010,08,14,03,04,16.40
2010,08,14,03,05,16.40
2010,08,14,03,06,16.40
2010,08,14,03,07,16.40
2010,08,14,03,08,16.40
2010,08,14,03,09,16.40
2010,08,14,03,10,16.50
2010,08,14,03,11,16.60
2010,08,14,03,12,16.60
2010,08,14,03,13,16.60
2010,08,14,03,14,16.60
2010,08,14,03,15,16.60
2010,08,14,03,16,16.70
2010,08,14,03,17,16.70
2010,08,14,03,18,16.70
2010,08,14,03,19,16.80
2010,08,14,03,20,16.80
2010,08,14,03,21,16.80
2010,08,14,03,22,16.90
2010,08,14,03,23,16.90
2010,08,14,03,24,16.90
2010,08,14,03,25,16.90
2010,08,14,03,26,16.90
2010,08,14,03,27,16.90
2010,08,14,03,28,16.90
2010,08,14,03,29,16.90
2010,08,14,03,30,16.90
2010,08,14,03,31,16.90
2010,08,14,03,32,16.80
2010,08,14,03,33,16.80
2010,08,14,03,34,16.80
2010,08,14,03,35,16.70
2010,08,14,03,36,16.70
2010,08,14,03,37,16.70
2010,08,14,03,38,16.70
2010,08,14,03,39,16.60
2010,08,14,03,40,16.60
2010,08,14,03,41,16.60
2010,08,14,03,42,16.50
2010,08,14,03,43,16.40
2010,08,14,03,44,16.40
2010,08,14,03,45,16.40
2010,08,14,03,46,16.40
2010,08,14,03,47,16.40
2010,08,14,03,48,16.40
2010,08,14,03,49,16.40
2010,08,14,03,50,16.40
2010,08,14,03,51,16.40
2010,08,14,03,52,16.40
2010,08,14,03,53,16.40
2010,08,14,03,54,16.40
2010,08,14,03,55,16.40
2010,08,14,03,56,16.40
2010,08,14,03,57,16.40
2010,08,14,03,58,16.40
2010,08,14,03,59,16.40
2010,08,14,04,00,16.40
2010,08,14,04,01,16.40
2010,08,14,04,02,16.40
2010,08,14,04,03,16.40
2010,08,14,04,04,16.40
2010,08,14,04,05,16.40
2010,08,14,04,06,16.40
2010,08,14,04,07,16.40
2010,08,14,04,08,16.40
2010,08,14,04,09,16.40
2010,08,14,04,10,16.40
2010,08,14,04,11,16.40
2010,08,14,04,12,16.40
2010,08,14,04,13,16.40
2010,08,14,04,14,16.40
2010,08,14,04,15,16.30
2010,08,14,04,16,16.30
2010,08,14,04,17,16.30
2010,08,14,04,18,16.30
2010,08,14,04,19,16.20
2010,08,14,04,20,16.20
2010,08,14,04,21,16.20
2010,08,14,04,22,16.20
2010,08,14,04,23,16.20
2010,08,14,04,24,16.10
2010,08,14,04,25,16.10
2010,08,14,04,26,16.10
2010,08,14,04,27,16.10
2010,08,14,04,28,16.10
2010,08,14,04,29,16.10
2010,08,14,04,30,16.10
2010,08,14,04,31,16.10
2010,08,14,04,32,16.10
2010,08,14,04,33,16.10
2010,08,14,04,34,16.10
2010,08,14,04,35,16.10
2010,08,14,04,36,16.10
2010,08,14,04,37,16.10
2010,08,14,04,38,16.20
2010,08,14,04,39,16.20
2010,08,14,04,40,16.20
2010,08,14,04,41,16.30
2010,08,14,04,42,16.30
2010,08,14,04,43,16.40
2010,08,14,04,44,16.40
2010,08,14,04,45,16.40
2010,08,14,04,46,16.50
2010,08,14,04,47,16.60
2010,08,14,04,48,16.60
2010,08,14,04,49,16.70
2010,08,14,04,50,16.70
2010,08,14,04,51,16.70
2010,08,14,04,52,16.70
2010,08,14,04,53,16.80
2010,08,14,04,54,16.80
2010,08,14,04,55,16.90
2010,08,14,04,56,16.90
2010,08,14,04,57,16.90
2010,08,14,04,58,17.00
2010,08,14,04,59,17.00
2010,08,14,05,00,17.10
2010,08,14,05,01,17.10
2010,08,14,05,02,17.10
2010,08,14,05,03,17.10
2010,08,14,05,04,17.10
2010,08,14,05,05,17.10
2010,08,14,05,06,17.10
2010,08,14,05,07,17.20
2010,08,14,05,08,17.20
2010,08,14,05,09,17.20
2010,08,14,05,10,17.30
2010,08,14,05,11,17.30
2010,08,14,05,12,17.30
2010,08,14,05,13,17.30
2010,08,14,05,14,17.30
2010,08,14,05,15,17.40
2010,08,14,05,16,17.40
2010,08,14,05,17,17.40
2010,08,14,05,18,17.40
2010,08,14,05,19,17.50
2010,08,14,05,20,17.50
2010,08,14,05,21,17.50
2010,08,14,05,22,17.60
2010,08,14,05,23,17.60
2010,08,14,05,24,17.60
2010,08,14,05,25,17.60
2010,08,14,05,26,17.60
2010,08,14,05,27,17.70
2010,08,14,05,28,17.70
2010,08,14,05,29,17.70
2010,08,14,05,30,17.80
2010,08,14,05,31,17.90
2010,08,14,05,32,17.90
2010,08,14,05,33,17.90
2010,08,14,05,34,17.90
2010,08,14,05,35,17.90
2010,08,14,05,36,18.00
2010,08,14,05,37,18.10
2010,08,14,05,38,18.10
2010,08,14,05,39,18.10
2010,08,14,05,40,18.10
2010,08,14,05,41,18.10
2010,08,14,05,42,18.20
2010,08,14,05,43,18.10
2010,08,14,05,44,18.10
2010,08,14,05,45,18.10
2010,08,14,05,46,18.10
2010,08,14,05,47,18.10
2010,08,14,05,48,18.10
2010,08,14,05,49,18.10
2010,08,14,05,50,18.00
2010,08,14,05,51,17.90
2010,08,14,05,52,17.90
2010,08,14,05,53,17.90
2010,08,14,05,54,17.90
2010,08,14,05,55,17.90
2010,08,14,05,56,17.90
2010,08,14,05,57,17.80
2010,08,14,05,58,17.80
2010,08,14,05,59,17.80
2010,08,14,06,00,17.70
2010,08,14,06,01,17.70
2010,08,14,06,02,17.70
2010,08,14,06,03,17.70
2010,08,14,06,04,17.70
2010,08,14,06,05,17.60
2010,08,14,06,06,17.60
2010,08,14,06,07,17.60
2010,08,14,06,08,17.60
2010,08,14,06,09,17.50
2010,08,14,06,10,17.50
2010,08,14,06,11,17.50
2010,08,14,06,12,17.50
2010,08,14,06,13,17.50
2010,08,14,06,14,17.60
2010,08,14,06,15,17.60
2010,08,14,06,16,17.60
2010,08,14,06,17,17.60
2010,08,14,06,18,17.60
2010,08,14,06,19,17.60
2010,08,14,06,20,17.70
2010,08,14,06,21,17.70
2010,08,14,06,22,17.70
2010,08,14,06,23,17.70
2010,08,14,06,24,17.70
2010,08,14,06,25,17.80
2010,08,14,06,26,17.80
2010,08,14,06,27,17.90
2010,08,14,06,28,17.90
2010,08,14,06,29,17.90
2010,08,14,06,30,17.90
2010,08,14,06,31,17.90
2010,08,14,06,32,17.90
2010,08,14,06,33,17.90
2010,08,14,06,34,17.90
2010,08,14,06,35,17.90
2010,08,14,06,36,18.00
2010,08,14,06,37,18.10
2010,08,14,06,38,18.10
2010,08,14,06,39,18.10
2010,08,14,06,40,18.20
2010,08,14,06,41,18.20
2010,08,14,06,42,18.20
2010,08,14,06,43,18.20
2010,08,14,06,44,18.30
2010,08,14,06,45,18.30
2010,08,14,06,46,18.40
2010,08,14,06,47,18.40
2010,08,14,06,48,18.40
2010,08,14,06,49,18.40
2010,08,14,06,50,18.40
2010,08,14,06,51,18.50
2010,08,14,06,52,18.50
2010,08,14,06,53,18.50
2010,08,14,06,54,18.50
2010,08,14,06,55,18.50
2010,08,14,06,56,18.60
2010,08,14,06,57,18.60
2010,08,14,06,58,18.60
2010,08,14,06,59,18.70
2010,08,14,07,00,18.70
2010,08,14,07,01,18.70
2010,08,14,07,02,18.80
2010,08,14,07,03,18.80
2010,08,14,07,04,18.90
2010,08,14,07,05,18.90
2010,08,14,07,06,18.90
2010,08,14,07,07,18.90
2010,08,14,07,08,18.90
2010,08,14,07,09,18.90
2010,08,14,07,10,19.10
2010,08,14,07,11,19.10
2010,08,14,07,12,19.10
2010,08,14,07,13,19.10
2010,08,14,07,14,19.10
2010,08,14,07,15,19.20
2010,08,14,07,16,19.20
2010,08,14,07,17,19.30
2010,08,14,07,18,19.40
2010,08,14,07,19,19.40
2010,08,14,07,20,19.50
2010,08,14,07,21,19.50
2010,08,14,07,22,19.50
2010,08,14,07,23,19.60
2010,08,14,07,24,19.60
2010,08,14,07,25,19.60
2010,08,14,07,26,19.70
2010,08,14,07,27,19.70
2010,08,14,07,28,19.70
2010,08,14,07,29,19.80
2010,08,14,07,30,19.80
2010,08,14,07,31,19.90
2010,08,14,07,32,19.90
2010,08,14,07,33,20.00
2010,08,14,07,34,20.10
2010,08,14,07,35,20.20
2010,08,14,07,36,20.20
2010,08,14,07,37,20.30
2010,08,14,07,38,20.40
2010,08,14,07,39,20.40
2010,08,14,07,40,20.50
2010,08,14,07,41,20.50
2010,08,14,07,42,20.50
2010,08,14,07,43,20.60
2010,08,14,07,44,20.70
2010,08,14,07,45,20.80
2010,08,14,07,46,20.80
2010,08,14,07,47,20.80
2010,08,14,07,48,20.90
2010,08,14,07,49,21.00
2010,08,14,07,50,21.00
2010,08,14,07,51,21.10
2010,08,14,07,52,21.10
2010,08,14,07,53,21.20
2010,08,14,07,54,21.30
2010,08,14,07,55,21.40
2010,08,14,07,56,21.40
2010,08,14,07,57,21.50
2010,08,14,07,58,21.60
2010,08,14,07,59,21.70
2010,08,14,08,00,21.80
2010,08,14,08,01,22.00
2010,08,14,08,02,22.00
2010,08,14,08,03,22.20
2010,08,14,08,04,22.30
2010,08,14,08,05,22.40
2010,08,14,08,06,22.50
2010,08,14,08,07,22.70
2010,08,14,08,08,22.90
2010,08,14,08,09,23.00
2010,08,14,08,10,23.10
2010,08,14,08,11,23.20
2010,08,14,08,12,23.30
2010,08,14,08,13,23.30
2010,08,14,08,14,23.40
2010,08,14,08,15,23.50
2010,08,14,08,16,23.60
2010,08,14,08,17,23.70
2010,08,14,08,18,23.70
2010,08,14,08,19,23.70
2010,08,14,08,20,23.80
2010,08,14,08,21,23.80
2010,08,14,08,22,23.90
2010,08,14,08,23,24.00
2010,08,14,08,24,24.10
2010,08,14,08,25,24.10
2010,08,14,08,26,24.10
2010,08,14,08,27,24.20
2010,08,14,08,28,24.20
2010,08,14,08,29,24.30
2010,08,14,08,30,24.40
2010,08,14,08,31,24.50
2010,08,14,08,32,24.50
2010,08,14,08,33,24.60
2010,08,14,08,34,24.60
2010,08,14,08,35,24.60
2010,08,14,08,36,24.70
2010,08,14,08,37,24.70
2010,08,14,08,38,24.80
2010,08,14,08,39,24.80
2010,08,14,08,40,24.90
2010,08,14,08,41,24.90
2010,08,14,08,42,24.90
2010,08,14,08,43,25.00
2010,08,14,08,44,25.00
2010,08,14,08,45,25.10
2010,08,14,08,46,25.10
2010,08,14,08,47,25.10
2010,08,14,08,48,25.20
2010,08,14,08,49,25.20
2010,08,14,08,50,25.20
2010,08,14,08,51,25.20
2010,08,14,08,52,25.20
2010,08,14,08,53,25.20
2010,08,14,08,54,25.30
2010,08,14,08,55,25.30
2010,08,14,08,56,25.40
2010,08,14,08,57,25.50
2010,08,14,08,58,25.50
2010,08,14,08,59,25.60
2010,08,14,09,00,25.70
2010,08,14,09,01,25.70
2010,08,14,09,02,25.60
2010,08,14,09,03,25.50
2010,08,14,09,04,25.40
2010,08,14,09,05,25.40
2010,08,14,09,06,25.30
2010,08,14,09,07,25.20
2010,08,14,09,08,25.10
2010,08,14,09,09,25.00
2010,08,14,09,10,25.00
2010,08,14,09,11,25.10
2010,08,14,09,12,25.10
2010,08,14,09,13,25.20
2010,08,14,09,14,25.30
2010,08,14,09,15,25.30
2010,08,14,09,16,25.40
2010,08,14,09,17,25.40
2010,08,14,09,18,25.40
2010,08,14,09,19,25.40
2010,08,14,09,20,25.40
2010,08,14,09,21,25.40
2010,08,14,09,22,25.40
2010,08,14,09,23,25.30
2010,08,14,09,24,25.30
2010,08,14,09,25,25.20
2010,08,14,09,26,25.10
2010,08,14,09,27,25.10
2010,08,14,09,28,25.10
2010,08,14,09,29,25.10
2010,08,14,09,30,25.10
2010,08,14,09,31,25.10
2010,08,14,09,32,25.20
2010,08,14,09,33,25.20
2010,08,14,09,34,25.30
2010,08,14,09,35,25.30
2010,08,14,09,36,25.30
2010,08,14,09,37,25.30
2010,08,14,09,38,25.40
2010,08,14,09,39,25.50
2010,08,14,09,40,25.60
2010,08,14,09,41,25.60
2010,08,14,09,42,25.70
2010,08,14,09,43,25.80
2010,08,14,09,44,25.80
2010,08,14,09,45,25.90
2010,08,14,09,46,25.80
2010,08,14,09,47,25.90
2010,08,14,09,48,25.90
2010,08,14,09,49,26.00
2010,08,14,09,50,26.10
2010,08,14,09,51,26.20
2010,08,14,09,52,26.30
2010,08,14,09,53,26.40
2010,08,14,09,54,26.50
2010,08,14,09,55,26.60
2010,08,14,09,56,26.60
2010,08,14,09,57,26.70
2010,08,14,09,58,26.70
2010,08,14,09,59,26.70
2010,08,14,10,00,26.80
2010,08,14,10,01,26.80
2010,08,14,10,02,26.90
2010,08,14,10,03,26.90
2010,08,14,10,04,27.00
2010,08,14,10,05,27.10
2010,08,14,10,06,27.20
2010,08,14,10,07,27.30
2010,08,14,10,08,27.30
2010,08,14,10,09,27.30
2010,08,14,10,10,27.30
2010,08,14,10,11,27.30
2010,08,14,10,12,27.30
2010,08,14,10,13,27.30
2010,08,14,10,14,27.30
2010,08,14,10,15,27.30
2010,08,14,10,16,27.30
2010,08,14,10,17,27.30
2010,08,14,10,18,27.30
2010,08,14,10,19,27.30
2010,08,14,10,20,27.30
2010,08,14,10,21,27.30
2010,08,14,10,22,27.30
2010,08,14,10,23,27.40
2010,08,14,10,24,27.50
2010,08,14,10,25,27.60
2010,08,14,10,26,27.60
2010,08,14,10,27,27.60
2010,08,14,10,28,27.50
2010,08,14,10,29,27.40
2010,08,14,10,30,27.30
2010,08,14,10,31,27.30
2010,08,14,10,32,27.30
2010,08,14,10,33,27.30
2010,08,14,10,34,27.30
2010,08,14,10,35,27.30
2010,08,14,10,36,27.40
2010,08,14,10,37,27.40
2010,08,14,10,38,27.50
2010,08,14,10,39,27.40
2010,08,14,10,40,27.50
2010,08,14,10,41,27.60
2010,08,14,10,42,27.60
2010,08,14,10,43,27.60
2010,08,14,10,44,27.70
2010,08,14,10,45,27.70
2010,08,14,10,46,27.70
2010,08,14,10,47,27.70
2010,08,14,10,48,27.70
2010,08,14,10,49,27.70
2010,08,14,10,50,27.70
2010,08,14,10,51,27.70
2010,08,14,10,52,27.80
2010,08,14,10,53,27.80
2010,08,14,10,54,27.80
2010,08,14,10,55,27.90
2010,08,14,10,56,27.90
2010,08,14,10,57,28.00
2010,08,14,10,58,28.00
2010,08,14,10,59,28.00
2010,08,14,11,00,28.00
2010,08,14,11,01,28.10
2010,08,14,11,02,28.10
2010,08,14,11,03,28.10
2010,08,14,11,04,28.10
2010,08,14,11,05,28.20
2010,08,14,11,06,28.20
2010,08,14,11,07,28.20
2010,08,14,11,08,28.20
2010,08,14,11,09,28.20
2010,08,14,11,10,28.20
2010,08,14,11,11,28.20
2010,08,14,11,12,28.20
2010,08,14,11,13,28.20
2010,08,14,11,14,28.10
2010,08,14,11,15,28.10
2010,08,14,11,16,28.20
2010,08,14,11,17,28.20
2010,08,14,11,18,28.10
2010,08,14,11,19,28.10
2010,08,14,11,20,28.00
2010,08,14,11,21,28.00
2010,08,14,11,22,28.00
2010,08,14,11,23,28.10
2010,08,14,11,24,28.10
2010,08,14,11,25,28.30
2010,08,14,11,26,28.20
2010,08,14,11,27,28.20
2010,08,14,11,28,28.20
2010,08,14,11,29,28.40
2010,08,14,11,30,28.50
2010,08,14,11,31,28.60
2010,08,14,11,32,28.70
2010,08,14,11,33,28.80
2010,08,14,11,34,28.90
2010,08,14,11,35,28.90
2010,08,14,11,36,28.90
2010,08,14,11,37,28.90
2010,08,14,11,38,28.90
2010,08,14,11,39,28.90
2010,08,14,11,40,28.80
2010,08,14,11,41,28.70
2010,08,14,11,42,28.60
2010,08,14,11,43,28.50
2010,08,14,11,44,28.40
2010,08,14,11,45,28.50
2010,08,14,11,46,28.60
2010,08,14,11,47,28.60
2010,08,14,11,48,28.60
2010,08,14,11,49,28.60
2010,08,14,11,50,28.60
2010,08,14,11,51,28.70
2010,08,14,11,52,28.80
2010,08,14,11,53,28.90
2010,08,14,11,54,29.00
2010,08,14,11,55,29.10
2010,08,14,11,56,29.20
2010,08,14,11,57,29.40
2010,08,14,11,58,29.40
2010,08,14,11,59,29.40
2010,08,14,12,00,29.50
2010,08,14,12,01,29.40
2010,08,14,12,02,29.40
2010,08,14,12,03,29.50
2010,08,14,12,04,29.50
2010,08,14,12,05,29.30
2010,08,14,12,06,29.30
2010,08,14,12,07,29.30
2010,08,14,12,08,29.10
2010,08,14,12,09,29.10
2010,08,14,12,10,29.00
2010,08,14,12,11,28.90
2010,08,14,12,12,28.90
2010,08,14,12,13,28.90
2010,08,14,12,14,28.90
2010,08,14,12,15,28.70
2010,08,14,12,16,28.60
2010,08,14,12,17,28.60
2010,08,14,12,18,28.70
2010,08,14,12,19,28.70
2010,08,14,12,20,28.80
2010,08,14,12,21,28.90
2010,08,14,12,22,28.80
2010,08,14,12,23,28.80
2010,08,14,12,24,28.90
2010,08,14,12,25,28.90
2010,08,14,12,26,28.90
2010,08,14,12,27,28.90
2010,08,14,12,28,28.90
2010,08,14,12,29,29.00
2010,08,14,12,30,29.10
2010,08,14,12,31,29.30
2010,08,14,12,32,29.30
2010,08,14,12,33,29.20
2010,08,14,12,34,29.10
2010,08,14,12,35,29.10
2010,08,14,12,36,29.10
2010,08,14,12,37,29.10
2010,08,14,12,38,29.10
2010,08,14,12,39,29.10
2010,08,14,12,40,29.20
2010,08,14,12,41,29.30
2010,08,14,12,42,29.50
2010,08,14,12,43,29.60
2010,08,14,12,44,29.70
2010,08,14,12,45,29.70
2010,08,14,12,46,29.80
2010,08,14,12,47,29.80
2010,08,14,12,48,29.90
2010,08,14,12,49,30.00
2010,08,14,12,50,30.10
2010,08,14,12,51,30.10
2010,08,14,12,52,30.10
2010,08,14,12,53,30.20
2010,08,14,12,54,30.20
2010,08,14,12,55,30.20
2010,08,14,12,56,30.20
2010,08,14,12,57,30.20
2010,08,14,12,58,30.20
2010,08,14,12,59,30.20
2010,08,14,13,00,30.10
2010,08,14,13,01,30.10
2010,08,14,13,02,30.10
2010,08,14,13,03,30.00
2010,08,14,13,04,29.90
2010,08,14,13,05,29.90
2010,08,14,13,06,29.90
2010,08,14,13,07,29.90
2010,08,14,13,08,29.90
2010,08,14,13,09,29.90
2010,08,14,13,10,30.00
2010,08,14,13,11,30.10
2010,08,14,13,12,30.20
2010,08,14,13,13,30.30
2010,08,14,13,14,30.30
2010,08,14,13,15,30.50
2010,08,14,13,16,30.70
2010,08,14,13,17,30.90
2010,08,14,13,18,31.00
2010,08,14,13,19,31.00
2010,08,14,13,20,31.10
2010,08,14,13,21,31.10
2010,08,14,13,22,31.10
2010,08,14,13,23,31.10
2010,08,14,13,24,31.10
2010,08,14,13,25,31.20
2010,08,14,13,26,31.20
2010,08,14,13,27,31.10
2010,08,14,13,28,30.90
2010,08,14,13,29,30.80
2010,08,14,13,30,30.70
2010,08,14,13,31,30.60
2010,08,14,13,32,30.60
2010,08,14,13,33,30.70
2010,08,14,13,34,30.70
2010,08,14,13,35,30.60
2010,08,14,13,36,30.60
2010,08,14,13,37,30.60
2010,08,14,13,38,30.60
2010,08,14,13,39,30.60
2010,08,14,13,40,30.70
2010,08,14,13,41,30.60
2010,08,14,13,42,30.50
2010,08,14,13,43,30.40
2010,08,14,13,44,30.50
2010,08,14,13,45,30.60
2010,08,14,13,46,30.70
2010,08,14,13,47,30.90
2010,08,14,13,48,31.10
2010,08,14,13,49,31.30
2010,08,14,13,50,31.50
2010,08,14,13,51,31.60
2010,08,14,13,52,31.80
2010,08,14,13,53,31.80
2010,08,14,13,54,31.70
2010,08,14,13,55,31.40
2010,08,14,13,56,31.20
2010,08,14,13,57,31.10
2010,08,14,13,58,31.10
2010,08,14,13,59,31.20
2010,08,14,14,00,31.30
2010,08,14,14,01,31.30
2010,08,14,14,02,31.20
2010,08,14,14,03,31.10
2010,08,14,14,04,31.00
2010,08,14,14,05,30.90
2010,08,14,14,06,30.80
2010,08,14,14,07,30.70
2010,08,14,14,08,30.60
2010,08,14,14,09,30.40
2010,08,14,14,10,30.30
2010,08,14,14,11,30.30
2010,08,14,14,12,30.40
2010,08,14,14,13,30.30
2010,08,14,14,14,30.30
2010,08,14,14,15,30.40
2010,08,14,14,16,30.60
2010,08,14,14,17,30.60
2010,08,14,14,18,30.60
2010,08,14,14,19,30.60
2010,08,14,14,20,30.60
2010,08,14,14,21,30.70
2010,08,14,14,22,30.80
2010,08,14,14,23,30.80
2010,08,14,14,24,30.90
2010,08,14,14,25,31.00
2010,08,14,14,26,31.10
2010,08,14,14,27,31.30
2010,08,14,14,28,31.30
2010,08,14,14,29,31.30
2010,08,14,14,30,31.40
2010,08,14,14,31,31.60
2010,08,14,14,32,31.70
2010,08,14,14,33,31.80
2010,08,14,14,34,31.90
2010,08,14,14,35,32.10
2010,08,14,14,36,32.20
2010,08,14,14,37,32.30
2010,08,14,14,38,32.30
2010,08,14,14,39,32.40
2010,08,14,14,40,32.50
2010,08,14,14,41,32.50
2010,08,14,14,42,32.50
2010,08,14,14,43,32.50
2010,08,14,14,44,32.50
2010,08,14,14,45,32.50
2010,08,14,14,46,32.50
2010,08,14,14,47,32.40
2010,08,14,14,48,32.30
2010,08,14,14,49,32.40
2010,08,14,14,50,32.30
2010,08,14,14,51,32.30
2010,08,14,14,52,32.30
2010,08,14,14,53,32.10
2010,08,14,14,54,32.10
2010,08,14,14,55,32.10
2010,08,14,14,56,32.10
2010,08,14,14,57,32.10
2010,08,14,14,58,32.10
2010,08,14,14,59,32.20
2010,08,14,15,00,32.30
2010,08,14,15,01,32.20
2010,08,14,15,02,32.20
2010,08,14,15,03,32.00
2010,08,14,15,04,31.90
2010,08,14,15,05,31.70
2010,08,14,15,06,31.50
2010,08,14,15,07,31.40
2010,08,14,15,08,31.40
2010,08,14,15,09,31.40
2010,08,14,15,10,31.50
2010,08,14,15,11,31.60
2010,08,14,15,12,31.80
2010,08,14,15,13,31.80
2010,08,14,15,14,31.80
2010,08,14,15,15,31.70
2010,08,14,15,16,31.60
2010,08,14,15,17,31.60
2010,08,14,15,18,31.70
2010,08,14,15,19,31.70
2010,08,14,15,20,31.60
2010,08,14,15,21,31.60
2010,08,14,15,22,31.60
2010,08,14,15,23,31.60
2010,08,14,15,24,31.60
2010,08,14,15,25,31.60
2010,08,14,15,26,31.60
2010,08,14,15,27,31.60
2010,08,14,15,28,31.70
2010,08,14,15,29,31.80
2010,08,14,15,30,31.90
2010,08,14,15,31,31.80
2010,08,14,15,32,31.90
2010,08,14,15,33,32.00
2010,08,14,15,34,32.10
2010,08,14,15,35,32.20
2010,08,14,15,36,32.30
2010,08,14,15,37,32.30
2010,08,14,15,38,32.40
2010,08,14,15,39,32.40
2010,08,14,15,40,32.30
2010,08,14,15,41,32.30
2010,08,14,15,42,32.20
2010,08,14,15,43,32.20
2010,08,14,15,44,32.20
2010,08,14,15,45,32.20
2010,08,14,15,46,32.20
2010,08,14,15,47,32.20
2010,08,14,15,48,32.20
2010,08,14,15,49,32.20
2010,08,14,15,50,32.20
2010,08,14,15,51,32.20
2010,08,14,15,52,32.20
2010,08,14,15,53,32.30
2010,08,14,15,54,32.30
2010,08,14,15,55,32.40
2010,08,14,15,56,32.40
2010,08,14,15,57,32.40
2010,08,14,15,58,32.40
2010,08,14,15,59,32.40
2010,08,14,16,00,32.40
2010,08,14,16,01,32.40
2010,08,14,16,02,32.40
2010,08,14,16,03,32.30
2010,08,14,16,04,32.20
2010,08,14,16,05,32.10
2010,08,14,16,06,32.00
2010,08,14,16,07,31.90
2010,08,14,16,08,32.00
2010,08,14,16,09,32.10
2010,08,14,16,10,32.20
2010,08,14,16,11,32.20
2010,08,14,16,12,32.30
2010,08,14,16,13,32.40
2010,08,14,16,14,32.50
2010,08,14,16,15,32.70
2010,08,14,16,16,32.80
2010,08,14,16,17,32.90
2010,08,14,16,18,33.00
2010,08,14,16,19,33.10
2010,08,14,16,20,33.20
2010,08,14,16,21,33.20
2010,08,14,16,22,33.10
2010,08,14,16,23,33.10
2010,08,14,16,24,33.00
2010,08,14,16,25,33.00
2010,08,14,16,26,33.00
2010,08,14,16,27,33.00
2010,08,14,16,28,33.10
2010,08,14,16,29,33.20
2010,08,14,16,30,33.20
2010,08,14,16,31,33.20
2010,08,14,16,32,33.10
2010,08,14,16,33,33.00
2010,08,14,16,34,32.90
2010,08,14,16,35,32.90
2010,08,14,16,36,32.90
2010,08,14,16,37,32.90
2010,08,14,16,38,32.80
2010,08,14,16,39,32.80
2010,08,14,16,40,32.90
2010,08,14,16,41,32.90
2010,08,14,16,42,32.90
2010,08,14,16,43,32.90
2010,08,14,16,44,32.90
2010,08,14,16,45,32.80
2010,08,14,16,46,32.80
2010,08,14,16,47,32.70
2010,08,14,16,48,32.60
2010,08,14,16,49,32.60
2010,08,14,16,50,32.60
2010,08,14,16,51,32.60
2010,08,14,16,52,32.60
2010,08,14,16,53,32.70
2010,08,14,16,54,32.60
2010,08,14,16,55,32.70
2010,08,14,16,56,32.80
2010,08,14,16,57,32.90
2010,08,14,16,58,32.90
2010,08,14,16,59,33.00
2010,08,14,17,00,33.10
2010,08,14,17,01,33.10
2010,08,14,17,02,33.10
2010,08,14,17,03,33.10
2010,08,14,17,04,33.10
2010,08,14,17,05,33.10
2010,08,14,17,06,33.00
2010,08,14,17,07,32.90
2010,08,14,17,08,32.90
2010,08,14,17,09,32.90
2010,08,14,17,10,32.90
2010,08,14,17,11,32.80
2010,08,14,17,12,32.80
2010,08,14,17,13,32.80
2010,08,14,17,14,32.80
2010,08,14,17,15,32.60
2010,08,14,17,16,32.60
2010,08,14,17,17,32.60
2010,08,14,17,18,32.60
2010,08,14,17,19,32.80