Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,00,00,13.60
2013,07,12,00,01,13.60
2013,07,12,00,02,13.60
2013,07,12,00,03,13.50
2013,07,12,00,04,13.50
2013,07,12,00,05,13.50
2013,07,12,00,06,13.50
2013,07,12,00,07,13.40
2013,07,12,00,08,13.40
2013,07,12,00,09,13.40
2013,07,12,00,10,13.40
2013,07,12,00,11,13.40
2013,07,12,00,12,13.40
2013,07,12,00,13,13.40
2013,07,12,00,14,13.30
2013,07,12,00,15,13.30
2013,07,12,00,16,13.30
2013,07,12,00,17,13.30
2013,07,12,00,18,13.30
2013,07,12,00,19,13.30
2013,07,12,00,20,13.20
2013,07,12,00,21,13.20
2013,07,12,00,22,13.20
2013,07,12,00,23,13.20
2013,07,12,00,24,13.10
2013,07,12,00,25,13.10
2013,07,12,00,26,13.10
2013,07,12,00,27,13.00
2013,07,12,00,28,13.00
2013,07,12,00,29,13.00
2013,07,12,00,30,12.90
2013,07,12,00,31,12.90
2013,07,12,00,32,12.90
2013,07,12,00,33,12.90
2013,07,12,00,34,12.80
2013,07,12,00,35,12.80
2013,07,12,00,36,12.80
2013,07,12,00,37,12.80
2013,07,12,00,38,12.80
2013,07,12,00,39,12.80
2013,07,12,00,40,12.70
2013,07,12,00,41,12.70
2013,07,12,00,42,12.70
2013,07,12,00,43,12.70
2013,07,12,00,44,12.70
2013,07,12,00,45,12.70
2013,07,12,00,46,12.70
2013,07,12,00,47,12.70
2013,07,12,00,48,12.70
2013,07,12,00,49,12.70
2013,07,12,00,50,12.70
2013,07,12,00,51,12.60
2013,07,12,00,52,12.60
2013,07,12,00,53,12.60
2013,07,12,00,54,12.60
2013,07,12,00,55,12.60
2013,07,12,00,56,12.60
2013,07,12,00,57,12.50
2013,07,12,00,58,12.50
2013,07,12,00,59,12.40
2013,07,12,01,00,12.40
2013,07,12,01,01,12.40
2013,07,12,01,02,12.30
2013,07,12,01,03,12.30
2013,07,12,01,04,12.30
2013,07,12,01,05,12.20
2013,07,12,01,06,12.20
2013,07,12,01,07,12.20
2013,07,12,01,08,12.20
2013,07,12,01,09,12.20
2013,07,12,01,10,12.20
2013,07,12,01,11,12.20
2013,07,12,01,12,12.20
2013,07,12,01,13,12.20
2013,07,12,01,14,12.20
2013,07,12,01,15,12.20
2013,07,12,01,16,12.10
2013,07,12,01,17,12.10
2013,07,12,01,18,12.10
2013,07,12,01,19,12.10
2013,07,12,01,20,12.10
2013,07,12,01,21,12.00
2013,07,12,01,22,12.00
2013,07,12,01,23,12.00
2013,07,12,01,24,11.90
2013,07,12,01,25,11.90
2013,07,12,01,26,11.90
2013,07,12,01,27,11.90
2013,07,12,01,28,11.90
2013,07,12,01,29,11.80
2013,07,12,01,30,11.80
2013,07,12,01,31,11.80
2013,07,12,01,32,11.80
2013,07,12,01,33,11.80
2013,07,12,01,34,11.80
2013,07,12,01,35,11.80
2013,07,12,01,36,11.80
2013,07,12,01,37,11.80
2013,07,12,01,38,11.80
2013,07,12,01,39,11.80
2013,07,12,01,40,11.80
2013,07,12,01,41,11.80
2013,07,12,01,42,11.80
2013,07,12,01,43,11.90
2013,07,12,01,44,11.80
2013,07,12,01,45,11.80
2013,07,12,01,46,11.80
2013,07,12,01,47,11.90
2013,07,12,01,48,11.90
2013,07,12,01,49,11.90
2013,07,12,01,50,11.90
2013,07,12,01,51,11.90
2013,07,12,01,52,11.90
2013,07,12,01,53,11.80
2013,07,12,01,54,11.90
2013,07,12,01,55,11.90
2013,07,12,01,56,11.90
2013,07,12,01,57,11.90
2013,07,12,01,58,11.90
2013,07,12,01,59,11.90
2013,07,12,02,00,11.90
2013,07,12,02,01,11.90
2013,07,12,02,02,11.90
2013,07,12,02,03,11.90
2013,07,12,02,04,11.90
2013,07,12,02,05,11.90
2013,07,12,02,06,11.90
2013,07,12,02,07,11.90
2013,07,12,02,08,11.90
2013,07,12,02,09,11.90
2013,07,12,02,10,11.90
2013,07,12,02,11,11.90
2013,07,12,02,12,11.90
2013,07,12,02,13,11.90
2013,07,12,02,14,11.90
2013,07,12,02,15,11.90
2013,07,12,02,16,11.90
2013,07,12,02,17,11.90
2013,07,12,02,18,11.80
2013,07,12,02,19,11.80
2013,07,12,02,20,11.80
2013,07,12,02,21,11.80
2013,07,12,02,22,11.80
2013,07,12,02,23,11.80
2013,07,12,02,24,11.80
2013,07,12,02,25,11.80
2013,07,12,02,26,11.80
2013,07,12,02,27,11.80
2013,07,12,02,28,11.80
2013,07,12,02,29,11.80
2013,07,12,02,30,11.80
2013,07,12,02,31,11.80
2013,07,12,02,32,11.80
2013,07,12,02,33,11.80
2013,07,12,02,34,11.80
2013,07,12,02,35,11.80
2013,07,12,02,36,11.80
2013,07,12,02,37,11.80
2013,07,12,02,38,11.70
2013,07,12,02,39,11.70
2013,07,12,02,40,11.70
2013,07,12,02,41,11.70
2013,07,12,02,42,11.70
2013,07,12,02,43,11.70
2013,07,12,02,44,11.70
2013,07,12,02,45,11.70
2013,07,12,02,46,11.70
2013,07,12,02,47,11.70
2013,07,12,02,48,11.60
2013,07,12,02,49,11.60
2013,07,12,02,50,11.60
2013,07,12,02,51,11.60
2013,07,12,02,52,11.60
2013,07,12,02,53,11.60
2013,07,12,02,54,11.60
2013,07,12,02,55,11.60
2013,07,12,02,56,11.50
2013,07,12,02,57,11.50
2013,07,12,02,58,11.50
2013,07,12,02,59,11.50
2013,07,12,03,00,11.50
2013,07,12,03,01,11.50
2013,07,12,03,02,11.40
2013,07,12,03,03,11.40
2013,07,12,03,06,11.40
2013,07,12,03,07,11.40
2013,07,12,03,08,11.40
2013,07,12,03,09,11.40
2013,07,12,03,10,11.40
2013,07,12,03,11,11.40
2013,07,12,03,12,11.30
2013,07,12,03,13,11.30
2013,07,12,03,14,11.30
2013,07,12,03,15,11.30
2013,07,12,03,16,11.30
2013,07,12,03,17,11.30
2013,07,12,03,18,11.30
2013,07,12,03,19,11.30
2013,07,12,03,20,11.20
2013,07,12,03,21,11.20
2013,07,12,03,22,11.20
2013,07,12,03,23,11.20
2013,07,12,03,24,11.20
2013,07,12,03,25,11.20
2013,07,12,03,26,11.20
2013,07,12,03,27,11.20
2013,07,12,03,28,11.20
2013,07,12,03,29,11.20
2013,07,12,03,30,11.20
2013,07,12,03,31,11.20
2013,07,12,03,32,11.20
2013,07,12,03,33,11.20
2013,07,12,03,34,11.20
2013,07,12,03,35,11.20
2013,07,12,03,36,11.20
2013,07,12,03,37,11.20
2013,07,12,03,38,11.20
2013,07,12,03,39,11.20
2013,07,12,03,40,11.20
2013,07,12,03,41,11.20
2013,07,12,03,42,11.20
2013,07,12,03,43,11.20
2013,07,12,03,44,11.20
2013,07,12,03,45,11.20
2013,07,12,03,46,11.20
2013,07,12,03,47,11.20
2013,07,12,03,48,11.20
2013,07,12,03,49,11.20
2013,07,12,03,50,11.20
2013,07,12,03,51,11.20
2013,07,12,03,52,11.20
2013,07,12,03,53,11.20
2013,07,12,03,54,11.20
2013,07,12,03,55,11.20
2013,07,12,03,56,11.20
2013,07,12,03,57,11.20
2013,07,12,03,58,11.20
2013,07,12,03,59,11.20
2013,07,12,04,00,11.20
2013,07,12,04,01,11.20
2013,07,12,04,02,11.20
2013,07,12,04,03,11.20
2013,07,12,04,04,11.20
2013,07,12,04,05,11.20
2013,07,12,04,06,11.10
2013,07,12,04,07,11.10
2013,07,12,04,08,11.20
2013,07,12,04,09,11.10
2013,07,12,04,10,11.10
2013,07,12,04,11,11.10
2013,07,12,04,12,11.10
2013,07,12,04,13,11.10
2013,07,12,04,14,11.10
2013,07,12,04,15,11.10
2013,07,12,04,16,11.10
2013,07,12,04,17,11.10
2013,07,12,04,18,11.10
2013,07,12,04,19,11.10
2013,07,12,04,20,11.10
2013,07,12,04,21,11.00
2013,07,12,04,22,11.00
2013,07,12,04,23,11.00
2013,07,12,04,24,11.00
2013,07,12,04,25,11.00
2013,07,12,04,26,11.00
2013,07,12,04,27,11.00
2013,07,12,04,28,11.00
2013,07,12,04,29,10.90
2013,07,12,04,30,10.90
2013,07,12,04,31,10.90
2013,07,12,04,32,10.90
2013,07,12,04,33,10.90
2013,07,12,04,34,10.90
2013,07,12,04,35,10.90
2013,07,12,04,36,10.90
2013,07,12,04,37,10.90
2013,07,12,04,38,10.80
2013,07,12,04,39,10.80
2013,07,12,04,40,10.80
2013,07,12,04,41,10.80
2013,07,12,04,42,10.80
2013,07,12,04,43,10.80
2013,07,12,04,44,10.70
2013,07,12,04,45,10.70
2013,07,12,04,46,10.70
2013,07,12,04,47,10.70
2013,07,12,04,48,10.70
2013,07,12,04,49,10.70
2013,07,12,04,50,10.70
2013,07,12,04,51,10.70
2013,07,12,04,52,10.70
2013,07,12,04,53,10.70
2013,07,12,04,54,10.60
2013,07,12,04,55,10.60
2013,07,12,04,56,10.60
2013,07,12,04,57,10.60
2013,07,12,04,58,10.60
2013,07,12,04,59,10.60
2013,07,12,05,00,10.60
2013,07,12,05,01,10.60
2013,07,12,05,02,10.50
2013,07,12,05,03,10.50
2013,07,12,05,04,10.50
2013,07,12,05,05,10.50
2013,07,12,05,06,10.50
2013,07,12,05,07,10.50
2013,07,12,05,08,10.50
2013,07,12,05,09,10.50
2013,07,12,05,10,10.50
2013,07,12,05,11,10.50
2013,07,12,05,12,10.50
2013,07,12,05,13,10.50
2013,07,12,05,14,10.50
2013,07,12,05,15,10.50
2013,07,12,05,16,10.50
2013,07,12,05,17,10.50
2013,07,12,05,18,10.50
2013,07,12,05,19,10.50
2013,07,12,05,20,10.50
2013,07,12,05,21,10.50
2013,07,12,05,22,10.50
2013,07,12,05,23,10.50
2013,07,12,05,24,10.50
2013,07,12,05,25,10.50
2013,07,12,05,26,10.50
2013,07,12,05,27,10.40
2013,07,12,05,28,10.40
2013,07,12,05,29,10.40
2013,07,12,05,30,10.40
2013,07,12,05,31,10.40
2013,07,12,05,32,10.40
2013,07,12,05,33,10.30
2013,07,12,05,34,10.30
2013,07,12,05,35,10.30
2013,07,12,05,36,10.30
2013,07,12,05,37,10.30
2013,07,12,05,38,10.30
2013,07,12,05,39,10.30
2013,07,12,05,40,10.30
2013,07,12,05,41,10.40
2013,07,12,05,42,10.30
2013,07,12,05,43,10.40
2013,07,12,05,44,10.40
2013,07,12,05,45,10.30
2013,07,12,05,46,10.30
2013,07,12,05,47,10.30
2013,07,12,05,48,10.30
2013,07,12,05,49,10.30
2013,07,12,05,50,10.30
2013,07,12,05,51,10.30
2013,07,12,05,52,10.30
2013,07,12,05,53,10.30
2013,07,12,05,54,10.30
2013,07,12,05,55,10.30
2013,07,12,05,56,10.30
2013,07,12,05,57,10.30
2013,07,12,05,58,10.30
2013,07,12,05,59,10.30
2013,07,12,06,00,10.30
2013,07,12,06,01,10.30
2013,07,12,06,02,10.30
2013,07,12,06,03,10.30
2013,07,12,06,04,10.30
2013,07,12,06,05,10.30
2013,07,12,06,06,10.30
2013,07,12,06,07,10.40
2013,07,12,06,08,10.40
2013,07,12,06,09,10.40
2013,07,12,06,10,10.40
2013,07,12,06,11,10.40
2013,07,12,06,12,10.40
2013,07,12,06,13,10.40
2013,07,12,06,14,10.40
2013,07,12,06,15,10.40
2013,07,12,06,16,10.50
2013,07,12,06,17,10.50
2013,07,12,06,18,10.50
2013,07,12,06,19,10.50
2013,07,12,06,20,10.50
2013,07,12,06,21,10.60
2013,07,12,06,22,10.60
2013,07,12,06,23,10.60
2013,07,12,06,24,10.60
2013,07,12,06,25,10.60
2013,07,12,06,26,10.70
2013,07,12,06,27,10.70
2013,07,12,06,28,10.70
2013,07,12,06,29,10.70
2013,07,12,06,30,10.70
2013,07,12,06,31,10.80
2013,07,12,06,32,10.80
2013,07,12,06,33,10.80
2013,07,12,06,34,10.80
2013,07,12,06,35,10.80
2013,07,12,06,36,10.90
2013,07,12,06,37,10.90
2013,07,12,06,38,10.90
2013,07,12,06,39,10.90
2013,07,12,06,40,10.90
2013,07,12,06,41,11.00
2013,07,12,06,42,11.00
2013,07,12,06,43,11.00
2013,07,12,06,44,11.00
2013,07,12,06,45,11.00
2013,07,12,06,46,11.00
2013,07,12,06,47,11.10
2013,07,12,06,48,11.10
2013,07,12,06,49,11.10
2013,07,12,06,50,11.10
2013,07,12,06,51,11.10
2013,07,12,06,52,11.10
2013,07,12,06,53,11.10
2013,07,12,06,54,11.10
2013,07,12,06,55,11.10
2013,07,12,06,56,11.10
2013,07,12,06,57,11.20
2013,07,12,06,58,11.20
2013,07,12,06,59,11.20
2013,07,12,07,00,11.20
2013,07,12,07,01,11.20
2013,07,12,07,02,11.20
2013,07,12,07,03,11.20
2013,07,12,07,04,11.20
2013,07,12,07,05,11.30
2013,07,12,07,06,11.30
2013,07,12,07,07,11.30
2013,07,12,07,08,11.30
2013,07,12,07,09,11.30
2013,07,12,07,10,11.30
2013,07,12,07,11,11.40
2013,07,12,07,12,11.40
2013,07,12,07,13,11.40
2013,07,12,07,14,11.40
2013,07,12,07,15,11.50
2013,07,12,07,16,11.50
2013,07,12,07,17,11.50
2013,07,12,07,18,11.50
2013,07,12,07,19,11.60
2013,07,12,07,20,11.60
2013,07,12,07,21,11.60
2013,07,12,07,22,11.60
2013,07,12,07,23,11.60
2013,07,12,07,24,11.60
2013,07,12,07,25,11.70
2013,07,12,07,26,11.70
2013,07,12,07,27,11.70
2013,07,12,07,28,11.70
2013,07,12,07,29,11.80
2013,07,12,07,30,11.80
2013,07,12,07,31,11.80
2013,07,12,07,32,11.80
2013,07,12,07,33,11.80
2013,07,12,07,34,11.90
2013,07,12,07,35,11.90
2013,07,12,07,36,11.90
2013,07,12,07,37,12.00
2013,07,12,07,38,12.00
2013,07,12,07,39,12.00
2013,07,12,07,40,12.00
2013,07,12,07,41,12.10
2013,07,12,07,42,12.10
2013,07,12,07,43,12.10
2013,07,12,07,44,12.20
2013,07,12,07,45,12.20
2013,07,12,07,46,12.30
2013,07,12,07,47,12.30
2013,07,12,07,48,12.40
2013,07,12,07,49,12.40
2013,07,12,07,50,12.50
2013,07,12,07,51,12.50
2013,07,12,07,52,12.60
2013,07,12,07,53,12.60
2013,07,12,07,54,12.70
2013,07,12,07,55,12.70
2013,07,12,07,56,12.70
2013,07,12,07,57,12.80
2013,07,12,07,58,12.80
2013,07,12,07,59,12.80
2013,07,12,08,00,12.90
2013,07,12,08,01,13.00
2013,07,12,08,02,13.00
2013,07,12,08,03,13.10
2013,07,12,08,04,13.10
2013,07,12,08,05,13.10
2013,07,12,08,06,13.10
2013,07,12,08,07,13.10
2013,07,12,08,08,13.10
2013,07,12,08,09,13.20
2013,07,12,08,10,13.20
2013,07,12,08,11,13.30
2013,07,12,08,12,13.30
2013,07,12,08,13,13.40
2013,07,12,08,14,13.40
2013,07,12,08,15,13.50
2013,07,12,08,16,13.60
2013,07,12,08,17,13.70
2013,07,12,08,18,13.80
2013,07,12,08,19,13.90
2013,07,12,08,20,14.00
2013,07,12,08,21,14.10
2013,07,12,08,22,14.20
2013,07,12,08,23,14.30
2013,07,12,08,24,14.30
2013,07,12,08,25,14.40
2013,07,12,08,26,14.50
2013,07,12,08,27,14.50
2013,07,12,08,28,14.50
2013,07,12,08,29,14.60
2013,07,12,08,30,14.60
2013,07,12,08,31,14.60
2013,07,12,08,32,14.60
2013,07,12,08,33,14.60
2013,07,12,08,34,14.60
2013,07,12,08,35,14.70
2013,07,12,08,36,14.70
2013,07,12,08,37,14.70
2013,07,12,08,38,14.80
2013,07,12,08,39,14.80
2013,07,12,08,40,15.00
2013,07,12,08,41,15.10
2013,07,12,08,42,15.20
2013,07,12,08,43,15.30
2013,07,12,08,44,15.40
2013,07,12,08,45,15.50
2013,07,12,08,46,15.60
2013,07,12,08,47,15.70
2013,07,12,08,48,15.70
2013,07,12,08,49,15.60
2013,07,12,08,50,15.60
2013,07,12,08,51,15.60
2013,07,12,08,52,15.60
2013,07,12,08,53,15.60
2013,07,12,08,54,15.50
2013,07,12,08,55,15.50
2013,07,12,08,56,15.60
2013,07,12,08,57,15.60
2013,07,12,08,58,15.70
2013,07,12,08,59,15.70
2013,07,12,09,00,15.80
2013,07,12,09,01,15.80
2013,07,12,09,02,15.90
2013,07,12,09,03,15.90
2013,07,12,09,04,15.90
2013,07,12,09,05,15.90
2013,07,12,09,06,15.90
2013,07,12,09,07,16.00
2013,07,12,09,08,16.00
2013,07,12,09,09,16.00
2013,07,12,09,10,16.00
2013,07,12,09,11,16.10
2013,07,12,09,12,16.20
2013,07,12,09,13,16.20
2013,07,12,09,14,16.20
2013,07,12,09,15,16.20
2013,07,12,09,16,16.10
2013,07,12,09,17,16.10
2013,07,12,09,18,16.10
2013,07,12,09,19,16.10
2013,07,12,09,20,16.10
2013,07,12,09,21,16.30
2013,07,12,09,22,16.40
2013,07,12,09,23,16.50
2013,07,12,09,24,16.50
2013,07,12,09,25,16.60
2013,07,12,09,26,16.70
2013,07,12,09,27,16.70
2013,07,12,09,28,16.70
2013,07,12,09,29,16.70
2013,07,12,09,30,16.70
2013,07,12,09,31,16.70
2013,07,12,09,32,16.70
2013,07,12,09,33,16.70
2013,07,12,09,34,16.70
2013,07,12,09,35,16.60
2013,07,12,09,36,16.70
2013,07,12,09,37,16.70
2013,07,12,09,38,16.80
2013,07,12,09,39,16.90
2013,07,12,09,40,16.90
2013,07,12,09,41,17.00
2013,07,12,09,42,17.00
2013,07,12,09,43,17.10
2013,07,12,09,44,17.20
2013,07,12,09,45,17.20
2013,07,12,09,46,17.30
2013,07,12,09,47,17.30
2013,07,12,09,48,17.20
2013,07,12,09,49,17.20
2013,07,12,09,50,17.20
2013,07,12,09,51,17.20
2013,07,12,09,52,17.20
2013,07,12,09,53,17.20
2013,07,12,09,54,17.20
2013,07,12,09,55,17.20
2013,07,12,09,56,17.20
2013,07,12,09,57,17.20
2013,07,12,09,58,17.30
2013,07,12,09,59,17.30
2013,07,12,10,00,17.30
2013,07,12,10,01,17.40
2013,07,12,10,02,17.40
2013,07,12,10,03,17.40
2013,07,12,10,04,17.50
2013,07,12,10,05,17.60
2013,07,12,10,06,17.70
2013,07,12,10,07,17.80
2013,07,12,10,08,17.80
2013,07,12,10,09,17.80
2013,07,12,10,10,17.90
2013,07,12,10,11,17.90
2013,07,12,10,12,17.90
2013,07,12,10,13,17.90
2013,07,12,10,14,17.90
2013,07,12,10,15,17.90
2013,07,12,10,16,17.90
2013,07,12,10,17,18.00
2013,07,12,10,18,18.10
2013,07,12,10,19,18.10
2013,07,12,10,20,18.10
2013,07,12,10,21,18.20
2013,07,12,10,22,18.20
2013,07,12,10,23,18.20
2013,07,12,10,24,18.20
2013,07,12,10,25,18.20
2013,07,12,10,26,18.20
2013,07,12,10,27,18.20
2013,07,12,10,28,18.20
2013,07,12,10,29,18.10
2013,07,12,10,30,18.00
2013,07,12,10,31,18.00
2013,07,12,10,32,17.90
2013,07,12,10,33,17.90
2013,07,12,10,34,18.00
2013,07,12,10,35,18.00
2013,07,12,10,36,18.00
2013,07,12,10,37,18.00
2013,07,12,10,38,18.00
2013,07,12,10,39,18.50
2013,07,12,10,40,18.60
2013,07,12,10,41,18.70
2013,07,12,10,42,18.80
2013,07,12,10,43,18.80
2013,07,12,10,44,18.80
2013,07,12,10,45,18.80
2013,07,12,10,46,18.80
2013,07,12,10,47,18.80
2013,07,12,10,48,18.80
2013,07,12,10,49,18.80
2013,07,12,10,50,18.80
2013,07,12,10,51,18.90
2013,07,12,10,52,19.00
2013,07,12,10,53,19.00
2013,07,12,10,54,18.90
2013,07,12,10,55,19.00
2013,07,12,10,56,19.00
2013,07,12,10,57,19.10
2013,07,12,10,58,19.20
2013,07,12,10,59,19.20
2013,07,12,11,00,19.20
2013,07,12,11,01,19.20
2013,07,12,11,02,19.20
2013,07,12,11,03,19.20
2013,07,12,11,04,19.20
2013,07,12,11,05,19.40
2013,07,12,11,06,19.40
2013,07,12,11,07,19.40
2013,07,12,11,08,19.40
2013,07,12,11,09,19.50
2013,07,12,11,10,19.60
2013,07,12,11,11,19.70
2013,07,12,11,12,19.70
2013,07,12,11,13,19.70
2013,07,12,11,14,19.70
2013,07,12,11,15,19.70
2013,07,12,11,16,19.70
2013,07,12,11,17,19.70
2013,07,12,11,18,19.60
2013,07,12,11,19,19.70
2013,07,12,11,20,19.70
2013,07,12,11,21,19.60
2013,07,12,11,22,19.50
2013,07,12,11,23,19.40
2013,07,12,11,24,19.40
2013,07,12,11,25,19.40
2013,07,12,11,26,19.40
2013,07,12,11,27,19.50
2013,07,12,11,28,19.50
2013,07,12,11,29,19.60
2013,07,12,11,30,19.60
2013,07,12,11,31,19.60
2013,07,12,11,32,19.60
2013,07,12,11,33,19.50
2013,07,12,11,34,19.40
2013,07,12,11,35,19.30
2013,07,12,11,36,19.30
2013,07,12,11,37,19.20
2013,07,12,11,38,19.20
2013,07,12,11,39,19.20
2013,07,12,11,40,19.20
2013,07,12,11,41,19.20
2013,07,12,11,42,19.20
2013,07,12,11,43,19.30
2013,07,12,11,44,19.30
2013,07,12,11,45,19.30
2013,07,12,11,46,19.30
2013,07,12,11,47,19.30
2013,07,12,11,48,19.30
2013,07,12,11,49,19.30
2013,07,12,11,50,19.40
2013,07,12,11,51,19.40
2013,07,12,11,52,19.40
2013,07,12,11,53,19.40
2013,07,12,11,54,19.50
2013,07,12,11,55,19.50
2013,07,12,11,56,19.60
2013,07,12,11,57,19.70
2013,07,12,11,58,19.60
2013,07,12,11,59,19.60
2013,07,12,12,00,19.60
2013,07,12,12,01,19.60
2013,07,12,12,02,19.60
2013,07,12,12,03,19.70
2013,07,12,12,04,19.80
2013,07,12,12,05,19.90
2013,07,12,12,06,20.00
2013,07,12,12,07,20.20
2013,07,12,12,08,20.30
2013,07,12,12,09,20.50
2013,07,12,12,10,20.60
2013,07,12,12,11,20.80
2013,07,12,12,12,20.90
2013,07,12,12,13,20.80
2013,07,12,12,14,20.80
2013,07,12,12,15,20.80
2013,07,12,12,16,20.70
2013,07,12,12,17,20.70
2013,07,12,12,18,20.60
2013,07,12,12,19,20.50
2013,07,12,12,20,20.40
2013,07,12,12,21,20.40
2013,07,12,12,22,20.40
2013,07,12,12,23,20.40
2013,07,12,12,24,20.50
2013,07,12,12,25,20.70
2013,07,12,12,26,20.70
2013,07,12,12,27,20.80
2013,07,12,12,28,20.90
2013,07,12,12,29,20.90
2013,07,12,12,30,21.00
2013,07,12,12,31,21.10
2013,07,12,12,32,21.10
2013,07,12,12,33,21.10
2013,07,12,12,34,21.00
2013,07,12,12,35,20.80
2013,07,12,12,36,20.70
2013,07,12,12,37,20.60
2013,07,12,12,38,20.60
2013,07,12,12,39,20.60
2013,07,12,12,40,20.60
2013,07,12,12,41,20.50
2013,07,12,12,42,20.50
2013,07,12,12,43,20.50
2013,07,12,12,44,20.60
2013,07,12,12,45,20.70
2013,07,12,12,46,20.70
2013,07,12,12,47,20.80
2013,07,12,12,48,21.00
2013,07,12,12,49,21.10
2013,07,12,12,50,21.20
2013,07,12,12,51,21.20
2013,07,12,12,52,21.30
2013,07,12,12,53,21.30
2013,07,12,12,54,21.30
2013,07,12,12,55,21.20
2013,07,12,12,56,21.10
2013,07,12,12,57,21.00
2013,07,12,12,58,20.90
2013,07,12,12,59,20.80
2013,07,12,13,00,20.60
2013,07,12,13,01,20.50
2013,07,12,13,02,20.40
2013,07,12,13,03,20.30
2013,07,12,13,04,20.20
2013,07,12,13,05,20.10
2013,07,12,13,06,20.00
2013,07,12,13,07,19.90
2013,07,12,13,08,19.90
2013,07,12,13,09,20.00
2013,07,12,13,10,20.10
2013,07,12,13,11,20.20
2013,07,12,13,12,20.20
2013,07,12,13,13,20.30
2013,07,12,13,14,20.40
2013,07,12,13,15,20.50
2013,07,12,13,16,20.50
2013,07,12,13,17,20.60
2013,07,12,13,18,20.60
2013,07,12,13,19,20.60
2013,07,12,13,20,20.80
2013,07,12,13,21,21.00
2013,07,12,13,22,21.10
2013,07,12,13,23,21.30
2013,07,12,13,24,21.40
2013,07,12,13,25,21.50
2013,07,12,13,26,21.60
2013,07,12,13,27,21.70
2013,07,12,13,28,21.80
2013,07,12,13,29,21.80
2013,07,12,13,30,21.90
2013,07,12,13,31,21.90
2013,07,12,13,32,21.90
2013,07,12,13,33,21.90
2013,07,12,13,34,21.80
2013,07,12,13,35,21.80
2013,07,12,13,36,21.80
2013,07,12,13,37,21.80
2013,07,12,13,38,21.80
2013,07,12,13,39,21.80
2013,07,12,13,40,21.80
2013,07,12,13,41,21.80
2013,07,12,13,42,21.80
2013,07,12,13,43,21.80
2013,07,12,13,44,21.80
2013,07,12,13,45,22.00
2013,07,12,13,46,22.10
2013,07,12,13,47,22.10
2013,07,12,13,48,22.10
2013,07,12,13,49,22.10
2013,07,12,13,50,22.00
2013,07,12,13,51,22.00
2013,07,12,13,52,21.90
2013,07,12,13,53,21.90
2013,07,12,13,54,22.00
2013,07,12,13,55,22.10
2013,07,12,13,56,22.20
2013,07,12,13,57,22.30
2013,07,12,13,58,22.40
2013,07,12,13,59,22.40
2013,07,12,14,00,22.20
2013,07,12,14,01,22.10
2013,07,12,14,02,22.10
2013,07,12,14,03,22.10
2013,07,12,14,04,22.10
2013,07,12,14,05,22.00
2013,07,12,14,06,22.00
2013,07,12,14,07,22.10
2013,07,12,14,08,22.10
2013,07,12,14,09,22.10
2013,07,12,14,10,21.90
2013,07,12,14,11,21.80
2013,07,12,14,12,21.80
2013,07,12,14,13,21.70
2013,07,12,14,14,21.70
2013,07,12,14,15,21.60
2013,07,12,14,16,21.60
2013,07,12,14,17,21.60
2013,07,12,14,18,21.60
2013,07,12,14,19,21.70
2013,07,12,14,20,21.70
2013,07,12,14,21,21.80
2013,07,12,14,22,22.00
2013,07,12,14,23,22.10
2013,07,12,14,24,22.10
2013,07,12,14,25,22.10
2013,07,12,14,26,21.90
2013,07,12,14,27,21.80
2013,07,12,14,28,21.70
2013,07,12,14,29,21.80
2013,07,12,14,30,21.90
2013,07,12,14,31,21.80
2013,07,12,14,32,21.80
2013,07,12,14,33,21.90
2013,07,12,14,34,22.00
2013,07,12,14,35,22.10
2013,07,12,14,36,22.10
2013,07,12,14,37,22.10
2013,07,12,14,38,22.10
2013,07,12,14,39,22.00
2013,07,12,14,40,22.00
2013,07,12,14,41,21.90
2013,07,12,14,42,21.90
2013,07,12,14,43,21.70
2013,07,12,14,44,21.60
2013,07,12,14,45,21.50
2013,07,12,14,46,21.50
2013,07,12,14,47,21.50
2013,07,12,14,48,21.50
2013,07,12,14,49,21.60
2013,07,12,14,50,21.70
2013,07,12,14,51,21.70
2013,07,12,14,52,21.80
2013,07,12,14,53,21.90
2013,07,12,14,54,22.00
2013,07,12,14,55,22.10
2013,07,12,14,56,22.20
2013,07,12,14,57,22.20
2013,07,12,14,58,22.20
2013,07,12,14,59,22.10
2013,07,12,15,00,22.10
2013,07,12,15,01,22.10
2013,07,12,15,02,22.10
2013,07,12,15,03,22.10
2013,07,12,15,04,22.10
2013,07,12,15,05,21.90
2013,07,12,15,06,21.80
2013,07,12,15,07,21.70
2013,07,12,15,08,21.60
2013,07,12,15,09,21.60
2013,07,12,15,10,21.60
2013,07,12,15,11,21.50
2013,07,12,15,12,21.50
2013,07,12,15,13,21.70
2013,07,12,15,14,21.70
2013,07,12,15,15,21.80
2013,07,12,15,16,21.80
2013,07,12,15,17,21.90
2013,07,12,15,18,21.90
2013,07,12,15,19,21.90
2013,07,12,15,20,21.90
2013,07,12,15,21,21.90
2013,07,12,15,22,21.90
2013,07,12,15,23,21.90
2013,07,12,15,24,21.80
2013,07,12,15,25,21.90
2013,07,12,15,26,21.90
2013,07,12,15,27,22.00
2013,07,12,15,28,22.00
2013,07,12,15,29,22.00
2013,07,12,15,30,21.90
2013,07,12,15,31,21.80
2013,07,12,15,32,21.90
2013,07,12,15,33,21.90
2013,07,12,15,34,21.90
2013,07,12,15,35,21.90
2013,07,12,15,36,21.90
2013,07,12,15,37,21.90
2013,07,12,15,38,21.90
2013,07,12,15,39,21.80
2013,07,12,15,40,22.00
2013,07,12,15,41,22.10
2013,07,12,15,42,22.20
2013,07,12,15,43,22.30
2013,07,12,15,44,22.30
2013,07,12,15,45,22.50
2013,07,12,15,46,22.60
2013,07,12,15,47,22.60
2013,07,12,15,48,22.70
2013,07,12,15,49,22.70
2013,07,12,15,50,22.70
2013,07,12,15,51,22.60
2013,07,12,15,52,22.60
2013,07,12,15,53,22.50
2013,07,12,15,54,22.50
2013,07,12,15,55,22.40
2013,07,12,15,56,22.40
2013,07,12,15,57,22.30
2013,07,12,15,58,22.30
2013,07,12,15,59,22.30
2013,07,12,16,00,22.40
2013,07,12,16,01,22.50
2013,07,12,16,02,22.60
2013,07,12,16,03,22.60
2013,07,12,16,04,22.60
2013,07,12,16,05,22.60
2013,07,12,16,06,22.70
2013,07,12,16,07,22.70
2013,07,12,16,08,22.70
2013,07,12,16,09,22.70
2013,07,12,16,10,22.60
2013,07,12,16,11,22.50
2013,07,12,16,12,22.50
2013,07,12,16,13,22.40
2013,07,12,16,14,22.30
2013,07,12,16,15,22.20
2013,07,12,16,16,22.30
2013,07,12,16,17,22.30
2013,07,12,16,18,22.30
2013,07,12,16,19,22.30
2013,07,12,16,20,22.40
2013,07,12,16,21,22.40
2013,07,12,16,22,22.50
2013,07,12,16,23,22.60
2013,07,12,16,24,22.70
2013,07,12,16,25,22.70
2013,07,12,16,26,22.60
2013,07,12,16,27,22.50
2013,07,12,16,28,22.40
2013,07,12,16,29,22.30
2013,07,12,16,30,22.20
2013,07,12,16,31,22.10
2013,07,12,16,32,22.10
2013,07,12,16,33,22.00
2013,07,12,16,34,21.90
2013,07,12,16,35,21.80
2013,07,12,16,36,21.80
2013,07,12,16,37,21.80
2013,07,12,16,38,21.80
2013,07,12,16,39,21.80
2013,07,12,16,40,21.90
2013,07,12,16,41,21.90
2013,07,12,16,42,21.80
2013,07,12,16,43,21.80
2013,07,12,16,44,21.80
2013,07,12,16,45,21.90
2013,07,12,16,46,21.90
2013,07,12,16,47,22.00
2013,07,12,16,48,22.00
2013,07,12,16,49,22.00
2013,07,12,16,50,22.00
2013,07,12,16,51,22.10
2013,07,12,16,52,22.10
2013,07,12,16,53,22.20
2013,07,12,16,54,22.20
2013,07,12,16,55,22.20
2013,07,12,16,56,22.10
2013,07,12,16,57,22.00
2013,07,12,16,58,21.90
2013,07,12,16,59,21.90
2013,07,12,17,00,21.90
2013,07,12,17,01,21.90
2013,07,12,17,02,21.90
2013,07,12,17,03,21.90
2013,07,12,17,04,21.90
2013,07,12,17,05,22.00
2013,07,12,17,06,22.00
2013,07,12,17,07,22.10
2013,07,12,17,08,22.10
2013,07,12,17,09,22.00
2013,07,12,17,10,22.00
2013,07,12,17,11,22.00
2013,07,12,17,12,22.00
2013,07,12,17,13,22.10
2013,07,12,17,14,22.20
2013,07,12,17,15,22.30
2013,07,12,17,16,22.30
2013,07,12,17,17,22.30
2013,07,12,17,18,22.30
2013,07,12,17,19,22.30
2013,07,12,17,20,22.30
2013,07,12,17,21,22.20