Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,7.70
2015,09,29,00,01,7.70
2015,09,29,00,02,7.70
2015,09,29,00,03,7.70
2015,09,29,00,04,7.70
2015,09,29,00,05,7.70
2015,09,29,00,06,7.70
2015,09,29,00,07,7.70
2015,09,29,00,08,7.60
2015,09,29,00,09,7.60
2015,09,29,00,10,7.60
2015,09,29,00,11,7.60
2015,09,29,00,12,7.60
2015,09,29,00,13,7.60
2015,09,29,00,14,7.60
2015,09,29,00,15,7.60
2015,09,29,00,16,7.60
2015,09,29,00,17,7.50
2015,09,29,00,18,7.50
2015,09,29,00,19,7.50
2015,09,29,00,20,7.50
2015,09,29,00,21,7.50
2015,09,29,00,22,7.50
2015,09,29,00,23,7.50
2015,09,29,00,24,7.40
2015,09,29,00,25,7.50
2015,09,29,00,26,7.40
2015,09,29,00,27,7.40
2015,09,29,00,28,7.40
2015,09,29,00,29,7.40
2015,09,29,00,30,7.40
2015,09,29,00,31,7.40
2015,09,29,00,32,7.40
2015,09,29,00,33,7.30
2015,09,29,00,34,7.30
2015,09,29,00,35,7.30
2015,09,29,00,36,7.30
2015,09,29,00,37,7.30
2015,09,29,00,38,7.30
2015,09,29,00,39,7.30
2015,09,29,00,40,7.30
2015,09,29,00,41,7.30
2015,09,29,00,42,7.30
2015,09,29,00,43,7.20
2015,09,29,00,44,7.20
2015,09,29,00,45,7.20
2015,09,29,00,46,7.20
2015,09,29,00,47,7.20
2015,09,29,00,48,7.20
2015,09,29,00,49,7.20
2015,09,29,00,50,7.20
2015,09,29,00,51,7.20
2015,09,29,00,52,7.20
2015,09,29,00,53,7.20
2015,09,29,00,54,7.20
2015,09,29,00,55,7.20
2015,09,29,00,56,7.20
2015,09,29,00,57,7.20
2015,09,29,00,58,7.20
2015,09,29,00,59,7.10
2015,09,29,01,00,7.10
2015,09,29,01,01,7.10
2015,09,29,01,02,7.10
2015,09,29,01,03,7.10
2015,09,29,01,04,7.10
2015,09,29,01,05,7.20
2015,09,29,01,06,7.20
2015,09,29,01,07,7.20
2015,09,29,01,08,7.20
2015,09,29,01,09,7.20
2015,09,29,01,10,7.20
2015,09,29,01,11,7.20
2015,09,29,01,12,7.20
2015,09,29,01,13,7.20
2015,09,29,01,14,7.20
2015,09,29,01,15,7.10
2015,09,29,01,16,7.10
2015,09,29,01,17,7.10
2015,09,29,01,18,7.10
2015,09,29,01,19,7.10
2015,09,29,01,20,7.10
2015,09,29,01,21,7.10
2015,09,29,01,22,7.10
2015,09,29,01,23,7.20
2015,09,29,01,24,7.20
2015,09,29,01,25,7.20
2015,09,29,01,26,7.20
2015,09,29,01,27,7.20
2015,09,29,01,28,7.10
2015,09,29,01,29,7.10
2015,09,29,01,30,7.10
2015,09,29,01,31,7.10
2015,09,29,01,32,7.10
2015,09,29,01,33,7.10
2015,09,29,01,34,7.10
2015,09,29,01,35,7.00
2015,09,29,01,36,7.00
2015,09,29,01,37,7.00
2015,09,29,01,38,7.00
2015,09,29,01,39,6.90
2015,09,29,01,40,6.90
2015,09,29,01,41,6.90
2015,09,29,01,42,6.90
2015,09,29,01,43,6.90
2015,09,29,01,44,6.80
2015,09,29,01,45,6.80
2015,09,29,01,46,6.80
2015,09,29,01,47,6.80
2015,09,29,01,48,6.80
2015,09,29,01,49,6.80
2015,09,29,01,50,6.80
2015,09,29,01,51,6.80
2015,09,29,01,52,6.80
2015,09,29,01,53,6.80
2015,09,29,01,54,6.80
2015,09,29,01,55,6.80
2015,09,29,01,56,6.80
2015,09,29,01,57,6.80
2015,09,29,01,58,6.80
2015,09,29,01,59,6.80
2015,09,29,02,00,6.80
2015,09,29,02,01,6.80
2015,09,29,02,02,6.80
2015,09,29,02,03,6.80
2015,09,29,02,04,6.80
2015,09,29,02,05,6.70
2015,09,29,02,06,6.70
2015,09,29,02,07,6.70
2015,09,29,02,08,6.70
2015,09,29,02,09,6.70
2015,09,29,02,10,6.70
2015,09,29,02,11,6.70
2015,09,29,02,12,6.70
2015,09,29,02,13,6.80
2015,09,29,02,14,6.80
2015,09,29,02,15,6.80
2015,09,29,02,16,6.80
2015,09,29,02,17,6.80
2015,09,29,02,18,6.80
2015,09,29,02,19,6.90
2015,09,29,02,20,6.90
2015,09,29,02,21,6.90
2015,09,29,02,22,6.90
2015,09,29,02,23,6.90
2015,09,29,02,24,6.90
2015,09,29,02,25,6.90
2015,09,29,02,26,6.90
2015,09,29,02,27,6.80
2015,09,29,02,28,6.80
2015,09,29,02,29,6.80
2015,09,29,02,30,6.80
2015,09,29,02,31,6.80
2015,09,29,02,32,6.80
2015,09,29,02,33,6.80
2015,09,29,02,34,6.80
2015,09,29,02,35,6.80
2015,09,29,02,36,6.80
2015,09,29,02,37,6.80
2015,09,29,02,38,6.70
2015,09,29,02,39,6.70
2015,09,29,02,40,6.70
2015,09,29,02,41,6.70
2015,09,29,02,42,6.70
2015,09,29,02,43,6.70
2015,09,29,02,44,6.70
2015,09,29,02,45,6.60
2015,09,29,02,46,6.60
2015,09,29,02,47,6.60
2015,09,29,02,48,6.60
2015,09,29,02,49,6.60
2015,09,29,02,50,6.60
2015,09,29,02,51,6.50
2015,09,29,02,52,6.50
2015,09,29,02,53,6.50
2015,09,29,02,54,6.50
2015,09,29,02,55,6.50
2015,09,29,02,56,6.60
2015,09,29,02,57,6.60
2015,09,29,02,58,6.60
2015,09,29,02,59,6.60
2015,09,29,03,00,6.70
2015,09,29,03,01,6.80
2015,09,29,03,02,6.80
2015,09,29,03,03,6.90
2015,09,29,03,04,6.90
2015,09,29,03,05,7.00
2015,09,29,03,06,7.00
2015,09,29,03,07,7.00
2015,09,29,03,08,7.10
2015,09,29,03,09,7.20
2015,09,29,03,10,7.20
2015,09,29,03,11,7.30
2015,09,29,03,12,7.30
2015,09,29,03,13,7.30
2015,09,29,03,14,7.30
2015,09,29,03,15,7.30
2015,09,29,03,16,7.30
2015,09,29,03,17,7.40
2015,09,29,03,18,7.40
2015,09,29,03,19,7.40
2015,09,29,03,20,7.40
2015,09,29,03,21,7.50
2015,09,29,03,22,7.50
2015,09,29,03,23,7.50
2015,09,29,03,24,7.50
2015,09,29,03,25,7.60
2015,09,29,03,26,7.60
2015,09,29,03,27,7.60
2015,09,29,03,28,7.60
2015,09,29,03,29,7.60
2015,09,29,03,30,7.60
2015,09,29,03,31,7.70
2015,09,29,03,32,7.70
2015,09,29,03,33,7.70
2015,09,29,03,34,7.80
2015,09,29,03,35,7.80
2015,09,29,03,36,7.80
2015,09,29,03,37,7.80
2015,09,29,03,38,7.90
2015,09,29,03,39,7.90
2015,09,29,03,40,7.90
2015,09,29,03,41,7.90
2015,09,29,03,42,7.90
2015,09,29,03,43,8.00
2015,09,29,03,44,8.00
2015,09,29,03,45,8.00
2015,09,29,03,46,8.10
2015,09,29,03,47,8.10
2015,09,29,03,48,8.10
2015,09,29,03,49,8.10
2015,09,29,03,50,8.10
2015,09,29,03,51,8.10
2015,09,29,03,52,8.10
2015,09,29,03,53,8.20
2015,09,29,03,54,8.20
2015,09,29,03,55,8.20
2015,09,29,03,56,8.20
2015,09,29,03,57,8.20
2015,09,29,03,58,8.20
2015,09,29,03,59,8.20
2015,09,29,04,00,8.20
2015,09,29,04,01,8.20
2015,09,29,04,02,8.20
2015,09,29,04,03,8.20
2015,09,29,04,04,8.20
2015,09,29,04,05,8.20
2015,09,29,04,06,8.20
2015,09,29,04,07,8.20
2015,09,29,04,08,8.20
2015,09,29,04,09,8.20
2015,09,29,04,10,8.20
2015,09,29,04,11,8.20
2015,09,29,04,12,8.20
2015,09,29,04,13,8.20
2015,09,29,04,14,8.20
2015,09,29,04,15,8.20
2015,09,29,04,16,8.20
2015,09,29,04,17,8.20
2015,09,29,04,18,8.20
2015,09,29,04,19,8.20
2015,09,29,04,20,8.20
2015,09,29,04,21,8.20
2015,09,29,04,22,8.20
2015,09,29,04,23,8.20
2015,09,29,04,24,8.20
2015,09,29,04,25,8.20
2015,09,29,04,26,8.20
2015,09,29,04,27,8.20
2015,09,29,04,28,8.20
2015,09,29,04,29,8.20
2015,09,29,04,30,8.20
2015,09,29,04,31,8.20
2015,09,29,04,32,8.20
2015,09,29,04,33,8.20
2015,09,29,04,34,8.20
2015,09,29,04,35,8.20
2015,09,29,04,36,8.20
2015,09,29,04,37,8.20
2015,09,29,04,38,8.20
2015,09,29,04,39,8.20
2015,09,29,04,40,8.20
2015,09,29,04,41,8.20
2015,09,29,04,42,8.20
2015,09,29,04,43,8.30
2015,09,29,04,44,8.30
2015,09,29,04,45,8.30
2015,09,29,04,46,8.30
2015,09,29,04,47,8.20
2015,09,29,04,48,8.20
2015,09,29,04,49,8.20
2015,09,29,04,50,8.20
2015,09,29,04,51,8.20
2015,09,29,04,52,8.20
2015,09,29,04,53,8.20
2015,09,29,04,54,8.20
2015,09,29,04,55,8.20
2015,09,29,04,56,8.20
2015,09,29,04,57,8.20
2015,09,29,04,58,8.20
2015,09,29,04,59,8.20
2015,09,29,05,00,8.20
2015,09,29,05,01,8.20
2015,09,29,05,02,8.20
2015,09,29,05,03,8.20
2015,09,29,05,04,8.20
2015,09,29,05,05,8.20
2015,09,29,05,06,8.20
2015,09,29,05,07,8.20
2015,09,29,05,08,8.20
2015,09,29,05,09,8.20
2015,09,29,05,10,8.20
2015,09,29,05,11,8.20
2015,09,29,05,12,8.20
2015,09,29,05,13,8.10
2015,09,29,05,14,8.10
2015,09,29,05,15,8.10
2015,09,29,05,16,8.10
2015,09,29,05,17,8.10
2015,09,29,05,18,8.10
2015,09,29,05,19,8.10
2015,09,29,05,20,8.10
2015,09,29,05,21,8.10
2015,09,29,05,22,8.10
2015,09,29,05,23,8.10
2015,09,29,05,24,8.10
2015,09,29,05,25,8.10
2015,09,29,05,26,8.10
2015,09,29,05,27,8.00
2015,09,29,05,28,8.10
2015,09,29,05,29,8.10
2015,09,29,05,30,8.00
2015,09,29,05,31,8.10
2015,09,29,05,32,8.00
2015,09,29,05,33,8.00
2015,09,29,05,34,8.00
2015,09,29,05,35,8.00
2015,09,29,05,36,7.90
2015,09,29,05,37,7.90
2015,09,29,05,38,7.90
2015,09,29,05,39,7.90
2015,09,29,05,40,7.90
2015,09,29,05,41,7.90
2015,09,29,05,42,7.90
2015,09,29,05,43,7.90
2015,09,29,05,44,7.90
2015,09,29,05,45,7.90
2015,09,29,05,46,7.90
2015,09,29,05,47,7.90
2015,09,29,05,48,7.90
2015,09,29,05,49,7.90
2015,09,29,05,50,7.90
2015,09,29,05,51,7.90
2015,09,29,05,52,7.90
2015,09,29,05,53,7.90
2015,09,29,05,54,7.90
2015,09,29,05,55,7.90
2015,09,29,05,56,7.90
2015,09,29,05,57,7.90
2015,09,29,05,58,7.90
2015,09,29,05,59,7.90
2015,09,29,06,00,8.00
2015,09,29,06,01,8.00
2015,09,29,06,02,8.00
2015,09,29,06,03,8.10
2015,09,29,06,04,8.10
2015,09,29,06,05,8.10
2015,09,29,06,06,8.10
2015,09,29,06,07,8.10
2015,09,29,06,08,8.10
2015,09,29,06,09,8.10
2015,09,29,06,10,8.10
2015,09,29,06,11,8.10
2015,09,29,06,12,8.10
2015,09,29,06,13,8.10
2015,09,29,06,14,8.10
2015,09,29,06,15,8.10
2015,09,29,06,16,8.10
2015,09,29,06,17,8.10
2015,09,29,06,18,8.10
2015,09,29,06,19,8.10
2015,09,29,06,20,8.10
2015,09,29,06,21,8.10
2015,09,29,06,22,8.10
2015,09,29,06,23,8.10
2015,09,29,06,24,8.20
2015,09,29,06,25,8.20
2015,09,29,06,26,8.20
2015,09,29,06,27,8.20
2015,09,29,06,28,8.20
2015,09,29,06,29,8.20
2015,09,29,06,30,8.20
2015,09,29,06,31,8.20
2015,09,29,06,32,8.20
2015,09,29,06,33,8.20
2015,09,29,06,34,8.20
2015,09,29,06,35,8.20
2015,09,29,06,36,8.20
2015,09,29,06,37,8.20
2015,09,29,06,38,8.20
2015,09,29,06,39,8.20
2015,09,29,06,40,8.20
2015,09,29,06,41,8.20
2015,09,29,06,42,8.10
2015,09,29,06,43,8.10
2015,09,29,06,44,8.10
2015,09,29,06,45,8.10
2015,09,29,06,46,8.10
2015,09,29,06,47,8.10
2015,09,29,06,48,8.10
2015,09,29,06,49,8.10
2015,09,29,06,50,8.10
2015,09,29,06,51,8.10
2015,09,29,06,52,8.10
2015,09,29,06,53,8.10
2015,09,29,06,54,8.20
2015,09,29,06,55,8.20
2015,09,29,06,56,8.20
2015,09,29,06,57,8.30
2015,09,29,06,58,8.30
2015,09,29,06,59,8.30
2015,09,29,07,00,8.30
2015,09,29,07,01,8.30
2015,09,29,07,02,8.30
2015,09,29,07,03,8.30
2015,09,29,07,04,8.30
2015,09,29,07,05,8.30
2015,09,29,07,06,8.40
2015,09,29,07,07,8.40
2015,09,29,07,08,8.40
2015,09,29,07,09,8.40
2015,09,29,07,10,8.40
2015,09,29,07,11,8.40
2015,09,29,07,12,8.40
2015,09,29,07,13,8.40
2015,09,29,07,14,8.40
2015,09,29,07,15,8.40
2015,09,29,07,16,8.40
2015,09,29,07,17,8.40
2015,09,29,07,18,8.40
2015,09,29,07,19,8.40
2015,09,29,07,20,8.40
2015,09,29,07,21,8.40
2015,09,29,07,22,8.40
2015,09,29,07,23,8.50
2015,09,29,07,24,8.50
2015,09,29,07,25,8.50
2015,09,29,07,26,8.60
2015,09,29,07,27,8.60
2015,09,29,07,28,8.60
2015,09,29,07,29,8.60
2015,09,29,07,30,8.60
2015,09,29,07,31,8.60
2015,09,29,07,32,8.70
2015,09,29,07,33,8.70
2015,09,29,07,34,8.70
2015,09,29,07,35,8.70
2015,09,29,07,36,8.70
2015,09,29,07,37,8.70
2015,09,29,07,38,8.70
2015,09,29,07,39,8.70
2015,09,29,07,40,8.70
2015,09,29,07,41,8.60
2015,09,29,07,42,8.70
2015,09,29,07,43,8.60
2015,09,29,07,44,8.60
2015,09,29,07,45,8.60
2015,09,29,07,46,8.60
2015,09,29,07,47,8.60
2015,09,29,07,48,8.60
2015,09,29,07,49,8.60
2015,09,29,07,50,8.60
2015,09,29,07,51,8.60
2015,09,29,07,52,8.60
2015,09,29,07,53,8.60
2015,09,29,07,54,8.60
2015,09,29,07,55,8.60
2015,09,29,07,56,8.60
2015,09,29,07,57,8.60
2015,09,29,07,58,8.60
2015,09,29,07,59,8.70
2015,09,29,08,00,8.70
2015,09,29,08,01,8.70
2015,09,29,08,02,8.70
2015,09,29,08,03,8.70
2015,09,29,08,04,8.70
2015,09,29,08,05,8.70
2015,09,29,08,06,8.70
2015,09,29,08,07,8.70
2015,09,29,08,08,8.70
2015,09,29,08,09,8.70
2015,09,29,08,10,8.70
2015,09,29,08,11,8.80
2015,09,29,08,12,8.80
2015,09,29,08,13,8.80
2015,09,29,08,14,8.90
2015,09,29,08,15,8.90
2015,09,29,08,16,8.90
2015,09,29,08,17,9.00
2015,09,29,08,18,9.10
2015,09,29,08,19,9.10
2015,09,29,08,20,9.20
2015,09,29,08,21,9.20
2015,09,29,08,22,9.30
2015,09,29,08,23,9.40
2015,09,29,08,24,9.50
2015,09,29,08,25,9.50
2015,09,29,08,26,9.60
2015,09,29,08,27,9.70
2015,09,29,08,28,9.80
2015,09,29,08,29,9.80
2015,09,29,08,30,9.90
2015,09,29,08,31,10.00
2015,09,29,08,32,10.00
2015,09,29,08,33,10.10
2015,09,29,08,34,10.20
2015,09,29,08,35,10.20
2015,09,29,08,36,10.30
2015,09,29,08,37,10.40
2015,09,29,08,38,10.40
2015,09,29,08,39,10.50
2015,09,29,08,40,10.60
2015,09,29,08,41,10.60
2015,09,29,08,42,10.70
2015,09,29,08,43,10.70
2015,09,29,08,44,10.80
2015,09,29,08,45,10.80
2015,09,29,08,46,10.90
2015,09,29,08,47,11.00
2015,09,29,08,48,11.00
2015,09,29,08,49,11.10
2015,09,29,08,50,11.10
2015,09,29,08,51,11.20
2015,09,29,08,52,11.20
2015,09,29,08,53,11.30
2015,09,29,08,54,11.30
2015,09,29,08,55,11.30
2015,09,29,08,56,11.40
2015,09,29,08,57,11.40
2015,09,29,08,58,11.50
2015,09,29,08,59,11.50
2015,09,29,09,00,11.60
2015,09,29,09,01,11.60
2015,09,29,09,02,11.70
2015,09,29,09,03,11.70
2015,09,29,09,04,11.80
2015,09,29,09,05,11.80
2015,09,29,09,06,11.80
2015,09,29,09,07,11.90
2015,09,29,09,08,11.90
2015,09,29,09,09,11.90
2015,09,29,09,10,11.90
2015,09,29,09,11,12.00
2015,09,29,09,12,12.00
2015,09,29,09,13,12.10
2015,09,29,09,14,12.10
2015,09,29,09,15,12.10
2015,09,29,09,16,12.10
2015,09,29,09,17,12.20
2015,09,29,09,18,12.20
2015,09,29,09,19,12.20
2015,09,29,09,20,12.30
2015,09,29,09,21,12.30
2015,09,29,09,22,12.30
2015,09,29,09,23,12.30
2015,09,29,09,24,12.40
2015,09,29,09,25,12.40
2015,09,29,09,26,12.40
2015,09,29,09,27,12.50
2015,09,29,09,28,12.50
2015,09,29,09,29,12.60
2015,09,29,09,30,12.60
2015,09,29,09,31,12.60
2015,09,29,09,32,12.70
2015,09,29,09,33,12.70
2015,09,29,09,34,12.80
2015,09,29,09,35,12.80
2015,09,29,09,36,12.90
2015,09,29,09,37,12.90
2015,09,29,09,38,13.00
2015,09,29,09,39,13.00
2015,09,29,09,40,13.10
2015,09,29,09,41,13.10
2015,09,29,09,42,13.10
2015,09,29,09,43,13.20
2015,09,29,09,44,13.20
2015,09,29,09,45,13.30
2015,09,29,09,46,13.30
2015,09,29,09,47,13.30
2015,09,29,09,48,13.40
2015,09,29,09,49,13.40
2015,09,29,09,50,13.40
2015,09,29,09,51,13.40
2015,09,29,09,52,13.40
2015,09,29,09,53,13.40
2015,09,29,09,54,13.40
2015,09,29,09,55,13.40
2015,09,29,09,56,13.50
2015,09,29,09,57,13.50
2015,09,29,09,58,13.50
2015,09,29,09,59,13.50
2015,09,29,10,00,13.60
2015,09,29,10,01,13.60
2015,09,29,10,02,13.60
2015,09,29,10,03,13.70
2015,09,29,10,04,13.70
2015,09,29,10,05,13.80
2015,09,29,10,06,13.80
2015,09,29,10,07,13.90
2015,09,29,10,08,13.90
2015,09,29,10,09,13.90
2015,09,29,10,10,14.00
2015,09,29,10,11,14.00
2015,09,29,10,12,14.10
2015,09,29,10,13,14.10
2015,09,29,10,14,14.20
2015,09,29,10,15,14.20
2015,09,29,10,16,14.20
2015,09,29,10,17,14.20
2015,09,29,10,18,14.30
2015,09,29,10,19,14.30
2015,09,29,10,20,14.30
2015,09,29,10,21,14.40
2015,09,29,10,22,14.40
2015,09,29,10,23,14.50
2015,09,29,10,24,14.50
2015,09,29,10,25,14.60
2015,09,29,10,26,14.60
2015,09,29,10,27,14.60
2015,09,29,10,28,14.70
2015,09,29,10,29,14.70
2015,09,29,10,30,14.70
2015,09,29,10,31,14.80
2015,09,29,10,32,14.80
2015,09,29,10,33,14.80
2015,09,29,10,34,14.90
2015,09,29,10,35,14.90
2015,09,29,10,36,14.90
2015,09,29,10,37,15.00
2015,09,29,10,38,15.00
2015,09,29,10,39,15.10
2015,09,29,10,40,15.10
2015,09,29,10,41,15.10
2015,09,29,10,42,15.10
2015,09,29,10,43,15.10
2015,09,29,10,44,15.10
2015,09,29,10,45,15.20
2015,09,29,10,46,15.20
2015,09,29,10,47,15.20
2015,09,29,10,48,15.30
2015,09,29,10,49,15.30
2015,09,29,10,50,15.30
2015,09,29,10,51,15.40
2015,09,29,10,52,15.40
2015,09,29,10,53,15.40
2015,09,29,10,54,15.40
2015,09,29,10,55,15.50
2015,09,29,10,56,15.50
2015,09,29,10,57,15.50
2015,09,29,10,58,15.60
2015,09,29,10,59,15.60
2015,09,29,11,00,15.60
2015,09,29,11,01,15.60
2015,09,29,11,02,15.60
2015,09,29,11,03,15.60
2015,09,29,11,04,15.60
2015,09,29,11,05,15.60
2015,09,29,11,06,15.60
2015,09,29,11,07,15.70
2015,09,29,11,08,15.70
2015,09,29,11,09,15.80
2015,09,29,11,10,15.80
2015,09,29,11,11,15.80
2015,09,29,11,12,15.80
2015,09,29,11,13,15.80
2015,09,29,11,14,15.80
2015,09,29,11,15,15.80
2015,09,29,11,16,15.90
2015,09,29,11,17,15.90
2015,09,29,11,18,15.90
2015,09,29,11,19,16.00
2015,09,29,11,20,16.00
2015,09,29,11,21,16.00
2015,09,29,11,22,15.90
2015,09,29,11,23,15.90
2015,09,29,11,24,15.80
2015,09,29,11,25,15.80
2015,09,29,11,26,15.90
2015,09,29,11,27,15.90
2015,09,29,11,28,15.90
2015,09,29,11,29,15.90
2015,09,29,11,30,15.80
2015,09,29,11,31,15.80
2015,09,29,11,32,15.70
2015,09,29,11,33,15.60
2015,09,29,11,34,15.50
2015,09,29,11,35,15.60
2015,09,29,11,36,15.60
2015,09,29,11,37,15.60
2015,09,29,11,38,15.60
2015,09,29,11,39,15.60
2015,09,29,11,40,15.60
2015,09,29,11,41,15.60
2015,09,29,11,42,15.70
2015,09,29,11,43,15.70
2015,09,29,11,44,15.80
2015,09,29,11,45,15.80
2015,09,29,11,46,15.80
2015,09,29,11,47,15.90
2015,09,29,11,48,15.90
2015,09,29,11,49,15.90
2015,09,29,11,50,16.00
2015,09,29,11,51,16.00
2015,09,29,11,52,16.00
2015,09,29,11,53,16.10
2015,09,29,11,54,16.10
2015,09,29,11,55,16.10
2015,09,29,11,56,16.20
2015,09,29,11,57,16.20
2015,09,29,11,58,16.30
2015,09,29,11,59,16.30
2015,09,29,12,00,16.30
2015,09,29,12,01,16.40
2015,09,29,12,02,16.30
2015,09,29,12,03,16.30
2015,09,29,12,04,16.30
2015,09,29,12,05,16.30
2015,09,29,12,06,16.30
2015,09,29,12,07,16.30
2015,09,29,12,08,16.20
2015,09,29,12,09,16.20
2015,09,29,12,10,16.20
2015,09,29,12,11,16.20
2015,09,29,12,12,16.20
2015,09,29,12,13,16.20
2015,09,29,12,14,16.30
2015,09,29,12,15,16.30
2015,09,29,12,16,16.40
2015,09,29,12,17,16.40
2015,09,29,12,18,16.50
2015,09,29,12,19,16.60
2015,09,29,12,20,16.60
2015,09,29,12,21,16.60
2015,09,29,12,22,16.60
2015,09,29,12,23,16.70
2015,09,29,12,24,16.70
2015,09,29,12,25,16.70
2015,09,29,12,26,16.70
2015,09,29,12,27,16.70
2015,09,29,12,28,16.80
2015,09,29,12,29,16.80
2015,09,29,12,30,16.90
2015,09,29,12,31,17.00
2015,09,29,12,32,17.10
2015,09,29,12,33,17.10
2015,09,29,12,34,17.20
2015,09,29,12,35,17.20
2015,09,29,12,36,17.20
2015,09,29,12,37,17.30
2015,09,29,12,38,17.30
2015,09,29,12,39,17.30
2015,09,29,12,40,17.30
2015,09,29,12,41,17.40
2015,09,29,12,42,17.50
2015,09,29,12,43,17.50
2015,09,29,12,44,17.60
2015,09,29,12,45,17.70
2015,09,29,12,46,17.80
2015,09,29,12,47,17.80
2015,09,29,12,48,17.90
2015,09,29,12,49,18.00
2015,09,29,12,50,18.00
2015,09,29,12,51,18.10
2015,09,29,12,52,18.10
2015,09,29,12,53,18.20
2015,09,29,12,54,18.20
2015,09,29,12,55,18.20
2015,09,29,12,56,18.20
2015,09,29,12,57,18.10
2015,09,29,12,58,18.10
2015,09,29,12,59,18.10
2015,09,29,13,00,18.10
2015,09,29,13,01,18.10
2015,09,29,13,02,18.20
2015,09,29,13,03,18.20
2015,09,29,13,04,18.10
2015,09,29,13,05,18.20
2015,09,29,13,06,18.20
2015,09,29,13,07,18.20
2015,09,29,13,08,18.30
2015,09,29,13,09,18.30
2015,09,29,13,10,18.40
2015,09,29,13,11,18.40
2015,09,29,13,12,18.40
2015,09,29,13,13,18.40
2015,09,29,13,14,18.40
2015,09,29,13,15,18.30
2015,09,29,13,16,18.30
2015,09,29,13,17,18.30
2015,09,29,13,18,18.20
2015,09,29,13,19,18.20
2015,09,29,13,20,18.20
2015,09,29,13,21,18.20
2015,09,29,13,22,18.20
2015,09,29,13,23,18.20
2015,09,29,13,24,18.30
2015,09,29,13,25,18.30
2015,09,29,13,26,18.30
2015,09,29,13,27,18.20
2015,09,29,13,28,18.20
2015,09,29,13,29,18.10
2015,09,29,13,30,18.10
2015,09,29,13,31,18.10
2015,09,29,13,32,18.10
2015,09,29,13,33,18.10
2015,09,29,13,34,18.10
2015,09,29,13,35,18.20
2015,09,29,13,36,18.20
2015,09,29,13,37,18.20
2015,09,29,13,38,18.20
2015,09,29,13,39,18.30
2015,09,29,13,40,18.30
2015,09,29,13,41,18.30
2015,09,29,13,42,18.30
2015,09,29,13,43,18.30
2015,09,29,13,44,18.30
2015,09,29,13,45,18.30
2015,09,29,13,46,18.30
2015,09,29,13,47,18.40
2015,09,29,13,48,18.40
2015,09,29,13,49,18.40
2015,09,29,13,50,18.50
2015,09,29,13,51,18.50
2015,09,29,13,52,18.60
2015,09,29,13,53,18.60
2015,09,29,13,54,18.60
2015,09,29,13,55,18.70
2015,09,29,13,56,18.70
2015,09,29,13,57,18.70
2015,09,29,13,58,18.80
2015,09,29,13,59,18.80
2015,09,29,14,00,18.80
2015,09,29,14,01,18.80
2015,09,29,14,02,18.80
2015,09,29,14,03,18.80
2015,09,29,14,04,18.80
2015,09,29,14,05,18.80
2015,09,29,14,06,18.80
2015,09,29,14,07,18.80
2015,09,29,14,08,18.80
2015,09,29,14,09,18.90
2015,09,29,14,10,18.90
2015,09,29,14,11,18.90
2015,09,29,14,12,18.90
2015,09,29,14,13,18.90
2015,09,29,14,14,18.90
2015,09,29,14,15,19.00
2015,09,29,14,16,19.00
2015,09,29,14,17,19.00
2015,09,29,14,18,19.00
2015,09,29,14,19,19.00
2015,09,29,14,20,18.90
2015,09,29,14,21,18.90
2015,09,29,14,22,18.90
2015,09,29,14,23,19.00
2015,09,29,14,24,19.00
2015,09,29,14,25,19.10
2015,09,29,14,26,19.20
2015,09,29,14,27,19.30
2015,09,29,14,28,19.40
2015,09,29,14,29,19.50
2015,09,29,14,30,19.50
2015,09,29,14,31,19.50
2015,09,29,14,32,19.50
2015,09,29,14,33,19.40
2015,09,29,14,34,19.50
2015,09,29,14,35,19.50
2015,09,29,14,36,19.60
2015,09,29,14,37,19.50
2015,09,29,14,38,19.50
2015,09,29,14,39,19.40
2015,09,29,14,40,19.40
2015,09,29,14,41,19.40
2015,09,29,14,42,19.40
2015,09,29,14,43,19.40
2015,09,29,14,44,19.50
2015,09,29,14,45,19.50
2015,09,29,14,46,19.60
2015,09,29,14,47,19.70
2015,09,29,14,48,19.70
2015,09,29,14,49,19.80
2015,09,29,14,50,19.80
2015,09,29,14,51,19.90
2015,09,29,14,52,19.90
2015,09,29,14,53,19.90
2015,09,29,14,54,20.00
2015,09,29,14,55,20.00
2015,09,29,14,56,20.00
2015,09,29,14,57,20.00
2015,09,29,14,58,20.00
2015,09,29,14,59,20.00
2015,09,29,15,00,20.00
2015,09,29,15,01,19.90
2015,09,29,15,02,19.90
2015,09,29,15,03,20.00
2015,09,29,15,04,20.00
2015,09,29,15,05,20.00
2015,09,29,15,06,19.90
2015,09,29,15,07,19.90
2015,09,29,15,08,19.90
2015,09,29,15,09,19.90
2015,09,29,15,10,19.90
2015,09,29,15,11,19.80
2015,09,29,15,12,19.80
2015,09,29,15,13,19.70
2015,09,29,15,14,19.70
2015,09,29,15,15,19.70
2015,09,29,15,16,19.70
2015,09,29,15,17,19.70
2015,09,29,15,18,19.70
2015,09,29,15,19,19.70
2015,09,29,15,20,19.70
2015,09,29,15,21,19.70
2015,09,29,15,22,19.80
2015,09,29,15,23,19.80
2015,09,29,15,24,19.70
2015,09,29,15,25,19.70
2015,09,29,15,26,19.70
2015,09,29,15,27,19.70
2015,09,29,15,28,19.70
2015,09,29,15,29,19.70
2015,09,29,15,30,19.70
2015,09,29,15,31,19.70
2015,09,29,15,32,19.70
2015,09,29,15,33,19.70
2015,09,29,15,34,19.70
2015,09,29,15,35,19.60
2015,09,29,15,36,19.60
2015,09,29,15,37,19.60
2015,09,29,15,38,19.60
2015,09,29,15,39,19.70
2015,09,29,15,40,19.70
2015,09,29,15,41,19.60
2015,09,29,15,42,19.60
2015,09,29,15,43,19.60
2015,09,29,15,44,19.50
2015,09,29,15,45,19.50
2015,09,29,15,46,19.50
2015,09,29,15,47,19.60
2015,09,29,15,48,19.70
2015,09,29,15,49,19.70
2015,09,29,15,50,19.70
2015,09,29,15,51,19.80
2015,09,29,15,52,19.80
2015,09,29,15,53,19.90
2015,09,29,15,54,19.90
2015,09,29,15,55,20.00
2015,09,29,15,56,20.10
2015,09,29,15,57,20.10
2015,09,29,15,58,20.20
2015,09,29,15,59,20.20
2015,09,29,16,00,20.20
2015,09,29,16,01,20.20
2015,09,29,16,02,20.20
2015,09,29,16,03,20.10
2015,09,29,16,04,20.00
2015,09,29,16,05,19.90
2015,09,29,16,06,19.80
2015,09,29,16,07,19.60
2015,09,29,16,08,19.50
2015,09,29,16,09,19.40
2015,09,29,16,10,19.30
2015,09,29,16,11,19.20
2015,09,29,16,12,19.10
2015,09,29,16,13,19.00
2015,09,29,16,14,19.00
2015,09,29,16,15,19.00
2015,09,29,16,16,18.90
2015,09,29,16,17,18.90
2015,09,29,16,18,18.90
2015,09,29,16,19,18.90
2015,09,29,16,20,18.90
2015,09,29,16,21,18.90
2015,09,29,16,22,18.80
2015,09,29,16,23,18.80
2015,09,29,16,24,18.90
2015,09,29,16,25,18.90
2015,09,29,16,26,18.90
2015,09,29,16,27,18.90
2015,09,29,16,28,18.90
2015,09,29,16,29,18.90
2015,09,29,16,30,19.00
2015,09,29,16,31,19.00
2015,09,29,16,32,19.10
2015,09,29,16,33,19.20
2015,09,29,16,34,19.30
2015,09,29,16,35,19.30
2015,09,29,16,36,19.40
2015,09,29,16,37,19.50
2015,09,29,16,38,19.50
2015,09,29,16,39,19.60
2015,09,29,16,40,19.60
2015,09,29,16,41,19.60
2015,09,29,16,42,19.60
2015,09,29,16,43,19.70
2015,09,29,16,44,19.70
2015,09,29,16,45,19.70
2015,09,29,16,46,19.70
2015,09,29,16,47,19.70
2015,09,29,16,48,19.70
2015,09,29,16,49,19.80
2015,09,29,16,50,19.80
2015,09,29,16,51,19.80
2015,09,29,16,52,19.80
2015,09,29,16,53,19.80
2015,09,29,16,54,19.90
2015,09,29,16,55,19.90
2015,09,29,16,56,19.80
2015,09,29,16,57,19.80
2015,09,29,16,58,19.80
2015,09,29,16,59,19.90
2015,09,29,17,00,19.90
2015,09,29,17,01,19.90
2015,09,29,17,02,19.90
2015,09,29,17,03,19.90
2015,09,29,17,04,19.90
2015,09,29,17,05,19.90
2015,09,29,17,06,19.90
2015,09,29,17,07,19.90
2015,09,29,17,08,19.80
2015,09,29,17,09,19.70
2015,09,29,17,10,19.70
2015,09,29,17,11,19.70
2015,09,29,17,12,19.60
2015,09,29,17,13,19.60
2015,09,29,17,14,19.60
2015,09,29,17,15,19.60
2015,09,29,17,16,19.50
2015,09,29,17,17,19.50
2015,09,29,17,18,19.40
2015,09,29,17,19,19.40
2015,09,29,17,20,19.40
2015,09,29,17,21,19.40
2015,09,29,17,22,19.30
2015,09,29,17,23,19.30
2015,09,29,17,24,19.30
2015,09,29,17,25,19.30
2015,09,29,17,26,19.30
2015,09,29,17,27,19.30
2015,09,29,17,28,19.30
2015,09,29,17,29,19.30
2015,09,29,17,30,19.30
2015,09,29,17,31,19.40
2015,09,29,17,32,19.30
2015,09,29,17,33,19.30
2015,09,29,17,34,19.20
2015,09,29,17,35,19.20
2015,09,29,17,36,19.10
2015,09,29,17,37,19.00
2015,09,29,17,38,18.90
2015,09,29,17,39,18.80
2015,09,29,17,40,18.70
2015,09,29,17,41,18.70