Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,20,09,40,11.70
2009,04,20,09,41,11.70
2009,04,20,09,42,11.80
2009,04,20,09,43,11.80
2009,04,20,09,44,11.80
2009,04,20,09,45,11.90
2009,04,20,09,46,11.90
2009,04,20,09,47,12.00
2009,04,20,09,48,12.10
2009,04,20,09,49,12.20
2009,04,20,09,50,12.20
2009,04,20,09,51,12.30
2009,04,20,09,52,12.30
2009,04,20,09,53,12.40
2009,04,20,09,54,12.40
2009,04,20,09,55,12.40
2009,04,20,09,56,12.50
2009,04,20,09,57,12.50
2009,04,20,09,58,12.50
2009,04,20,09,59,12.60
2009,04,20,10,00,12.60
2009,04,20,10,01,12.60
2009,04,20,10,02,12.60
2009,04,20,10,03,12.70
2009,04,20,10,04,12.70
2009,04,20,10,05,12.80
2009,04,20,10,06,12.90
2009,04,20,10,07,12.90
2009,04,20,10,08,12.90
2009,04,20,10,09,12.90
2009,04,20,10,10,13.00
2009,04,20,10,11,13.00
2009,04,20,10,12,13.10
2009,04,20,10,13,13.20
2009,04,20,10,14,13.20
2009,04,20,10,15,13.30
2009,04,20,10,16,13.30
2009,04,20,10,17,13.30
2009,04,20,10,18,13.30
2009,04,20,10,19,13.30
2009,04,20,10,20,13.40
2009,04,20,10,21,13.50
2009,04,20,10,22,13.50
2009,04,20,10,23,13.50
2009,04,20,10,24,13.50
2009,04,20,10,25,13.50
2009,04,20,10,26,13.60
2009,04,20,10,27,13.60
2009,04,20,10,28,13.60
2009,04,20,10,29,13.70
2009,04,20,10,30,13.70
2009,04,20,10,31,13.70
2009,04,20,10,32,13.70
2009,04,20,10,33,13.60
2009,04,20,10,34,13.60
2009,04,20,10,35,13.50
2009,04,20,10,36,13.40
2009,04,20,10,37,13.20
2009,04,20,10,38,13.10
2009,04,20,10,39,13.10
2009,04,20,10,40,13.00
2009,04,20,10,41,13.00
2009,04,20,10,42,12.90
2009,04,20,10,43,12.80
2009,04,20,10,44,12.80
2009,04,20,10,45,12.80
2009,04,20,10,46,12.70
2009,04,20,10,47,12.70
2009,04,20,10,48,12.60
2009,04,20,10,49,12.50
2009,04,20,10,50,12.50
2009,04,20,10,51,12.50
2009,04,20,10,52,12.50
2009,04,20,10,53,12.50
2009,04,20,10,54,12.50
2009,04,20,10,55,12.50
2009,04,20,10,56,12.50
2009,04,20,10,57,12.50
2009,04,20,10,58,12.50
2009,04,20,10,59,12.50
2009,04,20,11,00,12.50
2009,04,20,11,01,12.50
2009,04,20,11,02,12.60
2009,04,20,11,03,12.60
2009,04,20,11,04,12.70
2009,04,20,11,05,12.70
2009,04,20,11,06,12.70
2009,04,20,11,07,12.80
2009,04,20,11,08,12.80
2009,04,20,11,09,12.90
2009,04,20,11,10,12.90
2009,04,20,11,11,12.90
2009,04,20,11,12,12.90
2009,04,20,11,13,12.90
2009,04,20,11,14,13.00
2009,04,20,11,15,13.10
2009,04,20,11,16,13.20
2009,04,20,11,17,13.20
2009,04,20,11,18,13.40
2009,04,20,11,19,13.50
2009,04,20,11,20,13.50
2009,04,20,11,21,13.40
2009,04,20,11,22,13.30
2009,04,20,11,23,13.30
2009,04,20,11,24,13.20
2009,04,20,11,25,13.20
2009,04,20,11,26,13.20
2009,04,20,11,27,13.20
2009,04,20,11,28,13.30
2009,04,20,11,29,13.30
2009,04,20,11,30,13.30
2009,04,20,11,31,13.40
2009,04,20,11,32,13.40
2009,04,20,11,33,13.40
2009,04,20,11,34,13.40
2009,04,20,11,35,13.50
2009,04,20,11,36,13.50
2009,04,20,11,37,13.50
2009,04,20,11,38,13.50
2009,04,20,11,39,13.60
2009,04,20,11,40,13.60
2009,04,20,11,41,13.60
2009,04,20,11,42,13.70
2009,04,20,11,43,13.70
2009,04,20,11,44,13.70
2009,04,20,11,45,13.70
2009,04,20,11,46,13.70
2009,04,20,11,47,13.80
2009,04,20,11,48,13.90
2009,04,20,11,49,13.90
2009,04,20,11,50,14.00
2009,04,20,11,51,14.10
2009,04,20,11,52,14.10
2009,04,20,11,53,14.10
2009,04,20,11,54,14.10
2009,04,20,11,55,14.10
2009,04,20,11,56,14.00
2009,04,20,11,57,13.90
2009,04,20,11,58,13.80
2009,04,20,11,59,13.80
2009,04,20,12,00,13.80
2009,04,20,12,01,13.80
2009,04,20,12,02,13.70
2009,04,20,12,03,13.70
2009,04,20,12,04,13.70
2009,04,20,12,05,13.70
2009,04,20,12,06,13.70
2009,04,20,12,07,13.70
2009,04,20,12,08,13.80
2009,04,20,12,09,13.80
2009,04,20,12,10,13.70
2009,04,20,12,11,13.70
2009,04,20,12,12,13.70
2009,04,20,12,13,13.70
2009,04,20,12,14,13.80
2009,04,20,12,15,13.90
2009,04,20,12,16,14.00
2009,04,20,12,17,14.00
2009,04,20,12,18,13.90
2009,04,20,12,19,13.90
2009,04,20,12,20,13.90
2009,04,20,12,21,14.00
2009,04,20,12,22,14.00
2009,04,20,12,23,13.90
2009,04,20,12,24,13.80
2009,04,20,12,25,13.70
2009,04,20,12,26,13.70
2009,04,20,12,27,13.70
2009,04,20,12,28,13.70
2009,04,20,12,29,13.80
2009,04,20,12,30,13.80
2009,04,20,12,31,13.80
2009,04,20,12,32,13.90
2009,04,20,12,33,13.80
2009,04,20,12,34,13.80
2009,04,20,12,35,13.70
2009,04,20,12,36,13.70
2009,04,20,12,37,13.70
2009,04,20,12,38,13.70
2009,04,20,12,39,13.70
2009,04,20,12,40,13.70
2009,04,20,12,41,13.90
2009,04,20,12,42,13.90
2009,04,20,12,43,13.90
2009,04,20,12,44,13.90
2009,04,20,12,45,13.90
2009,04,20,12,46,14.00
2009,04,20,12,47,14.00
2009,04,20,12,48,14.10
2009,04,20,12,49,14.20
2009,04,20,12,50,14.20
2009,04,20,12,51,14.20
2009,04,20,12,52,14.30
2009,04,20,12,53,14.30
2009,04,20,12,54,14.30
2009,04,20,12,55,14.40
2009,04,20,12,56,14.40
2009,04,20,12,57,14.40
2009,04,20,12,58,14.40
2009,04,20,12,59,14.40
2009,04,20,13,00,14.40
2009,04,20,13,01,14.30
2009,04,20,13,02,14.40
2009,04,20,13,03,14.30
2009,04,20,13,04,14.30
2009,04,20,13,05,14.30
2009,04,20,13,06,14.30
2009,04,20,13,07,14.30
2009,04,20,13,08,14.40
2009,04,20,13,09,14.40
2009,04,20,13,10,14.40
2009,04,20,13,11,14.50
2009,04,20,13,12,14.50
2009,04,20,13,13,14.60
2009,04,20,13,14,14.60
2009,04,20,13,15,14.60
2009,04,20,13,16,14.60
2009,04,20,13,17,14.60
2009,04,20,13,18,14.60
2009,04,20,13,19,14.60
2009,04,20,13,20,14.60
2009,04,20,13,21,14.60
2009,04,20,13,22,14.60
2009,04,20,13,23,14.60
2009,04,20,13,24,14.40
2009,04,20,13,25,14.30
2009,04,20,13,26,14.30
2009,04,20,13,27,14.30
2009,04,20,13,28,14.30
2009,04,20,13,29,14.30
2009,04,20,13,30,14.30
2009,04,20,13,31,14.30
2009,04,20,13,32,14.40
2009,04,20,13,33,14.40
2009,04,20,13,34,14.40
2009,04,20,13,35,14.40
2009,04,20,13,36,14.40
2009,04,20,13,37,14.50
2009,04,20,13,38,14.50
2009,04,20,13,39,14.60
2009,04,20,13,40,14.60
2009,04,20,13,41,14.60
2009,04,20,13,42,14.60
2009,04,20,13,43,14.60
2009,04,20,13,44,14.60
2009,04,20,13,45,14.70
2009,04,20,13,46,14.70
2009,04,20,13,47,14.70
2009,04,20,13,48,14.80
2009,04,20,13,49,14.80
2009,04,20,13,50,14.70
2009,04,20,13,51,14.80
2009,04,20,13,52,14.80
2009,04,20,13,53,14.90
2009,04,20,13,54,14.80
2009,04,20,13,55,14.80
2009,04,20,13,56,14.80
2009,04,20,13,57,14.80
2009,04,20,13,58,14.90
2009,04,20,13,59,14.90
2009,04,20,14,00,14.90
2009,04,20,14,01,14.90
2009,04,20,14,02,15.00
2009,04,20,14,03,15.00
2009,04,20,14,04,15.00
2009,04,20,14,05,15.00
2009,04,20,14,06,15.00
2009,04,20,14,07,15.00
2009,04,20,14,08,15.20
2009,04,20,14,09,15.30
2009,04,20,14,10,15.30
2009,04,20,14,11,15.20
2009,04,20,14,12,15.20
2009,04,20,14,13,15.20
2009,04,20,14,14,15.20
2009,04,20,14,15,15.30
2009,04,20,14,16,15.30
2009,04,20,14,17,15.30
2009,04,20,14,18,15.40
2009,04,20,14,19,15.40
2009,04,20,14,20,15.40
2009,04,20,14,21,15.40
2009,04,20,14,22,15.40
2009,04,20,14,23,15.50
2009,04,20,14,24,15.40
2009,04,20,14,25,15.40
2009,04,20,14,26,15.40
2009,04,20,14,27,15.50
2009,04,20,14,28,15.60
2009,04,20,14,29,15.60
2009,04,20,14,30,15.60
2009,04,20,14,31,15.60
2009,04,20,14,32,15.70
2009,04,20,14,33,15.60
2009,04,20,14,34,15.60
2009,04,20,14,35,15.60
2009,04,20,14,36,15.60
2009,04,20,14,37,15.60
2009,04,20,14,38,15.70
2009,04,20,14,39,15.70
2009,04,20,14,40,15.70
2009,04,20,14,41,15.70
2009,04,20,14,42,15.80
2009,04,20,14,43,15.90
2009,04,20,14,44,15.90
2009,04,20,14,45,16.00
2009,04,20,14,46,16.00
2009,04,20,14,47,15.90
2009,04,20,14,48,16.00
2009,04,20,14,49,16.00
2009,04,20,14,50,16.10
2009,04,20,14,51,16.20
2009,04,20,14,52,16.20
2009,04,20,14,53,16.10
2009,04,20,14,54,16.10
2009,04,20,14,55,16.10
2009,04,20,14,56,16.10
2009,04,20,14,57,16.20
2009,04,20,14,58,16.30
2009,04,20,14,59,16.30
2009,04,20,15,00,16.30
2009,04,20,15,01,16.30
2009,04,20,15,02,16.30
2009,04,20,15,03,16.30
2009,04,20,15,04,16.30
2009,04,20,15,05,16.30
2009,04,20,15,06,16.40
2009,04,20,15,07,16.40
2009,04,20,15,08,16.40
2009,04,20,15,09,16.50
2009,04,20,15,10,16.70
2009,04,20,15,11,16.80
2009,04,20,15,12,16.80
2009,04,20,15,13,16.80
2009,04,20,15,14,16.80
2009,04,20,15,15,16.90
2009,04,20,15,16,16.90
2009,04,20,15,17,17.00
2009,04,20,15,18,17.00
2009,04,20,15,19,17.10
2009,04,20,15,20,17.10
2009,04,20,15,21,17.10
2009,04,20,15,22,17.00
2009,04,20,15,23,16.90
2009,04,20,15,24,16.90
2009,04,20,15,25,16.80
2009,04,20,15,26,16.90
2009,04,20,15,27,16.90
2009,04,20,15,28,16.90
2009,04,20,15,29,16.90
2009,04,20,15,30,16.90
2009,04,20,15,31,17.00
2009,04,20,15,32,17.00
2009,04,20,15,33,16.90
2009,04,20,15,34,16.90
2009,04,20,15,35,16.80
2009,04,20,15,36,16.80
2009,04,20,15,37,16.80
2009,04,20,15,38,16.80
2009,04,20,15,39,16.70
2009,04,20,15,40,16.70
2009,04,20,15,41,16.60
2009,04,20,15,42,16.40
2009,04,20,15,43,16.30
2009,04,20,15,44,16.20
2009,04,20,15,45,16.10
2009,04,20,15,46,16.10
2009,04,20,15,47,16.00
2009,04,20,15,48,15.80
2009,04,20,15,49,15.80
2009,04,20,15,50,15.70
2009,04,20,15,51,15.70
2009,04,20,15,52,15.70
2009,04,20,15,53,15.60
2009,04,20,15,54,15.60
2009,04,20,15,55,15.50
2009,04,20,15,56,15.50
2009,04,20,15,57,15.50
2009,04,20,15,58,15.40
2009,04,20,15,59,15.30
2009,04,20,16,00,15.30
2009,04,20,16,01,15.20
2009,04,20,16,02,15.10
2009,04,20,16,03,15.00
2009,04,20,16,04,15.00
2009,04,20,16,05,15.00
2009,04,20,16,06,15.00
2009,04,20,16,07,14.90
2009,04,20,16,08,14.80
2009,04,20,16,09,14.80
2009,04,20,16,10,14.80
2009,04,20,16,11,14.80
2009,04,20,16,12,14.80
2009,04,20,16,13,14.80
2009,04,20,16,14,14.80
2009,04,20,16,15,14.80
2009,04,20,16,16,14.80
2009,04,20,16,17,14.80
2009,04,20,16,18,14.80
2009,04,20,16,19,14.70
2009,04,20,16,20,14.80
2009,04,20,16,21,14.80
2009,04,20,16,22,15.00
2009,04,20,16,23,15.00
2009,04,20,16,24,15.00
2009,04,20,16,25,15.10
2009,04,20,16,26,15.20
2009,04,20,16,27,15.30
2009,04,20,16,28,15.30
2009,04,20,16,29,15.40
2009,04,20,16,30,15.40
2009,04,20,16,31,15.50
2009,04,20,16,32,15.50
2009,04,20,16,33,15.50
2009,04,20,16,34,15.50
2009,04,20,16,35,15.50
2009,04,20,16,36,15.60
2009,04,20,16,37,15.70
2009,04,20,16,38,15.70
2009,04,20,16,39,15.80
2009,04,20,16,40,15.90
2009,04,20,16,41,16.00
2009,04,20,16,42,16.10
2009,04,20,16,43,16.20
2009,04,20,16,44,16.20
2009,04,20,16,45,16.20
2009,04,20,16,46,16.30
2009,04,20,16,47,16.20
2009,04,20,16,48,16.20
2009,04,20,16,49,16.10
2009,04,20,16,50,16.10
2009,04,20,16,51,16.10
2009,04,20,16,52,16.10
2009,04,20,16,53,16.10
2009,04,20,16,54,16.10
2009,04,20,16,55,16.10
2009,04,20,16,56,16.10
2009,04,20,16,57,16.00
2009,04,20,16,58,16.00
2009,04,20,16,59,16.00
2009,04,20,17,00,16.00
2009,04,20,17,01,15.90
2009,04,20,17,02,15.80
2009,04,20,17,03,15.80
2009,04,20,17,04,15.80
2009,04,20,17,05,15.80
2009,04,20,17,06,15.80
2009,04,20,17,07,15.70
2009,04,20,17,08,15.70
2009,04,20,17,09,15.60
2009,04,20,17,10,15.60
2009,04,20,17,11,15.50
2009,04,20,17,12,15.50
2009,04,20,17,13,15.60
2009,04,20,17,14,15.60
2009,04,20,17,15,15.60
2009,04,20,17,16,15.50
2009,04,20,17,17,15.50
2009,04,20,17,18,15.40
2009,04,20,17,19,15.40
2009,04,20,17,20,15.30
2009,04,20,17,21,15.10
2009,04,20,17,22,15.00
2009,04,20,17,23,15.00
2009,04,20,17,24,15.00
2009,04,20,17,25,15.00
2009,04,20,17,26,14.90
2009,04,20,17,27,14.80
2009,04,20,17,28,14.70
2009,04,20,17,29,14.70
2009,04,20,17,30,14.70
2009,04,20,17,31,14.60
2009,04,20,17,32,14.60
2009,04,20,17,33,14.60
2009,04,20,17,34,14.50
2009,04,20,17,35,14.50
2009,04,20,17,36,14.50
2009,04,20,17,37,14.60
2009,04,20,17,38,14.60
2009,04,20,17,39,14.60
2009,04,20,17,40,14.70
2009,04,20,17,41,14.70
2009,04,20,17,42,14.70
2009,04,20,17,43,14.80
2009,04,20,17,44,14.80
2009,04,20,17,45,14.80
2009,04,20,17,46,14.90
2009,04,20,17,47,14.90
2009,04,20,17,48,15.00
2009,04,20,17,49,15.00
2009,04,20,17,50,15.00
2009,04,20,17,51,15.00
2009,04,20,17,52,14.90
2009,04,20,17,53,14.80
2009,04,20,17,54,14.80
2009,04,20,17,55,14.80
2009,04,20,17,56,14.80
2009,04,20,17,57,14.80
2009,04,20,17,58,14.80
2009,04,20,17,59,14.80
2009,04,20,18,00,14.80
2009,04,20,18,01,14.80
2009,04,20,18,02,14.80
2009,04,20,18,03,14.80
2009,04,20,18,04,14.70
2009,04,20,18,05,14.70
2009,04,20,18,06,14.70
2009,04,20,18,07,14.70
2009,04,20,18,08,14.70
2009,04,20,18,09,14.70
2009,04,20,18,10,14.70
2009,04,20,18,11,14.70
2009,04,20,18,12,14.70
2009,04,20,18,13,14.70
2009,04,20,18,14,14.70
2009,04,20,18,15,14.80
2009,04,20,18,16,14.80
2009,04,20,18,17,14.90
2009,04,20,18,18,14.90
2009,04,20,18,19,15.00
2009,04,20,18,20,15.00
2009,04,20,18,21,15.00
2009,04,20,18,22,15.00
2009,04,20,18,23,15.00
2009,04,20,18,24,15.00
2009,04,20,18,25,15.10
2009,04,20,18,26,15.20
2009,04,20,18,27,15.20
2009,04,20,18,28,15.20
2009,04,20,18,29,15.20
2009,04,20,18,30,15.30
2009,04,20,18,31,15.30
2009,04,20,18,32,15.30
2009,04,20,18,33,15.30
2009,04,20,18,34,15.30
2009,04,20,18,35,15.30
2009,04,20,18,36,15.30
2009,04,20,18,37,15.40
2009,04,20,18,38,15.40
2009,04,20,18,39,15.40
2009,04,20,18,40,15.40
2009,04,20,18,41,15.40
2009,04,20,18,42,15.40
2009,04,20,18,43,15.40
2009,04,20,18,44,15.40
2009,04,20,18,45,15.30
2009,04,20,18,46,15.30
2009,04,20,18,47,15.30
2009,04,20,18,48,15.30
2009,04,20,18,49,15.30
2009,04,20,18,50,15.20
2009,04,20,18,51,15.20
2009,04,20,18,52,15.20
2009,04,20,18,53,15.10
2009,04,20,18,54,15.10
2009,04,20,18,55,15.00
2009,04,20,18,56,15.00
2009,04,20,18,57,15.00
2009,04,20,18,58,15.00
2009,04,20,18,59,14.70
2009,04,20,19,00,14.50
2009,04,20,19,01,14.20
2009,04,20,19,02,13.90
2009,04,20,19,03,13.70
2009,04,20,19,04,13.50
2009,04,20,19,05,13.40
2009,04,20,19,06,13.30
2009,04,20,19,07,13.20
2009,04,20,19,08,13.10
2009,04,20,19,09,13.10
2009,04,20,19,10,13.10
2009,04,20,19,11,13.10
2009,04,20,19,12,13.10
2009,04,20,19,13,13.10
2009,04,20,19,14,13.10
2009,04,20,19,15,13.10
2009,04,20,19,16,13.10
2009,04,20,19,17,13.10
2009,04,20,19,18,13.10
2009,04,20,19,19,13.10
2009,04,20,19,20,13.10
