Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,10,00,00,17.80
2019,08,10,00,01,17.80
2019,08,10,00,02,17.80
2019,08,10,00,03,17.80
2019,08,10,00,04,17.80
2019,08,10,00,05,17.80
2019,08,10,00,06,17.70
2019,08,10,00,07,17.70
2019,08,10,00,08,17.70
2019,08,10,00,09,17.70
2019,08,10,00,10,17.70
2019,08,10,00,11,17.70
2019,08,10,00,12,17.70
2019,08,10,00,13,17.70
2019,08,10,00,14,17.70
2019,08,10,00,15,17.70
2019,08,10,00,16,17.70
2019,08,10,00,17,17.70
2019,08,10,00,18,17.70
2019,08,10,00,19,17.60
2019,08,10,00,20,17.60
2019,08,10,00,21,17.60
2019,08,10,00,22,17.60
2019,08,10,00,23,17.60
2019,08,10,00,24,17.60
2019,08,10,00,25,17.60
2019,08,10,00,26,17.60
2019,08,10,00,27,17.60
2019,08,10,00,28,17.60
2019,08,10,00,29,17.60
2019,08,10,00,30,17.60
2019,08,10,00,31,17.60
2019,08,10,00,32,17.60
2019,08,10,00,33,17.60
2019,08,10,00,34,17.60
2019,08,10,00,35,17.60
2019,08,10,00,36,17.60
2019,08,10,00,37,17.60
2019,08,10,00,38,17.50
2019,08,10,00,39,17.50
2019,08,10,00,40,17.50
2019,08,10,00,41,17.50
2019,08,10,00,42,17.40
2019,08,10,00,43,17.40
2019,08,10,00,44,17.30
2019,08,10,00,45,17.30
2019,08,10,00,46,17.30
2019,08,10,00,47,17.20
2019,08,10,00,48,17.20
2019,08,10,00,49,17.10
2019,08,10,00,50,17.10
2019,08,10,00,51,17.00
2019,08,10,00,52,17.00
2019,08,10,00,53,16.90
2019,08,10,00,54,16.80
2019,08,10,00,55,16.70
2019,08,10,00,56,16.70
2019,08,10,00,57,16.60
2019,08,10,00,58,16.50
2019,08,10,00,59,16.50
2019,08,10,01,00,16.40
2019,08,10,01,01,16.40
2019,08,10,01,02,16.40
2019,08,10,01,03,16.40
2019,08,10,01,04,16.30
2019,08,10,01,05,16.30
2019,08,10,01,06,16.30
2019,08,10,01,07,16.30
2019,08,10,01,08,16.30
2019,08,10,01,09,16.30
2019,08,10,01,10,16.30
2019,08,10,01,11,16.30
2019,08,10,01,12,16.30
2019,08,10,01,13,16.30
2019,08,10,01,14,16.30
2019,08,10,01,15,16.30
2019,08,10,01,16,16.30
2019,08,10,01,17,16.30
2019,08,10,01,18,16.30
2019,08,10,01,19,16.30
2019,08,10,01,20,16.30
2019,08,10,01,21,16.30
2019,08,10,01,22,16.30
2019,08,10,01,23,16.30
2019,08,10,01,24,16.30
2019,08,10,01,25,16.30
2019,08,10,01,26,16.30
2019,08,10,01,27,16.30
2019,08,10,01,28,16.30
2019,08,10,01,29,16.30
2019,08,10,01,30,16.30
2019,08,10,01,31,16.30
2019,08,10,01,32,16.30
2019,08,10,01,33,16.30
2019,08,10,01,34,16.40
2019,08,10,01,35,16.40
2019,08,10,01,36,16.40
2019,08,10,01,37,16.40
2019,08,10,01,38,16.40
2019,08,10,01,39,16.40
2019,08,10,01,40,16.40
2019,08,10,01,41,16.40
2019,08,10,01,42,16.40
2019,08,10,01,43,16.40
2019,08,10,01,44,16.40
2019,08,10,01,45,16.50
2019,08,10,01,46,16.50
2019,08,10,01,47,16.50
2019,08,10,01,48,16.50
2019,08,10,01,49,16.50
2019,08,10,01,50,16.60
2019,08,10,01,51,16.60
2019,08,10,01,52,16.60
2019,08,10,01,53,16.60
2019,08,10,01,54,16.60
2019,08,10,01,55,16.60
2019,08,10,01,56,16.60
2019,08,10,01,57,16.60
2019,08,10,01,58,16.60
2019,08,10,01,59,16.50
2019,08,10,02,00,16.50
2019,08,10,02,01,16.50
2019,08,10,02,02,16.40
2019,08,10,02,03,16.40
2019,08,10,02,04,16.40
2019,08,10,02,05,16.40
2019,08,10,02,06,16.40
2019,08,10,02,07,16.40
2019,08,10,02,08,16.40
2019,08,10,02,09,16.40
2019,08,10,02,10,16.40
2019,08,10,02,11,16.40
2019,08,10,02,12,16.40
2019,08,10,02,13,16.40
2019,08,10,02,14,16.40
2019,08,10,02,15,16.40
2019,08,10,02,16,16.40
2019,08,10,02,17,16.40
2019,08,10,02,18,16.40
2019,08,10,02,19,16.40
2019,08,10,02,20,16.40
2019,08,10,02,21,16.40
2019,08,10,02,22,16.40
2019,08,10,02,23,16.40
2019,08,10,02,24,16.40
2019,08,10,02,25,16.40
2019,08,10,02,26,16.40
2019,08,10,02,27,16.40
2019,08,10,02,28,16.40
2019,08,10,02,29,16.40
2019,08,10,02,30,16.40
2019,08,10,02,31,16.40
2019,08,10,02,32,16.40
2019,08,10,02,33,16.40
2019,08,10,02,34,16.40
2019,08,10,02,35,16.40
2019,08,10,02,36,16.40
2019,08,10,02,37,16.40
2019,08,10,02,38,16.40
2019,08,10,02,39,16.40
2019,08,10,02,40,16.40
2019,08,10,02,41,16.40
2019,08,10,02,42,16.40
2019,08,10,02,43,16.40
2019,08,10,02,44,16.50
2019,08,10,02,45,16.50
2019,08,10,02,46,16.50
2019,08,10,02,47,16.50
2019,08,10,02,48,16.50
2019,08,10,02,49,16.50
2019,08,10,02,50,16.50
2019,08,10,02,51,16.60
2019,08,10,02,52,16.50
2019,08,10,02,53,16.60
2019,08,10,02,54,16.60
2019,08,10,02,55,16.60
2019,08,10,02,56,16.60
2019,08,10,02,57,16.60
2019,08,10,02,58,16.60
2019,08,10,02,59,16.60
2019,08,10,03,00,16.60
2019,08,10,03,01,16.60
2019,08,10,03,02,16.60
2019,08,10,03,03,16.60
2019,08,10,03,04,16.60
2019,08,10,03,05,16.60
2019,08,10,03,06,16.60
2019,08,10,03,07,16.60
2019,08,10,03,08,16.60
2019,08,10,03,09,16.60
2019,08,10,03,10,16.60
2019,08,10,03,11,16.60
2019,08,10,03,12,16.60
2019,08,10,03,13,16.60
2019,08,10,03,14,16.60
2019,08,10,03,15,16.60
2019,08,10,03,16,16.60
2019,08,10,03,17,16.60
2019,08,10,03,18,16.60
2019,08,10,03,19,16.60
2019,08,10,03,20,16.60
2019,08,10,03,21,16.60
2019,08,10,03,22,16.60
2019,08,10,03,23,16.60
2019,08,10,03,24,16.60
2019,08,10,03,25,16.60
2019,08,10,03,26,16.60
2019,08,10,03,27,16.60
2019,08,10,03,28,16.50
2019,08,10,03,29,16.50
2019,08,10,03,30,16.50
2019,08,10,03,31,16.50
2019,08,10,03,32,16.50
2019,08,10,03,33,16.50
2019,08,10,03,34,16.50
2019,08,10,03,35,16.50
2019,08,10,03,36,16.50
2019,08,10,03,37,16.40
2019,08,10,03,38,16.40
2019,08,10,03,39,16.40
2019,08,10,03,40,16.40
2019,08,10,03,41,16.40
2019,08,10,03,42,16.40
2019,08,10,03,43,16.40
2019,08,10,03,44,16.40
2019,08,10,03,45,16.40
2019,08,10,03,46,16.40
2019,08,10,03,47,16.40
2019,08,10,03,48,16.40
2019,08,10,03,49,16.40
2019,08,10,03,50,16.30
2019,08,10,03,51,16.30
2019,08,10,03,52,16.30
2019,08,10,03,53,16.30
2019,08,10,03,54,16.30
2019,08,10,03,55,16.30
2019,08,10,03,56,16.30
2019,08,10,03,57,16.30
2019,08,10,03,58,16.30
2019,08,10,03,59,16.30
2019,08,10,04,00,16.30
2019,08,10,04,01,16.20
2019,08,10,04,02,16.20
2019,08,10,04,03,16.20
2019,08,10,04,04,16.20
2019,08,10,04,05,16.20
2019,08,10,04,06,16.20
2019,08,10,04,07,16.20
2019,08,10,04,08,16.20
2019,08,10,04,09,16.20
2019,08,10,04,10,16.20
2019,08,10,04,11,16.20
2019,08,10,04,12,16.10
2019,08,10,04,13,16.10
2019,08,10,04,14,16.10
2019,08,10,04,15,16.10
2019,08,10,04,16,16.10
2019,08,10,04,17,16.10
2019,08,10,04,18,16.10
2019,08,10,04,19,16.10
2019,08,10,04,20,16.10
2019,08,10,04,21,16.10
2019,08,10,04,22,16.00
2019,08,10,04,23,16.00
2019,08,10,04,24,16.00
2019,08,10,04,25,16.00
2019,08,10,04,26,16.00
2019,08,10,04,27,15.90
2019,08,10,04,28,15.90
2019,08,10,04,29,15.90
2019,08,10,04,30,15.90
2019,08,10,04,31,15.90
2019,08,10,04,32,15.90
2019,08,10,04,33,15.90
2019,08,10,04,34,15.90
2019,08,10,04,35,15.90
2019,08,10,04,36,15.80
2019,08,10,04,37,15.80
2019,08,10,04,38,15.80
2019,08,10,04,39,15.80
2019,08,10,04,40,15.80
2019,08,10,04,41,15.80
2019,08,10,04,42,15.80
2019,08,10,04,43,15.80
2019,08,10,04,44,15.80
2019,08,10,04,45,15.80
2019,08,10,04,46,15.80
2019,08,10,04,47,15.70
2019,08,10,04,48,15.70
2019,08,10,04,49,15.70
2019,08,10,04,50,15.70
2019,08,10,04,51,15.70
2019,08,10,04,52,15.70
2019,08,10,04,53,15.70
2019,08,10,04,54,15.70
2019,08,10,04,55,15.70
2019,08,10,04,56,15.70
2019,08,10,04,57,15.70
2019,08,10,04,58,15.70
2019,08,10,04,59,15.70
2019,08,10,05,00,15.70
2019,08,10,05,01,15.70
2019,08,10,05,02,15.70
2019,08,10,05,03,15.70
2019,08,10,05,04,15.70
2019,08,10,05,05,15.70
2019,08,10,05,06,15.70
2019,08,10,05,07,15.70
2019,08,10,05,08,15.70
2019,08,10,05,09,15.70
2019,08,10,05,10,15.70
2019,08,10,05,11,15.70
2019,08,10,05,12,15.70
2019,08,10,05,13,15.60
2019,08,10,05,14,15.60
2019,08,10,05,15,15.50
2019,08,10,05,16,15.50
2019,08,10,05,17,15.40
2019,08,10,05,18,15.40
2019,08,10,05,19,15.30
2019,08,10,05,20,15.30
2019,08,10,05,21,15.30
2019,08,10,05,22,15.30
2019,08,10,05,23,15.20
2019,08,10,05,24,15.20
2019,08,10,05,25,15.20
2019,08,10,05,26,15.20
2019,08,10,05,27,15.20
2019,08,10,05,28,15.10
2019,08,10,05,29,15.10
2019,08,10,05,30,15.10
2019,08,10,05,31,15.00
2019,08,10,05,32,15.00
2019,08,10,05,33,15.00
2019,08,10,05,34,14.90
2019,08,10,05,35,14.90
2019,08,10,05,36,14.80
2019,08,10,05,37,14.80
2019,08,10,05,38,14.70
2019,08,10,05,39,14.60
2019,08,10,05,40,14.60
2019,08,10,05,41,14.50
2019,08,10,05,42,14.40
2019,08,10,05,43,14.40
2019,08,10,05,44,14.40
2019,08,10,05,45,14.30
2019,08,10,05,46,14.30
2019,08,10,05,47,14.30
2019,08,10,05,48,14.30
2019,08,10,05,49,14.30
2019,08,10,05,50,14.20
2019,08,10,05,51,14.20
2019,08,10,05,52,14.20
2019,08,10,05,53,14.20
2019,08,10,05,54,14.20
2019,08,10,05,55,14.20
2019,08,10,05,56,14.20
2019,08,10,05,57,14.10
2019,08,10,05,58,14.10
2019,08,10,05,59,14.10
2019,08,10,06,00,14.10
2019,08,10,06,01,14.10
2019,08,10,06,02,14.10
2019,08,10,06,03,14.10
2019,08,10,06,04,14.10
2019,08,10,06,05,14.10
2019,08,10,06,06,14.10
2019,08,10,06,07,14.10
2019,08,10,06,08,14.10
2019,08,10,06,09,14.10
2019,08,10,06,10,14.10
2019,08,10,06,11,14.10
2019,08,10,06,12,14.10
2019,08,10,06,13,14.10
2019,08,10,06,14,14.10
2019,08,10,06,15,14.10
2019,08,10,06,16,14.10
2019,08,10,06,17,14.10
2019,08,10,06,18,14.10
2019,08,10,06,19,14.20
2019,08,10,06,20,14.20
2019,08,10,06,21,14.20
2019,08,10,06,22,14.20
2019,08,10,06,23,14.20
2019,08,10,06,24,14.20
2019,08,10,06,25,14.20
2019,08,10,06,26,14.20
2019,08,10,06,27,14.20
2019,08,10,06,28,14.30
2019,08,10,06,29,14.30
2019,08,10,06,30,14.30
2019,08,10,06,31,14.30
2019,08,10,06,32,14.30
2019,08,10,06,33,14.30
2019,08,10,06,34,14.30
2019,08,10,06,35,14.30
2019,08,10,06,36,14.30
2019,08,10,06,37,14.30
2019,08,10,06,38,14.40
2019,08,10,06,39,14.40
2019,08,10,06,40,14.40
2019,08,10,06,41,14.40
2019,08,10,06,42,14.40
2019,08,10,06,43,14.40
2019,08,10,06,44,14.40
2019,08,10,06,45,14.40
2019,08,10,06,46,14.50
2019,08,10,06,47,14.50
2019,08,10,06,48,14.50
2019,08,10,06,49,14.50
2019,08,10,06,50,14.50
2019,08,10,06,51,14.60
2019,08,10,06,52,14.60
2019,08,10,06,53,14.60
2019,08,10,06,54,14.60
2019,08,10,06,55,14.60
2019,08,10,06,56,14.60
2019,08,10,06,57,14.60
2019,08,10,06,58,14.70
2019,08,10,06,59,14.70
2019,08,10,07,00,14.70
2019,08,10,07,01,14.70
2019,08,10,07,02,14.70
2019,08,10,07,03,14.70
2019,08,10,07,04,14.70
2019,08,10,07,05,14.80
2019,08,10,07,06,14.80
2019,08,10,07,07,14.80
2019,08,10,07,08,14.80
2019,08,10,07,09,14.80
2019,08,10,07,10,14.80
2019,08,10,07,11,14.80
2019,08,10,07,12,14.80
2019,08,10,07,13,14.80
2019,08,10,07,14,14.90
2019,08,10,07,15,14.90
2019,08,10,07,16,14.90
2019,08,10,07,17,14.90
2019,08,10,07,18,14.90
2019,08,10,07,19,14.90
2019,08,10,07,20,14.90
2019,08,10,07,21,15.00
2019,08,10,07,22,15.00
2019,08,10,07,23,15.00
2019,08,10,07,24,15.00
2019,08,10,07,25,15.00
2019,08,10,07,26,15.10
2019,08,10,07,27,15.10
2019,08,10,07,28,15.10
2019,08,10,07,29,15.10
2019,08,10,07,30,15.10
2019,08,10,07,31,15.10
2019,08,10,07,32,15.00
2019,08,10,07,33,15.00
2019,08,10,07,34,15.00
2019,08,10,07,35,15.00
2019,08,10,07,36,14.90
2019,08,10,07,37,14.90
2019,08,10,07,38,14.90
2019,08,10,07,39,14.80
2019,08,10,07,40,14.80
2019,08,10,07,41,14.80
2019,08,10,07,42,14.70
2019,08,10,07,43,14.70
2019,08,10,07,44,14.70
2019,08,10,07,45,14.70
2019,08,10,07,46,14.70
2019,08,10,07,47,14.60
2019,08,10,07,48,14.60
2019,08,10,07,49,14.60
2019,08,10,07,50,14.60
2019,08,10,07,51,14.60
2019,08,10,07,52,14.60
2019,08,10,07,53,14.60
2019,08,10,07,54,14.60
2019,08,10,07,55,14.60
2019,08,10,07,56,14.60
2019,08,10,07,57,14.60
2019,08,10,07,58,14.60
2019,08,10,07,59,14.60
2019,08,10,08,00,14.60
2019,08,10,08,01,14.60
2019,08,10,08,02,14.60
2019,08,10,08,03,14.60
2019,08,10,08,04,14.60
2019,08,10,08,05,14.60
2019,08,10,08,06,14.60
2019,08,10,08,07,14.60
2019,08,10,08,08,14.60
2019,08,10,08,09,14.60
2019,08,10,08,10,14.60
2019,08,10,08,11,14.60
2019,08,10,08,12,14.60
2019,08,10,08,13,14.60
2019,08,10,08,14,14.60
2019,08,10,08,15,14.70
2019,08,10,08,16,14.70
2019,08,10,08,17,14.70
2019,08,10,08,18,14.70
2019,08,10,08,19,14.70
2019,08,10,08,20,14.70
2019,08,10,08,21,14.80
2019,08,10,08,22,14.80
2019,08,10,08,23,14.80
2019,08,10,08,24,14.80
2019,08,10,08,25,14.80
2019,08,10,08,26,14.80
2019,08,10,08,27,14.80
2019,08,10,08,28,14.90
2019,08,10,08,29,14.90
2019,08,10,08,30,14.90
2019,08,10,08,31,14.90
2019,08,10,08,32,14.90
2019,08,10,08,33,14.90
2019,08,10,08,34,15.00
2019,08,10,08,35,15.00
2019,08,10,08,36,15.00
2019,08,10,08,37,15.00
2019,08,10,08,38,15.10
2019,08,10,08,39,15.10
2019,08,10,08,40,15.10
2019,08,10,08,41,15.10
2019,08,10,08,42,15.10
2019,08,10,08,43,15.20
2019,08,10,08,44,15.20
2019,08,10,08,45,15.20
2019,08,10,08,46,15.20
2019,08,10,08,47,15.20
2019,08,10,08,48,15.20
2019,08,10,08,49,15.20
2019,08,10,08,50,15.30
2019,08,10,08,51,15.30
2019,08,10,08,52,15.30
2019,08,10,08,53,15.30
2019,08,10,08,54,15.30
2019,08,10,08,55,15.30
2019,08,10,08,56,15.30
2019,08,10,08,57,15.40
2019,08,10,08,58,15.40
2019,08,10,08,59,15.40
2019,08,10,09,00,15.40
2019,08,10,09,01,15.40
2019,08,10,09,02,15.40
2019,08,10,09,03,15.40
2019,08,10,09,04,15.50
2019,08,10,09,05,15.50
2019,08,10,09,06,15.50
2019,08,10,09,07,15.50
2019,08,10,09,08,15.60
2019,08,10,09,09,15.60
2019,08,10,09,10,15.60
2019,08,10,09,11,15.60
2019,08,10,09,12,15.60
2019,08,10,09,13,15.60
2019,08,10,09,14,15.70
2019,08,10,09,15,15.70
2019,08,10,09,16,15.70
2019,08,10,09,17,15.70
2019,08,10,09,18,15.70
2019,08,10,09,19,15.70
2019,08,10,09,20,15.70
2019,08,10,09,21,15.80
2019,08,10,09,22,15.80
2019,08,10,09,23,15.80
2019,08,10,09,24,15.80
2019,08,10,09,25,15.90
2019,08,10,09,26,15.90
2019,08,10,09,27,15.90
2019,08,10,09,28,15.90
2019,08,10,09,29,15.90
2019,08,10,09,30,16.00
2019,08,10,09,31,16.10
2019,08,10,09,32,16.10
2019,08,10,09,33,16.10
2019,08,10,09,34,16.10
2019,08,10,09,35,16.20
2019,08,10,09,36,16.20
2019,08,10,09,37,16.20
2019,08,10,09,38,16.30
2019,08,10,09,39,16.30
2019,08,10,09,40,16.30
2019,08,10,09,41,16.30
2019,08,10,09,42,16.40
2019,08,10,09,43,16.40
2019,08,10,09,44,16.50
2019,08,10,09,45,16.50
2019,08,10,09,46,16.50
2019,08,10,09,47,16.60
2019,08,10,09,48,16.50
2019,08,10,09,49,16.50
2019,08,10,09,50,16.50
2019,08,10,09,51,16.50
2019,08,10,09,52,16.50
2019,08,10,09,53,16.50
2019,08,10,09,54,16.50
2019,08,10,09,55,16.40
2019,08,10,09,56,16.40
2019,08,10,09,57,16.40
2019,08,10,09,58,16.40
2019,08,10,09,59,16.30
2019,08,10,10,00,16.30
2019,08,10,10,01,16.30
2019,08,10,10,02,16.30
2019,08,10,10,03,16.20
2019,08,10,10,04,16.20
2019,08,10,10,05,16.10
2019,08,10,10,06,16.10
2019,08,10,10,07,16.00
2019,08,10,10,08,15.90
2019,08,10,10,09,15.90
2019,08,10,10,10,15.90
2019,08,10,10,11,15.80
2019,08,10,10,12,15.80
2019,08,10,10,13,15.80
2019,08,10,10,14,15.80
2019,08,10,10,15,15.70
2019,08,10,10,16,15.70
2019,08,10,10,17,15.70
2019,08,10,10,18,15.70
2019,08,10,10,19,15.70
2019,08,10,10,20,15.70
2019,08,10,10,21,15.70
2019,08,10,10,22,15.70
2019,08,10,10,23,15.70
2019,08,10,10,24,15.70
2019,08,10,10,25,15.60
2019,08,10,10,26,15.60
2019,08,10,10,27,15.60
2019,08,10,10,28,15.60
2019,08,10,10,29,15.70
2019,08,10,10,30,15.60
2019,08,10,10,31,15.60
2019,08,10,10,32,15.70
2019,08,10,10,33,15.70
2019,08,10,10,34,15.70
2019,08,10,10,35,15.70
2019,08,10,10,36,15.70
2019,08,10,10,37,15.70
2019,08,10,10,38,15.80
2019,08,10,10,39,15.80
2019,08,10,10,40,15.80
2019,08,10,10,41,15.80
2019,08,10,10,42,15.70
2019,08,10,10,43,15.70
2019,08,10,10,44,15.60
2019,08,10,10,45,15.60
2019,08,10,10,46,15.60
2019,08,10,10,47,15.60
2019,08,10,10,48,15.60
2019,08,10,10,49,15.60
2019,08,10,10,50,15.60
2019,08,10,10,51,15.60
2019,08,10,10,52,15.60
2019,08,10,10,53,15.60
2019,08,10,10,54,15.60
2019,08,10,10,55,15.60
2019,08,10,10,56,15.60
2019,08,10,10,57,15.60
2019,08,10,10,58,15.60
2019,08,10,10,59,15.60
2019,08,10,11,00,15.60
2019,08,10,11,01,15.60
2019,08,10,11,02,15.70
2019,08,10,11,03,15.70
2019,08,10,11,04,15.70
2019,08,10,11,05,15.70
2019,08,10,11,06,15.70
2019,08,10,11,07,15.70
2019,08,10,11,08,15.70
2019,08,10,11,09,15.70
2019,08,10,11,10,15.70
2019,08,10,11,11,15.70
2019,08,10,11,12,15.80
2019,08,10,11,13,15.80
2019,08,10,11,14,15.80
2019,08,10,11,15,15.80
2019,08,10,11,16,15.80
2019,08,10,11,17,15.80
2019,08,10,11,18,15.80
2019,08,10,11,19,15.80
2019,08,10,11,20,15.80
2019,08,10,11,21,15.80
2019,08,10,11,22,15.80
2019,08,10,11,23,15.90
2019,08,10,11,24,15.90
2019,08,10,11,25,15.90
2019,08,10,11,26,15.90
2019,08,10,11,27,15.90
2019,08,10,11,28,15.90
2019,08,10,11,29,15.90
2019,08,10,11,30,16.00
2019,08,10,11,31,16.00
2019,08,10,11,32,16.00
2019,08,10,11,33,15.90
2019,08,10,11,34,15.90
2019,08,10,11,35,15.80
2019,08,10,11,36,15.80
2019,08,10,11,37,15.80
2019,08,10,11,38,15.80
2019,08,10,11,39,15.80
2019,08,10,11,40,15.80
2019,08,10,11,41,15.80
2019,08,10,11,42,15.80
2019,08,10,11,43,15.80
2019,08,10,11,44,15.80
2019,08,10,11,45,15.70
2019,08,10,11,46,15.70
2019,08,10,11,47,15.70
2019,08,10,11,48,15.70
2019,08,10,11,49,15.80
2019,08,10,11,50,15.70
2019,08,10,11,51,15.70
2019,08,10,11,52,15.70
2019,08,10,11,53,15.70
2019,08,10,11,54,15.70
2019,08,10,11,55,15.70
2019,08,10,11,56,15.70
2019,08,10,11,57,15.60
2019,08,10,11,58,15.60
2019,08,10,11,59,15.60
2019,08,10,12,00,15.60
2019,08,10,12,01,15.50
2019,08,10,12,02,15.50
2019,08,10,12,03,15.50
2019,08,10,12,04,15.50
2019,08,10,12,05,15.50
2019,08,10,12,06,15.40
2019,08,10,12,07,15.40
2019,08,10,12,08,15.40
2019,08,10,12,09,15.40
2019,08,10,12,10,15.30
2019,08,10,12,11,15.30
2019,08,10,12,12,15.20
2019,08,10,12,13,15.20
2019,08,10,12,14,15.20
2019,08,10,12,15,15.10
2019,08,10,12,16,15.10
2019,08,10,12,17,15.10
2019,08,10,12,18,15.10
2019,08,10,12,19,15.10
2019,08,10,12,20,15.10
2019,08,10,12,21,15.10
2019,08,10,12,22,15.10
2019,08,10,12,23,15.10
2019,08,10,12,24,15.10
2019,08,10,12,25,15.10
2019,08,10,12,26,15.10
2019,08,10,12,27,15.10
2019,08,10,12,28,15.10
2019,08,10,12,29,15.20
2019,08,10,12,30,15.20
2019,08,10,12,31,15.20
2019,08,10,12,32,15.20
2019,08,10,12,33,15.10
2019,08,10,12,34,15.10
2019,08,10,12,35,15.10
2019,08,10,12,36,15.10
2019,08,10,12,37,15.10
2019,08,10,12,38,15.10
2019,08,10,12,39,15.20
2019,08,10,12,40,15.20
2019,08,10,12,41,15.20
2019,08,10,12,42,15.20
2019,08,10,12,43,15.20
2019,08,10,12,44,15.20
2019,08,10,12,45,15.20
2019,08,10,12,46,15.20
2019,08,10,12,47,15.20
2019,08,10,12,48,15.30
2019,08,10,12,49,15.30
2019,08,10,12,50,15.30
2019,08,10,12,51,15.30
2019,08,10,12,52,15.40
2019,08,10,12,53,15.40
2019,08,10,12,54,15.40
2019,08,10,12,55,15.40
2019,08,10,12,56,15.40
2019,08,10,12,57,15.40
2019,08,10,12,58,15.40
2019,08,10,12,59,15.40
2019,08,10,13,00,15.50
2019,08,10,13,01,15.50
2019,08,10,13,02,15.50
2019,08,10,13,03,15.50
2019,08,10,13,04,15.50
2019,08,10,13,05,15.50
2019,08,10,13,06,15.50
2019,08,10,13,07,15.60
2019,08,10,13,08,15.60
2019,08,10,13,09,15.60
2019,08,10,13,10,15.60
2019,08,10,13,11,15.70
2019,08,10,13,12,15.70
2019,08,10,13,13,15.70
2019,08,10,13,14,15.60
2019,08,10,13,15,15.40
2019,08,10,13,16,15.30
2019,08,10,13,17,15.20
2019,08,10,13,18,15.10
2019,08,10,13,19,15.10
2019,08,10,13,20,15.10
2019,08,10,13,21,15.00
2019,08,10,13,22,15.00
2019,08,10,13,23,15.00
2019,08,10,13,24,15.00
2019,08,10,13,25,15.00
2019,08,10,13,26,15.00
2019,08,10,13,27,15.00
2019,08,10,13,28,15.00
2019,08,10,13,29,15.00
2019,08,10,13,30,15.00
2019,08,10,13,31,15.00
2019,08,10,13,32,15.00
2019,08,10,13,33,15.00
2019,08,10,13,34,15.00
2019,08,10,13,35,15.00
2019,08,10,13,36,14.90
2019,08,10,13,37,14.90
2019,08,10,13,38,14.80
2019,08,10,13,39,14.80
2019,08,10,13,40,14.70
2019,08,10,13,41,14.70
2019,08,10,13,42,14.60
2019,08,10,13,43,14.60
2019,08,10,13,44,14.50
2019,08,10,13,45,14.50
2019,08,10,13,46,14.40
2019,08,10,13,47,14.40
2019,08,10,13,48,14.40
2019,08,10,13,49,14.40
2019,08,10,13,50,14.40
2019,08,10,13,51,14.40
2019,08,10,13,52,14.40
2019,08,10,13,53,14.30
2019,08,10,13,54,14.30
2019,08,10,13,55,14.30
2019,08,10,13,56,14.30
2019,08,10,13,57,14.40
2019,08,10,13,58,14.40
2019,08,10,13,59,14.40
2019,08,10,14,00,14.40
2019,08,10,14,01,14.50
2019,08,10,14,02,14.50
2019,08,10,14,03,14.50
2019,08,10,14,04,14.60
2019,08,10,14,05,14.60
2019,08,10,14,06,14.60
2019,08,10,14,07,14.60
2019,08,10,14,08,14.60
2019,08,10,14,09,14.70
2019,08,10,14,10,14.70
2019,08,10,14,11,14.70
2019,08,10,14,12,14.70
2019,08,10,14,13,14.70
2019,08,10,14,14,14.80
2019,08,10,14,15,14.80
2019,08,10,14,16,14.80
2019,08,10,14,17,14.80
2019,08,10,14,18,14.80
2019,08,10,14,19,14.90
2019,08,10,14,20,14.90
2019,08,10,14,21,14.90
2019,08,10,14,22,14.90
2019,08,10,14,23,14.90
2019,08,10,14,24,14.90
2019,08,10,14,25,14.90
2019,08,10,14,26,14.90
2019,08,10,14,27,14.90
2019,08,10,14,28,14.90
2019,08,10,14,29,14.90
2019,08,10,14,30,14.90
2019,08,10,14,31,14.90
2019,08,10,14,32,14.90
2019,08,10,14,33,14.90
2019,08,10,14,34,14.90
2019,08,10,14,35,14.90
2019,08,10,14,36,14.90
2019,08,10,14,37,14.90
2019,08,10,14,38,14.80
2019,08,10,14,39,14.80
2019,08,10,14,40,14.80
2019,08,10,14,41,14.80
2019,08,10,14,42,14.80
2019,08,10,14,43,14.80
2019,08,10,14,44,14.80
2019,08,10,14,45,14.80
2019,08,10,14,46,14.80
2019,08,10,14,47,14.80
2019,08,10,14,48,14.90
2019,08,10,14,49,14.90
2019,08,10,14,50,14.90
2019,08,10,14,51,14.90
2019,08,10,14,52,14.90
2019,08,10,14,53,14.90
2019,08,10,14,54,15.00
2019,08,10,14,55,15.00
2019,08,10,14,56,15.00
2019,08,10,14,57,15.00
2019,08,10,14,58,15.00
2019,08,10,14,59,15.00
2019,08,10,15,00,15.00
2019,08,10,15,01,15.00
2019,08,10,15,02,15.00
2019,08,10,15,03,15.00
2019,08,10,15,04,15.00
2019,08,10,15,05,15.00
2019,08,10,15,06,14.90
2019,08,10,15,07,14.90
2019,08,10,15,08,14.90
2019,08,10,15,09,14.90
2019,08,10,15,10,14.90
2019,08,10,15,11,14.90
2019,08,10,15,12,14.90
2019,08,10,15,13,14.90
2019,08,10,15,14,14.90
2019,08,10,15,15,14.90
2019,08,10,15,16,14.90
2019,08,10,15,17,14.90
2019,08,10,15,18,15.00
2019,08,10,15,19,15.00
2019,08,10,15,20,15.00
2019,08,10,15,21,15.00
2019,08,10,15,22,15.10
2019,08,10,15,23,15.10
2019,08,10,15,24,15.10
2019,08,10,15,25,15.10
2019,08,10,15,26,15.20
2019,08,10,15,27,15.20
2019,08,10,15,28,15.20
2019,08,10,15,29,15.20
2019,08,10,15,30,15.20
2019,08,10,15,31,15.30
2019,08,10,15,32,15.30
2019,08,10,15,33,15.30
2019,08,10,15,34,15.30
2019,08,10,15,35,15.30
2019,08,10,15,36,15.40
2019,08,10,15,37,15.40
2019,08,10,15,38,15.40
2019,08,10,15,39,15.40
2019,08,10,15,40,15.50
2019,08,10,15,41,15.50
2019,08,10,15,42,15.50
2019,08,10,15,43,15.60
2019,08,10,15,44,15.60
2019,08,10,15,45,15.60
2019,08,10,15,46,15.60
2019,08,10,15,47,15.70
2019,08,10,15,48,15.70
2019,08,10,15,49,15.70
2019,08,10,15,50,15.70
2019,08,10,15,51,15.80
2019,08,10,15,52,15.80
2019,08,10,15,53,15.80
2019,08,10,15,54,15.80
2019,08,10,15,55,15.90
2019,08,10,15,56,15.90
2019,08,10,15,57,15.90
2019,08,10,15,58,15.90
2019,08,10,15,59,15.90
2019,08,10,16,00,16.00
2019,08,10,16,01,16.00
2019,08,10,16,02,16.00
2019,08,10,16,03,16.10
2019,08,10,16,04,16.10
2019,08,10,16,05,16.10
2019,08,10,16,06,16.10
2019,08,10,16,07,16.10
2019,08,10,16,08,16.20
2019,08,10,16,09,16.20
2019,08,10,16,10,16.20
2019,08,10,16,11,16.20
2019,08,10,16,12,16.20
2019,08,10,16,13,16.20
2019,08,10,16,14,16.20
2019,08,10,16,15,16.20
2019,08,10,16,16,16.20
2019,08,10,16,17,16.20
2019,08,10,16,18,16.20
2019,08,10,16,19,16.20
2019,08,10,16,20,16.20
2019,08,10,16,21,16.20
2019,08,10,16,22,16.20
2019,08,10,16,23,16.20
2019,08,10,16,24,16.20
2019,08,10,16,25,16.20
2019,08,10,16,26,16.20
2019,08,10,16,27,16.20
2019,08,10,16,28,16.20
2019,08,10,16,29,16.20
2019,08,10,16,30,16.20
2019,08,10,16,31,16.30
2019,08,10,16,32,16.30
2019,08,10,16,33,16.30
2019,08,10,16,34,16.30
2019,08,10,16,35,16.30
2019,08,10,16,36,16.30
2019,08,10,16,37,16.30
2019,08,10,16,38,16.40
2019,08,10,16,39,16.40
2019,08,10,16,40,16.40
2019,08,10,16,41,16.40
2019,08,10,16,42,16.50
2019,08,10,16,43,16.50
2019,08,10,16,44,16.50
2019,08,10,16,45,16.60
2019,08,10,16,46,16.60
2019,08,10,16,47,16.60
2019,08,10,16,48,16.70
2019,08,10,16,49,16.70
2019,08,10,16,50,16.70
2019,08,10,16,51,16.70
2019,08,10,16,52,16.80
2019,08,10,16,53,16.80
2019,08,10,16,54,16.80
2019,08,10,16,55,16.80
2019,08,10,16,56,16.90
2019,08,10,16,57,16.90
2019,08,10,16,58,16.90
2019,08,10,16,59,17.00
2019,08,10,17,00,17.00
2019,08,10,17,01,17.00
2019,08,10,17,02,17.10
2019,08,10,17,03,17.10
2019,08,10,17,04,17.10
2019,08,10,17,05,17.20
2019,08,10,17,06,17.20
2019,08,10,17,07,17.20
2019,08,10,17,08,17.20
2019,08,10,17,09,17.30
2019,08,10,17,10,17.30
2019,08,10,17,11,17.30
2019,08,10,17,12,17.30
2019,08,10,17,13,17.40
2019,08,10,17,14,17.40
2019,08,10,17,15,17.40
2019,08,10,17,16,17.40
2019,08,10,17,17,17.50
2019,08,10,17,18,17.50
2019,08,10,17,19,17.60