Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,00,6.60
2015,12,09,00,01,6.60
2015,12,09,00,02,6.60
2015,12,09,00,03,6.60
2015,12,09,00,04,6.60
2015,12,09,00,05,6.60
2015,12,09,00,06,6.60
2015,12,09,00,07,6.60
2015,12,09,00,08,6.50
2015,12,09,00,09,6.50
2015,12,09,00,10,6.50
2015,12,09,00,11,6.50
2015,12,09,00,12,6.50
2015,12,09,00,13,6.50
2015,12,09,00,14,6.50
2015,12,09,00,15,6.50
2015,12,09,00,16,6.40
2015,12,09,00,17,6.40
2015,12,09,00,18,6.40
2015,12,09,00,19,6.40
2015,12,09,00,20,6.40
2015,12,09,00,21,6.40
2015,12,09,00,22,6.40
2015,12,09,00,23,6.40
2015,12,09,00,24,6.40
2015,12,09,00,25,6.40
2015,12,09,00,26,6.40
2015,12,09,00,27,6.40
2015,12,09,00,28,6.40
2015,12,09,00,29,6.40
2015,12,09,00,30,6.40
2015,12,09,00,31,6.40
2015,12,09,00,32,6.40
2015,12,09,00,33,6.40
2015,12,09,00,34,6.30
2015,12,09,00,35,6.30
2015,12,09,00,36,6.30
2015,12,09,00,37,6.30
2015,12,09,00,38,6.30
2015,12,09,00,39,6.30
2015,12,09,00,40,6.30
2015,12,09,00,41,6.30
2015,12,09,00,42,6.30
2015,12,09,00,43,6.30
2015,12,09,00,44,6.30
2015,12,09,00,45,6.30
2015,12,09,00,46,6.30
2015,12,09,00,47,6.30
2015,12,09,00,48,6.20
2015,12,09,00,49,6.20
2015,12,09,00,50,6.20
2015,12,09,00,51,6.20
2015,12,09,00,52,6.20
2015,12,09,00,53,6.20
2015,12,09,00,54,6.20
2015,12,09,00,55,6.20
2015,12,09,00,56,6.20
2015,12,09,00,57,6.20
2015,12,09,00,58,6.20
2015,12,09,00,59,6.20
2015,12,09,01,00,6.20
2015,12,09,01,01,6.20
2015,12,09,01,02,6.20
2015,12,09,01,03,6.20
2015,12,09,01,04,6.10
2015,12,09,01,05,6.10
2015,12,09,01,06,6.10
2015,12,09,01,07,6.10
2015,12,09,01,08,6.10
2015,12,09,01,09,6.10
2015,12,09,01,10,6.10
2015,12,09,01,11,6.10
2015,12,09,01,12,6.10
2015,12,09,01,13,6.10
2015,12,09,01,14,6.10
2015,12,09,01,15,6.00
2015,12,09,01,16,6.00
2015,12,09,01,17,6.00
2015,12,09,01,18,6.00
2015,12,09,01,19,6.00
2015,12,09,01,20,6.00
2015,12,09,01,21,5.90
2015,12,09,01,22,6.00
2015,12,09,01,23,5.90
2015,12,09,01,24,5.90
2015,12,09,01,25,5.90
2015,12,09,01,26,5.90
2015,12,09,01,27,5.90
2015,12,09,01,28,5.90
2015,12,09,01,29,5.90
2015,12,09,01,30,5.90
2015,12,09,01,31,5.90
2015,12,09,01,32,5.90
2015,12,09,01,33,5.90
2015,12,09,01,34,5.90
2015,12,09,01,35,5.90
2015,12,09,01,36,5.90
2015,12,09,01,37,5.90
2015,12,09,01,38,5.90
2015,12,09,01,39,5.90
2015,12,09,01,40,5.90
2015,12,09,01,41,5.90
2015,12,09,01,42,5.90
2015,12,09,01,43,5.90
2015,12,09,01,44,5.90
2015,12,09,01,45,5.90
2015,12,09,01,46,5.90
2015,12,09,01,47,5.90
2015,12,09,01,48,5.90
2015,12,09,01,49,5.80
2015,12,09,01,50,5.90
2015,12,09,01,51,5.80
2015,12,09,01,52,5.80
2015,12,09,01,53,5.80
2015,12,09,01,54,5.80
2015,12,09,01,55,5.80
2015,12,09,01,56,5.80
2015,12,09,01,57,5.80
2015,12,09,01,58,5.80
2015,12,09,01,59,5.80
2015,12,09,02,00,5.80
2015,12,09,02,01,5.80
2015,12,09,02,02,5.80
2015,12,09,02,03,5.80
2015,12,09,02,04,5.80
2015,12,09,02,05,5.80
2015,12,09,02,06,5.80
2015,12,09,02,07,5.80
2015,12,09,02,08,5.80
2015,12,09,02,09,5.80
2015,12,09,02,10,5.80
2015,12,09,02,11,5.80
2015,12,09,02,12,5.80
2015,12,09,02,13,5.80
2015,12,09,02,14,5.80
2015,12,09,02,15,5.80
2015,12,09,02,16,5.80
2015,12,09,02,17,5.80
2015,12,09,02,18,5.80
2015,12,09,02,19,5.70
2015,12,09,02,20,5.70
2015,12,09,02,21,5.70
2015,12,09,02,22,5.80
2015,12,09,02,23,5.80
2015,12,09,02,24,5.80
2015,12,09,02,25,5.80
2015,12,09,02,26,5.80
2015,12,09,02,27,5.80
2015,12,09,02,28,5.80
2015,12,09,02,29,5.80
2015,12,09,02,30,5.80
2015,12,09,02,31,5.80
2015,12,09,02,32,5.80
2015,12,09,02,33,5.80
2015,12,09,02,34,5.80
2015,12,09,02,35,5.80
2015,12,09,02,36,5.80
2015,12,09,02,37,5.80
2015,12,09,02,38,5.80
2015,12,09,02,39,5.80
2015,12,09,02,40,5.70
2015,12,09,02,41,5.70
2015,12,09,02,42,5.70
2015,12,09,02,43,5.70
2015,12,09,02,44,5.70
2015,12,09,02,45,5.70
2015,12,09,02,46,5.70
2015,12,09,02,47,5.70
2015,12,09,02,48,5.70
2015,12,09,02,49,5.70
2015,12,09,02,50,5.70
2015,12,09,02,51,5.70
2015,12,09,02,52,5.70
2015,12,09,02,53,5.70
2015,12,09,02,54,5.70
2015,12,09,02,55,5.60
2015,12,09,02,56,5.60
2015,12,09,02,57,5.60
2015,12,09,02,58,5.60
2015,12,09,02,59,5.60
2015,12,09,03,00,5.60
2015,12,09,03,01,5.60
2015,12,09,03,02,5.60
2015,12,09,03,03,5.60
2015,12,09,03,04,5.60
2015,12,09,03,05,5.60
2015,12,09,03,06,5.50
2015,12,09,03,07,5.50
2015,12,09,03,08,5.50
2015,12,09,03,09,5.50
2015,12,09,03,10,5.50
2015,12,09,03,11,5.50
2015,12,09,03,12,5.50
2015,12,09,03,13,5.50
2015,12,09,03,14,5.50
2015,12,09,03,15,5.50
2015,12,09,03,16,5.50
2015,12,09,03,17,5.50
2015,12,09,03,18,5.50
2015,12,09,03,19,5.50
2015,12,09,03,20,5.50
2015,12,09,03,21,5.50
2015,12,09,03,22,5.50
2015,12,09,03,23,5.50
2015,12,09,03,24,5.50
2015,12,09,03,25,5.50
2015,12,09,03,26,5.50
2015,12,09,03,27,5.50
2015,12,09,03,28,5.50
2015,12,09,03,29,5.50
2015,12,09,03,30,5.50
2015,12,09,03,31,5.50
2015,12,09,03,32,5.50
2015,12,09,03,33,5.50
2015,12,09,03,34,5.50
2015,12,09,03,35,5.50
2015,12,09,03,36,5.50
2015,12,09,03,37,5.50
2015,12,09,03,38,5.50
2015,12,09,03,39,5.50
2015,12,09,03,40,5.50
2015,12,09,03,41,5.50
2015,12,09,03,42,5.50
2015,12,09,03,43,5.50
2015,12,09,03,44,5.50
2015,12,09,03,45,5.50
2015,12,09,03,46,5.50
2015,12,09,03,47,5.40
2015,12,09,03,48,5.50
2015,12,09,03,49,5.40
2015,12,09,03,50,5.40
2015,12,09,03,51,5.40
2015,12,09,03,52,5.40
2015,12,09,03,53,5.40
2015,12,09,03,54,5.40
2015,12,09,03,55,5.40
2015,12,09,03,56,5.40
2015,12,09,03,57,5.40
2015,12,09,03,58,5.40
2015,12,09,03,59,5.40
2015,12,09,04,00,5.40
2015,12,09,04,01,5.40
2015,12,09,04,02,5.40
2015,12,09,04,03,5.40
2015,12,09,04,04,5.40
2015,12,09,04,05,5.40
2015,12,09,04,06,5.40
2015,12,09,04,07,5.40
2015,12,09,04,08,5.40
2015,12,09,04,09,5.40
2015,12,09,04,10,5.40
2015,12,09,04,11,5.40
2015,12,09,04,12,5.30
2015,12,09,04,13,5.30
2015,12,09,04,14,5.30
2015,12,09,04,15,5.30
2015,12,09,04,16,5.30
2015,12,09,04,17,5.30
2015,12,09,04,18,5.30
2015,12,09,04,19,5.30
2015,12,09,04,20,5.30
2015,12,09,04,21,5.30
2015,12,09,04,22,5.30
2015,12,09,04,23,5.30
2015,12,09,04,24,5.30
2015,12,09,04,25,5.20
2015,12,09,04,26,5.20
2015,12,09,04,27,5.20
2015,12,09,04,28,5.20
2015,12,09,04,29,5.20
2015,12,09,04,30,5.20
2015,12,09,04,31,5.10
2015,12,09,04,32,5.10
2015,12,09,04,33,5.20
2015,12,09,04,34,5.20
2015,12,09,04,35,5.20
2015,12,09,04,36,5.20
2015,12,09,04,37,5.20
2015,12,09,04,38,5.20
2015,12,09,04,39,5.20
2015,12,09,04,40,5.20
2015,12,09,04,41,5.20
2015,12,09,04,42,5.20
2015,12,09,04,43,5.20
2015,12,09,04,44,5.20
2015,12,09,04,45,5.20
2015,12,09,04,46,5.20
2015,12,09,04,47,5.30
2015,12,09,04,48,5.20
2015,12,09,04,49,5.20
2015,12,09,04,50,5.20
2015,12,09,04,51,5.20
2015,12,09,04,52,5.20
2015,12,09,04,53,5.20
2015,12,09,04,54,5.10
2015,12,09,04,55,5.10
2015,12,09,04,56,5.10
2015,12,09,04,57,5.10
2015,12,09,04,58,5.10
2015,12,09,04,59,5.10
2015,12,09,05,00,5.10
2015,12,09,05,01,5.10
2015,12,09,05,02,5.10
2015,12,09,05,03,5.10
2015,12,09,05,04,5.10
2015,12,09,05,05,5.00
2015,12,09,05,06,5.00
2015,12,09,05,07,5.00
2015,12,09,05,08,5.00
2015,12,09,05,09,4.90
2015,12,09,05,10,4.90
2015,12,09,05,11,4.90
2015,12,09,05,12,4.90
2015,12,09,05,13,4.90
2015,12,09,05,14,4.90
2015,12,09,05,15,4.90
2015,12,09,05,16,4.90
2015,12,09,05,17,4.90
2015,12,09,05,18,4.90
2015,12,09,05,19,4.90
2015,12,09,05,20,5.00
2015,12,09,05,21,5.00
2015,12,09,05,22,5.10
2015,12,09,05,23,5.10
2015,12,09,05,24,5.10
2015,12,09,05,25,5.20
2015,12,09,05,26,5.20
2015,12,09,05,27,5.30
2015,12,09,05,28,5.30
2015,12,09,05,29,5.30
2015,12,09,05,30,5.40
2015,12,09,05,31,5.40
2015,12,09,05,32,5.40
2015,12,09,05,33,5.40
2015,12,09,05,34,5.40
2015,12,09,05,35,5.40
2015,12,09,05,36,5.40
2015,12,09,05,37,5.50
2015,12,09,05,38,5.50
2015,12,09,05,39,5.50
2015,12,09,05,40,5.50
2015,12,09,05,41,5.50
2015,12,09,05,42,5.60
2015,12,09,05,43,5.60
2015,12,09,05,44,5.60
2015,12,09,05,45,5.60
2015,12,09,05,46,5.60
2015,12,09,05,47,5.60
2015,12,09,05,48,5.60
2015,12,09,05,49,5.50
2015,12,09,05,50,5.50
2015,12,09,05,51,5.50
2015,12,09,05,52,5.50
2015,12,09,05,53,5.50
2015,12,09,05,54,5.50
2015,12,09,05,55,5.50
2015,12,09,05,56,5.60
2015,12,09,05,57,5.60
2015,12,09,05,58,5.60
2015,12,09,05,59,5.60
2015,12,09,06,00,5.60
2015,12,09,06,01,5.60
2015,12,09,06,02,5.60
2015,12,09,06,03,5.60
2015,12,09,06,04,5.60
2015,12,09,06,05,5.70
2015,12,09,06,06,5.70
2015,12,09,06,07,5.70
2015,12,09,06,08,5.70
2015,12,09,06,09,5.70
2015,12,09,06,10,5.70
2015,12,09,06,11,5.70
2015,12,09,06,12,5.70
2015,12,09,06,13,5.70
2015,12,09,06,14,5.70
2015,12,09,06,15,5.70
2015,12,09,06,16,5.70
2015,12,09,06,17,5.70
2015,12,09,06,18,5.70
2015,12,09,06,19,5.70
2015,12,09,06,20,5.70
2015,12,09,06,21,5.70
2015,12,09,06,22,5.60
2015,12,09,06,23,5.60
2015,12,09,06,24,5.60
2015,12,09,06,25,5.60
2015,12,09,06,26,5.60
2015,12,09,06,27,5.60
2015,12,09,06,28,5.60
2015,12,09,06,29,5.60
2015,12,09,06,30,5.50
2015,12,09,06,31,5.50
2015,12,09,06,32,5.50
2015,12,09,06,33,5.50
2015,12,09,06,34,5.50
2015,12,09,06,35,5.60
2015,12,09,06,36,5.60
2015,12,09,06,37,5.60
2015,12,09,06,38,5.70
2015,12,09,06,39,5.70
2015,12,09,06,40,5.70
2015,12,09,06,41,5.70
2015,12,09,06,42,5.70
2015,12,09,06,43,5.70
2015,12,09,06,44,5.70
2015,12,09,06,45,5.80
2015,12,09,06,46,5.80
2015,12,09,06,47,5.80
2015,12,09,06,48,5.80
2015,12,09,06,49,5.80
2015,12,09,06,50,5.90
2015,12,09,06,51,5.90
2015,12,09,06,52,5.90
2015,12,09,06,53,5.80
2015,12,09,06,54,5.90
2015,12,09,06,55,6.00
2015,12,09,06,56,6.10
2015,12,09,06,57,6.10
2015,12,09,06,58,6.10
2015,12,09,06,59,6.10
2015,12,09,07,00,6.10
2015,12,09,07,01,6.00
2015,12,09,07,02,5.90
2015,12,09,07,03,6.00
2015,12,09,07,04,6.10
2015,12,09,07,05,6.30
2015,12,09,07,06,6.50
2015,12,09,07,07,6.80
2015,12,09,07,08,7.00
2015,12,09,07,09,7.10
2015,12,09,07,10,7.10
2015,12,09,07,11,7.20
2015,12,09,07,12,7.30
2015,12,09,07,13,7.50
2015,12,09,07,14,7.50
2015,12,09,07,15,7.60
2015,12,09,07,16,7.60
2015,12,09,07,17,7.60
2015,12,09,07,18,7.70
2015,12,09,07,19,7.70
2015,12,09,07,20,7.60
2015,12,09,07,21,7.60
2015,12,09,07,22,7.60
2015,12,09,07,23,7.50
2015,12,09,07,24,7.50
2015,12,09,07,25,7.40
2015,12,09,07,26,7.30
2015,12,09,07,27,7.30
2015,12,09,07,28,7.40
2015,12,09,07,29,7.40
2015,12,09,07,30,7.40
2015,12,09,07,31,7.50
2015,12,09,07,32,7.50
2015,12,09,07,33,7.60
2015,12,09,07,34,7.60
2015,12,09,07,35,7.70
2015,12,09,07,36,7.80
2015,12,09,07,37,7.90
2015,12,09,07,38,7.90
2015,12,09,07,39,7.90
2015,12,09,07,40,7.90
2015,12,09,07,41,7.90
2015,12,09,07,42,8.00
2015,12,09,07,43,8.00
2015,12,09,07,44,8.10
2015,12,09,07,45,8.20
2015,12,09,07,46,8.20
2015,12,09,07,47,8.20
2015,12,09,07,48,8.20
2015,12,09,07,49,8.10
2015,12,09,07,50,8.10
2015,12,09,07,51,8.10
2015,12,09,07,52,8.10
2015,12,09,07,53,8.20
2015,12,09,07,54,8.20
2015,12,09,07,55,8.30
2015,12,09,07,56,8.30
2015,12,09,07,57,8.30
2015,12,09,07,58,8.40
2015,12,09,07,59,8.30
2015,12,09,08,00,8.30
2015,12,09,08,01,8.30
2015,12,09,08,02,8.30
2015,12,09,08,03,8.30
2015,12,09,08,04,8.40
2015,12,09,08,05,8.40
2015,12,09,08,06,8.40
2015,12,09,08,07,8.40
2015,12,09,08,08,8.40
2015,12,09,08,09,8.40
2015,12,09,08,10,8.40
2015,12,09,08,11,8.40
2015,12,09,08,12,8.50
2015,12,09,08,13,8.50
2015,12,09,08,14,8.50
2015,12,09,08,15,8.60
2015,12,09,08,16,8.60
2015,12,09,08,17,8.60
2015,12,09,08,18,8.60
2015,12,09,08,19,8.60
2015,12,09,08,20,8.60
2015,12,09,08,21,8.70
2015,12,09,08,22,8.70
2015,12,09,08,23,8.70
2015,12,09,08,24,8.70
2015,12,09,08,25,8.60
2015,12,09,08,26,8.60
2015,12,09,08,27,8.60
2015,12,09,08,28,8.50
2015,12,09,08,29,8.50
2015,12,09,08,30,8.50
2015,12,09,08,31,8.50
2015,12,09,08,32,8.50
2015,12,09,08,33,8.60
2015,12,09,08,34,8.60
2015,12,09,08,35,8.60
2015,12,09,08,36,8.60
2015,12,09,08,37,8.60
2015,12,09,08,38,8.60
2015,12,09,08,39,8.60
2015,12,09,08,40,8.60
2015,12,09,08,41,8.60
2015,12,09,08,42,8.50
2015,12,09,08,43,8.50
2015,12,09,08,44,8.50
2015,12,09,08,45,8.40
2015,12,09,08,46,8.40
2015,12,09,08,47,8.40
2015,12,09,08,48,8.40
2015,12,09,08,49,8.40
2015,12,09,08,50,8.40
2015,12,09,08,51,8.50
2015,12,09,08,52,8.50
2015,12,09,08,53,8.50
2015,12,09,08,54,8.60
2015,12,09,08,55,8.60
2015,12,09,08,56,8.60
2015,12,09,08,57,8.70
2015,12,09,08,58,8.70
2015,12,09,08,59,8.70
2015,12,09,09,00,8.70
2015,12,09,09,01,8.70
2015,12,09,09,02,8.70
2015,12,09,09,03,8.70
2015,12,09,09,04,8.70
2015,12,09,09,05,8.70
2015,12,09,09,06,8.60
2015,12,09,09,07,8.50
2015,12,09,09,08,8.40
2015,12,09,09,09,8.30
2015,12,09,09,10,8.30
2015,12,09,09,11,8.30
2015,12,09,09,12,8.20
2015,12,09,09,13,8.20
2015,12,09,09,14,8.10
2015,12,09,09,15,8.10
2015,12,09,09,16,8.00
2015,12,09,09,17,8.00
2015,12,09,09,18,8.00
2015,12,09,09,19,7.90
2015,12,09,09,20,7.90
2015,12,09,09,21,7.90
2015,12,09,09,22,7.90
2015,12,09,09,23,7.90
2015,12,09,09,24,7.90
2015,12,09,09,25,7.90
2015,12,09,09,26,7.90
2015,12,09,09,27,8.00
2015,12,09,09,28,8.00
2015,12,09,09,29,8.00
2015,12,09,09,30,8.10
2015,12,09,09,31,8.10
2015,12,09,09,32,8.10
2015,12,09,09,33,8.20
2015,12,09,09,34,8.20
2015,12,09,09,35,8.30
2015,12,09,09,36,8.30
2015,12,09,09,37,8.30
2015,12,09,09,38,8.40
2015,12,09,09,39,8.40
2015,12,09,09,40,8.40
2015,12,09,09,41,8.40
2015,12,09,09,42,8.40
2015,12,09,09,43,8.40
2015,12,09,09,44,8.40
2015,12,09,09,45,8.40
2015,12,09,09,46,8.40
2015,12,09,09,47,8.40
2015,12,09,09,48,8.50
2015,12,09,09,49,8.50
2015,12,09,09,50,8.60
2015,12,09,09,51,8.60
2015,12,09,09,52,8.60
2015,12,09,09,53,8.60
2015,12,09,09,54,8.60
2015,12,09,09,55,8.60
2015,12,09,09,56,8.70
2015,12,09,09,57,8.70
2015,12,09,09,58,8.70
2015,12,09,09,59,8.70
2015,12,09,10,00,8.80
2015,12,09,10,01,8.80
2015,12,09,10,02,8.90
2015,12,09,10,03,9.00
2015,12,09,10,04,9.00
2015,12,09,10,05,9.10
2015,12,09,10,06,9.10
2015,12,09,10,07,9.10
2015,12,09,10,08,9.10
2015,12,09,10,09,9.10
2015,12,09,10,10,9.10
2015,12,09,10,11,9.10
2015,12,09,10,12,9.10
2015,12,09,10,13,9.00
2015,12,09,10,14,9.10
2015,12,09,10,15,9.10
2015,12,09,10,16,9.10
2015,12,09,10,17,9.10
2015,12,09,10,18,9.10
2015,12,09,10,19,9.10
2015,12,09,10,20,9.20
2015,12,09,10,21,9.20
2015,12,09,10,22,9.20
2015,12,09,10,23,9.30
2015,12,09,10,24,9.30
2015,12,09,10,25,9.40
2015,12,09,10,26,9.40
2015,12,09,10,27,9.50
2015,12,09,10,28,9.50
2015,12,09,10,29,9.60
2015,12,09,10,30,9.60
2015,12,09,10,31,9.60
2015,12,09,10,32,9.70
2015,12,09,10,33,9.70
2015,12,09,10,34,9.70
2015,12,09,10,35,9.60
2015,12,09,10,36,9.50
2015,12,09,10,37,9.40
2015,12,09,10,38,9.30
2015,12,09,10,39,9.20
2015,12,09,10,40,9.20
2015,12,09,10,41,9.20
2015,12,09,10,42,9.20
2015,12,09,10,43,9.20
2015,12,09,10,44,9.20
2015,12,09,10,45,9.30
2015,12,09,10,46,9.30
2015,12,09,10,47,9.20
2015,12,09,10,48,9.20
2015,12,09,10,49,9.10
2015,12,09,10,50,9.10
2015,12,09,10,51,9.10
2015,12,09,10,52,9.10
2015,12,09,10,53,9.10
2015,12,09,10,54,9.10
2015,12,09,10,55,9.20
2015,12,09,10,56,9.20
2015,12,09,10,57,9.30
2015,12,09,10,58,9.30
2015,12,09,10,59,9.30
2015,12,09,11,00,9.30
2015,12,09,11,01,9.40
2015,12,09,11,02,9.40
2015,12,09,11,03,9.40
2015,12,09,11,04,9.50
2015,12,09,11,05,9.50
2015,12,09,11,06,9.50
2015,12,09,11,07,9.50
2015,12,09,11,08,9.50
2015,12,09,11,09,9.50
2015,12,09,11,10,9.50
2015,12,09,11,11,9.40
2015,12,09,11,12,9.40
2015,12,09,11,13,9.40
2015,12,09,11,14,9.40
2015,12,09,11,15,9.50
2015,12,09,11,16,9.60
2015,12,09,11,17,9.60
2015,12,09,11,18,9.60
2015,12,09,11,19,9.70
2015,12,09,11,20,9.70
2015,12,09,11,21,9.70
2015,12,09,11,22,9.80
2015,12,09,11,23,9.80
2015,12,09,11,24,9.90
2015,12,09,11,25,9.90
2015,12,09,11,26,9.90
2015,12,09,11,27,9.90
2015,12,09,11,28,10.00
2015,12,09,11,29,10.00
2015,12,09,11,30,10.00
2015,12,09,11,31,10.10
2015,12,09,11,32,10.10
2015,12,09,11,33,10.20
2015,12,09,11,34,10.30
2015,12,09,11,35,10.30
2015,12,09,11,36,10.40
2015,12,09,11,37,10.50
2015,12,09,11,38,10.60
2015,12,09,11,39,10.60
2015,12,09,11,40,10.60
2015,12,09,11,41,10.70
2015,12,09,11,42,10.70
2015,12,09,11,43,10.70
2015,12,09,11,44,10.70
2015,12,09,11,45,10.70
2015,12,09,11,46,10.70
2015,12,09,11,47,10.80
2015,12,09,11,48,10.80
2015,12,09,11,49,10.80
2015,12,09,11,50,10.80
2015,12,09,11,51,10.80
2015,12,09,11,52,10.80
2015,12,09,11,53,10.70
2015,12,09,11,54,10.70
2015,12,09,11,55,10.60
2015,12,09,11,56,10.50
2015,12,09,11,57,10.40
2015,12,09,11,58,10.30
2015,12,09,11,59,10.20
2015,12,09,12,00,10.10
2015,12,09,12,01,10.00
2015,12,09,12,02,10.00
2015,12,09,12,03,9.90
2015,12,09,12,04,10.00
2015,12,09,12,05,10.00
2015,12,09,12,06,10.10
2015,12,09,12,07,10.10
2015,12,09,12,08,10.20
2015,12,09,12,09,10.20
2015,12,09,12,10,10.30
2015,12,09,12,11,10.30
2015,12,09,12,12,10.30
2015,12,09,12,13,10.40
2015,12,09,12,14,10.40
2015,12,09,12,15,10.40
2015,12,09,12,16,10.50
2015,12,09,12,17,10.50
2015,12,09,12,18,10.50
2015,12,09,12,19,10.60
2015,12,09,12,20,10.60
2015,12,09,12,21,10.60
2015,12,09,12,22,10.70
2015,12,09,12,23,10.70
2015,12,09,12,24,10.80
2015,12,09,12,25,10.80
2015,12,09,12,26,10.80
2015,12,09,12,27,10.80
2015,12,09,12,28,10.80
2015,12,09,12,29,10.80
2015,12,09,12,30,10.90
2015,12,09,12,31,10.90
2015,12,09,12,32,10.90
2015,12,09,12,33,10.90
2015,12,09,12,34,10.90
2015,12,09,12,35,10.90
2015,12,09,12,36,10.90
2015,12,09,12,37,10.90
2015,12,09,12,38,10.90
2015,12,09,12,39,10.90
2015,12,09,12,40,10.90
2015,12,09,12,41,10.90
2015,12,09,12,42,10.80
2015,12,09,12,43,10.70
2015,12,09,12,44,10.60
2015,12,09,12,45,10.60
2015,12,09,12,46,10.60
2015,12,09,12,47,10.60
2015,12,09,12,48,10.70
2015,12,09,12,49,10.60
2015,12,09,12,50,10.50
2015,12,09,12,51,10.30
2015,12,09,12,52,10.10
2015,12,09,12,53,10.00
2015,12,09,12,54,9.90
2015,12,09,12,55,9.70
2015,12,09,12,56,9.50
2015,12,09,12,57,9.30
2015,12,09,12,58,9.20
2015,12,09,12,59,9.10
2015,12,09,13,00,9.00
2015,12,09,13,01,8.90
2015,12,09,13,02,8.90
2015,12,09,13,03,8.80
2015,12,09,13,04,8.80
2015,12,09,13,05,8.70
2015,12,09,13,06,8.70
2015,12,09,13,07,8.70
2015,12,09,13,08,8.70
2015,12,09,13,09,8.70
2015,12,09,13,10,8.70
2015,12,09,13,11,8.70
2015,12,09,13,12,8.70
2015,12,09,13,13,8.70
2015,12,09,13,14,8.70
2015,12,09,13,15,8.70
2015,12,09,13,16,8.70
2015,12,09,13,17,8.70
2015,12,09,13,18,8.70
2015,12,09,13,19,8.80
2015,12,09,13,20,8.80
2015,12,09,13,21,8.80
2015,12,09,13,22,8.90
2015,12,09,13,23,8.90
2015,12,09,13,24,8.90
2015,12,09,13,25,9.00
2015,12,09,13,26,9.00
2015,12,09,13,27,9.00
2015,12,09,13,28,9.00
2015,12,09,13,29,9.00
2015,12,09,13,30,9.10
2015,12,09,13,31,9.10
2015,12,09,13,32,9.10
2015,12,09,13,33,9.20
2015,12,09,13,34,9.20
2015,12,09,13,35,9.20
2015,12,09,13,36,9.20
2015,12,09,13,37,9.20
2015,12,09,13,38,9.10
2015,12,09,13,39,9.10
2015,12,09,13,40,9.20
2015,12,09,13,41,9.20
2015,12,09,13,42,9.30
2015,12,09,13,43,9.40
2015,12,09,13,44,9.40
2015,12,09,13,45,9.50
2015,12,09,13,46,9.60
2015,12,09,13,47,9.60
2015,12,09,13,48,9.50
2015,12,09,13,49,9.50
2015,12,09,13,50,9.50
2015,12,09,13,51,9.60
2015,12,09,13,52,9.60
2015,12,09,13,53,9.60
2015,12,09,13,54,9.60
2015,12,09,13,55,9.60
2015,12,09,13,56,9.60
2015,12,09,13,57,9.60
2015,12,09,13,58,9.70
2015,12,09,13,59,9.70
2015,12,09,14,00,9.70
2015,12,09,14,01,9.70
2015,12,09,14,02,9.70
2015,12,09,14,03,9.60
2015,12,09,14,04,9.60
2015,12,09,14,05,9.70
2015,12,09,14,06,9.70
2015,12,09,14,07,9.70
2015,12,09,14,08,9.80
2015,12,09,14,09,9.80
2015,12,09,14,10,9.80
2015,12,09,14,11,9.80
2015,12,09,14,12,9.80
2015,12,09,14,13,9.80
2015,12,09,14,14,9.80
2015,12,09,14,15,9.80
2015,12,09,14,16,9.80
2015,12,09,14,17,9.80
2015,12,09,14,18,9.80
2015,12,09,14,19,9.80
2015,12,09,14,20,9.80
2015,12,09,14,21,9.80
2015,12,09,14,22,9.80
2015,12,09,14,23,9.80
2015,12,09,14,24,9.80
2015,12,09,14,25,9.80
2015,12,09,14,26,9.80
2015,12,09,14,27,9.70
2015,12,09,14,28,9.70
2015,12,09,14,29,9.60
2015,12,09,14,30,9.50
2015,12,09,14,31,9.50
2015,12,09,14,32,9.50
2015,12,09,14,33,9.50
2015,12,09,14,34,9.50
2015,12,09,14,35,9.50
2015,12,09,14,36,9.50
2015,12,09,14,37,9.50
2015,12,09,14,38,9.50
2015,12,09,14,39,9.50
2015,12,09,14,40,9.40
2015,12,09,14,41,9.50
2015,12,09,14,42,9.50
2015,12,09,14,43,9.50
2015,12,09,14,44,9.50
2015,12,09,14,45,9.40
2015,12,09,14,46,9.40
2015,12,09,14,47,9.40
2015,12,09,14,48,9.40
2015,12,09,14,49,9.40
2015,12,09,14,50,9.40
2015,12,09,14,51,9.40
2015,12,09,14,52,9.30
2015,12,09,14,53,9.30
2015,12,09,14,54,9.30
2015,12,09,14,55,9.30
2015,12,09,14,56,9.30
2015,12,09,14,57,9.20
2015,12,09,14,58,9.20
2015,12,09,14,59,9.20
2015,12,09,15,00,9.20
2015,12,09,15,01,9.20
2015,12,09,15,02,9.10
2015,12,09,15,03,9.10
2015,12,09,15,04,9.10
2015,12,09,15,05,9.10
2015,12,09,15,06,9.10
2015,12,09,15,07,9.00
2015,12,09,15,08,9.00
2015,12,09,15,09,8.90
2015,12,09,15,10,8.90
2015,12,09,15,11,8.80
2015,12,09,15,12,8.80
2015,12,09,15,13,8.80
2015,12,09,15,14,8.70
2015,12,09,15,15,8.70
2015,12,09,15,16,8.60
2015,12,09,15,17,8.50
2015,12,09,15,18,8.40
2015,12,09,15,19,8.30
2015,12,09,15,20,8.20
2015,12,09,15,21,8.10
2015,12,09,15,22,8.00
2015,12,09,15,23,8.00
2015,12,09,15,24,8.00
2015,12,09,15,25,7.90
2015,12,09,15,26,7.90
2015,12,09,15,27,7.90
2015,12,09,15,28,7.80
2015,12,09,15,29,7.80
2015,12,09,15,30,7.70
2015,12,09,15,31,7.70
2015,12,09,15,32,7.70
2015,12,09,15,33,7.60
2015,12,09,15,34,7.50
2015,12,09,15,35,7.40
2015,12,09,15,36,7.30
2015,12,09,15,37,7.20
2015,12,09,15,38,7.20
2015,12,09,15,39,7.10
2015,12,09,15,40,7.10
2015,12,09,15,41,7.10
2015,12,09,15,42,7.10
2015,12,09,15,43,7.20
2015,12,09,15,44,7.20
2015,12,09,15,45,7.30
2015,12,09,15,46,7.40
2015,12,09,15,47,7.50
2015,12,09,15,48,7.60
2015,12,09,15,49,7.60
2015,12,09,15,50,7.60
2015,12,09,15,51,7.60
2015,12,09,15,52,7.60
2015,12,09,15,53,7.60
2015,12,09,15,54,7.60
2015,12,09,15,55,7.60
2015,12,09,15,56,7.50
2015,12,09,15,57,7.50
2015,12,09,15,58,7.50
2015,12,09,15,59,7.50
2015,12,09,16,00,7.50
2015,12,09,16,01,7.40
2015,12,09,16,02,7.40
2015,12,09,16,03,7.40
2015,12,09,16,04,7.30
2015,12,09,16,05,7.30
2015,12,09,16,06,7.20
2015,12,09,16,07,7.20
2015,12,09,16,08,7.10
2015,12,09,16,09,7.00
2015,12,09,16,10,7.00
2015,12,09,16,11,7.00
2015,12,09,16,12,6.90
2015,12,09,16,13,6.80
2015,12,09,16,14,6.80
2015,12,09,16,15,6.70
2015,12,09,16,16,6.70
2015,12,09,16,17,6.60
2015,12,09,16,18,6.60
2015,12,09,16,19,6.50
2015,12,09,16,20,6.50
2015,12,09,16,21,6.40
2015,12,09,16,22,6.40
2015,12,09,16,23,6.40
2015,12,09,16,24,6.30
2015,12,09,16,25,6.40
2015,12,09,16,26,6.40
2015,12,09,16,27,6.40
2015,12,09,16,28,6.40
2015,12,09,16,29,6.40
2015,12,09,16,30,6.40
2015,12,09,16,31,6.40
2015,12,09,16,32,6.40
2015,12,09,16,33,6.40
2015,12,09,16,34,6.30
2015,12,09,16,35,6.20
2015,12,09,16,36,6.10
2015,12,09,16,37,6.00
2015,12,09,16,38,5.90
2015,12,09,16,39,5.80
2015,12,09,16,40,5.70
2015,12,09,16,41,5.70
2015,12,09,16,42,5.70
2015,12,09,16,43,5.70
2015,12,09,16,44,5.70
2015,12,09,16,45,5.70
2015,12,09,16,46,5.60
2015,12,09,16,47,5.60
2015,12,09,16,48,5.70
2015,12,09,16,49,5.70
2015,12,09,16,50,5.70
2015,12,09,16,51,5.80
2015,12,09,16,52,5.80
2015,12,09,16,53,5.80
2015,12,09,16,54,5.80
2015,12,09,16,55,5.90
2015,12,09,16,56,5.90
2015,12,09,16,57,5.90
2015,12,09,16,58,6.00
2015,12,09,16,59,6.00
2015,12,09,17,00,6.10
2015,12,09,17,01,6.10
2015,12,09,17,02,6.10
2015,12,09,17,03,6.00
2015,12,09,17,04,5.90
2015,12,09,17,05,5.80
2015,12,09,17,06,5.70
2015,12,09,17,07,5.60
2015,12,09,17,08,5.50
2015,12,09,17,09,5.40
2015,12,09,17,10,5.40
2015,12,09,17,11,5.30
2015,12,09,17,12,5.30
2015,12,09,17,13,5.30
2015,12,09,17,14,5.30
2015,12,09,17,15,5.20
2015,12,09,17,16,5.20
2015,12,09,17,17,5.20
2015,12,09,17,18,5.20
2015,12,09,17,19,5.10
2015,12,09,17,20,5.00
2015,12,09,17,21,4.90
2015,12,09,17,22,4.80
2015,12,09,17,23,4.80
2015,12,09,17,24,4.90
2015,12,09,17,25,5.00
2015,12,09,17,26,5.20
2015,12,09,17,27,5.40
2015,12,09,17,28,5.60
2015,12,09,17,29,5.80
2015,12,09,17,30,6.00
2015,12,09,17,31,6.20
2015,12,09,17,32,6.30
2015,12,09,17,33,6.50
2015,12,09,17,34,6.60
2015,12,09,17,35,6.60
2015,12,09,17,36,6.60
2015,12,09,17,37,6.60
2015,12,09,17,38,6.60
2015,12,09,17,39,6.60
2015,12,09,17,40,6.60
2015,12,09,17,41,6.50
2015,12,09,17,42,6.50
2015,12,09,17,43,6.40
2015,12,09,17,44,6.40
2015,12,09,17,45,6.30
2015,12,09,17,46,6.30
2015,12,09,17,47,6.20
2015,12,09,17,48,6.10
2015,12,09,17,49,5.90
2015,12,09,17,50,5.80
2015,12,09,17,51,5.60
2015,12,09,17,52,5.50
2015,12,09,17,53,5.40
2015,12,09,17,54,5.40
2015,12,09,17,55,5.30
2015,12,09,17,56,5.30
2015,12,09,17,57,5.30
2015,12,09,17,58,5.30
2015,12,09,17,59,5.30
2015,12,09,18,00,5.30
2015,12,09,18,01,5.30
2015,12,09,18,02,5.30