Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,9.10
2009,05,21,00,01,9.10
2009,05,21,00,02,9.10
2009,05,21,00,03,9.10
2009,05,21,00,04,9.10
2009,05,21,00,05,9.00
2009,05,21,00,06,9.00
2009,05,21,00,07,9.00
2009,05,21,00,08,9.00
2009,05,21,00,09,9.00
2009,05,21,00,10,8.90
2009,05,21,00,11,8.90
2009,05,21,00,12,8.90
2009,05,21,00,13,8.90
2009,05,21,00,14,8.90
2009,05,21,00,15,8.80
2009,05,21,00,16,8.80
2009,05,21,00,17,8.80
2009,05,21,00,18,8.80
2009,05,21,00,19,8.80
2009,05,21,00,20,8.80
2009,05,21,00,21,8.80
2009,05,21,00,22,8.80
2009,05,21,00,23,8.80
2009,05,21,00,24,8.80
2009,05,21,00,25,8.70
2009,05,21,00,26,8.70
2009,05,21,00,27,8.70
2009,05,21,00,28,8.70
2009,05,21,00,29,8.70
2009,05,21,00,30,8.70
2009,05,21,00,31,8.70
2009,05,21,00,32,8.70
2009,05,21,00,33,8.70
2009,05,21,00,34,8.70
2009,05,21,00,35,8.60
2009,05,21,00,36,8.60
2009,05,21,00,37,8.60
2009,05,21,00,38,8.60
2009,05,21,00,39,8.60
2009,05,21,00,40,8.50
2009,05,21,00,41,8.50
2009,05,21,00,42,8.50
2009,05,21,00,43,8.50
2009,05,21,00,44,8.50
2009,05,21,00,45,8.50
2009,05,21,00,46,8.50
2009,05,21,00,47,8.60
2009,05,21,00,48,8.60
2009,05,21,00,49,8.60
2009,05,21,00,50,8.70
2009,05,21,00,51,8.70
2009,05,21,00,52,8.70
2009,05,21,00,53,8.70
2009,05,21,00,54,8.70
2009,05,21,00,55,8.70
2009,05,21,00,56,8.70
2009,05,21,00,57,8.70
2009,05,21,00,58,8.70
2009,05,21,00,59,8.70
2009,05,21,01,00,8.70
2009,05,21,01,01,8.70
2009,05,21,01,02,8.70
2009,05,21,01,03,8.70
2009,05,21,01,04,8.60
2009,05,21,01,05,8.60
2009,05,21,01,06,8.50
2009,05,21,01,07,8.50
2009,05,21,01,08,8.50
2009,05,21,01,09,8.40
2009,05,21,01,10,8.40
2009,05,21,01,11,8.30
2009,05,21,01,12,8.30
2009,05,21,01,13,8.20
2009,05,21,01,14,8.20
2009,05,21,01,15,8.20
2009,05,21,01,16,8.10
2009,05,21,01,17,8.10
2009,05,21,01,18,8.00
2009,05,21,01,19,7.90
2009,05,21,01,20,7.90
2009,05,21,01,21,7.80
2009,05,21,01,22,7.80
2009,05,21,01,23,7.80
2009,05,21,01,24,7.80
2009,05,21,01,25,7.80
2009,05,21,01,26,7.80
2009,05,21,01,27,7.80
2009,05,21,01,28,7.80
2009,05,21,01,29,7.70
2009,05,21,01,30,7.70
2009,05,21,01,31,7.70
2009,05,21,01,32,7.70
2009,05,21,01,33,7.60
2009,05,21,01,34,7.60
2009,05,21,01,35,7.60
2009,05,21,01,36,7.60
2009,05,21,01,37,7.60
2009,05,21,01,38,7.50
2009,05,21,01,39,7.50
2009,05,21,01,40,7.50
2009,05,21,01,41,7.50
2009,05,21,01,42,7.50
2009,05,21,01,43,7.50
2009,05,21,01,44,7.50
2009,05,21,01,45,7.50
2009,05,21,01,46,7.50
2009,05,21,01,47,7.50
2009,05,21,01,48,7.50
2009,05,21,01,49,7.50
2009,05,21,01,50,7.50
2009,05,21,01,51,7.50
2009,05,21,01,52,7.50
2009,05,21,01,53,7.50
2009,05,21,01,54,7.50
2009,05,21,01,55,7.50
2009,05,21,01,56,7.50
2009,05,21,01,57,7.50
2009,05,21,01,58,7.50
2009,05,21,01,59,7.60
2009,05,21,02,00,7.60
2009,05,21,02,01,7.60
2009,05,21,02,02,7.60
2009,05,21,02,03,7.60
2009,05,21,02,04,7.50
2009,05,21,02,05,7.50
2009,05,21,02,06,7.50
2009,05,21,02,07,7.50
2009,05,21,02,08,7.60
2009,05,21,02,09,7.50
2009,05,21,02,10,7.50
2009,05,21,02,11,7.50
2009,05,21,02,12,7.50
2009,05,21,02,13,7.50
2009,05,21,02,14,7.40
2009,05,21,02,15,7.40
2009,05,21,02,16,7.40
2009,05,21,02,17,7.40
2009,05,21,02,18,7.30
2009,05,21,02,19,7.30
2009,05,21,02,20,7.30
2009,05,21,02,21,7.30
2009,05,21,02,22,7.30
2009,05,21,02,23,7.30
2009,05,21,02,24,7.20
2009,05,21,02,25,7.20
2009,05,21,02,26,7.20
2009,05,21,02,27,7.20
2009,05,21,02,28,7.10
2009,05,21,02,29,7.10
2009,05,21,02,30,7.10
2009,05,21,02,31,7.10
2009,05,21,02,32,7.10
2009,05,21,02,33,7.00
2009,05,21,02,34,7.00
2009,05,21,02,35,7.00
2009,05,21,02,36,7.00
2009,05,21,02,37,7.00
2009,05,21,02,38,6.90
2009,05,21,02,39,6.90
2009,05,21,02,40,6.90
2009,05,21,02,41,6.90
2009,05,21,02,42,6.80
2009,05,21,02,43,6.80
2009,05,21,02,44,6.80
2009,05,21,02,45,6.80
2009,05,21,02,46,6.80
2009,05,21,02,47,6.80
2009,05,21,02,48,6.80
2009,05,21,02,49,6.80
2009,05,21,02,50,6.70
2009,05,21,02,51,6.70
2009,05,21,02,52,6.70
2009,05,21,02,53,6.70
2009,05,21,02,54,6.70
2009,05,21,02,55,6.70
2009,05,21,02,56,6.60
2009,05,21,02,57,6.60
2009,05,21,02,58,6.60
2009,05,21,02,59,6.60
2009,05,21,03,00,6.60
2009,05,21,03,01,6.60
2009,05,21,03,02,6.60
2009,05,21,03,03,6.60
2009,05,21,03,04,6.60
2009,05,21,03,05,6.60
2009,05,21,03,06,6.60
2009,05,21,03,07,6.60
2009,05,21,03,08,6.60
2009,05,21,03,09,6.60
2009,05,21,03,10,6.60
2009,05,21,03,11,6.60
2009,05,21,03,12,6.50
2009,05,21,03,13,6.40
2009,05,21,03,14,6.40
2009,05,21,03,15,6.40
2009,05,21,03,16,6.40
2009,05,21,03,17,6.40
2009,05,21,03,18,6.40
2009,05,21,03,19,6.40
2009,05,21,03,20,6.40
2009,05,21,03,21,6.40
2009,05,21,03,22,6.40
2009,05,21,03,23,6.40
2009,05,21,03,24,6.40
2009,05,21,03,25,6.40
2009,05,21,03,26,6.40
2009,05,21,03,27,6.40
2009,05,21,03,28,6.40
2009,05,21,03,29,6.40
2009,05,21,03,30,6.40
2009,05,21,03,31,6.30
2009,05,21,03,32,6.30
2009,05,21,03,33,6.30
2009,05,21,03,34,6.30
2009,05,21,03,35,6.30
2009,05,21,03,36,6.30
2009,05,21,03,37,6.30
2009,05,21,03,38,6.30
2009,05,21,03,39,6.30
2009,05,21,03,40,6.30
2009,05,21,03,41,6.40
2009,05,21,03,42,6.40
2009,05,21,03,43,6.40
2009,05,21,03,44,6.40
2009,05,21,03,45,6.50
2009,05,21,03,46,6.60
2009,05,21,03,47,6.60
2009,05,21,03,48,6.60
2009,05,21,03,49,6.60
2009,05,21,03,50,6.60
2009,05,21,03,51,6.60
2009,05,21,03,52,6.60
2009,05,21,03,53,6.60
2009,05,21,03,54,6.60
2009,05,21,03,55,6.60
2009,05,21,03,56,6.60
2009,05,21,03,57,6.60
2009,05,21,03,58,6.70
2009,05,21,03,59,6.70
2009,05,21,04,00,6.70
2009,05,21,04,01,6.60
2009,05,21,04,02,6.60
2009,05,21,04,03,6.60
2009,05,21,04,04,6.60
2009,05,21,04,05,6.60
2009,05,21,04,06,6.60
2009,05,21,04,07,6.60
2009,05,21,04,08,6.50
2009,05,21,04,09,6.40
2009,05,21,04,10,6.40
2009,05,21,04,11,6.40
2009,05,21,04,12,6.40
2009,05,21,04,13,6.40
2009,05,21,04,14,6.40
2009,05,21,04,15,6.40
2009,05,21,04,16,6.40
2009,05,21,04,17,6.40
2009,05,21,04,18,6.40
2009,05,21,04,19,6.40
2009,05,21,04,20,6.40
2009,05,21,04,21,6.40
2009,05,21,04,22,6.40
2009,05,21,04,23,6.40
2009,05,21,04,24,6.40
2009,05,21,04,25,6.40
2009,05,21,04,26,6.40
2009,05,21,04,27,6.40
2009,05,21,04,28,6.40
2009,05,21,04,29,6.40
2009,05,21,04,30,6.40
2009,05,21,04,31,6.30
2009,05,21,04,32,6.30
2009,05,21,04,33,6.30
2009,05,21,04,34,6.30
2009,05,21,04,35,6.30
2009,05,21,04,36,6.30
2009,05,21,04,37,6.30
2009,05,21,04,38,6.20
2009,05,21,04,39,6.20
2009,05,21,04,40,6.20
2009,05,21,04,41,6.20
2009,05,21,04,42,6.20
2009,05,21,04,43,6.20
2009,05,21,04,44,6.20
2009,05,21,04,45,6.20
2009,05,21,04,46,6.20
2009,05,21,04,47,6.20
2009,05,21,04,48,6.20
2009,05,21,04,49,6.20
2009,05,21,04,50,6.20
2009,05,21,04,51,6.30
2009,05,21,04,52,6.30
2009,05,21,04,53,6.40
2009,05,21,04,54,6.40
2009,05,21,04,55,6.40
2009,05,21,04,56,6.50
2009,05,21,04,57,6.60
2009,05,21,04,58,6.60
2009,05,21,04,59,6.60
2009,05,21,05,00,6.70
2009,05,21,05,01,6.70
2009,05,21,05,02,6.70
2009,05,21,05,03,6.70
2009,05,21,05,04,6.80
2009,05,21,05,05,6.80
2009,05,21,05,06,6.80
2009,05,21,05,07,6.80
2009,05,21,05,08,6.80
2009,05,21,05,09,6.80
2009,05,21,05,10,6.80
2009,05,21,05,11,6.80
2009,05,21,05,12,6.80
2009,05,21,05,13,6.80
2009,05,21,05,14,6.90
2009,05,21,05,15,6.90
2009,05,21,05,16,6.90
2009,05,21,05,17,6.90
2009,05,21,05,18,7.00
2009,05,21,05,19,7.00
2009,05,21,05,20,7.00
2009,05,21,05,21,7.10
2009,05,21,05,22,7.10
2009,05,21,05,23,7.10
2009,05,21,05,24,7.10
2009,05,21,05,25,7.10
2009,05,21,05,26,7.20
2009,05,21,05,27,7.20
2009,05,21,05,28,7.20
2009,05,21,05,29,7.30
2009,05,21,05,30,7.30
2009,05,21,05,31,7.30
2009,05,21,05,32,7.30
2009,05,21,05,33,7.30
2009,05,21,05,34,7.30
2009,05,21,05,35,7.30
2009,05,21,05,36,7.40
2009,05,21,05,37,7.40
2009,05,21,05,38,7.40
2009,05,21,05,39,7.40
2009,05,21,05,40,7.40
2009,05,21,05,41,7.40
2009,05,21,05,42,7.40
2009,05,21,05,43,7.40
2009,05,21,05,44,7.40
2009,05,21,05,45,7.40
2009,05,21,05,46,7.40
2009,05,21,05,47,7.40
2009,05,21,05,48,7.40
2009,05,21,05,49,7.50
2009,05,21,05,50,7.50
2009,05,21,05,51,7.50
2009,05,21,05,52,7.50
2009,05,21,05,53,7.50
2009,05,21,05,54,7.50
2009,05,21,05,55,7.50
2009,05,21,05,56,7.50
2009,05,21,05,57,7.50
2009,05,21,05,58,7.50
2009,05,21,05,59,7.60
2009,05,21,06,00,7.60
2009,05,21,06,01,7.60
2009,05,21,06,02,7.70
2009,05,21,06,03,7.70
2009,05,21,06,04,7.80
2009,05,21,06,05,7.80
2009,05,21,06,06,7.80
2009,05,21,06,07,7.80
2009,05,21,06,08,7.90
2009,05,21,06,09,7.90
2009,05,21,06,10,7.90
2009,05,21,06,11,7.90
2009,05,21,06,12,8.00
2009,05,21,06,13,8.00
2009,05,21,06,14,8.00
2009,05,21,06,15,8.00
2009,05,21,06,16,8.00
2009,05,21,06,17,8.00
2009,05,21,06,18,8.10
2009,05,21,06,19,8.10
2009,05,21,06,20,8.10
2009,05,21,06,21,8.10
2009,05,21,06,22,8.10
2009,05,21,06,23,8.10
2009,05,21,06,24,8.10
2009,05,21,06,25,8.10
2009,05,21,06,26,8.20
2009,05,21,06,27,8.20
2009,05,21,06,28,8.20
2009,05,21,06,29,8.20
2009,05,21,06,30,8.20
2009,05,21,06,31,8.20
2009,05,21,06,32,8.20
2009,05,21,06,33,8.30
2009,05,21,06,34,8.30
2009,05,21,06,35,8.30
2009,05,21,06,36,8.30
2009,05,21,06,37,8.30
2009,05,21,06,38,8.30
2009,05,21,06,39,8.30
2009,05,21,06,40,8.40
2009,05,21,06,41,8.40
2009,05,21,06,42,8.40
2009,05,21,06,43,8.40
2009,05,21,06,44,8.50
2009,05,21,06,45,8.50
2009,05,21,06,46,8.50
2009,05,21,06,47,8.50
2009,05,21,06,48,8.50
2009,05,21,06,49,8.60
2009,05,21,06,50,8.60
2009,05,21,06,51,8.60
2009,05,21,06,52,8.70
2009,05,21,06,53,8.70
2009,05,21,06,54,8.70
2009,05,21,06,55,8.70
2009,05,21,06,56,8.80
2009,05,21,06,57,8.80
2009,05,21,06,58,8.80
2009,05,21,06,59,8.90
2009,05,21,07,00,8.90
2009,05,21,07,01,8.90
2009,05,21,07,02,9.00
2009,05,21,07,03,9.00
2009,05,21,07,04,9.00
2009,05,21,07,05,9.00
2009,05,21,07,06,9.10
2009,05,21,07,07,9.10
2009,05,21,07,08,9.10
2009,05,21,07,09,9.20
2009,05,21,07,10,9.20
2009,05,21,07,11,9.20
2009,05,21,07,12,9.30
2009,05,21,07,13,9.30
2009,05,21,07,14,9.30
2009,05,21,07,15,9.40
2009,05,21,07,16,9.40
2009,05,21,07,17,9.40
2009,05,21,07,18,9.40
2009,05,21,07,19,9.40
2009,05,21,07,20,9.40
2009,05,21,07,21,9.40
2009,05,21,07,22,9.40
2009,05,21,07,23,9.40
2009,05,21,07,24,9.50
2009,05,21,07,25,9.50
2009,05,21,07,26,9.50
2009,05,21,07,27,9.50
2009,05,21,07,28,9.50
2009,05,21,07,29,9.50
2009,05,21,07,30,9.60
2009,05,21,07,31,9.60
2009,05,21,07,32,9.60
2009,05,21,07,33,9.70
2009,05,21,07,34,9.70
2009,05,21,07,35,9.70
2009,05,21,07,36,9.70
2009,05,21,07,37,9.80
2009,05,21,07,38,9.90
2009,05,21,07,39,9.90
2009,05,21,07,40,9.90
2009,05,21,07,41,9.90
2009,05,21,07,42,9.90
2009,05,21,07,43,9.90
2009,05,21,07,44,9.90
2009,05,21,07,45,9.90
2009,05,21,07,46,9.90
2009,05,21,07,47,9.90
2009,05,21,07,48,9.90
2009,05,21,07,49,9.90
2009,05,21,07,50,9.90
2009,05,21,07,51,9.90
2009,05,21,07,52,9.90
2009,05,21,07,53,10.00
2009,05,21,07,54,10.10
2009,05,21,07,55,10.10
2009,05,21,07,56,10.00
2009,05,21,07,57,9.90
2009,05,21,07,58,9.90
2009,05,21,07,59,10.00
2009,05,21,08,00,10.10
2009,05,21,08,01,10.10
2009,05,21,08,02,10.10
2009,05,21,08,03,10.20
2009,05,21,08,04,10.20
2009,05,21,08,05,10.20
2009,05,21,08,06,10.30
2009,05,21,08,07,10.30
2009,05,21,08,08,10.30
2009,05,21,08,09,10.30
2009,05,21,08,10,10.30
2009,05,21,08,11,10.30
2009,05,21,08,12,10.40
2009,05,21,08,13,10.40
2009,05,21,08,14,10.40
2009,05,21,08,15,10.40
2009,05,21,08,16,10.40
2009,05,21,08,17,10.40
2009,05,21,08,18,10.40
2009,05,21,08,19,10.40
2009,05,21,08,20,10.40
2009,05,21,08,21,10.40
2009,05,21,08,22,10.40
2009,05,21,08,23,10.40
2009,05,21,08,24,10.30
2009,05,21,08,25,10.30
2009,05,21,08,26,10.40
2009,05,21,08,27,10.40
2009,05,21,08,28,10.40
2009,05,21,08,29,10.40
2009,05,21,08,30,10.40
2009,05,21,08,31,10.40
2009,05,21,08,32,10.40
2009,05,21,08,33,10.40
2009,05,21,08,34,10.40
2009,05,21,08,35,10.40
2009,05,21,08,36,10.40
2009,05,21,08,37,10.40
2009,05,21,08,38,10.50
2009,05,21,08,39,10.60
2009,05,21,08,40,10.60
2009,05,21,08,41,10.60
2009,05,21,08,42,10.60
2009,05,21,08,43,10.60
2009,05,21,08,44,10.50
2009,05,21,08,45,10.40
2009,05,21,08,46,10.40
2009,05,21,08,47,10.40
2009,05,21,08,48,10.40
2009,05,21,08,49,10.40
2009,05,21,08,50,10.40
2009,05,21,08,51,10.40
2009,05,21,08,52,10.40
2009,05,21,08,53,10.40
2009,05,21,08,54,10.40
2009,05,21,08,55,10.60
2009,05,21,08,56,10.60
2009,05,21,08,57,10.60
2009,05,21,08,58,10.60
2009,05,21,08,59,10.60
2009,05,21,09,00,10.70
2009,05,21,09,01,10.70
2009,05,21,09,02,10.60
2009,05,21,09,03,10.60
2009,05,21,09,04,10.60
2009,05,21,09,05,10.60
2009,05,21,09,06,10.60
2009,05,21,09,07,10.60
2009,05,21,09,08,10.70
2009,05,21,09,09,10.70
2009,05,21,09,10,10.70
2009,05,21,09,11,10.70
2009,05,21,09,12,10.80
2009,05,21,09,13,10.80
2009,05,21,09,14,10.80
2009,05,21,09,15,10.80
2009,05,21,09,16,10.80
2009,05,21,09,17,10.80
2009,05,21,09,18,10.80
2009,05,21,09,19,10.80
2009,05,21,09,20,10.90
2009,05,21,09,21,10.90
2009,05,21,09,22,11.00
2009,05,21,09,23,11.10
2009,05,21,09,24,11.20
2009,05,21,09,25,11.30
2009,05,21,09,26,11.40
2009,05,21,09,27,11.40
2009,05,21,09,28,11.40
2009,05,21,09,29,11.50
2009,05,21,09,30,11.60
2009,05,21,09,31,11.60
2009,05,21,09,32,11.70
2009,05,21,09,33,11.70
2009,05,21,09,34,11.80
2009,05,21,09,35,11.80
2009,05,21,09,36,11.90
2009,05,21,09,37,11.90
2009,05,21,09,38,11.90
2009,05,21,09,39,11.90
2009,05,21,09,40,11.90
2009,05,21,09,41,11.80
2009,05,21,09,42,11.80
2009,05,21,09,43,11.80
2009,05,21,09,44,11.90
2009,05,21,09,45,11.90
2009,05,21,09,46,11.90
2009,05,21,09,47,11.80
2009,05,21,09,48,11.70
2009,05,21,09,49,11.70
2009,05,21,09,50,11.70
2009,05,21,09,51,11.70
2009,05,21,09,52,11.70
2009,05,21,09,53,11.70
2009,05,21,09,54,11.80
2009,05,21,09,55,11.80
2009,05,21,09,56,12.00
2009,05,21,09,57,12.00
2009,05,21,09,58,12.10
2009,05,21,09,59,12.10
2009,05,21,10,00,12.00
2009,05,21,10,01,12.10
2009,05,21,10,02,12.10
2009,05,21,10,03,12.10
2009,05,21,10,04,12.10
2009,05,21,10,05,12.20
2009,05,21,10,06,12.20
2009,05,21,10,07,12.20
2009,05,21,10,08,12.20
2009,05,21,10,09,12.20
2009,05,21,10,10,12.30
2009,05,21,10,11,12.30
2009,05,21,10,12,12.30
2009,05,21,10,13,12.30
2009,05,21,10,14,12.30
2009,05,21,10,15,12.30
2009,05,21,10,16,12.30
2009,05,21,10,17,12.30
2009,05,21,10,18,12.30
2009,05,21,10,19,12.40
2009,05,21,10,20,12.50
2009,05,21,10,21,12.60
2009,05,21,10,22,12.60
2009,05,21,10,23,12.70
2009,05,21,10,24,12.70
2009,05,21,10,25,12.70
2009,05,21,10,26,12.70
2009,05,21,10,27,12.60
2009,05,21,10,28,12.70
2009,05,21,10,29,12.70
2009,05,21,10,30,12.80
2009,05,21,10,31,12.70
2009,05,21,10,32,12.70
2009,05,21,10,33,12.70
2009,05,21,10,34,12.70
2009,05,21,10,35,12.70
2009,05,21,10,36,12.70
2009,05,21,10,37,12.70
2009,05,21,10,38,12.50
2009,05,21,10,39,12.50
2009,05,21,10,40,12.30
2009,05,21,10,41,12.30
2009,05,21,10,42,12.30
2009,05,21,10,43,12.30
2009,05,21,10,44,12.30
2009,05,21,10,45,12.30
2009,05,21,10,46,12.20
2009,05,21,10,47,12.20
2009,05,21,10,48,12.30
2009,05,21,10,49,12.30
2009,05,21,10,50,12.30
2009,05,21,10,51,12.30
2009,05,21,10,52,12.30
2009,05,21,10,53,12.30
2009,05,21,10,54,12.30
2009,05,21,10,55,12.30
2009,05,21,10,56,12.40
2009,05,21,10,57,12.50
2009,05,21,10,58,12.50
2009,05,21,10,59,12.60
2009,05,21,11,00,12.60
2009,05,21,11,01,12.70
2009,05,21,11,02,12.70
2009,05,21,11,03,12.80
2009,05,21,11,04,12.90
2009,05,21,11,05,13.00
2009,05,21,11,06,13.00
2009,05,21,11,07,13.00
2009,05,21,11,08,12.90
2009,05,21,11,09,12.90
2009,05,21,11,10,12.80
2009,05,21,11,11,12.70
2009,05,21,11,12,12.70
2009,05,21,11,13,12.70
2009,05,21,11,14,12.80
2009,05,21,11,15,12.90
2009,05,21,11,16,12.90
2009,05,21,11,17,13.00
2009,05,21,11,18,13.10
2009,05,21,11,19,13.20
2009,05,21,11,20,13.20
2009,05,21,11,21,13.20
2009,05,21,11,22,13.20
2009,05,21,11,23,13.20
2009,05,21,11,24,13.20
2009,05,21,11,25,13.20
2009,05,21,11,26,13.20
2009,05,21,11,27,13.10
2009,05,21,11,28,13.00
2009,05,21,11,29,13.00
2009,05,21,11,30,13.00
2009,05,21,11,31,12.90
2009,05,21,11,32,12.80
2009,05,21,11,33,12.70
2009,05,21,11,34,12.70
2009,05,21,11,35,12.70
2009,05,21,11,36,12.80
2009,05,21,11,37,12.80
2009,05,21,11,38,12.90
2009,05,21,11,39,12.90
2009,05,21,11,40,12.90
2009,05,21,11,41,12.90
2009,05,21,11,42,12.90
2009,05,21,11,43,12.80
2009,05,21,11,44,12.80
2009,05,21,11,45,12.90
2009,05,21,11,46,12.90
2009,05,21,11,47,12.90
2009,05,21,11,48,12.80
2009,05,21,11,49,12.80
2009,05,21,11,50,12.90
2009,05,21,11,51,13.00
2009,05,21,11,52,13.10
2009,05,21,11,53,13.20
2009,05,21,11,54,13.30
2009,05,21,11,55,13.30
2009,05,21,11,56,13.30
2009,05,21,11,57,13.30
2009,05,21,11,58,13.40
2009,05,21,11,59,13.40
2009,05,21,12,00,13.50
2009,05,21,12,01,13.50
2009,05,21,12,02,13.50
2009,05,21,12,03,13.60
2009,05,21,12,04,13.60
2009,05,21,12,05,13.60
2009,05,21,12,06,13.70
2009,05,21,12,07,13.70
2009,05,21,12,08,13.60
2009,05,21,12,09,13.50
2009,05,21,12,10,13.50
2009,05,21,12,11,13.50
2009,05,21,12,12,13.50
2009,05,21,12,13,13.40
2009,05,21,12,14,13.50
2009,05,21,12,15,13.50
2009,05,21,12,16,13.40
2009,05,21,12,17,13.40
2009,05,21,12,18,13.50
2009,05,21,12,19,13.50
2009,05,21,12,20,13.60
2009,05,21,12,21,13.60
2009,05,21,12,22,13.60
2009,05,21,12,23,13.50
2009,05,21,12,24,13.60
2009,05,21,12,25,13.60
2009,05,21,12,26,13.60
2009,05,21,12,27,13.70
2009,05,21,12,28,13.70
2009,05,21,12,29,13.70
2009,05,21,12,30,13.60
2009,05,21,12,31,13.50
2009,05,21,12,32,13.50
2009,05,21,12,33,13.40
2009,05,21,12,34,13.40
2009,05,21,12,35,13.40
2009,05,21,12,36,13.50
2009,05,21,12,37,13.50
2009,05,21,12,38,13.50
2009,05,21,12,39,13.50
2009,05,21,12,40,13.60
2009,05,21,12,41,13.60
2009,05,21,12,42,13.70
2009,05,21,12,43,13.80
2009,05,21,12,44,13.80
2009,05,21,12,45,13.90
2009,05,21,12,46,14.00
2009,05,21,12,47,14.00
2009,05,21,12,48,14.10
2009,05,21,12,49,14.20
2009,05,21,12,50,14.20
2009,05,21,12,51,14.20
2009,05,21,12,52,14.40
2009,05,21,12,53,14.50
2009,05,21,12,54,14.60
2009,05,21,12,55,14.70
2009,05,21,12,56,14.70
2009,05,21,12,57,14.60
2009,05,21,12,58,14.50
2009,05,21,12,59,14.60
2009,05,21,13,00,14.60
2009,05,21,13,01,14.60
2009,05,21,13,02,14.70
2009,05,21,13,03,14.80
2009,05,21,13,04,14.80
2009,05,21,13,05,14.70
2009,05,21,13,06,14.50
2009,05,21,13,07,14.40
2009,05,21,13,08,14.40
2009,05,21,13,09,14.30
2009,05,21,13,10,14.30
2009,05,21,13,11,14.20
2009,05,21,13,12,14.20
2009,05,21,13,13,14.20
2009,05,21,13,14,14.20
2009,05,21,13,15,14.20
2009,05,21,13,16,14.20
2009,05,21,13,17,14.20
2009,05,21,13,18,14.10
2009,05,21,13,19,14.00
2009,05,21,13,20,13.90
2009,05,21,13,21,13.80
2009,05,21,13,22,13.90
2009,05,21,13,23,14.00
2009,05,21,13,24,14.10
2009,05,21,13,25,14.20
2009,05,21,13,26,14.20
2009,05,21,13,27,14.20
2009,05,21,13,28,14.10
2009,05,21,13,29,14.10
2009,05,21,13,30,14.00
2009,05,21,13,31,14.00
2009,05,21,13,32,14.00
2009,05,21,13,33,14.10
2009,05,21,13,34,14.10
2009,05,21,13,35,14.00
2009,05,21,13,36,13.90
2009,05,21,13,37,13.90
2009,05,21,13,38,13.90
2009,05,21,13,39,13.80
2009,05,21,13,40,13.80
2009,05,21,13,41,13.70
2009,05,21,13,42,13.70
2009,05,21,13,43,13.70
2009,05,21,13,44,13.70
2009,05,21,13,45,13.80
2009,05,21,13,46,13.70
2009,05,21,13,47,13.70
2009,05,21,13,48,13.70
2009,05,21,13,49,13.70
2009,05,21,13,50,13.70
2009,05,21,13,51,13.70
2009,05,21,13,52,13.80
2009,05,21,13,53,13.90
2009,05,21,13,54,14.00
2009,05,21,13,55,14.10
2009,05,21,13,56,14.20
2009,05,21,13,57,14.20
2009,05,21,13,58,14.10
2009,05,21,13,59,14.10
2009,05,21,14,00,14.20
2009,05,21,14,01,14.20
2009,05,21,14,02,14.20
2009,05,21,14,03,14.30
2009,05,21,14,04,14.20
2009,05,21,14,05,14.20
2009,05,21,14,06,14.20
2009,05,21,14,07,14.30
2009,05,21,14,08,14.50
2009,05,21,14,09,14.60
2009,05,21,14,10,14.70
2009,05,21,14,11,14.70
2009,05,21,14,12,14.70
2009,05,21,14,13,14.70
2009,05,21,14,14,14.80
2009,05,21,14,15,14.70
2009,05,21,14,16,14.80
2009,05,21,14,17,14.80
2009,05,21,14,18,14.90
2009,05,21,14,19,15.00
2009,05,21,14,20,15.10
2009,05,21,14,21,15.10
2009,05,21,14,22,15.10
2009,05,21,14,23,15.10
2009,05,21,14,24,15.10
2009,05,21,14,25,15.20
2009,05,21,14,26,15.30
2009,05,21,14,27,15.30
2009,05,21,14,28,15.30
2009,05,21,14,29,15.20
2009,05,21,14,30,15.10
2009,05,21,14,31,15.00
2009,05,21,14,32,14.90
2009,05,21,14,33,14.80
2009,05,21,14,34,14.70
2009,05,21,14,35,14.70
2009,05,21,14,36,14.80
2009,05,21,14,37,14.80
2009,05,21,14,38,14.80
2009,05,21,14,39,14.90
2009,05,21,14,40,15.10
2009,05,21,14,41,15.20
2009,05,21,14,42,15.30
2009,05,21,14,43,15.40
2009,05,21,14,44,15.50
2009,05,21,14,45,15.60
2009,05,21,14,46,15.70
2009,05,21,14,47,15.80
2009,05,21,14,48,15.90
2009,05,21,14,49,16.00
2009,05,21,14,50,16.00
2009,05,21,14,51,15.90
2009,05,21,14,52,15.80
2009,05,21,14,53,15.80
2009,05,21,14,54,15.60
2009,05,21,14,55,15.50
2009,05,21,14,56,15.40
2009,05,21,14,57,15.30
2009,05,21,14,58,15.20
2009,05,21,14,59,15.00
2009,05,21,15,00,15.00
2009,05,21,15,01,14.90
2009,05,21,15,02,15.00
2009,05,21,15,03,15.10
2009,05,21,15,04,15.10
2009,05,21,15,05,15.10
2009,05,21,15,06,15.00
2009,05,21,15,07,14.80
2009,05,21,15,08,14.80
2009,05,21,15,09,14.80
2009,05,21,15,10,14.80
2009,05,21,15,11,14.80
2009,05,21,15,12,14.80
2009,05,21,15,13,14.80
2009,05,21,15,14,14.80
2009,05,21,15,15,14.80
2009,05,21,15,16,14.80
2009,05,21,15,17,14.90
2009,05,21,15,18,15.00
2009,05,21,15,19,15.10
2009,05,21,15,20,15.20
2009,05,21,15,21,15.20
2009,05,21,15,22,15.20
2009,05,21,15,23,15.30
2009,05,21,15,24,15.30
2009,05,21,15,25,15.30
2009,05,21,15,26,15.20
2009,05,21,15,27,15.20
2009,05,21,15,28,15.20
2009,05,21,15,29,15.30
2009,05,21,15,30,15.30
2009,05,21,15,31,15.20
2009,05,21,15,32,15.20
2009,05,21,15,33,15.20
2009,05,21,15,34,15.30
2009,05,21,15,35,15.30
2009,05,21,15,36,15.30
2009,05,21,15,37,15.40
2009,05,21,15,38,15.60
2009,05,21,15,39,15.60
2009,05,21,15,40,15.70
2009,05,21,15,41,15.70
2009,05,21,15,42,15.60
2009,05,21,15,43,15.50
2009,05,21,15,44,15.50
2009,05,21,15,45,15.40
2009,05,21,15,46,15.30
2009,05,21,15,47,15.30
2009,05,21,15,48,15.30
2009,05,21,15,49,15.30
2009,05,21,15,50,15.20
2009,05,21,15,51,15.20
2009,05,21,15,52,15.20
2009,05,21,15,53,15.40
2009,05,21,15,54,15.50
2009,05,21,15,55,15.60
2009,05,21,15,56,15.70
2009,05,21,15,57,15.80
2009,05,21,15,58,15.80
2009,05,21,15,59,16.00
2009,05,21,16,00,16.10
2009,05,21,16,01,16.10
2009,05,21,16,02,16.10
2009,05,21,16,03,16.20
2009,05,21,16,04,16.20
2009,05,21,16,05,16.20
2009,05,21,16,06,16.20
2009,05,21,16,07,16.20
2009,05,21,16,08,16.10
2009,05,21,16,09,16.00
2009,05,21,16,10,15.90
2009,05,21,16,11,15.80
2009,05,21,16,12,15.70
2009,05,21,16,13,15.70
2009,05,21,16,14,15.60
2009,05,21,16,15,15.60
2009,05,21,16,16,15.60
2009,05,21,16,17,15.70
2009,05,21,16,18,15.70
2009,05,21,16,19,15.80
2009,05,21,16,20,15.80
2009,05,21,16,21,16.00
2009,05,21,16,22,16.20
2009,05,21,16,23,16.30
2009,05,21,16,24,16.40
2009,05,21,16,25,16.50
2009,05,21,16,26,16.70
2009,05,21,16,27,16.70
2009,05,21,16,28,16.50
2009,05,21,16,29,16.40
2009,05,21,16,30,16.20
2009,05,21,16,31,16.20
2009,05,21,16,32,16.30
2009,05,21,16,33,16.40
2009,05,21,16,34,16.50
2009,05,21,16,35,16.60
2009,05,21,16,36,16.60
2009,05,21,16,37,16.60
2009,05,21,16,38,16.60
2009,05,21,16,39,16.70
2009,05,21,16,40,16.70
2009,05,21,16,41,16.70
2009,05,21,16,42,16.60
2009,05,21,16,43,16.50
2009,05,21,16,44,16.40
2009,05,21,16,45,16.40
2009,05,21,16,46,16.50
2009,05,21,16,47,16.60
2009,05,21,16,48,16.70
2009,05,21,16,49,16.70
2009,05,21,16,50,16.70
2009,05,21,16,51,16.70
2009,05,21,16,52,16.70
2009,05,21,16,53,16.70
2009,05,21,16,54,16.70
2009,05,21,16,55,16.70
2009,05,21,16,56,16.70
2009,05,21,16,57,16.70
2009,05,21,16,58,16.70
2009,05,21,16,59,16.70
2009,05,21,17,00,16.80
2009,05,21,17,01,16.80
2009,05,21,17,02,16.90
2009,05,21,17,03,16.90
2009,05,21,17,04,16.80
2009,05,21,17,05,16.60
2009,05,21,17,06,16.40
2009,05,21,17,07,16.40
2009,05,21,17,08,16.40
2009,05,21,17,09,16.40
2009,05,21,17,10,16.30
2009,05,21,17,11,16.30
2009,05,21,17,12,16.20
2009,05,21,17,13,16.10
2009,05,21,17,14,16.10
2009,05,21,17,15,16.10
2009,05,21,17,16,16.20
2009,05,21,17,17,16.30
2009,05,21,17,18,16.30
2009,05,21,17,19,16.30
2009,05,21,17,20,16.20
2009,05,21,17,21,16.10
2009,05,21,17,22,16.00
2009,05,21,17,23,15.80
2009,05,21,17,24,15.80
2009,05,21,17,25,15.80
2009,05,21,17,26,15.80
2009,05,21,17,27,15.70
2009,05,21,17,28,15.70
2009,05,21,17,29,15.70
2009,05,21,17,30,15.70
2009,05,21,17,31,15.70
2009,05,21,17,32,15.80
2009,05,21,17,33,15.80
2009,05,21,17,34,15.80
2009,05,21,17,35,15.80
2009,05,21,17,36,15.80
2009,05,21,17,37,15.90
2009,05,21,17,38,15.90
2009,05,21,17,39,16.00
2009,05,21,17,40,16.10