Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,22,00,00,-1.50
2018,02,22,00,01,-1.50
2018,02,22,00,02,-1.60
2018,02,22,00,03,-1.60
2018,02,22,00,04,-1.60
2018,02,22,00,05,-1.60
2018,02,22,00,06,-1.60
2018,02,22,00,07,-1.60
2018,02,22,00,08,-1.50
2018,02,22,00,09,-1.50
2018,02,22,00,10,-1.50
2018,02,22,00,11,-1.50
2018,02,22,00,12,-1.50
2018,02,22,00,13,-1.50
2018,02,22,00,14,-1.50
2018,02,22,00,15,-1.50
2018,02,22,00,16,-1.50
2018,02,22,00,17,-1.50
2018,02,22,00,18,-1.40
2018,02,22,00,19,-1.50
2018,02,22,00,20,-1.50
2018,02,22,00,21,-1.50
2018,02,22,00,22,-1.50
2018,02,22,00,23,-1.50
2018,02,22,00,24,-1.60
2018,02,22,00,25,-1.60
2018,02,22,00,26,-1.60
2018,02,22,00,27,-1.60
2018,02,22,00,28,-1.70
2018,02,22,00,29,-1.70
2018,02,22,00,30,-1.70
2018,02,22,00,31,-1.70
2018,02,22,00,32,-1.70
2018,02,22,00,33,-1.70
2018,02,22,00,34,-1.70
2018,02,22,00,35,-1.70
2018,02,22,00,36,-1.70
2018,02,22,00,37,-1.80
2018,02,22,00,38,-1.80
2018,02,22,00,39,-1.80
2018,02,22,00,40,-1.70
2018,02,22,00,41,-1.70
2018,02,22,00,42,-1.70
2018,02,22,00,43,-1.70
2018,02,22,00,44,-1.70
2018,02,22,00,45,-1.70
2018,02,22,00,46,-1.70
2018,02,22,00,47,-1.70
2018,02,22,00,48,-1.70
2018,02,22,00,49,-1.70
2018,02,22,00,50,-1.70
2018,02,22,00,51,-1.70
2018,02,22,00,52,-1.70
2018,02,22,00,53,-1.80
2018,02,22,00,54,-1.80
2018,02,22,00,55,-1.80
2018,02,22,00,56,-1.80
2018,02,22,00,57,-1.80
2018,02,22,00,58,-1.80
2018,02,22,00,59,-1.80
2018,02,22,01,00,-1.80
2018,02,22,01,01,-1.80
2018,02,22,01,02,-1.80
2018,02,22,01,03,-1.80
2018,02,22,01,04,-1.80
2018,02,22,01,05,-1.80
2018,02,22,01,06,-1.80
2018,02,22,01,07,-1.80
2018,02,22,01,08,-1.80
2018,02,22,01,09,-1.80
2018,02,22,01,10,-1.80
2018,02,22,01,11,-1.80
2018,02,22,01,12,-1.80
2018,02,22,01,13,-1.80
2018,02,22,01,14,-1.80
2018,02,22,01,15,-1.80
2018,02,22,01,16,-1.70
2018,02,22,01,17,-1.70
2018,02,22,01,18,-1.70
2018,02,22,01,19,-1.70
2018,02,22,01,20,-1.60
2018,02,22,01,21,-1.60
2018,02,22,01,22,-1.60
2018,02,22,01,23,-1.60
2018,02,22,01,24,-1.60
2018,02,22,01,25,-1.60
2018,02,22,01,26,-1.60
2018,02,22,01,27,-1.60
2018,02,22,01,28,-1.60
2018,02,22,01,29,-1.60
2018,02,22,01,30,-1.50
2018,02,22,01,31,-1.40
2018,02,22,01,32,-1.40
2018,02,22,01,33,-1.40
2018,02,22,01,34,-1.40
2018,02,22,01,35,-1.40
2018,02,22,01,36,-1.40
2018,02,22,01,37,-1.30
2018,02,22,01,38,-1.30
2018,02,22,01,39,-1.30
2018,02,22,01,40,-1.30
2018,02,22,01,41,-1.30
2018,02,22,01,42,-1.40
2018,02,22,01,43,-1.40
2018,02,22,01,44,-1.40
2018,02,22,01,45,-1.40
2018,02,22,01,46,-1.40
2018,02,22,01,47,-1.40
2018,02,22,01,48,-1.50
2018,02,22,01,49,-1.50
2018,02,22,01,50,-1.50
2018,02,22,01,51,-1.60
2018,02,22,01,52,-1.60
2018,02,22,01,53,-1.70
2018,02,22,01,54,-1.70
2018,02,22,01,55,-1.70
2018,02,22,01,56,-1.80
2018,02,22,01,57,-1.80
2018,02,22,01,58,-1.80
2018,02,22,01,59,-1.80
2018,02,22,02,00,-1.80
2018,02,22,02,01,-1.80
2018,02,22,02,02,-1.90
2018,02,22,02,03,-1.90
2018,02,22,02,04,-1.90
2018,02,22,02,05,-1.90
2018,02,22,02,06,-2.00
2018,02,22,02,07,-2.00
2018,02,22,02,08,-2.00
2018,02,22,02,09,-2.10
2018,02,22,02,10,-2.10
2018,02,22,02,11,-2.10
2018,02,22,02,12,-2.20
2018,02,22,02,13,-2.20
2018,02,22,02,14,-2.20
2018,02,22,02,15,-2.20
2018,02,22,02,16,-2.30
2018,02,22,02,17,-2.30
2018,02,22,02,18,-2.30
2018,02,22,02,19,-2.30
2018,02,22,02,20,-2.40
2018,02,22,02,21,-2.40
2018,02,22,02,22,-2.40
2018,02,22,02,23,-2.40
2018,02,22,02,24,-2.50
2018,02,22,02,25,-2.50
2018,02,22,02,26,-2.50
2018,02,22,02,27,-2.50
2018,02,22,02,28,-2.60
2018,02,22,02,29,-2.60
2018,02,22,02,30,-2.60
2018,02,22,02,31,-2.60
2018,02,22,02,32,-2.70
2018,02,22,02,33,-2.70
2018,02,22,02,34,-2.70
2018,02,22,02,35,-2.70
2018,02,22,02,36,-2.80
2018,02,22,02,37,-2.80
2018,02,22,02,38,-2.80
2018,02,22,02,39,-2.80
2018,02,22,02,40,-2.80
2018,02,22,02,41,-2.80
2018,02,22,02,42,-2.90
2018,02,22,02,43,-2.90
2018,02,22,02,44,-2.90
2018,02,22,02,45,-2.90
2018,02,22,02,46,-2.90
2018,02,22,02,47,-3.00
2018,02,22,02,48,-3.00
2018,02,22,02,49,-3.00
2018,02,22,02,50,-3.00
2018,02,22,02,51,-3.00
2018,02,22,02,52,-3.00
2018,02,22,02,53,-3.00
2018,02,22,02,54,-3.00
2018,02,22,02,55,-3.10
2018,02,22,02,56,-3.10
2018,02,22,02,57,-3.10
2018,02,22,02,58,-3.20
2018,02,22,02,59,-3.20
2018,02,22,03,00,-3.20
2018,02,22,03,01,-3.20
2018,02,22,03,02,-3.20
2018,02,22,03,03,-3.20
2018,02,22,03,04,-3.20
2018,02,22,03,05,-3.20
2018,02,22,03,06,-3.30
2018,02,22,03,07,-3.30
2018,02,22,03,08,-3.30
2018,02,22,03,09,-3.30
2018,02,22,03,10,-3.40
2018,02,22,03,11,-3.40
2018,02,22,03,12,-3.40
2018,02,22,03,13,-3.30
2018,02,22,03,14,-3.20
2018,02,22,03,15,-3.00
2018,02,22,03,16,-2.90
2018,02,22,03,17,-2.90
2018,02,22,03,18,-2.90
2018,02,22,03,19,-2.90
2018,02,22,03,20,-2.90
2018,02,22,03,21,-3.00
2018,02,22,03,22,-3.00
2018,02,22,03,23,-3.00
2018,02,22,03,24,-3.10
2018,02,22,03,25,-3.20
2018,02,22,03,26,-3.20
2018,02,22,03,27,-3.20
2018,02,22,03,28,-3.20
2018,02,22,03,29,-3.30
2018,02,22,03,30,-3.30
2018,02,22,03,31,-3.30
2018,02,22,03,32,-3.30
2018,02,22,03,33,-3.30
2018,02,22,03,34,-3.30
2018,02,22,03,35,-3.30
2018,02,22,03,36,-3.40
2018,02,22,03,37,-3.50
2018,02,22,03,38,-3.50
2018,02,22,03,39,-3.60
2018,02,22,03,40,-3.60
2018,02,22,03,41,-3.60
2018,02,22,03,42,-3.60
2018,02,22,03,43,-3.70
2018,02,22,03,44,-3.70
2018,02,22,03,45,-3.70
2018,02,22,03,46,-3.70
2018,02,22,03,47,-3.70
2018,02,22,03,48,-3.70
2018,02,22,03,49,-3.80
2018,02,22,03,50,-3.80
2018,02,22,03,51,-3.80
2018,02,22,03,52,-3.80
2018,02,22,03,53,-3.90
2018,02,22,03,54,-3.90
2018,02,22,03,55,-3.90
2018,02,22,03,56,-3.90
2018,02,22,03,57,-3.90
2018,02,22,03,58,-4.00
2018,02,22,03,59,-4.00
2018,02,22,04,00,-4.10
2018,02,22,04,01,-4.10
2018,02,22,04,02,-4.10
2018,02,22,04,03,-4.10
2018,02,22,04,04,-4.10
2018,02,22,04,05,-4.10
2018,02,22,04,06,-4.10
2018,02,22,04,07,-4.20
2018,02,22,04,08,-4.20
2018,02,22,04,09,-4.20
2018,02,22,04,10,-4.20
2018,02,22,04,11,-4.20
2018,02,22,04,12,-4.20
2018,02,22,04,13,-4.30
2018,02,22,04,14,-4.30
2018,02,22,04,15,-4.30
2018,02,22,04,16,-4.30
2018,02,22,04,17,-4.30
2018,02,22,04,18,-4.30
2018,02,22,04,19,-4.30
2018,02,22,04,20,-4.40
2018,02,22,04,21,-4.40
2018,02,22,04,22,-4.40
2018,02,22,04,23,-4.40
2018,02,22,04,24,-4.40
2018,02,22,04,25,-4.40
2018,02,22,04,26,-4.50
2018,02,22,04,27,-4.50
2018,02,22,04,28,-4.50
2018,02,22,04,29,-4.50
2018,02,22,04,30,-4.50
2018,02,22,04,31,-4.60
2018,02,22,04,32,-4.60
2018,02,22,04,33,-4.70
2018,02,22,04,34,-4.70
2018,02,22,04,35,-4.70
2018,02,22,04,36,-4.70
2018,02,22,04,37,-4.70
2018,02,22,04,38,-4.70
2018,02,22,04,39,-4.80
2018,02,22,04,40,-4.80
2018,02,22,04,41,-4.80
2018,02,22,04,42,-4.80
2018,02,22,04,43,-4.80
2018,02,22,04,44,-4.80
2018,02,22,04,45,-4.80
2018,02,22,04,46,-4.80
2018,02,22,04,47,-4.80
2018,02,22,04,48,-4.80
2018,02,22,04,49,-4.90
2018,02,22,04,50,-4.90
2018,02,22,04,51,-4.90
2018,02,22,04,52,-5.00
2018,02,22,04,53,-5.00
2018,02,22,04,54,-5.00
2018,02,22,04,55,-5.00
2018,02,22,04,56,-5.10
2018,02,22,04,57,-5.10
2018,02,22,04,58,-5.10
2018,02,22,04,59,-5.10
2018,02,22,05,00,-5.10
2018,02,22,05,01,-5.10
2018,02,22,05,02,-5.10
2018,02,22,05,03,-5.10
2018,02,22,05,04,-5.10
2018,02,22,05,05,-5.20
2018,02,22,05,06,-5.20
2018,02,22,05,07,-5.20
2018,02,22,05,08,-5.20
2018,02,22,05,09,-5.20
2018,02,22,05,10,-5.20
2018,02,22,05,11,-5.30
2018,02,22,05,12,-5.30
2018,02,22,05,13,-5.30
2018,02,22,05,14,-5.30
2018,02,22,05,15,-5.30
2018,02,22,05,16,-5.40
2018,02,22,05,17,-5.40
2018,02,22,05,18,-5.40
2018,02,22,05,19,-5.40
2018,02,22,05,20,-5.50
2018,02,22,05,21,-5.50
2018,02,22,05,22,-5.50
2018,02,22,05,23,-5.50
2018,02,22,05,24,-5.50
2018,02,22,05,25,-5.60
2018,02,22,05,26,-5.60
2018,02,22,05,27,-5.60
2018,02,22,05,28,-5.60
2018,02,22,05,29,-5.60
2018,02,22,05,30,-5.60
2018,02,22,05,31,-5.60
2018,02,22,05,32,-5.70
2018,02,22,05,33,-5.70
2018,02,22,05,34,-5.70
2018,02,22,05,35,-5.70
2018,02,22,05,36,-5.70
2018,02,22,05,37,-5.70
2018,02,22,05,38,-5.70
2018,02,22,05,39,-5.70
2018,02,22,05,40,-5.70
2018,02,22,05,41,-5.70
2018,02,22,05,42,-5.70
2018,02,22,05,43,-5.70
2018,02,22,05,44,-5.70
2018,02,22,05,45,-5.70
2018,02,22,05,46,-5.70
2018,02,22,05,47,-5.70
2018,02,22,05,48,-5.70
2018,02,22,05,49,-5.70
2018,02,22,05,50,-5.70
2018,02,22,05,51,-5.70
2018,02,22,05,52,-5.70
2018,02,22,05,53,-5.70
2018,02,22,05,54,-5.70
2018,02,22,05,55,-5.80
2018,02,22,05,56,-5.80
2018,02,22,05,57,-5.80
2018,02,22,05,58,-5.80
2018,02,22,05,59,-5.80
2018,02,22,06,00,-5.80
2018,02,22,06,01,-5.80
2018,02,22,06,02,-5.80
2018,02,22,06,03,-5.80
2018,02,22,06,04,-5.80
2018,02,22,06,05,-5.80
2018,02,22,06,06,-5.80
2018,02,22,06,07,-5.90
2018,02,22,06,08,-5.90
2018,02,22,06,09,-5.90
2018,02,22,06,10,-5.90
2018,02,22,06,11,-5.90
2018,02,22,06,12,-5.90
2018,02,22,06,13,-5.90
2018,02,22,06,14,-6.00
2018,02,22,06,15,-6.00
2018,02,22,06,16,-6.00
2018,02,22,06,17,-6.00
2018,02,22,06,18,-6.00
2018,02,22,06,19,-6.00
2018,02,22,06,20,-6.00
2018,02,22,06,21,-6.00
2018,02,22,06,22,-6.00
2018,02,22,06,23,-6.00
2018,02,22,06,24,-6.00
2018,02,22,06,25,-6.10
2018,02,22,06,26,-6.10
2018,02,22,06,27,-6.10
2018,02,22,06,28,-6.10
2018,02,22,06,29,-6.10
2018,02,22,06,30,-6.10
2018,02,22,06,31,-6.10
2018,02,22,06,32,-6.10
2018,02,22,06,33,-6.10
2018,02,22,06,34,-6.10
2018,02,22,06,35,-6.10
2018,02,22,06,36,-6.10
2018,02,22,06,37,-6.10
2018,02,22,06,38,-6.10
2018,02,22,06,39,-6.10
2018,02,22,06,40,-6.10
2018,02,22,06,41,-6.10
2018,02,22,06,42,-6.20
2018,02,22,06,43,-6.20
2018,02,22,06,44,-6.20
2018,02,22,06,45,-6.20
2018,02,22,06,46,-6.20
2018,02,22,06,47,-6.20
2018,02,22,06,48,-6.20
2018,02,22,06,49,-6.20
2018,02,22,06,50,-6.20
2018,02,22,06,51,-6.20
2018,02,22,06,52,-6.20
2018,02,22,06,53,-6.20
2018,02,22,06,54,-6.20
2018,02,22,06,55,-6.20
2018,02,22,06,56,-6.20
2018,02,22,06,57,-6.20
2018,02,22,06,58,-6.20
2018,02,22,06,59,-6.20
2018,02,22,07,00,-6.20
2018,02,22,07,01,-6.20
2018,02,22,07,02,-6.20
2018,02,22,07,03,-6.20
2018,02,22,07,04,-6.20
2018,02,22,07,05,-6.20
2018,02,22,07,06,-6.20
2018,02,22,07,07,-6.20
2018,02,22,07,08,-6.20
2018,02,22,07,09,-6.20
2018,02,22,07,10,-6.20
2018,02,22,07,11,-6.20
2018,02,22,07,12,-6.20
2018,02,22,07,13,-6.20
2018,02,22,07,14,-6.20
2018,02,22,07,15,-6.20
2018,02,22,07,16,-6.20
2018,02,22,07,17,-6.20
2018,02,22,07,18,-6.20
2018,02,22,07,19,-6.20
2018,02,22,07,20,-6.20
2018,02,22,07,21,-6.20
2018,02,22,07,22,-6.30
2018,02,22,07,23,-6.30
2018,02,22,07,24,-6.30
2018,02,22,07,25,-6.30
2018,02,22,07,26,-6.30
2018,02,22,07,27,-6.30
2018,02,22,07,28,-6.30
2018,02,22,07,29,-6.30
2018,02,22,07,30,-6.30
2018,02,22,07,31,-6.30
2018,02,22,07,32,-6.30
2018,02,22,07,33,-6.30
2018,02,22,07,34,-6.30
2018,02,22,07,35,-6.30
2018,02,22,07,36,-6.30
2018,02,22,07,37,-6.30
2018,02,22,07,38,-6.30
2018,02,22,07,39,-6.30
2018,02,22,07,40,-6.30
2018,02,22,07,41,-6.30
2018,02,22,07,42,-6.30
2018,02,22,07,43,-6.30
2018,02,22,07,44,-6.30
2018,02,22,07,45,-6.30
2018,02,22,07,46,-6.30
2018,02,22,07,47,-6.30
2018,02,22,07,48,-6.30
2018,02,22,07,49,-6.30
2018,02,22,07,50,-6.30
2018,02,22,07,51,-6.30
2018,02,22,07,52,-6.30
2018,02,22,07,53,-6.30
2018,02,22,07,54,-6.30
2018,02,22,07,55,-6.30
2018,02,22,07,56,-6.20
2018,02,22,07,57,-6.20
2018,02,22,07,58,-6.20
2018,02,22,07,59,-6.20
2018,02,22,08,00,-6.20
2018,02,22,08,01,-6.10
2018,02,22,08,02,-6.10
2018,02,22,08,03,-6.10
2018,02,22,08,04,-6.00
2018,02,22,08,05,-6.00
2018,02,22,08,06,-5.90
2018,02,22,08,07,-5.90
2018,02,22,08,08,-5.90
2018,02,22,08,09,-5.80
2018,02,22,08,10,-5.80
2018,02,22,08,11,-5.70
2018,02,22,08,12,-5.70
2018,02,22,08,13,-5.70
2018,02,22,08,14,-5.70
2018,02,22,08,15,-5.60
2018,02,22,08,16,-5.60
2018,02,22,08,17,-5.50
2018,02,22,08,18,-5.50
2018,02,22,08,19,-5.50
2018,02,22,08,20,-5.30
2018,02,22,08,21,-5.30
2018,02,22,08,22,-5.20
2018,02,22,08,23,-5.10
2018,02,22,08,24,-5.00
2018,02,22,08,25,-5.00
2018,02,22,08,26,-4.90
2018,02,22,08,27,-4.90
2018,02,22,08,28,-4.80
2018,02,22,08,29,-4.80
2018,02,22,08,30,-4.80
2018,02,22,08,31,-4.80
2018,02,22,08,32,-4.80
2018,02,22,08,33,-4.70
2018,02,22,08,34,-4.70
2018,02,22,08,35,-4.70
2018,02,22,08,36,-4.60
2018,02,22,08,37,-4.60
2018,02,22,08,38,-4.50
2018,02,22,08,39,-4.50
2018,02,22,08,40,-4.50
2018,02,22,08,41,-4.40
2018,02,22,08,42,-4.40
2018,02,22,08,43,-4.40
2018,02,22,08,44,-4.40
2018,02,22,08,45,-4.40
2018,02,22,08,46,-4.30
2018,02,22,08,47,-4.30
2018,02,22,08,48,-4.30
2018,02,22,08,49,-4.30
2018,02,22,08,50,-4.20
2018,02,22,08,51,-4.20
2018,02,22,08,52,-4.20
2018,02,22,08,53,-4.10
2018,02,22,08,54,-4.10
2018,02,22,08,55,-4.10
2018,02,22,08,56,-4.10
2018,02,22,08,57,-4.00
2018,02,22,08,58,-4.00
2018,02,22,08,59,-3.90
2018,02,22,09,00,-3.90
2018,02,22,09,01,-3.90
2018,02,22,09,02,-3.80
2018,02,22,09,03,-3.80
2018,02,22,09,04,-3.80
2018,02,22,09,05,-3.80
2018,02,22,09,06,-3.70
2018,02,22,09,07,-3.70
2018,02,22,09,08,-3.60
2018,02,22,09,09,-3.60
2018,02,22,09,10,-3.60
2018,02,22,09,11,-3.50
2018,02,22,09,12,-3.50
2018,02,22,09,13,-3.40
2018,02,22,09,14,-3.40
2018,02,22,09,15,-3.40
2018,02,22,09,16,-3.30
2018,02,22,09,17,-3.30
2018,02,22,09,18,-3.30
2018,02,22,09,19,-3.20
2018,02,22,09,20,-3.20
2018,02,22,09,21,-3.20
2018,02,22,09,22,-3.10
2018,02,22,09,23,-3.10
2018,02,22,09,24,-3.10
2018,02,22,09,25,-3.00
2018,02,22,09,26,-3.00
2018,02,22,09,27,-3.00
2018,02,22,09,28,-2.90
2018,02,22,09,29,-2.90
2018,02,22,09,30,-2.90
2018,02,22,09,31,-2.80
2018,02,22,09,32,-2.80
2018,02,22,09,33,-2.80
2018,02,22,09,34,-2.80
2018,02,22,09,35,-2.70
2018,02,22,09,36,-2.70
2018,02,22,09,37,-2.60
2018,02,22,09,38,-2.50
2018,02,22,09,39,-2.40
2018,02,22,09,40,-2.30
2018,02,22,09,41,-2.30
2018,02,22,09,42,-2.20
2018,02,22,09,43,-2.10
2018,02,22,09,44,-2.10
2018,02,22,09,45,-2.00
2018,02,22,09,46,-1.80
2018,02,22,09,47,-1.70
2018,02,22,09,48,-1.70
2018,02,22,09,49,-1.70
2018,02,22,09,50,-1.50
2018,02,22,09,51,-1.10
2018,02,22,09,52,-1.10
2018,02,22,09,53,-1.10
2018,02,22,09,54,-1.10
2018,02,22,09,55,-1.10
2018,02,22,09,56,-1.10
2018,02,22,09,57,-1.10
2018,02,22,09,58,-1.10
2018,02,22,09,59,-1.10
2018,02,22,10,00,-1.10
2018,02,22,10,01,-1.10
2018,02,22,10,02,-1.10
2018,02,22,10,03,-1.10
2018,02,22,10,04,-1.10
2018,02,22,10,05,-1.10
2018,02,22,10,06,-1.00
2018,02,22,10,07,-0.90
2018,02,22,10,08,-0.80
2018,02,22,10,09,-0.70
2018,02,22,10,10,-0.60
2018,02,22,10,11,-0.50
2018,02,22,10,12,-0.50
2018,02,22,10,13,-0.40
2018,02,22,10,14,-0.50
2018,02,22,10,15,-0.50
2018,02,22,10,16,-0.50
2018,02,22,10,17,-0.50
2018,02,22,10,18,-0.50
2018,02,22,10,19,-0.40
2018,02,22,10,20,-0.40
2018,02,22,10,21,-0.30
2018,02,22,10,22,-0.20
2018,02,22,10,23,-0.20
2018,02,22,10,24,-0.10
2018,02,22,10,25,0.00
2018,02,22,10,26,0.10
2018,02,22,10,27,0.10
2018,02,22,10,28,0.10
2018,02,22,10,29,0.20
2018,02,22,10,30,0.20
2018,02,22,10,31,0.20
2018,02,22,10,32,0.20
2018,02,22,10,33,0.30
2018,02,22,10,34,0.30
2018,02,22,10,35,0.40
2018,02,22,10,36,0.40
2018,02,22,10,37,0.50
2018,02,22,10,38,0.50
2018,02,22,10,39,0.50
2018,02,22,10,40,0.50
2018,02,22,10,41,0.50
2018,02,22,10,42,0.50
2018,02,22,10,43,0.40
2018,02,22,10,44,0.40
2018,02,22,10,45,0.40
2018,02,22,10,46,0.50
2018,02,22,10,47,0.60
2018,02,22,10,48,0.70
2018,02,22,10,49,0.80
2018,02,22,10,50,0.90
2018,02,22,10,51,1.00
2018,02,22,10,52,1.10
2018,02,22,10,53,1.10
2018,02,22,10,54,1.10
2018,02,22,10,55,1.10
2018,02,22,10,56,1.10
2018,02,22,10,57,1.00
2018,02,22,10,58,1.00
2018,02,22,10,59,1.00
2018,02,22,11,00,1.00
2018,02,22,11,01,1.00
2018,02,22,11,02,1.00
2018,02,22,11,03,0.90
2018,02,22,11,04,0.90
2018,02,22,11,05,0.90
2018,02,22,11,06,0.80
2018,02,22,11,07,0.80
2018,02,22,11,08,0.80
2018,02,22,11,09,0.80
2018,02,22,11,10,0.80
2018,02,22,11,11,0.90
2018,02,22,11,12,1.00
2018,02,22,11,13,1.10
2018,02,22,11,14,1.10
2018,02,22,11,15,1.20
2018,02,22,11,16,1.20
2018,02,22,11,17,1.30
2018,02,22,11,18,1.30
2018,02,22,11,19,1.30
2018,02,22,11,20,1.30
2018,02,22,11,21,1.30
2018,02,22,11,22,1.30
2018,02,22,11,23,1.20
2018,02,22,11,24,1.20
2018,02,22,11,25,1.20
2018,02,22,11,26,1.20
2018,02,22,11,27,1.30
2018,02,22,11,28,1.30
2018,02,22,11,29,1.30
2018,02,22,11,30,1.40
2018,02,22,11,31,1.50
2018,02,22,11,32,1.50
2018,02,22,11,33,1.40
2018,02,22,11,34,1.30
2018,02,22,11,35,1.30
2018,02,22,11,36,1.30
2018,02,22,11,37,1.30
2018,02,22,11,38,1.40
2018,02,22,11,39,1.40
2018,02,22,11,40,1.40
2018,02,22,11,41,1.40
2018,02,22,11,42,1.30
2018,02,22,11,43,1.30
2018,02,22,11,44,1.30
2018,02,22,11,45,1.30
2018,02,22,11,46,1.30
2018,02,22,11,47,1.30
2018,02,22,11,48,1.30
2018,02,22,11,49,1.30
2018,02,22,11,50,1.40
2018,02,22,11,51,1.60
2018,02,22,11,52,1.60
2018,02,22,11,53,1.70
2018,02,22,11,54,1.80
2018,02,22,11,55,1.90
2018,02,22,11,56,2.00
2018,02,22,11,57,2.10
2018,02,22,11,58,2.10
2018,02,22,11,59,2.00
2018,02,22,12,00,1.90
2018,02,22,12,01,1.90
2018,02,22,12,02,1.80
2018,02,22,12,03,1.80
2018,02,22,12,04,1.70
2018,02,22,12,05,1.70
2018,02,22,12,06,1.80
2018,02,22,12,07,1.80
2018,02,22,12,08,1.80
2018,02,22,12,09,1.90
2018,02,22,12,10,2.00
2018,02,22,12,11,2.10
2018,02,22,12,12,2.10
2018,02,22,12,13,2.20
2018,02,22,12,14,2.30
2018,02,22,12,15,2.30
2018,02,22,12,16,2.20
2018,02,22,12,17,2.10
2018,02,22,12,18,2.00
2018,02,22,12,19,2.00
2018,02,22,12,20,1.90
2018,02,22,12,21,1.90
2018,02,22,12,22,1.90
2018,02,22,12,23,1.80
2018,02,22,12,24,1.80
2018,02,22,12,25,1.80
2018,02,22,12,26,1.80
2018,02,22,12,27,1.80
2018,02,22,12,28,1.80
2018,02,22,12,29,1.90
2018,02,22,12,30,2.00
2018,02,22,12,31,2.10
2018,02,22,12,32,2.20
2018,02,22,12,33,2.30
2018,02,22,12,34,2.40
2018,02,22,12,35,2.50
2018,02,22,12,36,2.50
2018,02,22,12,37,2.50
2018,02,22,12,38,2.50
2018,02,22,12,39,2.60
2018,02,22,12,40,2.70
2018,02,22,12,41,2.70
2018,02,22,12,42,2.90
2018,02,22,12,43,2.90
2018,02,22,12,44,2.90
2018,02,22,12,45,2.90
2018,02,22,12,46,3.00
2018,02,22,12,47,3.00
2018,02,22,12,48,3.00
2018,02,22,12,49,2.90
2018,02,22,12,50,2.90
2018,02,22,12,51,2.90
2018,02,22,12,52,2.90
2018,02,22,12,53,2.90
2018,02,22,12,54,3.00
2018,02,22,12,55,3.00
2018,02,22,12,56,3.10
2018,02,22,12,57,3.20
2018,02,22,12,58,3.20
2018,02,22,12,59,3.30
2018,02,22,13,00,3.20
2018,02,22,13,01,3.20
2018,02,22,13,02,3.20
2018,02,22,13,03,3.20
2018,02,22,13,04,3.10
2018,02,22,13,05,3.10
2018,02,22,13,06,3.10
2018,02,22,13,07,3.10
2018,02,22,13,08,3.20
2018,02,22,13,09,3.20
2018,02,22,13,10,3.20
2018,02,22,13,11,3.30
2018,02,22,13,12,3.30
2018,02,22,13,13,3.20
2018,02,22,13,14,3.20
2018,02,22,13,15,3.10
2018,02,22,13,16,3.10
2018,02,22,13,17,3.10
2018,02,22,13,18,3.10
2018,02,22,13,19,3.10
2018,02,22,13,20,3.20
2018,02,22,13,21,3.20
2018,02,22,13,22,3.30
2018,02,22,13,23,3.40
2018,02,22,13,24,3.50
2018,02,22,13,25,3.50
2018,02,22,13,26,3.50
2018,02,22,13,27,3.50
2018,02,22,13,28,3.60
2018,02,22,13,29,3.60
2018,02,22,13,30,3.60
2018,02,22,13,31,3.60
2018,02,22,13,32,3.60
2018,02,22,13,33,3.60
2018,02,22,13,34,3.50
2018,02,22,13,35,3.60
2018,02,22,13,36,3.50
2018,02,22,13,37,3.50
2018,02,22,13,38,3.50
2018,02,22,13,39,3.50
2018,02,22,13,40,3.60
2018,02,22,13,41,3.60
2018,02,22,13,42,3.70
2018,02,22,13,43,3.80
2018,02,22,13,44,3.80
2018,02,22,13,45,3.80
2018,02,22,13,46,3.80
2018,02,22,13,47,3.80
2018,02,22,13,48,3.80
2018,02,22,13,49,3.80
2018,02,22,13,50,3.80
2018,02,22,13,51,3.90
2018,02,22,13,52,4.00
2018,02,22,13,53,4.00
2018,02,22,13,54,4.00
2018,02,22,13,55,4.10
2018,02,22,13,56,4.10
2018,02,22,13,57,4.20
2018,02,22,13,58,4.20
2018,02,22,13,59,4.20
2018,02,22,14,00,4.30
2018,02,22,14,01,4.20
2018,02,22,14,02,4.20
2018,02,22,14,03,4.20
2018,02,22,14,04,4.10
2018,02,22,14,05,4.10
2018,02,22,14,06,4.10
2018,02,22,14,07,4.00
2018,02,22,14,08,3.90
2018,02,22,14,09,3.90
2018,02,22,14,10,3.80
2018,02,22,14,11,3.80
2018,02,22,14,12,3.70
2018,02,22,14,13,3.70
2018,02,22,14,14,3.70
2018,02,22,14,15,3.70
2018,02,22,14,16,3.80
2018,02,22,14,17,3.80
2018,02,22,14,18,3.90
2018,02,22,14,19,3.90
2018,02,22,14,20,3.90
2018,02,22,14,21,3.90
2018,02,22,14,22,3.80
2018,02,22,14,23,3.80
2018,02,22,14,24,3.80
2018,02,22,14,25,3.80
2018,02,22,14,26,3.80
2018,02,22,14,27,3.80
2018,02,22,14,28,3.90
2018,02,22,14,29,4.00
2018,02,22,14,30,4.10
2018,02,22,14,31,4.10
2018,02,22,14,32,4.10
2018,02,22,14,33,4.10
2018,02,22,14,34,4.00
2018,02,22,14,35,3.90
2018,02,22,14,36,3.80
2018,02,22,14,37,3.70
2018,02,22,14,38,3.70
2018,02,22,14,39,3.70
2018,02,22,14,40,3.70
2018,02,22,14,41,3.70
2018,02,22,14,42,3.80
2018,02,22,14,43,3.80
2018,02,22,14,44,3.90
2018,02,22,14,45,3.90
2018,02,22,14,46,3.90
2018,02,22,14,47,3.90
2018,02,22,14,48,3.90
2018,02,22,14,49,3.90
2018,02,22,14,50,3.80
2018,02,22,14,51,3.80
2018,02,22,14,52,3.80
2018,02,22,14,53,3.80
2018,02,22,14,54,3.80
2018,02,22,14,55,3.80
2018,02,22,14,56,3.80
2018,02,22,14,57,3.80
2018,02,22,14,58,3.70
2018,02,22,14,59,3.70
2018,02,22,15,00,3.60
2018,02,22,15,01,3.60
2018,02,22,15,02,3.50
2018,02,22,15,03,3.40
2018,02,22,15,04,3.40
2018,02,22,15,05,3.40
2018,02,22,15,06,3.40
2018,02,22,15,07,3.50
2018,02,22,15,08,3.50
2018,02,22,15,09,3.60
2018,02,22,15,10,3.60
2018,02,22,15,11,3.70
2018,02,22,15,12,3.70
2018,02,22,15,13,3.70
2018,02,22,15,14,3.70
2018,02,22,15,15,3.60
2018,02,22,15,16,3.60
2018,02,22,15,17,3.60
2018,02,22,15,18,3.70
2018,02,22,15,19,3.70
2018,02,22,15,20,3.70
2018,02,22,15,21,3.70
2018,02,22,15,22,3.80
2018,02,22,15,23,3.80
2018,02,22,15,24,3.80
2018,02,22,15,25,3.80
2018,02,22,15,26,3.80
2018,02,22,15,27,3.70
2018,02,22,15,28,3.70
2018,02,22,15,29,3.60
2018,02,22,15,30,3.60
2018,02,22,15,31,3.60
2018,02,22,15,32,3.60
2018,02,22,15,33,3.50
2018,02,22,15,34,3.50
2018,02,22,15,35,3.50
2018,02,22,15,36,3.50
2018,02,22,15,37,3.40
2018,02,22,15,38,3.40
2018,02,22,15,39,3.40
2018,02,22,15,40,3.30
2018,02,22,15,41,3.30
2018,02,22,15,42,3.30
2018,02,22,15,43,3.40
2018,02,22,15,44,3.40
2018,02,22,15,45,3.40
2018,02,22,15,46,3.40
2018,02,22,15,47,3.50
2018,02,22,15,48,3.50
2018,02,22,15,49,3.50
2018,02,22,15,50,3.50
2018,02,22,15,51,3.50
2018,02,22,15,52,3.50
2018,02,22,15,53,3.50
2018,02,22,15,54,3.50
2018,02,22,15,55,3.40
2018,02,22,15,56,3.40
2018,02,22,15,57,3.30
2018,02,22,15,58,3.30
2018,02,22,15,59,3.30
2018,02,22,16,00,3.20
2018,02,22,16,01,3.20
2018,02,22,16,02,3.10
2018,02,22,16,03,3.10
2018,02,22,16,04,3.10
2018,02,22,16,05,3.10
2018,02,22,16,06,3.10
2018,02,22,16,07,3.00
2018,02,22,16,08,3.00
2018,02,22,16,09,3.00
2018,02,22,16,10,3.00
2018,02,22,16,11,3.00
2018,02,22,16,12,3.00
2018,02,22,16,13,3.00
2018,02,22,16,14,3.00
2018,02,22,16,15,3.00
2018,02,22,16,16,3.00
2018,02,22,16,17,3.00
2018,02,22,16,18,3.00
2018,02,22,16,19,3.00
2018,02,22,16,20,3.10
2018,02,22,16,21,3.10
2018,02,22,16,22,3.10
2018,02,22,16,23,3.10
2018,02,22,16,24,3.10
2018,02,22,16,25,3.10
2018,02,22,16,26,3.10
2018,02,22,16,27,3.10
2018,02,22,16,28,3.10
2018,02,22,16,29,3.10
2018,02,22,16,30,3.10
2018,02,22,16,31,3.10
2018,02,22,16,32,3.10
2018,02,22,16,33,3.10
2018,02,22,16,34,3.10
2018,02,22,16,35,3.10
2018,02,22,16,36,3.10
2018,02,22,16,37,3.10
2018,02,22,16,38,3.10
2018,02,22,16,39,3.10
2018,02,22,16,40,3.00
2018,02,22,16,41,3.00
2018,02,22,16,42,3.00
2018,02,22,16,43,3.00
2018,02,22,16,44,2.90
2018,02,22,16,45,2.90
2018,02,22,16,46,2.90
2018,02,22,16,47,2.90
2018,02,22,16,48,2.90
2018,02,22,16,49,2.90
2018,02,22,16,50,2.90
2018,02,22,16,51,2.90
2018,02,22,16,52,2.90
2018,02,22,16,53,2.90
2018,02,22,16,54,2.80
2018,02,22,16,55,2.80
2018,02,22,16,56,2.80
2018,02,22,16,57,2.80
2018,02,22,16,58,2.80
2018,02,22,16,59,2.80
2018,02,22,17,00,2.80
2018,02,22,17,01,2.70
2018,02,22,17,02,2.70
2018,02,22,17,03,2.70
2018,02,22,17,04,2.70
2018,02,22,17,05,2.70
2018,02,22,17,06,2.60
2018,02,22,17,07,2.60
2018,02,22,17,08,2.60
2018,02,22,17,09,2.50
2018,02,22,17,10,2.50
2018,02,22,17,11,2.50
2018,02,22,17,12,2.40
2018,02,22,17,13,2.40
2018,02,22,17,14,2.40
2018,02,22,17,15,2.30
2018,02,22,17,16,2.30
2018,02,22,17,17,2.30
2018,02,22,17,18,2.20
2018,02,22,17,19,2.20
2018,02,22,17,20,2.20
2018,02,22,17,21,2.10
2018,02,22,17,22,2.10
2018,02,22,17,23,2.10
2018,02,22,17,24,2.00
2018,02,22,17,25,2.00
2018,02,22,17,26,1.90
2018,02,22,17,27,1.90
2018,02,22,17,28,1.80
2018,02,22,17,29,1.80
2018,02,22,17,30,1.80
2018,02,22,17,31,1.70
2018,02,22,17,32,1.60
2018,02,22,17,33,1.60
2018,02,22,17,34,1.50
2018,02,22,17,35,1.40
2018,02,22,17,36,1.30
2018,02,22,17,37,1.30
2018,02,22,17,38,1.30