Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,10.60
2014,06,22,00,01,10.70
2014,06,22,00,02,10.70
2014,06,22,00,03,10.70
2014,06,22,00,04,10.70
2014,06,22,00,05,10.70
2014,06,22,00,06,10.60
2014,06,22,00,07,10.60
2014,06,22,00,08,10.60
2014,06,22,00,09,10.60
2014,06,22,00,10,10.60
2014,06,22,00,11,10.60
2014,06,22,00,12,10.60
2014,06,22,00,13,10.60
2014,06,22,00,14,10.60
2014,06,22,00,15,10.60
2014,06,22,00,16,10.60
2014,06,22,00,17,10.60
2014,06,22,00,18,10.60
2014,06,22,00,19,10.60
2014,06,22,00,20,10.60
2014,06,22,00,21,10.60
2014,06,22,00,22,10.60
2014,06,22,00,23,10.60
2014,06,22,00,24,10.60
2014,06,22,00,25,10.60
2014,06,22,00,26,10.60
2014,06,22,00,27,10.60
2014,06,22,00,28,10.60
2014,06,22,00,29,10.60
2014,06,22,00,30,10.60
2014,06,22,00,31,10.60
2014,06,22,00,32,10.50
2014,06,22,00,33,10.50
2014,06,22,00,34,10.50
2014,06,22,00,35,10.40
2014,06,22,00,36,10.40
2014,06,22,00,37,10.40
2014,06,22,00,38,10.40
2014,06,22,00,39,10.40
2014,06,22,00,40,10.40
2014,06,22,00,41,10.40
2014,06,22,00,42,10.30
2014,06,22,00,43,10.30
2014,06,22,00,44,10.30
2014,06,22,00,45,10.30
2014,06,22,00,46,10.30
2014,06,22,00,47,10.30
2014,06,22,00,48,10.30
2014,06,22,00,49,10.30
2014,06,22,00,50,10.30
2014,06,22,00,51,10.30
2014,06,22,00,52,10.30
2014,06,22,00,53,10.30
2014,06,22,00,54,10.40
2014,06,22,00,55,10.40
2014,06,22,00,56,10.40
2014,06,22,00,57,10.40
2014,06,22,00,58,10.40
2014,06,22,00,59,10.40
2014,06,22,01,00,10.40
2014,06,22,01,01,10.40
2014,06,22,01,02,10.40
2014,06,22,01,03,10.40
2014,06,22,01,04,10.40
2014,06,22,01,05,10.40
2014,06,22,01,06,10.40
2014,06,22,01,07,10.40
2014,06,22,01,08,10.40
2014,06,22,01,09,10.40
2014,06,22,01,10,10.40
2014,06,22,01,11,10.40
2014,06,22,01,12,10.40
2014,06,22,01,13,10.40
2014,06,22,01,14,10.40
2014,06,22,01,15,10.40
2014,06,22,01,16,10.40
2014,06,22,01,17,10.40
2014,06,22,01,18,10.40
2014,06,22,01,19,10.40
2014,06,22,01,20,10.40
2014,06,22,01,21,10.40
2014,06,22,01,22,10.40
2014,06,22,01,23,10.40
2014,06,22,01,24,10.50
2014,06,22,01,25,10.50
2014,06,22,01,26,10.50
2014,06,22,01,27,10.50
2014,06,22,01,28,10.50
2014,06,22,01,29,10.60
2014,06,22,01,30,10.60
2014,06,22,01,31,10.60
2014,06,22,01,32,10.60
2014,06,22,01,33,10.60
2014,06,22,01,34,10.60
2014,06,22,01,35,10.60
2014,06,22,01,36,10.50
2014,06,22,01,37,10.50
2014,06,22,01,38,10.50
2014,06,22,01,39,10.50
2014,06,22,01,40,10.50
2014,06,22,01,41,10.50
2014,06,22,01,42,10.50
2014,06,22,01,43,10.50
2014,06,22,01,44,10.50
2014,06,22,01,45,10.50
2014,06,22,01,46,10.50
2014,06,22,01,47,10.50
2014,06,22,01,48,10.50
2014,06,22,01,49,10.40
2014,06,22,01,50,10.40
2014,06,22,01,51,10.40
2014,06,22,01,52,10.40
2014,06,22,01,53,10.40
2014,06,22,01,54,10.40
2014,06,22,01,55,10.40
2014,06,22,01,56,10.40
2014,06,22,01,57,10.40
2014,06,22,01,58,10.40
2014,06,22,01,59,10.40
2014,06,22,02,00,10.30
2014,06,22,02,01,10.30
2014,06,22,02,02,10.30
2014,06,22,02,03,10.30
2014,06,22,02,04,10.30
2014,06,22,02,05,10.30
2014,06,22,02,06,10.30
2014,06,22,02,07,10.30
2014,06,22,02,08,10.30
2014,06,22,02,09,10.30
2014,06,22,02,10,10.20
2014,06,22,02,11,10.20
2014,06,22,02,12,10.20
2014,06,22,02,13,10.20
2014,06,22,02,14,10.20
2014,06,22,02,15,10.20
2014,06,22,02,16,10.20
2014,06,22,02,17,10.10
2014,06,22,02,18,10.10
2014,06,22,02,19,10.10
2014,06,22,02,20,10.10
2014,06,22,02,21,10.00
2014,06,22,02,22,10.00
2014,06,22,02,23,10.00
2014,06,22,02,24,9.90
2014,06,22,02,25,9.90
2014,06,22,02,26,9.90
2014,06,22,02,27,9.90
2014,06,22,02,28,9.90
2014,06,22,02,29,9.90
2014,06,22,02,30,9.90
2014,06,22,02,31,9.80
2014,06,22,02,32,9.80
2014,06,22,02,33,9.80
2014,06,22,02,34,9.80
2014,06,22,02,35,9.80
2014,06,22,02,36,9.80
2014,06,22,02,37,9.80
2014,06,22,02,38,9.80
2014,06,22,02,39,9.70
2014,06,22,02,40,9.70
2014,06,22,02,41,9.70
2014,06,22,02,42,9.70
2014,06,22,02,43,9.70
2014,06,22,02,44,9.70
2014,06,22,02,45,9.70
2014,06,22,02,46,9.70
2014,06,22,02,47,9.70
2014,06,22,02,48,9.70
2014,06,22,02,49,9.70
2014,06,22,02,50,9.70
2014,06,22,02,51,9.70
2014,06,22,02,52,9.60
2014,06,22,02,53,9.60
2014,06,22,02,54,9.60
2014,06,22,02,55,9.60
2014,06,22,02,56,9.60
2014,06,22,02,57,9.60
2014,06,22,02,58,9.60
2014,06,22,02,59,9.60
2014,06,22,03,00,9.60
2014,06,22,03,01,9.60
2014,06,22,03,02,9.60
2014,06,22,03,03,9.60
2014,06,22,03,04,9.60
2014,06,22,03,05,9.60
2014,06,22,03,06,9.60
2014,06,22,03,07,9.60
2014,06,22,03,08,9.50
2014,06,22,03,09,9.50
2014,06,22,03,10,9.50
2014,06,22,03,11,9.50
2014,06,22,03,12,9.40
2014,06,22,03,13,9.40
2014,06,22,03,14,9.40
2014,06,22,03,15,9.40
2014,06,22,03,16,9.30
2014,06,22,03,17,9.30
2014,06,22,03,18,9.30
2014,06,22,03,19,9.20
2014,06,22,03,20,9.20
2014,06,22,03,21,9.20
2014,06,22,03,22,9.20
2014,06,22,03,23,9.20
2014,06,22,03,24,9.10
2014,06,22,03,25,9.10
2014,06,22,03,26,9.10
2014,06,22,03,27,9.10
2014,06,22,03,28,9.10
2014,06,22,03,29,9.10
2014,06,22,03,30,9.10
2014,06,22,03,31,9.10
2014,06,22,03,32,9.10
2014,06,22,03,33,9.10
2014,06,22,03,34,9.20
2014,06,22,03,35,9.20
2014,06,22,03,36,9.20
2014,06,22,03,37,9.20
2014,06,22,03,38,9.20
2014,06,22,03,39,9.10
2014,06,22,03,40,9.10
2014,06,22,03,41,9.10
2014,06,22,03,42,9.10
2014,06,22,03,43,9.00
2014,06,22,03,44,9.00
2014,06,22,03,45,9.00
2014,06,22,03,46,9.00
2014,06,22,03,47,9.00
2014,06,22,03,48,8.90
2014,06,22,03,49,8.90
2014,06,22,03,50,8.90
2014,06,22,03,51,8.90
2014,06,22,03,52,8.90
2014,06,22,03,53,9.00
2014,06,22,03,54,9.00
2014,06,22,03,55,9.00
2014,06,22,03,56,9.00
2014,06,22,03,57,9.00
2014,06,22,03,58,9.00
2014,06,22,03,59,9.00
2014,06,22,04,00,9.00
2014,06,22,04,01,9.00
2014,06,22,04,02,9.00
2014,06,22,04,03,8.90
2014,06,22,04,04,8.90
2014,06,22,04,05,8.90
2014,06,22,04,06,8.90
2014,06,22,04,07,8.90
2014,06,22,04,08,8.90
2014,06,22,04,09,8.90
2014,06,22,04,10,8.90
2014,06,22,04,11,8.90
2014,06,22,04,12,8.90
2014,06,22,04,13,8.90
2014,06,22,04,14,8.90
2014,06,22,04,15,8.90
2014,06,22,04,16,8.90
2014,06,22,04,17,8.90
2014,06,22,04,18,8.90
2014,06,22,04,19,8.90
2014,06,22,04,20,8.90
2014,06,22,04,21,8.90
2014,06,22,04,22,8.90
2014,06,22,04,23,8.90
2014,06,22,04,24,8.90
2014,06,22,04,25,8.90
2014,06,22,04,26,8.90
2014,06,22,04,27,8.90
2014,06,22,04,28,8.80
2014,06,22,04,29,8.80
2014,06,22,04,30,8.80
2014,06,22,04,31,8.80
2014,06,22,04,32,8.80
2014,06,22,04,33,8.80
2014,06,22,04,34,8.80
2014,06,22,04,35,8.80
2014,06,22,04,36,8.80
2014,06,22,04,37,8.70
2014,06,22,04,38,8.70
2014,06,22,04,39,8.70
2014,06,22,04,40,8.60
2014,06,22,04,41,8.60
2014,06,22,04,42,8.60
2014,06,22,04,43,8.50
2014,06,22,04,44,8.50
2014,06,22,04,45,8.50
2014,06,22,04,46,8.40
2014,06,22,04,47,8.40
2014,06,22,04,48,8.40
2014,06,22,04,49,8.40
2014,06,22,04,50,8.40
2014,06,22,04,51,8.40
2014,06,22,04,52,8.40
2014,06,22,04,53,8.40
2014,06,22,04,54,8.30
2014,06,22,04,55,8.30
2014,06,22,04,56,8.30
2014,06,22,04,57,8.30
2014,06,22,04,58,8.30
2014,06,22,04,59,8.30
2014,06,22,05,00,8.30
2014,06,22,05,01,8.30
2014,06,22,05,02,8.30
2014,06,22,05,03,8.30
2014,06,22,05,04,8.20
2014,06,22,05,05,8.20
2014,06,22,05,06,8.20
2014,06,22,05,07,8.20
2014,06,22,05,08,8.20
2014,06,22,05,09,8.20
2014,06,22,05,10,8.20
2014,06,22,05,11,8.20
2014,06,22,05,12,8.20
2014,06,22,05,13,8.20
2014,06,22,05,14,8.20
2014,06,22,05,15,8.20
2014,06,22,05,16,8.20
2014,06,22,05,17,8.20
2014,06,22,05,18,8.20
2014,06,22,05,19,8.20
2014,06,22,05,20,8.20
2014,06,22,05,21,8.30
2014,06,22,05,22,8.30
2014,06,22,05,23,8.30
2014,06,22,05,24,8.30
2014,06,22,05,25,8.30
2014,06,22,05,26,8.30
2014,06,22,05,27,8.30
2014,06,22,05,28,8.30
2014,06,22,05,29,8.30
2014,06,22,05,30,8.30
2014,06,22,05,31,8.30
2014,06,22,05,32,8.30
2014,06,22,05,33,8.30
2014,06,22,05,34,8.30
2014,06,22,05,35,8.30
2014,06,22,05,36,8.30
2014,06,22,05,37,8.30
2014,06,22,05,38,8.30
2014,06,22,05,39,8.30
2014,06,22,05,40,8.30
2014,06,22,05,41,8.30
2014,06,22,05,42,8.30
2014,06,22,05,43,8.30
2014,06,22,05,44,8.30
2014,06,22,05,45,8.30
2014,06,22,05,46,8.30
2014,06,22,05,47,8.30
2014,06,22,05,48,8.30
2014,06,22,05,49,8.30
2014,06,22,05,50,8.40
2014,06,22,05,51,8.40
2014,06,22,05,52,8.40
2014,06,22,05,53,8.40
2014,06,22,05,54,8.40
2014,06,22,05,55,8.40
2014,06,22,05,56,8.40
2014,06,22,05,57,8.40
2014,06,22,05,58,8.40
2014,06,22,05,59,8.50
2014,06,22,06,00,8.50
2014,06,22,06,01,8.50
2014,06,22,06,02,8.50
2014,06,22,06,03,8.60
2014,06,22,06,04,8.60
2014,06,22,06,05,8.60
2014,06,22,06,06,8.60
2014,06,22,06,07,8.60
2014,06,22,06,08,8.70
2014,06,22,06,09,8.70
2014,06,22,06,10,8.70
2014,06,22,06,11,8.80
2014,06,22,06,12,8.80
2014,06,22,06,13,8.80
2014,06,22,06,14,8.90
2014,06,22,06,15,8.90
2014,06,22,06,16,9.00
2014,06,22,06,17,9.00
2014,06,22,06,18,9.00
2014,06,22,06,19,9.10
2014,06,22,06,20,9.20
2014,06,22,06,21,9.20
2014,06,22,06,22,9.30
2014,06,22,06,23,9.30
2014,06,22,06,24,9.30
2014,06,22,06,25,9.40
2014,06,22,06,26,9.40
2014,06,22,06,27,9.50
2014,06,22,06,28,9.50
2014,06,22,06,29,9.60
2014,06,22,06,30,9.60
2014,06,22,06,31,9.60
2014,06,22,06,32,9.70
2014,06,22,06,33,9.70
2014,06,22,06,34,9.80
2014,06,22,06,35,9.80
2014,06,22,06,36,9.90
2014,06,22,06,37,9.90
2014,06,22,06,38,9.90
2014,06,22,06,39,10.00
2014,06,22,06,40,10.00
2014,06,22,06,41,10.10
2014,06,22,06,42,10.10
2014,06,22,06,43,10.20
2014,06,22,06,44,10.20
2014,06,22,06,45,10.30
2014,06,22,06,46,10.30
2014,06,22,06,47,10.40
2014,06,22,06,48,10.50
2014,06,22,06,49,10.50
2014,06,22,06,50,10.60
2014,06,22,06,51,10.70
2014,06,22,06,52,10.80
2014,06,22,06,53,10.80
2014,06,22,06,54,10.90
2014,06,22,06,55,11.00
2014,06,22,06,56,11.20
2014,06,22,06,57,11.30
2014,06,22,06,58,11.40
2014,06,22,06,59,11.60
2014,06,22,07,00,11.70
2014,06,22,07,01,11.80
2014,06,22,07,02,12.00
2014,06,22,07,03,12.20
2014,06,22,07,04,12.30
2014,06,22,07,05,12.40
2014,06,22,07,06,12.60
2014,06,22,07,07,12.70
2014,06,22,07,08,12.80
2014,06,22,07,09,12.90
2014,06,22,07,10,13.10
2014,06,22,07,11,13.20
2014,06,22,07,12,13.40
2014,06,22,07,13,13.50
2014,06,22,07,14,13.60
2014,06,22,07,15,13.70
2014,06,22,07,16,13.90
2014,06,22,07,17,14.00
2014,06,22,07,18,14.10
2014,06,22,07,19,14.30
2014,06,22,07,20,14.40
2014,06,22,07,21,14.50
2014,06,22,07,22,14.60
2014,06,22,07,23,14.70
2014,06,22,07,24,14.80
2014,06,22,07,25,15.00
2014,06,22,07,26,15.00
2014,06,22,07,27,15.00
2014,06,22,07,28,15.10
2014,06,22,07,29,15.20
2014,06,22,07,30,15.30
2014,06,22,07,31,15.30
2014,06,22,07,32,15.40
2014,06,22,07,33,15.40
2014,06,22,07,34,15.50
2014,06,22,07,35,15.60
2014,06,22,07,36,15.70
2014,06,22,07,37,15.80
2014,06,22,07,38,15.90
2014,06,22,07,39,15.90
2014,06,22,07,40,16.00
2014,06,22,07,41,16.10
2014,06,22,07,42,16.20
2014,06,22,07,43,16.30
2014,06,22,07,44,16.40
2014,06,22,07,45,16.50
2014,06,22,07,46,16.60
2014,06,22,07,47,16.60
2014,06,22,07,48,16.70
2014,06,22,07,49,16.70
2014,06,22,07,50,16.80
2014,06,22,07,51,16.80
2014,06,22,07,52,16.80
2014,06,22,07,53,16.80
2014,06,22,07,54,16.90
2014,06,22,07,55,16.90
2014,06,22,07,56,17.00
2014,06,22,07,57,17.00
2014,06,22,07,58,17.10
2014,06,22,07,59,17.20
2014,06,22,08,00,17.20
2014,06,22,08,01,17.30
2014,06,22,08,02,17.30
2014,06,22,08,03,17.40
2014,06,22,08,04,17.40
2014,06,22,08,05,17.40
2014,06,22,08,06,17.50
2014,06,22,08,07,17.60
2014,06,22,08,08,17.60
2014,06,22,08,09,17.60
2014,06,22,08,10,17.60
2014,06,22,08,11,17.70
2014,06,22,08,12,17.70
2014,06,22,08,13,17.80
2014,06,22,08,14,17.80
2014,06,22,08,15,17.90
2014,06,22,08,16,17.90
2014,06,22,08,17,17.90
2014,06,22,08,18,17.90
2014,06,22,08,19,17.80
2014,06,22,08,20,17.80
2014,06,22,08,21,17.70
2014,06,22,08,22,17.70
2014,06,22,08,23,17.60
2014,06,22,08,24,17.50
2014,06,22,08,25,17.50
2014,06,22,08,26,17.40
2014,06,22,08,27,17.30
2014,06,22,08,28,17.30
2014,06,22,08,29,17.20
2014,06,22,08,30,17.20
2014,06,22,08,31,17.20
2014,06,22,08,32,17.20
2014,06,22,08,33,17.20
2014,06,22,08,34,17.20
2014,06,22,08,35,17.20
2014,06,22,08,36,17.30
2014,06,22,08,37,17.30
2014,06,22,08,38,17.30
2014,06,22,08,39,17.30
2014,06,22,08,40,17.40
2014,06,22,08,41,17.40
2014,06,22,08,42,17.50
2014,06,22,08,43,17.60
2014,06,22,08,44,17.60
2014,06,22,08,45,17.60
2014,06,22,08,46,17.70
2014,06,22,08,47,17.70
2014,06,22,08,48,17.80
2014,06,22,08,49,17.80
2014,06,22,08,50,17.90
2014,06,22,08,51,18.00
2014,06,22,08,52,18.00
2014,06,22,08,53,18.10
2014,06,22,08,54,18.20
2014,06,22,08,55,18.30
2014,06,22,08,56,18.30
2014,06,22,08,57,18.40
2014,06,22,08,58,18.40
2014,06,22,08,59,18.40
2014,06,22,09,00,18.50
2014,06,22,09,01,18.50
2014,06,22,09,02,18.60
2014,06,22,09,03,18.60
2014,06,22,09,04,18.70
2014,06,22,09,05,18.70
2014,06,22,09,06,18.80
2014,06,22,09,07,18.80
2014,06,22,09,08,18.90
2014,06,22,09,09,18.90
2014,06,22,09,10,18.90
2014,06,22,09,11,19.00
2014,06,22,09,12,19.10
2014,06,22,09,13,19.00
2014,06,22,09,14,19.00
2014,06,22,09,15,18.90
2014,06,22,09,16,18.80
2014,06,22,09,17,18.70
2014,06,22,09,18,18.70
2014,06,22,09,19,18.70
2014,06,22,09,20,18.60
2014,06,22,09,21,18.50
2014,06,22,09,22,18.50
2014,06,22,09,23,18.40
2014,06,22,09,24,18.40
2014,06,22,09,25,18.30
2014,06,22,09,26,18.30
2014,06,22,09,27,18.40
2014,06,22,09,28,18.40
2014,06,22,09,29,18.50
2014,06,22,09,30,18.60
2014,06,22,09,31,18.60
2014,06,22,09,32,18.60
2014,06,22,09,33,18.60
2014,06,22,09,34,18.50
2014,06,22,09,35,18.50
2014,06,22,09,36,18.40
2014,06,22,09,37,18.40
2014,06,22,09,38,18.30
2014,06,22,09,39,18.30
2014,06,22,09,40,18.30
2014,06,22,09,41,18.30
2014,06,22,09,42,18.30
2014,06,22,09,43,18.30
2014,06,22,09,44,18.40
2014,06,22,09,45,18.40
2014,06,22,09,46,18.40
2014,06,22,09,47,18.50
2014,06,22,09,48,18.50
2014,06,22,09,49,18.60
2014,06,22,09,50,18.70
2014,06,22,09,51,18.80
2014,06,22,09,52,18.80
2014,06,22,09,53,18.90
2014,06,22,09,54,18.90
2014,06,22,09,55,19.00
2014,06,22,09,56,19.00
2014,06,22,09,57,19.10
2014,06,22,09,58,19.10
2014,06,22,09,59,19.20
2014,06,22,10,00,19.20
2014,06,22,10,01,19.20
2014,06,22,10,02,19.30
2014,06,22,10,03,19.30
2014,06,22,10,04,19.40
2014,06,22,10,05,19.40
2014,06,22,10,06,19.40
2014,06,22,10,07,19.40
2014,06,22,10,08,19.50
2014,06,22,10,09,19.50
2014,06,22,10,10,19.50
2014,06,22,10,11,19.40
2014,06,22,10,12,19.30
2014,06,22,10,13,19.30
2014,06,22,10,14,19.20
2014,06,22,10,15,19.20
2014,06,22,10,16,19.10
2014,06,22,10,17,19.10
2014,06,22,10,18,19.00
2014,06,22,10,19,19.00
2014,06,22,10,20,19.00
2014,06,22,10,21,19.10
2014,06,22,10,22,19.10
2014,06,22,10,23,19.10
2014,06,22,10,24,19.20
2014,06,22,10,25,19.20
2014,06,22,10,26,19.20
2014,06,22,10,27,19.30
2014,06,22,10,28,19.30
2014,06,22,10,29,19.30
2014,06,22,10,30,19.40
2014,06,22,10,31,19.40
2014,06,22,10,32,19.50
2014,06,22,10,33,19.50
2014,06,22,10,34,19.60
2014,06,22,10,35,19.60
2014,06,22,10,36,19.60
2014,06,22,10,37,19.70
2014,06,22,10,38,19.80
2014,06,22,10,39,19.80
2014,06,22,10,40,19.80
2014,06,22,10,41,19.80
2014,06,22,10,42,19.80
2014,06,22,10,43,19.80
2014,06,22,10,44,19.80
2014,06,22,10,45,19.80
2014,06,22,10,46,19.80
2014,06,22,10,47,19.70
2014,06,22,10,48,19.70
2014,06,22,10,49,19.60
2014,06,22,10,50,19.60
2014,06,22,10,51,19.60
2014,06,22,10,52,19.50
2014,06,22,10,53,19.40
2014,06,22,10,54,19.40
2014,06,22,10,55,19.30
2014,06,22,10,56,19.30
2014,06,22,10,57,19.20
2014,06,22,10,58,19.20
2014,06,22,10,59,19.20
2014,06,22,11,00,19.20
2014,06,22,11,01,19.20
2014,06,22,11,02,19.20
2014,06,22,11,03,19.20
2014,06,22,11,04,19.20
2014,06,22,11,05,19.20
2014,06,22,11,06,19.10
2014,06,22,11,07,19.10
2014,06,22,11,08,19.10
2014,06,22,11,09,19.00
2014,06,22,11,10,19.00
2014,06,22,11,11,19.00
2014,06,22,11,12,19.00
2014,06,22,11,13,19.10
2014,06,22,11,14,19.10
2014,06,22,11,15,19.10
2014,06,22,11,16,19.10
2014,06,22,11,17,19.20
2014,06,22,11,18,19.20
2014,06,22,11,19,19.20
2014,06,22,11,20,19.10
2014,06,22,11,21,19.00
2014,06,22,11,22,19.00
2014,06,22,11,23,18.90
2014,06,22,11,24,18.80
2014,06,22,11,25,18.80
2014,06,22,11,26,18.80
2014,06,22,11,27,18.80
2014,06,22,11,28,18.90
2014,06,22,11,29,18.90
2014,06,22,11,30,19.00
2014,06,22,11,31,19.10
2014,06,22,11,32,19.10
2014,06,22,11,33,19.10
2014,06,22,11,34,19.10
2014,06,22,11,35,19.00
2014,06,22,11,36,19.00
2014,06,22,11,37,19.10
2014,06,22,11,38,19.10
2014,06,22,11,39,19.20
2014,06,22,11,40,19.20
2014,06,22,11,41,19.30
2014,06,22,11,42,19.30
2014,06,22,11,43,19.30
2014,06,22,11,44,19.30
2014,06,22,11,45,19.30
2014,06,22,11,46,19.30
2014,06,22,11,47,19.30
2014,06,22,11,48,19.30
2014,06,22,11,49,19.30
2014,06,22,11,50,19.30
2014,06,22,11,51,19.30
2014,06,22,11,52,19.20
2014,06,22,11,53,19.20
2014,06,22,11,54,19.20
2014,06,22,11,55,19.20
2014,06,22,11,56,19.30
2014,06,22,11,57,19.30
2014,06,22,11,58,19.40
2014,06,22,11,59,19.40
2014,06,22,12,00,19.40
2014,06,22,12,01,19.40
2014,06,22,12,02,19.40
2014,06,22,12,03,19.40
2014,06,22,12,04,19.60
2014,06,22,12,05,19.70
2014,06,22,12,06,19.70
2014,06,22,12,07,19.80
2014,06,22,12,08,19.80
2014,06,22,12,09,19.70
2014,06,22,12,10,19.70
2014,06,22,12,11,19.70
2014,06,22,12,12,19.80
2014,06,22,12,13,19.80
2014,06,22,12,14,19.90
2014,06,22,12,15,19.90
2014,06,22,12,16,20.00
2014,06,22,12,17,20.10
2014,06,22,12,18,20.20
2014,06,22,12,19,20.30
2014,06,22,12,20,20.40
2014,06,22,12,21,20.40
2014,06,22,12,22,20.30
2014,06,22,12,23,20.30
2014,06,22,12,24,20.30
2014,06,22,12,25,20.40
2014,06,22,12,26,20.40
2014,06,22,12,27,20.50
2014,06,22,12,28,20.50
2014,06,22,12,29,20.50
2014,06,22,12,30,20.60
2014,06,22,12,31,20.70
2014,06,22,12,32,20.70
2014,06,22,12,33,20.80
2014,06,22,12,34,20.70
2014,06,22,12,35,20.60
2014,06,22,12,36,20.50
2014,06,22,12,37,20.50
2014,06,22,12,38,20.50
2014,06,22,12,39,20.60
2014,06,22,12,40,20.70
2014,06,22,12,41,20.80
2014,06,22,12,42,21.00
2014,06,22,12,43,21.10
2014,06,22,12,44,21.20
2014,06,22,12,45,21.20
2014,06,22,12,46,21.20
2014,06,22,12,47,21.20
2014,06,22,12,48,21.20
2014,06,22,12,49,21.20
2014,06,22,12,50,21.20
2014,06,22,12,51,21.20
2014,06,22,12,52,21.10
2014,06,22,12,53,21.10
2014,06,22,12,54,21.20
2014,06,22,12,55,21.20
2014,06,22,12,56,21.20
2014,06,22,12,57,21.20
2014,06,22,12,58,21.20
2014,06,22,12,59,21.20
2014,06,22,13,00,21.10
2014,06,22,13,01,21.10
2014,06,22,13,02,21.00
2014,06,22,13,03,20.90
2014,06,22,13,04,20.80
2014,06,22,13,05,20.80
2014,06,22,13,06,20.80
2014,06,22,13,07,20.80
2014,06,22,13,08,20.70
2014,06,22,13,09,20.70
2014,06,22,13,10,20.60
2014,06,22,13,11,20.50
2014,06,22,13,12,20.40
2014,06,22,13,13,20.40
2014,06,22,13,14,20.40
2014,06,22,13,15,20.50
2014,06,22,13,16,20.60
2014,06,22,13,17,20.80
2014,06,22,13,18,20.90
2014,06,22,13,19,21.10
2014,06,22,13,20,21.20
2014,06,22,13,21,21.30
2014,06,22,13,22,21.40
2014,06,22,13,23,21.40
2014,06,22,13,24,21.40
2014,06,22,13,25,21.40
2014,06,22,13,26,21.40
2014,06,22,13,27,21.40
2014,06,22,13,28,21.40
2014,06,22,13,29,21.40
2014,06,22,13,30,21.40
2014,06,22,13,31,21.40
2014,06,22,13,32,21.40
2014,06,22,13,33,21.40
2014,06,22,13,34,21.30
2014,06,22,13,35,21.30
2014,06,22,13,36,21.40
2014,06,22,13,37,21.40
2014,06,22,13,38,21.50
2014,06,22,13,39,21.60
2014,06,22,13,40,21.70
2014,06,22,13,41,21.70
2014,06,22,13,42,21.70
2014,06,22,13,43,21.80
2014,06,22,13,44,21.80
2014,06,22,13,45,21.80
2014,06,22,13,46,21.80
2014,06,22,13,47,21.80
2014,06,22,13,48,21.80
2014,06,22,13,49,21.70
2014,06,22,13,50,21.70
2014,06,22,13,51,21.60
2014,06,22,13,52,21.70
2014,06,22,13,53,21.80
2014,06,22,13,54,21.80
2014,06,22,13,55,21.90
2014,06,22,13,56,21.90
2014,06,22,13,57,22.00
2014,06,22,13,58,22.10
2014,06,22,13,59,22.10
2014,06,22,14,00,22.10
2014,06,22,14,01,22.10
2014,06,22,14,02,22.10
2014,06,22,14,03,22.10
2014,06,22,14,04,22.20
2014,06,22,14,05,22.30
2014,06,22,14,06,22.30
2014,06,22,14,07,22.30
2014,06,22,14,08,22.30
2014,06,22,14,09,22.40
2014,06,22,14,10,22.40
2014,06,22,14,11,22.30
2014,06,22,14,12,22.20
2014,06,22,14,13,22.20
2014,06,22,14,14,22.30
2014,06,22,14,15,22.20
2014,06,22,14,16,22.20
2014,06,22,14,17,22.10
2014,06,22,14,18,22.10
2014,06,22,14,19,22.20
2014,06,22,14,20,22.20
2014,06,22,14,21,22.20
2014,06,22,14,22,22.30
2014,06,22,14,23,22.40
2014,06,22,14,24,22.40
2014,06,22,14,25,22.40
2014,06,22,14,26,22.40
2014,06,22,14,27,22.30
2014,06,22,14,28,22.30
2014,06,22,14,29,22.40
2014,06,22,14,30,22.50
2014,06,22,14,31,22.60
2014,06,22,14,32,22.70
2014,06,22,14,33,22.80
2014,06,22,14,34,22.80
2014,06,22,14,35,22.80
2014,06,22,14,36,22.80
2014,06,22,14,37,22.80
2014,06,22,14,38,22.80
2014,06,22,14,39,22.80
2014,06,22,14,40,22.80
2014,06,22,14,41,22.70
2014,06,22,14,42,22.70
2014,06,22,14,43,22.60
2014,06,22,14,44,22.60
2014,06,22,14,45,22.60
2014,06,22,14,46,22.70
2014,06,22,14,47,22.70
2014,06,22,14,48,22.70
2014,06,22,14,49,22.70
2014,06,22,14,50,22.80
2014,06,22,14,51,22.90
2014,06,22,14,52,23.00
2014,06,22,14,53,23.00
2014,06,22,14,54,23.10
2014,06,22,14,55,23.10
2014,06,22,14,56,23.10
2014,06,22,14,57,23.10
2014,06,22,14,58,23.10
2014,06,22,14,59,23.10
2014,06,22,15,00,23.10
2014,06,22,15,01,23.20
2014,06,22,15,02,23.20
2014,06,22,15,03,23.20
2014,06,22,15,04,23.20
2014,06,22,15,05,23.20
2014,06,22,15,06,23.10
2014,06,22,15,07,23.10
2014,06,22,15,08,23.10
2014,06,22,15,09,23.10
2014,06,22,15,10,23.10
2014,06,22,15,11,23.10
2014,06,22,15,12,23.10
2014,06,22,15,13,23.00
2014,06,22,15,14,23.00
2014,06,22,15,15,23.10
2014,06,22,15,16,23.10
2014,06,22,15,17,23.20
2014,06,22,15,18,23.20
2014,06,22,15,19,23.20
2014,06,22,15,20,23.20
2014,06,22,15,21,23.20
2014,06,22,15,22,23.30
2014,06,22,15,23,23.20
2014,06,22,15,24,23.20
2014,06,22,15,25,23.10
2014,06,22,15,26,23.10
2014,06,22,15,27,23.20
2014,06,22,15,28,23.20
2014,06,22,15,29,23.20
2014,06,22,15,30,23.30
2014,06,22,15,31,23.30
2014,06,22,15,32,23.40
2014,06,22,15,33,23.40
2014,06,22,15,34,23.40
2014,06,22,15,35,23.30
2014,06,22,15,36,23.30
2014,06,22,15,37,23.30
2014,06,22,15,38,23.30
2014,06,22,15,39,23.40
2014,06,22,15,40,23.30
2014,06,22,15,41,23.30
2014,06,22,15,42,23.40
2014,06,22,15,43,23.40
2014,06,22,15,44,23.60
2014,06,22,15,45,23.60
2014,06,22,15,46,23.60
2014,06,22,15,47,23.70
2014,06,22,15,48,23.80
2014,06,22,15,49,23.90
2014,06,22,15,50,23.90
2014,06,22,15,51,24.00
2014,06,22,15,52,24.10
2014,06,22,15,53,24.20
2014,06,22,15,54,24.20
2014,06,22,15,55,24.20
2014,06,22,15,56,24.30
2014,06,22,15,57,24.40
2014,06,22,15,58,24.40
2014,06,22,15,59,24.40
2014,06,22,16,00,24.40
2014,06,22,16,01,24.50
2014,06,22,16,02,24.50
2014,06,22,16,03,24.70
2014,06,22,16,04,24.80
2014,06,22,16,05,24.90
2014,06,22,16,06,24.90
2014,06,22,16,07,25.00
2014,06,22,16,08,25.20
2014,06,22,16,09,25.10
2014,06,22,16,10,25.00
2014,06,22,16,11,24.90
2014,06,22,16,12,24.80
2014,06,22,16,13,24.80
2014,06,22,16,14,24.70
2014,06,22,16,15,24.70
2014,06,22,16,16,24.70
2014,06,22,16,17,24.80
2014,06,22,16,18,24.80
2014,06,22,16,19,24.80
2014,06,22,16,20,24.70
2014,06,22,16,21,24.50
2014,06,22,16,22,24.50
2014,06,22,16,23,24.50
2014,06,22,16,24,24.50
2014,06,22,16,25,24.50
2014,06,22,16,26,24.40
2014,06,22,16,27,24.30
2014,06,22,16,28,24.20
2014,06,22,16,29,24.30
2014,06,22,16,30,24.30
2014,06,22,16,31,24.30
2014,06,22,16,32,24.20
2014,06,22,16,33,24.20
2014,06,22,16,34,24.30
2014,06,22,16,35,24.30
2014,06,22,16,36,24.30
2014,06,22,16,37,24.30
2014,06,22,16,38,24.30
2014,06,22,16,39,24.30
2014,06,22,16,40,24.30
2014,06,22,16,41,24.30
2014,06,22,16,42,24.40
2014,06,22,16,43,24.40
2014,06,22,16,44,24.30
2014,06,22,16,45,24.20
2014,06,22,16,46,24.20
2014,06,22,16,47,24.20
2014,06,22,16,48,24.20
2014,06,22,16,49,24.20
2014,06,22,16,50,24.30
2014,06,22,16,51,24.40
2014,06,22,16,52,24.50
2014,06,22,16,53,24.60
2014,06,22,16,54,24.50
2014,06,22,16,55,24.40
2014,06,22,16,56,24.40
2014,06,22,16,57,24.40
2014,06,22,16,58,24.30
2014,06,22,16,59,24.20
2014,06,22,17,00,24.20
2014,06,22,17,01,24.10
2014,06,22,17,02,24.10
2014,06,22,17,03,24.00
2014,06,22,17,04,23.80
2014,06,22,17,05,23.70
2014,06,22,17,06,23.70
2014,06,22,17,07,23.70
2014,06,22,17,08,23.60
2014,06,22,17,09,23.70
2014,06,22,17,10,23.80
2014,06,22,17,11,23.80
2014,06,22,17,12,23.80
2014,06,22,17,13,23.80
2014,06,22,17,14,23.70
2014,06,22,17,15,23.70
2014,06,22,17,16,23.70
2014,06,22,17,17,23.80
2014,06,22,17,18,23.80
2014,06,22,17,19,23.70
2014,06,22,17,20,23.60
2014,06,22,17,21,23.60
2014,06,22,17,22,23.50
2014,06,22,17,23,23.60
2014,06,22,17,24,23.60
2014,06,22,17,25,23.60
2014,06,22,17,26,23.50
2014,06,22,17,27,23.40
2014,06,22,17,28,23.40
2014,06,22,17,29,23.30
2014,06,22,17,30,23.20