Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,00,00,16.70
2015,08,24,00,01,16.60
2015,08,24,00,02,16.60
2015,08,24,00,03,16.60
2015,08,24,00,04,16.60
2015,08,24,00,05,16.60
2015,08,24,00,06,16.60
2015,08,24,00,07,16.60
2015,08,24,00,08,16.50
2015,08,24,00,09,16.50
2015,08,24,00,10,16.50
2015,08,24,00,11,16.50
2015,08,24,00,12,16.50
2015,08,24,00,13,16.50
2015,08,24,00,14,16.40
2015,08,24,00,15,16.40
2015,08,24,00,16,16.40
2015,08,24,00,17,16.40
2015,08,24,00,18,16.40
2015,08,24,00,19,16.40
2015,08,24,00,20,16.30
2015,08,24,00,21,16.30
2015,08,24,00,22,16.30
2015,08,24,00,23,16.30
2015,08,24,00,24,16.30
2015,08,24,00,25,16.30
2015,08,24,00,26,16.30
2015,08,24,00,27,16.30
2015,08,24,00,28,16.30
2015,08,24,00,29,16.30
2015,08,24,00,30,16.30
2015,08,24,00,31,16.30
2015,08,24,00,32,16.30
2015,08,24,00,33,16.20
2015,08,24,00,34,16.20
2015,08,24,00,35,16.20
2015,08,24,00,36,16.20
2015,08,24,00,37,16.20
2015,08,24,00,38,16.20
2015,08,24,00,39,16.20
2015,08,24,00,40,16.20
2015,08,24,00,41,16.20
2015,08,24,00,42,16.10
2015,08,24,00,43,16.10
2015,08,24,00,44,16.10
2015,08,24,00,45,16.10
2015,08,24,00,46,16.10
2015,08,24,00,47,16.10
2015,08,24,00,48,16.10
2015,08,24,00,49,16.10
2015,08,24,00,50,16.10
2015,08,24,00,51,16.10
2015,08,24,00,52,16.10
2015,08,24,00,53,16.10
2015,08,24,00,54,16.10
2015,08,24,00,55,16.10
2015,08,24,00,56,16.10
2015,08,24,00,57,16.10
2015,08,24,00,58,16.10
2015,08,24,00,59,16.10
2015,08,24,01,00,16.10
2015,08,24,01,01,16.00
2015,08,24,01,02,16.00
2015,08,24,01,03,16.00
2015,08,24,01,04,16.00
2015,08,24,01,05,16.00
2015,08,24,01,06,15.90
2015,08,24,01,07,15.90
2015,08,24,01,08,15.90
2015,08,24,01,09,15.90
2015,08,24,01,10,15.90
2015,08,24,01,11,15.90
2015,08,24,01,12,15.90
2015,08,24,01,13,15.90
2015,08,24,01,14,15.90
2015,08,24,01,15,15.90
2015,08,24,01,16,15.90
2015,08,24,01,17,15.90
2015,08,24,01,18,15.90
2015,08,24,01,19,15.90
2015,08,24,01,20,15.90
2015,08,24,01,21,15.90
2015,08,24,01,22,15.90
2015,08,24,01,23,15.90
2015,08,24,01,24,15.90
2015,08,24,01,25,15.80
2015,08,24,01,26,15.80
2015,08,24,01,27,15.80
2015,08,24,01,28,15.80
2015,08,24,01,29,15.80
2015,08,24,01,30,15.80
2015,08,24,01,31,15.80
2015,08,24,01,32,15.80
2015,08,24,01,33,15.80
2015,08,24,01,34,15.80
2015,08,24,01,35,15.80
2015,08,24,01,36,15.80
2015,08,24,01,37,15.70
2015,08,24,01,38,15.70
2015,08,24,01,39,15.70
2015,08,24,01,40,15.70
2015,08,24,01,41,15.70
2015,08,24,01,42,15.70
2015,08,24,01,43,15.70
2015,08,24,01,44,15.70
2015,08,24,01,45,15.70
2015,08,24,01,46,15.60
2015,08,24,01,47,15.60
2015,08,24,01,48,15.60
2015,08,24,01,49,15.60
2015,08,24,01,50,15.60
2015,08,24,01,51,15.60
2015,08,24,01,52,15.60
2015,08,24,01,53,15.50
2015,08,24,01,54,15.50
2015,08,24,01,55,15.50
2015,08,24,01,56,15.50
2015,08,24,01,57,15.40
2015,08,24,01,58,15.40
2015,08,24,01,59,15.40
2015,08,24,02,00,15.40
2015,08,24,02,01,15.40
2015,08,24,02,02,15.30
2015,08,24,02,03,15.30
2015,08,24,02,04,15.30
2015,08,24,02,05,15.30
2015,08,24,02,06,15.30
2015,08,24,02,07,15.30
2015,08,24,02,08,15.30
2015,08,24,02,09,15.30
2015,08,24,02,10,15.30
2015,08,24,02,11,15.30
2015,08,24,02,12,15.30
2015,08,24,02,13,15.30
2015,08,24,02,14,15.30
2015,08,24,02,15,15.30
2015,08,24,02,16,15.30
2015,08,24,02,17,15.30
2015,08,24,02,18,15.30
2015,08,24,02,19,15.30
2015,08,24,02,20,15.30
2015,08,24,02,21,15.30
2015,08,24,02,22,15.30
2015,08,24,02,23,15.30
2015,08,24,02,24,15.30
2015,08,24,02,25,15.30
2015,08,24,02,26,15.30
2015,08,24,02,27,15.30
2015,08,24,02,28,15.30
2015,08,24,02,29,15.30
2015,08,24,02,30,15.30
2015,08,24,02,31,15.30
2015,08,24,02,32,15.30
2015,08,24,02,33,15.30
2015,08,24,02,34,15.30
2015,08,24,02,35,15.30
2015,08,24,02,36,15.30
2015,08,24,02,37,15.30
2015,08,24,02,38,15.20
2015,08,24,02,39,15.20
2015,08,24,02,40,15.20
2015,08,24,02,41,15.20
2015,08,24,02,42,15.20
2015,08,24,02,43,15.20
2015,08,24,02,44,15.20
2015,08,24,02,45,15.20
2015,08,24,02,46,15.20
2015,08,24,02,47,15.20
2015,08,24,02,48,15.20
2015,08,24,02,49,15.20
2015,08,24,02,50,15.20
2015,08,24,02,51,15.20
2015,08,24,02,52,15.20
2015,08,24,02,53,15.20
2015,08,24,02,54,15.20
2015,08,24,02,55,15.10
2015,08,24,02,56,15.10
2015,08,24,02,57,15.10
2015,08,24,02,58,15.10
2015,08,24,02,59,15.10
2015,08,24,03,00,15.10
2015,08,24,03,01,15.10
2015,08,24,03,02,15.10
2015,08,24,03,03,15.10
2015,08,24,03,04,15.10
2015,08,24,03,05,15.10
2015,08,24,03,06,15.10
2015,08,24,03,07,15.10
2015,08,24,03,08,15.10
2015,08,24,03,09,15.10
2015,08,24,03,10,15.10
2015,08,24,03,11,15.10
2015,08,24,03,12,15.10
2015,08,24,03,13,15.10
2015,08,24,03,14,15.00
2015,08,24,03,15,15.00
2015,08,24,03,16,15.10
2015,08,24,03,17,15.10
2015,08,24,03,18,15.10
2015,08,24,03,19,15.00
2015,08,24,03,20,15.00
2015,08,24,03,21,15.00
2015,08,24,03,22,15.00
2015,08,24,03,23,15.00
2015,08,24,03,24,14.90
2015,08,24,03,25,14.90
2015,08,24,03,26,14.90
2015,08,24,03,27,14.90
2015,08,24,03,28,14.90
2015,08,24,03,29,14.80
2015,08,24,03,30,14.80
2015,08,24,03,31,14.80
2015,08,24,03,32,14.80
2015,08,24,03,33,14.80
2015,08,24,03,34,14.70
2015,08,24,03,35,14.70
2015,08,24,03,36,14.70
2015,08,24,03,37,14.70
2015,08,24,03,38,14.70
2015,08,24,03,39,14.60
2015,08,24,03,40,14.60
2015,08,24,03,41,14.60
2015,08,24,03,42,14.60
2015,08,24,03,43,14.60
2015,08,24,03,44,14.60
2015,08,24,03,45,14.60
2015,08,24,03,46,14.60
2015,08,24,03,47,14.50
2015,08,24,03,48,14.60
2015,08,24,03,49,14.50
2015,08,24,03,50,14.50
2015,08,24,03,51,14.50
2015,08,24,03,52,14.50
2015,08,24,03,53,14.50
2015,08,24,03,54,14.40
2015,08,24,03,55,14.40
2015,08,24,03,56,14.40
2015,08,24,03,57,14.40
2015,08,24,03,58,14.40
2015,08,24,03,59,14.40
2015,08,24,04,00,14.40
2015,08,24,04,01,14.40
2015,08,24,04,02,14.40
2015,08,24,04,03,14.40
2015,08,24,04,04,14.40
2015,08,24,04,05,14.40
2015,08,24,04,06,14.40
2015,08,24,04,07,14.40
2015,08,24,04,08,14.40
2015,08,24,04,09,14.40
2015,08,24,04,10,14.40
2015,08,24,04,11,14.40
2015,08,24,04,12,14.40
2015,08,24,04,13,14.40
2015,08,24,04,14,14.40
2015,08,24,04,15,14.40
2015,08,24,04,16,14.40
2015,08,24,04,17,14.30
2015,08,24,04,18,14.30
2015,08,24,04,19,14.30
2015,08,24,04,20,14.30
2015,08,24,04,21,14.30
2015,08,24,04,22,14.30
2015,08,24,04,23,14.30
2015,08,24,04,24,14.30
2015,08,24,04,25,14.20
2015,08,24,04,26,14.20
2015,08,24,04,27,14.20
2015,08,24,04,28,14.20
2015,08,24,04,29,14.20
2015,08,24,04,30,14.20
2015,08,24,04,31,14.20
2015,08,24,04,32,14.20
2015,08,24,04,33,14.20
2015,08,24,04,34,14.20
2015,08,24,04,35,14.10
2015,08,24,04,36,14.10
2015,08,24,04,37,14.10
2015,08,24,04,38,14.10
2015,08,24,04,39,14.10
2015,08,24,04,40,14.10
2015,08,24,04,41,14.10
2015,08,24,04,42,14.10
2015,08,24,04,43,14.10
2015,08,24,04,44,14.00
2015,08,24,04,45,14.00
2015,08,24,04,46,14.00
2015,08,24,04,47,14.00
2015,08,24,04,48,14.00
2015,08,24,04,49,14.00
2015,08,24,04,50,14.00
2015,08,24,04,51,14.00
2015,08,24,04,52,14.00
2015,08,24,04,53,14.00
2015,08,24,04,54,14.00
2015,08,24,04,55,14.00
2015,08,24,04,56,14.00
2015,08,24,04,57,13.90
2015,08,24,04,58,13.90
2015,08,24,04,59,13.90
2015,08,24,05,00,13.90
2015,08,24,05,01,13.90
2015,08,24,05,02,13.90
2015,08,24,05,03,13.90
2015,08,24,05,04,13.90
2015,08,24,05,05,13.90
2015,08,24,05,06,13.90
2015,08,24,05,07,13.80
2015,08,24,05,08,13.80
2015,08,24,05,09,13.80
2015,08,24,05,10,13.80
2015,08,24,05,11,13.80
2015,08,24,05,12,13.80
2015,08,24,05,13,13.80
2015,08,24,05,14,13.80
2015,08,24,05,15,13.80
2015,08,24,05,16,13.80
2015,08,24,05,17,13.80
2015,08,24,05,18,13.80
2015,08,24,05,19,13.80
2015,08,24,05,20,13.80
2015,08,24,05,21,13.80
2015,08,24,05,22,13.80
2015,08,24,05,23,13.80
2015,08,24,05,24,13.80
2015,08,24,05,25,13.80
2015,08,24,05,26,13.80
2015,08,24,05,27,13.80
2015,08,24,05,28,13.80
2015,08,24,05,29,13.80
2015,08,24,05,30,13.70
2015,08,24,05,31,13.70
2015,08,24,05,32,13.70
2015,08,24,05,33,13.70
2015,08,24,05,34,13.70
2015,08,24,05,35,13.70
2015,08,24,05,36,13.70
2015,08,24,05,37,13.70
2015,08,24,05,38,13.70
2015,08,24,05,39,13.60
2015,08,24,05,40,13.60
2015,08,24,05,41,13.60
2015,08,24,05,42,13.60
2015,08,24,05,43,13.60
2015,08,24,05,44,13.60
2015,08,24,05,45,13.60
2015,08,24,05,46,13.50
2015,08,24,05,47,13.50
2015,08,24,05,48,13.50
2015,08,24,05,49,13.50
2015,08,24,05,50,13.40
2015,08,24,05,51,13.40
2015,08,24,05,52,13.40
2015,08,24,05,53,13.40
2015,08,24,05,54,13.40
2015,08,24,05,55,13.40
2015,08,24,05,56,13.30
2015,08,24,05,57,13.30
2015,08,24,05,58,13.30
2015,08,24,05,59,13.30
2015,08,24,06,00,13.30
2015,08,24,06,01,13.30
2015,08,24,06,02,13.30
2015,08,24,06,03,13.20
2015,08,24,06,04,13.20
2015,08,24,06,05,13.20
2015,08,24,06,06,13.20
2015,08,24,06,07,13.20
2015,08,24,06,08,13.20
2015,08,24,06,09,13.20
2015,08,24,06,10,13.20
2015,08,24,06,11,13.10
2015,08,24,06,12,13.10
2015,08,24,06,13,13.10
2015,08,24,06,14,13.10
2015,08,24,06,15,13.00
2015,08,24,06,16,13.00
2015,08,24,06,17,12.90
2015,08,24,06,18,12.90
2015,08,24,06,19,12.90
2015,08,24,06,20,12.90
2015,08,24,06,21,12.80
2015,08,24,06,22,12.80
2015,08,24,06,23,12.80
2015,08,24,06,24,12.80
2015,08,24,06,25,12.70
2015,08,24,06,26,12.80
2015,08,24,06,27,12.70
2015,08,24,06,28,12.70
2015,08,24,06,29,12.70
2015,08,24,06,30,12.70
2015,08,24,06,31,12.70
2015,08,24,06,32,12.70
2015,08,24,06,33,12.70
2015,08,24,06,34,12.70
2015,08,24,06,35,12.70
2015,08,24,06,36,12.70
2015,08,24,06,37,12.70
2015,08,24,06,38,12.70
2015,08,24,06,39,12.70
2015,08,24,06,40,12.70
2015,08,24,06,41,12.70
2015,08,24,06,42,12.70
2015,08,24,06,43,12.70
2015,08,24,06,44,12.70
2015,08,24,06,45,12.70
2015,08,24,06,46,12.70
2015,08,24,06,47,12.70
2015,08,24,06,48,12.70
2015,08,24,06,49,12.70
2015,08,24,06,50,12.70
2015,08,24,06,51,12.70
2015,08,24,06,52,12.70
2015,08,24,06,53,12.70
2015,08,24,06,54,12.70
2015,08,24,06,55,12.70
2015,08,24,06,56,12.70
2015,08,24,06,57,12.70
2015,08,24,06,58,12.80
2015,08,24,06,59,12.80
2015,08,24,07,00,12.80
2015,08,24,07,01,12.90
2015,08,24,07,02,13.00
2015,08,24,07,03,13.00
2015,08,24,07,04,13.10
2015,08,24,07,05,13.20
2015,08,24,07,06,13.20
2015,08,24,07,07,13.20
2015,08,24,07,08,13.30
2015,08,24,07,09,13.30
2015,08,24,07,10,13.30
2015,08,24,07,11,13.40
2015,08,24,07,12,13.40
2015,08,24,07,13,13.40
2015,08,24,07,14,13.50
2015,08,24,07,15,13.50
2015,08,24,07,16,13.60
2015,08,24,07,17,13.60
2015,08,24,07,18,13.60
2015,08,24,07,19,13.60
2015,08,24,07,20,13.70
2015,08,24,07,21,13.70
2015,08,24,07,22,13.70
2015,08,24,07,23,13.80
2015,08,24,07,24,13.80
2015,08,24,07,25,13.80
2015,08,24,07,26,13.80
2015,08,24,07,27,13.90
2015,08,24,07,28,13.90
2015,08,24,07,29,13.90
2015,08,24,07,30,13.90
2015,08,24,07,31,14.00
2015,08,24,07,32,14.00
2015,08,24,07,33,14.10
2015,08,24,07,34,14.10
2015,08,24,07,35,14.10
2015,08,24,07,36,14.10
2015,08,24,07,37,14.20
2015,08,24,07,38,14.20
2015,08,24,07,39,14.20
2015,08,24,07,40,14.20
2015,08,24,07,41,14.20
2015,08,24,07,42,14.30
2015,08,24,07,43,14.30
2015,08,24,07,44,14.30
2015,08,24,07,45,14.40
2015,08,24,07,46,14.40
2015,08,24,07,47,14.50
2015,08,24,07,48,14.50
2015,08,24,07,49,14.60
2015,08,24,07,50,14.60
2015,08,24,07,51,14.60
2015,08,24,07,52,14.60
2015,08,24,07,53,14.70
2015,08,24,07,54,14.70
2015,08,24,07,55,14.70
2015,08,24,07,56,14.70
2015,08,24,07,57,14.80
2015,08,24,07,58,14.80
2015,08,24,07,59,14.80
2015,08,24,08,00,14.80
2015,08,24,08,01,14.80
2015,08,24,08,02,14.80
2015,08,24,08,03,14.80
2015,08,24,08,04,14.80
2015,08,24,08,05,14.90
2015,08,24,08,06,14.90
2015,08,24,08,07,14.90
2015,08,24,08,08,14.90
2015,08,24,08,09,14.90
2015,08,24,08,10,14.90
2015,08,24,08,11,14.90
2015,08,24,08,12,14.90
2015,08,24,08,13,14.90
2015,08,24,08,14,15.00
2015,08,24,08,15,15.00
2015,08,24,08,16,15.10
2015,08,24,08,17,15.10
2015,08,24,08,18,15.20
2015,08,24,08,19,15.20
2015,08,24,08,20,15.20
2015,08,24,08,21,15.30
2015,08,24,08,22,15.30
2015,08,24,08,23,15.30
2015,08,24,08,24,15.30
2015,08,24,08,25,15.30
2015,08,24,08,26,15.30
2015,08,24,08,27,15.30
2015,08,24,08,28,15.40
2015,08,24,08,29,15.40
2015,08,24,08,30,15.40
2015,08,24,08,31,15.40
2015,08,24,08,32,15.50
2015,08,24,08,33,15.50
2015,08,24,08,34,15.60
2015,08,24,08,35,15.60
2015,08,24,08,36,15.60
2015,08,24,08,37,15.70
2015,08,24,08,38,15.70
2015,08,24,08,39,15.70
2015,08,24,08,40,15.70
2015,08,24,08,41,15.70
2015,08,24,08,42,15.70
2015,08,24,08,43,15.70
2015,08,24,08,44,15.70
2015,08,24,08,45,15.70
2015,08,24,08,46,15.70
2015,08,24,08,47,15.80
2015,08,24,08,48,15.80
2015,08,24,08,49,15.80
2015,08,24,08,50,15.80
2015,08,24,08,51,15.80
2015,08,24,08,52,15.80
2015,08,24,08,53,15.80
2015,08,24,08,54,15.80
2015,08,24,08,55,15.80
2015,08,24,08,56,15.80
2015,08,24,08,57,15.80
2015,08,24,08,58,15.80
2015,08,24,08,59,15.80
2015,08,24,09,00,15.80
2015,08,24,09,01,15.90
2015,08,24,09,02,15.90
2015,08,24,09,03,15.90
2015,08,24,09,04,15.90
2015,08,24,09,05,15.90
2015,08,24,09,06,15.90
2015,08,24,09,07,15.90
2015,08,24,09,08,15.90
2015,08,24,09,09,16.00
2015,08,24,09,10,16.00
2015,08,24,09,11,16.10
2015,08,24,09,12,16.10
2015,08,24,09,13,16.10
2015,08,24,09,14,16.10
2015,08,24,09,15,16.10
2015,08,24,09,16,16.10
2015,08,24,09,17,16.10
2015,08,24,09,18,16.10
2015,08,24,09,19,16.10
2015,08,24,09,20,16.10
2015,08,24,09,21,16.10
2015,08,24,09,22,16.10
2015,08,24,09,23,16.10
2015,08,24,09,24,16.10
2015,08,24,09,25,16.20
2015,08,24,09,26,16.20
2015,08,24,09,27,16.20
2015,08,24,09,28,16.30
2015,08,24,09,29,16.30
2015,08,24,09,30,16.30
2015,08,24,09,31,16.40
2015,08,24,09,32,16.40
2015,08,24,09,33,16.40
2015,08,24,09,34,16.50
2015,08,24,09,35,16.50
2015,08,24,09,36,16.50
2015,08,24,09,37,16.60
2015,08,24,09,38,16.70
2015,08,24,09,39,16.70
2015,08,24,09,40,16.70
2015,08,24,09,41,16.70
2015,08,24,09,42,16.70
2015,08,24,09,43,16.70
2015,08,24,09,44,16.80
2015,08,24,09,45,16.80
2015,08,24,09,46,16.80
2015,08,24,09,47,16.90
2015,08,24,09,48,16.90
2015,08,24,09,49,17.00
2015,08,24,09,50,17.10
2015,08,24,09,51,17.20
2015,08,24,09,52,17.30
2015,08,24,09,53,17.50
2015,08,24,09,54,17.60
2015,08,24,09,55,17.70
2015,08,24,09,56,17.80
2015,08,24,09,57,17.80
2015,08,24,09,58,17.80
2015,08,24,09,59,17.80
2015,08,24,10,00,17.80
2015,08,24,10,01,17.70
2015,08,24,10,02,17.70
2015,08,24,10,03,17.70
2015,08,24,10,04,17.70
2015,08,24,10,05,17.70
2015,08,24,10,06,17.70
2015,08,24,10,07,17.80
2015,08,24,10,08,17.80
2015,08,24,10,09,17.80
2015,08,24,10,10,17.70
2015,08,24,10,11,17.70
2015,08,24,10,12,17.70
2015,08,24,10,13,17.60
2015,08,24,10,14,17.60
2015,08,24,10,15,17.50
2015,08,24,10,16,17.50
2015,08,24,10,17,17.40
2015,08,24,10,18,17.50
2015,08,24,10,19,17.50
2015,08,24,10,20,17.60
2015,08,24,10,21,17.60
2015,08,24,10,22,17.60
2015,08,24,10,23,17.50
2015,08,24,10,24,17.40
2015,08,24,10,25,17.40
2015,08,24,10,26,17.40
2015,08,24,10,27,17.40
2015,08,24,10,28,17.40
2015,08,24,10,29,17.40
2015,08,24,10,30,17.40
2015,08,24,10,31,17.40
2015,08,24,10,32,17.40
2015,08,24,10,33,17.40
2015,08,24,10,34,17.30
2015,08,24,10,35,17.30
2015,08,24,10,36,17.40
2015,08,24,10,37,17.40
2015,08,24,10,38,17.40
2015,08,24,10,39,17.50
2015,08,24,10,40,17.50
2015,08,24,10,41,17.50
2015,08,24,10,42,17.60
2015,08,24,10,43,17.70
2015,08,24,10,44,17.80
2015,08,24,10,45,17.90
2015,08,24,10,46,17.90
2015,08,24,10,47,18.00
2015,08,24,10,48,18.10
2015,08,24,10,49,18.10
2015,08,24,10,50,18.10
2015,08,24,10,51,18.10
2015,08,24,10,52,18.10
2015,08,24,10,53,18.20
2015,08,24,10,54,18.20
2015,08,24,10,55,18.10
2015,08,24,10,56,18.20
2015,08,24,10,57,18.20
2015,08,24,10,58,18.10
2015,08,24,10,59,18.10
2015,08,24,11,00,18.10
2015,08,24,11,01,18.20
2015,08,24,11,02,18.20
2015,08,24,11,03,18.20
2015,08,24,11,04,18.20
2015,08,24,11,05,18.20
2015,08,24,11,06,18.20
2015,08,24,11,07,18.10
2015,08,24,11,08,18.10
2015,08,24,11,09,18.10
2015,08,24,11,10,18.10
2015,08,24,11,11,18.10
2015,08,24,11,12,18.10
2015,08,24,11,13,18.00
2015,08,24,11,14,18.00
2015,08,24,11,15,18.00
2015,08,24,11,16,18.00
2015,08,24,11,17,18.00
2015,08,24,11,18,18.10
2015,08,24,11,19,18.20
2015,08,24,11,20,18.20
2015,08,24,11,21,18.20
2015,08,24,11,22,18.10
2015,08,24,11,23,18.10
2015,08,24,11,24,18.00
2015,08,24,11,25,18.00
2015,08,24,11,26,17.90
2015,08,24,11,27,17.90
2015,08,24,11,28,17.90
2015,08,24,11,29,18.00
2015,08,24,11,30,18.00
2015,08,24,11,31,18.00
2015,08,24,11,32,18.00
2015,08,24,11,33,18.10
2015,08,24,11,34,18.10
2015,08,24,11,35,18.10
2015,08,24,11,36,18.20
2015,08,24,11,37,18.30
2015,08,24,11,38,18.30
2015,08,24,11,39,18.30
2015,08,24,11,40,18.40
2015,08,24,11,41,18.40
2015,08,24,11,42,18.30
2015,08,24,11,43,18.30
2015,08,24,11,44,18.30
2015,08,24,11,45,18.20
2015,08,24,11,46,18.20
2015,08,24,11,47,18.10
2015,08,24,11,48,18.10
2015,08,24,11,49,18.00
2015,08,24,11,50,18.00
2015,08,24,11,51,17.90
2015,08,24,11,52,17.90
2015,08,24,11,53,17.80
2015,08,24,11,54,17.80
2015,08,24,11,55,17.80
2015,08,24,11,56,17.80
2015,08,24,11,57,17.80
2015,08,24,11,58,17.90
2015,08,24,11,59,18.00
2015,08,24,12,00,18.10
2015,08,24,12,01,18.10
2015,08,24,12,02,18.10
2015,08,24,12,03,18.20
2015,08,24,12,04,18.20
2015,08,24,12,05,18.30
2015,08,24,12,06,18.30
2015,08,24,12,07,18.30
2015,08,24,12,08,18.30
2015,08,24,12,09,18.20
2015,08,24,12,10,18.20
2015,08,24,12,11,18.20
2015,08,24,12,12,18.20
2015,08,24,12,13,18.10
2015,08,24,12,14,18.10
2015,08,24,12,15,18.10
2015,08,24,12,16,18.10
2015,08,24,12,17,18.20
2015,08,24,12,18,18.20
2015,08,24,12,19,18.20
2015,08,24,12,20,18.20
2015,08,24,12,21,18.20
2015,08,24,12,22,18.20
2015,08,24,12,23,18.20
2015,08,24,12,24,18.20
2015,08,24,12,25,18.20
2015,08,24,12,26,18.10
2015,08,24,12,27,18.10
2015,08,24,12,28,18.10
2015,08,24,12,29,18.10
2015,08,24,12,30,18.20
2015,08,24,12,31,18.30
2015,08,24,12,32,18.40
2015,08,24,12,33,18.40
2015,08,24,12,34,18.40
2015,08,24,12,35,18.30
2015,08,24,12,36,18.30
2015,08,24,12,37,18.30
2015,08,24,12,38,18.40
2015,08,24,12,39,18.30
2015,08,24,12,40,18.30
2015,08,24,12,41,18.30
2015,08,24,12,42,18.20
2015,08,24,12,43,18.30
2015,08,24,12,44,18.30
2015,08,24,12,45,18.30
2015,08,24,12,46,18.50
2015,08,24,12,47,18.50
2015,08,24,12,48,18.60
2015,08,24,12,49,18.50
2015,08,24,12,50,18.50
2015,08,24,12,51,18.50
2015,08,24,12,52,18.60
2015,08,24,12,53,18.60
2015,08,24,12,54,18.60
2015,08,24,12,55,18.60
2015,08,24,12,56,18.60
2015,08,24,12,57,18.70
2015,08,24,12,58,18.70
2015,08,24,12,59,18.80
2015,08,24,13,00,18.80
2015,08,24,13,01,18.80
2015,08,24,13,02,18.80
2015,08,24,13,03,18.80
2015,08,24,13,04,18.80
2015,08,24,13,05,18.90
2015,08,24,13,06,18.90
2015,08,24,13,07,19.00
2015,08,24,13,08,19.10
2015,08,24,13,09,19.10
2015,08,24,13,10,19.20
2015,08,24,13,11,19.20
2015,08,24,13,12,19.20
2015,08,24,13,13,19.20
2015,08,24,13,14,19.20
2015,08,24,13,15,19.20
2015,08,24,13,16,19.20
2015,08,24,13,17,19.20
2015,08,24,13,18,19.20
2015,08,24,13,19,19.10
2015,08,24,13,20,19.20
2015,08,24,13,21,19.20
2015,08,24,13,22,19.20
2015,08,24,13,23,19.10
2015,08,24,13,24,19.20
2015,08,24,13,25,19.20
2015,08,24,13,26,19.30
2015,08,24,13,27,19.30
2015,08,24,13,28,19.50
2015,08,24,13,29,19.60
2015,08,24,13,30,19.60
2015,08,24,13,31,19.70
2015,08,24,13,32,19.70
2015,08,24,13,33,19.60
2015,08,24,13,34,19.60
2015,08,24,13,35,19.60
2015,08,24,13,36,19.60
2015,08,24,13,37,19.60
2015,08,24,13,38,19.70
2015,08,24,13,39,19.80
2015,08,24,13,40,19.90
2015,08,24,13,41,20.00
2015,08,24,13,42,20.10
2015,08,24,13,43,20.00
2015,08,24,13,44,20.00
2015,08,24,13,45,19.90
2015,08,24,13,46,19.90
2015,08,24,13,47,19.90
2015,08,24,13,48,19.90
2015,08,24,13,49,19.90
2015,08,24,13,50,19.90
2015,08,24,13,51,19.90
2015,08,24,13,52,19.90
2015,08,24,13,53,19.90
2015,08,24,13,54,19.90
2015,08,24,13,55,19.90
2015,08,24,13,56,19.90
2015,08,24,13,57,20.00
2015,08,24,13,58,20.00
2015,08,24,13,59,20.10
2015,08,24,14,00,20.10
2015,08,24,14,01,20.20
2015,08,24,14,02,20.20
2015,08,24,14,03,20.20
2015,08,24,14,04,20.30
2015,08,24,14,05,20.30
2015,08,24,14,06,20.30
2015,08,24,14,07,20.40
2015,08,24,14,08,20.40
2015,08,24,14,09,20.40
2015,08,24,14,10,20.40
2015,08,24,14,11,20.40
2015,08,24,14,12,20.50
2015,08,24,14,13,20.50
2015,08,24,14,14,20.50
2015,08,24,14,15,20.50
2015,08,24,14,16,20.50
2015,08,24,14,17,20.50
2015,08,24,14,18,20.40
2015,08,24,14,19,20.40
2015,08,24,14,20,20.40
2015,08,24,14,21,20.40
2015,08,24,14,22,20.40
2015,08,24,14,23,20.40
2015,08,24,14,24,20.40
2015,08,24,14,25,20.40
2015,08,24,14,26,20.40
2015,08,24,14,27,20.40
2015,08,24,14,28,20.50
2015,08,24,14,29,20.50
2015,08,24,14,30,20.50
2015,08,24,14,31,20.50
2015,08,24,14,32,20.60
2015,08,24,14,33,20.60
2015,08,24,14,34,20.70
2015,08,24,14,35,20.70
2015,08,24,14,36,20.70
2015,08,24,14,37,20.70
2015,08,24,14,38,20.70
2015,08,24,14,39,20.70
2015,08,24,14,40,20.60
2015,08,24,14,41,20.60
2015,08,24,14,42,20.60
2015,08,24,14,43,20.60
2015,08,24,14,44,20.60
2015,08,24,14,45,20.60
2015,08,24,14,46,20.60
2015,08,24,14,47,20.60
2015,08,24,14,48,20.70
2015,08,24,14,49,20.80
2015,08,24,14,50,20.80
2015,08,24,14,51,20.80
2015,08,24,14,52,20.90
2015,08,24,14,53,20.90
2015,08,24,14,54,21.00
2015,08,24,14,55,21.00
2015,08,24,14,56,21.00
2015,08,24,14,57,21.00
2015,08,24,14,58,20.90
2015,08,24,14,59,20.80
2015,08,24,15,00,20.70
2015,08,24,15,01,20.70
2015,08,24,15,02,20.60
2015,08,24,15,03,20.60
2015,08,24,15,04,20.60
2015,08,24,15,05,20.60
2015,08,24,15,06,20.70
2015,08,24,15,07,20.80
2015,08,24,15,08,20.90
2015,08,24,15,09,20.90
2015,08,24,15,10,20.80
2015,08,24,15,11,20.90
2015,08,24,15,12,20.90
2015,08,24,15,13,20.90
2015,08,24,15,14,21.00
2015,08,24,15,15,21.10
2015,08,24,15,16,21.10
2015,08,24,15,17,21.20
2015,08,24,15,18,21.10
2015,08,24,15,19,21.00
2015,08,24,15,20,21.00
2015,08,24,15,21,21.00
2015,08,24,15,22,21.00
2015,08,24,15,23,21.00
2015,08,24,15,24,21.00
2015,08,24,15,25,20.90
2015,08,24,15,26,20.90
2015,08,24,15,27,20.90
2015,08,24,15,28,20.90
2015,08,24,15,29,20.90
2015,08,24,15,30,20.90
2015,08,24,15,31,20.90
2015,08,24,15,32,20.90
2015,08,24,15,33,20.80
2015,08,24,15,34,20.70
2015,08,24,15,35,20.60
2015,08,24,15,36,20.60
2015,08,24,15,37,20.70
2015,08,24,15,38,20.70
2015,08,24,15,39,20.70
2015,08,24,15,40,20.80
2015,08,24,15,41,20.80
2015,08,24,15,42,20.90
2015,08,24,15,43,20.90
2015,08,24,15,44,21.00
2015,08,24,15,45,21.10
2015,08,24,15,46,21.20
2015,08,24,15,47,21.20
2015,08,24,15,48,21.20
2015,08,24,15,49,21.20
2015,08,24,15,50,21.10
2015,08,24,15,51,21.10
2015,08,24,15,52,21.10
2015,08,24,15,53,21.10
2015,08,24,15,54,21.10
2015,08,24,15,55,21.10
2015,08,24,15,56,21.10
2015,08,24,15,57,21.10
2015,08,24,15,58,21.10
2015,08,24,15,59,21.10
2015,08,24,16,00,21.10
2015,08,24,16,01,21.10
2015,08,24,16,02,21.10
2015,08,24,16,03,21.20
2015,08,24,16,04,21.20
2015,08,24,16,05,21.20
2015,08,24,16,06,21.20
2015,08,24,16,07,21.20
2015,08,24,16,08,21.20
2015,08,24,16,09,21.20
2015,08,24,16,10,21.10
2015,08,24,16,11,21.10
2015,08,24,16,12,21.10
2015,08,24,16,13,21.20
2015,08,24,16,14,21.20
2015,08,24,16,15,21.20
2015,08,24,16,16,21.20
2015,08,24,16,17,21.30
2015,08,24,16,18,21.30
2015,08,24,16,19,21.30
2015,08,24,16,20,21.30
2015,08,24,16,21,21.30
2015,08,24,16,22,21.20
2015,08,24,16,23,21.10
2015,08,24,16,24,21.10
2015,08,24,16,25,21.10
2015,08,24,16,26,21.20
2015,08,24,16,27,21.20
2015,08,24,16,28,21.20
2015,08,24,16,29,21.30
2015,08,24,16,30,21.30
2015,08,24,16,31,21.30
2015,08,24,16,32,21.30
2015,08,24,16,33,21.20
2015,08,24,16,34,21.10
2015,08,24,16,35,21.10
2015,08,24,16,36,21.00
2015,08,24,16,37,21.00
2015,08,24,16,38,20.90
2015,08,24,16,39,20.90
2015,08,24,16,40,20.90
2015,08,24,16,41,20.80
2015,08,24,16,42,20.80
2015,08,24,16,43,20.80
2015,08,24,16,44,20.70
2015,08,24,16,45,20.70
2015,08,24,16,46,20.70
2015,08,24,16,47,20.80
2015,08,24,16,48,20.80
2015,08,24,16,49,20.80
2015,08,24,16,50,20.80
2015,08,24,16,51,20.80
2015,08,24,16,52,20.80
2015,08,24,16,53,20.80
2015,08,24,16,54,20.80
2015,08,24,16,55,20.90
2015,08,24,16,56,21.00
2015,08,24,16,57,21.00
2015,08,24,16,58,21.10
2015,08,24,16,59,21.20
2015,08,24,17,00,21.20
2015,08,24,17,01,21.30
2015,08,24,17,02,21.20
2015,08,24,17,03,21.20
2015,08,24,17,04,21.10
2015,08,24,17,05,21.10
2015,08,24,17,06,21.10
2015,08,24,17,07,21.10
2015,08,24,17,08,21.00
2015,08,24,17,09,20.90
2015,08,24,17,10,20.90
2015,08,24,17,11,20.90
2015,08,24,17,12,20.80
2015,08,24,17,13,20.80
2015,08,24,17,14,20.80
2015,08,24,17,15,20.70
2015,08,24,17,16,20.70
2015,08,24,17,17,20.70
2015,08,24,17,18,20.60
2015,08,24,17,19,20.60