Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,20.00
2015,06,29,00,01,19.90
2015,06,29,00,02,19.90
2015,06,29,00,03,19.90
2015,06,29,00,04,19.90
2015,06,29,00,05,19.80
2015,06,29,00,06,19.80
2015,06,29,00,07,19.80
2015,06,29,00,08,19.80
2015,06,29,00,09,19.80
2015,06,29,00,10,19.90
2015,06,29,00,11,19.90
2015,06,29,00,12,19.90
2015,06,29,00,13,19.90
2015,06,29,00,14,19.90
2015,06,29,00,15,19.90
2015,06,29,00,16,20.00
2015,06,29,00,17,20.10
2015,06,29,00,18,20.10
2015,06,29,00,19,20.10
2015,06,29,00,20,20.10
2015,06,29,00,21,20.20
2015,06,29,00,22,20.20
2015,06,29,00,23,20.20
2015,06,29,00,24,20.20
2015,06,29,00,25,20.20
2015,06,29,00,26,20.20
2015,06,29,00,27,20.20
2015,06,29,00,28,20.20
2015,06,29,00,29,20.20
2015,06,29,00,30,20.20
2015,06,29,00,31,20.20
2015,06,29,00,32,20.30
2015,06,29,00,33,20.30
2015,06,29,00,34,20.30
2015,06,29,00,35,20.30
2015,06,29,00,36,20.30
2015,06,29,00,37,20.30
2015,06,29,00,38,20.30
2015,06,29,00,39,20.30
2015,06,29,00,40,20.30
2015,06,29,00,41,20.30
2015,06,29,00,42,20.30
2015,06,29,00,43,20.40
2015,06,29,00,44,20.40
2015,06,29,00,45,20.40
2015,06,29,00,46,20.40
2015,06,29,00,47,20.40
2015,06,29,00,48,20.40
2015,06,29,00,49,20.40
2015,06,29,00,50,20.40
2015,06,29,00,51,20.40
2015,06,29,00,52,20.40
2015,06,29,00,53,20.40
2015,06,29,00,54,20.40
2015,06,29,00,55,20.40
2015,06,29,00,56,20.40
2015,06,29,00,57,20.40
2015,06,29,00,58,20.40
2015,06,29,00,59,20.40
2015,06,29,01,00,20.30
2015,06,29,01,01,20.30
2015,06,29,01,02,20.30
2015,06,29,01,03,20.30
2015,06,29,01,04,20.30
2015,06,29,01,05,20.30
2015,06,29,01,06,20.30
2015,06,29,01,07,20.30
2015,06,29,01,08,20.30
2015,06,29,01,09,20.30
2015,06,29,01,10,20.30
2015,06,29,01,11,20.30
2015,06,29,01,12,20.30
2015,06,29,01,13,20.30
2015,06,29,01,14,20.20
2015,06,29,01,15,20.20
2015,06,29,01,16,20.20
2015,06,29,01,17,20.20
2015,06,29,01,18,20.20
2015,06,29,01,19,20.20
2015,06,29,01,20,20.20
2015,06,29,01,21,20.30
2015,06,29,01,22,20.30
2015,06,29,01,23,20.30
2015,06,29,01,24,20.30
2015,06,29,01,25,20.30
2015,06,29,01,26,20.30
2015,06,29,01,27,20.30
2015,06,29,01,28,20.30
2015,06,29,01,29,20.30
2015,06,29,01,30,20.30
2015,06,29,01,31,20.30
2015,06,29,01,32,20.30
2015,06,29,01,33,20.40
2015,06,29,01,34,20.40
2015,06,29,01,35,20.40
2015,06,29,01,36,20.40
2015,06,29,01,37,20.40
2015,06,29,01,38,20.50
2015,06,29,01,39,20.50
2015,06,29,01,40,20.50
2015,06,29,01,41,20.50
2015,06,29,01,42,20.50
2015,06,29,01,43,20.50
2015,06,29,01,44,20.50
2015,06,29,01,45,20.60
2015,06,29,01,46,20.60
2015,06,29,01,47,20.60
2015,06,29,01,48,20.60
2015,06,29,01,49,20.70
2015,06,29,01,50,20.70
2015,06,29,01,51,20.70
2015,06,29,01,52,20.70
2015,06,29,01,53,20.70
2015,06,29,01,54,20.70
2015,06,29,01,55,20.70
2015,06,29,01,56,20.70
2015,06,29,01,57,20.70
2015,06,29,01,58,20.70
2015,06,29,01,59,20.70
2015,06,29,02,00,20.70
2015,06,29,02,01,20.70
2015,06,29,02,02,20.70
2015,06,29,02,03,20.70
2015,06,29,02,04,20.70
2015,06,29,02,05,20.70
2015,06,29,02,06,20.70
2015,06,29,02,07,20.80
2015,06,29,02,08,20.80
2015,06,29,02,09,20.90
2015,06,29,02,10,20.90
2015,06,29,02,11,20.90
2015,06,29,02,12,20.90
2015,06,29,02,13,20.90
2015,06,29,02,14,20.90
2015,06,29,02,15,21.00
2015,06,29,02,16,21.00
2015,06,29,02,17,21.00
2015,06,29,02,18,21.00
2015,06,29,02,19,21.10
2015,06,29,02,20,21.10
2015,06,29,02,21,21.10
2015,06,29,02,22,21.10
2015,06,29,02,23,21.10
2015,06,29,02,24,21.10
2015,06,29,02,25,21.10
2015,06,29,02,26,21.10
2015,06,29,02,27,21.10
2015,06,29,02,28,21.10
2015,06,29,02,29,21.10
2015,06,29,02,30,21.10
2015,06,29,02,31,21.10
2015,06,29,02,32,21.20
2015,06,29,02,33,21.20
2015,06,29,02,34,21.20
2015,06,29,02,35,21.20
2015,06,29,02,36,21.20
2015,06,29,02,37,21.20
2015,06,29,02,38,21.10
2015,06,29,02,39,21.10
2015,06,29,02,40,21.00
2015,06,29,02,41,21.00
2015,06,29,02,42,20.90
2015,06,29,02,43,20.90
2015,06,29,02,44,20.80
2015,06,29,02,45,20.80
2015,06,29,02,46,20.80
2015,06,29,02,47,20.70
2015,06,29,02,48,20.70
2015,06,29,02,49,20.60
2015,06,29,02,50,20.50
2015,06,29,02,51,20.50
2015,06,29,02,52,20.40
2015,06,29,02,53,20.40
2015,06,29,02,54,20.30
2015,06,29,02,55,20.30
2015,06,29,02,56,20.30
2015,06,29,02,57,20.30
2015,06,29,02,58,20.20
2015,06,29,02,59,20.20
2015,06,29,03,00,20.20
2015,06,29,03,01,20.20
2015,06,29,03,02,20.20
2015,06,29,03,03,20.20
2015,06,29,03,04,20.20
2015,06,29,03,05,20.30
2015,06,29,03,06,20.30
2015,06,29,03,07,20.30
2015,06,29,03,08,20.30
2015,06,29,03,09,20.30
2015,06,29,03,10,20.30
2015,06,29,03,11,20.30
2015,06,29,03,12,20.30
2015,06,29,03,13,20.30
2015,06,29,03,14,20.20
2015,06,29,03,15,20.20
2015,06,29,03,16,20.20
2015,06,29,03,17,20.20
2015,06,29,03,18,20.20
2015,06,29,03,19,20.20
2015,06,29,03,20,20.20
2015,06,29,03,21,20.20
2015,06,29,03,22,20.20
2015,06,29,03,23,20.20
2015,06,29,03,24,20.20
2015,06,29,03,25,20.20
2015,06,29,03,26,20.20
2015,06,29,03,27,20.10
2015,06,29,03,28,20.10
2015,06,29,03,29,20.10
2015,06,29,03,30,20.10
2015,06,29,03,31,20.10
2015,06,29,03,32,20.10
2015,06,29,03,33,20.10
2015,06,29,03,34,20.00
2015,06,29,03,35,20.00
2015,06,29,03,36,20.00
2015,06,29,03,37,20.00
2015,06,29,03,38,20.00
2015,06,29,03,39,20.00
2015,06,29,03,40,20.00
2015,06,29,03,41,20.00
2015,06,29,03,42,20.00
2015,06,29,03,43,20.00
2015,06,29,03,44,20.00
2015,06,29,03,45,20.00
2015,06,29,03,46,20.00
2015,06,29,03,47,20.00
2015,06,29,03,48,19.90
2015,06,29,03,49,19.90
2015,06,29,03,50,19.90
2015,06,29,03,51,19.90
2015,06,29,03,52,19.90
2015,06,29,03,53,19.90
2015,06,29,03,54,19.90
2015,06,29,03,55,19.90
2015,06,29,03,56,19.90
2015,06,29,03,57,19.90
2015,06,29,03,58,19.80
2015,06,29,03,59,19.80
2015,06,29,04,00,19.80
2015,06,29,04,01,19.80
2015,06,29,04,02,19.80
2015,06,29,04,03,19.80
2015,06,29,04,04,19.70
2015,06,29,04,05,19.70
2015,06,29,04,06,19.70
2015,06,29,04,07,19.60
2015,06,29,04,08,19.60
2015,06,29,04,09,19.60
2015,06,29,04,10,19.60
2015,06,29,04,11,19.50
2015,06,29,04,12,19.50
2015,06,29,04,13,19.40
2015,06,29,04,14,19.40
2015,06,29,04,15,19.40
2015,06,29,04,16,19.40
2015,06,29,04,17,19.40
2015,06,29,04,18,19.40
2015,06,29,04,19,19.30
2015,06,29,04,20,19.30
2015,06,29,04,21,19.30
2015,06,29,04,22,19.30
2015,06,29,04,23,19.30
2015,06,29,04,24,19.30
2015,06,29,04,25,19.30
2015,06,29,04,26,19.20
2015,06,29,04,27,19.20
2015,06,29,04,28,19.20
2015,06,29,04,29,19.20
2015,06,29,04,30,19.20
2015,06,29,04,31,19.20
2015,06,29,04,32,19.10
2015,06,29,04,33,19.10
2015,06,29,04,34,19.10
2015,06,29,04,35,19.10
2015,06,29,04,36,19.10
2015,06,29,04,37,19.10
2015,06,29,04,38,19.10
2015,06,29,04,39,19.00
2015,06,29,04,40,19.00
2015,06,29,04,41,19.00
2015,06,29,04,42,19.00
2015,06,29,04,43,19.00
2015,06,29,04,44,19.00
2015,06,29,04,45,19.00
2015,06,29,04,46,19.00
2015,06,29,04,47,18.90
2015,06,29,04,48,18.90
2015,06,29,04,49,18.90
2015,06,29,04,50,18.90
2015,06,29,04,51,18.90
2015,06,29,04,52,18.90
2015,06,29,04,53,18.90
2015,06,29,04,54,18.90
2015,06,29,04,55,18.80
2015,06,29,04,56,18.80
2015,06,29,04,57,18.80
2015,06,29,04,58,18.80
2015,06,29,04,59,18.80
2015,06,29,05,00,18.70
2015,06,29,05,01,18.70
2015,06,29,05,02,18.60
2015,06,29,05,03,18.60
2015,06,29,05,04,18.50
2015,06,29,05,05,18.40
2015,06,29,05,06,18.30
2015,06,29,05,07,18.20
2015,06,29,05,08,18.10
2015,06,29,05,09,18.10
2015,06,29,05,10,18.00
2015,06,29,05,11,18.00
2015,06,29,05,12,17.90
2015,06,29,05,13,17.80
2015,06,29,05,14,17.80
2015,06,29,05,15,17.70
2015,06,29,05,16,17.70
2015,06,29,05,17,17.70
2015,06,29,05,18,17.60
2015,06,29,05,19,17.60
2015,06,29,05,20,17.60
2015,06,29,05,21,17.50
2015,06,29,05,22,17.50
2015,06,29,05,23,17.50
2015,06,29,05,24,17.50
2015,06,29,05,25,17.50
2015,06,29,05,26,17.50
2015,06,29,05,27,17.60
2015,06,29,05,28,17.60
2015,06,29,05,29,17.70
2015,06,29,05,30,17.80
2015,06,29,05,31,17.80
2015,06,29,05,32,17.90
2015,06,29,05,33,17.90
2015,06,29,05,34,18.00
2015,06,29,05,35,18.00
2015,06,29,05,36,18.00
2015,06,29,05,37,18.10
2015,06,29,05,38,18.10
2015,06,29,05,39,18.10
2015,06,29,05,40,18.10
2015,06,29,05,41,18.10
2015,06,29,05,42,18.10
2015,06,29,05,43,18.10
2015,06,29,05,44,18.10
2015,06,29,05,45,18.10
2015,06,29,05,46,18.10
2015,06,29,05,47,18.20
2015,06,29,05,48,18.10
2015,06,29,05,49,18.20
2015,06,29,05,50,18.10
2015,06,29,05,51,18.10
2015,06,29,05,52,18.10
2015,06,29,05,53,18.00
2015,06,29,05,54,18.00
2015,06,29,05,55,17.90
2015,06,29,05,56,17.80
2015,06,29,05,57,17.50
2015,06,29,05,58,17.30
2015,06,29,05,59,17.10
2015,06,29,06,00,16.90
2015,06,29,06,01,16.70
2015,06,29,06,02,16.60
2015,06,29,06,03,16.50
2015,06,29,06,04,16.30
2015,06,29,06,05,16.20
2015,06,29,06,06,16.10
2015,06,29,06,07,16.10
2015,06,29,06,08,16.00
2015,06,29,06,09,15.90
2015,06,29,06,10,15.80
2015,06,29,06,11,15.80
2015,06,29,06,12,15.70
2015,06,29,06,13,15.70
2015,06,29,06,14,15.60
2015,06,29,06,15,15.60
2015,06,29,06,16,15.60
2015,06,29,06,17,15.60
2015,06,29,06,18,15.60
2015,06,29,06,19,15.60
2015,06,29,06,20,15.60
2015,06,29,06,21,15.50
2015,06,29,06,22,15.50
2015,06,29,06,23,15.60
2015,06,29,06,24,15.60
2015,06,29,06,25,15.60
2015,06,29,06,26,15.60
2015,06,29,06,27,15.60
2015,06,29,06,28,15.60
2015,06,29,06,29,15.60
2015,06,29,06,30,15.60
2015,06,29,06,31,15.50
2015,06,29,06,32,15.60
2015,06,29,06,33,15.60
2015,06,29,06,34,15.60
2015,06,29,06,35,15.60
2015,06,29,06,36,15.60
2015,06,29,06,37,15.70
2015,06,29,06,38,15.70
2015,06,29,06,39,15.70
2015,06,29,06,40,15.80
2015,06,29,06,41,15.90
2015,06,29,06,42,15.90
2015,06,29,06,43,15.90
2015,06,29,06,44,16.00
2015,06,29,06,45,16.00
2015,06,29,06,46,16.10
2015,06,29,06,47,16.10
2015,06,29,06,48,16.20
2015,06,29,06,49,16.30
2015,06,29,06,50,16.30
2015,06,29,06,51,16.40
2015,06,29,06,52,16.50
2015,06,29,06,53,16.60
2015,06,29,06,54,16.60
2015,06,29,06,55,16.70
2015,06,29,06,56,16.70
2015,06,29,06,57,16.80
2015,06,29,06,58,16.90
2015,06,29,06,59,16.90
2015,06,29,07,00,17.00
2015,06,29,07,01,17.10
2015,06,29,07,02,17.10
2015,06,29,07,03,17.20
2015,06,29,07,04,17.20
2015,06,29,07,05,17.30
2015,06,29,07,06,17.30
2015,06,29,07,07,17.40
2015,06,29,07,08,17.50
2015,06,29,07,09,17.60
2015,06,29,07,10,17.70
2015,06,29,07,11,17.80
2015,06,29,07,12,17.90
2015,06,29,07,13,18.00
2015,06,29,07,14,18.10
2015,06,29,07,15,18.10
2015,06,29,07,16,18.20
2015,06,29,07,17,18.30
2015,06,29,07,18,18.30
2015,06,29,07,19,18.40
2015,06,29,07,20,18.50
2015,06,29,07,21,18.60
2015,06,29,07,22,18.60
2015,06,29,07,23,18.70
2015,06,29,07,24,18.80
2015,06,29,07,25,18.80
2015,06,29,07,26,18.90
2015,06,29,07,27,18.90
2015,06,29,07,28,19.00
2015,06,29,07,29,19.10
2015,06,29,07,30,19.10
2015,06,29,07,31,19.20
2015,06,29,07,32,19.30
2015,06,29,07,33,19.30
2015,06,29,07,34,19.40
2015,06,29,07,35,19.50
2015,06,29,07,36,19.60
2015,06,29,07,37,19.60
2015,06,29,07,38,19.70
2015,06,29,07,39,19.80
2015,06,29,07,40,19.80
2015,06,29,07,41,19.90
2015,06,29,07,42,20.00
2015,06,29,07,43,20.10
2015,06,29,07,44,20.20
2015,06,29,07,45,20.30
2015,06,29,07,46,20.30
2015,06,29,07,47,20.40
2015,06,29,07,48,20.50
2015,06,29,07,49,20.60
2015,06,29,07,50,20.60
2015,06,29,07,51,20.70
2015,06,29,07,52,20.70
2015,06,29,07,53,20.80
2015,06,29,07,54,20.90
2015,06,29,07,55,20.90
2015,06,29,07,56,21.00
2015,06,29,07,57,21.00
2015,06,29,07,58,21.10
2015,06,29,07,59,21.10
2015,06,29,08,00,21.10
2015,06,29,08,01,21.10
2015,06,29,08,02,21.20
2015,06,29,08,03,21.20
2015,06,29,08,04,21.20
2015,06,29,08,05,21.20
2015,06,29,08,06,21.20
2015,06,29,08,07,21.20
2015,06,29,08,08,21.00
2015,06,29,08,09,20.80
2015,06,29,08,10,20.60
2015,06,29,08,11,20.40
2015,06,29,08,12,20.20
2015,06,29,08,13,20.10
2015,06,29,08,14,20.10
2015,06,29,08,15,20.00
2015,06,29,08,16,20.00
2015,06,29,08,17,19.90
2015,06,29,08,18,19.80
2015,06,29,08,19,19.80
2015,06,29,08,20,19.80
2015,06,29,08,21,19.70
2015,06,29,08,22,19.70
2015,06,29,08,23,19.70
2015,06,29,08,24,19.70
2015,06,29,08,25,19.70
2015,06,29,08,26,19.70
2015,06,29,08,27,19.70
2015,06,29,08,28,19.70
2015,06,29,08,29,19.70
2015,06,29,08,30,19.70
2015,06,29,08,31,19.60
2015,06,29,08,32,19.60
2015,06,29,08,33,19.60
2015,06,29,08,34,19.70
2015,06,29,08,35,19.70
2015,06,29,08,36,19.70
2015,06,29,08,37,19.70
2015,06,29,08,38,19.70
2015,06,29,08,39,19.70
2015,06,29,08,40,19.70
2015,06,29,08,41,19.70
2015,06,29,08,42,19.50
2015,06,29,08,43,19.40
2015,06,29,08,44,19.30
2015,06,29,08,45,19.20
2015,06,29,08,46,19.00
2015,06,29,08,47,19.00
2015,06,29,08,48,18.90
2015,06,29,08,49,18.80
2015,06,29,08,50,18.80
2015,06,29,08,51,18.70
2015,06,29,08,52,18.60
2015,06,29,08,53,18.50
2015,06,29,08,54,18.30
2015,06,29,08,55,18.20
2015,06,29,08,56,18.00
2015,06,29,08,57,17.80
2015,06,29,08,58,17.60
2015,06,29,08,59,17.50
2015,06,29,09,00,17.40
2015,06,29,09,01,17.30
2015,06,29,09,02,17.30
2015,06,29,09,03,17.30
2015,06,29,09,04,17.20
2015,06,29,09,05,17.20
2015,06,29,09,06,17.10
2015,06,29,09,07,17.10
2015,06,29,09,08,17.00
2015,06,29,09,09,17.00
2015,06,29,09,10,16.90
2015,06,29,09,11,16.90
2015,06,29,09,12,16.90
2015,06,29,09,13,16.90
2015,06,29,09,14,17.00
2015,06,29,09,15,17.00
2015,06,29,09,16,17.10
2015,06,29,09,17,17.20
2015,06,29,09,18,17.20
2015,06,29,09,19,17.20
2015,06,29,09,20,17.30
2015,06,29,09,21,17.30
2015,06,29,09,22,17.40
2015,06,29,09,23,17.40
2015,06,29,09,24,17.50
2015,06,29,09,25,17.60
2015,06,29,09,26,17.70
2015,06,29,09,27,17.80
2015,06,29,09,28,17.90
2015,06,29,09,29,18.10
2015,06,29,09,30,18.20
2015,06,29,09,31,18.30
2015,06,29,09,32,18.40
2015,06,29,09,33,18.40
2015,06,29,09,34,18.50
2015,06,29,09,35,18.60
2015,06,29,09,36,18.60
2015,06,29,09,37,18.70
2015,06,29,09,38,18.80
2015,06,29,09,39,18.80
2015,06,29,09,40,18.90
2015,06,29,09,41,19.00
2015,06,29,09,42,19.10
2015,06,29,09,43,19.20
2015,06,29,09,44,19.30
2015,06,29,09,45,19.40
2015,06,29,09,46,19.50
2015,06,29,09,47,19.60
2015,06,29,09,48,19.70
2015,06,29,09,49,19.80
2015,06,29,09,50,19.90
2015,06,29,09,51,20.00
2015,06,29,09,52,20.10
2015,06,29,09,53,20.20
2015,06,29,09,54,20.30
2015,06,29,09,55,20.40
2015,06,29,09,56,20.50
2015,06,29,09,57,20.60
2015,06,29,09,58,20.70
2015,06,29,09,59,20.80
2015,06,29,10,00,20.90
2015,06,29,10,01,21.00
2015,06,29,10,02,21.10
2015,06,29,10,03,21.20
2015,06,29,10,04,21.40
2015,06,29,10,05,21.50
2015,06,29,10,06,21.70
2015,06,29,10,07,21.70
2015,06,29,10,08,21.80
2015,06,29,10,09,21.80
2015,06,29,10,10,21.80
2015,06,29,10,11,21.80
2015,06,29,10,12,21.80
2015,06,29,10,13,21.80
2015,06,29,10,14,21.80
2015,06,29,10,15,21.80
2015,06,29,10,16,21.90
2015,06,29,10,17,21.90
2015,06,29,10,18,21.90
2015,06,29,10,19,21.90
2015,06,29,10,20,21.80
2015,06,29,10,21,21.80
2015,06,29,10,22,21.80
2015,06,29,10,23,21.80
2015,06,29,10,24,21.80
2015,06,29,10,25,21.90
2015,06,29,10,26,22.00
2015,06,29,10,27,22.10
2015,06,29,10,28,22.20
2015,06,29,10,29,22.30
2015,06,29,10,30,22.40
2015,06,29,10,31,22.50
2015,06,29,10,32,22.60
2015,06,29,10,33,22.70
2015,06,29,10,34,22.80
2015,06,29,10,35,22.90
2015,06,29,10,36,22.90
2015,06,29,10,37,22.90
2015,06,29,10,38,22.90
2015,06,29,10,39,22.80
2015,06,29,10,40,22.70
2015,06,29,10,41,22.70
2015,06,29,10,42,22.70
2015,06,29,10,43,22.70
2015,06,29,10,44,22.70
2015,06,29,10,45,22.70
2015,06,29,10,46,22.70
2015,06,29,10,47,22.70
2015,06,29,10,48,22.80
2015,06,29,10,49,22.80
2015,06,29,10,50,22.90
2015,06,29,10,51,22.90
2015,06,29,10,52,23.00
2015,06,29,10,53,23.10
2015,06,29,10,54,23.20
2015,06,29,10,55,23.30
2015,06,29,10,56,23.30
2015,06,29,10,57,23.30
2015,06,29,10,58,23.30
2015,06,29,10,59,23.30
2015,06,29,11,00,23.30
2015,06,29,11,01,23.30
2015,06,29,11,02,23.30
2015,06,29,11,03,23.20
2015,06,29,11,04,23.00
2015,06,29,11,05,22.90
2015,06,29,11,06,22.70
2015,06,29,11,07,22.50
2015,06,29,11,08,22.40
2015,06,29,11,09,22.40
2015,06,29,11,10,22.30
2015,06,29,11,11,22.20
2015,06,29,11,12,22.20
2015,06,29,11,13,22.10
2015,06,29,11,14,22.00
2015,06,29,11,15,21.90
2015,06,29,11,16,21.90
2015,06,29,11,17,21.80
2015,06,29,11,18,21.80
2015,06,29,11,19,21.90
2015,06,29,11,20,21.90
2015,06,29,11,21,22.00
2015,06,29,11,22,22.10
2015,06,29,11,23,22.10
2015,06,29,11,24,21.90
2015,06,29,11,25,21.80
2015,06,29,11,26,21.70
2015,06,29,11,27,21.50
2015,06,29,11,28,21.50
2015,06,29,11,29,21.40
2015,06,29,11,30,21.30
2015,06,29,11,31,21.20
2015,06,29,11,32,21.10
2015,06,29,11,33,21.10
2015,06,29,11,34,21.10
2015,06,29,11,35,21.10
2015,06,29,11,36,21.10
2015,06,29,11,37,21.10
2015,06,29,11,38,21.20
2015,06,29,11,39,21.20
2015,06,29,11,40,21.30
2015,06,29,11,41,21.30
2015,06,29,11,42,21.30
2015,06,29,11,43,21.10
2015,06,29,11,44,21.00
2015,06,29,11,45,20.90
2015,06,29,11,46,20.90
2015,06,29,11,47,20.90
2015,06,29,11,48,20.90
2015,06,29,11,49,21.00
2015,06,29,11,50,21.00
2015,06,29,11,51,21.10
2015,06,29,11,52,21.20
2015,06,29,11,53,21.30
2015,06,29,11,54,21.30
2015,06,29,11,55,21.30
2015,06,29,11,56,21.30
2015,06,29,11,57,21.30
2015,06,29,11,58,21.40
2015,06,29,11,59,21.40
2015,06,29,12,00,21.50
2015,06,29,12,01,21.60
2015,06,29,12,02,21.60
2015,06,29,12,03,21.70
2015,06,29,12,04,21.70
2015,06,29,12,05,21.70
2015,06,29,12,06,21.80
2015,06,29,12,07,21.80
2015,06,29,12,08,21.90
2015,06,29,12,09,22.00
2015,06,29,12,10,22.10
2015,06,29,12,11,22.20
2015,06,29,12,12,22.30
2015,06,29,12,13,22.40
2015,06,29,12,14,22.60
2015,06,29,12,15,22.70
2015,06,29,12,16,22.70
2015,06,29,12,17,22.70
2015,06,29,12,18,22.80
2015,06,29,12,19,22.80
2015,06,29,12,20,22.90
2015,06,29,12,21,22.90
2015,06,29,12,22,23.00
2015,06,29,12,23,23.10
2015,06,29,12,24,23.20
2015,06,29,12,25,23.20
2015,06,29,12,26,23.20
2015,06,29,12,27,23.20
2015,06,29,12,28,23.10
2015,06,29,12,29,23.10
2015,06,29,12,30,23.20
2015,06,29,12,31,23.20
2015,06,29,12,32,23.20
2015,06,29,12,33,23.20
2015,06,29,12,34,23.10
2015,06,29,12,35,23.10
2015,06,29,12,36,23.00
2015,06,29,12,37,23.10
2015,06,29,12,38,23.10
2015,06,29,12,39,23.20
2015,06,29,12,40,23.10
2015,06,29,12,41,23.00
2015,06,29,12,42,23.00
2015,06,29,12,43,23.00
2015,06,29,12,44,23.00
2015,06,29,12,45,22.90
2015,06,29,12,46,22.90
2015,06,29,12,47,22.90
2015,06,29,12,48,22.90
2015,06,29,12,49,23.00
2015,06,29,12,50,23.10
2015,06,29,12,51,23.20
2015,06,29,12,52,23.20
2015,06,29,12,53,23.20
2015,06,29,12,54,23.20
2015,06,29,12,55,23.30
2015,06,29,12,56,23.30
2015,06,29,12,57,23.30
2015,06,29,12,58,23.30
2015,06,29,12,59,23.30
2015,06,29,13,00,23.30
2015,06,29,13,01,23.30
2015,06,29,13,02,23.30
2015,06,29,13,03,23.30
2015,06,29,13,04,23.40
2015,06,29,13,05,23.50
2015,06,29,13,06,23.50
2015,06,29,13,07,23.60
2015,06,29,13,08,23.70
2015,06,29,13,09,23.90
2015,06,29,13,10,24.00
2015,06,29,13,11,24.10
2015,06,29,13,12,24.10
2015,06,29,13,13,24.20
2015,06,29,13,14,24.30
2015,06,29,13,15,24.30
2015,06,29,13,16,24.30
2015,06,29,13,17,24.40
2015,06,29,13,18,24.50
2015,06,29,13,19,24.60
2015,06,29,13,20,24.60
2015,06,29,13,21,24.50
2015,06,29,13,22,24.50
2015,06,29,13,23,24.40
2015,06,29,13,24,24.30
2015,06,29,13,25,24.20
2015,06,29,13,26,24.10
2015,06,29,13,27,24.10
2015,06,29,13,28,24.10
2015,06,29,13,29,24.10
2015,06,29,13,30,24.00
2015,06,29,13,31,24.00
2015,06,29,13,32,24.00
2015,06,29,13,33,24.00
2015,06,29,13,34,24.00
2015,06,29,13,35,23.90
2015,06,29,13,36,23.80
2015,06,29,13,37,23.70
2015,06,29,13,38,23.50
2015,06,29,13,39,23.30
2015,06,29,13,40,23.10
2015,06,29,13,41,22.90
2015,06,29,13,42,22.80
2015,06,29,13,43,22.90
2015,06,29,13,44,23.10
2015,06,29,13,45,23.30
2015,06,29,13,46,23.50
2015,06,29,13,47,23.70
2015,06,29,13,48,23.90
2015,06,29,13,49,24.00
2015,06,29,13,50,24.10
2015,06,29,13,51,24.20
2015,06,29,13,52,24.30
2015,06,29,13,53,24.40
2015,06,29,13,54,24.40
2015,06,29,13,55,24.60
2015,06,29,13,56,24.70
2015,06,29,13,57,24.80
2015,06,29,13,58,25.00
2015,06,29,13,59,25.10
2015,06,29,14,00,25.20
2015,06,29,14,01,25.20
2015,06,29,14,02,25.20
2015,06,29,14,03,25.10
2015,06,29,14,04,25.10
2015,06,29,14,05,25.20
2015,06,29,14,06,25.20
2015,06,29,14,07,25.10
2015,06,29,14,08,25.00
2015,06,29,14,09,24.90
2015,06,29,14,10,24.70
2015,06,29,14,11,24.60
2015,06,29,14,12,24.50
2015,06,29,14,13,24.30
2015,06,29,14,14,24.20
2015,06,29,14,15,24.20
2015,06,29,14,16,24.20
2015,06,29,14,17,24.30
2015,06,29,14,18,24.40
2015,06,29,14,19,24.50
2015,06,29,14,20,24.60
2015,06,29,14,21,24.80
2015,06,29,14,22,24.90
2015,06,29,14,23,25.10
2015,06,29,14,24,25.30
2015,06,29,14,25,25.60
2015,06,29,14,26,25.80
2015,06,29,14,27,25.90
2015,06,29,14,28,26.00
2015,06,29,14,29,26.10
2015,06,29,14,30,26.10
2015,06,29,14,31,26.30
2015,06,29,14,32,26.40
2015,06,29,14,33,26.50
2015,06,29,14,34,26.50
2015,06,29,14,35,26.40
2015,06,29,14,36,26.30
2015,06,29,14,37,26.10
2015,06,29,14,38,26.00
2015,06,29,14,39,25.90
2015,06,29,14,40,25.90
2015,06,29,14,41,25.80
2015,06,29,14,42,25.80
2015,06,29,14,43,25.80
2015,06,29,14,44,25.70
2015,06,29,14,45,25.20
2015,06,29,14,46,24.60
2015,06,29,14,47,24.00
2015,06,29,14,48,23.50
2015,06,29,14,49,23.10
2015,06,29,14,50,22.70
2015,06,29,14,51,22.60
2015,06,29,14,52,22.50
2015,06,29,14,53,22.40
2015,06,29,14,54,22.30
2015,06,29,14,55,22.20
2015,06,29,14,56,22.00
2015,06,29,14,57,21.80
2015,06,29,14,58,21.70
2015,06,29,14,59,21.70
2015,06,29,15,00,21.70
2015,06,29,15,01,21.60
2015,06,29,15,02,21.50
2015,06,29,15,03,21.30
2015,06,29,15,04,21.10
2015,06,29,15,05,21.00
2015,06,29,15,06,20.80
2015,06,29,15,07,20.50
2015,06,29,15,08,20.20
2015,06,29,15,09,20.00
2015,06,29,15,10,19.80
2015,06,29,15,11,19.70
2015,06,29,15,12,19.60
2015,06,29,15,13,19.50
2015,06,29,15,14,19.40
2015,06,29,15,15,19.30
2015,06,29,15,16,19.20
2015,06,29,15,17,19.10
2015,06,29,15,18,19.10
2015,06,29,15,19,19.10
2015,06,29,15,20,18.90
2015,06,29,15,21,18.80
2015,06,29,15,22,18.70
2015,06,29,15,23,18.70
2015,06,29,15,24,18.80
2015,06,29,15,25,18.90
2015,06,29,15,26,19.00
2015,06,29,15,27,19.10
2015,06,29,15,28,19.20
2015,06,29,15,29,19.30
2015,06,29,15,30,19.30
2015,06,29,15,31,19.40
2015,06,29,15,32,19.50
2015,06,29,15,33,19.50
2015,06,29,15,34,19.60
2015,06,29,15,35,19.70
2015,06,29,15,36,19.70
2015,06,29,15,37,19.70
2015,06,29,15,38,19.70
2015,06,29,15,39,19.70
2015,06,29,15,40,19.70
2015,06,29,15,41,19.70
2015,06,29,15,42,19.80
2015,06,29,15,43,19.70
2015,06,29,15,44,19.70
2015,06,29,15,45,19.70
2015,06,29,15,46,19.60
2015,06,29,15,47,19.60
2015,06,29,15,48,19.60
2015,06,29,15,49,19.60
2015,06,29,15,50,19.60
2015,06,29,15,51,19.60
2015,06,29,15,52,19.60
2015,06,29,15,53,19.60
2015,06,29,15,54,19.60
2015,06,29,15,55,19.80
2015,06,29,15,56,19.90
2015,06,29,15,57,20.10
2015,06,29,15,58,20.20
2015,06,29,15,59,20.20
2015,06,29,16,00,20.20
2015,06,29,16,01,20.30
2015,06,29,16,02,20.40
2015,06,29,16,03,20.50
2015,06,29,16,04,20.70
2015,06,29,16,05,20.80
2015,06,29,16,06,20.90
2015,06,29,16,07,21.00
2015,06,29,16,08,21.10
2015,06,29,16,09,21.30
2015,06,29,16,10,21.40
2015,06,29,16,11,21.60
2015,06,29,16,12,21.70
2015,06,29,16,13,22.00
2015,06,29,16,14,22.20
2015,06,29,16,15,22.50
2015,06,29,16,16,22.80
2015,06,29,16,17,23.30
2015,06,29,16,18,23.90
2015,06,29,16,19,24.40
2015,06,29,16,20,24.80
2015,06,29,16,21,25.20
2015,06,29,16,22,25.40
2015,06,29,16,23,25.60
2015,06,29,16,24,25.80
2015,06,29,16,25,26.10
2015,06,29,16,26,26.40
2015,06,29,16,27,26.60
2015,06,29,16,28,26.80
2015,06,29,16,29,27.10
2015,06,29,16,30,27.30
2015,06,29,16,31,27.70
2015,06,29,16,32,28.00
2015,06,29,16,33,28.30
2015,06,29,16,34,28.50
2015,06,29,16,35,28.60
2015,06,29,16,36,28.80
2015,06,29,16,37,28.80
2015,06,29,16,38,28.80
2015,06,29,16,39,28.80
2015,06,29,16,40,28.90
2015,06,29,16,41,28.90
2015,06,29,16,42,29.00
2015,06,29,16,43,29.00
2015,06,29,16,44,29.00
2015,06,29,16,45,29.10
2015,06,29,16,46,29.10
2015,06,29,16,47,29.10
2015,06,29,16,48,29.20
2015,06,29,16,49,29.10
2015,06,29,16,50,29.20
2015,06,29,16,51,29.20
2015,06,29,16,52,29.20
2015,06,29,16,53,29.20
2015,06,29,16,54,29.20
2015,06,29,16,55,29.30
2015,06,29,16,56,29.30
2015,06,29,16,57,29.30
2015,06,29,16,58,29.30
2015,06,29,16,59,29.30
2015,06,29,17,00,29.40
2015,06,29,17,01,29.40
2015,06,29,17,02,29.50
2015,06,29,17,03,29.50
2015,06,29,17,04,29.50
2015,06,29,17,05,29.50
2015,06,29,17,06,29.60
2015,06,29,17,07,29.60
2015,06,29,17,08,29.60
2015,06,29,17,09,29.60
2015,06,29,17,10,29.60
2015,06,29,17,11,29.50
2015,06,29,17,12,29.50
2015,06,29,17,13,29.50
2015,06,29,17,14,29.50
2015,06,29,17,15,29.50
2015,06,29,17,16,29.40
2015,06,29,17,17,29.50
2015,06,29,17,18,29.50
2015,06,29,17,19,29.50