Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,25,00,00,9.20
2013,05,25,00,01,9.20
2013,05,25,00,02,9.20
2013,05,25,00,03,9.20
2013,05,25,00,04,9.20
2013,05,25,00,05,9.20
2013,05,25,00,06,9.20
2013,05,25,00,07,9.20
2013,05,25,00,08,9.20
2013,05,25,00,09,9.20
2013,05,25,00,10,9.20
2013,05,25,00,11,9.20
2013,05,25,00,12,9.20
2013,05,25,00,13,9.20
2013,05,25,00,14,9.20
2013,05,25,00,15,9.20
2013,05,25,00,16,9.20
2013,05,25,00,17,9.20
2013,05,25,00,18,9.20
2013,05,25,00,19,9.20
2013,05,25,00,20,9.20
2013,05,25,00,21,9.20
2013,05,25,00,22,9.20
2013,05,25,00,23,9.10
2013,05,25,00,24,9.10
2013,05,25,00,25,9.10
2013,05,25,00,26,9.10
2013,05,25,00,27,9.00
2013,05,25,00,28,9.00
2013,05,25,00,29,9.00
2013,05,25,00,30,9.00
2013,05,25,00,31,8.90
2013,05,25,00,32,8.90
2013,05,25,00,33,8.90
2013,05,25,00,34,8.90
2013,05,25,00,35,8.90
2013,05,25,00,36,9.00
2013,05,25,00,37,9.00
2013,05,25,00,38,9.00
2013,05,25,00,39,9.00
2013,05,25,00,40,9.00
2013,05,25,00,41,9.00
2013,05,25,00,42,9.10
2013,05,25,00,43,9.10
2013,05,25,00,44,9.00
2013,05,25,00,45,9.00
2013,05,25,00,46,9.00
2013,05,25,00,47,9.00
2013,05,25,00,48,8.90
2013,05,25,00,49,8.90
2013,05,25,00,50,8.80
2013,05,25,00,51,8.80
2013,05,25,00,52,8.80
2013,05,25,00,53,8.70
2013,05,25,00,54,8.70
2013,05,25,00,55,8.60
2013,05,25,00,56,8.60
2013,05,25,00,57,8.60
2013,05,25,00,58,8.50
2013,05,25,00,59,8.50
2013,05,25,01,00,8.50
2013,05,25,01,01,8.40
2013,05,25,01,02,8.40
2013,05,25,01,03,8.40
2013,05,25,01,04,8.40
2013,05,25,01,05,8.30
2013,05,25,01,06,8.30
2013,05,25,01,07,8.30
2013,05,25,01,08,8.30
2013,05,25,01,09,8.30
2013,05,25,01,10,8.30
2013,05,25,01,11,8.30
2013,05,25,01,12,8.20
2013,05,25,01,13,8.20
2013,05,25,01,14,8.20
2013,05,25,01,15,8.20
2013,05,25,01,16,8.20
2013,05,25,01,17,8.20
2013,05,25,01,18,8.20
2013,05,25,01,19,8.20
2013,05,25,01,20,8.10
2013,05,25,01,21,8.10
2013,05,25,01,22,8.10
2013,05,25,01,23,8.10
2013,05,25,01,24,8.10
2013,05,25,01,25,8.10
2013,05,25,01,26,8.10
2013,05,25,01,27,8.10
2013,05,25,01,28,8.00
2013,05,25,01,29,8.00
2013,05,25,01,30,8.00
2013,05,25,01,31,8.10
2013,05,25,01,32,8.10
2013,05,25,01,33,8.10
2013,05,25,01,34,8.10
2013,05,25,01,35,8.10
2013,05,25,01,36,8.10
2013,05,25,01,37,8.10
2013,05,25,01,38,8.10
2013,05,25,01,39,8.10
2013,05,25,01,40,8.10
2013,05,25,01,41,8.20
2013,05,25,01,42,8.20
2013,05,25,01,43,8.20
2013,05,25,01,44,8.20
2013,05,25,01,45,8.20
2013,05,25,01,46,8.20
2013,05,25,01,47,8.30
2013,05,25,01,48,8.30
2013,05,25,01,49,8.30
2013,05,25,01,50,8.30
2013,05,25,01,51,8.30
2013,05,25,01,52,8.30
2013,05,25,01,53,8.30
2013,05,25,01,54,8.30
2013,05,25,01,55,8.30
2013,05,25,01,56,8.30
2013,05,25,01,57,8.30
2013,05,25,01,58,8.30
2013,05,25,01,59,8.30
2013,05,25,02,00,8.30
2013,05,25,02,01,8.30
2013,05,25,02,02,8.30
2013,05,25,02,03,8.40
2013,05,25,02,04,8.40
2013,05,25,02,05,8.30
2013,05,25,02,06,8.30
2013,05,25,02,07,8.30
2013,05,25,02,08,8.40
2013,05,25,02,09,8.40
2013,05,25,02,10,8.40
2013,05,25,02,11,8.40
2013,05,25,02,12,8.40
2013,05,25,02,13,8.40
2013,05,25,02,14,8.40
2013,05,25,02,15,8.40
2013,05,25,02,16,8.40
2013,05,25,02,17,8.40
2013,05,25,02,18,8.40
2013,05,25,02,19,8.40
2013,05,25,02,20,8.40
2013,05,25,02,21,8.40
2013,05,25,02,22,8.40
2013,05,25,02,23,8.40
2013,05,25,02,24,8.50
2013,05,25,02,25,8.50
2013,05,25,02,26,8.50
2013,05,25,02,27,8.50
2013,05,25,02,28,8.50
2013,05,25,02,29,8.50
2013,05,25,02,30,8.40
2013,05,25,02,31,8.40
2013,05,25,02,32,8.40
2013,05,25,02,33,8.40
2013,05,25,02,34,8.40
2013,05,25,02,35,8.40
2013,05,25,02,36,8.40
2013,05,25,02,37,8.30
2013,05,25,02,38,8.30
2013,05,25,02,39,8.30
2013,05,25,02,40,8.30
2013,05,25,02,41,8.30
2013,05,25,02,42,8.30
2013,05,25,02,43,8.30
2013,05,25,02,44,8.30
2013,05,25,02,45,8.20
2013,05,25,02,46,8.20
2013,05,25,02,47,8.10
2013,05,25,02,48,8.10
2013,05,25,02,49,8.00
2013,05,25,02,50,8.00
2013,05,25,02,51,7.90
2013,05,25,02,52,7.90
2013,05,25,02,53,7.90
2013,05,25,02,54,7.90
2013,05,25,02,55,7.90
2013,05,25,02,56,7.90
2013,05,25,02,57,7.80
2013,05,25,02,58,7.90
2013,05,25,02,59,7.90
2013,05,25,03,00,7.90
2013,05,25,03,01,7.90
2013,05,25,03,02,8.00
2013,05,25,03,03,8.00
2013,05,25,03,04,8.00
2013,05,25,03,05,8.00
2013,05,25,03,06,8.00
2013,05,25,03,07,8.00
2013,05,25,03,08,8.00
2013,05,25,03,09,8.00
2013,05,25,03,10,8.00
2013,05,25,03,11,8.00
2013,05,25,03,12,7.90
2013,05,25,03,13,8.00
2013,05,25,03,14,8.00
2013,05,25,03,15,8.00
2013,05,25,03,16,8.00
2013,05,25,03,17,8.00
2013,05,25,03,18,8.00
2013,05,25,03,19,8.00
2013,05,25,03,20,8.00
2013,05,25,03,21,7.90
2013,05,25,03,22,7.90
2013,05,25,03,23,7.90
2013,05,25,03,24,7.90
2013,05,25,03,25,7.90
2013,05,25,03,26,7.90
2013,05,25,03,27,7.90
2013,05,25,03,28,7.90
2013,05,25,03,29,7.90
2013,05,25,03,30,7.80
2013,05,25,03,31,7.80
2013,05,25,03,32,7.80
2013,05,25,03,33,7.80
2013,05,25,03,34,7.80
2013,05,25,03,35,7.80
2013,05,25,03,36,7.80
2013,05,25,03,37,7.80
2013,05,25,03,38,7.80
2013,05,25,03,39,7.70
2013,05,25,03,40,7.70
2013,05,25,03,41,7.70
2013,05,25,03,42,7.70
2013,05,25,03,43,7.60
2013,05,25,03,44,7.60
2013,05,25,03,45,7.60
2013,05,25,03,46,7.50
2013,05,25,03,47,7.50
2013,05,25,03,48,7.50
2013,05,25,03,49,7.40
2013,05,25,03,50,7.40
2013,05,25,03,51,7.40
2013,05,25,03,52,7.40
2013,05,25,03,53,7.40
2013,05,25,03,54,7.30
2013,05,25,03,55,7.30
2013,05,25,03,56,7.30
2013,05,25,03,57,7.30
2013,05,25,03,58,7.40
2013,05,25,03,59,7.40
2013,05,25,04,00,7.50
2013,05,25,04,01,7.50
2013,05,25,04,02,7.60
2013,05,25,04,03,7.60
2013,05,25,04,04,7.70
2013,05,25,04,05,7.70
2013,05,25,04,06,7.70
2013,05,25,04,07,7.80
2013,05,25,04,08,7.80
2013,05,25,04,09,7.80
2013,05,25,04,10,7.80
2013,05,25,04,11,7.80
2013,05,25,04,12,7.80
2013,05,25,04,13,7.70
2013,05,25,04,14,7.70
2013,05,25,04,15,7.70
2013,05,25,04,16,7.70
2013,05,25,04,17,7.70
2013,05,25,04,18,7.70
2013,05,25,04,19,7.70
2013,05,25,04,20,7.70
2013,05,25,04,21,7.70
2013,05,25,04,22,7.70
2013,05,25,04,23,7.70
2013,05,25,04,24,7.70
2013,05,25,04,25,7.70
2013,05,25,04,26,7.70
2013,05,25,04,27,7.70
2013,05,25,04,28,7.70
2013,05,25,04,29,7.70
2013,05,25,04,30,7.70
2013,05,25,04,31,7.70
2013,05,25,04,32,7.70
2013,05,25,04,33,7.70
2013,05,25,04,34,7.70
2013,05,25,04,35,7.70
2013,05,25,04,36,7.80
2013,05,25,04,37,7.80
2013,05,25,04,38,7.80
2013,05,25,04,39,7.80
2013,05,25,04,40,7.80
2013,05,25,04,41,7.80
2013,05,25,04,42,7.80
2013,05,25,04,43,7.80
2013,05,25,04,44,7.80
2013,05,25,04,45,7.90
2013,05,25,04,46,7.90
2013,05,25,04,47,7.90
2013,05,25,04,48,7.90
2013,05,25,04,49,7.90
2013,05,25,04,50,7.90
2013,05,25,04,51,7.90
2013,05,25,04,52,7.90
2013,05,25,04,53,7.90
2013,05,25,04,54,7.90
2013,05,25,04,55,7.90
2013,05,25,04,56,7.90
2013,05,25,04,57,7.90
2013,05,25,04,58,7.90
2013,05,25,04,59,7.90
2013,05,25,05,00,7.90
2013,05,25,05,01,8.00
2013,05,25,05,02,8.00
2013,05,25,05,03,8.00
2013,05,25,05,04,8.00
2013,05,25,05,05,8.10
2013,05,25,05,06,8.10
2013,05,25,05,07,8.10
2013,05,25,05,08,8.10
2013,05,25,05,09,8.10
2013,05,25,05,10,8.20
2013,05,25,05,11,8.20
2013,05,25,05,12,8.20
2013,05,25,05,13,8.20
2013,05,25,05,14,8.20
2013,05,25,05,15,8.20
2013,05,25,05,16,8.20
2013,05,25,05,17,8.20
2013,05,25,05,18,8.20
2013,05,25,05,19,8.20
2013,05,25,05,20,8.20
2013,05,25,05,21,8.20
2013,05,25,05,22,8.20
2013,05,25,05,23,8.20
2013,05,25,05,24,8.20
2013,05,25,05,25,8.20
2013,05,25,05,26,8.20
2013,05,25,05,27,8.10
2013,05,25,05,28,8.10
2013,05,25,05,29,8.10
2013,05,25,05,30,8.10
2013,05,25,05,31,8.10
2013,05,25,05,32,8.10
2013,05,25,05,33,8.10
2013,05,25,05,34,8.10
2013,05,25,05,35,8.10
2013,05,25,05,36,8.10
2013,05,25,05,37,8.10
2013,05,25,05,38,8.10
2013,05,25,05,39,8.10
2013,05,25,05,40,8.10
2013,05,25,05,41,8.10
2013,05,25,05,42,8.10
2013,05,25,05,43,8.10
2013,05,25,05,44,8.20
2013,05,25,05,45,8.10
2013,05,25,05,46,8.20
2013,05,25,05,47,8.20
2013,05,25,05,48,8.20
2013,05,25,05,49,8.20
2013,05,25,05,50,8.20
2013,05,25,05,51,8.20
2013,05,25,05,52,8.20
2013,05,25,05,53,8.20
2013,05,25,05,54,8.20
2013,05,25,05,55,8.20
2013,05,25,05,56,8.20
2013,05,25,05,57,8.20
2013,05,25,05,58,8.20
2013,05,25,05,59,8.20
2013,05,25,06,00,8.20
2013,05,25,06,01,8.20
2013,05,25,06,02,8.20
2013,05,25,06,03,8.20
2013,05,25,06,04,8.30
2013,05,25,06,05,8.30
2013,05,25,06,06,8.30
2013,05,25,06,07,8.30
2013,05,25,06,08,8.30
2013,05,25,06,09,8.30
2013,05,25,06,10,8.30
2013,05,25,06,11,8.30
2013,05,25,06,12,8.30
2013,05,25,06,13,8.30
2013,05,25,06,14,8.30
2013,05,25,06,15,8.30
2013,05,25,06,16,8.30
2013,05,25,06,17,8.30
2013,05,25,06,18,8.30
2013,05,25,06,19,8.30
2013,05,25,06,20,8.40
2013,05,25,06,21,8.40
2013,05,25,06,22,8.40
2013,05,25,06,23,8.40
2013,05,25,06,24,8.40
2013,05,25,06,25,8.40
2013,05,25,06,26,8.40
2013,05,25,06,27,8.40
2013,05,25,06,28,8.40
2013,05,25,06,29,8.40
2013,05,25,06,30,8.40
2013,05,25,06,31,8.50
2013,05,25,06,32,8.50
2013,05,25,06,33,8.50
2013,05,25,06,34,8.60
2013,05,25,06,35,8.60
2013,05,25,06,36,8.60
2013,05,25,06,37,8.60
2013,05,25,06,38,8.70
2013,05,25,06,39,8.70
2013,05,25,06,40,8.70
2013,05,25,06,41,8.70
2013,05,25,06,42,8.70
2013,05,25,06,43,8.70
2013,05,25,06,44,8.80
2013,05,25,06,45,8.80
2013,05,25,06,46,8.80
2013,05,25,06,47,8.80
2013,05,25,06,48,8.80
2013,05,25,06,49,8.80
2013,05,25,06,50,8.80
2013,05,25,06,51,8.90
2013,05,25,06,52,8.90
2013,05,25,06,53,8.90
2013,05,25,06,54,8.90
2013,05,25,06,55,8.90
2013,05,25,06,56,8.90
2013,05,25,06,57,8.90
2013,05,25,06,58,8.90
2013,05,25,06,59,8.90
2013,05,25,07,00,8.90
2013,05,25,07,01,8.90
2013,05,25,07,02,8.90
2013,05,25,07,03,8.90
2013,05,25,07,04,9.00
2013,05,25,07,05,9.00
2013,05,25,07,06,9.00
2013,05,25,07,07,9.10
2013,05,25,07,08,9.10
2013,05,25,07,09,9.10
2013,05,25,07,10,9.10
2013,05,25,07,11,9.20
2013,05,25,07,12,9.20
2013,05,25,07,13,9.20
2013,05,25,07,14,9.30
2013,05,25,07,15,9.30
2013,05,25,07,16,9.30
2013,05,25,07,17,9.30
2013,05,25,07,18,9.40
2013,05,25,07,19,9.40
2013,05,25,07,20,9.40
2013,05,25,07,21,9.50
2013,05,25,07,22,9.50
2013,05,25,07,23,9.60
2013,05,25,07,24,9.60
2013,05,25,07,25,9.60
2013,05,25,07,26,9.60
2013,05,25,07,27,9.60
2013,05,25,07,28,9.60
2013,05,25,07,29,9.70
2013,05,25,07,30,9.70
2013,05,25,07,31,9.70
2013,05,25,07,32,9.70
2013,05,25,07,33,9.70
2013,05,25,07,34,9.70
2013,05,25,07,35,9.80
2013,05,25,07,36,9.80
2013,05,25,07,37,9.80
2013,05,25,07,38,9.80
2013,05,25,07,39,9.80
2013,05,25,07,40,9.80
2013,05,25,07,41,9.80
2013,05,25,07,42,9.80
2013,05,25,07,43,9.80
2013,05,25,07,44,9.80
2013,05,25,07,45,9.80
2013,05,25,07,46,9.80
2013,05,25,07,47,9.80
2013,05,25,07,48,9.80
2013,05,25,07,49,9.80
2013,05,25,07,50,9.90
2013,05,25,07,51,9.90
2013,05,25,07,52,9.90
2013,05,25,07,53,9.90
2013,05,25,07,54,10.00
2013,05,25,07,55,10.00
2013,05,25,07,56,10.10
2013,05,25,07,57,10.10
2013,05,25,07,58,10.10
2013,05,25,07,59,10.20
2013,05,25,08,00,10.20
2013,05,25,08,01,10.20
2013,05,25,08,02,10.20
2013,05,25,08,03,10.30
2013,05,25,08,04,10.30
2013,05,25,08,05,10.30
2013,05,25,08,06,10.30
2013,05,25,08,07,10.40
2013,05,25,08,08,10.40
2013,05,25,08,09,10.40
2013,05,25,08,10,10.50
2013,05,25,08,11,10.50
2013,05,25,08,12,10.60
2013,05,25,08,13,10.60
2013,05,25,08,14,10.60
2013,05,25,08,15,10.60
2013,05,25,08,16,10.70
2013,05,25,08,17,10.70
2013,05,25,08,18,10.70
2013,05,25,08,19,10.70
2013,05,25,08,20,10.70
2013,05,25,08,21,10.70
2013,05,25,08,22,10.70
2013,05,25,08,23,10.60
2013,05,25,08,24,10.60
2013,05,25,08,25,10.60
2013,05,25,08,26,10.50
2013,05,25,08,27,10.50
2013,05,25,08,28,10.40
2013,05,25,08,29,10.40
2013,05,25,08,30,10.40
2013,05,25,08,31,10.40
2013,05,25,08,32,10.40
2013,05,25,08,33,10.30
2013,05,25,08,34,10.20
2013,05,25,08,35,10.10
2013,05,25,08,36,10.10
2013,05,25,08,37,10.00
2013,05,25,08,38,10.00
2013,05,25,08,39,9.90
2013,05,25,08,40,9.90
2013,05,25,08,41,9.90
2013,05,25,08,42,9.90
2013,05,25,08,43,9.80
2013,05,25,08,44,9.80
2013,05,25,08,45,9.80
2013,05,25,08,46,9.80
2013,05,25,08,47,9.80
2013,05,25,08,48,9.70
2013,05,25,08,49,9.70
2013,05,25,08,50,9.60
2013,05,25,08,51,9.60
2013,05,25,08,52,9.60
2013,05,25,08,53,9.50
2013,05,25,08,54,9.50
2013,05,25,08,55,9.50
2013,05,25,08,56,9.50
2013,05,25,08,57,9.50
2013,05,25,08,58,9.50
2013,05,25,08,59,9.60
2013,05,25,09,00,9.60
2013,05,25,09,01,9.60
2013,05,25,09,02,9.60
2013,05,25,09,03,9.60
2013,05,25,09,04,9.60
2013,05,25,09,05,9.70
2013,05,25,09,06,9.70
2013,05,25,09,07,9.70
2013,05,25,09,08,9.70
2013,05,25,09,09,9.70
2013,05,25,09,10,9.70
2013,05,25,09,11,9.70
2013,05,25,09,12,9.70
2013,05,25,09,13,9.70
2013,05,25,09,14,9.70
2013,05,25,09,15,9.70
2013,05,25,09,16,9.70
2013,05,25,09,17,9.70
2013,05,25,09,18,9.70
2013,05,25,09,19,9.80
2013,05,25,09,20,9.80
2013,05,25,09,21,9.80
2013,05,25,09,22,9.80
2013,05,25,09,23,9.90
2013,05,25,09,24,9.90
2013,05,25,09,25,10.00
2013,05,25,09,26,10.00
2013,05,25,09,27,10.00
2013,05,25,09,28,10.00
2013,05,25,09,29,10.10
2013,05,25,09,30,10.10
2013,05,25,09,31,10.10
2013,05,25,09,32,10.10
2013,05,25,09,33,10.10
2013,05,25,09,34,10.20
2013,05,25,09,35,10.30
2013,05,25,09,36,10.40
2013,05,25,09,37,10.50
2013,05,25,09,38,10.60
2013,05,25,09,39,10.70
2013,05,25,09,40,10.80
2013,05,25,09,41,10.80
2013,05,25,09,42,10.90
2013,05,25,09,43,10.90
2013,05,25,09,44,11.00
2013,05,25,09,45,11.10
2013,05,25,09,46,11.20
2013,05,25,09,47,11.30
2013,05,25,09,48,11.30
2013,05,25,09,49,11.40
2013,05,25,09,50,11.50
2013,05,25,09,51,11.60
2013,05,25,09,52,11.70
2013,05,25,09,53,11.80
2013,05,25,09,54,11.80
2013,05,25,09,55,11.80
2013,05,25,09,56,11.80
2013,05,25,09,57,11.70
2013,05,25,09,58,11.60
2013,05,25,09,59,11.50
2013,05,25,10,00,11.50
2013,05,25,10,01,11.50
2013,05,25,10,02,11.50
2013,05,25,10,03,11.50
2013,05,25,10,04,11.40
2013,05,25,10,05,11.40
2013,05,25,10,06,11.30
2013,05,25,10,07,11.30
2013,05,25,10,08,11.30
2013,05,25,10,09,11.30
2013,05,25,10,10,11.40
2013,05,25,10,11,11.40
2013,05,25,10,12,11.50
2013,05,25,10,13,11.50
2013,05,25,10,14,11.50
2013,05,25,10,15,11.60
2013,05,25,10,16,11.70
2013,05,25,10,17,11.70
2013,05,25,10,18,11.60
2013,05,25,10,19,11.50
2013,05,25,10,20,11.40
2013,05,25,10,21,11.30
2013,05,25,10,22,11.30
2013,05,25,10,23,11.30
2013,05,25,10,24,11.40
2013,05,25,10,25,11.50
2013,05,25,10,26,11.40
2013,05,25,10,27,11.50
2013,05,25,10,28,11.50
2013,05,25,10,29,11.60
2013,05,25,10,30,11.70
2013,05,25,10,31,11.70
2013,05,25,10,32,11.70
2013,05,25,10,33,11.70
2013,05,25,10,34,11.70
2013,05,25,10,35,11.70
2013,05,25,10,36,11.70
2013,05,25,10,37,11.70
2013,05,25,10,38,11.70
2013,05,25,10,39,11.70
2013,05,25,10,40,11.60
2013,05,25,10,41,11.60
2013,05,25,10,42,11.50
2013,05,25,10,43,11.40
2013,05,25,10,44,11.40
2013,05,25,10,45,11.40
2013,05,25,10,46,11.30
2013,05,25,10,47,11.30
2013,05,25,10,48,11.30
2013,05,25,10,49,11.30
2013,05,25,10,50,11.30
2013,05,25,10,51,11.30
2013,05,25,10,52,11.30
2013,05,25,10,53,11.30
2013,05,25,10,54,11.30
2013,05,25,10,55,11.30
2013,05,25,10,56,11.30
2013,05,25,10,57,11.30
2013,05,25,10,58,11.30
2013,05,25,10,59,11.30
2013,05,25,11,00,11.30
2013,05,25,11,01,11.30
2013,05,25,11,02,11.30
2013,05,25,11,03,11.30
2013,05,25,11,04,11.40
2013,05,25,11,05,11.40
2013,05,25,11,06,11.40
2013,05,25,11,07,11.50
2013,05,25,11,08,11.50
2013,05,25,11,09,11.60
2013,05,25,11,10,11.60
2013,05,25,11,11,11.60
2013,05,25,11,12,11.70
2013,05,25,11,13,11.60
2013,05,25,11,14,11.60
2013,05,25,11,15,11.60
2013,05,25,11,16,11.50
2013,05,25,11,17,11.50
2013,05,25,11,18,11.50
2013,05,25,11,19,11.40
2013,05,25,11,20,11.40
2013,05,25,11,21,11.40
2013,05,25,11,22,11.50
2013,05,25,11,23,11.60
2013,05,25,11,24,11.60
2013,05,25,11,25,11.60
2013,05,25,11,26,11.60
2013,05,25,11,27,11.60
2013,05,25,11,28,11.60
2013,05,25,11,29,11.60
2013,05,25,11,30,11.60
2013,05,25,11,31,11.70
2013,05,25,11,32,11.70
2013,05,25,11,33,11.70
2013,05,25,11,34,11.70
2013,05,25,11,35,11.60
2013,05,25,11,36,11.60
2013,05,25,11,37,11.60
2013,05,25,11,38,11.60
2013,05,25,11,39,11.60
2013,05,25,11,40,11.50
2013,05,25,11,41,11.50
2013,05,25,11,42,11.50
2013,05,25,11,43,11.50
2013,05,25,11,44,11.50
2013,05,25,11,45,11.60
2013,05,25,11,46,11.60
2013,05,25,11,47,11.60
2013,05,25,11,48,11.60
2013,05,25,11,49,11.50
2013,05,25,11,50,11.50
2013,05,25,11,51,11.40
2013,05,25,11,52,11.40
2013,05,25,11,53,11.40
2013,05,25,11,54,11.40
2013,05,25,11,55,11.50
2013,05,25,11,56,11.60
2013,05,25,11,57,11.60
2013,05,25,11,58,11.60
2013,05,25,11,59,11.70
2013,05,25,12,00,11.70
2013,05,25,12,01,11.70
2013,05,25,12,02,11.80
2013,05,25,12,03,11.80
2013,05,25,12,04,11.90
2013,05,25,12,05,11.90
2013,05,25,12,06,12.00
2013,05,25,12,07,12.00
2013,05,25,12,08,12.10
2013,05,25,12,09,12.10
2013,05,25,12,10,12.20
2013,05,25,12,11,12.20
2013,05,25,12,12,12.30
2013,05,25,12,13,12.30
2013,05,25,12,14,12.40
2013,05,25,12,15,12.40
2013,05,25,12,16,12.50
2013,05,25,12,17,12.40
2013,05,25,12,18,12.50
2013,05,25,12,19,12.50
2013,05,25,12,20,12.60
2013,05,25,12,21,12.60
2013,05,25,12,22,12.60
2013,05,25,12,23,12.70
2013,05,25,12,24,12.70
2013,05,25,12,25,12.70
2013,05,25,12,26,12.70
2013,05,25,12,27,12.70
2013,05,25,12,28,12.60
2013,05,25,12,29,12.60
2013,05,25,12,30,12.70
2013,05,25,12,31,12.80
2013,05,25,12,32,12.80
2013,05,25,12,33,12.80
2013,05,25,12,34,12.80
2013,05,25,12,35,12.90
2013,05,25,12,36,13.00
2013,05,25,12,37,13.00
2013,05,25,12,38,13.00
2013,05,25,12,39,13.10
2013,05,25,12,40,13.20
2013,05,25,12,41,13.20
2013,05,25,12,42,13.10
2013,05,25,12,43,13.00
2013,05,25,12,44,13.00
2013,05,25,12,45,13.10
2013,05,25,12,46,13.20
2013,05,25,12,47,13.30
2013,05,25,12,48,13.40
2013,05,25,12,49,13.50
2013,05,25,12,50,13.50
2013,05,25,12,51,13.50
2013,05,25,12,52,13.40
2013,05,25,12,53,13.40
2013,05,25,12,54,13.50
2013,05,25,12,55,13.60
2013,05,25,12,56,13.70
2013,05,25,12,57,13.80
2013,05,25,12,58,13.70
2013,05,25,12,59,13.50
2013,05,25,13,00,13.40
2013,05,25,13,01,13.30
2013,05,25,13,02,13.40
2013,05,25,13,03,13.40
2013,05,25,13,04,13.40
2013,05,25,13,05,13.40
2013,05,25,13,06,13.30
2013,05,25,13,07,13.30
2013,05,25,13,08,13.30
2013,05,25,13,09,13.40
2013,05,25,13,10,13.40
2013,05,25,13,11,13.30
2013,05,25,13,12,13.30
2013,05,25,13,13,13.30
2013,05,25,13,14,13.40
2013,05,25,13,15,13.40
2013,05,25,13,16,13.50
2013,05,25,13,17,13.50
2013,05,25,13,18,13.50
2013,05,25,13,19,13.40
2013,05,25,13,20,13.40
2013,05,25,13,21,13.30
2013,05,25,13,22,13.30
2013,05,25,13,23,13.20
2013,05,25,13,24,13.30
2013,05,25,13,25,13.30
2013,05,25,13,26,13.40
2013,05,25,13,27,13.50
2013,05,25,13,28,13.60
2013,05,25,13,29,13.60
2013,05,25,13,30,13.60
2013,05,25,13,31,13.60
2013,05,25,13,32,13.60
2013,05,25,13,33,13.50
2013,05,25,13,34,13.40
2013,05,25,13,35,13.40
2013,05,25,13,36,13.40
2013,05,25,13,37,13.30
2013,05,25,13,38,13.40
2013,05,25,13,39,13.40
2013,05,25,13,40,13.50
2013,05,25,13,41,13.60
2013,05,25,13,42,13.80
2013,05,25,13,43,13.80
2013,05,25,13,44,13.80
2013,05,25,13,45,13.70
2013,05,25,13,46,13.50
2013,05,25,13,47,13.40
2013,05,25,13,48,13.40
2013,05,25,13,49,13.50
2013,05,25,13,50,13.50
2013,05,25,13,51,13.60
2013,05,25,13,52,13.70
2013,05,25,13,53,13.80
2013,05,25,13,54,13.80
2013,05,25,13,55,13.70
2013,05,25,13,56,13.70
2013,05,25,13,57,13.60
2013,05,25,13,58,13.70
2013,05,25,13,59,13.70
2013,05,25,14,00,13.60
2013,05,25,14,01,13.60
2013,05,25,14,02,13.60
2013,05,25,14,03,13.70
2013,05,25,14,04,13.80
2013,05,25,14,05,13.70
2013,05,25,14,06,13.70
2013,05,25,14,07,13.70
2013,05,25,14,08,13.80
2013,05,25,14,09,13.90
2013,05,25,14,10,13.80
2013,05,25,14,11,13.80
2013,05,25,14,12,13.80
2013,05,25,14,13,13.70
2013,05,25,14,14,13.60
2013,05,25,14,15,13.60
2013,05,25,14,16,13.60
2013,05,25,14,17,13.70
2013,05,25,14,18,13.70
2013,05,25,14,19,13.60
2013,05,25,14,20,13.50
2013,05,25,14,21,13.50
2013,05,25,14,22,13.60
2013,05,25,14,23,13.70
2013,05,25,14,24,13.80
2013,05,25,14,25,13.90
2013,05,25,14,26,13.90
2013,05,25,14,27,13.90
2013,05,25,14,28,13.90
2013,05,25,14,29,13.90
2013,05,25,14,30,13.80
2013,05,25,14,31,13.70
2013,05,25,14,32,13.70
2013,05,25,14,33,13.60
2013,05,25,14,34,13.70
2013,05,25,14,35,13.70
2013,05,25,14,36,13.80
2013,05,25,14,37,13.90
2013,05,25,14,38,13.90
2013,05,25,14,39,14.00
2013,05,25,14,40,14.00
2013,05,25,14,41,14.00
2013,05,25,14,42,14.00
2013,05,25,14,43,13.90
2013,05,25,14,44,13.80
2013,05,25,14,45,13.90
2013,05,25,14,46,13.90
2013,05,25,14,47,14.00
2013,05,25,14,48,14.10
2013,05,25,14,49,14.10
2013,05,25,14,50,14.20
2013,05,25,14,51,14.30
2013,05,25,14,52,14.30
2013,05,25,14,53,14.20
2013,05,25,14,54,14.20
2013,05,25,14,55,14.20
2013,05,25,14,56,14.10
2013,05,25,14,57,13.90
2013,05,25,14,58,13.80
2013,05,25,14,59,13.80
2013,05,25,15,00,13.80
2013,05,25,15,01,13.80
2013,05,25,15,02,13.80
2013,05,25,15,03,13.80
2013,05,25,15,04,13.80
2013,05,25,15,05,13.80
2013,05,25,15,06,13.80
2013,05,25,15,07,13.90
2013,05,25,15,08,13.90
2013,05,25,15,09,13.90
2013,05,25,15,10,13.90
2013,05,25,15,11,14.00
2013,05,25,15,12,14.00
2013,05,25,15,13,14.20
2013,05,25,15,14,14.30
2013,05,25,15,15,14.30
2013,05,25,15,16,14.20
2013,05,25,15,17,14.10
2013,05,25,15,18,14.00
2013,05,25,15,19,13.90
2013,05,25,15,20,13.90
2013,05,25,15,21,13.90
2013,05,25,15,22,13.90
2013,05,25,15,23,13.90
2013,05,25,15,24,13.90
2013,05,25,15,25,13.90
2013,05,25,15,26,13.80
2013,05,25,15,27,13.80
2013,05,25,15,28,13.90
2013,05,25,15,29,13.80
2013,05,25,15,30,13.80
2013,05,25,15,31,13.80
2013,05,25,15,32,13.80
2013,05,25,15,33,13.80
2013,05,25,15,34,13.80
2013,05,25,15,35,13.90
2013,05,25,15,36,13.90
2013,05,25,15,37,13.80
2013,05,25,15,38,13.80
2013,05,25,15,39,13.80
2013,05,25,15,40,13.80
2013,05,25,15,41,13.80
2013,05,25,15,42,13.80
2013,05,25,15,43,13.80
2013,05,25,15,44,13.70
2013,05,25,15,45,13.60
2013,05,25,15,46,13.50
2013,05,25,15,47,13.40
2013,05,25,15,48,13.30
2013,05,25,15,49,13.20
2013,05,25,15,50,13.20
2013,05,25,15,51,13.10
2013,05,25,15,52,13.10
2013,05,25,15,53,13.00
2013,05,25,15,54,13.00
2013,05,25,15,55,12.90
2013,05,25,15,56,12.90
2013,05,25,15,57,12.90
2013,05,25,15,58,12.90
2013,05,25,15,59,12.90
2013,05,25,16,00,12.90
2013,05,25,16,01,12.90
2013,05,25,16,02,12.90
2013,05,25,16,03,12.90
2013,05,25,16,04,12.90
2013,05,25,16,05,12.90
2013,05,25,16,06,12.90
2013,05,25,16,07,12.90
2013,05,25,16,08,12.90
2013,05,25,16,09,12.90
2013,05,25,16,10,12.90
2013,05,25,16,11,12.90
2013,05,25,16,12,12.90
2013,05,25,16,13,12.90
2013,05,25,16,14,12.90
2013,05,25,16,15,12.90
2013,05,25,16,16,12.80
2013,05,25,16,17,12.90
2013,05,25,16,18,12.80
2013,05,25,16,19,12.80
2013,05,25,16,20,12.80
2013,05,25,16,21,12.80
2013,05,25,16,22,12.80
2013,05,25,16,23,12.80
2013,05,25,16,24,12.70
2013,05,25,16,25,12.70
2013,05,25,16,26,12.70
2013,05,25,16,27,12.70
2013,05,25,16,28,12.60
2013,05,25,16,29,12.60
2013,05,25,16,30,12.60
2013,05,25,16,31,12.50
2013,05,25,16,32,12.50
2013,05,25,16,33,12.50
2013,05,25,16,34,12.50
2013,05,25,16,35,12.50
2013,05,25,16,36,12.50
2013,05,25,16,37,12.50
2013,05,25,16,38,12.50
2013,05,25,16,39,12.50
2013,05,25,16,40,12.50
2013,05,25,16,41,12.50
2013,05,25,16,42,12.50
2013,05,25,16,43,12.50
2013,05,25,16,44,12.50
2013,05,25,16,45,12.50
2013,05,25,16,46,12.60
2013,05,25,16,47,12.60
2013,05,25,16,48,12.60
2013,05,25,16,49,12.70
2013,05,25,16,50,12.70
2013,05,25,16,51,12.80
2013,05,25,16,52,12.80
2013,05,25,16,53,12.80
2013,05,25,16,54,12.80
2013,05,25,16,55,12.80
2013,05,25,16,56,12.80
2013,05,25,16,57,12.90
2013,05,25,16,58,12.90
2013,05,25,16,59,12.90
2013,05,25,17,00,13.00
2013,05,25,17,01,13.00
2013,05,25,17,02,13.10
2013,05,25,17,03,13.10
2013,05,25,17,04,13.10
2013,05,25,17,05,13.10
2013,05,25,17,06,13.10
2013,05,25,17,07,13.20
2013,05,25,17,08,13.20
2013,05,25,17,09,13.20
2013,05,25,17,10,13.20
2013,05,25,17,11,13.30
2013,05,25,17,12,13.30
2013,05,25,17,13,13.30
2013,05,25,17,14,13.30
2013,05,25,17,15,13.30
2013,05,25,17,16,13.30
2013,05,25,17,17,13.30
2013,05,25,17,18,13.30
2013,05,25,17,19,13.30
2013,05,25,17,20,13.30
2013,05,25,17,21,13.30
2013,05,25,17,22,13.30
2013,05,25,17,23,13.30
2013,05,25,17,24,13.30
2013,05,25,17,25,13.30
2013,05,25,17,26,13.30
2013,05,25,17,27,13.30
2013,05,25,17,28,13.30
2013,05,25,17,29,13.20
2013,05,25,17,30,13.20
2013,05,25,17,31,13.20
2013,05,25,17,32,13.20
2013,05,25,17,33,13.20
2013,05,25,17,34,13.20
2013,05,25,17,35,13.20
2013,05,25,17,36,13.20
2013,05,25,17,37,13.20
2013,05,25,17,38,13.20
2013,05,25,17,39,13.20
2013,05,25,17,40,13.20
2013,05,25,17,41,13.30
2013,05,25,17,42,13.20