Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,11.00
2018,04,24,00,01,10.90
2018,04,24,00,02,10.90
2018,04,24,00,03,10.90
2018,04,24,00,04,10.80
2018,04,24,00,05,10.70
2018,04,24,00,06,10.70
2018,04,24,00,07,10.60
2018,04,24,00,08,10.60
2018,04,24,00,09,10.60
2018,04,24,00,10,10.60
2018,04,24,00,11,10.60
2018,04,24,00,12,10.60
2018,04,24,00,13,10.60
2018,04,24,00,14,10.60
2018,04,24,00,15,10.60
2018,04,24,00,16,10.70
2018,04,24,00,17,10.70
2018,04,24,00,18,10.80
2018,04,24,00,19,10.80
2018,04,24,00,20,10.80
2018,04,24,00,21,10.80
2018,04,24,00,22,10.80
2018,04,24,00,23,10.80
2018,04,24,00,24,10.80
2018,04,24,00,25,10.80
2018,04,24,00,26,10.80
2018,04,24,00,27,10.70
2018,04,24,00,28,10.70
2018,04,24,00,29,10.70
2018,04,24,00,30,10.60
2018,04,24,00,31,10.60
2018,04,24,00,32,10.60
2018,04,24,00,33,10.60
2018,04,24,00,34,10.40
2018,04,24,00,35,10.40
2018,04,24,00,36,10.40
2018,04,24,00,37,10.40
2018,04,24,00,38,10.40
2018,04,24,00,39,10.40
2018,04,24,00,40,10.40
2018,04,24,00,41,10.40
2018,04,24,00,42,10.40
2018,04,24,00,43,10.40
2018,04,24,00,44,10.30
2018,04,24,00,45,10.30
2018,04,24,00,46,10.30
2018,04,24,00,47,10.30
2018,04,24,00,48,10.30
2018,04,24,00,49,10.30
2018,04,24,00,50,10.30
2018,04,24,00,51,10.30
2018,04,24,00,52,10.30
2018,04,24,00,53,10.30
2018,04,24,00,54,10.30
2018,04,24,00,55,10.30
2018,04,24,00,56,10.30
2018,04,24,00,57,10.20
2018,04,24,00,58,10.20
2018,04,24,00,59,10.20
2018,04,24,01,00,10.20
2018,04,24,01,01,10.20
2018,04,24,01,02,10.20
2018,04,24,01,03,10.20
2018,04,24,01,04,10.20
2018,04,24,01,05,10.20
2018,04,24,01,06,10.10
2018,04,24,01,07,10.10
2018,04,24,01,08,10.20
2018,04,24,01,09,10.20
2018,04,24,01,10,10.20
2018,04,24,01,11,10.20
2018,04,24,01,12,10.20
2018,04,24,01,13,10.30
2018,04,24,01,14,10.30
2018,04,24,01,15,10.30
2018,04,24,01,16,10.30
2018,04,24,01,17,10.30
2018,04,24,01,18,10.30
2018,04,24,01,19,10.30
2018,04,24,01,20,10.30
2018,04,24,01,21,10.30
2018,04,24,01,22,10.30
2018,04,24,01,23,10.30
2018,04,24,01,24,10.30
2018,04,24,01,25,10.30
2018,04,24,01,26,10.30
2018,04,24,01,27,10.20
2018,04,24,01,28,10.20
2018,04,24,01,29,10.20
2018,04,24,01,30,10.10
2018,04,24,01,31,10.10
2018,04,24,01,32,10.10
2018,04,24,01,33,10.10
2018,04,24,01,34,10.10
2018,04,24,01,35,10.10
2018,04,24,01,36,10.10
2018,04,24,01,37,10.10
2018,04,24,01,38,10.10
2018,04,24,01,39,10.10
2018,04,24,01,40,10.10
2018,04,24,01,41,10.10
2018,04,24,01,42,10.10
2018,04,24,01,43,10.20
2018,04,24,01,44,10.20
2018,04,24,01,45,10.20
2018,04,24,01,46,10.10
2018,04,24,01,47,10.10
2018,04,24,01,48,10.10
2018,04,24,01,49,10.10
2018,04,24,01,50,10.00
2018,04,24,01,51,9.90
2018,04,24,01,52,9.90
2018,04,24,01,53,9.80
2018,04,24,01,54,9.80
2018,04,24,01,55,9.70
2018,04,24,01,56,9.70
2018,04,24,01,57,9.60
2018,04,24,01,58,9.50
2018,04,24,01,59,9.50
2018,04,24,02,00,9.50
2018,04,24,02,01,9.40
2018,04,24,02,02,9.40
2018,04,24,02,03,9.40
2018,04,24,02,04,9.40
2018,04,24,02,05,9.30
2018,04,24,02,06,9.30
2018,04,24,02,07,9.20
2018,04,24,02,08,9.20
2018,04,24,02,09,9.20
2018,04,24,02,10,9.10
2018,04,24,02,11,9.10
2018,04,24,02,12,9.00
2018,04,24,02,13,9.00
2018,04,24,02,14,9.00
2018,04,24,02,15,9.00
2018,04,24,02,16,9.10
2018,04,24,02,17,9.10
2018,04,24,02,18,9.20
2018,04,24,02,19,9.20
2018,04,24,02,20,9.20
2018,04,24,02,21,9.30
2018,04,24,02,22,9.30
2018,04,24,02,23,9.30
2018,04,24,02,24,9.40
2018,04,24,02,25,9.40
2018,04,24,02,26,9.40
2018,04,24,02,27,9.40
2018,04,24,02,28,9.50
2018,04,24,02,29,9.50
2018,04,24,02,30,9.60
2018,04,24,02,31,9.60
2018,04,24,02,32,9.70
2018,04,24,02,33,9.70
2018,04,24,02,34,9.70
2018,04,24,02,35,9.80
2018,04,24,02,36,9.90
2018,04,24,02,37,9.90
2018,04,24,02,38,10.00
2018,04,24,02,39,10.10
2018,04,24,02,40,10.10
2018,04,24,02,41,10.10
2018,04,24,02,42,10.20
2018,04,24,02,43,10.20
2018,04,24,02,44,10.30
2018,04,24,02,45,10.40
2018,04,24,02,46,10.40
2018,04,24,02,47,10.40
2018,04,24,02,48,10.40
2018,04,24,02,49,10.40
2018,04,24,02,50,10.40
2018,04,24,02,51,10.40
2018,04,24,02,52,10.40
2018,04,24,02,53,10.40
2018,04,24,02,54,10.40
2018,04,24,02,55,10.40
2018,04,24,02,56,10.40
2018,04,24,02,57,10.40
2018,04,24,02,58,10.40
2018,04,24,02,59,10.40
2018,04,24,03,00,10.40
2018,04,24,03,01,10.30
2018,04,24,03,02,10.30
2018,04,24,03,03,10.30
2018,04,24,03,04,10.20
2018,04,24,03,05,10.20
2018,04,24,03,06,10.20
2018,04,24,03,07,10.10
2018,04,24,03,08,10.10
2018,04,24,03,09,10.10
2018,04,24,03,10,10.10
2018,04,24,03,11,10.10
2018,04,24,03,12,10.00
2018,04,24,03,13,9.90
2018,04,24,03,14,9.90
2018,04,24,03,15,9.90
2018,04,24,03,16,9.90
2018,04,24,03,17,9.90
2018,04,24,03,18,9.90
2018,04,24,03,19,9.90
2018,04,24,03,20,9.90
2018,04,24,03,21,9.90
2018,04,24,03,22,10.00
2018,04,24,03,23,10.10
2018,04,24,03,24,10.10
2018,04,24,03,25,10.00
2018,04,24,03,26,9.90
2018,04,24,03,27,9.90
2018,04,24,03,28,9.90
2018,04,24,03,29,9.80
2018,04,24,03,30,9.70
2018,04,24,03,31,9.60
2018,04,24,03,32,9.50
2018,04,24,03,33,9.50
2018,04,24,03,34,9.50
2018,04,24,03,35,9.50
2018,04,24,03,36,9.30
2018,04,24,03,37,9.10
2018,04,24,03,38,9.10
2018,04,24,03,39,9.10
2018,04,24,03,40,9.10
2018,04,24,03,41,9.20
2018,04,24,03,42,9.20
2018,04,24,03,43,9.30
2018,04,24,03,44,9.40
2018,04,24,03,45,9.50
2018,04,24,03,46,9.60
2018,04,24,03,47,9.70
2018,04,24,03,48,9.70
2018,04,24,03,49,9.80
2018,04,24,03,50,9.80
2018,04,24,03,51,9.80
2018,04,24,03,52,9.80
2018,04,24,03,53,9.70
2018,04,24,03,54,9.70
2018,04,24,03,55,9.70
2018,04,24,03,56,9.70
2018,04,24,03,57,9.70
2018,04,24,03,58,9.70
2018,04,24,03,59,9.70
2018,04,24,04,00,9.70
2018,04,24,04,01,9.70
2018,04,24,04,02,9.70
2018,04,24,04,03,9.80
2018,04,24,04,04,9.80
2018,04,24,04,05,9.70
2018,04,24,04,06,9.70
2018,04,24,04,07,9.70
2018,04,24,04,08,9.60
2018,04,24,04,09,9.60
2018,04,24,04,10,9.50
2018,04,24,04,11,9.40
2018,04,24,04,12,9.40
2018,04,24,04,13,9.30
2018,04,24,04,14,9.20
2018,04,24,04,15,9.20
2018,04,24,04,16,9.20
2018,04,24,04,17,9.20
2018,04,24,04,18,9.20
2018,04,24,04,19,9.20
2018,04,24,04,20,9.20
2018,04,24,04,21,9.10
2018,04,24,04,22,9.10
2018,04,24,04,23,9.00
2018,04,24,04,24,9.00
2018,04,24,04,25,9.00
2018,04,24,04,26,9.00
2018,04,24,04,27,8.90
2018,04,24,04,28,8.90
2018,04,24,04,29,8.90
2018,04,24,04,30,8.90
2018,04,24,04,31,8.90
2018,04,24,04,32,8.90
2018,04,24,04,33,8.90
2018,04,24,04,34,9.00
2018,04,24,04,35,9.00
2018,04,24,04,36,9.00
2018,04,24,04,37,9.10
2018,04,24,04,38,9.10
2018,04,24,04,39,9.10
2018,04,24,04,40,9.20
2018,04,24,04,41,9.20
2018,04,24,04,42,9.30
2018,04,24,04,43,9.30
2018,04,24,04,44,9.30
2018,04,24,04,45,9.30
2018,04,24,04,46,9.30
2018,04,24,04,47,9.30
2018,04,24,04,48,9.30
2018,04,24,04,49,9.40
2018,04,24,04,50,9.40
2018,04,24,04,51,9.40
2018,04,24,04,52,9.40
2018,04,24,04,53,9.50
2018,04,24,04,54,9.50
2018,04,24,04,55,9.50
2018,04,24,04,56,9.50
2018,04,24,04,57,9.60
2018,04,24,04,58,9.60
2018,04,24,04,59,9.60
2018,04,24,05,00,9.60
2018,04,24,05,01,9.60
2018,04,24,05,02,9.60
2018,04,24,05,03,9.60
2018,04,24,05,04,9.60
2018,04,24,05,05,9.60
2018,04,24,05,06,9.60
2018,04,24,05,07,9.70
2018,04,24,05,08,9.70
2018,04,24,05,09,9.70
2018,04,24,05,10,9.70
2018,04,24,05,11,9.70
2018,04,24,05,12,9.70
2018,04,24,05,13,9.70
2018,04,24,05,14,9.60
2018,04,24,05,15,9.60
2018,04,24,05,16,9.50
2018,04,24,05,17,9.50
2018,04,24,05,18,9.50
2018,04,24,05,19,9.60
2018,04,24,05,20,9.60
2018,04,24,05,21,9.70
2018,04,24,05,22,9.70
2018,04,24,05,23,9.80
2018,04,24,05,24,9.80
2018,04,24,05,25,9.90
2018,04,24,05,26,9.90
2018,04,24,05,27,9.90
2018,04,24,05,28,9.90
2018,04,24,05,29,9.90
2018,04,24,05,30,10.00
2018,04,24,05,31,10.10
2018,04,24,05,32,10.10
2018,04,24,05,33,10.20
2018,04,24,05,34,10.20
2018,04,24,05,35,10.30
2018,04,24,05,36,10.40
2018,04,24,05,37,10.50
2018,04,24,05,38,10.60
2018,04,24,05,39,10.60
2018,04,24,05,40,10.70
2018,04,24,05,41,10.70
2018,04,24,05,42,10.80
2018,04,24,05,43,10.80
2018,04,24,05,44,10.80
2018,04,24,05,45,10.70
2018,04,24,05,46,10.70
2018,04,24,05,47,10.70
2018,04,24,05,48,10.70
2018,04,24,05,49,10.70
2018,04,24,05,50,10.70
2018,04,24,05,51,10.70
2018,04,24,05,52,10.70
2018,04,24,05,53,10.70
2018,04,24,05,54,10.70
2018,04,24,05,55,10.70
2018,04,24,05,56,10.70
2018,04,24,05,57,10.70
2018,04,24,05,58,10.70
2018,04,24,05,59,10.70
2018,04,24,06,00,10.60
2018,04,24,06,01,10.70
2018,04,24,06,02,10.70
2018,04,24,06,03,10.70
2018,04,24,06,04,10.80
2018,04,24,06,05,10.80
2018,04,24,06,06,10.90
2018,04,24,06,07,10.90
2018,04,24,06,08,10.90
2018,04,24,06,09,10.90
2018,04,24,06,10,11.00
2018,04,24,06,11,11.10
2018,04,24,06,12,11.10
2018,04,24,06,13,11.10
2018,04,24,06,14,11.10
2018,04,24,06,15,11.10
2018,04,24,06,16,11.10
2018,04,24,06,17,11.10
2018,04,24,06,18,11.10
2018,04,24,06,19,11.10
2018,04,24,06,20,11.20
2018,04,24,06,21,11.20
2018,04,24,06,22,11.10
2018,04,24,06,23,11.10
2018,04,24,06,24,11.10
2018,04,24,06,25,11.10
2018,04,24,06,26,11.10
2018,04,24,06,27,11.10
2018,04,24,06,28,11.10
2018,04,24,06,29,11.20
2018,04,24,06,30,11.20
2018,04,24,06,31,11.20
2018,04,24,06,32,11.20
2018,04,24,06,33,11.20
2018,04,24,06,34,11.20
2018,04,24,06,35,11.20
2018,04,24,06,36,11.20
2018,04,24,06,37,11.20
2018,04,24,06,38,11.20
2018,04,24,06,39,11.20
2018,04,24,06,40,11.20
2018,04,24,06,41,11.20
2018,04,24,06,42,11.20
2018,04,24,06,43,11.10
2018,04,24,06,44,11.20
2018,04,24,06,45,11.20
2018,04,24,06,46,11.20
2018,04,24,06,47,11.10
2018,04,24,06,48,11.10
2018,04,24,06,49,11.10
2018,04,24,06,50,11.10
2018,04,24,06,51,11.10
2018,04,24,06,52,11.10
2018,04,24,06,53,11.10
2018,04,24,06,54,11.10
2018,04,24,06,55,11.20
2018,04,24,06,56,11.20
2018,04,24,06,57,11.20
2018,04,24,06,58,11.30
2018,04,24,06,59,11.30
2018,04,24,07,00,11.30
2018,04,24,07,01,11.30
2018,04,24,07,02,11.30
2018,04,24,07,03,11.30
2018,04,24,07,04,11.30
2018,04,24,07,05,11.30
2018,04,24,07,06,11.30
2018,04,24,07,07,11.30
2018,04,24,07,08,11.30
2018,04,24,07,09,11.30
2018,04,24,07,10,11.30
2018,04,24,07,11,11.30
2018,04,24,07,12,11.40
2018,04,24,07,13,11.40
2018,04,24,07,14,11.40
2018,04,24,07,15,11.40
2018,04,24,07,16,11.40
2018,04,24,07,17,11.40
2018,04,24,07,18,11.40
2018,04,24,07,19,11.40
2018,04,24,07,20,11.40
2018,04,24,07,21,11.40
2018,04,24,07,22,11.60
2018,04,24,07,23,11.60
2018,04,24,07,24,11.60
2018,04,24,07,25,11.60
2018,04,24,07,26,11.60
2018,04,24,07,27,11.60
2018,04,24,07,28,11.60
2018,04,24,07,29,11.70
2018,04,24,07,30,11.70
2018,04,24,07,31,11.70
2018,04,24,07,32,11.70
2018,04,24,07,33,11.80
2018,04,24,07,34,11.80
2018,04,24,07,35,11.80
2018,04,24,07,36,11.80
2018,04,24,07,37,11.80
2018,04,24,07,38,11.80
2018,04,24,07,39,11.90
2018,04,24,07,40,11.90
2018,04,24,07,41,11.90
2018,04,24,07,42,12.00
2018,04,24,07,43,12.00
2018,04,24,07,44,12.10
2018,04,24,07,45,12.10
2018,04,24,07,46,12.20
2018,04,24,07,47,12.20
2018,04,24,07,48,12.30
2018,04,24,07,49,12.30
2018,04,24,07,50,12.30
2018,04,24,07,51,12.30
2018,04,24,07,52,12.40
2018,04,24,07,53,12.40
2018,04,24,07,54,12.50
2018,04,24,07,55,12.50
2018,04,24,07,56,12.50
2018,04,24,07,57,12.60
2018,04,24,07,58,12.60
2018,04,24,07,59,12.60
2018,04,24,08,00,12.70
2018,04,24,08,01,12.70
2018,04,24,08,02,12.70
2018,04,24,08,03,12.80
2018,04,24,08,04,12.80
2018,04,24,08,05,12.80
2018,04,24,08,06,12.80
2018,04,24,08,07,12.80
2018,04,24,08,08,12.80
2018,04,24,08,09,12.80
2018,04,24,08,10,12.90
2018,04,24,08,11,12.90
2018,04,24,08,12,12.90
2018,04,24,08,13,12.90
2018,04,24,08,14,12.90
2018,04,24,08,15,12.90
2018,04,24,08,16,13.00
2018,04,24,08,17,13.00
2018,04,24,08,18,13.10
2018,04,24,08,19,13.10
2018,04,24,08,20,13.20
2018,04,24,08,21,13.20
2018,04,24,08,22,13.20
2018,04,24,08,23,13.20
2018,04,24,08,24,13.20
2018,04,24,08,25,13.30
2018,04,24,08,26,13.30
2018,04,24,08,27,13.30
2018,04,24,08,28,13.30
2018,04,24,08,29,13.30
2018,04,24,08,30,13.30
2018,04,24,08,31,13.30
2018,04,24,08,32,13.30
2018,04,24,08,33,13.30
2018,04,24,08,34,13.30
2018,04,24,08,35,13.30
2018,04,24,08,36,13.30
2018,04,24,08,37,13.30
2018,04,24,08,38,13.30
2018,04,24,08,39,13.30
2018,04,24,08,40,13.30
2018,04,24,08,41,13.30
2018,04,24,08,42,13.30
2018,04,24,08,43,13.30
2018,04,24,08,44,13.30
2018,04,24,08,45,13.40
2018,04,24,08,46,13.40
2018,04,24,08,47,13.40
2018,04,24,08,48,13.40
2018,04,24,08,49,13.50
2018,04,24,08,50,13.50
2018,04,24,08,51,13.50
2018,04,24,08,52,13.50
2018,04,24,08,53,13.50
2018,04,24,08,54,13.50
2018,04,24,08,55,13.50
2018,04,24,08,56,13.60
2018,04,24,08,57,13.60
2018,04,24,08,58,13.70
2018,04,24,08,59,13.70
2018,04,24,09,00,13.60
2018,04,24,09,01,13.60
2018,04,24,09,02,13.60
2018,04,24,09,03,13.70
2018,04,24,09,04,13.70
2018,04,24,09,05,13.70
2018,04,24,09,06,13.70
2018,04,24,09,07,13.70
2018,04,24,09,08,13.80
2018,04,24,09,09,13.80
2018,04,24,09,10,13.90
2018,04,24,09,11,13.90
2018,04,24,09,12,14.00
2018,04,24,09,13,14.00
2018,04,24,09,14,14.00
2018,04,24,09,15,14.00
2018,04,24,09,16,14.00
2018,04,24,09,17,14.00
2018,04,24,09,18,14.00
2018,04,24,09,19,14.00
2018,04,24,09,20,13.90
2018,04,24,09,21,13.90
2018,04,24,09,22,13.90
2018,04,24,09,23,14.00
2018,04,24,09,24,13.90
2018,04,24,09,25,13.90
2018,04,24,09,26,14.00
2018,04,24,09,27,14.00
2018,04,24,09,28,14.10
2018,04,24,09,29,14.10
2018,04,24,09,30,14.20
2018,04,24,09,31,14.20
2018,04,24,09,32,14.20
2018,04,24,09,33,14.20
2018,04,24,09,34,14.20
2018,04,24,09,35,14.20
2018,04,24,09,36,14.20
2018,04,24,09,37,14.20
2018,04,24,09,38,14.20
2018,04,24,09,39,14.20
2018,04,24,09,40,14.20
2018,04,24,09,41,14.20
2018,04,24,09,42,14.30
2018,04,24,09,43,14.30
2018,04,24,09,44,14.40
2018,04,24,09,45,14.50
2018,04,24,09,46,14.60
2018,04,24,09,47,14.70
2018,04,24,09,48,14.70
2018,04,24,09,49,14.70
2018,04,24,09,50,14.70
2018,04,24,09,51,14.70
2018,04,24,09,52,14.60
2018,04,24,09,53,14.60
2018,04,24,09,54,14.60
2018,04,24,09,55,14.50
2018,04,24,09,56,14.50
2018,04,24,09,57,14.50
2018,04,24,09,58,14.40
2018,04,24,09,59,14.40
2018,04,24,10,00,14.50
2018,04,24,10,01,14.60
2018,04,24,10,02,14.60
2018,04,24,10,03,14.70
2018,04,24,10,04,14.70
2018,04,24,10,05,14.80
2018,04,24,10,06,14.80
2018,04,24,10,07,14.80
2018,04,24,10,08,14.90
2018,04,24,10,09,15.00
2018,04,24,10,10,15.10
2018,04,24,10,11,15.10
2018,04,24,10,12,15.10
2018,04,24,10,13,15.10
2018,04,24,10,14,15.20
2018,04,24,10,15,15.10
2018,04,24,10,16,15.10
2018,04,24,10,17,15.10
2018,04,24,10,18,15.10
2018,04,24,10,19,15.20
2018,04,24,10,20,15.20
2018,04,24,10,21,15.20
2018,04,24,10,22,15.20
2018,04,24,10,23,15.30
2018,04,24,10,24,15.30
2018,04,24,10,25,15.40
2018,04,24,10,26,15.40
2018,04,24,10,27,15.50
2018,04,24,10,28,15.50
2018,04,24,10,29,15.50
2018,04,24,10,30,15.40
2018,04,24,10,31,15.30
2018,04,24,10,32,15.30
2018,04,24,10,33,15.30
2018,04,24,10,34,15.30
2018,04,24,10,35,15.30
2018,04,24,10,36,15.40
2018,04,24,10,37,15.40
2018,04,24,10,38,15.40
2018,04,24,10,39,15.40
2018,04,24,10,40,15.40
2018,04,24,10,41,15.40
2018,04,24,10,42,15.50
2018,04,24,10,43,15.60
2018,04,24,10,44,15.60
2018,04,24,10,45,15.60
2018,04,24,10,46,15.60
2018,04,24,10,47,15.60
2018,04,24,10,48,15.60
2018,04,24,10,49,15.60
2018,04,24,10,50,15.70
2018,04,24,10,51,15.60
2018,04,24,10,52,15.60
2018,04,24,10,53,15.70
2018,04,24,10,54,15.70
2018,04,24,10,55,15.70
2018,04,24,10,56,15.70
2018,04,24,10,57,15.80
2018,04,24,10,58,15.90
2018,04,24,10,59,15.90
2018,04,24,11,00,16.00
2018,04,24,11,01,16.10
2018,04,24,11,02,16.10
2018,04,24,11,03,16.10
2018,04,24,11,04,16.10
2018,04,24,11,05,16.10
2018,04,24,11,06,16.10
2018,04,24,11,07,16.10
2018,04,24,11,08,16.10
2018,04,24,11,09,16.10
2018,04,24,11,10,16.10
2018,04,24,11,11,16.10
2018,04,24,11,12,16.00
2018,04,24,11,13,15.90
2018,04,24,11,14,15.90
2018,04,24,11,15,15.90
2018,04,24,11,16,16.00
2018,04,24,11,17,16.00
2018,04,24,11,18,15.90
2018,04,24,11,19,16.00
2018,04,24,11,20,16.20
2018,04,24,11,21,16.20
2018,04,24,11,22,16.30
2018,04,24,11,23,16.40
2018,04,24,11,24,16.40
2018,04,24,11,25,16.30
2018,04,24,11,26,16.30
2018,04,24,11,27,16.30
2018,04,24,11,28,16.40
2018,04,24,11,29,16.50
2018,04,24,11,30,16.60
2018,04,24,11,31,16.40
2018,04,24,11,32,16.40
2018,04,24,11,33,16.40
2018,04,24,11,34,16.40
2018,04,24,11,35,16.40
2018,04,24,11,36,16.50
2018,04,24,11,37,16.60
2018,04,24,11,38,16.60
2018,04,24,11,39,16.70
2018,04,24,11,40,16.70
2018,04,24,11,41,16.80
2018,04,24,11,42,16.90
2018,04,24,11,43,17.00
2018,04,24,11,44,17.00
2018,04,24,11,45,17.00
2018,04,24,11,46,17.00
2018,04,24,11,47,17.10
2018,04,24,11,48,17.10
2018,04,24,11,49,17.00
2018,04,24,11,50,17.00
2018,04,24,11,51,16.90
2018,04,24,11,52,16.90
2018,04,24,11,53,16.90
2018,04,24,11,54,16.80
2018,04,24,11,55,16.80
2018,04,24,11,56,16.80
2018,04,24,11,57,16.80
2018,04,24,11,58,16.90
2018,04,24,11,59,17.00
2018,04,24,12,00,17.00
2018,04,24,12,01,17.10
2018,04,24,12,02,17.00
2018,04,24,12,03,17.00
2018,04,24,12,04,17.00
2018,04,24,12,05,17.00
2018,04,24,12,06,17.00
2018,04,24,12,07,17.10
2018,04,24,12,08,17.10
2018,04,24,12,09,17.20
2018,04,24,12,10,17.30
2018,04,24,12,11,17.30
2018,04,24,12,12,17.30
2018,04,24,12,13,17.20
2018,04,24,12,14,17.20
2018,04,24,12,15,17.20
2018,04,24,12,16,17.20
2018,04,24,12,17,17.20
2018,04,24,12,18,17.20
2018,04,24,12,19,17.20
2018,04,24,12,20,17.20
2018,04,24,12,21,17.30
2018,04,24,12,22,17.30
2018,04,24,12,23,17.40
2018,04,24,12,24,17.50
2018,04,24,12,25,17.50
2018,04,24,12,26,17.50
2018,04,24,12,27,17.50
2018,04,24,12,28,17.50
2018,04,24,12,29,17.50
2018,04,24,12,30,17.50
2018,04,24,12,31,17.40
2018,04,24,12,32,17.40
2018,04,24,12,33,17.30
2018,04,24,12,34,17.30
2018,04,24,12,35,17.30
2018,04,24,12,36,17.40
2018,04,24,12,37,17.40
2018,04,24,12,38,17.40
2018,04,24,12,39,17.40
2018,04,24,12,40,17.30
2018,04,24,12,41,17.30
2018,04,24,12,42,17.40
2018,04,24,12,43,17.40
2018,04,24,12,44,17.40
2018,04,24,12,45,17.50
2018,04,24,12,46,17.50
2018,04,24,12,47,17.60
2018,04,24,12,48,17.60
2018,04,24,12,49,17.50
2018,04,24,12,50,17.50
2018,04,24,12,51,17.60
2018,04,24,12,52,17.70
2018,04,24,12,53,17.70
2018,04,24,12,54,17.60
2018,04,24,12,55,17.60
2018,04,24,12,56,17.60
2018,04,24,12,57,17.60
2018,04,24,12,58,17.70
2018,04,24,12,59,17.70
2018,04,24,13,00,17.70
2018,04,24,13,01,17.70
2018,04,24,13,02,17.70
2018,04,24,13,03,17.80
2018,04,24,13,04,17.80
2018,04,24,13,05,17.90
2018,04,24,13,06,17.80
2018,04,24,13,07,17.70
2018,04,24,13,08,17.70
2018,04,24,13,09,17.70
2018,04,24,13,10,17.80
2018,04,24,13,11,17.90
2018,04,24,13,12,18.10
2018,04,24,13,13,18.10
2018,04,24,13,14,18.20
2018,04,24,13,15,18.20
2018,04,24,13,16,18.20
2018,04,24,13,17,18.20
2018,04,24,13,18,18.20
2018,04,24,13,19,18.20
2018,04,24,13,20,18.20
2018,04,24,13,21,18.30
2018,04,24,13,22,18.30
2018,04,24,13,23,18.40
2018,04,24,13,24,18.50
2018,04,24,13,25,18.50
2018,04,24,13,26,18.60
2018,04,24,13,27,18.60
2018,04,24,13,28,18.60
2018,04,24,13,29,18.60
2018,04,24,13,30,18.60
2018,04,24,13,31,18.70
2018,04,24,13,32,18.80
2018,04,24,13,33,18.80
2018,04,24,13,34,18.80
2018,04,24,13,35,18.90
2018,04,24,13,36,18.90
2018,04,24,13,37,18.90
2018,04,24,13,38,18.80
2018,04,24,13,39,18.80
2018,04,24,13,40,18.80
2018,04,24,13,41,18.80
2018,04,24,13,42,18.80
2018,04,24,13,43,18.80
2018,04,24,13,44,18.80
2018,04,24,13,45,18.80
2018,04,24,13,46,18.80
2018,04,24,13,47,18.80
2018,04,24,13,48,18.80
2018,04,24,13,49,18.80
2018,04,24,13,50,18.80
2018,04,24,13,51,18.80
2018,04,24,13,52,18.70
2018,04,24,13,53,18.60
2018,04,24,13,54,18.60
2018,04,24,13,55,18.60
2018,04,24,13,56,18.60
2018,04,24,13,57,18.70
2018,04,24,13,58,18.80
2018,04,24,13,59,18.90
2018,04,24,14,00,18.90
2018,04,24,14,01,18.90
2018,04,24,14,02,19.00
2018,04,24,14,03,19.10
2018,04,24,14,04,19.00
2018,04,24,14,05,18.90
2018,04,24,14,06,18.80
2018,04,24,14,07,18.70
2018,04,24,14,08,18.60
2018,04,24,14,09,18.60
2018,04,24,14,10,18.60
2018,04,24,14,11,18.70
2018,04,24,14,12,18.80
2018,04,24,14,13,18.80
2018,04,24,14,14,18.80
2018,04,24,14,15,18.90
2018,04,24,14,16,19.10
2018,04,24,14,17,19.10
2018,04,24,14,18,19.10
2018,04,24,14,19,19.00
2018,04,24,14,20,19.00
2018,04,24,14,21,19.10
2018,04,24,14,22,19.10
2018,04,24,14,23,19.30
2018,04,24,14,24,19.40
2018,04,24,14,25,19.50
2018,04,24,14,26,19.60
2018,04,24,14,27,19.60
2018,04,24,14,28,19.50
2018,04,24,14,29,19.50
2018,04,24,14,30,19.50
2018,04,24,14,31,19.60
2018,04,24,14,32,19.50
2018,04,24,14,33,19.60
2018,04,24,14,34,19.60
2018,04,24,14,35,19.70
2018,04,24,14,36,19.70
2018,04,24,14,37,19.60
2018,04,24,14,38,19.50
2018,04,24,14,39,19.50
2018,04,24,14,40,19.50
2018,04,24,14,41,19.50
2018,04,24,14,42,19.40
2018,04,24,14,43,19.40
2018,04,24,14,44,19.50
2018,04,24,14,45,19.50
2018,04,24,14,46,19.60
2018,04,24,14,47,19.70
2018,04,24,14,48,19.70
2018,04,24,14,49,19.70
2018,04,24,14,50,19.60
2018,04,24,14,51,19.60
2018,04,24,14,52,19.60
2018,04,24,14,53,19.50
2018,04,24,14,54,19.40
2018,04,24,14,55,19.50
2018,04,24,14,56,19.50
2018,04,24,14,57,19.60
2018,04,24,14,58,19.60
2018,04,24,14,59,19.60
2018,04,24,15,00,19.60
2018,04,24,15,01,19.50
2018,04,24,15,02,19.50
2018,04,24,15,03,19.50
2018,04,24,15,04,19.40
2018,04,24,15,05,19.40
2018,04,24,15,06,19.40
2018,04,24,15,07,19.30
2018,04,24,15,08,19.40
2018,04,24,15,09,19.50
2018,04,24,15,10,19.60
2018,04,24,15,11,19.60
2018,04,24,15,12,19.60
2018,04,24,15,13,19.50
2018,04,24,15,14,19.50
2018,04,24,15,15,19.60
2018,04,24,15,16,19.60
2018,04,24,15,17,19.70
2018,04,24,15,18,19.80
2018,04,24,15,19,19.80
2018,04,24,15,20,19.80
2018,04,24,15,21,19.90
2018,04,24,15,22,19.70
2018,04,24,15,23,19.70
2018,04,24,15,24,19.70
2018,04,24,15,25,19.70
2018,04,24,15,26,19.80
2018,04,24,15,27,19.80
2018,04,24,15,28,19.90
2018,04,24,15,29,19.90
2018,04,24,15,30,19.90
2018,04,24,15,31,19.90
2018,04,24,15,32,19.90
2018,04,24,15,33,19.90
2018,04,24,15,34,19.90
2018,04,24,15,35,19.90
2018,04,24,15,36,19.90
2018,04,24,15,37,19.90
2018,04,24,15,38,20.00
2018,04,24,15,39,20.10
2018,04,24,15,40,20.20
2018,04,24,15,41,20.30
2018,04,24,15,42,20.40
2018,04,24,15,43,20.40
2018,04,24,15,44,20.40
2018,04,24,15,45,20.40
2018,04,24,15,46,20.40
2018,04,24,15,47,20.40
2018,04,24,15,48,20.30
2018,04,24,15,49,20.30
2018,04,24,15,50,20.30
2018,04,24,15,51,20.30
2018,04,24,15,52,20.20
2018,04,24,15,53,20.20
2018,04,24,15,54,20.30
2018,04,24,15,55,20.40
2018,04,24,15,56,20.50
2018,04,24,15,57,20.60
2018,04,24,15,58,20.70
2018,04,24,15,59,20.70
2018,04,24,16,00,20.80
2018,04,24,16,01,20.70
2018,04,24,16,02,20.80
2018,04,24,16,03,20.80
2018,04,24,16,04,20.90
2018,04,24,16,05,20.90
2018,04,24,16,06,20.90
2018,04,24,16,07,20.90
2018,04,24,16,08,20.80
2018,04,24,16,09,20.70
2018,04,24,16,10,20.60
2018,04,24,16,11,20.50
2018,04,24,16,12,20.30
2018,04,24,16,13,20.20
2018,04,24,16,14,20.20
2018,04,24,16,15,20.10
2018,04,24,16,16,20.10
2018,04,24,16,17,20.20
2018,04,24,16,18,20.30
2018,04,24,16,19,20.30
2018,04,24,16,20,20.30
2018,04,24,16,21,20.30
2018,04,24,16,22,20.20
2018,04,24,16,23,20.20
2018,04,24,16,24,20.10
2018,04,24,16,25,20.10
2018,04,24,16,26,20.10
2018,04,24,16,27,20.10
2018,04,24,16,28,20.20
2018,04,24,16,29,20.20
2018,04,24,16,30,20.20
2018,04,24,16,31,20.20
2018,04,24,16,32,20.20
2018,04,24,16,33,20.20
2018,04,24,16,34,20.20
2018,04,24,16,35,20.20
2018,04,24,16,36,20.20
2018,04,24,16,37,20.20
2018,04,24,16,38,20.20
2018,04,24,16,39,20.20
2018,04,24,16,40,20.20
2018,04,24,16,41,20.30
2018,04,24,16,42,20.30
2018,04,24,16,43,20.30
2018,04,24,16,44,20.20
2018,04,24,16,45,20.20
2018,04,24,16,46,20.20
2018,04,24,16,47,20.00
2018,04,24,16,48,19.90
2018,04,24,16,49,19.90
2018,04,24,16,50,19.90
2018,04,24,16,51,19.90
2018,04,24,16,52,19.90
2018,04,24,16,53,20.00
2018,04,24,16,54,20.10
2018,04,24,16,55,20.20
2018,04,24,16,56,20.20
2018,04,24,16,57,20.20
2018,04,24,16,58,20.10
2018,04,24,16,59,20.00
2018,04,24,17,00,19.90
2018,04,24,17,01,19.90
2018,04,24,17,02,19.90
2018,04,24,17,03,19.90
2018,04,24,17,04,19.90
2018,04,24,17,05,20.00
2018,04,24,17,06,20.10
2018,04,24,17,07,20.10
2018,04,24,17,08,20.20
2018,04,24,17,09,20.20
2018,04,24,17,10,20.30
2018,04,24,17,11,20.30
2018,04,24,17,12,20.30
2018,04,24,17,13,20.30
2018,04,24,17,14,20.30
2018,04,24,17,15,20.30
2018,04,24,17,16,20.20
2018,04,24,17,17,20.20
2018,04,24,17,18,20.20
2018,04,24,17,19,20.20
2018,04,24,17,20,20.20
2018,04,24,17,21,20.20
2018,04,24,17,22,20.20
2018,04,24,17,23,20.20
2018,04,24,17,24,20.20
2018,04,24,17,25,20.20
2018,04,24,17,26,20.20
2018,04,24,17,27,20.20