Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.70
2017,05,27,00,01,13.70
2017,05,27,00,02,13.70
2017,05,27,00,03,13.60
2017,05,27,00,04,13.60
2017,05,27,00,05,13.60
2017,05,27,00,06,13.60
2017,05,27,00,07,13.60
2017,05,27,00,08,13.60
2017,05,27,00,09,13.60
2017,05,27,00,10,13.60
2017,05,27,00,11,13.60
2017,05,27,00,12,13.60
2017,05,27,00,13,13.60
2017,05,27,00,14,13.50
2017,05,27,00,15,13.50
2017,05,27,00,16,13.40
2017,05,27,00,17,13.40
2017,05,27,00,18,13.40
2017,05,27,00,19,13.40
2017,05,27,00,20,13.40
2017,05,27,00,21,13.30
2017,05,27,00,22,13.30
2017,05,27,00,23,13.30
2017,05,27,00,24,13.30
2017,05,27,00,25,13.30
2017,05,27,00,26,13.30
2017,05,27,00,27,13.30
2017,05,27,00,28,13.30
2017,05,27,00,29,13.30
2017,05,27,00,30,13.30
2017,05,27,00,31,13.20
2017,05,27,00,32,13.20
2017,05,27,00,33,13.20
2017,05,27,00,34,13.20
2017,05,27,00,35,13.20
2017,05,27,00,36,13.10
2017,05,27,00,37,13.10
2017,05,27,00,38,13.10
2017,05,27,00,39,13.10
2017,05,27,00,40,13.10
2017,05,27,00,41,13.10
2017,05,27,00,42,13.00
2017,05,27,00,43,13.00
2017,05,27,00,44,13.00
2017,05,27,00,45,13.00
2017,05,27,00,46,13.00
2017,05,27,00,47,13.00
2017,05,27,00,48,12.90
2017,05,27,00,49,12.90
2017,05,27,00,50,12.90
2017,05,27,00,51,12.90
2017,05,27,00,52,12.90
2017,05,27,00,53,12.90
2017,05,27,00,54,12.90
2017,05,27,00,55,12.90
2017,05,27,00,56,12.90
2017,05,27,00,57,12.90
2017,05,27,00,58,12.90
2017,05,27,00,59,12.80
2017,05,27,01,00,12.80
2017,05,27,01,01,12.80
2017,05,27,01,02,12.80
2017,05,27,01,03,12.80
2017,05,27,01,04,12.80
2017,05,27,01,05,12.80
2017,05,27,01,06,12.80
2017,05,27,01,07,12.80
2017,05,27,01,08,12.80
2017,05,27,01,09,12.80
2017,05,27,01,10,12.80
2017,05,27,01,11,12.80
2017,05,27,01,12,12.80
2017,05,27,01,13,12.80
2017,05,27,01,14,12.80
2017,05,27,01,15,12.80
2017,05,27,01,16,12.70
2017,05,27,01,17,12.70
2017,05,27,01,18,12.70
2017,05,27,01,19,12.70
2017,05,27,01,20,12.70
2017,05,27,01,21,12.70
2017,05,27,01,22,12.70
2017,05,27,01,23,12.60
2017,05,27,01,24,12.60
2017,05,27,01,25,12.60
2017,05,27,01,26,12.60
2017,05,27,01,27,12.60
2017,05,27,01,28,12.60
2017,05,27,01,29,12.60
2017,05,27,01,30,12.60
2017,05,27,01,31,12.60
2017,05,27,01,32,12.60
2017,05,27,01,33,12.60
2017,05,27,01,34,12.60
2017,05,27,01,35,12.50
2017,05,27,01,36,12.50
2017,05,27,01,37,12.50
2017,05,27,01,38,12.50
2017,05,27,01,39,12.40
2017,05,27,01,40,12.40
2017,05,27,01,41,12.40
2017,05,27,01,42,12.40
2017,05,27,01,43,12.40
2017,05,27,01,44,12.40
2017,05,27,01,45,12.40
2017,05,27,01,46,12.30
2017,05,27,01,47,12.30
2017,05,27,01,48,12.30
2017,05,27,01,49,12.30
2017,05,27,01,50,12.30
2017,05,27,01,51,12.30
2017,05,27,01,52,12.30
2017,05,27,01,53,12.20
2017,05,27,01,54,12.20
2017,05,27,01,55,12.20
2017,05,27,01,56,12.20
2017,05,27,01,57,12.20
2017,05,27,01,58,12.20
2017,05,27,01,59,12.20
2017,05,27,02,00,12.20
2017,05,27,02,01,12.20
2017,05,27,02,02,12.20
2017,05,27,02,03,12.20
2017,05,27,02,04,12.20
2017,05,27,02,05,12.20
2017,05,27,02,06,12.10
2017,05,27,02,07,12.10
2017,05,27,02,08,12.10
2017,05,27,02,09,12.10
2017,05,27,02,10,12.10
2017,05,27,02,11,12.10
2017,05,27,02,12,12.10
2017,05,27,02,13,12.10
2017,05,27,02,14,12.10
2017,05,27,02,15,12.10
2017,05,27,02,16,12.10
2017,05,27,02,17,12.10
2017,05,27,02,18,12.10
2017,05,27,02,19,12.10
2017,05,27,02,20,12.10
2017,05,27,02,21,12.10
2017,05,27,02,22,12.00
2017,05,27,02,23,12.00
2017,05,27,02,24,12.00
2017,05,27,02,25,12.00
2017,05,27,02,26,11.90
2017,05,27,02,27,11.90
2017,05,27,02,28,11.90
2017,05,27,02,29,11.90
2017,05,27,02,30,11.90
2017,05,27,02,31,11.90
2017,05,27,02,32,11.90
2017,05,27,02,33,11.80
2017,05,27,02,34,11.80
2017,05,27,02,35,11.80
2017,05,27,02,36,11.80
2017,05,27,02,37,11.80
2017,05,27,02,38,11.80
2017,05,27,02,39,11.80
2017,05,27,02,40,11.80
2017,05,27,02,41,11.80
2017,05,27,02,42,11.80
2017,05,27,02,43,11.80
2017,05,27,02,44,11.80
2017,05,27,02,45,11.80
2017,05,27,02,46,11.80
2017,05,27,02,47,11.80
2017,05,27,02,48,11.70
2017,05,27,02,49,11.70
2017,05,27,02,50,11.70
2017,05,27,02,51,11.70
2017,05,27,02,52,11.70
2017,05,27,02,53,11.70
2017,05,27,02,54,11.60
2017,05,27,02,55,11.60
2017,05,27,02,56,11.60
2017,05,27,02,57,11.60
2017,05,27,02,58,11.50
2017,05,27,02,59,11.50
2017,05,27,03,00,11.50
2017,05,27,03,01,11.50
2017,05,27,03,02,11.40
2017,05,27,03,03,11.40
2017,05,27,03,04,11.40
2017,05,27,03,05,11.40
2017,05,27,03,06,11.40
2017,05,27,03,07,11.40
2017,05,27,03,08,11.40
2017,05,27,03,09,11.40
2017,05,27,03,10,11.40
2017,05,27,03,11,11.40
2017,05,27,03,12,11.40
2017,05,27,03,13,11.40
2017,05,27,03,14,11.40
2017,05,27,03,15,11.40
2017,05,27,03,16,11.40
2017,05,27,03,17,11.40
2017,05,27,03,18,11.30
2017,05,27,03,19,11.30
2017,05,27,03,20,11.30
2017,05,27,03,21,11.30
2017,05,27,03,22,11.30
2017,05,27,03,23,11.30
2017,05,27,03,24,11.30
2017,05,27,03,25,11.30
2017,05,27,03,26,11.30
2017,05,27,03,27,11.30
2017,05,27,03,28,11.30
2017,05,27,03,29,11.30
2017,05,27,03,30,11.20
2017,05,27,03,31,11.20
2017,05,27,03,32,11.20
2017,05,27,03,33,11.20
2017,05,27,03,34,11.20
2017,05,27,03,35,11.20
2017,05,27,03,36,11.20
2017,05,27,03,37,11.20
2017,05,27,03,38,11.20
2017,05,27,03,39,11.20
2017,05,27,03,40,11.20
2017,05,27,03,41,11.20
2017,05,27,03,42,11.20
2017,05,27,03,43,11.20
2017,05,27,03,44,11.20
2017,05,27,03,45,11.20
2017,05,27,03,46,11.20
2017,05,27,03,47,11.20
2017,05,27,03,48,11.20
2017,05,27,03,49,11.20
2017,05,27,03,50,11.20
2017,05,27,03,51,11.20
2017,05,27,03,52,11.20
2017,05,27,03,53,11.20
2017,05,27,03,54,11.20
2017,05,27,03,55,11.20
2017,05,27,03,56,11.20
2017,05,27,03,57,11.20
2017,05,27,03,58,11.20
2017,05,27,03,59,11.20
2017,05,27,04,00,11.20
2017,05,27,04,01,11.20
2017,05,27,04,02,11.10
2017,05,27,04,03,11.10
2017,05,27,04,04,11.10
2017,05,27,04,05,11.10
2017,05,27,04,06,11.10
2017,05,27,04,07,11.10
2017,05,27,04,08,11.10
2017,05,27,04,09,11.00
2017,05,27,04,10,11.10
2017,05,27,04,11,11.10
2017,05,27,04,12,11.00
2017,05,27,04,13,11.00
2017,05,27,04,14,11.00
2017,05,27,04,15,11.00
2017,05,27,04,16,11.00
2017,05,27,04,17,10.90
2017,05,27,04,18,10.90
2017,05,27,04,19,10.90
2017,05,27,04,20,10.90
2017,05,27,04,21,10.90
2017,05,27,04,22,10.80
2017,05,27,04,23,10.80
2017,05,27,04,24,10.80
2017,05,27,04,25,10.80
2017,05,27,04,26,10.80
2017,05,27,04,27,10.80
2017,05,27,04,28,10.80
2017,05,27,04,29,10.80
2017,05,27,04,30,10.70
2017,05,27,04,31,10.70
2017,05,27,04,32,10.70
2017,05,27,04,33,10.70
2017,05,27,04,34,10.70
2017,05,27,04,35,10.60
2017,05,27,04,36,10.60
2017,05,27,04,37,10.60
2017,05,27,04,38,10.60
2017,05,27,04,39,10.60
2017,05,27,04,40,10.60
2017,05,27,04,41,10.50
2017,05,27,04,42,10.50
2017,05,27,04,43,10.50
2017,05,27,04,44,10.50
2017,05,27,04,45,10.40
2017,05,27,04,46,10.40
2017,05,27,04,47,10.40
2017,05,27,04,48,10.40
2017,05,27,04,49,10.40
2017,05,27,04,50,10.30
2017,05,27,04,51,10.30
2017,05,27,04,52,10.30
2017,05,27,04,53,10.30
2017,05,27,04,54,10.30
2017,05,27,04,55,10.30
2017,05,27,04,56,10.30
2017,05,27,04,57,10.30
2017,05,27,04,58,10.30
2017,05,27,04,59,10.30
2017,05,27,05,00,10.30
2017,05,27,05,01,10.20
2017,05,27,05,02,10.20
2017,05,27,05,03,10.20
2017,05,27,05,04,10.20
2017,05,27,05,05,10.20
2017,05,27,05,06,10.20
2017,05,27,05,07,10.20
2017,05,27,05,08,10.20
2017,05,27,05,09,10.20
2017,05,27,05,10,10.20
2017,05,27,05,11,10.20
2017,05,27,05,12,10.20
2017,05,27,05,13,10.10
2017,05,27,05,14,10.10
2017,05,27,05,15,10.10
2017,05,27,05,16,10.10
2017,05,27,05,17,10.10
2017,05,27,05,18,10.10
2017,05,27,05,19,10.10
2017,05,27,05,20,10.10
2017,05,27,05,21,10.10
2017,05,27,05,22,10.00
2017,05,27,05,23,10.00
2017,05,27,05,24,10.10
2017,05,27,05,25,10.00
2017,05,27,05,26,10.00
2017,05,27,05,27,10.00
2017,05,27,05,28,10.10
2017,05,27,05,29,10.00
2017,05,27,05,30,10.00
2017,05,27,05,31,10.00
2017,05,27,05,32,10.00
2017,05,27,05,33,10.00
2017,05,27,05,34,10.00
2017,05,27,05,35,10.00
2017,05,27,05,36,10.00
2017,05,27,05,37,10.00
2017,05,27,05,38,10.00
2017,05,27,05,39,10.00
2017,05,27,05,40,10.00
2017,05,27,05,41,10.00
2017,05,27,05,42,10.00
2017,05,27,05,43,10.00
2017,05,27,05,44,10.00
2017,05,27,05,45,10.00
2017,05,27,05,46,10.00
2017,05,27,05,47,10.00
2017,05,27,05,48,9.90
2017,05,27,05,49,9.90
2017,05,27,05,50,9.90
2017,05,27,05,51,9.90
2017,05,27,05,52,9.90
2017,05,27,05,53,9.90
2017,05,27,05,54,9.90
2017,05,27,05,55,9.90
2017,05,27,05,56,10.00
2017,05,27,05,57,10.00
2017,05,27,05,58,10.00
2017,05,27,05,59,10.00
2017,05,27,06,00,10.00
2017,05,27,06,01,10.00
2017,05,27,06,02,10.00
2017,05,27,06,03,10.00
2017,05,27,06,04,10.00
2017,05,27,06,05,10.00
2017,05,27,06,06,10.00
2017,05,27,06,07,10.00
2017,05,27,06,08,10.00
2017,05,27,06,09,10.10
2017,05,27,06,10,10.10
2017,05,27,06,11,10.10
2017,05,27,06,12,10.10
2017,05,27,06,13,10.10
2017,05,27,06,14,10.20
2017,05,27,06,15,10.20
2017,05,27,06,16,10.20
2017,05,27,06,17,10.20
2017,05,27,06,18,10.20
2017,05,27,06,19,10.30
2017,05,27,06,20,10.30
2017,05,27,06,21,10.30
2017,05,27,06,22,10.30
2017,05,27,06,23,10.40
2017,05,27,06,24,10.40
2017,05,27,06,25,10.40
2017,05,27,06,26,10.40
2017,05,27,06,27,10.40
2017,05,27,06,28,10.50
2017,05,27,06,29,10.50
2017,05,27,06,30,10.60
2017,05,27,06,31,10.60
2017,05,27,06,32,10.70
2017,05,27,06,33,10.70
2017,05,27,06,34,10.80
2017,05,27,06,35,10.80
2017,05,27,06,36,10.80
2017,05,27,06,37,10.90
2017,05,27,06,38,10.90
2017,05,27,06,39,10.90
2017,05,27,06,40,10.90
2017,05,27,06,41,10.90
2017,05,27,06,42,11.00
2017,05,27,06,43,11.00
2017,05,27,06,44,11.00
2017,05,27,06,45,11.10
2017,05,27,06,46,11.10
2017,05,27,06,47,11.10
2017,05,27,06,48,11.10
2017,05,27,06,49,11.10
2017,05,27,06,50,11.20
2017,05,27,06,51,11.20
2017,05,27,06,52,11.20
2017,05,27,06,53,11.30
2017,05,27,06,54,11.30
2017,05,27,06,55,11.30
2017,05,27,06,56,11.40
2017,05,27,06,57,11.40
2017,05,27,06,58,11.40
2017,05,27,06,59,11.50
2017,05,27,07,00,11.60
2017,05,27,07,01,11.70
2017,05,27,07,02,11.80
2017,05,27,07,03,11.80
2017,05,27,07,04,11.90
2017,05,27,07,05,12.00
2017,05,27,07,06,12.10
2017,05,27,07,07,12.20
2017,05,27,07,08,12.20
2017,05,27,07,09,12.30
2017,05,27,07,10,12.30
2017,05,27,07,11,12.40
2017,05,27,07,12,12.50
2017,05,27,07,13,12.50
2017,05,27,07,14,12.60
2017,05,27,07,15,12.70
2017,05,27,07,16,12.80
2017,05,27,07,17,12.80
2017,05,27,07,18,12.90
2017,05,27,07,19,13.00
2017,05,27,07,20,13.00
2017,05,27,07,21,13.10
2017,05,27,07,22,13.20
2017,05,27,07,23,13.30
2017,05,27,07,24,13.40
2017,05,27,07,25,13.50
2017,05,27,07,26,13.60
2017,05,27,07,27,13.70
2017,05,27,07,28,13.80
2017,05,27,07,29,13.90
2017,05,27,07,30,14.00
2017,05,27,07,31,14.20
2017,05,27,07,32,14.30
2017,05,27,07,33,14.50
2017,05,27,07,34,14.60
2017,05,27,07,35,14.70
2017,05,27,07,36,14.80
2017,05,27,07,37,15.00
2017,05,27,07,38,15.10
2017,05,27,07,39,15.20
2017,05,27,07,40,15.30
2017,05,27,07,41,15.50
2017,05,27,07,42,15.60
2017,05,27,07,43,15.70
2017,05,27,07,44,15.80
2017,05,27,07,45,15.90
2017,05,27,07,46,16.00
2017,05,27,07,47,16.00
2017,05,27,07,48,16.00
2017,05,27,07,49,16.00
2017,05,27,07,50,16.10
2017,05,27,07,51,16.00
2017,05,27,07,52,16.10
2017,05,27,07,53,16.10
2017,05,27,07,54,16.00
2017,05,27,07,55,16.10
2017,05,27,07,56,16.10
2017,05,27,07,57,16.10
2017,05,27,07,58,16.10
2017,05,27,07,59,16.20
2017,05,27,08,00,16.20
2017,05,27,08,01,16.20
2017,05,27,08,02,16.20
2017,05,27,08,03,16.20
2017,05,27,08,04,16.30
2017,05,27,08,05,16.30
2017,05,27,08,06,16.40
2017,05,27,08,07,16.60
2017,05,27,08,08,16.70
2017,05,27,08,09,16.70
2017,05,27,08,10,16.80
2017,05,27,08,11,16.90
2017,05,27,08,12,17.00
2017,05,27,08,13,17.10
2017,05,27,08,14,17.20
2017,05,27,08,15,17.30
2017,05,27,08,16,17.30
2017,05,27,08,17,17.30
2017,05,27,08,18,17.30
2017,05,27,08,19,17.30
2017,05,27,08,20,17.30
2017,05,27,08,21,17.30
2017,05,27,08,22,17.20
2017,05,27,08,23,17.20
2017,05,27,08,24,17.20
2017,05,27,08,25,17.20
2017,05,27,08,26,17.30
2017,05,27,08,27,17.30
2017,05,27,08,28,17.30
2017,05,27,08,29,17.30
2017,05,27,08,30,17.30
2017,05,27,08,31,17.40
2017,05,27,08,32,17.40
2017,05,27,08,33,17.40
2017,05,27,08,34,17.50
2017,05,27,08,35,17.50
2017,05,27,08,36,17.60
2017,05,27,08,37,17.60
2017,05,27,08,38,17.70
2017,05,27,08,39,17.70
2017,05,27,08,40,17.80
2017,05,27,08,41,17.80
2017,05,27,08,42,17.80
2017,05,27,08,43,17.80
2017,05,27,08,44,17.80
2017,05,27,08,45,17.90
2017,05,27,08,46,17.90
2017,05,27,08,47,18.00
2017,05,27,08,48,18.10
2017,05,27,08,49,18.10
2017,05,27,08,50,18.10
2017,05,27,08,51,18.10
2017,05,27,08,52,18.00
2017,05,27,08,53,18.00
2017,05,27,08,54,18.00
2017,05,27,08,55,18.00
2017,05,27,08,56,17.90
2017,05,27,08,57,17.90
2017,05,27,08,58,17.80
2017,05,27,08,59,17.80
2017,05,27,09,00,17.80
2017,05,27,09,01,17.80
2017,05,27,09,02,17.80
2017,05,27,09,03,17.80
2017,05,27,09,04,17.90
2017,05,27,09,05,17.90
2017,05,27,09,06,18.00
2017,05,27,09,07,18.00
2017,05,27,09,08,18.10
2017,05,27,09,09,18.10
2017,05,27,09,10,18.10
2017,05,27,09,11,18.10
2017,05,27,09,12,18.10
2017,05,27,09,13,18.20
2017,05,27,09,14,18.20
2017,05,27,09,15,18.20
2017,05,27,09,16,18.20
2017,05,27,09,17,18.20
2017,05,27,09,18,18.20
2017,05,27,09,19,18.20
2017,05,27,09,20,18.20
2017,05,27,09,21,18.20
2017,05,27,09,22,18.20
2017,05,27,09,23,18.20
2017,05,27,09,24,18.30
2017,05,27,09,25,18.30
2017,05,27,09,26,18.30
2017,05,27,09,27,18.40
2017,05,27,09,28,18.40
2017,05,27,09,29,18.50
2017,05,27,09,30,18.50
2017,05,27,09,31,18.60
2017,05,27,09,32,18.60
2017,05,27,09,33,18.70
2017,05,27,09,34,18.80
2017,05,27,09,35,18.90
2017,05,27,09,36,18.90
2017,05,27,09,37,18.90
2017,05,27,09,38,18.80
2017,05,27,09,39,18.80
2017,05,27,09,40,18.90
2017,05,27,09,41,18.90
2017,05,27,09,42,19.00
2017,05,27,09,43,19.00
2017,05,27,09,44,19.10
2017,05,27,09,45,19.10
2017,05,27,09,46,19.10
2017,05,27,09,47,19.10
2017,05,27,09,48,19.10
2017,05,27,09,49,19.10
2017,05,27,09,50,19.10
2017,05,27,09,51,19.20
2017,05,27,09,52,19.20
2017,05,27,09,53,19.20
2017,05,27,09,54,19.20
2017,05,27,09,55,19.20
2017,05,27,09,56,19.20
2017,05,27,09,57,19.20
2017,05,27,09,58,19.20
2017,05,27,09,59,19.20
2017,05,27,10,00,19.20
2017,05,27,10,01,19.20
2017,05,27,10,02,19.30
2017,05,27,10,03,19.30
2017,05,27,10,04,19.30
2017,05,27,10,05,19.30
2017,05,27,10,06,19.40
2017,05,27,10,07,19.40
2017,05,27,10,08,19.40
2017,05,27,10,09,19.50
2017,05,27,10,10,19.50
2017,05,27,10,11,19.50
2017,05,27,10,12,19.50
2017,05,27,10,13,19.40
2017,05,27,10,14,19.30
2017,05,27,10,15,19.30
2017,05,27,10,16,19.20
2017,05,27,10,17,19.20
2017,05,27,10,18,19.10
2017,05,27,10,19,19.00
2017,05,27,10,20,19.00
2017,05,27,10,21,18.90
2017,05,27,10,22,18.90
2017,05,27,10,23,18.90
2017,05,27,10,24,18.90
2017,05,27,10,25,18.90
2017,05,27,10,26,18.90
2017,05,27,10,27,18.90
2017,05,27,10,28,18.90
2017,05,27,10,29,18.90
2017,05,27,10,30,19.00
2017,05,27,10,31,19.00
2017,05,27,10,32,19.00
2017,05,27,10,33,19.00
2017,05,27,10,34,18.90
2017,05,27,10,35,18.90
2017,05,27,10,36,18.90
2017,05,27,10,37,18.90
2017,05,27,10,38,19.00
2017,05,27,10,39,19.10
2017,05,27,10,40,19.10
2017,05,27,10,41,19.10
2017,05,27,10,42,19.10
2017,05,27,10,43,19.20
2017,05,27,10,44,19.20
2017,05,27,10,45,19.20
2017,05,27,10,46,19.30
2017,05,27,10,47,19.30
2017,05,27,10,48,19.40
2017,05,27,10,49,19.40
2017,05,27,10,50,19.50
2017,05,27,10,51,19.50
2017,05,27,10,52,19.50
2017,05,27,10,53,19.60
2017,05,27,10,54,19.60
2017,05,27,10,55,19.70
2017,05,27,10,56,19.90
2017,05,27,10,57,19.90
2017,05,27,10,58,19.90
2017,05,27,10,59,19.80
2017,05,27,11,00,19.80
2017,05,27,11,01,19.80
2017,05,27,11,02,19.80
2017,05,27,11,03,19.80
2017,05,27,11,04,19.80
2017,05,27,11,05,19.80
2017,05,27,11,06,19.80
2017,05,27,11,07,19.80
2017,05,27,11,08,19.90
2017,05,27,11,09,19.90
2017,05,27,11,10,19.90
2017,05,27,11,11,19.90
2017,05,27,11,12,19.90
2017,05,27,11,13,19.90
2017,05,27,11,14,19.90
2017,05,27,11,15,20.00
2017,05,27,11,16,20.00
2017,05,27,11,17,20.10
2017,05,27,11,18,20.10
2017,05,27,11,19,20.10
2017,05,27,11,20,20.10
2017,05,27,11,21,20.10
2017,05,27,11,22,20.20
2017,05,27,11,23,20.20
2017,05,27,11,24,20.30
2017,05,27,11,25,20.40
2017,05,27,11,26,20.50
2017,05,27,11,27,20.60
2017,05,27,11,28,20.70
2017,05,27,11,29,20.60
2017,05,27,11,30,20.60
2017,05,27,11,31,20.50
2017,05,27,11,32,20.40
2017,05,27,11,33,20.30
2017,05,27,11,34,20.20
2017,05,27,11,35,20.20
2017,05,27,11,36,20.20
2017,05,27,11,37,20.20
2017,05,27,11,38,20.20
2017,05,27,11,39,20.10
2017,05,27,11,40,20.10
2017,05,27,11,41,20.10
2017,05,27,11,42,20.10
2017,05,27,11,43,20.10
2017,05,27,11,44,20.20
2017,05,27,11,45,20.30
2017,05,27,11,46,20.40
2017,05,27,11,47,20.50
2017,05,27,11,48,20.60
2017,05,27,11,49,20.60
2017,05,27,11,50,20.60
2017,05,27,11,51,20.60
2017,05,27,11,52,20.50
2017,05,27,11,53,20.50
2017,05,27,11,54,20.50
2017,05,27,11,55,20.60
2017,05,27,11,56,20.60
2017,05,27,11,57,20.70
2017,05,27,11,58,20.70
2017,05,27,11,59,20.70
2017,05,27,12,00,20.80
2017,05,27,12,01,20.80
2017,05,27,12,02,20.90
2017,05,27,12,03,21.00
2017,05,27,12,04,21.00
2017,05,27,12,05,21.00
2017,05,27,12,06,21.10
2017,05,27,12,07,21.10
2017,05,27,12,08,21.20
2017,05,27,12,09,21.20
2017,05,27,12,10,21.30
2017,05,27,12,11,21.30
2017,05,27,12,12,21.30
2017,05,27,12,13,21.30
2017,05,27,12,14,21.30
2017,05,27,12,15,21.30
2017,05,27,12,16,21.30
2017,05,27,12,17,21.40
2017,05,27,12,18,21.40
2017,05,27,12,19,21.60
2017,05,27,12,20,21.70
2017,05,27,12,21,21.80
2017,05,27,12,22,21.90
2017,05,27,12,23,21.90
2017,05,27,12,24,22.00
2017,05,27,12,25,22.00
2017,05,27,12,26,21.90
2017,05,27,12,27,21.80
2017,05,27,12,28,21.80
2017,05,27,12,29,21.80
2017,05,27,12,30,21.70
2017,05,27,12,31,21.80
2017,05,27,12,32,21.80
2017,05,27,12,33,21.80
2017,05,27,12,34,21.80
2017,05,27,12,35,21.70
2017,05,27,12,36,21.60
2017,05,27,12,37,21.50
2017,05,27,12,38,21.40
2017,05,27,12,39,21.30
2017,05,27,12,40,21.30
2017,05,27,12,41,21.30
2017,05,27,12,42,21.30
2017,05,27,12,43,21.30
2017,05,27,12,44,21.20
2017,05,27,12,45,21.20
2017,05,27,12,46,21.20
2017,05,27,12,47,21.10
2017,05,27,12,48,21.10
2017,05,27,12,49,21.00
2017,05,27,12,50,20.80
2017,05,27,12,51,20.70
2017,05,27,12,52,20.50
2017,05,27,12,53,20.30
2017,05,27,12,54,20.20
2017,05,27,12,55,20.10
2017,05,27,12,56,20.00
2017,05,27,12,57,20.00
2017,05,27,12,58,20.00
2017,05,27,12,59,20.00
2017,05,27,13,00,19.90
2017,05,27,13,01,19.90
2017,05,27,13,02,19.80
2017,05,27,13,03,19.80
2017,05,27,13,04,19.80
2017,05,27,13,05,19.70
2017,05,27,13,06,19.80
2017,05,27,13,07,19.80
2017,05,27,13,08,19.80
2017,05,27,13,09,19.90
2017,05,27,13,10,19.90
2017,05,27,13,11,20.00
2017,05,27,13,12,20.00
2017,05,27,13,13,20.10
2017,05,27,13,14,20.20
2017,05,27,13,15,20.20
2017,05,27,13,16,20.20
2017,05,27,13,17,20.20
2017,05,27,13,18,20.30
2017,05,27,13,19,20.40
2017,05,27,13,20,20.40
2017,05,27,13,21,20.50
2017,05,27,13,22,20.60
2017,05,27,13,23,20.60
2017,05,27,13,24,20.70
2017,05,27,13,25,20.70
2017,05,27,13,26,20.70
2017,05,27,13,27,20.70
2017,05,27,13,28,20.70
2017,05,27,13,29,20.70
2017,05,27,13,30,20.70
2017,05,27,13,31,20.70
2017,05,27,13,32,20.80
2017,05,27,13,33,20.80
2017,05,27,13,34,20.80
2017,05,27,13,35,20.80
2017,05,27,13,36,20.90
2017,05,27,13,37,20.90
2017,05,27,13,38,21.00
2017,05,27,13,39,21.10
2017,05,27,13,40,21.20
2017,05,27,13,41,21.30
2017,05,27,13,42,21.40
2017,05,27,13,43,21.40
2017,05,27,13,44,21.50
2017,05,27,13,45,21.60
2017,05,27,13,46,21.60
2017,05,27,13,47,21.70
2017,05,27,13,48,21.70
2017,05,27,13,49,21.80
2017,05,27,13,50,21.90
2017,05,27,13,51,21.90
2017,05,27,13,52,22.00
2017,05,27,13,53,22.10
2017,05,27,13,54,22.20
2017,05,27,13,55,22.20
2017,05,27,13,56,22.30
2017,05,27,13,57,22.30
2017,05,27,13,58,22.40
2017,05,27,13,59,22.40
2017,05,27,14,00,22.40
2017,05,27,14,01,22.40
2017,05,27,14,02,22.50
2017,05,27,14,03,22.50
2017,05,27,14,04,22.50
2017,05,27,14,05,22.50
2017,05,27,14,06,22.50
2017,05,27,14,07,22.50
2017,05,27,14,08,22.50
2017,05,27,14,09,22.60
2017,05,27,14,10,22.60
2017,05,27,14,11,22.60
2017,05,27,14,12,22.60
2017,05,27,14,13,22.60
2017,05,27,14,14,22.60
2017,05,27,14,15,22.60
2017,05,27,14,16,22.70
2017,05,27,14,17,22.70
2017,05,27,14,18,22.70
2017,05,27,14,19,22.70
2017,05,27,14,20,22.70
2017,05,27,14,21,22.70
2017,05,27,14,22,22.70
2017,05,27,14,23,22.80
2017,05,27,14,24,22.80
2017,05,27,14,25,22.80
2017,05,27,14,26,22.80
2017,05,27,14,27,22.80
2017,05,27,14,28,22.80
2017,05,27,14,29,22.90
2017,05,27,14,30,22.90
2017,05,27,14,31,22.90
2017,05,27,14,32,22.90
2017,05,27,14,33,22.90
2017,05,27,14,34,23.00
2017,05,27,14,35,23.00
2017,05,27,14,36,23.00
2017,05,27,14,37,23.10
2017,05,27,14,38,23.10
2017,05,27,14,39,23.20
2017,05,27,14,40,23.20
2017,05,27,14,41,23.20
2017,05,27,14,42,23.30
2017,05,27,14,43,23.30
2017,05,27,14,44,23.30
2017,05,27,14,45,23.30
2017,05,27,14,46,23.30
2017,05,27,14,47,23.30
2017,05,27,14,48,23.30
2017,05,27,14,49,23.30
2017,05,27,14,50,23.40
2017,05,27,14,51,23.40
2017,05,27,14,52,23.40
2017,05,27,14,53,23.40
2017,05,27,14,54,23.40
2017,05,27,14,55,23.30
2017,05,27,14,56,23.30
2017,05,27,14,57,23.20
2017,05,27,14,58,23.20
2017,05,27,14,59,23.20
2017,05,27,15,00,23.10
2017,05,27,15,01,23.10
2017,05,27,15,02,23.00
2017,05,27,15,03,23.00
2017,05,27,15,04,23.00
2017,05,27,15,05,23.10
2017,05,27,15,06,23.20
2017,05,27,15,07,23.20
2017,05,27,15,08,23.20
2017,05,27,15,09,23.30
2017,05,27,15,10,23.30
2017,05,27,15,11,23.30
2017,05,27,15,12,23.40
2017,05,27,15,13,23.50
2017,05,27,15,14,23.60
2017,05,27,15,15,23.60
2017,05,27,15,16,23.70
2017,05,27,15,17,23.70
2017,05,27,15,18,23.70
2017,05,27,15,19,23.70
2017,05,27,15,20,23.80
2017,05,27,15,21,23.80
2017,05,27,15,22,23.80
2017,05,27,15,23,23.80
2017,05,27,15,24,23.80
2017,05,27,15,25,23.80
2017,05,27,15,26,23.70
2017,05,27,15,27,23.70
2017,05,27,15,28,23.70
2017,05,27,15,29,23.70
2017,05,27,15,30,23.70
2017,05,27,15,31,23.70
2017,05,27,15,32,23.80
2017,05,27,15,33,23.80
2017,05,27,15,34,23.90
2017,05,27,15,35,23.80
2017,05,27,15,36,23.80
2017,05,27,15,37,23.80
2017,05,27,15,38,23.80
2017,05,27,15,39,23.70
2017,05,27,15,40,23.70
2017,05,27,15,41,23.70
2017,05,27,15,42,23.70
2017,05,27,15,43,23.70
2017,05,27,15,44,23.80
2017,05,27,15,45,23.80
2017,05,27,15,46,23.90
2017,05,27,15,47,23.90
2017,05,27,15,48,23.90
2017,05,27,15,49,23.90
2017,05,27,15,50,23.90
2017,05,27,15,51,23.80
2017,05,27,15,52,23.70
2017,05,27,15,53,23.60
2017,05,27,15,54,23.60
2017,05,27,15,55,23.70
2017,05,27,15,56,23.70
2017,05,27,15,57,23.70
2017,05,27,15,58,23.80
2017,05,27,15,59,23.80
2017,05,27,16,00,23.80
2017,05,27,16,01,23.80
2017,05,27,16,02,23.80
2017,05,27,16,03,23.80
2017,05,27,16,04,23.80
2017,05,27,16,05,23.80
2017,05,27,16,06,23.90
2017,05,27,16,07,23.90
2017,05,27,16,08,24.00
2017,05,27,16,09,24.00
2017,05,27,16,10,24.10
2017,05,27,16,11,24.10
2017,05,27,16,12,24.10
2017,05,27,16,13,24.10
2017,05,27,16,14,24.10
2017,05,27,16,15,24.10
2017,05,27,16,16,24.10
2017,05,27,16,17,24.10
2017,05,27,16,18,24.10
2017,05,27,16,19,24.10
2017,05,27,16,20,24.10
2017,05,27,16,21,24.20
2017,05,27,16,22,24.20
2017,05,27,16,23,24.30
2017,05,27,16,24,24.30
2017,05,27,16,25,24.40
2017,05,27,16,26,24.40
2017,05,27,16,27,24.40
2017,05,27,16,28,24.40
2017,05,27,16,29,24.40
2017,05,27,16,30,24.40
2017,05,27,16,31,24.40
2017,05,27,16,32,24.50
2017,05,27,16,33,24.50
2017,05,27,16,34,24.40
2017,05,27,16,35,24.40
2017,05,27,16,36,24.40
2017,05,27,16,37,24.50
2017,05,27,16,38,24.50
2017,05,27,16,39,24.50
2017,05,27,16,40,24.50
2017,05,27,16,41,24.50
2017,05,27,16,42,24.60
2017,05,27,16,43,24.60
2017,05,27,16,44,24.60
2017,05,27,16,45,24.60
2017,05,27,16,46,24.60
2017,05,27,16,47,24.60
2017,05,27,16,48,24.60
2017,05,27,16,49,24.60
2017,05,27,16,50,24.60
2017,05,27,16,51,24.60
2017,05,27,16,52,24.60
2017,05,27,16,53,24.60
2017,05,27,16,54,24.50
2017,05,27,16,55,24.50
2017,05,27,16,56,24.50
2017,05,27,16,57,24.40
2017,05,27,16,58,24.40
2017,05,27,16,59,24.40
2017,05,27,17,00,24.40
2017,05,27,17,01,24.40
2017,05,27,17,02,24.40
2017,05,27,17,03,24.40
2017,05,27,17,04,24.40
2017,05,27,17,05,24.40
2017,05,27,17,06,24.40
2017,05,27,17,07,24.40
2017,05,27,17,08,24.30
2017,05,27,17,09,24.30
2017,05,27,17,10,24.30
2017,05,27,17,11,24.30
2017,05,27,17,12,24.30
2017,05,27,17,13,24.30
2017,05,27,17,14,24.30
2017,05,27,17,15,24.30
2017,05,27,17,16,24.30
2017,05,27,17,17,24.40
2017,05,27,17,18,24.40
2017,05,27,17,19,24.40