Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,8.80
2009,05,23,00,01,8.80
2009,05,23,00,02,8.80
2009,05,23,00,03,8.80
2009,05,23,00,04,8.80
2009,05,23,00,05,8.80
2009,05,23,00,06,8.80
2009,05,23,00,07,8.80
2009,05,23,00,08,8.80
2009,05,23,00,09,8.80
2009,05,23,00,10,8.80
2009,05,23,00,11,8.80
2009,05,23,00,12,8.80
2009,05,23,00,18,8.60
2009,05,23,00,19,8.60
2009,05,23,00,20,8.60
2009,05,23,00,21,8.60
2009,05,23,00,22,8.50
2009,05,23,00,23,8.50
2009,05,23,00,24,8.50
2009,05,23,00,25,8.40
2009,05,23,00,26,8.40
2009,05,23,00,27,8.40
2009,05,23,00,28,8.40
2009,05,23,00,29,8.40
2009,05,23,00,30,8.30
2009,05,23,00,31,8.30
2009,05,23,00,32,8.30
2009,05,23,00,33,8.30
2009,05,23,00,34,8.30
2009,05,23,00,35,8.30
2009,05,23,00,36,8.30
2009,05,23,00,37,8.30
2009,05,23,00,38,8.30
2009,05,23,00,39,8.30
2009,05,23,00,40,8.30
2009,05,23,00,41,8.30
2009,05,23,00,42,8.30
2009,05,23,00,43,8.30
2009,05,23,00,44,8.20
2009,05,23,00,45,8.20
2009,05,23,00,46,8.20
2009,05,23,00,47,8.30
2009,05,23,00,48,8.30
2009,05,23,00,49,8.20
2009,05,23,00,50,8.20
2009,05,23,00,51,8.20
2009,05,23,00,52,8.20
2009,05,23,00,53,8.20
2009,05,23,00,54,8.20
2009,05,23,00,55,8.20
2009,05,23,00,56,8.20
2009,05,23,00,57,8.20
2009,05,23,00,58,8.20
2009,05,23,00,59,8.20
2009,05,23,01,00,8.10
2009,05,23,01,01,8.10
2009,05,23,01,02,8.10
2009,05,23,01,03,8.10
2009,05,23,01,04,8.10
2009,05,23,01,05,8.10
2009,05,23,01,06,8.10
2009,05,23,01,07,8.10
2009,05,23,01,08,8.10
2009,05,23,01,09,8.10
2009,05,23,01,10,8.10
2009,05,23,01,11,8.10
2009,05,23,01,12,8.10
2009,05,23,01,13,8.10
2009,05,23,01,14,8.10
2009,05,23,01,15,8.10
2009,05,23,01,16,8.10
2009,05,23,01,17,8.10
2009,05,23,01,18,8.10
2009,05,23,01,19,8.10
2009,05,23,01,20,8.10
2009,05,23,01,21,8.10
2009,05,23,01,22,8.20
2009,05,23,01,23,8.10
2009,05,23,01,24,8.10
2009,05,23,01,25,8.10
2009,05,23,01,26,8.10
2009,05,23,01,27,8.10
2009,05,23,01,28,8.10
2009,05,23,01,29,8.20
2009,05,23,01,30,8.20
2009,05,23,01,31,8.20
2009,05,23,01,32,8.20
2009,05,23,01,33,8.20
2009,05,23,01,34,8.20
2009,05,23,01,35,8.20
2009,05,23,01,36,8.20
2009,05,23,01,37,8.20
2009,05,23,01,38,8.20
2009,05,23,01,39,8.20
2009,05,23,01,40,8.10
2009,05,23,01,41,8.10
2009,05,23,01,42,8.10
2009,05,23,01,43,8.10
2009,05,23,01,44,8.10
2009,05,23,01,45,8.10
2009,05,23,01,46,8.10
2009,05,23,01,47,8.10
2009,05,23,01,48,8.10
2009,05,23,01,49,8.10
2009,05,23,01,50,8.10
2009,05,23,01,51,8.10
2009,05,23,01,52,8.10
2009,05,23,01,53,8.10
2009,05,23,01,54,8.10
2009,05,23,01,55,8.10
2009,05,23,01,56,8.10
2009,05,23,01,57,8.10
2009,05,23,01,58,8.10
2009,05,23,01,59,8.10
2009,05,23,02,00,8.10
2009,05,23,02,01,8.10
2009,05,23,02,02,8.10
2009,05,23,02,03,8.00
2009,05,23,02,04,8.00
2009,05,23,02,05,8.00
2009,05,23,02,06,8.00
2009,05,23,02,07,8.00
2009,05,23,02,08,7.90
2009,05,23,02,09,7.90
2009,05,23,02,10,7.90
2009,05,23,02,11,7.90
2009,05,23,02,12,7.90
2009,05,23,02,13,7.90
2009,05,23,02,14,7.90
2009,05,23,02,15,7.90
2009,05,23,02,16,7.90
2009,05,23,02,17,7.90
2009,05,23,02,18,7.90
2009,05,23,02,19,7.90
2009,05,23,02,20,7.90
2009,05,23,02,21,7.80
2009,05,23,02,22,7.80
2009,05,23,02,23,7.80
2009,05,23,02,24,7.80
2009,05,23,02,25,7.80
2009,05,23,02,26,7.80
2009,05,23,02,27,7.80
2009,05,23,02,28,7.80
2009,05,23,02,29,7.80
2009,05,23,02,30,7.70
2009,05,23,02,31,7.70
2009,05,23,02,32,7.70
2009,05,23,02,33,7.70
2009,05,23,02,34,7.70
2009,05,23,02,35,7.70
2009,05,23,02,36,7.70
2009,05,23,02,37,7.70
2009,05,23,02,38,7.70
2009,05,23,02,39,7.70
2009,05,23,02,40,7.70
2009,05,23,02,41,7.70
2009,05,23,02,42,7.70
2009,05,23,02,43,7.70
2009,05,23,02,44,7.70
2009,05,23,02,45,7.60
2009,05,23,02,46,7.60
2009,05,23,02,47,7.60
2009,05,23,02,48,7.60
2009,05,23,02,49,7.60
2009,05,23,02,50,7.60
2009,05,23,02,51,7.60
2009,05,23,02,52,7.60
2009,05,23,02,53,7.60
2009,05,23,02,54,7.60
2009,05,23,02,55,7.60
2009,05,23,02,56,7.60
2009,05,23,02,57,7.60
2009,05,23,02,58,7.50
2009,05,23,02,59,7.50
2009,05,23,03,00,7.50
2009,05,23,03,01,7.50
2009,05,23,03,02,7.50
2009,05,23,03,03,7.50
2009,05,23,03,04,7.50
2009,05,23,03,05,7.50
2009,05,23,03,06,7.50
2009,05,23,03,07,7.50
2009,05,23,03,08,7.50
2009,05,23,03,09,7.50
2009,05,23,03,10,7.50
2009,05,23,03,11,7.60
2009,05,23,03,12,7.60
2009,05,23,03,13,7.60
2009,05,23,03,14,7.60
2009,05,23,03,15,7.60
2009,05,23,03,16,7.50
2009,05,23,03,17,7.50
2009,05,23,03,18,7.50
2009,05,23,03,19,7.50
2009,05,23,03,20,7.50
2009,05,23,03,21,7.50
2009,05,23,03,22,7.50
2009,05,23,03,23,7.50
2009,05,23,03,24,7.40
2009,05,23,03,25,7.40
2009,05,23,03,26,7.40
2009,05,23,03,27,7.40
2009,05,23,03,28,7.40
2009,05,23,03,29,7.40
2009,05,23,03,30,7.40
2009,05,23,03,31,7.30
2009,05,23,03,32,7.30
2009,05,23,03,33,7.30
2009,05,23,03,34,7.30
2009,05,23,03,35,7.30
2009,05,23,03,36,7.30
2009,05,23,03,37,7.30
2009,05,23,03,38,7.30
2009,05,23,03,39,7.30
2009,05,23,03,40,7.30
2009,05,23,03,41,7.20
2009,05,23,03,42,7.20
2009,05,23,03,43,7.20
2009,05,23,03,44,7.20
2009,05,23,03,45,7.20
2009,05,23,03,46,7.20
2009,05,23,03,47,7.20
2009,05,23,03,48,7.20
2009,05,23,03,49,7.20
2009,05,23,03,50,7.20
2009,05,23,03,51,7.20
2009,05,23,03,52,7.20
2009,05,23,03,53,7.20
2009,05,23,03,54,7.20
2009,05,23,03,55,7.20
2009,05,23,03,56,7.20
2009,05,23,03,57,7.20
2009,05,23,03,58,7.20
2009,05,23,03,59,7.20
2009,05,23,04,00,7.20
2009,05,23,04,01,7.20
2009,05,23,04,02,7.20
2009,05,23,04,03,7.20
2009,05,23,04,04,7.20
2009,05,23,04,05,7.20
2009,05,23,04,06,7.20
2009,05,23,04,07,7.10
2009,05,23,04,08,7.10
2009,05,23,04,09,7.10
2009,05,23,04,10,7.10
2009,05,23,04,11,7.10
2009,05,23,04,12,7.10
2009,05,23,04,13,7.00
2009,05,23,04,14,7.00
2009,05,23,04,15,7.00
2009,05,23,04,16,6.90
2009,05,23,04,17,6.90
2009,05,23,04,18,6.90
2009,05,23,04,19,6.90
2009,05,23,04,20,6.90
2009,05,23,04,21,6.90
2009,05,23,04,22,6.90
2009,05,23,04,23,6.80
2009,05,23,04,24,6.80
2009,05,23,04,25,6.80
2009,05,23,04,26,6.80
2009,05,23,04,27,6.70
2009,05,23,04,28,6.70
2009,05,23,04,29,6.70
2009,05,23,04,30,6.70
2009,05,23,04,31,6.70
2009,05,23,04,32,6.60
2009,05,23,04,33,6.60
2009,05,23,04,34,6.60
2009,05,23,04,35,6.60
2009,05,23,04,36,6.50
2009,05,23,04,37,6.50
2009,05,23,04,38,6.50
2009,05,23,04,39,6.50
2009,05,23,04,40,6.40
2009,05,23,04,41,6.40
2009,05,23,04,42,6.40
2009,05,23,04,43,6.40
2009,05,23,04,44,6.40
2009,05,23,04,45,6.30
2009,05,23,04,46,6.30
2009,05,23,04,47,6.30
2009,05,23,04,48,6.30
2009,05,23,04,49,6.30
2009,05,23,04,50,6.20
2009,05,23,04,51,6.20
2009,05,23,04,52,6.20
2009,05,23,04,53,6.10
2009,05,23,04,54,6.10
2009,05,23,04,55,6.10
2009,05,23,04,56,6.00
2009,05,23,04,57,6.00
2009,05,23,04,58,5.90
2009,05,23,04,59,5.90
2009,05,23,05,00,5.90
2009,05,23,05,01,5.90
2009,05,23,05,02,5.80
2009,05,23,05,03,5.80
2009,05,23,05,04,5.80
2009,05,23,05,05,5.80
2009,05,23,05,06,5.70
2009,05,23,05,07,5.70
2009,05,23,05,08,5.70
2009,05,23,05,09,5.70
2009,05,23,05,10,5.60
2009,05,23,05,11,5.60
2009,05,23,05,12,5.60
2009,05,23,05,13,5.60
2009,05,23,05,14,5.50
2009,05,23,05,15,5.50
2009,05,23,05,16,5.40
2009,05,23,05,17,5.40
2009,05,23,05,18,5.40
2009,05,23,05,19,5.40
2009,05,23,05,20,5.40
2009,05,23,05,21,5.40
2009,05,23,05,22,5.30
2009,05,23,05,23,5.30
2009,05,23,05,24,5.30
2009,05,23,05,25,5.30
2009,05,23,05,26,5.30
2009,05,23,05,27,5.30
2009,05,23,05,28,5.30
2009,05,23,05,29,5.20
2009,05,23,05,30,5.20
2009,05,23,05,31,5.20
2009,05,23,05,32,5.20
2009,05,23,05,33,5.20
2009,05,23,05,34,5.20
2009,05,23,05,35,5.20
2009,05,23,05,36,5.10
2009,05,23,05,37,5.10
2009,05,23,05,38,5.10
2009,05,23,05,39,5.10
2009,05,23,05,40,5.10
2009,05,23,05,41,5.10
2009,05,23,05,42,5.10
2009,05,23,05,43,5.10
2009,05,23,05,44,5.10
2009,05,23,05,45,5.10
2009,05,23,05,46,5.10
2009,05,23,05,47,5.10
2009,05,23,05,48,5.10
2009,05,23,05,49,5.10
2009,05,23,05,50,5.10
2009,05,23,05,51,5.10
2009,05,23,05,52,5.10
2009,05,23,05,53,5.10
2009,05,23,05,54,5.10
2009,05,23,05,55,5.10
2009,05,23,05,56,5.10
2009,05,23,05,57,5.10
2009,05,23,05,58,5.10
2009,05,23,05,59,5.10
2009,05,23,06,00,5.00
2009,05,23,06,01,5.00
2009,05,23,06,02,5.00
2009,05,23,06,03,5.00
2009,05,23,06,04,5.00
2009,05,23,06,05,5.00
2009,05,23,06,06,5.00
2009,05,23,06,07,5.00
2009,05,23,06,08,5.00
2009,05,23,06,09,5.00
2009,05,23,06,10,5.00
2009,05,23,06,11,5.00
2009,05,23,06,12,5.10
2009,05,23,06,13,5.10
2009,05,23,06,14,5.10
2009,05,23,06,15,5.10
2009,05,23,06,16,5.10
2009,05,23,06,17,5.10
2009,05,23,06,18,5.10
2009,05,23,06,19,5.10
2009,05,23,06,20,5.10
2009,05,23,06,21,5.10
2009,05,23,06,22,5.10
2009,05,23,06,23,5.10
2009,05,23,06,24,5.10
2009,05,23,06,25,5.10
2009,05,23,06,26,5.20
2009,05,23,06,27,5.20
2009,05,23,06,28,5.20
2009,05,23,06,29,5.20
2009,05,23,06,30,5.30
2009,05,23,06,31,5.30
2009,05,23,06,32,5.30
2009,05,23,06,33,5.30
2009,05,23,06,34,5.40
2009,05,23,06,35,5.40
2009,05,23,06,36,5.40
2009,05,23,06,37,5.40
2009,05,23,06,38,5.40
2009,05,23,06,39,5.40
2009,05,23,06,40,5.50
2009,05,23,06,41,5.50
2009,05,23,06,42,5.50
2009,05,23,06,43,5.60
2009,05,23,06,44,5.60
2009,05,23,06,45,5.60
2009,05,23,06,46,5.70
2009,05,23,06,47,5.70
2009,05,23,06,48,5.70
2009,05,23,06,49,5.80
2009,05,23,06,50,5.80
2009,05,23,06,51,5.80
2009,05,23,06,52,5.80
2009,05,23,06,53,5.80
2009,05,23,06,54,5.90
2009,05,23,06,55,5.90
2009,05,23,06,56,5.90
2009,05,23,06,57,6.00
2009,05,23,06,58,6.00
2009,05,23,06,59,6.10
2009,05,23,07,00,6.10
2009,05,23,07,01,6.10
2009,05,23,07,02,6.10
2009,05,23,07,03,6.20
2009,05,23,07,04,6.20
2009,05,23,07,05,6.20
2009,05,23,07,06,6.30
2009,05,23,07,07,6.30
2009,05,23,07,08,6.30
2009,05,23,07,09,6.40
2009,05,23,07,10,6.40
2009,05,23,07,11,6.50
2009,05,23,07,12,6.50
2009,05,23,07,13,6.60
2009,05,23,07,14,6.70
2009,05,23,07,15,6.80
2009,05,23,07,16,6.90
2009,05,23,07,17,7.00
2009,05,23,07,18,7.10
2009,05,23,07,19,7.20
2009,05,23,07,20,7.30
2009,05,23,07,21,7.30
2009,05,23,07,22,7.50
2009,05,23,07,23,7.60
2009,05,23,07,24,7.70
2009,05,23,07,25,7.80
2009,05,23,07,26,7.90
2009,05,23,07,27,8.00
2009,05,23,07,28,8.10
2009,05,23,07,29,8.20
2009,05,23,07,30,8.30
2009,05,23,07,31,8.40
2009,05,23,07,32,8.50
2009,05,23,07,33,8.60
2009,05,23,07,34,8.70
2009,05,23,07,35,8.80
2009,05,23,07,36,8.90
2009,05,23,07,37,9.00
2009,05,23,07,38,9.10
2009,05,23,07,39,9.20
2009,05,23,07,40,9.30
2009,05,23,07,41,9.40
2009,05,23,07,42,9.50
2009,05,23,07,43,9.60
2009,05,23,07,44,9.60
2009,05,23,07,45,9.60
2009,05,23,07,46,9.70
2009,05,23,07,47,9.80
2009,05,23,07,48,9.80
2009,05,23,07,49,9.90
2009,05,23,07,50,9.90
2009,05,23,07,51,10.00
2009,05,23,07,52,10.10
2009,05,23,07,53,10.10
2009,05,23,07,54,10.10
2009,05,23,07,55,10.20
2009,05,23,07,56,10.30
2009,05,23,07,57,10.30
2009,05,23,07,58,10.40
2009,05,23,07,59,10.50
2009,05,23,08,00,10.50
2009,05,23,08,01,10.50
2009,05,23,08,02,10.60
2009,05,23,08,03,10.60
2009,05,23,08,04,10.70
2009,05,23,08,05,10.80
2009,05,23,08,06,10.90
2009,05,23,08,07,10.90
2009,05,23,08,08,11.00
2009,05,23,08,09,11.10
2009,05,23,08,10,11.20
2009,05,23,08,11,11.30
2009,05,23,08,12,11.40
2009,05,23,08,13,11.60
2009,05,23,08,14,11.70
2009,05,23,08,15,11.80
2009,05,23,08,16,11.90
2009,05,23,08,17,12.00
2009,05,23,08,18,12.10
2009,05,23,08,19,12.20
2009,05,23,08,20,12.30
2009,05,23,08,21,12.40
2009,05,23,08,22,12.50
2009,05,23,08,23,12.60
2009,05,23,08,24,12.60
2009,05,23,08,25,12.70
2009,05,23,08,26,12.80
2009,05,23,08,27,12.80
2009,05,23,08,28,12.90
2009,05,23,08,29,12.90
2009,05,23,08,30,12.90
2009,05,23,08,31,12.90
2009,05,23,08,32,12.90
2009,05,23,08,33,12.90
2009,05,23,08,34,13.00
2009,05,23,08,35,13.00
2009,05,23,08,36,13.10
2009,05,23,08,37,13.10
2009,05,23,08,38,13.20
2009,05,23,08,39,13.20
2009,05,23,08,40,13.30
2009,05,23,08,41,13.20
2009,05,23,08,42,13.20
2009,05,23,08,43,13.30
2009,05,23,08,44,13.30
2009,05,23,08,45,13.40
2009,05,23,08,46,13.50
2009,05,23,08,47,13.70
2009,05,23,08,48,13.70
2009,05,23,08,49,13.80
2009,05,23,08,50,13.80
2009,05,23,08,51,13.80
2009,05,23,08,52,13.80
2009,05,23,08,53,13.80
2009,05,23,08,54,13.80
2009,05,23,08,55,13.70
2009,05,23,08,56,13.70
2009,05,23,08,57,13.70
2009,05,23,08,58,13.70
2009,05,23,08,59,13.60
2009,05,23,09,00,13.50
2009,05,23,09,01,13.40
2009,05,23,09,02,13.50
2009,05,23,09,03,13.60
2009,05,23,09,04,13.60
2009,05,23,09,05,13.70
2009,05,23,09,06,13.70
2009,05,23,09,07,13.70
2009,05,23,09,08,13.70
2009,05,23,09,09,13.70
2009,05,23,09,10,13.80
2009,05,23,09,11,13.80
2009,05,23,09,12,13.80
2009,05,23,09,13,13.90
2009,05,23,09,14,13.90
2009,05,23,09,15,13.80
2009,05,23,09,16,13.80
2009,05,23,09,17,13.70
2009,05,23,09,18,13.60
2009,05,23,09,19,13.50
2009,05,23,09,20,13.40
2009,05,23,09,21,13.30
2009,05,23,09,22,13.30
2009,05,23,09,23,13.30
2009,05,23,09,24,13.30
2009,05,23,09,25,13.30
2009,05,23,09,26,13.30
2009,05,23,09,27,13.30
2009,05,23,09,28,13.30
2009,05,23,09,29,13.30
2009,05,23,09,30,13.40
2009,05,23,09,31,13.40
2009,05,23,09,32,13.50
2009,05,23,09,33,13.60
2009,05,23,09,34,13.60
2009,05,23,09,35,13.60
2009,05,23,09,36,13.50
2009,05,23,09,37,13.60
2009,05,23,09,38,13.60
2009,05,23,09,39,13.60
2009,05,23,09,40,13.50
2009,05,23,09,41,13.50
2009,05,23,09,42,13.60
2009,05,23,09,43,13.70
2009,05,23,09,44,13.80
2009,05,23,09,45,13.80
2009,05,23,09,46,13.80
2009,05,23,09,47,13.80
2009,05,23,09,48,13.80
2009,05,23,09,49,13.80
2009,05,23,09,50,13.90
2009,05,23,09,51,13.90
2009,05,23,09,52,13.90
2009,05,23,09,53,13.90
2009,05,23,09,54,13.80
2009,05,23,09,55,13.80
2009,05,23,09,56,13.90
2009,05,23,09,57,14.00
2009,05,23,09,58,14.20
2009,05,23,09,59,14.30
2009,05,23,10,00,14.40
2009,05,23,10,01,14.60
2009,05,23,10,02,14.60
2009,05,23,10,03,14.50
2009,05,23,10,04,14.40
2009,05,23,10,05,14.30
2009,05,23,10,06,14.30
2009,05,23,10,07,14.10
2009,05,23,10,08,14.00
2009,05,23,10,09,13.90
2009,05,23,10,10,13.90
2009,05,23,10,11,13.90
2009,05,23,10,12,13.90
2009,05,23,10,13,13.90
2009,05,23,10,14,14.00
2009,05,23,10,15,14.10
2009,05,23,10,16,14.10
2009,05,23,10,17,14.10
2009,05,23,10,18,14.20
2009,05,23,10,19,14.20
2009,05,23,10,20,14.30
2009,05,23,10,21,14.30
2009,05,23,10,22,14.30
2009,05,23,10,23,14.40
2009,05,23,10,24,14.40
2009,05,23,10,25,14.50
2009,05,23,10,26,14.50
2009,05,23,10,27,14.70
2009,05,23,10,28,14.80
2009,05,23,10,29,14.70
2009,05,23,10,30,14.70
2009,05,23,10,31,14.70
2009,05,23,10,32,14.60
2009,05,23,10,33,14.60
2009,05,23,10,34,14.50
2009,05,23,10,35,14.40
2009,05,23,10,36,14.50
2009,05,23,10,37,14.50
2009,05,23,10,38,14.60
2009,05,23,10,39,14.70
2009,05,23,10,40,14.60
2009,05,23,10,41,14.50
2009,05,23,10,42,14.40
2009,05,23,10,43,14.40
2009,05,23,10,44,14.40
2009,05,23,10,45,14.40
2009,05,23,10,46,14.30
2009,05,23,10,47,14.30
2009,05,23,10,48,14.30
2009,05,23,10,49,14.40
2009,05,23,10,50,14.40
2009,05,23,10,51,14.40
2009,05,23,10,52,14.50
2009,05,23,10,53,14.60
2009,05,23,10,54,14.70
2009,05,23,10,55,14.70
2009,05,23,10,56,14.80
2009,05,23,10,57,14.80
2009,05,23,10,58,14.80
2009,05,23,10,59,14.80
2009,05,23,11,00,14.70
2009,05,23,11,01,14.70
2009,05,23,11,02,14.70
2009,05,23,11,03,14.70
2009,05,23,11,04,14.70
2009,05,23,11,05,14.80
2009,05,23,11,06,14.90
2009,05,23,11,07,15.00
2009,05,23,11,08,15.00
2009,05,23,11,09,15.10
2009,05,23,11,10,15.30
2009,05,23,11,11,15.30
2009,05,23,11,12,15.30
2009,05,23,11,13,15.30
2009,05,23,11,14,15.30
2009,05,23,11,15,15.20
2009,05,23,11,16,15.20
2009,05,23,11,17,15.20
2009,05,23,11,18,15.20
2009,05,23,11,19,15.30
2009,05,23,11,20,15.40
2009,05,23,11,21,15.50
2009,05,23,11,22,15.50
2009,05,23,11,23,15.50
2009,05,23,11,24,15.50
2009,05,23,11,25,15.60
2009,05,23,11,26,15.70
2009,05,23,11,27,15.80
2009,05,23,11,28,16.00
2009,05,23,11,29,16.00
2009,05,23,11,30,16.00
2009,05,23,11,31,16.10
2009,05,23,11,32,16.20
2009,05,23,11,33,16.10
2009,05,23,11,34,16.00
2009,05,23,11,35,15.80
2009,05,23,11,36,15.80
2009,05,23,11,37,15.80
2009,05,23,11,38,15.80
2009,05,23,11,39,15.80
2009,05,23,11,40,15.60
2009,05,23,11,41,15.50
2009,05,23,11,42,15.40
2009,05,23,11,43,15.30
2009,05,23,11,44,15.30
2009,05,23,11,45,15.30
2009,05,23,11,46,15.30
2009,05,23,11,47,15.30
2009,05,23,11,48,15.20
2009,05,23,11,49,15.20
2009,05,23,11,50,15.20
2009,05,23,11,51,15.20
2009,05,23,11,52,15.30
2009,05,23,11,53,15.30
2009,05,23,11,54,15.40
2009,05,23,11,55,15.50
2009,05,23,11,56,15.60
2009,05,23,11,57,15.80
2009,05,23,11,58,15.90
2009,05,23,11,59,16.00
2009,05,23,12,00,16.10
2009,05,23,12,01,16.20
2009,05,23,12,02,16.20
2009,05,23,12,03,16.30
2009,05,23,12,04,16.30
2009,05,23,12,05,16.30
2009,05,23,12,06,16.20
2009,05,23,12,07,16.10
2009,05,23,12,08,16.10
2009,05,23,12,09,16.20
2009,05,23,12,10,16.40
2009,05,23,12,11,16.50
2009,05,23,12,12,16.50
2009,05,23,12,13,16.50
2009,05,23,12,14,16.50
2009,05,23,12,15,16.50
2009,05,23,12,16,16.50
2009,05,23,12,17,16.40
2009,05,23,12,18,16.40
2009,05,23,12,19,16.40
2009,05,23,12,20,16.40
2009,05,23,12,21,16.50
2009,05,23,12,22,16.60
2009,05,23,12,23,16.70
2009,05,23,12,24,16.90
2009,05,23,12,25,17.00
2009,05,23,12,26,17.00
2009,05,23,12,27,17.00
2009,05,23,12,28,16.80
2009,05,23,12,29,16.80
2009,05,23,12,30,16.70
2009,05,23,12,31,16.80
2009,05,23,12,32,16.80
2009,05,23,12,33,16.80
2009,05,23,12,34,16.80
2009,05,23,12,35,16.80
2009,05,23,12,36,16.90
2009,05,23,12,37,16.90
2009,05,23,12,38,16.80
2009,05,23,12,39,16.80
2009,05,23,12,40,16.90
2009,05,23,12,41,17.00
2009,05,23,12,42,17.10
2009,05,23,12,43,17.10
2009,05,23,12,44,17.20
2009,05,23,12,45,17.20
2009,05,23,12,46,17.10
2009,05,23,12,47,17.10
2009,05,23,12,48,17.00
2009,05,23,12,49,17.10
2009,05,23,12,50,17.10
2009,05,23,12,51,17.10
2009,05,23,12,52,17.30
2009,05,23,12,53,17.30
2009,05,23,12,54,17.30
2009,05,23,12,55,17.20
2009,05,23,12,56,17.20
2009,05,23,12,57,17.20
2009,05,23,12,58,17.30
2009,05,23,12,59,17.40
2009,05,23,13,00,17.40
2009,05,23,13,01,17.50
2009,05,23,13,02,17.50
2009,05,23,13,03,17.40
2009,05,23,13,04,17.10
2009,05,23,13,05,17.10
2009,05,23,13,06,17.00
2009,05,23,13,07,16.90
2009,05,23,13,08,16.90
2009,05,23,13,09,17.00
2009,05,23,13,10,16.90
2009,05,23,13,11,16.90
2009,05,23,13,12,16.90
2009,05,23,13,13,16.80
2009,05,23,13,14,16.80
2009,05,23,13,15,17.00
2009,05,23,13,16,17.20
2009,05,23,13,17,17.30
2009,05,23,13,18,17.30
2009,05,23,13,19,17.40
2009,05,23,13,20,17.40
2009,05,23,13,21,17.30
2009,05,23,13,22,17.20
2009,05,23,13,23,17.00
2009,05,23,13,24,16.70
2009,05,23,13,25,16.60
2009,05,23,13,26,16.60
2009,05,23,13,27,16.60
2009,05,23,13,28,16.60
2009,05,23,13,29,16.60
2009,05,23,13,30,16.60
2009,05,23,13,31,16.60
2009,05,23,13,32,16.50
2009,05,23,13,33,16.50
2009,05,23,13,34,16.40
2009,05,23,13,35,16.40
2009,05,23,13,36,16.50
2009,05,23,13,37,16.50
2009,05,23,13,38,16.60
2009,05,23,13,39,16.80
2009,05,23,13,40,16.80
2009,05,23,13,41,16.90
2009,05,23,13,42,17.10
2009,05,23,13,43,17.20
2009,05,23,13,44,17.20
2009,05,23,13,45,17.20
2009,05,23,13,46,17.20
2009,05,23,13,47,17.30
2009,05,23,13,48,17.30
2009,05,23,13,49,17.30
2009,05,23,13,50,17.20
2009,05,23,13,51,17.20
2009,05,23,13,52,17.10
2009,05,23,13,53,17.00
2009,05,23,13,54,17.00
2009,05,23,13,55,17.00
2009,05,23,13,56,17.00
2009,05,23,13,57,17.10
2009,05,23,13,58,17.30
2009,05,23,13,59,17.30
2009,05,23,14,00,17.30
2009,05,23,14,01,17.40
2009,05,23,14,02,17.40
2009,05,23,14,03,17.40
2009,05,23,14,04,17.40
2009,05,23,14,05,17.40
2009,05,23,14,06,17.50
2009,05,23,14,07,17.60
2009,05,23,14,08,17.70
2009,05,23,14,09,17.80
2009,05,23,14,10,17.80
2009,05,23,14,11,17.80
2009,05,23,14,12,17.80
2009,05,23,14,13,17.90
2009,05,23,14,14,18.00
2009,05,23,14,15,18.10
2009,05,23,14,16,18.30
2009,05,23,14,17,18.30
2009,05,23,14,18,18.30
2009,05,23,14,19,18.30
2009,05,23,14,20,18.40
2009,05,23,14,21,18.40
2009,05,23,14,22,18.30
2009,05,23,14,23,18.30
2009,05,23,14,24,18.40
2009,05,23,14,25,18.40
2009,05,23,14,26,18.40
2009,05,23,14,27,18.40
2009,05,23,14,28,18.40
2009,05,23,14,29,18.40
2009,05,23,14,30,18.50
2009,05,23,14,31,18.50
2009,05,23,14,32,18.60
2009,05,23,14,33,18.60
2009,05,23,14,34,18.60
2009,05,23,14,35,18.60
2009,05,23,14,36,18.70
2009,05,23,14,37,18.70
2009,05,23,14,38,18.60
2009,05,23,14,39,18.60
2009,05,23,14,40,18.60
2009,05,23,14,41,18.60
2009,05,23,14,42,18.60
2009,05,23,14,43,18.70
2009,05,23,14,44,18.80
2009,05,23,14,45,19.10
2009,05,23,14,46,19.20
2009,05,23,14,47,19.30
2009,05,23,14,48,19.30
2009,05,23,14,49,19.30
2009,05,23,14,50,19.30
2009,05,23,14,51,19.30
2009,05,23,14,52,19.20
2009,05,23,14,53,19.10
2009,05,23,14,54,19.20
2009,05,23,14,55,19.20
2009,05,23,14,56,19.20
2009,05,23,14,57,19.10
2009,05,23,14,58,19.00
2009,05,23,14,59,19.00
2009,05,23,15,00,19.10
2009,05,23,15,01,19.30
2009,05,23,15,02,19.40
2009,05,23,15,03,19.50
2009,05,23,15,04,19.60
2009,05,23,15,05,19.50
2009,05,23,15,06,19.50
2009,05,23,15,07,19.40
2009,05,23,15,08,19.30
2009,05,23,15,09,19.20
2009,05,23,15,10,19.20
2009,05,23,15,11,19.30
2009,05,23,15,12,19.40
2009,05,23,15,13,19.30
2009,05,23,15,14,19.30
2009,05,23,15,15,19.30
2009,05,23,15,16,19.40
2009,05,23,15,17,19.40
2009,05,23,15,18,19.50
2009,05,23,15,19,19.60
2009,05,23,15,20,19.50
2009,05,23,15,21,19.40
2009,05,23,15,22,19.40
2009,05,23,15,23,19.40
2009,05,23,15,24,19.40
2009,05,23,15,25,19.40
2009,05,23,15,26,19.40
2009,05,23,15,27,19.50
2009,05,23,15,28,19.60
2009,05,23,15,29,19.50
2009,05,23,15,30,19.40
2009,05,23,15,31,19.30
2009,05,23,15,32,19.30
2009,05,23,15,33,19.20
2009,05,23,15,34,19.10
2009,05,23,15,35,19.20
2009,05,23,15,36,19.20
2009,05,23,15,37,19.30
2009,05,23,15,38,19.30
2009,05,23,15,39,19.30
2009,05,23,15,40,19.40
2009,05,23,15,41,19.40
2009,05,23,15,42,19.30
2009,05,23,15,43,19.30
2009,05,23,15,44,19.30
2009,05,23,15,45,19.50
2009,05,23,15,46,19.60
2009,05,23,15,47,19.70
2009,05,23,15,48,19.70
2009,05,23,15,49,19.70
2009,05,23,15,50,19.80
2009,05,23,15,51,19.80
2009,05,23,15,52,19.90
2009,05,23,15,53,19.90
2009,05,23,15,54,19.80
2009,05,23,15,55,19.70
2009,05,23,15,56,19.60
2009,05,23,15,57,19.50
2009,05,23,15,58,19.50
2009,05,23,15,59,19.50
2009,05,23,16,00,19.50
2009,05,23,16,01,19.60
2009,05,23,16,02,19.70
2009,05,23,16,03,19.70
2009,05,23,16,04,19.60
2009,05,23,16,05,19.50
2009,05,23,16,06,19.50
2009,05,23,16,07,19.60
2009,05,23,16,08,19.50
2009,05,23,16,09,19.40
2009,05,23,16,10,19.30
2009,05,23,16,11,19.30
2009,05,23,16,12,19.20
2009,05,23,16,13,19.10
2009,05,23,16,14,19.10
2009,05,23,16,15,19.00
2009,05,23,16,16,18.90
2009,05,23,16,17,18.90
2009,05,23,16,18,18.80
2009,05,23,16,19,18.80
2009,05,23,16,20,18.80
2009,05,23,16,21,18.70
2009,05,23,16,22,18.70
2009,05,23,16,23,18.70
2009,05,23,16,24,18.70
2009,05,23,16,25,18.80
2009,05,23,16,26,18.80
2009,05,23,16,27,18.80
2009,05,23,16,28,18.90
2009,05,23,16,29,18.90
2009,05,23,16,30,18.90
2009,05,23,16,31,18.80
2009,05,23,16,32,18.70
2009,05,23,16,33,18.70
2009,05,23,16,34,18.80
2009,05,23,16,35,18.80
2009,05,23,16,36,18.80
2009,05,23,16,37,18.70
2009,05,23,16,38,18.70
2009,05,23,16,39,18.70
2009,05,23,16,40,18.70
2009,05,23,16,41,18.70
2009,05,23,16,42,18.80
2009,05,23,16,43,18.80
2009,05,23,16,44,18.90
2009,05,23,16,45,18.80
2009,05,23,16,46,18.70
2009,05,23,16,47,18.60
2009,05,23,16,48,18.60
2009,05,23,16,49,18.60
2009,05,23,16,50,18.70
2009,05,23,16,51,18.70
2009,05,23,16,52,18.80
2009,05,23,16,53,18.80
2009,05,23,16,54,18.80
2009,05,23,16,55,18.80
2009,05,23,16,56,18.80
2009,05,23,16,57,18.80
2009,05,23,16,58,18.80
2009,05,23,16,59,18.80
2009,05,23,17,00,18.80
2009,05,23,17,01,18.80
2009,05,23,17,02,18.80
2009,05,23,17,03,18.80
2009,05,23,17,04,18.80
2009,05,23,17,05,18.90
2009,05,23,17,06,18.90
2009,05,23,17,07,18.90
2009,05,23,17,08,19.00
2009,05,23,17,09,19.10
2009,05,23,17,10,19.10
2009,05,23,17,11,19.10
2009,05,23,17,12,19.10
2009,05,23,17,13,19.10
2009,05,23,17,14,19.00
2009,05,23,17,15,18.90
2009,05,23,17,16,18.80
2009,05,23,17,17,18.80
2009,05,23,17,18,18.90
2009,05,23,17,19,19.00
2009,05,23,17,20,19.10
2009,05,23,17,21,19.10
2009,05,23,17,22,19.00
2009,05,23,17,23,18.90
2009,05,23,17,24,18.80
2009,05,23,17,25,18.80
2009,05,23,17,26,18.80
2009,05,23,17,27,18.80
2009,05,23,17,28,18.80
2009,05,23,17,29,18.80
2009,05,23,17,30,18.90
2009,05,23,17,31,19.00
2009,05,23,17,32,19.00
2009,05,23,17,33,19.00
2009,05,23,17,34,19.10
2009,05,23,17,35,19.10
2009,05,23,17,36,19.10
2009,05,23,17,37,19.10
2009,05,23,17,38,19.00
2009,05,23,17,39,19.00
2009,05,23,17,40,19.00
2009,05,23,17,41,19.10
2009,05,23,17,42,19.20
2009,05,23,17,43,19.20
2009,05,23,17,44,19.20