Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,15.80
2016,04,19,00,01,15.80
2016,04,19,00,02,15.80
2016,04,19,00,03,15.90
2016,04,19,00,04,15.90
2016,04,19,00,05,15.90
2016,04,19,00,06,15.90
2016,04,19,00,07,15.90
2016,04,19,00,08,15.90
2016,04,19,00,09,16.00
2016,04,19,00,10,16.00
2016,04,19,00,11,16.10
2016,04,19,00,12,16.10
2016,04,19,00,13,16.20
2016,04,19,00,14,16.20
2016,04,19,00,15,16.30
2016,04,19,00,16,16.40
2016,04,19,00,17,16.50
2016,04,19,00,18,16.50
2016,04,19,00,19,16.50
2016,04,19,00,20,16.60
2016,04,19,00,21,16.60
2016,04,19,00,22,16.60
2016,04,19,00,23,16.60
2016,04,19,00,24,16.60
2016,04,19,00,25,16.60
2016,04,19,00,26,16.50
2016,04,19,00,27,16.50
2016,04,19,00,28,16.50
2016,04,19,00,29,16.40
2016,04,19,00,30,16.40
2016,04,19,00,31,16.40
2016,04,19,00,32,16.30
2016,04,19,00,33,16.30
2016,04,19,00,34,16.20
2016,04,19,00,35,16.20
2016,04,19,00,36,16.10
2016,04,19,00,37,16.10
2016,04,19,00,38,16.00
2016,04,19,00,39,16.00
2016,04,19,00,40,15.90
2016,04,19,00,41,15.90
2016,04,19,00,42,15.90
2016,04,19,00,43,15.80
2016,04,19,00,44,15.80
2016,04,19,00,45,15.70
2016,04,19,00,46,15.60
2016,04,19,00,47,15.60
2016,04,19,00,48,15.50
2016,04,19,00,49,15.40
2016,04,19,00,50,15.30
2016,04,19,00,51,15.30
2016,04,19,00,52,15.30
2016,04,19,00,53,15.20
2016,04,19,00,54,15.20
2016,04,19,00,55,15.20
2016,04,19,00,56,15.10
2016,04,19,00,57,15.10
2016,04,19,00,58,15.10
2016,04,19,00,59,15.00
2016,04,19,01,00,15.00
2016,04,19,01,01,14.90
2016,04,19,01,02,14.90
2016,04,19,01,03,14.90
2016,04,19,01,04,14.80
2016,04,19,01,05,14.80
2016,04,19,01,06,14.80
2016,04,19,01,07,14.80
2016,04,19,01,08,14.70
2016,04,19,01,09,14.70
2016,04,19,01,10,14.70
2016,04,19,01,11,14.60
2016,04,19,01,12,14.60
2016,04,19,01,13,14.60
2016,04,19,01,14,14.50
2016,04,19,01,15,14.50
2016,04,19,01,16,14.50
2016,04,19,01,17,14.40
2016,04,19,01,18,14.40
2016,04,19,01,19,14.40
2016,04,19,01,20,14.40
2016,04,19,01,21,14.40
2016,04,19,01,22,14.30
2016,04,19,01,23,14.30
2016,04,19,01,24,14.30
2016,04,19,01,25,14.30
2016,04,19,01,26,14.30
2016,04,19,01,27,14.30
2016,04,19,01,28,14.30
2016,04,19,01,29,14.30
2016,04,19,01,30,14.30
2016,04,19,01,31,14.30
2016,04,19,01,32,14.30
2016,04,19,01,33,14.30
2016,04,19,01,34,14.30
2016,04,19,01,35,14.20
2016,04,19,01,36,14.20
2016,04,19,01,37,14.20
2016,04,19,01,38,14.20
2016,04,19,01,39,14.10
2016,04,19,01,40,14.10
2016,04,19,01,41,14.10
2016,04,19,01,42,14.10
2016,04,19,01,43,14.10
2016,04,19,01,44,14.00
2016,04,19,01,45,14.00
2016,04,19,01,46,14.00
2016,04,19,01,47,13.90
2016,04,19,01,48,13.90
2016,04,19,01,49,13.90
2016,04,19,01,50,13.90
2016,04,19,01,51,13.80
2016,04,19,01,52,13.80
2016,04,19,01,53,13.80
2016,04,19,01,54,13.80
2016,04,19,01,55,13.80
2016,04,19,01,56,13.80
2016,04,19,01,57,13.70
2016,04,19,01,58,13.70
2016,04,19,01,59,13.70
2016,04,19,02,00,13.70
2016,04,19,02,01,13.70
2016,04,19,02,02,13.60
2016,04,19,02,03,13.60
2016,04,19,02,04,13.60
2016,04,19,02,05,13.60
2016,04,19,02,06,13.50
2016,04,19,02,07,13.50
2016,04,19,02,08,13.50
2016,04,19,02,09,13.50
2016,04,19,02,10,13.50
2016,04,19,02,11,13.50
2016,04,19,02,12,13.50
2016,04,19,02,13,13.40
2016,04,19,02,14,13.40
2016,04,19,02,15,13.40
2016,04,19,02,16,13.40
2016,04,19,02,17,13.40
2016,04,19,02,18,13.40
2016,04,19,02,19,13.30
2016,04,19,02,20,13.30
2016,04,19,02,21,13.30
2016,04,19,02,22,13.20
2016,04,19,02,23,13.20
2016,04,19,02,24,13.20
2016,04,19,02,25,13.20
2016,04,19,02,26,13.20
2016,04,19,02,27,13.10
2016,04,19,02,28,13.10
2016,04,19,02,29,13.10
2016,04,19,02,30,13.10
2016,04,19,02,31,13.10
2016,04,19,02,32,13.10
2016,04,19,02,33,13.00
2016,04,19,02,34,13.00
2016,04,19,02,35,13.00
2016,04,19,02,36,13.00
2016,04,19,02,37,13.00
2016,04,19,02,38,13.00
2016,04,19,02,39,13.00
2016,04,19,02,40,13.00
2016,04,19,02,41,13.00
2016,04,19,02,42,12.90
2016,04,19,02,43,12.90
2016,04,19,02,44,12.90
2016,04,19,02,45,12.90
2016,04,19,02,46,12.90
2016,04,19,02,47,12.90
2016,04,19,02,48,12.90
2016,04,19,02,49,12.90
2016,04,19,02,50,12.90
2016,04,19,02,51,13.00
2016,04,19,02,52,13.00
2016,04,19,02,53,13.00
2016,04,19,02,54,13.00
2016,04,19,02,55,13.10
2016,04,19,02,56,13.10
2016,04,19,02,57,13.10
2016,04,19,02,58,13.10
2016,04,19,02,59,13.10
2016,04,19,03,00,13.10
2016,04,19,03,01,13.10
2016,04,19,03,02,13.20
2016,04,19,03,03,13.20
2016,04,19,03,04,13.20
2016,04,19,03,05,13.10
2016,04,19,03,06,13.10
2016,04,19,03,07,13.10
2016,04,19,03,08,13.10
2016,04,19,03,09,13.10
2016,04,19,03,10,13.10
2016,04,19,03,11,13.10
2016,04,19,03,12,13.10
2016,04,19,03,13,13.10
2016,04,19,03,14,13.00
2016,04,19,03,15,13.10
2016,04,19,03,16,13.10
2016,04,19,03,17,13.10
2016,04,19,03,18,13.10
2016,04,19,03,19,13.20
2016,04,19,03,20,13.20
2016,04,19,03,21,13.20
2016,04,19,03,22,13.30
2016,04,19,03,23,13.30
2016,04,19,03,24,13.30
2016,04,19,03,25,13.30
2016,04,19,03,26,13.30
2016,04,19,03,27,13.30
2016,04,19,03,28,13.30
2016,04,19,03,29,13.30
2016,04,19,03,30,13.30
2016,04,19,03,31,13.30
2016,04,19,03,32,13.30
2016,04,19,03,33,13.30
2016,04,19,03,34,13.30
2016,04,19,03,35,13.30
2016,04,19,03,36,13.30
2016,04,19,03,37,13.30
2016,04,19,03,38,13.20
2016,04,19,03,39,13.20
2016,04,19,03,40,13.20
2016,04,19,03,41,13.10
2016,04,19,03,42,13.10
2016,04,19,03,43,13.10
2016,04,19,03,44,13.10
2016,04,19,03,45,13.10
2016,04,19,03,46,13.10
2016,04,19,03,47,13.10
2016,04,19,03,48,13.10
2016,04,19,03,49,13.10
2016,04,19,03,50,13.00
2016,04,19,03,51,13.00
2016,04,19,03,52,13.00
2016,04,19,03,53,13.00
2016,04,19,03,54,12.90
2016,04,19,03,55,12.90
2016,04,19,03,56,12.90
2016,04,19,03,57,12.90
2016,04,19,03,58,13.00
2016,04,19,03,59,13.00
2016,04,19,04,00,13.00
2016,04,19,04,01,13.00
2016,04,19,04,02,13.00
2016,04,19,04,03,13.00
2016,04,19,04,04,13.00
2016,04,19,04,08,13.00
2016,04,19,04,09,13.00
2016,04,19,04,10,13.00
2016,04,19,04,11,13.00
2016,04,19,04,12,13.00
2016,04,19,04,13,12.90
2016,04,19,04,14,12.90
2016,04,19,04,15,12.90
2016,04,19,04,16,12.90
2016,04,19,04,17,12.90
2016,04,19,04,18,12.80
2016,04,19,04,19,12.80
2016,04,19,04,20,12.80
2016,04,19,04,21,12.80
2016,04,19,04,22,12.80
2016,04,19,04,23,12.80
2016,04,19,04,24,12.70
2016,04,19,04,25,12.70
2016,04,19,04,26,12.80
2016,04,19,04,27,12.80
2016,04,19,04,28,12.80
2016,04,19,04,29,12.80
2016,04,19,04,30,12.80
2016,04,19,04,31,12.80
2016,04,19,04,32,12.80
2016,04,19,04,33,12.80
2016,04,19,04,34,12.80
2016,04,19,04,35,12.80
2016,04,19,04,36,12.80
2016,04,19,04,37,12.80
2016,04,19,04,38,12.70
2016,04,19,04,39,12.70
2016,04,19,04,40,12.70
2016,04,19,04,41,12.70
2016,04,19,04,42,12.70
2016,04,19,04,43,12.70
2016,04,19,04,44,12.70
2016,04,19,04,45,12.70
2016,04,19,04,46,12.70
2016,04,19,04,47,12.70
2016,04,19,04,48,12.70
2016,04,19,04,49,12.70
2016,04,19,04,50,12.70
2016,04,19,04,51,12.70
2016,04,19,04,52,12.70
2016,04,19,04,53,12.80
2016,04,19,04,54,12.80
2016,04,19,04,55,12.80
2016,04,19,04,56,12.80
2016,04,19,04,57,12.80
2016,04,19,04,58,12.80
2016,04,19,04,59,12.80
2016,04,19,05,00,12.80
2016,04,19,05,01,12.80
2016,04,19,05,02,12.80
2016,04,19,05,03,12.70
2016,04,19,05,04,12.70
2016,04,19,05,05,12.70
2016,04,19,05,06,12.70
2016,04,19,05,07,12.80
2016,04,19,05,08,12.80
2016,04,19,05,09,12.70
2016,04,19,05,10,12.70
2016,04,19,05,11,12.70
2016,04,19,05,12,12.70
2016,04,19,05,13,12.80
2016,04,19,05,14,12.80
2016,04,19,05,15,12.80
2016,04,19,05,16,12.80
2016,04,19,05,17,12.80
2016,04,19,05,18,12.80
2016,04,19,05,19,12.90
2016,04,19,05,20,12.90
2016,04,19,05,21,12.90
2016,04,19,05,22,12.90
2016,04,19,05,23,12.90
2016,04,19,05,24,13.00
2016,04,19,05,25,13.00
2016,04,19,05,26,13.00
2016,04,19,05,27,13.00
2016,04,19,05,28,13.00
2016,04,19,05,29,13.10
2016,04,19,05,30,13.10
2016,04,19,05,31,13.10
2016,04,19,05,32,13.10
2016,04,19,05,33,13.10
2016,04,19,05,34,13.10
2016,04,19,05,35,13.10
2016,04,19,05,36,13.10
2016,04,19,05,37,13.10
2016,04,19,05,38,13.10
2016,04,19,05,39,13.20
2016,04,19,05,40,13.20
2016,04,19,05,41,13.20
2016,04,19,05,42,13.20
2016,04,19,05,43,13.20
2016,04,19,05,44,13.20
2016,04,19,05,45,13.20
2016,04,19,05,46,13.10
2016,04,19,05,47,13.10
2016,04,19,05,48,13.10
2016,04,19,05,49,13.10
2016,04,19,05,50,13.10
2016,04,19,05,51,13.10
2016,04,19,05,52,13.10
2016,04,19,05,53,13.10
2016,04,19,05,54,13.10
2016,04,19,05,55,13.10
2016,04,19,05,56,13.10
2016,04,19,05,57,13.10
2016,04,19,05,58,13.10
2016,04,19,05,59,13.10
2016,04,19,06,00,13.10
2016,04,19,06,01,13.20
2016,04,19,06,02,13.20
2016,04,19,06,03,13.20
2016,04,19,06,04,13.20
2016,04,19,06,05,13.20
2016,04,19,06,06,13.20
2016,04,19,06,07,13.20
2016,04,19,06,08,13.20
2016,04,19,06,09,13.30
2016,04,19,06,10,13.30
2016,04,19,06,11,13.30
2016,04,19,06,12,13.30
2016,04,19,06,13,13.30
2016,04,19,06,14,13.30
2016,04,19,06,15,13.30
2016,04,19,06,16,13.30
2016,04,19,06,17,13.40
2016,04,19,06,18,13.40
2016,04,19,06,19,13.40
2016,04,19,06,20,13.40
2016,04,19,06,21,13.40
2016,04,19,06,22,13.40
2016,04,19,06,23,13.50
2016,04,19,06,24,13.50
2016,04,19,06,25,13.50
2016,04,19,06,26,13.50
2016,04,19,06,27,13.50
2016,04,19,06,28,13.50
2016,04,19,06,29,13.50
2016,04,19,06,30,13.50
2016,04,19,06,31,13.50
2016,04,19,06,32,13.50
2016,04,19,06,33,13.60
2016,04,19,06,34,13.50
2016,04,19,06,35,13.50
2016,04,19,06,36,13.60
2016,04,19,06,37,13.50
2016,04,19,06,38,13.50
2016,04,19,06,39,13.50
2016,04,19,06,40,13.50
2016,04,19,06,41,13.50
2016,04,19,06,42,13.60
2016,04,19,06,43,13.50
2016,04,19,06,44,13.50
2016,04,19,06,45,13.50
2016,04,19,06,46,13.50
2016,04,19,06,47,13.50
2016,04,19,06,48,13.60
2016,04,19,06,49,13.60
2016,04,19,06,50,13.60
2016,04,19,06,51,13.60
2016,04,19,06,52,13.60
2016,04,19,06,53,13.60
2016,04,19,06,54,13.60
2016,04,19,06,55,13.60
2016,04,19,06,56,13.70
2016,04,19,06,57,13.70
2016,04,19,06,58,13.70
2016,04,19,06,59,13.70
2016,04,19,07,00,13.70
2016,04,19,07,01,13.70
2016,04,19,07,02,13.70
2016,04,19,07,03,13.70
2016,04,19,07,04,13.70
2016,04,19,07,05,13.70
2016,04,19,07,06,13.70
2016,04,19,07,07,13.70
2016,04,19,07,08,13.70
2016,04,19,07,09,13.80
2016,04,19,07,10,13.80
2016,04,19,07,11,13.80
2016,04,19,07,12,13.80
2016,04,19,07,13,13.80
2016,04,19,07,14,13.80
2016,04,19,07,15,13.80
2016,04,19,07,16,13.90
2016,04,19,07,17,13.90
2016,04,19,07,18,14.00
2016,04,19,07,19,14.00
2016,04,19,07,20,14.00
2016,04,19,07,21,14.00
2016,04,19,07,22,14.00
2016,04,19,07,23,14.00
2016,04,19,07,24,14.00
2016,04,19,07,25,14.00
2016,04,19,07,26,14.00
2016,04,19,07,27,14.00
2016,04,19,07,28,14.00
2016,04,19,07,29,14.00
2016,04,19,07,30,14.00
2016,04,19,07,31,14.00
2016,04,19,07,32,14.10
2016,04,19,07,33,14.10
2016,04,19,07,34,14.10
2016,04,19,07,35,14.10
2016,04,19,07,36,14.10
2016,04,19,07,37,14.10
2016,04,19,07,38,14.10
2016,04,19,07,39,14.20
2016,04,19,07,40,14.20
2016,04,19,07,41,14.20
2016,04,19,07,42,14.30
2016,04,19,07,43,14.30
2016,04,19,07,44,14.30
2016,04,19,07,45,14.40
2016,04,19,07,46,14.40
2016,04,19,07,47,14.50
2016,04,19,07,48,14.60
2016,04,19,07,49,14.60
2016,04,19,07,50,14.70
2016,04,19,07,51,14.80
2016,04,19,07,52,14.80
2016,04,19,07,53,14.90
2016,04,19,07,54,14.90
2016,04,19,07,55,15.00
2016,04,19,07,56,15.10
2016,04,19,07,57,15.20
2016,04,19,07,58,15.20
2016,04,19,07,59,15.30
2016,04,19,08,00,15.40
2016,04,19,08,01,15.50
2016,04,19,08,02,15.60
2016,04,19,08,03,15.70
2016,04,19,08,04,15.70
2016,04,19,08,05,15.80
2016,04,19,08,06,15.80
2016,04,19,08,07,15.90
2016,04,19,08,08,15.90
2016,04,19,08,09,16.00
2016,04,19,08,10,16.10
2016,04,19,08,11,16.10
2016,04,19,08,12,16.20
2016,04,19,08,13,16.20
2016,04,19,08,14,16.30
2016,04,19,08,15,16.30
2016,04,19,08,16,16.40
2016,04,19,08,17,16.50
2016,04,19,08,18,16.50
2016,04,19,08,19,16.60
2016,04,19,08,20,16.60
2016,04,19,08,21,16.70
2016,04,19,08,22,16.70
2016,04,19,08,23,16.80
2016,04,19,08,24,16.80
2016,04,19,08,25,16.80
2016,04,19,08,26,16.90
2016,04,19,08,27,16.90
2016,04,19,08,28,17.00
2016,04,19,08,29,17.00
2016,04,19,08,30,17.10
2016,04,19,08,31,17.20
2016,04,19,08,32,17.20
2016,04,19,08,33,17.30
2016,04,19,08,34,17.40
2016,04,19,08,35,17.40
2016,04,19,08,36,17.40
2016,04,19,08,37,17.50
2016,04,19,08,38,17.60
2016,04,19,08,39,17.60
2016,04,19,08,40,17.60
2016,04,19,08,41,17.70
2016,04,19,08,42,17.70
2016,04,19,08,43,17.70
2016,04,19,08,44,17.70
2016,04,19,08,45,17.70
2016,04,19,08,46,17.70
2016,04,19,08,47,17.70
2016,04,19,08,48,17.70
2016,04,19,08,49,17.80
2016,04,19,08,50,17.80
2016,04,19,08,51,17.80
2016,04,19,08,52,17.80
2016,04,19,08,53,17.80
2016,04,19,08,54,17.90
2016,04,19,08,55,17.90
2016,04,19,08,56,17.90
2016,04,19,08,57,17.90
2016,04,19,08,58,17.90
2016,04,19,08,59,18.00
2016,04,19,09,00,18.00
2016,04,19,09,01,18.10
2016,04,19,09,02,18.10
2016,04,19,09,03,18.10
2016,04,19,09,04,18.20
2016,04,19,09,05,18.20
2016,04,19,09,06,18.20
2016,04,19,09,07,18.20
2016,04,19,09,08,18.20
2016,04,19,09,09,18.20
2016,04,19,09,10,18.30
2016,04,19,09,11,18.30
2016,04,19,09,12,18.30
2016,04,19,09,13,18.40
2016,04,19,09,14,18.40
2016,04,19,09,15,18.40
2016,04,19,09,16,18.40
2016,04,19,09,17,18.40
2016,04,19,09,18,18.40
2016,04,19,09,19,18.40
2016,04,19,09,20,18.40
2016,04,19,09,21,18.40
2016,04,19,09,22,18.40
2016,04,19,09,23,18.40
2016,04,19,09,24,18.50
2016,04,19,09,25,18.50
2016,04,19,09,26,18.60
2016,04,19,09,27,18.60
2016,04,19,09,28,18.60
2016,04,19,09,29,18.60
2016,04,19,09,30,18.60
2016,04,19,09,31,18.70
2016,04,19,09,32,18.70
2016,04,19,09,33,18.70
2016,04,19,09,34,18.70
2016,04,19,09,35,18.70
2016,04,19,09,36,18.70
2016,04,19,09,37,18.70
2016,04,19,09,38,18.70
2016,04,19,09,39,18.70
2016,04,19,09,40,18.70
2016,04,19,09,41,18.70
2016,04,19,09,42,18.70
2016,04,19,09,43,18.70
2016,04,19,09,44,18.80
2016,04,19,09,45,18.80
2016,04,19,09,46,18.80
2016,04,19,09,47,18.80
2016,04,19,09,48,18.90
2016,04,19,09,49,18.90
2016,04,19,09,50,19.00
2016,04,19,09,51,19.10
2016,04,19,09,52,19.10
2016,04,19,09,53,19.10
2016,04,19,09,54,19.00
2016,04,19,09,55,19.00
2016,04,19,09,56,19.00
2016,04,19,09,57,19.00
2016,04,19,09,58,19.00
2016,04,19,09,59,19.00
2016,04,19,10,00,19.10
2016,04,19,10,01,19.10
2016,04,19,10,02,19.10
2016,04,19,10,03,19.20
2016,04,19,10,04,19.20
2016,04,19,10,05,19.30
2016,04,19,10,06,19.30
2016,04,19,10,07,19.30
2016,04,19,10,08,19.40
2016,04,19,10,09,19.40
2016,04,19,10,10,19.50
2016,04,19,10,11,19.50
2016,04,19,10,12,19.50
2016,04,19,10,13,19.50
2016,04,19,10,14,19.40
2016,04,19,10,15,19.40
2016,04,19,10,16,19.40
2016,04,19,10,17,19.30
2016,04,19,10,18,19.30
2016,04,19,10,19,19.30
2016,04,19,10,20,19.30
2016,04,19,10,21,19.30
2016,04,19,10,22,19.30
2016,04,19,10,23,19.30
2016,04,19,10,24,19.40
2016,04,19,10,25,19.40
2016,04,19,10,26,19.40
2016,04,19,10,27,19.40
2016,04,19,10,28,19.40
2016,04,19,10,29,19.50
2016,04,19,10,30,19.50
2016,04,19,10,31,19.50
2016,04,19,10,32,19.50
2016,04,19,10,33,19.50
2016,04,19,10,34,19.50
2016,04,19,10,35,19.50
2016,04,19,10,36,19.60
2016,04,19,10,37,19.60
2016,04,19,10,38,19.60
2016,04,19,10,39,19.50
2016,04,19,10,40,19.50
2016,04,19,10,41,19.60
2016,04,19,10,42,19.60
2016,04,19,10,43,19.70
2016,04,19,10,44,19.70
2016,04,19,10,45,19.70
2016,04,19,10,46,19.70
2016,04,19,10,47,19.80
2016,04,19,10,48,19.80
2016,04,19,10,49,19.80
2016,04,19,10,50,19.80
2016,04,19,10,51,19.80
2016,04,19,10,52,19.90
2016,04,19,10,53,19.90
2016,04,19,10,54,19.90
2016,04,19,10,55,19.80
2016,04,19,10,56,19.80
2016,04,19,10,57,19.80
2016,04,19,10,58,19.80
2016,04,19,10,59,19.80
2016,04,19,11,00,19.80
2016,04,19,11,01,19.80
2016,04,19,11,02,19.70
2016,04,19,11,03,19.70
2016,04,19,11,04,19.70
2016,04,19,11,05,19.60
2016,04,19,11,06,19.60
2016,04,19,11,07,19.60
2016,04,19,11,08,19.70
2016,04,19,11,09,19.80
2016,04,19,11,10,19.90
2016,04,19,11,11,20.00
2016,04,19,11,12,20.10
2016,04,19,11,13,20.10
2016,04,19,11,14,20.10
2016,04,19,11,15,20.10
2016,04,19,11,16,20.00
2016,04,19,11,17,19.90
2016,04,19,11,18,19.90
2016,04,19,11,19,19.80
2016,04,19,11,20,19.80
2016,04,19,11,21,19.70
2016,04,19,11,22,19.70
2016,04,19,11,23,19.70
2016,04,19,11,24,19.70
2016,04,19,11,25,19.80
2016,04,19,11,26,19.80
2016,04,19,11,27,19.90
2016,04,19,11,28,20.00
2016,04,19,11,29,20.10
2016,04,19,11,30,20.20
2016,04,19,11,31,20.30
2016,04,19,11,32,20.30
2016,04,19,11,33,20.30
2016,04,19,11,34,20.40
2016,04,19,11,35,20.40
2016,04,19,11,36,20.50
2016,04,19,11,37,20.60
2016,04,19,11,38,20.60
2016,04,19,11,39,20.70
2016,04,19,11,40,20.70
2016,04,19,11,41,20.80
2016,04,19,11,42,20.90
2016,04,19,11,43,20.90
2016,04,19,11,44,20.90
2016,04,19,11,45,20.90
2016,04,19,11,46,20.90
2016,04,19,11,47,20.90
2016,04,19,11,48,20.80
2016,04,19,11,49,20.90
2016,04,19,11,50,20.90
2016,04,19,11,51,20.90
2016,04,19,11,52,21.00
2016,04,19,11,53,21.00
2016,04,19,11,54,21.10
2016,04,19,11,55,21.10
2016,04,19,11,56,21.00
2016,04,19,11,57,21.00
2016,04,19,11,58,20.90
2016,04,19,11,59,20.80
2016,04,19,12,00,20.70
2016,04,19,12,01,20.70
2016,04,19,12,02,20.60
2016,04,19,12,03,20.70
2016,04,19,12,04,20.70
2016,04,19,12,05,20.80
2016,04,19,12,06,20.80
2016,04,19,12,07,20.90
2016,04,19,12,08,21.00
2016,04,19,12,09,21.10
2016,04,19,12,10,21.20
2016,04,19,12,11,21.20
2016,04,19,12,12,21.20
2016,04,19,12,13,21.40
2016,04,19,12,14,21.50
2016,04,19,12,15,21.60
2016,04,19,12,16,21.60
2016,04,19,12,17,21.60
2016,04,19,12,18,21.60
2016,04,19,12,19,21.60
2016,04,19,12,20,21.60
2016,04,19,12,21,21.60
2016,04,19,12,22,21.60
2016,04,19,12,23,21.60
2016,04,19,12,24,21.60
2016,04,19,12,25,21.60
2016,04,19,12,26,21.50
2016,04,19,12,27,21.50
2016,04,19,12,28,21.40
2016,04,19,12,29,21.40
2016,04,19,12,30,21.40
2016,04,19,12,31,21.40
2016,04,19,12,32,21.50
2016,04,19,12,33,21.60
2016,04,19,12,34,21.70
2016,04,19,12,35,21.80
2016,04,19,12,36,21.90
2016,04,19,12,37,22.00
2016,04,19,12,38,22.10
2016,04,19,12,39,22.20
2016,04,19,12,40,22.20
2016,04,19,12,41,22.10
2016,04,19,12,42,22.00
2016,04,19,12,43,21.90
2016,04,19,12,44,21.80
2016,04,19,12,45,21.80
2016,04,19,12,46,21.70
2016,04,19,12,47,21.70
2016,04,19,12,48,21.60
2016,04,19,12,49,21.60
2016,04,19,12,50,21.60
2016,04,19,12,51,21.60
2016,04,19,12,52,21.60
2016,04,19,12,53,21.70
2016,04,19,12,54,21.70
2016,04,19,12,55,21.70
2016,04,19,12,56,21.70
2016,04,19,12,57,21.70
2016,04,19,12,58,21.70
2016,04,19,12,59,21.70
2016,04,19,13,00,21.70
2016,04,19,13,01,21.80
2016,04,19,13,02,21.80
2016,04,19,13,03,21.90
2016,04,19,13,04,22.00
2016,04,19,13,05,22.10
2016,04,19,13,06,22.20
2016,04,19,13,07,22.30
2016,04,19,13,08,22.40
2016,04,19,13,09,22.40
2016,04,19,13,10,22.50
2016,04,19,13,11,22.50
2016,04,19,13,12,22.50
2016,04,19,13,13,22.40
2016,04,19,13,14,22.40
2016,04,19,13,15,22.40
2016,04,19,13,16,22.40
2016,04,19,13,17,22.30
2016,04,19,13,18,22.20
2016,04,19,13,19,22.10
2016,04,19,13,20,22.00
2016,04,19,13,21,21.90
2016,04,19,13,22,21.80
2016,04,19,13,23,21.80
2016,04,19,13,24,21.90
2016,04,19,13,25,21.90
2016,04,19,13,26,21.90
2016,04,19,13,27,22.00
2016,04,19,13,28,22.10
2016,04,19,13,29,22.10
2016,04,19,13,30,22.20
2016,04,19,13,31,22.20
2016,04,19,13,32,22.20
2016,04,19,13,33,22.20
2016,04,19,13,34,22.20
2016,04,19,13,35,22.20
2016,04,19,13,36,22.30
2016,04,19,13,37,22.40
2016,04,19,13,38,22.50
2016,04,19,13,39,22.50
2016,04,19,13,40,22.50
2016,04,19,13,41,22.60
2016,04,19,13,42,22.60
2016,04,19,13,43,22.70
2016,04,19,13,44,22.70
2016,04,19,13,45,22.80
2016,04,19,13,46,22.80
2016,04,19,13,47,22.80
2016,04,19,13,48,22.80
2016,04,19,13,49,22.80
2016,04,19,13,50,22.80
2016,04,19,13,51,22.70
2016,04,19,13,52,22.60
2016,04,19,13,53,22.60
2016,04,19,13,54,22.60
2016,04,19,13,55,22.60
2016,04,19,13,56,22.60
2016,04,19,13,57,22.60
2016,04,19,13,58,22.60
2016,04,19,13,59,22.60
2016,04,19,14,00,22.70
2016,04,19,14,01,22.70
2016,04,19,14,02,22.70
2016,04,19,14,03,22.70
2016,04,19,14,04,22.70
2016,04,19,14,05,22.70
2016,04,19,14,06,22.60
2016,04,19,14,07,22.60
2016,04,19,14,08,22.60
2016,04,19,14,09,22.60
2016,04,19,14,10,22.60
2016,04,19,14,11,22.60
2016,04,19,14,12,22.50
2016,04,19,14,13,22.40
2016,04,19,14,14,22.40
2016,04,19,14,15,22.40
2016,04,19,14,16,22.40
2016,04,19,14,17,22.40
2016,04,19,14,18,22.40
2016,04,19,14,19,22.40
2016,04,19,14,20,22.30
2016,04,19,14,21,22.30
2016,04,19,14,22,22.30
2016,04,19,14,23,22.30
2016,04,19,14,24,22.30
2016,04,19,14,25,22.40
2016,04,19,14,26,22.50
2016,04,19,14,27,22.50
2016,04,19,14,28,22.60
2016,04,19,14,29,22.60
2016,04,19,14,30,22.60
2016,04,19,14,31,22.60
2016,04,19,14,32,22.60
2016,04,19,14,33,22.60
2016,04,19,14,34,22.60
2016,04,19,14,35,22.60
2016,04,19,14,36,22.50
2016,04,19,14,37,22.40
2016,04,19,14,38,22.40
2016,04,19,14,39,22.40
2016,04,19,14,40,22.40
2016,04,19,14,41,22.40
2016,04,19,14,42,22.30
2016,04,19,14,43,22.40
2016,04,19,14,44,22.40
2016,04,19,14,45,22.50
2016,04,19,14,46,22.50
2016,04,19,14,47,22.60
2016,04,19,14,48,22.70
2016,04,19,14,49,22.80
2016,04,19,14,50,22.80
2016,04,19,14,51,22.80
2016,04,19,14,52,22.90
2016,04,19,14,53,22.90
2016,04,19,14,54,23.00
2016,04,19,14,55,23.00
2016,04,19,14,56,23.10
2016,04,19,14,57,23.00
2016,04,19,14,58,23.00
2016,04,19,14,59,23.10
2016,04,19,15,00,23.10
2016,04,19,15,01,23.20
2016,04,19,15,02,23.20
2016,04,19,15,03,23.30
2016,04,19,15,04,23.30
2016,04,19,15,05,23.40
2016,04,19,15,06,23.40
2016,04,19,15,07,23.40
2016,04,19,15,08,23.40
2016,04,19,15,09,23.50
2016,04,19,15,10,23.60
2016,04,19,15,11,23.60
2016,04,19,15,12,23.70
2016,04,19,15,13,23.70
2016,04,19,15,14,23.60
2016,04,19,15,15,23.60
2016,04,19,15,16,23.60
2016,04,19,15,17,23.60
2016,04,19,15,18,23.60
2016,04,19,15,19,23.60
2016,04,19,15,20,23.50
2016,04,19,15,21,23.50
2016,04,19,15,22,23.60
2016,04,19,15,23,23.60
2016,04,19,15,24,23.60
2016,04,19,15,25,23.60
2016,04,19,15,26,23.70
2016,04,19,15,27,23.70
2016,04,19,15,28,23.80
2016,04,19,15,29,23.90
2016,04,19,15,30,24.00
2016,04,19,15,31,24.10
2016,04,19,15,32,24.10
2016,04,19,15,33,24.20
2016,04,19,15,34,24.10
2016,04,19,15,35,24.10
2016,04,19,15,36,24.20
2016,04,19,15,37,24.20
2016,04,19,15,38,24.30
2016,04,19,15,39,24.30
2016,04,19,15,40,24.30
2016,04,19,15,41,24.30
2016,04,19,15,42,24.30
2016,04,19,15,43,24.30
2016,04,19,15,44,24.20
2016,04,19,15,45,24.20
2016,04,19,15,46,24.20
2016,04,19,15,47,24.20
2016,04,19,15,48,24.20
2016,04,19,15,49,24.30
2016,04,19,15,50,24.30
2016,04,19,15,51,24.40
2016,04,19,15,52,24.50
2016,04,19,15,53,24.50
2016,04,19,15,54,24.50
2016,04,19,15,55,24.60
2016,04,19,15,56,24.50
2016,04,19,15,57,24.50
2016,04,19,15,58,24.50
2016,04,19,15,59,24.60
2016,04,19,16,00,24.60
2016,04,19,16,01,24.60
2016,04,19,16,02,24.50
2016,04,19,16,03,24.30
2016,04,19,16,04,24.20
2016,04,19,16,05,24.10
2016,04,19,16,06,24.00
2016,04,19,16,07,23.90
2016,04,19,16,08,23.90
2016,04,19,16,09,24.00
2016,04,19,16,10,24.10
2016,04,19,16,11,24.10
2016,04,19,16,12,24.20
2016,04,19,16,13,24.20
2016,04,19,16,14,24.10
2016,04,19,16,15,24.10
2016,04,19,16,16,24.10
2016,04,19,16,17,24.20
2016,04,19,16,18,24.20
2016,04,19,16,19,24.20
2016,04,19,16,20,24.30
2016,04,19,16,21,24.30
2016,04,19,16,22,24.30
2016,04,19,16,23,24.30
2016,04,19,16,24,24.40
2016,04,19,16,25,24.50
2016,04,19,16,26,24.60
2016,04,19,16,27,24.60
2016,04,19,16,28,24.70
2016,04,19,16,29,24.70
2016,04,19,16,30,24.80
2016,04,19,16,31,24.80
2016,04,19,16,32,24.80
2016,04,19,16,33,24.90
2016,04,19,16,34,24.90
2016,04,19,16,35,25.00
2016,04,19,16,36,25.00
2016,04,19,16,37,25.10
2016,04,19,16,38,25.10
2016,04,19,16,39,25.20
2016,04,19,16,40,25.20
2016,04,19,16,41,25.30
2016,04,19,16,42,25.30
2016,04,19,16,43,25.40
2016,04,19,16,44,25.50
2016,04,19,16,45,25.50
2016,04,19,16,46,25.60
2016,04,19,16,47,25.60
2016,04,19,16,48,25.60
2016,04,19,16,49,25.60
2016,04,19,16,50,25.60
2016,04,19,16,51,25.60
2016,04,19,16,52,25.60
2016,04,19,16,53,25.60
2016,04,19,16,54,25.60
2016,04,19,16,55,25.60
2016,04,19,16,56,25.50
2016,04,19,16,57,25.50
2016,04,19,16,58,25.40
2016,04,19,16,59,25.40
2016,04,19,17,00,25.40
2016,04,19,17,01,25.30
2016,04,19,17,02,25.30
2016,04,19,17,03,25.30
2016,04,19,17,04,25.30
2016,04,19,17,05,25.30
2016,04,19,17,06,25.30
2016,04,19,17,07,25.30
2016,04,19,17,08,25.30
2016,04,19,17,09,25.20
2016,04,19,17,10,25.10
2016,04,19,17,11,25.10
2016,04,19,17,12,25.10
2016,04,19,17,13,25.10
2016,04,19,17,14,25.10
2016,04,19,17,15,25.10
2016,04,19,17,16,25.10
2016,04,19,17,17,25.10
2016,04,19,17,18,25.10
2016,04,19,17,19,25.10
2016,04,19,17,20,25.10
2016,04,19,17,21,25.10
2016,04,19,17,22,25.10