Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,00,00,13.20
2010,08,11,00,01,13.20
2010,08,11,00,02,13.20
2010,08,11,00,03,13.20
2010,08,11,00,04,13.20
2010,08,11,00,05,13.20
2010,08,11,00,06,13.20
2010,08,11,00,07,13.20
2010,08,11,00,08,13.30
2010,08,11,00,09,13.30
2010,08,11,00,10,13.30
2010,08,11,00,11,13.30
2010,08,11,00,12,13.30
2010,08,11,00,13,13.30
2010,08,11,00,14,13.30
2010,08,11,00,15,13.30
2010,08,11,00,16,13.40
2010,08,11,00,17,13.40
2010,08,11,00,18,13.40
2010,08,11,00,19,13.50
2010,08,11,00,20,13.50
2010,08,11,00,21,13.50
2010,08,11,00,22,13.50
2010,08,11,00,23,13.50
2010,08,11,00,24,13.50
2010,08,11,00,25,13.50
2010,08,11,00,26,13.50
2010,08,11,00,27,13.50
2010,08,11,00,28,13.50
2010,08,11,00,29,13.50
2010,08,11,00,30,13.40
2010,08,11,00,31,13.40
2010,08,11,00,32,13.40
2010,08,11,00,33,13.40
2010,08,11,00,34,13.40
2010,08,11,00,35,13.40
2010,08,11,00,36,13.40
2010,08,11,00,37,13.40
2010,08,11,00,38,13.40
2010,08,11,00,39,13.40
2010,08,11,00,40,13.40
2010,08,11,00,41,13.40
2010,08,11,00,42,13.30
2010,08,11,00,43,13.30
2010,08,11,00,44,13.30
2010,08,11,00,45,13.30
2010,08,11,00,46,13.30
2010,08,11,00,47,13.30
2010,08,11,00,48,13.30
2010,08,11,00,49,13.30
2010,08,11,00,50,13.30
2010,08,11,00,51,13.30
2010,08,11,00,52,13.30
2010,08,11,00,53,13.30
2010,08,11,00,54,13.30
2010,08,11,00,55,13.30
2010,08,11,00,56,13.30
2010,08,11,00,57,13.30
2010,08,11,00,58,13.30
2010,08,11,00,59,13.30
2010,08,11,01,00,13.30
2010,08,11,01,01,13.30
2010,08,11,01,02,13.30
2010,08,11,01,03,13.30
2010,08,11,01,04,13.30
2010,08,11,01,05,13.30
2010,08,11,01,06,13.30
2010,08,11,01,07,13.30
2010,08,11,01,08,13.30
2010,08,11,01,09,13.30
2010,08,11,01,10,13.30
2010,08,11,01,11,13.30
2010,08,11,01,12,13.30
2010,08,11,01,13,13.30
2010,08,11,01,14,13.30
2010,08,11,01,15,13.30
2010,08,11,01,16,13.20
2010,08,11,01,17,13.20
2010,08,11,01,18,13.20
2010,08,11,01,19,13.20
2010,08,11,01,20,13.20
2010,08,11,01,21,13.20
2010,08,11,01,22,13.20
2010,08,11,01,23,13.20
2010,08,11,01,24,13.20
2010,08,11,01,25,13.20
2010,08,11,01,26,13.20
2010,08,11,01,27,13.10
2010,08,11,01,28,13.10
2010,08,11,01,29,13.10
2010,08,11,01,30,13.10
2010,08,11,01,31,13.10
2010,08,11,01,32,13.10
2010,08,11,01,33,13.10
2010,08,11,01,34,13.10
2010,08,11,01,35,13.10
2010,08,11,01,36,13.10
2010,08,11,01,37,13.00
2010,08,11,01,38,13.00
2010,08,11,01,39,13.00
2010,08,11,01,40,13.00
2010,08,11,01,41,13.00
2010,08,11,01,42,13.00
2010,08,11,01,43,13.00
2010,08,11,01,44,13.00
2010,08,11,01,45,13.00
2010,08,11,01,46,12.90
2010,08,11,01,47,12.90
2010,08,11,01,48,12.90
2010,08,11,01,49,12.90
2010,08,11,01,50,12.90
2010,08,11,01,51,12.90
2010,08,11,01,52,12.90
2010,08,11,01,53,12.90
2010,08,11,01,54,12.90
2010,08,11,01,55,12.90
2010,08,11,01,56,12.90
2010,08,11,01,57,12.80
2010,08,11,01,58,12.80
2010,08,11,01,59,12.80
2010,08,11,02,00,12.80
2010,08,11,02,01,12.80
2010,08,11,02,02,12.80
2010,08,11,02,03,12.80
2010,08,11,02,04,12.80
2010,08,11,02,05,12.80
2010,08,11,02,06,12.80
2010,08,11,02,07,12.80
2010,08,11,02,08,12.80
2010,08,11,02,09,12.80
2010,08,11,02,10,12.80
2010,08,11,02,11,12.80
2010,08,11,02,12,12.80
2010,08,11,02,13,12.80
2010,08,11,02,14,12.80
2010,08,11,02,15,12.80
2010,08,11,02,16,12.80
2010,08,11,02,17,12.80
2010,08,11,02,18,12.80
2010,08,11,02,19,12.80
2010,08,11,02,20,12.80
2010,08,11,02,21,12.80
2010,08,11,02,22,12.80
2010,08,11,02,23,12.80
2010,08,11,02,24,12.80
2010,08,11,02,25,12.80
2010,08,11,02,26,12.80
2010,08,11,02,27,12.80
2010,08,11,02,28,12.80
2010,08,11,02,29,12.80
2010,08,11,02,30,12.80
2010,08,11,02,31,12.80
2010,08,11,02,32,12.80
2010,08,11,02,33,12.80
2010,08,11,02,34,12.70
2010,08,11,02,35,12.70
2010,08,11,02,36,12.70
2010,08,11,02,37,12.70
2010,08,11,02,38,12.70
2010,08,11,02,39,12.70
2010,08,11,02,40,12.70
2010,08,11,02,41,12.70
2010,08,11,02,42,12.70
2010,08,11,02,43,12.70
2010,08,11,02,44,12.70
2010,08,11,02,45,12.70
2010,08,11,02,46,12.70
2010,08,11,02,47,12.60
2010,08,11,02,48,12.60
2010,08,11,02,49,12.60
2010,08,11,02,50,12.60
2010,08,11,02,51,12.60
2010,08,11,02,52,12.60
2010,08,11,02,53,12.60
2010,08,11,02,54,12.60
2010,08,11,02,55,12.60
2010,08,11,02,56,12.60
2010,08,11,02,57,12.50
2010,08,11,02,58,12.50
2010,08,11,02,59,12.50
2010,08,11,03,00,12.50
2010,08,11,03,01,12.50
2010,08,11,03,02,12.50
2010,08,11,03,03,12.50
2010,08,11,03,04,12.50
2010,08,11,03,05,12.50
2010,08,11,03,06,12.40
2010,08,11,03,07,12.40
2010,08,11,03,08,12.40
2010,08,11,03,09,12.40
2010,08,11,03,10,12.40
2010,08,11,03,11,12.40
2010,08,11,03,12,12.40
2010,08,11,03,13,12.40
2010,08,11,03,14,12.40
2010,08,11,03,15,12.40
2010,08,11,03,16,12.40
2010,08,11,03,17,12.30
2010,08,11,03,18,12.30
2010,08,11,03,19,12.30
2010,08,11,03,20,12.30
2010,08,11,03,21,12.30
2010,08,11,03,22,12.30
2010,08,11,03,23,12.30
2010,08,11,03,24,12.30
2010,08,11,03,25,12.30
2010,08,11,03,26,12.30
2010,08,11,03,27,12.30
2010,08,11,03,28,12.30
2010,08,11,03,29,12.20
2010,08,11,03,30,12.20
2010,08,11,03,31,12.20
2010,08,11,03,32,12.10
2010,08,11,03,33,12.10
2010,08,11,03,34,12.10
2010,08,11,03,35,12.10
2010,08,11,03,36,12.10
2010,08,11,03,37,12.00
2010,08,11,03,38,12.00
2010,08,11,03,39,12.00
2010,08,11,03,40,12.00
2010,08,11,03,41,12.00
2010,08,11,03,42,12.00
2010,08,11,03,43,11.90
2010,08,11,03,44,11.90
2010,08,11,03,45,11.90
2010,08,11,03,46,11.90
2010,08,11,03,47,11.90
2010,08,11,03,48,11.90
2010,08,11,03,49,11.90
2010,08,11,03,50,11.90
2010,08,11,03,51,11.90
2010,08,11,03,52,11.90
2010,08,11,03,53,11.80
2010,08,11,03,54,11.80
2010,08,11,03,55,11.80
2010,08,11,03,56,11.80
2010,08,11,03,57,11.80
2010,08,11,03,58,11.80
2010,08,11,03,59,11.80
2010,08,11,04,00,11.80
2010,08,11,04,01,11.80
2010,08,11,04,02,11.80
2010,08,11,04,03,11.80
2010,08,11,04,04,11.80
2010,08,11,04,05,11.80
2010,08,11,04,06,11.80
2010,08,11,04,07,11.80
2010,08,11,04,08,11.70
2010,08,11,04,09,11.70
2010,08,11,04,10,11.70
2010,08,11,04,11,11.60
2010,08,11,04,12,11.60
2010,08,11,04,13,11.60
2010,08,11,04,14,11.60
2010,08,11,04,15,11.60
2010,08,11,04,16,11.60
2010,08,11,04,17,11.50
2010,08,11,04,18,11.40
2010,08,11,04,19,11.40
2010,08,11,04,20,11.40
2010,08,11,04,21,11.40
2010,08,11,04,22,11.40
2010,08,11,04,23,11.40
2010,08,11,04,24,11.40
2010,08,11,04,25,11.40
2010,08,11,04,26,11.30
2010,08,11,04,27,11.30
2010,08,11,04,28,11.30
2010,08,11,04,29,11.30
2010,08,11,04,30,11.20
2010,08,11,04,31,11.20
2010,08,11,04,32,11.20
2010,08,11,04,33,11.20
2010,08,11,04,34,11.20
2010,08,11,04,35,11.20
2010,08,11,04,36,11.10
2010,08,11,04,37,11.10
2010,08,11,04,38,11.10
2010,08,11,04,39,11.10
2010,08,11,04,40,11.10
2010,08,11,04,41,11.10
2010,08,11,04,42,11.10
2010,08,11,04,43,11.10
2010,08,11,04,44,11.10
2010,08,11,04,45,11.10
2010,08,11,04,46,11.10
2010,08,11,04,47,11.00
2010,08,11,04,48,10.90
2010,08,11,04,49,10.90
2010,08,11,04,50,10.90
2010,08,11,04,51,10.90
2010,08,11,04,52,10.90
2010,08,11,04,53,10.90
2010,08,11,04,54,10.90
2010,08,11,04,55,10.90
2010,08,11,04,56,10.90
2010,08,11,04,57,10.90
2010,08,11,04,58,10.90
2010,08,11,04,59,10.90
2010,08,11,05,00,10.90
2010,08,11,05,01,10.90
2010,08,11,05,02,10.80
2010,08,11,05,03,10.80
2010,08,11,05,04,10.80
2010,08,11,05,05,10.80
2010,08,11,05,06,10.80
2010,08,11,05,07,10.80
2010,08,11,05,08,10.80
2010,08,11,05,09,10.80
2010,08,11,05,10,10.80
2010,08,11,05,11,10.80
2010,08,11,05,12,10.80
2010,08,11,05,13,10.80
2010,08,11,05,14,10.70
2010,08,11,05,15,10.70
2010,08,11,05,16,10.70
2010,08,11,05,17,10.70
2010,08,11,05,18,10.70
2010,08,11,05,19,10.70
2010,08,11,05,20,10.70
2010,08,11,05,21,10.70
2010,08,11,05,22,10.70
2010,08,11,05,23,10.70
2010,08,11,05,24,10.70
2010,08,11,05,25,10.70
2010,08,11,05,26,10.70
2010,08,11,05,27,10.70
2010,08,11,05,28,10.70
2010,08,11,05,29,10.70
2010,08,11,05,30,10.70
2010,08,11,05,31,10.70
2010,08,11,05,32,10.70
2010,08,11,05,33,10.70
2010,08,11,05,34,10.60
2010,08,11,05,35,10.60
2010,08,11,05,36,10.60
2010,08,11,05,37,10.60
2010,08,11,05,38,10.60
2010,08,11,05,39,10.60
2010,08,11,05,40,10.60
2010,08,11,05,41,10.60
2010,08,11,05,42,10.60
2010,08,11,05,43,10.60
2010,08,11,05,44,10.60
2010,08,11,05,45,10.60
2010,08,11,05,46,10.60
2010,08,11,05,47,10.60
2010,08,11,05,48,10.60
2010,08,11,05,49,10.60
2010,08,11,05,50,10.60
2010,08,11,05,51,10.60
2010,08,11,05,52,10.60
2010,08,11,05,53,10.60
2010,08,11,05,54,10.60
2010,08,11,05,55,10.60
2010,08,11,05,56,10.50
2010,08,11,05,57,10.40
2010,08,11,05,58,10.40
2010,08,11,05,59,10.40
2010,08,11,06,00,10.40
2010,08,11,06,01,10.40
2010,08,11,06,02,10.40
2010,08,11,06,03,10.40
2010,08,11,06,04,10.40
2010,08,11,06,05,10.40
2010,08,11,06,06,10.40
2010,08,11,06,07,10.40
2010,08,11,06,08,10.40
2010,08,11,06,09,10.40
2010,08,11,06,10,10.40
2010,08,11,06,11,10.40
2010,08,11,06,12,10.40
2010,08,11,06,13,10.40
2010,08,11,06,14,10.40
2010,08,11,06,15,10.40
2010,08,11,06,16,10.30
2010,08,11,06,17,10.30
2010,08,11,06,18,10.30
2010,08,11,06,19,10.30
2010,08,11,06,20,10.30
2010,08,11,06,21,10.30
2010,08,11,06,22,10.30
2010,08,11,06,23,10.30
2010,08,11,06,24,10.30
2010,08,11,06,25,10.30
2010,08,11,06,26,10.30
2010,08,11,06,27,10.30
2010,08,11,06,28,10.30
2010,08,11,06,29,10.30
2010,08,11,06,30,10.30
2010,08,11,06,31,10.30
2010,08,11,06,32,10.30
2010,08,11,06,33,10.30
2010,08,11,06,34,10.30
2010,08,11,06,35,10.30
2010,08,11,06,36,10.30
2010,08,11,06,37,10.30
2010,08,11,06,38,10.30
2010,08,11,06,39,10.30
2010,08,11,06,40,10.30
2010,08,11,06,41,10.40
2010,08,11,06,42,10.40
2010,08,11,06,43,10.40
2010,08,11,06,44,10.40
2010,08,11,06,45,10.40
2010,08,11,06,46,10.40
2010,08,11,06,47,10.40
2010,08,11,06,48,10.40
2010,08,11,06,49,10.40
2010,08,11,06,50,10.40
2010,08,11,06,51,10.40
2010,08,11,06,52,10.50
2010,08,11,06,53,10.60
2010,08,11,06,54,10.60
2010,08,11,06,55,10.60
2010,08,11,06,56,10.70
2010,08,11,06,57,10.70
2010,08,11,06,58,10.70
2010,08,11,06,59,10.80
2010,08,11,07,00,10.90
2010,08,11,07,01,10.90
2010,08,11,07,02,10.90
2010,08,11,07,03,10.90
2010,08,11,07,04,11.00
2010,08,11,07,05,11.10
2010,08,11,07,06,11.10
2010,08,11,07,07,11.20
2010,08,11,07,08,11.20
2010,08,11,07,09,11.30
2010,08,11,07,10,11.30
2010,08,11,07,11,11.40
2010,08,11,07,12,11.40
2010,08,11,07,13,11.40
2010,08,11,07,14,11.40
2010,08,11,07,15,11.40
2010,08,11,07,16,11.40
2010,08,11,07,17,11.50
2010,08,11,07,18,11.60
2010,08,11,07,19,11.60
2010,08,11,07,20,11.70
2010,08,11,07,21,11.70
2010,08,11,07,22,11.80
2010,08,11,07,23,11.80
2010,08,11,07,24,11.90
2010,08,11,07,25,11.90
2010,08,11,07,26,12.00
2010,08,11,07,27,12.10
2010,08,11,07,28,12.10
2010,08,11,07,29,12.10
2010,08,11,07,30,12.10
2010,08,11,07,31,12.10
2010,08,11,07,32,12.20
2010,08,11,07,33,12.20
2010,08,11,07,34,12.20
2010,08,11,07,35,12.30
2010,08,11,07,36,12.30
2010,08,11,07,37,12.30
2010,08,11,07,38,12.30
2010,08,11,07,39,12.30
2010,08,11,07,40,12.30
2010,08,11,07,41,12.40
2010,08,11,07,42,12.40
2010,08,11,07,43,12.50
2010,08,11,07,44,12.50
2010,08,11,07,45,12.60
2010,08,11,07,46,12.60
2010,08,11,07,47,12.70
2010,08,11,07,48,12.70
2010,08,11,07,49,12.80
2010,08,11,07,50,12.80
2010,08,11,07,51,12.80
2010,08,11,07,52,12.80
2010,08,11,07,53,12.90
2010,08,11,07,54,13.00
2010,08,11,07,55,13.00
2010,08,11,07,56,13.10
2010,08,11,07,57,13.10
2010,08,11,07,58,13.10
2010,08,11,07,59,13.20
2010,08,11,08,00,13.20
2010,08,11,08,01,13.20
2010,08,11,08,02,13.20
2010,08,11,08,03,13.20
2010,08,11,08,04,13.20
2010,08,11,08,05,13.20
2010,08,11,08,06,13.20
2010,08,11,08,07,13.20
2010,08,11,08,08,13.20
2010,08,11,08,09,13.20
2010,08,11,08,10,13.20
2010,08,11,08,11,13.10
2010,08,11,08,12,13.00
2010,08,11,08,13,12.80
2010,08,11,08,14,12.80
2010,08,11,08,15,12.60
2010,08,11,08,16,12.60
2010,08,11,08,17,12.50
2010,08,11,08,18,12.50
2010,08,11,08,19,12.60
2010,08,11,08,20,12.70
2010,08,11,08,21,12.70
2010,08,11,08,22,12.80
2010,08,11,08,23,12.80
2010,08,11,08,24,12.90
2010,08,11,08,25,13.00
2010,08,11,08,26,13.10
2010,08,11,08,27,13.10
2010,08,11,08,28,13.20
2010,08,11,08,29,13.20
2010,08,11,08,30,13.30
2010,08,11,08,31,13.30
2010,08,11,08,32,13.40
2010,08,11,08,33,13.40
2010,08,11,08,34,13.40
2010,08,11,08,35,13.40
2010,08,11,08,36,13.40
2010,08,11,08,37,13.30
2010,08,11,08,38,13.30
2010,08,11,08,39,13.30
2010,08,11,08,40,13.30
2010,08,11,08,41,13.30
2010,08,11,08,42,13.30
2010,08,11,08,43,13.30
2010,08,11,08,44,13.40
2010,08,11,08,45,13.50
2010,08,11,08,46,13.50
2010,08,11,08,47,13.60
2010,08,11,08,48,13.60
2010,08,11,08,49,13.70
2010,08,11,08,50,13.70
2010,08,11,08,51,13.70
2010,08,11,08,52,13.70
2010,08,11,08,53,13.70
2010,08,11,08,54,13.70
2010,08,11,08,55,13.60
2010,08,11,08,56,13.60
2010,08,11,08,57,13.60
2010,08,11,08,58,13.70
2010,08,11,08,59,13.70
2010,08,11,09,00,13.70
2010,08,11,09,01,13.60
2010,08,11,09,02,13.40
2010,08,11,09,03,13.30
2010,08,11,09,04,13.10
2010,08,11,09,05,13.00
2010,08,11,09,06,12.80
2010,08,11,09,07,12.70
2010,08,11,09,08,12.70
2010,08,11,09,09,12.70
2010,08,11,09,10,12.70
2010,08,11,09,11,12.80
2010,08,11,09,12,12.90
2010,08,11,09,13,12.90
2010,08,11,09,14,13.00
2010,08,11,09,15,13.00
2010,08,11,09,16,13.10
2010,08,11,09,17,13.10
2010,08,11,09,18,13.20
2010,08,11,09,19,13.20
2010,08,11,09,20,13.20
2010,08,11,09,21,13.20
2010,08,11,09,22,13.20
2010,08,11,09,23,13.30
2010,08,11,09,24,13.30
2010,08,11,09,25,13.40
2010,08,11,09,26,13.40
2010,08,11,09,27,13.30
2010,08,11,09,28,13.20
2010,08,11,09,29,13.20
2010,08,11,09,30,13.20
2010,08,11,09,31,13.20
2010,08,11,09,32,13.30
2010,08,11,09,33,13.30
2010,08,11,09,34,13.30
2010,08,11,09,35,13.30
2010,08,11,09,36,13.20
2010,08,11,09,37,13.20
2010,08,11,09,38,13.20
2010,08,11,09,39,13.20
2010,08,11,09,40,13.30
2010,08,11,09,41,13.30
2010,08,11,09,42,13.20
2010,08,11,09,43,13.00
2010,08,11,09,44,12.80
2010,08,11,09,45,12.70
2010,08,11,09,46,12.60
2010,08,11,09,47,12.60
2010,08,11,09,48,12.60
2010,08,11,09,49,12.50
2010,08,11,09,50,12.50
2010,08,11,09,51,12.60
2010,08,11,09,52,12.70
2010,08,11,09,53,12.70
2010,08,11,09,54,12.60
2010,08,11,09,55,12.50
2010,08,11,09,56,12.40
2010,08,11,09,57,12.30
2010,08,11,09,58,12.30
2010,08,11,09,59,12.40
2010,08,11,10,00,12.50
2010,08,11,10,01,12.60
2010,08,11,10,02,12.60
2010,08,11,10,03,12.70
2010,08,11,10,04,12.80
2010,08,11,10,05,12.80
2010,08,11,10,06,12.80
2010,08,11,10,07,12.70
2010,08,11,10,08,12.50
2010,08,11,10,09,12.50
2010,08,11,10,10,12.40
2010,08,11,10,11,12.20
2010,08,11,10,12,12.10
2010,08,11,10,13,11.80
2010,08,11,10,14,11.80
2010,08,11,10,15,11.80
2010,08,11,10,16,11.80
2010,08,11,10,17,11.80
2010,08,11,10,18,11.80
2010,08,11,10,19,11.80
2010,08,11,10,20,11.70
2010,08,11,10,21,11.60
2010,08,11,10,22,11.40
2010,08,11,10,23,11.30
2010,08,11,10,24,11.30
2010,08,11,10,25,11.30
2010,08,11,10,26,11.20
2010,08,11,10,27,11.20
2010,08,11,10,28,11.20
2010,08,11,10,29,11.20
2010,08,11,10,30,11.10
2010,08,11,10,31,11.10
2010,08,11,10,32,11.10
2010,08,11,10,33,11.20
2010,08,11,10,34,11.30
2010,08,11,10,35,11.40
2010,08,11,10,36,11.50
2010,08,11,10,37,11.60
2010,08,11,10,38,11.70
2010,08,11,10,39,11.80
2010,08,11,10,40,11.90
2010,08,11,10,41,12.00
2010,08,11,10,42,12.10
2010,08,11,10,43,12.20
2010,08,11,10,44,12.30
2010,08,11,10,45,12.40
2010,08,11,10,46,12.50
2010,08,11,10,47,12.50
2010,08,11,10,48,12.50
2010,08,11,10,49,12.50
2010,08,11,10,50,12.60
2010,08,11,10,51,12.70
2010,08,11,10,52,12.70
2010,08,11,10,53,12.80
2010,08,11,10,54,12.80
2010,08,11,10,55,12.90
2010,08,11,10,56,12.90
2010,08,11,10,57,13.00
2010,08,11,10,58,13.10
2010,08,11,10,59,13.10
2010,08,11,11,00,13.10
2010,08,11,11,01,13.10
2010,08,11,11,02,13.10
2010,08,11,11,03,13.20
2010,08,11,11,04,13.20
2010,08,11,11,05,13.10
2010,08,11,11,06,13.10
2010,08,11,11,07,13.10
2010,08,11,11,08,12.90
2010,08,11,11,09,13.00
2010,08,11,11,10,13.00
2010,08,11,11,11,12.90
2010,08,11,11,12,13.00
2010,08,11,11,13,13.10
2010,08,11,11,14,13.20
2010,08,11,11,15,13.30
2010,08,11,11,16,13.30
2010,08,11,11,17,13.40
2010,08,11,11,18,13.50
2010,08,11,11,19,13.60
2010,08,11,11,20,13.60
2010,08,11,11,21,13.60
2010,08,11,11,22,13.60
2010,08,11,11,23,13.70
2010,08,11,11,24,13.60
2010,08,11,11,25,13.70
2010,08,11,11,26,13.70
2010,08,11,11,27,13.80
2010,08,11,11,28,13.90
2010,08,11,11,29,14.00
2010,08,11,11,30,14.10
2010,08,11,11,31,14.20
2010,08,11,11,32,14.20
2010,08,11,11,33,14.20
2010,08,11,11,34,14.40
2010,08,11,11,35,14.50
2010,08,11,11,36,14.60
2010,08,11,11,37,14.80
2010,08,11,11,38,14.80
2010,08,11,11,39,14.80
2010,08,11,11,40,14.80
2010,08,11,11,41,14.70
2010,08,11,11,42,14.50
2010,08,11,11,43,14.20
2010,08,11,11,44,14.20
2010,08,11,11,45,14.30
2010,08,11,11,46,14.30
2010,08,11,11,47,14.20
2010,08,11,11,48,14.20
2010,08,11,11,49,14.00
2010,08,11,11,50,13.90
2010,08,11,11,51,14.00
2010,08,11,11,52,14.10
2010,08,11,11,53,14.20
2010,08,11,11,54,14.30
2010,08,11,11,55,14.40
2010,08,11,11,56,14.40
2010,08,11,11,57,14.30
2010,08,11,11,58,14.30
2010,08,11,11,59,14.30
2010,08,11,12,00,14.20
2010,08,11,12,01,14.30
2010,08,11,12,02,14.20
2010,08,11,12,03,14.20
2010,08,11,12,04,14.20
2010,08,11,12,05,14.20
2010,08,11,12,06,14.20
2010,08,11,12,07,14.30
2010,08,11,12,08,14.20
2010,08,11,12,09,14.10
2010,08,11,12,10,14.00
2010,08,11,12,11,14.00
2010,08,11,12,12,13.80
2010,08,11,12,13,13.60
2010,08,11,12,14,13.50
2010,08,11,12,15,13.50
2010,08,11,12,16,13.40
2010,08,11,12,17,13.20
2010,08,11,12,18,12.90
2010,08,11,12,19,12.70
2010,08,11,12,20,12.70
2010,08,11,12,21,12.70
2010,08,11,12,22,12.90
2010,08,11,12,23,12.90
2010,08,11,12,24,12.80
2010,08,11,12,25,12.50
2010,08,11,12,26,12.50
2010,08,11,12,27,12.30
2010,08,11,12,28,12.20
2010,08,11,12,29,12.30
2010,08,11,12,30,12.50
2010,08,11,12,31,12.50
2010,08,11,12,32,12.30
2010,08,11,12,33,12.30
2010,08,11,12,34,12.30
2010,08,11,12,35,12.20
2010,08,11,12,36,12.10
2010,08,11,12,37,12.20
2010,08,11,12,38,12.10
2010,08,11,12,39,12.10
2010,08,11,12,40,12.20
2010,08,11,12,41,12.30
2010,08,11,12,42,12.30
2010,08,11,12,43,12.20
2010,08,11,12,44,12.20
2010,08,11,12,45,12.20
2010,08,11,12,46,12.30
2010,08,11,12,47,12.30
2010,08,11,12,48,12.30
2010,08,11,12,49,12.30
2010,08,11,12,50,12.30
2010,08,11,12,51,12.40
2010,08,11,12,52,12.40
2010,08,11,12,53,12.50
2010,08,11,12,54,12.60
2010,08,11,12,55,12.80
2010,08,11,12,56,12.90
2010,08,11,12,57,12.90
2010,08,11,12,58,12.80
2010,08,11,12,59,12.80
2010,08,11,13,00,12.90
2010,08,11,13,01,12.80
2010,08,11,13,02,12.70
2010,08,11,13,03,12.80
2010,08,11,13,04,12.90
2010,08,11,13,05,12.90
2010,08,11,13,06,13.00
2010,08,11,13,07,13.10
2010,08,11,13,08,13.20
2010,08,11,13,09,13.20
2010,08,11,13,10,13.30
2010,08,11,13,11,13.30
2010,08,11,13,12,13.30
2010,08,11,13,13,13.30
2010,08,11,13,14,13.40
2010,08,11,13,15,13.50
2010,08,11,13,16,13.60
2010,08,11,13,17,13.70
2010,08,11,13,18,13.90
2010,08,11,13,19,14.00
2010,08,11,13,20,13.90
2010,08,11,13,21,14.00
2010,08,11,13,22,14.00
2010,08,11,13,23,14.20
2010,08,11,13,24,14.30
2010,08,11,13,25,14.40
2010,08,11,13,26,14.40
2010,08,11,13,27,14.50
2010,08,11,13,28,14.70
2010,08,11,13,29,14.80
2010,08,11,13,30,15.00
2010,08,11,13,31,15.20
2010,08,11,13,32,15.40
2010,08,11,13,33,15.50
2010,08,11,13,34,15.60
2010,08,11,13,35,15.60
2010,08,11,13,36,15.70
2010,08,11,13,37,15.70
2010,08,11,13,38,15.80
2010,08,11,13,39,16.00
2010,08,11,13,40,16.10
2010,08,11,13,41,16.20
2010,08,11,13,42,16.30
2010,08,11,13,43,16.50
2010,08,11,13,44,16.60
2010,08,11,13,45,16.70
2010,08,11,13,46,16.70
2010,08,11,13,47,16.70
2010,08,11,13,48,16.70
2010,08,11,13,49,16.80
2010,08,11,13,50,16.90
2010,08,11,13,51,17.00
2010,08,11,13,52,17.00
2010,08,11,13,53,17.00
2010,08,11,13,54,17.10
2010,08,11,13,55,17.30
2010,08,11,13,56,17.30
2010,08,11,13,57,17.30
2010,08,11,13,58,17.40
2010,08,11,13,59,17.30
2010,08,11,14,00,17.40
2010,08,11,14,01,17.50
2010,08,11,14,02,17.60
2010,08,11,14,03,17.70
2010,08,11,14,04,17.80
2010,08,11,14,05,17.70
2010,08,11,14,06,17.70
2010,08,11,14,07,17.60
2010,08,11,14,08,17.60
2010,08,11,14,09,17.40
2010,08,11,14,10,17.30
2010,08,11,14,11,17.50
2010,08,11,14,12,17.50
2010,08,11,14,13,17.50
2010,08,11,14,14,17.50
2010,08,11,14,15,17.40
2010,08,11,14,16,17.30
2010,08,11,14,17,17.30
2010,08,11,14,18,17.30
2010,08,11,14,19,17.20
2010,08,11,14,20,17.30
2010,08,11,14,21,17.30
2010,08,11,14,22,17.30
2010,08,11,14,23,17.30
2010,08,11,14,24,17.30
2010,08,11,14,25,17.30
2010,08,11,14,26,17.30
2010,08,11,14,27,17.30
2010,08,11,14,28,17.50
2010,08,11,14,29,17.60
2010,08,11,14,30,17.70
2010,08,11,14,31,17.70
2010,08,11,14,32,17.70
2010,08,11,14,33,17.80
2010,08,11,14,34,17.60
2010,08,11,14,35,17.40
2010,08,11,14,36,17.30
2010,08,11,14,37,17.00
2010,08,11,14,38,16.80
2010,08,11,14,39,16.60
2010,08,11,14,40,16.40
2010,08,11,14,41,16.30
2010,08,11,14,42,16.10
2010,08,11,14,43,15.80
2010,08,11,14,44,15.60
2010,08,11,14,45,15.30
2010,08,11,14,46,15.10
2010,08,11,14,47,15.00
2010,08,11,14,48,14.90
2010,08,11,14,49,15.10
2010,08,11,14,50,15.20
2010,08,11,14,51,15.10
2010,08,11,14,52,15.00
2010,08,11,14,53,15.00
2010,08,11,14,54,15.10
2010,08,11,14,55,15.10
2010,08,11,14,56,15.00
2010,08,11,14,57,14.90
2010,08,11,14,58,15.00
2010,08,11,14,59,15.20
2010,08,11,15,00,15.30
2010,08,11,15,01,15.40
2010,08,11,15,02,15.50
2010,08,11,15,03,15.60
2010,08,11,15,04,15.70
2010,08,11,15,05,15.80
2010,08,11,15,06,16.00
2010,08,11,15,07,16.30
2010,08,11,15,08,16.50
2010,08,11,15,09,16.70
2010,08,11,15,10,16.80
2010,08,11,15,11,16.90
2010,08,11,15,12,17.00
2010,08,11,15,13,17.00
2010,08,11,15,14,17.00
2010,08,11,15,15,16.90
2010,08,11,15,16,16.90
2010,08,11,15,17,16.90
2010,08,11,15,18,17.00
2010,08,11,15,19,17.10
2010,08,11,15,20,17.20
2010,08,11,15,21,17.20
2010,08,11,15,22,17.20
2010,08,11,15,23,17.20
2010,08,11,15,24,17.30
2010,08,11,15,25,17.30
2010,08,11,15,26,17.30
2010,08,11,15,27,17.30
2010,08,11,15,28,17.30
2010,08,11,15,29,17.40
2010,08,11,15,30,17.40
2010,08,11,15,31,17.50
2010,08,11,15,32,17.60
2010,08,11,15,33,17.70
2010,08,11,15,34,17.60
2010,08,11,15,35,17.70
2010,08,11,15,36,17.80
2010,08,11,15,37,17.80
2010,08,11,15,38,17.70
2010,08,11,15,39,17.60
2010,08,11,15,40,17.40
2010,08,11,15,41,17.30
2010,08,11,15,42,17.30
2010,08,11,15,43,17.30
2010,08,11,15,44,17.30
2010,08,11,15,45,17.40
2010,08,11,15,46,17.50
2010,08,11,15,47,17.70
2010,08,11,15,48,17.90
2010,08,11,15,49,18.10
2010,08,11,15,50,18.20
2010,08,11,15,51,18.30
2010,08,11,15,52,18.30
2010,08,11,15,53,18.40
2010,08,11,15,54,18.40
2010,08,11,15,55,18.30
2010,08,11,15,56,18.30
2010,08,11,15,57,18.20
2010,08,11,15,58,18.20
2010,08,11,15,59,18.10
2010,08,11,16,00,18.00
2010,08,11,16,01,17.90
2010,08,11,16,02,17.90
2010,08,11,16,03,17.90
2010,08,11,16,04,17.90
2010,08,11,16,05,17.90
2010,08,11,16,06,17.90
2010,08,11,16,07,18.00
2010,08,11,16,08,18.10
2010,08,11,16,09,18.10
2010,08,11,16,10,18.10
2010,08,11,16,11,18.10
2010,08,11,16,12,18.00
2010,08,11,16,13,18.00
2010,08,11,16,14,18.10
2010,08,11,16,15,18.10
2010,08,11,16,16,18.10
2010,08,11,16,17,18.10
2010,08,11,16,18,18.10
2010,08,11,16,19,18.00
2010,08,11,16,20,17.90
2010,08,11,16,21,17.90
2010,08,11,16,22,17.90
2010,08,11,16,23,17.90
2010,08,11,16,24,18.00
2010,08,11,16,25,18.10
2010,08,11,16,26,18.20
2010,08,11,16,27,18.20
2010,08,11,16,28,18.30
2010,08,11,16,29,18.30
2010,08,11,16,30,18.30
2010,08,11,16,31,18.30
2010,08,11,16,32,18.30
2010,08,11,16,33,18.30
2010,08,11,16,34,18.30
2010,08,11,16,35,18.30
2010,08,11,16,36,18.30
2010,08,11,16,37,18.30
2010,08,11,16,38,18.20
2010,08,11,16,39,18.20
2010,08,11,16,40,18.20
2010,08,11,16,41,18.20
2010,08,11,16,42,18.20
2010,08,11,16,43,18.20
2010,08,11,16,44,18.20
2010,08,11,16,45,18.20
2010,08,11,16,46,18.20
2010,08,11,16,47,18.30
2010,08,11,16,48,18.30
2010,08,11,16,49,18.30
2010,08,11,16,50,18.30
2010,08,11,16,51,18.30
2010,08,11,16,52,18.30
2010,08,11,16,53,18.30
2010,08,11,16,54,18.40
2010,08,11,16,55,18.40
2010,08,11,16,56,18.40
2010,08,11,16,57,18.50
2010,08,11,16,58,18.50
2010,08,11,16,59,18.60
2010,08,11,17,00,18.60
2010,08,11,17,01,18.60
2010,08,11,17,02,18.60
2010,08,11,17,03,18.70
2010,08,11,17,04,18.70
2010,08,11,17,05,18.70
2010,08,11,17,06,18.70
2010,08,11,17,07,18.70
2010,08,11,17,08,18.70
2010,08,11,17,09,18.70
2010,08,11,17,10,18.60
2010,08,11,17,11,18.60
2010,08,11,17,12,18.70
2010,08,11,17,13,18.70
2010,08,11,17,14,18.60
2010,08,11,17,15,18.70
2010,08,11,17,16,18.70
2010,08,11,17,17,18.70
2010,08,11,17,18,18.70
2010,08,11,17,19,18.70