Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,14.00
2007,07,10,00,01,14.00
2007,07,10,00,02,14.00
2007,07,10,00,03,14.00
2007,07,10,00,04,14.10
2007,07,10,00,05,14.10
2007,07,10,00,06,14.10
2007,07,10,00,07,14.10
2007,07,10,00,08,14.10
2007,07,10,00,09,14.10
2007,07,10,00,10,14.10
2007,07,10,00,11,14.20
2007,07,10,00,12,14.20
2007,07,10,00,13,14.20
2007,07,10,00,14,14.20
2007,07,10,00,15,14.20
2007,07,10,00,16,14.20
2007,07,10,00,17,14.20
2007,07,10,00,18,14.20
2007,07,10,00,19,14.20
2007,07,10,00,20,14.20
2007,07,10,00,21,14.20
2007,07,10,00,22,14.20
2007,07,10,00,23,14.20
2007,07,10,00,24,14.20
2007,07,10,00,25,14.20
2007,07,10,00,26,14.20
2007,07,10,00,27,14.20
2007,07,10,00,28,14.20
2007,07,10,00,29,14.20
2007,07,10,00,30,14.20
2007,07,10,00,31,14.20
2007,07,10,00,32,14.20
2007,07,10,00,33,14.20
2007,07,10,00,34,14.20
2007,07,10,00,35,14.20
2007,07,10,00,36,14.20
2007,07,10,00,37,14.20
2007,07,10,00,38,14.20
2007,07,10,00,39,14.30
2007,07,10,00,40,14.30
2007,07,10,00,41,14.30
2007,07,10,00,42,14.40
2007,07,10,00,43,14.40
2007,07,10,00,44,14.40
2007,07,10,00,45,14.40
2007,07,10,00,46,14.40
2007,07,10,00,47,14.40
2007,07,10,00,48,14.40
2007,07,10,00,49,14.40
2007,07,10,00,50,14.40
2007,07,10,00,51,14.40
2007,07,10,00,52,14.40
2007,07,10,00,53,14.40
2007,07,10,00,54,14.40
2007,07,10,00,55,14.30
2007,07,10,00,56,14.30
2007,07,10,00,57,14.30
2007,07,10,00,58,14.30
2007,07,10,00,59,14.20
2007,07,10,01,00,14.20
2007,07,10,01,01,14.20
2007,07,10,01,02,14.20
2007,07,10,01,03,14.20
2007,07,10,01,04,14.20
2007,07,10,01,05,14.10
2007,07,10,01,06,14.10
2007,07,10,01,07,14.00
2007,07,10,01,08,14.00
2007,07,10,01,09,14.00
2007,07,10,01,10,14.00
2007,07,10,01,11,14.00
2007,07,10,01,12,14.00
2007,07,10,01,13,14.00
2007,07,10,01,14,14.10
2007,07,10,01,15,14.10
2007,07,10,01,16,14.10
2007,07,10,01,17,14.20
2007,07,10,01,18,14.20
2007,07,10,01,19,14.20
2007,07,10,01,20,14.20
2007,07,10,01,21,14.20
2007,07,10,01,22,14.20
2007,07,10,01,23,14.20
2007,07,10,01,24,14.10
2007,07,10,01,25,14.10
2007,07,10,01,26,14.00
2007,07,10,01,27,14.00
2007,07,10,01,28,14.00
2007,07,10,01,29,14.00
2007,07,10,01,30,13.90
2007,07,10,01,31,13.80
2007,07,10,01,32,13.70
2007,07,10,01,33,13.70
2007,07,10,01,34,13.70
2007,07,10,01,35,13.70
2007,07,10,01,36,13.70
2007,07,10,01,37,13.70
2007,07,10,01,38,13.70
2007,07,10,01,39,13.70
2007,07,10,01,40,13.70
2007,07,10,01,41,13.70
2007,07,10,01,42,13.70
2007,07,10,01,43,13.70
2007,07,10,01,44,13.70
2007,07,10,01,45,13.70
2007,07,10,01,46,13.70
2007,07,10,01,47,13.70
2007,07,10,01,48,13.70
2007,07,10,01,49,13.70
2007,07,10,01,50,13.70
2007,07,10,01,51,13.70
2007,07,10,01,52,13.60
2007,07,10,01,53,13.60
2007,07,10,01,54,13.60
2007,07,10,01,55,13.50
2007,07,10,01,56,13.50
2007,07,10,01,57,13.50
2007,07,10,01,58,13.50
2007,07,10,01,59,13.40
2007,07,10,02,00,13.40
2007,07,10,02,01,13.40
2007,07,10,02,02,13.50
2007,07,10,02,03,13.50
2007,07,10,02,04,13.50
2007,07,10,02,05,13.50
2007,07,10,02,06,13.50
2007,07,10,02,07,13.50
2007,07,10,02,08,13.50
2007,07,10,02,09,13.50
2007,07,10,02,10,13.50
2007,07,10,02,11,13.60
2007,07,10,02,12,13.60
2007,07,10,02,13,13.60
2007,07,10,02,14,13.60
2007,07,10,02,15,13.60
2007,07,10,02,16,13.60
2007,07,10,02,17,13.60
2007,07,10,02,18,13.60
2007,07,10,02,19,13.60
2007,07,10,02,20,13.60
2007,07,10,02,21,13.60
2007,07,10,02,22,13.60
2007,07,10,02,23,13.60
2007,07,10,02,24,13.60
2007,07,10,02,25,13.60
2007,07,10,02,26,13.60
2007,07,10,02,27,13.60
2007,07,10,02,28,13.60
2007,07,10,02,29,13.60
2007,07,10,02,30,13.60
2007,07,10,02,31,13.60
2007,07,10,02,32,13.70
2007,07,10,02,33,13.70
2007,07,10,02,34,13.70
2007,07,10,02,35,13.70
2007,07,10,02,36,13.70
2007,07,10,02,37,13.70
2007,07,10,02,38,13.70
2007,07,10,02,39,13.70
2007,07,10,02,40,13.70
2007,07,10,02,41,13.70
2007,07,10,02,42,13.80
2007,07,10,02,43,13.80
2007,07,10,02,44,13.80
2007,07,10,02,45,13.80
2007,07,10,02,46,13.80
2007,07,10,02,47,13.80
2007,07,10,02,48,13.80
2007,07,10,02,49,13.80
2007,07,10,02,50,13.80
2007,07,10,02,51,13.80
2007,07,10,02,52,13.80
2007,07,10,02,53,13.80
2007,07,10,02,54,13.80
2007,07,10,02,55,13.80
2007,07,10,02,56,13.80
2007,07,10,02,57,13.80
2007,07,10,02,58,13.80
2007,07,10,02,59,13.80
2007,07,10,03,00,13.80
2007,07,10,03,01,13.80
2007,07,10,03,02,13.80
2007,07,10,03,03,13.80
2007,07,10,03,04,13.80
2007,07,10,03,05,13.80
2007,07,10,03,06,13.80
2007,07,10,03,07,13.90
2007,07,10,03,08,13.90
2007,07,10,03,09,13.90
2007,07,10,03,10,13.90
2007,07,10,03,11,13.90
2007,07,10,03,12,13.90
2007,07,10,03,13,13.90
2007,07,10,03,14,13.90
2007,07,10,03,15,13.90
2007,07,10,03,16,13.90
2007,07,10,03,17,13.90
2007,07,10,03,18,13.90
2007,07,10,03,19,13.90
2007,07,10,03,20,13.90
2007,07,10,03,21,14.00
2007,07,10,03,22,14.00
2007,07,10,03,23,14.00
2007,07,10,03,24,14.00
2007,07,10,03,25,14.10
2007,07,10,03,26,14.20
2007,07,10,03,27,14.30
2007,07,10,03,28,14.40
2007,07,10,03,29,14.50
2007,07,10,03,30,14.60
2007,07,10,03,31,14.60
2007,07,10,03,32,14.70
2007,07,10,03,33,14.70
2007,07,10,03,34,14.70
2007,07,10,03,35,14.80
2007,07,10,03,36,14.80
2007,07,10,03,37,14.80
2007,07,10,03,38,14.80
2007,07,10,03,39,14.80
2007,07,10,03,40,14.90
2007,07,10,03,41,14.90
2007,07,10,03,42,15.00
2007,07,10,03,43,15.00
2007,07,10,03,44,15.10
2007,07,10,03,45,15.20
2007,07,10,03,46,15.20
2007,07,10,03,47,15.30
2007,07,10,03,48,15.30
2007,07,10,03,49,15.30
2007,07,10,03,50,15.40
2007,07,10,03,51,15.40
2007,07,10,03,52,15.40
2007,07,10,03,53,15.40
2007,07,10,03,54,15.50
2007,07,10,03,55,15.50
2007,07,10,03,56,15.50
2007,07,10,03,57,15.50
2007,07,10,03,58,15.50
2007,07,10,03,59,15.50
2007,07,10,04,00,15.50
2007,07,10,04,01,15.50
2007,07,10,04,02,15.50
2007,07,10,04,03,15.50
2007,07,10,04,04,15.50
2007,07,10,04,05,15.50
2007,07,10,04,06,15.50
2007,07,10,04,07,15.50
2007,07,10,04,08,15.50
2007,07,10,04,09,15.50
2007,07,10,04,10,15.50
2007,07,10,04,11,15.40
2007,07,10,04,12,15.40
2007,07,10,04,13,15.40
2007,07,10,04,14,15.40
2007,07,10,04,15,15.40
2007,07,10,04,16,15.40
2007,07,10,04,17,15.40
2007,07,10,04,18,15.30
2007,07,10,04,19,15.30
2007,07,10,04,20,15.30
2007,07,10,04,21,15.30
2007,07,10,04,22,15.20
2007,07,10,04,23,15.10
2007,07,10,04,24,15.10
2007,07,10,04,25,15.00
2007,07,10,04,26,15.00
2007,07,10,04,27,14.90
2007,07,10,04,28,14.90
2007,07,10,04,29,14.80
2007,07,10,04,30,14.80
2007,07,10,04,31,14.80
2007,07,10,04,32,14.80
2007,07,10,04,33,14.70
2007,07,10,04,34,14.70
2007,07,10,04,35,14.60
2007,07,10,04,36,14.60
2007,07,10,04,37,14.60
2007,07,10,04,38,14.60
2007,07,10,04,39,14.50
2007,07,10,04,40,14.50
2007,07,10,04,41,14.50
2007,07,10,04,42,14.50
2007,07,10,04,43,14.40
2007,07,10,04,44,14.40
2007,07,10,04,45,14.30
2007,07,10,04,46,14.30
2007,07,10,04,47,14.20
2007,07,10,04,48,14.20
2007,07,10,04,49,14.20
2007,07,10,04,50,14.20
2007,07,10,04,51,14.20
2007,07,10,04,52,14.20
2007,07,10,04,53,14.20
2007,07,10,04,54,14.30
2007,07,10,04,55,14.30
2007,07,10,04,56,14.40
2007,07,10,04,57,14.40
2007,07,10,04,58,14.40
2007,07,10,04,59,14.50
2007,07,10,05,00,14.50
2007,07,10,05,01,14.60
2007,07,10,05,02,14.60
2007,07,10,05,03,14.60
2007,07,10,05,04,14.60
2007,07,10,05,05,14.70
2007,07,10,05,06,14.70
2007,07,10,05,07,14.70
2007,07,10,05,08,14.70
2007,07,10,05,09,14.70
2007,07,10,05,10,14.70
2007,07,10,05,11,14.70
2007,07,10,05,12,14.70
2007,07,10,05,13,14.70
2007,07,10,05,14,14.80
2007,07,10,05,15,14.80
2007,07,10,05,16,14.80
2007,07,10,05,17,14.80
2007,07,10,05,18,14.90
2007,07,10,05,19,14.90
2007,07,10,05,20,15.00
2007,07,10,05,21,15.00
2007,07,10,05,22,15.10
2007,07,10,05,23,15.10
2007,07,10,05,24,15.10
2007,07,10,05,25,15.20
2007,07,10,05,26,15.20
2007,07,10,05,27,15.20
2007,07,10,05,28,15.20
2007,07,10,05,29,15.30
2007,07,10,05,30,15.30
2007,07,10,05,31,15.30
2007,07,10,05,32,15.30
2007,07,10,05,33,15.20
2007,07,10,05,34,15.20
2007,07,10,05,35,15.20
2007,07,10,05,36,15.20
2007,07,10,05,37,15.10
2007,07,10,05,38,15.10
2007,07,10,05,39,15.00
2007,07,10,05,40,15.00
2007,07,10,05,41,15.00
2007,07,10,05,42,14.90
2007,07,10,05,43,14.90
2007,07,10,05,44,14.90
2007,07,10,05,45,14.90
2007,07,10,05,46,14.80
2007,07,10,05,47,14.80
2007,07,10,05,48,14.80
2007,07,10,05,49,14.80
2007,07,10,05,50,14.80
2007,07,10,05,51,14.80
2007,07,10,05,52,14.80
2007,07,10,05,53,14.80
2007,07,10,05,54,14.90
2007,07,10,05,55,15.00
2007,07,10,05,56,15.00
2007,07,10,05,57,15.00
2007,07,10,05,58,15.00
2007,07,10,05,59,15.00
2007,07,10,06,00,15.00
2007,07,10,06,01,15.00
2007,07,10,06,02,15.10
2007,07,10,06,03,15.10
2007,07,10,06,04,15.10
2007,07,10,06,05,15.10
2007,07,10,06,06,15.10
2007,07,10,06,07,15.20
2007,07,10,06,08,15.20
2007,07,10,06,09,15.30
2007,07,10,06,10,15.30
2007,07,10,06,11,15.30
2007,07,10,06,12,15.40
2007,07,10,06,13,15.40
2007,07,10,06,14,15.50
2007,07,10,06,15,15.50
2007,07,10,06,16,15.50
2007,07,10,06,17,15.50
2007,07,10,06,18,15.60
2007,07,10,06,19,15.60
2007,07,10,06,20,15.60
2007,07,10,06,21,15.60
2007,07,10,06,22,15.60
2007,07,10,06,23,15.70
2007,07,10,06,24,15.70
2007,07,10,06,25,15.70
2007,07,10,06,26,15.70
2007,07,10,06,27,15.80
2007,07,10,06,28,15.80
2007,07,10,06,29,15.80
2007,07,10,06,30,15.80
2007,07,10,06,31,15.80
2007,07,10,06,32,15.80
2007,07,10,06,33,15.90
2007,07,10,06,34,15.90
2007,07,10,06,35,15.90
2007,07,10,06,36,16.00
2007,07,10,06,37,16.10
2007,07,10,06,38,16.10
2007,07,10,06,39,16.20
2007,07,10,06,40,16.20
2007,07,10,06,41,16.30
2007,07,10,06,42,16.30
2007,07,10,06,43,16.40
2007,07,10,06,44,16.50
2007,07,10,06,45,16.60
2007,07,10,06,46,16.70
2007,07,10,06,47,16.70
2007,07,10,06,48,16.90
2007,07,10,06,49,17.00
2007,07,10,06,50,17.00
2007,07,10,06,51,17.10
2007,07,10,06,52,17.20
2007,07,10,06,53,17.30
2007,07,10,06,54,17.30
2007,07,10,06,55,17.30
2007,07,10,06,56,17.40
2007,07,10,06,57,17.40
2007,07,10,06,58,17.50
2007,07,10,06,59,17.50
2007,07,10,07,00,17.60
2007,07,10,07,01,17.60
2007,07,10,07,02,17.70
2007,07,10,07,03,17.80
2007,07,10,07,04,17.80
2007,07,10,07,05,17.90
2007,07,10,07,06,17.90
2007,07,10,07,07,17.90
2007,07,10,07,08,18.00
2007,07,10,07,09,18.10
2007,07,10,07,10,18.20
2007,07,10,07,11,18.20
2007,07,10,07,12,18.20
2007,07,10,07,13,18.30
2007,07,10,07,14,18.40
2007,07,10,07,15,18.40
2007,07,10,07,16,18.50
2007,07,10,07,17,18.60
2007,07,10,07,18,18.80
2007,07,10,07,19,18.90
2007,07,10,07,20,19.10
2007,07,10,07,21,19.10
2007,07,10,07,22,19.30
2007,07,10,07,23,19.30
2007,07,10,07,24,19.30
2007,07,10,07,25,19.20
2007,07,10,07,26,19.20
2007,07,10,07,27,19.10
2007,07,10,07,28,19.00
2007,07,10,07,29,18.90
2007,07,10,07,30,18.80
2007,07,10,07,31,18.80
2007,07,10,07,32,18.80
2007,07,10,07,33,18.80
2007,07,10,07,34,18.90
2007,07,10,07,35,18.90
2007,07,10,07,36,19.00
2007,07,10,07,37,19.10
2007,07,10,07,38,19.10
2007,07,10,07,39,19.20
2007,07,10,07,40,19.30
2007,07,10,07,41,19.40
2007,07,10,07,42,19.40
2007,07,10,07,43,19.50
2007,07,10,07,44,19.50
2007,07,10,07,45,19.50
2007,07,10,07,46,19.60
2007,07,10,07,47,19.60
2007,07,10,07,48,19.70
2007,07,10,07,49,19.70
2007,07,10,07,50,19.70
2007,07,10,07,51,19.80
2007,07,10,07,52,19.90
2007,07,10,07,53,19.90
2007,07,10,07,54,20.10
2007,07,10,07,55,20.30
2007,07,10,07,56,20.40
2007,07,10,07,57,20.60
2007,07,10,07,58,20.70
2007,07,10,07,59,20.80
2007,07,10,08,00,21.00
2007,07,10,08,01,21.10
2007,07,10,08,02,21.10
2007,07,10,08,03,21.20
2007,07,10,08,04,21.30
2007,07,10,08,05,21.30
2007,07,10,08,06,21.40
2007,07,10,08,07,21.60
2007,07,10,08,08,21.80
2007,07,10,08,09,22.00
2007,07,10,08,10,22.10
2007,07,10,08,11,22.20
2007,07,10,08,12,22.40
2007,07,10,08,13,22.50
2007,07,10,08,14,22.60
2007,07,10,08,15,22.60
2007,07,10,08,16,22.70
2007,07,10,08,17,22.70
2007,07,10,08,18,22.80
2007,07,10,08,19,22.80
2007,07,10,08,20,22.90
2007,07,10,08,21,22.90
2007,07,10,08,22,23.00
2007,07,10,08,23,23.10
2007,07,10,08,24,23.10
2007,07,10,08,25,23.20
2007,07,10,08,26,23.20
2007,07,10,08,27,23.20
2007,07,10,08,28,23.30
2007,07,10,08,29,23.30
2007,07,10,08,30,23.30
2007,07,10,08,31,23.30
2007,07,10,08,32,23.30
2007,07,10,08,33,23.30
2007,07,10,08,34,23.30
2007,07,10,08,35,23.30
2007,07,10,08,36,23.40
2007,07,10,08,37,23.40
2007,07,10,08,38,23.50
2007,07,10,08,39,23.60
2007,07,10,08,40,23.70
2007,07,10,08,41,23.60
2007,07,10,08,42,23.50
2007,07,10,08,43,23.40
2007,07,10,08,44,23.30
2007,07,10,08,45,23.40
2007,07,10,08,46,23.40
2007,07,10,08,47,23.40
2007,07,10,08,48,23.40
2007,07,10,08,49,23.40
2007,07,10,08,50,23.40
2007,07,10,08,51,23.40
2007,07,10,08,52,23.40
2007,07,10,08,53,23.40
2007,07,10,08,54,23.30
2007,07,10,08,55,23.00
2007,07,10,08,56,22.50
2007,07,10,08,57,21.90
2007,07,10,08,58,21.40
2007,07,10,08,59,21.10
2007,07,10,09,00,20.90
2007,07,10,09,01,20.60
2007,07,10,09,02,20.40
2007,07,10,09,03,20.30
2007,07,10,09,04,20.40
2007,07,10,09,05,20.40
2007,07,10,09,06,20.40
2007,07,10,09,07,20.50
2007,07,10,09,08,20.50
2007,07,10,09,09,20.60
2007,07,10,09,10,20.60
2007,07,10,09,11,20.70
2007,07,10,09,12,20.80
2007,07,10,09,13,20.90
2007,07,10,09,14,21.00
2007,07,10,09,15,21.00
2007,07,10,09,16,21.10
2007,07,10,09,17,21.20
2007,07,10,09,18,21.30
2007,07,10,09,19,21.40
2007,07,10,09,20,21.50
2007,07,10,09,21,21.60
2007,07,10,09,22,21.90
2007,07,10,09,23,22.10
2007,07,10,09,24,22.20
2007,07,10,09,25,22.20
2007,07,10,09,26,22.20
2007,07,10,09,27,22.20
2007,07,10,09,28,22.10
2007,07,10,09,29,22.00
2007,07,10,09,30,21.50
2007,07,10,09,31,21.00
2007,07,10,09,32,20.60
2007,07,10,09,33,20.40
2007,07,10,09,34,20.20
2007,07,10,09,35,20.20
2007,07,10,09,36,20.20
2007,07,10,09,37,20.00
2007,07,10,09,38,19.90
2007,07,10,09,39,19.90
2007,07,10,09,40,19.90
2007,07,10,09,41,20.10
2007,07,10,09,42,20.10
2007,07,10,09,43,20.10
2007,07,10,09,44,20.10
2007,07,10,09,45,20.10
2007,07,10,09,46,20.20
2007,07,10,09,47,20.20
2007,07,10,09,48,20.40
2007,07,10,09,49,20.50
2007,07,10,09,50,20.80
2007,07,10,09,51,20.90
2007,07,10,09,52,20.80
2007,07,10,09,53,20.50
2007,07,10,09,54,20.40
2007,07,10,09,55,20.40
2007,07,10,09,56,20.40
2007,07,10,09,57,20.40
2007,07,10,09,58,20.50
2007,07,10,09,59,20.50
2007,07,10,10,00,20.60
2007,07,10,10,01,20.60
2007,07,10,10,02,20.70
2007,07,10,10,03,20.80
2007,07,10,10,04,20.80
2007,07,10,10,05,20.80
2007,07,10,10,06,20.70
2007,07,10,10,07,20.80
2007,07,10,10,08,20.70
2007,07,10,10,09,20.70
2007,07,10,10,10,20.70
2007,07,10,10,11,20.70
2007,07,10,10,12,20.80
2007,07,10,10,13,20.80
2007,07,10,10,14,20.80
2007,07,10,10,15,20.80
2007,07,10,10,16,20.80
2007,07,10,10,17,20.80
2007,07,10,10,18,20.80
2007,07,10,10,19,20.80
2007,07,10,10,20,21.00
2007,07,10,10,21,21.10
2007,07,10,10,22,21.10
2007,07,10,10,23,21.00
2007,07,10,10,24,21.00
2007,07,10,10,25,21.10
2007,07,10,10,26,21.30
2007,07,10,10,27,21.30
2007,07,10,10,28,21.50
2007,07,10,10,29,21.60
2007,07,10,10,30,21.70
2007,07,10,10,31,21.90
2007,07,10,10,32,21.90
2007,07,10,10,33,21.80
2007,07,10,10,34,21.70
2007,07,10,10,35,21.70
2007,07,10,10,36,21.80
2007,07,10,10,37,21.90
2007,07,10,10,38,21.80
2007,07,10,10,39,21.70
2007,07,10,10,40,21.60
2007,07,10,10,41,21.60
2007,07,10,10,42,21.60
2007,07,10,10,43,21.60
2007,07,10,10,44,21.70
2007,07,10,10,45,21.90
2007,07,10,10,46,22.00
2007,07,10,10,47,22.20
2007,07,10,10,48,22.30
2007,07,10,10,49,22.50
2007,07,10,10,50,22.50
2007,07,10,10,51,22.70
2007,07,10,10,52,22.90
2007,07,10,10,53,22.90
2007,07,10,10,54,22.90
2007,07,10,10,55,23.00
2007,07,10,10,56,23.10
2007,07,10,10,57,23.10
2007,07,10,10,58,23.10
2007,07,10,10,59,23.10
2007,07,10,11,00,23.10
2007,07,10,11,01,22.90
2007,07,10,11,02,22.90
2007,07,10,11,03,22.90
2007,07,10,11,04,23.10
2007,07,10,11,05,23.30
2007,07,10,11,06,23.50
2007,07,10,11,07,23.60
2007,07,10,11,08,23.80
2007,07,10,11,09,24.00
2007,07,10,11,10,24.20
2007,07,10,11,11,24.50
2007,07,10,11,12,24.70
2007,07,10,11,13,24.80
2007,07,10,11,14,25.00
2007,07,10,11,15,25.20
2007,07,10,11,16,25.30
2007,07,10,11,17,25.40
2007,07,10,11,18,25.60
2007,07,10,11,19,25.70
2007,07,10,11,20,25.70
2007,07,10,11,21,25.80
2007,07,10,11,22,25.90
2007,07,10,11,23,25.60
2007,07,10,11,24,25.20
2007,07,10,11,25,24.90
2007,07,10,11,26,24.70
2007,07,10,11,27,24.40
2007,07,10,11,28,24.10
2007,07,10,11,29,23.90
2007,07,10,11,30,23.70
2007,07,10,11,31,23.60
2007,07,10,11,32,23.70
2007,07,10,11,33,23.70
2007,07,10,11,34,23.80
2007,07,10,11,35,24.00
2007,07,10,11,36,24.20
2007,07,10,11,37,24.40
2007,07,10,11,38,24.50
2007,07,10,11,39,24.60
2007,07,10,11,40,24.60
2007,07,10,11,41,24.60
2007,07,10,11,42,24.60
2007,07,10,11,43,24.60
2007,07,10,11,44,24.80
2007,07,10,11,45,24.90
2007,07,10,11,46,25.10
2007,07,10,11,47,25.30
2007,07,10,11,48,25.40
2007,07,10,11,49,25.70
2007,07,10,11,50,25.90
2007,07,10,11,51,26.00
2007,07,10,11,52,26.20
2007,07,10,11,53,26.30
2007,07,10,11,54,26.40
2007,07,10,11,55,26.50
2007,07,10,11,56,26.60
2007,07,10,11,57,26.70
2007,07,10,11,58,26.80
2007,07,10,11,59,26.90
2007,07,10,12,00,26.90
2007,07,10,12,01,26.90
2007,07,10,12,02,27.00
2007,07,10,12,03,27.10
2007,07,10,12,04,27.20
2007,07,10,12,05,27.20
2007,07,10,12,06,27.30
2007,07,10,12,07,27.30
2007,07,10,12,08,27.20
2007,07,10,12,09,27.20
2007,07,10,12,10,27.20
2007,07,10,12,11,27.20
2007,07,10,12,12,27.10
2007,07,10,12,13,27.10
2007,07,10,12,14,27.10
2007,07,10,12,15,27.20
2007,07,10,12,16,27.20
2007,07,10,12,17,27.20
2007,07,10,12,18,27.20
2007,07,10,12,19,27.30
2007,07,10,12,20,27.30
2007,07,10,12,21,27.40
2007,07,10,12,22,27.40
2007,07,10,12,23,27.60
2007,07,10,12,24,27.70
2007,07,10,12,25,27.90
2007,07,10,12,26,28.00
2007,07,10,12,27,28.10
2007,07,10,12,28,28.20
2007,07,10,12,29,28.40
2007,07,10,12,30,28.40
2007,07,10,12,31,28.60
2007,07,10,12,32,28.60
2007,07,10,12,33,28.60
2007,07,10,12,34,28.50
2007,07,10,12,35,28.30
2007,07,10,12,36,27.80
2007,07,10,12,37,26.90
2007,07,10,12,38,26.00
2007,07,10,12,39,25.10
2007,07,10,12,40,24.40
2007,07,10,12,41,23.80
2007,07,10,12,42,23.40
2007,07,10,12,43,23.10
2007,07,10,12,44,23.00
2007,07,10,12,45,22.90
2007,07,10,12,46,22.90
2007,07,10,12,47,22.90
2007,07,10,12,48,22.70
2007,07,10,12,49,22.60
2007,07,10,12,50,22.60
2007,07,10,12,51,22.70
2007,07,10,12,52,22.90
2007,07,10,12,53,23.00
2007,07,10,12,54,23.10
2007,07,10,12,55,23.10
2007,07,10,12,56,23.10
2007,07,10,12,57,23.10
2007,07,10,12,58,23.10
2007,07,10,12,59,23.20
2007,07,10,13,00,23.40
2007,07,10,13,01,23.70
2007,07,10,13,02,23.60
2007,07,10,13,03,23.50
2007,07,10,13,04,23.30
2007,07,10,13,05,23.10
2007,07,10,13,06,22.90
2007,07,10,13,07,22.70
2007,07,10,13,08,22.70
2007,07,10,13,09,22.90
2007,07,10,13,10,22.90
2007,07,10,13,11,22.90
2007,07,10,13,12,23.00
2007,07,10,13,13,23.20
2007,07,10,13,14,23.30
2007,07,10,13,15,23.50
2007,07,10,13,16,23.70
2007,07,10,13,17,23.80
2007,07,10,13,18,24.10
2007,07,10,13,19,24.30
2007,07,10,13,20,24.60
2007,07,10,13,21,24.70
2007,07,10,13,22,24.70
2007,07,10,13,23,24.70
2007,07,10,13,24,24.70
2007,07,10,13,25,24.70
2007,07,10,13,26,24.60
2007,07,10,13,27,24.50
2007,07,10,13,28,24.50
2007,07,10,13,29,24.50
2007,07,10,13,30,24.40
2007,07,10,13,31,24.40
2007,07,10,13,32,24.50
2007,07,10,13,33,24.50
2007,07,10,13,34,24.50
2007,07,10,13,35,24.50
2007,07,10,13,36,24.40
2007,07,10,13,37,24.30
2007,07,10,13,38,24.20
2007,07,10,13,39,24.30
2007,07,10,13,40,24.30
2007,07,10,13,41,24.70
2007,07,10,13,42,24.90
2007,07,10,13,43,25.10
2007,07,10,13,44,25.20
2007,07,10,13,45,25.10
2007,07,10,13,46,25.10
2007,07,10,13,47,25.20
2007,07,10,13,48,25.20
2007,07,10,13,49,25.30
2007,07,10,13,50,25.40
2007,07,10,13,51,25.60
2007,07,10,13,52,25.70
2007,07,10,13,53,25.70
2007,07,10,13,54,25.60
2007,07,10,13,55,25.50
2007,07,10,13,56,25.60
2007,07,10,13,57,25.70
2007,07,10,13,58,25.70
2007,07,10,13,59,25.70
2007,07,10,14,00,25.60
2007,07,10,14,01,25.40
2007,07,10,14,02,25.40
2007,07,10,14,03,25.30
2007,07,10,14,04,25.20
2007,07,10,14,05,25.20
2007,07,10,14,06,25.30
2007,07,10,14,07,25.40
2007,07,10,14,08,25.30
2007,07,10,14,09,25.30
2007,07,10,14,10,25.30
2007,07,10,14,11,25.40
2007,07,10,14,12,25.50
2007,07,10,14,13,25.50
2007,07,10,14,14,25.50
2007,07,10,14,15,25.40
2007,07,10,14,16,25.30
2007,07,10,14,17,25.20
2007,07,10,14,18,25.10
2007,07,10,14,19,24.90
2007,07,10,14,20,24.80
2007,07,10,14,21,24.90
2007,07,10,14,22,25.10
2007,07,10,14,23,25.20
2007,07,10,14,24,25.30
2007,07,10,14,25,25.40
2007,07,10,14,26,25.40
2007,07,10,14,27,25.40
2007,07,10,14,28,25.40
2007,07,10,14,29,25.50
2007,07,10,14,30,25.60
2007,07,10,14,31,25.60
2007,07,10,14,32,25.50
2007,07,10,14,33,25.50
2007,07,10,14,34,25.50
2007,07,10,14,35,25.70
2007,07,10,14,36,25.80
2007,07,10,14,37,25.80
2007,07,10,14,38,25.90
2007,07,10,14,39,26.00
2007,07,10,14,40,26.00
2007,07,10,14,41,26.10
2007,07,10,14,42,26.30
2007,07,10,14,43,26.40
2007,07,10,14,44,26.50
2007,07,10,14,45,26.60
2007,07,10,14,46,26.70
2007,07,10,14,47,26.80
2007,07,10,14,48,26.80
2007,07,10,14,49,26.80
2007,07,10,14,50,26.70
2007,07,10,14,51,26.80
2007,07,10,14,52,26.80
2007,07,10,14,53,26.80
2007,07,10,14,54,26.70
2007,07,10,14,55,26.60
2007,07,10,14,56,26.50
2007,07,10,14,57,26.10
2007,07,10,14,58,26.00
2007,07,10,14,59,26.00
2007,07,10,15,00,26.10
2007,07,10,15,01,26.20
2007,07,10,15,02,26.40
2007,07,10,15,03,26.50
2007,07,10,15,04,26.60
2007,07,10,15,05,26.70
2007,07,10,15,06,26.80
2007,07,10,15,07,26.90
2007,07,10,15,08,26.70
2007,07,10,15,09,26.60
2007,07,10,15,10,26.60
2007,07,10,15,11,26.50
2007,07,10,15,12,26.60
2007,07,10,15,13,26.60
2007,07,10,15,14,26.70
2007,07,10,15,15,26.80
2007,07,10,15,16,26.80
2007,07,10,15,17,26.90
2007,07,10,15,18,27.10
2007,07,10,15,19,27.10
2007,07,10,15,20,27.10
2007,07,10,15,21,27.10
2007,07,10,15,22,27.10
2007,07,10,15,23,27.20
2007,07,10,15,24,27.30
2007,07,10,15,25,27.30
2007,07,10,15,26,27.50
2007,07,10,15,27,27.60
2007,07,10,15,28,27.60
2007,07,10,15,29,27.60
2007,07,10,15,30,27.60
2007,07,10,15,31,27.60
2007,07,10,15,32,27.60
2007,07,10,15,33,27.50
2007,07,10,15,34,27.40
2007,07,10,15,35,27.30
2007,07,10,15,36,27.30
2007,07,10,15,37,27.30
2007,07,10,15,38,27.30
2007,07,10,15,39,27.30
2007,07,10,15,40,27.30
2007,07,10,15,41,27.20
2007,07,10,15,42,27.20
2007,07,10,15,43,27.10
2007,07,10,15,44,26.90
2007,07,10,15,45,26.80
2007,07,10,15,46,26.70
2007,07,10,15,47,26.60
2007,07,10,15,48,26.40
2007,07,10,15,49,26.30
2007,07,10,15,50,26.30
2007,07,10,15,51,26.20
2007,07,10,15,52,26.10
2007,07,10,15,53,26.10
2007,07,10,15,54,26.10
2007,07,10,15,55,26.20
2007,07,10,15,56,26.10
2007,07,10,15,57,26.10
2007,07,10,15,58,26.10
2007,07,10,15,59,26.10
2007,07,10,16,00,26.20
2007,07,10,16,01,26.30
2007,07,10,16,02,26.40
2007,07,10,16,03,26.40
2007,07,10,16,04,26.50
2007,07,10,16,05,26.60
2007,07,10,16,06,26.60
2007,07,10,16,07,26.60
2007,07,10,16,08,26.70
2007,07,10,16,09,26.60
2007,07,10,16,10,26.70
2007,07,10,16,11,26.80
2007,07,10,16,12,26.80
2007,07,10,16,13,26.90
2007,07,10,16,14,26.80
2007,07,10,16,15,26.70
2007,07,10,16,16,26.60
2007,07,10,16,17,26.60
2007,07,10,16,18,26.50
2007,07,10,16,19,26.40
2007,07,10,16,20,26.50
2007,07,10,16,21,26.60
2007,07,10,16,22,26.60
2007,07,10,16,23,26.60
2007,07,10,16,24,26.60
2007,07,10,16,25,26.60
2007,07,10,16,26,26.60
2007,07,10,16,27,26.60
2007,07,10,16,28,26.60
2007,07,10,16,29,26.60
2007,07,10,16,30,26.60
2007,07,10,16,31,26.60
2007,07,10,16,32,26.60
2007,07,10,16,33,26.70
2007,07,10,16,34,26.70
2007,07,10,16,35,26.80
2007,07,10,16,36,26.90
2007,07,10,16,37,26.90
2007,07,10,16,38,26.80
2007,07,10,16,39,26.80
2007,07,10,16,40,26.90
2007,07,10,16,41,26.90
2007,07,10,16,42,26.90
2007,07,10,16,43,26.90
2007,07,10,16,44,26.90
2007,07,10,16,45,26.90
2007,07,10,16,46,26.80
2007,07,10,16,47,26.80
2007,07,10,16,48,26.80
2007,07,10,16,49,26.80
2007,07,10,16,50,26.90
2007,07,10,16,51,26.90
2007,07,10,16,52,26.90
2007,07,10,16,53,27.00
2007,07,10,16,54,27.10
2007,07,10,16,55,27.20
2007,07,10,16,56,27.30
2007,07,10,16,57,27.40
2007,07,10,16,58,27.40
2007,07,10,16,59,27.40
2007,07,10,17,00,27.40
2007,07,10,17,01,27.30
2007,07,10,17,02,27.40
2007,07,10,17,03,27.40
2007,07,10,17,04,27.40
2007,07,10,17,05,27.50
2007,07,10,17,06,27.60
2007,07,10,17,07,27.40
2007,07,10,17,08,27.40
2007,07,10,17,09,27.40
2007,07,10,17,10,27.50
2007,07,10,17,11,27.60
2007,07,10,17,12,27.70
2007,07,10,17,13,27.90
2007,07,10,17,14,27.90
2007,07,10,17,15,28.00
2007,07,10,17,16,28.00
2007,07,10,17,17,28.00
2007,07,10,17,18,27.90
2007,07,10,17,19,27.80