Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,14,00,00,7.10
2020,04,14,00,01,7.10
2020,04,14,00,02,7.00
2020,04,14,00,03,7.00
2020,04,14,00,04,7.00
2020,04,14,00,05,6.90
2020,04,14,00,06,6.90
2020,04,14,00,07,6.90
2020,04,14,00,08,6.80
2020,04,14,00,09,6.80
2020,04,14,00,10,6.80
2020,04,14,00,11,6.70
2020,04,14,00,12,6.70
2020,04,14,00,13,6.70
2020,04,14,00,14,6.70
2020,04,14,00,15,6.70
2020,04,14,00,16,6.70
2020,04,14,00,17,6.70
2020,04,14,00,18,6.70
2020,04,14,00,19,6.70
2020,04,14,00,20,6.70
2020,04,14,00,21,6.70
2020,04,14,00,22,6.70
2020,04,14,00,23,6.70
2020,04,14,00,24,6.70
2020,04,14,00,25,6.60
2020,04,14,00,26,6.60
2020,04,14,00,27,6.50
2020,04,14,00,28,6.50
2020,04,14,00,29,6.40
2020,04,14,00,30,6.40
2020,04,14,00,31,6.40
2020,04,14,00,32,6.40
2020,04,14,00,33,6.40
2020,04,14,00,34,6.40
2020,04,14,00,35,6.40
2020,04,14,00,36,6.40
2020,04,14,00,37,6.40
2020,04,14,00,38,6.40
2020,04,14,00,39,6.40
2020,04,14,00,40,6.30
2020,04,14,00,41,6.30
2020,04,14,00,42,6.30
2020,04,14,00,43,6.30
2020,04,14,00,44,6.30
2020,04,14,00,45,6.30
2020,04,14,00,46,6.30
2020,04,14,00,47,6.30
2020,04,14,00,48,6.20
2020,04,14,00,49,6.20
2020,04,14,00,50,6.20
2020,04,14,00,51,6.20
2020,04,14,00,52,6.20
2020,04,14,00,53,6.20
2020,04,14,00,54,6.20
2020,04,14,00,55,6.10
2020,04,14,00,56,6.10
2020,04,14,00,57,6.10
2020,04,14,00,58,6.10
2020,04,14,00,59,6.00
2020,04,14,01,00,6.00
2020,04,14,01,01,6.00
2020,04,14,01,02,5.90
2020,04,14,01,03,5.90
2020,04,14,01,04,5.90
2020,04,14,01,05,5.90
2020,04,14,01,06,5.90
2020,04,14,01,07,5.90
2020,04,14,01,08,5.80
2020,04,14,01,09,5.80
2020,04,14,01,10,5.80
2020,04,14,01,11,5.80
2020,04,14,01,12,5.80
2020,04,14,01,13,5.80
2020,04,14,01,14,5.80
2020,04,14,01,15,5.80
2020,04,14,01,16,5.80
2020,04,14,01,17,5.80
2020,04,14,01,18,5.80
2020,04,14,01,19,5.80
2020,04,14,01,20,5.80
2020,04,14,01,21,5.80
2020,04,14,01,22,5.90
2020,04,14,01,23,5.80
2020,04,14,01,24,5.80
2020,04,14,01,25,5.80
2020,04,14,01,26,5.80
2020,04,14,01,27,5.80
2020,04,14,01,28,5.80
2020,04,14,01,29,5.80
2020,04,14,01,30,5.80
2020,04,14,01,31,5.80
2020,04,14,01,32,5.80
2020,04,14,01,33,5.90
2020,04,14,01,34,5.90
2020,04,14,01,35,5.90
2020,04,14,01,36,5.80
2020,04,14,01,37,5.90
2020,04,14,01,38,5.90
2020,04,14,01,39,5.90
2020,04,14,01,40,5.90
2020,04,14,01,41,5.80
2020,04,14,01,42,5.80
2020,04,14,01,43,5.80
2020,04,14,01,44,5.80
2020,04,14,01,45,5.80
2020,04,14,01,46,5.80
2020,04,14,01,47,5.80
2020,04,14,01,48,5.80
2020,04,14,01,49,5.80
2020,04,14,01,50,5.80
2020,04,14,01,51,5.80
2020,04,14,01,52,5.80
2020,04,14,01,53,5.80
2020,04,14,01,54,5.90
2020,04,14,01,55,5.90
2020,04,14,01,56,5.90
2020,04,14,01,57,5.90
2020,04,14,01,58,5.90
2020,04,14,01,59,5.90
2020,04,14,02,00,5.90
2020,04,14,02,01,5.90
2020,04,14,02,02,5.90
2020,04,14,02,03,5.90
2020,04,14,02,04,5.90
2020,04,14,02,05,5.90
2020,04,14,02,06,6.00
2020,04,14,02,07,6.00
2020,04,14,02,08,6.00
2020,04,14,02,09,6.10
2020,04,14,02,10,6.10
2020,04,14,02,11,6.10
2020,04,14,02,12,6.10
2020,04,14,02,13,6.10
2020,04,14,02,14,6.20
2020,04,14,02,15,6.20
2020,04,14,02,16,6.30
2020,04,14,02,17,6.40
2020,04,14,02,18,6.50
2020,04,14,02,19,6.50
2020,04,14,02,20,6.60
2020,04,14,02,21,6.70
2020,04,14,02,22,6.70
2020,04,14,02,23,6.80
2020,04,14,02,24,6.80
2020,04,14,02,25,6.80
2020,04,14,02,26,6.80
2020,04,14,02,27,6.90
2020,04,14,02,28,6.90
2020,04,14,02,29,6.90
2020,04,14,02,30,7.00
2020,04,14,02,31,7.00
2020,04,14,02,32,7.00
2020,04,14,02,33,7.10
2020,04,14,02,34,7.10
2020,04,14,02,35,7.10
2020,04,14,02,36,7.20
2020,04,14,02,37,7.20
2020,04,14,02,38,7.20
2020,04,14,02,39,7.20
2020,04,14,02,40,7.20
2020,04,14,02,41,7.20
2020,04,14,02,42,7.20
2020,04,14,02,43,7.20
2020,04,14,02,44,7.20
2020,04,14,02,45,7.20
2020,04,14,02,46,7.20
2020,04,14,02,47,7.20
2020,04,14,02,48,7.30
2020,04,14,02,49,7.40
2020,04,14,02,50,7.50
2020,04,14,02,51,7.50
2020,04,14,02,52,7.60
2020,04,14,02,53,7.60
2020,04,14,02,54,7.60
2020,04,14,02,55,7.70
2020,04,14,02,56,7.70
2020,04,14,02,57,7.80
2020,04,14,02,58,7.80
2020,04,14,02,59,7.90
2020,04,14,03,00,8.00
2020,04,14,03,01,8.00
2020,04,14,03,02,8.10
2020,04,14,03,03,8.20
2020,04,14,03,04,8.20
2020,04,14,03,05,8.30
2020,04,14,03,06,8.30
2020,04,14,03,07,8.40
2020,04,14,03,08,8.40
2020,04,14,03,09,8.50
2020,04,14,03,10,8.60
2020,04,14,03,11,8.70
2020,04,14,03,12,8.80
2020,04,14,03,13,8.80
2020,04,14,03,14,8.90
2020,04,14,03,15,8.90
2020,04,14,03,16,9.00
2020,04,14,03,17,9.00
2020,04,14,03,18,9.00
2020,04,14,03,19,9.10
2020,04,14,03,20,9.10
2020,04,14,03,21,9.00
2020,04,14,03,22,9.00
2020,04,14,03,23,9.00
2020,04,14,03,24,9.00
2020,04,14,03,25,9.00
2020,04,14,03,26,9.00
2020,04,14,03,27,8.90
2020,04,14,03,28,8.90
2020,04,14,03,29,8.90
2020,04,14,03,30,8.90
2020,04,14,03,31,8.90
2020,04,14,03,32,8.90
2020,04,14,03,33,8.90
2020,04,14,03,34,8.80
2020,04,14,03,35,8.80
2020,04,14,03,36,8.80
2020,04,14,03,37,8.70
2020,04,14,03,38,8.60
2020,04,14,03,39,8.50
2020,04,14,03,40,8.50
2020,04,14,03,41,8.40
2020,04,14,03,42,8.40
2020,04,14,03,43,8.30
2020,04,14,03,44,8.30
2020,04,14,03,45,8.30
2020,04,14,03,46,8.20
2020,04,14,03,47,8.20
2020,04,14,03,48,8.20
2020,04,14,03,49,8.10
2020,04,14,03,50,8.10
2020,04,14,03,51,8.10
2020,04,14,03,52,8.10
2020,04,14,03,53,8.00
2020,04,14,03,54,8.00
2020,04,14,03,55,7.90
2020,04,14,03,56,7.90
2020,04,14,03,57,7.80
2020,04,14,03,58,7.80
2020,04,14,03,59,7.80
2020,04,14,04,00,7.70
2020,04,14,04,01,7.70
2020,04,14,04,02,7.70
2020,04,14,04,03,7.60
2020,04,14,04,04,7.60
2020,04,14,04,05,7.60
2020,04,14,04,06,7.60
2020,04,14,04,07,7.60
2020,04,14,04,08,7.60
2020,04,14,04,09,7.60
2020,04,14,04,10,7.50
2020,04,14,04,11,7.50
2020,04,14,04,12,7.50
2020,04,14,04,13,7.50
2020,04,14,04,14,7.40
2020,04,14,04,15,7.40
2020,04,14,04,16,7.40
2020,04,14,04,17,7.40
2020,04,14,04,18,7.40
2020,04,14,04,19,7.40
2020,04,14,04,20,7.40
2020,04,14,04,21,7.40
2020,04,14,04,22,7.30
2020,04,14,04,23,7.30
2020,04,14,04,24,7.30
2020,04,14,04,25,7.20
2020,04,14,04,26,7.20
2020,04,14,04,27,7.20
2020,04,14,04,28,7.20
2020,04,14,04,29,7.10
2020,04,14,04,30,7.10
2020,04,14,04,31,7.00
2020,04,14,04,32,7.00
2020,04,14,04,33,6.90
2020,04,14,04,34,6.90
2020,04,14,04,35,6.80
2020,04,14,04,36,6.80
2020,04,14,04,37,6.70
2020,04,14,04,38,6.70
2020,04,14,04,39,6.60
2020,04,14,04,40,6.60
2020,04,14,04,41,6.50
2020,04,14,04,42,6.50
2020,04,14,04,43,6.50
2020,04,14,04,44,6.40
2020,04,14,04,45,6.40
2020,04,14,04,46,6.40
2020,04,14,04,47,6.40
2020,04,14,04,48,6.30
2020,04,14,04,49,6.30
2020,04,14,04,50,6.30
2020,04,14,04,51,6.30
2020,04,14,04,52,6.30
2020,04,14,04,53,6.20
2020,04,14,04,54,6.20
2020,04,14,04,55,6.10
2020,04,14,04,56,6.10
2020,04,14,04,57,6.00
2020,04,14,04,58,5.90
2020,04,14,04,59,5.90
2020,04,14,05,00,5.80
2020,04,14,05,01,5.80
2020,04,14,05,02,5.80
2020,04,14,05,03,5.70
2020,04,14,05,04,5.70
2020,04,14,05,05,5.70
2020,04,14,05,06,5.70
2020,04,14,05,07,5.70
2020,04,14,05,08,5.70
2020,04,14,05,09,5.60
2020,04,14,05,10,5.60
2020,04,14,05,11,5.60
2020,04,14,05,12,5.60
2020,04,14,05,13,5.60
2020,04,14,05,14,5.60
2020,04,14,05,15,5.60
2020,04,14,05,16,5.50
2020,04,14,05,17,5.50
2020,04,14,05,18,5.50
2020,04,14,05,19,5.40
2020,04,14,05,20,5.40
2020,04,14,05,21,5.40
2020,04,14,05,22,5.40
2020,04,14,05,23,5.40
2020,04,14,05,24,5.40
2020,04,14,05,25,5.40
2020,04,14,05,26,5.40
2020,04,14,05,27,5.40
2020,04,14,05,28,5.40
2020,04,14,05,29,5.40
2020,04,14,05,30,5.40
2020,04,14,05,31,5.40
2020,04,14,05,32,5.50
2020,04,14,05,33,5.50
2020,04,14,05,34,5.50
2020,04,14,05,35,5.60
2020,04,14,05,36,5.60
2020,04,14,05,37,5.60
2020,04,14,05,38,5.60
2020,04,14,05,39,5.60
2020,04,14,05,40,5.60
2020,04,14,05,41,5.70
2020,04,14,05,42,5.70
2020,04,14,05,43,5.70
2020,04,14,05,44,5.70
2020,04,14,05,45,5.70
2020,04,14,05,46,5.80
2020,04,14,05,47,5.80
2020,04,14,05,48,5.80
2020,04,14,05,49,5.80
2020,04,14,05,50,5.80
2020,04,14,05,51,5.80
2020,04,14,05,52,5.90
2020,04,14,05,53,5.90
2020,04,14,05,54,5.90
2020,04,14,05,55,6.00
2020,04,14,05,56,6.00
2020,04,14,05,57,6.10
2020,04,14,05,58,6.10
2020,04,14,05,59,6.10
2020,04,14,06,00,6.20
2020,04,14,06,01,6.10
2020,04,14,06,02,6.10
2020,04,14,06,03,6.10
2020,04,14,06,04,6.00
2020,04,14,06,05,6.00
2020,04,14,06,06,5.90
2020,04,14,06,07,5.90
2020,04,14,06,08,5.90
2020,04,14,06,09,5.90
2020,04,14,06,10,5.90
2020,04,14,06,11,5.90
2020,04,14,06,12,5.90
2020,04,14,06,13,5.90
2020,04,14,06,14,5.90
2020,04,14,06,15,6.00
2020,04,14,06,16,6.00
2020,04,14,06,17,6.00
2020,04,14,06,18,6.00
2020,04,14,06,19,6.00
2020,04,14,06,20,6.00
2020,04,14,06,21,6.10
2020,04,14,06,22,6.10
2020,04,14,06,23,6.10
2020,04,14,06,24,6.10
2020,04,14,06,25,6.10
2020,04,14,06,26,6.00
2020,04,14,06,27,6.00
2020,04,14,06,28,5.90
2020,04,14,06,29,5.90
2020,04,14,06,30,5.90
2020,04,14,06,31,5.90
2020,04,14,06,32,5.90
2020,04,14,06,33,5.90
2020,04,14,06,34,5.90
2020,04,14,06,35,5.90
2020,04,14,06,36,5.90
2020,04,14,06,37,5.80
2020,04,14,06,38,5.80
2020,04,14,06,39,5.80
2020,04,14,06,40,5.70
2020,04,14,06,41,5.70
2020,04,14,06,42,5.70
2020,04,14,06,43,5.70
2020,04,14,06,44,5.70
2020,04,14,06,45,5.70
2020,04,14,06,46,5.60
2020,04,14,06,47,5.60
2020,04,14,06,48,5.60
2020,04,14,06,49,5.60
2020,04,14,06,50,5.60
2020,04,14,06,51,5.70
2020,04,14,06,52,5.70
2020,04,14,06,53,5.70
2020,04,14,06,54,5.80
2020,04,14,06,55,5.80
2020,04,14,06,56,5.80
2020,04,14,06,57,5.80
2020,04,14,06,58,5.80
2020,04,14,06,59,5.80
2020,04,14,07,00,5.80
2020,04,14,07,01,5.80
2020,04,14,07,02,5.80
2020,04,14,07,03,5.80
2020,04,14,07,04,5.80
2020,04,14,07,05,5.80
2020,04,14,07,06,5.90
2020,04,14,07,07,5.90
2020,04,14,07,08,6.00
2020,04,14,07,09,6.10
2020,04,14,07,10,6.20
2020,04,14,07,11,6.30
2020,04,14,07,12,6.40
2020,04,14,07,13,6.50
2020,04,14,07,14,6.60
2020,04,14,07,15,6.70
2020,04,14,07,16,6.80
2020,04,14,07,17,6.90
2020,04,14,07,18,7.00
2020,04,14,07,19,7.00
2020,04,14,07,20,7.20
2020,04,14,07,21,7.20
2020,04,14,07,22,7.30
2020,04,14,07,23,7.40
2020,04,14,07,24,7.50
2020,04,14,07,25,7.60
2020,04,14,07,26,7.70
2020,04,14,07,27,7.80
2020,04,14,07,28,7.90
2020,04,14,07,29,8.00
2020,04,14,07,30,8.10
2020,04,14,07,31,8.20
2020,04,14,07,32,8.40
2020,04,14,07,33,8.50
2020,04,14,07,34,8.60
2020,04,14,07,35,8.70
2020,04,14,07,36,8.90
2020,04,14,07,37,9.10
2020,04,14,07,38,9.20
2020,04,14,07,39,9.40
2020,04,14,07,40,9.50
2020,04,14,07,41,9.70
2020,04,14,07,42,9.80
2020,04,14,07,43,10.00
2020,04,14,07,44,10.10
2020,04,14,07,45,10.20
2020,04,14,07,46,10.40
2020,04,14,07,47,10.50
2020,04,14,07,48,10.60
2020,04,14,07,49,10.80
2020,04,14,07,50,10.90
2020,04,14,07,51,11.00
2020,04,14,07,52,11.10
2020,04,14,07,53,11.20
2020,04,14,07,54,11.30
2020,04,14,07,55,11.40
2020,04,14,07,56,11.40
2020,04,14,07,57,11.50
2020,04,14,07,58,11.60
2020,04,14,07,59,11.70
2020,04,14,08,00,11.70
2020,04,14,08,01,11.80
2020,04,14,08,02,11.80
2020,04,14,08,03,11.90
2020,04,14,08,04,11.90
2020,04,14,08,05,12.00
2020,04,14,08,06,12.10
2020,04,14,08,07,12.10
2020,04,14,08,08,12.20
2020,04,14,08,09,12.20
2020,04,14,08,10,12.30
2020,04,14,08,11,12.30
2020,04,14,08,12,12.40
2020,04,14,08,13,12.50
2020,04,14,08,14,12.60
2020,04,14,08,15,12.70
2020,04,14,08,16,12.70
2020,04,14,08,17,12.80
2020,04,14,08,18,12.80
2020,04,14,08,19,12.90
2020,04,14,08,20,12.90
2020,04,14,08,21,12.90
2020,04,14,08,22,12.90
2020,04,14,08,23,12.90
2020,04,14,08,24,12.90
2020,04,14,08,25,12.90
2020,04,14,08,26,12.90
2020,04,14,08,27,12.90
2020,04,14,08,28,13.00
2020,04,14,08,29,13.00
2020,04,14,08,30,13.00
2020,04,14,08,31,13.00
2020,04,14,08,32,13.00
2020,04,14,08,33,13.10
2020,04,14,08,34,13.10
2020,04,14,08,35,13.10
2020,04,14,08,36,13.10
2020,04,14,08,37,13.20
2020,04,14,08,38,13.20
2020,04,14,08,39,13.30
2020,04,14,08,40,13.30
2020,04,14,08,41,13.30
2020,04,14,08,42,13.40
2020,04,14,08,43,13.40
2020,04,14,08,44,13.40
2020,04,14,08,45,13.40
2020,04,14,08,46,13.30
2020,04,14,08,47,13.30
2020,04,14,08,48,13.30
2020,04,14,08,49,13.30
2020,04,14,08,50,13.30
2020,04,14,08,51,13.30
2020,04,14,08,52,13.40
2020,04,14,08,53,13.40
2020,04,14,08,54,13.40
2020,04,14,08,55,13.40
2020,04,14,08,56,13.40
2020,04,14,08,57,13.40
2020,04,14,08,58,13.40
2020,04,14,08,59,13.40
2020,04,14,09,00,13.30
2020,04,14,09,01,13.30
2020,04,14,09,02,13.20
2020,04,14,09,03,13.20
2020,04,14,09,04,13.20
2020,04,14,09,05,13.20
2020,04,14,09,06,13.20
2020,04,14,09,07,13.20
2020,04,14,09,08,13.20
2020,04,14,09,09,13.30
2020,04,14,09,10,13.30
2020,04,14,09,11,13.30
2020,04,14,09,12,13.30
2020,04,14,09,13,13.30
2020,04,14,09,14,13.30
2020,04,14,09,15,13.40
2020,04,14,09,16,13.40
2020,04,14,09,17,13.50
2020,04,14,09,18,13.50
2020,04,14,09,19,13.50
2020,04,14,09,20,13.50
2020,04,14,09,21,13.40
2020,04,14,09,22,13.40
2020,04,14,09,23,13.40
2020,04,14,09,24,13.40
2020,04,14,09,25,13.50
2020,04,14,09,26,13.50
2020,04,14,09,27,13.50
2020,04,14,09,28,13.60
2020,04,14,09,29,13.60
2020,04,14,09,30,13.70
2020,04,14,09,31,13.70
2020,04,14,09,32,13.70
2020,04,14,09,33,13.70
2020,04,14,09,34,13.70
2020,04,14,09,35,13.70
2020,04,14,09,36,13.80
2020,04,14,09,37,13.80
2020,04,14,09,38,13.80
2020,04,14,09,39,13.80
2020,04,14,09,40,13.80
2020,04,14,09,41,13.90
2020,04,14,09,42,13.90
2020,04,14,09,43,13.90
2020,04,14,09,44,13.90
2020,04,14,09,45,13.90
2020,04,14,09,46,13.90
2020,04,14,09,47,13.90
2020,04,14,09,48,13.90
2020,04,14,09,49,13.80
2020,04,14,09,50,13.70
2020,04,14,09,51,13.60
2020,04,14,09,52,13.50
2020,04,14,09,53,13.40
2020,04,14,09,54,13.30
2020,04,14,09,55,13.20
2020,04,14,09,56,13.10
2020,04,14,09,57,13.10
2020,04,14,09,58,13.00
2020,04,14,09,59,13.10
2020,04,14,10,00,13.10
2020,04,14,10,01,13.10
2020,04,14,10,02,13.20
2020,04,14,10,03,13.20
2020,04,14,10,04,13.30
2020,04,14,10,05,13.30
2020,04,14,10,06,13.40
2020,04,14,10,07,13.50
2020,04,14,10,08,13.50
2020,04,14,10,09,13.60
2020,04,14,10,10,13.60
2020,04,14,10,11,13.60
2020,04,14,10,12,13.50
2020,04,14,10,13,13.50
2020,04,14,10,14,13.40
2020,04,14,10,15,13.30
2020,04,14,10,16,13.20
2020,04,14,10,17,13.20
2020,04,14,10,18,13.20
2020,04,14,10,19,13.20
2020,04,14,10,20,13.20
2020,04,14,10,21,13.20
2020,04,14,10,22,13.30
2020,04,14,10,23,13.30
2020,04,14,10,24,13.40
2020,04,14,10,25,13.50
2020,04,14,10,26,13.60
2020,04,14,10,27,13.60
2020,04,14,10,28,13.60
2020,04,14,10,29,13.60
2020,04,14,10,30,13.60
2020,04,14,10,31,13.50
2020,04,14,10,32,13.50
2020,04,14,10,33,13.50
2020,04,14,10,34,13.50
2020,04,14,10,35,13.40
2020,04,14,10,36,13.40
2020,04,14,10,37,13.40
2020,04,14,10,38,13.40
2020,04,14,10,39,13.40
2020,04,14,10,40,13.40
2020,04,14,10,41,13.30
2020,04,14,10,42,13.30
2020,04,14,10,43,13.30
2020,04,14,10,44,13.20
2020,04,14,10,45,13.20
2020,04,14,10,46,13.20
2020,04,14,10,47,13.20
2020,04,14,10,48,13.20
2020,04,14,10,49,13.20
2020,04,14,10,50,13.30
2020,04,14,10,51,13.30
2020,04,14,10,52,13.40
2020,04,14,10,53,13.50
2020,04,14,10,54,13.60
2020,04,14,10,55,13.70
2020,04,14,10,56,13.70
2020,04,14,10,57,13.80
2020,04,14,10,58,13.80
2020,04,14,10,59,13.80
2020,04,14,11,00,13.90
2020,04,14,11,01,13.90
2020,04,14,11,02,14.00
2020,04,14,11,03,14.10
2020,04,14,11,04,14.00
2020,04,14,11,05,14.00
2020,04,14,11,06,13.90
2020,04,14,11,07,13.90
2020,04,14,11,08,13.90
2020,04,14,11,09,14.00
2020,04,14,11,10,14.00
2020,04,14,11,11,14.10
2020,04,14,11,12,14.10
2020,04,14,11,13,14.10
2020,04,14,11,14,14.10
2020,04,14,11,15,14.10
2020,04,14,11,16,14.10
2020,04,14,11,17,14.10
2020,04,14,11,18,14.20
2020,04,14,11,19,14.20
2020,04,14,11,20,14.20
2020,04,14,11,21,14.20
2020,04,14,11,22,14.20
2020,04,14,11,23,14.20
2020,04,14,11,24,14.30
2020,04,14,11,25,14.30
2020,04,14,11,26,14.30
2020,04,14,11,27,14.30
2020,04,14,11,28,14.30
2020,04,14,11,29,14.30
2020,04,14,11,30,14.20
2020,04,14,11,31,14.10
2020,04,14,11,32,14.10
2020,04,14,11,33,14.00
2020,04,14,11,34,14.00
2020,04,14,11,35,14.00
2020,04,14,11,36,14.00
2020,04,14,11,37,14.00
2020,04,14,11,38,14.00
2020,04,14,11,39,14.00
2020,04,14,11,40,13.90
2020,04,14,11,41,13.90
2020,04,14,11,42,13.90
2020,04,14,11,43,13.80
2020,04,14,11,44,13.80
2020,04,14,11,45,13.80
2020,04,14,11,46,13.80
2020,04,14,11,47,13.80
2020,04,14,11,48,13.80
2020,04,14,11,49,13.80
2020,04,14,11,50,13.80
2020,04,14,11,51,13.70
2020,04,14,11,52,13.70
2020,04,14,11,53,13.70
2020,04,14,11,54,13.60
2020,04,14,11,55,13.60
2020,04,14,11,56,13.50
2020,04,14,11,57,13.50
2020,04,14,11,58,13.50
2020,04,14,11,59,13.50
2020,04,14,12,00,13.40
2020,04,14,12,01,13.40
2020,04,14,12,02,13.40
2020,04,14,12,03,13.30
2020,04,14,12,04,13.30
2020,04,14,12,05,13.30
2020,04,14,12,06,13.30
2020,04,14,12,07,13.40
2020,04,14,12,08,13.50
2020,04,14,12,09,13.60
2020,04,14,12,10,13.60
2020,04,14,12,11,13.60
2020,04,14,12,12,13.60
2020,04,14,12,13,13.60
2020,04,14,12,14,13.60
2020,04,14,12,15,13.50
2020,04,14,12,16,13.50
2020,04,14,12,17,13.50
2020,04,14,12,18,13.60
2020,04,14,12,19,13.60
2020,04,14,12,20,13.60
2020,04,14,12,21,13.60
2020,04,14,12,22,13.60
2020,04,14,12,23,13.50
2020,04,14,12,24,13.50
2020,04,14,12,25,13.50
2020,04,14,12,26,13.50
2020,04,14,12,27,13.60
2020,04,14,12,28,13.70
2020,04,14,12,29,13.70
2020,04,14,12,30,13.70
2020,04,14,12,31,13.70
2020,04,14,12,32,13.70
2020,04,14,12,33,13.70
2020,04,14,12,34,13.70
2020,04,14,12,35,13.60
2020,04,14,12,36,13.70
2020,04,14,12,37,13.70
2020,04,14,12,38,13.80
2020,04,14,12,39,13.90
2020,04,14,12,40,14.00
2020,04,14,12,41,14.00
2020,04,14,12,42,14.10
2020,04,14,12,43,14.10
2020,04,14,12,44,14.10
2020,04,14,12,45,14.10
2020,04,14,12,46,14.10
2020,04,14,12,47,14.20
2020,04,14,12,48,14.30
2020,04,14,12,49,14.40
2020,04,14,12,50,14.40
2020,04,14,12,51,14.40
2020,04,14,12,52,14.40
2020,04,14,12,53,14.40
2020,04,14,12,54,14.50
2020,04,14,12,55,14.50
2020,04,14,12,56,14.50
2020,04,14,12,57,14.60
2020,04,14,12,58,14.70
2020,04,14,12,59,14.70
2020,04,14,13,00,14.70
2020,04,14,13,01,14.70
2020,04,14,13,02,14.80
2020,04,14,13,03,14.80
2020,04,14,13,04,14.80
2020,04,14,13,05,14.90
2020,04,14,13,06,14.90
2020,04,14,13,07,14.90
2020,04,14,13,08,14.90
2020,04,14,13,09,15.00
2020,04,14,13,10,15.00
2020,04,14,13,11,15.00
2020,04,14,13,12,14.90
2020,04,14,13,13,14.80
2020,04,14,13,14,14.80
2020,04,14,13,15,14.70
2020,04,14,13,16,14.70
2020,04,14,13,17,14.70
2020,04,14,13,18,14.70
2020,04,14,13,19,14.70
2020,04,14,13,20,14.70
2020,04,14,13,21,14.70
2020,04,14,13,22,14.70
2020,04,14,13,23,14.60
2020,04,14,13,24,14.70
2020,04,14,13,25,14.70
2020,04,14,13,26,14.70
2020,04,14,13,27,14.60
2020,04,14,13,28,14.60
2020,04,14,13,29,14.50
2020,04,14,13,30,14.60
2020,04,14,13,31,14.60
2020,04,14,13,32,14.60
2020,04,14,13,33,14.60
2020,04,14,13,34,14.70
2020,04,14,13,35,14.70
2020,04,14,13,36,14.70
2020,04,14,13,37,14.80
2020,04,14,13,38,15.00
2020,04,14,13,39,15.00
2020,04,14,13,40,15.10
2020,04,14,13,41,15.20
2020,04,14,13,42,15.30
2020,04,14,13,43,15.30
2020,04,14,13,44,15.30
2020,04,14,13,45,15.20
2020,04,14,13,46,15.10
2020,04,14,13,47,15.10
2020,04,14,13,48,15.00
2020,04,14,13,49,15.10
2020,04,14,13,50,15.10
2020,04,14,13,51,15.20
2020,04,14,13,52,15.20
2020,04,14,13,53,15.20
2020,04,14,13,54,15.20
2020,04,14,13,55,15.20
2020,04,14,13,56,15.20
2020,04,14,13,57,15.20
2020,04,14,13,58,15.20
2020,04,14,13,59,15.10
2020,04,14,14,00,15.00
2020,04,14,14,01,15.00
2020,04,14,14,02,15.00
2020,04,14,14,03,14.90
2020,04,14,14,04,14.80
2020,04,14,14,05,14.80
2020,04,14,14,06,14.70
2020,04,14,14,07,14.80
2020,04,14,14,08,14.80
2020,04,14,14,09,14.80
2020,04,14,14,10,14.90
2020,04,14,14,11,14.90
2020,04,14,14,12,14.80
2020,04,14,14,13,14.80
2020,04,14,14,14,14.80
2020,04,14,14,15,14.80
2020,04,14,14,16,14.80
2020,04,14,14,17,14.80
2020,04,14,14,18,14.80
2020,04,14,14,19,15.00
2020,04,14,14,20,15.00
2020,04,14,14,21,15.00
2020,04,14,14,22,15.20
2020,04,14,14,23,15.30
2020,04,14,14,24,15.50
2020,04,14,14,25,15.60
2020,04,14,14,26,15.80
2020,04,14,14,27,15.90
2020,04,14,14,28,16.00
2020,04,14,14,29,16.10
2020,04,14,14,30,16.20
2020,04,14,14,31,16.20
2020,04,14,14,32,16.40
2020,04,14,14,33,16.50
2020,04,14,14,34,16.60
2020,04,14,14,35,16.60
2020,04,14,14,36,16.60
2020,04,14,14,37,16.60
2020,04,14,14,38,16.50
2020,04,14,14,39,16.40
2020,04,14,14,40,16.40
2020,04,14,14,41,16.40
2020,04,14,14,42,16.40
2020,04,14,14,43,16.50
2020,04,14,14,44,16.60
2020,04,14,14,45,16.60
2020,04,14,14,46,16.50
2020,04,14,14,47,16.50
2020,04,14,14,48,16.50
2020,04,14,14,49,16.40
2020,04,14,14,50,16.20
2020,04,14,14,51,16.00
2020,04,14,14,52,15.90
2020,04,14,14,53,15.80
2020,04,14,14,54,15.80
2020,04,14,14,55,15.80
2020,04,14,14,56,15.80
2020,04,14,14,57,15.70
2020,04,14,14,58,15.70
2020,04,14,14,59,15.70
2020,04,14,15,00,15.70
2020,04,14,15,01,15.80
2020,04,14,15,02,15.90
2020,04,14,15,03,16.00
2020,04,14,15,04,16.20
2020,04,14,15,05,16.30
2020,04,14,15,06,16.40
2020,04,14,15,07,16.40
2020,04,14,15,08,16.40
2020,04,14,15,09,16.30
2020,04,14,15,10,16.00
2020,04,14,15,11,15.70
2020,04,14,15,12,15.40
2020,04,14,15,13,15.00
2020,04,14,15,14,14.90
2020,04,14,15,15,14.60
2020,04,14,15,16,14.40
2020,04,14,15,17,14.30
2020,04,14,15,18,14.30
2020,04,14,15,19,14.30
2020,04,14,15,20,14.30
2020,04,14,15,21,14.20
2020,04,14,15,22,14.20
2020,04,14,15,23,14.20
2020,04,14,15,24,14.30
2020,04,14,15,25,14.30
2020,04,14,15,26,14.40
2020,04,14,15,27,14.40
2020,04,14,15,28,14.40
2020,04,14,15,29,14.40
2020,04,14,15,30,14.40
2020,04,14,15,31,14.40
2020,04,14,15,32,14.30
2020,04,14,15,33,14.30
2020,04,14,15,34,14.30
2020,04,14,15,35,14.40
2020,04,14,15,36,14.40
2020,04,14,15,37,14.50
2020,04,14,15,38,14.50
2020,04,14,15,39,14.40
2020,04,14,15,40,14.40
2020,04,14,15,41,14.50
2020,04,14,15,42,14.50
2020,04,14,15,43,14.50
2020,04,14,15,44,14.50
2020,04,14,15,45,14.60
2020,04,14,15,46,14.60
2020,04,14,15,47,14.70
2020,04,14,15,48,14.70
2020,04,14,15,49,14.60
2020,04,14,15,50,14.60
2020,04,14,15,51,14.50
2020,04,14,15,52,14.40
2020,04,14,15,53,14.30
2020,04,14,15,54,14.40
2020,04,14,15,55,14.50
2020,04,14,15,56,14.60
2020,04,14,15,57,14.70
2020,04,14,15,58,15.00
2020,04,14,15,59,15.00
2020,04,14,16,00,15.20
2020,04,14,16,01,15.10
2020,04,14,16,02,15.00
2020,04,14,16,03,15.00
2020,04,14,16,04,15.10
2020,04,14,16,05,15.10
2020,04,14,16,06,15.20
2020,04,14,16,07,15.30
2020,04,14,16,08,15.40
2020,04,14,16,09,15.50
2020,04,14,16,10,15.70
2020,04,14,16,11,15.90
2020,04,14,16,12,16.10
2020,04,14,16,13,16.30
2020,04,14,16,14,16.50
2020,04,14,16,15,16.70
2020,04,14,16,16,16.90
2020,04,14,16,17,17.10
2020,04,14,16,18,17.20
2020,04,14,16,19,17.30
2020,04,14,16,20,17.40
2020,04,14,16,21,17.40
2020,04,14,16,22,17.40
2020,04,14,16,23,17.30
2020,04,14,16,24,17.10
2020,04,14,16,25,17.00
2020,04,14,16,26,16.90
2020,04,14,16,27,16.90
2020,04,14,16,28,16.80
2020,04,14,16,29,16.80
2020,04,14,16,30,16.80
2020,04,14,16,31,16.80
2020,04,14,16,32,16.80
2020,04,14,16,33,16.80
2020,04,14,16,34,16.80
2020,04,14,16,35,16.80
2020,04,14,16,36,16.70
2020,04,14,16,37,16.70
2020,04,14,16,38,16.70
2020,04,14,16,39,16.70
2020,04,14,16,40,16.70
2020,04,14,16,41,16.60
2020,04,14,16,42,16.60
2020,04,14,16,43,16.60
2020,04,14,16,44,16.60
2020,04,14,16,45,16.70
2020,04,14,16,46,16.70
2020,04,14,16,47,16.70
2020,04,14,16,48,16.80
2020,04,14,16,49,16.90
2020,04,14,16,50,17.00
2020,04,14,16,51,17.10
2020,04,14,16,52,17.20
2020,04,14,16,53,17.20
2020,04,14,16,54,17.30
2020,04,14,16,55,17.40
2020,04,14,16,56,17.40
2020,04,14,16,57,17.40
2020,04,14,16,58,17.30
2020,04,14,16,59,17.10
2020,04,14,17,00,17.00
2020,04,14,17,01,16.90
2020,04,14,17,02,16.70
2020,04,14,17,03,16.50
2020,04,14,17,04,16.30
2020,04,14,17,05,16.00
2020,04,14,17,06,15.90
2020,04,14,17,07,15.60
2020,04,14,17,08,15.50
2020,04,14,17,09,15.40
2020,04,14,17,10,15.30
2020,04,14,17,11,15.20
2020,04,14,17,12,15.10
2020,04,14,17,13,15.00
2020,04,14,17,14,15.00
2020,04,14,17,15,15.00
2020,04,14,17,16,15.00
2020,04,14,17,17,15.00
2020,04,14,17,18,15.00
2020,04,14,17,19,15.00
2020,04,14,17,20,15.10
2020,04,14,17,21,15.10
2020,04,14,17,22,15.20
2020,04,14,17,23,15.30
2020,04,14,17,24,15.30
2020,04,14,17,25,15.40
2020,04,14,17,26,15.40
2020,04,14,17,27,15.40
2020,04,14,17,28,15.40
2020,04,14,17,29,15.50
2020,04,14,17,30,15.50
2020,04,14,17,31,15.50
2020,04,14,17,32,15.50
2020,04,14,17,33,15.50
2020,04,14,17,34,15.50
2020,04,14,17,35,15.40
2020,04,14,17,36,15.40
2020,04,14,17,37,15.40
2020,04,14,17,38,15.30
2020,04,14,17,39,15.20