Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,28,00,00,-1.60
2019,11,28,00,01,-1.60
2019,11,28,00,02,-1.60
2019,11,28,00,03,-1.60
2019,11,28,00,04,-1.60
2019,11,28,00,05,-1.60
2019,11,28,00,06,-1.60
2019,11,28,00,07,-1.60
2019,11,28,00,08,-1.60
2019,11,28,00,09,-1.60
2019,11,28,00,10,-1.60
2019,11,28,00,11,-1.50
2019,11,28,00,12,-1.50
2019,11,28,00,13,-1.50
2019,11,28,00,14,-1.40
2019,11,28,00,15,-1.40
2019,11,28,00,16,-1.40
2019,11,28,00,17,-1.40
2019,11,28,00,18,-1.50
2019,11,28,00,19,-1.50
2019,11,28,00,20,-1.50
2019,11,28,00,21,-1.50
2019,11,28,00,22,-1.40
2019,11,28,00,23,-1.40
2019,11,28,00,24,-1.40
2019,11,28,00,25,-1.40
2019,11,28,00,26,-1.40
2019,11,28,00,27,-1.40
2019,11,28,00,28,-1.50
2019,11,28,00,29,-1.50
2019,11,28,00,30,-1.50
2019,11,28,00,31,-1.60
2019,11,28,00,32,-1.60
2019,11,28,00,33,-1.60
2019,11,28,00,34,-1.60
2019,11,28,00,35,-1.60
2019,11,28,00,36,-1.60
2019,11,28,00,37,-1.50
2019,11,28,00,38,-1.50
2019,11,28,00,39,-1.50
2019,11,28,00,40,-1.50
2019,11,28,00,41,-1.60
2019,11,28,00,42,-1.60
2019,11,28,00,43,-1.60
2019,11,28,00,44,-1.70
2019,11,28,00,45,-1.70
2019,11,28,00,46,-1.70
2019,11,28,00,47,-1.80
2019,11,28,00,48,-1.80
2019,11,28,00,49,-1.80
2019,11,28,00,50,-1.80
2019,11,28,00,51,-1.80
2019,11,28,00,52,-1.80
2019,11,28,00,53,-1.80
2019,11,28,00,54,-1.80
2019,11,28,00,55,-1.80
2019,11,28,00,56,-1.80
2019,11,28,00,57,-1.80
2019,11,28,00,58,-1.80
2019,11,28,00,59,-1.80
2019,11,28,01,00,-1.80
2019,11,28,01,01,-1.80
2019,11,28,01,02,-1.80
2019,11,28,01,03,-1.80
2019,11,28,01,04,-1.80
2019,11,28,01,05,-1.80
2019,11,28,01,06,-1.80
2019,11,28,01,07,-1.90
2019,11,28,01,08,-1.90
2019,11,28,01,09,-1.90
2019,11,28,01,10,-1.90
2019,11,28,01,11,-1.90
2019,11,28,01,12,-1.90
2019,11,28,01,13,-1.90
2019,11,28,01,14,-1.80
2019,11,28,01,15,-1.80
2019,11,28,01,16,-1.80
2019,11,28,01,17,-1.70
2019,11,28,01,18,-1.70
2019,11,28,01,19,-1.70
2019,11,28,01,20,-1.70
2019,11,28,01,21,-1.70
2019,11,28,01,22,-1.80
2019,11,28,01,23,-1.80
2019,11,28,01,24,-1.80
2019,11,28,01,25,-1.80
2019,11,28,01,26,-1.80
2019,11,28,01,27,-1.80
2019,11,28,01,28,-1.90
2019,11,28,01,29,-1.90
2019,11,28,01,30,-1.90
2019,11,28,01,31,-1.90
2019,11,28,01,32,-1.90
2019,11,28,01,33,-1.90
2019,11,28,01,34,-2.00
2019,11,28,01,35,-2.00
2019,11,28,01,36,-2.00
2019,11,28,01,37,-2.00
2019,11,28,01,38,-2.10
2019,11,28,01,39,-2.10
2019,11,28,01,40,-2.10
2019,11,28,01,41,-2.10
2019,11,28,01,42,-2.10
2019,11,28,01,43,-2.10
2019,11,28,01,44,-2.10
2019,11,28,01,45,-2.10
2019,11,28,01,46,-2.10
2019,11,28,01,47,-2.10
2019,11,28,01,48,-2.10
2019,11,28,01,49,-2.10
2019,11,28,01,50,-2.20
2019,11,28,01,51,-2.20
2019,11,28,01,52,-2.20
2019,11,28,01,53,-2.20
2019,11,28,01,54,-2.20
2019,11,28,01,55,-2.20
2019,11,28,01,56,-2.20
2019,11,28,01,57,-2.20
2019,11,28,01,58,-2.20
2019,11,28,01,59,-2.20
2019,11,28,02,00,-2.20
2019,11,28,02,01,-2.20
2019,11,28,02,02,-2.20
2019,11,28,02,03,-2.20
2019,11,28,02,04,-2.20
2019,11,28,02,05,-2.20
2019,11,28,02,06,-2.20
2019,11,28,02,07,-2.20
2019,11,28,02,08,-2.20
2019,11,28,02,09,-2.20
2019,11,28,02,10,-2.20
2019,11,28,02,11,-2.20
2019,11,28,02,12,-2.20
2019,11,28,02,13,-2.20
2019,11,28,02,14,-2.20
2019,11,28,02,15,-2.20
2019,11,28,02,16,-2.20
2019,11,28,02,17,-2.20
2019,11,28,02,18,-2.20
2019,11,28,02,19,-2.20
2019,11,28,02,20,-2.10
2019,11,28,02,21,-2.10
2019,11,28,02,22,-2.10
2019,11,28,02,23,-2.10
2019,11,28,02,24,-2.00
2019,11,28,02,25,-2.00
2019,11,28,02,26,-1.90
2019,11,28,02,27,-1.90
2019,11,28,02,28,-1.90
2019,11,28,02,29,-1.80
2019,11,28,02,30,-1.80
2019,11,28,02,31,-1.80
2019,11,28,02,32,-1.80
2019,11,28,02,33,-1.70
2019,11,28,02,34,-1.70
2019,11,28,02,35,-1.70
2019,11,28,02,36,-1.70
2019,11,28,02,37,-1.70
2019,11,28,02,38,-1.70
2019,11,28,02,39,-1.70
2019,11,28,02,40,-1.70
2019,11,28,02,41,-1.70
2019,11,28,02,42,-1.70
2019,11,28,02,43,-1.70
2019,11,28,02,44,-1.70
2019,11,28,02,45,-1.70
2019,11,28,02,46,-1.70
2019,11,28,02,47,-1.70
2019,11,28,02,48,-1.70
2019,11,28,02,49,-1.80
2019,11,28,02,50,-1.80
2019,11,28,02,51,-1.80
2019,11,28,02,52,-1.80
2019,11,28,02,53,-1.80
2019,11,28,02,54,-1.80
2019,11,28,02,55,-1.80
2019,11,28,02,56,-1.80
2019,11,28,02,57,-1.80
2019,11,28,02,58,-1.80
2019,11,28,02,59,-1.80
2019,11,28,03,00,-1.80
2019,11,28,03,01,-1.70
2019,11,28,03,02,-1.70
2019,11,28,03,03,-1.70
2019,11,28,03,04,-1.70
2019,11,28,03,05,-1.70
2019,11,28,03,06,-1.70
2019,11,28,03,07,-1.70
2019,11,28,03,08,-1.70
2019,11,28,03,09,-1.60
2019,11,28,03,10,-1.60
2019,11,28,03,11,-1.60
2019,11,28,03,12,-1.60
2019,11,28,03,13,-1.60
2019,11,28,03,14,-1.60
2019,11,28,03,15,-1.60
2019,11,28,03,16,-1.70
2019,11,28,03,17,-1.70
2019,11,28,03,18,-1.70
2019,11,28,03,19,-1.70
2019,11,28,03,20,-1.70
2019,11,28,03,21,-1.70
2019,11,28,03,22,-1.70
2019,11,28,03,23,-1.70
2019,11,28,03,24,-1.70
2019,11,28,03,25,-1.80
2019,11,28,03,26,-1.80
2019,11,28,03,27,-1.80
2019,11,28,03,28,-1.80
2019,11,28,03,29,-1.80
2019,11,28,03,30,-1.80
2019,11,28,03,31,-1.80
2019,11,28,03,32,-1.90
2019,11,28,03,33,-1.90
2019,11,28,03,34,-1.90
2019,11,28,03,35,-1.90
2019,11,28,03,36,-2.00
2019,11,28,03,37,-2.00
2019,11,28,03,38,-2.10
2019,11,28,03,39,-2.10
2019,11,28,03,40,-2.10
2019,11,28,03,41,-2.20
2019,11,28,03,42,-2.20
2019,11,28,03,43,-2.20
2019,11,28,03,44,-2.20
2019,11,28,03,45,-2.20
2019,11,28,03,46,-2.20
2019,11,28,03,47,-2.20
2019,11,28,03,48,-2.20
2019,11,28,03,49,-2.20
2019,11,28,03,50,-2.20
2019,11,28,03,51,-2.20
2019,11,28,03,52,-2.20
2019,11,28,03,53,-2.20
2019,11,28,03,54,-2.20
2019,11,28,03,55,-2.20
2019,11,28,03,56,-2.30
2019,11,28,03,57,-2.20
2019,11,28,03,58,-2.30
2019,11,28,03,59,-2.30
2019,11,28,04,00,-2.30
2019,11,28,04,01,-2.30
2019,11,28,04,02,-2.30
2019,11,28,04,03,-2.30
2019,11,28,04,04,-2.30
2019,11,28,04,05,-2.30
2019,11,28,04,06,-2.40
2019,11,28,04,07,-2.40
2019,11,28,04,08,-2.40
2019,11,28,04,09,-2.50
2019,11,28,04,10,-2.50
2019,11,28,04,11,-2.60
2019,11,28,04,12,-2.60
2019,11,28,04,13,-2.60
2019,11,28,04,14,-2.60
2019,11,28,04,15,-2.60
2019,11,28,04,16,-2.60
2019,11,28,04,17,-2.60
2019,11,28,04,18,-2.60
2019,11,28,04,19,-2.60
2019,11,28,04,20,-2.60
2019,11,28,04,21,-2.60
2019,11,28,04,22,-2.60
2019,11,28,04,23,-2.60
2019,11,28,04,24,-2.60
2019,11,28,04,25,-2.60
2019,11,28,04,26,-2.60
2019,11,28,04,27,-2.60
2019,11,28,08,34,-1.70
2019,11,28,08,35,-1.70
2019,11,28,08,36,-1.70
2019,11,28,08,37,-1.70
2019,11,28,08,38,-1.70
2019,11,28,08,39,-1.70
2019,11,28,08,40,-1.60
2019,11,28,08,41,-1.60
2019,11,28,08,42,-1.60
2019,11,28,08,43,-1.60
2019,11,28,08,44,-1.50
2019,11,28,08,45,-1.50
2019,11,28,08,46,-1.40
2019,11,28,08,47,-1.40
2019,11,28,08,48,-1.30
2019,11,28,08,49,-1.30
2019,11,28,08,50,-1.20
2019,11,28,08,51,-1.20
2019,11,28,08,52,-1.20
2019,11,28,08,53,-1.10
2019,11,28,08,54,-1.10
2019,11,28,08,55,-1.00
2019,11,28,08,56,-1.00
2019,11,28,08,57,-1.00
2019,11,28,08,58,-1.00
2019,11,28,08,59,-1.00
2019,11,28,09,00,-1.00
2019,11,28,09,01,-1.00
2019,11,28,09,02,-0.90
2019,11,28,09,03,-1.00
2019,11,28,09,04,-1.00
2019,11,28,09,05,-1.00
2019,11,28,09,06,-1.00
2019,11,28,09,07,-1.00
2019,11,28,09,08,-1.00
2019,11,28,09,09,-1.00
2019,11,28,09,10,-1.00
2019,11,28,09,11,-1.00
2019,11,28,09,12,-1.00
2019,11,28,09,13,-1.00
2019,11,28,09,14,-1.00
2019,11,28,09,15,-0.90
2019,11,28,09,16,-0.90
2019,11,28,09,17,-0.80
2019,11,28,09,18,-0.80
2019,11,28,09,19,-0.70
2019,11,28,09,20,-0.60
2019,11,28,09,21,-0.50
2019,11,28,09,22,-0.40
2019,11,28,09,23,-0.40
2019,11,28,09,24,-0.30
2019,11,28,09,25,-0.30
2019,11,28,09,26,-0.20
2019,11,28,09,27,-0.20
2019,11,28,09,28,-0.10
2019,11,28,09,29,-0.10
2019,11,28,09,30,0.00
2019,11,28,09,31,0.00
2019,11,28,09,32,0.00
2019,11,28,09,33,0.10
2019,11,28,09,34,0.10
2019,11,28,09,35,0.10
2019,11,28,09,36,0.20
2019,11,28,09,37,0.20
2019,11,28,09,38,0.30
2019,11,28,09,39,0.30
2019,11,28,09,40,0.30
2019,11,28,09,41,0.40
2019,11,28,09,42,0.50
2019,11,28,09,43,0.60
2019,11,28,09,44,0.60
2019,11,28,09,45,0.70
2019,11,28,09,46,0.90
2019,11,28,09,47,1.00
2019,11,28,09,48,1.10
2019,11,28,09,49,1.20
2019,11,28,09,50,1.30
2019,11,28,09,51,1.40
2019,11,28,09,52,1.50
2019,11,28,09,53,1.50
2019,11,28,09,54,1.60
2019,11,28,09,55,1.70
2019,11,28,09,56,1.80
2019,11,28,09,57,1.80
2019,11,28,09,58,1.90
2019,11,28,09,59,1.90
2019,11,28,10,00,2.00
2019,11,28,10,01,2.10
2019,11,28,10,02,2.10
2019,11,28,10,03,2.20
2019,11,28,10,04,2.20
2019,11,28,10,05,2.20
2019,11,28,10,06,2.30
2019,11,28,10,07,2.30
2019,11,28,10,08,2.40
2019,11,28,10,09,2.40
2019,11,28,10,10,2.50
2019,11,28,10,11,2.60
2019,11,28,10,12,2.60
2019,11,28,10,13,2.70
2019,11,28,10,14,2.70
2019,11,28,10,15,2.80
2019,11,28,10,16,2.80
2019,11,28,10,17,2.80
2019,11,28,10,18,2.80
2019,11,28,10,19,2.80
2019,11,28,10,20,2.80
2019,11,28,10,21,2.90
2019,11,28,10,22,2.90
2019,11,28,10,23,3.00
2019,11,28,10,24,3.00
2019,11,28,10,25,3.00
2019,11,28,10,26,3.00
2019,11,28,10,27,3.00
2019,11,28,10,28,3.00
2019,11,28,10,29,3.00
2019,11,28,10,30,3.10
2019,11,28,10,31,3.10
2019,11,28,10,32,3.10
2019,11,28,10,33,3.10
2019,11,28,10,34,3.20
2019,11,28,10,35,3.20
2019,11,28,10,36,3.30
2019,11,28,10,37,3.30
2019,11,28,10,38,3.40
2019,11,28,10,39,3.40
2019,11,28,10,40,3.50
2019,11,28,10,41,3.50
2019,11,28,10,42,3.60
2019,11,28,10,43,3.70
2019,11,28,10,44,3.70
2019,11,28,10,45,3.80
2019,11,28,10,46,3.80
2019,11,28,10,47,3.80
2019,11,28,10,48,3.90
2019,11,28,10,49,3.90
2019,11,28,10,50,3.90
2019,11,28,10,51,4.00
2019,11,28,10,52,4.00
2019,11,28,10,53,4.00
2019,11,28,10,54,4.00
2019,11,28,10,55,4.10
2019,11,28,10,56,4.10
2019,11,28,10,57,4.10
2019,11,28,10,58,4.10
2019,11,28,10,59,4.20
2019,11,28,11,00,4.20
2019,11,28,11,01,4.20
2019,11,28,11,02,4.20
2019,11,28,11,03,4.20
2019,11,28,11,04,4.20
2019,11,28,11,05,4.20
2019,11,28,11,06,4.20
2019,11,28,11,07,4.20
2019,11,28,11,08,4.30
2019,11,28,11,09,4.30
2019,11,28,11,10,4.30
2019,11,28,11,11,4.30
2019,11,28,11,12,4.30
2019,11,28,11,13,4.40
2019,11,28,11,14,4.40
2019,11,28,11,15,4.40
2019,11,28,11,16,4.50
2019,11,28,11,17,4.50
2019,11,28,11,18,4.60
2019,11,28,11,19,4.60
2019,11,28,11,20,4.60
2019,11,28,11,21,4.70
2019,11,28,11,22,4.70
2019,11,28,11,23,4.70
2019,11,28,11,24,4.70
2019,11,28,11,25,4.70
2019,11,28,11,26,4.70
2019,11,28,11,27,4.70
2019,11,28,11,28,4.70
2019,11,28,11,29,4.80
2019,11,28,11,30,4.80
2019,11,28,11,31,4.80
2019,11,28,11,32,4.80
2019,11,28,11,33,4.80
2019,11,28,11,34,4.80
2019,11,28,11,35,4.80
2019,11,28,11,36,4.80
2019,11,28,11,37,4.70
2019,11,28,11,38,4.80
2019,11,28,11,39,4.80
2019,11,28,11,40,4.80
2019,11,28,11,41,4.80
2019,11,28,11,42,4.80
2019,11,28,11,43,4.80
2019,11,28,11,44,4.80
2019,11,28,11,45,4.80
2019,11,28,11,46,4.80
2019,11,28,11,47,4.80
2019,11,28,11,48,4.80
2019,11,28,11,49,4.90
2019,11,28,11,50,4.90
2019,11,28,11,51,5.00
2019,11,28,11,52,5.00
2019,11,28,11,53,5.00
2019,11,28,11,54,5.10
2019,11,28,11,55,5.10
2019,11,28,11,56,5.10
2019,11,28,11,57,5.10
2019,11,28,11,58,5.10
2019,11,28,11,59,5.10
2019,11,28,12,00,5.10
2019,11,28,12,01,5.00
2019,11,28,12,02,5.00
2019,11,28,12,03,5.00
2019,11,28,12,04,5.00
2019,11,28,12,05,5.00
2019,11,28,12,06,5.10
2019,11,28,12,07,5.10
2019,11,28,12,08,5.10
2019,11,28,12,09,5.20
2019,11,28,12,10,5.20
2019,11,28,12,11,5.20
2019,11,28,12,12,5.20
2019,11,28,12,13,5.30
2019,11,28,12,14,5.30
2019,11,28,12,15,5.30
2019,11,28,12,16,5.30
2019,11,28,12,17,5.30
2019,11,28,12,18,5.30
2019,11,28,12,19,5.20
2019,11,28,12,20,5.20
2019,11,28,12,21,5.20
2019,11,28,12,22,5.20
2019,11,28,12,23,5.20
2019,11,28,12,24,5.20
2019,11,28,12,25,5.20
2019,11,28,12,26,5.20
2019,11,28,12,27,5.10
2019,11,28,12,28,5.10
2019,11,28,12,29,5.10
2019,11,28,12,30,5.00
2019,11,28,12,31,5.00
2019,11,28,12,32,5.00
2019,11,28,12,33,5.00
2019,11,28,12,34,5.00
2019,11,28,12,35,5.00
2019,11,28,12,36,5.00
2019,11,28,12,37,4.90
2019,11,28,12,38,4.90
2019,11,28,12,39,4.90
2019,11,28,12,40,4.90
2019,11,28,12,41,4.80
2019,11,28,12,42,4.80
2019,11,28,12,43,4.80
2019,11,28,12,44,4.80
2019,11,28,12,45,4.80
2019,11,28,12,46,4.80
2019,11,28,12,47,4.80
2019,11,28,12,48,4.80
2019,11,28,12,49,4.80
2019,11,28,12,50,4.80
2019,11,28,12,51,4.80
2019,11,28,12,52,4.80
2019,11,28,12,53,4.90
2019,11,28,12,54,4.90
2019,11,28,12,55,4.80
2019,11,28,12,56,4.80
2019,11,28,12,57,4.80
2019,11,28,12,58,4.90
2019,11,28,12,59,4.90
2019,11,28,13,00,4.90
2019,11,28,13,01,4.90
2019,11,28,13,02,4.90
2019,11,28,13,03,4.90
2019,11,28,13,04,4.90
2019,11,28,13,05,4.90
2019,11,28,13,06,4.90
2019,11,28,13,07,4.90
2019,11,28,13,08,4.90
2019,11,28,13,09,4.90
2019,11,28,13,10,4.90
2019,11,28,13,11,4.90
2019,11,28,13,12,5.00
2019,11,28,13,13,5.00
2019,11,28,13,14,5.00
2019,11,28,13,15,5.00
2019,11,28,13,16,5.00
2019,11,28,13,17,5.00
2019,11,28,13,18,4.90
2019,11,28,13,19,4.90
2019,11,28,13,20,4.90
2019,11,28,13,21,4.90
2019,11,28,13,22,4.90
2019,11,28,13,23,4.90
2019,11,28,13,24,4.90
2019,11,28,13,25,4.90
2019,11,28,13,26,4.90
2019,11,28,13,27,4.90
2019,11,28,13,28,4.80
2019,11,28,13,29,4.80
2019,11,28,13,30,4.80
2019,11,28,13,31,4.80
2019,11,28,13,32,4.80
2019,11,28,13,33,4.80
2019,11,28,13,34,4.80
2019,11,28,13,35,4.80
2019,11,28,13,36,4.90
2019,11,28,13,37,4.90
2019,11,28,13,38,4.90
2019,11,28,13,39,4.90
2019,11,28,13,40,4.90
2019,11,28,13,41,4.90
2019,11,28,13,42,4.90
2019,11,28,13,43,4.90
2019,11,28,13,44,4.90
2019,11,28,13,45,4.90
2019,11,28,13,46,4.90
2019,11,28,13,47,4.90
2019,11,28,13,48,4.90
2019,11,28,13,49,4.90
2019,11,28,13,50,4.90
2019,11,28,13,51,4.90
2019,11,28,13,52,5.00
2019,11,28,13,53,5.00
2019,11,28,13,54,5.00
2019,11,28,13,55,5.00
2019,11,28,13,56,5.10
2019,11,28,13,57,5.10
2019,11,28,13,58,5.10
2019,11,28,13,59,5.10
2019,11,28,14,00,5.20
2019,11,28,14,01,5.10
2019,11,28,14,02,5.10
2019,11,28,14,03,5.10
2019,11,28,14,04,5.10
2019,11,28,14,05,5.10
2019,11,28,14,06,5.10
2019,11,28,14,07,5.00
2019,11,28,14,08,5.00
2019,11,28,14,09,5.00
2019,11,28,14,10,5.00
2019,11,28,14,11,4.90
2019,11,28,14,12,4.90
2019,11,28,14,13,4.90
2019,11,28,14,14,4.90
2019,11,28,14,15,4.80
2019,11,28,14,16,4.80
2019,11,28,14,17,4.80
2019,11,28,14,18,4.80
2019,11,28,14,19,4.80
2019,11,28,14,20,4.90
2019,11,28,14,21,4.90
2019,11,28,14,22,5.00
2019,11,28,14,23,5.10
2019,11,28,14,24,5.10
2019,11,28,14,25,5.10
2019,11,28,14,26,5.10
2019,11,28,14,27,5.20
2019,11,28,14,28,5.20
2019,11,28,14,29,5.20
2019,11,28,14,30,5.20
2019,11,28,14,31,5.20
2019,11,28,14,32,5.20
2019,11,28,14,33,5.20
2019,11,28,14,34,5.20
2019,11,28,14,35,5.20
2019,11,28,14,36,5.20
2019,11,28,14,37,5.20
2019,11,28,14,38,5.20
2019,11,28,14,39,5.20
2019,11,28,14,40,5.20
2019,11,28,14,41,5.20
2019,11,28,14,42,5.20
2019,11,28,14,43,5.20
2019,11,28,14,44,5.20
2019,11,28,14,45,5.20
2019,11,28,14,46,5.20
2019,11,28,14,47,5.10
2019,11,28,14,48,5.10
2019,11,28,14,49,5.10
2019,11,28,14,50,5.10
2019,11,28,14,51,5.10
2019,11,28,14,52,5.10
2019,11,28,14,53,5.10
2019,11,28,14,54,5.10
2019,11,28,14,55,5.10
2019,11,28,14,56,5.10
2019,11,28,14,57,5.10
2019,11,28,14,58,5.10
2019,11,28,14,59,5.20
2019,11,28,15,00,5.20
2019,11,28,15,01,5.20
2019,11,28,15,02,5.20
2019,11,28,15,03,5.20
2019,11,28,15,04,5.20
2019,11,28,15,05,5.20
2019,11,28,15,06,5.20
2019,11,28,15,07,5.20
2019,11,28,15,08,5.20
2019,11,28,15,09,5.20
2019,11,28,15,10,5.20
2019,11,28,15,11,5.10
2019,11,28,15,12,5.10
2019,11,28,15,13,5.10
2019,11,28,15,14,5.10
2019,11,28,15,15,5.10
2019,11,28,15,16,5.10
2019,11,28,15,17,5.00
2019,11,28,15,18,5.00
2019,11,28,15,19,5.00
2019,11,28,15,20,4.90
2019,11,28,15,21,4.90
2019,11,28,15,22,4.90
2019,11,28,15,23,4.90
2019,11,28,15,24,4.90
2019,11,28,15,25,4.80
2019,11,28,15,26,4.80
2019,11,28,15,27,4.80
2019,11,28,15,28,4.80
2019,11,28,15,29,4.80
2019,11,28,15,30,4.80
2019,11,28,15,31,4.80
2019,11,28,15,32,4.80
2019,11,28,15,33,4.80
2019,11,28,15,34,4.70
2019,11,28,15,35,4.70
2019,11,28,15,36,4.70
2019,11,28,15,37,4.70
2019,11,28,15,38,4.70
2019,11,28,15,39,4.70
2019,11,28,15,40,4.70
2019,11,28,15,41,4.70
2019,11,28,15,42,4.70
2019,11,28,15,43,4.70
2019,11,28,15,44,4.70
2019,11,28,15,45,4.60
2019,11,28,15,46,4.60
2019,11,28,15,47,4.50
2019,11,28,15,48,4.50
2019,11,28,15,49,4.40
2019,11,28,15,50,4.40
2019,11,28,15,51,4.30
2019,11,28,15,52,4.30
2019,11,28,15,53,4.30
2019,11,28,15,54,4.30
2019,11,28,15,55,4.20
2019,11,28,15,56,4.20
2019,11,28,15,57,4.10
2019,11,28,15,58,4.10
2019,11,28,15,59,4.00
2019,11,28,16,00,3.90
2019,11,28,16,01,3.80
2019,11,28,16,02,3.70
2019,11,28,16,03,3.60
2019,11,28,16,04,3.60
2019,11,28,16,05,3.50
2019,11,28,16,06,3.40
2019,11,28,16,07,3.30
2019,11,28,16,08,3.10
2019,11,28,16,09,3.00
2019,11,28,16,10,2.90
2019,11,28,16,11,2.90
2019,11,28,16,12,2.80
2019,11,28,16,13,2.80
2019,11,28,16,14,2.70
2019,11,28,16,15,2.60
2019,11,28,16,16,2.60
2019,11,28,16,17,2.50
2019,11,28,16,18,2.40
2019,11,28,16,19,2.30
2019,11,28,16,20,2.30
2019,11,28,16,21,2.20
2019,11,28,16,22,2.20
2019,11,28,16,23,2.10
2019,11,28,16,24,2.00
2019,11,28,16,25,2.00
2019,11,28,16,26,1.90
2019,11,28,16,27,1.80
2019,11,28,16,28,1.80
2019,11,28,16,29,1.70
2019,11,28,16,30,1.70
2019,11,28,16,31,1.60
2019,11,28,16,32,1.60
2019,11,28,16,33,1.50
2019,11,28,16,34,1.50
2019,11,28,16,35,1.40
2019,11,28,16,36,1.30
2019,11,28,16,37,1.30
2019,11,28,16,38,1.20
2019,11,28,16,39,1.10
2019,11,28,16,40,1.10
2019,11,28,16,41,1.00
2019,11,28,16,42,0.90
2019,11,28,16,43,0.90
2019,11,28,16,44,0.80
2019,11,28,16,45,0.80
2019,11,28,16,46,0.80
2019,11,28,16,47,0.70
2019,11,28,16,48,0.70
2019,11,28,16,49,0.70
2019,11,28,16,50,0.70
2019,11,28,16,51,0.60
2019,11,28,16,52,0.60
2019,11,28,16,53,0.60
2019,11,28,16,54,0.50
2019,11,28,16,55,0.50
2019,11,28,16,56,0.50
2019,11,28,16,57,0.50
2019,11,28,16,58,0.40
2019,11,28,16,59,0.40
2019,11,28,17,00,0.30
2019,11,28,17,01,0.30
2019,11,28,17,02,0.30
2019,11,28,17,03,0.30
2019,11,28,17,04,0.20
2019,11,28,17,05,0.20
2019,11,28,17,06,0.20
2019,11,28,17,07,0.10
2019,11,28,17,08,0.10
2019,11,28,17,09,0.10
2019,11,28,17,10,0.00
2019,11,28,17,11,-0.10
2019,11,28,17,12,-0.10
2019,11,28,17,13,-0.20
2019,11,28,17,14,-0.20
2019,11,28,17,15,-0.20
2019,11,28,17,16,-0.30
2019,11,28,17,17,-0.30
2019,11,28,17,18,-0.30
2019,11,28,17,19,-0.40
2019,11,28,17,20,-0.40
2019,11,28,17,21,-0.50
2019,11,28,17,22,-0.50
2019,11,28,17,23,-0.50
2019,11,28,17,24,-0.60
2019,11,28,17,25,-0.60
2019,11,28,17,26,-0.60
2019,11,28,17,27,-0.60
2019,11,28,17,28,-0.60
2019,11,28,17,29,-0.60
2019,11,28,17,30,-0.60
2019,11,28,17,31,-0.60
2019,11,28,17,32,-0.50
2019,11,28,17,33,-0.50
2019,11,28,17,34,-0.50
2019,11,28,17,35,-0.50
2019,11,28,17,36,-0.60
2019,11,28,17,37,-0.60
2019,11,28,17,38,-0.60
2019,11,28,17,39,-0.60
2019,11,28,17,40,-0.60
2019,11,28,17,41,-0.60
2019,11,28,17,42,-0.60
2019,11,28,17,43,-0.60
2019,11,28,17,44,-0.60
2019,11,28,17,45,-0.60
2019,11,28,17,46,-0.70
2019,11,28,17,47,-0.70
2019,11,28,17,48,-0.70
2019,11,28,17,49,-0.70
2019,11,28,17,50,-0.70
2019,11,28,17,51,-0.70
2019,11,28,17,52,-0.70
2019,11,28,17,53,-0.70
2019,11,28,17,54,-0.70
2019,11,28,17,55,-0.70
2019,11,28,17,56,-0.70
2019,11,28,17,57,-0.70
2019,11,28,17,58,-0.70
2019,11,28,17,59,-0.80
2019,11,28,18,00,-0.80
2019,11,28,18,01,-0.80
2019,11,28,18,02,-0.80
2019,11,28,18,03,-0.80
2019,11,28,18,04,-0.80
2019,11,28,18,05,-0.80
2019,11,28,18,06,-0.80
2019,11,28,18,07,-0.80
2019,11,28,18,08,-0.80
2019,11,28,18,09,-0.80
2019,11,28,18,10,-0.80
2019,11,28,18,11,-0.80
2019,11,28,18,12,-0.80
2019,11,28,18,13,-0.80
2019,11,28,18,14,-0.80
2019,11,28,18,15,-0.90
2019,11,28,18,16,-0.90
2019,11,28,18,17,-0.90
2019,11,28,18,18,-0.90
2019,11,28,18,19,-1.00
2019,11,28,18,20,-1.00
2019,11,28,18,21,-1.00
2019,11,28,18,22,-1.10
2019,11,28,18,23,-1.10
2019,11,28,18,24,-1.10
2019,11,28,18,25,-1.10
2019,11,28,18,26,-1.00
2019,11,28,18,27,-1.10
2019,11,28,18,28,-1.10
2019,11,28,18,29,-1.10
2019,11,28,18,30,-1.10
2019,11,28,18,31,-1.10
2019,11,28,18,32,-1.10
2019,11,28,18,33,-1.20
2019,11,28,18,34,-1.20
2019,11,28,18,35,-1.20
2019,11,28,18,36,-1.20
2019,11,28,18,37,-1.30
2019,11,28,18,38,-1.30
2019,11,28,18,39,-1.30
2019,11,28,18,40,-1.30
2019,11,28,18,41,-1.30
2019,11,28,18,42,-1.30
2019,11,28,18,43,-1.30
2019,11,28,18,44,-1.30
2019,11,28,18,45,-1.30
2019,11,28,18,46,-1.30
2019,11,28,18,47,-1.40
2019,11,28,18,48,-1.30
2019,11,28,18,49,-1.30
2019,11,28,18,50,-1.40
2019,11,28,18,51,-1.40
2019,11,28,18,52,-1.40
2019,11,28,18,53,-1.40
2019,11,28,18,54,-1.40
2019,11,28,18,55,-1.50
2019,11,28,18,56,-1.50
2019,11,28,18,57,-1.50
2019,11,28,18,58,-1.50
2019,11,28,18,59,-1.50
2019,11,28,19,00,-1.50
2019,11,28,19,01,-1.50
2019,11,28,19,02,-1.40
2019,11,28,19,03,-1.40
2019,11,28,19,04,-1.40
2019,11,28,19,05,-1.30
2019,11,28,19,06,-1.30
2019,11,28,19,07,-1.30
2019,11,28,19,08,-1.30
2019,11,28,19,09,-1.30
2019,11,28,19,10,-1.30
2019,11,28,19,11,-1.30
2019,11,28,19,12,-1.30
2019,11,28,19,13,-1.30
2019,11,28,19,14,-1.30
2019,11,28,19,15,-1.30
2019,11,28,19,16,-1.40
2019,11,28,19,17,-1.40
2019,11,28,19,18,-1.40
2019,11,28,19,19,-1.40
2019,11,28,19,20,-1.40
2019,11,28,19,21,-1.50
2019,11,28,19,22,-1.50
2019,11,28,19,23,-1.50
2019,11,28,19,24,-1.50
2019,11,28,19,25,-1.50
2019,11,28,19,26,-1.50
2019,11,28,19,27,-1.50
2019,11,28,19,28,-1.50
2019,11,28,19,29,-1.50
2019,11,28,19,30,-1.50
2019,11,28,19,31,-1.50
2019,11,28,19,32,-1.50
2019,11,28,19,33,-1.50
2019,11,28,19,34,-1.50
2019,11,28,19,35,-1.50
2019,11,28,19,36,-1.60
2019,11,28,19,37,-1.60
2019,11,28,19,38,-1.60
2019,11,28,19,39,-1.60
2019,11,28,19,40,-1.70
2019,11,28,19,41,-1.70
2019,11,28,19,42,-1.70
2019,11,28,19,43,-1.70
2019,11,28,19,44,-1.70
2019,11,28,19,45,-1.70
2019,11,28,19,46,-1.80
2019,11,28,19,47,-1.80
2019,11,28,19,48,-1.80
2019,11,28,19,49,-1.80
2019,11,28,19,50,-1.80
2019,11,28,19,51,-1.80
2019,11,28,19,52,-1.80
2019,11,28,19,53,-1.90
2019,11,28,19,54,-1.90
2019,11,28,19,55,-1.90
2019,11,28,19,56,-1.90
2019,11,28,19,57,-1.90
2019,11,28,19,58,-1.90
2019,11,28,19,59,-1.90
2019,11,28,20,00,-1.90
2019,11,28,20,01,-1.90
2019,11,28,20,02,-1.90
2019,11,28,20,03,-1.90
2019,11,28,20,04,-1.90
2019,11,28,20,05,-1.90
2019,11,28,20,06,-1.90
2019,11,28,20,07,-1.90
2019,11,28,20,08,-1.90
2019,11,28,20,09,-1.90
2019,11,28,20,10,-1.90
2019,11,28,20,11,-2.00
2019,11,28,20,12,-2.00
2019,11,28,20,13,-2.00
2019,11,28,20,14,-2.00
2019,11,28,20,15,-2.00
2019,11,28,20,16,-2.00
2019,11,28,20,17,-2.00
2019,11,28,20,18,-2.00
2019,11,28,20,19,-2.00
2019,11,28,20,20,-2.00
2019,11,28,20,21,-2.00
2019,11,28,20,22,-2.00
2019,11,28,20,23,-2.00
2019,11,28,20,24,-2.00
2019,11,28,20,25,-2.00
2019,11,28,20,26,-2.00
2019,11,28,20,27,-2.00
2019,11,28,20,28,-2.00
2019,11,28,20,29,-2.00
2019,11,28,20,30,-2.00
2019,11,28,20,31,-2.10
2019,11,28,20,32,-2.10
2019,11,28,20,33,-2.10
2019,11,28,20,34,-2.10
2019,11,28,20,35,-2.10
2019,11,28,20,36,-2.00
2019,11,28,20,37,-2.00
2019,11,28,20,38,-2.00
2019,11,28,20,39,-2.00
2019,11,28,20,40,-2.00
2019,11,28,20,41,-2.00
2019,11,28,20,42,-2.00
2019,11,28,20,43,-2.00
2019,11,28,20,44,-2.00
2019,11,28,20,45,-2.00
2019,11,28,20,46,-2.00
2019,11,28,20,47,-2.00
2019,11,28,20,48,-2.00
2019,11,28,20,49,-2.00
2019,11,28,20,50,-2.10
2019,11,28,20,51,-2.10
2019,11,28,20,52,-2.10
2019,11,28,20,53,-2.10
2019,11,28,20,54,-2.10
2019,11,28,20,55,-2.10
2019,11,28,20,56,-2.10
2019,11,28,20,57,-2.10
2019,11,28,20,58,-2.10
2019,11,28,20,59,-2.10
2019,11,28,21,00,-2.10
2019,11,28,21,01,-2.10
2019,11,28,21,02,-2.10
2019,11,28,21,03,-2.10
2019,11,28,21,04,-2.10
2019,11,28,21,05,-2.20
2019,11,28,21,06,-2.20
2019,11,28,21,07,-2.20
2019,11,28,21,08,-2.20
2019,11,28,21,09,-2.20
2019,11,28,21,10,-2.20
2019,11,28,21,11,-2.20
2019,11,28,21,12,-2.20
2019,11,28,21,13,-2.30
2019,11,28,21,14,-2.30
2019,11,28,21,15,-2.30
2019,11,28,21,16,-2.30
2019,11,28,21,17,-2.30
2019,11,28,21,18,-2.30
2019,11,28,21,19,-2.30
2019,11,28,21,20,-2.30
2019,11,28,21,21,-2.30
2019,11,28,21,22,-2.30
2019,11,28,21,23,-2.30
2019,11,28,21,24,-2.30
2019,11,28,21,25,-2.30
2019,11,28,21,26,-2.30
2019,11,28,21,27,-2.30
2019,11,28,21,28,-2.20
2019,11,28,21,29,-2.20
2019,11,28,21,30,-2.20
2019,11,28,21,31,-2.20
2019,11,28,21,32,-2.30
2019,11,28,21,33,-2.30
2019,11,28,21,34,-2.30
2019,11,28,21,35,-2.30
2019,11,28,21,36,-2.30
2019,11,28,21,37,-2.30
2019,11,28,21,38,-2.30
2019,11,28,21,39,-2.30
2019,11,28,21,40,-2.30
2019,11,28,21,41,-2.30
2019,11,28,21,42,-2.40
2019,11,28,21,43,-2.40
2019,11,28,21,44,-2.40
2019,11,28,21,45,-2.40