Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,26,00,00,15.80
2010,07,26,00,01,15.70
2010,07,26,00,02,15.70
2010,07,26,00,03,15.70
2010,07,26,00,04,15.70
2010,07,26,00,05,15.70
2010,07,26,00,06,15.60
2010,07,26,00,07,15.60
2010,07,26,00,08,15.60
2010,07,26,00,09,15.60
2010,07,26,00,10,15.50
2010,07,26,00,11,15.50
2010,07,26,00,12,15.50
2010,07,26,00,13,15.50
2010,07,26,00,14,15.40
2010,07,26,00,15,15.40
2010,07,26,00,16,15.40
2010,07,26,00,17,15.30
2010,07,26,00,18,15.30
2010,07,26,00,19,15.30
2010,07,26,00,20,15.30
2010,07,26,00,21,15.30
2010,07,26,00,22,15.30
2010,07,26,00,23,15.20
2010,07,26,00,24,15.20
2010,07,26,00,25,15.10
2010,07,26,00,26,15.10
2010,07,26,00,27,15.10
2010,07,26,00,28,15.00
2010,07,26,00,29,15.00
2010,07,26,00,30,15.00
2010,07,26,00,31,14.90
2010,07,26,00,32,14.90
2010,07,26,00,33,14.80
2010,07,26,00,34,14.80
2010,07,26,00,35,14.80
2010,07,26,00,36,14.70
2010,07,26,00,37,14.70
2010,07,26,00,38,14.60
2010,07,26,00,39,14.60
2010,07,26,00,40,14.50
2010,07,26,00,41,14.50
2010,07,26,00,42,14.50
2010,07,26,00,43,14.40
2010,07,26,00,44,14.40
2010,07,26,00,45,14.40
2010,07,26,00,46,14.30
2010,07,26,00,47,14.30
2010,07,26,00,48,14.30
2010,07,26,00,49,14.30
2010,07,26,00,50,14.20
2010,07,26,00,51,14.20
2010,07,26,00,52,14.20
2010,07,26,00,53,14.20
2010,07,26,00,54,14.20
2010,07,26,00,55,14.20
2010,07,26,00,56,14.20
2010,07,26,00,57,14.20
2010,07,26,00,58,14.20
2010,07,26,00,59,14.20
2010,07,26,01,00,14.20
2010,07,26,01,01,14.10
2010,07,26,01,02,14.10
2010,07,26,01,03,14.10
2010,07,26,01,04,14.10
2010,07,26,01,05,14.10
2010,07,26,01,06,14.10
2010,07,26,01,07,14.00
2010,07,26,01,08,14.00
2010,07,26,01,09,14.00
2010,07,26,01,10,14.00
2010,07,26,01,11,14.00
2010,07,26,01,12,14.00
2010,07,26,01,13,14.00
2010,07,26,01,14,14.00
2010,07,26,01,15,14.00
2010,07,26,01,16,13.90
2010,07,26,01,17,13.90
2010,07,26,01,18,13.90
2010,07,26,01,19,13.90
2010,07,26,01,20,13.80
2010,07,26,01,21,13.80
2010,07,26,01,22,13.80
2010,07,26,01,23,13.70
2010,07,26,01,24,13.70
2010,07,26,01,25,13.70
2010,07,26,01,26,13.70
2010,07,26,01,27,13.70
2010,07,26,01,28,13.70
2010,07,26,01,29,13.70
2010,07,26,01,30,13.70
2010,07,26,01,31,13.60
2010,07,26,01,32,13.60
2010,07,26,01,33,13.60
2010,07,26,01,34,13.60
2010,07,26,01,35,13.60
2010,07,26,01,36,13.60
2010,07,26,01,37,13.60
2010,07,26,01,38,13.60
2010,07,26,01,39,13.60
2010,07,26,01,40,13.60
2010,07,26,01,41,13.60
2010,07,26,01,42,13.70
2010,07,26,01,43,13.70
2010,07,26,01,44,13.70
2010,07,26,01,45,13.70
2010,07,26,01,46,13.70
2010,07,26,01,47,13.70
2010,07,26,01,48,13.70
2010,07,26,01,49,13.70
2010,07,26,01,50,13.70
2010,07,26,01,51,13.70
2010,07,26,01,52,13.70
2010,07,26,01,53,13.70
2010,07,26,01,54,13.70
2010,07,26,01,55,13.70
2010,07,26,01,56,13.70
2010,07,26,01,57,13.70
2010,07,26,01,58,13.70
2010,07,26,01,59,13.70
2010,07,26,02,00,13.70
2010,07,26,02,01,13.70
2010,07,26,02,02,13.70
2010,07,26,02,03,13.70
2010,07,26,02,04,13.70
2010,07,26,02,05,13.70
2010,07,26,02,06,13.70
2010,07,26,02,07,13.70
2010,07,26,02,08,13.70
2010,07,26,02,09,13.70
2010,07,26,02,10,13.70
2010,07,26,02,11,13.70
2010,07,26,02,12,13.70
2010,07,26,02,13,13.70
2010,07,26,02,14,13.70
2010,07,26,02,15,13.60
2010,07,26,02,16,13.60
2010,07,26,02,17,13.60
2010,07,26,02,18,13.60
2010,07,26,02,19,13.60
2010,07,26,02,20,13.60
2010,07,26,02,21,13.60
2010,07,26,02,22,13.60
2010,07,26,02,23,13.60
2010,07,26,02,24,13.60
2010,07,26,02,25,13.60
2010,07,26,02,26,13.50
2010,07,26,02,27,13.50
2010,07,26,02,28,13.50
2010,07,26,02,29,13.50
2010,07,26,02,30,13.50
2010,07,26,02,31,13.50
2010,07,26,02,32,13.50
2010,07,26,02,33,13.50
2010,07,26,02,34,13.50
2010,07,26,02,35,13.50
2010,07,26,02,36,13.50
2010,07,26,02,37,13.50
2010,07,26,02,38,13.50
2010,07,26,02,39,13.50
2010,07,26,02,40,13.50
2010,07,26,02,41,13.50
2010,07,26,02,42,13.50
2010,07,26,02,43,13.40
2010,07,26,02,44,13.40
2010,07,26,02,45,13.40
2010,07,26,02,46,13.40
2010,07,26,02,47,13.30
2010,07,26,02,48,13.30
2010,07,26,02,49,13.30
2010,07,26,02,50,13.30
2010,07,26,02,51,13.30
2010,07,26,02,52,13.30
2010,07,26,02,53,13.30
2010,07,26,02,54,13.30
2010,07,26,02,55,13.30
2010,07,26,02,56,13.30
2010,07,26,02,57,13.20
2010,07,26,02,58,13.20
2010,07,26,02,59,13.20
2010,07,26,03,00,13.20
2010,07,26,03,01,13.20
2010,07,26,03,02,13.20
2010,07,26,03,03,13.10
2010,07,26,03,04,13.10
2010,07,26,03,05,13.10
2010,07,26,03,06,13.10
2010,07,26,03,07,13.10
2010,07,26,03,08,13.00
2010,07,26,03,09,13.00
2010,07,26,03,10,13.00
2010,07,26,03,11,13.00
2010,07,26,03,12,13.00
2010,07,26,03,13,13.00
2010,07,26,03,14,13.00
2010,07,26,03,15,13.00
2010,07,26,03,16,13.00
2010,07,26,03,17,13.00
2010,07,26,03,18,13.10
2010,07,26,03,19,13.10
2010,07,26,03,20,13.10
2010,07,26,03,21,13.10
2010,07,26,03,22,13.10
2010,07,26,03,23,13.10
2010,07,26,03,24,13.10
2010,07,26,03,25,13.10
2010,07,26,03,26,13.10
2010,07,26,03,27,13.10
2010,07,26,03,28,13.10
2010,07,26,03,29,13.10
2010,07,26,03,30,13.10
2010,07,26,03,31,13.10
2010,07,26,03,32,13.00
2010,07,26,03,33,13.00
2010,07,26,03,34,13.00
2010,07,26,03,35,13.00
2010,07,26,03,36,13.00
2010,07,26,03,37,13.00
2010,07,26,03,38,13.00
2010,07,26,03,39,13.00
2010,07,26,03,40,13.00
2010,07,26,03,41,13.00
2010,07,26,03,42,13.10
2010,07,26,03,43,13.10
2010,07,26,03,44,13.10
2010,07,26,03,45,13.10
2010,07,26,03,46,13.10
2010,07,26,03,47,13.10
2010,07,26,03,48,13.10
2010,07,26,03,49,13.10
2010,07,26,03,50,13.10
2010,07,26,03,51,13.10
2010,07,26,03,52,13.10
2010,07,26,03,53,13.10
2010,07,26,03,54,13.10
2010,07,26,03,55,13.10
2010,07,26,03,56,13.10
2010,07,26,03,57,13.10
2010,07,26,03,58,13.10
2010,07,26,03,59,13.10
2010,07,26,04,00,13.10
2010,07,26,04,01,13.00
2010,07,26,04,02,13.00
2010,07,26,04,03,13.00
2010,07,26,04,04,13.00
2010,07,26,04,05,12.90
2010,07,26,04,06,12.90
2010,07,26,04,07,12.90
2010,07,26,04,08,12.90
2010,07,26,04,09,12.90
2010,07,26,04,10,12.90
2010,07,26,04,11,12.80
2010,07,26,04,12,12.80
2010,07,26,04,13,12.80
2010,07,26,04,14,12.80
2010,07,26,04,15,12.80
2010,07,26,04,16,12.80
2010,07,26,04,17,12.80
2010,07,26,04,18,12.70
2010,07,26,04,19,12.70
2010,07,26,04,20,12.70
2010,07,26,04,21,12.60
2010,07,26,04,22,12.60
2010,07,26,04,23,12.60
2010,07,26,04,24,12.60
2010,07,26,04,25,12.50
2010,07,26,04,26,12.50
2010,07,26,04,27,12.50
2010,07,26,04,28,12.40
2010,07,26,04,29,12.40
2010,07,26,04,30,12.40
2010,07,26,04,31,12.40
2010,07,26,04,32,12.30
2010,07,26,04,33,12.30
2010,07,26,04,34,12.30
2010,07,26,04,35,12.30
2010,07,26,04,36,12.30
2010,07,26,04,37,12.30
2010,07,26,04,38,12.30
2010,07,26,04,39,12.30
2010,07,26,04,40,12.30
2010,07,26,04,41,12.30
2010,07,26,04,42,12.20
2010,07,26,04,43,12.20
2010,07,26,04,44,12.20
2010,07,26,04,45,12.20
2010,07,26,04,46,12.20
2010,07,26,04,47,12.20
2010,07,26,04,48,12.20
2010,07,26,04,49,12.20
2010,07,26,04,50,12.20
2010,07,26,04,51,12.10
2010,07,26,04,52,12.10
2010,07,26,04,53,12.10
2010,07,26,04,54,12.10
2010,07,26,04,55,12.10
2010,07,26,04,56,12.00
2010,07,26,04,57,12.00
2010,07,26,04,58,12.00
2010,07,26,04,59,12.00
2010,07,26,05,00,12.00
2010,07,26,05,01,12.00
2010,07,26,05,02,12.00
2010,07,26,05,03,12.00
2010,07,26,05,04,12.00
2010,07,26,05,05,12.00
2010,07,26,05,06,12.00
2010,07,26,05,07,12.00
2010,07,26,05,08,12.00
2010,07,26,05,09,12.00
2010,07,26,05,10,12.00
2010,07,26,05,11,12.00
2010,07,26,05,12,11.90
2010,07,26,05,13,11.90
2010,07,26,05,14,11.90
2010,07,26,05,15,11.90
2010,07,26,05,16,11.90
2010,07,26,05,17,11.90
2010,07,26,05,18,11.90
2010,07,26,05,19,11.90
2010,07,26,05,20,11.90
2010,07,26,05,21,11.90
2010,07,26,05,22,11.80
2010,07,26,05,23,11.80
2010,07,26,05,24,11.80
2010,07,26,05,25,11.80
2010,07,26,05,26,11.80
2010,07,26,05,27,11.80
2010,07,26,05,28,11.80
2010,07,26,05,29,11.80
2010,07,26,05,30,11.80
2010,07,26,05,31,11.80
2010,07,26,05,32,11.80
2010,07,26,05,33,11.70
2010,07,26,05,34,11.70
2010,07,26,05,35,11.70
2010,07,26,05,36,11.70
2010,07,26,05,37,11.70
2010,07,26,05,38,11.70
2010,07,26,05,39,11.70
2010,07,26,05,40,11.70
2010,07,26,05,41,11.70
2010,07,26,05,42,11.70
2010,07,26,05,43,11.70
2010,07,26,05,44,11.70
2010,07,26,05,45,11.70
2010,07,26,05,46,11.60
2010,07,26,05,47,11.60
2010,07,26,05,48,11.70
2010,07,26,05,49,11.70
2010,07,26,05,50,11.70
2010,07,26,05,51,11.70
2010,07,26,05,52,11.70
2010,07,26,05,53,11.70
2010,07,26,05,54,11.80
2010,07,26,05,55,11.80
2010,07,26,05,56,11.80
2010,07,26,05,57,11.80
2010,07,26,05,58,11.70
2010,07,26,05,59,11.70
2010,07,26,06,00,11.80
2010,07,26,06,01,11.80
2010,07,26,06,02,11.80
2010,07,26,06,03,11.80
2010,07,26,06,04,11.80
2010,07,26,06,05,11.80
2010,07,26,06,06,11.80
2010,07,26,06,07,11.80
2010,07,26,06,08,11.80
2010,07,26,06,09,11.80
2010,07,26,06,10,11.90
2010,07,26,06,11,11.90
2010,07,26,06,12,11.90
2010,07,26,06,13,12.00
2010,07,26,06,14,12.00
2010,07,26,06,15,12.00
2010,07,26,06,16,12.00
2010,07,26,06,17,12.10
2010,07,26,06,18,12.10
2010,07,26,06,19,12.10
2010,07,26,06,20,12.20
2010,07,26,06,21,12.20
2010,07,26,06,22,12.20
2010,07,26,06,23,12.30
2010,07,26,06,24,12.30
2010,07,26,06,25,12.30
2010,07,26,06,26,12.30
2010,07,26,06,27,12.30
2010,07,26,06,28,12.40
2010,07,26,06,29,12.40
2010,07,26,06,30,12.50
2010,07,26,06,31,12.50
2010,07,26,06,32,12.60
2010,07,26,06,33,12.70
2010,07,26,06,34,12.70
2010,07,26,06,35,12.80
2010,07,26,06,36,12.80
2010,07,26,06,37,12.90
2010,07,26,06,38,12.90
2010,07,26,06,39,13.00
2010,07,26,06,40,13.00
2010,07,26,06,41,13.10
2010,07,26,06,42,13.10
2010,07,26,06,43,13.20
2010,07,26,06,44,13.30
2010,07,26,06,45,13.40
2010,07,26,06,46,13.50
2010,07,26,06,47,13.50
2010,07,26,06,48,13.60
2010,07,26,06,49,13.70
2010,07,26,06,50,13.70
2010,07,26,06,51,13.80
2010,07,26,06,52,13.90
2010,07,26,06,53,13.90
2010,07,26,06,54,14.00
2010,07,26,06,55,14.00
2010,07,26,06,56,14.00
2010,07,26,06,57,14.00
2010,07,26,06,58,14.00
2010,07,26,06,59,14.00
2010,07,26,07,00,14.10
2010,07,26,07,01,14.10
2010,07,26,07,02,14.10
2010,07,26,07,03,14.10
2010,07,26,07,04,14.20
2010,07,26,07,05,14.20
2010,07,26,07,06,14.20
2010,07,26,07,07,14.20
2010,07,26,07,08,14.30
2010,07,26,07,09,14.40
2010,07,26,07,10,14.40
2010,07,26,07,11,14.50
2010,07,26,07,12,14.50
2010,07,26,07,13,14.50
2010,07,26,07,14,14.60
2010,07,26,07,15,14.70
2010,07,26,07,16,14.80
2010,07,26,07,17,14.80
2010,07,26,07,18,14.90
2010,07,26,07,19,15.00
2010,07,26,07,20,15.00
2010,07,26,07,21,15.10
2010,07,26,07,22,15.10
2010,07,26,07,23,15.20
2010,07,26,07,24,15.30
2010,07,26,07,25,15.30
2010,07,26,07,26,15.40
2010,07,26,07,27,15.50
2010,07,26,07,28,15.60
2010,07,26,07,29,15.70
2010,07,26,07,30,15.90
2010,07,26,07,31,16.10
2010,07,26,07,32,16.20
2010,07,26,07,33,16.30
2010,07,26,07,34,16.40
2010,07,26,07,35,16.50
2010,07,26,07,36,16.70
2010,07,26,07,37,16.70
2010,07,26,07,38,16.80
2010,07,26,07,39,16.90
2010,07,26,07,40,17.00
2010,07,26,07,41,17.10
2010,07,26,07,42,17.20
2010,07,26,07,43,17.30
2010,07,26,07,44,17.30
2010,07,26,07,45,17.40
2010,07,26,07,46,17.50
2010,07,26,07,47,17.50
2010,07,26,07,48,17.60
2010,07,26,07,49,17.70
2010,07,26,07,50,17.70
2010,07,26,07,51,17.80
2010,07,26,07,52,17.80
2010,07,26,07,53,17.90
2010,07,26,07,54,17.90
2010,07,26,07,55,17.90
2010,07,26,07,56,17.90
2010,07,26,07,57,17.90
2010,07,26,07,58,17.90
2010,07,26,07,59,18.00
2010,07,26,08,00,18.10
2010,07,26,08,01,18.10
2010,07,26,08,02,18.20
2010,07,26,08,03,18.20
2010,07,26,08,04,18.30
2010,07,26,08,05,18.40
2010,07,26,08,06,18.50
2010,07,26,08,07,18.60
2010,07,26,08,08,18.60
2010,07,26,08,09,18.70
2010,07,26,08,10,18.80
2010,07,26,08,11,18.90
2010,07,26,08,12,18.90
2010,07,26,08,13,18.90
2010,07,26,08,14,19.00
2010,07,26,08,15,19.10
2010,07,26,08,16,19.10
2010,07,26,08,17,19.10
2010,07,26,08,18,19.20
2010,07,26,08,19,19.30
2010,07,26,08,20,19.40
2010,07,26,08,21,19.40
2010,07,26,08,22,19.50
2010,07,26,08,23,19.50
2010,07,26,08,24,19.50
2010,07,26,08,25,19.60
2010,07,26,08,26,19.60
2010,07,26,08,27,19.60
2010,07,26,08,28,19.70
2010,07,26,08,29,19.70
2010,07,26,08,30,19.70
2010,07,26,08,31,19.70
2010,07,26,08,32,19.70
2010,07,26,08,33,19.70
2010,07,26,08,34,19.70
2010,07,26,08,35,19.80
2010,07,26,08,36,19.90
2010,07,26,08,37,19.90
2010,07,26,08,38,19.90
2010,07,26,08,39,20.00
2010,07,26,08,40,20.10
2010,07,26,08,41,20.10
2010,07,26,08,42,20.20
2010,07,26,08,43,20.20
2010,07,26,08,44,20.40
2010,07,26,08,45,20.50
2010,07,26,08,46,20.60
2010,07,26,08,47,20.70
2010,07,26,08,48,20.80
2010,07,26,08,49,20.80
2010,07,26,08,50,20.70
2010,07,26,08,51,20.70
2010,07,26,08,52,20.60
2010,07,26,08,53,20.50
2010,07,26,08,54,20.50
2010,07,26,08,55,20.40
2010,07,26,08,56,20.40
2010,07,26,08,57,20.40
2010,07,26,08,58,20.40
2010,07,26,08,59,20.30
2010,07,26,09,00,20.30
2010,07,26,09,01,20.20
2010,07,26,09,02,20.20
2010,07,26,09,03,20.20
2010,07,26,09,04,20.20
2010,07,26,09,05,20.20
2010,07,26,09,06,20.20
2010,07,26,09,07,20.20
2010,07,26,09,08,20.20
2010,07,26,09,09,20.20
2010,07,26,09,10,20.20
2010,07,26,09,11,20.20
2010,07,26,09,12,20.20
2010,07,26,09,13,20.20
2010,07,26,09,14,20.20
2010,07,26,09,15,20.20
2010,07,26,09,16,20.20
2010,07,26,09,17,20.20
2010,07,26,09,18,20.20
2010,07,26,09,19,20.30
2010,07,26,09,20,20.40
2010,07,26,09,21,20.50
2010,07,26,09,22,20.50
2010,07,26,09,23,20.60
2010,07,26,09,24,20.60
2010,07,26,09,25,20.60
2010,07,26,09,26,20.60
2010,07,26,09,27,20.60
2010,07,26,09,28,20.60
2010,07,26,09,29,20.60
2010,07,26,09,30,20.60
2010,07,26,09,31,20.70
2010,07,26,09,32,20.70
2010,07,26,09,33,20.80
2010,07,26,09,34,20.90
2010,07,26,09,35,20.90
2010,07,26,09,36,21.00
2010,07,26,09,37,21.00
2010,07,26,09,38,21.00
2010,07,26,09,39,21.00
2010,07,26,09,40,21.00
2010,07,26,09,41,21.00
2010,07,26,09,42,21.00
2010,07,26,09,43,21.00
2010,07,26,09,44,20.90
2010,07,26,09,45,20.80
2010,07,26,09,46,20.70
2010,07,26,09,47,20.70
2010,07,26,09,48,20.70
2010,07,26,09,49,20.80
2010,07,26,09,50,20.80
2010,07,26,09,51,20.80
2010,07,26,09,52,20.80
2010,07,26,09,53,20.90
2010,07,26,09,54,20.90
2010,07,26,09,55,21.00
2010,07,26,09,56,21.00
2010,07,26,09,57,21.10
2010,07,26,09,58,21.10
2010,07,26,09,59,21.10
2010,07,26,10,00,21.10
2010,07,26,10,01,21.10
2010,07,26,10,02,21.10
2010,07,26,10,03,21.10
2010,07,26,10,04,21.10
2010,07,26,10,05,21.20
2010,07,26,10,06,21.20
2010,07,26,10,07,21.30
2010,07,26,10,08,21.30
2010,07,26,10,09,21.30
2010,07,26,10,10,21.40
2010,07,26,10,11,21.40
2010,07,26,10,12,21.60
2010,07,26,10,13,21.60
2010,07,26,10,14,21.60
2010,07,26,10,15,21.60
2010,07,26,10,16,21.60
2010,07,26,10,17,21.60
2010,07,26,10,18,21.60
2010,07,26,10,19,21.60
2010,07,26,10,20,21.60
2010,07,26,10,21,21.60
2010,07,26,10,22,21.60
2010,07,26,10,23,21.60
2010,07,26,10,24,21.60
2010,07,26,10,25,21.60
2010,07,26,10,26,21.70
2010,07,26,10,27,21.70
2010,07,26,10,28,21.80
2010,07,26,10,29,21.90
2010,07,26,10,30,21.90
2010,07,26,10,31,22.00
2010,07,26,10,32,22.00
2010,07,26,10,33,22.00
2010,07,26,10,34,22.00
2010,07,26,10,35,22.00
2010,07,26,10,36,22.00
2010,07,26,10,37,22.10
2010,07,26,10,38,22.10
2010,07,26,10,39,22.10
2010,07,26,10,40,22.20
2010,07,26,10,41,22.20
2010,07,26,10,42,22.30
2010,07,26,10,43,22.30
2010,07,26,10,44,22.20
2010,07,26,10,45,22.20
2010,07,26,10,46,22.10
2010,07,26,10,47,22.10
2010,07,26,10,48,22.10
2010,07,26,10,49,22.00
2010,07,26,10,50,22.00
2010,07,26,10,51,22.00
2010,07,26,10,52,22.00
2010,07,26,10,53,22.00
2010,07,26,10,54,22.00
2010,07,26,10,55,22.00
2010,07,26,10,56,22.00
2010,07,26,10,57,22.00
2010,07,26,10,58,22.10
2010,07,26,10,59,22.10
2010,07,26,11,00,22.10
2010,07,26,11,01,22.10
2010,07,26,11,02,22.10
2010,07,26,11,03,22.10
2010,07,26,11,04,22.20
2010,07,26,11,05,22.20
2010,07,26,11,06,22.20
2010,07,26,11,07,22.30
2010,07,26,11,08,22.30
2010,07,26,11,09,22.40
2010,07,26,11,10,22.40
2010,07,26,11,11,22.40
2010,07,26,11,12,22.40
2010,07,26,11,13,22.40
2010,07,26,11,14,22.40
2010,07,26,11,15,22.50
2010,07,26,11,16,22.50
2010,07,26,11,17,22.50
2010,07,26,11,18,22.50
2010,07,26,11,19,22.50
2010,07,26,11,20,22.40
2010,07,26,11,21,22.40
2010,07,26,11,22,22.30
2010,07,26,11,23,22.30
2010,07,26,11,24,22.30
2010,07,26,11,25,22.20
2010,07,26,11,26,22.20
2010,07,26,11,27,22.20
2010,07,26,11,28,22.30
2010,07,26,11,29,22.40
2010,07,26,11,30,22.40
2010,07,26,11,31,22.50
2010,07,26,11,32,22.60
2010,07,26,11,33,22.60
2010,07,26,11,34,22.60
2010,07,26,11,35,22.60
2010,07,26,11,36,22.60
2010,07,26,11,37,22.60
2010,07,26,11,38,22.60
2010,07,26,11,39,22.70
2010,07,26,11,40,22.70
2010,07,26,11,41,22.70
2010,07,26,11,42,22.70
2010,07,26,11,43,22.70
2010,07,26,11,44,22.80
2010,07,26,11,45,22.80
2010,07,26,11,46,22.80
2010,07,26,11,47,22.80
2010,07,26,11,48,22.80
2010,07,26,11,49,22.80
2010,07,26,11,50,22.70
2010,07,26,11,51,22.70
2010,07,26,11,52,22.70
2010,07,26,11,53,22.70
2010,07,26,11,54,22.80
2010,07,26,11,55,22.90
2010,07,26,11,56,22.90
2010,07,26,11,57,23.00
2010,07,26,11,58,23.10
2010,07,26,11,59,23.20
2010,07,26,12,00,23.20
2010,07,26,12,01,23.30
2010,07,26,12,02,23.30
2010,07,26,12,03,23.30
2010,07,26,12,04,23.30
2010,07,26,12,05,23.30
2010,07,26,12,06,23.30
2010,07,26,12,07,23.20
2010,07,26,12,08,23.20
2010,07,26,12,09,23.20
2010,07,26,12,10,23.20
2010,07,26,12,11,23.20
2010,07,26,12,12,23.20
2010,07,26,12,13,23.30
2010,07,26,12,14,23.30
2010,07,26,12,15,23.30
2010,07,26,12,16,23.30
2010,07,26,12,17,23.30
2010,07,26,12,18,23.30
2010,07,26,12,19,23.30
2010,07,26,12,20,23.30
2010,07,26,12,21,23.20
2010,07,26,12,22,23.10
2010,07,26,12,23,22.90
2010,07,26,12,24,22.90
2010,07,26,12,25,22.90
2010,07,26,12,26,23.00
2010,07,26,12,27,23.10
2010,07,26,12,28,23.10
2010,07,26,12,29,23.20
2010,07,26,12,30,23.30
2010,07,26,12,31,23.30
2010,07,26,12,32,23.30
2010,07,26,12,33,23.20
2010,07,26,12,34,23.20
2010,07,26,12,35,23.20
2010,07,26,12,36,23.20
2010,07,26,12,37,23.20
2010,07,26,12,38,23.20
2010,07,26,12,39,23.30
2010,07,26,12,40,23.30
2010,07,26,12,41,23.30
2010,07,26,12,42,23.30
2010,07,26,12,43,23.30
2010,07,26,12,44,23.40
2010,07,26,12,45,23.40
2010,07,26,12,46,23.40
2010,07,26,12,47,23.40
2010,07,26,12,48,23.40
2010,07,26,12,49,23.50
2010,07,26,12,50,23.60
2010,07,26,12,51,23.50
2010,07,26,12,52,23.60
2010,07,26,12,53,23.70
2010,07,26,12,54,23.70
2010,07,26,12,55,23.80
2010,07,26,12,56,23.90
2010,07,26,12,57,24.10
2010,07,26,12,58,24.10
2010,07,26,12,59,24.10
2010,07,26,13,00,24.20
2010,07,26,13,01,24.20
2010,07,26,13,02,24.30
2010,07,26,13,03,24.40
2010,07,26,13,04,24.40
2010,07,26,13,05,24.40
2010,07,26,13,06,24.40
2010,07,26,13,07,24.40
2010,07,26,13,08,24.40
2010,07,26,13,09,24.40
2010,07,26,13,10,24.50
2010,07,26,13,11,24.50
2010,07,26,13,12,24.50
2010,07,26,13,13,24.30
2010,07,26,13,14,24.20
2010,07,26,13,15,24.10
2010,07,26,13,16,24.20
2010,07,26,13,17,24.30
2010,07,26,13,18,24.30
2010,07,26,13,19,24.40
2010,07,26,13,20,24.40
2010,07,26,13,21,24.50
2010,07,26,13,22,24.50
2010,07,26,13,23,24.60
2010,07,26,13,24,24.60
2010,07,26,13,25,24.70
2010,07,26,13,26,24.70
2010,07,26,13,27,24.80
2010,07,26,13,28,24.90
2010,07,26,13,29,25.00
2010,07,26,13,30,24.90
2010,07,26,13,31,24.80
2010,07,26,13,32,24.70
2010,07,26,13,33,24.70
2010,07,26,13,34,24.70
2010,07,26,13,35,24.60
2010,07,26,13,36,24.50
2010,07,26,13,37,24.50
2010,07,26,13,38,24.50
2010,07,26,13,39,24.40
2010,07,26,13,40,24.40
2010,07,26,13,41,24.30
2010,07,26,13,42,24.30
2010,07,26,13,43,24.30
2010,07,26,13,44,24.30
2010,07,26,13,45,24.30
2010,07,26,13,46,24.20
2010,07,26,13,47,24.20
2010,07,26,13,48,24.30
2010,07,26,13,49,24.30
2010,07,26,13,50,24.40
2010,07,26,13,51,24.40
2010,07,26,13,52,24.40
2010,07,26,13,53,24.40
2010,07,26,13,54,24.40
2010,07,26,13,55,24.40
2010,07,26,13,56,24.50
2010,07,26,13,57,24.60
2010,07,26,13,58,24.70
2010,07,26,13,59,24.80
2010,07,26,14,00,24.80
2010,07,26,14,01,24.70
2010,07,26,14,02,24.70
2010,07,26,14,03,24.70
2010,07,26,14,04,24.80
2010,07,26,14,05,24.80
2010,07,26,14,06,24.90
2010,07,26,14,07,25.00
2010,07,26,14,08,25.20
2010,07,26,14,09,25.20
2010,07,26,14,10,25.30
2010,07,26,14,11,25.30
2010,07,26,14,12,25.40
2010,07,26,14,13,25.50
2010,07,26,14,14,25.40
2010,07,26,14,15,25.40
2010,07,26,14,16,25.40
2010,07,26,14,17,25.40
2010,07,26,14,18,25.40
2010,07,26,14,19,25.30
2010,07,26,14,20,25.30
2010,07,26,14,21,25.20
2010,07,26,14,22,25.00
2010,07,26,14,23,24.90
2010,07,26,14,24,25.00
2010,07,26,14,25,25.00
2010,07,26,14,26,25.00
2010,07,26,14,27,25.10
2010,07,26,14,28,25.20
2010,07,26,14,29,25.30
2010,07,26,14,30,25.40
2010,07,26,14,31,25.50
2010,07,26,14,32,25.70
2010,07,26,14,33,25.80
2010,07,26,14,34,26.00
2010,07,26,14,35,26.00
2010,07,26,14,36,26.20
2010,07,26,14,37,26.30
2010,07,26,14,38,26.40
2010,07,26,14,39,26.50
2010,07,26,14,40,26.30
2010,07,26,14,41,26.10
2010,07,26,14,42,26.20
2010,07,26,14,43,26.20
2010,07,26,14,44,26.30
2010,07,26,14,45,26.40
2010,07,26,14,46,26.50
2010,07,26,14,47,26.50
2010,07,26,14,48,26.40
2010,07,26,14,49,26.30
2010,07,26,14,50,25.90
2010,07,26,14,51,25.60
2010,07,26,14,52,25.40
2010,07,26,14,53,25.30
2010,07,26,14,54,25.10
2010,07,26,14,55,24.90
2010,07,26,14,56,24.70
2010,07,26,14,57,24.50
2010,07,26,14,58,24.50
2010,07,26,14,59,24.50
2010,07,26,15,00,24.60
2010,07,26,15,01,24.80
2010,07,26,15,02,24.90
2010,07,26,15,03,25.10
2010,07,26,15,04,25.20
2010,07,26,15,05,25.30
2010,07,26,15,06,25.30
2010,07,26,15,07,25.40
2010,07,26,15,08,25.40
2010,07,26,15,09,25.30
2010,07,26,15,10,25.10
2010,07,26,15,11,25.10
2010,07,26,15,12,25.20
2010,07,26,15,13,25.20
2010,07,26,15,14,25.20
2010,07,26,15,15,25.30
2010,07,26,15,16,25.30
2010,07,26,15,17,25.30
2010,07,26,15,18,25.30
2010,07,26,15,19,25.30
2010,07,26,15,20,25.30
2010,07,26,15,21,25.20
2010,07,26,15,22,25.10
2010,07,26,15,23,25.20
2010,07,26,15,24,25.20
2010,07,26,15,25,25.10
2010,07,26,15,26,25.20
2010,07,26,15,27,25.30
2010,07,26,15,28,25.40
2010,07,26,15,29,25.40
2010,07,26,15,30,25.40
2010,07,26,15,31,25.30
2010,07,26,15,32,25.20
2010,07,26,15,33,25.20
2010,07,26,15,34,25.10
2010,07,26,15,35,25.00
2010,07,26,15,36,25.00
2010,07,26,15,37,25.00
2010,07,26,15,38,24.90
2010,07,26,15,39,24.90
2010,07,26,15,40,24.90
2010,07,26,15,41,24.80
2010,07,26,15,42,24.90
2010,07,26,15,43,25.00
2010,07,26,15,44,25.10
2010,07,26,15,45,25.10
2010,07,26,15,46,25.20
2010,07,26,15,47,25.20
2010,07,26,15,48,25.10
2010,07,26,15,49,24.90
2010,07,26,15,50,24.80
2010,07,26,15,51,24.60
2010,07,26,15,52,24.40
2010,07,26,15,53,24.30
2010,07,26,15,54,24.20
2010,07,26,15,55,24.20
2010,07,26,15,56,24.20
2010,07,26,15,57,24.20
2010,07,26,15,58,24.10
2010,07,26,15,59,24.10
2010,07,26,16,00,24.10
2010,07,26,16,01,24.20
2010,07,26,16,02,24.20
2010,07,26,16,03,24.20
2010,07,26,16,04,24.20
2010,07,26,16,05,24.10
2010,07,26,16,06,24.10
2010,07,26,16,07,24.10
2010,07,26,16,08,24.10
2010,07,26,16,09,24.10
2010,07,26,16,10,24.20
2010,07,26,16,11,24.40
2010,07,26,16,12,24.40
2010,07,26,16,13,24.50
2010,07,26,16,14,24.60
2010,07,26,16,15,24.70
2010,07,26,16,16,24.70
2010,07,26,16,17,24.50
2010,07,26,16,18,24.40
2010,07,26,16,19,24.50
2010,07,26,16,20,24.50
2010,07,26,16,21,24.50
2010,07,26,16,22,24.60
2010,07,26,16,23,24.60
2010,07,26,16,24,24.50
2010,07,26,16,25,24.40
2010,07,26,16,26,24.30
2010,07,26,16,27,24.20
2010,07,26,16,28,24.10
2010,07,26,16,29,24.10
2010,07,26,16,30,24.10
2010,07,26,16,31,24.20
2010,07,26,16,32,24.30
2010,07,26,16,33,24.40
2010,07,26,16,34,24.40
2010,07,26,16,35,24.40
2010,07,26,16,36,24.40
2010,07,26,16,37,24.50
2010,07,26,16,38,24.50
2010,07,26,16,39,24.50
2010,07,26,16,40,24.60
2010,07,26,16,41,24.60
2010,07,26,16,42,24.40
2010,07,26,16,43,24.20
2010,07,26,16,44,24.20
2010,07,26,16,45,24.10
2010,07,26,16,46,24.10
2010,07,26,16,47,24.10
2010,07,26,16,48,24.10
2010,07,26,16,49,24.20
2010,07,26,16,50,24.20
2010,07,26,16,51,24.20
2010,07,26,16,52,24.20
2010,07,26,16,53,24.10
2010,07,26,16,54,24.00
2010,07,26,16,55,23.90
2010,07,26,16,56,24.00
2010,07,26,16,57,24.10
2010,07,26,16,58,24.10
2010,07,26,16,59,24.20
2010,07,26,17,00,24.30
2010,07,26,17,01,24.30
2010,07,26,17,02,24.40
2010,07,26,17,03,24.40
2010,07,26,17,04,24.50
2010,07,26,17,05,24.60
2010,07,26,17,06,24.60
2010,07,26,17,07,24.60
2010,07,26,17,08,24.60
2010,07,26,17,09,24.70
2010,07,26,17,10,24.80
2010,07,26,17,11,24.90
2010,07,26,17,12,24.90
2010,07,26,17,13,25.10
2010,07,26,17,14,25.20
2010,07,26,17,15,25.20
2010,07,26,17,16,25.30
2010,07,26,17,17,25.40
2010,07,26,17,18,25.40
2010,07,26,17,19,25.50