Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,17.60
2017,07,20,00,01,17.60
2017,07,20,00,02,17.60
2017,07,20,00,03,17.60
2017,07,20,00,04,17.60
2017,07,20,00,05,17.60
2017,07,20,00,06,17.60
2017,07,20,00,07,17.60
2017,07,20,00,08,17.60
2017,07,20,00,09,17.60
2017,07,20,00,10,17.70
2017,07,20,00,11,17.70
2017,07,20,00,12,17.70
2017,07,20,00,13,17.70
2017,07,20,00,14,17.70
2017,07,20,00,15,17.70
2017,07,20,00,16,17.80
2017,07,20,00,17,17.80
2017,07,20,00,18,17.80
2017,07,20,00,19,17.80
2017,07,20,00,20,17.80
2017,07,20,00,21,17.80
2017,07,20,00,22,17.80
2017,07,20,00,23,17.80
2017,07,20,00,24,17.80
2017,07,20,00,25,17.80
2017,07,20,00,26,17.80
2017,07,20,00,27,17.80
2017,07,20,00,28,17.80
2017,07,20,00,29,17.80
2017,07,20,00,30,17.80
2017,07,20,00,31,17.80
2017,07,20,00,32,17.80
2017,07,20,00,33,17.80
2017,07,20,00,34,17.80
2017,07,20,00,35,17.80
2017,07,20,00,36,17.80
2017,07,20,00,37,17.80
2017,07,20,00,38,17.80
2017,07,20,00,39,17.80
2017,07,20,00,40,17.80
2017,07,20,00,41,17.80
2017,07,20,00,42,17.80
2017,07,20,00,43,17.80
2017,07,20,00,44,17.90
2017,07,20,00,45,17.90
2017,07,20,00,46,17.90
2017,07,20,00,47,17.90
2017,07,20,00,48,17.90
2017,07,20,00,49,18.00
2017,07,20,00,50,18.00
2017,07,20,00,51,18.00
2017,07,20,00,52,18.00
2017,07,20,00,53,18.00
2017,07,20,00,54,18.00
2017,07,20,00,55,18.10
2017,07,20,00,56,18.10
2017,07,20,00,57,18.10
2017,07,20,00,58,18.10
2017,07,20,00,59,18.10
2017,07,20,01,00,18.10
2017,07,20,01,01,18.10
2017,07,20,01,02,18.10
2017,07,20,01,03,18.10
2017,07,20,01,04,18.10
2017,07,20,01,05,18.10
2017,07,20,01,06,18.10
2017,07,20,01,07,18.10
2017,07,20,01,08,18.10
2017,07,20,01,09,18.10
2017,07,20,01,10,18.10
2017,07,20,01,11,18.10
2017,07,20,01,12,18.10
2017,07,20,01,13,18.10
2017,07,20,01,14,18.10
2017,07,20,01,15,18.10
2017,07,20,01,16,18.20
2017,07,20,01,17,18.20
2017,07,20,01,18,18.20
2017,07,20,01,19,18.10
2017,07,20,01,20,18.20
2017,07,20,01,21,18.20
2017,07,20,01,22,18.20
2017,07,20,01,23,18.20
2017,07,20,01,24,18.20
2017,07,20,01,25,18.20
2017,07,20,01,26,18.20
2017,07,20,01,27,18.20
2017,07,20,01,28,18.20
2017,07,20,01,29,18.20
2017,07,20,01,30,18.20
2017,07,20,01,31,18.20
2017,07,20,01,32,18.20
2017,07,20,01,33,18.20
2017,07,20,01,34,18.20
2017,07,20,01,35,18.20
2017,07,20,01,36,18.20
2017,07,20,01,37,18.30
2017,07,20,01,38,18.30
2017,07,20,01,39,18.30
2017,07,20,01,40,18.30
2017,07,20,01,41,18.30
2017,07,20,01,42,18.30
2017,07,20,01,43,18.30
2017,07,20,01,44,18.30
2017,07,20,01,45,18.30
2017,07,20,01,46,18.30
2017,07,20,01,47,18.30
2017,07,20,01,48,18.30
2017,07,20,01,49,18.30
2017,07,20,01,50,18.30
2017,07,20,01,51,18.20
2017,07,20,01,52,18.20
2017,07,20,01,53,18.20
2017,07,20,01,54,18.20
2017,07,20,01,55,18.30
2017,07,20,01,56,18.20
2017,07,20,01,57,18.20
2017,07,20,01,58,18.20
2017,07,20,01,59,18.20
2017,07,20,02,00,18.20
2017,07,20,02,01,18.20
2017,07,20,02,02,18.20
2017,07,20,02,03,18.20
2017,07,20,02,04,18.20
2017,07,20,02,05,18.20
2017,07,20,02,06,18.20
2017,07,20,02,07,18.20
2017,07,20,02,08,18.20
2017,07,20,02,09,18.10
2017,07,20,02,10,18.10
2017,07,20,02,11,18.10
2017,07,20,02,12,18.10
2017,07,20,02,13,18.10
2017,07,20,02,14,18.10
2017,07,20,02,15,18.10
2017,07,20,02,16,18.10
2017,07,20,02,17,18.10
2017,07,20,02,18,18.10
2017,07,20,02,19,18.00
2017,07,20,02,20,18.00
2017,07,20,02,21,18.00
2017,07,20,02,22,18.00
2017,07,20,02,23,18.00
2017,07,20,02,24,18.00
2017,07,20,02,25,18.00
2017,07,20,02,26,18.00
2017,07,20,02,27,18.00
2017,07,20,02,28,18.00
2017,07,20,02,29,17.90
2017,07,20,02,30,17.90
2017,07,20,02,31,17.90
2017,07,20,02,32,17.90
2017,07,20,02,33,17.90
2017,07,20,02,34,17.90
2017,07,20,02,35,17.90
2017,07,20,02,36,17.90
2017,07,20,02,37,17.90
2017,07,20,02,38,17.90
2017,07,20,02,39,17.80
2017,07,20,02,40,17.70
2017,07,20,02,41,17.50
2017,07,20,02,42,17.30
2017,07,20,02,43,17.10
2017,07,20,02,44,17.00
2017,07,20,02,45,16.80
2017,07,20,02,46,16.70
2017,07,20,02,47,16.60
2017,07,20,02,48,16.50
2017,07,20,02,49,16.40
2017,07,20,02,50,16.30
2017,07,20,02,51,16.20
2017,07,20,02,52,16.10
2017,07,20,02,53,16.00
2017,07,20,02,54,16.00
2017,07,20,02,55,15.90
2017,07,20,02,56,15.80
2017,07,20,02,57,15.80
2017,07,20,02,58,15.70
2017,07,20,02,59,15.70
2017,07,20,03,00,15.60
2017,07,20,03,01,15.50
2017,07,20,03,02,15.40
2017,07,20,03,03,15.30
2017,07,20,03,04,15.30
2017,07,20,03,05,15.20
2017,07,20,03,06,15.20
2017,07,20,03,07,15.20
2017,07,20,03,08,15.10
2017,07,20,03,09,15.10
2017,07,20,03,10,15.10
2017,07,20,03,11,15.00
2017,07,20,03,12,15.00
2017,07,20,03,13,15.00
2017,07,20,03,14,15.00
2017,07,20,03,15,15.00
2017,07,20,03,16,15.10
2017,07,20,03,17,15.10
2017,07,20,03,18,15.10
2017,07,20,03,19,15.10
2017,07,20,03,20,15.10
2017,07,20,03,21,15.20
2017,07,20,03,22,15.20
2017,07,20,03,23,15.20
2017,07,20,03,24,15.30
2017,07,20,03,25,15.30
2017,07,20,03,26,15.30
2017,07,20,03,27,15.30
2017,07,20,03,28,15.30
2017,07,20,03,29,15.30
2017,07,20,03,30,15.30
2017,07,20,03,31,15.30
2017,07,20,03,32,15.30
2017,07,20,03,33,15.30
2017,07,20,03,34,15.30
2017,07,20,03,35,15.30
2017,07,20,03,36,15.30
2017,07,20,03,37,15.30
2017,07,20,03,38,15.30
2017,07,20,03,39,15.30
2017,07,20,03,40,15.30
2017,07,20,03,41,15.30
2017,07,20,03,42,15.30
2017,07,20,03,43,15.30
2017,07,20,03,44,15.40
2017,07,20,03,45,15.40
2017,07,20,03,46,15.40
2017,07,20,03,47,15.40
2017,07,20,03,48,15.40
2017,07,20,03,49,15.40
2017,07,20,03,50,15.30
2017,07,20,03,51,15.30
2017,07,20,03,52,15.30
2017,07,20,03,53,15.30
2017,07,20,03,54,15.20
2017,07,20,03,55,15.10
2017,07,20,03,56,15.00
2017,07,20,03,57,14.90
2017,07,20,03,58,14.90
2017,07,20,03,59,14.80
2017,07,20,04,00,14.80
2017,07,20,04,01,14.70
2017,07,20,04,02,14.60
2017,07,20,04,03,14.50
2017,07,20,04,04,14.50
2017,07,20,04,05,14.40
2017,07,20,04,06,14.40
2017,07,20,04,07,14.30
2017,07,20,04,08,14.30
2017,07,20,04,09,14.30
2017,07,20,04,10,14.20
2017,07,20,04,11,14.20
2017,07,20,04,12,14.20
2017,07,20,04,13,14.20
2017,07,20,04,14,14.20
2017,07,20,04,15,14.20
2017,07,20,04,16,14.20
2017,07,20,04,17,14.30
2017,07,20,04,18,14.30
2017,07,20,04,19,14.30
2017,07,20,04,20,14.30
2017,07,20,04,21,14.30
2017,07,20,04,22,14.30
2017,07,20,04,23,14.30
2017,07,20,04,24,14.30
2017,07,20,04,25,14.30
2017,07,20,04,26,14.30
2017,07,20,04,27,14.30
2017,07,20,04,28,14.40
2017,07,20,04,29,14.40
2017,07,20,04,30,14.40
2017,07,20,04,31,14.30
2017,07,20,04,32,14.30
2017,07,20,04,33,14.30
2017,07,20,04,34,14.30
2017,07,20,04,35,14.30
2017,07,20,04,36,14.30
2017,07,20,04,37,14.20
2017,07,20,04,38,14.20
2017,07,20,04,39,14.20
2017,07,20,04,40,14.20
2017,07,20,04,41,14.20
2017,07,20,04,42,14.20
2017,07,20,04,43,14.20
2017,07,20,04,44,14.20
2017,07,20,04,45,14.20
2017,07,20,04,46,14.30
2017,07,20,04,47,14.30
2017,07,20,04,48,14.30
2017,07,20,04,49,14.30
2017,07,20,04,50,14.30
2017,07,20,04,51,14.30
2017,07,20,04,52,14.30
2017,07,20,04,53,14.30
2017,07,20,04,54,14.30
2017,07,20,04,55,14.30
2017,07,20,04,56,14.30
2017,07,20,04,57,14.30
2017,07,20,04,58,14.30
2017,07,20,04,59,14.30
2017,07,20,05,00,14.30
2017,07,20,05,01,14.30
2017,07,20,05,02,14.30
2017,07,20,05,03,14.30
2017,07,20,05,04,14.30
2017,07,20,05,05,14.40
2017,07,20,05,06,14.40
2017,07,20,05,07,14.40
2017,07,20,05,08,14.40
2017,07,20,05,09,14.40
2017,07,20,05,10,14.40
2017,07,20,05,11,14.30
2017,07,20,05,12,14.30
2017,07,20,05,13,14.30
2017,07,20,05,14,14.30
2017,07,20,05,15,14.30
2017,07,20,05,16,14.30
2017,07,20,05,17,14.30
2017,07,20,05,18,14.40
2017,07,20,05,19,14.40
2017,07,20,05,20,14.40
2017,07,20,05,21,14.50
2017,07,20,05,22,14.50
2017,07,20,05,23,14.60
2017,07,20,05,24,14.60
2017,07,20,05,25,14.60
2017,07,20,05,26,14.60
2017,07,20,05,27,14.60
2017,07,20,05,28,14.60
2017,07,20,05,29,14.60
2017,07,20,05,30,14.50
2017,07,20,05,31,14.50
2017,07,20,05,32,14.40
2017,07,20,05,33,14.40
2017,07,20,05,34,14.30
2017,07,20,05,35,14.30
2017,07,20,05,36,14.30
2017,07,20,05,37,14.20
2017,07,20,05,38,14.20
2017,07,20,05,39,14.20
2017,07,20,05,40,14.20
2017,07,20,05,41,14.20
2017,07,20,05,42,14.20
2017,07,20,05,43,14.20
2017,07,20,05,44,14.20
2017,07,20,05,45,14.20
2017,07,20,05,46,14.20
2017,07,20,05,47,14.20
2017,07,20,05,48,14.20
2017,07,20,05,49,14.20
2017,07,20,05,50,14.20
2017,07,20,05,51,14.20
2017,07,20,05,52,14.20
2017,07,20,05,53,14.20
2017,07,20,05,54,14.20
2017,07,20,05,55,14.20
2017,07,20,05,56,14.20
2017,07,20,05,57,14.20
2017,07,20,05,58,14.20
2017,07,20,05,59,14.20
2017,07,20,06,00,14.10
2017,07,20,06,01,14.10
2017,07,20,06,02,14.10
2017,07,20,06,03,14.10
2017,07,20,06,04,14.10
2017,07,20,06,05,14.10
2017,07,20,06,06,14.10
2017,07,20,06,07,14.10
2017,07,20,06,08,14.10
2017,07,20,06,09,14.10
2017,07,20,06,10,14.10
2017,07,20,06,11,14.10
2017,07,20,06,12,14.10
2017,07,20,06,13,14.10
2017,07,20,06,14,14.20
2017,07,20,06,15,14.20
2017,07,20,06,16,14.20
2017,07,20,06,17,14.20
2017,07,20,06,18,14.30
2017,07,20,06,19,14.30
2017,07,20,06,20,14.30
2017,07,20,06,21,14.30
2017,07,20,06,22,14.30
2017,07,20,06,23,14.40
2017,07,20,06,24,14.40
2017,07,20,06,25,14.40
2017,07,20,06,26,14.40
2017,07,20,06,27,14.40
2017,07,20,06,28,14.40
2017,07,20,06,29,14.40
2017,07,20,06,30,14.40
2017,07,20,06,31,14.50
2017,07,20,06,32,14.50
2017,07,20,06,33,14.60
2017,07,20,06,34,14.60
2017,07,20,06,35,14.60
2017,07,20,06,36,14.70
2017,07,20,06,37,14.70
2017,07,20,06,38,14.70
2017,07,20,06,39,14.70
2017,07,20,06,40,14.70
2017,07,20,06,41,14.70
2017,07,20,06,42,14.70
2017,07,20,06,43,14.70
2017,07,20,06,44,14.70
2017,07,20,06,45,14.60
2017,07,20,06,46,14.60
2017,07,20,06,47,14.50
2017,07,20,06,48,14.40
2017,07,20,06,49,14.30
2017,07,20,06,50,14.20
2017,07,20,06,51,14.10
2017,07,20,06,52,14.00
2017,07,20,06,53,13.90
2017,07,20,06,54,13.90
2017,07,20,06,55,13.80
2017,07,20,06,56,13.70
2017,07,20,06,57,13.70
2017,07,20,06,58,13.60
2017,07,20,06,59,13.60
2017,07,20,07,00,13.60
2017,07,20,07,01,13.60
2017,07,20,07,02,13.60
2017,07,20,07,03,13.60
2017,07,20,07,04,13.70
2017,07,20,07,05,13.70
2017,07,20,07,06,13.70
2017,07,20,07,07,13.70
2017,07,20,07,08,13.70
2017,07,20,07,09,13.70
2017,07,20,07,10,13.70
2017,07,20,07,11,13.70
2017,07,20,07,12,13.70
2017,07,20,07,13,13.70
2017,07,20,07,14,13.80
2017,07,20,07,15,13.80
2017,07,20,07,16,13.80
2017,07,20,07,17,13.80
2017,07,20,07,18,13.90
2017,07,20,07,19,13.90
2017,07,20,07,20,13.90
2017,07,20,07,21,14.00
2017,07,20,07,22,14.00
2017,07,20,07,23,14.10
2017,07,20,07,24,14.10
2017,07,20,07,25,14.10
2017,07,20,07,26,14.20
2017,07,20,07,27,14.20
2017,07,20,07,28,14.20
2017,07,20,07,29,14.30
2017,07,20,07,30,14.30
2017,07,20,07,31,14.40
2017,07,20,07,32,14.40
2017,07,20,07,33,14.40
2017,07,20,07,34,14.50
2017,07,20,07,35,14.50
2017,07,20,07,36,14.60
2017,07,20,07,37,14.60
2017,07,20,07,38,14.60
2017,07,20,07,39,14.60
2017,07,20,07,40,14.70
2017,07,20,07,41,14.70
2017,07,20,07,42,14.70
2017,07,20,07,43,14.70
2017,07,20,07,44,14.80
2017,07,20,07,45,14.80
2017,07,20,07,46,14.80
2017,07,20,07,47,14.90
2017,07,20,07,48,14.90
2017,07,20,07,49,15.00
2017,07,20,07,50,15.00
2017,07,20,07,51,15.10
2017,07,20,07,52,15.10
2017,07,20,07,53,15.20
2017,07,20,07,54,15.20
2017,07,20,07,55,15.20
2017,07,20,07,56,15.30
2017,07,20,07,57,15.30
2017,07,20,07,58,15.30
2017,07,20,07,59,15.40
2017,07,20,08,00,15.40
2017,07,20,08,01,15.40
2017,07,20,08,02,15.50
2017,07,20,08,03,15.50
2017,07,20,08,04,15.50
2017,07,20,08,05,15.60
2017,07,20,08,06,15.60
2017,07,20,08,07,15.60
2017,07,20,08,08,15.60
2017,07,20,08,09,15.70
2017,07,20,08,10,15.70
2017,07,20,08,11,15.70
2017,07,20,08,12,15.70
2017,07,20,08,13,15.70
2017,07,20,08,14,15.70
2017,07,20,08,15,15.80
2017,07,20,08,16,15.70
2017,07,20,08,17,15.70
2017,07,20,08,18,15.70
2017,07,20,08,19,15.60
2017,07,20,08,20,15.60
2017,07,20,08,21,15.50
2017,07,20,08,22,15.50
2017,07,20,08,23,15.50
2017,07,20,08,24,15.40
2017,07,20,08,25,15.40
2017,07,20,08,26,15.40
2017,07,20,08,27,15.40
2017,07,20,08,28,15.40
2017,07,20,08,29,15.40
2017,07,20,08,30,15.40
2017,07,20,08,31,15.40
2017,07,20,08,32,15.40
2017,07,20,08,33,15.40
2017,07,20,08,34,15.40
2017,07,20,08,35,15.40
2017,07,20,08,36,15.40
2017,07,20,08,37,15.40
2017,07,20,08,38,15.40
2017,07,20,08,39,15.50
2017,07,20,08,40,15.50
2017,07,20,08,41,15.50
2017,07,20,08,42,15.50
2017,07,20,08,43,15.50
2017,07,20,08,44,15.50
2017,07,20,08,45,15.50
2017,07,20,08,46,15.50
2017,07,20,08,47,15.50
2017,07,20,08,48,15.50
2017,07,20,08,49,15.40
2017,07,20,08,50,15.40
2017,07,20,08,51,15.30
2017,07,20,08,52,15.20
2017,07,20,08,53,15.20
2017,07,20,08,54,15.10
2017,07,20,08,55,15.00
2017,07,20,08,56,14.90
2017,07,20,08,57,14.80
2017,07,20,08,58,14.80
2017,07,20,08,59,14.70
2017,07,20,09,00,14.70
2017,07,20,09,01,14.70
2017,07,20,09,02,14.60
2017,07,20,09,03,14.60
2017,07,20,09,04,14.60
2017,07,20,09,05,14.60
2017,07,20,09,06,14.50
2017,07,20,09,07,14.50
2017,07,20,09,08,14.40
2017,07,20,09,09,14.40
2017,07,20,09,10,14.40
2017,07,20,09,11,14.40
2017,07,20,09,12,14.40
2017,07,20,09,13,14.40
2017,07,20,09,14,14.40
2017,07,20,09,15,14.40
2017,07,20,09,16,14.40
2017,07,20,09,17,14.40
2017,07,20,09,18,14.40
2017,07,20,09,19,14.30
2017,07,20,09,20,14.30
2017,07,20,09,21,14.40
2017,07,20,09,22,14.40
2017,07,20,09,23,14.50
2017,07,20,09,24,14.60
2017,07,20,09,25,14.60
2017,07,20,09,26,14.70
2017,07,20,09,27,14.70
2017,07,20,09,28,14.80
2017,07,20,09,29,14.90
2017,07,20,09,30,14.90
2017,07,20,09,31,14.90
2017,07,20,09,32,14.90
2017,07,20,09,33,14.90
2017,07,20,09,34,14.90
2017,07,20,09,35,14.90
2017,07,20,09,36,14.90
2017,07,20,09,37,14.90
2017,07,20,09,38,14.90
2017,07,20,09,39,14.90
2017,07,20,09,40,15.00
2017,07,20,09,41,15.10
2017,07,20,09,42,15.10
2017,07,20,09,43,15.20
2017,07,20,09,44,15.30
2017,07,20,09,45,15.40
2017,07,20,09,46,15.50
2017,07,20,09,47,15.60
2017,07,20,09,48,15.60
2017,07,20,09,49,15.70
2017,07,20,09,50,15.80
2017,07,20,09,51,15.90
2017,07,20,09,52,16.00
2017,07,20,09,53,16.10
2017,07,20,09,54,16.20
2017,07,20,09,55,16.30
2017,07,20,09,56,16.40
2017,07,20,09,57,16.50
2017,07,20,09,58,16.60
2017,07,20,09,59,16.70
2017,07,20,10,00,16.90
2017,07,20,10,01,17.00
2017,07,20,10,02,17.10
2017,07,20,10,03,17.20
2017,07,20,10,04,17.30
2017,07,20,10,05,17.30
2017,07,20,10,06,17.40
2017,07,20,10,07,17.50
2017,07,20,10,08,17.70
2017,07,20,10,09,17.80
2017,07,20,10,10,17.90
2017,07,20,10,11,17.90
2017,07,20,10,12,18.00
2017,07,20,10,13,18.00
2017,07,20,10,14,18.00
2017,07,20,10,15,18.10
2017,07,20,10,16,18.10
2017,07,20,10,17,18.20
2017,07,20,10,18,18.20
2017,07,20,10,19,18.30
2017,07,20,10,20,18.30
2017,07,20,10,21,18.40
2017,07,20,10,22,18.30
2017,07,20,10,23,18.30
2017,07,20,10,24,18.20
2017,07,20,10,25,18.20
2017,07,20,10,26,18.20
2017,07,20,10,27,18.10
2017,07,20,10,28,18.10
2017,07,20,10,29,18.10
2017,07,20,10,30,18.10
2017,07,20,10,31,18.10
2017,07,20,10,32,18.20
2017,07,20,10,33,18.20
2017,07,20,10,34,18.20
2017,07,20,10,35,18.30
2017,07,20,10,36,18.30
2017,07,20,10,37,18.30
2017,07,20,10,38,18.30
2017,07,20,10,39,18.30
2017,07,20,10,40,18.30
2017,07,20,10,41,18.40
2017,07,20,10,42,18.40
2017,07,20,10,43,18.40
2017,07,20,10,44,18.50
2017,07,20,10,45,18.50
2017,07,20,10,46,18.60
2017,07,20,10,47,18.50
2017,07,20,10,48,18.50
2017,07,20,10,49,18.60
2017,07,20,10,50,18.60
2017,07,20,10,51,18.70
2017,07,20,10,52,18.80
2017,07,20,10,53,18.80
2017,07,20,10,54,18.80
2017,07,20,10,55,18.80
2017,07,20,10,56,18.80
2017,07,20,10,57,18.80
2017,07,20,10,58,18.90
2017,07,20,10,59,18.90
2017,07,20,11,00,19.00
2017,07,20,11,01,19.00
2017,07,20,11,02,19.00
2017,07,20,11,03,19.00
2017,07,20,11,04,18.90
2017,07,20,11,05,18.90
2017,07,20,11,06,18.90
2017,07,20,11,07,18.90
2017,07,20,11,08,18.90
2017,07,20,11,09,18.90
2017,07,20,11,10,18.90
2017,07,20,11,11,18.80
2017,07,20,11,12,18.80
2017,07,20,11,13,18.80
2017,07,20,11,14,18.70
2017,07,20,11,15,18.70
2017,07,20,11,16,18.60
2017,07,20,11,17,18.60
2017,07,20,11,18,18.60
2017,07,20,11,19,18.60
2017,07,20,11,20,18.80
2017,07,20,11,21,18.80
2017,07,20,11,22,19.00
2017,07,20,11,23,19.00
2017,07,20,11,24,19.00
2017,07,20,11,25,19.00
2017,07,20,11,26,19.10
2017,07,20,11,27,19.00
2017,07,20,11,28,18.90
2017,07,20,11,29,18.90
2017,07,20,11,30,18.90
2017,07,20,11,31,18.90
2017,07,20,11,32,19.00
2017,07,20,11,33,19.00
2017,07,20,11,34,19.00
2017,07,20,11,35,19.00
2017,07,20,11,36,19.00
2017,07,20,11,37,18.90
2017,07,20,11,38,18.90
2017,07,20,11,39,19.00
2017,07,20,11,40,19.00
2017,07,20,11,41,19.10
2017,07,20,11,42,19.10
2017,07,20,11,43,19.10
2017,07,20,11,44,19.10
2017,07,20,11,45,19.20
2017,07,20,11,46,19.30
2017,07,20,11,47,19.30
2017,07,20,11,48,19.30
2017,07,20,11,49,19.30
2017,07,20,11,50,19.30
2017,07,20,11,51,19.40
2017,07,20,11,52,19.30
2017,07,20,11,53,19.30
2017,07,20,11,54,19.30
2017,07,20,11,55,19.30
2017,07,20,11,56,19.40
2017,07,20,11,57,19.40
2017,07,20,11,58,19.50
2017,07,20,11,59,19.60
2017,07,20,12,00,19.60
2017,07,20,12,01,19.40
2017,07,20,12,02,19.40
2017,07,20,12,03,19.30
2017,07,20,12,04,19.30
2017,07,20,12,05,19.20
2017,07,20,12,06,19.20
2017,07,20,12,07,19.20
2017,07,20,12,08,19.20
2017,07,20,12,09,19.20
2017,07,20,12,10,19.20
2017,07,20,12,11,19.30
2017,07,20,12,12,19.30
2017,07,20,12,13,19.20
2017,07,20,12,14,19.30
2017,07,20,12,15,19.30
2017,07,20,12,16,19.30
2017,07,20,12,17,19.30
2017,07,20,12,18,19.30
2017,07,20,12,19,19.30
2017,07,20,12,20,19.30
2017,07,20,12,21,19.30
2017,07,20,12,22,19.30
2017,07,20,12,23,19.30
2017,07,20,12,24,19.30
2017,07,20,12,25,19.30
2017,07,20,12,26,19.40
2017,07,20,12,27,19.40
2017,07,20,12,28,19.50
2017,07,20,12,29,19.50
2017,07,20,12,30,19.60
2017,07,20,12,31,19.70
2017,07,20,12,32,19.80
2017,07,20,12,33,19.80
2017,07,20,12,34,19.80
2017,07,20,12,35,19.80
2017,07,20,12,36,19.80
2017,07,20,12,37,19.80
2017,07,20,12,38,19.80
2017,07,20,12,39,19.70
2017,07,20,12,40,19.70
2017,07,20,12,41,19.60
2017,07,20,12,42,19.60
2017,07,20,12,43,19.60
2017,07,20,12,44,19.60
2017,07,20,12,45,19.60
2017,07,20,12,46,19.60
2017,07,20,12,47,19.60
2017,07,20,12,48,19.60
2017,07,20,12,49,19.60
2017,07,20,12,50,19.60
2017,07,20,12,51,19.50
2017,07,20,12,52,19.50
2017,07,20,12,53,19.60
2017,07,20,12,54,19.60
2017,07,20,12,55,19.70
2017,07,20,12,56,19.80
2017,07,20,12,57,19.90
2017,07,20,12,58,19.90
2017,07,20,12,59,19.90
2017,07,20,13,00,19.80
2017,07,20,13,01,19.90
2017,07,20,13,02,20.00
2017,07,20,13,03,20.00
2017,07,20,13,04,20.10
2017,07,20,13,05,20.10
2017,07,20,13,06,20.10
2017,07,20,13,07,20.20
2017,07,20,13,08,20.20
2017,07,20,13,09,20.30
2017,07,20,13,10,20.30
2017,07,20,13,11,20.30
2017,07,20,13,12,20.30
2017,07,20,13,13,20.20
2017,07,20,13,14,20.10
2017,07,20,13,15,20.10
2017,07,20,13,16,20.00
2017,07,20,13,17,20.00
2017,07,20,13,18,20.10
2017,07,20,13,19,20.10
2017,07,20,13,20,20.00
2017,07,20,13,21,20.00
2017,07,20,13,22,20.00
2017,07,20,13,23,19.90
2017,07,20,13,24,19.90
2017,07,20,13,25,19.90
2017,07,20,13,26,19.90
2017,07,20,13,27,20.00
2017,07,20,13,28,20.10
2017,07,20,13,29,20.00
2017,07,20,13,30,20.00
2017,07,20,13,31,20.00
2017,07,20,13,32,20.00
2017,07,20,13,33,20.00
2017,07,20,13,34,19.90
2017,07,20,13,35,19.90
2017,07,20,13,36,19.90
2017,07,20,13,37,20.00
2017,07,20,13,38,20.10
2017,07,20,13,39,20.10
2017,07,20,13,40,20.00
2017,07,20,13,41,20.00
2017,07,20,13,42,20.00
2017,07,20,13,43,20.10
2017,07,20,13,44,20.10
2017,07,20,13,45,20.10
2017,07,20,13,46,20.00
2017,07,20,13,47,19.90
2017,07,20,13,48,19.80
2017,07,20,13,49,19.80
2017,07,20,13,50,19.80
2017,07,20,13,51,19.80
2017,07,20,13,52,19.70
2017,07,20,13,53,19.80
2017,07,20,13,54,19.90
2017,07,20,13,55,19.90
2017,07,20,13,56,19.90
2017,07,20,13,57,19.80
2017,07,20,13,58,19.80
2017,07,20,13,59,19.80
2017,07,20,14,00,19.80
2017,07,20,14,01,19.70
2017,07,20,14,02,19.70
2017,07,20,14,03,19.70
2017,07,20,14,04,19.70
2017,07,20,14,05,19.70
2017,07,20,14,06,19.80
2017,07,20,14,07,19.80
2017,07,20,14,08,19.70
2017,07,20,14,09,19.50
2017,07,20,14,10,19.50
2017,07,20,14,11,19.40
2017,07,20,14,12,19.40
2017,07,20,14,13,19.30
2017,07,20,14,14,19.30
2017,07,20,14,15,19.30
2017,07,20,14,16,19.40
2017,07,20,14,17,19.40
2017,07,20,14,18,19.30
2017,07,20,14,19,19.40
2017,07,20,14,20,19.40
2017,07,20,14,21,19.40
2017,07,20,14,22,19.40
2017,07,20,14,23,19.40
2017,07,20,14,24,19.50
2017,07,20,14,25,19.50
2017,07,20,14,26,19.50
2017,07,20,14,27,19.50
2017,07,20,14,28,19.50
2017,07,20,14,29,19.60
2017,07,20,14,30,19.60
2017,07,20,14,31,19.70
2017,07,20,14,32,19.70
2017,07,20,14,33,19.60
2017,07,20,14,34,19.50
2017,07,20,14,35,19.40
2017,07,20,14,36,19.40
2017,07,20,14,37,19.30
2017,07,20,14,38,19.10
2017,07,20,14,39,19.00
2017,07,20,14,40,18.80
2017,07,20,14,41,18.80
2017,07,20,14,42,18.80
2017,07,20,14,43,18.80
2017,07,20,14,44,18.90
2017,07,20,14,45,18.90
2017,07,20,14,46,18.90
2017,07,20,14,47,18.80
2017,07,20,14,48,18.80
2017,07,20,14,49,18.90
2017,07,20,14,50,19.10
2017,07,20,14,51,19.20
2017,07,20,14,52,19.40
2017,07,20,14,53,19.60
2017,07,20,14,54,19.70
2017,07,20,14,55,19.80
2017,07,20,14,56,19.90
2017,07,20,14,57,19.90
2017,07,20,14,58,19.70
2017,07,20,14,59,19.50
2017,07,20,15,00,19.30
2017,07,20,15,01,19.20
2017,07,20,15,02,19.00
2017,07,20,15,03,19.00
2017,07,20,15,04,19.10
2017,07,20,15,05,19.20
2017,07,20,15,06,19.30
2017,07,20,15,07,19.20
2017,07,20,15,08,19.00
2017,07,20,15,09,18.90
2017,07,20,15,10,18.90
2017,07,20,15,11,18.80
2017,07,20,15,12,18.80
2017,07,20,15,13,18.80
2017,07,20,15,14,18.80
2017,07,20,15,15,18.70
2017,07,20,15,16,18.70
2017,07,20,15,17,18.60
2017,07,20,15,18,18.60
2017,07,20,15,19,18.60
2017,07,20,15,20,18.60
2017,07,20,15,21,18.60
2017,07,20,15,22,18.60
2017,07,20,15,23,18.60
2017,07,20,15,24,18.50
2017,07,20,15,25,18.40
2017,07,20,15,26,18.30
2017,07,20,15,27,18.30
2017,07,20,15,28,18.30
2017,07,20,15,29,18.30
2017,07,20,15,30,18.20
2017,07,20,15,31,18.10
2017,07,20,15,32,18.20
2017,07,20,15,33,18.20
2017,07,20,15,34,18.20
2017,07,20,15,35,18.30
2017,07,20,15,36,18.40
2017,07,20,15,37,18.50
2017,07,20,15,38,18.50
2017,07,20,15,39,18.60
2017,07,20,15,40,18.70
2017,07,20,15,41,18.80
2017,07,20,15,42,18.90
2017,07,20,15,43,18.90
2017,07,20,15,44,18.90
2017,07,20,15,45,19.00
2017,07,20,15,46,18.90
2017,07,20,15,47,18.90
2017,07,20,15,48,18.80
2017,07,20,15,49,18.60
2017,07,20,15,50,18.40
2017,07,20,15,51,18.20
2017,07,20,15,52,18.10
2017,07,20,15,53,17.90
2017,07,20,15,54,17.70
2017,07,20,15,55,17.60
2017,07,20,15,56,17.60
2017,07,20,15,57,17.50
2017,07,20,15,58,17.50
2017,07,20,15,59,17.50
2017,07,20,16,00,17.50
2017,07,20,16,01,17.50
2017,07,20,16,02,17.50
2017,07,20,16,03,17.40
2017,07,20,16,04,17.40
2017,07,20,16,05,17.30
2017,07,20,16,06,17.30
2017,07,20,16,07,17.30
2017,07,20,16,08,17.30
2017,07,20,16,09,17.30
2017,07,20,16,10,17.30
2017,07,20,16,11,17.30
2017,07,20,16,12,17.30
2017,07,20,16,13,17.30
2017,07,20,16,14,17.40
2017,07,20,16,15,17.40
2017,07,20,16,16,17.30
2017,07,20,16,17,17.30
2017,07,20,16,18,17.30
2017,07,20,16,19,17.20
2017,07,20,16,20,17.20
2017,07,20,16,21,17.30
2017,07,20,16,22,17.30
2017,07,20,16,23,17.30
2017,07,20,16,24,17.40
2017,07,20,16,25,17.40
2017,07,20,16,26,17.50
2017,07,20,16,27,17.50
2017,07,20,16,28,17.60
2017,07,20,16,29,17.60
2017,07,20,16,30,17.70
2017,07,20,16,31,17.70
2017,07,20,16,32,17.70
2017,07,20,16,33,17.80
2017,07,20,16,34,17.80
2017,07,20,16,35,17.80
2017,07,20,16,36,17.80
2017,07,20,16,37,17.80
2017,07,20,16,38,17.90
2017,07,20,16,39,17.90
2017,07,20,16,40,17.90
2017,07,20,16,41,17.90
2017,07,20,16,42,17.80
2017,07,20,16,43,17.80
2017,07,20,16,44,17.80
2017,07,20,16,45,17.70
2017,07,20,16,46,17.60
2017,07,20,16,47,17.50
2017,07,20,16,48,17.40
2017,07,20,16,49,17.30
2017,07,20,16,50,17.30
2017,07,20,16,51,17.20
2017,07,20,16,52,17.20
2017,07,20,16,53,17.10
2017,07,20,16,54,17.10
2017,07,20,16,55,17.00
2017,07,20,16,56,17.00
2017,07,20,16,57,17.00
2017,07,20,16,58,17.00
2017,07,20,16,59,17.00
2017,07,20,17,00,17.10
2017,07,20,17,01,17.10
2017,07,20,17,02,17.20
2017,07,20,17,03,17.20
2017,07,20,17,04,17.20
2017,07,20,17,05,17.30
2017,07,20,17,06,17.30
2017,07,20,17,07,17.40
2017,07,20,17,08,17.40
2017,07,20,17,09,17.50
2017,07,20,17,10,17.60
2017,07,20,17,11,17.70
2017,07,20,17,12,17.80
2017,07,20,17,13,17.80
2017,07,20,17,14,17.70
2017,07,20,17,15,17.70
2017,07,20,17,16,17.70
2017,07,20,17,17,17.70
2017,07,20,17,18,17.70
2017,07,20,17,19,17.70