Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,15,09,28,12.20
2009,10,15,09,29,12.20
2009,10,15,09,30,12.20
2009,10,15,09,31,12.20
2009,10,15,09,32,12.20
2009,10,15,09,33,12.20
2009,10,15,09,34,12.30
2009,10,15,09,35,12.30
2009,10,15,09,36,12.30
2009,10,15,09,37,12.30
2009,10,15,09,38,12.30
2009,10,15,09,39,12.30
2009,10,15,09,40,12.30
2009,10,15,09,41,12.40
2009,10,15,09,42,12.40
2009,10,15,09,43,12.40
2009,10,15,09,44,12.40
2009,10,15,09,45,12.40
2009,10,15,09,46,12.40
2009,10,15,09,47,12.40
2009,10,15,09,48,12.50
2009,10,15,09,49,12.50
2009,10,15,09,50,12.50
2009,10,15,09,51,12.50
2009,10,15,09,52,12.50
2009,10,15,09,53,12.60
2009,10,15,09,54,12.60
2009,10,15,09,55,12.60
2009,10,15,09,56,12.60
2009,10,15,09,57,12.60
2009,10,15,09,58,12.60
2009,10,15,09,59,12.60
2009,10,15,10,00,12.60
2009,10,15,10,01,12.60
2009,10,15,10,02,12.60
2009,10,15,10,03,12.60
2009,10,15,10,04,12.60
2009,10,15,10,05,12.70
2009,10,15,10,06,12.70
2009,10,15,10,07,12.70
2009,10,15,10,08,12.70
2009,10,15,10,09,12.70
2009,10,15,10,10,12.80
2009,10,15,10,11,12.80
2009,10,15,10,12,12.80
2009,10,15,10,13,12.80
2009,10,15,10,14,12.80
2009,10,15,10,15,12.90
2009,10,15,10,16,12.90
2009,10,15,10,17,12.90
2009,10,15,10,18,12.90
2009,10,15,10,19,12.90
2009,10,15,10,20,12.90
2009,10,15,10,21,12.90
2009,10,15,10,22,12.90
2009,10,15,10,23,12.90
2009,10,15,10,24,13.00
2009,10,15,10,25,13.00
2009,10,15,10,26,13.00
2009,10,15,10,27,13.00
2009,10,15,10,28,12.90
2009,10,15,10,29,12.90
2009,10,15,10,30,12.80
2009,10,15,10,31,12.80
2009,10,15,10,32,12.80
2009,10,15,10,33,12.80
2009,10,15,10,34,12.70
2009,10,15,10,35,12.70
2009,10,15,10,36,12.70
2009,10,15,10,37,12.70
2009,10,15,10,38,12.70
2009,10,15,10,39,12.70
2009,10,15,10,40,12.70
2009,10,15,10,41,12.70
2009,10,15,10,42,12.80
2009,10,15,10,43,12.80
2009,10,15,10,44,12.80
2009,10,15,10,45,12.80
2009,10,15,10,46,12.80
2009,10,15,10,47,12.80
2009,10,15,10,48,12.80
2009,10,15,10,49,12.80
2009,10,15,10,50,12.90
2009,10,15,10,51,12.90
2009,10,15,10,52,12.90
2009,10,15,10,53,12.90
2009,10,15,10,54,12.90
2009,10,15,10,55,13.00
2009,10,15,10,56,13.10
2009,10,15,10,57,13.10
2009,10,15,10,58,13.10
2009,10,15,10,59,13.10
2009,10,15,11,00,13.20
2009,10,15,11,01,13.20
2009,10,15,11,02,13.20
2009,10,15,11,03,13.30
2009,10,15,11,04,13.30
2009,10,15,11,05,13.30
2009,10,15,11,06,13.30
2009,10,15,11,07,13.30
2009,10,15,11,08,13.30
2009,10,15,11,09,13.30
2009,10,15,11,10,13.30
2009,10,15,11,11,13.30
2009,10,15,11,12,13.30
2009,10,15,11,13,13.40
2009,10,15,11,14,13.40
2009,10,15,11,15,13.40
2009,10,15,11,16,13.40
2009,10,15,11,17,13.40
2009,10,15,11,18,13.50
2009,10,15,11,19,13.50
2009,10,15,11,20,13.50
2009,10,15,11,21,13.60
2009,10,15,11,22,13.60
2009,10,15,11,23,13.70
2009,10,15,11,24,13.70
2009,10,15,11,25,13.80
2009,10,15,11,26,13.80
2009,10,15,11,27,13.90
2009,10,15,11,28,13.90
2009,10,15,11,29,13.90
2009,10,15,11,30,13.90
2009,10,15,11,31,13.90
2009,10,15,11,32,13.90
2009,10,15,11,33,13.90
2009,10,15,11,34,13.90
2009,10,15,11,35,13.90
2009,10,15,11,36,13.90
2009,10,15,11,37,13.90
2009,10,15,11,38,14.00
2009,10,15,11,39,14.10
2009,10,15,11,40,14.10
2009,10,15,11,41,14.20
2009,10,15,11,42,14.30
2009,10,15,11,43,14.30
2009,10,15,11,44,14.30
2009,10,15,11,45,14.20
2009,10,15,11,46,14.20
2009,10,15,11,47,14.20
2009,10,15,11,48,14.20
2009,10,15,11,49,14.10
2009,10,15,11,50,14.10
2009,10,15,11,51,14.20
2009,10,15,11,52,14.20
2009,10,15,11,53,14.30
2009,10,15,11,54,14.30
2009,10,15,11,55,14.40
2009,10,15,11,56,14.40
2009,10,15,11,57,14.50
2009,10,15,11,58,14.60
2009,10,15,11,59,14.70
2009,10,15,12,00,14.80
2009,10,15,12,01,14.80
2009,10,15,12,02,14.90
2009,10,15,12,03,14.90
2009,10,15,12,04,14.90
2009,10,15,12,05,15.00
2009,10,15,12,06,15.00
2009,10,15,12,07,15.00
2009,10,15,12,08,15.00
2009,10,15,12,09,15.00
2009,10,15,12,10,15.00
2009,10,15,12,11,15.00
2009,10,15,12,12,15.00
2009,10,15,12,13,15.00
2009,10,15,12,14,15.00
2009,10,15,12,15,15.00
2009,10,15,12,16,15.00
2009,10,15,12,17,15.00
2009,10,15,12,18,15.00
2009,10,15,12,19,15.00
2009,10,15,12,20,15.00
2009,10,15,12,21,15.00
2009,10,15,12,22,15.00
2009,10,15,12,23,15.00
2009,10,15,12,24,15.00
2009,10,15,12,25,15.00
2009,10,15,12,26,15.00
2009,10,15,12,27,14.80
2009,10,15,12,28,14.70
2009,10,15,12,29,14.70
2009,10,15,12,30,14.60
2009,10,15,12,31,14.70
2009,10,15,12,32,14.70
2009,10,15,12,33,14.80
2009,10,15,12,34,14.80
2009,10,15,12,35,14.80
2009,10,15,12,36,14.80
2009,10,15,12,37,15.00
2009,10,15,12,38,15.00
2009,10,15,12,39,14.90
2009,10,15,12,40,14.80
2009,10,15,12,41,14.80
2009,10,15,12,42,14.90
2009,10,15,12,43,14.90
2009,10,15,12,44,15.00
2009,10,15,12,45,15.00
2009,10,15,12,46,15.00
2009,10,15,12,47,15.00
2009,10,15,12,48,15.00
2009,10,15,12,49,15.00
2009,10,15,12,50,15.00
2009,10,15,12,51,15.00
2009,10,15,12,52,15.00
2009,10,15,12,53,15.10
2009,10,15,12,54,15.10
2009,10,15,12,55,15.00
2009,10,15,12,56,15.00
2009,10,15,12,57,15.00
2009,10,15,12,58,15.00
2009,10,15,12,59,15.00
2009,10,15,13,00,15.00
2009,10,15,13,01,15.00
2009,10,15,13,02,15.00
2009,10,15,13,03,15.00
2009,10,15,13,04,15.00
2009,10,15,13,05,15.00
2009,10,15,13,06,15.00
2009,10,15,13,07,15.00
2009,10,15,13,08,15.00
2009,10,15,13,09,15.00
2009,10,15,13,10,15.00
2009,10,15,13,11,15.00
2009,10,15,13,12,15.00
2009,10,15,13,13,15.00
2009,10,15,13,14,15.00
2009,10,15,13,15,15.00
2009,10,15,13,16,15.00
2009,10,15,13,17,15.00
2009,10,15,13,18,15.00
2009,10,15,13,19,15.00
2009,10,15,13,20,15.00
2009,10,15,13,21,15.00
2009,10,15,13,22,15.00
2009,10,15,13,23,15.00
2009,10,15,13,24,15.00
2009,10,15,13,25,15.00
2009,10,15,13,26,15.00
2009,10,15,13,27,15.00
2009,10,15,13,28,15.00
2009,10,15,13,29,15.00
2009,10,15,13,30,15.00
2009,10,15,13,31,15.00
2009,10,15,13,32,15.00
2009,10,15,13,33,15.00
2009,10,15,13,34,15.00
2009,10,15,13,35,15.10
2009,10,15,13,36,15.10
2009,10,15,13,37,15.00
2009,10,15,13,38,15.00
2009,10,15,13,39,15.00
2009,10,15,13,40,15.00
2009,10,15,13,41,15.00
2009,10,15,13,42,15.00
2009,10,15,13,43,15.00
2009,10,15,13,44,15.00
2009,10,15,13,45,15.00
2009,10,15,13,46,15.00
2009,10,15,13,47,15.00
2009,10,15,13,48,15.00
2009,10,15,13,49,14.90
2009,10,15,13,50,14.80
2009,10,15,13,51,14.80
2009,10,15,13,52,14.80
2009,10,15,13,53,14.80
2009,10,15,13,54,14.80
2009,10,15,13,55,14.90
2009,10,15,13,56,15.00
2009,10,15,13,57,15.00
2009,10,15,13,58,15.00
2009,10,15,13,59,15.00
2009,10,15,14,00,15.00
2009,10,15,14,01,15.00
2009,10,15,14,02,15.00
2009,10,15,14,03,15.00
2009,10,15,14,04,15.00
2009,10,15,14,05,15.00
2009,10,15,14,06,14.90
2009,10,15,14,07,14.80
2009,10,15,14,08,14.80
2009,10,15,14,09,14.70
2009,10,15,14,10,14.70
2009,10,15,14,11,14.80
2009,10,15,14,12,14.80
2009,10,15,14,13,14.80
2009,10,15,14,14,14.80
2009,10,15,14,15,14.70
2009,10,15,14,16,14.70
2009,10,15,14,17,14.80
2009,10,15,14,18,14.80
2009,10,15,14,19,14.80
2009,10,15,14,20,14.70
2009,10,15,14,21,14.70
2009,10,15,14,22,14.70
2009,10,15,14,23,14.60
2009,10,15,14,24,14.60
2009,10,15,14,25,14.70
2009,10,15,14,26,14.60
2009,10,15,14,27,14.60
2009,10,15,14,28,14.60
2009,10,15,14,29,14.60
2009,10,15,14,30,14.60
2009,10,15,14,31,14.60
2009,10,15,14,32,14.70
2009,10,15,14,33,14.70
2009,10,15,14,34,14.60
2009,10,15,14,35,14.70
2009,10,15,14,36,14.70
2009,10,15,14,37,14.70
2009,10,15,14,38,14.70
2009,10,15,14,39,14.80
2009,10,15,14,40,14.70
2009,10,15,14,41,14.70
2009,10,15,14,42,14.80
2009,10,15,14,43,14.80
2009,10,15,14,44,14.80
2009,10,15,14,45,14.80
2009,10,15,14,46,14.80
2009,10,15,14,47,14.90
2009,10,15,14,48,14.90
2009,10,15,14,49,15.00
2009,10,15,14,50,15.00
2009,10,15,14,51,15.00
2009,10,15,14,52,15.00
2009,10,15,14,53,15.00
2009,10,15,14,54,15.00
2009,10,15,14,55,15.00
2009,10,15,14,56,15.00
2009,10,15,14,57,15.00
2009,10,15,14,58,15.00
2009,10,15,14,59,15.00
2009,10,15,15,00,15.00
2009,10,15,15,01,15.00
2009,10,15,15,02,15.00
2009,10,15,15,03,15.00
2009,10,15,15,04,15.00
2009,10,15,15,05,14.90
2009,10,15,15,06,14.90
2009,10,15,15,07,14.90
2009,10,15,15,08,14.90
2009,10,15,15,09,14.90
2009,10,15,15,10,14.90
2009,10,15,15,11,15.00
2009,10,15,15,12,15.00
2009,10,15,15,13,15.00
2009,10,15,15,14,15.00
2009,10,15,15,15,15.00
2009,10,15,15,16,15.00
2009,10,15,15,17,14.90
2009,10,15,15,18,14.90
2009,10,15,15,19,14.90
2009,10,15,15,20,14.90
2009,10,15,15,21,14.90
2009,10,15,15,22,15.00
2009,10,15,15,23,15.00
2009,10,15,15,24,15.00
2009,10,15,15,25,15.00
2009,10,15,15,26,15.00
2009,10,15,15,27,15.00
2009,10,15,15,28,15.00
2009,10,15,15,29,15.00
2009,10,15,15,30,15.00
2009,10,15,15,31,15.00
2009,10,15,15,32,14.90
2009,10,15,15,33,14.90
2009,10,15,15,34,14.90
2009,10,15,15,35,15.00
2009,10,15,15,36,15.00
2009,10,15,15,37,15.00
2009,10,15,15,38,15.00
2009,10,15,15,39,15.00
2009,10,15,15,40,15.00
2009,10,15,15,41,15.00
2009,10,15,15,42,15.00
2009,10,15,15,43,15.00
2009,10,15,15,44,15.00
2009,10,15,15,45,15.00
2009,10,15,15,46,15.00
2009,10,15,15,47,15.00
2009,10,15,15,48,15.00
2009,10,15,15,49,15.00
2009,10,15,15,50,15.00
2009,10,15,15,51,15.00
2009,10,15,15,52,15.00
2009,10,15,15,53,15.00
2009,10,15,15,54,15.00
2009,10,15,15,55,15.00
2009,10,15,15,56,14.90
2009,10,15,15,57,14.90
2009,10,15,15,58,14.90
2009,10,15,15,59,14.90
2009,10,15,16,00,14.90
2009,10,15,16,01,14.90
2009,10,15,16,02,14.90
2009,10,15,16,03,14.80
2009,10,15,16,04,14.80
2009,10,15,16,05,14.80
2009,10,15,16,06,14.80
2009,10,15,16,07,14.80
2009,10,15,16,08,14.70
2009,10,15,16,09,14.70
2009,10,15,16,10,14.70
2009,10,15,16,11,14.70
2009,10,15,16,12,14.70
2009,10,15,16,13,14.70
2009,10,15,16,14,14.70
2009,10,15,16,15,14.80
2009,10,15,16,16,14.80
2009,10,15,16,17,14.80
2009,10,15,16,18,14.80
2009,10,15,16,19,14.80
2009,10,15,16,20,14.80
2009,10,15,16,21,14.80
2009,10,15,16,22,14.80
2009,10,15,16,23,14.80
2009,10,15,16,24,14.80
2009,10,15,16,25,14.80
2009,10,15,16,26,14.80
2009,10,15,16,27,14.80
2009,10,15,16,28,14.90
2009,10,15,16,29,14.90
2009,10,15,16,30,14.90
2009,10,15,16,31,14.90
2009,10,15,16,32,14.90
2009,10,15,16,33,14.90
2009,10,15,16,34,14.90
2009,10,15,16,35,14.90
2009,10,15,16,36,14.90
2009,10,15,16,37,14.90
2009,10,15,16,38,14.90
2009,10,15,16,39,14.80
2009,10,15,16,40,14.90
2009,10,15,16,41,14.80
2009,10,15,16,42,14.80
2009,10,15,16,43,14.80
2009,10,15,16,44,14.80
2009,10,15,16,45,14.80
2009,10,15,16,46,14.80
2009,10,15,16,47,14.80
2009,10,15,16,48,14.80
2009,10,15,16,49,14.80
2009,10,15,16,50,14.80
2009,10,15,16,51,14.80
2009,10,15,16,52,14.80
