Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,23,09,40,11.10
2014,10,23,09,41,11.10
2014,10,23,09,42,11.10
2014,10,23,09,43,11.10
2014,10,23,09,44,11.20
2014,10,23,09,45,11.20
2014,10,23,09,46,11.20
2014,10,23,09,47,11.20
2014,10,23,09,48,11.20
2014,10,23,09,49,11.20
2014,10,23,09,50,11.20
2014,10,23,09,51,11.20
2014,10,23,09,52,11.20
2014,10,23,09,53,11.20
2014,10,23,09,54,11.20
2014,10,23,09,55,11.30
2014,10,23,09,56,11.30
2014,10,23,09,57,11.30
2014,10,23,09,58,11.30
2014,10,23,09,59,11.30
2014,10,23,10,00,11.40
2014,10,23,10,01,11.40
2014,10,23,10,02,11.40
2014,10,23,10,03,11.40
2014,10,23,10,04,11.40
2014,10,23,10,05,11.40
2014,10,23,10,06,11.40
2014,10,23,10,07,11.40
2014,10,23,10,08,11.40
2014,10,23,10,09,11.40
2014,10,23,10,10,11.40
2014,10,23,10,11,11.60
2014,10,23,10,12,11.60
2014,10,23,10,13,11.60
2014,10,23,10,14,11.60
2014,10,23,10,15,11.70
2014,10,23,10,16,11.70
2014,10,23,10,17,11.80
2014,10,23,10,18,11.80
2014,10,23,10,19,11.80
2014,10,23,10,20,11.80
2014,10,23,10,21,11.80
2014,10,23,10,22,11.80
2014,10,23,10,23,11.80
2014,10,23,10,24,11.80
2014,10,23,10,25,11.80
2014,10,23,10,26,11.80
2014,10,23,10,27,11.70
2014,10,23,10,28,11.70
2014,10,23,10,29,11.70
2014,10,23,10,30,11.60
2014,10,23,10,31,11.60
2014,10,23,10,32,11.60
2014,10,23,10,33,11.60
2014,10,23,10,34,11.60
2014,10,23,10,35,11.60
2014,10,23,10,36,11.60
2014,10,23,10,37,11.60
2014,10,23,10,38,11.60
2014,10,23,10,39,11.50
2014,10,23,10,40,11.40
2014,10,23,10,41,11.40
2014,10,23,10,42,11.40
2014,10,23,10,43,11.40
2014,10,23,10,44,11.40
2014,10,23,10,45,11.40
2014,10,23,10,46,11.60
2014,10,23,10,47,11.60
2014,10,23,10,48,11.60
2014,10,23,10,49,11.60
2014,10,23,10,50,11.60
2014,10,23,10,51,11.60
2014,10,23,10,52,11.60
2014,10,23,10,53,11.60
2014,10,23,10,54,11.60
2014,10,23,10,55,11.60
2014,10,23,10,56,11.60
2014,10,23,10,57,11.60
2014,10,23,10,58,11.60
2014,10,23,10,59,11.60
2014,10,23,11,00,11.60
2014,10,23,11,01,11.60
2014,10,23,11,02,11.60
2014,10,23,11,03,11.60
2014,10,23,11,04,11.60
2014,10,23,11,05,11.60
2014,10,23,11,06,11.70
2014,10,23,11,07,11.70
2014,10,23,11,08,11.70
2014,10,23,11,09,11.80
2014,10,23,11,10,11.80
2014,10,23,11,11,11.80
2014,10,23,11,12,11.90
2014,10,23,11,13,12.00
2014,10,23,11,14,12.00
2014,10,23,11,15,11.90
2014,10,23,11,16,11.90
2014,10,23,11,17,11.80
2014,10,23,11,18,11.80
2014,10,23,11,19,11.80
2014,10,23,11,20,11.80
2014,10,23,11,21,11.90
2014,10,23,11,22,12.00
2014,10,23,11,23,12.10
2014,10,23,11,24,12.10
2014,10,23,11,25,12.20
2014,10,23,11,26,12.30
2014,10,23,11,27,12.30
2014,10,23,11,28,12.30
2014,10,23,11,29,12.30
2014,10,23,11,30,12.40
2014,10,23,11,31,12.50
2014,10,23,11,32,12.50
2014,10,23,11,33,12.60
2014,10,23,11,34,12.60
2014,10,23,11,35,12.70
2014,10,23,11,36,12.70
2014,10,23,11,37,12.70
2014,10,23,11,38,12.80
2014,10,23,11,39,12.90
2014,10,23,11,40,12.90
2014,10,23,11,41,13.00
2014,10,23,11,42,13.00
2014,10,23,11,43,12.90
2014,10,23,11,44,12.80
2014,10,23,11,45,12.80
2014,10,23,11,46,12.80
2014,10,23,11,47,12.80
2014,10,23,11,48,12.80
2014,10,23,11,49,12.90
2014,10,23,11,50,12.90
2014,10,23,11,51,12.90
2014,10,23,11,52,12.90
2014,10,23,11,53,12.80
2014,10,23,11,54,12.80
2014,10,23,11,55,12.80
2014,10,23,11,56,12.80
2014,10,23,11,57,12.80
2014,10,23,11,58,12.70
2014,10,23,11,59,12.60
2014,10,23,12,00,12.60
2014,10,23,12,01,12.50
2014,10,23,12,02,12.50
2014,10,23,12,03,12.40
2014,10,23,12,04,12.30
2014,10,23,12,05,12.30
2014,10,23,12,06,12.30
2014,10,23,12,07,12.20
2014,10,23,12,08,12.10
2014,10,23,12,09,12.00
2014,10,23,12,10,12.00
2014,10,23,12,11,11.90
2014,10,23,12,12,11.80
2014,10,23,12,13,11.80
2014,10,23,12,14,11.70
2014,10,23,12,15,11.70
2014,10,23,12,16,11.70
2014,10,23,12,17,11.60
2014,10,23,12,18,11.60
2014,10,23,12,19,11.60
2014,10,23,12,20,11.60
2014,10,23,12,21,11.60
2014,10,23,12,22,11.60
2014,10,23,12,23,11.60
2014,10,23,12,24,11.60
2014,10,23,12,25,11.50
2014,10,23,12,26,11.40
2014,10,23,12,27,11.40
2014,10,23,12,28,11.40
2014,10,23,12,29,11.50
2014,10,23,12,30,11.60
2014,10,23,12,31,11.60
2014,10,23,12,32,11.70
2014,10,23,12,33,11.70
2014,10,23,12,34,11.70
2014,10,23,12,35,11.80
2014,10,23,12,36,11.80
2014,10,23,12,37,11.80
2014,10,23,12,38,11.80
2014,10,23,12,39,11.80
2014,10,23,12,40,11.90
2014,10,23,12,41,11.90
2014,10,23,12,42,11.90
2014,10,23,12,43,12.00
2014,10,23,12,44,12.20
2014,10,23,12,45,12.40
2014,10,23,12,46,12.50
2014,10,23,12,47,12.50
2014,10,23,12,48,12.60
2014,10,23,12,49,12.60
2014,10,23,12,50,12.60
2014,10,23,12,51,12.70
2014,10,23,12,52,12.70
2014,10,23,12,53,12.60
2014,10,23,12,54,12.60
2014,10,23,12,55,12.60
2014,10,23,12,56,12.50
2014,10,23,12,57,12.40
2014,10,23,12,58,12.30
2014,10,23,12,59,12.30
2014,10,23,13,00,12.30
2014,10,23,13,01,12.20
2014,10,23,13,02,12.20
2014,10,23,13,03,12.20
2014,10,23,13,04,12.20
2014,10,23,13,05,12.20
2014,10,23,13,06,12.20
2014,10,23,13,07,12.20
2014,10,23,13,08,12.20
2014,10,23,13,09,12.20
2014,10,23,13,10,12.20
2014,10,23,13,11,12.20
2014,10,23,13,12,12.30
2014,10,23,13,13,12.30
2014,10,23,13,14,12.40
2014,10,23,13,15,12.50
2014,10,23,13,16,12.60
2014,10,23,13,17,12.70
2014,10,23,13,18,12.80
2014,10,23,13,19,12.80
2014,10,23,13,20,12.80
2014,10,23,13,21,12.80
2014,10,23,13,22,12.90
2014,10,23,13,23,12.90
2014,10,23,13,24,12.90
2014,10,23,13,25,12.90
2014,10,23,13,26,12.90
2014,10,23,13,27,12.90
2014,10,23,13,28,12.90
2014,10,23,13,29,12.90
2014,10,23,13,30,12.90
2014,10,23,13,31,13.00
2014,10,23,13,32,13.10
2014,10,23,13,33,13.10
2014,10,23,13,34,13.10
2014,10,23,13,35,13.20
2014,10,23,13,36,13.20
2014,10,23,13,37,13.20
2014,10,23,13,38,13.20
2014,10,23,13,39,13.20
2014,10,23,13,40,13.20
2014,10,23,13,41,13.10
2014,10,23,13,42,13.20
2014,10,23,13,43,13.20
2014,10,23,13,44,13.30
2014,10,23,13,45,13.30
2014,10,23,13,46,13.30
2014,10,23,13,47,13.40
2014,10,23,13,48,13.40
2014,10,23,13,49,13.50
2014,10,23,13,50,13.60
2014,10,23,13,51,13.70
2014,10,23,13,52,13.70
2014,10,23,13,53,13.70
2014,10,23,13,54,13.70
2014,10,23,13,55,13.80
2014,10,23,13,56,13.80
2014,10,23,13,57,13.80
2014,10,23,13,58,13.80
2014,10,23,13,59,13.70
2014,10,23,14,00,13.70
2014,10,23,14,01,13.70
2014,10,23,14,02,13.70
2014,10,23,14,03,13.80
2014,10,23,14,04,13.80
2014,10,23,14,05,13.90
2014,10,23,14,06,13.90
2014,10,23,14,07,14.00
2014,10,23,14,08,14.00
2014,10,23,14,09,14.00
2014,10,23,14,10,14.00
2014,10,23,14,11,14.00
2014,10,23,14,12,14.00
2014,10,23,14,13,14.00
2014,10,23,14,14,13.90
2014,10,23,14,15,13.90
2014,10,23,14,16,13.90
2014,10,23,14,17,13.90
2014,10,23,14,18,14.00
2014,10,23,14,19,14.00
2014,10,23,14,20,14.00
2014,10,23,14,21,14.00
2014,10,23,14,22,14.10
2014,10,23,14,23,14.10
2014,10,23,14,24,14.00
2014,10,23,14,25,14.00
2014,10,23,14,26,13.90
2014,10,23,14,27,13.90
2014,10,23,14,28,13.90
2014,10,23,14,29,13.90
2014,10,23,14,30,13.90
2014,10,23,14,31,13.90
2014,10,23,14,32,13.80
2014,10,23,14,33,13.80
2014,10,23,14,34,13.80
2014,10,23,14,35,13.80
2014,10,23,14,36,13.80
2014,10,23,14,37,13.70
2014,10,23,14,38,13.70
2014,10,23,14,39,13.70
2014,10,23,14,40,13.70
2014,10,23,14,41,13.70
2014,10,23,14,42,13.70
2014,10,23,14,43,13.70
2014,10,23,14,44,13.70
2014,10,23,14,45,13.70
2014,10,23,14,46,13.60
2014,10,23,14,47,13.60
2014,10,23,14,48,13.60
2014,10,23,14,49,13.60
2014,10,23,14,50,13.50
2014,10,23,14,51,13.50
2014,10,23,14,52,13.50
2014,10,23,14,53,13.50
2014,10,23,14,54,13.50
2014,10,23,14,55,13.60
2014,10,23,14,56,13.60
2014,10,23,14,57,13.60
2014,10,23,14,58,13.60
2014,10,23,14,59,13.60
2014,10,23,15,00,13.50
2014,10,23,15,01,13.50
2014,10,23,15,02,13.50
2014,10,23,15,03,13.50
2014,10,23,15,04,13.50
2014,10,23,15,05,13.50
2014,10,23,15,06,13.40
2014,10,23,15,07,13.40
2014,10,23,15,08,13.40
2014,10,23,15,09,13.30
2014,10,23,15,10,13.40
2014,10,23,15,11,13.40
2014,10,23,15,12,13.40
2014,10,23,15,13,13.50
2014,10,23,15,14,13.50
2014,10,23,15,15,13.60
2014,10,23,15,16,13.60
2014,10,23,15,17,13.60
2014,10,23,15,18,13.70
2014,10,23,15,19,13.70
2014,10,23,15,20,13.70
2014,10,23,15,21,13.70
2014,10,23,15,22,13.70
2014,10,23,15,23,13.70
2014,10,23,15,24,13.70
2014,10,23,15,25,13.70
2014,10,23,15,26,13.70
2014,10,23,15,27,13.70
2014,10,23,15,28,13.80
2014,10,23,15,29,13.80
2014,10,23,15,30,13.80
2014,10,23,15,31,13.80
2014,10,23,15,32,13.80
2014,10,23,15,33,13.80
2014,10,23,15,34,13.70
2014,10,23,15,35,13.70
2014,10,23,15,36,13.70
2014,10,23,15,37,13.70
2014,10,23,15,38,13.70
2014,10,23,15,39,13.70
2014,10,23,15,40,13.70
2014,10,23,15,41,13.70
2014,10,23,15,42,13.70
2014,10,23,15,43,13.60
2014,10,23,15,44,13.60
2014,10,23,15,45,13.50
2014,10,23,15,46,13.50
2014,10,23,15,47,13.50
2014,10,23,15,48,13.40
2014,10,23,15,49,13.40
2014,10,23,15,50,13.40
2014,10,23,15,51,13.40
2014,10,23,15,52,13.40
2014,10,23,15,53,13.30
2014,10,23,15,54,13.30
2014,10,23,15,55,13.30
2014,10,23,15,56,13.30
2014,10,23,15,57,13.30
2014,10,23,15,58,13.30
2014,10,23,15,59,13.30
2014,10,23,16,00,13.30
2014,10,23,16,01,13.30
2014,10,23,16,02,13.30
2014,10,23,16,03,13.30
2014,10,23,16,04,13.30
2014,10,23,16,05,13.30
2014,10,23,16,54,11.20
2014,10,23,16,55,11.20
2014,10,23,16,56,11.20
2014,10,23,16,57,11.10
2014,10,23,16,58,11.10
2014,10,23,16,59,11.10
2014,10,23,17,00,11.10
2014,10,23,17,01,11.10
2014,10,23,17,02,11.10
2014,10,23,17,03,11.10
2014,10,23,17,04,11.10
2014,10,23,17,05,11.10
2014,10,23,17,06,11.20
2014,10,23,17,07,11.20
2014,10,23,17,08,11.20
2014,10,23,17,09,11.20
2014,10,23,17,10,11.20
2014,10,23,17,11,11.20
2014,10,23,17,12,11.20
2014,10,23,17,13,11.20
2014,10,23,17,14,11.30
2014,10,23,17,15,11.30
2014,10,23,17,16,11.30
2014,10,23,17,17,11.30
2014,10,23,17,18,11.30
2014,10,23,17,19,11.20
2014,10,23,17,20,11.20
2014,10,23,17,21,11.30
2014,10,23,17,22,11.30
2014,10,23,17,23,11.30
2014,10,23,17,24,11.30
2014,10,23,17,25,11.30
2014,10,23,17,26,11.30
2014,10,23,17,27,11.30
2014,10,23,17,28,11.30
2014,10,23,17,29,11.30
2014,10,23,17,30,11.30
2014,10,23,17,31,11.30
2014,10,23,17,32,11.30
2014,10,23,17,33,11.30
2014,10,23,17,34,11.30
2014,10,23,17,35,11.30
2014,10,23,17,36,11.30
2014,10,23,17,37,11.20
2014,10,23,17,38,11.20
2014,10,23,17,39,11.20
2014,10,23,17,40,11.20
2014,10,23,17,41,11.20
2014,10,23,17,42,11.20
2014,10,23,17,43,11.20
2014,10,23,17,44,11.10
2014,10,23,17,45,11.10
2014,10,23,17,46,11.10
2014,10,23,17,47,11.10
2014,10,23,17,48,11.10
2014,10,23,17,49,11.10
2014,10,23,17,50,11.10
2014,10,23,17,51,11.10
2014,10,23,17,52,11.10
2014,10,23,17,53,11.10
2014,10,23,17,54,11.10
2014,10,23,17,55,11.10
2014,10,23,17,56,11.10
2014,10,23,17,57,11.10
2014,10,23,17,58,11.10
