Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,16.60
2016,08,25,00,01,16.50
2016,08,25,00,02,16.40
2016,08,25,00,03,16.40
2016,08,25,00,04,16.40
2016,08,25,00,05,16.30
2016,08,25,00,06,16.20
2016,08,25,00,07,16.20
2016,08,25,00,08,16.10
2016,08,25,00,09,16.10
2016,08,25,00,10,16.10
2016,08,25,00,11,15.90
2016,08,25,00,12,15.90
2016,08,25,00,13,15.90
2016,08,25,00,14,15.80
2016,08,25,00,15,15.80
2016,08,25,00,16,15.80
2016,08,25,00,17,15.80
2016,08,25,00,18,15.80
2016,08,25,00,19,15.80
2016,08,25,00,20,15.70
2016,08,25,00,21,15.70
2016,08,25,00,22,15.70
2016,08,25,00,23,15.70
2016,08,25,00,24,15.60
2016,08,25,00,25,15.60
2016,08,25,00,26,15.60
2016,08,25,00,27,15.50
2016,08,25,00,28,15.50
2016,08,25,00,29,15.50
2016,08,25,00,30,15.50
2016,08,25,00,31,15.40
2016,08,25,00,32,15.40
2016,08,25,00,33,15.30
2016,08,25,00,34,15.30
2016,08,25,00,35,15.30
2016,08,25,00,36,15.30
2016,08,25,00,37,15.30
2016,08,25,00,38,15.30
2016,08,25,00,39,15.20
2016,08,25,00,40,15.20
2016,08,25,00,41,15.10
2016,08,25,00,42,15.10
2016,08,25,00,43,15.10
2016,08,25,00,44,15.10
2016,08,25,00,45,15.00
2016,08,25,00,46,15.00
2016,08,25,00,47,15.00
2016,08,25,00,48,15.00
2016,08,25,00,49,15.00
2016,08,25,00,50,14.90
2016,08,25,00,51,14.90
2016,08,25,00,52,14.90
2016,08,25,00,53,14.90
2016,08,25,00,54,14.90
2016,08,25,00,55,14.90
2016,08,25,00,56,14.90
2016,08,25,00,57,14.90
2016,08,25,00,58,14.90
2016,08,25,00,59,14.90
2016,08,25,01,00,14.90
2016,08,25,01,01,14.90
2016,08,25,01,02,14.90
2016,08,25,01,03,14.90
2016,08,25,01,04,14.80
2016,08,25,01,05,14.80
2016,08,25,01,06,14.80
2016,08,25,01,07,14.80
2016,08,25,01,08,14.80
2016,08,25,01,09,14.80
2016,08,25,01,10,14.80
2016,08,25,01,11,14.80
2016,08,25,01,12,14.80
2016,08,25,01,13,14.80
2016,08,25,01,14,14.70
2016,08,25,01,15,14.70
2016,08,25,01,16,14.70
2016,08,25,01,17,14.70
2016,08,25,01,18,14.70
2016,08,25,01,19,14.70
2016,08,25,01,20,14.70
2016,08,25,01,21,14.70
2016,08,25,01,22,14.70
2016,08,25,01,23,14.70
2016,08,25,01,24,14.70
2016,08,25,01,25,14.70
2016,08,25,01,26,14.70
2016,08,25,01,27,14.80
2016,08,25,01,28,14.80
2016,08,25,01,29,14.80
2016,08,25,01,30,14.80
2016,08,25,01,31,14.80
2016,08,25,01,32,14.80
2016,08,25,01,33,14.80
2016,08,25,01,34,14.80
2016,08,25,01,35,14.80
2016,08,25,01,36,14.80
2016,08,25,01,37,14.80
2016,08,25,01,38,14.80
2016,08,25,01,39,14.80
2016,08,25,01,40,14.80
2016,08,25,01,41,14.80
2016,08,25,01,42,14.80
2016,08,25,01,43,14.80
2016,08,25,01,44,14.80
2016,08,25,01,45,14.80
2016,08,25,01,46,14.90
2016,08,25,01,47,14.90
2016,08,25,01,48,14.90
2016,08,25,01,49,14.90
2016,08,25,01,50,14.90
2016,08,25,01,51,14.90
2016,08,25,01,52,14.90
2016,08,25,01,53,15.00
2016,08,25,01,54,15.00
2016,08,25,01,55,15.00
2016,08,25,01,56,15.00
2016,08,25,01,57,15.10
2016,08,25,01,58,15.10
2016,08,25,01,59,15.10
2016,08,25,02,00,15.10
2016,08,25,02,01,15.10
2016,08,25,02,02,15.10
2016,08,25,02,03,15.10
2016,08,25,02,04,15.10
2016,08,25,02,05,15.10
2016,08,25,02,06,15.10
2016,08,25,02,07,15.10
2016,08,25,02,08,15.10
2016,08,25,02,09,15.10
2016,08,25,02,10,15.00
2016,08,25,02,11,15.00
2016,08,25,02,12,15.00
2016,08,25,02,13,15.00
2016,08,25,02,14,15.00
2016,08,25,02,15,14.90
2016,08,25,02,16,14.90
2016,08,25,02,17,14.90
2016,08,25,02,18,14.90
2016,08,25,02,19,14.90
2016,08,25,02,20,14.80
2016,08,25,02,21,14.80
2016,08,25,02,22,14.80
2016,08,25,02,23,14.80
2016,08,25,02,24,14.80
2016,08,25,02,25,14.80
2016,08,25,02,26,14.80
2016,08,25,02,27,14.80
2016,08,25,02,28,14.80
2016,08,25,02,29,14.80
2016,08,25,02,30,14.80
2016,08,25,02,31,14.80
2016,08,25,02,32,14.80
2016,08,25,02,33,14.80
2016,08,25,02,34,14.80
2016,08,25,02,35,14.90
2016,08,25,02,36,14.90
2016,08,25,02,37,14.90
2016,08,25,02,38,14.90
2016,08,25,02,39,14.90
2016,08,25,02,40,14.90
2016,08,25,02,41,14.90
2016,08,25,02,42,15.00
2016,08,25,02,43,15.00
2016,08,25,02,44,15.00
2016,08,25,02,45,15.10
2016,08,25,02,46,15.10
2016,08,25,02,47,15.10
2016,08,25,02,48,15.20
2016,08,25,02,49,15.20
2016,08,25,02,50,15.20
2016,08,25,02,51,15.20
2016,08,25,02,52,15.20
2016,08,25,02,53,15.20
2016,08,25,02,54,15.20
2016,08,25,02,55,15.20
2016,08,25,02,56,15.20
2016,08,25,02,57,15.20
2016,08,25,02,58,15.10
2016,08,25,02,59,15.10
2016,08,25,03,00,15.10
2016,08,25,03,01,15.10
2016,08,25,03,02,15.10
2016,08,25,03,03,15.10
2016,08,25,03,04,15.10
2016,08,25,03,05,15.20
2016,08,25,03,06,15.20
2016,08,25,03,07,15.20
2016,08,25,03,08,15.20
2016,08,25,03,09,15.20
2016,08,25,03,10,15.20
2016,08,25,03,11,15.20
2016,08,25,03,12,15.20
2016,08,25,03,13,15.20
2016,08,25,03,14,15.20
2016,08,25,03,15,15.20
2016,08,25,03,16,15.20
2016,08,25,03,17,15.20
2016,08,25,03,18,15.20
2016,08,25,03,19,15.20
2016,08,25,03,20,15.20
2016,08,25,03,21,15.20
2016,08,25,03,22,15.20
2016,08,25,03,23,15.20
2016,08,25,03,24,15.20
2016,08,25,03,25,15.20
2016,08,25,03,26,15.20
2016,08,25,03,27,15.20
2016,08,25,03,28,15.20
2016,08,25,03,29,15.10
2016,08,25,03,30,15.10
2016,08,25,03,31,15.10
2016,08,25,03,32,15.10
2016,08,25,03,33,15.10
2016,08,25,03,34,15.10
2016,08,25,03,35,15.10
2016,08,25,03,36,15.10
2016,08,25,03,37,15.10
2016,08,25,03,38,15.00
2016,08,25,03,39,15.00
2016,08,25,03,40,15.00
2016,08,25,03,41,15.00
2016,08,25,03,42,15.00
2016,08,25,03,43,14.90
2016,08,25,03,44,14.90
2016,08,25,03,45,14.80
2016,08,25,03,46,14.80
2016,08,25,03,47,14.80
2016,08,25,03,48,14.80
2016,08,25,03,49,14.80
2016,08,25,03,50,14.80
2016,08,25,03,51,14.80
2016,08,25,03,52,14.80
2016,08,25,03,53,14.80
2016,08,25,03,54,14.80
2016,08,25,03,55,14.80
2016,08,25,03,56,14.90
2016,08,25,03,57,15.00
2016,08,25,03,58,15.00
2016,08,25,03,59,15.20
2016,08,25,04,00,15.40
2016,08,25,04,01,15.70
2016,08,25,04,02,16.20
2016,08,25,04,03,16.60
2016,08,25,04,04,17.00
2016,08,25,04,05,17.30
2016,08,25,04,06,17.50
2016,08,25,04,07,17.70
2016,08,25,04,08,17.90
2016,08,25,04,09,17.90
2016,08,25,04,10,17.90
2016,08,25,04,11,17.90
2016,08,25,04,12,17.80
2016,08,25,04,13,17.60
2016,08,25,04,14,17.40
2016,08,25,04,15,17.20
2016,08,25,04,16,16.90
2016,08,25,04,17,16.60
2016,08,25,04,18,16.50
2016,08,25,04,19,16.30
2016,08,25,04,20,16.20
2016,08,25,04,21,16.10
2016,08,25,04,22,16.10
2016,08,25,04,23,16.00
2016,08,25,04,24,15.90
2016,08,25,04,25,15.80
2016,08,25,04,26,15.80
2016,08,25,04,27,15.80
2016,08,25,04,28,15.70
2016,08,25,04,29,15.60
2016,08,25,04,30,15.60
2016,08,25,04,31,15.50
2016,08,25,04,32,15.50
2016,08,25,04,33,15.30
2016,08,25,04,34,15.20
2016,08,25,04,35,15.00
2016,08,25,04,36,14.90
2016,08,25,04,37,14.90
2016,08,25,04,38,14.80
2016,08,25,04,39,14.80
2016,08,25,04,40,14.70
2016,08,25,04,41,14.60
2016,08,25,04,42,14.60
2016,08,25,04,43,14.50
2016,08,25,04,44,14.40
2016,08,25,04,45,14.40
2016,08,25,04,46,14.30
2016,08,25,04,47,14.20
2016,08,25,04,48,14.20
2016,08,25,04,49,14.20
2016,08,25,04,50,14.10
2016,08,25,04,51,14.10
2016,08,25,04,52,14.10
2016,08,25,04,53,14.10
2016,08,25,04,54,14.00
2016,08,25,04,55,14.00
2016,08,25,04,56,13.90
2016,08,25,04,57,13.90
2016,08,25,04,58,13.80
2016,08,25,04,59,13.80
2016,08,25,05,00,13.80
2016,08,25,05,01,13.70
2016,08,25,05,02,13.70
2016,08,25,05,03,13.70
2016,08,25,05,04,13.70
2016,08,25,05,05,13.70
2016,08,25,05,06,13.70
2016,08,25,05,07,13.70
2016,08,25,05,08,13.70
2016,08,25,05,09,13.60
2016,08,25,05,10,13.60
2016,08,25,05,11,13.60
2016,08,25,05,12,13.60
2016,08,25,05,13,13.60
2016,08,25,05,14,13.60
2016,08,25,05,15,13.50
2016,08,25,05,16,13.50
2016,08,25,05,17,13.50
2016,08,25,05,18,13.50
2016,08,25,05,19,13.50
2016,08,25,05,20,13.50
2016,08,25,05,21,13.50
2016,08,25,05,22,13.50
2016,08,25,05,23,13.40
2016,08,25,05,24,13.40
2016,08,25,05,25,13.40
2016,08,25,05,26,13.40
2016,08,25,05,27,13.50
2016,08,25,05,28,13.50
2016,08,25,05,29,13.50
2016,08,25,05,30,13.50
2016,08,25,05,31,13.50
2016,08,25,05,32,13.50
2016,08,25,05,33,13.50
2016,08,25,05,34,13.50
2016,08,25,05,35,13.60
2016,08,25,05,36,13.60
2016,08,25,05,37,13.60
2016,08,25,05,38,13.60
2016,08,25,05,39,13.60
2016,08,25,05,40,13.70
2016,08,25,05,41,13.70
2016,08,25,05,42,13.70
2016,08,25,05,43,13.70
2016,08,25,05,44,13.70
2016,08,25,05,45,13.70
2016,08,25,05,46,13.70
2016,08,25,05,47,13.70
2016,08,25,05,48,13.70
2016,08,25,05,49,13.70
2016,08,25,05,50,13.70
2016,08,25,05,51,13.70
2016,08,25,05,52,13.70
2016,08,25,05,53,13.70
2016,08,25,05,54,13.70
2016,08,25,05,55,13.70
2016,08,25,05,56,13.70
2016,08,25,05,57,13.70
2016,08,25,05,58,13.70
2016,08,25,05,59,13.70
2016,08,25,06,00,13.70
2016,08,25,06,01,13.70
2016,08,25,06,02,13.70
2016,08,25,06,03,13.70
2016,08,25,06,04,13.70
2016,08,25,06,05,13.70
2016,08,25,06,06,13.70
2016,08,25,06,07,13.70
2016,08,25,06,08,13.70
2016,08,25,06,09,13.80
2016,08,25,06,10,13.80
2016,08,25,06,11,13.80
2016,08,25,06,12,13.80
2016,08,25,06,13,13.90
2016,08,25,06,14,13.90
2016,08,25,06,15,13.90
2016,08,25,06,16,13.90
2016,08,25,06,17,14.00
2016,08,25,06,18,14.00
2016,08,25,06,19,14.00
2016,08,25,06,20,14.00
2016,08,25,06,21,14.00
2016,08,25,06,22,14.00
2016,08,25,06,23,14.10
2016,08,25,06,24,14.10
2016,08,25,06,25,14.20
2016,08,25,06,26,14.20
2016,08,25,06,27,14.20
2016,08,25,06,28,14.30
2016,08,25,06,29,14.40
2016,08,25,06,30,14.40
2016,08,25,06,31,14.40
2016,08,25,06,32,14.50
2016,08,25,06,33,14.50
2016,08,25,06,34,14.50
2016,08,25,06,35,14.60
2016,08,25,06,36,14.60
2016,08,25,06,37,14.70
2016,08,25,06,38,14.80
2016,08,25,06,39,14.80
2016,08,25,06,40,14.80
2016,08,25,06,41,14.80
2016,08,25,06,42,14.90
2016,08,25,06,43,14.90
2016,08,25,06,44,14.90
2016,08,25,06,45,14.90
2016,08,25,06,46,15.00
2016,08,25,06,47,15.00
2016,08,25,06,48,15.00
2016,08,25,06,49,15.10
2016,08,25,06,50,15.10
2016,08,25,06,51,15.10
2016,08,25,06,52,15.10
2016,08,25,06,53,15.20
2016,08,25,06,54,15.20
2016,08,25,06,55,15.30
2016,08,25,06,56,15.30
2016,08,25,06,57,15.30
2016,08,25,06,58,15.30
2016,08,25,06,59,15.40
2016,08,25,07,00,15.40
2016,08,25,07,01,15.50
2016,08,25,07,02,15.50
2016,08,25,07,03,15.60
2016,08,25,07,04,15.60
2016,08,25,07,05,15.60
2016,08,25,07,06,15.60
2016,08,25,07,07,15.60
2016,08,25,07,08,15.60
2016,08,25,07,09,15.60
2016,08,25,07,10,15.70
2016,08,25,07,11,15.70
2016,08,25,07,12,15.80
2016,08,25,07,13,15.90
2016,08,25,07,14,16.00
2016,08,25,07,15,16.10
2016,08,25,07,16,16.20
2016,08,25,07,17,16.30
2016,08,25,07,18,16.40
2016,08,25,07,19,16.50
2016,08,25,07,20,16.60
2016,08,25,07,21,16.70
2016,08,25,07,22,16.80
2016,08,25,07,23,16.90
2016,08,25,07,24,17.00
2016,08,25,07,25,17.00
2016,08,25,07,26,17.10
2016,08,25,07,27,17.20
2016,08,25,07,28,17.30
2016,08,25,07,29,17.30
2016,08,25,07,30,17.40
2016,08,25,07,31,17.50
2016,08,25,07,32,17.60
2016,08,25,07,33,17.70
2016,08,25,07,34,17.80
2016,08,25,07,35,17.80
2016,08,25,07,36,17.90
2016,08,25,07,37,18.10
2016,08,25,07,38,18.20
2016,08,25,07,39,18.30
2016,08,25,07,40,18.40
2016,08,25,07,41,18.50
2016,08,25,07,42,18.60
2016,08,25,07,43,18.70
2016,08,25,07,44,18.80
2016,08,25,07,45,18.90
2016,08,25,07,46,18.90
2016,08,25,07,47,19.00
2016,08,25,07,48,19.10
2016,08,25,07,49,19.20
2016,08,25,07,50,19.30
2016,08,25,07,51,19.40
2016,08,25,07,52,19.60
2016,08,25,07,53,19.70
2016,08,25,07,54,19.80
2016,08,25,07,55,19.90
2016,08,25,07,56,20.00
2016,08,25,07,57,20.10
2016,08,25,07,58,20.20
2016,08,25,07,59,20.30
2016,08,25,08,00,20.40
2016,08,25,08,01,20.50
2016,08,25,08,02,20.60
2016,08,25,08,03,20.70
2016,08,25,08,04,20.70
2016,08,25,08,05,20.60
2016,08,25,08,06,20.50
2016,08,25,08,07,20.50
2016,08,25,08,08,20.50
2016,08,25,08,09,20.40
2016,08,25,08,10,20.40
2016,08,25,08,11,20.30
2016,08,25,08,12,20.20
2016,08,25,08,13,20.20
2016,08,25,08,14,20.20
2016,08,25,08,15,20.20
2016,08,25,08,16,20.20
2016,08,25,08,17,20.20
2016,08,25,08,18,20.20
2016,08,25,08,19,20.20
2016,08,25,08,20,20.20
2016,08,25,08,21,20.30
2016,08,25,08,22,20.30
2016,08,25,08,23,20.40
2016,08,25,08,24,20.40
2016,08,25,08,25,20.50
2016,08,25,08,26,20.60
2016,08,25,08,27,20.70
2016,08,25,08,28,20.80
2016,08,25,08,29,20.80
2016,08,25,08,30,21.00
2016,08,25,08,31,21.10
2016,08,25,08,32,21.30
2016,08,25,08,33,21.40
2016,08,25,08,34,21.60
2016,08,25,08,35,21.60
2016,08,25,08,36,21.60
2016,08,25,08,37,21.60
2016,08,25,08,38,21.70
2016,08,25,08,39,21.80
2016,08,25,08,40,21.80
2016,08,25,08,41,21.90
2016,08,25,08,42,21.90
2016,08,25,08,43,21.90
2016,08,25,08,44,22.00
2016,08,25,08,45,22.00
2016,08,25,08,46,22.10
2016,08,25,08,47,22.20
2016,08,25,08,48,22.20
2016,08,25,08,49,22.20
2016,08,25,08,50,22.20
2016,08,25,08,51,22.20
2016,08,25,08,52,22.30
2016,08,25,08,53,22.20
2016,08,25,08,54,22.20
2016,08,25,08,55,22.10
2016,08,25,08,56,22.10
2016,08,25,08,57,22.20
2016,08,25,08,58,22.20
2016,08,25,08,59,22.20
2016,08,25,09,00,22.30
2016,08,25,09,01,22.30
2016,08,25,09,02,22.40
2016,08,25,09,03,22.50
2016,08,25,09,04,22.60
2016,08,25,09,05,22.70
2016,08,25,09,06,22.80
2016,08,25,09,07,22.80
2016,08,25,09,08,22.90
2016,08,25,09,09,22.90
2016,08,25,09,10,22.90
2016,08,25,09,11,22.90
2016,08,25,09,12,22.90
2016,08,25,09,13,23.00
2016,08,25,09,14,23.10
2016,08,25,09,15,23.10
2016,08,25,09,16,23.20
2016,08,25,09,17,23.30
2016,08,25,09,18,23.30
2016,08,25,09,19,23.30
2016,08,25,09,20,23.30
2016,08,25,09,21,23.40
2016,08,25,09,22,23.40
2016,08,25,09,23,23.40
2016,08,25,09,24,23.40
2016,08,25,09,25,23.30
2016,08,25,09,26,23.40
2016,08,25,09,27,23.40
2016,08,25,09,28,23.60
2016,08,25,09,29,23.70
2016,08,25,09,30,23.70
2016,08,25,09,31,23.80
2016,08,25,09,32,23.90
2016,08,25,09,33,23.90
2016,08,25,09,34,23.90
2016,08,25,09,35,24.10
2016,08,25,09,36,24.10
2016,08,25,09,37,24.20
2016,08,25,09,38,24.30
2016,08,25,09,39,24.40
2016,08,25,09,40,24.40
2016,08,25,09,41,24.40
2016,08,25,09,42,24.50
2016,08,25,09,43,24.50
2016,08,25,09,44,24.60
2016,08,25,09,45,24.60
2016,08,25,09,46,24.60
2016,08,25,09,47,24.60
2016,08,25,09,48,24.70
2016,08,25,09,49,24.80
2016,08,25,09,50,24.90
2016,08,25,09,51,25.00
2016,08,25,09,52,25.00
2016,08,25,09,53,25.10
2016,08,25,09,54,25.10
2016,08,25,09,55,25.10
2016,08,25,09,56,25.10
2016,08,25,09,57,25.10
2016,08,25,09,58,25.10
2016,08,25,09,59,25.10
2016,08,25,10,00,25.20
2016,08,25,10,01,25.30
2016,08,25,10,02,25.40
2016,08,25,10,03,25.40
2016,08,25,10,04,25.40
2016,08,25,10,05,25.30
2016,08,25,10,06,25.30
2016,08,25,10,07,25.20
2016,08,25,10,08,25.20
2016,08,25,10,09,25.20
2016,08,25,10,10,25.20
2016,08,25,10,11,25.20
2016,08,25,10,12,25.00
2016,08,25,10,13,24.80
2016,08,25,10,14,24.70
2016,08,25,10,15,24.50
2016,08,25,10,16,24.40
2016,08,25,10,17,24.30
2016,08,25,10,18,24.30
2016,08,25,10,19,24.20
2016,08,25,10,20,24.20
2016,08,25,10,21,24.20
2016,08,25,10,22,24.20
2016,08,25,10,23,24.30
2016,08,25,10,24,24.30
2016,08,25,10,25,24.30
2016,08,25,10,26,24.20
2016,08,25,10,27,24.10
2016,08,25,10,28,24.00
2016,08,25,10,29,23.90
2016,08,25,10,30,23.90
2016,08,25,10,31,23.90
2016,08,25,10,32,23.90
2016,08,25,10,33,23.90
2016,08,25,10,34,23.80
2016,08,25,10,35,23.80
2016,08,25,10,36,23.80
2016,08,25,10,37,23.80
2016,08,25,10,38,23.80
2016,08,25,10,39,23.80
2016,08,25,10,40,23.80
2016,08,25,10,41,23.80
2016,08,25,10,42,23.90
2016,08,25,10,43,24.00
2016,08,25,10,44,24.10
2016,08,25,10,45,24.10
2016,08,25,10,46,24.10
2016,08,25,10,47,24.10
2016,08,25,10,48,24.20
2016,08,25,10,49,24.30
2016,08,25,10,50,24.40
2016,08,25,10,51,24.40
2016,08,25,10,52,24.50
2016,08,25,10,53,24.50
2016,08,25,10,54,24.50
2016,08,25,10,55,24.40
2016,08,25,10,56,24.50
2016,08,25,10,57,24.50
2016,08,25,10,58,24.50
2016,08,25,10,59,24.60
2016,08,25,11,00,24.50
2016,08,25,11,01,24.50
2016,08,25,11,02,24.40
2016,08,25,11,03,24.40
2016,08,25,11,04,24.40
2016,08,25,11,05,24.40
2016,08,25,11,06,24.40
2016,08,25,11,07,24.40
2016,08,25,11,08,24.30
2016,08,25,11,09,24.40
2016,08,25,11,10,24.50
2016,08,25,11,11,24.60
2016,08,25,11,12,24.70
2016,08,25,11,13,24.80
2016,08,25,11,14,24.90
2016,08,25,11,15,24.90
2016,08,25,11,16,24.90
2016,08,25,11,17,24.90
2016,08,25,11,18,24.80
2016,08,25,11,19,24.80
2016,08,25,11,20,24.70
2016,08,25,11,21,24.60
2016,08,25,11,22,24.50
2016,08,25,11,23,24.50
2016,08,25,11,24,24.40
2016,08,25,11,25,24.50
2016,08,25,11,26,24.50
2016,08,25,11,27,24.50
2016,08,25,11,28,24.50
2016,08,25,11,29,24.50
2016,08,25,11,30,24.40
2016,08,25,11,31,24.30
2016,08,25,11,32,24.20
2016,08,25,11,33,24.00
2016,08,25,11,34,23.70
2016,08,25,11,35,23.40
2016,08,25,11,36,23.20
2016,08,25,11,37,22.90
2016,08,25,11,38,22.60
2016,08,25,11,39,22.40
2016,08,25,11,40,22.40
2016,08,25,11,41,22.40
2016,08,25,11,42,22.30
2016,08,25,11,43,22.30
2016,08,25,11,44,22.40
2016,08,25,11,45,22.50
2016,08,25,11,46,22.50
2016,08,25,11,47,22.50
2016,08,25,11,48,22.50
2016,08,25,11,49,22.60
2016,08,25,11,50,22.60
2016,08,25,11,51,22.70
2016,08,25,11,52,22.80
2016,08,25,11,53,22.80
2016,08,25,11,54,22.90
2016,08,25,11,55,23.00
2016,08,25,11,56,23.00
2016,08,25,11,57,22.90
2016,08,25,11,58,22.90
2016,08,25,11,59,22.80
2016,08,25,12,00,22.80
2016,08,25,12,01,22.80
2016,08,25,12,02,22.90
2016,08,25,12,03,22.90
2016,08,25,12,04,22.90
2016,08,25,12,05,22.90
2016,08,25,12,06,22.90
2016,08,25,12,07,22.90
2016,08,25,12,08,22.90
2016,08,25,12,09,22.80
2016,08,25,12,10,22.70
2016,08,25,12,11,22.80
2016,08,25,12,12,22.90
2016,08,25,12,13,23.00
2016,08,25,12,14,23.20
2016,08,25,12,15,23.40
2016,08,25,12,16,23.60
2016,08,25,12,17,23.70
2016,08,25,12,18,23.80
2016,08,25,12,19,23.80
2016,08,25,12,20,23.90
2016,08,25,12,21,24.00
2016,08,25,12,22,24.10
2016,08,25,12,23,24.10
2016,08,25,12,24,24.10
2016,08,25,12,25,24.10
2016,08,25,12,26,24.10
2016,08,25,12,27,24.10
2016,08,25,12,28,24.10
2016,08,25,12,29,24.10
2016,08,25,12,30,24.10
2016,08,25,12,31,24.10
2016,08,25,12,32,24.10
2016,08,25,12,33,24.10
2016,08,25,12,34,24.20
2016,08,25,12,35,24.30
2016,08,25,12,36,24.30
2016,08,25,12,37,24.40
2016,08,25,12,38,24.40
2016,08,25,12,39,24.40
2016,08,25,12,40,24.30
2016,08,25,12,41,24.30
2016,08,25,12,42,24.20
2016,08,25,12,43,24.20
2016,08,25,12,44,24.20
2016,08,25,12,45,24.30
2016,08,25,12,46,24.20
2016,08,25,12,47,24.30
2016,08,25,12,48,24.30
2016,08,25,12,49,24.20
2016,08,25,12,50,24.40
2016,08,25,12,51,24.40
2016,08,25,12,52,24.50
2016,08,25,12,53,24.50
2016,08,25,12,54,24.50
2016,08,25,12,55,24.40
2016,08,25,12,56,24.40
2016,08,25,12,57,24.40
2016,08,25,12,58,24.40
2016,08,25,12,59,24.30
2016,08,25,13,00,24.30
2016,08,25,13,01,24.30
2016,08,25,13,02,24.30
2016,08,25,13,03,24.30
2016,08,25,13,04,24.20
2016,08,25,13,05,24.20
2016,08,25,13,06,24.20
2016,08,25,13,07,24.10
2016,08,25,13,08,24.10
2016,08,25,13,09,24.10
2016,08,25,13,10,24.00
2016,08,25,13,11,24.00
2016,08,25,13,12,23.90
2016,08,25,13,13,24.00
2016,08,25,13,14,23.90
2016,08,25,13,15,23.90
2016,08,25,13,16,23.90
2016,08,25,13,17,24.10
2016,08,25,13,18,24.10
2016,08,25,13,19,24.00
2016,08,25,13,20,23.90
2016,08,25,13,21,23.90
2016,08,25,13,22,23.80
2016,08,25,13,23,23.80
2016,08,25,13,24,23.70
2016,08,25,13,25,23.60
2016,08,25,13,26,23.60
2016,08,25,13,27,23.70
2016,08,25,13,28,23.70
2016,08,25,13,29,23.70
2016,08,25,13,30,23.70
2016,08,25,13,31,23.70
2016,08,25,13,32,23.70
2016,08,25,13,33,23.70
2016,08,25,13,34,23.70
2016,08,25,13,35,23.70
2016,08,25,13,36,23.70
2016,08,25,13,37,23.70
2016,08,25,13,38,23.70
2016,08,25,13,39,23.70
2016,08,25,13,40,23.70
2016,08,25,13,41,23.70
2016,08,25,13,42,23.70
2016,08,25,13,43,23.80
2016,08,25,13,44,24.00
2016,08,25,13,45,24.10
2016,08,25,13,46,24.10
2016,08,25,13,47,24.20
2016,08,25,13,48,24.20
2016,08,25,13,49,24.30
2016,08,25,13,50,24.30
2016,08,25,13,51,24.40
2016,08,25,13,52,24.40
2016,08,25,13,53,24.50
2016,08,25,13,54,24.60
2016,08,25,13,55,24.70
2016,08,25,13,56,24.70
2016,08,25,13,57,24.80
2016,08,25,13,58,24.90
2016,08,25,13,59,24.90
2016,08,25,14,00,24.90
2016,08,25,14,01,25.00
2016,08,25,14,02,24.90
2016,08,25,14,03,25.00
2016,08,25,14,04,25.20
2016,08,25,14,05,25.30
2016,08,25,14,06,25.40
2016,08,25,14,07,25.60
2016,08,25,14,08,25.80
2016,08,25,14,09,25.90
2016,08,25,14,10,26.00
2016,08,25,14,11,26.00
2016,08,25,14,12,25.90
2016,08,25,14,13,25.80
2016,08,25,14,14,25.70
2016,08,25,14,15,25.60
2016,08,25,14,16,25.60
2016,08,25,14,17,25.50
2016,08,25,14,18,25.50
2016,08,25,14,19,25.60
2016,08,25,14,20,25.60
2016,08,25,14,21,25.60
2016,08,25,14,22,25.60
2016,08,25,14,23,25.60
2016,08,25,14,24,25.50
2016,08,25,14,25,25.40
2016,08,25,14,26,25.40
2016,08,25,14,27,25.30
2016,08,25,14,28,25.30
2016,08,25,14,29,25.30
2016,08,25,14,30,25.30
2016,08,25,14,31,25.20
2016,08,25,14,32,25.20
2016,08,25,14,33,25.30
2016,08,25,14,34,25.30
2016,08,25,14,35,25.30
2016,08,25,14,36,25.20
2016,08,25,14,37,25.10
2016,08,25,14,38,25.10
2016,08,25,14,39,25.10
2016,08,25,14,40,25.20
2016,08,25,14,41,25.20
2016,08,25,14,42,25.30
2016,08,25,14,43,25.30
2016,08,25,14,44,25.30
2016,08,25,14,45,25.30
2016,08,25,14,46,25.30
2016,08,25,14,47,25.30
2016,08,25,14,48,25.30
2016,08,25,14,49,25.40
2016,08,25,14,50,25.50
2016,08,25,14,51,25.60
2016,08,25,14,52,25.70
2016,08,25,14,53,25.70
2016,08,25,14,54,25.80
2016,08,25,14,55,25.80
2016,08,25,14,56,25.80
2016,08,25,14,57,25.80
2016,08,25,14,58,25.90
2016,08,25,14,59,26.00
2016,08,25,15,00,26.10
2016,08,25,15,01,26.20
2016,08,25,15,02,26.30
2016,08,25,15,03,26.30
2016,08,25,15,04,26.30
2016,08,25,15,05,26.20
2016,08,25,15,06,26.10
2016,08,25,15,07,26.00
2016,08,25,15,08,25.90
2016,08,25,15,09,25.80
2016,08,25,15,10,25.80
2016,08,25,15,11,25.70
2016,08,25,15,12,25.60
2016,08,25,15,13,25.50
2016,08,25,15,14,25.50
2016,08,25,15,15,25.50
2016,08,25,15,16,25.50
2016,08,25,15,17,25.60
2016,08,25,15,18,25.70
2016,08,25,15,19,25.70
2016,08,25,15,20,25.80
2016,08,25,15,21,25.80
2016,08,25,15,22,25.80
2016,08,25,15,23,25.80
2016,08,25,15,24,25.80
2016,08,25,15,25,25.80
2016,08,25,15,26,25.80
2016,08,25,15,27,25.80
2016,08,25,15,28,25.80
2016,08,25,15,29,25.90
2016,08,25,15,30,26.00
2016,08,25,15,31,26.00
2016,08,25,15,32,26.00
2016,08,25,15,33,26.00
2016,08,25,15,34,26.00
2016,08,25,15,35,26.10
2016,08,25,15,36,26.20
2016,08,25,15,37,26.30
2016,08,25,15,38,26.20
2016,08,25,15,39,26.10
2016,08,25,15,40,26.10
2016,08,25,15,41,26.10
2016,08,25,15,42,26.00
2016,08,25,15,43,25.90
2016,08,25,15,44,25.90
2016,08,25,15,45,25.90
2016,08,25,15,46,25.90
2016,08,25,15,47,25.90
2016,08,25,15,48,25.90
2016,08,25,15,49,25.90
2016,08,25,15,50,25.90
2016,08,25,15,51,25.90
2016,08,25,15,52,25.90
2016,08,25,15,53,25.90
2016,08,25,15,54,25.90
2016,08,25,15,55,25.90
2016,08,25,15,56,25.90
2016,08,25,15,57,25.70
2016,08,25,15,58,25.70
2016,08,25,15,59,25.60
2016,08,25,16,00,25.40
2016,08,25,16,01,25.30
2016,08,25,16,02,25.20
2016,08,25,16,03,25.10
2016,08,25,16,04,25.10
2016,08,25,16,05,25.20
2016,08,25,16,06,25.30
2016,08,25,16,07,25.30
2016,08,25,16,08,25.30
2016,08,25,16,09,25.30
2016,08,25,16,10,25.30
2016,08,25,16,11,25.30
2016,08,25,16,12,25.30
2016,08,25,16,13,25.10
2016,08,25,16,14,24.90
2016,08,25,16,15,24.80
2016,08,25,16,16,24.60
2016,08,25,16,17,24.50
2016,08,25,16,18,24.50
2016,08,25,16,19,24.50
2016,08,25,16,20,24.40
2016,08,25,16,21,24.50
2016,08,25,16,22,24.50
2016,08,25,16,23,24.50
2016,08,25,16,24,24.60
2016,08,25,16,25,24.50
2016,08,25,16,26,24.50
2016,08,25,16,27,24.50
2016,08,25,16,28,24.50
2016,08,25,16,29,24.40
2016,08,25,16,30,24.10
2016,08,25,16,31,23.90
2016,08,25,16,32,23.80
2016,08,25,16,33,23.70
2016,08,25,16,34,23.80
2016,08,25,16,35,23.90
2016,08,25,16,36,24.00
2016,08,25,16,37,24.10
2016,08,25,16,38,24.30
2016,08,25,16,39,24.40
2016,08,25,16,40,24.50
2016,08,25,16,41,24.50
2016,08,25,16,42,24.50
2016,08,25,16,43,24.50
2016,08,25,16,44,24.40
2016,08,25,16,45,24.40
2016,08,25,16,46,24.40
2016,08,25,16,47,24.50
2016,08,25,16,48,24.50
2016,08,25,16,49,24.50
2016,08,25,16,50,24.60
2016,08,25,16,51,24.70
2016,08,25,16,52,24.70
2016,08,25,16,53,24.70
2016,08,25,16,54,24.60
2016,08,25,16,55,24.60
2016,08,25,16,56,24.50
2016,08,25,16,57,24.40
2016,08,25,16,58,24.30
2016,08,25,16,59,24.30
2016,08,25,17,00,24.30
2016,08,25,17,01,24.30
2016,08,25,17,02,24.30
2016,08,25,17,03,24.30
2016,08,25,17,04,24.30
2016,08,25,17,05,24.40
2016,08,25,17,06,24.40
2016,08,25,17,07,24.50
2016,08,25,17,08,24.50
2016,08,25,17,09,24.50
2016,08,25,17,10,24.50
2016,08,25,17,11,24.40
2016,08,25,17,12,24.40
2016,08,25,17,13,24.40
2016,08,25,17,14,24.50
2016,08,25,17,15,24.50
2016,08,25,17,16,24.60
2016,08,25,17,17,24.60
2016,08,25,17,18,24.50
2016,08,25,17,19,24.40