Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,08,25,8.20
2012,04,22,08,26,8.30
2012,04,22,08,27,8.40
2012,04,22,08,28,8.50
2012,04,22,08,29,8.60
2012,04,22,08,30,8.80
2012,04,22,08,31,8.90
2012,04,22,08,32,9.00
2012,04,22,08,33,9.20
2012,04,22,08,34,9.40
2012,04,22,08,35,9.50
2012,04,22,08,36,9.70
2012,04,22,08,37,9.80
2012,04,22,08,38,9.90
2012,04,22,08,39,10.00
2012,04,22,08,40,10.10
2012,04,22,08,41,10.30
2012,04,22,08,42,10.40
2012,04,22,08,43,10.60
2012,04,22,08,44,10.70
2012,04,22,08,45,10.80
2012,04,22,08,46,10.90
2012,04,22,08,47,11.00
2012,04,22,08,48,11.00
2012,04,22,08,49,11.10
2012,04,22,08,50,11.20
2012,04,22,08,51,11.30
2012,04,22,08,52,11.30
2012,04,22,08,53,11.30
2012,04,22,08,54,11.40
2012,04,22,08,55,11.40
2012,04,22,08,56,11.50
2012,04,22,08,57,11.50
2012,04,22,08,58,11.60
2012,04,22,08,59,11.60
2012,04,22,09,00,11.70
2012,04,22,09,01,11.80
2012,04,22,09,02,11.90
2012,04,22,09,03,12.00
2012,04,22,09,04,12.10
2012,04,22,09,05,12.10
2012,04,22,09,06,12.20
2012,04,22,09,07,12.20
2012,04,22,09,08,12.20
2012,04,22,09,09,12.20
2012,04,22,09,10,12.20
2012,04,22,09,11,12.20
2012,04,22,09,12,12.20
2012,04,22,09,13,12.20
2012,04,22,09,14,12.20
2012,04,22,09,15,12.30
2012,04,22,09,16,12.30
2012,04,22,09,17,12.30
2012,04,22,09,18,12.30
2012,04,22,09,19,12.30
2012,04,22,09,20,12.30
2012,04,22,09,21,12.40
2012,04,22,09,22,12.40
2012,04,22,09,23,12.40
2012,04,22,09,24,12.40
2012,04,22,09,25,12.50
2012,04,22,09,26,12.50
2012,04,22,09,27,12.50
2012,04,22,09,28,12.50
2012,04,22,09,29,12.50
2012,04,22,09,30,12.60
2012,04,22,09,31,12.60
2012,04,22,09,32,12.70
2012,04,22,09,33,12.70
2012,04,22,09,34,12.80
2012,04,22,09,35,12.80
2012,04,22,09,36,12.90
2012,04,22,09,37,12.90
2012,04,22,09,38,12.90
2012,04,22,09,39,13.00
2012,04,22,09,40,13.10
2012,04,22,09,41,13.10
2012,04,22,09,42,13.20
2012,04,22,09,43,13.20
2012,04,22,09,44,13.30
2012,04,22,09,45,13.30
2012,04,22,09,46,13.40
2012,04,22,09,47,13.50
2012,04,22,09,48,13.50
2012,04,22,09,49,13.60
2012,04,22,09,50,13.70
2012,04,22,09,51,13.70
2012,04,22,09,52,13.80
2012,04,22,09,53,13.80
2012,04,22,09,54,13.90
2012,04,22,09,55,13.90
2012,04,22,09,56,13.90
2012,04,22,09,57,14.00
2012,04,22,09,58,14.00
2012,04,22,09,59,14.00
2012,04,22,10,00,14.00
2012,04,22,10,01,14.00
2012,04,22,10,02,14.00
2012,04,22,10,03,13.90
2012,04,22,10,04,13.90
2012,04,22,10,05,13.90
2012,04,22,10,06,13.90
2012,04,22,10,07,13.90
2012,04,22,10,08,13.80
2012,04,22,10,09,13.80
2012,04,22,10,10,13.70
2012,04,22,10,11,13.70
2012,04,22,10,12,13.60
2012,04,22,10,13,13.60
2012,04,22,10,14,13.50
2012,04,22,10,15,13.40
2012,04,22,10,16,13.40
2012,04,22,10,17,13.30
2012,04,22,10,18,13.30
2012,04,22,10,19,13.20
2012,04,22,10,20,13.20
2012,04,22,10,21,13.10
2012,04,22,10,22,13.10
2012,04,22,10,23,13.10
2012,04,22,10,24,13.10
2012,04,22,10,25,13.10
2012,04,22,10,26,13.20
2012,04,22,10,27,13.20
2012,04,22,10,28,13.20
2012,04,22,10,29,13.20
2012,04,22,10,30,13.20
2012,04,22,10,31,13.20
2012,04,22,10,32,13.30
2012,04,22,10,33,13.30
2012,04,22,10,34,13.30
2012,04,22,10,35,13.30
2012,04,22,10,36,13.30
2012,04,22,10,37,13.30
2012,04,22,10,38,13.30
2012,04,22,10,39,13.40
2012,04,22,10,40,13.40
2012,04,22,10,41,13.40
2012,04,22,10,42,13.40
2012,04,22,10,43,13.40
2012,04,22,10,44,13.50
2012,04,22,10,45,13.60
2012,04,22,10,46,13.60
2012,04,22,10,47,13.70
2012,04,22,10,48,13.70
2012,04,22,10,49,13.70
2012,04,22,10,50,13.80
2012,04,22,10,51,13.80
2012,04,22,10,52,13.90
2012,04,22,10,53,14.00
2012,04,22,10,54,14.00
2012,04,22,10,55,14.10
2012,04,22,10,56,14.20
2012,04,22,10,57,14.30
2012,04,22,10,58,14.30
2012,04,22,10,59,14.40
2012,04,22,11,00,14.40
2012,04,22,11,01,14.40
2012,04,22,11,02,14.50
2012,04,22,11,03,14.60
2012,04,22,11,04,14.60
2012,04,22,11,05,14.70
2012,04,22,11,06,14.80
2012,04,22,11,07,14.80
2012,04,22,11,08,14.90
2012,04,22,11,09,15.00
2012,04,22,11,10,15.00
2012,04,22,11,11,15.00
2012,04,22,11,12,15.00
2012,04,22,11,13,15.10
2012,04,22,11,14,15.20
2012,04,22,11,15,15.30
2012,04,22,11,16,15.40
2012,04,22,11,17,15.40
2012,04,22,11,18,15.50
2012,04,22,11,19,15.50
2012,04,22,11,20,15.60
2012,04,22,11,21,15.70
2012,04,22,11,22,15.80
2012,04,22,11,23,15.80
2012,04,22,11,24,15.80
2012,04,22,11,25,15.80
2012,04,22,11,26,15.80
2012,04,22,11,27,15.70
2012,04,22,11,28,15.70
2012,04,22,11,29,15.70
2012,04,22,11,30,15.70
2012,04,22,11,31,15.70
2012,04,22,11,32,15.80
2012,04,22,11,33,15.80
2012,04,22,11,34,15.90
2012,04,22,11,35,15.90
2012,04,22,11,36,16.00
2012,04,22,11,37,16.10
2012,04,22,11,38,16.20
2012,04,22,11,39,16.20
2012,04,22,11,40,16.30
2012,04,22,11,41,16.30
2012,04,22,11,42,16.30
2012,04,22,11,43,16.40
2012,04,22,11,44,16.30
2012,04,22,11,45,16.30
2012,04,22,11,46,16.20
2012,04,22,11,47,16.10
2012,04,22,11,48,16.00
2012,04,22,11,49,15.90
2012,04,22,11,50,15.80
2012,04,22,11,51,15.80
2012,04,22,11,52,15.70
2012,04,22,11,53,15.60
2012,04,22,11,54,15.60
2012,04,22,11,55,15.60
2012,04,22,11,56,15.70
2012,04,22,11,57,15.70
2012,04,22,11,58,15.70
2012,04,22,11,59,15.70
2012,04,22,12,00,15.70
2012,04,22,12,01,15.70
2012,04,22,12,02,15.70
2012,04,22,12,03,15.80
2012,04,22,12,04,15.90
2012,04,22,12,05,16.10
2012,04,22,12,06,16.20
2012,04,22,12,07,16.40
2012,04,22,12,08,16.50
2012,04,22,12,09,16.70
2012,04,22,12,10,16.80
2012,04,22,12,11,16.90
2012,04,22,12,12,17.00
2012,04,22,12,13,17.10
2012,04,22,12,14,17.10
2012,04,22,12,15,17.00
2012,04,22,12,16,17.00
2012,04,22,12,17,17.00
2012,04,22,12,18,17.10
2012,04,22,12,19,17.10
2012,04,22,12,20,17.20
2012,04,22,12,21,17.20
2012,04,22,12,22,17.10
2012,04,22,12,23,17.10
2012,04,22,12,24,17.10
2012,04,22,12,25,17.10
2012,04,22,12,26,17.10
2012,04,22,12,27,17.20
2012,04,22,12,28,17.20
2012,04,22,12,29,17.10
2012,04,22,12,30,17.10
2012,04,22,12,31,17.10
2012,04,22,12,32,17.00
2012,04,22,12,33,17.00
2012,04,22,12,34,16.90
2012,04,22,12,35,17.00
2012,04,22,12,36,17.00
2012,04,22,12,37,17.10
2012,04,22,12,38,17.10
2012,04,22,12,39,17.20
2012,04,22,12,40,17.20
2012,04,22,12,41,17.30
2012,04,22,12,42,17.40
2012,04,22,12,43,17.40
2012,04,22,12,44,17.40
2012,04,22,12,45,17.50
2012,04,22,12,46,17.60
2012,04,22,12,47,17.60
2012,04,22,12,48,17.60
2012,04,22,12,49,17.60
2012,04,22,12,50,17.60
2012,04,22,12,51,17.60
2012,04,22,12,52,17.50
2012,04,22,12,53,17.40
2012,04,22,12,54,17.30
2012,04,22,12,55,17.30
2012,04,22,12,56,17.20
2012,04,22,12,57,17.10
2012,04,22,12,58,17.00
2012,04,22,12,59,17.00
2012,04,22,13,00,17.00
2012,04,22,13,01,17.10
2012,04,22,13,02,17.10
2012,04,22,13,03,17.20
2012,04,22,13,04,17.30
2012,04,22,13,05,17.40
2012,04,22,13,06,17.50
2012,04,22,13,07,17.60
2012,04,22,13,08,17.70
2012,04,22,13,09,17.80
2012,04,22,13,10,17.80
2012,04,22,13,11,17.90
2012,04,22,13,12,17.90
2012,04,22,13,13,17.90
2012,04,22,13,14,18.00
2012,04,22,13,15,18.10
2012,04,22,13,16,18.10
2012,04,22,13,17,18.20
2012,04,22,13,18,18.30
2012,04,22,13,19,18.30
2012,04,22,13,20,18.20
2012,04,22,13,21,18.20
2012,04,22,13,22,18.20
2012,04,22,13,23,18.20
2012,04,22,13,24,18.30
2012,04,22,13,25,18.30
2012,04,22,13,26,18.30
2012,04,22,13,27,18.30
2012,04,22,13,28,18.20
2012,04,22,13,29,18.20
2012,04,22,13,30,18.20
2012,04,22,13,31,18.20
2012,04,22,13,32,18.30
2012,04,22,13,33,18.20
2012,04,22,13,34,18.10
2012,04,22,13,35,18.10
2012,04,22,13,36,18.20
2012,04,22,13,37,18.20
2012,04,22,13,38,18.20
2012,04,22,13,39,18.20
2012,04,22,13,40,18.20
2012,04,22,13,41,18.20
2012,04,22,13,42,18.20
2012,04,22,13,43,18.30
2012,04,22,13,44,18.30
2012,04,22,13,45,18.40
2012,04,22,13,46,18.50
2012,04,22,13,47,18.60
2012,04,22,13,48,18.70
2012,04,22,13,49,18.70
2012,04,22,13,50,18.70
2012,04,22,13,51,18.60
2012,04,22,13,52,18.50
2012,04,22,13,53,18.40
2012,04,22,13,54,18.40
2012,04,22,13,55,18.50
2012,04,22,13,56,18.50
2012,04,22,13,57,18.60
2012,04,22,13,58,18.70
2012,04,22,13,59,18.70
2012,04,22,14,00,18.80
2012,04,22,14,01,18.70
2012,04,22,14,02,18.70
2012,04,22,14,03,18.70
2012,04,22,14,04,18.70
2012,04,22,14,05,18.70
2012,04,22,14,06,18.80
2012,04,22,14,07,18.90
2012,04,22,14,08,18.90
2012,04,22,14,09,19.00
2012,04,22,14,10,19.10
2012,04,22,14,11,19.20
2012,04,22,14,12,19.20
2012,04,22,14,13,19.20
2012,04,22,14,14,19.10
2012,04,22,14,15,19.10
2012,04,22,14,16,19.00
2012,04,22,14,17,19.00
2012,04,22,14,18,19.10
2012,04,22,14,19,19.10
2012,04,22,14,20,19.00
2012,04,22,14,21,18.90
2012,04,22,14,22,18.90
2012,04,22,14,23,18.80
2012,04,22,14,24,18.90
2012,04,22,14,25,18.90
2012,04,22,14,26,19.00
2012,04,22,14,27,19.10
2012,04,22,14,28,19.10
2012,04,22,14,29,19.00
2012,04,22,14,30,19.00
2012,04,22,14,31,19.00
2012,04,22,14,32,19.10
2012,04,22,14,33,19.20
2012,04,22,14,34,19.20
2012,04,22,14,35,19.20
2012,04,22,14,36,19.20
2012,04,22,14,37,19.20
2012,04,22,14,38,19.20
2012,04,22,14,39,19.20
2012,04,22,14,40,19.20
2012,04,22,14,41,19.30
2012,04,22,14,42,19.30
2012,04,22,14,43,19.40
2012,04,22,14,44,19.40
2012,04,22,14,45,19.50
2012,04,22,14,46,19.50
2012,04,22,14,47,19.60
2012,04,22,14,48,19.60
2012,04,22,14,49,19.70
2012,04,22,14,50,19.70
2012,04,22,14,51,19.70
2012,04,22,14,52,19.80
2012,04,22,14,53,19.80
2012,04,22,14,54,19.80
2012,04,22,14,55,19.90
2012,04,22,14,56,19.90
2012,04,22,14,57,19.80
2012,04,22,14,58,19.70
2012,04,22,14,59,19.60
2012,04,22,15,00,19.50
2012,04,22,15,01,19.50
2012,04,22,15,02,19.50
2012,04,22,15,03,19.50
2012,04,22,15,04,19.60
2012,04,22,15,05,19.60
2012,04,22,15,06,19.70
2012,04,22,15,07,19.70
2012,04,22,15,08,19.60
2012,04,22,15,09,19.50
2012,04,22,15,10,19.40
2012,04,22,15,11,19.40
2012,04,22,15,12,19.40
2012,04,22,15,13,19.30
2012,04,22,15,14,19.30
2012,04,22,15,15,19.30
2012,04,22,15,16,19.30
2012,04,22,15,17,19.30
2012,04,22,15,18,19.30
2012,04,22,15,19,19.40
2012,04,22,15,20,19.30
2012,04,22,15,21,19.40
2012,04,22,15,22,19.50
2012,04,22,15,23,19.50
2012,04,22,15,24,19.60
2012,04,22,15,25,19.70
2012,04,22,15,26,19.60
2012,04,22,15,27,19.70
2012,04,22,15,28,19.70
2012,04,22,15,29,19.70
2012,04,22,15,30,19.70
2012,04,22,15,31,19.80
2012,04,22,15,32,19.90
2012,04,22,15,33,19.90
2012,04,22,15,34,20.00
2012,04,22,15,35,20.00
2012,04,22,15,36,19.80
2012,04,22,15,37,19.80
2012,04,22,15,38,19.70
2012,04,22,15,39,19.70
2012,04,22,15,40,19.60
2012,04,22,15,41,19.50
2012,04,22,15,42,19.50
2012,04,22,15,43,19.40
2012,04,22,15,44,19.40
2012,04,22,15,45,19.30
2012,04,22,15,46,19.30
2012,04,22,15,47,19.30
2012,04,22,15,48,19.20
2012,04,22,15,49,19.10
2012,04,22,15,50,19.00
2012,04,22,15,51,18.90
2012,04,22,15,52,18.90
2012,04,22,15,53,18.80
2012,04,22,15,54,18.70
2012,04,22,15,55,18.70
2012,04,22,15,56,18.70
2012,04,22,15,57,18.70
2012,04,22,15,58,18.70
2012,04,22,15,59,18.70
2012,04,22,16,00,18.70
2012,04,22,16,01,18.70
2012,04,22,16,02,18.70
2012,04,22,16,03,18.60
2012,04,22,16,04,18.60
2012,04,22,16,05,18.60
2012,04,22,16,06,18.60
2012,04,22,16,07,18.60
2012,04,22,16,08,18.70
2012,04,22,16,09,18.70
2012,04,22,16,10,18.60
2012,04,22,16,11,18.60
2012,04,22,16,12,18.60
2012,04,22,16,13,18.60
2012,04,22,16,14,18.60
2012,04,22,16,15,18.60
2012,04,22,16,16,18.70
2012,04,22,16,17,18.70
2012,04,22,16,18,18.80
2012,04,22,16,19,18.80
2012,04,22,16,20,18.80
2012,04,22,16,21,18.80
2012,04,22,16,22,18.80
2012,04,22,16,23,18.80
2012,04,22,16,24,18.80
2012,04,22,16,25,18.80
2012,04,22,16,26,18.80
2012,04,22,16,27,18.80
2012,04,22,16,28,18.70
2012,04,22,16,29,18.70
2012,04,22,16,30,18.70
2012,04,22,16,31,18.70
2012,04,22,16,32,18.70
2012,04,22,16,33,18.70
2012,04,22,16,34,18.60
2012,04,22,16,35,18.50
2012,04,22,16,36,18.50
2012,04,22,16,37,18.40
2012,04,22,16,38,18.40
2012,04,22,16,39,18.40
2012,04,22,16,40,18.40
2012,04,22,16,41,18.40
2012,04,22,16,42,18.40
2012,04,22,16,43,18.40
2012,04,22,16,44,18.40
2012,04,22,16,45,18.50
2012,04,22,16,46,18.50
2012,04,22,16,47,18.50
2012,04,22,16,48,18.50
2012,04,22,16,49,18.50
2012,04,22,16,50,18.50
2012,04,22,16,51,18.40
2012,04,22,16,52,18.40
2012,04,22,16,53,18.50
2012,04,22,16,54,18.50
2012,04,22,16,55,18.50
2012,04,22,16,56,18.60
2012,04,22,16,57,18.60
2012,04,22,16,58,18.50
2012,04,22,16,59,18.50
2012,04,22,17,00,18.50
2012,04,22,17,01,18.50
2012,04,22,17,02,18.60
2012,04,22,17,03,18.60
2012,04,22,17,04,18.70
2012,04,22,17,05,18.70
2012,04,22,17,06,18.80
2012,04,22,17,07,18.80
2012,04,22,17,08,18.80
2012,04,22,17,09,18.80
2012,04,22,17,10,18.70
2012,04,22,17,11,18.70
2012,04,22,17,12,18.60
2012,04,22,17,13,18.60
2012,04,22,17,14,18.60
2012,04,22,17,15,18.60
2012,04,22,17,16,18.60
2012,04,22,17,17,18.60
2012,04,22,17,18,18.60
2012,04,22,17,19,18.60
2012,04,22,17,20,18.70
2012,04,22,17,21,18.70
2012,04,22,17,22,18.70
2012,04,22,17,23,18.70
2012,04,22,17,24,18.70
2012,04,22,17,25,18.70
2012,04,22,17,26,18.70
2012,04,22,17,27,18.70
2012,04,22,17,28,18.70
2012,04,22,17,29,18.70
2012,04,22,17,30,18.70
2012,04,22,17,31,18.70
2012,04,22,17,32,18.70
2012,04,22,17,33,18.70
2012,04,22,17,34,18.70
2012,04,22,17,35,18.70
2012,04,22,17,36,18.70
2012,04,22,17,37,18.70
