Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,17.00
2018,08,10,00,01,17.00
2018,08,10,00,02,17.00
2018,08,10,00,03,17.00
2018,08,10,00,04,17.00
2018,08,10,00,05,17.00
2018,08,10,00,06,17.00
2018,08,10,00,07,17.00
2018,08,10,00,08,17.00
2018,08,10,00,09,17.00
2018,08,10,00,10,17.00
2018,08,10,00,11,17.00
2018,08,10,00,12,17.00
2018,08,10,00,13,17.00
2018,08,10,00,14,17.00
2018,08,10,00,15,17.10
2018,08,10,00,16,17.10
2018,08,10,00,17,17.10
2018,08,10,00,18,17.20
2018,08,10,00,19,17.20
2018,08,10,00,20,17.20
2018,08,10,00,21,17.20
2018,08,10,00,22,17.20
2018,08,10,00,23,17.30
2018,08,10,00,24,17.30
2018,08,10,00,25,17.30
2018,08,10,00,26,17.30
2018,08,10,00,27,17.30
2018,08,10,00,28,17.30
2018,08,10,00,29,17.30
2018,08,10,00,30,17.20
2018,08,10,00,31,17.20
2018,08,10,00,32,17.20
2018,08,10,00,33,17.20
2018,08,10,00,34,17.20
2018,08,10,00,35,17.20
2018,08,10,00,36,17.20
2018,08,10,00,37,17.10
2018,08,10,00,38,17.10
2018,08,10,00,39,17.10
2018,08,10,00,40,17.10
2018,08,10,00,41,17.10
2018,08,10,00,42,17.10
2018,08,10,00,43,17.00
2018,08,10,00,44,17.00
2018,08,10,00,45,17.00
2018,08,10,00,46,17.00
2018,08,10,00,47,17.00
2018,08,10,00,48,17.00
2018,08,10,00,49,16.90
2018,08,10,00,50,16.90
2018,08,10,00,51,16.90
2018,08,10,00,52,16.90
2018,08,10,00,53,16.90
2018,08,10,00,54,16.90
2018,08,10,00,55,16.90
2018,08,10,00,56,16.90
2018,08,10,00,57,16.90
2018,08,10,00,58,16.90
2018,08,10,00,59,16.90
2018,08,10,01,00,16.80
2018,08,10,01,01,16.80
2018,08,10,01,02,16.80
2018,08,10,01,03,16.70
2018,08,10,01,04,16.70
2018,08,10,01,05,16.70
2018,08,10,01,06,16.60
2018,08,10,01,07,16.60
2018,08,10,01,08,16.50
2018,08,10,01,09,16.40
2018,08,10,01,10,16.40
2018,08,10,01,11,16.40
2018,08,10,01,12,16.40
2018,08,10,01,13,16.40
2018,08,10,01,14,16.40
2018,08,10,01,15,16.30
2018,08,10,01,16,16.30
2018,08,10,01,17,16.30
2018,08,10,01,18,16.30
2018,08,10,01,19,16.30
2018,08,10,01,20,16.20
2018,08,10,01,21,16.20
2018,08,10,01,22,16.20
2018,08,10,01,23,16.20
2018,08,10,01,24,16.10
2018,08,10,01,25,16.10
2018,08,10,01,26,16.10
2018,08,10,01,27,16.10
2018,08,10,01,28,16.10
2018,08,10,01,29,16.10
2018,08,10,01,30,16.10
2018,08,10,01,31,16.10
2018,08,10,01,32,16.10
2018,08,10,01,33,16.10
2018,08,10,01,34,16.10
2018,08,10,01,35,16.10
2018,08,10,01,36,16.10
2018,08,10,01,37,16.10
2018,08,10,01,38,16.10
2018,08,10,01,39,16.10
2018,08,10,01,40,16.10
2018,08,10,01,41,16.10
2018,08,10,01,42,16.10
2018,08,10,01,43,16.10
2018,08,10,01,44,16.10
2018,08,10,01,45,16.10
2018,08,10,01,46,16.10
2018,08,10,01,47,16.10
2018,08,10,01,48,16.10
2018,08,10,01,49,16.10
2018,08,10,01,50,16.10
2018,08,10,01,51,16.10
2018,08,10,01,52,16.10
2018,08,10,01,53,16.10
2018,08,10,01,54,16.10
2018,08,10,01,55,16.10
2018,08,10,01,56,16.10
2018,08,10,01,57,16.10
2018,08,10,01,58,16.10
2018,08,10,01,59,16.10
2018,08,10,02,00,16.10
2018,08,10,02,01,16.10
2018,08,10,02,02,16.10
2018,08,10,02,03,16.10
2018,08,10,02,04,16.10
2018,08,10,02,05,16.00
2018,08,10,02,06,16.10
2018,08,10,02,07,16.10
2018,08,10,02,08,16.10
2018,08,10,02,09,16.10
2018,08,10,02,10,16.10
2018,08,10,02,11,16.10
2018,08,10,02,12,16.10
2018,08,10,02,13,16.10
2018,08,10,02,14,16.10
2018,08,10,02,15,16.10
2018,08,10,02,16,16.10
2018,08,10,02,17,16.10
2018,08,10,02,18,16.10
2018,08,10,02,19,16.10
2018,08,10,02,20,16.10
2018,08,10,02,21,16.00
2018,08,10,02,22,15.90
2018,08,10,02,23,15.90
2018,08,10,02,24,15.90
2018,08,10,02,25,15.90
2018,08,10,02,26,15.80
2018,08,10,02,27,15.80
2018,08,10,02,28,15.80
2018,08,10,02,29,15.80
2018,08,10,02,30,15.80
2018,08,10,02,31,15.80
2018,08,10,02,32,15.80
2018,08,10,02,33,15.80
2018,08,10,02,34,15.80
2018,08,10,02,35,15.80
2018,08,10,02,36,15.80
2018,08,10,02,37,15.80
2018,08,10,02,38,15.80
2018,08,10,02,39,15.80
2018,08,10,02,40,15.80
2018,08,10,02,41,15.80
2018,08,10,02,42,15.70
2018,08,10,02,43,15.70
2018,08,10,02,44,15.70
2018,08,10,02,45,15.70
2018,08,10,02,46,15.70
2018,08,10,02,47,15.70
2018,08,10,02,48,15.70
2018,08,10,02,49,15.70
2018,08,10,02,50,15.70
2018,08,10,02,51,15.70
2018,08,10,02,52,15.70
2018,08,10,02,53,15.70
2018,08,10,02,54,15.70
2018,08,10,02,55,15.70
2018,08,10,02,56,15.70
2018,08,10,02,57,15.70
2018,08,10,02,58,15.70
2018,08,10,02,59,15.70
2018,08,10,03,00,15.70
2018,08,10,03,01,15.70
2018,08,10,03,02,15.80
2018,08,10,03,03,15.80
2018,08,10,03,04,15.80
2018,08,10,03,05,15.70
2018,08,10,03,06,15.70
2018,08,10,03,07,15.70
2018,08,10,03,08,15.70
2018,08,10,03,09,15.70
2018,08,10,03,10,15.70
2018,08,10,03,11,15.60
2018,08,10,03,12,15.60
2018,08,10,03,13,15.60
2018,08,10,03,14,15.50
2018,08,10,03,15,15.50
2018,08,10,03,16,15.50
2018,08,10,03,17,15.50
2018,08,10,03,18,15.40
2018,08,10,03,19,15.40
2018,08,10,03,20,15.40
2018,08,10,03,21,15.40
2018,08,10,03,22,15.30
2018,08,10,03,23,15.30
2018,08,10,03,24,15.30
2018,08,10,03,25,15.30
2018,08,10,03,26,15.30
2018,08,10,03,27,15.30
2018,08,10,03,28,15.30
2018,08,10,03,29,15.30
2018,08,10,03,30,15.30
2018,08,10,03,31,15.30
2018,08,10,03,32,15.30
2018,08,10,03,33,15.30
2018,08,10,03,34,15.30
2018,08,10,03,35,15.30
2018,08,10,03,36,15.20
2018,08,10,03,37,15.20
2018,08,10,03,38,15.20
2018,08,10,03,39,15.20
2018,08,10,03,40,15.20
2018,08,10,03,41,15.20
2018,08,10,03,42,15.20
2018,08,10,03,43,15.20
2018,08,10,03,44,15.20
2018,08,10,03,45,15.20
2018,08,10,03,46,15.20
2018,08,10,03,47,15.20
2018,08,10,03,48,15.20
2018,08,10,03,49,15.20
2018,08,10,03,50,15.20
2018,08,10,03,51,15.20
2018,08,10,03,52,15.10
2018,08,10,03,53,15.10
2018,08,10,03,54,15.00
2018,08,10,03,55,15.00
2018,08,10,03,56,14.90
2018,08,10,03,57,14.90
2018,08,10,03,58,14.80
2018,08,10,03,59,14.80
2018,08,10,04,00,14.80
2018,08,10,04,01,14.80
2018,08,10,04,02,14.80
2018,08,10,04,03,14.80
2018,08,10,04,04,14.80
2018,08,10,04,05,14.80
2018,08,10,04,06,14.80
2018,08,10,04,07,14.80
2018,08,10,04,08,14.80
2018,08,10,04,09,14.80
2018,08,10,04,10,14.80
2018,08,10,04,11,14.70
2018,08,10,04,12,14.80
2018,08,10,04,13,14.70
2018,08,10,04,14,14.70
2018,08,10,04,15,14.70
2018,08,10,04,16,14.70
2018,08,10,04,17,14.70
2018,08,10,04,18,14.70
2018,08,10,04,19,14.80
2018,08,10,04,20,14.80
2018,08,10,04,21,14.80
2018,08,10,04,22,14.80
2018,08,10,04,23,14.80
2018,08,10,04,24,14.80
2018,08,10,04,25,14.80
2018,08,10,04,26,14.80
2018,08,10,04,27,14.70
2018,08,10,04,28,14.70
2018,08,10,04,29,14.70
2018,08,10,04,30,14.70
2018,08,10,04,31,14.70
2018,08,10,04,32,14.70
2018,08,10,04,33,14.70
2018,08,10,04,34,14.70
2018,08,10,04,35,14.70
2018,08,10,04,36,14.60
2018,08,10,04,37,14.60
2018,08,10,04,38,14.60
2018,08,10,04,39,14.60
2018,08,10,04,40,14.60
2018,08,10,04,41,14.50
2018,08,10,04,42,14.50
2018,08,10,04,43,14.50
2018,08,10,04,44,14.50
2018,08,10,04,45,14.50
2018,08,10,04,46,14.50
2018,08,10,04,47,14.50
2018,08,10,04,48,14.50
2018,08,10,04,49,14.50
2018,08,10,04,50,14.60
2018,08,10,04,51,14.60
2018,08,10,04,52,14.60
2018,08,10,04,53,14.60
2018,08,10,04,54,14.60
2018,08,10,04,55,14.60
2018,08,10,04,56,14.50
2018,08,10,04,57,14.50
2018,08,10,04,58,14.50
2018,08,10,04,59,14.50
2018,08,10,05,00,14.50
2018,08,10,05,01,14.50
2018,08,10,05,02,14.50
2018,08,10,05,03,14.50
2018,08,10,05,04,14.50
2018,08,10,05,05,14.60
2018,08,10,05,06,14.60
2018,08,10,05,07,14.60
2018,08,10,05,08,14.60
2018,08,10,05,09,14.60
2018,08,10,05,10,14.60
2018,08,10,05,11,14.60
2018,08,10,05,12,14.60
2018,08,10,05,13,14.60
2018,08,10,05,14,14.60
2018,08,10,05,15,14.60
2018,08,10,05,16,14.60
2018,08,10,05,17,14.60
2018,08,10,05,18,14.60
2018,08,10,05,19,14.60
2018,08,10,05,20,14.60
2018,08,10,05,21,14.60
2018,08,10,05,22,14.60
2018,08,10,05,23,14.50
2018,08,10,05,24,14.50
2018,08,10,05,25,14.50
2018,08,10,05,26,14.50
2018,08,10,05,27,14.50
2018,08,10,05,28,14.50
2018,08,10,05,29,14.50
2018,08,10,05,30,14.50
2018,08,10,05,31,14.50
2018,08,10,05,32,14.50
2018,08,10,05,33,14.40
2018,08,10,05,34,14.40
2018,08,10,05,35,14.40
2018,08,10,05,36,14.40
2018,08,10,05,37,14.30
2018,08,10,05,38,14.30
2018,08,10,05,39,14.30
2018,08,10,05,40,14.30
2018,08,10,05,41,14.20
2018,08,10,05,42,14.20
2018,08,10,05,43,14.20
2018,08,10,05,44,14.20
2018,08,10,05,45,14.20
2018,08,10,05,46,14.20
2018,08,10,05,47,14.20
2018,08,10,05,48,14.20
2018,08,10,05,49,14.10
2018,08,10,05,50,14.10
2018,08,10,05,51,14.10
2018,08,10,05,52,14.10
2018,08,10,05,53,14.10
2018,08,10,05,54,14.10
2018,08,10,05,55,14.10
2018,08,10,05,56,14.10
2018,08,10,05,57,14.10
2018,08,10,05,58,14.10
2018,08,10,05,59,14.10
2018,08,10,06,00,14.10
2018,08,10,06,01,14.10
2018,08,10,06,02,14.20
2018,08,10,06,03,14.20
2018,08,10,06,04,14.20
2018,08,10,06,05,14.20
2018,08,10,06,06,14.20
2018,08,10,06,07,14.20
2018,08,10,06,08,14.20
2018,08,10,06,09,14.20
2018,08,10,06,10,14.20
2018,08,10,06,11,14.20
2018,08,10,06,12,14.20
2018,08,10,06,13,14.20
2018,08,10,06,14,14.20
2018,08,10,06,15,14.20
2018,08,10,06,16,14.20
2018,08,10,06,17,14.20
2018,08,10,06,18,14.20
2018,08,10,06,19,14.20
2018,08,10,06,20,14.20
2018,08,10,06,21,14.20
2018,08,10,06,22,14.20
2018,08,10,06,23,14.20
2018,08,10,06,24,14.20
2018,08,10,06,25,14.20
2018,08,10,06,26,14.10
2018,08,10,06,27,14.10
2018,08,10,06,28,14.10
2018,08,10,06,29,14.10
2018,08,10,06,30,14.10
2018,08,10,06,31,14.10
2018,08,10,06,32,14.10
2018,08,10,06,33,14.10
2018,08,10,06,34,14.10
2018,08,10,06,35,14.20
2018,08,10,06,36,14.20
2018,08,10,06,37,14.20
2018,08,10,06,38,14.20
2018,08,10,06,39,14.20
2018,08,10,06,40,14.20
2018,08,10,06,41,14.20
2018,08,10,06,42,14.30
2018,08,10,06,43,14.30
2018,08,10,06,44,14.40
2018,08,10,06,45,14.40
2018,08,10,06,46,14.40
2018,08,10,06,47,14.40
2018,08,10,06,48,14.40
2018,08,10,06,49,14.40
2018,08,10,06,50,14.40
2018,08,10,06,51,14.40
2018,08,10,06,52,14.50
2018,08,10,06,53,14.50
2018,08,10,06,54,14.50
2018,08,10,06,55,14.50
2018,08,10,06,56,14.60
2018,08,10,06,57,14.60
2018,08,10,06,58,14.70
2018,08,10,06,59,14.70
2018,08,10,07,00,14.70
2018,08,10,07,01,14.80
2018,08,10,07,02,14.80
2018,08,10,07,03,14.80
2018,08,10,07,04,14.80
2018,08,10,07,05,14.80
2018,08,10,07,06,14.80
2018,08,10,07,07,14.80
2018,08,10,07,08,14.90
2018,08,10,07,09,14.90
2018,08,10,07,10,15.00
2018,08,10,07,11,15.00
2018,08,10,07,12,15.10
2018,08,10,07,13,15.10
2018,08,10,07,14,15.20
2018,08,10,07,15,15.30
2018,08,10,07,16,15.30
2018,08,10,07,17,15.30
2018,08,10,07,18,15.40
2018,08,10,07,19,15.40
2018,08,10,07,20,15.40
2018,08,10,07,21,15.50
2018,08,10,07,22,15.50
2018,08,10,07,23,15.50
2018,08,10,07,24,15.50
2018,08,10,07,25,15.50
2018,08,10,07,26,15.60
2018,08,10,07,27,15.60
2018,08,10,07,28,15.60
2018,08,10,07,29,15.70
2018,08,10,07,30,15.70
2018,08,10,07,31,15.70
2018,08,10,07,32,15.70
2018,08,10,07,33,15.80
2018,08,10,07,34,15.80
2018,08,10,07,35,15.80
2018,08,10,07,36,15.80
2018,08,10,07,37,15.80
2018,08,10,07,38,15.80
2018,08,10,07,39,15.80
2018,08,10,07,40,15.80
2018,08,10,07,41,15.80
2018,08,10,07,42,15.80
2018,08,10,07,43,15.90
2018,08,10,07,44,15.90
2018,08,10,07,45,15.90
2018,08,10,07,46,15.90
2018,08,10,07,47,16.10
2018,08,10,07,48,16.10
2018,08,10,07,49,16.10
2018,08,10,07,50,16.10
2018,08,10,07,51,16.10
2018,08,10,07,52,16.10
2018,08,10,07,53,16.20
2018,08,10,07,54,16.20
2018,08,10,07,55,16.20
2018,08,10,07,56,16.30
2018,08,10,07,57,16.30
2018,08,10,07,58,16.30
2018,08,10,07,59,16.40
2018,08,10,08,00,16.40
2018,08,10,08,01,16.40
2018,08,10,08,02,16.50
2018,08,10,08,03,16.60
2018,08,10,08,04,16.60
2018,08,10,08,05,16.70
2018,08,10,08,06,16.70
2018,08,10,08,07,16.70
2018,08,10,08,08,16.70
2018,08,10,08,09,16.70
2018,08,10,08,10,16.70
2018,08,10,08,11,16.80
2018,08,10,08,12,16.80
2018,08,10,08,13,16.90
2018,08,10,08,14,17.00
2018,08,10,08,15,17.00
2018,08,10,08,16,17.10
2018,08,10,08,17,17.00
2018,08,10,08,18,17.00
2018,08,10,08,19,17.00
2018,08,10,08,20,16.90
2018,08,10,08,21,16.90
2018,08,10,08,22,16.90
2018,08,10,08,23,16.90
2018,08,10,08,24,16.90
2018,08,10,08,25,16.90
2018,08,10,08,26,17.00
2018,08,10,08,27,17.00
2018,08,10,08,28,17.00
2018,08,10,08,29,17.00
2018,08,10,08,30,17.00
2018,08,10,08,31,17.10
2018,08,10,08,32,17.10
2018,08,10,08,33,17.10
2018,08,10,08,34,17.10
2018,08,10,08,35,17.20
2018,08,10,08,36,17.20
2018,08,10,08,37,17.20
2018,08,10,08,38,17.30
2018,08,10,08,39,17.30
2018,08,10,08,40,17.30
2018,08,10,08,41,17.30
2018,08,10,08,42,17.30
2018,08,10,08,43,17.30
2018,08,10,08,44,17.40
2018,08,10,08,45,17.40
2018,08,10,08,46,17.40
2018,08,10,08,47,17.50
2018,08,10,08,48,17.50
2018,08,10,08,49,17.60
2018,08,10,08,50,17.60
2018,08,10,08,51,17.70
2018,08,10,08,52,17.70
2018,08,10,08,53,17.80
2018,08,10,08,54,17.90
2018,08,10,08,55,17.90
2018,08,10,08,56,17.90
2018,08,10,08,57,18.10
2018,08,10,08,58,18.10
2018,08,10,08,59,18.20
2018,08,10,09,00,18.20
2018,08,10,09,01,18.30
2018,08,10,09,02,18.40
2018,08,10,09,03,18.50
2018,08,10,09,04,18.50
2018,08,10,09,05,18.60
2018,08,10,09,06,18.70
2018,08,10,09,07,18.70
2018,08,10,09,08,18.80
2018,08,10,09,09,18.90
2018,08,10,09,10,18.90
2018,08,10,09,11,18.80
2018,08,10,09,12,18.70
2018,08,10,09,13,18.60
2018,08,10,09,14,18.50
2018,08,10,09,15,18.50
2018,08,10,09,16,18.50
2018,08,10,09,17,18.50
2018,08,10,09,18,18.50
2018,08,10,09,19,18.60
2018,08,10,09,20,18.60
2018,08,10,09,21,18.60
2018,08,10,09,22,18.60
2018,08,10,09,23,18.50
2018,08,10,09,24,18.50
2018,08,10,09,25,18.50
2018,08,10,09,26,18.50
2018,08,10,09,27,18.50
2018,08,10,09,28,18.50
2018,08,10,09,29,18.50
2018,08,10,09,30,18.50
2018,08,10,09,31,18.50
2018,08,10,09,32,18.50
2018,08,10,09,33,18.40
2018,08,10,09,34,18.40
2018,08,10,09,35,18.40
2018,08,10,09,36,18.40
2018,08,10,09,37,18.40
2018,08,10,09,38,18.40
2018,08,10,09,39,18.40
2018,08,10,09,40,18.50
2018,08,10,09,41,18.50
2018,08,10,09,42,18.50
2018,08,10,09,43,18.50
2018,08,10,09,44,18.50
2018,08,10,09,45,18.60
2018,08,10,09,46,18.60
2018,08,10,09,47,18.60
2018,08,10,09,48,18.70
2018,08,10,09,49,18.70
2018,08,10,09,50,18.80
2018,08,10,09,51,18.90
2018,08,10,09,52,18.90
2018,08,10,09,53,19.00
2018,08,10,09,54,19.10
2018,08,10,09,55,19.20
2018,08,10,09,56,19.30
2018,08,10,09,57,19.30
2018,08,10,09,58,19.40
2018,08,10,09,59,19.50
2018,08,10,10,00,19.50
2018,08,10,10,01,19.60
2018,08,10,10,02,19.60
2018,08,10,10,03,19.70
2018,08,10,10,04,19.70
2018,08,10,10,05,19.70
2018,08,10,10,06,19.70
2018,08,10,10,07,19.70
2018,08,10,10,08,19.70
2018,08,10,10,09,19.60
2018,08,10,10,10,19.60
2018,08,10,10,11,19.60
2018,08,10,10,12,19.60
2018,08,10,10,13,19.50
2018,08,10,10,14,19.40
2018,08,10,10,15,19.30
2018,08,10,10,16,19.20
2018,08,10,10,17,19.20
2018,08,10,10,18,19.10
2018,08,10,10,19,19.20
2018,08,10,10,20,19.20
2018,08,10,10,21,19.20
2018,08,10,10,22,19.30
2018,08,10,10,23,19.40
2018,08,10,10,24,19.50
2018,08,10,10,25,19.60
2018,08,10,10,26,19.60
2018,08,10,10,27,19.70
2018,08,10,10,28,19.80
2018,08,10,10,29,19.80
2018,08,10,10,30,19.80
2018,08,10,10,31,19.80
2018,08,10,10,32,19.80
2018,08,10,10,33,19.80
2018,08,10,10,34,19.70
2018,08,10,10,35,19.70
2018,08,10,10,36,19.70
2018,08,10,10,37,19.60
2018,08,10,10,38,19.60
2018,08,10,10,39,19.60
2018,08,10,10,40,19.60
2018,08,10,10,41,19.60
2018,08,10,10,42,19.50
2018,08,10,10,43,19.40
2018,08,10,10,44,19.30
2018,08,10,10,45,19.20
2018,08,10,10,46,19.10
2018,08,10,10,47,19.00
2018,08,10,10,48,18.90
2018,08,10,10,49,18.80
2018,08,10,10,50,18.70
2018,08,10,10,51,18.70
2018,08,10,10,52,18.70
2018,08,10,10,53,18.70
2018,08,10,10,54,18.70
2018,08,10,10,55,18.70
2018,08,10,10,56,18.80
2018,08,10,10,57,18.80
2018,08,10,10,58,18.80
2018,08,10,10,59,18.80
2018,08,10,11,00,18.80
2018,08,10,11,01,18.80
2018,08,10,11,02,18.80
2018,08,10,11,03,18.80
2018,08,10,11,04,18.80
2018,08,10,11,05,18.90
2018,08,10,11,06,18.90
2018,08,10,11,07,18.90
2018,08,10,11,08,18.90
2018,08,10,11,09,18.90
2018,08,10,11,10,18.90
2018,08,10,11,11,18.90
2018,08,10,11,12,18.90
2018,08,10,11,13,19.00
2018,08,10,11,14,19.10
2018,08,10,11,15,19.10
2018,08,10,11,16,19.20
2018,08,10,11,17,19.20
2018,08,10,11,18,19.30
2018,08,10,11,19,19.40
2018,08,10,11,20,19.60
2018,08,10,11,21,19.60
2018,08,10,11,22,19.60
2018,08,10,11,23,19.70
2018,08,10,11,24,19.70
2018,08,10,11,25,19.80
2018,08,10,11,26,19.80
2018,08,10,11,27,19.80
2018,08,10,11,28,19.80
2018,08,10,11,29,19.60
2018,08,10,11,30,19.50
2018,08,10,11,31,19.30
2018,08,10,11,32,19.10
2018,08,10,11,33,18.80
2018,08,10,11,34,18.60
2018,08,10,11,35,18.50
2018,08,10,11,36,18.50
2018,08,10,11,37,18.50
2018,08,10,11,38,18.40
2018,08,10,11,39,18.40
2018,08,10,11,40,18.30
2018,08,10,11,41,18.30
2018,08,10,11,42,18.10
2018,08,10,11,43,18.00
2018,08,10,11,44,17.90
2018,08,10,11,45,17.90
2018,08,10,11,46,17.90
2018,08,10,11,47,17.90
2018,08,10,11,48,17.90
2018,08,10,11,49,17.90
2018,08,10,11,50,18.00
2018,08,10,11,51,18.10
2018,08,10,11,52,18.10
2018,08,10,11,53,18.20
2018,08,10,11,54,18.30
2018,08,10,11,55,18.50
2018,08,10,11,56,18.60
2018,08,10,11,57,18.60
2018,08,10,11,58,18.70
2018,08,10,11,59,18.80
2018,08,10,12,00,18.90
2018,08,10,12,01,19.00
2018,08,10,12,02,19.10
2018,08,10,12,03,19.20
2018,08,10,12,04,19.40
2018,08,10,12,05,19.40
2018,08,10,12,06,19.50
2018,08,10,12,07,19.50
2018,08,10,12,08,19.60
2018,08,10,12,09,19.60
2018,08,10,12,10,19.70
2018,08,10,12,11,19.90
2018,08,10,12,12,19.90
2018,08,10,12,13,19.90
2018,08,10,12,14,19.90
2018,08,10,12,15,19.80
2018,08,10,12,16,19.70
2018,08,10,12,17,19.60
2018,08,10,12,18,19.60
2018,08,10,12,19,19.50
2018,08,10,12,20,19.50
2018,08,10,12,21,19.50
2018,08,10,12,22,19.50
2018,08,10,12,23,19.60
2018,08,10,12,24,19.70
2018,08,10,12,25,19.80
2018,08,10,12,26,19.90
2018,08,10,12,27,19.90
2018,08,10,12,28,20.00
2018,08,10,12,29,20.10
2018,08,10,12,30,20.20
2018,08,10,12,31,20.20
2018,08,10,12,32,20.40
2018,08,10,12,33,20.60
2018,08,10,12,34,20.80
2018,08,10,12,35,21.00
2018,08,10,12,36,21.10
2018,08,10,12,37,21.10
2018,08,10,12,38,21.10
2018,08,10,12,39,21.20
2018,08,10,12,40,21.30
2018,08,10,12,41,21.40
2018,08,10,12,42,21.50
2018,08,10,12,43,21.60
2018,08,10,12,44,21.60
2018,08,10,12,45,21.60
2018,08,10,12,46,21.60
2018,08,10,12,47,21.50
2018,08,10,12,48,21.30
2018,08,10,12,49,21.10
2018,08,10,12,50,20.90
2018,08,10,12,51,20.70
2018,08,10,12,52,20.60
2018,08,10,12,53,20.50
2018,08,10,12,54,20.50
2018,08,10,12,55,20.50
2018,08,10,12,56,20.40
2018,08,10,12,57,20.40
2018,08,10,12,58,20.50
2018,08,10,12,59,20.60
2018,08,10,13,00,20.70
2018,08,10,13,01,20.80
2018,08,10,13,02,20.90
2018,08,10,13,03,21.00
2018,08,10,13,04,21.00
2018,08,10,13,05,21.10
2018,08,10,13,06,21.30
2018,08,10,13,07,21.50
2018,08,10,13,08,21.60
2018,08,10,13,09,21.60
2018,08,10,13,10,21.60
2018,08,10,13,11,21.60
2018,08,10,13,12,21.60
2018,08,10,13,13,21.60
2018,08,10,13,14,21.40
2018,08,10,13,15,21.10
2018,08,10,13,16,20.90
2018,08,10,13,17,20.80
2018,08,10,13,18,20.70
2018,08,10,13,19,20.60
2018,08,10,13,20,20.40
2018,08,10,13,21,20.10
2018,08,10,13,22,19.90
2018,08,10,13,23,19.90
2018,08,10,13,24,19.90
2018,08,10,13,25,19.90
2018,08,10,13,26,19.90
2018,08,10,13,27,19.90
2018,08,10,13,28,19.90
2018,08,10,13,29,19.90
2018,08,10,13,30,19.90
2018,08,10,13,31,19.90
2018,08,10,13,32,19.90
2018,08,10,13,33,19.70
2018,08,10,13,34,19.60
2018,08,10,13,35,19.40
2018,08,10,13,36,19.40
2018,08,10,13,37,19.30
2018,08,10,13,38,19.20
2018,08,10,13,39,19.20
2018,08,10,13,40,19.30
2018,08,10,13,41,19.30
2018,08,10,13,42,19.40
2018,08,10,13,43,19.50
2018,08,10,13,44,19.50
2018,08,10,13,45,19.60
2018,08,10,13,46,19.80
2018,08,10,13,47,19.90
2018,08,10,13,48,20.00
2018,08,10,13,49,20.10
2018,08,10,13,50,20.10
2018,08,10,13,51,20.20
2018,08,10,13,52,20.20
2018,08,10,13,53,20.20
2018,08,10,13,54,20.00
2018,08,10,13,55,19.80
2018,08,10,13,56,19.70
2018,08,10,13,57,19.50
2018,08,10,13,58,19.50
2018,08,10,13,59,19.40
2018,08,10,14,00,19.40
2018,08,10,14,01,19.30
2018,08,10,14,02,19.20
2018,08,10,14,03,19.00
2018,08,10,14,04,18.90
2018,08,10,14,05,18.80
2018,08,10,14,06,18.70
2018,08,10,14,07,18.90
2018,08,10,14,08,18.90
2018,08,10,14,09,18.90
2018,08,10,14,10,19.00
2018,08,10,14,11,19.10
2018,08,10,14,12,19.30
2018,08,10,14,13,19.50
2018,08,10,14,14,19.60
2018,08,10,14,15,19.90
2018,08,10,14,16,20.10
2018,08,10,14,17,20.20
2018,08,10,14,18,20.30
2018,08,10,14,19,20.30
2018,08,10,14,20,20.50
2018,08,10,14,21,20.60
2018,08,10,14,22,20.80
2018,08,10,14,23,20.90
2018,08,10,14,24,20.90
2018,08,10,14,25,21.00
2018,08,10,14,26,21.00
2018,08,10,14,27,20.80
2018,08,10,14,28,20.70
2018,08,10,14,29,20.50
2018,08,10,14,30,20.50
2018,08,10,14,31,20.50
2018,08,10,14,32,20.40
2018,08,10,14,33,20.20
2018,08,10,14,34,20.10
2018,08,10,14,35,20.00
2018,08,10,14,36,19.80
2018,08,10,14,37,19.50
2018,08,10,14,38,19.30
2018,08,10,14,39,19.10
2018,08,10,14,40,19.00
2018,08,10,14,41,18.90
2018,08,10,14,42,18.90
2018,08,10,14,43,18.90
2018,08,10,14,44,19.00
2018,08,10,14,45,19.10
2018,08,10,14,46,19.10
2018,08,10,14,47,19.10
2018,08,10,14,48,19.30
2018,08,10,14,49,19.50
2018,08,10,14,50,19.70
2018,08,10,14,51,19.90
2018,08,10,14,52,20.10
2018,08,10,14,53,20.20
2018,08,10,14,54,20.40
2018,08,10,14,55,20.50
2018,08,10,14,56,20.80
2018,08,10,14,57,21.00
2018,08,10,14,58,21.20
2018,08,10,14,59,21.20
2018,08,10,15,00,21.10
2018,08,10,15,01,20.90
2018,08,10,15,02,20.60
2018,08,10,15,03,20.40
2018,08,10,15,04,20.30
2018,08,10,15,05,20.10
2018,08,10,15,06,19.90
2018,08,10,15,07,19.60
2018,08,10,15,08,19.30
2018,08,10,15,09,19.10
2018,08,10,15,10,19.00
2018,08,10,15,11,19.10
2018,08,10,15,12,19.20
2018,08,10,15,13,19.40
2018,08,10,15,14,19.60
2018,08,10,15,15,20.00
2018,08,10,15,16,20.20
2018,08,10,15,17,20.40
2018,08,10,15,18,20.50
2018,08,10,15,19,20.60
2018,08,10,15,20,20.60
2018,08,10,15,21,20.70
2018,08,10,15,22,20.60
2018,08,10,15,23,20.70
2018,08,10,15,24,20.80
2018,08,10,15,25,20.90
2018,08,10,15,26,20.90
2018,08,10,15,27,21.00
2018,08,10,15,28,21.20
2018,08,10,15,29,21.30
2018,08,10,15,30,21.30
2018,08,10,15,31,21.50
2018,08,10,15,32,21.60
2018,08,10,15,33,21.60
2018,08,10,15,34,21.80
2018,08,10,15,35,21.90
2018,08,10,15,36,22.00
2018,08,10,15,37,22.20
2018,08,10,15,38,22.40
2018,08,10,15,39,22.60
2018,08,10,15,40,22.80
2018,08,10,15,41,23.00
2018,08,10,15,42,23.10
2018,08,10,15,43,23.20
2018,08,10,15,44,23.40
2018,08,10,15,45,23.60
2018,08,10,15,46,23.80
2018,08,10,15,47,24.10
2018,08,10,15,48,24.40
2018,08,10,15,49,24.70
2018,08,10,15,50,25.00
2018,08,10,15,51,25.30
2018,08,10,15,52,25.60
2018,08,10,15,53,25.90
2018,08,10,15,54,26.10
2018,08,10,15,55,26.30
2018,08,10,15,56,26.50
2018,08,10,15,57,26.60
2018,08,10,15,58,26.70
2018,08,10,15,59,26.80
2018,08,10,16,00,27.00
2018,08,10,16,01,27.20
2018,08,10,16,02,27.30
2018,08,10,16,03,27.30
2018,08,10,16,04,27.30
2018,08,10,16,05,27.40
2018,08,10,16,06,27.50
2018,08,10,16,07,27.60
2018,08,10,16,08,27.70
2018,08,10,16,09,27.80
2018,08,10,16,10,27.90
2018,08,10,16,11,27.90
2018,08,10,16,12,28.00
2018,08,10,16,13,28.10
2018,08,10,16,14,28.10
2018,08,10,16,15,28.10
2018,08,10,16,16,28.20
2018,08,10,16,17,28.20
2018,08,10,16,18,28.20
2018,08,10,16,19,28.20
2018,08,10,16,20,28.20
2018,08,10,16,21,28.30
2018,08,10,16,22,28.30
2018,08,10,16,23,28.20
2018,08,10,16,24,28.10
2018,08,10,16,25,28.00
2018,08,10,16,26,28.10
2018,08,10,16,27,28.20
2018,08,10,16,28,28.20
2018,08,10,16,29,28.10
2018,08,10,16,30,28.10
2018,08,10,16,31,28.10
2018,08,10,16,32,28.10
2018,08,10,16,33,28.10
2018,08,10,16,34,28.10
2018,08,10,16,35,28.10
2018,08,10,16,36,28.10
2018,08,10,16,37,28.00
2018,08,10,16,38,28.00
2018,08,10,16,39,28.00
2018,08,10,16,40,27.90
2018,08,10,16,41,27.80
2018,08,10,16,42,27.80
2018,08,10,16,43,27.80
2018,08,10,16,44,27.70
2018,08,10,16,45,27.70
2018,08,10,16,46,27.70
2018,08,10,16,47,27.70
2018,08,10,16,48,27.60
2018,08,10,16,49,27.60
2018,08,10,16,50,27.40
2018,08,10,16,51,27.40
2018,08,10,16,52,27.40
2018,08,10,16,53,27.40
2018,08,10,16,54,27.40
2018,08,10,16,55,27.40
2018,08,10,16,56,27.40
2018,08,10,16,57,27.40
2018,08,10,16,58,27.40
2018,08,10,16,59,27.30
2018,08,10,17,00,27.30
2018,08,10,17,01,27.30
2018,08,10,17,02,27.30
2018,08,10,17,03,27.20
2018,08,10,17,04,27.10
2018,08,10,17,05,27.00
2018,08,10,17,06,26.90
2018,08,10,17,07,27.00
2018,08,10,17,08,27.10
2018,08,10,17,09,27.10
2018,08,10,17,10,27.20
2018,08,10,17,11,27.20
2018,08,10,17,12,27.10
2018,08,10,17,13,27.10
2018,08,10,17,14,27.10
2018,08,10,17,15,27.10
2018,08,10,17,16,27.10
2018,08,10,17,17,27.10
2018,08,10,17,18,27.10
2018,08,10,17,19,27.10