Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,17.00
2008,05,25,00,01,16.90
2008,05,25,00,02,16.90
2008,05,25,00,03,16.90
2008,05,25,00,04,16.90
2008,05,25,00,05,16.90
2008,05,25,00,06,16.80
2008,05,25,00,07,16.80
2008,05,25,00,08,16.80
2008,05,25,00,09,16.80
2008,05,25,00,10,16.80
2008,05,25,00,11,16.80
2008,05,25,00,12,16.70
2008,05,25,01,02,16.20
2008,05,25,01,03,16.20
2008,05,25,01,04,16.20
2008,05,25,01,05,16.20
2008,05,25,01,06,16.20
2008,05,25,01,07,16.10
2008,05,25,01,08,16.10
2008,05,25,01,09,16.10
2008,05,25,01,10,16.10
2008,05,25,01,11,16.10
2008,05,25,01,12,16.10
2008,05,25,01,13,16.10
2008,05,25,01,14,16.10
2008,05,25,01,15,16.10
2008,05,25,01,16,15.90
2008,05,25,01,17,15.90
2008,05,25,01,18,15.90
2008,05,25,01,19,15.90
2008,05,25,01,20,15.80
2008,05,25,01,21,15.80
2008,05,25,01,22,15.80
2008,05,25,01,23,15.80
2008,05,25,01,24,15.80
2008,05,25,01,25,15.80
2008,05,25,01,26,15.70
2008,05,25,01,27,15.70
2008,05,25,01,28,15.60
2008,05,25,01,29,15.60
2008,05,25,01,30,15.60
2008,05,25,01,31,15.60
2008,05,25,01,32,15.50
2008,05,25,01,33,15.50
2008,05,25,01,34,15.50
2008,05,25,01,35,15.50
2008,05,25,01,36,15.50
2008,05,25,01,37,15.40
2008,05,25,01,38,15.40
2008,05,25,01,39,15.40
2008,05,25,01,40,15.40
2008,05,25,01,41,15.30
2008,05,25,01,42,15.30
2008,05,25,01,43,15.30
2008,05,25,01,44,15.30
2008,05,25,01,45,15.30
2008,05,25,01,46,15.30
2008,05,25,01,47,15.30
2008,05,25,01,48,15.20
2008,05,25,01,49,15.20
2008,05,25,01,50,15.20
2008,05,25,01,51,15.20
2008,05,25,01,52,15.20
2008,05,25,01,53,15.10
2008,05,25,01,54,15.10
2008,05,25,01,55,15.10
2008,05,25,01,56,15.10
2008,05,25,01,57,15.10
2008,05,25,01,58,15.00
2008,05,25,01,59,15.00
2008,05,25,02,00,15.00
2008,05,25,02,01,15.00
2008,05,25,02,02,15.00
2008,05,25,02,03,15.00
2008,05,25,02,04,14.90
2008,05,25,02,05,14.90
2008,05,25,02,06,14.90
2008,05,25,02,07,14.90
2008,05,25,02,08,14.90
2008,05,25,02,09,14.90
2008,05,25,02,10,14.80
2008,05,25,02,11,14.80
2008,05,25,02,12,14.80
2008,05,25,02,13,14.80
2008,05,25,02,14,14.80
2008,05,25,02,15,14.80
2008,05,25,02,16,14.80
2008,05,25,02,17,14.80
2008,05,25,02,18,14.80
2008,05,25,02,19,14.80
2008,05,25,02,20,14.80
2008,05,25,02,21,14.70
2008,05,25,02,22,14.70
2008,05,25,02,23,14.70
2008,05,25,02,24,14.70
2008,05,25,02,25,14.70
2008,05,25,02,26,14.60
2008,05,25,02,27,14.60
2008,05,25,02,28,14.60
2008,05,25,02,29,14.60
2008,05,25,02,30,14.60
2008,05,25,02,31,14.60
2008,05,25,02,32,14.60
2008,05,25,02,33,14.50
2008,05,25,02,34,14.50
2008,05,25,02,35,14.50
2008,05,25,02,36,14.50
2008,05,25,02,37,14.50
2008,05,25,02,38,14.50
2008,05,25,02,39,14.50
2008,05,25,02,40,14.50
2008,05,25,02,41,14.50
2008,05,25,02,42,14.50
2008,05,25,02,43,14.50
2008,05,25,02,44,14.50
2008,05,25,02,45,14.50
2008,05,25,02,46,14.50
2008,05,25,02,47,14.50
2008,05,25,02,48,14.50
2008,05,25,02,49,14.50
2008,05,25,02,50,14.50
2008,05,25,02,51,14.50
2008,05,25,02,52,14.50
2008,05,25,02,53,14.50
2008,05,25,02,54,14.60
2008,05,25,02,55,14.60
2008,05,25,02,56,14.60
2008,05,25,02,57,14.60
2008,05,25,02,58,14.70
2008,05,25,02,59,14.70
2008,05,25,03,00,14.70
2008,05,25,03,01,14.70
2008,05,25,03,02,14.70
2008,05,25,03,03,14.70
2008,05,25,03,04,14.70
2008,05,25,03,05,14.80
2008,05,25,03,06,14.80
2008,05,25,03,07,14.80
2008,05,25,03,08,14.80
2008,05,25,03,09,14.80
2008,05,25,03,10,14.80
2008,05,25,03,11,14.80
2008,05,25,03,12,14.80
2008,05,25,03,13,14.80
2008,05,25,03,14,14.80
2008,05,25,03,15,14.80
2008,05,25,03,16,14.80
2008,05,25,03,17,14.80
2008,05,25,03,18,14.80
2008,05,25,03,19,14.90
2008,05,25,03,20,14.90
2008,05,25,03,21,14.90
2008,05,25,03,22,14.90
2008,05,25,03,23,14.90
2008,05,25,03,24,14.90
2008,05,25,03,25,14.90
2008,05,25,03,26,14.90
2008,05,25,03,27,14.90
2008,05,25,03,28,14.90
2008,05,25,03,29,14.90
2008,05,25,03,30,15.00
2008,05,25,03,31,15.00
2008,05,25,03,32,15.00
2008,05,25,03,33,15.00
2008,05,25,03,34,15.00
2008,05,25,03,35,15.00
2008,05,25,03,36,15.00
2008,05,25,03,37,15.00
2008,05,25,03,38,15.00
2008,05,25,03,39,15.10
2008,05,25,03,40,15.10
2008,05,25,03,41,15.10
2008,05,25,03,42,15.10
2008,05,25,03,43,15.10
2008,05,25,03,44,15.10
2008,05,25,03,45,15.10
2008,05,25,03,46,15.10
2008,05,25,03,47,15.20
2008,05,25,03,48,15.20
2008,05,25,03,49,15.20
2008,05,25,03,50,15.20
2008,05,25,03,51,15.20
2008,05,25,03,52,15.20
2008,05,25,03,53,15.20
2008,05,25,03,54,15.20
2008,05,25,03,55,15.20
2008,05,25,03,56,15.20
2008,05,25,03,57,15.20
2008,05,25,03,58,15.20
2008,05,25,03,59,15.20
2008,05,25,04,00,15.20
2008,05,25,04,01,15.30
2008,05,25,04,02,15.30
2008,05,25,04,03,15.30
2008,05,25,04,04,15.20
2008,05,25,04,05,15.20
2008,05,25,04,06,15.30
2008,05,25,04,07,15.30
2008,05,25,04,08,15.30
2008,05,25,04,09,15.30
2008,05,25,04,10,15.30
2008,05,25,04,11,15.30
2008,05,25,04,12,15.30
2008,05,25,04,13,15.30
2008,05,25,04,14,15.30
2008,05,25,04,15,15.30
2008,05,25,04,16,15.30
2008,05,25,04,17,15.30
2008,05,25,04,18,15.30
2008,05,25,04,19,15.30
2008,05,25,04,20,15.30
2008,05,25,04,21,15.30
2008,05,25,04,22,15.30
2008,05,25,04,23,15.30
2008,05,25,04,24,15.30
2008,05,25,04,25,15.30
2008,05,25,04,26,15.30
2008,05,25,04,27,15.30
2008,05,25,04,28,15.30
2008,05,25,04,29,15.30
2008,05,25,04,30,15.30
2008,05,25,04,31,15.30
2008,05,25,04,32,15.30
2008,05,25,04,33,15.30
2008,05,25,04,34,15.30
2008,05,25,04,35,15.30
2008,05,25,04,36,15.30
2008,05,25,04,37,15.30
2008,05,25,04,38,15.30
2008,05,25,04,39,15.30
2008,05,25,04,40,15.30
2008,05,25,04,41,15.20
2008,05,25,04,42,15.20
2008,05,25,04,43,15.20
2008,05,25,04,44,15.30
2008,05,25,04,45,15.30
2008,05,25,04,46,15.30
2008,05,25,04,47,15.30
2008,05,25,04,48,15.30
2008,05,25,04,49,15.30
2008,05,25,04,50,15.30
2008,05,25,04,51,15.30
2008,05,25,04,52,15.30
2008,05,25,04,53,15.30
2008,05,25,04,54,15.30
2008,05,25,04,55,15.30
2008,05,25,04,56,15.30
2008,05,25,04,57,15.20
2008,05,25,04,58,15.20
2008,05,25,04,59,15.20
2008,05,25,05,00,15.20
2008,05,25,05,01,15.20
2008,05,25,05,02,15.20
2008,05,25,05,03,15.20
2008,05,25,05,04,15.20
2008,05,25,05,05,15.20
2008,05,25,05,06,15.10
2008,05,25,05,07,15.10
2008,05,25,05,08,15.10
2008,05,25,05,09,15.10
2008,05,25,05,10,15.10
2008,05,25,05,11,15.10
2008,05,25,05,12,15.10
2008,05,25,05,13,15.00
2008,05,25,05,14,15.00
2008,05,25,05,15,15.00
2008,05,25,05,16,15.00
2008,05,25,05,17,14.90
2008,05,25,05,18,14.90
2008,05,25,05,19,14.90
2008,05,25,05,20,14.90
2008,05,25,05,21,14.80
2008,05,25,05,22,14.80
2008,05,25,05,23,14.80
2008,05,25,05,24,14.80
2008,05,25,05,25,14.80
2008,05,25,05,26,14.80
2008,05,25,05,27,14.80
2008,05,25,05,28,14.80
2008,05,25,05,29,14.70
2008,05,25,05,30,14.70
2008,05,25,05,31,14.70
2008,05,25,05,32,14.70
2008,05,25,05,33,14.70
2008,05,25,05,34,14.60
2008,05,25,05,35,14.60
2008,05,25,05,36,14.60
2008,05,25,05,37,14.60
2008,05,25,05,38,14.60
2008,05,25,05,39,14.60
2008,05,25,05,40,14.60
2008,05,25,05,41,14.50
2008,05,25,05,42,14.50
2008,05,25,05,43,14.50
2008,05,25,05,44,14.50
2008,05,25,05,45,14.50
2008,05,25,05,46,14.50
2008,05,25,05,47,14.50
2008,05,25,05,48,14.40
2008,05,25,05,49,14.40
2008,05,25,05,50,14.40
2008,05,25,05,51,14.40
2008,05,25,05,52,14.40
2008,05,25,05,53,14.40
2008,05,25,05,54,14.40
2008,05,25,05,55,14.40
2008,05,25,05,56,14.30
2008,05,25,05,57,14.30
2008,05,25,05,58,14.30
2008,05,25,05,59,14.30
2008,05,25,06,00,14.30
2008,05,25,06,01,14.30
2008,05,25,06,02,14.30
2008,05,25,06,03,14.30
2008,05,25,06,04,14.30
2008,05,25,06,05,14.30
2008,05,25,06,06,14.20
2008,05,25,06,07,14.20
2008,05,25,06,08,14.20
2008,05,25,06,09,14.20
2008,05,25,06,10,14.20
2008,05,25,06,11,14.20
2008,05,25,06,12,14.20
2008,05,25,06,13,14.20
2008,05,25,06,14,14.20
2008,05,25,06,15,14.20
2008,05,25,06,16,14.20
2008,05,25,06,17,14.20
2008,05,25,06,18,14.20
2008,05,25,06,19,14.20
2008,05,25,06,20,14.20
2008,05,25,06,21,14.20
2008,05,25,06,22,14.20
2008,05,25,06,23,14.20
2008,05,25,06,24,14.20
2008,05,25,06,25,14.20
2008,05,25,06,26,14.20
2008,05,25,06,27,14.20
2008,05,25,06,28,14.10
2008,05,25,06,29,14.10
2008,05,25,06,30,14.10
2008,05,25,06,31,14.10
2008,05,25,06,32,14.00
2008,05,25,06,33,14.00
2008,05,25,06,34,14.00
2008,05,25,06,35,14.00
2008,05,25,06,36,14.00
2008,05,25,06,37,14.00
2008,05,25,06,38,14.00
2008,05,25,06,39,14.00
2008,05,25,06,40,14.00
2008,05,25,06,41,14.00
2008,05,25,06,42,14.00
2008,05,25,06,43,13.90
2008,05,25,06,44,13.90
2008,05,25,06,45,13.90
2008,05,25,06,46,13.90
2008,05,25,06,47,13.90
2008,05,25,06,48,13.90
2008,05,25,06,49,13.90
2008,05,25,06,50,13.90
2008,05,25,06,51,13.90
2008,05,25,06,52,13.90
2008,05,25,06,53,13.90
2008,05,25,06,54,13.90
2008,05,25,06,55,13.90
2008,05,25,06,56,13.90
2008,05,25,06,57,13.90
2008,05,25,06,58,14.00
2008,05,25,06,59,14.00
2008,05,25,07,00,14.00
2008,05,25,07,01,14.00
2008,05,25,07,02,14.00
2008,05,25,07,03,14.00
2008,05,25,07,04,14.00
2008,05,25,07,05,14.00
2008,05,25,07,06,14.00
2008,05,25,07,07,13.90
2008,05,25,07,08,13.90
2008,05,25,07,09,13.90
2008,05,25,07,13,14.00
2008,05,25,07,14,14.00
2008,05,25,07,15,14.00
2008,05,25,07,16,14.00
2008,05,25,07,17,14.00
2008,05,25,07,18,14.00
2008,05,25,07,19,14.00
2008,05,25,07,20,14.00
2008,05,25,07,21,14.00
2008,05,25,07,22,14.00
2008,05,25,07,23,14.10
2008,05,25,07,24,14.10
2008,05,25,07,25,14.10
2008,05,25,07,26,14.10
2008,05,25,07,27,14.10
2008,05,25,07,28,14.10
2008,05,25,07,29,14.10
2008,05,25,07,30,14.10
2008,05,25,07,31,14.10
2008,05,25,07,32,14.10
2008,05,25,07,33,14.10
2008,05,25,07,34,14.10
2008,05,25,07,35,14.10
2008,05,25,07,36,14.10
2008,05,25,07,37,14.10
2008,05,25,07,38,14.10
2008,05,25,07,39,14.10
2008,05,25,07,40,14.10
2008,05,25,07,41,14.10
2008,05,25,07,42,14.10
2008,05,25,07,43,14.10
2008,05,25,07,44,14.10
2008,05,25,07,45,14.10
2008,05,25,07,46,14.10
2008,05,25,07,47,14.10
2008,05,25,07,48,14.10
2008,05,25,07,49,14.10
2008,05,25,07,50,14.10
2008,05,25,07,51,14.20
2008,05,25,07,52,14.20
2008,05,25,07,53,14.20
2008,05,25,07,54,14.20
2008,05,25,07,55,14.20
2008,05,25,07,56,14.20
2008,05,25,07,57,14.20
2008,05,25,07,58,14.20
2008,05,25,07,59,14.20
2008,05,25,08,00,14.20
2008,05,25,08,01,14.20
2008,05,25,08,02,14.20
2008,05,25,08,03,14.30
2008,05,25,08,04,14.30
2008,05,25,08,05,14.30
2008,05,25,08,06,14.30
2008,05,25,08,07,14.30
2008,05,25,08,08,14.40
2008,05,25,08,09,14.40
2008,05,25,08,10,14.40
2008,05,25,08,11,14.40
2008,05,25,08,12,14.50
2008,05,25,08,13,14.50
2008,05,25,08,14,14.50
2008,05,25,08,15,14.50
2008,05,25,08,16,14.60
2008,05,25,08,17,14.60
2008,05,25,08,18,14.60
2008,05,25,08,19,14.60
2008,05,25,08,20,14.60
2008,05,25,08,21,14.60
2008,05,25,08,22,14.60
2008,05,25,08,23,14.60
2008,05,25,08,24,14.60
2008,05,25,08,25,14.60
2008,05,25,08,26,14.60
2008,05,25,08,27,14.50
2008,05,25,08,28,14.50
2008,05,25,08,29,14.50
2008,05,25,08,30,14.40
2008,05,25,08,31,14.40
2008,05,25,08,32,14.40
2008,05,25,08,33,14.30
2008,05,25,08,34,14.30
2008,05,25,08,35,14.30
2008,05,25,08,36,14.20
2008,05,25,08,37,14.20
2008,05,25,08,38,14.20
2008,05,25,08,39,14.20
2008,05,25,08,40,14.20
2008,05,25,08,41,14.20
2008,05,25,08,42,14.20
2008,05,25,08,43,14.10
2008,05,25,08,44,14.10
2008,05,25,08,45,14.10
2008,05,25,08,46,14.10
2008,05,25,08,47,14.10
2008,05,25,08,48,14.10
2008,05,25,08,49,14.10
2008,05,25,08,50,14.10
2008,05,25,08,51,14.20
2008,05,25,08,52,14.20
2008,05,25,08,53,14.20
2008,05,25,08,54,14.20
2008,05,25,08,55,14.20
2008,05,25,08,56,14.20
2008,05,25,08,57,14.20
2008,05,25,08,58,14.20
2008,05,25,08,59,14.20
2008,05,25,09,00,14.30
2008,05,25,09,01,14.30
2008,05,25,09,02,14.30
2008,05,25,09,03,14.40
2008,05,25,09,04,14.40
2008,05,25,09,05,14.50
2008,05,25,09,06,14.50
2008,05,25,09,07,14.60
2008,05,25,09,08,14.60
2008,05,25,09,09,14.60
2008,05,25,09,10,14.60
2008,05,25,09,11,14.70
2008,05,25,09,12,14.70
2008,05,25,09,13,14.80
2008,05,25,09,14,14.80
2008,05,25,09,15,14.80
2008,05,25,09,16,14.90
2008,05,25,09,17,14.90
2008,05,25,09,18,15.00
2008,05,25,09,19,15.00
2008,05,25,09,20,15.00
2008,05,25,09,21,15.00
2008,05,25,09,22,15.10
2008,05,25,09,23,15.10
2008,05,25,09,24,15.10
2008,05,25,09,25,15.10
2008,05,25,09,26,15.10
2008,05,25,09,27,15.10
2008,05,25,09,28,15.20
2008,05,25,09,29,15.20
2008,05,25,09,30,15.30
2008,05,25,09,31,15.30
2008,05,25,09,32,15.30
2008,05,25,09,33,15.30
2008,05,25,09,34,15.40
2008,05,25,09,35,15.50
2008,05,25,09,36,15.50
2008,05,25,09,37,15.60
2008,05,25,09,38,15.70
2008,05,25,09,39,15.70
2008,05,25,09,40,15.80
2008,05,25,09,41,15.80
2008,05,25,09,42,15.80
2008,05,25,09,43,15.80
2008,05,25,09,44,15.80
2008,05,25,09,45,15.80
2008,05,25,09,46,15.80
2008,05,25,09,47,15.80
2008,05,25,09,48,15.80
2008,05,25,09,49,15.80
2008,05,25,09,50,15.80
2008,05,25,09,51,15.90
2008,05,25,09,52,15.90
2008,05,25,09,53,16.00
2008,05,25,09,54,16.10
2008,05,25,09,55,16.10
2008,05,25,09,56,16.10
2008,05,25,09,57,16.20
2008,05,25,09,58,16.20
2008,05,25,09,59,16.20
2008,05,25,10,00,16.20
2008,05,25,10,01,16.10
2008,05,25,10,02,16.10
2008,05,25,10,03,16.10
2008,05,25,10,04,16.10
2008,05,25,10,05,16.20
2008,05,25,10,06,16.20
2008,05,25,10,07,16.30
2008,05,25,10,08,16.30
2008,05,25,10,09,16.40
2008,05,25,10,10,16.40
2008,05,25,10,11,16.60
2008,05,25,10,12,16.60
2008,05,25,10,13,16.70
2008,05,25,10,14,16.80
2008,05,25,10,15,16.80
2008,05,25,10,16,16.90
2008,05,25,10,17,16.90
2008,05,25,10,18,16.80
2008,05,25,10,19,16.70
2008,05,25,10,20,16.70
2008,05,25,10,21,16.70
2008,05,25,10,22,16.60
2008,05,25,10,23,16.40
2008,05,25,10,24,16.40
2008,05,25,10,25,16.30
2008,05,25,10,26,16.30
2008,05,25,10,27,16.20
2008,05,25,10,28,16.30
2008,05,25,10,29,16.30
2008,05,25,10,30,16.30
2008,05,25,10,31,16.30
2008,05,25,10,32,16.30
2008,05,25,10,33,16.20
2008,05,25,10,34,16.20
2008,05,25,10,35,16.10
2008,05,25,10,36,16.10
2008,05,25,10,37,15.90
2008,05,25,10,38,15.80
2008,05,25,10,39,15.80
2008,05,25,10,40,15.70
2008,05,25,10,41,15.60
2008,05,25,10,42,15.50
2008,05,25,10,43,15.40
2008,05,25,10,44,15.30
2008,05,25,10,45,15.30
2008,05,25,10,46,15.30
2008,05,25,10,47,15.30
2008,05,25,10,48,15.20
2008,05,25,10,49,15.20
2008,05,25,10,50,15.20
2008,05,25,10,51,15.20
2008,05,25,10,52,15.30
2008,05,25,10,53,15.30
2008,05,25,10,54,15.30
2008,05,25,10,55,15.30
2008,05,25,10,56,15.40
2008,05,25,10,57,15.40
2008,05,25,10,58,15.50
2008,05,25,10,59,15.50
2008,05,25,11,00,15.50
2008,05,25,11,01,15.50
2008,05,25,11,02,15.60
2008,05,25,11,03,15.60
2008,05,25,11,04,15.70
2008,05,25,11,05,15.80
2008,05,25,11,06,15.80
2008,05,25,11,07,15.90
2008,05,25,11,08,16.00
2008,05,25,11,09,16.10
2008,05,25,11,10,16.30
2008,05,25,11,11,16.40
2008,05,25,11,12,16.60
2008,05,25,11,13,16.70
2008,05,25,11,14,16.80
2008,05,25,11,15,16.90
2008,05,25,11,16,16.90
2008,05,25,11,17,17.00
2008,05,25,11,18,17.00
2008,05,25,11,19,17.00
2008,05,25,11,20,17.00
2008,05,25,11,21,16.90
2008,05,25,11,22,16.80
2008,05,25,11,23,16.80
2008,05,25,11,24,16.80
2008,05,25,11,25,16.70
2008,05,25,11,26,16.70
2008,05,25,11,27,16.70
2008,05,25,11,28,16.80
2008,05,25,11,29,16.80
2008,05,25,11,30,16.90
2008,05,25,11,31,16.90
2008,05,25,11,32,16.90
2008,05,25,11,33,16.80
2008,05,25,11,34,16.80
2008,05,25,11,35,16.70
2008,05,25,11,36,16.70
2008,05,25,11,37,16.70
2008,05,25,11,38,16.70
2008,05,25,11,39,16.70
2008,05,25,11,40,16.80
2008,05,25,11,41,16.90
2008,05,25,11,42,17.00
2008,05,25,11,43,17.00
2008,05,25,11,44,17.10
2008,05,25,11,45,17.10
2008,05,25,11,46,17.20
2008,05,25,11,47,17.30
2008,05,25,11,48,17.30
2008,05,25,11,49,17.40
2008,05,25,11,50,17.40
2008,05,25,11,51,17.50
2008,05,25,11,52,17.50
2008,05,25,11,53,17.50
2008,05,25,11,54,17.50
2008,05,25,11,55,17.50
2008,05,25,11,56,17.50
2008,05,25,11,57,17.50
2008,05,25,11,58,17.50
2008,05,25,11,59,17.50
2008,05,25,12,00,17.60
2008,05,25,12,01,17.60
2008,05,25,12,02,17.50
2008,05,25,12,03,17.50
2008,05,25,12,04,17.40
2008,05,25,12,05,17.30
2008,05,25,12,06,17.30
2008,05,25,12,07,17.30
2008,05,25,12,08,17.30
2008,05,25,12,09,17.30
2008,05,25,12,10,17.30
2008,05,25,12,11,17.30
2008,05,25,12,12,17.30
2008,05,25,12,13,17.30
2008,05,25,12,14,17.30
2008,05,25,12,15,17.30
2008,05,25,12,16,17.20
2008,05,25,12,17,17.10
2008,05,25,12,18,17.00
2008,05,25,12,19,16.90
2008,05,25,12,20,16.90
2008,05,25,12,21,16.90
2008,05,25,12,22,16.80
2008,05,25,12,23,16.80
2008,05,25,12,24,16.80
2008,05,25,12,25,16.80
2008,05,25,12,26,16.80
2008,05,25,12,27,16.80
2008,05,25,12,28,16.80
2008,05,25,12,29,16.80
2008,05,25,12,30,16.80
2008,05,25,12,31,16.90
2008,05,25,12,32,16.90
2008,05,25,12,33,16.90
2008,05,25,12,34,16.90
2008,05,25,12,35,16.90
2008,05,25,12,36,16.90
2008,05,25,12,37,16.80
2008,05,25,12,38,16.70
2008,05,25,12,39,16.70
2008,05,25,12,40,16.70
2008,05,25,12,41,16.70
2008,05,25,12,42,16.70
2008,05,25,12,43,16.60
2008,05,25,12,44,16.60
2008,05,25,12,45,16.70
2008,05,25,12,46,16.70
2008,05,25,12,47,16.80
2008,05,25,12,48,16.90
2008,05,25,12,49,17.00
2008,05,25,12,50,17.10
2008,05,25,12,51,17.10
2008,05,25,12,52,17.20
2008,05,25,12,53,17.10
2008,05,25,12,54,17.10
2008,05,25,12,55,17.00
2008,05,25,12,56,17.00
2008,05,25,12,57,16.90
2008,05,25,12,58,16.90
2008,05,25,12,59,16.90
2008,05,25,13,00,16.90
2008,05,25,13,01,16.90
2008,05,25,13,02,16.90
2008,05,25,13,03,17.00
2008,05,25,13,04,17.00
2008,05,25,13,05,17.10
2008,05,25,13,06,17.20
2008,05,25,13,07,17.30
2008,05,25,13,08,17.40
2008,05,25,13,09,17.50
2008,05,25,13,10,17.50
2008,05,25,13,11,17.50
2008,05,25,13,12,17.50
2008,05,25,13,13,17.40
2008,05,25,13,14,17.40
2008,05,25,13,15,17.30
2008,05,25,13,16,17.30
2008,05,25,13,17,17.30
2008,05,25,13,18,17.30
2008,05,25,13,19,17.30
2008,05,25,13,20,17.30
2008,05,25,13,21,17.30
2008,05,25,13,22,17.30
2008,05,25,13,23,17.30
2008,05,25,13,24,17.30
2008,05,25,13,25,17.30
2008,05,25,13,26,17.30
2008,05,25,13,27,17.30
2008,05,25,13,28,17.30
2008,05,25,13,29,17.30
2008,05,25,13,30,17.40
2008,05,25,13,31,17.40
2008,05,25,13,32,17.50
2008,05,25,13,33,17.50
2008,05,25,13,34,17.60
2008,05,25,13,35,17.60
2008,05,25,13,36,17.70
2008,05,25,13,37,17.70
2008,05,25,13,38,17.70
2008,05,25,13,39,17.80
2008,05,25,13,40,17.80
2008,05,25,13,41,17.80
2008,05,25,13,42,17.80
2008,05,25,13,43,17.80
2008,05,25,13,44,17.80
2008,05,25,13,45,17.70
2008,05,25,13,46,17.70
2008,05,25,13,47,17.70
2008,05,25,13,48,17.70
2008,05,25,13,49,17.70
2008,05,25,13,50,17.80
2008,05,25,13,51,17.90
2008,05,25,13,52,18.00
2008,05,25,13,53,18.10
2008,05,25,13,54,18.20
2008,05,25,13,55,18.20
2008,05,25,13,56,18.20
2008,05,25,13,57,18.30
2008,05,25,13,58,18.30
2008,05,25,13,59,18.20
2008,05,25,14,00,18.30
2008,05,25,14,01,18.30
2008,05,25,14,02,18.30
2008,05,25,14,03,18.30
2008,05,25,14,04,18.40
2008,05,25,14,05,18.40
2008,05,25,14,06,18.40
2008,05,25,14,07,18.50
2008,05,25,14,08,18.50
2008,05,25,14,09,18.50
2008,05,25,14,10,18.50
2008,05,25,14,11,18.40
2008,05,25,14,12,18.40
2008,05,25,14,13,18.30
2008,05,25,14,14,18.30
2008,05,25,14,15,18.30
2008,05,25,14,16,18.30
2008,05,25,14,17,18.30
2008,05,25,14,18,18.40
2008,05,25,14,19,18.40
2008,05,25,14,20,18.40
2008,05,25,14,21,18.50
2008,05,25,14,22,18.50
2008,05,25,14,23,18.40
2008,05,25,14,24,18.40
2008,05,25,14,25,18.50
2008,05,25,14,26,18.50
2008,05,25,14,27,18.40
2008,05,25,14,28,18.40
2008,05,25,14,29,18.40
2008,05,25,14,30,18.40
2008,05,25,14,31,18.30
2008,05,25,14,32,18.30
2008,05,25,14,33,18.20
2008,05,25,14,34,18.20
2008,05,25,14,35,18.20
2008,05,25,14,36,18.20
2008,05,25,14,37,18.20
2008,05,25,14,38,18.30
2008,05,25,14,39,18.30
2008,05,25,14,40,18.40
2008,05,25,14,41,18.40
2008,05,25,14,42,18.50
2008,05,25,14,43,18.50
2008,05,25,14,44,18.60
2008,05,25,14,45,18.60
2008,05,25,14,46,18.60
2008,05,25,14,47,18.70
2008,05,25,14,48,18.70
2008,05,25,14,49,18.80
2008,05,25,14,50,18.90
2008,05,25,14,51,18.90
2008,05,25,14,52,18.90
2008,05,25,14,53,18.90
2008,05,25,14,54,18.90
2008,05,25,14,55,18.90
2008,05,25,14,56,18.90
2008,05,25,14,57,18.80
2008,05,25,14,58,18.80
2008,05,25,14,59,18.80
2008,05,25,15,00,18.80
2008,05,25,15,01,18.80
2008,05,25,15,02,18.80
2008,05,25,15,03,18.80
2008,05,25,15,04,18.80
2008,05,25,15,05,18.80
2008,05,25,15,06,18.70
2008,05,25,15,07,18.60
2008,05,25,15,08,18.60
2008,05,25,15,09,18.60
2008,05,25,15,10,18.60
2008,05,25,15,11,18.70
2008,05,25,15,12,18.70
2008,05,25,15,13,18.70
2008,05,25,15,14,18.70
2008,05,25,15,15,18.70
2008,05,25,15,16,18.70
2008,05,25,15,17,18.80
2008,05,25,15,18,18.70
2008,05,25,15,19,18.70
2008,05,25,15,20,18.70
2008,05,25,15,21,18.70
2008,05,25,15,22,18.60
2008,05,25,15,23,18.60
2008,05,25,15,24,18.60
2008,05,25,15,25,18.70
2008,05,25,15,26,18.80
2008,05,25,15,27,18.80
2008,05,25,15,28,18.90
2008,05,25,15,29,19.10
2008,05,25,15,30,19.10
2008,05,25,15,31,19.10
2008,05,25,15,32,19.10
2008,05,25,15,33,19.10
2008,05,25,15,34,19.10
2008,05,25,15,35,19.10
2008,05,25,15,36,19.10
2008,05,25,15,37,19.10
2008,05,25,15,38,19.10
2008,05,25,15,39,19.10
2008,05,25,15,40,19.10
2008,05,25,15,41,19.10
2008,05,25,15,42,19.10
2008,05,25,15,43,19.00
2008,05,25,15,44,18.90
2008,05,25,15,45,19.00
2008,05,25,15,46,19.10
2008,05,25,15,47,19.10
2008,05,25,15,48,19.10
2008,05,25,15,49,19.10
2008,05,25,15,50,19.10
2008,05,25,15,51,19.10
2008,05,25,15,52,19.10
2008,05,25,15,53,19.10
2008,05,25,15,54,19.10
2008,05,25,15,55,19.20
2008,05,25,15,56,19.20
2008,05,25,15,57,19.20
2008,05,25,15,58,19.10
2008,05,25,15,59,19.10
2008,05,25,16,00,19.10
2008,05,25,16,01,19.20
2008,05,25,16,02,19.20
2008,05,25,16,03,19.30
2008,05,25,16,04,19.30
2008,05,25,16,05,19.40
2008,05,25,16,06,19.40
2008,05,25,16,07,19.50
2008,05,25,16,08,19.50
2008,05,25,16,09,19.60
2008,05,25,16,10,19.60
2008,05,25,16,11,19.70
2008,05,25,16,12,19.70
2008,05,25,16,13,19.80
2008,05,25,16,14,19.80
2008,05,25,16,15,19.80
2008,05,25,16,16,19.80
2008,05,25,16,17,19.80
2008,05,25,16,18,19.90
2008,05,25,16,19,19.90
2008,05,25,16,20,19.90
2008,05,25,16,21,19.90
2008,05,25,16,22,19.80
2008,05,25,16,23,19.80
2008,05,25,16,24,19.70
2008,05,25,16,25,19.70
2008,05,25,16,26,19.70
2008,05,25,16,27,19.70
2008,05,25,16,28,19.80
2008,05,25,16,29,19.80
2008,05,25,16,30,19.90
2008,05,25,16,31,19.90
2008,05,25,16,32,19.90
2008,05,25,16,33,19.90
2008,05,25,16,34,19.90
2008,05,25,16,35,19.90
2008,05,25,16,36,19.90
2008,05,25,16,37,19.90
2008,05,25,16,38,19.90
2008,05,25,16,39,19.90
2008,05,25,16,40,20.10
2008,05,25,16,41,20.20
2008,05,25,16,42,20.30
2008,05,25,16,43,20.40
2008,05,25,16,44,20.40
2008,05,25,16,45,20.40
2008,05,25,16,46,20.50
2008,05,25,16,47,20.50
2008,05,25,16,48,20.50
2008,05,25,16,49,20.60
2008,05,25,16,50,20.60
2008,05,25,16,51,20.60
2008,05,25,16,52,20.60
2008,05,25,16,53,20.60
2008,05,25,16,54,20.60
2008,05,25,16,55,20.50
2008,05,25,16,56,20.50
2008,05,25,16,57,20.40
2008,05,25,16,58,20.40
2008,05,25,16,59,20.40
2008,05,25,17,00,20.40
2008,05,25,17,01,20.30
2008,05,25,17,02,20.30
2008,05,25,17,03,20.30
2008,05,25,17,04,20.20
2008,05,25,17,05,20.20
2008,05,25,17,06,20.20
2008,05,25,17,07,20.10
2008,05,25,17,08,20.10
2008,05,25,17,09,20.00
2008,05,25,17,10,19.90
2008,05,25,17,11,19.90
2008,05,25,17,12,19.80
2008,05,25,17,13,19.80
2008,05,25,17,14,19.80
2008,05,25,17,15,19.80
2008,05,25,17,16,19.80
2008,05,25,17,17,19.80
2008,05,25,17,18,19.80
2008,05,25,17,19,19.80
2008,05,25,17,20,19.80
2008,05,25,17,21,19.80
2008,05,25,17,22,19.70
2008,05,25,17,23,19.70
2008,05,25,17,24,19.70
2008,05,25,17,25,19.70
2008,05,25,17,26,19.70
2008,05,25,17,27,19.70
2008,05,25,17,28,19.70
2008,05,25,17,29,19.60
2008,05,25,17,30,19.50
2008,05,25,17,31,19.40
2008,05,25,17,32,19.30
2008,05,25,17,33,19.30
2008,05,25,17,34,19.30
2008,05,25,17,35,19.30
2008,05,25,17,36,19.30
2008,05,25,17,37,19.30
2008,05,25,17,38,19.20
2008,05,25,17,39,19.20
2008,05,25,17,40,19.10
2008,05,25,17,41,19.10
2008,05,25,17,42,19.00
2008,05,25,17,43,18.90
2008,05,25,17,44,18.90
2008,05,25,17,45,18.90
2008,05,25,17,46,18.80
2008,05,25,17,47,18.70
2008,05,25,17,48,18.70
2008,05,25,17,49,18.60
2008,05,25,17,50,18.60
2008,05,25,17,51,18.60
2008,05,25,17,52,18.50
2008,05,25,17,53,18.50
2008,05,25,17,54,18.50
2008,05,25,17,55,18.50
2008,05,25,17,56,18.50
2008,05,25,17,57,18.50
2008,05,25,17,58,18.40
2008,05,25,17,59,18.40
2008,05,25,18,00,18.40
2008,05,25,18,01,18.40
2008,05,25,18,02,18.40
2008,05,25,18,03,18.40
2008,05,25,18,04,18.50
2008,05,25,18,05,18.50
2008,05,25,18,06,18.50
2008,05,25,18,07,18.50
2008,05,25,18,08,18.50
2008,05,25,18,09,18.50
2008,05,25,18,10,18.50
2008,05,25,18,11,18.50