Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,23.00
2015,06,28,00,01,23.10
2015,06,28,00,02,23.10
2015,06,28,00,03,23.10
2015,06,28,00,04,23.10
2015,06,28,00,05,23.10
2015,06,28,00,06,23.10
2015,06,28,00,07,23.10
2015,06,28,00,08,23.10
2015,06,28,00,09,23.00
2015,06,28,00,10,23.00
2015,06,28,00,11,22.90
2015,06,28,00,12,22.90
2015,06,28,00,13,22.90
2015,06,28,00,14,22.90
2015,06,28,00,15,22.90
2015,06,28,00,16,22.90
2015,06,28,00,17,22.90
2015,06,28,00,18,23.00
2015,06,28,00,19,23.10
2015,06,28,00,20,23.30
2015,06,28,00,21,23.50
2015,06,28,00,22,23.60
2015,06,28,00,23,23.70
2015,06,28,00,24,23.80
2015,06,28,00,25,23.80
2015,06,28,00,26,23.80
2015,06,28,00,27,23.80
2015,06,28,00,28,23.90
2015,06,28,00,29,23.90
2015,06,28,00,30,23.90
2015,06,28,00,31,24.00
2015,06,28,00,32,24.00
2015,06,28,00,33,24.00
2015,06,28,00,34,24.00
2015,06,28,00,35,24.00
2015,06,28,00,36,23.90
2015,06,28,00,37,23.90
2015,06,28,00,38,23.80
2015,06,28,00,39,23.80
2015,06,28,00,40,23.80
2015,06,28,00,41,23.80
2015,06,28,00,42,23.80
2015,06,28,00,43,23.80
2015,06,28,00,44,23.80
2015,06,28,00,45,23.90
2015,06,28,00,46,23.80
2015,06,28,00,47,23.90
2015,06,28,00,48,23.90
2015,06,28,00,49,23.80
2015,06,28,00,50,23.80
2015,06,28,00,51,23.80
2015,06,28,00,52,23.70
2015,06,28,00,53,23.70
2015,06,28,00,54,23.70
2015,06,28,00,55,23.60
2015,06,28,00,56,23.60
2015,06,28,00,57,23.60
2015,06,28,00,58,23.60
2015,06,28,00,59,23.60
2015,06,28,01,00,23.60
2015,06,28,01,01,23.60
2015,06,28,01,02,23.60
2015,06,28,01,03,23.60
2015,06,28,01,04,23.50
2015,06,28,01,05,23.60
2015,06,28,01,06,23.60
2015,06,28,01,07,23.60
2015,06,28,01,08,23.60
2015,06,28,01,09,23.70
2015,06,28,01,10,23.70
2015,06,28,01,11,23.70
2015,06,28,01,12,23.80
2015,06,28,01,13,23.80
2015,06,28,01,14,23.80
2015,06,28,01,15,23.80
2015,06,28,01,16,23.80
2015,06,28,01,17,23.80
2015,06,28,01,18,23.80
2015,06,28,01,19,23.80
2015,06,28,01,20,23.80
2015,06,28,01,21,23.80
2015,06,28,01,22,23.80
2015,06,28,01,23,23.80
2015,06,28,01,24,23.80
2015,06,28,01,25,23.70
2015,06,28,01,26,23.70
2015,06,28,01,27,23.70
2015,06,28,01,28,23.70
2015,06,28,01,29,23.70
2015,06,28,01,30,23.70
2015,06,28,01,31,23.60
2015,06,28,01,32,23.60
2015,06,28,01,33,23.60
2015,06,28,01,34,23.60
2015,06,28,01,35,23.60
2015,06,28,01,36,23.60
2015,06,28,01,37,23.60
2015,06,28,01,38,23.60
2015,06,28,01,39,23.60
2015,06,28,01,40,23.70
2015,06,28,01,41,23.70
2015,06,28,01,42,23.80
2015,06,28,01,43,23.80
2015,06,28,01,44,23.80
2015,06,28,01,45,23.80
2015,06,28,01,46,23.90
2015,06,28,01,47,23.90
2015,06,28,01,48,23.90
2015,06,28,01,49,23.90
2015,06,28,01,50,23.90
2015,06,28,01,51,23.90
2015,06,28,01,52,23.90
2015,06,28,01,53,23.90
2015,06,28,01,54,23.90
2015,06,28,01,55,23.80
2015,06,28,01,56,23.80
2015,06,28,01,57,23.80
2015,06,28,01,58,23.80
2015,06,28,01,59,23.70
2015,06,28,02,00,23.70
2015,06,28,02,01,23.70
2015,06,28,02,02,23.60
2015,06,28,02,03,23.60
2015,06,28,02,04,23.60
2015,06,28,02,05,23.50
2015,06,28,02,06,23.50
2015,06,28,02,07,23.50
2015,06,28,02,08,23.50
2015,06,28,02,09,23.40
2015,06,28,02,10,23.40
2015,06,28,02,11,23.30
2015,06,28,02,12,23.30
2015,06,28,02,13,23.20
2015,06,28,02,14,23.10
2015,06,28,02,15,23.00
2015,06,28,02,16,22.90
2015,06,28,02,17,22.80
2015,06,28,02,18,22.70
2015,06,28,02,19,22.60
2015,06,28,02,20,22.50
2015,06,28,02,21,22.40
2015,06,28,02,22,22.40
2015,06,28,02,23,22.30
2015,06,28,02,24,22.30
2015,06,28,02,25,22.30
2015,06,28,02,26,22.20
2015,06,28,02,27,22.10
2015,06,28,02,28,22.10
2015,06,28,02,29,22.10
2015,06,28,02,30,22.10
2015,06,28,02,31,22.10
2015,06,28,02,32,22.10
2015,06,28,02,33,22.10
2015,06,28,02,34,22.10
2015,06,28,02,35,22.20
2015,06,28,02,36,22.20
2015,06,28,02,37,22.20
2015,06,28,02,38,22.20
2015,06,28,02,39,22.20
2015,06,28,02,40,22.20
2015,06,28,02,41,22.20
2015,06,28,02,42,22.10
2015,06,28,02,43,22.00
2015,06,28,02,44,22.00
2015,06,28,02,45,21.90
2015,06,28,02,46,21.80
2015,06,28,02,47,21.70
2015,06,28,02,48,21.70
2015,06,28,02,49,21.70
2015,06,28,02,50,21.70
2015,06,28,02,51,21.80
2015,06,28,02,52,21.80
2015,06,28,02,53,21.80
2015,06,28,02,54,21.80
2015,06,28,02,55,21.70
2015,06,28,02,56,21.70
2015,06,28,02,57,21.60
2015,06,28,02,58,21.50
2015,06,28,02,59,21.40
2015,06,28,03,00,21.30
2015,06,28,03,01,21.10
2015,06,28,03,02,21.00
2015,06,28,03,03,20.90
2015,06,28,03,04,20.90
2015,06,28,03,05,20.80
2015,06,28,03,06,20.80
2015,06,28,03,07,20.80
2015,06,28,03,08,20.70
2015,06,28,03,09,20.70
2015,06,28,03,10,20.70
2015,06,28,03,11,20.50
2015,06,28,03,12,20.40
2015,06,28,03,13,20.30
2015,06,28,03,14,20.20
2015,06,28,03,15,20.10
2015,06,28,03,16,20.10
2015,06,28,03,17,20.00
2015,06,28,03,18,20.10
2015,06,28,03,19,20.10
2015,06,28,03,20,20.10
2015,06,28,03,21,20.00
2015,06,28,03,22,20.00
2015,06,28,03,23,20.20
2015,06,28,03,24,20.30
2015,06,28,03,25,20.40
2015,06,28,03,26,20.40
2015,06,28,03,27,20.40
2015,06,28,03,28,20.40
2015,06,28,03,29,20.40
2015,06,28,03,30,20.40
2015,06,28,03,31,20.40
2015,06,28,03,32,20.40
2015,06,28,03,33,20.40
2015,06,28,03,34,20.40
2015,06,28,03,35,20.40
2015,06,28,03,36,20.30
2015,06,28,03,37,20.30
2015,06,28,03,38,20.30
2015,06,28,03,39,20.30
2015,06,28,03,40,20.30
2015,06,28,03,41,20.30
2015,06,28,03,42,20.40
2015,06,28,03,43,20.40
2015,06,28,03,44,20.50
2015,06,28,03,45,20.50
2015,06,28,03,46,20.50
2015,06,28,03,47,20.50
2015,06,28,03,48,20.60
2015,06,28,03,49,20.60
2015,06,28,03,50,20.60
2015,06,28,03,51,20.60
2015,06,28,03,52,20.70
2015,06,28,03,53,20.80
2015,06,28,03,54,21.00
2015,06,28,03,55,21.10
2015,06,28,03,56,21.30
2015,06,28,03,57,21.30
2015,06,28,03,58,21.40
2015,06,28,03,59,21.40
2015,06,28,04,00,21.40
2015,06,28,04,01,21.40
2015,06,28,04,02,21.40
2015,06,28,04,03,21.30
2015,06,28,04,04,21.20
2015,06,28,04,05,21.10
2015,06,28,04,06,20.90
2015,06,28,04,07,20.70
2015,06,28,04,08,20.60
2015,06,28,04,09,20.40
2015,06,28,04,10,20.30
2015,06,28,04,11,20.20
2015,06,28,04,12,20.10
2015,06,28,04,13,20.00
2015,06,28,04,14,19.90
2015,06,28,04,15,19.90
2015,06,28,04,16,19.80
2015,06,28,04,17,19.80
2015,06,28,04,18,19.80
2015,06,28,04,19,19.80
2015,06,28,04,20,19.70
2015,06,28,04,21,19.70
2015,06,28,04,22,19.70
2015,06,28,04,23,19.70
2015,06,28,04,24,19.70
2015,06,28,04,25,19.60
2015,06,28,04,26,19.60
2015,06,28,04,27,19.50
2015,06,28,04,28,19.40
2015,06,28,04,29,19.40
2015,06,28,04,30,19.30
2015,06,28,04,31,19.30
2015,06,28,04,32,19.20
2015,06,28,04,33,19.20
2015,06,28,04,34,19.10
2015,06,28,04,35,19.00
2015,06,28,04,36,19.00
2015,06,28,04,37,18.90
2015,06,28,04,38,18.80
2015,06,28,04,39,18.80
2015,06,28,04,40,18.80
2015,06,28,04,41,18.80
2015,06,28,04,42,18.70
2015,06,28,04,43,18.70
2015,06,28,04,44,18.70
2015,06,28,04,45,18.70
2015,06,28,04,46,18.60
2015,06,28,04,47,18.60
2015,06,28,04,48,18.60
2015,06,28,04,49,18.60
2015,06,28,04,50,18.50
2015,06,28,04,51,18.50
2015,06,28,04,52,18.50
2015,06,28,04,53,18.50
2015,06,28,04,54,18.40
2015,06,28,04,55,18.40
2015,06,28,04,56,18.40
2015,06,28,04,57,18.30
2015,06,28,04,58,18.30
2015,06,28,04,59,18.30
2015,06,28,05,00,18.20
2015,06,28,05,01,18.20
2015,06,28,05,02,18.10
2015,06,28,05,03,18.10
2015,06,28,05,04,18.00
2015,06,28,05,05,18.00
2015,06,28,05,06,17.90
2015,06,28,05,07,17.90
2015,06,28,05,08,17.80
2015,06,28,05,09,17.80
2015,06,28,05,10,17.80
2015,06,28,05,11,17.70
2015,06,28,05,12,17.70
2015,06,28,05,13,17.70
2015,06,28,05,14,17.70
2015,06,28,05,15,17.70
2015,06,28,05,16,17.70
2015,06,28,05,17,17.70
2015,06,28,05,18,17.70
2015,06,28,05,19,17.70
2015,06,28,05,20,17.70
2015,06,28,05,21,17.70
2015,06,28,05,22,17.70
2015,06,28,05,23,17.70
2015,06,28,05,24,17.70
2015,06,28,05,25,17.70
2015,06,28,05,26,17.70
2015,06,28,05,27,17.70
2015,06,28,05,28,17.80
2015,06,28,05,29,17.80
2015,06,28,05,30,17.80
2015,06,28,05,31,17.80
2015,06,28,05,32,17.80
2015,06,28,05,33,17.80
2015,06,28,05,34,17.80
2015,06,28,05,35,17.70
2015,06,28,05,36,17.70
2015,06,28,05,37,17.70
2015,06,28,05,38,17.70
2015,06,28,05,39,17.70
2015,06,28,05,40,17.70
2015,06,28,05,41,17.60
2015,06,28,05,42,17.60
2015,06,28,05,43,17.60
2015,06,28,05,44,17.60
2015,06,28,05,45,17.60
2015,06,28,05,46,17.60
2015,06,28,05,47,17.60
2015,06,28,05,48,17.60
2015,06,28,05,49,17.60
2015,06,28,05,50,17.60
2015,06,28,05,51,17.60
2015,06,28,05,52,17.70
2015,06,28,05,53,17.80
2015,06,28,05,54,17.90
2015,06,28,05,55,18.00
2015,06,28,05,56,18.00
2015,06,28,05,57,18.00
2015,06,28,05,58,18.00
2015,06,28,05,59,17.90
2015,06,28,06,00,17.90
2015,06,28,06,01,17.80
2015,06,28,06,02,17.80
2015,06,28,06,03,17.70
2015,06,28,06,04,17.70
2015,06,28,06,05,17.70
2015,06,28,06,06,17.70
2015,06,28,06,07,17.70
2015,06,28,06,08,17.70
2015,06,28,06,09,17.70
2015,06,28,06,10,17.70
2015,06,28,06,11,17.70
2015,06,28,06,12,17.70
2015,06,28,06,13,17.70
2015,06,28,06,14,17.70
2015,06,28,06,15,17.70
2015,06,28,06,16,17.70
2015,06,28,06,17,17.70
2015,06,28,06,18,17.70
2015,06,28,06,19,17.80
2015,06,28,06,20,17.90
2015,06,28,06,21,17.90
2015,06,28,06,22,18.00
2015,06,28,06,23,18.10
2015,06,28,06,24,18.20
2015,06,28,06,25,18.30
2015,06,28,06,26,18.40
2015,06,28,06,27,18.60
2015,06,28,06,28,18.70
2015,06,28,06,29,18.80
2015,06,28,06,30,19.00
2015,06,28,06,31,19.10
2015,06,28,06,32,19.20
2015,06,28,06,33,19.30
2015,06,28,06,34,19.40
2015,06,28,06,35,19.40
2015,06,28,06,36,19.50
2015,06,28,06,37,19.60
2015,06,28,06,38,19.60
2015,06,28,06,39,19.60
2015,06,28,06,40,19.70
2015,06,28,06,41,19.70
2015,06,28,06,42,19.70
2015,06,28,06,43,19.70
2015,06,28,06,44,19.80
2015,06,28,06,45,19.80
2015,06,28,06,46,19.80
2015,06,28,06,47,19.80
2015,06,28,06,48,19.80
2015,06,28,06,49,19.80
2015,06,28,06,50,19.90
2015,06,28,06,51,19.90
2015,06,28,06,52,19.90
2015,06,28,06,53,20.00
2015,06,28,06,54,20.10
2015,06,28,06,55,20.10
2015,06,28,06,56,20.10
2015,06,28,06,57,20.20
2015,06,28,06,58,20.20
2015,06,28,06,59,20.30
2015,06,28,07,00,20.30
2015,06,28,07,01,20.40
2015,06,28,07,02,20.50
2015,06,28,07,03,20.50
2015,06,28,07,04,20.60
2015,06,28,07,05,20.60
2015,06,28,07,06,20.70
2015,06,28,07,07,20.70
2015,06,28,07,08,20.80
2015,06,28,07,09,20.80
2015,06,28,07,10,20.80
2015,06,28,07,11,20.80
2015,06,28,07,12,20.80
2015,06,28,07,13,20.80
2015,06,28,07,14,20.80
2015,06,28,07,15,20.80
2015,06,28,07,16,20.90
2015,06,28,07,17,20.90
2015,06,28,07,18,20.90
2015,06,28,07,19,21.00
2015,06,28,07,20,21.00
2015,06,28,07,21,21.10
2015,06,28,07,22,21.10
2015,06,28,07,23,21.20
2015,06,28,07,24,21.30
2015,06,28,07,25,21.50
2015,06,28,07,26,21.60
2015,06,28,07,27,21.70
2015,06,28,07,28,21.70
2015,06,28,07,29,21.80
2015,06,28,07,30,21.80
2015,06,28,07,31,21.90
2015,06,28,07,32,21.90
2015,06,28,07,33,21.90
2015,06,28,07,34,22.00
2015,06,28,07,35,22.00
2015,06,28,07,36,22.10
2015,06,28,07,37,22.10
2015,06,28,07,38,22.20
2015,06,28,07,39,22.20
2015,06,28,07,40,22.30
2015,06,28,07,41,22.40
2015,06,28,07,42,22.50
2015,06,28,07,43,22.60
2015,06,28,07,44,22.60
2015,06,28,07,45,22.70
2015,06,28,07,46,22.80
2015,06,28,07,47,22.80
2015,06,28,07,48,22.90
2015,06,28,07,49,22.90
2015,06,28,07,50,22.90
2015,06,28,07,51,22.90
2015,06,28,07,52,22.90
2015,06,28,07,53,22.90
2015,06,28,07,54,22.90
2015,06,28,07,55,23.00
2015,06,28,07,56,23.00
2015,06,28,07,57,23.10
2015,06,28,07,58,23.10
2015,06,28,07,59,23.20
2015,06,28,08,00,23.20
2015,06,28,08,01,23.30
2015,06,28,08,02,23.30
2015,06,28,08,03,23.30
2015,06,28,08,04,23.30
2015,06,28,08,05,23.30
2015,06,28,08,06,23.30
2015,06,28,08,07,23.30
2015,06,28,08,08,23.30
2015,06,28,08,09,23.30
2015,06,28,08,10,23.30
2015,06,28,08,11,23.30
2015,06,28,08,12,23.20
2015,06,28,08,13,23.20
2015,06,28,08,14,23.20
2015,06,28,08,15,23.20
2015,06,28,08,16,23.20
2015,06,28,08,17,23.30
2015,06,28,08,18,23.30
2015,06,28,08,19,23.30
2015,06,28,08,20,23.30
2015,06,28,08,21,23.30
2015,06,28,08,22,23.30
2015,06,28,08,23,23.30
2015,06,28,08,24,23.30
2015,06,28,08,25,23.30
2015,06,28,08,26,23.40
2015,06,28,08,27,23.40
2015,06,28,08,28,23.40
2015,06,28,08,29,23.40
2015,06,28,08,30,23.40
2015,06,28,08,31,23.40
2015,06,28,08,32,23.40
2015,06,28,08,33,23.40
2015,06,28,08,34,23.40
2015,06,28,08,35,23.40
2015,06,28,08,36,23.40
2015,06,28,08,37,23.40
2015,06,28,08,38,23.40
2015,06,28,08,39,23.40
2015,06,28,08,40,23.50
2015,06,28,08,41,23.60
2015,06,28,08,42,23.60
2015,06,28,08,43,23.70
2015,06,28,08,44,23.80
2015,06,28,08,45,23.90
2015,06,28,08,46,24.00
2015,06,28,08,47,24.10
2015,06,28,08,48,24.10
2015,06,28,08,49,24.20
2015,06,28,08,50,24.30
2015,06,28,08,51,24.40
2015,06,28,08,52,24.50
2015,06,28,08,53,24.50
2015,06,28,08,54,24.60
2015,06,28,08,55,24.60
2015,06,28,08,56,24.70
2015,06,28,08,57,24.70
2015,06,28,08,58,24.70
2015,06,28,08,59,24.70
2015,06,28,09,00,24.80
2015,06,28,09,01,24.80
2015,06,28,09,02,24.80
2015,06,28,09,03,24.80
2015,06,28,09,04,24.80
2015,06,28,09,05,24.80
2015,06,28,09,06,24.80
2015,06,28,09,07,24.80
2015,06,28,09,08,24.90
2015,06,28,09,09,24.90
2015,06,28,09,10,25.00
2015,06,28,09,11,25.00
2015,06,28,09,12,25.10
2015,06,28,09,13,25.10
2015,06,28,09,14,25.10
2015,06,28,09,15,25.10
2015,06,28,09,16,25.10
2015,06,28,09,17,25.10
2015,06,28,09,18,25.20
2015,06,28,09,19,25.20
2015,06,28,09,20,25.10
2015,06,28,09,21,25.10
2015,06,28,09,22,25.00
2015,06,28,09,23,25.00
2015,06,28,09,24,25.00
2015,06,28,09,25,25.00
2015,06,28,09,26,25.10
2015,06,28,09,27,25.10
2015,06,28,09,28,25.10
2015,06,28,09,29,25.20
2015,06,28,09,30,25.20
2015,06,28,09,31,25.10
2015,06,28,09,32,25.10
2015,06,28,09,33,25.10
2015,06,28,09,34,25.10
2015,06,28,09,35,25.00
2015,06,28,09,36,25.00
2015,06,28,09,37,25.00
2015,06,28,09,38,25.00
2015,06,28,09,39,25.00
2015,06,28,09,40,25.00
2015,06,28,09,41,25.00
2015,06,28,09,42,25.00
2015,06,28,09,43,25.00
2015,06,28,09,44,25.10
2015,06,28,09,45,25.10
2015,06,28,09,46,25.20
2015,06,28,09,47,25.20
2015,06,28,09,48,25.30
2015,06,28,09,49,25.30
2015,06,28,09,50,25.40
2015,06,28,09,51,25.40
2015,06,28,09,52,25.50
2015,06,28,09,53,25.60
2015,06,28,09,54,25.60
2015,06,28,09,55,25.70
2015,06,28,09,56,25.80
2015,06,28,09,57,25.80
2015,06,28,09,58,25.90
2015,06,28,09,59,25.90
2015,06,28,10,00,25.90
2015,06,28,10,01,25.90
2015,06,28,10,02,25.80
2015,06,28,10,03,25.80
2015,06,28,10,04,25.80
2015,06,28,10,05,25.80
2015,06,28,10,06,25.80
2015,06,28,10,07,25.80
2015,06,28,10,08,25.80
2015,06,28,10,09,25.90
2015,06,28,10,10,26.00
2015,06,28,10,11,26.10
2015,06,28,10,12,26.20
2015,06,28,10,13,26.20
2015,06,28,10,14,26.20
2015,06,28,10,15,26.30
2015,06,28,10,16,26.40
2015,06,28,10,17,26.40
2015,06,28,10,18,26.40
2015,06,28,10,19,26.40
2015,06,28,10,20,26.50
2015,06,28,10,21,26.50
2015,06,28,10,22,26.60
2015,06,28,10,23,26.60
2015,06,28,10,24,26.60
2015,06,28,10,25,26.60
2015,06,28,10,26,26.60
2015,06,28,10,27,26.60
2015,06,28,10,28,26.70
2015,06,28,10,29,26.70
2015,06,28,10,30,26.80
2015,06,28,10,31,26.80
2015,06,28,10,32,26.80
2015,06,28,10,33,26.80
2015,06,28,10,34,26.70
2015,06,28,10,35,26.70
2015,06,28,10,36,26.70
2015,06,28,10,37,26.70
2015,06,28,10,38,26.70
2015,06,28,10,39,26.70
2015,06,28,10,40,26.70
2015,06,28,10,41,26.60
2015,06,28,10,42,26.60
2015,06,28,10,43,26.60
2015,06,28,10,44,26.60
2015,06,28,10,45,26.50
2015,06,28,10,46,26.50
2015,06,28,10,47,26.50
2015,06,28,10,48,26.50
2015,06,28,10,49,26.40
2015,06,28,10,50,26.40
2015,06,28,10,51,26.50
2015,06,28,10,52,26.50
2015,06,28,10,53,26.50
2015,06,28,10,54,26.60
2015,06,28,10,55,26.60
2015,06,28,10,56,26.70
2015,06,28,10,57,26.70
2015,06,28,10,58,26.80
2015,06,28,10,59,26.80
2015,06,28,11,00,26.80
2015,06,28,11,01,26.80
2015,06,28,11,02,26.90
2015,06,28,11,03,26.90
2015,06,28,11,04,27.00
2015,06,28,11,05,27.00
2015,06,28,11,06,27.10
2015,06,28,11,07,27.20
2015,06,28,11,08,27.30
2015,06,28,11,09,27.30
2015,06,28,11,10,27.30
2015,06,28,11,11,27.30
2015,06,28,11,12,27.30
2015,06,28,11,13,27.40
2015,06,28,11,14,27.40
2015,06,28,11,15,27.50
2015,06,28,11,16,27.60
2015,06,28,11,17,27.60
2015,06,28,11,18,27.60
2015,06,28,11,19,27.70
2015,06,28,11,20,27.80
2015,06,28,11,21,27.80
2015,06,28,11,22,27.90
2015,06,28,11,23,27.90
2015,06,28,11,24,28.00
2015,06,28,11,25,28.00
2015,06,28,11,26,28.10
2015,06,28,11,27,28.10
2015,06,28,11,28,28.10
2015,06,28,11,29,28.10
2015,06,28,11,30,28.20
2015,06,28,11,31,28.10
2015,06,28,11,32,28.10
2015,06,28,11,33,28.00
2015,06,28,11,34,28.00
2015,06,28,11,35,28.10
2015,06,28,11,36,28.10
2015,06,28,11,37,28.10
2015,06,28,11,38,28.10
2015,06,28,11,39,28.00
2015,06,28,11,40,28.00
2015,06,28,11,41,27.90
2015,06,28,11,42,27.90
2015,06,28,11,43,27.80
2015,06,28,11,44,27.80
2015,06,28,11,45,27.80
2015,06,28,11,46,27.80
2015,06,28,11,47,27.80
2015,06,28,11,48,27.80
2015,06,28,11,49,27.80
2015,06,28,11,50,27.90
2015,06,28,11,51,27.90
2015,06,28,11,52,27.90
2015,06,28,11,53,27.90
2015,06,28,11,54,27.90
2015,06,28,11,55,27.90
2015,06,28,11,56,27.90
2015,06,28,11,57,28.00
2015,06,28,11,58,27.90
2015,06,28,11,59,28.00
2015,06,28,12,00,28.10
2015,06,28,12,01,28.10
2015,06,28,12,02,28.20
2015,06,28,12,03,28.30
2015,06,28,12,04,28.30
2015,06,28,12,05,28.40
2015,06,28,12,06,28.50
2015,06,28,12,07,28.60
2015,06,28,12,08,28.60
2015,06,28,12,09,28.70
2015,06,28,12,10,28.70
2015,06,28,12,11,28.70
2015,06,28,12,12,28.70
2015,06,28,12,13,28.80
2015,06,28,12,14,28.80
2015,06,28,12,15,28.80
2015,06,28,12,16,28.80
2015,06,28,12,17,28.80
2015,06,28,12,18,28.80
2015,06,28,12,19,28.70
2015,06,28,12,20,28.60
2015,06,28,12,21,28.60
2015,06,28,12,22,28.50
2015,06,28,12,23,28.40
2015,06,28,12,24,28.40
2015,06,28,12,25,28.40
2015,06,28,12,26,28.30
2015,06,28,12,27,28.30
2015,06,28,12,28,28.20
2015,06,28,12,29,28.20
2015,06,28,12,30,28.20
2015,06,28,12,31,28.20
2015,06,28,12,32,28.30
2015,06,28,12,33,28.30
2015,06,28,12,34,28.30
2015,06,28,12,35,28.30
2015,06,28,12,36,28.30
2015,06,28,12,37,28.30
2015,06,28,12,38,28.40
2015,06,28,12,39,28.40
2015,06,28,12,40,28.40
2015,06,28,12,41,28.40
2015,06,28,12,42,28.40
2015,06,28,12,43,28.40
2015,06,28,12,44,28.40
2015,06,28,12,45,28.40
2015,06,28,12,46,28.30
2015,06,28,12,47,28.30
2015,06,28,12,48,28.30
2015,06,28,12,49,28.30
2015,06,28,12,50,28.30
2015,06,28,12,51,28.40
2015,06,28,12,52,28.40
2015,06,28,12,53,28.50
2015,06,28,12,54,28.50
2015,06,28,12,55,28.60
2015,06,28,12,56,28.50
2015,06,28,12,57,28.50
2015,06,28,12,58,28.60
2015,06,28,12,59,28.60
2015,06,28,13,00,28.70
2015,06,28,13,01,28.70
2015,06,28,13,02,28.70
2015,06,28,13,03,28.70
2015,06,28,13,04,28.70
2015,06,28,13,05,28.80
2015,06,28,13,06,28.80
2015,06,28,13,07,28.90
2015,06,28,13,08,29.00
2015,06,28,13,09,29.00
2015,06,28,13,10,29.10
2015,06,28,13,11,29.10
2015,06,28,13,12,29.20
2015,06,28,13,13,29.20
2015,06,28,13,14,29.30
2015,06,28,13,15,29.30
2015,06,28,13,16,29.40
2015,06,28,13,17,29.40
2015,06,28,13,18,29.40
2015,06,28,13,19,29.40
2015,06,28,13,20,29.40
2015,06,28,13,21,29.40
2015,06,28,13,22,29.40
2015,06,28,13,23,29.40
2015,06,28,13,24,29.50
2015,06,28,13,25,29.60
2015,06,28,13,26,29.60
2015,06,28,13,27,29.50
2015,06,28,13,28,29.40
2015,06,28,13,29,29.40
2015,06,28,13,30,29.30
2015,06,28,13,31,29.40
2015,06,28,13,32,29.40
2015,06,28,13,33,29.40
2015,06,28,13,34,29.40
2015,06,28,13,35,29.40
2015,06,28,13,36,29.40
2015,06,28,13,37,29.40
2015,06,28,13,38,29.40
2015,06,28,13,39,29.30
2015,06,28,13,40,29.40
2015,06,28,13,41,29.40
2015,06,28,13,42,29.40
2015,06,28,13,43,29.40
2015,06,28,13,44,29.50
2015,06,28,13,45,29.50
2015,06,28,13,46,29.60
2015,06,28,13,47,29.70
2015,06,28,13,48,29.70
2015,06,28,13,49,29.70
2015,06,28,13,50,29.80
2015,06,28,13,51,29.80
2015,06,28,13,52,29.90
2015,06,28,13,53,30.00
2015,06,28,13,54,30.10
2015,06,28,13,55,30.10
2015,06,28,13,56,30.20
2015,06,28,13,57,30.20
2015,06,28,13,58,30.20
2015,06,28,13,59,30.20
2015,06,28,14,00,30.10
2015,06,28,14,01,30.00
2015,06,28,14,02,30.10
2015,06,28,14,03,30.10
2015,06,28,14,04,30.20
2015,06,28,14,05,30.40
2015,06,28,14,06,30.50
2015,06,28,14,07,30.50
2015,06,28,14,08,30.60
2015,06,28,14,09,30.50
2015,06,28,14,10,30.50
2015,06,28,14,11,30.50
2015,06,28,14,12,30.50
2015,06,28,14,13,30.50
2015,06,28,14,14,30.50
2015,06,28,14,15,30.50
2015,06,28,14,16,30.40
2015,06,28,14,17,30.40
2015,06,28,14,18,30.30
2015,06,28,14,19,30.40
2015,06,28,14,20,30.50
2015,06,28,14,21,30.60
2015,06,28,14,22,30.70
2015,06,28,14,23,30.80
2015,06,28,14,24,30.90
2015,06,28,14,25,31.00
2015,06,28,14,26,31.00
2015,06,28,14,27,31.00
2015,06,28,14,28,31.00
2015,06,28,14,29,31.00
2015,06,28,14,30,31.00
2015,06,28,14,31,31.00
2015,06,28,14,32,31.10
2015,06,28,14,33,31.10
2015,06,28,14,34,31.10
2015,06,28,14,35,31.10
2015,06,28,14,36,31.20
2015,06,28,14,37,31.20
2015,06,28,14,38,31.20
2015,06,28,14,39,31.20
2015,06,28,14,40,31.30
2015,06,28,14,41,31.30
2015,06,28,14,42,31.30
2015,06,28,14,43,31.30
2015,06,28,14,44,31.40
2015,06,28,14,45,31.40
2015,06,28,14,46,31.40
2015,06,28,14,47,31.50
2015,06,28,14,48,31.50
2015,06,28,14,49,31.60
2015,06,28,14,50,31.60
2015,06,28,14,51,31.70
2015,06,28,14,52,31.80
2015,06,28,14,53,31.90
2015,06,28,14,54,32.10
2015,06,28,14,55,32.20
2015,06,28,14,56,32.30
2015,06,28,14,57,32.30
2015,06,28,14,58,32.40
2015,06,28,14,59,32.40
2015,06,28,15,00,32.50
2015,06,28,15,01,32.50
2015,06,28,15,02,32.50
2015,06,28,15,03,32.60
2015,06,28,15,04,32.70
2015,06,28,15,05,32.70
2015,06,28,15,06,32.70
2015,06,28,15,07,32.70
2015,06,28,15,08,32.60
2015,06,28,15,09,32.60
2015,06,28,15,10,32.40
2015,06,28,15,11,32.30
2015,06,28,15,12,32.10
2015,06,28,15,13,32.00
2015,06,28,15,14,31.80
2015,06,28,15,15,31.70
2015,06,28,15,16,31.60
2015,06,28,15,17,31.50
2015,06,28,15,18,31.40
2015,06,28,15,19,31.30
2015,06,28,15,20,31.20
2015,06,28,15,21,31.20
2015,06,28,15,22,31.20
2015,06,28,15,23,31.20
2015,06,28,15,24,31.20
2015,06,28,15,25,31.20
2015,06,28,15,26,31.20
2015,06,28,15,27,31.20
2015,06,28,15,28,31.20
2015,06,28,15,29,31.20
2015,06,28,15,30,31.10
2015,06,28,15,31,31.10
2015,06,28,15,32,31.10
2015,06,28,15,33,31.00
2015,06,28,15,34,30.90
2015,06,28,15,35,30.90
2015,06,28,15,36,30.90
2015,06,28,15,37,30.90
2015,06,28,15,38,30.80
2015,06,28,15,39,30.80
2015,06,28,15,40,30.70
2015,06,28,15,41,30.70
2015,06,28,15,42,30.60
2015,06,28,15,43,30.60
2015,06,28,15,44,30.60
2015,06,28,15,45,30.70
2015,06,28,15,46,30.70
2015,06,28,15,47,30.70
2015,06,28,15,48,30.80
2015,06,28,15,49,30.80
2015,06,28,15,50,30.80
2015,06,28,15,51,30.80
2015,06,28,15,52,30.80
2015,06,28,15,53,30.80
2015,06,28,15,54,30.80
2015,06,28,15,55,30.90
2015,06,28,15,56,30.90
2015,06,28,15,57,31.00
2015,06,28,15,58,31.00
2015,06,28,15,59,31.10
2015,06,28,16,00,31.10
2015,06,28,16,01,31.10
2015,06,28,16,02,31.20
2015,06,28,16,03,31.20
2015,06,28,16,04,31.20
2015,06,28,16,05,31.30
2015,06,28,16,06,31.30
2015,06,28,16,07,31.30
2015,06,28,16,08,31.30
2015,06,28,16,09,31.40
2015,06,28,16,10,31.40
2015,06,28,16,11,31.40
2015,06,28,16,12,31.50
2015,06,28,16,13,31.50
2015,06,28,16,14,31.50
2015,06,28,16,15,31.60
2015,06,28,16,16,31.60
2015,06,28,16,17,31.60
2015,06,28,16,18,31.70
2015,06,28,16,19,31.80
2015,06,28,16,20,31.80
2015,06,28,16,21,31.80
2015,06,28,16,22,31.80
2015,06,28,16,23,31.70
2015,06,28,16,24,31.70
2015,06,28,16,25,31.50
2015,06,28,16,26,31.40
2015,06,28,16,27,31.30
2015,06,28,16,28,31.20
2015,06,28,16,29,31.00
2015,06,28,16,30,30.90
2015,06,28,16,31,30.80
2015,06,28,16,32,30.80
2015,06,28,16,33,30.70
2015,06,28,16,34,30.70
2015,06,28,16,35,30.60
2015,06,28,16,36,30.60
2015,06,28,16,37,30.50
2015,06,28,16,38,30.50
2015,06,28,16,39,30.50
2015,06,28,16,40,30.40
2015,06,28,16,41,30.20
2015,06,28,16,42,30.10
2015,06,28,16,43,29.90
2015,06,28,16,44,29.80
2015,06,28,16,45,29.70
2015,06,28,16,46,29.60
2015,06,28,16,47,29.40
2015,06,28,16,48,29.30
2015,06,28,16,49,29.20
2015,06,28,16,50,29.00
2015,06,28,16,51,29.00
2015,06,28,16,52,28.90
2015,06,28,16,53,28.80
2015,06,28,16,54,28.70
2015,06,28,16,55,28.70
2015,06,28,16,56,28.60
2015,06,28,16,57,28.50
2015,06,28,16,58,28.40
2015,06,28,16,59,28.30
2015,06,28,17,00,28.20
2015,06,28,17,01,28.10
2015,06,28,17,02,28.10
2015,06,28,17,03,28.00
2015,06,28,17,04,27.90
2015,06,28,17,05,27.90
2015,06,28,17,06,27.90
2015,06,28,17,07,27.80
2015,06,28,17,08,27.80
2015,06,28,17,09,27.80
2015,06,28,17,10,27.80
2015,06,28,17,11,27.80
2015,06,28,17,12,27.80
2015,06,28,17,13,27.80
2015,06,28,17,14,27.80
2015,06,28,17,15,27.80
2015,06,28,17,16,27.80
2015,06,28,17,17,27.80
2015,06,28,17,18,27.90
2015,06,28,17,19,27.90