Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,9.70
2017,09,21,00,01,9.70
2017,09,21,00,02,9.70
2017,09,21,00,03,9.70
2017,09,21,00,04,9.70
2017,09,21,00,05,9.70
2017,09,21,00,06,9.70
2017,09,21,00,07,9.70
2017,09,21,00,08,9.70
2017,09,21,00,09,9.70
2017,09,21,00,10,9.70
2017,09,21,00,11,9.70
2017,09,21,00,12,9.70
2017,09,21,00,13,9.70
2017,09,21,00,14,9.70
2017,09,21,00,15,9.70
2017,09,21,00,16,9.70
2017,09,21,00,17,9.70
2017,09,21,00,18,9.70
2017,09,21,00,19,9.70
2017,09,21,00,20,9.70
2017,09,21,00,21,9.70
2017,09,21,00,22,9.70
2017,09,21,00,23,9.60
2017,09,21,00,24,9.60
2017,09,21,00,25,9.60
2017,09,21,00,26,9.60
2017,09,21,00,27,9.60
2017,09,21,00,28,9.60
2017,09,21,00,29,9.60
2017,09,21,00,30,9.60
2017,09,21,00,31,9.60
2017,09,21,00,32,9.60
2017,09,21,00,33,9.60
2017,09,21,00,34,9.60
2017,09,21,00,35,9.60
2017,09,21,00,36,9.60
2017,09,21,00,37,9.60
2017,09,21,00,38,9.50
2017,09,21,00,39,9.50
2017,09,21,00,40,9.50
2017,09,21,00,41,9.50
2017,09,21,00,42,9.50
2017,09,21,00,43,9.50
2017,09,21,00,44,9.40
2017,09,21,00,45,9.40
2017,09,21,00,46,9.40
2017,09,21,00,47,9.40
2017,09,21,00,48,9.40
2017,09,21,00,49,9.40
2017,09,21,00,50,9.40
2017,09,21,00,51,9.40
2017,09,21,00,52,9.40
2017,09,21,00,53,9.40
2017,09,21,00,54,9.40
2017,09,21,00,55,9.40
2017,09,21,00,56,9.30
2017,09,21,00,57,9.30
2017,09,21,00,58,9.30
2017,09,21,00,59,9.30
2017,09,21,01,00,9.30
2017,09,21,01,01,9.30
2017,09,21,01,02,9.30
2017,09,21,01,03,9.30
2017,09,21,01,04,9.30
2017,09,21,01,05,9.20
2017,09,21,01,06,9.20
2017,09,21,01,07,9.20
2017,09,21,01,08,9.20
2017,09,21,01,09,9.20
2017,09,21,01,10,9.20
2017,09,21,01,11,9.20
2017,09,21,01,12,9.20
2017,09,21,01,13,9.10
2017,09,21,01,14,9.10
2017,09,21,01,15,9.10
2017,09,21,01,16,9.10
2017,09,21,01,17,9.10
2017,09,21,01,18,9.10
2017,09,21,01,19,9.10
2017,09,21,01,20,9.00
2017,09,21,01,21,9.00
2017,09,21,01,22,9.00
2017,09,21,01,23,9.00
2017,09,21,01,24,9.00
2017,09,21,01,25,8.90
2017,09,21,01,26,8.90
2017,09,21,01,27,8.90
2017,09,21,01,28,8.90
2017,09,21,01,29,8.90
2017,09,21,01,30,8.90
2017,09,21,01,31,8.90
2017,09,21,01,32,8.90
2017,09,21,01,33,8.90
2017,09,21,01,34,8.90
2017,09,21,01,35,8.90
2017,09,21,01,36,8.90
2017,09,21,01,37,8.90
2017,09,21,01,38,8.80
2017,09,21,01,39,8.80
2017,09,21,01,40,8.80
2017,09,21,01,41,8.80
2017,09,21,01,42,8.80
2017,09,21,01,43,8.80
2017,09,21,01,44,8.80
2017,09,21,01,45,8.80
2017,09,21,01,46,8.80
2017,09,21,01,47,8.80
2017,09,21,01,48,8.80
2017,09,21,01,49,8.80
2017,09,21,01,50,8.80
2017,09,21,01,51,8.80
2017,09,21,01,52,8.80
2017,09,21,01,53,8.80
2017,09,21,01,54,8.80
2017,09,21,01,55,8.80
2017,09,21,01,56,8.80
2017,09,21,01,57,8.80
2017,09,21,01,58,8.80
2017,09,21,01,59,8.80
2017,09,21,02,00,8.80
2017,09,21,02,01,8.80
2017,09,21,02,02,8.80
2017,09,21,02,03,8.80
2017,09,21,02,04,8.80
2017,09,21,02,05,8.80
2017,09,21,02,06,8.80
2017,09,21,02,07,8.80
2017,09,21,02,08,8.80
2017,09,21,02,09,8.70
2017,09,21,02,10,8.70
2017,09,21,02,11,8.80
2017,09,21,02,12,8.80
2017,09,21,02,13,8.80
2017,09,21,02,14,8.80
2017,09,21,02,15,8.80
2017,09,21,02,16,8.80
2017,09,21,02,17,8.80
2017,09,21,02,18,8.80
2017,09,21,02,19,8.80
2017,09,21,02,20,8.70
2017,09,21,02,21,8.70
2017,09,21,02,22,8.70
2017,09,21,02,23,8.70
2017,09,21,02,24,8.70
2017,09,21,02,25,8.70
2017,09,21,02,26,8.70
2017,09,21,02,27,8.70
2017,09,21,02,28,8.70
2017,09,21,02,29,8.70
2017,09,21,02,30,8.70
2017,09,21,02,31,8.70
2017,09,21,02,32,8.70
2017,09,21,02,33,8.70
2017,09,21,02,34,8.70
2017,09,21,02,35,8.70
2017,09,21,02,36,8.70
2017,09,21,02,37,8.80
2017,09,21,02,38,8.80
2017,09,21,02,39,8.80
2017,09,21,02,40,8.80
2017,09,21,02,41,8.80
2017,09,21,02,42,8.80
2017,09,21,02,43,8.80
2017,09,21,02,44,8.80
2017,09,21,02,45,8.80
2017,09,21,02,46,8.80
2017,09,21,02,47,8.80
2017,09,21,02,48,8.80
2017,09,21,02,49,8.80
2017,09,21,02,50,8.80
2017,09,21,02,51,8.80
2017,09,21,02,52,8.80
2017,09,21,02,53,8.70
2017,09,21,02,54,8.70
2017,09,21,02,55,8.70
2017,09,21,02,56,8.60
2017,09,21,02,57,8.60
2017,09,21,02,58,8.60
2017,09,21,02,59,8.60
2017,09,21,03,00,8.60
2017,09,21,03,01,8.60
2017,09,21,03,02,8.60
2017,09,21,03,03,8.60
2017,09,21,03,04,8.60
2017,09,21,03,05,8.60
2017,09,21,03,06,8.60
2017,09,21,03,07,8.60
2017,09,21,03,08,8.70
2017,09,21,03,09,8.70
2017,09,21,03,10,8.70
2017,09,21,03,11,8.70
2017,09,21,03,12,8.70
2017,09,21,03,13,8.70
2017,09,21,03,14,8.70
2017,09,21,03,15,8.70
2017,09,21,03,16,8.70
2017,09,21,03,17,8.70
2017,09,21,03,18,8.60
2017,09,21,03,19,8.60
2017,09,21,03,20,8.60
2017,09,21,03,21,8.60
2017,09,21,03,22,8.60
2017,09,21,03,23,8.60
2017,09,21,03,24,8.60
2017,09,21,03,25,8.60
2017,09,21,03,26,8.60
2017,09,21,03,27,8.60
2017,09,21,03,28,8.60
2017,09,21,03,29,8.50
2017,09,21,03,30,8.50
2017,09,21,03,31,8.50
2017,09,21,03,32,8.50
2017,09,21,03,33,8.50
2017,09,21,03,34,8.50
2017,09,21,03,35,8.40
2017,09,21,03,36,8.40
2017,09,21,03,37,8.40
2017,09,21,03,38,8.40
2017,09,21,03,39,8.40
2017,09,21,03,40,8.40
2017,09,21,03,41,8.40
2017,09,21,03,42,8.40
2017,09,21,03,43,8.40
2017,09,21,03,44,8.40
2017,09,21,03,45,8.40
2017,09,21,03,46,8.40
2017,09,21,03,47,8.40
2017,09,21,03,48,8.40
2017,09,21,03,49,8.40
2017,09,21,03,50,8.40
2017,09,21,03,51,8.40
2017,09,21,03,52,8.40
2017,09,21,03,53,8.40
2017,09,21,03,54,8.40
2017,09,21,03,55,8.40
2017,09,21,03,56,8.40
2017,09,21,03,57,8.40
2017,09,21,03,58,8.30
2017,09,21,03,59,8.30
2017,09,21,04,00,8.30
2017,09,21,04,01,8.30
2017,09,21,04,02,8.30
2017,09,21,04,03,8.30
2017,09,21,04,04,8.30
2017,09,21,04,05,8.30
2017,09,21,04,06,8.30
2017,09,21,04,07,8.30
2017,09,21,04,08,8.30
2017,09,21,04,09,8.30
2017,09,21,04,10,8.30
2017,09,21,04,11,8.20
2017,09,21,04,12,8.20
2017,09,21,04,13,8.20
2017,09,21,04,14,8.20
2017,09,21,04,15,8.20
2017,09,21,04,16,8.20
2017,09,21,04,17,8.20
2017,09,21,04,18,8.20
2017,09,21,04,19,8.20
2017,09,21,04,20,8.20
2017,09,21,04,21,8.20
2017,09,21,04,22,8.20
2017,09,21,04,23,8.20
2017,09,21,04,24,8.20
2017,09,21,04,25,8.20
2017,09,21,04,26,8.20
2017,09,21,04,27,8.10
2017,09,21,04,28,8.10
2017,09,21,04,29,8.10
2017,09,21,04,30,8.10
2017,09,21,04,31,8.10
2017,09,21,04,32,8.00
2017,09,21,04,33,8.00
2017,09,21,04,34,8.00
2017,09,21,04,35,8.00
2017,09,21,04,36,8.00
2017,09,21,04,37,8.00
2017,09,21,04,38,8.00
2017,09,21,04,39,8.00
2017,09,21,04,40,8.00
2017,09,21,04,41,8.00
2017,09,21,04,42,8.00
2017,09,21,04,43,8.00
2017,09,21,04,44,8.00
2017,09,21,04,45,8.00
2017,09,21,04,46,8.00
2017,09,21,04,47,8.00
2017,09,21,04,48,7.90
2017,09,21,04,49,7.90
2017,09,21,04,50,7.90
2017,09,21,04,51,7.90
2017,09,21,04,52,7.90
2017,09,21,04,53,7.90
2017,09,21,04,54,7.90
2017,09,21,04,55,7.90
2017,09,21,04,56,7.90
2017,09,21,04,57,7.90
2017,09,21,04,58,7.90
2017,09,21,04,59,7.90
2017,09,21,05,00,7.90
2017,09,21,05,01,7.90
2017,09,21,05,02,7.90
2017,09,21,05,03,7.90
2017,09,21,05,04,7.90
2017,09,21,05,05,7.80
2017,09,21,05,06,7.80
2017,09,21,05,07,7.80
2017,09,21,05,08,7.80
2017,09,21,05,09,7.80
2017,09,21,05,10,7.80
2017,09,21,05,11,7.80
2017,09,21,05,12,7.80
2017,09,21,05,13,7.70
2017,09,21,05,14,7.70
2017,09,21,05,15,7.70
2017,09,21,05,16,7.70
2017,09,21,05,17,7.70
2017,09,21,05,18,7.70
2017,09,21,05,19,7.70
2017,09,21,05,20,7.60
2017,09,21,05,21,7.60
2017,09,21,05,22,7.60
2017,09,21,05,23,7.60
2017,09,21,05,24,7.60
2017,09,21,05,25,7.60
2017,09,21,05,26,7.60
2017,09,21,05,27,7.60
2017,09,21,05,28,7.60
2017,09,21,05,29,7.60
2017,09,21,05,30,7.60
2017,09,21,05,31,7.50
2017,09,21,05,32,7.50
2017,09,21,05,33,7.50
2017,09,21,05,34,7.50
2017,09,21,05,35,7.50
2017,09,21,05,36,7.50
2017,09,21,05,37,7.50
2017,09,21,05,38,7.50
2017,09,21,05,39,7.50
2017,09,21,05,40,7.50
2017,09,21,05,41,7.50
2017,09,21,05,42,7.50
2017,09,21,05,43,7.50
2017,09,21,05,44,7.50
2017,09,21,05,45,7.50
2017,09,21,05,46,7.50
2017,09,21,05,47,7.50
2017,09,21,05,48,7.50
2017,09,21,05,49,7.50
2017,09,21,05,50,7.50
2017,09,21,05,51,7.50
2017,09,21,05,52,7.50
2017,09,21,05,53,7.50
2017,09,21,05,54,7.50
2017,09,21,05,55,7.50
2017,09,21,05,56,7.50
2017,09,21,05,57,7.40
2017,09,21,05,58,7.50
2017,09,21,05,59,7.50
2017,09,21,06,00,7.50
2017,09,21,06,01,7.50
2017,09,21,06,02,7.50
2017,09,21,06,03,7.50
2017,09,21,06,04,7.40
2017,09,21,06,05,7.40
2017,09,21,06,06,7.40
2017,09,21,06,07,7.40
2017,09,21,06,08,7.40
2017,09,21,06,09,7.40
2017,09,21,06,10,7.40
2017,09,21,06,11,7.40
2017,09,21,06,12,7.40
2017,09,21,06,13,7.40
2017,09,21,06,14,7.40
2017,09,21,06,15,7.40
2017,09,21,06,16,7.40
2017,09,21,06,17,7.30
2017,09,21,06,18,7.30
2017,09,21,06,19,7.30
2017,09,21,06,20,7.30
2017,09,21,06,21,7.30
2017,09,21,06,22,7.30
2017,09,21,06,23,7.30
2017,09,21,06,24,7.30
2017,09,21,06,25,7.30
2017,09,21,06,26,7.30
2017,09,21,06,27,7.30
2017,09,21,06,28,7.30
2017,09,21,06,29,7.30
2017,09,21,06,30,7.30
2017,09,21,06,31,7.30
2017,09,21,06,32,7.30
2017,09,21,06,33,7.30
2017,09,21,06,34,7.30
2017,09,21,06,35,7.30
2017,09,21,06,36,7.30
2017,09,21,06,37,7.30
2017,09,21,06,38,7.30
2017,09,21,06,39,7.30
2017,09,21,06,40,7.40
2017,09,21,06,41,7.40
2017,09,21,06,42,7.40
2017,09,21,06,43,7.30
2017,09,21,06,44,7.30
2017,09,21,06,45,7.30
2017,09,21,06,46,7.30
2017,09,21,06,47,7.30
2017,09,21,06,48,7.30
2017,09,21,06,49,7.30
2017,09,21,06,50,7.30
2017,09,21,06,51,7.30
2017,09,21,06,52,7.30
2017,09,21,06,53,7.40
2017,09,21,06,54,7.40
2017,09,21,06,55,7.40
2017,09,21,06,56,7.40
2017,09,21,06,57,7.40
2017,09,21,06,58,7.40
2017,09,21,06,59,7.40
2017,09,21,07,00,7.40
2017,09,21,07,01,7.40
2017,09,21,07,02,7.40
2017,09,21,07,03,7.40
2017,09,21,07,04,7.40
2017,09,21,07,05,7.40
2017,09,21,07,06,7.40
2017,09,21,07,07,7.40
2017,09,21,07,08,7.40
2017,09,21,07,09,7.40
2017,09,21,07,10,7.40
2017,09,21,07,11,7.40
2017,09,21,07,12,7.40
2017,09,21,07,13,7.40
2017,09,21,07,14,7.40
2017,09,21,07,15,7.40
2017,09,21,07,16,7.40
2017,09,21,07,17,7.40
2017,09,21,07,18,7.40
2017,09,21,07,19,7.40
2017,09,21,07,20,7.40
2017,09,21,07,21,7.40
2017,09,21,07,22,7.40
2017,09,21,07,23,7.40
2017,09,21,07,24,7.40
2017,09,21,07,25,7.30
2017,09,21,07,26,7.30
2017,09,21,07,27,7.30
2017,09,21,07,28,7.30
2017,09,21,07,29,7.30
2017,09,21,07,30,7.20
2017,09,21,07,31,7.20
2017,09,21,07,32,7.20
2017,09,21,07,33,7.20
2017,09,21,07,34,7.20
2017,09,21,07,35,7.20
2017,09,21,07,36,7.20
2017,09,21,07,37,7.20
2017,09,21,07,38,7.20
2017,09,21,07,39,7.20
2017,09,21,07,40,7.20
2017,09,21,07,41,7.20
2017,09,21,07,42,7.20
2017,09,21,07,43,7.20
2017,09,21,07,44,7.20
2017,09,21,07,45,7.30
2017,09,21,07,46,7.30
2017,09,21,07,47,7.30
2017,09,21,07,48,7.30
2017,09,21,07,49,7.30
2017,09,21,07,50,7.40
2017,09,21,07,51,7.40
2017,09,21,07,52,7.40
2017,09,21,07,53,7.50
2017,09,21,07,54,7.50
2017,09,21,07,55,7.50
2017,09,21,07,56,7.60
2017,09,21,07,57,7.60
2017,09,21,07,58,7.60
2017,09,21,07,59,7.60
2017,09,21,08,00,7.60
2017,09,21,08,01,7.60
2017,09,21,08,02,7.60
2017,09,21,08,03,7.60
2017,09,21,08,04,7.60
2017,09,21,08,05,7.60
2017,09,21,08,06,7.60
2017,09,21,08,07,7.60
2017,09,21,08,08,7.60
2017,09,21,08,09,7.60
2017,09,21,08,10,7.70
2017,09,21,08,11,7.70
2017,09,21,08,12,7.70
2017,09,21,08,13,7.70
2017,09,21,08,14,7.80
2017,09,21,08,15,7.80
2017,09,21,08,16,7.80
2017,09,21,08,17,7.80
2017,09,21,08,18,7.90
2017,09,21,08,19,7.90
2017,09,21,08,20,7.90
2017,09,21,08,21,8.00
2017,09,21,08,22,8.00
2017,09,21,08,23,8.10
2017,09,21,08,24,8.10
2017,09,21,08,25,8.10
2017,09,21,08,26,8.20
2017,09,21,08,27,8.20
2017,09,21,08,28,8.20
2017,09,21,08,29,8.30
2017,09,21,08,30,8.30
2017,09,21,08,31,8.30
2017,09,21,08,32,8.40
2017,09,21,08,33,8.40
2017,09,21,08,34,8.40
2017,09,21,08,35,8.40
2017,09,21,08,36,8.40
2017,09,21,08,37,8.50
2017,09,21,08,38,8.50
2017,09,21,08,39,8.50
2017,09,21,08,40,8.60
2017,09,21,08,41,8.60
2017,09,21,08,42,8.60
2017,09,21,08,43,8.70
2017,09,21,08,44,8.70
2017,09,21,08,45,8.70
2017,09,21,08,46,8.80
2017,09,21,08,47,8.80
2017,09,21,08,48,8.80
2017,09,21,08,49,8.80
2017,09,21,08,50,8.80
2017,09,21,08,51,8.80
2017,09,21,08,52,8.80
2017,09,21,08,53,8.80
2017,09,21,08,54,8.80
2017,09,21,08,55,8.80
2017,09,21,08,56,8.90
2017,09,21,08,57,8.90
2017,09,21,08,58,8.90
2017,09,21,08,59,8.90
2017,09,21,09,00,8.90
2017,09,21,09,01,8.90
2017,09,21,09,02,8.90
2017,09,21,09,03,9.00
2017,09,21,09,04,9.00
2017,09,21,09,05,9.00
2017,09,21,09,06,9.10
2017,09,21,09,07,9.10
2017,09,21,09,08,9.10
2017,09,21,09,09,9.20
2017,09,21,09,10,9.20
2017,09,21,09,11,9.20
2017,09,21,09,12,9.20
2017,09,21,09,13,9.20
2017,09,21,09,14,9.30
2017,09,21,09,15,9.30
2017,09,21,09,16,9.30
2017,09,21,09,17,9.30
2017,09,21,09,18,9.30
2017,09,21,09,19,9.30
2017,09,21,09,20,9.40
2017,09,21,09,21,9.40
2017,09,21,09,22,9.40
2017,09,21,09,23,9.40
2017,09,21,09,24,9.40
2017,09,21,09,25,9.50
2017,09,21,09,26,9.60
2017,09,21,09,27,9.60
2017,09,21,09,28,9.70
2017,09,21,09,29,9.80
2017,09,21,09,30,9.80
2017,09,21,09,31,9.90
2017,09,21,09,32,10.00
2017,09,21,09,33,10.00
2017,09,21,09,34,10.10
2017,09,21,09,35,10.10
2017,09,21,09,36,10.20
2017,09,21,09,37,10.20
2017,09,21,09,38,10.30
2017,09,21,09,39,10.30
2017,09,21,09,40,10.40
2017,09,21,09,41,10.50
2017,09,21,09,42,10.50
2017,09,21,09,43,10.60
2017,09,21,09,44,10.60
2017,09,21,09,45,10.70
2017,09,21,09,46,10.80
2017,09,21,09,47,10.80
2017,09,21,09,48,10.90
2017,09,21,09,49,10.90
2017,09,21,09,50,11.00
2017,09,21,09,51,11.10
2017,09,21,09,52,11.10
2017,09,21,09,53,11.10
2017,09,21,09,54,11.10
2017,09,21,09,55,11.20
2017,09,21,09,56,11.20
2017,09,21,09,57,11.20
2017,09,21,09,58,11.20
2017,09,21,09,59,11.20
2017,09,21,10,00,11.20
2017,09,21,10,01,11.20
2017,09,21,10,02,11.30
2017,09,21,10,03,11.40
2017,09,21,10,04,11.50
2017,09,21,10,05,11.50
2017,09,21,10,06,11.60
2017,09,21,10,07,11.70
2017,09,21,10,08,11.80
2017,09,21,10,09,11.80
2017,09,21,10,10,11.80
2017,09,21,10,11,11.80
2017,09,21,10,12,11.80
2017,09,21,10,13,11.80
2017,09,21,10,14,11.90
2017,09,21,10,15,11.90
2017,09,21,10,16,11.90
2017,09,21,10,17,12.00
2017,09,21,10,18,12.00
2017,09,21,10,19,12.10
2017,09,21,10,20,12.20
2017,09,21,10,21,12.30
2017,09,21,10,22,12.30
2017,09,21,10,23,12.40
2017,09,21,10,24,12.40
2017,09,21,10,25,12.40
2017,09,21,10,26,12.40
2017,09,21,10,27,12.50
2017,09,21,10,28,12.50
2017,09,21,10,29,12.50
2017,09,21,10,30,12.50
2017,09,21,10,31,12.60
2017,09,21,10,32,12.60
2017,09,21,10,33,12.60
2017,09,21,10,34,12.60
2017,09,21,10,35,12.60
2017,09,21,10,36,12.70
2017,09,21,10,37,12.70
2017,09,21,10,38,12.80
2017,09,21,10,39,12.80
2017,09,21,10,40,12.90
2017,09,21,10,41,12.90
2017,09,21,10,42,12.90
2017,09,21,10,43,12.90
2017,09,21,10,44,12.90
2017,09,21,10,45,12.90
2017,09,21,10,46,12.90
2017,09,21,10,47,12.90
2017,09,21,10,48,12.90
2017,09,21,10,49,13.10
2017,09,21,10,50,13.30
2017,09,21,10,51,13.40
2017,09,21,10,52,13.50
2017,09,21,10,53,13.60
2017,09,21,10,54,13.80
2017,09,21,10,55,13.80
2017,09,21,10,56,14.00
2017,09,21,10,57,14.10
2017,09,21,10,58,14.20
2017,09,21,10,59,14.30
2017,09,21,11,00,14.30
2017,09,21,11,01,14.30
2017,09,21,11,02,14.30
2017,09,21,11,03,14.30
2017,09,21,11,04,14.30
2017,09,21,11,05,14.30
2017,09,21,11,06,14.30
2017,09,21,11,07,14.30
2017,09,21,11,08,14.20
2017,09,21,11,09,14.20
2017,09,21,11,10,14.20
2017,09,21,11,11,14.20
2017,09,21,11,12,14.30
2017,09,21,11,13,14.30
2017,09,21,11,14,14.30
2017,09,21,11,15,14.30
2017,09,21,11,16,14.30
2017,09,21,11,17,14.30
2017,09,21,11,18,14.30
2017,09,21,11,19,14.40
2017,09,21,11,20,14.40
2017,09,21,11,21,14.40
2017,09,21,11,22,14.50
2017,09,21,11,23,14.50
2017,09,21,11,24,14.60
2017,09,21,11,25,14.70
2017,09,21,11,26,14.70
2017,09,21,11,27,14.80
2017,09,21,11,28,14.80
2017,09,21,11,29,14.80
2017,09,21,11,30,14.90
2017,09,21,11,31,14.90
2017,09,21,11,32,15.00
2017,09,21,11,33,15.00
2017,09,21,11,34,15.10
2017,09,21,11,35,15.20
2017,09,21,11,36,15.30
2017,09,21,11,37,15.30
2017,09,21,11,38,15.40
2017,09,21,11,39,15.40
2017,09,21,11,40,15.50
2017,09,21,11,41,15.60
2017,09,21,11,42,15.70
2017,09,21,11,43,15.80
2017,09,21,11,44,15.90
2017,09,21,11,45,16.00
2017,09,21,11,46,16.10
2017,09,21,11,47,16.20
2017,09,21,11,48,16.20
2017,09,21,11,49,16.30
2017,09,21,11,50,16.30
2017,09,21,11,51,16.40
2017,09,21,11,52,16.50
2017,09,21,11,53,16.60
2017,09,21,11,54,16.60
2017,09,21,11,55,16.50
2017,09,21,11,56,16.50
2017,09,21,11,57,16.50
2017,09,21,11,58,16.60
2017,09,21,11,59,16.60
2017,09,21,12,00,16.70
2017,09,21,12,01,16.80
2017,09,21,12,02,17.00
2017,09,21,12,03,17.10
2017,09,21,12,04,17.20
2017,09,21,12,05,17.30
2017,09,21,12,06,17.30
2017,09,21,12,07,17.40
2017,09,21,12,08,17.40
2017,09,21,12,09,17.50
2017,09,21,12,10,17.50
2017,09,21,12,11,17.60
2017,09,21,12,12,17.60
2017,09,21,12,13,17.70
2017,09,21,12,14,17.70
2017,09,21,12,15,17.80
2017,09,21,12,16,17.80
2017,09,21,12,17,17.80
2017,09,21,12,18,17.90
2017,09,21,12,19,17.90
2017,09,21,12,20,17.90
2017,09,21,12,21,18.00
2017,09,21,12,22,18.00
2017,09,21,12,23,18.10
2017,09,21,12,24,18.20
2017,09,21,12,25,18.20
2017,09,21,12,26,18.20
2017,09,21,12,27,18.20
2017,09,21,12,28,18.20
2017,09,21,12,29,18.20
2017,09,21,12,30,18.20
2017,09,21,12,31,18.20
2017,09,21,12,32,18.20
2017,09,21,12,33,18.20
2017,09,21,12,34,18.20
2017,09,21,12,35,18.20
2017,09,21,12,36,18.20
2017,09,21,12,37,18.20
2017,09,21,12,38,18.20
2017,09,21,12,39,18.30
2017,09,21,12,40,18.30
2017,09,21,12,41,18.30
2017,09,21,12,42,18.30
2017,09,21,12,43,18.40
2017,09,21,12,44,18.40
2017,09,21,12,45,18.40
2017,09,21,12,46,18.40
2017,09,21,12,47,18.40
2017,09,21,12,48,18.50
2017,09,21,12,49,18.50
2017,09,21,12,50,18.50
2017,09,21,12,51,18.60
2017,09,21,12,52,18.60
2017,09,21,12,53,18.60
2017,09,21,12,54,18.80
2017,09,21,12,55,18.80
2017,09,21,12,56,18.90
2017,09,21,12,57,18.90
2017,09,21,12,58,19.00
2017,09,21,12,59,19.00
2017,09,21,13,00,19.00
2017,09,21,13,01,19.10
2017,09,21,13,02,19.20
2017,09,21,13,03,19.30
2017,09,21,13,04,19.40
2017,09,21,13,05,19.40
2017,09,21,13,06,19.40
2017,09,21,13,07,19.40
2017,09,21,13,08,19.40
2017,09,21,13,09,19.40
2017,09,21,13,10,19.40
2017,09,21,13,11,19.40
2017,09,21,13,12,19.40
2017,09,21,13,13,19.40
2017,09,21,13,14,19.40
2017,09,21,13,15,19.40
2017,09,21,13,16,19.40
2017,09,21,13,17,19.40
2017,09,21,13,18,19.50
2017,09,21,13,19,19.50
2017,09,21,13,20,19.50
2017,09,21,13,21,19.60
2017,09,21,13,22,19.60
2017,09,21,13,23,19.70
2017,09,21,13,24,19.70
2017,09,21,13,25,19.70
2017,09,21,13,26,19.70
2017,09,21,13,27,19.70
2017,09,21,13,28,19.60
2017,09,21,13,29,19.60
2017,09,21,13,30,19.60
2017,09,21,13,31,19.60
2017,09,21,13,32,19.60
2017,09,21,13,33,19.60
2017,09,21,13,34,19.50
2017,09,21,13,35,19.50
2017,09,21,13,36,19.50
2017,09,21,13,37,19.50
2017,09,21,13,38,19.60
2017,09,21,13,39,19.60
2017,09,21,13,40,19.70
2017,09,21,13,41,19.70
2017,09,21,13,42,19.70
2017,09,21,13,43,19.80
2017,09,21,13,44,19.80
2017,09,21,13,45,19.70
2017,09,21,13,46,19.70
2017,09,21,13,47,19.70
2017,09,21,13,48,19.70
2017,09,21,13,49,19.70
2017,09,21,13,50,19.70
2017,09,21,13,51,19.60
2017,09,21,13,52,19.60
2017,09,21,13,53,19.60
2017,09,21,13,54,19.60
2017,09,21,13,55,19.70
2017,09,21,13,56,19.70
2017,09,21,13,57,19.70
2017,09,21,13,58,19.70
2017,09,21,13,59,19.80
2017,09,21,14,00,19.80
2017,09,21,14,01,20.00
2017,09,21,14,02,20.00
2017,09,21,14,03,20.10
2017,09,21,14,04,20.20
2017,09,21,14,05,20.20
2017,09,21,14,06,20.20
2017,09,21,14,07,20.20
2017,09,21,14,08,20.30
2017,09,21,14,09,20.20
2017,09,21,14,10,20.20
2017,09,21,14,11,20.20
2017,09,21,14,12,20.30
2017,09,21,14,13,20.30
2017,09,21,14,14,20.40
2017,09,21,14,15,20.50
2017,09,21,14,16,20.50
2017,09,21,14,17,20.60
2017,09,21,14,18,20.60
2017,09,21,14,19,20.60
2017,09,21,14,20,20.60
2017,09,21,14,21,20.50
2017,09,21,14,22,20.60
2017,09,21,14,23,20.50
2017,09,21,14,24,20.50
2017,09,21,14,25,20.50
2017,09,21,14,26,20.50
2017,09,21,14,27,20.60
2017,09,21,14,28,20.60
2017,09,21,14,29,20.60
2017,09,21,14,30,20.70
2017,09,21,14,31,20.70
2017,09,21,14,32,20.70
2017,09,21,14,33,20.80
2017,09,21,14,34,20.80
2017,09,21,14,35,20.90
2017,09,21,14,36,20.90
2017,09,21,14,37,20.90
2017,09,21,14,38,20.90
2017,09,21,14,39,20.90
2017,09,21,14,40,20.90
2017,09,21,14,41,20.80
2017,09,21,14,42,20.80
2017,09,21,14,43,20.80
2017,09,21,14,44,20.90
2017,09,21,14,45,20.90
2017,09,21,14,46,21.00
2017,09,21,14,47,21.10
2017,09,21,14,48,21.10
2017,09,21,14,49,21.00
2017,09,21,14,50,21.00
2017,09,21,14,51,21.00
2017,09,21,14,52,21.00
2017,09,21,14,53,21.00
2017,09,21,14,54,20.90
2017,09,21,14,55,20.90
2017,09,21,14,56,21.00
2017,09,21,14,57,21.00
2017,09,21,14,58,21.10
2017,09,21,14,59,21.10
2017,09,21,15,00,21.10
2017,09,21,15,01,21.10
2017,09,21,15,02,21.20
2017,09,21,15,03,21.20
2017,09,21,15,04,21.20
2017,09,21,15,05,21.20
2017,09,21,15,06,21.20
2017,09,21,15,07,21.20
2017,09,21,15,08,21.20
2017,09,21,15,09,21.30
2017,09,21,15,10,21.30
2017,09,21,15,11,21.40
2017,09,21,15,12,21.40
2017,09,21,15,13,21.30
2017,09,21,15,14,21.40
2017,09,21,15,15,21.40
2017,09,21,15,16,21.50
2017,09,21,15,17,21.50
2017,09,21,15,18,21.60
2017,09,21,15,19,21.50
2017,09,21,15,20,21.40
2017,09,21,15,21,21.30
2017,09,21,15,22,21.30
2017,09,21,15,23,21.30
2017,09,21,15,24,21.30
2017,09,21,15,25,21.30
2017,09,21,15,26,21.40
2017,09,21,15,27,21.50
2017,09,21,15,28,21.60
2017,09,21,15,29,21.60
2017,09,21,15,30,21.50
2017,09,21,15,31,21.40
2017,09,21,15,32,21.30
2017,09,21,15,33,21.30
2017,09,21,15,34,21.30
2017,09,21,15,35,21.20
2017,09,21,15,36,21.30
2017,09,21,15,37,21.30
2017,09,21,15,38,21.30
2017,09,21,15,39,21.20
2017,09,21,15,40,21.30
2017,09,21,15,41,21.30
2017,09,21,15,42,21.30
2017,09,21,15,43,21.30
2017,09,21,15,44,21.40
2017,09,21,15,45,21.40
2017,09,21,15,46,21.40
2017,09,21,15,47,21.40
2017,09,21,15,48,21.40
2017,09,21,15,49,21.30
2017,09,21,15,50,21.30
2017,09,21,15,51,21.30
2017,09,21,15,52,21.30
2017,09,21,15,53,21.40
2017,09,21,15,54,21.40
2017,09,21,15,55,21.40
2017,09,21,15,56,21.40
2017,09,21,15,57,21.40
2017,09,21,15,58,21.40
2017,09,21,15,59,21.40
2017,09,21,16,00,21.40
2017,09,21,16,01,21.50
2017,09,21,16,02,21.50
2017,09,21,16,03,21.50
2017,09,21,16,04,21.40
2017,09,21,16,05,21.40
2017,09,21,16,06,21.40
2017,09,21,16,07,21.30
2017,09,21,16,08,21.30
2017,09,21,16,09,21.30
2017,09,21,16,10,21.30
2017,09,21,16,11,21.40
2017,09,21,16,12,21.40
2017,09,21,16,13,21.30
2017,09,21,16,14,21.30
2017,09,21,16,15,21.30
2017,09,21,16,16,21.30
2017,09,21,16,17,21.30
2017,09,21,16,18,21.30
2017,09,21,16,19,21.40
2017,09,21,16,20,21.50
2017,09,21,16,21,21.50
2017,09,21,16,22,21.50
2017,09,21,16,23,21.50
2017,09,21,16,24,21.40
2017,09,21,16,25,21.40
2017,09,21,16,26,21.40
2017,09,21,16,27,21.40
2017,09,21,16,28,21.40
2017,09,21,16,29,21.40
2017,09,21,16,30,21.40
2017,09,21,16,31,21.40
2017,09,21,16,32,21.30
2017,09,21,16,33,21.30
2017,09,21,16,34,21.30
2017,09,21,16,35,21.30
2017,09,21,16,36,21.30
2017,09,21,16,37,21.20
2017,09,21,16,38,21.20
2017,09,21,16,39,21.20
2017,09,21,16,40,21.20
2017,09,21,16,41,21.20
2017,09,21,16,42,21.30
2017,09,21,16,43,21.30
2017,09,21,16,44,21.30
2017,09,21,16,45,21.30
2017,09,21,16,46,21.30
2017,09,21,16,47,21.30
2017,09,21,16,48,21.40
2017,09,21,16,49,21.40
2017,09,21,16,50,21.40
2017,09,21,16,51,21.40
2017,09,21,16,52,21.40
2017,09,21,16,53,21.40
2017,09,21,16,54,21.30
2017,09,21,16,55,21.30
2017,09,21,16,56,21.30
2017,09,21,16,57,21.30
2017,09,21,16,58,21.30
2017,09,21,16,59,21.30
2017,09,21,17,00,21.30
2017,09,21,17,01,21.30
2017,09,21,17,02,21.40
2017,09,21,17,03,21.40
2017,09,21,17,04,21.30
2017,09,21,17,05,21.30
2017,09,21,17,06,21.30
2017,09,21,17,07,21.30
2017,09,21,17,08,21.30
2017,09,21,17,09,21.30
2017,09,21,17,10,21.30
2017,09,21,17,11,21.20
2017,09,21,17,12,21.20
2017,09,21,17,13,21.20
2017,09,21,17,14,21.20
2017,09,21,17,15,21.20
2017,09,21,17,16,21.20
2017,09,21,17,17,21.20
2017,09,21,17,18,21.10
2017,09,21,17,19,21.10
2017,09,21,17,20,21.10
2017,09,21,17,21,21.10
2017,09,21,17,22,21.10
2017,09,21,17,23,21.20
2017,09,21,17,24,21.20
2017,09,21,17,25,21.20
2017,09,21,17,26,21.20
2017,09,21,17,27,21.20
2017,09,21,17,28,21.10
2017,09,21,17,29,21.10
2017,09,21,17,30,21.00
2017,09,21,17,31,20.90
2017,09,21,17,32,20.80
2017,09,21,17,33,20.70
2017,09,21,17,34,20.70
2017,09,21,17,35,20.70
2017,09,21,17,36,20.70
2017,09,21,17,37,20.70
2017,09,21,17,38,20.70
2017,09,21,17,39,20.60
2017,09,21,17,40,20.60
2017,09,21,17,41,20.60
2017,09,21,17,42,20.60
2017,09,21,17,43,20.60
2017,09,21,17,44,20.60