Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,09,40,8.90
2017,04,16,09,41,9.00
2017,04,16,09,42,9.00
2017,04,16,09,43,9.10
2017,04,16,09,44,9.20
2017,04,16,09,45,9.20
2017,04,16,09,46,9.30
2017,04,16,09,47,9.30
2017,04,16,09,48,9.40
2017,04,16,09,49,9.40
2017,04,16,09,50,9.40
2017,04,16,09,51,9.40
2017,04,16,09,52,9.50
2017,04,16,09,53,9.50
2017,04,16,09,54,9.60
2017,04,16,09,55,9.60
2017,04,16,09,56,9.60
2017,04,16,09,57,9.60
2017,04,16,09,58,9.50
2017,04,16,09,59,9.50
2017,04,16,10,00,9.50
2017,04,16,10,01,9.40
2017,04,16,10,02,9.40
2017,04,16,10,03,9.40
2017,04,16,10,04,9.40
2017,04,16,10,05,9.40
2017,04,16,10,06,9.30
2017,04,16,10,07,9.30
2017,04,16,10,08,9.30
2017,04,16,10,09,9.30
2017,04,16,10,10,9.40
2017,04,16,10,11,9.40
2017,04,16,10,12,9.50
2017,04,16,10,13,9.50
2017,04,16,10,14,9.60
2017,04,16,10,15,9.70
2017,04,16,10,16,9.80
2017,04,16,10,17,9.90
2017,04,16,10,18,9.90
2017,04,16,10,19,10.00
2017,04,16,10,20,10.10
2017,04,16,10,21,10.10
2017,04,16,10,22,10.10
2017,04,16,10,23,10.10
2017,04,16,10,24,10.10
2017,04,16,10,25,10.10
2017,04,16,10,26,10.00
2017,04,16,10,27,9.90
2017,04,16,10,28,9.90
2017,04,16,10,29,10.10
2017,04,16,10,30,10.00
2017,04,16,10,31,9.90
2017,04,16,10,32,9.90
2017,04,16,10,33,9.90
2017,04,16,10,34,9.90
2017,04,16,10,35,10.00
2017,04,16,10,36,10.10
2017,04,16,10,37,10.10
2017,04,16,10,38,10.20
2017,04,16,10,39,10.30
2017,04,16,10,40,10.40
2017,04,16,10,41,10.40
2017,04,16,10,42,10.40
2017,04,16,10,43,10.40
2017,04,16,10,44,10.40
2017,04,16,10,45,10.40
2017,04,16,10,46,10.40
2017,04,16,10,47,10.40
2017,04,16,10,48,10.40
2017,04,16,10,49,10.40
2017,04,16,10,50,10.40
2017,04,16,10,51,10.40
2017,04,16,10,52,10.40
2017,04,16,10,53,10.30
2017,04,16,10,54,10.30
2017,04,16,10,55,10.30
2017,04,16,10,56,10.20
2017,04,16,10,57,10.20
2017,04,16,10,58,10.20
2017,04,16,10,59,10.30
2017,04,16,11,00,10.30
2017,04,16,11,01,10.40
2017,04,16,11,02,10.40
2017,04,16,11,03,10.40
2017,04,16,11,04,10.50
2017,04,16,11,05,10.60
2017,04,16,11,06,10.60
2017,04,16,11,07,10.60
2017,04,16,11,08,10.60
2017,04,16,11,09,10.60
2017,04,16,11,10,10.60
2017,04,16,11,11,10.70
2017,04,16,11,12,10.70
2017,04,16,11,13,10.80
2017,04,16,11,14,10.90
2017,04,16,11,15,11.00
2017,04,16,11,16,11.10
2017,04,16,11,17,11.10
2017,04,16,11,18,10.90
2017,04,16,11,19,10.90
2017,04,16,11,20,10.90
2017,04,16,11,21,10.80
2017,04,16,11,22,10.80
2017,04,16,11,23,10.70
2017,04,16,11,24,10.70
2017,04,16,11,25,10.70
2017,04,16,11,26,10.70
2017,04,16,11,27,10.70
2017,04,16,11,28,10.70
2017,04,16,11,29,10.80
2017,04,16,11,30,10.90
2017,04,16,11,31,10.90
2017,04,16,11,32,10.90
2017,04,16,11,33,11.00
2017,04,16,11,34,11.10
2017,04,16,11,35,11.20
2017,04,16,11,36,11.20
2017,04,16,11,37,11.30
2017,04,16,11,38,11.40
2017,04,16,11,39,11.50
2017,04,16,11,40,11.60
2017,04,16,11,41,11.60
2017,04,16,11,42,11.60
2017,04,16,11,43,11.60
2017,04,16,11,44,11.40
2017,04,16,11,45,11.40
2017,04,16,11,46,11.40
2017,04,16,11,47,11.40
2017,04,16,11,48,11.60
2017,04,16,11,49,11.60
2017,04,16,11,50,11.70
2017,04,16,11,51,11.80
2017,04,16,11,52,11.90
2017,04,16,11,53,12.00
2017,04,16,11,54,12.10
2017,04,16,11,55,12.10
2017,04,16,11,56,12.10
2017,04,16,11,57,12.30
2017,04,16,11,58,12.40
2017,04,16,11,59,12.40
2017,04,16,12,00,12.40
2017,04,16,12,01,12.40
2017,04,16,12,02,12.30
2017,04,16,12,03,12.30
2017,04,16,12,04,12.30
2017,04,16,12,05,12.30
2017,04,16,12,06,12.20
2017,04,16,12,07,12.30
2017,04,16,12,08,12.30
2017,04,16,12,09,12.30
2017,04,16,12,10,12.10
2017,04,16,12,11,12.10
2017,04,16,12,12,12.00
2017,04,16,12,13,12.00
2017,04,16,12,14,12.10
2017,04,16,12,15,12.10
2017,04,16,12,16,12.20
2017,04,16,12,17,12.30
2017,04,16,12,18,12.30
2017,04,16,12,19,12.40
2017,04,16,12,20,12.40
2017,04,16,12,21,12.40
2017,04,16,12,22,12.40
2017,04,16,12,23,12.40
2017,04,16,12,24,12.40
2017,04,16,12,25,12.40
2017,04,16,12,26,12.50
2017,04,16,12,27,12.60
2017,04,16,12,28,12.60
2017,04,16,12,29,12.60
2017,04,16,12,30,12.60
2017,04,16,12,31,12.60
2017,04,16,12,32,12.60
2017,04,16,12,33,12.60
2017,04,16,12,34,12.50
2017,04,16,12,35,12.60
2017,04,16,12,36,12.60
2017,04,16,12,37,12.60
2017,04,16,12,38,12.80
2017,04,16,12,39,12.90
2017,04,16,12,40,13.00
2017,04,16,12,41,13.00
2017,04,16,12,42,12.90
2017,04,16,12,43,12.90
2017,04,16,12,44,12.90
2017,04,16,12,45,12.90
2017,04,16,12,46,12.90
2017,04,16,12,47,12.90
2017,04,16,12,48,12.90
2017,04,16,12,49,13.00
2017,04,16,12,50,13.10
2017,04,16,12,51,13.20
2017,04,16,12,52,13.30
2017,04,16,12,53,13.30
2017,04,16,12,54,13.20
2017,04,16,12,55,13.20
2017,04,16,12,56,13.20
2017,04,16,12,57,13.20
2017,04,16,12,58,13.20
2017,04,16,12,59,13.30
2017,04,16,13,00,13.30
2017,04,16,13,01,13.30
2017,04,16,13,02,13.40
2017,04,16,13,03,13.40
2017,04,16,13,04,13.40
2017,04,16,13,05,13.30
2017,04,16,13,06,13.20
2017,04,16,13,07,13.20
2017,04,16,13,08,13.30
2017,04,16,13,09,13.30
2017,04,16,13,10,13.20
2017,04,16,13,11,13.10
2017,04,16,13,12,13.10
2017,04,16,13,13,13.20
2017,04,16,13,14,13.20
2017,04,16,13,15,13.30
2017,04,16,13,16,13.40
2017,04,16,13,17,13.40
2017,04,16,13,18,13.40
2017,04,16,13,19,13.40
2017,04,16,13,20,13.40
2017,04,16,13,21,13.40
2017,04,16,13,22,13.30
2017,04,16,13,23,13.30
2017,04,16,13,24,13.40
2017,04,16,13,25,13.60
2017,04,16,13,26,13.60
2017,04,16,13,27,13.70
2017,04,16,13,28,13.70
2017,04,16,13,29,13.80
2017,04,16,13,30,13.90
2017,04,16,13,31,13.90
2017,04,16,13,32,13.90
2017,04,16,13,33,13.80
2017,04,16,13,34,13.90
2017,04,16,13,35,13.90
2017,04,16,13,36,14.10
2017,04,16,13,37,14.20
2017,04,16,13,38,14.40
2017,04,16,13,39,14.60
2017,04,16,13,40,14.70
2017,04,16,13,41,14.70
2017,04,16,13,42,14.70
2017,04,16,13,43,14.70
2017,04,16,13,44,14.60
2017,04,16,13,45,14.60
2017,04,16,13,46,14.50
2017,04,16,13,47,14.50
2017,04,16,13,48,14.50
2017,04,16,13,49,14.50
2017,04,16,13,50,14.50
2017,04,16,13,51,14.50
2017,04,16,13,52,14.50
2017,04,16,13,53,14.50
2017,04,16,13,54,14.50
2017,04,16,13,55,14.50
2017,04,16,13,56,14.60
2017,04,16,13,57,14.70
2017,04,16,13,58,14.70
2017,04,16,13,59,14.80
2017,04,16,14,00,14.80
2017,04,16,14,01,14.80
2017,04,16,14,02,14.80
2017,04,16,14,03,14.80
2017,04,16,14,04,14.80
2017,04,16,14,05,14.80
2017,04,16,14,06,14.80
2017,04,16,14,07,14.80
2017,04,16,14,08,14.80
2017,04,16,14,09,14.80
2017,04,16,14,10,14.80
2017,04,16,14,11,14.80
2017,04,16,14,12,14.80
2017,04,16,14,13,14.80
2017,04,16,14,14,14.80
2017,04,16,14,15,14.80
2017,04,16,14,16,14.70
2017,04,16,14,17,14.80
2017,04,16,14,18,14.80
2017,04,16,14,19,14.80
2017,04,16,14,20,14.80
2017,04,16,14,21,14.80
2017,04,16,14,22,14.90
2017,04,16,14,23,14.80
2017,04,16,14,24,14.80
2017,04,16,14,25,14.80
2017,04,16,14,26,14.80
2017,04,16,14,27,14.80
2017,04,16,14,28,14.80
2017,04,16,14,29,14.90
2017,04,16,14,30,14.90
2017,04,16,14,31,15.00
2017,04,16,14,32,15.00
2017,04,16,14,33,15.00
2017,04,16,14,34,14.90
2017,04,16,14,35,14.90
2017,04,16,14,36,14.90
2017,04,16,14,37,14.80
2017,04,16,14,38,14.80
2017,04,16,14,39,14.80
2017,04,16,14,40,14.90
2017,04,16,14,41,14.90
2017,04,16,14,42,14.90
2017,04,16,14,43,15.00
2017,04,16,14,44,15.00
2017,04,16,14,45,15.00
2017,04,16,14,46,15.00
2017,04,16,14,47,15.00
2017,04,16,14,48,15.10
2017,04,16,14,49,15.20
2017,04,16,14,50,15.20
2017,04,16,14,51,15.20
2017,04,16,14,52,15.20
2017,04,16,14,53,15.20
2017,04,16,14,54,15.20
2017,04,16,14,55,15.30
2017,04,16,14,56,15.30
2017,04,16,14,57,15.30
2017,04,16,14,58,15.40
2017,04,16,14,59,15.40
2017,04,16,15,00,15.50
2017,04,16,15,01,15.50
2017,04,16,15,02,15.50
2017,04,16,15,03,15.50
2017,04,16,15,04,15.60
2017,04,16,15,05,15.70
2017,04,16,15,06,15.80
2017,04,16,15,07,15.70
2017,04,16,15,08,15.70
2017,04,16,15,09,15.70
2017,04,16,15,10,15.70
2017,04,16,15,11,15.70
2017,04,16,15,12,15.70
2017,04,16,15,13,15.80
2017,04,16,15,14,15.80
2017,04,16,15,15,15.80
2017,04,16,15,16,15.70
2017,04,16,15,17,15.70
2017,04,16,15,18,15.70
2017,04,16,15,19,15.70
2017,04,16,15,20,15.80
2017,04,16,15,21,15.80
2017,04,16,15,22,15.80
2017,04,16,15,23,15.80
2017,04,16,15,24,15.70
2017,04,16,15,25,15.60
2017,04,16,15,26,15.60
2017,04,16,15,27,15.50
2017,04,16,15,28,15.50
2017,04,16,15,29,15.50
2017,04,16,15,30,15.40
2017,04,16,15,31,15.40
2017,04,16,15,32,15.50
2017,04,16,15,33,15.50
2017,04,16,15,34,15.50
2017,04,16,15,35,15.60
2017,04,16,15,36,15.60
2017,04,16,15,37,15.60
2017,04,16,15,38,15.60
2017,04,16,15,39,15.60
2017,04,16,15,40,15.60
2017,04,16,15,41,15.70
2017,04,16,15,42,15.80
2017,04,16,15,43,15.80
2017,04,16,15,44,15.80
2017,04,16,15,45,15.80
2017,04,16,15,46,15.80
2017,04,16,15,47,15.90
2017,04,16,15,48,16.00
2017,04,16,15,49,16.10
2017,04,16,15,50,16.20
2017,04,16,15,51,16.30
2017,04,16,15,52,16.30
2017,04,16,15,53,16.30
2017,04,16,15,54,16.20
2017,04,16,15,55,16.10
2017,04,16,15,56,16.10
2017,04,16,15,57,16.10
2017,04,16,15,58,16.10
2017,04,16,15,59,16.10
2017,04,16,16,00,16.10
2017,04,16,16,01,16.20
2017,04,16,16,02,16.20
2017,04,16,16,03,16.20
2017,04,16,16,04,16.30
2017,04,16,16,05,16.30
2017,04,16,16,06,16.30
2017,04,16,16,07,16.40
2017,04,16,16,08,16.40
2017,04,16,16,09,16.40
2017,04,16,16,10,16.40
2017,04,16,16,11,16.40
2017,04,16,16,12,16.40
2017,04,16,16,13,16.40
2017,04,16,16,14,16.30
2017,04,16,16,15,16.30
2017,04,16,16,16,16.30
2017,04,16,16,17,16.20
2017,04,16,16,18,16.30
2017,04,16,16,19,16.20
2017,04,16,16,20,16.20
2017,04,16,16,21,16.20
2017,04,16,16,22,16.30
2017,04,16,16,23,16.30
2017,04,16,16,24,16.30
2017,04,16,16,25,16.40
2017,04,16,16,26,16.40
2017,04,16,16,27,16.50
2017,04,16,16,28,16.60
2017,04,16,16,29,16.60
2017,04,16,16,30,16.60
2017,04,16,16,31,16.60
2017,04,16,16,32,16.70
2017,04,16,16,33,16.70
2017,04,16,16,34,16.70
2017,04,16,16,35,16.60
2017,04,16,16,36,16.60
2017,04,16,16,37,16.60
2017,04,16,16,38,16.60
2017,04,16,16,39,16.50
2017,04,16,16,40,16.40
2017,04,16,16,41,16.40
2017,04,16,16,42,16.40
2017,04,16,16,43,16.40
2017,04,16,16,44,16.40
2017,04,16,16,45,16.40
2017,04,16,16,46,16.30
2017,04,16,16,47,16.30
2017,04,16,16,48,16.40
2017,04,16,16,49,16.40
2017,04,16,16,50,16.30
2017,04,16,16,51,16.30
2017,04,16,16,52,16.30
2017,04,16,16,53,16.40
2017,04,16,16,54,16.40
2017,04,16,16,55,16.40
2017,04,16,16,56,16.40
2017,04,16,16,57,16.40
2017,04,16,16,58,16.40
2017,04,16,16,59,16.40
2017,04,16,17,00,16.40
2017,04,16,17,01,16.40
2017,04,16,17,02,16.40
2017,04,16,17,03,16.40
2017,04,16,17,04,16.30
2017,04,16,17,05,16.30
2017,04,16,17,06,16.20
2017,04,16,17,07,16.20
2017,04,16,17,08,16.20
2017,04,16,17,09,16.20
2017,04,16,17,10,16.20
2017,04,16,17,11,16.20
2017,04,16,17,12,16.20
2017,04,16,17,13,16.20
2017,04,16,17,14,16.20
2017,04,16,17,15,16.20
2017,04,16,17,16,16.20
2017,04,16,17,17,16.10
2017,04,16,17,18,16.10
2017,04,16,17,19,16.10
2017,04,16,17,20,16.00
2017,04,16,17,21,15.90
2017,04,16,17,22,15.80
2017,04,16,17,23,15.80
2017,04,16,17,24,15.80
2017,04,16,17,25,15.80
2017,04,16,17,26,15.80
2017,04,16,17,27,15.90
2017,04,16,17,28,15.90
2017,04,16,17,29,15.90
2017,04,16,17,30,16.00
2017,04,16,17,31,16.10
2017,04,16,17,32,16.10
2017,04,16,17,33,16.10
2017,04,16,17,34,16.10
2017,04,16,17,35,16.10
2017,04,16,17,36,16.10
2017,04,16,17,37,16.10
2017,04,16,17,38,16.10
2017,04,16,17,39,16.00
2017,04,16,17,40,15.90
2017,04,16,17,41,15.80
2017,04,16,17,42,15.80
2017,04,16,17,43,15.80
2017,04,16,17,44,15.80
2017,04,16,17,45,15.70
2017,04,16,17,46,15.70
2017,04,16,17,47,15.60
2017,04,16,17,48,15.60
2017,04,16,17,49,15.70
2017,04,16,17,50,15.70
2017,04,16,17,51,15.70
2017,04,16,17,52,15.70
2017,04,16,17,53,15.70
2017,04,16,17,54,15.70
2017,04,16,17,55,15.70
2017,04,16,17,56,15.70
2017,04,16,17,57,15.70
2017,04,16,17,58,15.70
2017,04,16,17,59,15.70
2017,04,16,18,00,15.70
2017,04,16,18,01,15.60
2017,04,16,18,02,15.60
2017,04,16,18,03,15.60
2017,04,16,18,04,15.50
2017,04,16,18,05,15.50
2017,04,16,18,06,15.40
2017,04,16,18,07,15.40
2017,04,16,18,08,15.30
2017,04,16,18,09,15.30
2017,04,16,18,10,15.30
2017,04,16,18,11,15.30
2017,04,16,18,12,15.30
2017,04,16,18,13,15.30
2017,04,16,18,14,15.30
2017,04,16,18,15,15.30
2017,04,16,18,16,15.30
2017,04,16,18,17,15.30
2017,04,16,18,18,15.30
2017,04,16,18,19,15.30
2017,04,16,18,20,15.30
2017,04,16,18,21,15.30
2017,04,16,18,22,15.30
2017,04,16,18,23,15.30
2017,04,16,18,24,15.30
2017,04,16,18,25,15.20
2017,04,16,18,26,15.20
2017,04,16,18,27,15.20
2017,04,16,18,28,15.20
2017,04,16,18,29,15.20
2017,04,16,18,30,15.20
2017,04,16,18,31,15.20
2017,04,16,18,32,15.20
2017,04,16,18,33,15.20
2017,04,16,18,34,15.20
2017,04,16,18,35,15.20
