Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,00,00,16.40
2013,06,17,00,01,16.40
2013,06,17,00,02,16.30
2013,06,17,00,03,16.30
2013,06,17,00,04,16.30
2013,06,17,00,05,16.30
2013,06,17,00,06,16.30
2013,06,17,00,07,16.30
2013,06,17,00,08,16.30
2013,06,17,00,09,16.20
2013,06,17,00,10,16.20
2013,06,17,00,11,16.10
2013,06,17,00,12,16.10
2013,06,17,00,13,16.00
2013,06,17,00,14,16.00
2013,06,17,00,15,15.90
2013,06,17,00,16,15.90
2013,06,17,00,17,15.90
2013,06,17,00,18,15.90
2013,06,17,00,19,15.90
2013,06,17,00,20,15.90
2013,06,17,00,21,15.80
2013,06,17,00,22,15.80
2013,06,17,00,23,15.80
2013,06,17,00,24,15.80
2013,06,17,00,25,15.80
2013,06,17,00,26,15.80
2013,06,17,00,27,15.80
2013,06,17,00,28,15.70
2013,06,17,00,29,15.70
2013,06,17,00,30,15.70
2013,06,17,00,31,15.70
2013,06,17,00,32,15.60
2013,06,17,00,33,15.60
2013,06,17,00,34,15.60
2013,06,17,00,35,15.50
2013,06,17,00,36,15.50
2013,06,17,00,37,15.40
2013,06,17,00,38,15.40
2013,06,17,00,39,15.40
2013,06,17,00,40,15.30
2013,06,17,00,41,15.30
2013,06,17,00,42,15.30
2013,06,17,00,43,15.20
2013,06,17,00,44,15.20
2013,06,17,00,45,15.20
2013,06,17,00,46,15.20
2013,06,17,00,47,15.20
2013,06,17,00,48,15.10
2013,06,17,00,49,15.10
2013,06,17,00,50,15.00
2013,06,17,00,51,15.00
2013,06,17,00,52,14.90
2013,06,17,00,53,14.90
2013,06,17,00,54,14.90
2013,06,17,00,55,14.90
2013,06,17,00,56,14.80
2013,06,17,00,57,14.80
2013,06,17,00,58,14.80
2013,06,17,00,59,14.70
2013,06,17,01,00,14.70
2013,06,17,01,01,14.60
2013,06,17,01,02,14.60
2013,06,17,01,03,14.60
2013,06,17,01,04,14.50
2013,06,17,01,05,14.50
2013,06,17,01,06,14.40
2013,06,17,01,07,14.40
2013,06,17,01,08,14.40
2013,06,17,01,09,14.40
2013,06,17,01,10,14.30
2013,06,17,01,11,14.30
2013,06,17,01,12,14.30
2013,06,17,01,13,14.30
2013,06,17,01,14,14.30
2013,06,17,01,15,14.30
2013,06,17,01,16,14.30
2013,06,17,01,17,14.20
2013,06,17,01,18,14.20
2013,06,17,01,19,14.20
2013,06,17,01,20,14.20
2013,06,17,01,21,14.10
2013,06,17,01,22,14.10
2013,06,17,01,23,14.10
2013,06,17,01,24,14.10
2013,06,17,01,25,14.10
2013,06,17,01,26,14.10
2013,06,17,01,27,14.00
2013,06,17,01,28,14.00
2013,06,17,01,29,14.00
2013,06,17,01,30,14.00
2013,06,17,01,31,13.90
2013,06,17,01,32,13.90
2013,06,17,01,33,13.90
2013,06,17,01,34,13.90
2013,06,17,01,35,13.90
2013,06,17,01,36,13.90
2013,06,17,01,37,13.90
2013,06,17,01,38,13.90
2013,06,17,01,39,14.00
2013,06,17,01,40,14.00
2013,06,17,01,41,14.00
2013,06,17,01,42,14.10
2013,06,17,01,43,14.10
2013,06,17,01,44,14.20
2013,06,17,01,45,14.20
2013,06,17,01,46,14.30
2013,06,17,01,47,14.30
2013,06,17,01,48,14.40
2013,06,17,01,49,14.40
2013,06,17,01,50,14.40
2013,06,17,01,51,14.50
2013,06,17,01,52,14.50
2013,06,17,01,53,14.50
2013,06,17,01,54,14.40
2013,06,17,01,55,14.40
2013,06,17,01,56,14.40
2013,06,17,01,57,14.40
2013,06,17,01,58,14.30
2013,06,17,01,59,14.30
2013,06,17,02,00,14.30
2013,06,17,02,01,14.30
2013,06,17,02,02,14.30
2013,06,17,02,03,14.30
2013,06,17,02,04,14.40
2013,06,17,02,05,14.40
2013,06,17,02,06,14.40
2013,06,17,02,07,14.40
2013,06,17,02,08,14.40
2013,06,17,02,09,14.40
2013,06,17,02,10,14.40
2013,06,17,02,11,14.50
2013,06,17,02,12,14.40
2013,06,17,02,13,14.50
2013,06,17,02,14,14.50
2013,06,17,02,15,14.50
2013,06,17,02,16,14.60
2013,06,17,02,17,14.50
2013,06,17,02,18,14.60
2013,06,17,02,19,14.60
2013,06,17,02,20,14.50
2013,06,17,02,21,14.50
2013,06,17,02,22,14.50
2013,06,17,02,23,14.50
2013,06,17,02,24,14.50
2013,06,17,02,25,14.50
2013,06,17,02,26,14.50
2013,06,17,02,27,14.50
2013,06,17,02,28,14.50
2013,06,17,02,29,14.50
2013,06,17,02,30,14.50
2013,06,17,02,31,14.50
2013,06,17,02,32,14.40
2013,06,17,02,33,14.40
2013,06,17,02,34,14.40
2013,06,17,02,35,14.40
2013,06,17,02,36,14.40
2013,06,17,02,37,14.40
2013,06,17,02,38,14.40
2013,06,17,02,39,14.40
2013,06,17,02,40,14.40
2013,06,17,02,41,14.50
2013,06,17,02,42,14.50
2013,06,17,02,43,14.50
2013,06,17,02,44,14.50
2013,06,17,02,45,14.50
2013,06,17,02,46,14.50
2013,06,17,02,47,14.50
2013,06,17,02,48,14.50
2013,06,17,02,49,14.50
2013,06,17,02,50,14.60
2013,06,17,02,51,14.60
2013,06,17,02,52,14.60
2013,06,17,02,53,14.60
2013,06,17,02,54,14.60
2013,06,17,02,55,14.60
2013,06,17,02,56,14.70
2013,06,17,02,57,14.70
2013,06,17,02,58,14.70
2013,06,17,02,59,14.70
2013,06,17,03,00,14.70
2013,06,17,03,01,14.70
2013,06,17,03,02,14.70
2013,06,17,03,03,14.70
2013,06,17,03,04,14.70
2013,06,17,03,05,14.70
2013,06,17,03,06,14.70
2013,06,17,03,07,14.80
2013,06,17,03,08,14.80
2013,06,17,03,09,14.80
2013,06,17,03,10,14.80
2013,06,17,03,11,14.80
2013,06,17,03,12,14.80
2013,06,17,03,13,14.80
2013,06,17,03,14,14.80
2013,06,17,03,15,14.80
2013,06,17,03,16,14.80
2013,06,17,03,17,14.80
2013,06,17,03,18,14.80
2013,06,17,03,19,14.80
2013,06,17,03,20,14.80
2013,06,17,03,21,14.80
2013,06,17,03,22,14.80
2013,06,17,03,23,14.80
2013,06,17,03,24,14.80
2013,06,17,03,25,14.80
2013,06,17,03,26,14.80
2013,06,17,03,27,14.80
2013,06,17,03,28,14.80
2013,06,17,03,29,14.80
2013,06,17,03,30,14.80
2013,06,17,03,31,14.80
2013,06,17,03,32,14.70
2013,06,17,03,33,14.70
2013,06,17,03,34,14.70
2013,06,17,03,35,14.70
2013,06,17,03,36,14.70
2013,06,17,03,37,14.70
2013,06,17,03,38,14.70
2013,06,17,03,39,14.70
2013,06,17,03,40,14.70
2013,06,17,03,41,14.60
2013,06,17,03,42,14.60
2013,06,17,03,43,14.60
2013,06,17,03,44,14.60
2013,06,17,03,45,14.60
2013,06,17,03,46,14.60
2013,06,17,03,47,14.60
2013,06,17,03,48,14.60
2013,06,17,03,49,14.60
2013,06,17,03,50,14.60
2013,06,17,03,51,14.60
2013,06,17,03,52,14.60
2013,06,17,03,53,14.60
2013,06,17,03,54,14.60
2013,06,17,03,55,14.60
2013,06,17,03,56,14.60
2013,06,17,03,57,14.60
2013,06,17,03,58,14.60
2013,06,17,03,59,14.70
2013,06,17,04,00,14.70
2013,06,17,04,01,14.70
2013,06,17,04,02,14.70
2013,06,17,04,03,14.70
2013,06,17,04,04,14.70
2013,06,17,04,05,14.70
2013,06,17,04,06,14.70
2013,06,17,04,07,14.70
2013,06,17,04,08,14.70
2013,06,17,04,09,14.70
2013,06,17,04,10,14.70
2013,06,17,04,11,14.70
2013,06,17,04,12,14.70
2013,06,17,04,13,14.70
2013,06,17,04,14,14.70
2013,06,17,04,15,14.70
2013,06,17,04,16,14.70
2013,06,17,04,17,14.70
2013,06,17,04,18,14.70
2013,06,17,04,19,14.70
2013,06,17,04,20,14.70
2013,06,17,04,21,14.70
2013,06,17,04,22,14.70
2013,06,17,04,23,14.60
2013,06,17,04,24,14.60
2013,06,17,04,25,14.60
2013,06,17,04,26,14.60
2013,06,17,04,27,14.60
2013,06,17,04,28,14.60
2013,06,17,04,29,14.60
2013,06,17,04,30,14.60
2013,06,17,04,31,14.60
2013,06,17,04,32,14.60
2013,06,17,04,33,14.60
2013,06,17,04,34,14.60
2013,06,17,04,35,14.60
2013,06,17,04,36,14.60
2013,06,17,04,37,14.60
2013,06,17,04,38,14.60
2013,06,17,04,39,14.60
2013,06,17,04,40,14.60
2013,06,17,04,41,14.60
2013,06,17,04,42,14.60
2013,06,17,04,43,14.60
2013,06,17,04,44,14.60
2013,06,17,04,45,14.60
2013,06,17,04,46,14.60
2013,06,17,04,47,14.60
2013,06,17,04,48,14.60
2013,06,17,04,49,14.60
2013,06,17,04,50,14.60
2013,06,17,04,51,14.60
2013,06,17,04,52,14.60
2013,06,17,04,53,14.60
2013,06,17,04,54,14.60
2013,06,17,04,55,14.60
2013,06,17,04,56,14.60
2013,06,17,04,57,14.60
2013,06,17,04,58,14.60
2013,06,17,04,59,14.60
2013,06,17,05,00,14.60
2013,06,17,05,01,14.60
2013,06,17,05,02,14.60
2013,06,17,05,03,14.60
2013,06,17,05,04,14.70
2013,06,17,05,05,14.70
2013,06,17,05,06,14.70
2013,06,17,05,07,14.70
2013,06,17,05,08,14.80
2013,06,17,05,09,14.80
2013,06,17,05,10,14.80
2013,06,17,05,11,14.70
2013,06,17,05,12,14.70
2013,06,17,05,13,14.70
2013,06,17,05,14,14.70
2013,06,17,05,15,14.70
2013,06,17,05,16,14.70
2013,06,17,05,17,14.70
2013,06,17,05,18,14.70
2013,06,17,05,19,14.70
2013,06,17,05,20,14.70
2013,06,17,05,21,14.60
2013,06,17,05,22,14.60
2013,06,17,05,23,14.60
2013,06,17,05,24,14.60
2013,06,17,05,25,14.60
2013,06,17,05,26,14.60
2013,06,17,05,27,14.60
2013,06,17,05,28,14.60
2013,06,17,05,29,14.60
2013,06,17,05,30,14.60
2013,06,17,05,31,14.50
2013,06,17,05,32,14.50
2013,06,17,05,33,14.50
2013,06,17,05,34,14.40
2013,06,17,05,35,14.40
2013,06,17,05,36,14.40
2013,06,17,05,37,14.40
2013,06,17,05,38,14.40
2013,06,17,05,39,14.40
2013,06,17,05,40,14.40
2013,06,17,05,41,14.40
2013,06,17,05,42,14.30
2013,06,17,05,43,14.30
2013,06,17,05,44,14.30
2013,06,17,05,45,14.30
2013,06,17,05,46,14.30
2013,06,17,05,47,14.30
2013,06,17,05,48,14.30
2013,06,17,05,49,14.30
2013,06,17,05,50,14.30
2013,06,17,05,51,14.30
2013,06,17,05,52,14.30
2013,06,17,05,53,14.30
2013,06,17,05,54,14.30
2013,06,17,05,55,14.30
2013,06,17,05,56,14.30
2013,06,17,05,57,14.30
2013,06,17,05,58,14.30
2013,06,17,05,59,14.30
2013,06,17,06,00,14.30
2013,06,17,06,01,14.30
2013,06,17,06,02,14.30
2013,06,17,06,03,14.30
2013,06,17,06,04,14.30
2013,06,17,06,05,14.20
2013,06,17,06,06,14.20
2013,06,17,06,07,14.20
2013,06,17,06,08,14.20
2013,06,17,06,09,14.30
2013,06,17,06,10,14.30
2013,06,17,06,11,14.30
2013,06,17,06,12,14.30
2013,06,17,06,13,14.30
2013,06,17,06,14,14.30
2013,06,17,06,15,14.30
2013,06,17,06,16,14.30
2013,06,17,06,17,14.30
2013,06,17,06,18,14.30
2013,06,17,06,19,14.30
2013,06,17,06,20,14.30
2013,06,17,06,21,14.30
2013,06,17,06,22,14.30
2013,06,17,06,23,14.30
2013,06,17,06,24,14.30
2013,06,17,06,25,14.30
2013,06,17,06,26,14.30
2013,06,17,06,27,14.30
2013,06,17,06,28,14.30
2013,06,17,06,29,14.40
2013,06,17,06,30,14.40
2013,06,17,06,31,14.40
2013,06,17,06,32,14.40
2013,06,17,06,33,14.50
2013,06,17,06,34,14.50
2013,06,17,06,35,14.50
2013,06,17,06,36,14.50
2013,06,17,06,37,14.60
2013,06,17,06,38,14.60
2013,06,17,06,39,14.60
2013,06,17,06,40,14.60
2013,06,17,06,41,14.50
2013,06,17,06,42,14.50
2013,06,17,06,43,14.50
2013,06,17,06,44,14.40
2013,06,17,06,45,14.40
2013,06,17,06,46,14.40
2013,06,17,06,47,14.40
2013,06,17,06,48,14.40
2013,06,17,06,49,14.40
2013,06,17,06,50,14.40
2013,06,17,06,51,14.30
2013,06,17,06,52,14.30
2013,06,17,06,53,14.30
2013,06,17,06,54,14.30
2013,06,17,06,55,14.30
2013,06,17,06,56,14.30
2013,06,17,06,57,14.30
2013,06,17,06,58,14.30
2013,06,17,06,59,14.30
2013,06,17,07,00,14.30
2013,06,17,07,01,14.30
2013,06,17,07,02,14.30
2013,06,17,07,03,14.30
2013,06,17,07,04,14.30
2013,06,17,07,05,14.30
2013,06,17,07,06,14.30
2013,06,17,07,07,14.30
2013,06,17,07,08,14.30
2013,06,17,07,09,14.40
2013,06,17,07,10,14.40
2013,06,17,07,11,14.40
2013,06,17,07,12,14.40
2013,06,17,07,13,14.40
2013,06,17,07,14,14.40
2013,06,17,07,15,14.40
2013,06,17,07,16,14.40
2013,06,17,07,17,14.50
2013,06,17,07,18,14.50
2013,06,17,07,19,14.50
2013,06,17,07,20,14.50
2013,06,17,07,21,14.60
2013,06,17,07,22,14.60
2013,06,17,07,23,14.60
2013,06,17,07,24,14.60
2013,06,17,07,25,14.60
2013,06,17,07,26,14.60
2013,06,17,07,27,14.60
2013,06,17,07,28,14.70
2013,06,17,07,29,14.70
2013,06,17,07,30,14.70
2013,06,17,07,31,14.70
2013,06,17,07,32,14.70
2013,06,17,07,33,14.70
2013,06,17,07,34,14.70
2013,06,17,07,35,14.70
2013,06,17,07,36,14.70
2013,06,17,07,37,14.80
2013,06,17,07,38,14.80
2013,06,17,07,39,14.80
2013,06,17,07,40,14.80
2013,06,17,07,41,14.90
2013,06,17,07,42,14.90
2013,06,17,07,43,14.90
2013,06,17,07,44,14.90
2013,06,17,07,45,14.90
2013,06,17,07,46,15.00
2013,06,17,07,47,15.00
2013,06,17,07,48,15.00
2013,06,17,07,49,15.00
2013,06,17,07,50,15.10
2013,06,17,07,51,15.10
2013,06,17,07,52,15.10
2013,06,17,07,53,15.20
2013,06,17,07,54,15.20
2013,06,17,07,55,15.30
2013,06,17,07,56,15.30
2013,06,17,07,57,15.30
2013,06,17,07,58,15.40
2013,06,17,07,59,15.50
2013,06,17,08,00,15.50
2013,06,17,08,01,15.60
2013,06,17,08,02,15.70
2013,06,17,08,03,15.70
2013,06,17,08,04,15.80
2013,06,17,08,05,15.90
2013,06,17,08,06,15.90
2013,06,17,08,07,16.00
2013,06,17,08,08,16.00
2013,06,17,08,09,16.10
2013,06,17,08,10,16.10
2013,06,17,08,11,16.10
2013,06,17,08,12,16.10
2013,06,17,08,13,16.20
2013,06,17,08,14,16.20
2013,06,17,08,15,16.30
2013,06,17,08,16,16.30
2013,06,17,08,17,16.30
2013,06,17,08,18,16.30
2013,06,17,08,19,16.40
2013,06,17,08,20,16.40
2013,06,17,08,21,16.40
2013,06,17,08,22,16.40
2013,06,17,08,23,16.50
2013,06,17,08,24,16.50
2013,06,17,08,25,16.60
2013,06,17,08,26,16.60
2013,06,17,08,27,16.60
2013,06,17,08,28,16.60
2013,06,17,08,29,16.70
2013,06,17,08,30,16.70
2013,06,17,08,31,16.70
2013,06,17,08,32,16.70
2013,06,17,08,33,16.70
2013,06,17,08,34,16.70
2013,06,17,08,35,16.70
2013,06,17,08,36,16.80
2013,06,17,08,37,16.80
2013,06,17,08,38,16.80
2013,06,17,08,39,16.80
2013,06,17,08,40,16.80
2013,06,17,08,41,16.80
2013,06,17,08,42,16.80
2013,06,17,08,43,16.90
2013,06,17,08,44,17.00
2013,06,17,08,45,17.10
2013,06,17,08,46,17.20
2013,06,17,08,47,17.20
2013,06,17,08,48,17.30
2013,06,17,08,49,17.40
2013,06,17,08,50,17.40
2013,06,17,08,51,17.50
2013,06,17,08,52,17.60
2013,06,17,08,53,17.60
2013,06,17,08,54,17.70
2013,06,17,08,55,17.70
2013,06,17,08,56,17.70
2013,06,17,08,57,17.60
2013,06,17,08,58,17.60
2013,06,17,08,59,17.50
2013,06,17,09,00,17.50
2013,06,17,09,01,17.60
2013,06,17,09,02,17.60
2013,06,17,09,03,17.70
2013,06,17,09,04,17.70
2013,06,17,09,05,17.70
2013,06,17,09,06,17.80
2013,06,17,09,07,17.80
2013,06,17,09,08,17.80
2013,06,17,09,09,17.80
2013,06,17,09,10,17.80
2013,06,17,09,11,17.90
2013,06,17,09,12,17.90
2013,06,17,09,13,18.00
2013,06,17,09,14,18.10
2013,06,17,09,15,18.10
2013,06,17,09,16,18.20
2013,06,17,09,17,18.30
2013,06,17,09,18,18.30
2013,06,17,09,19,18.40
2013,06,17,09,20,18.40
2013,06,17,09,21,18.50
2013,06,17,09,22,18.50
2013,06,17,09,23,18.50
2013,06,17,09,24,18.40
2013,06,17,09,25,18.40
2013,06,17,09,26,18.30
2013,06,17,09,27,18.30
2013,06,17,09,28,18.20
2013,06,17,09,29,18.20
2013,06,17,09,30,18.20
2013,06,17,09,31,18.20
2013,06,17,09,32,18.30
2013,06,17,09,33,18.30
2013,06,17,09,34,18.30
2013,06,17,09,35,18.40
2013,06,17,09,36,18.40
2013,06,17,09,37,18.50
2013,06,17,09,38,18.50
2013,06,17,09,39,18.40
2013,06,17,09,40,18.40
2013,06,17,09,41,18.30
2013,06,17,09,42,18.30
2013,06,17,09,43,18.20
2013,06,17,09,44,18.00
2013,06,17,09,45,17.90
2013,06,17,09,46,17.80
2013,06,17,09,47,17.80
2013,06,17,09,48,17.80
2013,06,17,09,49,17.80
2013,06,17,09,50,17.70
2013,06,17,09,51,17.70
2013,06,17,09,52,17.80
2013,06,17,09,53,17.80
2013,06,17,09,54,17.80
2013,06,17,09,55,17.70
2013,06,17,09,56,17.60
2013,06,17,09,57,17.50
2013,06,17,09,58,17.40
2013,06,17,09,59,17.30
2013,06,17,10,00,17.30
2013,06,17,10,01,17.30
2013,06,17,10,02,17.30
2013,06,17,10,03,17.30
2013,06,17,10,04,17.40
2013,06,17,10,05,17.40
2013,06,17,10,06,17.50
2013,06,17,10,07,17.50
2013,06,17,10,08,17.60
2013,06,17,10,09,17.70
2013,06,17,10,10,17.80
2013,06,17,10,11,17.80
2013,06,17,10,12,17.80
2013,06,17,10,13,17.80
2013,06,17,10,14,17.80
2013,06,17,10,15,17.80
2013,06,17,10,16,17.80
2013,06,17,10,17,17.70
2013,06,17,10,18,17.60
2013,06,17,10,19,17.60
2013,06,17,10,20,17.50
2013,06,17,10,21,17.50
2013,06,17,10,22,17.60
2013,06,17,10,23,17.60
2013,06,17,10,24,17.50
2013,06,17,10,25,17.40
2013,06,17,10,26,17.30
2013,06,17,10,27,17.30
2013,06,17,10,28,17.20
2013,06,17,10,29,17.20
2013,06,17,10,30,17.30
2013,06,17,10,31,17.30
2013,06,17,10,32,17.40
2013,06,17,10,33,17.40
2013,06,17,10,34,17.40
2013,06,17,10,35,17.50
2013,06,17,10,36,17.50
2013,06,17,10,37,17.50
2013,06,17,10,38,17.60
2013,06,17,10,39,17.70
2013,06,17,10,40,17.80
2013,06,17,10,41,17.90
2013,06,17,10,42,18.00
2013,06,17,10,43,18.10
2013,06,17,10,44,18.10
2013,06,17,10,45,18.20
2013,06,17,10,46,18.10
2013,06,17,10,47,18.20
2013,06,17,10,48,18.20
2013,06,17,10,49,18.30
2013,06,17,10,50,18.40
2013,06,17,10,51,18.50
2013,06,17,10,52,18.60
2013,06,17,10,53,18.70
2013,06,17,10,54,18.70
2013,06,17,10,55,18.70
2013,06,17,10,56,18.60
2013,06,17,10,57,18.40
2013,06,17,10,58,18.40
2013,06,17,10,59,18.50
2013,06,17,11,00,18.60
2013,06,17,11,01,18.70
2013,06,17,11,02,18.70
2013,06,17,11,03,18.80
2013,06,17,11,04,18.90
2013,06,17,11,05,19.10
2013,06,17,11,06,19.20
2013,06,17,11,07,19.20
2013,06,17,11,08,19.20
2013,06,17,11,09,19.10
2013,06,17,11,10,18.90
2013,06,17,11,11,18.70
2013,06,17,11,12,18.50
2013,06,17,11,13,18.40
2013,06,17,11,14,18.40
2013,06,17,11,15,18.30
2013,06,17,11,16,18.20
2013,06,17,11,17,18.10
2013,06,17,11,18,18.10
2013,06,17,11,19,18.10
2013,06,17,11,20,18.10
2013,06,17,11,21,18.20
2013,06,17,11,22,18.30
2013,06,17,11,23,18.40
2013,06,17,11,24,18.50
2013,06,17,11,25,18.50
2013,06,17,11,26,18.50
2013,06,17,11,27,18.40
2013,06,17,11,28,18.40
2013,06,17,11,29,18.30
2013,06,17,11,30,18.40
2013,06,17,11,31,18.40
2013,06,17,11,32,18.30
2013,06,17,11,33,18.30
2013,06,17,11,34,18.20
2013,06,17,11,35,18.20
2013,06,17,11,36,18.20
2013,06,17,11,37,18.20
2013,06,17,11,38,18.30
2013,06,17,11,39,18.30
2013,06,17,11,40,18.20
2013,06,17,11,41,18.20
2013,06,17,11,42,18.10
2013,06,17,11,43,18.10
2013,06,17,11,44,18.20
2013,06,17,11,45,18.30
2013,06,17,11,46,18.30
2013,06,17,11,47,18.30
2013,06,17,11,48,18.30
2013,06,17,11,49,18.30
2013,06,17,11,50,18.10
2013,06,17,11,51,18.00
2013,06,17,11,52,17.90
2013,06,17,11,53,17.80
2013,06,17,11,54,17.80
2013,06,17,11,55,17.90
2013,06,17,11,56,17.90
2013,06,17,11,57,18.00
2013,06,17,11,58,18.10
2013,06,17,11,59,18.10
2013,06,17,12,00,18.10
2013,06,17,12,01,18.10
2013,06,17,12,02,18.20
2013,06,17,12,03,18.20
2013,06,17,12,04,18.10
2013,06,17,12,05,18.10
2013,06,17,12,06,18.10
2013,06,17,12,07,18.00
2013,06,17,12,08,18.00
2013,06,17,12,09,18.00
2013,06,17,12,10,18.00
2013,06,17,12,11,18.00
2013,06,17,12,12,18.00
2013,06,17,12,13,18.00
2013,06,17,12,14,18.00
2013,06,17,12,15,18.00
2013,06,17,12,16,18.00
2013,06,17,12,17,18.10
2013,06,17,12,18,18.10
2013,06,17,12,19,18.10
2013,06,17,12,20,18.20
2013,06,17,12,21,18.30
2013,06,17,12,22,18.50
2013,06,17,12,23,18.60
2013,06,17,12,24,18.70
2013,06,17,12,25,18.90
2013,06,17,12,26,19.10
2013,06,17,12,27,19.30
2013,06,17,12,28,19.40
2013,06,17,12,29,19.50
2013,06,17,12,30,19.60
2013,06,17,12,31,19.80
2013,06,17,12,32,19.90
2013,06,17,12,33,20.00
2013,06,17,12,34,20.20
2013,06,17,12,35,20.30
2013,06,17,12,36,20.30
2013,06,17,12,37,20.30
2013,06,17,12,38,20.30
2013,06,17,12,39,20.30
2013,06,17,12,40,20.20
2013,06,17,12,41,20.10
2013,06,17,12,42,20.00
2013,06,17,12,43,19.90
2013,06,17,12,44,19.80
2013,06,17,12,45,19.70
2013,06,17,12,46,19.60
2013,06,17,12,47,19.50
2013,06,17,12,48,19.50
2013,06,17,12,49,19.40
2013,06,17,12,50,19.40
2013,06,17,12,51,19.40
2013,06,17,12,52,19.30
2013,06,17,12,53,19.30
2013,06,17,12,54,19.20
2013,06,17,12,55,19.20
2013,06,17,12,56,19.20
2013,06,17,12,57,19.10
2013,06,17,12,58,19.00
2013,06,17,12,59,18.90
2013,06,17,13,00,18.90
2013,06,17,13,01,18.90
2013,06,17,13,02,18.90
2013,06,17,13,03,18.90
2013,06,17,13,04,18.90
2013,06,17,13,05,18.90
2013,06,17,13,06,18.90
2013,06,17,13,07,19.00
2013,06,17,13,08,19.10
2013,06,17,13,09,19.20
2013,06,17,13,10,19.40
2013,06,17,13,11,19.50
2013,06,17,13,12,19.60
2013,06,17,13,13,19.70
2013,06,17,13,14,19.80
2013,06,17,13,15,19.80
2013,06,17,13,16,19.80
2013,06,17,13,17,19.80
2013,06,17,13,18,19.80
2013,06,17,13,19,19.70
2013,06,17,13,20,19.60
2013,06,17,13,21,19.50
2013,06,17,13,22,19.50
2013,06,17,13,23,19.50
2013,06,17,13,24,19.60
2013,06,17,13,25,19.70
2013,06,17,13,26,19.80
2013,06,17,13,27,20.00
2013,06,17,13,28,20.10
2013,06,17,13,29,20.20
2013,06,17,13,30,20.20
2013,06,17,13,31,20.20
2013,06,17,13,32,20.20
2013,06,17,13,33,20.20
2013,06,17,13,34,20.10
2013,06,17,13,35,20.10
2013,06,17,13,36,20.00
2013,06,17,13,37,20.00
2013,06,17,13,38,19.90
2013,06,17,13,39,19.90
2013,06,17,13,40,19.90
2013,06,17,13,41,19.90
2013,06,17,13,42,19.80
2013,06,17,13,43,19.80
2013,06,17,13,44,19.80
2013,06,17,13,45,20.00
2013,06,17,13,46,20.10
2013,06,17,13,47,20.20
2013,06,17,13,48,20.30
2013,06,17,13,49,20.40
2013,06,17,13,50,20.50
2013,06,17,13,51,20.60
2013,06,17,13,52,20.70
2013,06,17,13,53,20.70
2013,06,17,13,54,20.70
2013,06,17,13,55,20.80
2013,06,17,13,56,20.80
2013,06,17,13,57,20.70
2013,06,17,13,58,20.70
2013,06,17,13,59,20.60
2013,06,17,14,00,20.40
2013,06,17,14,01,20.30
2013,06,17,14,02,20.10
2013,06,17,14,03,20.00
2013,06,17,14,04,19.90
2013,06,17,14,05,19.80
2013,06,17,14,06,19.70
2013,06,17,14,07,19.60
2013,06,17,14,08,19.50
2013,06,17,14,09,19.40
2013,06,17,14,10,19.30
2013,06,17,14,11,19.20
2013,06,17,14,12,19.10
2013,06,17,14,13,19.10
2013,06,17,14,14,19.00
2013,06,17,14,15,19.00
2013,06,17,14,16,18.90
2013,06,17,14,17,18.90
2013,06,17,14,18,18.90
2013,06,17,14,19,18.90
2013,06,17,14,20,18.80
2013,06,17,14,21,18.80
2013,06,17,14,22,18.70
2013,06,17,14,23,18.70
2013,06,17,14,24,18.60
2013,06,17,14,25,18.50
2013,06,17,14,26,18.50
2013,06,17,14,27,18.30
2013,06,17,14,28,18.20
2013,06,17,14,29,18.10
2013,06,17,14,30,18.00
2013,06,17,14,31,17.90
2013,06,17,14,32,17.80
2013,06,17,14,33,17.60
2013,06,17,14,34,17.50
2013,06,17,14,35,17.30
2013,06,17,14,36,17.20
2013,06,17,14,37,17.10
2013,06,17,14,38,17.00
2013,06,17,14,39,17.00
2013,06,17,14,40,16.90
2013,06,17,14,41,16.90
2013,06,17,14,42,16.90
2013,06,17,14,43,16.90
2013,06,17,14,44,16.80
2013,06,17,14,45,16.80
2013,06,17,14,46,16.70
2013,06,17,14,47,16.70
2013,06,17,14,48,16.70
2013,06,17,14,49,16.60
2013,06,17,14,50,16.60
2013,06,17,14,51,16.60
2013,06,17,14,52,16.60
2013,06,17,14,53,16.60
2013,06,17,14,54,16.60
2013,06,17,14,55,16.60
2013,06,17,14,56,16.70
2013,06,17,14,57,16.70
2013,06,17,14,58,16.70
2013,06,17,14,59,16.70
2013,06,17,15,00,16.80
2013,06,17,15,01,16.80
2013,06,17,15,02,16.70
2013,06,17,15,03,16.60
2013,06,17,15,04,16.60
2013,06,17,15,05,16.60
2013,06,17,15,06,16.50
2013,06,17,15,07,16.50
2013,06,17,15,08,16.40
2013,06,17,15,09,16.40
2013,06,17,15,10,16.50
2013,06,17,15,11,16.50
2013,06,17,15,12,16.60
2013,06,17,15,13,16.60
2013,06,17,15,14,16.70
2013,06,17,15,15,16.80
2013,06,17,15,16,16.90
2013,06,17,15,17,17.00
2013,06,17,15,18,17.10
2013,06,17,15,19,17.30
2013,06,17,15,20,17.40
2013,06,17,15,21,17.50
2013,06,17,15,22,17.60
2013,06,17,15,23,17.60
2013,06,17,15,24,17.60
2013,06,17,15,25,17.50
2013,06,17,15,26,17.40
2013,06,17,15,27,17.40
2013,06,17,15,28,17.40
2013,06,17,15,29,17.40
2013,06,17,15,30,17.40
2013,06,17,15,31,17.40
2013,06,17,15,32,17.40
2013,06,17,15,33,17.30
2013,06,17,15,34,17.30
2013,06,17,15,35,17.30
2013,06,17,15,36,17.30
2013,06,17,15,37,17.30
2013,06,17,15,38,17.30
2013,06,17,15,39,17.30
2013,06,17,15,40,17.30
2013,06,17,15,41,17.20
2013,06,17,15,42,17.20
2013,06,17,15,43,17.20
2013,06,17,15,44,17.20
2013,06,17,15,45,17.20
2013,06,17,15,46,17.20
2013,06,17,15,47,17.20
2013,06,17,15,48,17.20
2013,06,17,15,49,17.20
2013,06,17,15,50,17.20
2013,06,17,15,51,17.20
2013,06,17,15,52,17.20
2013,06,17,15,53,17.20
2013,06,17,15,54,17.20
2013,06,17,15,55,17.30
2013,06,17,15,56,17.40
2013,06,17,15,57,17.50
2013,06,17,15,58,17.60
2013,06,17,15,59,17.70
2013,06,17,16,00,17.80
2013,06,17,16,01,17.90
2013,06,17,16,02,18.10
2013,06,17,16,03,18.20
2013,06,17,16,04,18.30
2013,06,17,16,05,18.30
2013,06,17,16,06,18.40
2013,06,17,16,07,18.40
2013,06,17,16,08,18.40
2013,06,17,16,09,18.40
2013,06,17,16,10,18.50
2013,06,17,16,11,18.70
2013,06,17,16,12,18.80
2013,06,17,16,13,19.00
2013,06,17,16,14,19.10
2013,06,17,16,15,19.20
2013,06,17,16,16,19.30
2013,06,17,16,17,19.40
2013,06,17,16,18,19.40
2013,06,17,16,19,19.40
2013,06,17,16,20,19.40
2013,06,17,16,21,19.40
2013,06,17,16,22,19.30
2013,06,17,16,23,19.30
2013,06,17,16,24,19.40
2013,06,17,16,25,19.50
2013,06,17,16,26,19.60
2013,06,17,16,27,19.70
2013,06,17,16,28,19.70
2013,06,17,16,29,19.60
2013,06,17,16,30,19.60
2013,06,17,16,31,19.60
2013,06,17,16,32,19.60
2013,06,17,16,33,19.60
2013,06,17,16,34,19.60
2013,06,17,16,35,19.70
2013,06,17,16,36,19.80
2013,06,17,16,37,20.00
2013,06,17,16,38,20.10
2013,06,17,16,39,20.30
2013,06,17,16,40,20.40
2013,06,17,16,41,20.40
2013,06,17,16,42,20.40
2013,06,17,16,43,20.50
2013,06,17,16,44,20.50
2013,06,17,16,45,20.60
2013,06,17,16,46,20.60
2013,06,17,16,47,20.60
2013,06,17,16,48,20.60
2013,06,17,16,49,20.60
2013,06,17,16,50,20.60
2013,06,17,16,51,20.50
2013,06,17,16,52,20.50
2013,06,17,16,53,20.40
2013,06,17,16,54,20.40
2013,06,17,16,55,20.40
2013,06,17,16,56,20.40
2013,06,17,16,57,20.30
2013,06,17,16,58,20.30
2013,06,17,16,59,20.30
2013,06,17,17,00,20.30
2013,06,17,17,01,20.20
2013,06,17,17,02,20.20
2013,06,17,17,03,20.20
2013,06,17,17,04,20.20
2013,06,17,17,05,20.20
2013,06,17,17,06,20.30
2013,06,17,17,07,20.30
2013,06,17,17,08,20.40
2013,06,17,17,09,20.50
2013,06,17,17,10,20.50
2013,06,17,17,11,20.60
2013,06,17,17,12,20.60
2013,06,17,17,13,20.60
2013,06,17,17,14,20.60
2013,06,17,17,15,20.60
2013,06,17,17,16,20.60
2013,06,17,17,17,20.50
2013,06,17,17,18,20.40
2013,06,17,17,19,20.40