Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,04,58,4.30
2010,03,23,04,59,4.20
2010,03,23,05,00,4.20
2010,03,23,05,01,4.20
2010,03,23,05,02,4.20
2010,03,23,05,03,4.20
2010,03,23,05,04,4.20
2010,03,23,05,05,4.10
2010,03,23,05,06,4.10
2010,03,23,05,07,4.10
2010,03,23,05,08,4.20
2010,03,23,05,09,4.20
2010,03,23,05,10,4.20
2010,03,23,05,11,4.20
2010,03,23,05,12,4.20
2010,03,23,05,13,4.20
2010,03,23,05,14,4.20
2010,03,23,05,15,4.20
2010,03,23,05,16,4.10
2010,03,23,05,17,4.10
2010,03,23,05,18,4.10
2010,03,23,05,19,4.10
2010,03,23,05,20,4.10
2010,03,23,05,21,4.10
2010,03,23,05,22,4.10
2010,03,23,05,23,4.10
2010,03,23,05,24,4.10
2010,03,23,05,25,4.10
2010,03,23,05,26,4.10
2010,03,23,05,27,4.10
2010,03,23,05,28,4.10
2010,03,23,05,29,4.10
2010,03,23,05,30,4.10
2010,03,23,05,31,4.10
2010,03,23,05,32,4.00
2010,03,23,05,33,4.00
2010,03,23,05,34,4.00
2010,03,23,05,35,4.00
2010,03,23,05,36,4.00
2010,03,23,05,37,4.00
2010,03,23,05,38,4.00
2010,03,23,05,39,4.00
2010,03,23,05,40,3.90
2010,03,23,05,41,3.90
2010,03,23,05,42,3.90
2010,03,23,05,43,3.90
2010,03,23,05,44,3.80
2010,03,23,05,45,3.80
2010,03,23,05,46,3.80
2010,03,23,05,47,3.80
2010,03,23,05,48,3.80
2010,03,23,05,49,3.80
2010,03,23,05,50,3.80
2010,03,23,05,51,3.80
2010,03,23,05,52,3.80
2010,03,23,05,53,3.80
2010,03,23,05,54,3.80
2010,03,23,05,55,3.70
2010,03,23,05,56,3.80
2010,03,23,05,57,3.80
2010,03,23,05,58,3.80
2010,03,23,05,59,3.80
2010,03,23,06,00,3.80
2010,03,23,06,01,3.80
2010,03,23,06,02,3.70
2010,03,23,06,03,3.70
2010,03,23,06,04,3.70
2010,03,23,06,05,3.70
2010,03,23,06,06,3.70
2010,03,23,06,07,3.70
2010,03,23,06,08,3.60
2010,03,23,06,09,3.60
2010,03,23,06,10,3.60
2010,03,23,06,11,3.60
2010,03,23,06,12,3.60
2010,03,23,06,13,3.60
2010,03,23,06,14,3.60
2010,03,23,06,15,3.60
2010,03,23,06,16,3.60
2010,03,23,06,17,3.50
2010,03,23,06,18,3.50
2010,03,23,06,19,3.50
2010,03,23,06,20,3.50
2010,03,23,06,21,3.50
2010,03,23,06,22,3.50
2010,03,23,06,23,3.50
2010,03,23,06,24,3.50
2010,03,23,06,25,3.50
2010,03,23,06,26,3.50
2010,03,23,06,27,3.50
2010,03,23,06,28,3.50
2010,03,23,06,29,3.50
2010,03,23,06,30,3.60
2010,03,23,06,31,3.60
2010,03,23,06,32,3.60
2010,03,23,06,33,3.70
2010,03,23,06,34,3.70
2010,03,23,06,35,3.80
2010,03,23,06,36,3.80
2010,03,23,06,37,3.80
2010,03,23,06,38,3.90
2010,03,23,06,39,3.90
2010,03,23,06,40,3.90
2010,03,23,06,41,3.90
2010,03,23,06,42,3.90
2010,03,23,06,43,3.90
2010,03,23,06,44,3.90
2010,03,23,06,45,3.90
2010,03,23,06,46,3.90
2010,03,23,06,47,3.90
2010,03,23,06,48,3.90
2010,03,23,06,49,3.90
2010,03,23,06,50,3.90
2010,03,23,06,51,3.90
2010,03,23,06,52,3.90
2010,03,23,06,53,3.90
2010,03,23,06,54,3.90
2010,03,23,06,55,4.00
2010,03,23,06,56,4.00
2010,03,23,06,57,4.00
2010,03,23,06,58,4.10
2010,03,23,06,59,4.10
2010,03,23,07,00,4.10
2010,03,23,07,01,4.20
2010,03,23,07,02,4.20
2010,03,23,07,03,4.20
2010,03,23,07,04,4.20
2010,03,23,07,05,4.20
2010,03,23,07,06,4.20
2010,03,23,07,07,4.30
2010,03,23,07,08,4.30
2010,03,23,07,09,4.30
2010,03,23,07,10,4.30
2010,03,23,07,11,4.30
2010,03,23,07,12,4.40
2010,03,23,07,13,4.40
2010,03,23,07,14,4.40
2010,03,23,07,15,4.40
2010,03,23,07,16,4.40
2010,03,23,07,17,4.40
2010,03,23,07,18,4.40
2010,03,23,07,19,4.40
2010,03,23,07,20,4.40
2010,03,23,07,21,4.40
2010,03,23,07,22,4.40
2010,03,23,07,23,4.50
2010,03,23,07,24,4.50
2010,03,23,07,25,4.50
2010,03,23,07,26,4.50
2010,03,23,07,27,4.50
2010,03,23,07,28,4.50
2010,03,23,07,29,4.60
2010,03,23,07,30,4.60
2010,03,23,07,31,4.60
2010,03,23,07,32,4.70
2010,03,23,07,33,4.70
2010,03,23,07,34,4.70
2010,03,23,07,35,4.80
2010,03,23,07,36,4.80
2010,03,23,07,37,4.90
2010,03,23,07,38,4.90
2010,03,23,07,39,4.90
2010,03,23,07,40,5.00
2010,03,23,07,41,5.00
2010,03,23,07,42,5.00
2010,03,23,07,43,5.00
2010,03,23,07,44,5.00
2010,03,23,07,45,5.10
2010,03,23,07,46,5.10
2010,03,23,07,47,5.10
2010,03,23,07,48,5.10
2010,03,23,07,49,5.10
2010,03,23,07,50,5.10
2010,03,23,07,51,5.10
2010,03,23,07,52,5.10
2010,03,23,07,53,5.10
2010,03,23,07,54,5.10
2010,03,23,07,55,5.10
2010,03,23,07,56,5.20
2010,03,23,07,57,5.20
2010,03,23,07,58,5.20
2010,03,23,07,59,5.20
2010,03,23,08,00,5.20
2010,03,23,08,01,5.20
2010,03,23,08,02,5.20
2010,03,23,08,03,5.20
2010,03,23,08,04,5.20
2010,03,23,08,05,5.30
2010,03,23,08,06,5.30
2010,03,23,08,07,5.30
2010,03,23,08,08,5.30
2010,03,23,08,09,5.30
2010,03,23,08,10,5.30
2010,03,23,08,11,5.40
2010,03,23,08,12,5.40
2010,03,23,08,13,5.40
2010,03,23,08,14,5.50
2010,03,23,08,15,5.50
2010,03,23,08,16,5.60
2010,03,23,08,17,5.60
2010,03,23,08,18,5.60
2010,03,23,08,19,5.60
2010,03,23,08,20,5.70
2010,03,23,08,21,5.70
2010,03,23,08,22,5.70
2010,03,23,08,23,5.70
2010,03,23,08,24,5.70
2010,03,23,08,25,5.80
2010,03,23,08,26,5.80
2010,03,23,08,27,5.80
2010,03,23,08,28,5.80
2010,03,23,08,29,5.90
2010,03,23,08,30,5.90
2010,03,23,08,31,6.00
2010,03,23,08,32,6.00
2010,03,23,08,33,6.10
2010,03,23,08,34,6.10
2010,03,23,08,35,6.20
2010,03,23,08,36,6.20
2010,03,23,08,37,6.20
2010,03,23,08,38,6.30
2010,03,23,08,39,6.30
2010,03,23,08,40,6.40
2010,03,23,08,41,6.50
2010,03,23,08,42,6.50
2010,03,23,08,43,6.60
2010,03,23,08,44,6.60
2010,03,23,08,45,6.70
2010,03,23,08,46,6.80
2010,03,23,08,47,6.80
2010,03,23,08,48,6.90
2010,03,23,08,49,7.00
2010,03,23,08,50,7.10
2010,03,23,08,51,7.20
2010,03,23,08,52,7.20
2010,03,23,08,53,7.20
2010,03,23,08,54,7.30
2010,03,23,08,55,7.40
2010,03,23,08,57,7.50
2010,03,23,08,58,7.50
2010,03,23,08,59,7.60
2010,03,23,09,00,7.60
2010,03,23,09,01,7.70
2010,03,23,09,02,7.70
2010,03,23,09,03,7.80
2010,03,23,09,04,7.80
2010,03,23,09,05,7.90
2010,03,23,09,06,7.90
2010,03,23,09,07,7.90
2010,03,23,09,08,7.90
2010,03,23,09,09,7.90
2010,03,23,09,10,7.80
2010,03,23,09,11,7.80
2010,03,23,09,12,7.80
2010,03,23,09,13,7.80
2010,03,23,09,14,7.80
2010,03,23,09,15,7.80
2010,03,23,09,16,7.80
2010,03,23,09,17,7.80
2010,03,23,09,18,7.80
2010,03,23,09,19,7.80
2010,03,23,09,20,7.80
2010,03,23,09,21,7.90
2010,03,23,09,22,7.90
2010,03,23,09,23,7.90
2010,03,23,09,24,7.90
2010,03,23,09,25,7.90
2010,03,23,09,26,7.90
2010,03,23,09,27,8.00
2010,03,23,09,28,8.00
2010,03,23,09,29,8.10
2010,03,23,09,30,8.10
2010,03,23,09,31,8.10
2010,03,23,09,32,8.10
2010,03,23,09,33,8.20
2010,03,23,09,34,8.20
2010,03,23,09,35,8.20
2010,03,23,09,36,8.20
2010,03,23,09,37,8.30
2010,03,23,09,38,8.20
2010,03,23,09,39,8.20
2010,03,23,09,40,8.20
2010,03,23,09,41,8.20
2010,03,23,09,42,8.20
2010,03,23,09,43,8.30
2010,03,23,09,44,8.30
2010,03,23,09,45,8.40
2010,03,23,09,46,8.40
2010,03,23,09,47,8.50
2010,03,23,09,48,8.50
2010,03,23,09,49,8.60
2010,03,23,09,50,8.60
2010,03,23,09,51,8.60
2010,03,23,09,52,8.50
2010,03,23,09,53,8.50
2010,03,23,09,54,8.40
2010,03,23,09,55,8.40
2010,03,23,09,56,8.30
2010,03,23,09,57,8.20
2010,03,23,09,58,8.20
2010,03,23,09,59,8.20
2010,03,23,10,00,8.20
2010,03,23,10,01,8.20
2010,03,23,10,02,8.20
2010,03,23,10,03,8.30
2010,03,23,10,04,8.30
2010,03,23,10,05,8.30
2010,03,23,10,06,8.20
2010,03,23,10,07,8.20
2010,03,23,10,08,8.20
2010,03,23,10,09,8.20
2010,03,23,10,10,8.20
2010,03,23,10,11,8.20
2010,03,23,10,12,8.20
2010,03,23,10,13,8.20
2010,03,23,10,14,8.20
2010,03,23,10,15,8.20
2010,03,23,10,16,8.20
2010,03,23,10,17,8.10
2010,03,23,10,18,8.10
2010,03,23,10,19,8.10
2010,03,23,10,20,8.10
2010,03,23,10,21,8.10
2010,03,23,10,22,8.10
2010,03,23,10,23,8.10
2010,03,23,10,24,8.20
2010,03,23,10,25,8.20
2010,03,23,10,26,8.20
2010,03,23,10,27,8.20
2010,03,23,10,28,8.20
2010,03,23,10,29,8.30
2010,03,23,10,30,8.40
2010,03,23,10,31,8.50
2010,03,23,10,32,8.60
2010,03,23,10,33,8.60
2010,03,23,10,34,8.60
2010,03,23,10,35,8.60
2010,03,23,10,36,8.60
2010,03,23,10,37,8.70
2010,03,23,10,38,8.70
2010,03,23,10,39,8.70
2010,03,23,10,40,8.70
2010,03,23,10,41,8.80
2010,03,23,10,42,8.70
2010,03,23,10,43,8.80
2010,03,23,10,44,8.80
2010,03,23,10,45,8.90
2010,03,23,10,46,8.90
2010,03,23,10,47,9.00
2010,03,23,10,48,9.10
2010,03,23,10,49,9.10
2010,03,23,10,50,9.20
2010,03,23,10,51,9.20
2010,03,23,10,52,9.20
2010,03,23,10,53,9.10
2010,03,23,10,54,9.00
2010,03,23,10,55,8.90
2010,03,23,10,56,8.90
2010,03,23,10,57,8.90
2010,03,23,10,58,8.90
2010,03,23,10,59,8.90
2010,03,23,11,00,8.90
2010,03,23,11,01,9.00
2010,03,23,11,02,9.00
2010,03,23,11,03,9.10
2010,03,23,11,04,9.20
2010,03,23,11,05,9.20
2010,03,23,11,06,9.30
2010,03,23,11,07,9.30
2010,03,23,11,08,9.40
2010,03,23,11,09,9.50
2010,03,23,11,10,9.50
2010,03,23,11,11,9.60
2010,03,23,11,12,9.60
2010,03,23,11,13,9.60
2010,03,23,11,14,9.60
2010,03,23,11,15,9.60
2010,03,23,11,16,9.60
2010,03,23,11,17,9.60
2010,03,23,11,18,9.70
2010,03,23,11,19,9.70
2010,03,23,11,20,9.60
2010,03,23,11,21,9.40
2010,03,23,11,22,9.30
2010,03,23,11,23,9.20
2010,03,23,11,24,9.10
2010,03,23,11,25,9.10
2010,03,23,11,26,9.00
2010,03,23,11,27,8.90
2010,03,23,11,28,8.90
2010,03,23,11,29,8.80
2010,03,23,11,30,8.90
2010,03,23,11,31,9.00
2010,03,23,11,32,9.10
2010,03,23,11,33,9.20
2010,03,23,11,34,9.30
2010,03,23,11,35,9.30
2010,03,23,11,36,9.40
2010,03,23,11,37,9.40
2010,03,23,11,38,9.50
2010,03,23,11,39,9.60
2010,03,23,11,40,9.60
2010,03,23,11,41,9.60
2010,03,23,11,42,9.50
2010,03,23,11,43,9.40
2010,03,23,11,44,9.30
2010,03,23,11,45,9.30
2010,03,23,11,46,9.20
2010,03,23,11,47,9.20
2010,03,23,11,48,9.10
2010,03,23,11,49,9.10
2010,03,23,11,50,9.20
2010,03,23,11,51,9.20
2010,03,23,11,52,9.20
2010,03,23,11,53,9.30
2010,03,23,11,54,9.30
2010,03,23,11,55,9.20
2010,03,23,11,56,9.20
2010,03,23,11,57,9.20
2010,03,23,11,58,9.20
2010,03,23,11,59,9.20
2010,03,23,12,00,9.20
2010,03,23,12,01,9.20
2010,03,23,12,02,9.20
2010,03,23,12,03,9.20
2010,03,23,12,04,9.20
2010,03,23,12,05,9.30
2010,03,23,12,06,9.20
2010,03,23,12,07,9.20
2010,03,23,12,08,9.20
2010,03,23,12,09,9.20
2010,03,23,12,10,9.20
2010,03,23,12,11,9.20
2010,03,23,12,12,9.30
2010,03,23,12,13,9.30
2010,03,23,12,14,9.30
2010,03,23,12,15,9.30
2010,03,23,12,16,9.40
2010,03,23,12,17,9.50
2010,03,23,12,18,9.50
2010,03,23,12,19,9.50
2010,03,23,12,20,9.50
2010,03,23,12,21,9.50
2010,03,23,12,22,9.50
2010,03,23,12,23,9.60
2010,03,23,12,24,9.60
2010,03,23,12,25,9.70
2010,03,23,12,26,9.70
2010,03,23,12,27,9.70
2010,03,23,12,28,9.80
2010,03,23,12,29,9.80
2010,03,23,12,30,9.90
2010,03,23,12,31,9.90
2010,03,23,12,32,9.90
2010,03,23,12,33,9.90
2010,03,23,12,34,9.90
2010,03,23,12,35,9.90
2010,03,23,12,36,9.90
2010,03,23,12,37,9.80
2010,03,23,12,38,9.80
2010,03,23,12,39,9.90
2010,03,23,12,40,9.80
2010,03,23,12,41,9.90
2010,03,23,12,42,9.90
2010,03,23,12,43,9.90
2010,03,23,12,44,9.90
2010,03,23,12,45,9.90
2010,03,23,12,46,9.90
2010,03,23,12,47,9.90
2010,03,23,12,48,9.90
2010,03,23,12,49,9.90
2010,03,23,12,50,9.90
2010,03,23,12,51,9.90
2010,03,23,12,52,9.90
2010,03,23,12,53,9.80
2010,03,23,12,54,9.80
2010,03,23,12,55,9.80
2010,03,23,12,56,9.70
2010,03,23,12,57,9.70
2010,03,23,12,58,9.70
2010,03,23,12,59,9.70
2010,03,23,13,00,9.70
2010,03,23,13,01,9.70
2010,03,23,13,02,9.70
2010,03,23,13,03,9.60
2010,03,23,13,04,9.60
2010,03,23,13,05,9.50
2010,03,23,13,06,9.40
2010,03,23,13,07,9.40
2010,03,23,13,08,9.40
2010,03,23,13,09,9.40
2010,03,23,13,10,9.40
2010,03,23,13,11,9.30
2010,03,23,13,12,9.30
2010,03,23,13,13,9.40
2010,03,23,13,14,9.40
2010,03,23,13,15,9.40
2010,03,23,13,16,9.40
2010,03,23,13,17,9.40
2010,03,23,13,18,9.40
2010,03,23,13,19,9.50
2010,03,23,13,20,9.60
2010,03,23,13,21,9.60
2010,03,23,13,22,9.60
2010,03,23,13,23,9.50
2010,03,23,13,24,9.40
2010,03,23,13,25,9.40
2010,03,23,13,26,9.50
2010,03,23,13,27,9.50
2010,03,23,13,28,9.40
2010,03,23,13,29,9.40
2010,03,23,13,30,9.40
2010,03,23,13,31,9.40
2010,03,23,13,32,9.40
2010,03,23,13,33,9.40
2010,03,23,13,34,9.40
2010,03,23,13,35,9.40
2010,03,23,13,36,9.40
2010,03,23,13,37,9.40
2010,03,23,13,38,9.50
2010,03,23,13,39,9.60
2010,03,23,13,40,9.60
2010,03,23,13,41,9.50
2010,03,23,13,42,9.40
2010,03,23,13,43,9.40
2010,03,23,13,44,9.40
2010,03,23,13,45,9.40
2010,03,23,13,46,9.50
2010,03,23,13,47,9.50
2010,03,23,13,48,9.50
2010,03,23,13,49,9.60
2010,03,23,13,50,9.60
2010,03,23,13,51,9.50
2010,03,23,13,52,9.50
2010,03,23,13,53,9.60
2010,03,23,13,54,9.60
2010,03,23,13,55,9.60
2010,03,23,13,56,9.60
2010,03,23,13,57,9.60
2010,03,23,13,58,9.60
2010,03,23,13,59,9.50
2010,03,23,14,00,9.50
2010,03,23,14,01,9.50
2010,03,23,14,02,9.60
2010,03,23,14,03,9.60
2010,03,23,14,04,9.60
2010,03,23,14,05,9.60
2010,03,23,14,06,9.50
2010,03,23,14,07,9.40
2010,03,23,14,08,9.40
2010,03,23,14,09,9.40
2010,03,23,14,10,9.40
2010,03,23,14,11,9.30
2010,03,23,14,12,9.40
2010,03,23,14,13,9.40
2010,03,23,14,14,9.40
2010,03,23,14,15,9.30
2010,03,23,14,16,9.30
2010,03,23,14,17,9.30
2010,03,23,14,18,9.30
2010,03,23,14,19,9.30
2010,03,23,14,20,9.40
2010,03,23,14,21,9.40
2010,03,23,14,22,9.40
2010,03,23,14,23,9.40
2010,03,23,14,24,9.40
2010,03,23,14,25,9.40
2010,03,23,14,26,9.40
2010,03,23,14,27,9.30
2010,03,23,14,28,9.30
2010,03,23,14,29,9.30
2010,03,23,14,30,9.40
2010,03,23,14,31,9.40
2010,03,23,14,32,9.50
2010,03,23,14,33,9.50
2010,03,23,14,34,9.60
2010,03,23,14,35,9.60
2010,03,23,14,36,9.60
2010,03,23,14,37,9.70
2010,03,23,14,38,9.70
2010,03,23,14,39,9.70
2010,03,23,14,40,9.70
2010,03,23,14,41,9.70
2010,03,23,14,42,9.70
2010,03,23,14,43,9.80
2010,03,23,14,44,9.80
2010,03,23,14,45,9.70
2010,03,23,14,46,9.70
2010,03,23,14,47,9.70
2010,03,23,14,48,9.70
2010,03,23,14,49,9.70
2010,03,23,14,50,9.60
2010,03,23,14,51,9.60
2010,03,23,14,52,9.60
2010,03,23,14,53,9.70
2010,03,23,14,54,9.70
2010,03,23,14,55,9.60
2010,03,23,14,56,9.60
2010,03,23,14,57,9.60
2010,03,23,14,58,9.50
2010,03,23,14,59,9.50
2010,03,23,15,00,9.40
2010,03,23,15,01,9.30
2010,03,23,15,02,9.30
2010,03,23,15,03,9.40
2010,03,23,15,04,9.40
2010,03,23,15,05,9.40
2010,03,23,15,06,9.40
2010,03,23,15,07,9.40
2010,03,23,15,08,9.40
2010,03,23,15,09,9.40
2010,03,23,15,10,9.40
2010,03,23,15,11,9.40
2010,03,23,15,12,9.40
2010,03,23,15,13,9.40
2010,03,23,15,14,9.40
2010,03,23,15,15,9.40
2010,03,23,15,16,9.40
2010,03,23,15,17,9.40
2010,03,23,15,18,9.40
2010,03,23,15,19,9.40
2010,03,23,15,20,9.40
2010,03,23,15,21,9.50
2010,03,23,15,22,9.60
2010,03,23,15,23,9.70
2010,03,23,15,24,9.80
2010,03,23,15,25,9.80
2010,03,23,15,26,9.90
2010,03,23,15,27,9.90
2010,03,23,15,28,10.00
2010,03,23,15,29,10.00
2010,03,23,15,30,10.00
2010,03,23,15,31,9.90
2010,03,23,15,32,9.90
2010,03,23,15,33,9.90
2010,03,23,15,34,9.90
2010,03,23,15,35,9.90
2010,03,23,15,36,9.90
2010,03,23,15,37,9.90
2010,03,23,15,38,10.00
2010,03,23,15,39,10.10
2010,03,23,15,40,10.10
2010,03,23,15,41,10.10
2010,03,23,15,42,10.10
2010,03,23,15,43,10.10
2010,03,23,15,44,10.10
2010,03,23,15,45,10.20
2010,03,23,15,46,10.20
2010,03,23,15,47,10.20
2010,03,23,15,48,10.20
2010,03,23,15,49,10.20
2010,03,23,15,50,10.10
2010,03,23,15,51,10.10
2010,03,23,15,52,10.20
2010,03,23,15,53,10.20
2010,03,23,15,54,10.10
2010,03,23,15,55,10.10
2010,03,23,15,56,10.00
2010,03,23,15,57,10.00
2010,03,23,15,58,9.90
2010,03,23,15,59,9.90
2010,03,23,16,00,9.80
2010,03,23,16,01,9.80
2010,03,23,16,02,9.90
2010,03,23,16,03,9.80
2010,03,23,16,04,9.80
2010,03,23,16,05,9.80
2010,03,23,16,06,9.80
2010,03,23,16,07,9.90
2010,03,23,16,08,9.90
2010,03,23,16,09,9.90
2010,03,23,16,10,9.90
2010,03,23,16,11,9.80
2010,03,23,16,12,9.80
2010,03,23,16,13,9.80
2010,03,23,16,14,9.80
2010,03,23,16,15,9.80
2010,03,23,16,16,9.80
2010,03,23,16,17,9.80
2010,03,23,16,18,9.80
2010,03,23,16,19,9.80
2010,03,23,16,20,9.80
2010,03,23,16,21,9.90
2010,03,23,16,22,9.90
2010,03,23,16,23,9.90
2010,03,23,16,24,9.90
2010,03,23,16,25,9.90
2010,03,23,16,26,9.90
2010,03,23,16,27,9.90
2010,03,23,16,28,9.90
2010,03,23,16,29,10.00
2010,03,23,16,30,10.00
2010,03,23,16,31,10.00
2010,03,23,16,32,10.00
2010,03,23,16,33,10.00
2010,03,23,16,34,10.10
2010,03,23,16,35,10.10
2010,03,23,16,36,10.10
2010,03,23,16,37,10.20
2010,03,23,16,38,10.20
2010,03,23,16,39,10.20
2010,03,23,16,40,10.20
2010,03,23,16,41,10.20
2010,03,23,16,42,10.20
2010,03,23,16,43,10.30
2010,03,23,16,44,10.30
2010,03,23,16,45,10.30
2010,03,23,16,46,10.30
2010,03,23,16,47,10.30
2010,03,23,16,48,10.30
2010,03,23,16,49,10.30
2010,03,23,16,50,10.30
2010,03,23,16,51,10.30
2010,03,23,16,52,10.30
2010,03,23,16,53,10.30
2010,03,23,16,54,10.30
2010,03,23,16,55,10.40
2010,03,23,16,56,10.40
2010,03,23,16,57,10.40
2010,03,23,16,58,10.40
2010,03,23,16,59,10.40
2010,03,23,17,00,10.30
2010,03,23,17,01,10.30
2010,03,23,17,02,10.40
2010,03,23,17,03,10.30
2010,03,23,17,04,10.30
2010,03,23,17,05,10.30
2010,03,23,17,06,10.30
2010,03,23,17,07,10.30
2010,03,23,17,08,10.30
2010,03,23,17,09,10.30
2010,03,23,17,10,10.30
2010,03,23,17,11,10.30
2010,03,23,17,12,10.20
2010,03,23,17,13,10.20
2010,03,23,17,14,10.20
2010,03,23,17,15,10.30
2010,03,23,17,16,10.30
2010,03,23,17,17,10.30
2010,03,23,17,18,10.30
2010,03,23,17,19,10.30
2010,03,23,17,20,10.30
2010,03,23,17,21,10.30
2010,03,23,17,22,10.30
2010,03,23,17,23,10.30
2010,03,23,17,24,10.30
2010,03,23,17,25,10.30
2010,03,23,17,26,10.30
2010,03,23,17,27,10.30
2010,03,23,17,28,10.30
2010,03,23,17,29,10.30
2010,03,23,17,30,10.30
2010,03,23,17,31,10.30
2010,03,23,17,32,10.30
2010,03,23,17,33,10.30
2010,03,23,17,34,10.30
2010,03,23,17,35,10.30
2010,03,23,17,36,10.30
2010,03,23,17,37,10.20
2010,03,23,17,38,10.20
2010,03,23,17,39,10.20
2010,03,23,17,40,10.20
2010,03,23,17,41,10.20
2010,03,23,17,42,10.20
2010,03,23,17,43,10.20
2010,03,23,17,44,10.20
2010,03,23,17,45,10.20
2010,03,23,17,46,10.20
2010,03,23,17,47,10.20
2010,03,23,17,48,10.20
2010,03,23,17,49,10.20
2010,03,23,17,50,10.20
2010,03,23,17,51,10.20
2010,03,23,17,52,10.20
2010,03,23,17,53,10.20
2010,03,23,17,54,10.20
2010,03,23,17,55,10.20
2010,03,23,17,56,10.20
2010,03,23,17,57,10.20
2010,03,23,17,58,10.20
2010,03,23,17,59,10.20
2010,03,23,18,00,10.20
2010,03,23,18,01,10.20
2010,03,23,18,02,10.20
2010,03,23,18,03,10.20
2010,03,23,18,04,10.20
2010,03,23,18,05,10.30
2010,03,23,18,06,10.30
2010,03,23,18,07,10.20
2010,03,23,18,08,10.20
2010,03,23,18,09,10.20
2010,03,23,18,10,10.20
2010,03,23,18,11,10.20
2010,03,23,18,12,10.10
2010,03,23,18,13,10.10
2010,03,23,18,14,10.10
2010,03,23,18,15,10.00
2010,03,23,18,16,10.00
2010,03,23,18,17,10.00
2010,03,23,18,18,10.00
2010,03,23,18,19,10.00
2010,03,23,18,20,10.00
2010,03,23,18,21,10.00
2010,03,23,18,22,9.90
2010,03,23,18,23,10.00
2010,03,23,18,24,10.00
2010,03,23,18,25,10.00
2010,03,23,18,26,10.00
2010,03,23,18,27,10.00
2010,03,23,18,28,10.00
2010,03,23,18,29,10.00
2010,03,23,18,30,10.00
2010,03,23,18,31,10.00
2010,03,23,18,32,10.00
2010,03,23,18,33,10.00
2010,03,23,18,34,10.00
2010,03,23,18,35,9.90
2010,03,23,18,36,10.00
2010,03,23,18,37,9.90
2010,03,23,18,38,9.90
2010,03,23,18,39,9.90
2010,03,23,18,40,9.90
2010,03,23,18,41,9.90
2010,03,23,18,42,9.90
2010,03,23,18,43,9.90
2010,03,23,18,44,9.90
2010,03,23,18,45,9.90
2010,03,23,18,46,9.90
2010,03,23,18,47,9.90
2010,03,23,18,48,9.90
2010,03,23,18,49,9.90
2010,03,23,18,50,9.90
2010,03,23,18,51,9.90
2010,03,23,18,52,9.90
2010,03,23,18,53,9.90
2010,03,23,18,54,9.90
2010,03,23,18,55,9.90
2010,03,23,18,56,9.90
2010,03,23,18,57,9.90
2010,03,23,18,58,9.90
2010,03,23,18,59,9.90
2010,03,23,19,00,9.90
2010,03,23,19,01,9.90
2010,03,23,19,02,9.90
2010,03,23,19,03,9.90
2010,03,23,19,04,9.90
2010,03,23,19,05,9.90
2010,03,23,19,06,9.90
2010,03,23,19,07,9.90
2010,03,23,19,08,9.90
2010,03,23,19,09,9.90
2010,03,23,19,10,9.90
2010,03,23,19,11,9.90
2010,03,23,19,12,9.90
2010,03,23,19,13,9.90
2010,03,23,19,14,9.80
2010,03,23,19,15,9.80
2010,03,23,19,16,9.80
2010,03,23,19,17,9.80
2010,03,23,19,18,9.70
2010,03,23,19,19,9.70
2010,03,23,19,20,9.70
2010,03,23,19,21,9.60
2010,03,23,19,22,9.60
2010,03,23,19,23,9.60
2010,03,23,19,24,9.60
2010,03,23,19,25,9.60
2010,03,23,19,26,9.60
2010,03,23,19,27,9.60
2010,03,23,19,28,9.60
2010,03,23,19,29,9.60
2010,03,23,19,30,9.60
2010,03,23,19,31,9.60
2010,03,23,19,32,9.50
2010,03,23,19,33,9.50
2010,03,23,19,34,9.50
2010,03,23,19,35,9.50
2010,03,23,19,36,9.40
2010,03,23,19,37,9.40
2010,03,23,19,38,9.40
2010,03,23,19,39,9.40
2010,03,23,19,40,9.40
2010,03,23,19,41,9.40
2010,03,23,19,42,9.40
2010,03,23,19,43,9.40
2010,03,23,19,44,9.30
2010,03,23,19,45,9.30
2010,03,23,19,46,9.30
2010,03,23,19,47,9.30
2010,03,23,19,48,9.30
2010,03,23,19,49,9.30
2010,03,23,19,50,9.30
2010,03,23,19,51,9.30
2010,03,23,19,52,9.30
2010,03,23,19,53,9.30
2010,03,23,19,54,9.30
2010,03,23,19,55,9.30
2010,03,23,19,56,9.30
2010,03,23,19,57,9.30
2010,03,23,19,58,9.30
2010,03,23,19,59,9.30
2010,03,23,20,00,9.30
2010,03,23,20,01,9.30
2010,03,23,20,02,9.30
2010,03,23,20,03,9.30
2010,03,23,20,04,9.30
2010,03,23,20,05,9.30
2010,03,23,20,06,9.20
2010,03,23,20,07,9.20
2010,03,23,20,08,9.20
2010,03,23,20,09,9.20
2010,03,23,20,10,9.10
2010,03,23,20,11,9.10
2010,03,23,20,12,9.10
2010,03,23,20,13,9.10
2010,03,23,20,14,9.00
2010,03,23,20,15,9.00
2010,03,23,20,16,9.00
2010,03,23,20,17,8.90
2010,03,23,20,18,8.90
2010,03,23,20,19,8.90
2010,03,23,20,20,8.90
2010,03,23,20,21,8.90
2010,03,23,20,22,8.80
2010,03,23,20,23,8.80
2010,03,23,20,24,8.80
2010,03,23,20,25,8.80
2010,03,23,20,26,8.80
2010,03,23,20,27,8.80
2010,03,23,20,28,8.80
2010,03,23,20,29,8.80
2010,03,23,20,30,8.80
2010,03,23,20,31,8.80
2010,03,23,20,32,8.80
2010,03,23,20,33,8.80
2010,03,23,20,34,8.80
2010,03,23,20,35,8.80
2010,03,23,20,36,8.80
2010,03,23,20,37,8.80
2010,03,23,20,38,8.80
2010,03,23,20,39,8.80
2010,03,23,20,40,8.80
2010,03,23,20,41,8.80
2010,03,23,20,42,8.80
2010,03,23,20,43,8.80
2010,03,23,20,44,8.80
2010,03,23,20,45,8.70
2010,03,23,20,46,8.70
2010,03,23,20,47,8.70
2010,03,23,20,48,8.70
2010,03,23,20,49,8.70
2010,03,23,20,50,8.70
2010,03,23,20,51,8.60
2010,03,23,20,52,8.60
2010,03,23,20,53,8.60
2010,03,23,20,54,8.60
2010,03,23,20,55,8.60
2010,03,23,20,56,8.60
2010,03,23,20,57,8.60
2010,03,23,20,58,8.60
2010,03,23,20,59,8.50
2010,03,23,21,00,8.50
2010,03,23,21,01,8.50
2010,03,23,21,02,8.50
2010,03,23,21,03,8.40
2010,03,23,21,04,8.40
2010,03,23,21,05,8.40
2010,03,23,21,06,8.40
2010,03,23,21,07,8.40
2010,03,23,21,08,8.40
2010,03,23,21,09,8.30
2010,03,23,21,10,8.30
2010,03,23,21,11,8.30
2010,03,23,21,12,8.30
2010,03,23,21,13,8.30
2010,03,23,21,14,8.30
2010,03,23,21,15,8.20
2010,03,23,21,16,8.20
2010,03,23,21,17,8.20
2010,03,23,21,18,8.20
2010,03,23,21,19,8.20
2010,03,23,21,20,8.20
2010,03,23,21,21,8.20
2010,03,23,21,22,8.20
2010,03,23,21,23,8.20
2010,03,23,21,24,8.10
2010,03,23,21,25,8.10
2010,03,23,21,26,8.10
2010,03,23,21,27,8.10
2010,03,23,21,28,8.10
2010,03,23,21,29,8.10
2010,03,23,21,30,8.00
2010,03,23,21,31,8.00
2010,03,23,21,32,8.00
2010,03,23,21,33,8.00
2010,03,23,21,34,7.90
2010,03,23,21,35,7.90
2010,03,23,21,36,7.90
2010,03,23,21,37,7.90
2010,03,23,21,38,7.90
2010,03,23,21,39,7.90
2010,03,23,21,40,7.90
2010,03,23,21,41,7.90
2010,03,23,21,42,7.90
2010,03,23,21,43,7.90
2010,03,23,21,44,7.90
2010,03,23,21,45,7.90
2010,03,23,21,46,7.90
2010,03,23,21,47,7.80
2010,03,23,21,48,7.80
2010,03,23,21,49,7.80
2010,03,23,21,50,7.80
2010,03,23,21,51,7.80
2010,03,23,21,52,7.80
2010,03,23,21,53,7.80
2010,03,23,21,54,7.80
2010,03,23,21,55,7.80
2010,03,23,21,56,7.80
2010,03,23,21,57,7.80
2010,03,23,21,58,7.70
2010,03,23,21,59,7.70
2010,03,23,22,00,7.70
2010,03,23,22,01,7.70
2010,03,23,22,02,7.70
2010,03,23,22,03,7.70
2010,03,23,22,04,7.70
2010,03,23,22,05,7.60
2010,03,23,22,06,7.60
2010,03,23,22,07,7.60
2010,03,23,22,08,7.60
2010,03,23,22,09,7.60
2010,03,23,22,10,7.60
2010,03,23,22,11,7.60
2010,03,23,22,12,7.60
2010,03,23,22,13,7.50
2010,03,23,22,14,7.50
2010,03,23,22,15,7.50
2010,03,23,22,16,7.50
2010,03,23,22,17,7.40
2010,03,23,22,18,7.40
2010,03,23,22,19,7.40
2010,03,23,22,20,7.40
2010,03,23,22,21,7.40
2010,03,23,22,22,7.40
2010,03,23,22,23,7.40
2010,03,23,22,24,7.40
2010,03,23,22,25,7.40
2010,03,23,22,26,7.40
2010,03,23,22,27,7.40
2010,03,23,22,28,7.40
2010,03,23,22,29,7.40
2010,03,23,22,30,7.40
2010,03,23,22,31,7.40
2010,03,23,22,32,7.40
2010,03,23,22,33,7.40
2010,03,23,22,34,7.40
2010,03,23,22,35,7.40
2010,03,23,22,36,7.30
2010,03,23,22,37,7.30
2010,03,23,22,38,7.30
2010,03,23,22,39,7.30
2010,03,23,22,40,7.30
2010,03,23,22,41,7.30
2010,03,23,22,42,7.30
2010,03,23,22,43,7.30
2010,03,23,22,44,7.30
2010,03,23,22,45,7.30
2010,03,23,22,46,7.30
2010,03,23,22,47,7.30
2010,03,23,22,48,7.30
2010,03,23,22,49,7.30
2010,03,23,22,50,7.30
2010,03,23,22,51,7.30
2010,03,23,22,52,7.30
2010,03,23,22,53,7.30
2010,03,23,22,54,7.30
2010,03,23,22,55,7.30
2010,03,23,22,56,7.30
2010,03,23,22,57,7.30
2010,03,23,22,58,7.30