Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,6.60
2018,04,19,00,01,6.60
2018,04,19,00,02,6.60
2018,04,19,00,03,6.60
2018,04,19,00,04,6.60
2018,04,19,00,05,6.50
2018,04,19,00,06,6.50
2018,04,19,00,07,6.50
2018,04,19,00,08,6.50
2018,04,19,00,09,6.40
2018,04,19,00,10,6.40
2018,04,19,00,11,6.40
2018,04,19,00,12,6.40
2018,04,19,00,13,6.40
2018,04,19,00,14,6.30
2018,04,19,00,15,6.30
2018,04,19,00,16,6.30
2018,04,19,00,17,6.20
2018,04,19,00,18,6.20
2018,04,19,00,19,6.20
2018,04,19,00,20,6.10
2018,04,19,00,21,6.10
2018,04,19,00,22,6.10
2018,04,19,00,23,6.00
2018,04,19,00,24,6.00
2018,04,19,00,25,6.00
2018,04,19,00,26,6.00
2018,04,19,00,27,6.00
2018,04,19,00,28,6.00
2018,04,19,00,29,6.00
2018,04,19,00,30,6.00
2018,04,19,00,31,6.00
2018,04,19,00,32,5.90
2018,04,19,00,33,5.90
2018,04,19,00,34,5.90
2018,04,19,00,35,5.90
2018,04,19,00,36,5.80
2018,04,19,00,37,5.80
2018,04,19,00,38,5.80
2018,04,19,00,39,5.80
2018,04,19,00,40,5.80
2018,04,19,00,41,5.70
2018,04,19,00,42,5.70
2018,04,19,00,43,5.70
2018,04,19,00,44,5.80
2018,04,19,00,45,5.80
2018,04,19,00,46,5.80
2018,04,19,00,47,5.80
2018,04,19,00,48,5.80
2018,04,19,00,49,5.80
2018,04,19,00,50,5.80
2018,04,19,00,51,5.80
2018,04,19,00,52,5.80
2018,04,19,00,53,5.70
2018,04,19,00,54,5.70
2018,04,19,00,55,5.70
2018,04,19,00,56,5.70
2018,04,19,00,57,5.60
2018,04,19,00,58,5.60
2018,04,19,00,59,5.60
2018,04,19,01,00,5.60
2018,04,19,01,01,5.60
2018,04,19,01,02,5.60
2018,04,19,01,03,5.60
2018,04,19,01,04,5.60
2018,04,19,01,05,5.60
2018,04,19,01,06,5.60
2018,04,19,01,07,5.60
2018,04,19,01,08,5.70
2018,04,19,01,09,5.70
2018,04,19,01,10,5.80
2018,04,19,01,11,5.80
2018,04,19,01,12,5.90
2018,04,19,01,13,5.90
2018,04,19,01,14,6.00
2018,04,19,01,15,6.10
2018,04,19,01,16,6.20
2018,04,19,01,17,6.20
2018,04,19,01,18,6.20
2018,04,19,01,19,6.30
2018,04,19,01,20,6.30
2018,04,19,01,21,6.30
2018,04,19,01,22,6.30
2018,04,19,01,23,6.20
2018,04,19,01,24,6.10
2018,04,19,01,25,6.00
2018,04,19,01,26,5.80
2018,04,19,01,27,5.70
2018,04,19,01,28,5.60
2018,04,19,01,29,5.50
2018,04,19,01,30,5.40
2018,04,19,01,31,5.30
2018,04,19,01,32,5.20
2018,04,19,01,33,5.10
2018,04,19,01,34,5.10
2018,04,19,01,35,5.10
2018,04,19,01,36,5.10
2018,04,19,01,37,5.10
2018,04,19,01,38,5.10
2018,04,19,01,39,5.10
2018,04,19,01,40,5.10
2018,04,19,01,41,5.10
2018,04,19,01,42,5.10
2018,04,19,01,43,5.10
2018,04,19,01,44,5.10
2018,04,19,01,45,5.10
2018,04,19,01,46,5.10
2018,04,19,01,47,5.00
2018,04,19,01,48,5.00
2018,04,19,01,49,5.00
2018,04,19,01,50,5.00
2018,04,19,01,51,5.00
2018,04,19,01,52,5.00
2018,04,19,01,53,5.00
2018,04,19,01,54,5.00
2018,04,19,01,55,5.00
2018,04,19,01,56,5.00
2018,04,19,01,57,5.00
2018,04,19,01,58,5.00
2018,04,19,01,59,5.00
2018,04,19,02,00,5.00
2018,04,19,02,01,5.00
2018,04,19,02,02,5.00
2018,04,19,02,03,5.00
2018,04,19,02,04,5.00
2018,04,19,02,05,5.00
2018,04,19,02,06,5.00
2018,04,19,02,07,5.00
2018,04,19,02,08,5.10
2018,04,19,02,09,5.00
2018,04,19,02,10,5.00
2018,04,19,02,11,5.00
2018,04,19,02,12,5.00
2018,04,19,02,13,5.00
2018,04,19,02,14,5.00
2018,04,19,02,15,5.00
2018,04,19,02,16,5.00
2018,04,19,02,17,5.00
2018,04,19,02,18,5.00
2018,04,19,02,19,5.00
2018,04,19,02,20,5.00
2018,04,19,02,21,5.00
2018,04,19,02,22,5.00
2018,04,19,02,23,5.00
2018,04,19,02,24,5.00
2018,04,19,02,25,4.90
2018,04,19,02,26,4.90
2018,04,19,02,27,4.90
2018,04,19,02,28,4.90
2018,04,19,02,29,4.80
2018,04,19,02,30,4.80
2018,04,19,02,31,4.80
2018,04,19,02,32,4.70
2018,04,19,02,33,4.70
2018,04,19,02,34,4.70
2018,04,19,02,35,4.70
2018,04,19,02,36,4.70
2018,04,19,02,37,4.70
2018,04,19,02,38,4.60
2018,04,19,02,39,4.60
2018,04,19,02,40,4.60
2018,04,19,02,41,4.60
2018,04,19,02,42,4.60
2018,04,19,02,43,4.70
2018,04,19,02,44,4.70
2018,04,19,02,45,4.70
2018,04,19,02,46,4.70
2018,04,19,02,47,4.70
2018,04,19,02,48,4.70
2018,04,19,02,49,4.80
2018,04,19,02,50,4.80
2018,04,19,02,51,4.80
2018,04,19,02,52,4.80
2018,04,19,02,53,4.80
2018,04,19,02,54,4.80
2018,04,19,02,55,4.70
2018,04,19,02,56,4.70
2018,04,19,02,57,4.60
2018,04,19,02,58,4.60
2018,04,19,02,59,4.50
2018,04,19,03,00,4.40
2018,04,19,03,01,4.40
2018,04,19,03,02,4.30
2018,04,19,03,03,4.30
2018,04,19,03,04,4.30
2018,04,19,03,05,4.20
2018,04,19,03,06,4.20
2018,04,19,03,07,4.20
2018,04,19,03,08,4.20
2018,04,19,03,09,4.20
2018,04,19,03,10,4.10
2018,04,19,03,11,4.10
2018,04,19,03,12,4.00
2018,04,19,03,13,4.00
2018,04,19,03,14,3.90
2018,04,19,03,15,3.90
2018,04,19,03,16,3.90
2018,04,19,03,17,3.90
2018,04,19,03,18,3.90
2018,04,19,03,19,3.90
2018,04,19,03,20,3.90
2018,04,19,03,21,3.90
2018,04,19,03,22,3.90
2018,04,19,03,23,3.80
2018,04,19,03,24,3.80
2018,04,19,03,25,3.80
2018,04,19,03,26,3.80
2018,04,19,03,27,3.80
2018,04,19,03,28,3.80
2018,04,19,03,29,3.80
2018,04,19,03,30,3.80
2018,04,19,03,31,3.80
2018,04,19,03,32,3.80
2018,04,19,03,33,3.80
2018,04,19,03,34,3.80
2018,04,19,03,35,3.80
2018,04,19,03,36,3.90
2018,04,19,03,37,3.90
2018,04,19,03,38,3.90
2018,04,19,03,39,3.90
2018,04,19,03,40,3.90
2018,04,19,03,41,3.90
2018,04,19,03,42,3.90
2018,04,19,03,43,3.90
2018,04,19,03,44,4.00
2018,04,19,03,45,4.00
2018,04,19,03,46,4.10
2018,04,19,03,47,4.20
2018,04,19,03,48,4.30
2018,04,19,03,49,4.30
2018,04,19,03,50,4.40
2018,04,19,03,51,4.40
2018,04,19,03,52,4.50
2018,04,19,03,53,4.50
2018,04,19,03,54,4.60
2018,04,19,03,55,4.60
2018,04,19,03,56,4.60
2018,04,19,03,57,4.60
2018,04,19,03,58,4.50
2018,04,19,03,59,4.40
2018,04,19,04,00,4.30
2018,04,19,04,01,4.30
2018,04,19,04,02,4.20
2018,04,19,04,03,4.10
2018,04,19,04,04,4.10
2018,04,19,04,05,4.00
2018,04,19,04,06,3.90
2018,04,19,04,07,3.90
2018,04,19,04,08,3.80
2018,04,19,04,09,3.80
2018,04,19,04,10,3.70
2018,04,19,04,11,3.70
2018,04,19,04,12,3.70
2018,04,19,04,13,3.70
2018,04,19,04,14,3.80
2018,04,19,04,15,3.80
2018,04,19,04,16,3.90
2018,04,19,04,17,3.90
2018,04,19,04,18,3.90
2018,04,19,04,19,3.90
2018,04,19,04,20,4.00
2018,04,19,04,21,4.00
2018,04,19,04,22,4.00
2018,04,19,04,23,4.00
2018,04,19,04,24,4.00
2018,04,19,04,25,4.00
2018,04,19,04,26,4.00
2018,04,19,04,27,4.10
2018,04,19,04,28,4.00
2018,04,19,04,29,4.00
2018,04,19,04,30,4.00
2018,04,19,04,31,3.90
2018,04,19,04,32,3.90
2018,04,19,04,33,3.90
2018,04,19,04,34,3.90
2018,04,19,04,35,3.80
2018,04,19,04,36,3.80
2018,04,19,04,37,3.80
2018,04,19,04,38,3.80
2018,04,19,04,39,3.80
2018,04,19,04,40,3.80
2018,04,19,04,41,3.80
2018,04,19,04,42,3.70
2018,04,19,04,43,3.70
2018,04,19,04,44,3.70
2018,04,19,04,45,3.70
2018,04,19,04,46,3.70
2018,04,19,04,47,3.70
2018,04,19,04,48,3.70
2018,04,19,04,49,3.60
2018,04,19,04,50,3.60
2018,04,19,04,51,3.60
2018,04,19,04,52,3.50
2018,04,19,04,53,3.50
2018,04,19,04,54,3.40
2018,04,19,04,55,3.30
2018,04,19,04,56,3.30
2018,04,19,04,57,3.30
2018,04,19,04,58,3.30
2018,04,19,04,59,3.20
2018,04,19,05,00,3.20
2018,04,19,05,01,3.20
2018,04,19,05,02,3.20
2018,04,19,05,03,3.10
2018,04,19,05,04,3.10
2018,04,19,05,05,3.10
2018,04,19,05,06,3.10
2018,04,19,05,07,3.10
2018,04,19,05,08,3.10
2018,04,19,05,09,3.10
2018,04,19,05,10,3.10
2018,04,19,05,11,3.10
2018,04,19,05,12,3.10
2018,04,19,05,13,3.10
2018,04,19,05,14,3.10
2018,04,19,05,15,3.10
2018,04,19,05,16,3.10
2018,04,19,05,17,3.10
2018,04,19,05,18,3.10
2018,04,19,05,19,3.10
2018,04,19,05,20,3.10
2018,04,19,05,21,3.00
2018,04,19,05,22,3.00
2018,04,19,05,23,3.00
2018,04,19,05,24,3.00
2018,04,19,05,25,2.90
2018,04,19,05,26,2.90
2018,04,19,05,27,2.90
2018,04,19,05,28,2.90
2018,04,19,05,29,2.90
2018,04,19,05,30,2.80
2018,04,19,05,31,2.80
2018,04,19,05,32,2.80
2018,04,19,05,33,2.80
2018,04,19,05,34,2.70
2018,04,19,05,35,2.70
2018,04,19,05,36,2.70
2018,04,19,05,37,2.70
2018,04,19,05,38,2.70
2018,04,19,05,39,2.70
2018,04,19,05,40,2.70
2018,04,19,05,41,2.70
2018,04,19,05,42,2.70
2018,04,19,05,43,2.70
2018,04,19,05,44,2.80
2018,04,19,05,45,2.80
2018,04,19,05,46,2.80
2018,04,19,05,47,2.80
2018,04,19,05,48,2.80
2018,04,19,05,49,2.90
2018,04,19,05,50,2.90
2018,04,19,05,51,2.90
2018,04,19,05,52,2.90
2018,04,19,05,53,2.90
2018,04,19,05,54,2.90
2018,04,19,05,55,2.90
2018,04,19,05,56,2.90
2018,04,19,05,57,2.90
2018,04,19,05,58,2.90
2018,04,19,05,59,2.90
2018,04,19,06,00,2.90
2018,04,19,06,01,2.90
2018,04,19,06,02,2.80
2018,04,19,06,03,2.80
2018,04,19,06,04,2.80
2018,04,19,06,05,2.80
2018,04,19,06,06,2.80
2018,04,19,06,07,2.80
2018,04,19,06,08,2.80
2018,04,19,06,09,2.80
2018,04,19,06,10,2.80
2018,04,19,06,11,2.80
2018,04,19,06,12,2.80
2018,04,19,06,13,2.70
2018,04,19,06,14,2.70
2018,04,19,06,15,2.70
2018,04,19,06,16,2.70
2018,04,19,06,17,2.70
2018,04,19,06,18,2.70
2018,04,19,06,19,2.70
2018,04,19,06,20,2.70
2018,04,19,06,21,2.70
2018,04,19,06,22,2.70
2018,04,19,06,23,2.70
2018,04,19,06,24,2.60
2018,04,19,06,25,2.60
2018,04,19,06,26,2.60
2018,04,19,06,27,2.60
2018,04,19,06,28,2.60
2018,04,19,06,29,2.60
2018,04,19,06,30,2.60
2018,04,19,06,31,2.60
2018,04,19,06,32,2.60
2018,04,19,06,33,2.60
2018,04,19,06,34,2.60
2018,04,19,06,35,2.60
2018,04,19,06,36,2.60
2018,04,19,06,37,2.70
2018,04,19,06,38,2.70
2018,04,19,06,39,2.80
2018,04,19,06,40,2.90
2018,04,19,06,41,2.90
2018,04,19,06,42,2.90
2018,04,19,06,43,3.00
2018,04,19,06,44,3.00
2018,04,19,06,45,3.00
2018,04,19,06,46,3.10
2018,04,19,06,47,3.10
2018,04,19,06,48,3.10
2018,04,19,06,49,3.10
2018,04,19,06,50,3.20
2018,04,19,06,51,3.20
2018,04,19,06,52,3.20
2018,04,19,06,53,3.20
2018,04,19,06,54,3.20
2018,04,19,06,55,3.20
2018,04,19,06,56,3.20
2018,04,19,06,57,3.20
2018,04,19,06,58,3.20
2018,04,19,06,59,3.20
2018,04,19,07,00,3.10
2018,04,19,07,01,3.10
2018,04,19,07,02,3.10
2018,04,19,07,03,3.10
2018,04,19,07,04,3.10
2018,04,19,07,05,3.10
2018,04,19,07,06,3.10
2018,04,19,07,07,3.10
2018,04,19,07,08,3.10
2018,04,19,07,09,3.10
2018,04,19,07,10,3.20
2018,04,19,07,11,3.20
2018,04,19,07,12,3.20
2018,04,19,07,13,3.30
2018,04,19,07,14,3.30
2018,04,19,07,15,3.40
2018,04,19,07,16,3.40
2018,04,19,07,17,3.50
2018,04,19,07,18,3.50
2018,04,19,07,19,3.60
2018,04,19,07,20,3.60
2018,04,19,07,21,3.70
2018,04,19,07,22,3.70
2018,04,19,07,23,3.80
2018,04,19,07,24,3.90
2018,04,19,07,25,3.90
2018,04,19,07,26,4.00
2018,04,19,07,27,4.10
2018,04,19,07,28,4.10
2018,04,19,07,29,4.20
2018,04,19,07,30,4.20
2018,04,19,07,31,4.30
2018,04,19,07,32,4.30
2018,04,19,07,33,4.40
2018,04,19,07,34,4.50
2018,04,19,07,35,4.60
2018,04,19,07,36,4.60
2018,04,19,07,37,4.70
2018,04,19,07,38,4.70
2018,04,19,07,39,4.80
2018,04,19,07,40,4.90
2018,04,19,07,41,5.00
2018,04,19,07,42,5.00
2018,04,19,07,43,5.10
2018,04,19,07,44,5.20
2018,04,19,07,45,5.20
2018,04,19,07,46,5.30
2018,04,19,07,47,5.30
2018,04,19,07,48,5.40
2018,04,19,07,49,5.40
2018,04,19,07,50,5.50
2018,04,19,07,51,5.50
2018,04,19,07,52,5.60
2018,04,19,07,53,5.70
2018,04,19,07,54,5.70
2018,04,19,07,55,5.80
2018,04,19,07,56,5.80
2018,04,19,07,57,5.90
2018,04,19,07,58,5.90
2018,04,19,07,59,6.00
2018,04,19,08,00,6.10
2018,04,19,08,01,6.10
2018,04,19,08,02,6.10
2018,04,19,08,03,6.20
2018,04,19,08,04,6.30
2018,04,19,08,05,6.30
2018,04,19,08,06,6.30
2018,04,19,08,07,6.40
2018,04,19,08,08,6.50
2018,04,19,08,09,6.60
2018,04,19,08,10,6.60
2018,04,19,08,11,6.70
2018,04,19,08,12,6.80
2018,04,19,08,13,6.90
2018,04,19,08,14,6.90
2018,04,19,08,15,7.00
2018,04,19,08,16,7.10
2018,04,19,08,17,7.10
2018,04,19,08,18,7.20
2018,04,19,08,19,7.30
2018,04,19,08,20,7.50
2018,04,19,08,21,7.50
2018,04,19,08,22,7.60
2018,04,19,08,23,7.70
2018,04,19,08,24,7.70
2018,04,19,08,25,7.70
2018,04,19,08,26,7.70
2018,04,19,08,27,7.70
2018,04,19,08,28,7.80
2018,04,19,08,29,7.90
2018,04,19,08,30,7.90
2018,04,19,08,31,8.00
2018,04,19,08,32,8.10
2018,04,19,08,33,8.20
2018,04,19,08,34,8.30
2018,04,19,08,35,8.30
2018,04,19,08,36,8.40
2018,04,19,08,37,8.50
2018,04,19,08,38,8.50
2018,04,19,08,39,8.60
2018,04,19,08,40,8.60
2018,04,19,08,41,8.70
2018,04,19,08,42,8.80
2018,04,19,08,43,8.80
2018,04,19,08,44,8.80
2018,04,19,08,45,8.90
2018,04,19,08,46,8.90
2018,04,19,08,47,8.90
2018,04,19,08,48,8.90
2018,04,19,08,49,9.00
2018,04,19,08,50,9.00
2018,04,19,08,51,9.10
2018,04,19,08,52,9.10
2018,04,19,08,53,9.10
2018,04,19,08,54,9.10
2018,04,19,08,55,9.10
2018,04,19,08,56,9.10
2018,04,19,08,57,9.20
2018,04,19,08,58,9.30
2018,04,19,08,59,9.30
2018,04,19,09,00,9.30
2018,04,19,09,01,9.40
2018,04,19,09,02,9.40
2018,04,19,09,03,9.40
2018,04,19,09,04,9.50
2018,04,19,09,05,9.50
2018,04,19,09,06,9.60
2018,04,19,09,07,9.60
2018,04,19,09,08,9.70
2018,04,19,09,09,9.70
2018,04,19,09,10,9.80
2018,04,19,09,11,9.90
2018,04,19,09,12,9.90
2018,04,19,09,13,10.00
2018,04,19,09,14,10.00
2018,04,19,09,15,10.10
2018,04,19,09,16,10.20
2018,04,19,09,17,10.30
2018,04,19,09,18,10.30
2018,04,19,09,19,10.40
2018,04,19,09,20,10.50
2018,04,19,09,21,10.50
2018,04,19,09,22,10.50
2018,04,19,09,23,10.50
2018,04,19,09,24,10.50
2018,04,19,09,25,10.40
2018,04,19,09,26,10.40
2018,04,19,09,27,10.30
2018,04,19,09,28,10.20
2018,04,19,09,29,10.20
2018,04,19,09,30,10.10
2018,04,19,09,31,10.00
2018,04,19,09,32,10.00
2018,04,19,09,33,9.90
2018,04,19,09,34,9.90
2018,04,19,09,35,9.90
2018,04,19,09,36,9.80
2018,04,19,09,37,9.80
2018,04,19,09,38,9.80
2018,04,19,09,39,9.80
2018,04,19,09,40,9.80
2018,04,19,09,41,9.80
2018,04,19,09,42,9.80
2018,04,19,09,43,9.80
2018,04,19,09,44,9.90
2018,04,19,09,45,9.90
2018,04,19,09,46,10.00
2018,04,19,09,47,10.00
2018,04,19,09,48,10.10
2018,04,19,09,49,10.10
2018,04,19,09,50,10.10
2018,04,19,09,51,10.10
2018,04,19,09,52,10.10
2018,04,19,09,53,10.20
2018,04,19,09,54,10.20
2018,04,19,09,55,10.20
2018,04,19,09,56,10.20
2018,04,19,09,57,10.20
2018,04,19,09,58,10.20
2018,04,19,09,59,10.20
2018,04,19,10,00,10.20
2018,04,19,10,01,10.30
2018,04,19,10,02,10.30
2018,04,19,10,03,10.30
2018,04,19,10,04,10.30
2018,04,19,10,05,10.30
2018,04,19,10,06,10.30
2018,04,19,10,07,10.30
2018,04,19,10,08,10.30
2018,04,19,10,09,10.30
2018,04,19,10,10,10.30
2018,04,19,10,11,10.30
2018,04,19,10,12,10.30
2018,04,19,10,13,10.30
2018,04,19,10,14,10.30
2018,04,19,10,15,10.30
2018,04,19,10,16,10.20
2018,04,19,10,17,10.20
2018,04,19,10,18,10.20
2018,04,19,10,19,10.20
2018,04,19,10,20,10.20
2018,04,19,10,21,10.20
2018,04,19,10,22,10.20
2018,04,19,10,23,10.20
2018,04,19,10,24,10.20
2018,04,19,10,25,10.20
2018,04,19,10,26,10.20
2018,04,19,10,27,10.10
2018,04,19,10,28,10.10
2018,04,19,10,29,10.00
2018,04,19,10,30,10.00
2018,04,19,10,31,10.00
2018,04,19,10,32,9.90
2018,04,19,10,33,9.90
2018,04,19,10,34,9.80
2018,04,19,10,35,9.80
2018,04,19,10,36,9.80
2018,04,19,10,37,9.80
2018,04,19,10,38,9.80
2018,04,19,10,39,9.80
2018,04,19,10,40,9.80
2018,04,19,10,41,9.80
2018,04,19,10,42,9.80
2018,04,19,10,43,9.90
2018,04,19,10,44,9.90
2018,04,19,10,45,9.90
2018,04,19,10,46,9.90
2018,04,19,10,47,10.00
2018,04,19,10,48,10.10
2018,04,19,10,49,10.20
2018,04,19,10,50,10.20
2018,04,19,10,51,10.20
2018,04,19,10,52,10.10
2018,04,19,10,53,10.10
2018,04,19,10,54,10.10
2018,04,19,10,55,10.10
2018,04,19,10,56,10.20
2018,04,19,10,57,10.20
2018,04,19,10,58,10.30
2018,04,19,10,59,10.30
2018,04,19,11,00,10.40
2018,04,19,11,01,10.50
2018,04,19,11,02,10.50
2018,04,19,11,03,10.60
2018,04,19,11,04,10.60
2018,04,19,11,05,10.60
2018,04,19,11,06,10.60
2018,04,19,11,07,10.70
2018,04,19,11,08,10.70
2018,04,19,11,09,10.70
2018,04,19,11,10,10.70
2018,04,19,11,11,10.80
2018,04,19,11,12,10.80
2018,04,19,11,13,10.90
2018,04,19,11,14,10.90
2018,04,19,11,15,10.90
2018,04,19,11,16,11.00
2018,04,19,11,17,11.00
2018,04,19,11,18,11.00
2018,04,19,11,19,11.10
2018,04,19,11,20,11.10
2018,04,19,11,21,11.20
2018,04,19,11,22,11.20
2018,04,19,11,23,11.20
2018,04,19,11,24,11.20
2018,04,19,11,25,11.20
2018,04,19,11,26,11.20
2018,04,19,11,27,11.20
2018,04,19,11,28,11.20
2018,04,19,11,29,11.20
2018,04,19,11,30,11.20
2018,04,19,11,31,11.20
2018,04,19,11,32,11.20
2018,04,19,11,33,11.20
2018,04,19,11,34,11.30
2018,04,19,11,35,11.30
2018,04,19,11,36,11.30
2018,04,19,11,37,11.40
2018,04,19,11,38,11.40
2018,04,19,11,39,11.50
2018,04,19,11,40,11.50
2018,04,19,11,41,11.50
2018,04,19,11,42,11.40
2018,04,19,11,43,11.50
2018,04,19,11,44,11.50
2018,04,19,11,45,11.40
2018,04,19,11,46,11.40
2018,04,19,11,47,11.30
2018,04,19,11,48,11.30
2018,04,19,11,49,11.30
2018,04,19,11,50,11.30
2018,04,19,11,51,11.30
2018,04,19,11,52,11.20
2018,04,19,11,53,11.10
2018,04,19,11,54,11.10
2018,04,19,11,55,11.00
2018,04,19,11,56,11.00
2018,04,19,11,57,11.00
2018,04,19,11,58,11.00
2018,04,19,11,59,11.00
2018,04,19,12,00,11.10
2018,04,19,12,01,11.10
2018,04,19,12,02,11.10
2018,04,19,12,03,11.10
2018,04,19,12,04,11.10
2018,04,19,12,05,11.10
2018,04,19,12,06,11.10
2018,04,19,12,07,11.10
2018,04,19,12,08,11.10
2018,04,19,12,09,11.10
2018,04,19,12,10,11.20
2018,04,19,12,11,11.20
2018,04,19,12,12,11.20
2018,04,19,12,13,11.20
2018,04,19,12,14,11.20
2018,04,19,12,15,11.30
2018,04,19,12,16,11.40
2018,04,19,12,17,11.50
2018,04,19,12,18,11.60
2018,04,19,12,19,11.60
2018,04,19,12,20,11.60
2018,04,19,12,21,11.60
2018,04,19,12,22,11.60
2018,04,19,12,23,11.50
2018,04,19,12,24,11.50
2018,04,19,12,25,11.60
2018,04,19,12,26,11.70
2018,04,19,12,27,11.70
2018,04,19,12,28,11.70
2018,04,19,12,29,11.60
2018,04,19,12,30,11.60
2018,04,19,12,31,11.70
2018,04,19,12,32,11.70
2018,04,19,12,33,11.70
2018,04,19,12,34,11.70
2018,04,19,12,35,11.70
2018,04,19,12,36,11.70
2018,04,19,12,37,11.70
2018,04,19,12,38,11.70
2018,04,19,12,39,11.70
2018,04,19,12,40,11.70
2018,04,19,12,41,11.70
2018,04,19,12,42,11.70
2018,04,19,12,43,11.70
2018,04,19,12,44,11.70
2018,04,19,12,45,11.60
2018,04,19,12,46,11.50
2018,04,19,12,47,11.40
2018,04,19,12,48,11.30
2018,04,19,12,49,11.30
2018,04,19,12,50,11.30
2018,04,19,12,51,11.30
2018,04,19,12,52,11.30
2018,04,19,12,53,11.20
2018,04,19,12,54,11.20
2018,04,19,12,55,11.20
2018,04,19,12,56,11.20
2018,04,19,12,57,11.20
2018,04,19,12,58,11.20
2018,04,19,12,59,11.30
2018,04,19,13,00,11.30
2018,04,19,13,01,11.40
2018,04,19,13,02,11.40
2018,04,19,13,03,11.30
2018,04,19,13,04,11.30
2018,04,19,13,05,11.30
2018,04,19,13,06,11.30
2018,04,19,13,07,11.30
2018,04,19,13,08,11.30
2018,04,19,13,09,11.40
2018,04,19,13,10,11.40
2018,04,19,13,11,11.40
2018,04,19,13,12,11.30
2018,04,19,13,13,11.30
2018,04,19,13,14,11.20
2018,04,19,13,15,11.20
2018,04,19,13,16,11.20
2018,04,19,13,17,11.20
2018,04,19,13,18,11.20
2018,04,19,13,19,11.20
2018,04,19,13,20,11.20
2018,04,19,13,21,11.20
2018,04,19,13,22,11.30
2018,04,19,13,23,11.30
2018,04,19,13,24,11.30
2018,04,19,13,25,11.30
2018,04,19,13,26,11.40
2018,04,19,13,27,11.50
2018,04,19,13,28,11.50
2018,04,19,13,29,11.50
2018,04,19,13,30,11.50
2018,04,19,13,31,11.50
2018,04,19,13,32,11.50
2018,04,19,13,33,11.50
2018,04,19,13,34,11.50
2018,04,19,13,35,11.50
2018,04,19,13,36,11.40
2018,04,19,13,37,11.40
2018,04,19,13,38,11.40
2018,04,19,13,39,11.50
2018,04,19,13,40,11.70
2018,04,19,13,41,11.80
2018,04,19,13,42,11.80
2018,04,19,13,43,11.70
2018,04,19,13,44,11.70
2018,04,19,13,45,11.70
2018,04,19,13,46,11.70
2018,04,19,13,47,11.60
2018,04,19,13,48,11.60
2018,04,19,13,49,11.50
2018,04,19,13,50,11.40
2018,04,19,13,51,11.40
2018,04,19,13,52,11.40
2018,04,19,13,53,11.40
2018,04,19,13,54,11.40
2018,04,19,13,55,11.50
2018,04,19,13,56,11.50
2018,04,19,13,57,11.60
2018,04,19,13,58,11.70
2018,04,19,13,59,11.80
2018,04,19,14,00,11.80
2018,04,19,14,01,11.80
2018,04,19,14,02,11.80
2018,04,19,14,03,11.70
2018,04,19,14,04,11.60
2018,04,19,14,05,11.60
2018,04,19,14,06,11.60
2018,04,19,14,07,11.60
2018,04,19,14,08,11.60
2018,04,19,14,09,11.60
2018,04,19,14,10,11.70
2018,04,19,14,11,11.70
2018,04,19,14,12,11.80
2018,04,19,14,13,11.80
2018,04,19,14,14,11.90
2018,04,19,14,15,11.90
2018,04,19,14,16,11.90
2018,04,19,14,17,11.90
2018,04,19,14,18,11.80
2018,04,19,14,19,11.80
2018,04,19,14,20,11.80
2018,04,19,14,21,11.80
2018,04,19,14,22,11.80
2018,04,19,14,23,11.80
2018,04,19,14,24,11.90
2018,04,19,14,25,11.90
2018,04,19,14,26,11.90
2018,04,19,14,27,11.90
2018,04,19,14,28,11.90
2018,04,19,14,29,11.90
2018,04,19,14,30,11.90
2018,04,19,14,31,11.90
2018,04,19,14,32,11.90
2018,04,19,14,33,11.80
2018,04,19,14,34,11.70
2018,04,19,14,35,11.70
2018,04,19,14,36,11.70
2018,04,19,14,37,11.80
2018,04,19,14,38,11.70
2018,04,19,14,39,11.60
2018,04,19,14,40,11.60
2018,04,19,14,41,11.60
2018,04,19,14,42,11.60
2018,04,19,14,43,11.60
2018,04,19,14,44,11.60
2018,04,19,14,45,11.70
2018,04,19,14,46,11.70
2018,04,19,14,47,11.70
2018,04,19,14,48,11.60
2018,04,19,14,49,11.60
2018,04,19,14,50,11.60
2018,04,19,14,51,11.70
2018,04,19,14,52,11.60
2018,04,19,14,53,11.60
2018,04,19,14,54,11.50
2018,04,19,14,55,11.50
2018,04,19,14,56,11.40
2018,04,19,14,57,11.50
2018,04,19,14,58,11.50
2018,04,19,14,59,11.40
2018,04,19,15,00,11.30
2018,04,19,15,01,11.30
2018,04,19,15,02,11.40
2018,04,19,15,03,11.40
2018,04,19,15,04,11.40
2018,04,19,15,05,11.30
2018,04,19,15,06,11.30
2018,04,19,15,07,11.40
2018,04,19,15,08,11.40
2018,04,19,15,09,11.50
2018,04,19,15,10,11.50
2018,04,19,15,11,11.50
2018,04,19,15,12,11.40
2018,04,19,15,13,11.50
2018,04,19,15,14,11.40
2018,04,19,15,15,11.30
2018,04,19,15,16,11.20
2018,04,19,15,17,11.10
2018,04,19,15,18,11.10
2018,04,19,15,19,11.10
2018,04,19,15,20,11.10
2018,04,19,15,21,11.00
2018,04,19,15,22,11.00
2018,04,19,15,23,11.10
2018,04,19,15,24,11.20
2018,04,19,15,25,11.20
2018,04,19,15,26,11.20
2018,04,19,15,27,11.20
2018,04,19,15,28,11.20
2018,04,19,15,29,11.20
2018,04,19,15,30,11.10
2018,04,19,15,31,11.00
2018,04,19,15,32,11.00
2018,04,19,15,33,10.90
2018,04,19,15,34,10.80
2018,04,19,15,35,10.70
2018,04,19,15,36,10.70
2018,04,19,15,37,10.70
2018,04,19,15,38,10.80
2018,04,19,15,39,10.80
2018,04,19,15,40,10.80
2018,04,19,15,41,10.80
2018,04,19,15,42,10.70
2018,04,19,15,43,10.60
2018,04,19,15,44,10.60
2018,04,19,15,45,10.70
2018,04,19,15,46,10.60
2018,04,19,15,47,10.60
2018,04,19,15,48,10.60
2018,04,19,15,49,10.70
2018,04,19,15,50,10.60
2018,04,19,15,51,10.50
2018,04,19,15,52,10.50
2018,04,19,15,53,10.40
2018,04,19,15,54,10.40
2018,04,19,15,55,10.40
2018,04,19,15,56,10.40
2018,04,19,15,57,10.40
2018,04,19,15,58,10.30
2018,04,19,15,59,10.30
2018,04,19,16,00,10.30
2018,04,19,16,01,10.30
2018,04,19,16,02,10.30
2018,04,19,16,03,10.40
2018,04,19,16,04,10.40
2018,04,19,16,05,10.40
2018,04,19,16,06,10.50
2018,04,19,16,07,10.50
2018,04,19,16,08,10.60
2018,04,19,16,09,10.70
2018,04,19,16,10,10.70
2018,04,19,16,11,10.60
2018,04,19,16,12,10.60
2018,04,19,16,13,10.60
2018,04,19,16,14,10.60
2018,04,19,16,15,10.60
2018,04,19,16,16,10.70
2018,04,19,16,17,10.70
2018,04,19,16,18,10.80
2018,04,19,16,19,10.90
2018,04,19,16,20,10.90
2018,04,19,16,21,10.80
2018,04,19,16,22,10.80
2018,04,19,16,23,10.80
2018,04,19,16,24,10.80
2018,04,19,16,25,10.80
2018,04,19,16,26,10.80
2018,04,19,16,27,10.90
2018,04,19,16,28,10.90
2018,04,19,16,29,10.90
2018,04,19,16,30,11.00
2018,04,19,16,31,11.00
2018,04,19,16,32,11.10
2018,04,19,16,33,11.20
2018,04,19,16,34,11.20
2018,04,19,16,35,11.30
2018,04,19,16,36,11.40
2018,04,19,16,37,11.40
2018,04,19,16,38,11.40
2018,04,19,16,39,11.40
2018,04,19,16,40,11.40
2018,04,19,16,41,11.50
2018,04,19,16,42,11.60
2018,04,19,16,43,11.60
2018,04,19,16,44,11.70
2018,04,19,16,45,11.80
2018,04,19,16,46,11.90
2018,04,19,16,47,12.00
2018,04,19,16,48,12.00
2018,04,19,16,49,12.10
2018,04,19,16,50,12.10
2018,04,19,16,51,12.00
2018,04,19,16,52,11.90
2018,04,19,16,53,11.90
2018,04,19,16,54,11.90
2018,04,19,16,55,11.90
2018,04,19,16,56,11.90
2018,04,19,16,57,11.90
2018,04,19,16,58,12.00
2018,04,19,16,59,12.00
2018,04,19,17,00,12.00
2018,04,19,17,01,12.10
2018,04,19,17,02,12.10
2018,04,19,17,03,12.20
2018,04,19,17,04,12.10
2018,04,19,17,05,12.20
2018,04,19,17,06,12.20
2018,04,19,17,07,12.20
2018,04,19,17,08,12.20
2018,04,19,17,09,12.30
2018,04,19,17,10,12.30
2018,04,19,17,11,12.40
2018,04,19,17,12,12.40
2018,04,19,17,13,12.40
2018,04,19,17,14,12.50
2018,04,19,17,15,12.60
2018,04,19,17,16,12.60
2018,04,19,17,17,12.70
2018,04,19,17,18,12.70
2018,04,19,17,19,12.70
2018,04,19,17,20,12.60
2018,04,19,17,21,12.60
2018,04,19,17,22,12.60
2018,04,19,17,23,12.60
2018,04,19,17,24,12.70
2018,04,19,17,25,12.70
2018,04,19,17,26,12.70
2018,04,19,17,27,12.80
2018,04,19,17,28,12.80
2018,04,19,17,29,12.80
2018,04,19,17,30,12.80
2018,04,19,17,31,12.80
2018,04,19,17,32,12.80
2018,04,19,17,33,12.90
2018,04,19,17,34,12.90
2018,04,19,17,35,13.00
2018,04,19,17,36,13.10
2018,04,19,17,37,13.20
2018,04,19,17,38,13.30
2018,04,19,17,39,13.30
2018,04,19,17,40,13.40
2018,04,19,17,41,13.50
2018,04,19,17,42,13.60
2018,04,19,17,43,13.60
2018,04,19,17,44,13.60