Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,07,50,3.80
2015,02,21,07,51,3.80
2015,02,21,07,52,3.80
2015,02,21,07,53,3.90
2015,02,21,07,54,3.90
2015,02,21,07,55,3.90
2015,02,21,07,56,3.90
2015,02,21,07,57,4.00
2015,02,21,07,58,4.00
2015,02,21,07,59,4.00
2015,02,21,08,00,4.10
2015,02,21,08,01,4.10
2015,02,21,08,02,4.20
2015,02,21,08,03,4.20
2015,02,21,08,04,4.30
2015,02,21,08,05,4.30
2015,02,21,08,06,4.40
2015,02,21,08,07,4.50
2015,02,21,08,08,4.50
2015,02,21,08,09,4.60
2015,02,21,08,10,4.60
2015,02,21,08,11,4.60
2015,02,21,08,12,4.70
2015,02,21,08,13,4.70
2015,02,21,08,14,4.80
2015,02,21,08,15,4.90
2015,02,21,08,16,4.90
2015,02,21,08,17,5.00
2015,02,21,08,18,5.10
2015,02,21,08,19,5.10
2015,02,21,08,20,5.10
2015,02,21,08,21,5.20
2015,02,21,08,22,5.20
2015,02,21,08,23,5.30
2015,02,21,08,24,5.30
2015,02,21,08,25,5.30
2015,02,21,08,26,5.40
2015,02,21,08,27,5.50
2015,02,21,08,28,5.60
2015,02,21,08,29,5.70
2015,02,21,08,30,5.90
2015,02,21,08,31,6.00
2015,02,21,08,32,6.20
2015,02,21,08,33,6.30
2015,02,21,08,34,6.50
2015,02,21,08,35,6.60
2015,02,21,08,36,6.60
2015,02,21,08,37,6.70
2015,02,21,08,38,6.80
2015,02,21,08,39,6.90
2015,02,21,08,40,7.00
2015,02,21,08,41,7.10
2015,02,21,08,42,7.20
2015,02,21,08,43,7.30
2015,02,21,08,44,7.30
2015,02,21,08,45,7.40
2015,02,21,08,46,7.40
2015,02,21,08,47,7.50
2015,02,21,08,48,7.50
2015,02,21,08,49,7.60
2015,02,21,08,50,7.70
2015,02,21,08,51,7.70
2015,02,21,08,52,7.70
2015,02,21,08,53,7.70
2015,02,21,08,54,7.70
2015,02,21,08,55,7.70
2015,02,21,08,56,7.70
2015,02,21,08,57,7.80
2015,02,21,08,58,7.80
2015,02,21,08,59,7.80
2015,02,21,09,00,7.80
2015,02,21,09,01,7.90
2015,02,21,09,02,7.90
2015,02,21,09,03,7.90
2015,02,21,09,04,7.90
2015,02,21,09,05,8.00
2015,02,21,09,06,8.00
2015,02,21,09,07,8.00
2015,02,21,09,08,8.10
2015,02,21,09,09,8.10
2015,02,21,09,10,8.20
2015,02,21,09,11,8.20
2015,02,21,09,12,8.20
2015,02,21,09,13,8.20
2015,02,21,09,14,8.20
2015,02,21,09,15,8.20
2015,02,21,09,16,8.20
2015,02,21,09,17,8.10
2015,02,21,09,18,8.10
2015,02,21,09,19,8.10
2015,02,21,09,20,8.10
2015,02,21,09,21,8.10
2015,02,21,09,22,8.10
2015,02,21,09,23,8.00
2015,02,21,09,24,8.00
2015,02,21,09,25,7.90
2015,02,21,09,26,7.80
2015,02,21,09,27,7.80
2015,02,21,09,28,7.80
2015,02,21,09,29,7.70
2015,02,21,09,30,7.70
2015,02,21,09,31,7.80
2015,02,21,09,32,7.90
2015,02,21,09,33,7.90
2015,02,21,09,34,8.00
2015,02,21,09,35,8.10
2015,02,21,09,36,8.00
2015,02,21,09,37,8.00
2015,02,21,09,38,7.90
2015,02,21,09,39,7.90
2015,02,21,09,40,7.90
2015,02,21,09,41,7.90
2015,02,21,09,42,7.80
2015,02,21,09,43,7.80
2015,02,21,09,44,7.80
2015,02,21,09,45,7.80
2015,02,21,09,46,7.80
2015,02,21,09,47,7.80
2015,02,21,09,48,7.80
2015,02,21,09,49,7.90
2015,02,21,09,50,8.00
2015,02,21,09,51,8.00
2015,02,21,09,52,8.00
2015,02,21,09,53,8.10
2015,02,21,09,54,8.10
2015,02,21,09,55,8.20
2015,02,21,09,56,8.20
2015,02,21,09,57,8.20
2015,02,21,09,58,8.30
2015,02,21,09,59,8.30
2015,02,21,10,00,8.30
2015,02,21,10,01,8.30
2015,02,21,10,02,8.30
2015,02,21,10,03,8.30
2015,02,21,10,04,8.20
2015,02,21,10,05,8.30
2015,02,21,10,06,8.30
2015,02,21,10,07,8.40
2015,02,21,10,08,8.40
2015,02,21,10,09,8.50
2015,02,21,10,10,8.50
2015,02,21,10,11,8.50
2015,02,21,10,12,8.40
2015,02,21,10,13,8.30
2015,02,21,10,14,8.30
2015,02,21,10,15,8.30
2015,02,21,10,16,8.30
2015,02,21,10,17,8.30
2015,02,21,10,18,8.30
2015,02,21,10,19,8.30
2015,02,21,10,20,8.20
2015,02,21,10,21,8.20
2015,02,21,10,22,8.20
2015,02,21,10,23,8.20
2015,02,21,10,24,8.30
2015,02,21,10,25,8.30
2015,02,21,10,26,8.40
2015,02,21,10,27,8.40
2015,02,21,10,28,8.50
2015,02,21,10,29,8.50
2015,02,21,10,30,8.60
2015,02,21,10,31,8.60
2015,02,21,10,32,8.60
2015,02,21,10,33,8.60
2015,02,21,10,34,8.60
2015,02,21,10,35,8.50
2015,02,21,10,36,8.50
2015,02,21,10,37,8.50
2015,02,21,10,38,8.60
2015,02,21,10,39,8.60
2015,02,21,10,40,8.70
2015,02,21,10,41,8.70
2015,02,21,10,42,8.80
2015,02,21,10,43,8.90
2015,02,21,10,44,9.10
2015,02,21,10,45,9.20
2015,02,21,10,46,9.20
2015,02,21,10,47,9.20
2015,02,21,10,48,9.30
2015,02,21,10,49,9.30
2015,02,21,10,50,9.30
2015,02,21,10,51,9.20
2015,02,21,10,52,9.20
2015,02,21,10,53,9.20
2015,02,21,10,54,9.20
2015,02,21,10,55,9.20
2015,02,21,10,56,9.20
2015,02,21,10,57,9.20
2015,02,21,10,58,9.20
2015,02,21,10,59,9.20
2015,02,21,11,00,9.20
2015,02,21,11,01,9.20
2015,02,21,11,02,9.20
2015,02,21,11,03,9.20
2015,02,21,11,04,9.30
2015,02,21,11,05,9.30
2015,02,21,11,06,9.40
2015,02,21,11,07,9.30
2015,02,21,11,08,9.30
2015,02,21,11,09,9.20
2015,02,21,11,10,9.10
2015,02,21,11,11,9.00
2015,02,21,11,12,8.90
2015,02,21,11,13,9.00
2015,02,21,11,14,8.90
2015,02,21,11,15,8.90
2015,02,21,11,16,8.90
2015,02,21,11,17,8.80
2015,02,21,11,18,8.90
2015,02,21,11,19,8.90
2015,02,21,11,20,8.90
2015,02,21,11,21,8.90
2015,02,21,11,22,8.90
2015,02,21,11,23,8.80
2015,02,21,11,24,8.70
2015,02,21,11,25,8.70
2015,02,21,11,26,8.80
2015,02,21,11,27,8.90
2015,02,21,11,28,8.90
2015,02,21,11,29,9.00
2015,02,21,11,30,9.00
2015,02,21,11,31,9.10
2015,02,21,11,32,9.20
2015,02,21,11,33,9.20
2015,02,21,11,34,9.20
2015,02,21,11,35,9.20
2015,02,21,11,36,9.10
2015,02,21,11,37,9.20
2015,02,21,11,38,9.20
2015,02,21,11,39,9.10
2015,02,21,11,40,9.10
2015,02,21,11,41,9.10
2015,02,21,11,42,9.10
2015,02,21,11,43,9.10
2015,02,21,11,44,9.20
2015,02,21,11,45,9.20
2015,02,21,11,46,9.10
2015,02,21,11,47,9.10
2015,02,21,11,48,9.00
2015,02,21,11,49,8.90
2015,02,21,11,50,8.90
2015,02,21,11,51,8.90
2015,02,21,11,52,8.90
2015,02,21,11,53,9.00
2015,02,21,11,54,9.00
2015,02,21,11,55,8.90
2015,02,21,11,56,8.90
2015,02,21,11,57,9.00
2015,02,21,11,58,9.00
2015,02,21,11,59,9.00
2015,02,21,12,00,9.00
2015,02,21,12,01,8.90
2015,02,21,12,02,8.90
2015,02,21,12,03,8.90
2015,02,21,12,04,8.90
2015,02,21,12,05,9.00
2015,02,21,12,06,9.00
2015,02,21,12,07,9.00
2015,02,21,12,08,9.00
2015,02,21,12,09,9.10
2015,02,21,12,10,9.00
2015,02,21,12,11,8.80
2015,02,21,12,12,8.80
2015,02,21,12,13,8.80
2015,02,21,12,14,8.90
2015,02,21,12,15,8.90
2015,02,21,12,16,8.90
2015,02,21,12,17,8.90
2015,02,21,12,18,8.90
2015,02,21,12,19,8.80
2015,02,21,12,20,8.70
2015,02,21,12,21,8.70
2015,02,21,12,22,8.70
2015,02,21,12,23,8.70
2015,02,21,12,24,8.80
2015,02,21,12,25,8.90
2015,02,21,12,26,9.00
2015,02,21,12,27,9.10
2015,02,21,12,28,9.10
2015,02,21,12,29,9.10
2015,02,21,12,30,9.10
2015,02,21,12,31,9.20
2015,02,21,12,32,9.20
2015,02,21,12,33,9.20
2015,02,21,12,34,9.20
2015,02,21,12,35,9.20
2015,02,21,12,36,9.20
2015,02,21,12,37,9.20
2015,02,21,12,38,9.20
2015,02,21,12,39,9.40
2015,02,21,12,40,9.40
2015,02,21,12,41,9.40
2015,02,21,12,42,9.50
2015,02,21,12,43,9.50
2015,02,21,12,44,9.30
2015,02,21,12,45,9.20
2015,02,21,12,46,9.20
2015,02,21,12,47,9.30
2015,02,21,12,48,9.30
2015,02,21,12,49,9.30
2015,02,21,12,50,9.30
2015,02,21,12,51,9.40
2015,02,21,12,52,9.50
2015,02,21,12,53,9.50
2015,02,21,12,54,9.50
2015,02,21,12,55,9.40
2015,02,21,12,56,9.40
2015,02,21,12,57,9.30
2015,02,21,12,58,9.40
2015,02,21,12,59,9.30
2015,02,21,13,00,9.30
2015,02,21,13,01,9.40
2015,02,21,13,02,9.40
2015,02,21,13,03,9.30
2015,02,21,13,04,9.30
2015,02,21,13,05,9.30
2015,02,21,13,06,9.40
2015,02,21,13,07,9.40
2015,02,21,13,08,9.40
2015,02,21,13,09,9.40
2015,02,21,13,10,9.50
2015,02,21,13,11,9.50
2015,02,21,13,12,9.60
2015,02,21,13,13,9.60
2015,02,21,13,14,9.70
2015,02,21,13,15,9.70
2015,02,21,13,16,9.80
2015,02,21,13,17,9.80
2015,02,21,13,18,9.80
2015,02,21,13,19,9.80
2015,02,21,13,20,9.70
2015,02,21,13,21,9.70
2015,02,21,13,22,9.70
2015,02,21,13,23,9.80
2015,02,21,13,24,9.80
2015,02,21,13,25,9.80
2015,02,21,13,26,9.80
2015,02,21,13,27,9.80
2015,02,21,13,28,9.80
2015,02,21,13,29,9.80
2015,02,21,13,30,9.90
2015,02,21,13,31,9.90
2015,02,21,13,32,9.90
2015,02,21,13,33,9.90
2015,02,21,13,34,9.90
2015,02,21,13,35,9.90
2015,02,21,13,36,9.90
2015,02,21,13,37,9.90
2015,02,21,13,38,9.90
2015,02,21,13,39,9.90
2015,02,21,13,40,9.90
2015,02,21,13,41,9.90
2015,02,21,13,42,9.90
2015,02,21,13,43,9.90
2015,02,21,13,44,9.90
2015,02,21,13,45,9.90
2015,02,21,13,46,9.90
2015,02,21,13,47,9.90
2015,02,21,13,48,9.90
2015,02,21,13,49,9.90
2015,02,21,13,50,10.10
2015,02,21,13,51,10.00
2015,02,21,13,52,9.90
2015,02,21,13,53,10.00
2015,02,21,13,54,10.00
2015,02,21,13,55,9.90
2015,02,21,13,56,9.90
2015,02,21,13,57,9.90
2015,02,21,13,58,9.90
2015,02,21,13,59,9.80
2015,02,21,14,00,9.80
2015,02,21,14,01,9.90
2015,02,21,14,02,9.90
2015,02,21,14,03,9.90
2015,02,21,14,04,9.90
2015,02,21,14,05,9.90
2015,02,21,14,06,9.90
2015,02,21,14,07,9.90
2015,02,21,14,08,9.90
2015,02,21,14,09,9.90
2015,02,21,14,10,9.90
2015,02,21,14,11,9.90
2015,02,21,14,12,9.90
2015,02,21,14,13,9.90
2015,02,21,14,14,9.90
2015,02,21,14,15,9.90
2015,02,21,14,16,9.90
2015,02,21,14,17,9.90
2015,02,21,14,18,9.90
2015,02,21,14,19,9.90
2015,02,21,14,20,10.00
2015,02,21,14,21,10.10
2015,02,21,14,22,10.10
2015,02,21,14,23,10.10
2015,02,21,14,24,10.00
2015,02,21,14,25,9.90
2015,02,21,14,26,9.90
2015,02,21,14,27,9.90
2015,02,21,14,28,9.90
2015,02,21,14,29,9.90
2015,02,21,14,30,10.10
2015,02,21,14,31,10.10
2015,02,21,14,32,10.10
2015,02,21,14,33,10.10
2015,02,21,14,34,10.10
2015,02,21,14,35,10.10
2015,02,21,14,36,10.20
2015,02,21,14,37,10.20
2015,02,21,14,38,10.20
2015,02,21,14,39,10.10
2015,02,21,14,40,10.20
2015,02,21,14,41,10.20
2015,02,21,14,42,10.20
2015,02,21,14,43,10.30
2015,02,21,14,44,10.40
2015,02,21,14,45,10.50
2015,02,21,14,46,10.60
2015,02,21,14,47,10.60
2015,02,21,14,48,10.60
2015,02,21,14,49,10.60
2015,02,21,14,50,10.60
2015,02,21,14,51,10.60
2015,02,21,14,52,10.60
2015,02,21,14,53,10.60
2015,02,21,14,54,10.60
2015,02,21,14,55,10.60
2015,02,21,14,56,10.70
2015,02,21,14,57,10.70
2015,02,21,14,58,10.80
2015,02,21,14,59,10.90
2015,02,21,15,00,10.90
2015,02,21,15,01,10.90
2015,02,21,15,02,10.80
2015,02,21,15,03,10.80
2015,02,21,15,04,10.70
2015,02,21,15,05,10.70
2015,02,21,15,06,10.60
2015,02,21,15,07,10.60
2015,02,21,15,08,10.60
2015,02,21,15,09,10.60
2015,02,21,15,10,10.60
2015,02,21,15,11,10.60
2015,02,21,15,12,10.50
2015,02,21,15,13,10.40
2015,02,21,15,14,10.40
2015,02,21,15,15,10.40
2015,02,21,15,16,10.40
2015,02,21,15,17,10.40
2015,02,21,15,18,10.40
2015,02,21,15,19,10.30
2015,02,21,15,20,10.30
2015,02,21,15,21,10.30
2015,02,21,15,22,10.30
2015,02,21,15,23,10.30
2015,02,21,15,24,10.30
2015,02,21,15,25,10.20
2015,02,21,15,26,10.20
2015,02,21,15,27,10.20
2015,02,21,15,28,10.20
2015,02,21,15,29,10.20
2015,02,21,15,30,10.20
2015,02,21,15,31,10.20
2015,02,21,15,32,10.20
2015,02,21,15,33,10.30
2015,02,21,15,34,10.30
2015,02,21,15,35,10.30
2015,02,21,15,36,10.30
2015,02,21,15,37,10.30
2015,02,21,15,38,10.40
2015,02,21,15,39,10.40
2015,02,21,15,40,10.40
2015,02,21,15,41,10.40
2015,02,21,15,42,10.40
2015,02,21,15,43,10.40
2015,02,21,15,44,10.40
2015,02,21,15,45,10.40
2015,02,21,15,46,10.50
2015,02,21,15,47,10.60
2015,02,21,15,48,10.60
2015,02,21,15,49,10.60
2015,02,21,15,50,10.60
2015,02,21,15,51,10.60
2015,02,21,15,52,10.60
2015,02,21,15,53,10.60
2015,02,21,15,54,10.60
2015,02,21,15,55,10.60
2015,02,21,15,56,10.60
2015,02,21,15,57,10.60
2015,02,21,15,58,10.60
2015,02,21,15,59,10.60
2015,02,21,16,00,10.50
2015,02,21,16,01,10.40
2015,02,21,16,02,10.40
2015,02,21,16,03,10.40
2015,02,21,16,04,10.40
2015,02,21,16,05,10.40
2015,02,21,16,06,10.40
2015,02,21,16,07,10.30
2015,02,21,16,08,10.40
2015,02,21,16,09,10.40
2015,02,21,16,10,10.40
2015,02,21,16,11,10.40
2015,02,21,16,12,10.40
2015,02,21,16,13,10.40
2015,02,21,16,14,10.40
2015,02,21,16,15,10.30
2015,02,21,16,16,10.30
2015,02,21,16,17,10.30
2015,02,21,16,18,10.30
2015,02,21,16,19,10.20
2015,02,21,16,20,10.20
2015,02,21,16,21,10.10
2015,02,21,16,22,10.00
2015,02,21,16,23,9.90
2015,02,21,16,24,9.90
2015,02,21,16,25,9.90
2015,02,21,16,26,9.90
2015,02,21,16,27,9.90
2015,02,21,16,28,9.90
2015,02,21,16,29,9.90
2015,02,21,16,30,9.90
2015,02,21,16,31,9.90
2015,02,21,16,32,9.90
2015,02,21,16,33,9.90
2015,02,21,16,34,9.80
2015,02,21,16,35,9.80
2015,02,21,16,36,9.80
2015,02,21,16,37,9.80
2015,02,21,16,38,9.80
2015,02,21,16,39,9.70
2015,02,21,16,40,9.70
2015,02,21,16,41,9.70
2015,02,21,16,42,9.70
2015,02,21,16,43,9.70
2015,02,21,16,44,9.70
2015,02,21,16,45,9.70
2015,02,21,16,46,9.70
2015,02,21,16,47,9.70
2015,02,21,16,48,9.70
2015,02,21,16,49,9.70
2015,02,21,16,50,9.70
2015,02,21,16,51,9.70
2015,02,21,16,52,9.60
2015,02,21,16,53,9.60
2015,02,21,16,54,9.50
2015,02,21,16,55,9.50
2015,02,21,16,56,9.40
2015,02,21,16,57,9.30
2015,02,21,16,58,9.30
2015,02,21,16,59,9.20
2015,02,21,17,00,9.10
2015,02,21,17,01,9.10
2015,02,21,17,02,9.10
2015,02,21,17,03,9.10
2015,02,21,17,04,9.10
2015,02,21,17,05,9.00
2015,02,21,17,06,9.00
2015,02,21,17,07,8.90
2015,02,21,17,08,8.80
2015,02,21,17,09,8.70
2015,02,21,17,10,8.70
2015,02,21,17,11,8.70
2015,02,21,17,12,8.60
2015,02,21,17,13,8.50
2015,02,21,17,14,8.50
2015,02,21,17,15,8.50
2015,02,21,17,16,8.50
2015,02,21,17,17,8.40
2015,02,21,17,18,8.40
2015,02,21,17,19,8.40
2015,02,21,17,20,8.30
2015,02,21,17,21,8.30
2015,02,21,17,22,8.20
2015,02,21,17,23,8.20
2015,02,21,17,24,8.10
2015,02,21,17,25,8.00
2015,02,21,17,26,8.00
2015,02,21,17,27,7.90
2015,02,21,17,28,7.90
2015,02,21,17,29,7.80
2015,02,21,17,30,7.80
2015,02,21,17,31,7.80
2015,02,21,17,32,7.70
2015,02,21,17,33,7.70
2015,02,21,17,34,7.70
2015,02,21,17,35,7.70
2015,02,21,17,36,7.60
2015,02,21,17,37,7.60
2015,02,21,17,38,7.50
2015,02,21,17,39,7.50
2015,02,21,17,40,7.40
2015,02,21,17,41,7.40
2015,02,21,17,42,7.30
2015,02,21,17,43,7.30
2015,02,21,17,44,7.30
2015,02,21,17,45,7.30
2015,02,21,17,46,7.30
2015,02,21,17,47,7.30
2015,02,21,17,48,7.30
2015,02,21,17,49,7.20
2015,02,21,17,50,7.20
2015,02,21,17,51,7.10
2015,02,21,17,52,7.10
2015,02,21,17,53,7.10
2015,02,21,17,54,7.10
2015,02,21,17,55,7.10
2015,02,21,17,56,7.00
2015,02,21,17,57,7.00
2015,02,21,17,58,7.00
2015,02,21,17,59,6.90
2015,02,21,18,00,6.90
2015,02,21,18,01,6.80
2015,02,21,18,02,6.80
2015,02,21,18,03,6.80
2015,02,21,18,04,6.80
2015,02,21,18,05,6.70
2015,02,21,18,06,6.70
2015,02,21,18,07,6.70
2015,02,21,18,08,6.60
2015,02,21,18,09,6.60
2015,02,21,18,10,6.60
2015,02,21,18,11,6.70
2015,02,21,18,12,6.70
2015,02,21,18,13,6.80
2015,02,21,18,14,6.80
2015,02,21,18,15,6.80
2015,02,21,18,16,6.80
2015,02,21,18,17,6.80
2015,02,21,18,18,6.80
2015,02,21,18,19,6.80
2015,02,21,18,20,6.80
2015,02,21,18,21,6.80
2015,02,21,18,22,6.80
2015,02,21,18,23,6.80
2015,02,21,18,24,6.70
2015,02,21,18,25,6.70
2015,02,21,18,26,6.70
2015,02,21,18,27,6.70
2015,02,21,18,28,6.60
2015,02,21,18,29,6.70
2015,02,21,18,30,6.70
2015,02,21,18,31,6.80
2015,02,21,18,32,6.80
2015,02,21,18,33,6.80
2015,02,21,18,34,6.80
2015,02,21,18,35,6.90
2015,02,21,18,36,6.90
2015,02,21,18,37,6.90
2015,02,21,18,38,7.00
2015,02,21,18,39,7.00
2015,02,21,18,40,7.00
2015,02,21,18,41,7.10
2015,02,21,18,42,7.20
2015,02,21,18,43,7.20
2015,02,21,18,44,7.20
2015,02,21,18,45,7.30
2015,02,21,18,46,7.30
2015,02,21,18,47,7.30
2015,02,21,18,48,7.40
2015,02,21,18,49,7.50
2015,02,21,18,50,7.50
2015,02,21,18,51,7.50
2015,02,21,18,52,7.60
2015,02,21,18,53,7.70
2015,02,21,18,54,7.80
2015,02,21,18,55,7.80
2015,02,21,18,56,7.90
2015,02,21,18,57,8.00
2015,02,21,18,58,8.10
2015,02,21,18,59,8.20
2015,02,21,19,00,8.20
2015,02,21,19,01,8.30
2015,02,21,19,02,8.30
2015,02,21,19,03,8.40
2015,02,21,19,04,8.40
2015,02,21,19,05,8.40
2015,02,21,19,06,8.50
2015,02,21,19,07,8.50
2015,02,21,19,08,8.50
2015,02,21,19,09,8.60
2015,02,21,19,10,8.60
2015,02,21,19,11,8.60
2015,02,21,19,12,8.60
2015,02,21,19,13,8.60
2015,02,21,19,14,8.60
2015,02,21,19,15,8.60
2015,02,21,19,16,8.60
2015,02,21,19,17,8.60
2015,02,21,19,18,8.60
2015,02,21,19,19,8.60
2015,02,21,19,20,8.60
2015,02,21,19,21,8.60
2015,02,21,19,22,8.60
2015,02,21,19,23,8.60
2015,02,21,19,24,8.60
2015,02,21,19,25,8.60
2015,02,21,19,26,8.60
2015,02,21,19,27,8.70
2015,02,21,19,28,8.70
2015,02,21,19,29,8.70
2015,02,21,19,30,8.70
2015,02,21,19,31,8.70
2015,02,21,19,32,8.70
2015,02,21,19,33,8.70
2015,02,21,19,34,8.60
2015,02,21,19,35,8.60
2015,02,21,19,36,8.60
2015,02,21,19,37,8.70
2015,02,21,19,38,8.70
2015,02,21,19,39,8.70
2015,02,21,19,40,8.60
2015,02,21,19,41,8.60
2015,02,21,19,42,8.60
2015,02,21,19,43,8.60
2015,02,21,19,44,8.70
2015,02,21,19,45,8.70
2015,02,21,19,46,8.70
2015,02,21,19,47,8.70
2015,02,21,19,48,8.70
2015,02,21,19,49,8.70
2015,02,21,19,50,8.70
2015,02,21,19,51,8.70
2015,02,21,19,52,8.70
2015,02,21,19,53,8.70
2015,02,21,19,54,8.70
2015,02,21,19,55,8.70
2015,02,21,19,56,8.70
2015,02,21,19,57,8.70
2015,02,21,19,58,8.70
2015,02,21,19,59,8.70
2015,02,21,20,00,8.70
2015,02,21,20,01,8.70
2015,02,21,20,02,8.70
2015,02,21,20,03,8.70
2015,02,21,20,04,8.70
2015,02,21,20,05,8.70
2015,02,21,20,06,8.70
2015,02,21,20,07,8.70
2015,02,21,20,08,8.70
2015,02,21,20,09,8.70
2015,02,21,20,10,8.70
2015,02,21,20,11,8.70
2015,02,21,20,12,8.70
2015,02,21,20,13,8.70
2015,02,21,20,14,8.70
2015,02,21,20,15,8.70
2015,02,21,20,16,8.70
2015,02,21,20,17,8.70
2015,02,21,20,18,8.70
2015,02,21,20,19,8.70
2015,02,21,20,20,8.70
2015,02,21,20,21,8.70
2015,02,21,20,22,8.70
2015,02,21,20,23,8.70
2015,02,21,20,24,8.70
2015,02,21,20,25,8.70
2015,02,21,20,26,8.70
2015,02,21,20,27,8.70
2015,02,21,20,28,8.70
2015,02,21,20,29,8.70
2015,02,21,20,30,8.70
2015,02,21,20,31,8.70
2015,02,21,20,32,8.70
2015,02,21,20,33,8.70
2015,02,21,20,34,8.70
2015,02,21,20,35,8.70
2015,02,21,20,36,8.70
2015,02,21,20,37,8.70
2015,02,21,20,38,8.70
2015,02,21,20,39,8.70
2015,02,21,20,40,8.70
2015,02,21,20,41,8.70
2015,02,21,20,42,8.70
2015,02,21,20,43,8.70
2015,02,21,20,44,8.70
2015,02,21,20,45,8.70
2015,02,21,20,46,8.80
2015,02,21,20,47,8.80
2015,02,21,20,48,8.80
2015,02,21,20,49,8.80
2015,02,21,20,50,8.80
2015,02,21,20,51,8.80
2015,02,21,20,52,8.80
2015,02,21,20,53,8.80
2015,02,21,20,54,8.80
2015,02,21,20,55,8.80
2015,02,21,20,56,8.80
2015,02,21,20,57,8.80
2015,02,21,20,58,8.80
2015,02,21,20,59,8.80
2015,02,21,21,00,8.90
2015,02,21,21,01,8.90
2015,02,21,21,02,8.90
2015,02,21,21,03,8.90
2015,02,21,21,04,8.90
2015,02,21,21,05,9.00
2015,02,21,21,06,9.00
2015,02,21,21,07,9.00
2015,02,21,21,08,9.00
2015,02,21,21,09,9.00
2015,02,21,21,10,9.00
2015,02,21,21,11,9.00
2015,02,21,21,12,9.00
2015,02,21,21,13,9.00
2015,02,21,21,14,9.00
2015,02,21,21,15,9.00
2015,02,21,21,16,9.00
2015,02,21,21,17,9.00
2015,02,21,21,18,9.00
2015,02,21,21,19,8.90
2015,02,21,21,20,8.90
2015,02,21,21,21,8.90
2015,02,21,21,22,8.90
2015,02,21,21,23,8.90
2015,02,21,21,24,8.90
2015,02,21,21,25,8.90
2015,02,21,21,26,8.90
2015,02,21,21,27,8.90
2015,02,21,21,28,8.90
2015,02,21,21,29,8.80
2015,02,21,21,30,8.80
2015,02,21,21,31,8.80
2015,02,21,21,32,8.70
2015,02,21,21,33,8.70
2015,02,21,21,34,8.70
2015,02,21,21,35,8.70
2015,02,21,21,36,8.70
2015,02,21,21,37,8.70
2015,02,21,21,38,8.70
2015,02,21,21,39,8.70
2015,02,21,21,40,8.70
2015,02,21,21,41,8.70
2015,02,21,21,42,8.70
2015,02,21,21,43,8.70
2015,02,21,21,44,8.70
2015,02,21,21,45,8.60
2015,02,21,21,46,8.60
2015,02,21,21,47,8.60
2015,02,21,21,48,8.60
2015,02,21,21,49,8.50
2015,02,21,21,50,8.50
2015,02,21,21,51,8.50
2015,02,21,21,52,8.50
2015,02,21,21,53,8.50
2015,02,21,21,54,8.50
2015,02,21,21,55,8.50
2015,02,21,21,56,8.50
2015,02,21,21,57,8.50
2015,02,21,21,58,8.50
2015,02,21,21,59,8.50
2015,02,21,22,00,8.40
2015,02,21,22,01,8.40
2015,02,21,22,02,8.40
2015,02,21,22,03,8.40
2015,02,21,22,04,8.40
2015,02,21,22,05,8.40
2015,02,21,22,06,8.40
2015,02,21,22,07,8.40
2015,02,21,22,08,8.40
2015,02,21,22,09,8.40
2015,02,21,22,10,8.30
2015,02,21,22,11,8.30
2015,02,21,22,12,8.30
2015,02,21,22,13,8.20
2015,02,21,22,14,8.20
2015,02,21,22,15,8.20
2015,02,21,22,16,8.20
2015,02,21,22,17,8.20
2015,02,21,22,18,8.20
2015,02,21,22,19,8.20
2015,02,21,22,20,8.20
2015,02,21,22,21,8.20
2015,02,21,22,22,8.10
2015,02,21,22,23,8.10
2015,02,21,22,24,8.10
2015,02,21,22,25,8.00
2015,02,21,22,26,8.00
2015,02,21,22,27,7.90
2015,02,21,22,28,7.90
2015,02,21,22,29,7.90
2015,02,21,22,30,7.80
2015,02,21,22,31,7.80
2015,02,21,22,32,7.80
2015,02,21,22,33,7.80
2015,02,21,22,34,7.80
2015,02,21,22,35,7.80
2015,02,21,22,36,7.70
2015,02,21,22,37,7.70
2015,02,21,22,38,7.70
2015,02,21,22,39,7.60
2015,02,21,22,40,7.60
2015,02,21,22,41,7.60
2015,02,21,22,42,7.60
2015,02,21,22,43,7.60
2015,02,21,22,44,7.60
2015,02,21,22,45,7.60
2015,02,21,22,46,7.60
2015,02,21,22,47,7.60
2015,02,21,22,48,7.50
2015,02,21,22,49,7.50
2015,02,21,22,50,7.60
2015,02,21,22,51,7.60
2015,02,21,22,52,7.60
2015,02,21,22,53,7.60
2015,02,21,22,54,7.60
2015,02,21,22,55,7.60
2015,02,21,22,56,7.60
2015,02,21,22,57,7.60
2015,02,21,22,58,7.60
2015,02,21,22,59,7.60
2015,02,21,23,00,7.60
2015,02,21,23,01,7.60
2015,02,21,23,02,7.60
2015,02,21,23,03,7.70
2015,02,21,23,04,7.70
2015,02,21,23,05,7.70
2015,02,21,23,06,7.70
2015,02,21,23,07,7.70
2015,02,21,23,08,7.60
2015,02,21,23,09,7.60
2015,02,21,23,10,7.60
2015,02,21,23,11,7.50
2015,02,21,23,12,7.50
2015,02,21,23,13,7.50
2015,02,21,23,14,7.50
2015,02,21,23,15,7.50
2015,02,21,23,16,7.50
2015,02,21,23,17,7.50
2015,02,21,23,18,7.50
2015,02,21,23,19,7.50
2015,02,21,23,20,7.50
2015,02,21,23,21,7.40
2015,02,21,23,22,7.40
2015,02,21,23,23,7.40
2015,02,21,23,24,7.50
2015,02,21,23,25,7.50
2015,02,21,23,26,7.50
2015,02,21,23,27,7.50
2015,02,21,23,28,7.50
2015,02,21,23,29,7.50
2015,02,21,23,30,7.50
2015,02,21,23,31,7.50
2015,02,21,23,32,7.50
2015,02,21,23,33,7.50
2015,02,21,23,34,7.50
2015,02,21,23,35,7.50
2015,02,21,23,36,7.50
2015,02,21,23,37,7.50
2015,02,21,23,38,7.60
2015,02,21,23,39,7.60
2015,02,21,23,40,7.70
2015,02,21,23,41,7.70
2015,02,21,23,42,7.70
2015,02,21,23,43,7.80
2015,02,21,23,44,7.80
2015,02,21,23,45,7.80
2015,02,21,23,46,7.80
2015,02,21,23,47,7.90
2015,02,21,23,48,7.90
2015,02,21,23,49,8.00
2015,02,21,23,50,8.00
2015,02,21,23,51,8.00
2015,02,21,23,52,8.00
2015,02,21,23,53,8.00
2015,02,21,23,54,8.10
2015,02,21,23,55,8.10
2015,02,21,23,56,8.10
2015,02,21,23,57,8.00
2015,02,21,23,58,8.00
2015,02,21,23,59,8.00
