Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,18,06,09,10.30
2016,06,18,06,10,10.30
2016,06,18,06,11,10.30
2016,06,18,06,12,10.30
2016,06,18,06,13,10.30
2016,06,18,06,14,10.30
2016,06,18,06,15,10.30
2016,06,18,06,16,10.30
2016,06,18,06,17,10.30
2016,06,18,06,18,10.30
2016,06,18,06,19,10.30
2016,06,18,06,20,10.30
2016,06,18,06,21,10.30
2016,06,18,06,22,10.30
2016,06,18,06,23,10.30
2016,06,18,06,24,10.30
2016,06,18,06,25,10.30
2016,06,18,06,26,10.30
2016,06,18,06,27,10.30
2016,06,18,06,28,10.30
2016,06,18,06,29,10.30
2016,06,18,06,30,10.30
2016,06,18,06,31,10.40
2016,06,18,06,32,10.40
2016,06,18,06,33,10.40
2016,06,18,06,34,10.40
2016,06,18,06,35,10.40
2016,06,18,06,36,10.40
2016,06,18,06,37,10.70
2016,06,18,06,38,11.30
2016,06,18,06,39,11.30
2016,06,18,06,40,11.30
2016,06,18,07,37,12.50
2016,06,18,07,38,12.60
2016,06,18,07,39,11.70
2016,06,18,07,40,11.80
2016,06,18,07,41,12.10
2016,06,18,07,42,12.10
2016,06,18,07,43,12.30
2016,06,18,07,44,12.00
2016,06,18,07,45,11.90
2016,06,18,07,46,11.90
2016,06,18,09,15,12.80
2016,06,18,09,16,11.90
2016,06,18,09,17,11.80
2016,06,18,09,18,12.20
2016,06,18,09,19,12.20
2016,06,18,09,20,12.30
2016,06,18,09,21,12.50
2016,06,18,09,22,12.10
2016,06,18,09,23,12.30
2016,06,18,09,24,11.90
2016,06,18,09,25,11.70
2016,06,18,09,26,11.70
2016,06,18,09,27,11.30
2016,06,18,09,28,11.60
2016,06,18,09,29,11.60
2016,06,18,09,30,11.70
2016,06,18,09,31,11.50
2016,06,18,09,32,11.50
2016,06,18,09,33,11.50
2016,06,18,09,34,11.60
2016,06,18,09,35,11.50
2016,06,18,09,36,11.60
2016,06,18,09,37,11.50
2016,06,18,09,38,11.30
2016,06,18,09,39,11.40
2016,06,18,09,40,11.50
2016,06,18,09,41,11.50
2016,06,18,09,42,11.50
2016,06,18,09,43,11.90
2016,06,18,09,44,12.10
2016,06,18,09,45,12.00
2016,06,18,09,46,11.60
2016,06,18,09,47,11.60
2016,06,18,09,48,11.70
2016,06,18,09,49,11.50
2016,06,18,09,50,11.60
2016,06,18,09,51,11.80
2016,06,18,09,52,11.70
2016,06,18,09,53,11.80
2016,06,18,09,54,11.80
2016,06,18,09,55,11.60
2016,06,18,09,56,11.90
2016,06,18,09,57,12.20
2016,06,18,09,58,11.70
2016,06,18,09,59,11.80
2016,06,18,10,00,12.70
2016,06,18,10,10,12.70
2016,06,18,10,11,12.70
2016,06,18,10,12,11.40
2016,06,18,10,13,11.40
2016,06,18,10,14,11.40
2016,06,18,10,15,12.50
2016,06,18,10,16,12.60
2016,06,18,10,17,12.30
2016,06,18,10,18,12.10
2016,06,18,10,19,12.10
2016,06,18,10,20,12.80
2016,06,18,10,21,12.60
2016,06,18,10,22,12.20
2016,06,18,10,23,11.90
2016,06,18,10,24,11.60
2016,06,18,10,25,11.70
2016,06,18,10,43,12.90
2016,06,18,10,44,11.90
2016,06,18,10,45,11.90
2016,06,18,10,49,12.70
2016,06,18,10,50,12.00
2016,06,18,10,54,12.60
2016,06,18,10,55,12.60
2016,06,18,11,06,12.30
2016,06,18,11,07,12.10
2016,06,18,11,08,12.20
2016,06,18,11,09,12.00
2016,06,18,11,10,12.20
2016,06,18,11,11,12.60
2016,06,18,11,42,12.40
2016,06,18,11,43,12.50
2016,06,18,12,10,12.60
2016,06,18,12,11,12.20
2016,06,18,12,12,12.70
2016,06,18,12,13,12.80
2016,06,18,12,14,12.60
2016,06,18,12,15,12.60
2016,06,18,12,16,12.40
2016,06,18,12,17,12.50
2016,06,18,12,18,12.60
2016,06,18,12,19,12.70
2016,06,18,12,27,12.50
2016,06,18,12,28,12.70
2016,06,18,13,04,12.60
2016,06,18,13,05,12.70
2016,06,18,13,06,12.60
2016,06,18,13,07,12.30
2016,06,18,13,08,12.10
2016,06,18,13,09,12.30
2016,06,18,13,10,12.20
2016,06,18,13,11,12.10
2016,06,18,13,12,12.30
2016,06,18,13,13,12.50
2016,06,18,13,14,12.40
2016,06,18,13,15,12.30
2016,06,18,13,16,12.30
2016,06,18,13,18,12.40
2016,06,18,13,22,12.70
2016,06,18,13,23,12.20
2016,06,18,13,24,12.10
2016,06,18,13,25,12.00
2016,06,18,13,26,12.20
2016,06,18,13,27,12.40
2016,06,18,13,28,12.20
2016,06,18,13,29,12.20
2016,06,18,13,30,12.60
2016,06,18,13,31,13.00
2016,06,18,13,36,12.70
2016,06,18,13,41,12.30
2016,06,18,13,42,12.50
2016,06,18,13,43,12.70
2016,06,18,13,44,12.70
2016,06,18,13,45,12.60
2016,06,18,13,47,12.90
