Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.60
2011,04,23,00,01,3.50
2011,04,23,00,02,3.50
2011,04,23,00,03,3.50
2011,04,23,00,04,3.50
2011,04,23,00,05,3.50
2011,04,23,00,06,3.50
2011,04,23,00,07,3.50
2011,04,23,00,08,3.40
2011,04,23,00,09,3.40
2011,04,23,00,10,3.40
2011,04,23,00,11,3.40
2011,04,23,00,12,3.40
2011,04,23,00,16,3.30
2011,04,23,00,17,3.30
2011,04,23,00,18,3.30
2011,04,23,00,19,3.30
2011,04,23,00,20,3.30
2011,04,23,00,21,3.30
2011,04,23,00,22,3.30
2011,04,23,00,23,3.30
2011,04,23,00,24,3.30
2011,04,23,00,25,3.30
2011,04,23,00,26,3.30
2011,04,23,00,27,3.30
2011,04,23,00,28,3.30
2011,04,23,00,29,3.30
2011,04,23,00,30,3.30
2011,04,23,00,31,3.30
2011,04,23,00,32,3.30
2011,04,23,00,33,3.30
2011,04,23,00,34,3.30
2011,04,23,00,35,3.30
2011,04,23,00,36,3.30
2011,04,23,00,37,3.30
2011,04,23,00,38,3.30
2011,04,23,00,39,3.30
2011,04,23,00,40,3.30
2011,04,23,00,41,3.30
2011,04,23,00,42,3.30
2011,04,23,00,43,3.30
2011,04,23,00,44,3.30
2011,04,23,00,45,3.20
2011,04,23,00,46,3.20
2011,04,23,00,47,3.20
2011,04,23,00,48,3.20
2011,04,23,00,49,3.20
2011,04,23,00,50,3.20
2011,04,23,00,51,3.10
2011,04,23,00,52,3.10
2011,04,23,00,53,3.10
2011,04,23,00,54,3.10
2011,04,23,00,55,3.10
2011,04,23,00,56,3.10
2011,04,23,00,57,3.10
2011,04,23,00,58,3.10
2011,04,23,00,59,3.10
2011,04,23,01,00,3.10
2011,04,23,01,01,3.10
2011,04,23,01,02,3.10
2011,04,23,01,03,3.10
2011,04,23,01,04,3.10
2011,04,23,01,05,3.10
2011,04,23,01,06,3.10
2011,04,23,01,07,3.20
2011,04,23,01,08,3.20
2011,04,23,01,09,3.20
2011,04,23,01,10,3.20
2011,04,23,01,11,3.20
2011,04,23,01,12,3.20
2011,04,23,01,13,3.20
2011,04,23,01,14,3.20
2011,04,23,01,15,3.20
2011,04,23,01,16,3.10
2011,04,23,01,17,3.10
2011,04,23,01,18,3.10
2011,04,23,01,19,3.10
2011,04,23,01,20,3.10
2011,04,23,01,21,3.10
2011,04,23,01,22,3.10
2011,04,23,01,23,3.10
2011,04,23,01,24,3.10
2011,04,23,01,25,3.10
2011,04,23,01,26,3.10
2011,04,23,01,27,3.10
2011,04,23,01,28,3.10
2011,04,23,01,29,3.10
2011,04,23,01,30,3.10
2011,04,23,01,31,3.10
2011,04,23,01,32,3.10
2011,04,23,01,33,3.10
2011,04,23,01,34,3.10
2011,04,23,01,35,3.10
2011,04,23,01,36,3.10
2011,04,23,01,37,3.10
2011,04,23,01,38,3.10
2011,04,23,01,39,3.10
2011,04,23,01,40,3.10
2011,04,23,01,41,3.10
2011,04,23,01,42,3.10
2011,04,23,01,43,3.10
2011,04,23,01,44,3.10
2011,04,23,01,45,3.10
2011,04,23,01,46,3.10
2011,04,23,01,47,3.10
2011,04,23,01,48,3.10
2011,04,23,01,49,2.90
2011,04,23,01,50,2.90
2011,04,23,01,51,2.90
2011,04,23,01,52,2.90
2011,04,23,01,53,2.90
2011,04,23,01,54,2.90
2011,04,23,01,55,2.90
2011,04,23,01,56,2.90
2011,04,23,01,57,2.90
2011,04,23,01,58,2.90
2011,04,23,01,59,2.90
2011,04,23,02,00,2.90
2011,04,23,02,01,2.80
2011,04,23,02,02,2.80
2011,04,23,02,03,2.80
2011,04,23,02,04,2.80
2011,04,23,02,05,2.80
2011,04,23,02,06,2.70
2011,04,23,02,07,2.70
2011,04,23,02,08,2.70
2011,04,23,02,09,2.70
2011,04,23,02,10,2.70
2011,04,23,02,11,2.70
2011,04,23,02,12,2.70
2011,04,23,02,13,2.70
2011,04,23,02,14,2.70
2011,04,23,02,15,2.70
2011,04,23,02,16,2.70
2011,04,23,02,17,2.70
2011,04,23,02,18,2.70
2011,04,23,02,19,2.70
2011,04,23,02,20,2.70
2011,04,23,02,21,2.70
2011,04,23,02,22,2.70
2011,04,23,02,23,2.70
2011,04,23,02,24,2.70
2011,04,23,02,25,2.70
2011,04,23,02,26,2.70
2011,04,23,02,27,2.70
2011,04,23,02,28,2.70
2011,04,23,02,29,2.70
2011,04,23,02,30,2.60
2011,04,23,02,31,2.60
2011,04,23,02,32,2.60
2011,04,23,02,33,2.60
2011,04,23,02,34,2.60
2011,04,23,02,35,2.50
2011,04,23,02,36,2.50
2011,04,23,02,37,2.50
2011,04,23,02,38,2.50
2011,04,23,02,39,2.50
2011,04,23,02,40,2.40
2011,04,23,02,41,2.40
2011,04,23,02,42,2.40
2011,04,23,02,43,2.30
2011,04,23,02,44,2.30
2011,04,23,02,45,2.30
2011,04,23,02,46,2.30
2011,04,23,02,47,2.20
2011,04,23,02,48,2.20
2011,04,23,02,49,2.20
2011,04,23,02,50,2.20
2011,04,23,02,51,2.20
2011,04,23,02,52,2.10
2011,04,23,02,53,2.10
2011,04,23,02,54,2.10
2011,04,23,02,55,2.00
2011,04,23,02,56,2.00
2011,04,23,02,57,2.00
2011,04,23,02,58,2.00
2011,04,23,02,59,2.00
2011,04,23,03,00,2.00
2011,04,23,03,01,2.00
2011,04,23,03,02,1.90
2011,04,23,03,03,1.90
2011,04,23,03,04,1.90
2011,04,23,03,05,1.90
2011,04,23,03,06,1.90
2011,04,23,03,07,1.80
2011,04,23,03,08,1.90
2011,04,23,03,09,1.90
2011,04,23,03,10,1.90
2011,04,23,03,11,1.80
2011,04,23,03,12,1.80
2011,04,23,03,13,1.80
2011,04,23,03,14,1.80
2011,04,23,03,15,1.80
2011,04,23,03,16,1.80
2011,04,23,03,17,1.80
2011,04,23,03,18,1.80
2011,04,23,03,19,1.80
2011,04,23,03,20,1.80
2011,04,23,03,21,1.80
2011,04,23,03,22,1.80
2011,04,23,03,23,1.80
2011,04,23,03,24,1.80
2011,04,23,03,25,1.80
2011,04,23,03,26,1.80
2011,04,23,03,27,1.80
2011,04,23,03,28,1.80
2011,04,23,03,29,1.80
2011,04,23,03,30,1.80
2011,04,23,03,31,1.80
2011,04,23,03,32,1.80
2011,04,23,03,33,1.80
2011,04,23,03,34,1.80
2011,04,23,03,35,1.80
2011,04,23,03,36,1.80
2011,04,23,03,37,1.70
2011,04,23,03,38,1.70
2011,04,23,03,39,1.70
2011,04,23,03,40,1.70
2011,04,23,03,41,1.70
2011,04,23,03,42,1.60
2011,04,23,03,43,1.60
2011,04,23,03,44,1.60
2011,04,23,03,45,1.60
2011,04,23,03,46,1.50
2011,04,23,03,47,1.50
2011,04,23,03,48,1.50
2011,04,23,03,49,1.40
2011,04,23,03,50,1.40
2011,04,23,03,51,1.30
2011,04,23,03,52,1.30
2011,04,23,03,53,1.30
2011,04,23,03,54,1.30
2011,04,23,03,55,1.30
2011,04,23,03,56,1.20
2011,04,23,03,57,1.20
2011,04,23,03,58,1.20
2011,04,23,03,59,1.20
2011,04,23,04,00,1.20
2011,04,23,04,01,1.20
2011,04,23,04,02,1.30
2011,04,23,04,03,1.30
2011,04,23,04,04,1.40
2011,04,23,04,05,1.40
2011,04,23,04,06,1.50
2011,04,23,04,07,1.60
2011,04,23,04,08,1.60
2011,04,23,04,09,1.60
2011,04,23,04,10,1.70
2011,04,23,04,11,1.70
2011,04,23,04,12,1.80
2011,04,23,04,13,1.80
2011,04,23,04,14,1.80
2011,04,23,04,15,1.80
2011,04,23,04,16,1.80
2011,04,23,04,17,1.80
2011,04,23,04,18,1.90
2011,04,23,04,19,1.90
2011,04,23,04,20,1.90
2011,04,23,04,21,1.90
2011,04,23,04,22,2.00
2011,04,23,04,23,2.00
2011,04,23,04,24,2.00
2011,04,23,04,25,2.10
2011,04,23,04,26,2.10
2011,04,23,04,27,2.10
2011,04,23,04,28,2.10
2011,04,23,04,29,2.10
2011,04,23,04,30,2.10
2011,04,23,04,31,2.10
2011,04,23,04,32,2.00
2011,04,23,04,33,2.00
2011,04,23,04,34,2.00
2011,04,23,04,35,2.00
2011,04,23,04,36,2.00
2011,04,23,04,37,2.00
2011,04,23,04,38,2.00
2011,04,23,04,39,2.10
2011,04,23,04,40,2.10
2011,04,23,04,41,2.10
2011,04,23,04,42,2.10
2011,04,23,04,43,2.10
2011,04,23,04,44,2.20
2011,04,23,04,45,2.20
2011,04,23,04,46,2.20
2011,04,23,04,47,2.20
2011,04,23,04,48,2.20
2011,04,23,04,49,2.20
2011,04,23,04,50,2.20
2011,04,23,04,51,2.20
2011,04,23,04,52,2.20
2011,04,23,04,53,2.20
2011,04,23,04,54,2.20
2011,04,23,04,55,2.20
2011,04,23,04,56,2.20
2011,04,23,04,57,2.20
2011,04,23,04,58,2.20
2011,04,23,04,59,2.20
2011,04,23,05,00,2.20
2011,04,23,05,01,2.20
2011,04,23,05,02,2.20
2011,04,23,05,03,2.20
2011,04,23,05,04,2.20
2011,04,23,05,05,2.20
2011,04,23,05,06,2.20
2011,04,23,05,07,2.20
2011,04,23,05,08,2.20
2011,04,23,05,09,2.20
2011,04,23,05,10,2.30
2011,04,23,05,11,2.30
2011,04,23,05,12,2.30
2011,04,23,05,13,2.30
2011,04,23,05,14,2.30
2011,04,23,05,15,2.30
2011,04,23,05,16,2.40
2011,04,23,05,17,2.40
2011,04,23,05,18,2.40
2011,04,23,05,19,2.50
2011,04,23,05,20,2.50
2011,04,23,05,21,2.50
2011,04,23,05,22,2.50
2011,04,23,05,23,2.50
2011,04,23,05,24,2.60
2011,04,23,05,25,2.60
2011,04,23,05,26,2.60
2011,04,23,05,27,2.60
2011,04,23,05,28,2.60
2011,04,23,05,29,2.60
2011,04,23,05,30,2.60
2011,04,23,05,31,2.60
2011,04,23,05,32,2.60
2011,04,23,05,33,2.60
2011,04,23,05,34,2.60
2011,04,23,05,35,2.60
2011,04,23,05,36,2.60
2011,04,23,05,37,2.60
2011,04,23,05,38,2.50
2011,04,23,05,39,2.50
2011,04,23,05,40,2.50
2011,04,23,05,41,2.50
2011,04,23,05,42,2.50
2011,04,23,05,43,2.50
2011,04,23,05,44,2.40
2011,04,23,05,45,2.40
2011,04,23,05,46,2.40
2011,04,23,05,47,2.40
2011,04,23,05,48,2.40
2011,04,23,05,49,2.40
2011,04,23,05,50,2.40
2011,04,23,05,51,2.30
2011,04,23,05,52,2.30
2011,04,23,05,53,2.30
2011,04,23,05,54,2.30
2011,04,23,05,55,2.30
2011,04,23,05,56,2.30
2011,04,23,05,57,2.30
2011,04,23,05,58,2.30
2011,04,23,05,59,2.30
2011,04,23,06,00,2.30
2011,04,23,06,01,2.30
2011,04,23,06,02,2.30
2011,04,23,06,03,2.30
2011,04,23,06,04,2.30
2011,04,23,06,05,2.20
2011,04,23,06,06,2.20
2011,04,23,06,07,2.20
2011,04,23,06,08,2.20
2011,04,23,06,09,2.20
2011,04,23,06,10,2.20
2011,04,23,06,11,2.20
2011,04,23,06,12,2.20
2011,04,23,06,13,2.20
2011,04,23,06,14,2.20
2011,04,23,06,15,2.20
2011,04,23,06,16,2.20
2011,04,23,06,17,2.20
2011,04,23,06,18,2.20
2011,04,23,06,19,2.20
2011,04,23,06,20,2.20
2011,04,23,06,21,2.20
2011,04,23,06,22,2.20
2011,04,23,06,23,2.20
2011,04,23,06,24,2.20
2011,04,23,06,25,2.20
2011,04,23,06,26,2.20
2011,04,23,06,27,2.30
2011,04,23,06,28,2.30
2011,04,23,06,29,2.30
2011,04,23,06,30,2.30
2011,04,23,06,31,2.30
2011,04,23,06,32,2.30
2011,04,23,06,33,2.30
2011,04,23,06,34,2.30
2011,04,23,06,35,2.30
2011,04,23,06,36,2.40
2011,04,23,06,37,2.40
2011,04,23,06,38,2.40
2011,04,23,06,39,2.40
2011,04,23,06,40,2.30
2011,04,23,06,41,2.30
2011,04,23,06,42,2.30
2011,04,23,06,43,2.30
2011,04,23,06,44,2.30
2011,04,23,06,45,2.30
2011,04,23,06,46,2.30
2011,04,23,06,47,2.40
2011,04,23,06,48,2.40
2011,04,23,06,49,2.40
2011,04,23,06,50,2.40
2011,04,23,06,51,2.50
2011,04,23,06,52,2.50
2011,04,23,06,53,2.50
2011,04,23,06,54,2.60
2011,04,23,06,55,2.70
2011,04,23,06,56,2.70
2011,04,23,06,57,2.70
2011,04,23,06,58,2.80
2011,04,23,06,59,2.80
2011,04,23,07,00,2.80
2011,04,23,07,01,2.90
2011,04,23,07,02,2.90
2011,04,23,07,03,2.90
2011,04,23,07,04,2.90
2011,04,23,07,05,2.90
2011,04,23,07,06,3.00
2011,04,23,07,07,3.10
2011,04,23,07,08,3.10
2011,04,23,07,09,3.20
2011,04,23,07,10,3.30
2011,04,23,07,11,3.30
2011,04,23,07,12,3.40
2011,04,23,07,13,3.50
2011,04,23,07,14,3.60
2011,04,23,07,15,3.80
2011,04,23,07,16,3.80
2011,04,23,07,17,4.00
2011,04,23,07,18,4.00
2011,04,23,07,19,4.10
2011,04,23,07,20,4.20
2011,04,23,07,21,4.20
2011,04,23,07,22,4.40
2011,04,23,07,23,4.50
2011,04,23,07,24,4.50
2011,04,23,07,25,4.60
2011,04,23,07,26,4.70
2011,04,23,07,27,4.80
2011,04,23,07,28,4.90
2011,04,23,07,29,5.00
2011,04,23,07,30,5.10
2011,04,23,07,31,5.10
2011,04,23,07,32,5.20
2011,04,23,07,33,5.30
2011,04,23,07,34,5.40
2011,04,23,07,35,5.50
2011,04,23,07,36,5.60
2011,04,23,07,37,5.70
2011,04,23,07,38,5.80
2011,04,23,07,39,6.00
2011,04,23,07,40,6.10
2011,04,23,07,41,6.20
2011,04,23,07,42,6.20
2011,04,23,07,43,6.30
2011,04,23,07,44,6.40
2011,04,23,07,45,6.50
2011,04,23,07,46,6.60
2011,04,23,07,47,6.60
2011,04,23,07,48,6.70
2011,04,23,07,49,6.80
2011,04,23,07,50,6.80
2011,04,23,07,51,6.90
2011,04,23,07,52,7.00
2011,04,23,07,53,7.10
2011,04,23,07,54,7.10
2011,04,23,07,55,7.20
2011,04,23,07,56,7.20
2011,04,23,07,57,7.30
2011,04,23,07,58,7.40
2011,04,23,07,59,7.40
2011,04,23,08,00,7.50
2011,04,23,08,01,7.60
2011,04,23,08,02,7.60
2011,04,23,08,03,7.80
2011,04,23,08,04,7.80
2011,04,23,08,05,7.90
2011,04,23,08,06,7.90
2011,04,23,08,07,7.90
2011,04,23,08,08,7.90
2011,04,23,08,09,7.90
2011,04,23,08,10,7.90
2011,04,23,08,11,7.90
2011,04,23,08,12,8.00
2011,04,23,08,13,8.00
2011,04,23,08,14,8.00
2011,04,23,08,15,8.00
2011,04,23,08,16,8.10
2011,04,23,08,17,8.10
2011,04,23,08,18,8.20
2011,04,23,08,19,8.30
2011,04,23,08,20,8.40
2011,04,23,08,21,8.50
2011,04,23,08,22,8.60
2011,04,23,08,23,8.70
2011,04,23,08,24,8.70
2011,04,23,08,25,8.70
2011,04,23,08,26,8.80
2011,04,23,08,27,8.80
2011,04,23,08,28,8.90
2011,04,23,08,29,9.00
2011,04,23,08,30,9.00
2011,04,23,08,31,9.10
2011,04,23,08,32,9.10
2011,04,23,08,33,9.20
2011,04,23,08,34,9.20
2011,04,23,08,35,9.20
2011,04,23,08,36,9.20
2011,04,23,08,37,9.30
2011,04,23,08,38,9.30
2011,04,23,08,39,9.30
2011,04,23,08,40,9.30
2011,04,23,08,41,9.30
2011,04,23,08,42,9.30
2011,04,23,08,43,9.30
2011,04,23,08,44,9.20
2011,04,23,08,45,9.20
2011,04,23,08,46,9.20
2011,04,23,08,47,9.20
2011,04,23,08,48,9.30
2011,04,23,08,49,9.30
2011,04,23,08,50,9.30
2011,04,23,08,51,9.30
2011,04,23,08,52,9.30
2011,04,23,08,53,9.30
2011,04,23,08,54,9.30
2011,04,23,08,55,9.40
2011,04,23,08,56,9.40
2011,04,23,08,57,9.40
2011,04,23,08,58,9.40
2011,04,23,08,59,9.40
2011,04,23,09,00,9.40
2011,04,23,09,01,9.40
2011,04,23,09,02,9.40
2011,04,23,09,03,9.50
2011,04,23,09,04,9.50
2011,04,23,09,05,9.50
2011,04,23,09,06,9.60
2011,04,23,09,07,9.50
2011,04,23,09,08,9.50
2011,04,23,09,09,9.40
2011,04,23,09,10,9.40
2011,04,23,09,11,9.50
2011,04,23,09,12,9.50
2011,04,23,09,13,9.60
2011,04,23,09,14,9.60
2011,04,23,09,15,9.70
2011,04,23,09,16,9.70
2011,04,23,09,17,9.70
2011,04,23,09,18,9.70
2011,04,23,09,19,9.70
2011,04,23,09,20,9.70
2011,04,23,09,21,9.70
2011,04,23,09,22,9.70
2011,04,23,09,23,9.60
2011,04,23,09,24,9.60
2011,04,23,09,25,9.70
2011,04,23,09,26,9.70
2011,04,23,09,27,9.60
2011,04,23,09,28,9.60
2011,04,23,09,29,9.60
2011,04,23,09,30,9.50
2011,04,23,09,31,9.50
2011,04,23,09,32,9.60
2011,04,23,09,33,9.60
2011,04,23,09,34,9.70
2011,04,23,09,35,9.70
2011,04,23,09,36,9.70
2011,04,23,09,37,9.80
2011,04,23,09,38,9.80
2011,04,23,09,39,9.80
2011,04,23,09,40,9.90
2011,04,23,09,41,9.90
2011,04,23,09,42,9.90
2011,04,23,09,43,9.90
2011,04,23,09,44,9.90
2011,04,23,09,45,9.90
2011,04,23,09,46,10.10
2011,04,23,09,47,10.10
2011,04,23,09,48,10.10
2011,04,23,09,49,10.10
2011,04,23,09,50,10.10
2011,04,23,09,51,10.20
2011,04,23,09,52,10.20
2011,04,23,09,53,10.20
2011,04,23,09,54,10.20
2011,04,23,09,55,10.30
2011,04,23,09,56,10.30
2011,04,23,09,57,10.30
2011,04,23,09,58,10.30
2011,04,23,09,59,10.40
2011,04,23,10,00,10.40
2011,04,23,10,01,10.40
2011,04,23,10,02,10.40
2011,04,23,10,03,10.40
2011,04,23,10,04,10.40
2011,04,23,10,05,10.50
2011,04,23,10,06,10.60
2011,04,23,10,07,10.60
2011,04,23,10,08,10.60
2011,04,23,10,09,10.70
2011,04,23,10,10,10.80
2011,04,23,10,11,10.80
2011,04,23,10,12,10.90
2011,04,23,10,13,11.00
2011,04,23,10,14,11.10
2011,04,23,10,15,11.10
2011,04,23,10,16,11.10
2011,04,23,10,17,11.10
2011,04,23,10,18,10.90
2011,04,23,10,19,11.10
2011,04,23,10,20,11.10
2011,04,23,10,21,11.20
2011,04,23,10,22,11.30
2011,04,23,10,23,11.30
2011,04,23,10,24,11.30
2011,04,23,10,25,11.30
2011,04,23,10,26,11.30
2011,04,23,10,27,11.30
2011,04,23,10,28,11.20
2011,04,23,10,29,11.30
2011,04,23,10,30,11.40
2011,04,23,10,31,11.50
2011,04,23,10,32,11.60
2011,04,23,10,33,11.60
2011,04,23,10,34,11.70
2011,04,23,10,35,11.80
2011,04,23,10,36,11.80
2011,04,23,10,37,11.90
2011,04,23,10,38,11.90
2011,04,23,10,39,12.00
2011,04,23,10,40,11.90
2011,04,23,10,41,11.90
2011,04,23,10,42,11.90
2011,04,23,10,43,11.90
2011,04,23,10,44,11.80
2011,04,23,10,45,11.80
2011,04,23,10,46,11.80
2011,04,23,10,47,11.80
2011,04,23,10,48,11.90
2011,04,23,10,49,11.80
2011,04,23,10,50,11.80
2011,04,23,10,51,11.80
2011,04,23,10,52,11.90
2011,04,23,10,53,12.00
2011,04,23,10,54,12.10
2011,04,23,10,55,12.20
2011,04,23,10,56,12.30
2011,04,23,10,57,12.30
2011,04,23,10,58,12.30
2011,04,23,10,59,12.30
2011,04,23,11,00,12.20
2011,04,23,11,01,12.10
2011,04,23,11,02,12.00
2011,04,23,11,03,11.90
2011,04,23,11,04,11.80
2011,04,23,11,05,11.80
2011,04,23,11,06,11.70
2011,04,23,11,07,11.80
2011,04,23,11,08,11.80
2011,04,23,11,09,11.90
2011,04,23,11,10,11.90
2011,04,23,11,11,11.90
2011,04,23,11,12,12.00
2011,04,23,11,13,11.90
2011,04,23,11,14,11.90
2011,04,23,11,15,11.80
2011,04,23,11,16,11.90
2011,04,23,11,17,11.90
2011,04,23,11,18,12.00
2011,04,23,11,19,12.00
2011,04,23,11,20,12.00
2011,04,23,11,21,12.10
2011,04,23,11,22,12.20
2011,04,23,11,23,12.30
2011,04,23,11,24,12.40
2011,04,23,11,25,12.60
2011,04,23,11,26,12.70
2011,04,23,11,27,12.80
2011,04,23,11,28,12.80
2011,04,23,11,29,12.70
2011,04,23,11,30,12.70
2011,04,23,11,31,12.70
2011,04,23,11,32,12.60
2011,04,23,11,33,12.60
2011,04,23,11,34,12.70
2011,04,23,11,35,12.70
2011,04,23,11,36,12.80
2011,04,23,11,37,12.80
2011,04,23,11,38,12.80
2011,04,23,11,39,12.70
2011,04,23,11,40,12.70
2011,04,23,11,41,12.70
2011,04,23,11,42,12.80
2011,04,23,11,43,12.80
2011,04,23,11,44,12.80
2011,04,23,11,45,12.80
2011,04,23,11,46,12.80
2011,04,23,11,47,12.80
2011,04,23,11,48,12.90
2011,04,23,11,49,13.00
2011,04,23,11,50,13.10
2011,04,23,11,51,13.10
2011,04,23,11,52,13.20
2011,04,23,11,53,13.20
2011,04,23,11,54,13.30
2011,04,23,11,55,13.30
2011,04,23,11,56,13.30
2011,04,23,11,57,13.30
2011,04,23,11,58,13.20
2011,04,23,11,59,13.10
2011,04,23,12,00,13.20
2011,04,23,12,01,13.10
2011,04,23,12,02,13.20
2011,04,23,12,03,13.20
2011,04,23,12,04,13.10
2011,04,23,12,05,13.10
2011,04,23,12,06,13.00
2011,04,23,12,07,13.00
2011,04,23,12,08,12.90
2011,04,23,12,09,12.80
2011,04,23,12,10,13.00
2011,04,23,12,11,13.00
2011,04,23,12,12,13.00
2011,04,23,12,13,13.00
2011,04,23,12,14,13.10
2011,04,23,12,15,13.10
2011,04,23,12,16,13.20
2011,04,23,12,17,13.20
2011,04,23,12,18,13.20
2011,04,23,12,19,13.30
2011,04,23,12,20,13.30
2011,04,23,12,21,13.30
2011,04,23,12,22,13.30
2011,04,23,12,23,13.30
2011,04,23,12,24,13.30
2011,04,23,12,25,13.40
2011,04,23,12,26,13.50
2011,04,23,12,27,13.50
2011,04,23,12,28,13.60
2011,04,23,12,29,13.60
2011,04,23,12,30,13.70
2011,04,23,12,31,13.70
2011,04,23,12,32,13.70
2011,04,23,12,33,13.70
2011,04,23,12,34,13.80
2011,04,23,12,35,13.80
2011,04,23,12,36,13.80
2011,04,23,12,37,13.90
2011,04,23,12,38,13.90
2011,04,23,12,39,13.80
2011,04,23,12,40,13.70
2011,04,23,12,41,13.70
2011,04,23,12,42,13.70
2011,04,23,12,43,13.70
2011,04,23,12,44,13.70
2011,04,23,12,45,13.70
2011,04,23,12,46,13.70
2011,04,23,12,47,13.70
2011,04,23,12,48,13.70
2011,04,23,12,49,13.80
2011,04,23,12,50,14.00
2011,04,23,12,51,14.00
2011,04,23,12,52,14.10
2011,04,23,12,53,14.20
2011,04,23,12,54,14.20
2011,04,23,12,55,14.20
2011,04,23,12,56,14.20
2011,04,23,12,57,14.10
2011,04,23,12,58,14.00
2011,04,23,12,59,14.10
2011,04,23,13,00,14.10
2011,04,23,13,01,14.20
2011,04,23,13,02,14.30
2011,04,23,13,03,14.30
2011,04,23,13,04,14.50
2011,04,23,13,05,14.50
2011,04,23,13,06,14.50
2011,04,23,13,07,14.40
2011,04,23,13,08,14.40
2011,04,23,13,09,14.30
2011,04,23,13,10,14.40
2011,04,23,13,11,14.50
2011,04,23,13,12,14.60
2011,04,23,13,13,14.70
2011,04,23,13,14,14.80
2011,04,23,13,15,14.80
2011,04,23,13,16,14.90
2011,04,23,13,17,14.90
2011,04,23,13,18,14.90
2011,04,23,13,19,14.90
2011,04,23,13,20,14.90
2011,04,23,13,21,14.90
2011,04,23,13,22,14.90
2011,04,23,13,23,14.90
2011,04,23,13,24,14.80
2011,04,23,13,25,14.80
2011,04,23,13,26,14.90
2011,04,23,13,27,14.90
2011,04,23,13,28,15.00
2011,04,23,13,29,15.10
2011,04,23,13,30,15.10
2011,04,23,13,31,15.10
2011,04,23,13,32,15.10
2011,04,23,13,33,15.10
2011,04,23,13,34,15.10
2011,04,23,13,35,15.10
2011,04,23,13,36,15.20
2011,04,23,13,37,15.20
2011,04,23,13,38,15.10
2011,04,23,13,39,14.90
2011,04,23,13,40,14.70
2011,04,23,13,41,14.60
2011,04,23,13,42,14.60
2011,04,23,13,43,14.70
2011,04,23,13,44,14.80
2011,04,23,13,45,14.60
2011,04,23,13,46,14.50
2011,04,23,13,47,14.30
2011,04,23,13,48,14.30
2011,04,23,13,49,14.30
2011,04,23,13,50,14.30
2011,04,23,13,51,14.40
2011,04,23,13,52,14.60
2011,04,23,13,53,14.70
2011,04,23,13,54,14.90
2011,04,23,13,55,15.00
2011,04,23,13,56,15.00
2011,04,23,13,57,14.80
2011,04,23,13,58,14.70
2011,04,23,13,59,14.70
2011,04,23,14,00,14.70
2011,04,23,14,01,14.70
2011,04,23,14,02,14.70
2011,04,23,14,03,14.60
2011,04,23,14,04,14.60
2011,04,23,14,05,14.50
2011,04,23,14,06,14.40
2011,04,23,14,07,14.40
2011,04,23,14,08,14.40
2011,04,23,14,09,14.40
2011,04,23,14,10,14.40
2011,04,23,14,11,14.40
2011,04,23,14,12,14.50
2011,04,23,14,13,14.50
2011,04,23,14,14,14.70
2011,04,23,14,15,14.80
2011,04,23,14,16,14.90
2011,04,23,14,17,15.00
2011,04,23,14,18,15.00
2011,04,23,14,19,15.10
2011,04,23,14,20,15.20
2011,04,23,14,21,15.20
2011,04,23,14,22,15.20
2011,04,23,14,23,15.30
2011,04,23,14,24,15.20
2011,04,23,14,25,15.10
2011,04,23,14,26,15.00
2011,04,23,14,27,14.90
2011,04,23,14,28,14.80
2011,04,23,14,29,14.80
2011,04,23,14,30,14.80
2011,04,23,14,31,14.90
2011,04,23,14,32,14.90
2011,04,23,14,33,14.80
2011,04,23,14,34,14.80
2011,04,23,14,35,14.80
2011,04,23,14,36,14.90
2011,04,23,14,37,15.00
2011,04,23,14,38,15.00
2011,04,23,14,39,14.90
2011,04,23,14,40,14.70
2011,04,23,14,41,14.70
2011,04,23,14,42,14.60
2011,04,23,14,43,14.50
2011,04,23,14,44,14.50
2011,04,23,14,45,14.50
2011,04,23,14,46,14.50
2011,04,23,14,47,14.50
2011,04,23,14,48,14.50
2011,04,23,14,49,14.50
2011,04,23,14,50,14.60
2011,04,23,14,51,14.60
2011,04,23,14,52,14.60
2011,04,23,14,53,14.60
2011,04,23,14,54,14.80
2011,04,23,14,55,14.80
2011,04,23,14,56,14.80
2011,04,23,14,57,14.80
2011,04,23,14,58,14.80
2011,04,23,14,59,14.80
2011,04,23,15,00,14.80
2011,04,23,15,01,14.70
2011,04,23,15,02,14.70
2011,04,23,15,03,14.70
2011,04,23,15,04,14.70
2011,04,23,15,05,14.60
2011,04,23,15,06,14.70
2011,04,23,15,07,14.80
2011,04,23,15,08,14.90
2011,04,23,15,09,15.00
2011,04,23,15,10,15.20
2011,04,23,15,11,15.30
2011,04,23,15,12,15.20
2011,04,23,15,13,15.10
2011,04,23,15,14,15.00
2011,04,23,15,15,15.00
2011,04,23,15,16,15.10
2011,04,23,15,17,15.20
2011,04,23,15,18,15.30
2011,04,23,15,19,15.40
2011,04,23,15,20,15.40
2011,04,23,15,21,15.30
2011,04,23,15,22,15.20
2011,04,23,15,23,15.00
2011,04,23,15,24,14.90
2011,04,23,15,25,15.00
2011,04,23,15,26,15.20
2011,04,23,15,27,15.30
2011,04,23,15,28,15.30
2011,04,23,15,29,15.30
2011,04,23,15,30,15.40
2011,04,23,15,31,15.50
2011,04,23,15,32,15.50
2011,04,23,15,33,15.60
2011,04,23,15,34,15.60
2011,04,23,15,35,15.50
2011,04,23,15,36,15.40
2011,04,23,15,37,15.40
2011,04,23,15,38,15.40
2011,04,23,15,39,15.50
2011,04,23,15,40,15.60
2011,04,23,15,41,15.70
2011,04,23,15,42,15.70
2011,04,23,15,43,15.60
2011,04,23,15,44,15.50
2011,04,23,15,45,15.50
2011,04,23,15,46,15.60
2011,04,23,15,47,15.60
2011,04,23,15,48,15.60
2011,04,23,15,49,15.60
2011,04,23,15,50,15.60
2011,04,23,15,51,15.60
2011,04,23,15,52,15.60
2011,04,23,15,53,15.60
2011,04,23,15,54,15.60
2011,04,23,15,55,15.50
2011,04,23,15,56,15.40
2011,04,23,15,57,15.40
2011,04,23,15,58,15.50
2011,04,23,15,59,15.50
2011,04,23,16,00,15.40
2011,04,23,16,01,15.30
2011,04,23,16,02,15.40
2011,04,23,16,03,15.40
2011,04,23,16,04,15.30
2011,04,23,16,05,15.20
2011,04,23,16,06,15.10
2011,04,23,16,07,15.10
2011,04,23,16,08,15.00
2011,04,23,16,09,15.00
2011,04,23,16,10,15.10
2011,04,23,16,11,15.10
2011,04,23,16,12,15.20
2011,04,23,16,13,15.30
2011,04,23,16,14,15.10
2011,04,23,16,15,15.00
2011,04,23,16,16,15.10
2011,04,23,16,17,15.10
2011,04,23,16,18,15.20
2011,04,23,16,19,15.20
2011,04,23,16,20,15.30
2011,04,23,16,21,15.30
2011,04,23,16,22,15.20
2011,04,23,16,23,15.20
2011,04,23,16,24,15.20
2011,04,23,16,25,15.20
2011,04,23,16,26,15.20
2011,04,23,16,27,15.20
2011,04,23,16,28,15.20
2011,04,23,16,29,15.10
2011,04,23,16,30,15.10
2011,04,23,16,31,15.20
2011,04,23,16,32,15.20
2011,04,23,16,33,15.10
2011,04,23,16,34,15.20
2011,04,23,16,35,15.20
2011,04,23,16,36,15.20
2011,04,23,16,37,15.10
2011,04,23,16,38,15.10
2011,04,23,16,39,15.10
2011,04,23,16,40,15.10
2011,04,23,16,41,15.10
2011,04,23,16,42,15.20
2011,04,23,16,43,15.30
2011,04,23,16,44,15.30
2011,04,23,16,45,15.30
2011,04,23,16,46,15.30
2011,04,23,16,47,15.40
2011,04,23,16,48,15.30
2011,04,23,16,49,15.30
2011,04,23,16,50,15.20
2011,04,23,16,51,15.20
2011,04,23,16,52,15.20
2011,04,23,16,53,15.10
2011,04,23,16,54,15.10
2011,04,23,16,55,15.20
2011,04,23,16,56,15.30
2011,04,23,16,57,15.30
2011,04,23,16,58,15.20
2011,04,23,16,59,15.20
2011,04,23,17,00,15.20
2011,04,23,17,01,15.10
2011,04,23,17,02,15.10
2011,04,23,17,03,15.00
2011,04,23,17,04,15.10
2011,04,23,17,05,15.10
2011,04,23,17,06,15.20
2011,04,23,17,07,15.30
2011,04,23,17,08,15.30
2011,04,23,17,09,15.40
2011,04,23,17,10,15.50
2011,04,23,17,11,15.50
2011,04,23,17,12,15.50
2011,04,23,17,13,15.50
2011,04,23,17,14,15.60
2011,04,23,17,15,15.60
2011,04,23,17,16,15.50
2011,04,23,17,17,15.50
2011,04,23,17,18,15.40
2011,04,23,17,19,15.30
2011,04,23,17,20,15.30
2011,04,23,17,21,15.20
2011,04,23,17,22,15.20
2011,04,23,17,23,15.10
2011,04,23,17,24,15.00
2011,04,23,17,25,15.00
2011,04,23,17,26,15.00
2011,04,23,17,27,14.90
2011,04,23,17,28,14.90
2011,04,23,17,29,15.00
2011,04,23,17,30,15.00
2011,04,23,17,31,15.00
2011,04,23,17,32,15.00
2011,04,23,17,33,15.00
2011,04,23,17,34,15.00
2011,04,23,17,35,15.00
2011,04,23,17,36,15.00
2011,04,23,17,37,15.00
2011,04,23,17,38,15.00
2011,04,23,17,39,15.10
2011,04,23,17,40,15.10
2011,04,23,17,41,15.20
2011,04,23,17,42,15.10
2011,04,23,17,43,15.10
2011,04,23,17,44,15.00
2011,04,23,17,45,15.00
2011,04,23,17,46,15.10
2011,04,23,17,47,15.10