Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,00,00,-0.20
2016,12,13,00,01,-0.20
2016,12,13,00,02,-0.20
2016,12,13,00,03,-0.20
2016,12,13,00,04,-0.20
2016,12,13,00,05,-0.20
2016,12,13,00,06,-0.20
2016,12,13,00,07,-0.30
2016,12,13,00,08,-0.30
2016,12,13,00,09,-0.30
2016,12,13,00,10,-0.30
2016,12,13,00,11,-0.30
2016,12,13,00,12,-0.30
2016,12,13,00,13,-0.30
2016,12,13,00,14,-0.30
2016,12,13,00,15,-0.30
2016,12,13,00,16,-0.30
2016,12,13,00,17,-0.30
2016,12,13,00,18,-0.30
2016,12,13,00,19,-0.30
2016,12,13,00,20,-0.30
2016,12,13,00,21,-0.30
2016,12,13,00,22,-0.30
2016,12,13,00,23,-0.40
2016,12,13,00,24,-0.40
2016,12,13,00,25,-0.40
2016,12,13,00,26,-0.40
2016,12,13,00,27,-0.40
2016,12,13,00,28,-0.40
2016,12,13,00,29,-0.40
2016,12,13,00,30,-0.50
2016,12,13,00,31,-0.50
2016,12,13,00,32,-0.50
2016,12,13,00,33,-0.50
2016,12,13,00,34,-0.60
2016,12,13,00,35,-0.60
2016,12,13,00,36,-0.60
2016,12,13,00,37,-0.60
2016,12,13,00,38,-0.70
2016,12,13,00,39,-0.70
2016,12,13,00,40,-0.70
2016,12,13,00,41,-0.70
2016,12,13,00,42,-0.70
2016,12,13,00,43,-0.70
2016,12,13,00,44,-0.80
2016,12,13,00,45,-0.80
2016,12,13,00,46,-0.80
2016,12,13,00,47,-0.80
2016,12,13,00,48,-0.80
2016,12,13,00,49,-0.90
2016,12,13,00,50,-0.90
2016,12,13,00,51,-0.90
2016,12,13,00,52,-0.90
2016,12,13,00,53,-1.00
2016,12,13,00,54,-1.00
2016,12,13,00,55,-1.00
2016,12,13,00,56,-1.10
2016,12,13,00,57,-1.10
2016,12,13,00,58,-1.10
2016,12,13,00,59,-1.10
2016,12,13,01,00,-1.10
2016,12,13,01,01,-1.10
2016,12,13,01,02,-1.10
2016,12,13,01,03,-1.10
2016,12,13,01,04,-1.20
2016,12,13,01,05,-1.20
2016,12,13,01,06,-1.20
2016,12,13,01,07,-1.20
2016,12,13,01,08,-1.20
2016,12,13,01,09,-1.20
2016,12,13,01,10,-1.20
2016,12,13,01,11,-1.20
2016,12,13,01,12,-1.20
2016,12,13,01,13,-1.20
2016,12,13,01,14,-1.20
2016,12,13,01,15,-1.30
2016,12,13,01,16,-1.30
2016,12,13,01,17,-1.30
2016,12,13,01,18,-1.30
2016,12,13,01,19,-1.30
2016,12,13,01,20,-1.30
2016,12,13,01,21,-1.30
2016,12,13,01,22,-1.30
2016,12,13,01,23,-1.30
2016,12,13,01,24,-1.30
2016,12,13,01,25,-1.30
2016,12,13,01,26,-1.30
2016,12,13,01,27,-1.30
2016,12,13,01,28,-1.30
2016,12,13,01,29,-1.30
2016,12,13,01,30,-1.30
2016,12,13,01,31,-1.30
2016,12,13,01,32,-1.30
2016,12,13,01,33,-1.30
2016,12,13,01,34,-1.30
2016,12,13,01,35,-1.40
2016,12,13,01,36,-1.40
2016,12,13,01,37,-1.40
2016,12,13,01,38,-1.40
2016,12,13,01,39,-1.40
2016,12,13,01,40,-1.40
2016,12,13,01,41,-1.40
2016,12,13,01,42,-1.40
2016,12,13,01,43,-1.40
2016,12,13,01,44,-1.40
2016,12,13,01,45,-1.40
2016,12,13,01,46,-1.40
2016,12,13,01,47,-1.40
2016,12,13,01,48,-1.40
2016,12,13,01,49,-1.40
2016,12,13,01,50,-1.40
2016,12,13,01,51,-1.40
2016,12,13,01,52,-1.40
2016,12,13,01,53,-1.40
2016,12,13,01,54,-1.40
2016,12,13,01,55,-1.40
2016,12,13,01,56,-1.40
2016,12,13,01,57,-1.40
2016,12,13,01,58,-1.40
2016,12,13,01,59,-1.40
2016,12,13,02,00,-1.40
2016,12,13,02,01,-1.40
2016,12,13,02,02,-1.40
2016,12,13,02,03,-1.40
2016,12,13,02,04,-1.40
2016,12,13,02,05,-1.40
2016,12,13,02,06,-1.40
2016,12,13,02,07,-1.40
2016,12,13,02,08,-1.40
2016,12,13,02,09,-1.40
2016,12,13,02,10,-1.40
2016,12,13,02,11,-1.40
2016,12,13,02,12,-1.40
2016,12,13,02,13,-1.40
2016,12,13,02,14,-1.40
2016,12,13,02,15,-1.40
2016,12,13,02,16,-1.40
2016,12,13,02,17,-1.40
2016,12,13,02,18,-1.30
2016,12,13,02,19,-1.30
2016,12,13,02,20,-1.30
2016,12,13,02,21,-1.30
2016,12,13,02,22,-1.30
2016,12,13,02,23,-1.30
2016,12,13,02,24,-1.30
2016,12,13,02,25,-1.30
2016,12,13,02,26,-1.30
2016,12,13,02,27,-1.30
2016,12,13,02,28,-1.30
2016,12,13,02,29,-1.30
2016,12,13,02,30,-1.30
2016,12,13,02,31,-1.30
2016,12,13,02,32,-1.30
2016,12,13,02,33,-1.30
2016,12,13,02,34,-1.30
2016,12,13,02,35,-1.30
2016,12,13,02,36,-1.30
2016,12,13,02,37,-1.30
2016,12,13,02,38,-1.20
2016,12,13,02,39,-1.20
2016,12,13,02,40,-1.20
2016,12,13,02,41,-1.20
2016,12,13,02,42,-1.20
2016,12,13,02,43,-1.20
2016,12,13,02,44,-1.20
2016,12,13,02,45,-1.20
2016,12,13,02,46,-1.20
2016,12,13,02,47,-1.20
2016,12,13,02,48,-1.30
2016,12,13,02,49,-1.30
2016,12,13,02,50,-1.30
2016,12,13,02,51,-1.30
2016,12,13,02,52,-1.30
2016,12,13,02,53,-1.30
2016,12,13,02,54,-1.30
2016,12,13,02,55,-1.30
2016,12,13,02,56,-1.30
2016,12,13,02,57,-1.30
2016,12,13,02,58,-1.30
2016,12,13,02,59,-1.30
2016,12,13,03,00,-1.30
2016,12,13,03,01,-1.30
2016,12,13,03,02,-1.30
2016,12,13,03,03,-1.30
2016,12,13,03,04,-1.30
2016,12,13,03,05,-1.30
2016,12,13,03,06,-1.30
2016,12,13,03,07,-1.30
2016,12,13,03,08,-1.40
2016,12,13,03,09,-1.40
2016,12,13,03,10,-1.40
2016,12,13,03,11,-1.40
2016,12,13,03,12,-1.40
2016,12,13,03,13,-1.40
2016,12,13,03,14,-1.40
2016,12,13,03,15,-1.40
2016,12,13,03,16,-1.40
2016,12,13,03,17,-1.50
2016,12,13,03,18,-1.50
2016,12,13,03,19,-1.50
2016,12,13,03,20,-1.50
2016,12,13,03,21,-1.50
2016,12,13,03,22,-1.50
2016,12,13,03,23,-1.60
2016,12,13,03,24,-1.60
2016,12,13,03,25,-1.60
2016,12,13,03,26,-1.60
2016,12,13,03,27,-1.60
2016,12,13,03,28,-1.60
2016,12,13,03,29,-1.60
2016,12,13,03,30,-1.60
2016,12,13,03,31,-1.60
2016,12,13,03,32,-1.70
2016,12,13,03,33,-1.70
2016,12,13,03,34,-1.70
2016,12,13,03,35,-1.70
2016,12,13,03,36,-1.70
2016,12,13,03,37,-1.70
2016,12,13,03,38,-1.70
2016,12,13,03,39,-1.70
2016,12,13,03,40,-1.70
2016,12,13,03,41,-1.80
2016,12,13,03,42,-1.80
2016,12,13,03,43,-1.80
2016,12,13,03,44,-1.80
2016,12,13,03,45,-1.80
2016,12,13,03,46,-1.80
2016,12,13,03,47,-1.80
2016,12,13,03,48,-1.80
2016,12,13,03,49,-1.80
2016,12,13,03,50,-1.80
2016,12,13,03,51,-1.90
2016,12,13,03,52,-1.90
2016,12,13,03,53,-1.90
2016,12,13,03,54,-1.90
2016,12,13,03,55,-1.90
2016,12,13,03,56,-1.90
2016,12,13,03,57,-1.90
2016,12,13,03,58,-1.90
2016,12,13,03,59,-1.90
2016,12,13,04,00,-1.90
2016,12,13,04,01,-1.90
2016,12,13,04,02,-1.90
2016,12,13,04,03,-1.90
2016,12,13,04,04,-1.90
2016,12,13,04,05,-1.90
2016,12,13,04,06,-1.90
2016,12,13,04,07,-1.90
2016,12,13,04,08,-1.90
2016,12,13,04,09,-2.00
2016,12,13,04,10,-2.00
2016,12,13,04,11,-2.00
2016,12,13,04,12,-2.00
2016,12,13,04,13,-2.00
2016,12,13,04,14,-2.00
2016,12,13,04,15,-2.00
2016,12,13,04,16,-2.00
2016,12,13,04,17,-2.00
2016,12,13,04,18,-2.00
2016,12,13,04,19,-2.00
2016,12,13,04,20,-2.00
2016,12,13,04,21,-2.00
2016,12,13,04,22,-1.90
2016,12,13,04,23,-1.90
2016,12,13,04,24,-1.90
2016,12,13,04,25,-1.90
2016,12,13,04,26,-1.90
2016,12,13,04,27,-1.90
2016,12,13,04,28,-1.90
2016,12,13,04,29,-1.90
2016,12,13,04,30,-1.90
2016,12,13,04,31,-1.90
2016,12,13,04,32,-1.90
2016,12,13,04,33,-1.90
2016,12,13,04,34,-1.90
2016,12,13,04,35,-1.90
2016,12,13,04,36,-1.90
2016,12,13,04,37,-1.90
2016,12,13,04,38,-1.90
2016,12,13,04,39,-1.90
2016,12,13,04,40,-1.90
2016,12,13,04,41,-1.90
2016,12,13,04,42,-1.90
2016,12,13,04,43,-1.90
2016,12,13,04,44,-1.90
2016,12,13,04,45,-1.90
2016,12,13,04,46,-1.90
2016,12,13,04,47,-1.90
2016,12,13,04,48,-1.90
2016,12,13,04,49,-1.90
2016,12,13,04,50,-1.90
2016,12,13,04,51,-1.90
2016,12,13,04,52,-1.90
2016,12,13,04,53,-1.90
2016,12,13,04,54,-1.90
2016,12,13,04,55,-1.90
2016,12,13,04,56,-1.90
2016,12,13,04,57,-1.90
2016,12,13,04,58,-1.90
2016,12,13,04,59,-1.90
2016,12,13,05,00,-1.90
2016,12,13,05,01,-1.90
2016,12,13,05,02,-1.90
2016,12,13,05,03,-1.90
2016,12,13,05,04,-2.00
2016,12,13,05,05,-2.00
2016,12,13,05,06,-2.00
2016,12,13,05,07,-2.00
2016,12,13,05,08,-2.00
2016,12,13,05,09,-2.00
2016,12,13,05,10,-2.00
2016,12,13,05,11,-2.10
2016,12,13,05,12,-2.10
2016,12,13,05,13,-2.10
2016,12,13,05,14,-2.10
2016,12,13,05,15,-2.10
2016,12,13,05,16,-2.10
2016,12,13,05,17,-2.10
2016,12,13,05,18,-2.10
2016,12,13,05,19,-2.10
2016,12,13,05,20,-2.10
2016,12,13,05,21,-2.10
2016,12,13,05,22,-2.10
2016,12,13,05,23,-2.10
2016,12,13,05,24,-2.10
2016,12,13,05,25,-2.10
2016,12,13,05,26,-2.20
2016,12,13,05,27,-2.20
2016,12,13,05,28,-2.20
2016,12,13,05,29,-2.20
2016,12,13,05,30,-2.20
2016,12,13,05,31,-2.20
2016,12,13,05,32,-2.20
2016,12,13,05,33,-2.20
2016,12,13,05,34,-2.20
2016,12,13,05,35,-2.20
2016,12,13,05,36,-2.20
2016,12,13,05,37,-2.20
2016,12,13,05,38,-2.20
2016,12,13,05,39,-2.20
2016,12,13,05,40,-2.20
2016,12,13,05,41,-2.20
2016,12,13,05,42,-2.20
2016,12,13,05,43,-2.20
2016,12,13,05,44,-2.20
2016,12,13,05,45,-2.20
2016,12,13,05,46,-2.20
2016,12,13,05,47,-2.20
2016,12,13,05,48,-2.20
2016,12,13,05,49,-2.20
2016,12,13,05,50,-2.20
2016,12,13,05,51,-2.20
2016,12,13,05,52,-2.20
2016,12,13,05,53,-2.20
2016,12,13,05,54,-2.20
2016,12,13,05,55,-2.30
2016,12,13,05,56,-2.30
2016,12,13,05,57,-2.30
2016,12,13,05,58,-2.30
2016,12,13,05,59,-2.30
2016,12,13,06,00,-2.30
2016,12,13,06,01,-2.30
2016,12,13,06,02,-2.30
2016,12,13,06,03,-2.30
2016,12,13,06,04,-2.30
2016,12,13,06,05,-2.30
2016,12,13,06,06,-2.30
2016,12,13,06,07,-2.30
2016,12,13,06,08,-2.30
2016,12,13,06,09,-2.30
2016,12,13,06,10,-2.30
2016,12,13,06,11,-2.30
2016,12,13,06,12,-2.30
2016,12,13,06,13,-2.30
2016,12,13,06,14,-2.30
2016,12,13,06,15,-2.30
2016,12,13,06,16,-2.30
2016,12,13,06,17,-2.30
2016,12,13,06,18,-2.30
2016,12,13,06,19,-2.30
2016,12,13,06,20,-2.30
2016,12,13,06,21,-2.30
2016,12,13,06,22,-2.30
2016,12,13,06,23,-2.30
2016,12,13,06,24,-2.30
2016,12,13,06,25,-2.30
2016,12,13,06,26,-2.30
2016,12,13,06,27,-2.30
2016,12,13,06,28,-2.30
2016,12,13,06,29,-2.30
2016,12,13,06,30,-2.30
2016,12,13,06,31,-2.30
2016,12,13,06,32,-2.30
2016,12,13,06,33,-2.30
2016,12,13,06,34,-2.30
2016,12,13,06,35,-2.30
2016,12,13,06,36,-2.30
2016,12,13,06,37,-2.30
2016,12,13,06,38,-2.30
2016,12,13,06,39,-2.40
2016,12,13,06,40,-2.40
2016,12,13,06,41,-2.40
2016,12,13,06,42,-2.40
2016,12,13,06,43,-2.40
2016,12,13,06,44,-2.40
2016,12,13,06,45,-2.40
2016,12,13,06,46,-2.40
2016,12,13,06,47,-2.40
2016,12,13,06,48,-2.40
2016,12,13,06,49,-2.40
2016,12,13,06,50,-2.40
2016,12,13,06,51,-2.40
2016,12,13,06,52,-2.40
2016,12,13,06,53,-2.50
2016,12,13,06,54,-2.50
2016,12,13,06,55,-2.50
2016,12,13,06,56,-2.50
2016,12,13,06,57,-2.50
2016,12,13,06,58,-2.50
2016,12,13,06,59,-2.50
2016,12,13,07,00,-2.50
2016,12,13,07,01,-2.50
2016,12,13,07,02,-2.50
2016,12,13,07,03,-2.50
2016,12,13,07,04,-2.50
2016,12,13,07,05,-2.50
2016,12,13,07,06,-2.50
2016,12,13,07,07,-2.50
2016,12,13,07,08,-2.50
2016,12,13,07,09,-2.50
2016,12,13,07,10,-2.50
2016,12,13,07,11,-2.50
2016,12,13,07,12,-2.50
2016,12,13,07,13,-2.50
2016,12,13,07,14,-2.50
2016,12,13,07,15,-2.50
2016,12,13,07,16,-2.50
2016,12,13,07,17,-2.50
2016,12,13,07,18,-2.50
2016,12,13,07,19,-2.60
2016,12,13,07,20,-2.50
2016,12,13,07,21,-2.50
2016,12,13,07,22,-2.60
2016,12,13,07,23,-2.60
2016,12,13,07,24,-2.60
2016,12,13,07,25,-2.60
2016,12,13,07,26,-2.60
2016,12,13,07,27,-2.60
2016,12,13,07,28,-2.60
2016,12,13,07,29,-2.60
2016,12,13,07,30,-2.60
2016,12,13,07,31,-2.60
2016,12,13,07,32,-2.60
2016,12,13,07,33,-2.60
2016,12,13,07,34,-2.60
2016,12,13,07,35,-2.60
2016,12,13,07,36,-2.60
2016,12,13,07,37,-2.60
2016,12,13,07,38,-2.60
2016,12,13,07,39,-2.60
2016,12,13,07,40,-2.60
2016,12,13,07,41,-2.60
2016,12,13,07,42,-2.60
2016,12,13,07,43,-2.60
2016,12,13,07,44,-2.60
2016,12,13,07,45,-2.60
2016,12,13,07,46,-2.60
2016,12,13,07,47,-2.60
2016,12,13,07,48,-2.60
2016,12,13,07,49,-2.60
2016,12,13,07,50,-2.60
2016,12,13,07,51,-2.60
2016,12,13,07,52,-2.60
2016,12,13,07,53,-2.60
2016,12,13,07,54,-2.60
2016,12,13,07,55,-2.60
2016,12,13,07,56,-2.60
2016,12,13,07,57,-2.60
2016,12,13,07,58,-2.60
2016,12,13,07,59,-2.50
2016,12,13,08,00,-2.50
2016,12,13,08,01,-2.50
2016,12,13,08,02,-2.50
2016,12,13,08,03,-2.50
2016,12,13,08,04,-2.50
2016,12,13,08,05,-2.50
2016,12,13,08,06,-2.50
2016,12,13,08,07,-2.50
2016,12,13,08,08,-2.50
2016,12,13,08,09,-2.50
2016,12,13,08,10,-2.50
2016,12,13,08,11,-2.50
2016,12,13,08,12,-2.50
2016,12,13,08,13,-2.50
2016,12,13,08,14,-2.50
2016,12,13,08,15,-2.50
2016,12,13,08,16,-2.50
2016,12,13,08,17,-2.50
2016,12,13,08,18,-2.50
2016,12,13,08,19,-2.50
2016,12,13,08,20,-2.50
2016,12,13,08,21,-2.50
2016,12,13,08,22,-2.50
2016,12,13,08,23,-2.50
2016,12,13,08,24,-2.50
2016,12,13,08,25,-2.50
2016,12,13,08,26,-2.50
2016,12,13,08,27,-2.50
2016,12,13,08,28,-2.50
2016,12,13,08,29,-2.50
2016,12,13,08,30,-2.50
2016,12,13,08,31,-2.50
2016,12,13,08,32,-2.50
2016,12,13,08,33,-2.50
2016,12,13,08,34,-2.50
2016,12,13,08,35,-2.50
2016,12,13,08,36,-2.50
2016,12,13,08,37,-2.50
2016,12,13,08,38,-2.40
2016,12,13,08,39,-2.40
2016,12,13,08,40,-2.40
2016,12,13,08,41,-2.40
2016,12,13,08,42,-2.40
2016,12,13,08,43,-2.40
2016,12,13,08,44,-2.40
2016,12,13,08,45,-2.40
2016,12,13,08,46,-2.40
2016,12,13,08,47,-2.40
2016,12,13,08,48,-2.40
2016,12,13,08,49,-2.40
2016,12,13,08,50,-2.40
2016,12,13,08,51,-2.40
2016,12,13,08,52,-2.40
2016,12,13,08,53,-2.40
2016,12,13,08,54,-2.30
2016,12,13,08,55,-2.30
2016,12,13,08,56,-2.30
2016,12,13,08,57,-2.30
2016,12,13,08,58,-2.30
2016,12,13,08,59,-2.30
2016,12,13,09,00,-2.30
2016,12,13,09,01,-2.20
2016,12,13,09,02,-2.10
2016,12,13,09,03,-1.90
2016,12,13,09,04,-1.80
2016,12,13,09,05,-1.70
2016,12,13,09,06,-1.60
2016,12,13,09,07,-1.50
2016,12,13,09,08,-1.50
2016,12,13,09,09,-1.40
2016,12,13,09,10,-1.40
2016,12,13,09,11,-1.30
2016,12,13,09,12,-1.20
2016,12,13,09,13,-1.20
2016,12,13,09,14,-1.10
2016,12,13,09,15,-1.10
2016,12,13,09,16,-1.00
2016,12,13,09,17,-0.90
2016,12,13,09,18,-0.90
2016,12,13,09,19,-0.90
2016,12,13,09,20,-0.90
2016,12,13,09,21,-0.90
2016,12,13,09,22,-0.90
2016,12,13,09,23,-0.80
2016,12,13,09,24,-0.70
2016,12,13,09,25,-0.60
2016,12,13,09,26,-0.50
2016,12,13,09,27,-0.40
2016,12,13,09,28,-0.40
2016,12,13,09,29,-0.40
2016,12,13,09,30,-0.40
2016,12,13,09,31,-0.30
2016,12,13,09,32,-0.30
2016,12,13,09,33,-0.30
2016,12,13,09,34,-0.30
2016,12,13,09,35,-0.30
2016,12,13,09,36,-0.30
2016,12,13,09,37,-0.30
2016,12,13,09,38,-0.30
2016,12,13,09,39,-0.30
2016,12,13,09,40,-0.30
2016,12,13,09,41,-0.20
2016,12,13,09,42,-0.20
2016,12,13,09,43,-0.20
2016,12,13,09,44,-0.20
2016,12,13,09,45,-0.10
2016,12,13,09,46,0.10
2016,12,13,09,47,0.20
2016,12,13,09,48,0.20
2016,12,13,09,49,0.30
2016,12,13,09,50,0.30
2016,12,13,09,51,0.30
2016,12,13,09,52,0.30
2016,12,13,09,53,0.30
2016,12,13,09,54,0.20
2016,12,13,09,55,0.30
2016,12,13,09,56,0.30
2016,12,13,09,57,0.30
2016,12,13,09,58,0.30
2016,12,13,09,59,0.30
2016,12,13,10,00,0.40
2016,12,13,10,01,0.40
2016,12,13,10,02,0.50
2016,12,13,10,03,0.60
2016,12,13,10,04,0.60
2016,12,13,10,05,0.70
2016,12,13,10,06,0.70
2016,12,13,10,07,0.80
2016,12,13,10,08,0.90
2016,12,13,10,09,0.90
2016,12,13,10,10,0.80
2016,12,13,10,11,0.80
2016,12,13,10,12,0.80
2016,12,13,10,13,0.90
2016,12,13,10,14,0.90
2016,12,13,10,15,0.90
2016,12,13,10,16,1.00
2016,12,13,10,17,1.00
2016,12,13,10,18,1.00
2016,12,13,10,19,1.00
2016,12,13,10,20,1.10
2016,12,13,10,21,1.10
2016,12,13,10,22,1.20
2016,12,13,10,23,1.20
2016,12,13,10,24,1.20
2016,12,13,10,25,1.20
2016,12,13,10,26,1.20
2016,12,13,10,27,1.20
2016,12,13,10,28,1.20
2016,12,13,10,29,1.30
2016,12,13,10,30,1.30
2016,12,13,10,31,1.30
2016,12,13,10,32,1.20
2016,12,13,10,33,1.20
2016,12,13,10,34,1.20
2016,12,13,10,35,1.20
2016,12,13,10,36,1.20
2016,12,13,10,37,1.20
2016,12,13,10,38,1.20
2016,12,13,10,39,1.20
2016,12,13,10,40,1.30
2016,12,13,10,41,1.30
2016,12,13,10,42,1.40
2016,12,13,10,43,1.40
2016,12,13,10,44,1.50
2016,12,13,10,45,1.50
2016,12,13,10,46,1.50
2016,12,13,10,47,1.50
2016,12,13,10,48,1.50
2016,12,13,10,49,1.40
2016,12,13,10,50,1.40
2016,12,13,10,51,1.40
2016,12,13,10,52,1.50
2016,12,13,10,53,1.50
2016,12,13,10,54,1.50
2016,12,13,10,55,1.50
2016,12,13,10,56,1.50
2016,12,13,10,57,1.50
2016,12,13,10,58,1.50
2016,12,13,10,59,1.50
2016,12,13,11,00,1.50
2016,12,13,11,01,1.50
2016,12,13,11,02,1.40
2016,12,13,11,03,1.40
2016,12,13,11,04,1.50
2016,12,13,11,05,1.50
2016,12,13,11,06,1.60
2016,12,13,11,07,1.50
2016,12,13,11,08,1.50
2016,12,13,11,09,1.50
2016,12,13,11,10,1.40
2016,12,13,11,11,1.40
2016,12,13,11,12,1.50
2016,12,13,11,13,1.50
2016,12,13,11,14,1.60
2016,12,13,11,15,1.60
2016,12,13,11,16,1.70
2016,12,13,11,17,1.70
2016,12,13,11,18,1.70
2016,12,13,11,19,1.60
2016,12,13,11,20,1.60
2016,12,13,11,21,1.50
2016,12,13,11,22,1.40
2016,12,13,11,23,1.40
2016,12,13,11,24,1.40
2016,12,13,11,25,1.40
2016,12,13,11,26,1.40
2016,12,13,11,27,1.40
2016,12,13,11,28,1.40
2016,12,13,11,29,1.40
2016,12,13,11,30,1.30
2016,12,13,11,31,1.30
2016,12,13,11,32,1.20
2016,12,13,11,33,1.20
2016,12,13,11,34,1.20
2016,12,13,11,35,1.20
2016,12,13,11,36,1.20
2016,12,13,11,37,1.30
2016,12,13,11,38,1.30
2016,12,13,11,39,1.30
2016,12,13,11,40,1.30
2016,12,13,11,41,1.30
2016,12,13,11,42,1.30
2016,12,13,11,43,1.30
2016,12,13,11,44,1.30
2016,12,13,11,45,1.30
2016,12,13,11,46,1.40
2016,12,13,11,47,1.40
2016,12,13,11,48,1.40
2016,12,13,11,49,1.40
2016,12,13,11,50,1.50
2016,12,13,11,51,1.60
2016,12,13,11,52,1.60
2016,12,13,11,53,1.60
2016,12,13,11,54,1.60
2016,12,13,11,55,1.60
2016,12,13,11,56,1.70
2016,12,13,11,57,1.70
2016,12,13,11,58,1.70
2016,12,13,11,59,1.70
2016,12,13,12,00,1.70
2016,12,13,12,01,1.70
2016,12,13,12,02,1.70
2016,12,13,12,03,1.70
2016,12,13,12,04,1.60
2016,12,13,12,05,1.60
2016,12,13,12,06,1.60
2016,12,13,12,07,1.70
2016,12,13,12,08,1.70
2016,12,13,12,09,1.70
2016,12,13,12,10,1.70
2016,12,13,12,11,1.80
2016,12,13,12,12,1.80
2016,12,13,12,13,1.90
2016,12,13,12,14,1.90
2016,12,13,12,15,1.80
2016,12,13,12,16,1.80
2016,12,13,12,17,1.80
2016,12,13,12,18,1.70
2016,12,13,12,19,1.70
2016,12,13,12,20,1.70
2016,12,13,12,21,1.70
2016,12,13,12,22,1.70
2016,12,13,12,23,1.70
2016,12,13,12,24,1.70
2016,12,13,12,25,1.70
2016,12,13,12,26,1.70
2016,12,13,12,27,1.70
2016,12,13,12,28,1.70
2016,12,13,12,29,1.70
2016,12,13,12,30,1.70
2016,12,13,12,31,1.80
2016,12,13,12,32,1.80
2016,12,13,12,33,1.80
2016,12,13,12,34,1.70
2016,12,13,12,35,1.70
2016,12,13,12,36,1.80
2016,12,13,12,37,1.80
2016,12,13,12,38,1.80
2016,12,13,12,39,1.80
2016,12,13,12,40,1.70
2016,12,13,12,41,1.70
2016,12,13,12,42,1.70
2016,12,13,12,43,1.70
2016,12,13,12,44,1.70
2016,12,13,12,45,1.70
2016,12,13,12,46,1.70
2016,12,13,12,47,1.70
2016,12,13,12,48,1.70
2016,12,13,12,49,1.70
2016,12,13,12,50,1.70
2016,12,13,12,51,1.70
2016,12,13,12,52,1.70
2016,12,13,12,53,1.70
2016,12,13,12,54,1.70
2016,12,13,12,55,1.70
2016,12,13,12,56,1.80
2016,12,13,12,57,1.80
2016,12,13,12,58,1.80
2016,12,13,12,59,1.80
2016,12,13,13,00,1.80
2016,12,13,13,01,1.80
2016,12,13,13,02,1.80
2016,12,13,13,03,1.80
2016,12,13,13,04,1.80
2016,12,13,13,05,1.80
2016,12,13,13,06,1.80
2016,12,13,13,07,1.80
2016,12,13,13,08,1.80
2016,12,13,13,09,1.80
2016,12,13,13,10,1.80
2016,12,13,13,11,1.70
2016,12,13,13,12,1.70
2016,12,13,13,13,1.70
2016,12,13,13,14,1.80
2016,12,13,13,15,1.80
2016,12,13,13,16,1.80
2016,12,13,13,17,1.70
2016,12,13,13,18,1.70
2016,12,13,13,19,1.70
2016,12,13,13,20,1.80
2016,12,13,13,21,1.80
2016,12,13,13,22,1.80
2016,12,13,13,23,1.80
2016,12,13,13,24,1.90
2016,12,13,13,25,2.00
2016,12,13,13,26,2.00
2016,12,13,13,27,2.00
2016,12,13,13,28,2.00
2016,12,13,13,29,2.10
2016,12,13,13,30,2.10
2016,12,13,13,31,2.10
2016,12,13,13,32,2.10
2016,12,13,13,33,2.10
2016,12,13,13,34,2.10
2016,12,13,13,35,2.20
2016,12,13,13,36,2.20
2016,12,13,13,37,2.20
2016,12,13,13,38,2.10
2016,12,13,13,39,2.00
2016,12,13,13,40,2.00
2016,12,13,13,41,1.90
2016,12,13,13,42,1.90
2016,12,13,13,43,1.80
2016,12,13,13,44,1.80
2016,12,13,13,45,1.80
2016,12,13,13,46,1.80
2016,12,13,13,47,1.80
2016,12,13,13,48,1.90
2016,12,13,13,49,1.90
2016,12,13,13,50,2.00
2016,12,13,13,51,2.00
2016,12,13,13,52,2.00
2016,12,13,13,53,1.90
2016,12,13,13,54,1.90
2016,12,13,13,55,2.00
2016,12,13,13,56,2.00
2016,12,13,13,57,2.00
2016,12,13,13,58,2.00
2016,12,13,13,59,2.00
2016,12,13,14,00,2.00
2016,12,13,14,01,2.00
2016,12,13,14,02,2.00
2016,12,13,14,03,2.00
2016,12,13,14,04,2.10
2016,12,13,14,05,2.10
2016,12,13,14,06,2.10
2016,12,13,14,07,2.00
2016,12,13,14,08,2.00
2016,12,13,14,09,1.90
2016,12,13,14,10,1.90
2016,12,13,14,11,2.00
2016,12,13,14,12,2.00
2016,12,13,14,13,2.00
2016,12,13,14,14,2.00
2016,12,13,14,15,2.00
2016,12,13,14,16,2.00
2016,12,13,14,17,2.00
2016,12,13,14,18,2.00
2016,12,13,14,19,2.00
2016,12,13,14,20,1.90
2016,12,13,14,21,1.80
2016,12,13,14,22,1.70
2016,12,13,14,23,1.70
2016,12,13,14,24,1.60
2016,12,13,14,25,1.60
2016,12,13,14,26,1.50
2016,12,13,14,27,1.50
2016,12,13,14,28,1.40
2016,12,13,14,29,1.40
2016,12,13,14,30,1.50
2016,12,13,14,31,1.60
2016,12,13,14,32,1.60
2016,12,13,14,33,1.70
2016,12,13,14,34,1.70
2016,12,13,14,35,1.70
2016,12,13,14,36,1.80
2016,12,13,14,37,1.80
2016,12,13,14,38,1.80
2016,12,13,14,39,1.80
2016,12,13,14,40,1.80
2016,12,13,14,41,1.70
2016,12,13,14,42,1.70
2016,12,13,14,43,1.70
2016,12,13,14,44,1.70
2016,12,13,14,45,1.70
2016,12,13,14,46,1.70
2016,12,13,14,47,1.70
2016,12,13,14,48,1.60
2016,12,13,14,49,1.60
2016,12,13,14,50,1.60
2016,12,13,14,51,1.60
2016,12,13,14,52,1.60
2016,12,13,14,53,1.60
2016,12,13,14,54,1.50
2016,12,13,14,55,1.50
2016,12,13,14,56,1.40
2016,12,13,14,57,1.40
2016,12,13,14,58,1.30
2016,12,13,14,59,1.30
2016,12,13,15,00,1.20
2016,12,13,15,01,1.10
2016,12,13,15,02,1.10
2016,12,13,15,03,1.10
2016,12,13,15,04,1.10
2016,12,13,15,05,1.10
2016,12,13,15,06,1.10
2016,12,13,15,07,1.00
2016,12,13,15,08,1.00
2016,12,13,15,09,1.00
2016,12,13,15,10,0.90
2016,12,13,15,11,0.90
2016,12,13,15,12,0.90
2016,12,13,15,13,0.90
2016,12,13,15,14,0.90
2016,12,13,15,15,0.80
2016,12,13,15,16,0.80
2016,12,13,15,17,0.80
2016,12,13,15,18,0.80
2016,12,13,15,19,0.70
2016,12,13,15,20,0.70
2016,12,13,15,21,0.70
2016,12,13,15,22,0.60
2016,12,13,15,23,0.60
2016,12,13,15,24,0.60
2016,12,13,15,25,0.60
2016,12,13,15,26,0.60
2016,12,13,15,27,0.50
2016,12,13,15,28,0.50
2016,12,13,15,29,0.50
2016,12,13,15,30,0.50
2016,12,13,15,31,0.50
2016,12,13,15,32,0.40
2016,12,13,15,33,0.40
2016,12,13,15,34,0.40
2016,12,13,15,35,0.40
2016,12,13,15,36,0.30
2016,12,13,15,37,0.30
2016,12,13,15,38,0.30
2016,12,13,15,39,0.30
2016,12,13,15,40,0.30
2016,12,13,15,41,0.30
2016,12,13,15,42,0.30
2016,12,13,15,43,0.20
2016,12,13,15,44,0.20
2016,12,13,15,45,0.20
2016,12,13,15,46,0.20
2016,12,13,15,47,0.20
2016,12,13,15,48,0.20
2016,12,13,15,49,0.20
2016,12,13,15,50,0.10
2016,12,13,15,51,0.10
2016,12,13,15,52,0.10
2016,12,13,15,53,0.10
2016,12,13,15,54,0.10
2016,12,13,15,55,0.10
2016,12,13,15,56,0.10
2016,12,13,15,57,0.10
2016,12,13,15,58,0.00
2016,12,13,15,59,0.00
2016,12,13,16,00,0.00
2016,12,13,16,01,-0.10
2016,12,13,16,02,-0.10
2016,12,13,16,03,-0.10
2016,12,13,16,04,-0.10
2016,12,13,16,05,-0.10
2016,12,13,16,06,-0.20
2016,12,13,16,07,-0.20
2016,12,13,16,08,-0.20
2016,12,13,16,09,-0.20
2016,12,13,16,10,-0.30
2016,12,13,16,11,-0.30
2016,12,13,16,12,-0.30
2016,12,13,16,13,-0.30
2016,12,13,16,14,-0.40
2016,12,13,16,15,-0.40
2016,12,13,16,16,-0.40
2016,12,13,16,17,-0.40
2016,12,13,16,18,-0.50
2016,12,13,16,19,-0.50
2016,12,13,16,20,-0.50
2016,12,13,16,21,-0.60
2016,12,13,16,22,-0.60
2016,12,13,16,23,-0.60
2016,12,13,16,24,-0.60
2016,12,13,16,25,-0.60
2016,12,13,16,26,-0.60
2016,12,13,16,27,-0.70
2016,12,13,16,28,-0.70
2016,12,13,16,29,-0.70
2016,12,13,16,30,-0.70
2016,12,13,16,31,-0.70
2016,12,13,16,32,-0.80
2016,12,13,16,33,-0.80
2016,12,13,16,34,-0.80
2016,12,13,16,35,-0.80
2016,12,13,16,36,-0.80
2016,12,13,16,37,-0.80
2016,12,13,16,38,-0.90
2016,12,13,16,39,-0.90
2016,12,13,16,40,-0.90
2016,12,13,16,41,-0.90
2016,12,13,16,42,-0.90
2016,12,13,16,43,-0.90
2016,12,13,16,44,-1.00
2016,12,13,16,45,-1.00
2016,12,13,16,46,-1.00
2016,12,13,16,47,-1.00
2016,12,13,16,48,-1.10
2016,12,13,16,49,-1.10
2016,12,13,16,50,-1.10
2016,12,13,16,51,-1.10
2016,12,13,16,52,-1.20
2016,12,13,16,53,-1.20
2016,12,13,16,54,-1.20
2016,12,13,16,55,-1.20
2016,12,13,16,56,-1.20
2016,12,13,16,57,-1.20
2016,12,13,16,58,-1.30
2016,12,13,16,59,-1.30
2016,12,13,17,00,-1.30
2016,12,13,17,01,-1.30
2016,12,13,17,02,-1.30
2016,12,13,17,03,-1.40
2016,12,13,17,04,-1.40
2016,12,13,17,05,-1.40
2016,12,13,17,06,-1.40
2016,12,13,17,07,-1.40
2016,12,13,17,08,-1.50
2016,12,13,17,09,-1.50
2016,12,13,17,10,-1.50
2016,12,13,17,11,-1.50
2016,12,13,17,12,-1.50
2016,12,13,17,13,-1.50
2016,12,13,17,14,-1.60
2016,12,13,17,15,-1.60
2016,12,13,17,16,-1.60
2016,12,13,17,17,-1.60
2016,12,13,17,18,-1.60
2016,12,13,17,19,-1.60
2016,12,13,17,20,-1.60
2016,12,13,17,21,-1.60
2016,12,13,17,22,-1.60
2016,12,13,17,23,-1.60
2016,12,13,17,24,-1.60
2016,12,13,17,25,-1.60
2016,12,13,17,26,-1.60
2016,12,13,17,27,-1.60
2016,12,13,17,28,-1.60
2016,12,13,17,29,-1.60
2016,12,13,17,30,-1.60
2016,12,13,17,31,-1.60
2016,12,13,17,32,-1.60
2016,12,13,17,33,-1.60
2016,12,13,17,34,-1.70
2016,12,13,17,35,-1.70