Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.40
2008,05,24,00,01,10.40
2008,05,24,00,02,10.40
2008,05,24,00,03,10.40
2008,05,24,00,04,10.30
2008,05,24,00,05,10.30
2008,05,24,00,06,10.30
2008,05,24,00,07,10.30
2008,05,24,00,08,10.30
2008,05,24,00,09,10.30
2008,05,24,00,10,10.30
2008,05,24,00,11,10.20
2008,05,24,00,12,10.20
2008,05,24,00,13,10.20
2008,05,24,00,14,10.20
2008,05,24,00,15,10.10
2008,05,24,00,16,10.10
2008,05,24,00,17,10.10
2008,05,24,00,18,10.00
2008,05,24,00,19,10.00
2008,05,24,00,20,9.90
2008,05,24,00,21,9.90
2008,05,24,00,22,9.90
2008,05,24,00,23,9.80
2008,05,24,00,24,9.80
2008,05,24,00,25,9.80
2008,05,24,00,26,9.80
2008,05,24,00,27,9.80
2008,05,24,00,28,9.80
2008,05,24,00,29,9.80
2008,05,24,00,30,9.80
2008,05,24,00,31,9.80
2008,05,24,00,32,9.80
2008,05,24,00,33,9.70
2008,05,24,00,34,9.70
2008,05,24,00,35,9.70
2008,05,24,00,36,9.70
2008,05,24,00,37,9.70
2008,05,24,00,38,9.70
2008,05,24,00,39,9.70
2008,05,24,00,40,9.70
2008,05,24,00,41,9.70
2008,05,24,00,42,9.70
2008,05,24,00,43,9.70
2008,05,24,00,44,9.70
2008,05,24,00,45,9.70
2008,05,24,00,46,9.70
2008,05,24,00,47,9.70
2008,05,24,00,48,9.70
2008,05,24,00,49,9.60
2008,05,24,00,50,9.60
2008,05,24,00,51,9.60
2008,05,24,00,52,9.60
2008,05,24,00,53,9.60
2008,05,24,00,54,9.60
2008,05,24,00,55,9.60
2008,05,24,00,56,9.60
2008,05,24,00,57,9.60
2008,05,24,00,58,9.60
2008,05,24,00,59,9.60
2008,05,24,01,00,9.50
2008,05,24,01,01,9.50
2008,05,24,01,02,9.60
2008,05,24,01,03,9.50
2008,05,24,01,04,9.50
2008,05,24,01,05,9.50
2008,05,24,01,06,9.50
2008,05,24,01,07,9.40
2008,05,24,01,08,9.40
2008,05,24,01,09,9.40
2008,05,24,01,10,9.40
2008,05,24,01,11,9.40
2008,05,24,01,12,9.40
2008,05,24,01,13,9.40
2008,05,24,01,14,9.40
2008,05,24,01,15,9.40
2008,05,24,01,16,9.40
2008,05,24,01,17,9.30
2008,05,24,01,18,9.30
2008,05,24,01,19,9.30
2008,05,24,01,20,9.30
2008,05,24,01,21,9.30
2008,05,24,01,22,9.30
2008,05,24,01,23,9.30
2008,05,24,01,24,9.30
2008,05,24,01,25,9.30
2008,05,24,01,26,9.30
2008,05,24,01,27,9.30
2008,05,24,01,28,9.30
2008,05,24,01,29,9.20
2008,05,24,01,30,9.20
2008,05,24,01,31,9.20
2008,05,24,01,32,9.20
2008,05,24,01,33,9.20
2008,05,24,01,34,9.20
2008,05,24,01,35,9.20
2008,05,24,01,36,9.20
2008,05,24,01,37,9.20
2008,05,24,01,38,9.20
2008,05,24,01,39,9.20
2008,05,24,01,40,9.20
2008,05,24,01,41,9.20
2008,05,24,01,42,9.20
2008,05,24,01,43,9.20
2008,05,24,01,44,9.30
2008,05,24,01,45,9.30
2008,05,24,01,46,9.30
2008,05,24,01,47,9.30
2008,05,24,01,48,9.30
2008,05,24,01,49,9.30
2008,05,24,01,50,9.30
2008,05,24,01,51,9.30
2008,05,24,01,52,9.30
2008,05,24,01,53,9.30
2008,05,24,01,54,9.30
2008,05,24,01,55,9.30
2008,05,24,01,56,9.30
2008,05,24,01,57,9.30
2008,05,24,01,58,9.30
2008,05,24,01,59,9.20
2008,05,24,02,00,9.20
2008,05,24,02,01,9.20
2008,05,24,02,02,9.20
2008,05,24,02,03,9.20
2008,05,24,02,04,9.20
2008,05,24,02,05,9.20
2008,05,24,02,06,9.20
2008,05,24,02,07,9.30
2008,05,24,02,08,9.30
2008,05,24,02,09,9.30
2008,05,24,02,10,9.30
2008,05,24,02,11,9.30
2008,05,24,02,12,9.30
2008,05,24,02,13,9.30
2008,05,24,02,14,9.30
2008,05,24,02,15,9.30
2008,05,24,02,16,9.30
2008,05,24,02,17,9.30
2008,05,24,02,18,9.30
2008,05,24,02,19,9.30
2008,05,24,02,20,9.30
2008,05,24,02,21,9.30
2008,05,24,02,22,9.30
2008,05,24,02,23,9.30
2008,05,24,02,24,9.30
2008,05,24,02,25,9.30
2008,05,24,02,26,9.30
2008,05,24,02,27,9.30
2008,05,24,02,28,9.30
2008,05,24,02,29,9.30
2008,05,24,02,30,9.30
2008,05,24,02,31,9.30
2008,05,24,02,32,9.30
2008,05,24,02,33,9.30
2008,05,24,02,34,9.30
2008,05,24,02,35,9.30
2008,05,24,02,36,9.30
2008,05,24,02,37,9.30
2008,05,24,02,38,9.30
2008,05,24,02,39,9.30
2008,05,24,02,40,9.30
2008,05,24,02,41,9.30
2008,05,24,02,42,9.30
2008,05,24,02,43,9.30
2008,05,24,02,44,9.30
2008,05,24,02,45,9.30
2008,05,24,02,46,9.30
2008,05,24,02,47,9.30
2008,05,24,02,48,9.30
2008,05,24,02,49,9.30
2008,05,24,02,50,9.30
2008,05,24,02,51,9.30
2008,05,24,02,52,9.30
2008,05,24,02,53,9.30
2008,05,24,02,54,9.30
2008,05,24,02,55,9.30
2008,05,24,02,56,9.20
2008,05,24,02,57,9.20
2008,05,24,02,58,9.20
2008,05,24,02,59,9.20
2008,05,24,03,00,9.20
2008,05,24,03,01,9.20
2008,05,24,03,02,9.20
2008,05,24,03,03,9.20
2008,05,24,03,04,9.20
2008,05,24,03,05,9.20
2008,05,24,03,06,9.20
2008,05,24,03,07,9.20
2008,05,24,03,08,9.20
2008,05,24,03,09,9.20
2008,05,24,03,10,9.20
2008,05,24,03,11,9.20
2008,05,24,03,12,9.20
2008,05,24,03,13,9.20
2008,05,24,03,14,9.20
2008,05,24,03,15,9.20
2008,05,24,03,16,9.20
2008,05,24,03,17,9.20
2008,05,24,03,18,9.20
2008,05,24,03,19,9.20
2008,05,24,03,20,9.20
2008,05,24,03,21,9.20
2008,05,24,03,22,9.20
2008,05,24,03,23,9.10
2008,05,24,03,24,9.10
2008,05,24,03,25,9.10
2008,05,24,03,26,9.10
2008,05,24,03,27,9.10
2008,05,24,03,28,9.10
2008,05,24,03,29,9.10
2008,05,24,03,30,9.10
2008,05,24,03,31,9.10
2008,05,24,03,32,9.10
2008,05,24,03,33,9.10
2008,05,24,03,34,9.10
2008,05,24,03,35,9.10
2008,05,24,03,36,9.10
2008,05,24,03,37,9.10
2008,05,24,03,38,9.10
2008,05,24,03,39,9.10
2008,05,24,03,40,9.10
2008,05,24,03,41,9.10
2008,05,24,03,42,9.10
2008,05,24,03,43,9.10
2008,05,24,03,44,9.10
2008,05,24,03,45,9.10
2008,05,24,03,46,9.10
2008,05,24,03,47,9.10
2008,05,24,03,48,9.10
2008,05,24,03,49,9.10
2008,05,24,03,50,9.10
2008,05,24,03,51,9.10
2008,05,24,03,52,9.10
2008,05,24,03,53,9.10
2008,05,24,03,54,9.10
2008,05,24,03,55,9.10
2008,05,24,03,56,9.10
2008,05,24,03,57,9.10
2008,05,24,03,58,9.10
2008,05,24,03,59,9.10
2008,05,24,04,00,9.10
2008,05,24,04,01,9.10
2008,05,24,04,02,9.10
2008,05,24,04,03,9.10
2008,05,24,04,04,9.10
2008,05,24,04,05,9.10
2008,05,24,04,06,9.10
2008,05,24,04,07,9.10
2008,05,24,04,08,9.10
2008,05,24,04,09,9.10
2008,05,24,04,10,9.00
2008,05,24,04,11,9.00
2008,05,24,04,12,9.00
2008,05,24,04,13,9.00
2008,05,24,04,14,9.10
2008,05,24,04,15,9.10
2008,05,24,04,16,9.10
2008,05,24,04,17,9.10
2008,05,24,04,18,9.10
2008,05,24,04,19,9.10
2008,05,24,04,20,9.10
2008,05,24,04,21,9.10
2008,05,24,04,22,9.10
2008,05,24,04,23,9.10
2008,05,24,04,24,9.10
2008,05,24,04,25,9.10
2008,05,24,04,26,9.10
2008,05,24,04,27,9.10
2008,05,24,04,28,9.10
2008,05,24,04,29,9.10
2008,05,24,04,30,9.10
2008,05,24,04,31,9.10
2008,05,24,04,32,9.10
2008,05,24,04,33,9.20
2008,05,24,04,34,9.20
2008,05,24,04,35,9.20
2008,05,24,04,36,9.20
2008,05,24,04,37,9.20
2008,05,24,04,38,9.20
2008,05,24,04,39,9.20
2008,05,24,04,40,9.20
2008,05,24,04,41,9.20
2008,05,24,04,42,9.20
2008,05,24,04,43,9.20
2008,05,24,04,44,9.20
2008,05,24,04,45,9.30
2008,05,24,04,46,9.30
2008,05,24,04,47,9.30
2008,05,24,04,48,9.30
2008,05,24,04,49,9.30
2008,05,24,04,50,9.30
2008,05,24,04,51,9.30
2008,05,24,04,52,9.30
2008,05,24,04,53,9.30
2008,05,24,04,54,9.30
2008,05,24,04,55,9.30
2008,05,24,04,56,9.30
2008,05,24,04,57,9.30
2008,05,24,04,58,9.30
2008,05,24,04,59,9.30
2008,05,24,05,00,9.30
2008,05,24,05,01,9.30
2008,05,24,05,02,9.30
2008,05,24,05,03,9.30
2008,05,24,05,04,9.30
2008,05,24,05,05,9.30
2008,05,24,05,06,9.30
2008,05,24,05,07,9.30
2008,05,24,05,08,9.30
2008,05,24,05,09,9.30
2008,05,24,05,10,9.30
2008,05,24,05,11,9.30
2008,05,24,05,12,9.30
2008,05,24,05,13,9.30
2008,05,24,05,14,9.30
2008,05,24,05,15,9.30
2008,05,24,05,16,9.30
2008,05,24,05,17,9.30
2008,05,24,05,18,9.30
2008,05,24,05,19,9.30
2008,05,24,05,20,9.40
2008,05,24,05,21,9.40
2008,05,24,05,22,9.40
2008,05,24,05,23,9.40
2008,05,24,05,24,9.40
2008,05,24,05,25,9.40
2008,05,24,05,26,9.40
2008,05,24,05,27,9.40
2008,05,24,05,28,9.50
2008,05,24,05,29,9.50
2008,05,24,05,30,9.50
2008,05,24,05,31,9.60
2008,05,24,05,32,9.60
2008,05,24,05,33,9.60
2008,05,24,05,34,9.60
2008,05,24,05,35,9.60
2008,05,24,05,36,9.60
2008,05,24,05,37,9.60
2008,05,24,05,38,9.70
2008,05,24,05,39,9.70
2008,05,24,05,40,9.70
2008,05,24,05,41,9.70
2008,05,24,05,42,9.70
2008,05,24,05,43,9.70
2008,05,24,05,44,9.70
2008,05,24,05,45,9.70
2008,05,24,05,46,9.70
2008,05,24,05,47,9.70
2008,05,24,05,48,9.70
2008,05,24,05,49,9.70
2008,05,24,05,50,9.70
2008,05,24,05,51,9.60
2008,05,24,05,52,9.60
2008,05,24,05,53,9.60
2008,05,24,05,54,9.50
2008,05,24,05,55,9.50
2008,05,24,05,56,9.50
2008,05,24,05,57,9.40
2008,05,24,05,58,9.40
2008,05,24,05,59,9.40
2008,05,24,06,00,9.40
2008,05,24,06,01,9.40
2008,05,24,06,02,9.40
2008,05,24,06,03,9.40
2008,05,24,06,04,9.40
2008,05,24,06,05,9.40
2008,05,24,06,06,9.40
2008,05,24,06,07,9.40
2008,05,24,06,08,9.40
2008,05,24,06,09,9.30
2008,05,24,06,10,9.30
2008,05,24,06,11,9.30
2008,05,24,06,12,9.30
2008,05,24,06,13,9.30
2008,05,24,06,14,9.30
2008,05,24,06,15,9.30
2008,05,24,06,16,9.30
2008,05,24,06,17,9.30
2008,05,24,06,18,9.30
2008,05,24,06,19,9.30
2008,05,24,06,20,9.30
2008,05,24,06,21,9.20
2008,05,24,06,22,9.20
2008,05,24,06,23,9.20
2008,05,24,06,24,9.20
2008,05,24,06,25,9.20
2008,05,24,06,26,9.20
2008,05,24,06,27,9.20
2008,05,24,06,28,9.20
2008,05,24,06,29,9.20
2008,05,24,06,30,9.20
2008,05,24,06,31,9.20
2008,05,24,06,32,9.20
2008,05,24,06,33,9.20
2008,05,24,06,34,9.20
2008,05,24,06,35,9.20
2008,05,24,06,36,9.20
2008,05,24,06,37,9.30
2008,05,24,06,38,9.30
2008,05,24,06,39,9.30
2008,05,24,06,40,9.40
2008,05,24,06,41,9.40
2008,05,24,06,42,9.50
2008,05,24,06,43,9.50
2008,05,24,06,44,9.60
2008,05,24,06,45,9.60
2008,05,24,06,46,9.60
2008,05,24,06,47,9.70
2008,05,24,06,48,9.70
2008,05,24,06,49,9.70
2008,05,24,06,50,9.80
2008,05,24,06,51,9.80
2008,05,24,06,52,9.80
2008,05,24,06,53,9.80
2008,05,24,06,54,9.90
2008,05,24,06,55,9.90
2008,05,24,06,56,9.90
2008,05,24,06,57,10.00
2008,05,24,06,58,10.00
2008,05,24,06,59,10.10
2008,05,24,07,00,10.10
2008,05,24,07,01,10.10
2008,05,24,07,02,10.20
2008,05,24,07,03,10.20
2008,05,24,07,04,10.30
2008,05,24,07,05,10.30
2008,05,24,07,06,10.30
2008,05,24,07,07,10.40
2008,05,24,07,08,10.40
2008,05,24,07,09,10.40
2008,05,24,07,10,10.50
2008,05,24,07,11,10.50
2008,05,24,07,12,10.60
2008,05,24,07,13,10.60
2008,05,24,07,14,10.70
2008,05,24,07,15,10.70
2008,05,24,07,16,10.80
2008,05,24,07,17,10.80
2008,05,24,07,18,10.80
2008,05,24,07,19,10.90
2008,05,24,07,20,10.90
2008,05,24,07,21,10.90
2008,05,24,07,22,11.00
2008,05,24,07,23,11.00
2008,05,24,07,24,11.10
2008,05,24,07,25,11.10
2008,05,24,07,26,11.10
2008,05,24,07,27,11.10
2008,05,24,07,28,11.20
2008,05,24,07,29,11.20
2008,05,24,07,30,11.20
2008,05,24,07,31,11.20
2008,05,24,07,32,11.30
2008,05,24,07,33,11.30
2008,05,24,07,34,11.30
2008,05,24,07,35,11.30
2008,05,24,07,36,11.30
2008,05,24,07,37,11.40
2008,05,24,07,38,11.40
2008,05,24,07,39,11.40
2008,05,24,07,40,11.50
2008,05,24,07,41,11.50
2008,05,24,07,42,11.50
2008,05,24,07,43,11.60
2008,05,24,07,44,11.60
2008,05,24,07,45,11.60
2008,05,24,07,46,11.60
2008,05,24,07,47,11.60
2008,05,24,07,48,11.60
2008,05,24,07,49,11.60
2008,05,24,07,50,11.70
2008,05,24,07,51,11.70
2008,05,24,07,52,11.70
2008,05,24,07,53,11.80
2008,05,24,07,54,11.80
2008,05,24,07,55,11.80
2008,05,24,07,56,11.80
2008,05,24,07,57,11.90
2008,05,24,07,58,11.90
2008,05,24,07,59,11.90
2008,05,24,08,00,11.90
2008,05,24,08,01,12.00
2008,05,24,08,02,12.00
2008,05,24,08,03,12.00
2008,05,24,08,04,12.10
2008,05,24,08,05,12.10
2008,05,24,08,06,12.10
2008,05,24,08,07,12.20
2008,05,24,08,08,12.20
2008,05,24,08,09,12.20
2008,05,24,08,10,12.20
2008,05,24,08,11,12.20
2008,05,24,08,12,12.30
2008,05,24,08,13,12.30
2008,05,24,08,14,12.30
2008,05,24,08,15,12.30
2008,05,24,08,16,12.40
2008,05,24,08,17,12.40
2008,05,24,08,18,12.50
2008,05,24,08,19,12.50
2008,05,24,08,20,12.50
2008,05,24,08,21,12.60
2008,05,24,08,22,12.70
2008,05,24,08,23,12.70
2008,05,24,08,24,12.70
2008,05,24,08,25,12.80
2008,05,24,08,26,12.80
2008,05,24,08,27,12.90
2008,05,24,08,28,12.90
2008,05,24,08,29,12.90
2008,05,24,08,30,12.90
2008,05,24,08,31,12.90
2008,05,24,08,32,12.90
2008,05,24,08,33,12.90
2008,05,24,08,34,12.90
2008,05,24,08,35,12.90
2008,05,24,08,36,12.90
2008,05,24,08,37,12.90
2008,05,24,08,38,12.90
2008,05,24,08,39,12.90
2008,05,24,08,40,12.90
2008,05,24,08,41,13.00
2008,05,24,08,42,13.00
2008,05,24,08,43,13.00
2008,05,24,08,44,13.10
2008,05,24,08,45,13.10
2008,05,24,08,46,13.10
2008,05,24,08,47,13.10
2008,05,24,08,48,13.10
2008,05,24,08,49,13.20
2008,05,24,08,50,13.20
2008,05,24,08,51,13.20
2008,05,24,08,52,13.30
2008,05,24,08,53,13.30
2008,05,24,08,54,13.30
2008,05,24,08,55,13.40
2008,05,24,08,56,13.40
2008,05,24,08,57,13.40
2008,05,24,08,58,13.40
2008,05,24,08,59,13.50
2008,05,24,09,00,13.50
2008,05,24,09,01,13.50
2008,05,24,09,02,13.50
2008,05,24,09,03,13.50
2008,05,24,09,04,13.60
2008,05,24,09,05,13.60
2008,05,24,09,06,13.60
2008,05,24,09,07,13.60
2008,05,24,09,08,13.70
2008,05,24,09,09,13.70
2008,05,24,09,10,13.80
2008,05,24,09,11,13.80
2008,05,24,09,12,13.80
2008,05,24,09,13,13.80
2008,05,24,09,14,13.90
2008,05,24,09,15,13.90
2008,05,24,09,16,13.90
2008,05,24,09,17,13.90
2008,05,24,09,18,13.80
2008,05,24,09,19,13.80
2008,05,24,09,20,13.80
2008,05,24,09,21,13.80
2008,05,24,09,22,13.80
2008,05,24,09,23,13.80
2008,05,24,09,24,13.80
2008,05,24,09,25,13.90
2008,05,24,09,26,13.90
2008,05,24,09,27,13.90
2008,05,24,09,28,14.00
2008,05,24,09,29,14.00
2008,05,24,09,30,14.10
2008,05,24,09,31,14.10
2008,05,24,09,32,14.10
2008,05,24,09,33,14.10
2008,05,24,09,34,14.10
2008,05,24,09,35,14.20
2008,05,24,09,36,14.20
2008,05,24,09,37,14.20
2008,05,24,09,38,14.20
2008,05,24,09,39,14.30
2008,05,24,09,40,14.30
2008,05,24,09,41,14.30
2008,05,24,09,42,14.40
2008,05,24,09,43,14.50
2008,05,24,09,44,14.50
2008,05,24,09,45,14.60
2008,05,24,09,46,14.60
2008,05,24,09,47,14.70
2008,05,24,09,48,14.70
2008,05,24,09,49,14.70
2008,05,24,09,50,14.80
2008,05,24,09,51,14.80
2008,05,24,09,52,14.90
2008,05,24,09,53,15.00
2008,05,24,09,54,15.00
2008,05,24,09,55,15.00
2008,05,24,09,56,15.00
2008,05,24,09,57,15.00
2008,05,24,09,58,15.00
2008,05,24,09,59,15.00
2008,05,24,10,00,15.00
2008,05,24,10,01,15.00
2008,05,24,10,02,15.00
2008,05,24,10,03,15.00
2008,05,24,10,04,15.00
2008,05,24,10,05,15.00
2008,05,24,10,06,15.00
2008,05,24,10,07,15.00
2008,05,24,10,08,15.10
2008,05,24,10,09,15.20
2008,05,24,10,10,15.30
2008,05,24,10,11,15.30
2008,05,24,10,12,15.30
2008,05,24,10,13,15.40
2008,05,24,10,14,15.40
2008,05,24,10,15,15.40
2008,05,24,10,16,15.40
2008,05,24,10,17,15.40
2008,05,24,10,18,15.40
2008,05,24,10,19,15.50
2008,05,24,10,20,15.50
2008,05,24,10,21,15.50
2008,05,24,10,22,15.60
2008,05,24,10,23,15.60
2008,05,24,10,24,15.60
2008,05,24,10,25,15.60
2008,05,24,10,26,15.70
2008,05,24,10,27,15.70
2008,05,24,10,28,15.70
2008,05,24,10,29,15.80
2008,05,24,10,30,15.80
2008,05,24,10,31,15.90
2008,05,24,10,32,15.90
2008,05,24,10,33,16.00
2008,05,24,10,34,16.10
2008,05,24,10,35,16.20
2008,05,24,10,36,16.30
2008,05,24,10,37,16.40
2008,05,24,10,38,16.40
2008,05,24,10,39,16.50
2008,05,24,10,40,16.60
2008,05,24,10,41,16.60
2008,05,24,10,42,16.70
2008,05,24,10,43,16.80
2008,05,24,10,44,16.80
2008,05,24,10,45,16.80
2008,05,24,10,46,16.90
2008,05,24,10,47,16.90
2008,05,24,10,48,17.00
2008,05,24,10,49,17.00
2008,05,24,10,50,17.10
2008,05,24,10,51,17.10
2008,05,24,10,52,17.20
2008,05,24,10,53,17.30
2008,05,24,10,54,17.30
2008,05,24,10,55,17.40
2008,05,24,10,56,17.50
2008,05,24,10,57,17.60
2008,05,24,10,58,17.70
2008,05,24,10,59,17.80
2008,05,24,11,00,17.80
2008,05,24,11,01,17.90
2008,05,24,11,02,18.00
2008,05,24,11,03,18.00
2008,05,24,11,04,18.00
2008,05,24,11,05,18.10
2008,05,24,11,06,18.10
2008,05,24,11,07,18.20
2008,05,24,11,08,18.30
2008,05,24,11,09,18.40
2008,05,24,11,10,18.50
2008,05,24,11,11,18.60
2008,05,24,11,12,18.70
2008,05,24,11,13,18.70
2008,05,24,11,14,18.80
2008,05,24,11,15,18.80
2008,05,24,11,16,18.80
2008,05,24,11,17,18.90
2008,05,24,11,18,19.00
2008,05,24,11,19,19.10
2008,05,24,11,20,19.10
2008,05,24,11,21,19.20
2008,05,24,11,22,19.30
2008,05,24,11,23,19.40
2008,05,24,11,24,19.50
2008,05,24,11,25,19.60
2008,05,24,11,26,19.60
2008,05,24,11,27,19.70
2008,05,24,11,28,19.80
2008,05,24,11,29,19.80
2008,05,24,11,30,19.80
2008,05,24,11,31,19.90
2008,05,24,11,32,19.90
2008,05,24,11,33,19.90
2008,05,24,11,34,19.90
2008,05,24,11,35,19.90
2008,05,24,11,36,19.90
2008,05,24,11,37,19.90
2008,05,24,11,38,19.90
2008,05,24,11,39,19.80
2008,05,24,11,40,19.80
2008,05,24,11,41,19.70
2008,05,24,11,42,19.70
2008,05,24,11,43,19.80
2008,05,24,11,44,19.80
2008,05,24,11,45,19.80
2008,05,24,11,46,19.80
2008,05,24,11,47,19.80
2008,05,24,11,48,19.80
2008,05,24,11,49,19.90
2008,05,24,11,50,19.90
2008,05,24,11,51,20.00
2008,05,24,11,52,20.10
2008,05,24,11,53,20.20
2008,05,24,11,54,20.20
2008,05,24,11,55,20.20
2008,05,24,11,56,20.20
2008,05,24,11,57,20.20
2008,05,24,11,58,20.20
2008,05,24,11,59,20.30
2008,05,24,12,00,20.40
2008,05,24,12,01,20.50
2008,05,24,12,02,20.50
2008,05,24,12,03,20.50
2008,05,24,12,04,20.40
2008,05,24,12,05,20.40
2008,05,24,12,06,20.30
2008,05,24,12,07,20.30
2008,05,24,12,08,20.30
2008,05,24,12,09,20.30
2008,05,24,12,10,20.30
2008,05,24,12,11,20.30
2008,05,24,12,12,20.30
2008,05,24,12,13,20.40
2008,05,24,12,14,20.50
2008,05,24,12,15,20.60
2008,05,24,12,16,20.70
2008,05,24,12,17,20.80
2008,05,24,12,18,20.90
2008,05,24,12,19,21.00
2008,05,24,12,20,21.00
2008,05,24,12,21,21.00
2008,05,24,12,22,21.10
2008,05,24,12,23,21.00
2008,05,24,12,24,21.00
2008,05,24,12,25,20.90
2008,05,24,12,26,20.80
2008,05,24,12,27,20.80
2008,05,24,12,28,20.80
2008,05,24,12,29,20.80
2008,05,24,12,30,20.80
2008,05,24,12,31,20.90
2008,05,24,12,32,20.90
2008,05,24,12,33,20.90
2008,05,24,12,34,20.90
2008,05,24,12,35,21.00
2008,05,24,12,36,21.10
2008,05,24,12,37,21.10
2008,05,24,12,38,21.10
2008,05,24,12,39,21.10
2008,05,24,12,40,21.10
2008,05,24,12,41,21.10
2008,05,24,12,42,21.10
2008,05,24,12,43,21.10
2008,05,24,12,44,21.10
2008,05,24,12,45,21.20
2008,05,24,12,46,21.30
2008,05,24,12,47,21.50
2008,05,24,12,48,21.50
2008,05,24,12,49,21.50
2008,05,24,12,50,21.50
2008,05,24,12,51,21.40
2008,05,24,12,52,21.30
2008,05,24,12,53,21.30
2008,05,24,12,54,21.20
2008,05,24,12,55,21.10
2008,05,24,12,56,21.10
2008,05,24,12,57,21.00
2008,05,24,12,58,21.00
2008,05,24,12,59,21.00
2008,05,24,13,00,20.90
2008,05,24,13,01,20.90
2008,05,24,13,02,20.80
2008,05,24,13,03,20.80
2008,05,24,13,04,20.80
2008,05,24,13,05,20.90
2008,05,24,13,06,20.90
2008,05,24,13,07,20.90
2008,05,24,13,08,21.00
2008,05,24,13,09,21.00
2008,05,24,13,10,21.00
2008,05,24,13,11,21.00
2008,05,24,13,12,21.00
2008,05,24,13,13,20.90
2008,05,24,13,14,20.90
2008,05,24,13,15,20.90
2008,05,24,13,16,21.00
2008,05,24,13,17,21.00
2008,05,24,13,18,21.10
2008,05,24,13,19,21.20
2008,05,24,13,20,21.20
2008,05,24,13,21,21.20
2008,05,24,13,22,21.20
2008,05,24,13,23,21.20
2008,05,24,13,24,21.20
2008,05,24,13,25,21.30
2008,05,24,13,26,21.30
2008,05,24,13,27,21.40
2008,05,24,13,28,21.60
2008,05,24,13,29,21.70
2008,05,24,13,30,21.80
2008,05,24,13,31,22.00
2008,05,24,13,32,22.10
2008,05,24,13,33,22.10
2008,05,24,13,34,22.20
2008,05,24,13,35,22.10
2008,05,24,13,36,22.10
2008,05,24,13,37,22.10
2008,05,24,13,38,22.00
2008,05,24,13,39,22.00
2008,05,24,13,40,22.00
2008,05,24,13,41,22.00
2008,05,24,13,42,22.00
2008,05,24,13,43,22.10
2008,05,24,13,44,22.10
2008,05,24,13,45,22.10
2008,05,24,13,46,22.10
2008,05,24,13,47,22.10
2008,05,24,13,48,22.00
2008,05,24,13,49,21.90
2008,05,24,13,50,21.90
2008,05,24,13,51,21.80
2008,05,24,13,52,21.80
2008,05,24,13,53,21.80
2008,05,24,13,54,21.80
2008,05,24,13,55,21.90
2008,05,24,13,56,22.00
2008,05,24,13,57,22.20
2008,05,24,13,58,22.20
2008,05,24,13,59,22.30
2008,05,24,14,00,22.30
2008,05,24,14,01,22.40
2008,05,24,14,02,22.40
2008,05,24,14,03,22.40
2008,05,24,14,04,22.40
2008,05,24,14,05,22.40
2008,05,24,14,06,22.40
2008,05,24,14,07,22.40
2008,05,24,14,08,22.40
2008,05,24,14,09,22.50
2008,05,24,14,10,22.50
2008,05,24,14,11,22.50
2008,05,24,14,12,22.40
2008,05,24,14,13,22.40
2008,05,24,14,14,22.30
2008,05,24,14,15,22.30
2008,05,24,14,16,22.40
2008,05,24,14,17,22.30
2008,05,24,14,18,22.30
2008,05,24,14,19,22.30
2008,05,24,14,20,22.30
2008,05,24,14,21,22.30
2008,05,24,14,22,22.20
2008,05,24,14,23,22.20
2008,05,24,14,24,22.20
2008,05,24,14,25,22.20
2008,05,24,14,26,22.30
2008,05,24,14,27,22.30
2008,05,24,14,28,22.30
2008,05,24,14,29,22.40
2008,05,24,14,30,22.50
2008,05,24,14,31,22.60
2008,05,24,14,32,22.50
2008,05,24,14,33,22.40
2008,05,24,14,34,22.50
2008,05,24,14,35,22.50
2008,05,24,14,36,22.50
2008,05,24,14,37,22.50
2008,05,24,14,38,22.50
2008,05,24,14,39,22.50
2008,05,24,14,40,22.60
2008,05,24,14,41,22.70
2008,05,24,14,42,22.70
2008,05,24,14,43,22.70
2008,05,24,14,44,22.80
2008,05,24,14,45,22.80
2008,05,24,14,46,22.80
2008,05,24,14,47,22.80
2008,05,24,14,48,22.80
2008,05,24,14,49,22.80
2008,05,24,14,50,22.80
2008,05,24,14,51,22.80
2008,05,24,14,52,22.80
2008,05,24,14,53,22.80
2008,05,24,14,54,22.80
2008,05,24,14,55,22.80
2008,05,24,14,56,22.70
2008,05,24,14,57,22.70
2008,05,24,14,58,22.70
2008,05,24,14,59,22.80
2008,05,24,15,00,22.80
2008,05,24,15,01,22.90
2008,05,24,15,02,22.90
2008,05,24,15,03,23.00
2008,05,24,15,04,23.00
2008,05,24,15,05,23.10
2008,05,24,15,06,23.20
2008,05,24,15,07,23.20
2008,05,24,15,08,23.20
2008,05,24,15,09,23.20
2008,05,24,15,10,23.10
2008,05,24,15,11,23.10
2008,05,24,15,12,23.10
2008,05,24,15,13,23.20
2008,05,24,15,14,23.30
2008,05,24,15,15,23.30
2008,05,24,15,16,23.40
2008,05,24,15,17,23.50
2008,05,24,15,18,23.60
2008,05,24,15,19,23.60
2008,05,24,15,20,23.70
2008,05,24,15,21,23.80
2008,05,24,15,22,23.90
2008,05,24,15,23,23.80
2008,05,24,15,24,23.60
2008,05,24,15,25,23.50
2008,05,24,15,26,23.40
2008,05,24,15,27,23.40
2008,05,24,15,28,23.40
2008,05,24,15,29,23.40
2008,05,24,15,30,23.40
2008,05,24,15,31,23.30
2008,05,24,15,32,23.30
2008,05,24,15,33,23.30
2008,05,24,15,34,23.40
2008,05,24,15,35,23.50
2008,05,24,15,36,23.60
2008,05,24,15,37,23.70
2008,05,24,15,38,23.70
2008,05,24,15,39,23.70
2008,05,24,15,40,23.80
2008,05,24,15,41,23.90
2008,05,24,15,42,23.90
2008,05,24,15,43,23.90
2008,05,24,15,44,23.80
2008,05,24,15,45,23.80
2008,05,24,15,46,23.70
2008,05,24,15,47,23.70
2008,05,24,15,48,23.60
2008,05,24,15,49,23.60
2008,05,24,15,50,23.50
2008,05,24,15,51,23.40
2008,05,24,15,52,23.50
2008,05,24,15,53,23.50
2008,05,24,15,54,23.50
2008,05,24,15,55,23.60
2008,05,24,15,56,23.70
2008,05,24,15,57,23.70
2008,05,24,15,58,23.60
2008,05,24,15,59,23.50
2008,05,24,16,00,23.40
2008,05,24,16,01,23.40
2008,05,24,16,02,23.30
2008,05,24,16,03,23.30
2008,05,24,16,04,23.30
2008,05,24,16,05,23.30
2008,05,24,16,06,23.30
2008,05,24,16,07,23.40
2008,05,24,16,08,23.40
2008,05,24,16,09,23.50
2008,05,24,16,10,23.60
2008,05,24,16,11,23.70
2008,05,24,16,12,23.70
2008,05,24,16,13,23.70
2008,05,24,16,14,23.80
2008,05,24,16,15,23.80
2008,05,24,16,16,23.70
2008,05,24,16,17,23.70
2008,05,24,16,18,23.70
2008,05,24,16,19,23.70
2008,05,24,16,20,23.70
2008,05,24,16,21,23.80
2008,05,24,16,22,23.80
2008,05,24,16,23,23.80
2008,05,24,16,24,23.70
2008,05,24,16,25,23.70
2008,05,24,16,26,23.70
2008,05,24,16,27,23.80
2008,05,24,16,28,23.80
2008,05,24,16,29,23.80
2008,05,24,16,30,23.80
2008,05,24,16,31,23.80
2008,05,24,16,32,23.80
2008,05,24,16,33,23.80
2008,05,24,16,34,23.80
2008,05,24,16,35,23.80
2008,05,24,16,36,23.70
2008,05,24,16,37,23.70
2008,05,24,16,38,23.70
2008,05,24,16,39,23.70
2008,05,24,16,40,23.80
2008,05,24,16,41,23.80
2008,05,24,16,42,23.80
2008,05,24,16,43,23.80
2008,05,24,16,44,23.80
2008,05,24,16,45,23.90
2008,05,24,16,46,23.90
2008,05,24,16,47,23.90
2008,05,24,16,48,24.00
2008,05,24,16,49,24.00
2008,05,24,16,50,24.00
2008,05,24,16,51,24.10
2008,05,24,16,52,24.20
2008,05,24,16,53,24.20
2008,05,24,16,54,24.20
2008,05,24,16,55,24.30
2008,05,24,16,56,24.30
2008,05,24,16,57,24.30
2008,05,24,16,58,24.30
2008,05,24,16,59,24.40
2008,05,24,17,00,24.40
2008,05,24,17,01,24.50
2008,05,24,17,02,24.50
2008,05,24,17,03,24.60
2008,05,24,17,04,24.50
2008,05,24,17,05,24.40
2008,05,24,17,06,24.40
2008,05,24,17,07,24.40
2008,05,24,17,08,24.50
2008,05,24,17,09,24.50
2008,05,24,17,10,24.60
2008,05,24,17,11,24.60
2008,05,24,17,12,24.60
2008,05,24,17,13,24.50
2008,05,24,17,14,24.50
2008,05,24,17,15,24.40
2008,05,24,17,16,24.40
2008,05,24,17,17,24.30
2008,05,24,17,18,24.30
2008,05,24,17,19,24.40
2008,05,24,17,20,24.40
2008,05,24,17,21,24.40
2008,05,24,17,22,24.30
2008,05,24,17,23,24.20
2008,05,24,17,24,24.10
2008,05,24,17,25,24.10
2008,05,24,17,26,24.10
2008,05,24,17,27,24.10
2008,05,24,17,28,24.10
2008,05,24,17,29,24.10
2008,05,24,17,30,24.10
2008,05,24,17,31,24.10
2008,05,24,17,32,24.10
2008,05,24,17,33,24.10
2008,05,24,17,34,24.20
2008,05,24,17,35,24.20
2008,05,24,17,36,24.20