Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,06,00,00,9.00
2009,04,06,00,01,9.10
2009,04,06,00,02,9.20
2009,04,06,00,03,9.20
2009,04,06,00,04,9.20
2009,04,06,00,05,9.20
2009,04,06,00,06,9.20
2009,04,06,00,07,9.20
2009,04,06,00,08,9.20
2009,04,06,00,09,9.20
2009,04,06,00,10,9.20
2009,04,06,00,11,9.10
2009,04,06,00,12,9.20
2009,04,06,00,13,9.20
2009,04,06,00,14,9.20
2009,04,06,00,15,9.20
2009,04,06,00,16,9.20
2009,04,06,00,17,9.20
2009,04,06,00,18,9.20
2009,04,06,00,19,9.20
2009,04,06,00,20,9.20
2009,04,06,00,21,9.20
2009,04,06,00,22,9.20
2009,04,06,00,23,9.20
2009,04,06,00,24,9.20
2009,04,06,00,25,9.20
2009,04,06,00,26,9.30
2009,04,06,00,27,9.20
2009,04,06,00,28,9.20
2009,04,06,00,29,9.20
2009,04,06,00,30,9.10
2009,04,06,00,31,9.10
2009,04,06,00,32,9.00
2009,04,06,00,33,9.00
2009,04,06,00,34,8.90
2009,04,06,00,35,8.90
2009,04,06,00,36,8.90
2009,04,06,00,37,8.90
2009,04,06,00,38,8.80
2009,04,06,00,39,8.80
2009,04,06,00,40,8.80
2009,04,06,00,41,8.80
2009,04,06,00,42,8.80
2009,04,06,00,43,8.80
2009,04,06,00,44,8.80
2009,04,06,00,45,8.90
2009,04,06,00,46,9.00
2009,04,06,00,47,9.00
2009,04,06,00,48,9.10
2009,04,06,00,49,9.10
2009,04,06,00,50,9.20
2009,04,06,00,51,9.20
2009,04,06,00,52,9.20
2009,04,06,00,53,9.30
2009,04,06,00,54,9.30
2009,04,06,00,55,9.30
2009,04,06,00,56,9.30
2009,04,06,00,57,9.30
2009,04,06,00,58,9.40
2009,04,06,00,59,9.40
2009,04,06,01,00,9.40
2009,04,06,01,01,9.50
2009,04,06,01,02,9.50
2009,04,06,01,03,9.50
2009,04,06,01,04,9.60
2009,04,06,01,05,9.60
2009,04,06,01,06,9.60
2009,04,06,01,07,9.60
2009,04,06,01,08,9.60
2009,04,06,01,09,9.70
2009,04,06,01,10,9.70
2009,04,06,01,11,9.70
2009,04,06,01,12,9.70
2009,04,06,01,13,9.70
2009,04,06,01,14,9.70
2009,04,06,01,15,9.60
2009,04,06,01,16,9.60
2009,04,06,01,17,9.60
2009,04,06,01,18,9.60
2009,04,06,01,19,9.60
2009,04,06,01,20,9.60
2009,04,06,01,21,9.60
2009,04,06,01,22,9.60
2009,04,06,01,23,9.60
2009,04,06,01,24,9.60
2009,04,06,01,25,9.60
2009,04,06,01,26,9.50
2009,04,06,01,27,9.50
2009,04,06,01,28,9.50
2009,04,06,01,29,9.50
2009,04,06,01,30,9.60
2009,04,06,01,31,9.60
2009,04,06,01,32,9.60
2009,04,06,01,33,9.60
2009,04,06,01,34,9.60
2009,04,06,01,35,9.60
2009,04,06,01,36,9.60
2009,04,06,01,37,9.50
2009,04,06,01,38,9.50
2009,04,06,01,39,9.50
2009,04,06,01,40,9.40
2009,04,06,01,41,9.40
2009,04,06,01,42,9.40
2009,04,06,01,43,9.30
2009,04,06,01,44,9.30
2009,04,06,01,45,9.30
2009,04,06,01,46,9.30
2009,04,06,01,47,9.30
2009,04,06,01,48,9.20
2009,04,06,01,49,9.20
2009,04,06,01,50,9.20
2009,04,06,01,51,9.20
2009,04,06,01,52,9.20
2009,04,06,01,53,9.20
2009,04,06,01,54,9.20
2009,04,06,01,55,9.20
2009,04,06,01,56,9.20
2009,04,06,01,57,9.10
2009,04,06,01,58,9.10
2009,04,06,01,59,9.00
2009,04,06,02,00,9.00
2009,04,06,02,01,8.90
2009,04,06,02,02,8.80
2009,04,06,02,03,8.80
2009,04,06,02,04,8.70
2009,04,06,02,05,8.70
2009,04,06,02,06,8.70
2009,04,06,02,07,8.60
2009,04,06,02,08,8.60
2009,04,06,02,09,8.70
2009,04,06,02,10,8.70
2009,04,06,02,11,8.70
2009,04,06,02,12,8.70
2009,04,06,02,13,8.80
2009,04,06,02,14,8.90
2009,04,06,02,15,8.90
2009,04,06,02,16,9.00
2009,04,06,02,17,9.10
2009,04,06,02,18,9.10
2009,04,06,02,19,9.20
2009,04,06,02,20,9.20
2009,04,06,02,21,9.20
2009,04,06,02,22,9.20
2009,04,06,02,23,9.30
2009,04,06,02,24,9.30
2009,04,06,02,25,9.30
2009,04,06,02,26,9.40
2009,04,06,02,27,9.40
2009,04,06,02,28,9.50
2009,04,06,02,29,9.50
2009,04,06,02,30,9.60
2009,04,06,02,31,9.60
2009,04,06,02,32,9.60
2009,04,06,02,33,9.60
2009,04,06,02,34,9.60
2009,04,06,02,35,9.60
2009,04,06,02,36,9.60
2009,04,06,02,37,9.60
2009,04,06,02,38,9.60
2009,04,06,02,39,9.60
2009,04,06,02,40,9.60
2009,04,06,02,41,9.60
2009,04,06,02,42,9.60
2009,04,06,02,43,9.60
2009,04,06,02,44,9.60
2009,04,06,02,45,9.50
2009,04,06,02,46,9.50
2009,04,06,02,47,9.40
2009,04,06,02,48,9.30
2009,04,06,02,49,9.30
2009,04,06,02,50,9.20
2009,04,06,02,51,9.10
2009,04,06,02,52,9.10
2009,04,06,02,53,9.00
2009,04,06,02,54,8.90
2009,04,06,02,55,8.90
2009,04,06,02,56,8.80
2009,04,06,02,57,8.80
2009,04,06,02,58,8.70
2009,04,06,02,59,8.60
2009,04,06,03,00,8.50
2009,04,06,03,01,8.40
2009,04,06,03,02,8.30
2009,04,06,03,03,8.30
2009,04,06,03,04,8.20
2009,04,06,03,05,8.20
2009,04,06,03,06,8.20
2009,04,06,03,07,8.20
2009,04,06,03,08,8.20
2009,04,06,03,09,8.30
2009,04,06,03,10,8.30
2009,04,06,03,11,8.30
2009,04,06,03,12,8.30
2009,04,06,03,13,8.30
2009,04,06,03,14,8.30
2009,04,06,03,15,8.30
2009,04,06,03,16,8.30
2009,04,06,03,17,8.30
2009,04,06,03,18,8.30
2009,04,06,03,19,8.40
2009,04,06,03,20,8.40
2009,04,06,03,21,8.40
2009,04,06,03,22,8.50
2009,04,06,03,23,8.50
2009,04,06,03,24,8.60
2009,04,06,03,25,8.60
2009,04,06,03,26,8.60
2009,04,06,03,27,8.60
2009,04,06,03,28,8.70
2009,04,06,03,29,8.70
2009,04,06,03,30,8.70
2009,04,06,03,31,8.70
2009,04,06,03,32,8.80
2009,04,06,03,33,8.80
2009,04,06,03,34,8.80
2009,04,06,03,35,8.80
2009,04,06,03,36,8.90
2009,04,06,03,37,8.90
2009,04,06,03,38,8.90
2009,04,06,03,39,8.90
2009,04,06,03,40,8.90
2009,04,06,03,41,8.90
2009,04,06,03,42,8.90
2009,04,06,03,43,8.90
2009,04,06,03,44,8.90
2009,04,06,03,45,8.90
2009,04,06,03,46,8.90
2009,04,06,03,47,8.90
2009,04,06,03,48,8.90
2009,04,06,03,49,8.90
2009,04,06,03,50,8.90
2009,04,06,03,51,8.90
2009,04,06,03,52,8.90
2009,04,06,03,53,8.90
2009,04,06,03,54,8.90
2009,04,06,03,55,8.90
2009,04,06,03,56,8.90
2009,04,06,03,57,8.90
2009,04,06,03,58,8.90
2009,04,06,03,59,8.90
2009,04,06,04,00,8.80
2009,04,06,04,01,8.80
2009,04,06,04,02,8.80
2009,04,06,04,03,8.80
2009,04,06,04,04,8.80
2009,04,06,04,05,8.80
2009,04,06,04,06,8.80
2009,04,06,04,07,8.80
2009,04,06,04,08,8.80
2009,04,06,04,09,8.80
2009,04,06,04,10,8.80
2009,04,06,04,11,8.70
2009,04,06,04,12,8.70
2009,04,06,04,13,8.70
2009,04,06,04,14,8.70
2009,04,06,04,15,8.60
2009,04,06,04,16,8.60
2009,04,06,04,17,8.60
2009,04,06,04,18,8.60
2009,04,06,04,19,8.60
2009,04,06,04,20,8.60
2009,04,06,04,21,8.50
2009,04,06,04,22,8.50
2009,04,06,04,23,8.50
2009,04,06,04,24,8.50
2009,04,06,04,25,8.40
2009,04,06,04,26,8.40
2009,04,06,04,27,8.40
2009,04,06,04,28,8.40
2009,04,06,04,29,8.40
2009,04,06,04,30,8.40
2009,04,06,04,31,8.40
2009,04,06,04,32,8.40
2009,04,06,04,33,8.40
2009,04,06,04,34,8.40
2009,04,06,04,35,8.40
2009,04,06,04,36,8.40
2009,04,06,04,37,8.40
2009,04,06,04,38,8.30
2009,04,06,04,39,8.30
2009,04,06,04,40,8.40
2009,04,06,04,41,8.40
2009,04,06,04,42,8.30
2009,04,06,04,43,8.30
2009,04,06,04,44,8.30
2009,04,06,04,45,8.30
2009,04,06,04,46,8.30
2009,04,06,04,47,8.30
2009,04,06,04,48,8.30
2009,04,06,04,49,8.30
2009,04,06,04,50,8.30
2009,04,06,04,51,8.30
2009,04,06,04,52,8.30
2009,04,06,04,53,8.30
2009,04,06,04,54,8.30
2009,04,06,04,55,8.30
2009,04,06,04,56,8.20
2009,04,06,04,57,8.20
2009,04,06,04,58,8.10
2009,04,06,04,59,8.10
2009,04,06,05,00,8.00
2009,04,06,05,01,7.90
2009,04,06,05,02,7.80
2009,04,06,05,03,7.70
2009,04,06,05,04,7.60
2009,04,06,05,05,7.60
2009,04,06,05,06,7.50
2009,04,06,05,07,7.50
2009,04,06,05,08,7.40
2009,04,06,05,09,7.40
2009,04,06,05,10,7.30
2009,04,06,05,11,7.30
2009,04,06,05,12,7.30
2009,04,06,05,13,7.30
2009,04,06,05,14,7.30
2009,04,06,05,15,7.30
2009,04,06,05,16,7.40
2009,04,06,05,17,7.40
2009,04,06,05,18,7.40
2009,04,06,05,19,7.40
2009,04,06,05,20,7.50
2009,04,06,05,21,7.40
2009,04,06,05,22,7.40
2009,04,06,05,23,7.40
2009,04,06,05,24,7.30
2009,04,06,05,25,7.30
2009,04,06,05,26,7.20
2009,04,06,05,27,7.20
2009,04,06,05,28,7.20
2009,04,06,05,29,7.20
2009,04,06,05,30,7.20
2009,04,06,05,31,7.20
2009,04,06,05,32,7.30
2009,04,06,05,33,7.30
2009,04,06,05,34,7.30
2009,04,06,05,35,7.40
2009,04,06,05,36,7.40
2009,04,06,05,37,7.40
2009,04,06,05,38,7.40
2009,04,06,05,39,7.40
2009,04,06,05,40,7.40
2009,04,06,05,41,7.40
2009,04,06,05,42,7.40
2009,04,06,05,43,7.40
2009,04,06,05,44,7.40
2009,04,06,05,45,7.40
2009,04,06,05,46,7.40
2009,04,06,05,47,7.30
2009,04,06,05,48,7.30
2009,04,06,05,49,7.30
2009,04,06,05,50,7.30
2009,04,06,05,51,7.30
2009,04,06,05,52,7.30
2009,04,06,05,53,7.30
2009,04,06,05,54,7.30
2009,04,06,05,55,7.30
2009,04,06,05,56,7.40
2009,04,06,05,57,7.40
2009,04,06,05,58,7.50
2009,04,06,05,59,7.50
2009,04,06,06,00,7.50
2009,04,06,06,01,7.50
2009,04,06,06,02,7.60
2009,04,06,06,03,7.60
2009,04,06,06,04,7.60
2009,04,06,06,05,7.60
2009,04,06,06,06,7.60
2009,04,06,06,07,7.60
2009,04,06,06,08,7.50
2009,04,06,06,09,7.50
2009,04,06,06,10,7.50
2009,04,06,06,11,7.50
2009,04,06,06,12,7.50
2009,04,06,06,13,7.50
2009,04,06,06,14,7.60
2009,04,06,06,15,7.60
2009,04,06,06,16,7.60
2009,04,06,06,17,7.60
2009,04,06,06,18,7.60
2009,04,06,06,19,7.60
2009,04,06,06,20,7.70
2009,04,06,06,21,7.70
2009,04,06,06,22,7.80
2009,04,06,06,23,7.80
2009,04,06,06,24,7.80
2009,04,06,06,25,7.80
2009,04,06,06,26,7.90
2009,04,06,06,27,7.90
2009,04,06,06,28,7.90
2009,04,06,06,29,8.00
2009,04,06,06,30,8.00
2009,04,06,06,31,8.00
2009,04,06,06,32,8.00
2009,04,06,06,33,8.10
2009,04,06,06,34,8.10
2009,04,06,06,35,8.00
2009,04,06,06,36,7.90
2009,04,06,06,37,7.90
2009,04,06,06,38,7.90
2009,04,06,06,39,7.80
2009,04,06,06,40,7.80
2009,04,06,06,41,7.70
2009,04,06,06,42,7.50
2009,04,06,06,43,7.40
2009,04,06,06,44,7.40
2009,04,06,06,45,7.40
2009,04,06,06,46,7.50
2009,04,06,06,47,7.50
2009,04,06,06,48,7.50
2009,04,06,06,49,7.50
2009,04,06,06,50,7.60
2009,04,06,06,51,7.60
2009,04,06,06,52,7.70
2009,04,06,06,53,7.70
2009,04,06,06,54,7.70
2009,04,06,06,55,7.60
2009,04,06,06,56,7.60
2009,04,06,06,57,7.50
2009,04,06,06,58,7.50
2009,04,06,06,59,7.40
2009,04,06,07,00,7.40
2009,04,06,07,01,7.30
2009,04,06,07,02,7.30
2009,04,06,07,03,7.30
2009,04,06,07,04,7.30
2009,04,06,07,05,7.40
2009,04,06,07,06,7.40
2009,04,06,07,07,7.50
2009,04,06,07,08,7.50
2009,04,06,07,09,7.50
2009,04,06,07,10,7.60
2009,04,06,07,11,7.60
2009,04,06,07,12,7.70
2009,04,06,07,13,7.70
2009,04,06,07,14,7.60
2009,04,06,07,15,7.50
2009,04,06,07,16,7.40
2009,04,06,07,17,7.30
2009,04,06,07,18,7.20
2009,04,06,07,19,7.20
2009,04,06,07,20,7.20
2009,04,06,07,21,7.20
2009,04,06,07,22,7.20
2009,04,06,07,23,7.20
2009,04,06,07,24,7.20
2009,04,06,07,25,7.20
2009,04,06,07,26,7.20
2009,04,06,07,27,7.20
2009,04,06,07,28,7.20
2009,04,06,07,29,7.20
2009,04,06,07,30,7.20
2009,04,06,07,31,7.20
2009,04,06,07,32,7.10
2009,04,06,07,33,7.10
2009,04,06,07,34,7.10
2009,04,06,07,35,7.10
2009,04,06,07,36,7.10
2009,04,06,07,37,7.10
2009,04,06,07,38,7.10
2009,04,06,07,39,7.20
2009,04,06,07,40,7.20
2009,04,06,07,41,7.20
2009,04,06,07,42,7.20
2009,04,06,07,43,7.20
2009,04,06,07,44,7.10
2009,04,06,07,45,7.10
2009,04,06,07,46,7.10
2009,04,06,07,47,7.10
2009,04,06,07,48,7.10
2009,04,06,07,49,7.20
2009,04,06,07,50,7.10
2009,04,06,07,51,7.20
2009,04,06,07,52,7.20
2009,04,06,07,53,7.20
2009,04,06,07,54,7.20
2009,04,06,07,55,7.30
2009,04,06,07,56,7.30
2009,04,06,07,57,7.30
2009,04,06,07,58,7.30
2009,04,06,07,59,7.40
2009,04,06,08,00,7.40
2009,04,06,08,01,7.50
2009,04,06,08,02,7.60
2009,04,06,08,03,7.60
2009,04,06,08,04,7.60
2009,04,06,08,05,7.70
2009,04,06,08,06,7.70
2009,04,06,08,07,7.80
2009,04,06,08,08,7.80
2009,04,06,08,09,7.90
2009,04,06,08,10,7.90
2009,04,06,08,11,8.00
2009,04,06,08,12,8.00
2009,04,06,08,13,8.10
2009,04,06,08,14,8.10
2009,04,06,08,15,8.10
2009,04,06,08,16,8.10
2009,04,06,08,17,8.10
2009,04,06,08,18,8.10
2009,04,06,08,19,8.10
2009,04,06,08,20,8.20
2009,04,06,08,21,8.20
2009,04,06,08,22,8.20
2009,04,06,08,23,8.30
2009,04,06,08,24,8.40
2009,04,06,08,25,8.50
2009,04,06,08,26,8.60
2009,04,06,08,27,8.80
2009,04,06,08,28,8.90
2009,04,06,08,29,9.00
2009,04,06,08,30,9.10
2009,04,06,08,31,9.10
2009,04,06,08,32,9.20
2009,04,06,08,33,9.20
2009,04,06,08,34,9.30
2009,04,06,08,35,9.40
2009,04,06,08,36,9.40
2009,04,06,08,37,9.50
2009,04,06,08,38,9.50
2009,04,06,08,39,9.60
2009,04,06,08,40,9.60
2009,04,06,08,41,9.60
2009,04,06,08,42,9.50
2009,04,06,08,43,9.50
2009,04,06,08,44,9.50
2009,04,06,08,45,9.50
2009,04,06,08,46,9.50
2009,04,06,08,47,9.60
2009,04,06,08,48,9.60
2009,04,06,08,49,9.50
2009,04,06,08,50,9.40
2009,04,06,08,51,9.30
2009,04,06,08,52,9.30
2009,04,06,08,53,9.20
2009,04,06,08,54,9.20
2009,04,06,08,55,9.20
2009,04,06,08,56,9.30
2009,04,06,08,57,9.30
2009,04,06,08,58,9.30
2009,04,06,08,59,9.30
2009,04,06,09,00,9.30
2009,04,06,09,01,9.30
2009,04,06,09,02,9.30
2009,04,06,09,03,9.40
2009,04,06,09,04,9.40
2009,04,06,09,05,9.40
2009,04,06,09,06,9.40
2009,04,06,09,07,9.40
2009,04,06,09,08,9.40
2009,04,06,09,09,9.50
2009,04,06,09,10,9.50
2009,04,06,09,11,9.60
2009,04,06,09,12,9.60
2009,04,06,09,13,9.70
2009,04,06,09,14,9.70
2009,04,06,09,15,9.70
2009,04,06,09,16,9.70
2009,04,06,09,17,9.70
2009,04,06,09,18,9.80
2009,04,06,09,19,9.80
2009,04,06,09,20,9.80
2009,04,06,09,21,9.90
2009,04,06,09,22,10.00
2009,04,06,09,23,10.00
2009,04,06,09,24,9.80
2009,04,06,09,25,9.70
2009,04,06,09,26,9.60
2009,04,06,09,27,9.50
2009,04,06,09,28,9.30
2009,04,06,09,29,9.30
2009,04,06,09,30,9.30
2009,04,06,09,31,9.30
2009,04,06,09,32,9.20
2009,04,06,09,33,9.30
2009,04,06,09,34,9.30
2009,04,06,09,35,9.30
2009,04,06,09,36,9.30
2009,04,06,09,37,9.40
2009,04,06,09,38,9.50
2009,04,06,09,39,9.50
2009,04,06,09,40,9.60
2009,04,06,09,41,9.70
2009,04,06,09,42,9.70
2009,04,06,09,43,9.80
2009,04,06,09,44,9.90
2009,04,06,09,45,9.90
2009,04,06,09,46,9.90
2009,04,06,09,47,9.90
2009,04,06,09,48,9.90
2009,04,06,09,49,9.80
2009,04,06,09,50,9.90
2009,04,06,09,51,9.90
2009,04,06,09,52,9.90
2009,04,06,09,53,9.90
2009,04,06,09,54,9.90
2009,04,06,09,55,9.90
2009,04,06,09,56,9.80
2009,04,06,09,57,9.80
2009,04,06,09,58,9.80
2009,04,06,09,59,9.90
2009,04,06,10,00,10.00
2009,04,06,10,01,10.10
2009,04,06,10,02,10.20
2009,04,06,10,03,10.30
2009,04,06,10,04,10.30
2009,04,06,10,05,10.30
2009,04,06,10,06,10.40
2009,04,06,10,07,10.40
2009,04,06,10,08,10.40
2009,04,06,10,09,10.40
2009,04,06,10,10,10.40
2009,04,06,10,11,10.50
2009,04,06,10,12,10.50
2009,04,06,10,13,10.60
2009,04,06,10,14,10.60
2009,04,06,10,15,10.70
2009,04,06,10,16,10.70
2009,04,06,10,17,10.60
2009,04,06,10,18,10.70
2009,04,06,10,19,10.70
2009,04,06,10,20,10.70
2009,04,06,10,21,10.70
2009,04,06,10,22,10.70
2009,04,06,10,23,10.80
2009,04,06,10,24,10.80
2009,04,06,10,25,10.90
2009,04,06,10,26,10.90
2009,04,06,10,27,10.90
2009,04,06,10,28,10.90
2009,04,06,10,29,10.90
2009,04,06,10,30,11.00
2009,04,06,10,31,11.10
2009,04,06,10,32,11.10
2009,04,06,10,33,11.20
2009,04,06,10,34,11.20
2009,04,06,10,35,11.20
2009,04,06,10,36,11.20
2009,04,06,10,37,11.20
2009,04,06,10,38,11.20
2009,04,06,10,39,11.10
2009,04,06,10,40,11.10
2009,04,06,10,41,11.10
2009,04,06,10,42,11.20
2009,04,06,10,43,11.30
2009,04,06,10,44,11.30
2009,04,06,10,45,11.30
2009,04,06,10,46,11.20
2009,04,06,10,47,11.20
2009,04,06,10,48,11.20
2009,04,06,10,49,11.30
2009,04,06,10,50,11.40
2009,04,06,10,51,11.50
2009,04,06,10,52,11.50
2009,04,06,10,53,11.50
2009,04,06,10,54,11.60
2009,04,06,10,55,11.60
2009,04,06,10,56,11.60
2009,04,06,10,57,11.60
2009,04,06,10,58,11.60
2009,04,06,10,59,11.60
2009,04,06,11,00,11.60
2009,04,06,11,01,11.60
2009,04,06,11,02,11.70
2009,04,06,11,03,11.90
2009,04,06,11,04,11.90
2009,04,06,11,05,11.90
2009,04,06,11,06,11.90
2009,04,06,11,07,11.90
2009,04,06,11,08,11.90
2009,04,06,11,09,12.00
2009,04,06,11,10,12.20
2009,04,06,11,11,12.20
2009,04,06,11,12,12.20
2009,04,06,11,13,12.20
2009,04,06,11,14,12.30
2009,04,06,11,15,12.30
2009,04,06,11,16,12.40
2009,04,06,11,17,12.40
2009,04,06,11,18,12.50
2009,04,06,11,19,12.50
2009,04,06,11,20,12.50
2009,04,06,11,21,12.40
2009,04,06,11,22,12.40
2009,04,06,11,23,12.40
2009,04,06,11,24,12.50
2009,04,06,11,25,12.60
2009,04,06,11,26,12.60
2009,04,06,11,27,12.60
2009,04,06,11,28,12.50
2009,04,06,11,29,12.60
2009,04,06,11,30,12.60
2009,04,06,11,31,12.60
2009,04,06,11,32,12.70
2009,04,06,11,33,12.80
2009,04,06,11,34,12.60
2009,04,06,11,35,12.60
2009,04,06,11,36,12.60
2009,04,06,11,37,12.60
2009,04,06,11,38,12.50
2009,04,06,11,39,12.40
2009,04,06,11,40,12.30
2009,04,06,11,41,12.30
2009,04,06,11,42,12.30
2009,04,06,11,43,12.30
2009,04,06,11,44,12.50
2009,04,06,11,45,12.60
2009,04,06,11,46,12.60
2009,04,06,11,47,12.60
2009,04,06,11,48,12.60
2009,04,06,11,49,12.60
2009,04,06,11,50,12.60
2009,04,06,11,51,12.60
2009,04,06,11,52,12.50
2009,04,06,11,53,12.40
2009,04,06,11,54,12.40
2009,04,06,11,55,12.40
2009,04,06,11,56,12.40
2009,04,06,11,57,12.50
2009,04,06,11,58,12.60
2009,04,06,11,59,12.70
2009,04,06,12,00,12.70
2009,04,06,12,01,12.60
2009,04,06,12,02,12.50
2009,04,06,12,03,12.50
2009,04,06,12,04,12.50
2009,04,06,12,05,12.50
2009,04,06,12,06,12.50
2009,04,06,12,07,12.60
2009,04,06,12,08,12.70
2009,04,06,12,09,12.70
2009,04,06,12,10,12.70
2009,04,06,12,11,12.60
2009,04,06,12,12,12.60
2009,04,06,12,13,12.70
2009,04,06,12,14,12.90
2009,04,06,12,15,13.00
2009,04,06,12,16,12.90
2009,04,06,12,17,12.90
2009,04,06,12,18,12.90
2009,04,06,12,19,12.90
2009,04,06,12,20,12.90
2009,04,06,12,21,12.90
2009,04,06,12,22,12.90
2009,04,06,12,23,12.90
2009,04,06,12,24,12.90
2009,04,06,12,25,12.80
2009,04,06,12,26,12.90
2009,04,06,12,27,12.80
2009,04,06,12,28,12.70
2009,04,06,12,29,12.70
2009,04,06,12,30,12.70
2009,04,06,12,31,12.70
2009,04,06,12,32,12.70
2009,04,06,12,33,12.70
2009,04,06,12,34,12.80
2009,04,06,12,35,12.80
2009,04,06,12,36,12.80
2009,04,06,12,37,12.90
2009,04,06,12,38,13.00
2009,04,06,12,39,13.00
2009,04,06,12,40,13.10
2009,04,06,12,41,13.10
2009,04,06,12,42,13.20
2009,04,06,12,43,13.30
2009,04,06,12,44,13.40
2009,04,06,12,45,13.30
2009,04,06,12,46,13.30
2009,04,06,12,47,13.20
2009,04,06,12,48,13.20
2009,04,06,12,49,13.10
2009,04,06,12,50,13.10
2009,04,06,12,51,13.10
2009,04,06,12,52,13.10
2009,04,06,12,53,13.20
2009,04,06,12,54,13.30
2009,04,06,12,55,13.40
2009,04,06,12,56,13.30
2009,04,06,12,57,13.30
2009,04,06,12,58,13.30
2009,04,06,12,59,13.30
2009,04,06,13,00,13.30
2009,04,06,13,01,13.30
2009,04,06,13,02,13.30
2009,04,06,13,03,13.40
2009,04,06,13,04,13.40
2009,04,06,13,05,13.40
2009,04,06,13,06,13.50
2009,04,06,13,07,13.60
2009,04,06,13,08,13.50
2009,04,06,13,09,13.50
2009,04,06,13,10,13.40
2009,04,06,13,11,13.30
2009,04,06,13,12,13.40
2009,04,06,13,13,13.40
2009,04,06,13,14,13.40
2009,04,06,13,15,13.40
2009,04,06,13,16,13.40
2009,04,06,13,17,13.40
2009,04,06,13,18,13.50
2009,04,06,13,19,13.60
2009,04,06,13,20,13.70
2009,04,06,13,21,13.80
2009,04,06,13,22,13.80
2009,04,06,13,23,13.80
2009,04,06,13,24,13.60
2009,04,06,13,25,13.50
2009,04,06,13,26,13.40
2009,04,06,13,27,13.40
2009,04,06,13,28,13.30
2009,04,06,13,29,13.40
2009,04,06,13,30,13.40
2009,04,06,13,31,13.50
2009,04,06,13,32,13.60
2009,04,06,13,33,13.60
2009,04,06,13,34,13.60
2009,04,06,13,35,13.70
2009,04,06,13,36,13.70
2009,04,06,13,37,13.80
2009,04,06,13,38,13.80
2009,04,06,13,39,13.70
2009,04,06,13,40,13.70
2009,04,06,13,41,13.70
2009,04,06,13,42,13.60
2009,04,06,13,43,13.60
2009,04,06,13,44,13.60
2009,04,06,13,45,13.60
2009,04,06,13,46,13.60
2009,04,06,13,47,13.50
2009,04,06,13,48,13.50
2009,04,06,13,49,13.50
2009,04,06,13,50,13.60
2009,04,06,13,51,13.70
2009,04,06,13,52,13.80
2009,04,06,13,53,14.00
2009,04,06,13,54,14.10
2009,04,06,13,55,14.10
2009,04,06,13,56,14.20
2009,04,06,13,57,14.40
2009,04,06,13,58,14.50
2009,04,06,13,59,14.60
2009,04,06,14,00,14.60
2009,04,06,14,01,14.50
2009,04,06,14,02,14.50
2009,04,06,14,03,14.50
2009,04,06,14,04,14.50
2009,04,06,14,05,14.40
2009,04,06,14,06,14.40
2009,04,06,14,07,14.40
2009,04,06,14,08,14.40
2009,04,06,14,09,14.30
2009,04,06,14,10,14.20
2009,04,06,14,11,14.20
2009,04,06,14,12,14.30
2009,04,06,14,13,14.30
2009,04,06,14,14,14.30
2009,04,06,14,15,14.30
2009,04,06,14,16,14.30
2009,04,06,14,17,14.40
2009,04,06,14,18,14.40
2009,04,06,14,19,14.40
2009,04,06,14,20,14.50
2009,04,06,14,21,14.50
2009,04,06,14,22,14.50
2009,04,06,14,23,14.40
2009,04,06,14,24,14.40
2009,04,06,14,25,14.40
2009,04,06,14,26,14.50
2009,04,06,14,27,14.70
2009,04,06,14,28,14.70
2009,04,06,14,29,14.80
2009,04,06,14,30,14.80
2009,04,06,14,31,14.80
2009,04,06,14,32,14.90
2009,04,06,14,33,15.00
2009,04,06,14,34,15.00
2009,04,06,14,35,15.00
2009,04,06,14,36,14.90
2009,04,06,14,37,14.70
2009,04,06,14,38,14.70
2009,04,06,14,39,14.70
2009,04,06,14,40,14.70
2009,04,06,14,41,14.70
2009,04,06,14,42,14.80
2009,04,06,14,43,14.90
2009,04,06,14,44,15.00
2009,04,06,14,45,15.00
2009,04,06,14,46,15.00
2009,04,06,14,47,15.00
2009,04,06,14,48,15.00
2009,04,06,14,49,15.00
2009,04,06,14,50,15.00
2009,04,06,14,51,15.00
2009,04,06,14,52,15.00
2009,04,06,14,53,15.00
2009,04,06,14,54,15.00
2009,04,06,14,55,15.00
2009,04,06,14,56,15.00
2009,04,06,14,57,15.00
2009,04,06,14,58,15.00
2009,04,06,14,59,15.00
2009,04,06,15,00,14.90
2009,04,06,15,01,14.90
2009,04,06,15,02,14.90
2009,04,06,15,03,14.90
2009,04,06,15,04,14.70
2009,04,06,15,05,14.60
2009,04,06,15,06,14.60
2009,04,06,15,07,14.50
2009,04,06,15,08,14.40
2009,04,06,15,09,14.50
2009,04,06,15,10,14.50
2009,04,06,15,11,14.60
2009,04,06,15,12,14.60
2009,04,06,15,13,14.70
2009,04,06,15,14,14.80
2009,04,06,15,15,14.80
2009,04,06,15,16,14.80
2009,04,06,15,17,14.70
2009,04,06,15,18,14.80
2009,04,06,15,19,14.80
2009,04,06,15,20,14.90
2009,04,06,15,21,14.80
2009,04,06,15,22,14.80
2009,04,06,15,23,14.70
2009,04,06,15,24,14.70
2009,04,06,15,25,14.70
2009,04,06,15,26,14.70
2009,04,06,15,27,14.60
2009,04,06,15,28,14.60
2009,04,06,15,29,14.60
2009,04,06,15,30,14.70
2009,04,06,15,31,14.70
2009,04,06,15,32,14.70
2009,04,06,15,33,14.70
2009,04,06,15,34,14.70
2009,04,06,15,35,14.80
2009,04,06,15,36,14.70
2009,04,06,15,37,14.70
2009,04,06,15,38,14.60
2009,04,06,15,39,14.60
2009,04,06,15,40,14.70
2009,04,06,15,41,14.80
2009,04,06,15,42,14.80
2009,04,06,15,43,14.80
2009,04,06,15,44,14.80
2009,04,06,15,45,14.80
2009,04,06,15,46,14.70
2009,04,06,15,47,14.70
2009,04,06,15,48,14.70
2009,04,06,15,49,14.80
2009,04,06,15,50,14.90
2009,04,06,15,51,15.00
2009,04,06,15,52,15.00
2009,04,06,15,53,15.00
2009,04,06,15,54,15.00
2009,04,06,15,55,15.00
2009,04,06,15,56,15.10
2009,04,06,15,57,15.20
2009,04,06,15,58,15.10
2009,04,06,15,59,15.20
2009,04,06,16,00,15.20
2009,04,06,16,01,15.20
2009,04,06,16,02,15.30
2009,04,06,16,03,15.30
2009,04,06,16,04,15.20
2009,04,06,16,05,15.00
2009,04,06,16,06,15.00
2009,04,06,16,07,15.00
2009,04,06,16,08,15.00
2009,04,06,16,09,15.00
2009,04,06,16,10,15.00
2009,04,06,16,11,15.00
2009,04,06,16,12,15.00
2009,04,06,16,13,15.00
2009,04,06,16,14,15.00
2009,04,06,16,15,15.00
2009,04,06,16,16,15.00
2009,04,06,16,17,15.00
2009,04,06,16,18,15.00
2009,04,06,16,19,15.00
2009,04,06,16,20,15.10
2009,04,06,16,21,15.10
2009,04,06,16,22,15.00
2009,04,06,16,23,15.10
2009,04,06,16,24,15.10
2009,04,06,16,25,15.30
2009,04,06,16,26,15.30
2009,04,06,16,27,15.30
2009,04,06,16,28,15.30
2009,04,06,16,29,15.30
2009,04,06,16,30,15.20
2009,04,06,16,31,15.00
2009,04,06,16,32,15.00
2009,04,06,16,33,15.00
2009,04,06,16,34,15.00
2009,04,06,16,35,15.00
2009,04,06,16,36,15.00
2009,04,06,16,37,15.00
2009,04,06,16,38,15.10
2009,04,06,16,39,15.20
2009,04,06,16,40,15.20
2009,04,06,16,41,15.20
2009,04,06,16,42,15.20
2009,04,06,16,43,15.20
2009,04,06,16,44,15.20
2009,04,06,16,45,15.30
2009,04,06,16,46,15.30
2009,04,06,16,47,15.30
2009,04,06,16,48,15.30
2009,04,06,16,49,15.30
2009,04,06,16,50,15.30
2009,04,06,16,51,15.30
2009,04,06,16,52,15.30
2009,04,06,16,53,15.40
2009,04,06,16,54,15.40
2009,04,06,16,55,15.40
2009,04,06,16,56,15.30
2009,04,06,16,57,15.30
2009,04,06,16,58,15.20
2009,04,06,16,59,15.10
2009,04,06,17,00,15.10
2009,04,06,17,01,15.10
2009,04,06,17,02,15.00
2009,04,06,17,03,15.10
2009,04,06,17,04,15.20
2009,04,06,17,05,15.20
2009,04,06,17,06,15.20
2009,04,06,17,07,15.10
2009,04,06,17,08,15.10
2009,04,06,17,09,15.00
2009,04,06,17,10,15.00
2009,04,06,17,11,15.00
2009,04,06,17,12,15.00
2009,04,06,17,13,15.00
2009,04,06,17,14,15.00
2009,04,06,17,15,15.00
2009,04,06,17,16,15.00
2009,04,06,17,17,15.00
2009,04,06,17,18,15.10
2009,04,06,17,19,15.30
2009,04,06,17,20,15.40
2009,04,06,17,21,15.40
2009,04,06,17,22,15.40
2009,04,06,17,23,15.40
2009,04,06,17,24,15.40
2009,04,06,17,25,15.40
2009,04,06,17,26,15.40
2009,04,06,17,27,15.40
2009,04,06,17,28,15.40
2009,04,06,17,29,15.30
2009,04,06,17,30,15.30
2009,04,06,17,31,15.20
2009,04,06,17,32,15.10
2009,04,06,17,33,15.00
2009,04,06,17,34,15.00
2009,04,06,17,35,15.00
2009,04,06,17,36,15.00
2009,04,06,17,37,15.00
2009,04,06,17,38,15.00
2009,04,06,17,39,15.00
2009,04,06,17,40,15.00
2009,04,06,17,41,15.00
2009,04,06,17,42,15.00
2009,04,06,17,43,15.10
2009,04,06,17,44,15.10
2009,04,06,17,45,15.20