Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,14.80
2009,08,24,00,01,14.90
2009,08,24,00,02,14.90
2009,08,24,00,03,15.00
2009,08,24,00,04,15.00
2009,08,24,00,05,15.00
2009,08,24,00,06,14.90
2009,08,24,00,07,14.90
2009,08,24,00,08,14.90
2009,08,24,00,09,14.80
2009,08,24,00,10,14.80
2009,08,24,00,11,14.80
2009,08,24,00,12,14.80
2009,08,24,00,13,14.70
2009,08,24,00,14,14.70
2009,08,24,00,15,14.70
2009,08,24,00,16,14.60
2009,08,24,00,17,14.60
2009,08,24,00,18,14.60
2009,08,24,00,19,14.60
2009,08,24,00,20,14.50
2009,08,24,00,21,14.50
2009,08,24,00,22,14.50
2009,08,24,00,23,14.50
2009,08,24,00,24,14.40
2009,08,24,00,25,14.40
2009,08,24,00,26,14.40
2009,08,24,00,27,14.30
2009,08,24,00,28,14.30
2009,08,24,00,29,14.30
2009,08,24,00,30,14.30
2009,08,24,00,31,14.20
2009,08,24,00,32,14.20
2009,08,24,00,33,14.20
2009,08,24,00,34,14.20
2009,08,24,00,35,14.10
2009,08,24,00,36,14.10
2009,08,24,00,37,14.10
2009,08,24,00,38,14.00
2009,08,24,00,39,14.00
2009,08,24,00,40,14.00
2009,08,24,00,41,14.00
2009,08,24,00,42,13.90
2009,08,24,00,43,13.90
2009,08,24,00,44,13.90
2009,08,24,00,45,13.80
2009,08,24,00,46,13.80
2009,08,24,00,47,13.80
2009,08,24,00,48,13.80
2009,08,24,00,49,13.80
2009,08,24,00,50,13.90
2009,08,24,00,51,13.90
2009,08,24,00,52,13.90
2009,08,24,00,53,13.90
2009,08,24,00,54,14.00
2009,08,24,00,55,14.00
2009,08,24,00,56,14.10
2009,08,24,00,57,14.20
2009,08,24,00,58,14.20
2009,08,24,00,59,14.20
2009,08,24,01,00,14.20
2009,08,24,01,01,14.20
2009,08,24,01,02,14.20
2009,08,24,01,03,14.20
2009,08,24,01,04,14.20
2009,08,24,01,05,14.20
2009,08,24,01,06,14.20
2009,08,24,01,07,14.20
2009,08,24,01,08,14.20
2009,08,24,01,09,14.30
2009,08,24,01,10,14.30
2009,08,24,01,11,14.30
2009,08,24,01,12,14.30
2009,08,24,01,13,14.30
2009,08,24,01,14,14.30
2009,08,24,01,15,14.20
2009,08,24,01,16,14.20
2009,08,24,01,17,14.20
2009,08,24,01,18,14.10
2009,08,24,01,19,14.10
2009,08,24,01,20,14.00
2009,08,24,01,21,14.00
2009,08,24,01,22,13.90
2009,08,24,01,23,13.80
2009,08,24,01,24,13.80
2009,08,24,01,25,13.80
2009,08,24,01,26,13.80
2009,08,24,01,27,13.70
2009,08,24,01,28,13.80
2009,08,24,01,29,13.80
2009,08,24,01,30,13.90
2009,08,24,01,31,13.90
2009,08,24,01,32,13.90
2009,08,24,01,33,13.90
2009,08,24,01,34,13.90
2009,08,24,01,35,13.90
2009,08,24,01,36,13.90
2009,08,24,01,37,13.90
2009,08,24,01,38,13.90
2009,08,24,01,39,13.80
2009,08,24,01,40,13.80
2009,08,24,01,41,13.80
2009,08,24,01,42,13.70
2009,08,24,01,43,13.70
2009,08,24,01,44,13.70
2009,08,24,01,45,13.70
2009,08,24,01,46,13.70
2009,08,24,01,47,13.70
2009,08,24,01,48,13.70
2009,08,24,01,49,13.70
2009,08,24,01,50,13.60
2009,08,24,01,51,13.60
2009,08,24,01,52,13.50
2009,08,24,01,53,13.50
2009,08,24,01,54,13.40
2009,08,24,01,55,13.40
2009,08,24,01,56,13.40
2009,08,24,01,57,13.40
2009,08,24,01,58,13.30
2009,08,24,01,59,13.30
2009,08,24,02,00,13.30
2009,08,24,02,01,13.20
2009,08,24,02,02,13.20
2009,08,24,02,03,13.20
2009,08,24,02,04,13.20
2009,08,24,02,05,13.10
2009,08,24,02,06,13.10
2009,08,24,02,07,13.10
2009,08,24,02,08,13.00
2009,08,24,02,09,13.00
2009,08,24,02,10,12.90
2009,08,24,02,11,12.90
2009,08,24,02,12,12.90
2009,08,24,02,13,12.90
2009,08,24,02,14,12.90
2009,08,24,02,15,12.90
2009,08,24,02,16,12.90
2009,08,24,02,17,12.80
2009,08,24,02,18,12.80
2009,08,24,02,19,12.80
2009,08,24,02,20,12.80
2009,08,24,02,21,12.80
2009,08,24,02,22,12.80
2009,08,24,02,23,12.80
2009,08,24,02,24,12.80
2009,08,24,02,25,12.90
2009,08,24,02,26,12.90
2009,08,24,02,27,13.00
2009,08,24,02,28,13.00
2009,08,24,02,29,13.10
2009,08,24,02,30,13.10
2009,08,24,02,31,13.10
2009,08,24,02,32,13.10
2009,08,24,02,33,13.10
2009,08,24,02,34,13.10
2009,08,24,02,35,13.10
2009,08,24,02,36,13.20
2009,08,24,02,37,13.20
2009,08,24,02,38,13.20
2009,08,24,02,39,13.30
2009,08,24,02,40,13.30
2009,08,24,02,41,13.30
2009,08,24,02,42,13.30
2009,08,24,02,43,13.30
2009,08,24,02,44,13.30
2009,08,24,02,45,13.30
2009,08,24,02,46,13.30
2009,08,24,02,47,13.30
2009,08,24,02,48,13.20
2009,08,24,02,49,13.10
2009,08,24,02,50,13.10
2009,08,24,02,51,13.10
2009,08,24,02,52,13.10
2009,08,24,02,53,13.10
2009,08,24,02,54,13.10
2009,08,24,02,55,13.10
2009,08,24,02,56,13.10
2009,08,24,02,57,13.10
2009,08,24,02,58,13.20
2009,08,24,02,59,13.20
2009,08,24,03,00,13.20
2009,08,24,03,01,13.20
2009,08,24,03,02,13.10
2009,08,24,03,03,13.10
2009,08,24,03,04,13.10
2009,08,24,03,05,13.10
2009,08,24,03,06,13.10
2009,08,24,03,07,13.00
2009,08,24,03,08,13.00
2009,08,24,03,09,12.90
2009,08,24,03,10,12.90
2009,08,24,03,11,12.80
2009,08,24,03,12,12.80
2009,08,24,03,13,12.70
2009,08,24,03,14,12.60
2009,08,24,03,15,12.60
2009,08,24,03,16,12.60
2009,08,24,03,17,12.50
2009,08,24,03,18,12.50
2009,08,24,03,19,12.50
2009,08,24,03,20,12.40
2009,08,24,03,21,12.40
2009,08,24,03,22,12.40
2009,08,24,03,23,12.40
2009,08,24,03,24,12.30
2009,08,24,03,25,12.30
2009,08,24,03,26,12.30
2009,08,24,03,27,12.30
2009,08,24,03,28,12.30
2009,08,24,03,29,12.30
2009,08,24,03,30,12.30
2009,08,24,03,31,12.20
2009,08,24,03,32,12.20
2009,08,24,03,33,12.20
2009,08,24,03,34,12.20
2009,08,24,03,35,12.10
2009,08,24,03,36,12.20
2009,08,24,03,37,12.20
2009,08,24,03,38,12.20
2009,08,24,03,39,12.20
2009,08,24,03,40,12.20
2009,08,24,03,41,12.20
2009,08,24,03,42,12.10
2009,08,24,03,43,12.10
2009,08,24,03,44,12.10
2009,08,24,03,45,12.10
2009,08,24,03,46,12.10
2009,08,24,03,47,12.10
2009,08,24,03,48,12.10
2009,08,24,03,49,12.10
2009,08,24,03,50,12.10
2009,08,24,03,51,12.10
2009,08,24,03,52,12.10
2009,08,24,03,53,12.10
2009,08,24,03,54,12.00
2009,08,24,03,55,12.00
2009,08,24,03,56,12.00
2009,08,24,03,57,12.00
2009,08,24,03,58,12.00
2009,08,24,03,59,12.00
2009,08,24,04,00,12.00
2009,08,24,04,01,12.00
2009,08,24,04,02,12.00
2009,08,24,04,03,12.00
2009,08,24,04,04,12.00
2009,08,24,04,05,11.90
2009,08,24,04,06,11.90
2009,08,24,04,07,11.90
2009,08,24,04,08,11.90
2009,08,24,04,09,11.90
2009,08,24,04,10,11.90
2009,08,24,04,11,11.90
2009,08,24,04,12,11.90
2009,08,24,04,13,11.90
2009,08,24,04,14,11.90
2009,08,24,04,15,11.90
2009,08,24,04,16,11.90
2009,08,24,04,17,11.90
2009,08,24,04,18,11.90
2009,08,24,04,19,11.90
2009,08,24,04,20,11.80
2009,08,24,04,21,11.90
2009,08,24,04,22,11.90
2009,08,24,04,23,11.90
2009,08,24,04,24,11.90
2009,08,24,04,25,11.90
2009,08,24,04,26,11.90
2009,08,24,04,27,11.90
2009,08,24,04,28,11.90
2009,08,24,04,29,11.90
2009,08,24,04,30,11.80
2009,08,24,04,31,11.80
2009,08,24,04,32,11.80
2009,08,24,04,33,11.80
2009,08,24,04,34,11.80
2009,08,24,04,35,11.80
2009,08,24,04,36,11.80
2009,08,24,04,37,11.80
2009,08,24,04,38,11.80
2009,08,24,04,39,11.80
2009,08,24,04,40,11.70
2009,08,24,04,41,11.70
2009,08,24,04,42,11.70
2009,08,24,04,43,11.60
2009,08,24,04,44,11.60
2009,08,24,04,45,11.60
2009,08,24,04,46,11.60
2009,08,24,04,47,11.60
2009,08,24,04,48,11.60
2009,08,24,04,49,11.50
2009,08,24,04,50,11.50
2009,08,24,04,51,11.40
2009,08,24,04,52,11.40
2009,08,24,04,53,11.40
2009,08,24,04,54,11.40
2009,08,24,04,55,11.40
2009,08,24,04,56,11.40
2009,08,24,04,57,11.40
2009,08,24,04,58,11.40
2009,08,24,04,59,11.30
2009,08,24,05,00,11.30
2009,08,24,05,01,11.30
2009,08,24,05,02,11.30
2009,08,24,05,03,11.20
2009,08,24,05,04,11.20
2009,08,24,05,05,11.20
2009,08,24,05,06,11.20
2009,08,24,05,07,11.20
2009,08,24,05,08,11.20
2009,08,24,05,09,11.20
2009,08,24,05,10,11.10
2009,08,24,05,11,11.10
2009,08,24,05,12,11.10
2009,08,24,05,13,11.10
2009,08,24,05,14,11.00
2009,08,24,05,15,11.00
2009,08,24,05,16,10.90
2009,08,24,05,17,10.90
2009,08,24,05,18,10.80
2009,08,24,05,19,10.80
2009,08,24,05,20,10.80
2009,08,24,05,21,10.80
2009,08,24,05,22,10.70
2009,08,24,05,23,10.60
2009,08,24,05,24,10.60
2009,08,24,05,25,10.50
2009,08,24,05,26,10.40
2009,08,24,05,27,10.40
2009,08,24,05,28,10.30
2009,08,24,05,29,10.30
2009,08,24,05,30,10.20
2009,08,24,05,31,10.20
2009,08,24,05,32,10.20
2009,08,24,05,33,10.20
2009,08,24,05,34,10.30
2009,08,24,05,35,10.30
2009,08,24,05,36,10.30
2009,08,24,05,37,10.30
2009,08,24,05,38,10.30
2009,08,24,05,39,10.30
2009,08,24,05,40,10.30
2009,08,24,05,41,10.30
2009,08,24,05,42,10.30
2009,08,24,05,43,10.30
2009,08,24,05,44,10.20
2009,08,24,05,45,10.20
2009,08,24,05,46,10.10
2009,08,24,05,47,10.10
2009,08,24,05,48,10.00
2009,08,24,05,49,10.00
2009,08,24,05,50,9.90
2009,08,24,05,51,9.90
2009,08,24,05,52,10.00
2009,08,24,05,53,10.00
2009,08,24,05,54,10.00
2009,08,24,05,55,10.00
2009,08,24,05,56,10.00
2009,08,24,05,57,10.00
2009,08,24,05,58,9.90
2009,08,24,05,59,9.90
2009,08,24,06,00,9.90
2009,08,24,06,01,9.80
2009,08,24,06,02,9.80
2009,08,24,06,03,9.80
2009,08,24,06,04,9.70
2009,08,24,06,05,9.70
2009,08,24,06,06,9.70
2009,08,24,06,07,9.70
2009,08,24,06,08,9.70
2009,08,24,06,09,9.70
2009,08,24,06,10,9.70
2009,08,24,06,11,9.70
2009,08,24,06,12,9.70
2009,08,24,06,13,9.70
2009,08,24,06,14,9.70
2009,08,24,06,15,9.70
2009,08,24,06,16,9.80
2009,08,24,06,17,9.90
2009,08,24,06,18,10.00
2009,08,24,06,19,10.20
2009,08,24,06,20,10.30
2009,08,24,06,21,10.40
2009,08,24,06,22,10.40
2009,08,24,06,23,10.50
2009,08,24,06,24,10.50
2009,08,24,06,25,10.50
2009,08,24,06,26,10.50
2009,08,24,06,27,10.50
2009,08,24,06,28,10.50
2009,08,24,06,29,10.50
2009,08,24,06,30,10.60
2009,08,24,06,31,10.60
2009,08,24,06,32,10.60
2009,08,24,06,33,10.60
2009,08,24,06,34,10.60
2009,08,24,06,35,10.60
2009,08,24,06,36,10.60
2009,08,24,06,37,10.60
2009,08,24,06,38,10.60
2009,08,24,06,39,10.60
2009,08,24,06,40,10.60
2009,08,24,06,41,10.60
2009,08,24,06,42,10.60
2009,08,24,06,43,10.50
2009,08,24,06,44,10.50
2009,08,24,06,45,10.50
2009,08,24,06,46,10.40
2009,08,24,06,47,10.40
2009,08,24,06,48,10.30
2009,08,24,06,49,10.30
2009,08,24,06,50,10.30
2009,08,24,06,51,10.30
2009,08,24,06,52,10.40
2009,08,24,06,53,10.40
2009,08,24,06,54,10.40
2009,08,24,06,55,10.40
2009,08,24,06,56,10.50
2009,08,24,06,57,10.50
2009,08,24,06,58,10.50
2009,08,24,06,59,10.50
2009,08,24,07,00,10.50
2009,08,24,07,01,10.50
2009,08,24,07,02,10.50
2009,08,24,07,03,10.60
2009,08,24,07,04,10.60
2009,08,24,07,05,10.60
2009,08,24,07,06,10.70
2009,08,24,07,07,10.70
2009,08,24,07,08,10.80
2009,08,24,07,09,10.80
2009,08,24,07,10,10.80
2009,08,24,07,11,10.80
2009,08,24,07,12,10.80
2009,08,24,07,13,10.90
2009,08,24,07,14,10.90
2009,08,24,07,15,11.00
2009,08,24,07,16,11.10
2009,08,24,07,17,11.10
2009,08,24,07,18,11.20
2009,08,24,07,19,11.30
2009,08,24,07,20,11.40
2009,08,24,07,21,11.50
2009,08,24,07,22,11.50
2009,08,24,07,23,11.60
2009,08,24,07,24,11.70
2009,08,24,07,25,11.70
2009,08,24,07,26,11.80
2009,08,24,07,27,11.90
2009,08,24,07,28,11.90
2009,08,24,07,29,12.00
2009,08,24,07,30,12.00
2009,08,24,07,31,12.10
2009,08,24,07,32,12.20
2009,08,24,07,33,12.30
2009,08,24,07,34,12.40
2009,08,24,07,35,12.40
2009,08,24,07,36,12.50
2009,08,24,07,37,12.50
2009,08,24,07,38,12.60
2009,08,24,07,39,12.60
2009,08,24,07,40,12.60
2009,08,24,07,41,12.70
2009,08,24,07,42,12.70
2009,08,24,07,43,12.70
2009,08,24,07,44,12.80
2009,08,24,07,45,12.80
2009,08,24,07,46,12.80
2009,08,24,07,47,12.80
2009,08,24,07,48,12.80
2009,08,24,07,49,12.90
2009,08,24,07,50,12.90
2009,08,24,07,51,12.90
2009,08,24,07,52,13.00
2009,08,24,07,53,13.10
2009,08,24,07,54,13.10
2009,08,24,07,55,13.20
2009,08,24,07,56,13.20
2009,08,24,07,57,13.20
2009,08,24,07,58,13.20
2009,08,24,07,59,13.20
2009,08,24,08,00,13.20
2009,08,24,08,01,13.20
2009,08,24,08,02,13.30
2009,08,24,08,03,13.30
2009,08,24,08,04,13.30
2009,08,24,08,05,13.30
2009,08,24,08,06,13.30
2009,08,24,08,07,13.30
2009,08,24,08,08,13.40
2009,08,24,08,09,13.30
2009,08,24,08,10,13.40
2009,08,24,08,11,13.40
2009,08,24,08,12,13.40
2009,08,24,08,13,13.40
2009,08,24,08,14,13.50
2009,08,24,08,15,13.50
2009,08,24,08,16,13.60
2009,08,24,08,17,13.60
2009,08,24,08,18,13.60
2009,08,24,08,19,13.60
2009,08,24,08,20,13.60
2009,08,24,08,21,13.60
2009,08,24,08,22,13.60
2009,08,24,08,23,13.70
2009,08,24,08,24,13.70
2009,08,24,08,25,13.70
2009,08,24,08,26,13.70
2009,08,24,08,27,13.70
2009,08,24,08,28,13.70
2009,08,24,08,29,13.70
2009,08,24,08,30,13.70
2009,08,24,08,31,13.70
2009,08,24,08,32,13.70
2009,08,24,08,33,13.80
2009,08,24,08,34,13.80
2009,08,24,08,35,13.80
2009,08,24,08,36,13.90
2009,08,24,08,37,13.90
2009,08,24,08,38,13.90
2009,08,24,08,39,14.00
2009,08,24,08,40,14.00
2009,08,24,08,41,14.10
2009,08,24,08,42,14.10
2009,08,24,08,43,14.20
2009,08,24,08,44,14.30
2009,08,24,08,45,14.40
2009,08,24,08,46,14.40
2009,08,24,08,47,14.50
2009,08,24,08,48,14.60
2009,08,24,08,49,14.60
2009,08,24,08,50,14.60
2009,08,24,08,51,14.60
2009,08,24,08,52,14.60
2009,08,24,08,53,14.60
2009,08,24,08,54,14.70
2009,08,24,08,55,14.70
2009,08,24,08,56,14.80
2009,08,24,08,57,14.80
2009,08,24,08,58,14.80
2009,08,24,08,59,14.90
2009,08,24,09,00,14.90
2009,08,24,09,01,15.00
2009,08,24,09,02,15.00
2009,08,24,09,03,15.00
2009,08,24,09,04,15.00
2009,08,24,09,05,15.00
2009,08,24,09,06,15.00
2009,08,24,09,07,15.10
2009,08,24,09,08,15.20
2009,08,24,09,09,15.20
2009,08,24,09,10,15.30
2009,08,24,09,11,15.40
2009,08,24,09,12,15.40
2009,08,24,09,13,15.30
2009,08,24,09,14,15.30
2009,08,24,09,15,15.30
2009,08,24,09,16,15.30
2009,08,24,09,17,15.30
2009,08,24,09,18,15.30
2009,08,24,09,19,15.30
2009,08,24,09,20,15.40
2009,08,24,09,21,15.40
2009,08,24,09,22,15.40
2009,08,24,09,23,15.40
2009,08,24,09,24,15.40
2009,08,24,09,25,15.40
2009,08,24,09,26,15.40
2009,08,24,09,27,15.40
2009,08,24,09,28,15.30
2009,08,24,09,29,15.30
2009,08,24,09,30,15.30
2009,08,24,09,31,15.30
2009,08,24,09,32,15.30
2009,08,24,09,33,15.30
2009,08,24,09,34,15.30
2009,08,24,09,35,15.30
2009,08,24,09,36,15.40
2009,08,24,09,37,15.50
2009,08,24,09,38,15.60
2009,08,24,09,39,15.60
2009,08,24,09,40,15.70
2009,08,24,09,41,15.80
2009,08,24,09,42,15.80
2009,08,24,09,43,15.90
2009,08,24,09,44,15.90
2009,08,24,09,45,15.90
2009,08,24,09,46,15.80
2009,08,24,09,47,15.80
2009,08,24,09,48,15.70
2009,08,24,09,49,15.70
2009,08,24,09,50,15.80
2009,08,24,09,51,15.80
2009,08,24,09,52,15.70
2009,08,24,09,53,15.70
2009,08,24,09,54,15.70
2009,08,24,09,55,15.80
2009,08,24,09,56,15.80
2009,08,24,09,57,15.80
2009,08,24,09,58,15.90
2009,08,24,09,59,15.90
2009,08,24,10,00,16.00
2009,08,24,10,01,16.10
2009,08,24,10,02,16.10
2009,08,24,10,03,16.20
2009,08,24,10,04,16.20
2009,08,24,10,05,16.20
2009,08,24,10,06,16.20
2009,08,24,10,07,16.20
2009,08,24,10,08,16.30
2009,08,24,10,09,16.30
2009,08,24,10,10,16.30
2009,08,24,10,11,16.40
2009,08,24,10,12,16.40
2009,08,24,10,13,16.50
2009,08,24,10,14,16.60
2009,08,24,10,15,16.70
2009,08,24,10,16,16.90
2009,08,24,10,17,17.00
2009,08,24,10,18,17.10
2009,08,24,10,19,17.10
2009,08,24,10,20,17.10
2009,08,24,10,21,17.10
2009,08,24,10,22,17.10
2009,08,24,10,23,17.10
2009,08,24,10,24,17.00
2009,08,24,10,25,16.90
2009,08,24,10,26,16.90
2009,08,24,10,27,16.90
2009,08,24,10,28,16.90
2009,08,24,10,29,17.00
2009,08,24,10,30,17.00
2009,08,24,10,31,17.10
2009,08,24,10,32,17.20
2009,08,24,10,33,17.20
2009,08,24,10,34,17.20
2009,08,24,10,35,17.20
2009,08,24,10,36,17.30
2009,08,24,10,37,17.40
2009,08,24,10,38,17.40
2009,08,24,10,39,17.50
2009,08,24,10,40,17.50
2009,08,24,10,41,17.60
2009,08,24,10,42,17.60
2009,08,24,10,43,17.60
2009,08,24,10,44,17.60
2009,08,24,10,45,17.60
2009,08,24,10,46,17.70
2009,08,24,10,47,17.70
2009,08,24,10,48,17.80
2009,08,24,10,49,17.90
2009,08,24,10,50,17.90
2009,08,24,10,51,17.90
2009,08,24,10,52,18.00
2009,08,24,10,53,18.00
2009,08,24,10,54,18.10
2009,08,24,10,55,18.10
2009,08,24,10,56,18.10
2009,08,24,10,57,18.10
2009,08,24,10,58,18.10
2009,08,24,10,59,18.10
2009,08,24,11,00,18.00
2009,08,24,11,01,18.00
2009,08,24,11,02,18.00
2009,08,24,11,03,18.00
2009,08,24,11,04,18.00
2009,08,24,11,05,18.00
2009,08,24,11,06,18.00
2009,08,24,11,07,18.00
2009,08,24,11,08,18.00
2009,08,24,11,09,18.10
2009,08,24,11,10,18.10
2009,08,24,11,11,18.10
2009,08,24,11,12,18.10
2009,08,24,11,13,18.10
2009,08,24,11,14,18.00
2009,08,24,11,15,18.00
2009,08,24,11,16,18.00
2009,08,24,11,17,18.10
2009,08,24,11,18,18.10
2009,08,24,11,19,18.10
2009,08,24,11,20,18.00
2009,08,24,11,21,18.00
2009,08,24,11,22,18.00
2009,08,24,11,23,18.10
2009,08,24,11,24,18.10
2009,08,24,11,25,18.20
2009,08,24,11,26,18.20
2009,08,24,11,27,18.30
2009,08,24,11,28,18.20
2009,08,24,11,29,18.20
2009,08,24,11,30,18.20
2009,08,24,11,31,18.20
2009,08,24,11,32,18.20
2009,08,24,11,33,18.20
2009,08,24,11,34,18.30
2009,08,24,11,35,18.40
2009,08,24,11,36,18.40
2009,08,24,11,37,18.30
2009,08,24,11,38,18.30
2009,08,24,11,39,18.20
2009,08,24,11,40,18.20
2009,08,24,11,41,18.30
2009,08,24,11,42,18.40
2009,08,24,11,43,18.50
2009,08,24,11,44,18.50
2009,08,24,11,45,18.40
2009,08,24,11,46,18.50
2009,08,24,11,47,18.50
2009,08,24,11,48,18.60
2009,08,24,11,49,18.70
2009,08,24,11,50,18.80
2009,08,24,11,51,18.90
2009,08,24,11,52,18.90
2009,08,24,11,53,19.10
2009,08,24,11,54,19.10
2009,08,24,11,55,19.00
2009,08,24,11,56,19.00
2009,08,24,11,57,19.00
2009,08,24,11,58,19.10
2009,08,24,11,59,19.10
2009,08,24,12,00,19.20
2009,08,24,12,01,19.20
2009,08,24,12,02,19.20
2009,08,24,12,03,19.30
2009,08,24,12,04,19.30
2009,08,24,12,05,19.40
2009,08,24,12,06,19.50
2009,08,24,12,07,19.50
2009,08,24,12,08,19.60
2009,08,24,12,09,19.60
2009,08,24,12,10,19.60
2009,08,24,12,11,19.70
2009,08,24,12,12,19.80
2009,08,24,12,13,19.80
2009,08,24,12,14,19.80
2009,08,24,12,15,19.80
2009,08,24,12,16,19.90
2009,08,24,12,17,19.90
2009,08,24,12,18,20.00
2009,08,24,12,19,19.90
2009,08,24,12,20,19.80
2009,08,24,12,21,19.80
2009,08,24,12,22,19.80
2009,08,24,12,23,19.80
2009,08,24,12,24,19.90
2009,08,24,12,25,19.80
2009,08,24,12,26,19.80
2009,08,24,12,27,19.80
2009,08,24,12,28,19.80
2009,08,24,12,29,19.90
2009,08,24,12,30,20.00
2009,08,24,12,31,20.00
2009,08,24,12,32,20.10
2009,08,24,12,33,20.30
2009,08,24,12,34,20.40
2009,08,24,12,35,20.50
2009,08,24,12,36,20.50
2009,08,24,12,37,20.30
2009,08,24,12,38,20.10
2009,08,24,12,39,19.90
2009,08,24,12,40,19.80
2009,08,24,12,41,19.70
2009,08,24,12,42,19.80
2009,08,24,12,43,19.80
2009,08,24,12,44,19.90
2009,08,24,12,45,19.90
2009,08,24,12,46,20.00
2009,08,24,12,47,20.10
2009,08,24,12,48,20.20
2009,08,24,12,49,20.30
2009,08,24,12,50,20.20
2009,08,24,12,51,20.30
2009,08,24,12,52,20.30
2009,08,24,12,53,20.40
2009,08,24,12,54,20.50
2009,08,24,12,55,20.60
2009,08,24,12,56,20.60
2009,08,24,12,57,20.60
2009,08,24,12,58,20.70
2009,08,24,12,59,20.70
2009,08,24,13,00,20.70
2009,08,24,13,01,20.70
2009,08,24,13,02,20.70
2009,08,24,13,03,20.60
2009,08,24,13,04,20.60
2009,08,24,13,05,20.60
2009,08,24,13,06,20.60
2009,08,24,13,07,20.70
2009,08,24,13,08,20.70
2009,08,24,13,09,20.80
2009,08,24,13,10,20.80
2009,08,24,13,11,20.90
2009,08,24,13,12,21.00
2009,08,24,13,13,21.00
2009,08,24,13,14,21.10
2009,08,24,13,15,21.20
2009,08,24,13,16,21.30
2009,08,24,13,17,21.30
2009,08,24,13,18,21.10
2009,08,24,13,19,21.00
2009,08,24,13,20,20.90
2009,08,24,13,21,21.00
2009,08,24,13,22,21.00
2009,08,24,13,23,21.00
2009,08,24,13,24,21.20
2009,08,24,13,25,21.20
2009,08,24,13,26,21.30
2009,08,24,13,27,21.30
2009,08,24,13,28,21.30
2009,08,24,13,29,21.30
2009,08,24,13,30,21.30
2009,08,24,13,31,21.30
2009,08,24,13,32,21.30
2009,08,24,13,33,21.30
2009,08,24,13,34,21.40
2009,08,24,13,35,21.50
2009,08,24,13,36,21.60
2009,08,24,13,37,21.70
2009,08,24,13,38,21.60
2009,08,24,13,39,21.50
2009,08,24,13,40,21.50
2009,08,24,13,41,21.40
2009,08,24,13,42,21.40
2009,08,24,13,43,21.40
2009,08,24,13,44,21.40
2009,08,24,13,45,21.40
2009,08,24,13,46,21.40
2009,08,24,13,47,21.50
2009,08,24,13,48,21.50
2009,08,24,13,49,21.60
2009,08,24,13,50,21.50
2009,08,24,13,51,21.50
2009,08,24,13,52,21.60
2009,08,24,13,53,21.50
2009,08,24,13,54,21.50
2009,08,24,13,55,21.60
2009,08,24,13,56,21.60
2009,08,24,13,57,21.50
2009,08,24,13,58,21.50
2009,08,24,13,59,21.40
2009,08,24,14,00,21.40
2009,08,24,14,01,21.50
2009,08,24,14,02,21.50
2009,08,24,14,03,21.40
2009,08,24,14,04,21.30
2009,08,24,14,05,21.20
2009,08,24,14,06,21.20
2009,08,24,14,07,21.20
2009,08,24,14,08,21.30
2009,08,24,14,09,21.30
2009,08,24,14,10,21.30
2009,08,24,14,11,21.30
2009,08,24,14,12,21.30
2009,08,24,14,13,21.30
2009,08,24,14,14,21.30
2009,08,24,14,15,21.20
2009,08,24,14,16,21.20
2009,08,24,14,17,21.20
2009,08,24,14,18,21.30
2009,08,24,14,19,21.30
2009,08,24,14,20,21.40
2009,08,24,14,21,21.40
2009,08,24,14,22,21.30
2009,08,24,14,23,21.30
2009,08,24,14,24,21.40
2009,08,24,14,25,21.50
2009,08,24,14,26,21.50
2009,08,24,14,27,21.60
2009,08,24,14,28,21.60
2009,08,24,14,29,21.60
2009,08,24,14,30,21.70
2009,08,24,14,31,21.70
2009,08,24,14,32,21.70
2009,08,24,14,33,21.60
2009,08,24,14,34,21.50
2009,08,24,14,35,21.60
2009,08,24,14,36,21.60
2009,08,24,14,37,21.50
2009,08,24,14,38,21.50
2009,08,24,14,39,21.50
2009,08,24,14,40,21.50
2009,08,24,14,41,21.70
2009,08,24,14,42,21.80
2009,08,24,14,43,22.00
2009,08,24,14,44,22.10
2009,08,24,14,45,22.20
2009,08,24,14,46,22.30
2009,08,24,14,47,22.30
2009,08,24,14,48,22.30
2009,08,24,14,49,22.30
2009,08,24,14,50,22.20
2009,08,24,14,51,22.10
2009,08,24,14,52,22.20
2009,08,24,14,53,22.10
2009,08,24,14,54,21.90
2009,08,24,14,55,22.00
2009,08,24,14,56,22.10
2009,08,24,14,57,22.10
2009,08,24,14,58,22.10
2009,08,24,14,59,22.20
2009,08,24,15,00,22.20
2009,08,24,15,01,22.10
2009,08,24,15,02,22.10
2009,08,24,15,03,22.00
2009,08,24,15,04,22.00
2009,08,24,15,05,22.10
2009,08,24,15,06,22.10
2009,08,24,15,07,22.20
2009,08,24,15,08,22.30
2009,08,24,15,09,22.40
2009,08,24,15,10,22.50
2009,08,24,15,11,22.60
2009,08,24,15,12,22.70
2009,08,24,15,13,22.60
2009,08,24,15,14,22.50
2009,08,24,15,15,22.50
2009,08,24,15,16,22.50
2009,08,24,15,17,22.40
2009,08,24,15,18,22.40
2009,08,24,15,19,22.50
2009,08,24,15,20,22.40
2009,08,24,15,21,22.40
2009,08,24,15,22,22.40
2009,08,24,15,23,22.30
2009,08,24,15,24,22.20
2009,08,24,15,25,22.10
2009,08,24,15,26,22.00
2009,08,24,15,27,22.00
2009,08,24,15,28,22.00
2009,08,24,15,29,22.10
2009,08,24,15,30,22.10
2009,08,24,15,31,22.20
2009,08,24,15,32,22.30
2009,08,24,15,33,22.30
2009,08,24,15,34,22.30
2009,08,24,15,35,22.30
2009,08,24,15,36,22.20
2009,08,24,15,37,22.30
2009,08,24,15,38,22.30
2009,08,24,15,39,22.40
2009,08,24,15,40,22.50
2009,08,24,15,41,22.60
2009,08,24,15,42,22.70
2009,08,24,15,43,22.70
2009,08,24,15,44,22.70
2009,08,24,15,45,22.60
2009,08,24,15,46,22.60
2009,08,24,15,47,22.50
2009,08,24,15,48,22.50
2009,08,24,15,49,22.50
2009,08,24,15,50,22.60
2009,08,24,15,51,22.60
2009,08,24,15,52,22.40
2009,08,24,15,53,22.30
2009,08,24,15,54,22.20
2009,08,24,15,55,22.20
2009,08,24,15,56,22.20
2009,08,24,15,57,22.20
2009,08,24,15,58,22.10
2009,08,24,15,59,22.10
2009,08,24,16,00,22.00
2009,08,24,16,01,21.90
2009,08,24,16,02,21.90
2009,08,24,16,03,21.90
2009,08,24,16,04,22.00
2009,08,24,16,05,22.10
2009,08,24,16,06,22.10
2009,08,24,16,07,22.10
2009,08,24,16,08,22.20
2009,08,24,16,09,22.30
2009,08,24,16,10,22.30
2009,08,24,16,11,22.30
2009,08,24,16,12,22.30
2009,08,24,16,13,22.30
2009,08,24,16,14,22.30
2009,08,24,16,15,22.30
2009,08,24,16,16,22.40
2009,08,24,16,17,22.40
2009,08,24,16,18,22.50
2009,08,24,16,19,22.60
2009,08,24,16,20,22.70
2009,08,24,16,21,22.70
2009,08,24,16,22,22.70
2009,08,24,16,23,22.60
2009,08,24,16,24,22.50
2009,08,24,16,25,22.40
2009,08,24,16,26,22.30
2009,08,24,16,27,22.20
2009,08,24,16,28,22.20
2009,08,24,16,29,22.10
2009,08,24,16,30,21.90
2009,08,24,16,31,21.80
2009,08,24,16,32,21.80
2009,08,24,16,33,21.70
2009,08,24,16,34,21.60
2009,08,24,16,35,21.50
2009,08,24,16,36,21.50
2009,08,24,16,37,21.60
2009,08,24,16,38,21.50
2009,08,24,16,39,21.40
2009,08,24,16,40,21.30
2009,08,24,16,41,21.20
2009,08,24,16,42,21.20
2009,08,24,16,43,21.10
2009,08,24,16,44,21.10
2009,08,24,16,45,21.10
2009,08,24,16,46,21.20
2009,08,24,16,47,21.20
2009,08,24,16,48,21.20
2009,08,24,16,49,21.30
2009,08,24,16,50,21.40
2009,08,24,16,51,21.40
2009,08,24,16,52,21.40
2009,08,24,16,53,21.40
2009,08,24,16,54,21.40
2009,08,24,16,55,21.40
2009,08,24,16,56,21.40
2009,08,24,16,57,21.40
2009,08,24,16,58,21.40
2009,08,24,16,59,21.50
2009,08,24,17,00,21.60
2009,08,24,17,01,21.80
2009,08,24,17,02,21.90
2009,08,24,17,03,22.00
2009,08,24,17,04,22.10
2009,08,24,17,05,22.20
2009,08,24,17,06,22.30
2009,08,24,17,07,22.30
2009,08,24,17,08,22.30
2009,08,24,17,09,22.30
2009,08,24,17,10,22.20
2009,08,24,17,11,22.10
2009,08,24,17,12,22.00
2009,08,24,17,13,21.90
2009,08,24,17,14,21.90
2009,08,24,17,15,21.90
2009,08,24,17,16,21.90
2009,08,24,17,17,21.90
2009,08,24,17,18,21.80
2009,08,24,17,19,21.80
2009,08,24,17,20,21.70