Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,8.70
2016,09,28,00,01,8.70
2016,09,28,00,02,8.70
2016,09,28,00,03,8.70
2016,09,28,00,04,8.60
2016,09,28,00,05,8.60
2016,09,28,00,06,8.60
2016,09,28,00,07,8.60
2016,09,28,00,08,8.50
2016,09,28,00,09,8.50
2016,09,28,00,10,8.40
2016,09,28,00,11,8.40
2016,09,28,00,12,8.40
2016,09,28,00,13,8.30
2016,09,28,00,14,8.30
2016,09,28,00,15,8.20
2016,09,28,00,16,8.10
2016,09,28,00,17,8.10
2016,09,28,00,18,8.00
2016,09,28,00,19,8.00
2016,09,28,00,20,7.90
2016,09,28,00,21,7.80
2016,09,28,00,22,7.80
2016,09,28,00,23,7.70
2016,09,28,00,24,7.70
2016,09,28,00,25,7.60
2016,09,28,00,26,7.60
2016,09,28,00,27,7.60
2016,09,28,00,28,7.50
2016,09,28,00,29,7.50
2016,09,28,00,30,7.40
2016,09,28,00,31,7.40
2016,09,28,00,32,7.40
2016,09,28,00,33,7.30
2016,09,28,00,34,7.30
2016,09,28,00,35,7.30
2016,09,28,00,36,7.30
2016,09,28,00,37,7.20
2016,09,28,00,38,7.20
2016,09,28,00,39,7.20
2016,09,28,00,40,7.20
2016,09,28,00,41,7.20
2016,09,28,00,42,7.10
2016,09,28,00,43,7.10
2016,09,28,00,44,7.10
2016,09,28,00,45,7.10
2016,09,28,00,46,7.10
2016,09,28,00,47,7.10
2016,09,28,00,48,7.10
2016,09,28,00,49,7.10
2016,09,28,00,50,7.10
2016,09,28,00,51,7.10
2016,09,28,00,52,7.10
2016,09,28,00,53,7.00
2016,09,28,00,54,7.00
2016,09,28,00,55,7.00
2016,09,28,00,56,6.90
2016,09,28,00,57,6.90
2016,09,28,00,58,6.90
2016,09,28,00,59,6.90
2016,09,28,01,00,6.80
2016,09,28,01,01,6.80
2016,09,28,01,02,6.80
2016,09,28,01,03,6.80
2016,09,28,01,04,6.80
2016,09,28,01,05,6.70
2016,09,28,01,06,6.70
2016,09,28,01,07,6.70
2016,09,28,01,08,6.70
2016,09,28,01,09,6.70
2016,09,28,01,10,6.70
2016,09,28,01,11,6.70
2016,09,28,01,12,6.70
2016,09,28,01,13,6.70
2016,09,28,01,14,6.70
2016,09,28,01,15,6.60
2016,09,28,01,16,6.60
2016,09,28,01,17,6.60
2016,09,28,01,18,6.60
2016,09,28,01,19,6.60
2016,09,28,01,20,6.60
2016,09,28,01,21,6.60
2016,09,28,01,22,6.50
2016,09,28,01,23,6.50
2016,09,28,01,24,6.50
2016,09,28,01,25,6.50
2016,09,28,01,26,6.50
2016,09,28,01,27,6.50
2016,09,28,01,28,6.40
2016,09,28,01,29,6.40
2016,09,28,01,30,6.40
2016,09,28,01,31,6.40
2016,09,28,01,32,6.40
2016,09,28,01,33,6.40
2016,09,28,01,34,6.40
2016,09,28,01,35,6.40
2016,09,28,01,36,6.40
2016,09,28,01,37,6.40
2016,09,28,01,38,6.40
2016,09,28,01,39,6.30
2016,09,28,01,40,6.40
2016,09,28,01,41,6.40
2016,09,28,01,42,6.30
2016,09,28,01,43,6.30
2016,09,28,01,44,6.30
2016,09,28,01,45,6.30
2016,09,28,01,46,6.30
2016,09,28,01,47,6.30
2016,09,28,01,48,6.30
2016,09,28,01,49,6.30
2016,09,28,01,50,6.30
2016,09,28,01,51,6.30
2016,09,28,01,52,6.30
2016,09,28,01,53,6.30
2016,09,28,01,54,6.30
2016,09,28,01,55,6.30
2016,09,28,01,56,6.30
2016,09,28,01,57,6.30
2016,09,28,01,58,6.30
2016,09,28,01,59,6.30
2016,09,28,02,00,6.30
2016,09,28,02,01,6.30
2016,09,28,02,02,6.20
2016,09,28,02,03,6.20
2016,09,28,02,04,6.20
2016,09,28,02,05,6.20
2016,09,28,02,06,6.20
2016,09,28,02,07,6.20
2016,09,28,02,08,6.20
2016,09,28,02,09,6.20
2016,09,28,02,10,6.20
2016,09,28,02,11,6.20
2016,09,28,02,12,6.20
2016,09,28,02,13,6.20
2016,09,28,02,14,6.20
2016,09,28,02,15,6.20
2016,09,28,02,16,6.20
2016,09,28,02,17,6.20
2016,09,28,02,18,6.20
2016,09,28,02,19,6.20
2016,09,28,02,20,6.20
2016,09,28,02,21,6.20
2016,09,28,02,22,6.20
2016,09,28,02,23,6.10
2016,09,28,02,24,6.10
2016,09,28,02,25,6.10
2016,09,28,02,26,6.10
2016,09,28,02,27,6.10
2016,09,28,02,28,6.10
2016,09,28,02,29,6.10
2016,09,28,02,30,6.10
2016,09,28,02,31,6.10
2016,09,28,02,32,6.10
2016,09,28,02,33,6.10
2016,09,28,02,34,6.10
2016,09,28,02,35,6.10
2016,09,28,02,36,6.10
2016,09,28,02,37,6.10
2016,09,28,02,38,6.10
2016,09,28,02,39,6.10
2016,09,28,02,40,6.10
2016,09,28,02,41,6.10
2016,09,28,02,42,6.10
2016,09,28,02,43,6.10
2016,09,28,02,44,6.10
2016,09,28,02,45,6.10
2016,09,28,02,46,6.00
2016,09,28,02,47,6.00
2016,09,28,02,48,6.00
2016,09,28,02,49,6.00
2016,09,28,02,50,6.00
2016,09,28,02,51,6.00
2016,09,28,02,52,6.00
2016,09,28,02,53,6.00
2016,09,28,02,54,6.00
2016,09,28,02,55,6.00
2016,09,28,02,56,6.00
2016,09,28,02,57,6.00
2016,09,28,02,58,6.00
2016,09,28,02,59,6.00
2016,09,28,03,00,6.00
2016,09,28,03,01,5.90
2016,09,28,03,02,5.90
2016,09,28,03,03,5.90
2016,09,28,03,04,5.90
2016,09,28,03,05,5.90
2016,09,28,03,06,5.90
2016,09,28,03,07,5.90
2016,09,28,03,08,5.90
2016,09,28,03,09,5.90
2016,09,28,03,10,5.90
2016,09,28,03,11,5.90
2016,09,28,03,12,5.90
2016,09,28,03,13,5.90
2016,09,28,03,14,5.90
2016,09,28,03,15,5.90
2016,09,28,03,16,5.90
2016,09,28,03,17,5.90
2016,09,28,03,18,5.90
2016,09,28,03,19,5.90
2016,09,28,03,20,5.90
2016,09,28,03,21,5.80
2016,09,28,03,22,5.80
2016,09,28,03,23,5.80
2016,09,28,03,24,5.80
2016,09,28,03,25,5.80
2016,09,28,03,26,5.80
2016,09,28,03,27,5.90
2016,09,28,03,28,5.90
2016,09,28,03,29,5.90
2016,09,28,03,30,5.90
2016,09,28,03,31,5.90
2016,09,28,03,32,5.90
2016,09,28,03,33,5.90
2016,09,28,03,34,5.90
2016,09,28,03,35,5.90
2016,09,28,03,36,5.90
2016,09,28,03,37,5.90
2016,09,28,03,38,5.90
2016,09,28,03,39,5.90
2016,09,28,03,40,5.90
2016,09,28,03,41,5.80
2016,09,28,03,42,5.80
2016,09,28,03,43,5.80
2016,09,28,03,44,5.80
2016,09,28,03,45,5.80
2016,09,28,03,46,5.80
2016,09,28,03,47,5.80
2016,09,28,03,48,5.80
2016,09,28,03,49,5.80
2016,09,28,03,50,5.80
2016,09,28,03,51,5.70
2016,09,28,03,52,5.70
2016,09,28,03,53,5.80
2016,09,28,03,54,5.80
2016,09,28,03,55,5.80
2016,09,28,03,56,5.80
2016,09,28,03,57,5.80
2016,09,28,03,58,5.80
2016,09,28,03,59,5.80
2016,09,28,04,00,5.80
2016,09,28,04,01,5.80
2016,09,28,04,02,5.80
2016,09,28,04,03,5.80
2016,09,28,04,04,5.80
2016,09,28,04,05,5.80
2016,09,28,04,06,5.80
2016,09,28,04,07,5.80
2016,09,28,04,08,5.80
2016,09,28,04,09,5.80
2016,09,28,04,10,5.80
2016,09,28,04,11,5.70
2016,09,28,04,12,5.70
2016,09,28,04,13,5.70
2016,09,28,04,14,5.70
2016,09,28,04,15,5.70
2016,09,28,04,16,5.70
2016,09,28,04,17,5.70
2016,09,28,04,18,5.60
2016,09,28,04,19,5.60
2016,09,28,04,20,5.60
2016,09,28,04,21,5.60
2016,09,28,04,22,5.60
2016,09,28,04,23,5.60
2016,09,28,04,24,5.50
2016,09,28,04,25,5.50
2016,09,28,04,26,5.50
2016,09,28,04,27,5.50
2016,09,28,04,28,5.50
2016,09,28,04,29,5.50
2016,09,28,04,30,5.50
2016,09,28,04,31,5.60
2016,09,28,04,32,5.60
2016,09,28,04,33,5.60
2016,09,28,04,34,5.60
2016,09,28,04,35,5.60
2016,09,28,04,36,5.50
2016,09,28,04,37,5.50
2016,09,28,04,38,5.50
2016,09,28,04,39,5.50
2016,09,28,04,40,5.50
2016,09,28,04,41,5.50
2016,09,28,04,42,5.50
2016,09,28,04,43,5.50
2016,09,28,04,44,5.50
2016,09,28,04,45,5.50
2016,09,28,04,46,5.50
2016,09,28,04,47,5.50
2016,09,28,04,48,5.50
2016,09,28,04,49,5.40
2016,09,28,04,50,5.40
2016,09,28,04,51,5.40
2016,09,28,04,52,5.40
2016,09,28,04,53,5.40
2016,09,28,04,54,5.40
2016,09,28,04,55,5.40
2016,09,28,04,56,5.30
2016,09,28,04,57,5.30
2016,09,28,04,58,5.30
2016,09,28,04,59,5.30
2016,09,28,05,00,5.30
2016,09,28,05,01,5.30
2016,09,28,05,02,5.30
2016,09,28,05,03,5.30
2016,09,28,05,04,5.30
2016,09,28,05,05,5.30
2016,09,28,05,06,5.20
2016,09,28,05,07,5.20
2016,09,28,05,08,5.20
2016,09,28,05,09,5.20
2016,09,28,05,10,5.20
2016,09,28,05,11,5.20
2016,09,28,05,12,5.20
2016,09,28,05,13,5.20
2016,09,28,05,14,5.20
2016,09,28,05,15,5.20
2016,09,28,05,16,5.20
2016,09,28,05,17,5.10
2016,09,28,05,18,5.10
2016,09,28,05,19,5.10
2016,09,28,05,20,5.10
2016,09,28,05,21,5.10
2016,09,28,05,22,5.10
2016,09,28,05,23,5.10
2016,09,28,05,24,5.10
2016,09,28,05,25,5.00
2016,09,28,05,26,5.00
2016,09,28,05,27,5.00
2016,09,28,05,28,5.00
2016,09,28,05,29,5.00
2016,09,28,05,30,5.00
2016,09,28,05,31,5.00
2016,09,28,05,32,4.90
2016,09,28,05,33,4.90
2016,09,28,05,34,4.90
2016,09,28,05,35,4.90
2016,09,28,05,36,4.80
2016,09,28,05,37,4.80
2016,09,28,05,38,4.80
2016,09,28,05,39,4.80
2016,09,28,05,40,4.80
2016,09,28,05,41,4.80
2016,09,28,05,42,4.80
2016,09,28,05,43,4.70
2016,09,28,05,44,4.70
2016,09,28,05,45,4.70
2016,09,28,05,46,4.70
2016,09,28,05,47,4.70
2016,09,28,05,48,4.70
2016,09,28,05,49,4.70
2016,09,28,05,50,4.70
2016,09,28,05,51,4.70
2016,09,28,05,52,4.80
2016,09,28,05,53,4.80
2016,09,28,05,54,4.80
2016,09,28,05,55,4.80
2016,09,28,05,56,4.70
2016,09,28,05,57,4.70
2016,09,28,05,58,4.70
2016,09,28,05,59,4.70
2016,09,28,06,00,4.70
2016,09,28,06,01,4.70
2016,09,28,06,02,4.70
2016,09,28,06,03,4.70
2016,09,28,06,04,4.70
2016,09,28,06,05,4.70
2016,09,28,06,06,4.70
2016,09,28,06,07,4.70
2016,09,28,06,08,4.70
2016,09,28,06,09,4.70
2016,09,28,06,10,4.70
2016,09,28,06,11,4.70
2016,09,28,06,12,4.70
2016,09,28,06,13,4.70
2016,09,28,06,14,4.70
2016,09,28,06,15,4.70
2016,09,28,06,16,4.70
2016,09,28,06,17,4.70
2016,09,28,06,18,4.70
2016,09,28,06,19,4.70
2016,09,28,06,20,4.70
2016,09,28,06,21,4.70
2016,09,28,06,22,4.70
2016,09,28,06,23,4.70
2016,09,28,06,24,4.70
2016,09,28,06,25,4.70
2016,09,28,06,26,4.70
2016,09,28,06,27,4.70
2016,09,28,06,28,4.70
2016,09,28,06,29,4.70
2016,09,28,06,30,4.70
2016,09,28,06,31,4.70
2016,09,28,06,32,4.70
2016,09,28,06,33,4.70
2016,09,28,06,34,4.70
2016,09,28,06,35,4.70
2016,09,28,06,36,4.70
2016,09,28,06,37,4.70
2016,09,28,06,38,4.70
2016,09,28,06,39,4.70
2016,09,28,06,40,4.70
2016,09,28,06,41,4.70
2016,09,28,06,42,4.70
2016,09,28,06,43,4.70
2016,09,28,06,44,4.70
2016,09,28,06,45,4.70
2016,09,28,06,46,4.70
2016,09,28,06,47,4.70
2016,09,28,06,48,4.70
2016,09,28,06,49,4.60
2016,09,28,06,50,4.60
2016,09,28,06,51,4.60
2016,09,28,06,52,4.60
2016,09,28,06,53,4.60
2016,09,28,06,54,4.60
2016,09,28,06,55,4.60
2016,09,28,06,56,4.60
2016,09,28,06,57,4.60
2016,09,28,06,58,4.60
2016,09,28,06,59,4.60
2016,09,28,07,00,4.60
2016,09,28,07,01,4.60
2016,09,28,07,02,4.60
2016,09,28,07,03,4.60
2016,09,28,07,04,4.60
2016,09,28,07,05,4.60
2016,09,28,07,06,4.60
2016,09,28,07,07,4.60
2016,09,28,07,08,4.60
2016,09,28,07,09,4.60
2016,09,28,07,10,4.60
2016,09,28,07,11,4.60
2016,09,28,07,12,4.60
2016,09,28,07,13,4.60
2016,09,28,07,14,4.60
2016,09,28,07,15,4.60
2016,09,28,07,16,4.60
2016,09,28,07,17,4.60
2016,09,28,07,18,4.60
2016,09,28,07,19,4.60
2016,09,28,07,20,4.60
2016,09,28,07,21,4.60
2016,09,28,07,22,4.60
2016,09,28,07,23,4.60
2016,09,28,07,24,4.60
2016,09,28,07,25,4.50
2016,09,28,07,26,4.50
2016,09,28,07,27,4.60
2016,09,28,07,28,4.60
2016,09,28,07,29,4.60
2016,09,28,07,30,4.60
2016,09,28,07,31,4.60
2016,09,28,07,32,4.60
2016,09,28,07,33,4.50
2016,09,28,07,34,4.50
2016,09,28,07,35,4.50
2016,09,28,07,36,4.50
2016,09,28,07,37,4.40
2016,09,28,07,38,4.40
2016,09,28,07,39,4.40
2016,09,28,07,40,4.40
2016,09,28,07,41,4.40
2016,09,28,07,42,4.40
2016,09,28,07,43,4.40
2016,09,28,07,44,4.40
2016,09,28,07,45,4.40
2016,09,28,07,46,4.40
2016,09,28,07,47,4.50
2016,09,28,07,48,4.50
2016,09,28,07,49,4.50
2016,09,28,07,50,4.50
2016,09,28,07,51,4.50
2016,09,28,07,52,4.50
2016,09,28,07,53,4.50
2016,09,28,07,54,4.60
2016,09,28,07,55,4.60
2016,09,28,07,56,4.70
2016,09,28,07,57,4.70
2016,09,28,07,58,4.70
2016,09,28,07,59,4.70
2016,09,28,08,00,4.70
2016,09,28,08,01,4.70
2016,09,28,08,02,4.70
2016,09,28,08,03,4.80
2016,09,28,08,04,4.80
2016,09,28,08,05,4.80
2016,09,28,08,06,4.80
2016,09,28,08,07,4.90
2016,09,28,08,08,4.90
2016,09,28,08,09,4.90
2016,09,28,08,10,4.90
2016,09,28,08,11,4.90
2016,09,28,08,12,5.00
2016,09,28,08,13,5.00
2016,09,28,08,14,5.10
2016,09,28,08,15,5.10
2016,09,28,08,16,5.10
2016,09,28,08,17,5.10
2016,09,28,08,18,5.10
2016,09,28,08,19,5.10
2016,09,28,08,20,5.20
2016,09,28,08,21,5.20
2016,09,28,08,22,5.20
2016,09,28,08,23,5.30
2016,09,28,08,24,5.30
2016,09,28,08,25,5.40
2016,09,28,08,26,5.50
2016,09,28,08,27,5.50
2016,09,28,08,28,5.60
2016,09,28,08,29,5.60
2016,09,28,08,30,5.70
2016,09,28,08,31,5.70
2016,09,28,08,32,5.80
2016,09,28,08,33,5.80
2016,09,28,08,34,5.90
2016,09,28,08,35,6.00
2016,09,28,08,36,6.00
2016,09,28,08,37,6.10
2016,09,28,08,38,6.20
2016,09,28,08,39,6.20
2016,09,28,08,40,6.30
2016,09,28,08,41,6.40
2016,09,28,08,42,6.40
2016,09,28,08,43,6.50
2016,09,28,08,44,6.60
2016,09,28,08,45,6.70
2016,09,28,08,46,6.70
2016,09,28,08,47,6.80
2016,09,28,08,48,6.80
2016,09,28,08,49,6.90
2016,09,28,08,50,6.90
2016,09,28,08,51,7.00
2016,09,28,08,52,7.10
2016,09,28,08,53,7.20
2016,09,28,08,54,7.30
2016,09,28,08,55,7.30
2016,09,28,08,56,7.40
2016,09,28,08,57,7.50
2016,09,28,08,58,7.60
2016,09,28,08,59,7.70
2016,09,28,09,00,7.70
2016,09,28,09,01,7.80
2016,09,28,09,02,7.80
2016,09,28,09,03,7.80
2016,09,28,09,04,7.90
2016,09,28,09,05,8.00
2016,09,28,09,06,8.10
2016,09,28,09,07,8.20
2016,09,28,09,08,8.20
2016,09,28,09,09,8.30
2016,09,28,09,10,8.40
2016,09,28,09,11,8.50
2016,09,28,09,12,8.70
2016,09,28,09,13,8.80
2016,09,28,09,14,8.80
2016,09,28,09,15,9.00
2016,09,28,09,16,9.00
2016,09,28,09,17,9.10
2016,09,28,09,18,9.20
2016,09,28,09,19,9.30
2016,09,28,09,20,9.40
2016,09,28,09,21,9.50
2016,09,28,09,22,9.60
2016,09,28,09,23,9.70
2016,09,28,09,24,9.80
2016,09,28,09,25,9.90
2016,09,28,09,26,10.10
2016,09,28,09,27,10.20
2016,09,28,09,28,10.30
2016,09,28,09,29,10.40
2016,09,28,09,30,10.40
2016,09,28,09,31,10.50
2016,09,28,09,32,10.50
2016,09,28,09,33,10.60
2016,09,28,09,34,10.70
2016,09,28,09,35,10.80
2016,09,28,09,36,10.80
2016,09,28,09,37,10.80
2016,09,28,09,38,10.80
2016,09,28,09,39,10.80
2016,09,28,09,40,10.80
2016,09,28,09,41,10.80
2016,09,28,09,42,10.80
2016,09,28,09,43,10.80
2016,09,28,09,44,10.80
2016,09,28,09,45,10.80
2016,09,28,09,46,10.80
2016,09,28,09,47,10.90
2016,09,28,09,48,10.90
2016,09,28,09,49,11.00
2016,09,28,09,50,11.10
2016,09,28,09,51,11.20
2016,09,28,09,52,11.20
2016,09,28,09,53,11.30
2016,09,28,09,54,11.40
2016,09,28,09,55,11.40
2016,09,28,09,56,11.50
2016,09,28,09,57,11.60
2016,09,28,09,58,11.70
2016,09,28,09,59,11.70
2016,09,28,10,00,11.80
2016,09,28,10,01,11.80
2016,09,28,10,02,11.80
2016,09,28,10,03,11.90
2016,09,28,10,04,11.90
2016,09,28,10,05,11.90
2016,09,28,10,06,11.90
2016,09,28,10,07,11.90
2016,09,28,10,08,11.90
2016,09,28,10,09,12.00
2016,09,28,10,10,12.00
2016,09,28,10,11,12.00
2016,09,28,10,12,12.10
2016,09,28,10,13,12.10
2016,09,28,10,14,12.10
2016,09,28,10,15,12.10
2016,09,28,10,16,12.10
2016,09,28,10,17,12.10
2016,09,28,10,18,12.00
2016,09,28,10,19,12.00
2016,09,28,10,20,12.00
2016,09,28,10,21,11.90
2016,09,28,10,22,12.00
2016,09,28,10,23,12.00
2016,09,28,10,24,12.10
2016,09,28,10,25,12.10
2016,09,28,10,26,12.20
2016,09,28,10,27,12.20
2016,09,28,10,28,12.30
2016,09,28,10,29,12.40
2016,09,28,10,30,12.50
2016,09,28,10,31,12.60
2016,09,28,10,32,12.70
2016,09,28,10,33,12.70
2016,09,28,10,34,12.70
2016,09,28,10,35,12.70
2016,09,28,10,36,12.60
2016,09,28,10,37,12.60
2016,09,28,10,38,12.60
2016,09,28,10,39,12.60
2016,09,28,10,40,12.60
2016,09,28,10,41,12.60
2016,09,28,10,42,12.50
2016,09,28,10,43,12.60
2016,09,28,10,44,12.60
2016,09,28,10,45,12.60
2016,09,28,10,46,12.70
2016,09,28,10,47,12.70
2016,09,28,10,48,12.80
2016,09,28,10,49,12.80
2016,09,28,10,50,12.90
2016,09,28,10,51,12.90
2016,09,28,10,52,12.90
2016,09,28,10,53,13.00
2016,09,28,10,54,13.10
2016,09,28,10,55,13.10
2016,09,28,10,56,13.20
2016,09,28,10,57,13.30
2016,09,28,10,58,13.30
2016,09,28,10,59,13.30
2016,09,28,11,00,13.30
2016,09,28,11,01,13.30
2016,09,28,11,02,13.40
2016,09,28,11,03,13.40
2016,09,28,11,04,13.50
2016,09,28,11,05,13.50
2016,09,28,11,06,13.50
2016,09,28,11,07,13.50
2016,09,28,11,08,13.60
2016,09,28,11,09,13.60
2016,09,28,11,10,13.70
2016,09,28,11,11,13.80
2016,09,28,11,12,13.80
2016,09,28,11,13,13.80
2016,09,28,11,14,13.80
2016,09,28,11,15,13.80
2016,09,28,11,16,13.80
2016,09,28,11,17,13.80
2016,09,28,11,18,13.70
2016,09,28,11,19,13.70
2016,09,28,11,20,13.70
2016,09,28,11,21,13.70
2016,09,28,11,22,13.70
2016,09,28,11,23,13.70
2016,09,28,11,24,13.70
2016,09,28,11,25,13.80
2016,09,28,11,26,13.80
2016,09,28,11,27,13.90
2016,09,28,11,28,13.90
2016,09,28,11,29,13.90
2016,09,28,11,30,13.90
2016,09,28,11,31,14.00
2016,09,28,11,32,14.10
2016,09,28,11,33,14.10
2016,09,28,11,34,14.10
2016,09,28,11,35,14.10
2016,09,28,11,36,14.00
2016,09,28,11,37,14.00
2016,09,28,11,38,13.90
2016,09,28,11,39,13.90
2016,09,28,11,40,13.90
2016,09,28,11,41,14.00
2016,09,28,11,42,14.00
2016,09,28,11,43,14.10
2016,09,28,11,44,14.10
2016,09,28,11,45,14.10
2016,09,28,11,46,14.20
2016,09,28,11,47,14.20
2016,09,28,11,48,14.20
2016,09,28,11,49,14.20
2016,09,28,11,50,14.20
2016,09,28,11,51,14.30
2016,09,28,11,52,14.30
2016,09,28,11,53,14.40
2016,09,28,11,54,14.40
2016,09,28,11,55,14.50
2016,09,28,11,56,14.50
2016,09,28,11,57,14.60
2016,09,28,11,58,14.70
2016,09,28,11,59,14.70
2016,09,28,12,00,14.80
2016,09,28,12,01,14.80
2016,09,28,12,02,14.90
2016,09,28,12,03,14.90
2016,09,28,12,04,15.00
2016,09,28,12,05,15.10
2016,09,28,12,06,15.20
2016,09,28,12,07,15.20
2016,09,28,12,08,15.20
2016,09,28,12,09,15.20
2016,09,28,12,10,15.20
2016,09,28,12,11,15.30
2016,09,28,12,12,15.30
2016,09,28,12,13,15.30
2016,09,28,12,14,15.30
2016,09,28,12,15,15.30
2016,09,28,12,16,15.30
2016,09,28,12,17,15.40
2016,09,28,12,18,15.40
2016,09,28,12,19,15.50
2016,09,28,12,20,15.50
2016,09,28,12,21,15.60
2016,09,28,12,22,15.60
2016,09,28,12,23,15.50
2016,09,28,12,24,15.40
2016,09,28,12,25,15.30
2016,09,28,12,26,15.30
2016,09,28,12,27,15.20
2016,09,28,12,28,15.20
2016,09,28,12,29,15.10
2016,09,28,12,30,15.00
2016,09,28,12,31,15.00
2016,09,28,12,32,14.90
2016,09,28,12,33,14.90
2016,09,28,12,34,14.90
2016,09,28,12,35,14.90
2016,09,28,12,36,14.90
2016,09,28,12,37,14.90
2016,09,28,12,38,14.90
2016,09,28,12,39,14.80
2016,09,28,12,40,14.80
2016,09,28,12,41,14.80
2016,09,28,12,42,14.80
2016,09,28,12,43,14.90
2016,09,28,12,44,14.90
2016,09,28,12,45,14.90
2016,09,28,12,46,14.90
2016,09,28,12,47,14.90
2016,09,28,12,48,14.90
2016,09,28,12,49,15.00
2016,09,28,12,50,15.10
2016,09,28,12,51,15.20
2016,09,28,12,52,15.20
2016,09,28,12,53,15.30
2016,09,28,12,54,15.40
2016,09,28,12,55,15.50
2016,09,28,12,56,15.60
2016,09,28,12,57,15.70
2016,09,28,12,58,15.80
2016,09,28,12,59,15.90
2016,09,28,13,00,16.00
2016,09,28,13,01,16.10
2016,09,28,13,02,16.20
2016,09,28,13,03,16.20
2016,09,28,13,04,16.20
2016,09,28,13,05,16.10
2016,09,28,13,06,16.10
2016,09,28,13,07,16.10
2016,09,28,13,08,16.10
2016,09,28,13,09,16.10
2016,09,28,13,10,16.10
2016,09,28,13,11,16.20
2016,09,28,13,12,16.20
2016,09,28,13,13,16.10
2016,09,28,13,14,16.00
2016,09,28,13,15,15.90
2016,09,28,13,16,15.80
2016,09,28,13,17,15.70
2016,09,28,13,18,15.70
2016,09,28,13,19,15.70
2016,09,28,13,20,15.70
2016,09,28,13,21,15.70
2016,09,28,13,22,15.70
2016,09,28,13,23,15.60
2016,09,28,13,24,15.60
2016,09,28,13,25,15.70
2016,09,28,13,26,15.70
2016,09,28,13,27,15.80
2016,09,28,13,28,15.80
2016,09,28,13,29,15.90
2016,09,28,13,30,15.90
2016,09,28,13,31,16.00
2016,09,28,13,32,16.10
2016,09,28,13,33,16.10
2016,09,28,13,34,16.10
2016,09,28,13,35,16.00
2016,09,28,13,36,16.00
2016,09,28,13,37,16.00
2016,09,28,13,38,16.00
2016,09,28,13,39,16.00
2016,09,28,13,40,16.00
2016,09,28,13,41,15.90
2016,09,28,13,42,15.90
2016,09,28,13,43,15.80
2016,09,28,13,44,15.80
2016,09,28,13,45,15.90
2016,09,28,13,46,15.90
2016,09,28,13,47,15.90
2016,09,28,13,48,15.90
2016,09,28,13,49,15.90
2016,09,28,13,50,16.00
2016,09,28,13,51,16.00
2016,09,28,13,52,16.10
2016,09,28,13,53,16.20
2016,09,28,13,54,16.20
2016,09,28,13,55,16.20
2016,09,28,13,56,16.30
2016,09,28,13,57,16.40
2016,09,28,13,58,16.50
2016,09,28,13,59,16.60
2016,09,28,14,00,16.70
2016,09,28,14,01,16.80
2016,09,28,14,02,16.90
2016,09,28,14,03,16.90
2016,09,28,14,04,16.90
2016,09,28,14,05,16.90
2016,09,28,14,06,16.70
2016,09,28,14,07,16.60
2016,09,28,14,08,16.60
2016,09,28,14,09,16.50
2016,09,28,14,10,16.40
2016,09,28,14,11,16.40
2016,09,28,14,12,16.30
2016,09,28,14,13,16.30
2016,09,28,14,14,16.30
2016,09,28,14,15,16.40
2016,09,28,14,16,16.40
2016,09,28,14,17,16.50
2016,09,28,14,18,16.60
2016,09,28,14,19,16.60
2016,09,28,14,20,16.60
2016,09,28,14,21,16.60
2016,09,28,14,22,16.50
2016,09,28,14,23,16.50
2016,09,28,14,24,16.30
2016,09,28,14,25,16.20
2016,09,28,14,26,16.20
2016,09,28,14,27,16.10
2016,09,28,14,28,16.10
2016,09,28,14,29,16.00
2016,09,28,14,30,16.00
2016,09,28,14,31,16.00
2016,09,28,14,32,16.00
2016,09,28,14,33,16.00
2016,09,28,14,34,16.00
2016,09,28,14,35,16.00
2016,09,28,14,36,15.90
2016,09,28,14,37,15.90
2016,09,28,14,38,15.80
2016,09,28,14,39,15.80
2016,09,28,14,40,15.80
2016,09,28,14,41,15.80
2016,09,28,14,42,15.80
2016,09,28,14,43,15.80
2016,09,28,14,44,15.80
2016,09,28,14,45,15.80
2016,09,28,14,46,15.80
2016,09,28,14,47,15.90
2016,09,28,14,48,15.90
2016,09,28,14,49,15.90
2016,09,28,14,50,15.90
2016,09,28,14,51,15.90
2016,09,28,14,52,15.90
2016,09,28,14,53,15.90
2016,09,28,14,54,15.80
2016,09,28,14,55,15.70
2016,09,28,14,56,15.60
2016,09,28,14,57,15.50
2016,09,28,14,58,15.50
2016,09,28,14,59,15.60
2016,09,28,15,00,15.50
2016,09,28,15,01,15.50
2016,09,28,15,02,15.50
2016,09,28,15,03,15.60
2016,09,28,15,04,15.60
2016,09,28,15,05,15.70
2016,09,28,15,06,15.60
2016,09,28,15,07,15.60
2016,09,28,15,08,15.50
2016,09,28,15,09,15.50
2016,09,28,15,10,15.50
2016,09,28,15,11,15.50
2016,09,28,15,12,15.50
2016,09,28,15,13,15.60
2016,09,28,15,14,15.60
2016,09,28,15,15,15.70
2016,09,28,15,16,15.90
2016,09,28,15,17,16.00
2016,09,28,15,18,16.10
2016,09,28,15,19,16.20
2016,09,28,15,20,16.30
2016,09,28,15,21,16.30
2016,09,28,15,22,16.40
2016,09,28,15,23,16.50
2016,09,28,15,24,16.60
2016,09,28,15,25,16.70
2016,09,28,15,26,16.80
2016,09,28,15,27,16.80
2016,09,28,15,28,16.80
2016,09,28,15,29,16.80
2016,09,28,15,30,16.80
2016,09,28,15,31,16.80
2016,09,28,15,32,16.80
2016,09,28,15,33,16.80
2016,09,28,15,34,16.80
2016,09,28,15,35,16.80
2016,09,28,15,36,16.80
2016,09,28,15,37,16.70
2016,09,28,15,38,16.70
2016,09,28,15,39,16.70
2016,09,28,15,40,16.70
2016,09,28,15,41,16.70
2016,09,28,15,42,16.70
2016,09,28,15,43,16.60
2016,09,28,15,44,16.60
2016,09,28,15,45,16.50
2016,09,28,15,46,16.50
2016,09,28,15,47,16.50
2016,09,28,15,48,16.50
2016,09,28,15,49,16.50
2016,09,28,15,50,16.50
2016,09,28,15,51,16.60
2016,09,28,15,52,16.60
2016,09,28,15,53,16.60
2016,09,28,15,54,16.60
2016,09,28,15,55,16.50
2016,09,28,15,56,16.40
2016,09,28,15,57,16.40
2016,09,28,15,58,16.30
2016,09,28,15,59,16.30
2016,09,28,16,00,16.30
2016,09,28,16,01,16.30
2016,09,28,16,02,16.30
2016,09,28,16,03,16.30
2016,09,28,16,04,16.40
2016,09,28,16,05,16.50
2016,09,28,16,06,16.50
2016,09,28,16,07,16.50
2016,09,28,16,08,16.50
2016,09,28,16,09,16.60
2016,09,28,16,10,16.60
2016,09,28,16,11,16.60
2016,09,28,16,12,16.70
2016,09,28,16,13,16.70
2016,09,28,16,14,16.70
2016,09,28,16,15,16.70
2016,09,28,16,16,16.60
2016,09,28,16,17,16.60
2016,09,28,16,18,16.70
2016,09,28,16,19,16.70
2016,09,28,16,20,16.80
2016,09,28,16,21,16.80
2016,09,28,16,22,16.80
2016,09,28,16,23,16.80
2016,09,28,16,24,16.80
2016,09,28,16,25,16.80
2016,09,28,16,26,16.70
2016,09,28,16,27,16.70
2016,09,28,16,28,16.70
2016,09,28,16,29,16.70
2016,09,28,16,30,16.70
2016,09,28,16,31,16.70
2016,09,28,16,32,16.80
2016,09,28,16,33,16.80
2016,09,28,16,34,16.80
2016,09,28,16,35,16.80
2016,09,28,16,36,16.80
2016,09,28,16,37,16.80
2016,09,28,16,38,16.80
2016,09,28,16,39,16.90
2016,09,28,16,40,16.90
2016,09,28,16,41,17.00
2016,09,28,16,42,17.10
2016,09,28,16,43,17.10
2016,09,28,16,44,17.10
2016,09,28,16,45,17.10
2016,09,28,16,46,17.10
2016,09,28,16,47,17.20
2016,09,28,16,48,17.10
2016,09,28,16,49,17.10
2016,09,28,16,50,17.10
2016,09,28,16,51,17.10
2016,09,28,16,52,17.10
2016,09,28,16,53,17.00
2016,09,28,16,54,17.00
2016,09,28,16,55,16.90
2016,09,28,16,56,16.90
2016,09,28,16,57,16.80
2016,09,28,16,58,16.80
2016,09,28,16,59,16.70
2016,09,28,17,00,16.70
2016,09,28,17,01,16.70
2016,09,28,17,02,16.70
2016,09,28,17,03,16.70
2016,09,28,17,04,16.70
2016,09,28,17,05,16.70
2016,09,28,17,06,16.70
2016,09,28,17,07,16.70
2016,09,28,17,08,16.70
2016,09,28,17,09,16.70
2016,09,28,17,10,16.70
2016,09,28,17,11,16.70
2016,09,28,17,12,16.80
2016,09,28,17,13,16.80
2016,09,28,17,14,16.80
2016,09,28,17,15,16.80
2016,09,28,17,16,16.80
2016,09,28,17,17,16.80
2016,09,28,17,18,16.80
2016,09,28,17,19,16.80
2016,09,28,17,20,16.80
2016,09,28,17,21,16.80
2016,09,28,17,22,16.80
2016,09,28,17,23,16.90
2016,09,28,17,24,16.90
2016,09,28,17,25,16.90
2016,09,28,17,26,16.90
2016,09,28,17,27,16.90
2016,09,28,17,28,16.90
2016,09,28,17,29,16.90
2016,09,28,17,30,16.90
2016,09,28,17,31,16.90
2016,09,28,17,32,16.90
2016,09,28,17,33,16.90
2016,09,28,17,34,16.90
2016,09,28,17,35,17.00
2016,09,28,17,36,17.00
2016,09,28,17,37,17.10
2016,09,28,17,38,17.10
2016,09,28,17,39,17.10
2016,09,28,17,40,17.20
2016,09,28,17,41,17.20
2016,09,28,17,42,17.20
2016,09,28,17,43,17.30
2016,09,28,17,44,17.30