Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,12.90
2010,08,23,00,01,12.90
2010,08,23,00,02,12.80
2010,08,23,00,03,12.80
2010,08,23,00,04,12.70
2010,08,23,00,05,12.60
2010,08,23,00,06,12.60
2010,08,23,00,07,12.60
2010,08,23,00,08,12.50
2010,08,23,00,09,12.50
2010,08,23,00,10,12.40
2010,08,23,00,11,12.40
2010,08,23,00,12,12.30
2010,08,23,00,13,12.30
2010,08,23,00,14,12.30
2010,08,23,00,15,12.20
2010,08,23,00,16,12.20
2010,08,23,00,17,12.20
2010,08,23,00,18,12.10
2010,08,23,00,19,12.10
2010,08,23,00,20,12.00
2010,08,23,00,21,12.00
2010,08,23,00,22,11.90
2010,08,23,00,23,11.90
2010,08,23,00,24,11.80
2010,08,23,00,25,11.80
2010,08,23,00,26,11.80
2010,08,23,00,27,11.80
2010,08,23,00,28,11.80
2010,08,23,00,29,11.80
2010,08,23,00,30,11.70
2010,08,23,00,31,11.70
2010,08,23,00,32,11.70
2010,08,23,00,33,11.70
2010,08,23,00,34,11.70
2010,08,23,00,35,11.70
2010,08,23,00,36,11.70
2010,08,23,00,37,11.60
2010,08,23,00,38,11.60
2010,08,23,00,39,11.50
2010,08,23,00,40,11.50
2010,08,23,00,41,11.40
2010,08,23,00,42,11.40
2010,08,23,00,43,11.40
2010,08,23,00,44,11.40
2010,08,23,00,45,11.30
2010,08,23,00,46,11.30
2010,08,23,00,47,11.30
2010,08,23,00,48,11.30
2010,08,23,00,49,11.20
2010,08,23,00,50,11.20
2010,08,23,00,51,11.20
2010,08,23,00,52,11.20
2010,08,23,00,53,11.20
2010,08,23,00,54,11.30
2010,08,23,00,55,11.30
2010,08,23,00,56,11.30
2010,08,23,00,57,11.30
2010,08,23,00,58,11.30
2010,08,23,00,59,11.30
2010,08,23,01,00,11.20
2010,08,23,01,01,11.20
2010,08,23,01,02,11.20
2010,08,23,01,03,11.20
2010,08,23,01,04,11.20
2010,08,23,01,05,11.20
2010,08,23,01,06,11.10
2010,08,23,01,07,11.10
2010,08,23,01,08,11.10
2010,08,23,01,09,11.10
2010,08,23,01,10,11.10
2010,08,23,01,11,11.10
2010,08,23,01,12,11.00
2010,08,23,01,13,11.00
2010,08,23,01,14,11.00
2010,08,23,01,15,11.00
2010,08,23,01,16,11.00
2010,08,23,01,17,11.00
2010,08,23,01,18,10.90
2010,08,23,01,19,10.90
2010,08,23,01,20,10.90
2010,08,23,01,21,10.90
2010,08,23,01,22,10.90
2010,08,23,01,23,10.90
2010,08,23,01,24,10.80
2010,08,23,01,25,10.80
2010,08,23,01,26,10.80
2010,08,23,01,27,10.80
2010,08,23,01,28,10.80
2010,08,23,01,29,10.80
2010,08,23,01,30,10.80
2010,08,23,01,31,10.80
2010,08,23,01,32,10.80
2010,08,23,01,33,10.90
2010,08,23,01,34,10.90
2010,08,23,01,35,11.00
2010,08,23,01,36,11.00
2010,08,23,01,37,11.00
2010,08,23,01,38,11.00
2010,08,23,01,39,11.00
2010,08,23,01,40,11.00
2010,08,23,01,41,11.00
2010,08,23,01,42,11.00
2010,08,23,01,43,11.00
2010,08,23,01,44,11.00
2010,08,23,01,45,11.00
2010,08,23,01,46,11.00
2010,08,23,01,47,10.90
2010,08,23,01,48,10.90
2010,08,23,01,49,10.90
2010,08,23,01,50,10.80
2010,08,23,01,51,10.80
2010,08,23,01,52,10.70
2010,08,23,01,53,10.70
2010,08,23,01,54,10.70
2010,08,23,01,55,10.60
2010,08,23,01,56,10.60
2010,08,23,01,57,10.50
2010,08,23,01,58,10.50
2010,08,23,01,59,10.40
2010,08,23,02,00,10.40
2010,08,23,02,01,10.40
2010,08,23,02,02,10.40
2010,08,23,02,03,10.40
2010,08,23,02,04,10.40
2010,08,23,02,05,10.30
2010,08,23,02,06,10.30
2010,08,23,02,07,10.30
2010,08,23,02,08,10.30
2010,08,23,02,09,10.30
2010,08,23,02,10,10.30
2010,08,23,02,11,10.30
2010,08,23,02,12,10.30
2010,08,23,02,13,10.30
2010,08,23,02,14,10.30
2010,08,23,02,15,10.30
2010,08,23,02,16,10.30
2010,08,23,02,17,10.30
2010,08,23,02,18,10.30
2010,08,23,02,19,10.20
2010,08,23,02,20,10.20
2010,08,23,02,21,10.20
2010,08,23,02,22,10.20
2010,08,23,02,23,10.20
2010,08,23,02,24,10.20
2010,08,23,02,25,10.20
2010,08,23,02,26,10.20
2010,08,23,02,27,10.10
2010,08,23,02,28,10.10
2010,08,23,02,29,10.10
2010,08,23,02,30,10.10
2010,08,23,02,31,10.10
2010,08,23,02,32,10.10
2010,08,23,02,33,10.10
2010,08,23,02,34,10.10
2010,08,23,02,35,10.00
2010,08,23,02,36,10.00
2010,08,23,02,37,10.00
2010,08,23,02,38,10.00
2010,08,23,02,39,10.00
2010,08,23,02,40,9.90
2010,08,23,02,41,9.90
2010,08,23,02,42,9.90
2010,08,23,02,43,9.80
2010,08,23,02,44,9.80
2010,08,23,02,45,9.80
2010,08,23,02,46,9.80
2010,08,23,02,47,9.80
2010,08,23,02,48,9.80
2010,08,23,02,49,9.80
2010,08,23,02,50,9.80
2010,08,23,02,51,9.80
2010,08,23,02,52,9.80
2010,08,23,02,53,9.80
2010,08,23,02,54,9.80
2010,08,23,02,55,9.80
2010,08,23,02,56,9.80
2010,08,23,02,57,9.80
2010,08,23,02,58,9.80
2010,08,23,02,59,9.80
2010,08,23,03,00,9.80
2010,08,23,03,01,9.80
2010,08,23,03,02,9.70
2010,08,23,03,03,9.70
2010,08,23,03,06,9.70
2010,08,23,03,07,9.60
2010,08,23,03,08,9.60
2010,08,23,03,09,9.60
2010,08,23,03,10,9.60
2010,08,23,03,11,9.60
2010,08,23,03,12,9.60
2010,08,23,03,13,9.60
2010,08,23,03,14,9.60
2010,08,23,03,15,9.60
2010,08,23,03,16,9.50
2010,08,23,03,17,9.50
2010,08,23,03,18,9.50
2010,08,23,03,19,9.50
2010,08,23,03,20,9.50
2010,08,23,03,21,9.50
2010,08,23,03,22,9.50
2010,08,23,03,23,9.40
2010,08,23,03,24,9.40
2010,08,23,03,25,9.40
2010,08,23,03,26,9.40
2010,08,23,03,27,9.40
2010,08,23,03,28,9.30
2010,08,23,03,29,9.30
2010,08,23,03,30,9.30
2010,08,23,03,31,9.30
2010,08,23,03,32,9.30
2010,08,23,03,33,9.20
2010,08,23,03,34,9.20
2010,08,23,03,35,9.20
2010,08,23,03,36,9.20
2010,08,23,03,37,9.10
2010,08,23,03,38,9.10
2010,08,23,03,39,9.10
2010,08,23,03,40,9.10
2010,08,23,03,41,9.00
2010,08,23,03,42,9.00
2010,08,23,03,43,9.00
2010,08,23,03,44,9.00
2010,08,23,03,45,9.00
2010,08,23,03,46,9.00
2010,08,23,03,47,9.00
2010,08,23,03,48,9.00
2010,08,23,03,49,9.00
2010,08,23,03,50,9.00
2010,08,23,03,51,8.90
2010,08,23,03,52,8.90
2010,08,23,03,53,8.90
2010,08,23,03,54,8.90
2010,08,23,03,55,8.90
2010,08,23,03,56,8.90
2010,08,23,03,57,8.90
2010,08,23,03,58,8.90
2010,08,23,03,59,8.90
2010,08,23,04,00,8.90
2010,08,23,04,01,8.90
2010,08,23,04,02,8.80
2010,08,23,04,03,8.80
2010,08,23,04,04,8.80
2010,08,23,04,05,8.70
2010,08,23,04,06,8.70
2010,08,23,04,07,8.70
2010,08,23,04,08,8.70
2010,08,23,04,09,8.70
2010,08,23,04,10,8.80
2010,08,23,04,11,8.70
2010,08,23,04,12,8.80
2010,08,23,04,13,8.70
2010,08,23,04,14,8.80
2010,08,23,04,15,8.80
2010,08,23,04,16,8.80
2010,08,23,04,17,8.80
2010,08,23,04,18,8.80
2010,08,23,04,19,8.80
2010,08,23,04,20,8.70
2010,08,23,04,21,8.70
2010,08,23,04,22,8.70
2010,08,23,04,23,8.70
2010,08,23,04,24,8.70
2010,08,23,04,25,8.70
2010,08,23,04,26,8.70
2010,08,23,04,27,8.70
2010,08,23,04,28,8.70
2010,08,23,04,29,8.60
2010,08,23,04,30,8.60
2010,08,23,04,31,8.60
2010,08,23,04,32,8.60
2010,08,23,04,33,8.60
2010,08,23,04,34,8.60
2010,08,23,04,35,8.60
2010,08,23,04,36,8.60
2010,08,23,04,37,8.50
2010,08,23,04,38,8.50
2010,08,23,04,39,8.50
2010,08,23,04,40,8.50
2010,08,23,04,41,8.50
2010,08,23,04,42,8.50
2010,08,23,04,43,8.50
2010,08,23,04,44,8.40
2010,08,23,04,45,8.40
2010,08,23,04,46,8.40
2010,08,23,04,47,8.40
2010,08,23,04,48,8.40
2010,08,23,04,49,8.40
2010,08,23,04,50,8.40
2010,08,23,04,51,8.40
2010,08,23,04,52,8.40
2010,08,23,04,53,8.40
2010,08,23,04,54,8.30
2010,08,23,04,55,8.30
2010,08,23,04,56,8.30
2010,08,23,04,57,8.30
2010,08,23,04,58,8.30
2010,08,23,04,59,8.30
2010,08,23,05,00,8.30
2010,08,23,05,01,8.30
2010,08,23,05,02,8.30
2010,08,23,05,03,8.30
2010,08,23,05,04,8.30
2010,08,23,05,05,8.30
2010,08,23,05,06,8.30
2010,08,23,05,07,8.20
2010,08,23,05,08,8.20
2010,08,23,05,09,8.20
2010,08,23,05,10,8.20
2010,08,23,05,11,8.20
2010,08,23,05,12,8.20
2010,08,23,05,13,8.20
2010,08,23,05,14,8.20
2010,08,23,05,15,8.20
2010,08,23,05,16,8.20
2010,08,23,05,17,8.20
2010,08,23,05,18,8.20
2010,08,23,05,19,8.20
2010,08,23,05,20,8.20
2010,08,23,05,21,8.20
2010,08,23,05,22,8.20
2010,08,23,05,23,8.10
2010,08,23,05,24,8.10
2010,08,23,05,25,8.10
2010,08,23,05,26,8.10
2010,08,23,05,27,8.10
2010,08,23,05,28,8.10
2010,08,23,05,29,8.10
2010,08,23,05,30,8.10
2010,08,23,05,31,8.10
2010,08,23,05,32,8.10
2010,08,23,05,33,8.10
2010,08,23,05,34,8.10
2010,08,23,05,35,8.00
2010,08,23,05,36,8.00
2010,08,23,05,37,8.00
2010,08,23,05,38,8.00
2010,08,23,05,39,8.00
2010,08,23,05,40,8.00
2010,08,23,05,41,8.00
2010,08,23,05,42,8.00
2010,08,23,05,43,7.90
2010,08,23,05,44,7.90
2010,08,23,05,45,7.90
2010,08,23,05,46,7.90
2010,08,23,05,47,7.90
2010,08,23,05,48,7.90
2010,08,23,05,49,7.90
2010,08,23,05,50,7.90
2010,08,23,05,51,7.90
2010,08,23,05,52,7.90
2010,08,23,05,53,7.80
2010,08,23,05,54,7.80
2010,08,23,05,55,7.80
2010,08,23,05,56,7.80
2010,08,23,05,57,7.80
2010,08,23,05,58,7.80
2010,08,23,05,59,7.80
2010,08,23,06,00,7.80
2010,08,23,06,01,7.80
2010,08,23,06,02,7.80
2010,08,23,06,03,7.70
2010,08,23,06,04,7.70
2010,08,23,06,05,7.70
2010,08,23,06,06,7.70
2010,08,23,06,07,7.70
2010,08,23,06,08,7.70
2010,08,23,06,09,7.70
2010,08,23,06,10,7.70
2010,08,23,06,11,7.70
2010,08,23,06,12,7.70
2010,08,23,06,13,7.60
2010,08,23,06,14,7.60
2010,08,23,06,15,7.60
2010,08,23,06,16,7.60
2010,08,23,06,17,7.60
2010,08,23,06,18,7.60
2010,08,23,06,19,7.60
2010,08,23,06,20,7.60
2010,08,23,06,21,7.60
2010,08,23,06,22,7.60
2010,08,23,06,23,7.60
2010,08,23,06,24,7.50
2010,08,23,06,25,7.50
2010,08,23,06,26,7.50
2010,08,23,06,27,7.50
2010,08,23,06,28,7.50
2010,08,23,06,29,7.50
2010,08,23,06,30,7.50
2010,08,23,06,31,7.40
2010,08,23,06,32,7.50
2010,08,23,06,33,7.40
2010,08,23,06,34,7.40
2010,08,23,06,35,7.40
2010,08,23,06,36,7.40
2010,08,23,06,37,7.40
2010,08,23,06,38,7.40
2010,08,23,06,39,7.40
2010,08,23,06,40,7.40
2010,08,23,06,41,7.40
2010,08,23,06,42,7.40
2010,08,23,06,43,7.50
2010,08,23,06,44,7.50
2010,08,23,06,45,7.50
2010,08,23,06,46,7.60
2010,08,23,06,47,7.60
2010,08,23,06,48,7.60
2010,08,23,06,49,7.60
2010,08,23,06,50,7.70
2010,08,23,06,51,7.70
2010,08,23,06,52,7.70
2010,08,23,06,53,7.70
2010,08,23,06,54,7.70
2010,08,23,06,55,7.80
2010,08,23,06,56,7.80
2010,08,23,06,57,7.80
2010,08,23,06,58,7.80
2010,08,23,06,59,7.80
2010,08,23,07,00,7.80
2010,08,23,07,01,7.90
2010,08,23,07,02,7.90
2010,08,23,07,03,7.90
2010,08,23,07,04,7.90
2010,08,23,07,05,7.90
2010,08,23,07,06,7.90
2010,08,23,07,07,7.90
2010,08,23,07,08,7.90
2010,08,23,07,09,7.90
2010,08,23,07,10,7.90
2010,08,23,07,11,7.90
2010,08,23,07,12,7.90
2010,08,23,07,13,7.90
2010,08,23,07,14,7.90
2010,08,23,07,15,7.90
2010,08,23,07,16,7.90
2010,08,23,07,17,7.90
2010,08,23,07,18,7.90
2010,08,23,07,19,8.00
2010,08,23,07,20,8.00
2010,08,23,07,21,8.10
2010,08,23,07,22,8.10
2010,08,23,07,23,8.20
2010,08,23,07,24,8.20
2010,08,23,07,25,8.30
2010,08,23,07,26,8.30
2010,08,23,07,27,8.40
2010,08,23,07,28,8.50
2010,08,23,07,29,8.50
2010,08,23,07,30,8.60
2010,08,23,07,31,8.60
2010,08,23,07,32,8.60
2010,08,23,07,33,8.70
2010,08,23,07,34,8.70
2010,08,23,07,35,8.70
2010,08,23,07,36,8.70
2010,08,23,07,37,8.80
2010,08,23,07,38,8.80
2010,08,23,07,39,8.90
2010,08,23,07,40,8.90
2010,08,23,07,41,9.00
2010,08,23,07,42,9.00
2010,08,23,07,43,9.10
2010,08,23,07,44,9.10
2010,08,23,07,45,9.10
2010,08,23,07,46,9.20
2010,08,23,07,47,9.20
2010,08,23,07,48,9.20
2010,08,23,07,49,9.30
2010,08,23,07,50,9.30
2010,08,23,07,51,9.30
2010,08,23,07,52,9.40
2010,08,23,07,53,9.40
2010,08,23,07,54,9.50
2010,08,23,07,55,9.50
2010,08,23,07,56,9.60
2010,08,23,07,57,9.60
2010,08,23,07,58,9.70
2010,08,23,07,59,9.70
2010,08,23,08,00,9.80
2010,08,23,08,01,9.80
2010,08,23,08,02,9.80
2010,08,23,08,03,9.90
2010,08,23,08,05,9.90
2010,08,23,08,06,10.00
2010,08,23,08,07,10.00
2010,08,23,08,08,10.00
2010,08,23,08,09,10.00
2010,08,23,08,10,10.10
2010,08,23,08,11,10.10
2010,08,23,08,12,10.10
2010,08,23,08,13,10.10
2010,08,23,08,14,10.10
2010,08,23,08,15,10.10
2010,08,23,08,16,10.10
2010,08,23,08,17,10.10
2010,08,23,08,18,10.10
2010,08,23,08,19,10.10
2010,08,23,08,20,10.10
2010,08,23,08,21,10.10
2010,08,23,08,22,10.20
2010,08,23,08,23,10.20
2010,08,23,08,24,10.20
2010,08,23,08,25,10.20
2010,08,23,08,26,10.30
2010,08,23,08,27,10.30
2010,08,23,08,28,10.30
2010,08,23,08,29,10.30
2010,08,23,08,30,10.30
2010,08,23,08,31,10.40
2010,08,23,08,32,10.40
2010,08,23,08,33,10.40
2010,08,23,08,34,10.40
2010,08,23,08,35,10.50
2010,08,23,08,36,10.60
2010,08,23,08,37,10.60
2010,08,23,08,38,10.70
2010,08,23,08,39,10.70
2010,08,23,08,40,10.80
2010,08,23,08,41,10.90
2010,08,23,08,42,10.90
2010,08,23,08,43,11.00
2010,08,23,08,44,11.10
2010,08,23,08,45,11.10
2010,08,23,08,46,11.20
2010,08,23,08,47,11.20
2010,08,23,08,48,11.30
2010,08,23,08,49,11.40
2010,08,23,08,50,11.50
2010,08,23,08,51,11.60
2010,08,23,08,52,11.60
2010,08,23,08,53,11.70
2010,08,23,08,54,11.80
2010,08,23,08,55,11.90
2010,08,23,08,56,12.00
2010,08,23,08,57,12.10
2010,08,23,08,58,12.20
2010,08,23,08,59,12.30
2010,08,23,09,00,12.30
2010,08,23,09,01,12.40
2010,08,23,09,02,12.40
2010,08,23,09,03,12.50
2010,08,23,09,04,12.50
2010,08,23,09,05,12.60
2010,08,23,09,06,12.70
2010,08,23,09,07,12.70
2010,08,23,09,08,12.80
2010,08,23,09,09,12.80
2010,08,23,09,10,12.80
2010,08,23,09,11,12.90
2010,08,23,09,12,12.90
2010,08,23,09,13,12.90
2010,08,23,09,14,13.00
2010,08,23,09,15,13.00
2010,08,23,09,16,13.10
2010,08,23,09,17,13.10
2010,08,23,09,18,13.20
2010,08,23,09,19,13.20
2010,08,23,09,20,13.30
2010,08,23,09,21,13.30
2010,08,23,09,22,13.40
2010,08,23,09,23,13.40
2010,08,23,09,24,13.50
2010,08,23,09,25,13.50
2010,08,23,09,26,13.50
2010,08,23,09,27,13.50
2010,08,23,09,28,13.60
2010,08,23,09,29,13.60
2010,08,23,09,30,13.70
2010,08,23,09,31,13.70
2010,08,23,09,32,13.70
2010,08,23,09,33,13.80
2010,08,23,09,34,13.90
2010,08,23,09,35,13.90
2010,08,23,09,36,14.00
2010,08,23,09,37,14.20
2010,08,23,09,38,14.30
2010,08,23,09,39,14.30
2010,08,23,09,40,14.40
2010,08,23,09,41,14.50
2010,08,23,09,42,14.50
2010,08,23,09,43,14.60
2010,08,23,09,44,14.60
2010,08,23,09,45,14.60
2010,08,23,09,46,14.60
2010,08,23,09,47,14.60
2010,08,23,09,48,14.60
2010,08,23,09,49,14.50
2010,08,23,09,50,14.50
2010,08,23,09,51,14.60
2010,08,23,09,52,14.60
2010,08,23,09,53,14.60
2010,08,23,09,54,14.50
2010,08,23,09,55,14.50
2010,08,23,09,56,14.60
2010,08,23,09,57,14.60
2010,08,23,09,58,14.60
2010,08,23,09,59,14.70
2010,08,23,10,00,14.80
2010,08,23,10,01,14.80
2010,08,23,10,02,14.90
2010,08,23,10,03,14.90
2010,08,23,10,04,14.90
2010,08,23,10,05,14.90
2010,08,23,10,06,14.90
2010,08,23,10,07,14.80
2010,08,23,10,08,14.90
2010,08,23,10,09,15.00
2010,08,23,10,10,15.00
2010,08,23,10,11,15.10
2010,08,23,10,12,15.20
2010,08,23,10,13,15.30
2010,08,23,10,14,15.30
2010,08,23,10,15,15.30
2010,08,23,10,16,15.30
2010,08,23,10,17,15.30
2010,08,23,10,18,15.30
2010,08,23,10,19,15.30
2010,08,23,10,20,15.30
2010,08,23,10,21,15.30
2010,08,23,10,22,15.20
2010,08,23,10,23,15.20
2010,08,23,10,24,15.20
2010,08,23,10,25,15.30
2010,08,23,10,26,15.30
2010,08,23,10,27,15.40
2010,08,23,10,28,15.50
2010,08,23,10,29,15.60
2010,08,23,10,30,15.70
2010,08,23,10,31,15.80
2010,08,23,10,32,16.00
2010,08,23,10,33,16.00
2010,08,23,10,34,16.10
2010,08,23,10,35,16.30
2010,08,23,10,36,16.40
2010,08,23,10,37,16.50
2010,08,23,10,38,16.60
2010,08,23,10,39,16.60
2010,08,23,10,40,16.70
2010,08,23,10,41,16.70
2010,08,23,10,42,16.80
2010,08,23,10,43,16.70
2010,08,23,10,44,16.70
2010,08,23,10,45,16.60
2010,08,23,10,46,16.50
2010,08,23,10,47,16.50
2010,08,23,10,48,16.40
2010,08,23,10,49,16.50
2010,08,23,10,50,16.50
2010,08,23,10,51,16.60
2010,08,23,10,52,16.60
2010,08,23,10,53,16.60
2010,08,23,10,54,16.70
2010,08,23,10,55,16.70
2010,08,23,10,56,16.70
2010,08,23,10,57,16.70
2010,08,23,10,58,16.70
2010,08,23,10,59,16.80
2010,08,23,11,00,16.90
2010,08,23,11,01,17.00
2010,08,23,11,02,17.00
2010,08,23,11,03,17.00
2010,08,23,11,04,17.10
2010,08,23,11,05,17.20
2010,08,23,11,06,17.30
2010,08,23,11,07,17.30
2010,08,23,11,08,17.40
2010,08,23,11,09,17.50
2010,08,23,11,10,17.40
2010,08,23,11,11,17.40
2010,08,23,11,12,17.40
2010,08,23,11,13,17.40
2010,08,23,11,14,17.30
2010,08,23,11,15,17.30
2010,08,23,11,16,17.30
2010,08,23,11,17,17.30
2010,08,23,11,18,17.40
2010,08,23,11,19,17.40
2010,08,23,11,20,17.50
2010,08,23,11,21,17.50
2010,08,23,11,22,17.60
2010,08,23,11,23,17.70
2010,08,23,11,24,17.70
2010,08,23,11,25,17.70
2010,08,23,11,26,17.70
2010,08,23,11,27,17.80
2010,08,23,11,28,17.80
2010,08,23,11,29,17.90
2010,08,23,11,30,17.90
2010,08,23,11,31,18.00
2010,08,23,11,32,18.00
2010,08,23,11,33,18.00
2010,08,23,11,34,18.20
2010,08,23,11,35,18.30
2010,08,23,11,36,18.40
2010,08,23,11,37,18.50
2010,08,23,11,38,18.60
2010,08,23,11,39,18.70
2010,08,23,11,40,18.70
2010,08,23,11,41,18.70
2010,08,23,11,42,18.80
2010,08,23,11,43,18.90
2010,08,23,11,44,19.00
2010,08,23,11,45,19.10
2010,08,23,11,46,19.20
2010,08,23,11,47,19.20
2010,08,23,11,48,19.30
2010,08,23,11,49,19.30
2010,08,23,11,50,19.30
2010,08,23,11,51,19.40
2010,08,23,11,52,19.40
2010,08,23,11,53,19.50
2010,08,23,11,54,19.60
2010,08,23,11,55,19.70
2010,08,23,11,56,19.80
2010,08,23,11,57,19.80
2010,08,23,11,58,19.80
2010,08,23,11,59,19.90
2010,08,23,12,00,19.90
2010,08,23,12,01,20.00
2010,08,23,12,02,20.10
2010,08,23,12,03,20.10
2010,08,23,12,04,20.10
2010,08,23,12,05,20.10
2010,08,23,12,06,20.20
2010,08,23,12,07,20.20
2010,08,23,12,08,20.30
2010,08,23,12,09,20.30
2010,08,23,12,10,20.40
2010,08,23,12,11,20.40
2010,08,23,12,12,20.30
2010,08,23,12,13,20.30
2010,08,23,12,14,20.30
2010,08,23,12,15,20.30
2010,08,23,12,16,20.30
2010,08,23,12,17,20.30
2010,08,23,12,18,20.30
2010,08,23,12,19,20.30
2010,08,23,12,20,20.30
2010,08,23,12,21,20.30
2010,08,23,12,22,20.30
2010,08,23,12,23,20.30
2010,08,23,12,24,20.30
2010,08,23,12,25,20.30
2010,08,23,12,26,20.40
2010,08,23,12,27,20.50
2010,08,23,12,28,20.60
2010,08,23,12,29,20.70
2010,08,23,12,30,20.80
2010,08,23,12,31,20.90
2010,08,23,12,32,21.00
2010,08,23,12,33,21.10
2010,08,23,12,34,21.20
2010,08,23,12,35,21.20
2010,08,23,12,36,21.20
2010,08,23,12,37,21.20
2010,08,23,12,38,21.10
2010,08,23,12,39,21.10
2010,08,23,12,40,21.10
2010,08,23,12,41,21.10
2010,08,23,12,42,21.20
2010,08,23,12,43,21.20
2010,08,23,12,44,21.30
2010,08,23,12,45,21.30
2010,08,23,12,46,21.40
2010,08,23,12,47,21.50
2010,08,23,12,48,21.50
2010,08,23,12,49,21.60
2010,08,23,12,50,21.70
2010,08,23,12,51,21.70
2010,08,23,12,52,21.70
2010,08,23,12,53,21.70
2010,08,23,12,54,21.70
2010,08,23,12,55,21.60
2010,08,23,12,56,21.60
2010,08,23,12,57,21.60
2010,08,23,12,58,21.70
2010,08,23,12,59,21.70
2010,08,23,13,00,21.70
2010,08,23,13,01,21.70
2010,08,23,13,02,21.80
2010,08,23,13,03,21.80
2010,08,23,13,04,21.80
2010,08,23,13,05,21.80
2010,08,23,13,06,21.80
2010,08,23,13,07,21.90
2010,08,23,13,08,21.90
2010,08,23,13,09,22.00
2010,08,23,13,10,22.10
2010,08,23,13,11,22.00
2010,08,23,13,12,22.00
2010,08,23,13,13,22.00
2010,08,23,13,14,21.90
2010,08,23,13,15,21.90
2010,08,23,13,16,22.00
2010,08,23,13,17,22.00
2010,08,23,13,18,22.10
2010,08,23,13,19,22.20
2010,08,23,13,20,22.20
2010,08,23,13,21,22.30
2010,08,23,13,22,22.30
2010,08,23,13,23,22.30
2010,08,23,13,24,22.40
2010,08,23,13,25,22.50
2010,08,23,13,26,22.60
2010,08,23,13,27,22.60
2010,08,23,13,28,22.60
2010,08,23,13,29,22.50
2010,08,23,13,30,22.50
2010,08,23,13,31,22.50
2010,08,23,13,32,22.60
2010,08,23,13,33,22.60
2010,08,23,13,34,22.70
2010,08,23,13,35,22.80
2010,08,23,13,36,22.80
2010,08,23,13,37,22.90
2010,08,23,13,38,22.80
2010,08,23,13,39,22.80
2010,08,23,13,40,22.90
2010,08,23,13,41,23.00
2010,08,23,13,42,23.10
2010,08,23,13,43,23.20
2010,08,23,13,44,23.30
2010,08,23,13,45,23.30
2010,08,23,13,46,23.40
2010,08,23,13,47,23.40
2010,08,23,13,48,23.30
2010,08,23,13,49,23.30
2010,08,23,13,50,23.30
2010,08,23,13,51,23.30
2010,08,23,13,52,23.30
2010,08,23,13,53,23.30
2010,08,23,13,54,23.20
2010,08,23,13,55,23.20
2010,08,23,13,56,23.30
2010,08,23,13,57,23.30
2010,08,23,13,58,23.30
2010,08,23,13,59,23.40
2010,08,23,14,00,23.40
2010,08,23,14,01,23.50
2010,08,23,14,02,23.50
2010,08,23,14,03,23.50
2010,08,23,14,04,23.50
2010,08,23,14,05,23.50
2010,08,23,14,06,23.50
2010,08,23,14,07,23.50
2010,08,23,14,08,23.60
2010,08,23,14,09,23.50
2010,08,23,14,10,23.40
2010,08,23,14,11,23.40
2010,08,23,14,12,23.40
2010,08,23,14,13,23.30
2010,08,23,14,14,23.30
2010,08,23,14,15,23.30
2010,08,23,14,16,23.30
2010,08,23,14,17,23.30
2010,08,23,14,18,23.30
2010,08,23,14,19,23.40
2010,08,23,14,20,23.50
2010,08,23,14,21,23.60
2010,08,23,14,22,23.60
2010,08,23,14,23,23.70
2010,08,23,14,24,23.70
2010,08,23,14,25,23.70
2010,08,23,14,26,23.70
2010,08,23,14,27,23.60
2010,08,23,14,28,23.60
2010,08,23,14,29,23.70
2010,08,23,14,30,23.60
2010,08,23,14,31,23.60
2010,08,23,14,32,23.60
2010,08,23,14,33,23.60
2010,08,23,14,34,23.60
2010,08,23,14,35,23.50
2010,08,23,14,36,23.50
2010,08,23,14,37,23.50
2010,08,23,14,38,23.40
2010,08,23,14,39,23.30
2010,08,23,14,40,23.30
2010,08,23,14,41,23.20
2010,08,23,14,42,23.20
2010,08,23,14,43,23.30
2010,08,23,14,44,23.30
2010,08,23,14,45,23.50
2010,08,23,14,46,23.60
2010,08,23,14,47,23.60
2010,08,23,14,48,23.70
2010,08,23,14,49,23.80
2010,08,23,14,50,23.80
2010,08,23,14,51,23.90
2010,08,23,14,52,24.00
2010,08,23,14,53,24.10
2010,08,23,14,54,24.20
2010,08,23,14,55,24.10
2010,08,23,14,56,24.10
2010,08,23,14,57,24.10
2010,08,23,14,58,24.10
2010,08,23,14,59,24.10
2010,08,23,15,00,24.10
2010,08,23,15,01,24.20
2010,08,23,15,02,24.10
2010,08,23,15,03,24.10
2010,08,23,15,04,24.00
2010,08,23,15,05,23.90
2010,08,23,15,06,23.80
2010,08,23,15,07,23.80
2010,08,23,15,08,23.90
2010,08,23,15,09,23.90
2010,08,23,15,10,23.90
2010,08,23,15,11,23.90
2010,08,23,15,12,23.90
2010,08,23,15,13,23.90
2010,08,23,15,14,23.90
2010,08,23,15,15,24.00
2010,08,23,15,16,24.00
2010,08,23,15,17,24.00
2010,08,23,15,18,23.90
2010,08,23,15,19,23.90
2010,08,23,15,20,23.90
2010,08,23,15,21,23.90
2010,08,23,15,22,23.80
2010,08,23,15,23,23.90
2010,08,23,15,24,23.90
2010,08,23,15,25,23.90
2010,08,23,15,26,23.80
2010,08,23,15,27,23.90
2010,08,23,15,28,24.00
2010,08,23,15,29,24.10
2010,08,23,15,30,24.10
2010,08,23,15,31,24.10
2010,08,23,15,32,24.00
2010,08,23,15,33,24.00
2010,08,23,15,34,24.00
2010,08,23,15,35,24.00
2010,08,23,15,36,23.90
2010,08,23,15,37,23.80
2010,08,23,15,38,23.70
2010,08,23,15,39,23.70
2010,08,23,15,40,23.60
2010,08,23,15,41,23.50
2010,08,23,15,42,23.50
2010,08,23,15,43,23.40
2010,08,23,15,44,23.40
2010,08,23,15,45,23.40
2010,08,23,15,46,23.50
2010,08,23,15,47,23.60
2010,08,23,15,48,23.60
2010,08,23,15,49,23.70
2010,08,23,15,50,23.60
2010,08,23,15,51,23.60
2010,08,23,15,52,23.60
2010,08,23,15,53,23.60
2010,08,23,15,54,23.60
2010,08,23,15,55,23.60
2010,08,23,15,56,23.60
2010,08,23,15,57,23.60
2010,08,23,15,58,23.60
2010,08,23,15,59,23.60
2010,08,23,16,00,23.60
2010,08,23,16,01,23.60
2010,08,23,16,02,23.60
2010,08,23,16,03,23.60
2010,08,23,16,04,23.70
2010,08,23,16,05,23.60
2010,08,23,16,06,23.60
2010,08,23,16,07,23.70
2010,08,23,16,08,23.70
2010,08,23,16,09,23.70
2010,08,23,16,10,23.70
2010,08,23,16,11,23.50
2010,08,23,16,12,23.40
2010,08,23,16,13,23.30
2010,08,23,16,14,23.20
2010,08,23,16,15,23.10
2010,08,23,16,16,22.90
2010,08,23,16,17,22.80
2010,08,23,16,18,22.80
2010,08,23,16,19,22.80
2010,08,23,16,20,22.80
2010,08,23,16,21,22.80
2010,08,23,16,22,22.80
2010,08,23,16,23,22.70
2010,08,23,16,24,22.60
2010,08,23,16,25,22.60
2010,08,23,16,26,22.50
2010,08,23,16,27,22.40
2010,08,23,16,28,22.30
2010,08,23,16,29,22.30
2010,08,23,16,30,22.20
2010,08,23,16,31,22.10
2010,08,23,16,32,22.10
2010,08,23,16,33,22.10
2010,08,23,16,34,22.00
2010,08,23,16,35,22.00
2010,08,23,16,36,21.90
2010,08,23,16,37,21.90
2010,08,23,16,38,22.00
2010,08,23,16,39,22.00
2010,08,23,16,40,22.10
2010,08,23,16,41,22.10
2010,08,23,16,42,22.10
2010,08,23,16,43,22.10
2010,08,23,16,44,22.20
2010,08,23,16,45,22.20
2010,08,23,16,46,22.30
2010,08,23,16,47,22.30
2010,08,23,16,48,22.40
2010,08,23,16,49,22.40
2010,08,23,16,50,22.40
2010,08,23,16,51,22.40
2010,08,23,16,52,22.30
2010,08,23,16,53,22.30
2010,08,23,16,54,22.40
2010,08,23,16,55,22.40
2010,08,23,16,56,22.40
2010,08,23,16,57,22.50
2010,08,23,16,58,22.60
2010,08,23,16,59,22.60
2010,08,23,17,00,22.60
2010,08,23,17,01,22.60
2010,08,23,17,02,22.60
2010,08,23,17,03,22.70
2010,08,23,17,04,22.70
2010,08,23,17,05,22.80
2010,08,23,17,06,22.80
2010,08,23,17,07,22.70
2010,08,23,17,08,22.70
2010,08,23,17,09,22.70
2010,08,23,17,10,22.70
2010,08,23,17,11,22.60
2010,08,23,17,12,22.60
2010,08,23,17,13,22.50
2010,08,23,17,14,22.40
2010,08,23,17,15,22.40
2010,08,23,17,16,22.40
2010,08,23,17,17,22.30
2010,08,23,17,18,22.30
2010,08,23,17,19,22.30
2010,08,23,17,20,22.30
2010,08,23,17,21,22.30
2010,08,23,17,22,22.20
2010,08,23,17,23,22.20
2010,08,23,17,24,22.20
2010,08,23,17,25,22.20
2010,08,23,17,26,22.20
2010,08,23,17,27,22.20
2010,08,23,17,28,22.30
2010,08,23,17,29,22.30
2010,08,23,17,30,22.30
2010,08,23,17,31,22.30
2010,08,23,17,32,22.40
2010,08,23,17,33,22.50
2010,08,23,17,34,22.50
2010,08,23,17,35,22.50
2010,08,23,17,36,22.50