Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-4.80
2013,12,07,00,01,-4.90
2013,12,07,00,02,-4.90
2013,12,07,00,03,-4.90
2013,12,07,00,04,-5.00
2013,12,07,00,05,-5.00
2013,12,07,00,06,-5.10
2013,12,07,00,07,-5.10
2013,12,07,00,08,-5.10
2013,12,07,00,09,-5.10
2013,12,07,00,10,-5.10
2013,12,07,00,11,-5.00
2013,12,07,00,12,-5.00
2013,12,07,00,13,-5.00
2013,12,07,00,14,-5.00
2013,12,07,00,15,-5.00
2013,12,07,00,16,-5.00
2013,12,07,00,17,-5.00
2013,12,07,00,18,-4.90
2013,12,07,00,19,-4.90
2013,12,07,00,20,-4.90
2013,12,07,00,21,-4.80
2013,12,07,00,22,-4.80
2013,12,07,00,23,-4.80
2013,12,07,00,24,-4.80
2013,12,07,00,25,-4.80
2013,12,07,00,26,-4.80
2013,12,07,00,27,-4.70
2013,12,07,00,28,-4.70
2013,12,07,00,29,-4.70
2013,12,07,00,30,-4.70
2013,12,07,00,31,-4.70
2013,12,07,00,32,-4.80
2013,12,07,00,33,-4.80
2013,12,07,00,34,-4.80
2013,12,07,00,35,-4.90
2013,12,07,00,36,-4.90
2013,12,07,00,37,-5.00
2013,12,07,00,38,-5.00
2013,12,07,00,39,-5.10
2013,12,07,00,40,-5.10
2013,12,07,00,41,-5.10
2013,12,07,00,42,-5.10
2013,12,07,00,43,-5.20
2013,12,07,00,44,-5.20
2013,12,07,00,45,-5.30
2013,12,07,00,46,-5.30
2013,12,07,00,47,-5.40
2013,12,07,00,48,-5.50
2013,12,07,00,49,-5.60
2013,12,07,00,50,-5.70
2013,12,07,00,51,-5.80
2013,12,07,00,52,-5.90
2013,12,07,00,53,-6.10
2013,12,07,00,54,-6.20
2013,12,07,00,55,-6.40
2013,12,07,00,56,-6.50
2013,12,07,00,57,-6.60
2013,12,07,00,58,-6.70
2013,12,07,00,59,-6.80
2013,12,07,01,00,-6.80
2013,12,07,01,01,-6.80
2013,12,07,01,02,-6.90
2013,12,07,01,03,-7.00
2013,12,07,01,04,-7.10
2013,12,07,01,05,-7.10
2013,12,07,01,06,-7.20
2013,12,07,01,07,-7.20
2013,12,07,01,08,-7.30
2013,12,07,01,09,-7.40
2013,12,07,01,10,-7.50
2013,12,07,01,11,-7.50
2013,12,07,01,12,-7.60
2013,12,07,01,13,-7.60
2013,12,07,01,14,-7.70
2013,12,07,01,15,-7.70
2013,12,07,01,16,-7.80
2013,12,07,01,17,-7.80
2013,12,07,01,18,-7.80
2013,12,07,01,19,-7.80
2013,12,07,01,20,-7.80
2013,12,07,01,21,-7.80
2013,12,07,01,22,-7.90
2013,12,07,01,23,-7.90
2013,12,07,01,24,-7.90
2013,12,07,01,25,-7.90
2013,12,07,01,26,-8.00
2013,12,07,01,27,-8.00
2013,12,07,01,28,-8.00
2013,12,07,01,29,-8.10
2013,12,07,01,30,-8.10
2013,12,07,01,31,-8.10
2013,12,07,01,32,-8.10
2013,12,07,01,33,-8.20
2013,12,07,01,34,-8.20
2013,12,07,01,35,-8.30
2013,12,07,01,36,-8.30
2013,12,07,01,37,-8.30
2013,12,07,01,38,-8.40
2013,12,07,01,39,-8.40
2013,12,07,01,40,-8.40
2013,12,07,01,41,-8.50
2013,12,07,01,42,-8.50
2013,12,07,01,43,-8.60
2013,12,07,01,44,-8.60
2013,12,07,01,45,-8.60
2013,12,07,01,46,-8.70
2013,12,07,01,47,-8.70
2013,12,07,01,48,-8.70
2013,12,07,01,49,-8.70
2013,12,07,01,50,-8.80
2013,12,07,01,51,-8.80
2013,12,07,01,52,-8.80
2013,12,07,01,53,-8.80
2013,12,07,01,54,-8.90
2013,12,07,01,55,-9.00
2013,12,07,01,56,-9.00
2013,12,07,01,57,-9.00
2013,12,07,01,58,-9.10
2013,12,07,01,59,-9.10
2013,12,07,02,00,-9.10
2013,12,07,02,01,-9.10
2013,12,07,02,02,-9.10
2013,12,07,02,03,-9.10
2013,12,07,02,04,-9.20
2013,12,07,02,05,-9.20
2013,12,07,02,06,-9.20
2013,12,07,02,07,-9.20
2013,12,07,02,08,-9.20
2013,12,07,02,09,-9.20
2013,12,07,02,10,-9.20
2013,12,07,02,11,-9.30
2013,12,07,02,12,-9.30
2013,12,07,02,13,-9.30
2013,12,07,02,14,-9.30
2013,12,07,02,15,-9.30
2013,12,07,02,16,-9.40
2013,12,07,02,17,-9.40
2013,12,07,02,18,-9.40
2013,12,07,02,19,-9.40
2013,12,07,02,20,-9.50
2013,12,07,02,21,-9.50
2013,12,07,02,22,-9.50
2013,12,07,02,23,-9.50
2013,12,07,02,24,-9.40
2013,12,07,02,25,-9.40
2013,12,07,02,26,-9.40
2013,12,07,02,27,-9.40
2013,12,07,02,28,-9.40
2013,12,07,02,29,-9.40
2013,12,07,02,30,-9.40
2013,12,07,02,31,-9.40
2013,12,07,02,32,-9.40
2013,12,07,02,33,-9.40
2013,12,07,02,34,-9.50
2013,12,07,02,35,-9.50
2013,12,07,02,36,-9.50
2013,12,07,02,37,-9.50
2013,12,07,02,38,-9.50
2013,12,07,02,39,-9.50
2013,12,07,02,40,-9.50
2013,12,07,02,41,-9.60
2013,12,07,02,42,-9.60
2013,12,07,02,43,-9.60
2013,12,07,02,44,-9.70
2013,12,07,02,45,-9.70
2013,12,07,02,46,-9.70
2013,12,07,02,47,-9.70
2013,12,07,02,48,-9.80
2013,12,07,02,49,-9.80
2013,12,07,02,50,-9.80
2013,12,07,02,51,-9.80
2013,12,07,02,52,-9.80
2013,12,07,02,53,-9.80
2013,12,07,02,54,-9.80
2013,12,07,02,55,-9.80
2013,12,07,02,56,-9.80
2013,12,07,02,57,-9.80
2013,12,07,02,58,-9.80
2013,12,07,02,59,-9.80
2013,12,07,03,00,-9.80
2013,12,07,03,01,-9.80
2013,12,07,03,02,-9.80
2013,12,07,03,03,-9.80
2013,12,07,03,06,-9.80
2013,12,07,03,07,-9.80
2013,12,07,03,08,-9.80
2013,12,07,03,09,-9.70
2013,12,07,03,10,-9.70
2013,12,07,03,11,-9.70
2013,12,07,03,12,-9.70
2013,12,07,03,13,-9.70
2013,12,07,03,14,-9.70
2013,12,07,03,15,-9.70
2013,12,07,03,16,-9.70
2013,12,07,03,17,-9.70
2013,12,07,03,18,-9.70
2013,12,07,03,19,-9.70
2013,12,07,03,20,-9.70
2013,12,07,03,21,-9.70
2013,12,07,03,22,-9.70
2013,12,07,03,23,-9.70
2013,12,07,03,24,-9.70
2013,12,07,03,25,-9.60
2013,12,07,03,26,-9.60
2013,12,07,03,27,-9.50
2013,12,07,03,28,-9.50
2013,12,07,03,29,-9.50
2013,12,07,03,30,-9.50
2013,12,07,03,31,-9.50
2013,12,07,03,32,-9.50
2013,12,07,03,33,-9.60
2013,12,07,03,34,-9.60
2013,12,07,03,35,-9.60
2013,12,07,03,36,-9.70
2013,12,07,03,37,-9.70
2013,12,07,03,38,-9.70
2013,12,07,03,39,-9.80
2013,12,07,03,40,-9.80
2013,12,07,03,41,-9.80
2013,12,07,03,42,-9.90
2013,12,07,03,43,-9.90
2013,12,07,03,44,-10.00
2013,12,07,03,45,-10.00
2013,12,07,03,46,-10.10
2013,12,07,03,47,-10.10
2013,12,07,03,48,-10.10
2013,12,07,03,49,-10.10
2013,12,07,03,50,-10.10
2013,12,07,03,51,-10.10
2013,12,07,03,52,-10.20
2013,12,07,03,53,-10.20
2013,12,07,03,54,-10.20
2013,12,07,03,55,-10.20
2013,12,07,03,56,-10.20
2013,12,07,03,57,-10.20
2013,12,07,03,58,-10.20
2013,12,07,03,59,-10.20
2013,12,07,04,00,-10.20
2013,12,07,04,01,-10.20
2013,12,07,04,02,-10.30
2013,12,07,04,03,-10.30
2013,12,07,04,04,-10.30
2013,12,07,04,05,-10.30
2013,12,07,04,06,-10.30
2013,12,07,04,07,-10.30
2013,12,07,04,08,-10.30
2013,12,07,04,09,-10.30
2013,12,07,04,10,-10.30
2013,12,07,04,11,-10.30
2013,12,07,04,12,-10.30
2013,12,07,04,13,-10.30
2013,12,07,04,14,-10.30
2013,12,07,04,15,-10.30
2013,12,07,04,16,-10.30
2013,12,07,04,17,-10.30
2013,12,07,04,18,-10.40
2013,12,07,04,19,-10.40
2013,12,07,04,20,-10.40
2013,12,07,04,21,-10.40
2013,12,07,04,22,-10.40
2013,12,07,04,23,-10.50
2013,12,07,04,24,-10.50
2013,12,07,04,25,-10.60
2013,12,07,04,26,-10.60
2013,12,07,04,27,-10.60
2013,12,07,04,28,-10.60
2013,12,07,04,29,-10.60
2013,12,07,04,30,-10.60
2013,12,07,04,31,-10.60
2013,12,07,04,32,-10.60
2013,12,07,04,33,-10.70
2013,12,07,04,34,-10.70
2013,12,07,04,35,-10.70
2013,12,07,04,36,-10.70
2013,12,07,04,37,-10.70
2013,12,07,04,38,-10.70
2013,12,07,04,39,-10.70
2013,12,07,04,40,-10.70
2013,12,07,04,41,-10.70
2013,12,07,04,42,-10.70
2013,12,07,04,43,-10.70
2013,12,07,04,44,-10.70
2013,12,07,04,45,-10.70
2013,12,07,04,46,-10.70
2013,12,07,04,47,-10.70
2013,12,07,04,48,-10.70
2013,12,07,04,49,-10.70
2013,12,07,04,50,-10.70
2013,12,07,04,51,-10.70
2013,12,07,04,52,-10.70
2013,12,07,04,53,-10.70
2013,12,07,04,54,-10.70
2013,12,07,04,55,-10.70
2013,12,07,04,56,-10.70
2013,12,07,04,57,-10.70
2013,12,07,04,58,-10.60
2013,12,07,04,59,-10.60
2013,12,07,05,00,-10.60
2013,12,07,05,01,-10.60
2013,12,07,05,02,-10.60
2013,12,07,05,03,-10.60
2013,12,07,05,04,-10.70
2013,12,07,05,05,-10.70
2013,12,07,05,06,-10.70
2013,12,07,05,07,-10.70
2013,12,07,05,08,-10.70
2013,12,07,05,09,-10.60
2013,12,07,05,10,-10.60
2013,12,07,05,11,-10.60
2013,12,07,05,12,-10.60
2013,12,07,05,13,-10.60
2013,12,07,05,14,-10.70
2013,12,07,05,15,-10.70
2013,12,07,05,16,-10.70
2013,12,07,05,17,-10.70
2013,12,07,05,18,-10.60
2013,12,07,05,19,-10.60
2013,12,07,05,20,-10.50
2013,12,07,05,21,-10.40
2013,12,07,05,22,-10.40
2013,12,07,05,23,-10.30
2013,12,07,05,24,-10.30
2013,12,07,05,25,-10.30
2013,12,07,05,26,-10.30
2013,12,07,05,27,-10.30
2013,12,07,05,28,-10.30
2013,12,07,05,29,-10.30
2013,12,07,05,30,-10.30
2013,12,07,05,31,-10.30
2013,12,07,05,32,-10.40
2013,12,07,05,33,-10.40
2013,12,07,05,34,-10.40
2013,12,07,05,35,-10.40
2013,12,07,05,36,-10.40
2013,12,07,05,37,-10.40
2013,12,07,05,38,-10.40
2013,12,07,05,39,-10.50
2013,12,07,05,40,-10.50
2013,12,07,05,41,-10.50
2013,12,07,05,42,-10.50
2013,12,07,05,43,-10.50
2013,12,07,05,44,-10.40
2013,12,07,05,45,-10.50
2013,12,07,05,46,-10.50
2013,12,07,05,47,-10.60
2013,12,07,05,48,-10.60
2013,12,07,05,49,-10.60
2013,12,07,05,50,-10.60
2013,12,07,05,51,-10.60
2013,12,07,05,52,-10.60
2013,12,07,05,53,-10.50
2013,12,07,05,54,-10.50
2013,12,07,05,55,-10.50
2013,12,07,05,56,-10.60
2013,12,07,05,57,-10.60
2013,12,07,05,58,-10.60
2013,12,07,05,59,-10.60
2013,12,07,06,00,-10.50
2013,12,07,06,01,-10.50
2013,12,07,06,02,-10.50
2013,12,07,06,03,-10.50
2013,12,07,06,04,-10.50
2013,12,07,06,05,-10.50
2013,12,07,06,06,-10.50
2013,12,07,06,07,-10.50
2013,12,07,06,08,-10.50
2013,12,07,06,09,-10.60
2013,12,07,06,10,-10.60
2013,12,07,06,11,-10.60
2013,12,07,06,12,-10.60
2013,12,07,06,13,-10.60
2013,12,07,06,14,-10.70
2013,12,07,06,15,-10.70
2013,12,07,06,16,-10.70
2013,12,07,06,17,-10.70
2013,12,07,06,18,-10.70
2013,12,07,06,19,-10.70
2013,12,07,06,20,-10.60
2013,12,07,06,21,-10.60
2013,12,07,06,22,-10.60
2013,12,07,06,23,-10.60
2013,12,07,06,24,-10.50
2013,12,07,06,25,-10.50
2013,12,07,06,26,-10.50
2013,12,07,06,27,-10.50
2013,12,07,06,28,-10.40
2013,12,07,06,29,-10.40
2013,12,07,06,30,-10.40
2013,12,07,06,31,-10.40
2013,12,07,06,32,-10.40
2013,12,07,06,33,-10.40
2013,12,07,06,34,-10.40
2013,12,07,06,35,-10.30
2013,12,07,06,36,-10.30
2013,12,07,06,37,-10.30
2013,12,07,06,38,-10.40
2013,12,07,06,39,-10.40
2013,12,07,06,40,-10.50
2013,12,07,06,41,-10.50
2013,12,07,06,42,-10.50
2013,12,07,06,43,-10.50
2013,12,07,06,44,-10.60
2013,12,07,06,45,-10.60
2013,12,07,06,46,-10.70
2013,12,07,06,47,-10.70
2013,12,07,06,48,-10.70
2013,12,07,06,49,-10.70
2013,12,07,06,50,-10.70
2013,12,07,06,51,-10.80
2013,12,07,06,52,-10.80
2013,12,07,06,53,-10.80
2013,12,07,06,54,-10.80
2013,12,07,06,55,-10.80
2013,12,07,06,56,-10.80
2013,12,07,06,57,-10.80
2013,12,07,06,58,-10.80
2013,12,07,06,59,-10.80
2013,12,07,07,00,-10.80
2013,12,07,07,01,-10.80
2013,12,07,07,02,-10.80
2013,12,07,07,03,-10.80
2013,12,07,07,04,-10.80
2013,12,07,07,05,-10.80
2013,12,07,07,06,-10.80
2013,12,07,07,07,-10.80
2013,12,07,07,08,-10.80
2013,12,07,07,09,-10.80
2013,12,07,07,10,-10.80
2013,12,07,07,11,-10.80
2013,12,07,07,12,-10.70
2013,12,07,07,13,-10.70
2013,12,07,07,14,-10.70
2013,12,07,07,15,-10.70
2013,12,07,07,16,-10.70
2013,12,07,07,17,-10.70
2013,12,07,07,18,-10.70
2013,12,07,07,19,-10.70
2013,12,07,07,20,-10.70
2013,12,07,07,21,-10.70
2013,12,07,07,22,-10.70
2013,12,07,07,23,-10.70
2013,12,07,07,24,-10.70
2013,12,07,07,25,-10.70
2013,12,07,07,26,-10.70
2013,12,07,07,27,-10.70
2013,12,07,07,28,-10.70
2013,12,07,07,29,-10.80
2013,12,07,07,30,-10.70
2013,12,07,07,31,-10.70
2013,12,07,07,32,-10.70
2013,12,07,07,33,-10.70
2013,12,07,07,34,-10.70
2013,12,07,07,35,-10.70
2013,12,07,07,36,-10.70
2013,12,07,07,37,-10.70
2013,12,07,07,38,-10.70
2013,12,07,07,39,-10.70
2013,12,07,07,40,-10.80
2013,12,07,07,41,-10.80
2013,12,07,07,42,-10.80
2013,12,07,07,43,-10.80
2013,12,07,07,44,-10.70
2013,12,07,07,45,-10.70
2013,12,07,07,46,-10.70
2013,12,07,07,47,-10.70
2013,12,07,07,48,-10.70
2013,12,07,07,49,-10.70
2013,12,07,07,50,-10.70
2013,12,07,07,51,-10.70
2013,12,07,07,52,-10.80
2013,12,07,07,53,-10.80
2013,12,07,07,54,-10.90
2013,12,07,07,55,-10.90
2013,12,07,07,56,-10.90
2013,12,07,07,57,-11.00
2013,12,07,07,58,-11.00
2013,12,07,07,59,-11.00
2013,12,07,08,00,-11.00
2013,12,07,08,01,-11.00
2013,12,07,08,02,-10.90
2013,12,07,08,03,-10.90
2013,12,07,08,04,-10.80
2013,12,07,08,05,-10.80
2013,12,07,08,06,-10.80
2013,12,07,08,07,-10.70
2013,12,07,08,08,-10.70
2013,12,07,08,09,-10.70
2013,12,07,08,10,-10.70
2013,12,07,08,11,-10.70
2013,12,07,08,12,-10.70
2013,12,07,08,13,-10.70
2013,12,07,08,14,-10.70
2013,12,07,08,15,-10.70
2013,12,07,08,16,-10.70
2013,12,07,08,17,-10.70
2013,12,07,08,18,-10.80
2013,12,07,08,19,-10.80
2013,12,07,08,20,-10.80
2013,12,07,08,21,-10.90
2013,12,07,08,22,-10.90
2013,12,07,08,23,-10.90
2013,12,07,08,24,-10.90
2013,12,07,08,25,-10.90
2013,12,07,08,26,-11.00
2013,12,07,08,27,-11.00
2013,12,07,08,28,-11.00
2013,12,07,08,29,-11.00
2013,12,07,08,30,-10.90
2013,12,07,08,31,-10.90
2013,12,07,08,32,-10.90
2013,12,07,08,33,-10.90
2013,12,07,08,34,-10.90
2013,12,07,08,35,-10.80
2013,12,07,08,36,-10.80
2013,12,07,08,37,-10.80
2013,12,07,08,38,-10.70
2013,12,07,08,39,-10.70
2013,12,07,08,40,-10.70
2013,12,07,08,41,-10.60
2013,12,07,08,42,-10.60
2013,12,07,08,43,-10.50
2013,12,07,08,44,-10.50
2013,12,07,08,45,-10.40
2013,12,07,08,46,-10.30
2013,12,07,08,47,-10.30
2013,12,07,08,48,-10.20
2013,12,07,08,49,-10.20
2013,12,07,08,50,-10.10
2013,12,07,08,51,-10.00
2013,12,07,08,52,-10.00
2013,12,07,08,53,-9.90
2013,12,07,08,54,-9.90
2013,12,07,08,55,-9.90
2013,12,07,08,56,-9.90
2013,12,07,08,57,-9.80
2013,12,07,08,58,-9.80
2013,12,07,08,59,-9.80
2013,12,07,09,00,-9.70
2013,12,07,09,01,-9.50
2013,12,07,09,02,-9.40
2013,12,07,09,03,-9.40
2013,12,07,09,04,-9.30
2013,12,07,09,05,-9.20
2013,12,07,09,06,-9.20
2013,12,07,09,07,-9.10
2013,12,07,09,08,-9.10
2013,12,07,09,09,-9.00
2013,12,07,09,10,-9.00
2013,12,07,09,11,-9.00
2013,12,07,09,12,-8.90
2013,12,07,09,13,-8.90
2013,12,07,09,14,-8.80
2013,12,07,09,15,-8.80
2013,12,07,09,16,-8.70
2013,12,07,09,17,-8.70
2013,12,07,09,18,-8.60
2013,12,07,09,19,-8.60
2013,12,07,09,20,-8.50
2013,12,07,09,21,-8.40
2013,12,07,09,22,-8.30
2013,12,07,09,23,-8.30
2013,12,07,09,24,-8.20
2013,12,07,09,25,-8.10
2013,12,07,09,26,-8.10
2013,12,07,09,27,-8.00
2013,12,07,09,28,-8.00
2013,12,07,09,29,-7.90
2013,12,07,09,30,-7.90
2013,12,07,09,31,-7.80
2013,12,07,09,32,-7.80
2013,12,07,09,33,-7.70
2013,12,07,09,34,-7.70
2013,12,07,09,35,-7.60
2013,12,07,09,36,-7.60
2013,12,07,09,37,-7.50
2013,12,07,09,38,-7.40
2013,12,07,09,39,-7.30
2013,12,07,09,40,-7.20
2013,12,07,09,41,-7.20
2013,12,07,09,42,-7.10
2013,12,07,09,43,-7.00
2013,12,07,09,44,-6.90
2013,12,07,09,45,-6.80
2013,12,07,09,46,-6.80
2013,12,07,09,47,-6.80
2013,12,07,09,48,-6.60
2013,12,07,09,49,-6.60
2013,12,07,09,50,-6.50
2013,12,07,09,51,-6.40
2013,12,07,09,52,-6.30
2013,12,07,09,53,-6.30
2013,12,07,09,54,-6.20
2013,12,07,09,55,-6.10
2013,12,07,09,56,-5.90
2013,12,07,09,57,-5.80
2013,12,07,09,58,-5.70
2013,12,07,09,59,-5.60
2013,12,07,10,00,-5.50
2013,12,07,10,01,-5.50
2013,12,07,10,02,-5.40
2013,12,07,10,03,-5.40
2013,12,07,10,04,-5.30
2013,12,07,10,05,-5.20
2013,12,07,10,06,-5.20
2013,12,07,10,07,-5.10
2013,12,07,10,08,-5.00
2013,12,07,10,09,-5.00
2013,12,07,10,10,-4.90
2013,12,07,10,11,-4.80
2013,12,07,10,12,-4.80
2013,12,07,10,13,-4.80
2013,12,07,10,14,-4.70
2013,12,07,10,15,-4.70
2013,12,07,10,16,-4.60
2013,12,07,10,17,-4.50
2013,12,07,10,18,-4.40
2013,12,07,10,19,-4.30
2013,12,07,10,20,-4.20
2013,12,07,10,21,-4.10
2013,12,07,10,22,-4.00
2013,12,07,10,23,-3.80
2013,12,07,10,24,-3.60
2013,12,07,10,25,-3.50
2013,12,07,10,26,-3.30
2013,12,07,10,27,-3.20
2013,12,07,10,28,-3.20
2013,12,07,10,29,-3.10
2013,12,07,10,30,-3.00
2013,12,07,10,31,-2.90
2013,12,07,10,32,-2.80
2013,12,07,10,33,-2.80
2013,12,07,10,34,-2.70
2013,12,07,10,35,-2.60
2013,12,07,10,36,-2.60
2013,12,07,10,37,-2.50
2013,12,07,10,38,-2.40
2013,12,07,10,39,-2.30
2013,12,07,10,40,-2.20
2013,12,07,10,41,-2.20
2013,12,07,10,42,-2.10
2013,12,07,10,43,-2.00
2013,12,07,10,44,-1.90
2013,12,07,10,45,-1.80
2013,12,07,10,46,-1.80
2013,12,07,10,47,-1.70
2013,12,07,10,48,-1.60
2013,12,07,10,49,-1.60
2013,12,07,10,50,-1.60
2013,12,07,10,51,-1.60
2013,12,07,10,52,-1.70
2013,12,07,10,53,-1.70
2013,12,07,10,54,-1.70
2013,12,07,10,55,-1.60
2013,12,07,10,56,-1.50
2013,12,07,10,57,-1.40
2013,12,07,10,58,-1.40
2013,12,07,10,59,-1.30
2013,12,07,11,00,-1.20
2013,12,07,11,01,-1.10
2013,12,07,11,02,-1.00
2013,12,07,11,03,-1.00
2013,12,07,11,04,-0.90
2013,12,07,11,05,-0.80
2013,12,07,11,06,-0.70
2013,12,07,11,07,-0.70
2013,12,07,11,08,-0.80
2013,12,07,11,09,-0.80
2013,12,07,11,10,-0.80
2013,12,07,11,11,-0.90
2013,12,07,11,12,-0.90
2013,12,07,11,13,-1.00
2013,12,07,11,14,-1.00
2013,12,07,11,15,-1.10
2013,12,07,11,16,-1.20
2013,12,07,11,17,-1.30
2013,12,07,11,18,-1.40
2013,12,07,11,19,-1.40
2013,12,07,11,20,-1.40
2013,12,07,11,21,-1.50
2013,12,07,11,22,-1.50
2013,12,07,11,23,-1.60
2013,12,07,11,24,-1.60
2013,12,07,11,25,-1.70
2013,12,07,11,26,-1.70
2013,12,07,11,27,-1.80
2013,12,07,11,28,-1.80
2013,12,07,11,29,-1.70
2013,12,07,11,30,-1.70
2013,12,07,11,31,-1.70
2013,12,07,11,32,-1.60
2013,12,07,11,33,-1.60
2013,12,07,11,34,-1.50
2013,12,07,11,35,-1.50
2013,12,07,11,36,-1.40
2013,12,07,11,37,-1.40
2013,12,07,11,38,-1.30
2013,12,07,11,39,-1.20
2013,12,07,11,40,-1.20
2013,12,07,11,41,-1.20
2013,12,07,11,42,-1.20
2013,12,07,11,43,-1.20
2013,12,07,11,44,-1.20
2013,12,07,11,45,-1.20
2013,12,07,11,46,-1.10
2013,12,07,11,47,-1.10
2013,12,07,11,48,-1.10
2013,12,07,11,49,-1.10
2013,12,07,11,50,-1.10
2013,12,07,11,51,-1.10
2013,12,07,11,52,-1.20
2013,12,07,11,53,-1.20
2013,12,07,11,54,-1.20
2013,12,07,11,55,-1.20
2013,12,07,11,56,-1.20
2013,12,07,11,57,-1.20
2013,12,07,11,58,-1.20
2013,12,07,11,59,-1.20
2013,12,07,12,00,-1.20
2013,12,07,12,01,-1.20
2013,12,07,12,02,-1.20
2013,12,07,12,03,-1.20
2013,12,07,12,04,-1.20
2013,12,07,12,05,-1.20
2013,12,07,12,06,-1.30
2013,12,07,12,07,-1.20
2013,12,07,12,08,-1.20
2013,12,07,12,09,-1.10
2013,12,07,12,10,-1.10
2013,12,07,12,11,-1.00
2013,12,07,12,12,-1.00
2013,12,07,12,13,-0.90
2013,12,07,12,14,-0.90
2013,12,07,12,15,-0.90
2013,12,07,12,16,-0.90
2013,12,07,12,17,-0.90
2013,12,07,12,18,-0.90
2013,12,07,12,19,-0.90
2013,12,07,12,20,-0.80
2013,12,07,12,21,-0.80
2013,12,07,12,22,-0.80
2013,12,07,12,23,-0.80
2013,12,07,12,24,-0.80
2013,12,07,12,25,-0.80
2013,12,07,12,26,-0.80
2013,12,07,12,27,-0.80
2013,12,07,12,28,-0.80
2013,12,07,12,29,-0.80
2013,12,07,12,30,-0.90
2013,12,07,12,31,-0.90
2013,12,07,12,32,-0.90
2013,12,07,12,33,-0.90
2013,12,07,12,34,-0.90
2013,12,07,12,35,-0.80
2013,12,07,12,36,-0.80
2013,12,07,12,37,-0.80
2013,12,07,12,38,-0.80
2013,12,07,12,39,-0.70
2013,12,07,12,40,-0.70
2013,12,07,12,41,-0.70
2013,12,07,12,42,-0.60
2013,12,07,12,43,-0.60
2013,12,07,12,44,-0.70
2013,12,07,12,45,-0.60
2013,12,07,12,46,-0.60
2013,12,07,12,47,-0.60
2013,12,07,12,48,-0.60
2013,12,07,12,49,-0.60
2013,12,07,12,50,-0.60
2013,12,07,12,51,-0.60
2013,12,07,12,52,-0.60
2013,12,07,12,53,-0.50
2013,12,07,12,54,-0.50
2013,12,07,12,55,-0.50
2013,12,07,12,56,-0.60
2013,12,07,12,57,-0.60
2013,12,07,12,58,-0.70
2013,12,07,12,59,-0.70
2013,12,07,13,00,-0.70
2013,12,07,13,01,-0.80
2013,12,07,13,02,-0.70
2013,12,07,13,03,-0.70
2013,12,07,13,04,-0.60
2013,12,07,13,05,-0.50
2013,12,07,13,06,-0.40
2013,12,07,13,07,-0.40
2013,12,07,13,08,-0.30
2013,12,07,13,09,-0.30
2013,12,07,13,10,-0.30
2013,12,07,13,11,-0.30
2013,12,07,13,12,-0.30
2013,12,07,13,13,-0.30
2013,12,07,13,14,-0.40
2013,12,07,13,15,-0.40
2013,12,07,13,16,-0.50
2013,12,07,13,17,-0.50
2013,12,07,13,18,-0.60
2013,12,07,13,19,-0.60
2013,12,07,13,20,-0.60
2013,12,07,13,21,-0.60
2013,12,07,13,22,-0.60
2013,12,07,13,23,-0.60
2013,12,07,13,24,-0.60
2013,12,07,13,25,-0.60
2013,12,07,13,26,-0.60
2013,12,07,13,27,-0.60
2013,12,07,13,28,-0.60
2013,12,07,13,29,-0.60
2013,12,07,13,30,-0.70
2013,12,07,13,31,-0.60
2013,12,07,13,32,-0.60
2013,12,07,13,33,-0.50
2013,12,07,13,34,-0.40
2013,12,07,13,35,-0.40
2013,12,07,13,36,-0.30
2013,12,07,13,37,-0.20
2013,12,07,13,38,-0.10
2013,12,07,13,39,-0.10
2013,12,07,13,40,-0.10
2013,12,07,13,41,-0.10
2013,12,07,13,42,0.00
2013,12,07,13,43,0.10
2013,12,07,13,44,0.10
2013,12,07,13,45,0.10
2013,12,07,13,46,0.20
2013,12,07,13,47,0.20
2013,12,07,13,48,0.20
2013,12,07,13,49,0.20
2013,12,07,13,50,0.10
2013,12,07,13,51,0.10
2013,12,07,13,52,0.00
2013,12,07,13,53,0.00
2013,12,07,13,54,-0.10
2013,12,07,13,55,-0.10
2013,12,07,13,56,-0.10
2013,12,07,13,57,-0.10
2013,12,07,13,58,0.00
2013,12,07,13,59,0.10
2013,12,07,14,00,0.10
2013,12,07,14,01,0.10
2013,12,07,14,02,0.10
2013,12,07,14,03,0.20
2013,12,07,14,04,0.20
2013,12,07,14,05,0.20
2013,12,07,14,06,0.30
2013,12,07,14,07,0.30
2013,12,07,14,08,0.30
2013,12,07,14,09,0.30
2013,12,07,14,10,0.30
2013,12,07,14,11,0.30
2013,12,07,14,12,0.30
2013,12,07,14,13,0.30
2013,12,07,14,14,0.30
2013,12,07,14,15,0.30
2013,12,07,14,16,0.30
2013,12,07,14,17,0.30
2013,12,07,14,18,0.30
2013,12,07,14,19,0.20
2013,12,07,14,20,0.20
2013,12,07,14,21,0.20
2013,12,07,14,22,0.10
2013,12,07,14,23,0.20
2013,12,07,14,24,0.20
2013,12,07,14,25,0.30
2013,12,07,14,26,0.30
2013,12,07,14,27,0.40
2013,12,07,14,28,0.40
2013,12,07,14,29,0.40
2013,12,07,14,30,0.40
2013,12,07,14,31,0.40
2013,12,07,14,32,0.30
2013,12,07,14,33,0.30
2013,12,07,14,34,0.30
2013,12,07,14,35,0.30
2013,12,07,14,36,0.30
2013,12,07,14,37,0.30
2013,12,07,14,38,0.20
2013,12,07,14,39,0.20
2013,12,07,14,40,0.10
2013,12,07,14,41,0.00
2013,12,07,14,42,-0.10
2013,12,07,14,43,-0.20
2013,12,07,14,44,-0.30
2013,12,07,14,45,-0.40
2013,12,07,14,46,-0.50
2013,12,07,14,47,-0.50
2013,12,07,14,48,-0.60
2013,12,07,14,49,-0.70
2013,12,07,14,50,-0.90
2013,12,07,14,51,-1.00
2013,12,07,14,52,-1.10
2013,12,07,14,53,-1.20
2013,12,07,14,54,-1.30
2013,12,07,14,55,-1.40
2013,12,07,14,56,-1.50
2013,12,07,14,57,-1.60
2013,12,07,14,58,-1.60
2013,12,07,14,59,-1.70
2013,12,07,15,00,-1.80
2013,12,07,15,01,-1.80
2013,12,07,15,02,-1.80
2013,12,07,15,03,-1.90
2013,12,07,15,04,-2.00
2013,12,07,15,05,-2.00
2013,12,07,15,06,-2.10
2013,12,07,15,07,-2.10
2013,12,07,15,08,-2.20
2013,12,07,15,09,-2.30
2013,12,07,15,10,-2.30
2013,12,07,15,11,-2.40
2013,12,07,15,12,-2.50
2013,12,07,15,13,-2.50
2013,12,07,15,14,-2.60
2013,12,07,15,15,-2.60
2013,12,07,15,16,-2.70
2013,12,07,15,17,-2.70
2013,12,07,15,18,-2.70
2013,12,07,15,19,-2.70
2013,12,07,15,20,-2.80
2013,12,07,15,21,-2.80
2013,12,07,15,22,-2.80
2013,12,07,15,23,-2.90
2013,12,07,15,24,-2.90
2013,12,07,15,25,-2.90
2013,12,07,15,26,-2.90
2013,12,07,15,27,-2.90
2013,12,07,15,28,-2.90
2013,12,07,15,29,-3.00
2013,12,07,15,30,-3.00
2013,12,07,15,31,-3.00
2013,12,07,15,32,-3.10
2013,12,07,15,33,-3.10
2013,12,07,15,34,-3.10
2013,12,07,15,35,-3.10
2013,12,07,15,36,-3.10
2013,12,07,15,37,-3.20
2013,12,07,15,38,-3.20
2013,12,07,15,39,-3.20
2013,12,07,15,40,-3.20
2013,12,07,15,41,-3.20
2013,12,07,15,42,-3.20
2013,12,07,15,43,-3.20
2013,12,07,15,44,-3.20
2013,12,07,15,45,-3.20
2013,12,07,15,46,-3.20
2013,12,07,15,47,-3.20
2013,12,07,15,48,-3.20
2013,12,07,15,49,-3.30
2013,12,07,15,50,-3.30
2013,12,07,15,51,-3.30
2013,12,07,15,52,-3.40
2013,12,07,15,53,-3.50
2013,12,07,15,54,-3.50
2013,12,07,15,55,-3.60
2013,12,07,15,56,-3.60
2013,12,07,15,57,-3.70
2013,12,07,15,58,-3.70
2013,12,07,15,59,-3.80
2013,12,07,16,00,-3.80
2013,12,07,16,01,-3.80
2013,12,07,16,02,-3.90
2013,12,07,16,03,-3.90
2013,12,07,16,04,-3.90
2013,12,07,16,05,-4.00
2013,12,07,16,06,-4.00
2013,12,07,16,07,-4.00
2013,12,07,16,08,-4.10
2013,12,07,16,09,-4.10
2013,12,07,16,10,-4.10
2013,12,07,16,11,-4.20
2013,12,07,16,12,-4.20
2013,12,07,16,13,-4.20
2013,12,07,16,14,-4.20
2013,12,07,16,15,-4.20
2013,12,07,16,16,-4.30
2013,12,07,16,17,-4.30
2013,12,07,16,18,-4.30
2013,12,07,16,19,-4.40
2013,12,07,16,20,-4.50
2013,12,07,16,21,-4.50
2013,12,07,16,22,-4.60
2013,12,07,16,23,-4.60
2013,12,07,16,24,-4.70
2013,12,07,16,25,-4.70
2013,12,07,16,26,-4.80
2013,12,07,16,27,-4.90
2013,12,07,16,28,-4.90
2013,12,07,16,29,-5.00
2013,12,07,16,30,-5.00
2013,12,07,16,31,-5.10
2013,12,07,16,32,-5.10
2013,12,07,16,33,-5.20
2013,12,07,16,34,-5.20
2013,12,07,16,35,-5.20
2013,12,07,16,36,-5.20
2013,12,07,16,37,-5.30
2013,12,07,16,38,-5.30
2013,12,07,16,39,-5.40
2013,12,07,16,40,-5.40
2013,12,07,16,41,-5.40
2013,12,07,16,42,-5.50
2013,12,07,16,43,-5.50
2013,12,07,16,44,-5.50
2013,12,07,16,45,-5.60
2013,12,07,16,46,-5.60
2013,12,07,16,47,-5.60
2013,12,07,16,48,-5.70
2013,12,07,16,49,-5.70
2013,12,07,16,50,-5.70
2013,12,07,16,51,-5.70
2013,12,07,16,52,-5.70
2013,12,07,16,53,-5.70
2013,12,07,16,54,-5.70
2013,12,07,16,55,-5.70
2013,12,07,16,56,-5.80
2013,12,07,16,57,-5.80
2013,12,07,16,58,-5.80
2013,12,07,16,59,-5.80
2013,12,07,17,00,-5.90
2013,12,07,17,01,-5.90
2013,12,07,17,02,-5.90
2013,12,07,17,03,-6.00
2013,12,07,17,04,-6.00
2013,12,07,17,05,-6.10
2013,12,07,17,06,-6.10
2013,12,07,17,07,-6.10
2013,12,07,17,08,-6.20
2013,12,07,17,09,-6.20
2013,12,07,17,10,-6.20