Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,15.10
2013,08,25,00,01,15.10
2013,08,25,00,02,15.10
2013,08,25,00,03,15.10
2013,08,25,00,04,15.10
2013,08,25,00,05,15.10
2013,08,25,00,06,15.10
2013,08,25,00,07,15.10
2013,08,25,00,08,15.10
2013,08,25,00,09,15.10
2013,08,25,00,10,15.10
2013,08,25,00,11,15.10
2013,08,25,00,12,15.10
2013,08,25,00,13,15.10
2013,08,25,00,14,15.10
2013,08,25,00,15,15.10
2013,08,25,00,16,15.10
2013,08,25,00,17,15.00
2013,08,25,00,18,15.00
2013,08,25,00,19,15.00
2013,08,25,00,20,15.00
2013,08,25,00,21,15.00
2013,08,25,00,22,15.00
2013,08,25,00,23,14.90
2013,08,25,00,24,14.90
2013,08,25,00,25,14.90
2013,08,25,00,26,14.90
2013,08,25,00,27,14.90
2013,08,25,00,28,14.90
2013,08,25,00,29,14.90
2013,08,25,00,30,14.90
2013,08,25,00,31,15.00
2013,08,25,00,32,15.00
2013,08,25,00,33,15.00
2013,08,25,00,34,15.00
2013,08,25,00,35,15.00
2013,08,25,00,36,15.00
2013,08,25,00,37,15.10
2013,08,25,00,38,15.10
2013,08,25,00,39,15.10
2013,08,25,00,40,15.10
2013,08,25,00,41,15.10
2013,08,25,00,42,15.10
2013,08,25,00,43,15.10
2013,08,25,00,44,15.00
2013,08,25,00,45,15.00
2013,08,25,00,46,15.00
2013,08,25,00,47,15.00
2013,08,25,00,48,15.00
2013,08,25,00,49,15.00
2013,08,25,00,50,15.00
2013,08,25,00,51,15.00
2013,08,25,00,52,14.90
2013,08,25,00,53,14.90
2013,08,25,00,54,14.90
2013,08,25,00,55,14.90
2013,08,25,00,56,14.90
2013,08,25,00,57,14.90
2013,08,25,00,58,14.90
2013,08,25,00,59,14.90
2013,08,25,01,00,14.90
2013,08,25,01,01,14.90
2013,08,25,01,02,14.90
2013,08,25,01,03,14.90
2013,08,25,01,04,14.90
2013,08,25,01,05,14.90
2013,08,25,01,06,14.90
2013,08,25,01,07,14.90
2013,08,25,01,08,14.90
2013,08,25,01,09,14.90
2013,08,25,01,10,14.90
2013,08,25,01,11,14.90
2013,08,25,01,12,14.80
2013,08,25,01,13,14.80
2013,08,25,01,14,14.80
2013,08,25,01,15,14.80
2013,08,25,01,16,14.80
2013,08,25,01,17,14.80
2013,08,25,01,18,14.80
2013,08,25,01,19,14.80
2013,08,25,01,20,14.80
2013,08,25,01,21,14.80
2013,08,25,01,22,14.80
2013,08,25,01,23,14.80
2013,08,25,01,24,14.80
2013,08,25,01,25,14.80
2013,08,25,01,26,14.80
2013,08,25,01,27,14.80
2013,08,25,01,28,14.80
2013,08,25,01,29,14.80
2013,08,25,01,30,14.80
2013,08,25,01,31,14.80
2013,08,25,01,32,14.80
2013,08,25,01,33,14.70
2013,08,25,01,34,14.70
2013,08,25,01,35,14.70
2013,08,25,01,36,14.70
2013,08,25,01,37,14.70
2013,08,25,01,38,14.70
2013,08,25,01,39,14.70
2013,08,25,01,40,14.70
2013,08,25,01,41,14.70
2013,08,25,01,42,14.70
2013,08,25,01,43,14.70
2013,08,25,01,44,14.70
2013,08,25,01,45,14.70
2013,08,25,01,46,14.70
2013,08,25,01,47,14.70
2013,08,25,01,48,14.60
2013,08,25,01,49,14.60
2013,08,25,01,50,14.60
2013,08,25,01,51,14.60
2013,08,25,01,52,14.60
2013,08,25,01,53,14.60
2013,08,25,01,54,14.60
2013,08,25,01,55,14.60
2013,08,25,01,56,14.60
2013,08,25,01,57,14.60
2013,08,25,01,58,14.60
2013,08,25,01,59,14.60
2013,08,25,02,00,14.60
2013,08,25,02,01,14.70
2013,08,25,02,02,14.70
2013,08,25,02,03,14.70
2013,08,25,02,04,14.70
2013,08,25,02,05,14.70
2013,08,25,02,06,14.80
2013,08,25,02,07,14.70
2013,08,25,02,08,14.80
2013,08,25,02,09,14.70
2013,08,25,02,10,14.70
2013,08,25,02,11,14.70
2013,08,25,02,12,14.70
2013,08,25,02,13,14.70
2013,08,25,02,14,14.70
2013,08,25,02,15,14.70
2013,08,25,02,16,14.60
2013,08,25,02,17,14.60
2013,08,25,02,18,14.60
2013,08,25,02,19,14.60
2013,08,25,02,20,14.60
2013,08,25,02,21,14.60
2013,08,25,02,22,14.60
2013,08,25,02,23,14.60
2013,08,25,02,24,14.60
2013,08,25,02,25,14.60
2013,08,25,02,26,14.60
2013,08,25,02,27,14.60
2013,08,25,02,28,14.60
2013,08,25,02,29,14.60
2013,08,25,02,30,14.60
2013,08,25,02,31,14.60
2013,08,25,02,32,14.60
2013,08,25,02,33,14.60
2013,08,25,02,34,14.60
2013,08,25,02,35,14.60
2013,08,25,02,36,14.60
2013,08,25,02,37,14.60
2013,08,25,02,38,14.60
2013,08,25,02,39,14.70
2013,08,25,02,40,14.70
2013,08,25,02,41,14.70
2013,08,25,02,42,14.70
2013,08,25,02,43,14.70
2013,08,25,02,44,14.70
2013,08,25,02,45,14.70
2013,08,25,02,46,14.70
2013,08,25,02,47,14.70
2013,08,25,02,48,14.70
2013,08,25,02,49,14.70
2013,08,25,02,50,14.70
2013,08,25,02,51,14.70
2013,08,25,02,52,14.70
2013,08,25,02,53,14.70
2013,08,25,02,54,14.70
2013,08,25,02,55,14.70
2013,08,25,02,56,14.70
2013,08,25,02,57,14.70
2013,08,25,02,58,14.70
2013,08,25,02,59,14.70
2013,08,25,03,00,14.70
2013,08,25,03,01,14.70
2013,08,25,03,02,14.70
2013,08,25,03,03,14.70
2013,08,25,03,04,14.70
2013,08,25,03,05,14.70
2013,08,25,03,06,14.70
2013,08,25,03,07,14.70
2013,08,25,03,08,14.70
2013,08,25,03,09,14.70
2013,08,25,03,10,14.70
2013,08,25,03,11,14.70
2013,08,25,03,12,14.70
2013,08,25,03,13,14.70
2013,08,25,03,14,14.60
2013,08,25,03,15,14.60
2013,08,25,03,16,14.60
2013,08,25,03,17,14.60
2013,08,25,03,18,14.60
2013,08,25,03,19,14.60
2013,08,25,03,20,14.60
2013,08,25,03,21,14.50
2013,08,25,03,22,14.50
2013,08,25,03,23,14.50
2013,08,25,03,24,14.50
2013,08,25,03,25,14.50
2013,08,25,03,26,14.50
2013,08,25,03,27,14.50
2013,08,25,03,28,14.40
2013,08,25,03,29,14.40
2013,08,25,03,30,14.40
2013,08,25,03,31,14.40
2013,08,25,03,32,14.40
2013,08,25,03,33,14.40
2013,08,25,03,34,14.40
2013,08,25,03,35,14.40
2013,08,25,03,36,14.30
2013,08,25,03,37,14.30
2013,08,25,03,38,14.30
2013,08,25,03,39,14.30
2013,08,25,03,40,14.30
2013,08,25,03,41,14.30
2013,08,25,03,42,14.20
2013,08,25,03,43,14.20
2013,08,25,03,44,14.20
2013,08,25,03,45,14.20
2013,08,25,03,46,14.20
2013,08,25,03,47,14.10
2013,08,25,03,48,14.10
2013,08,25,03,49,14.10
2013,08,25,03,50,14.10
2013,08,25,03,51,14.10
2013,08,25,03,52,14.10
2013,08,25,03,53,14.00
2013,08,25,03,54,14.00
2013,08,25,03,55,14.00
2013,08,25,03,56,14.00
2013,08,25,03,57,14.00
2013,08,25,03,58,13.90
2013,08,25,03,59,13.90
2013,08,25,04,00,13.90
2013,08,25,04,01,13.90
2013,08,25,04,02,13.90
2013,08,25,04,03,13.90
2013,08,25,04,04,13.90
2013,08,25,04,05,13.90
2013,08,25,04,06,13.90
2013,08,25,04,07,13.90
2013,08,25,04,08,13.90
2013,08,25,04,09,13.90
2013,08,25,04,10,13.90
2013,08,25,04,11,13.90
2013,08,25,04,12,13.90
2013,08,25,04,13,13.90
2013,08,25,04,14,13.90
2013,08,25,04,15,13.90
2013,08,25,04,16,13.90
2013,08,25,04,17,13.90
2013,08,25,04,18,13.90
2013,08,25,04,19,14.00
2013,08,25,04,20,14.00
2013,08,25,04,21,14.00
2013,08,25,04,22,14.00
2013,08,25,04,23,14.00
2013,08,25,04,24,14.00
2013,08,25,04,25,13.90
2013,08,25,04,26,14.00
2013,08,25,04,27,13.90
2013,08,25,04,28,13.90
2013,08,25,04,29,13.90
2013,08,25,04,30,13.90
2013,08,25,04,31,13.90
2013,08,25,04,32,13.90
2013,08,25,04,33,13.90
2013,08,25,04,34,13.90
2013,08,25,04,35,13.90
2013,08,25,04,36,13.90
2013,08,25,04,37,13.90
2013,08,25,04,38,13.90
2013,08,25,04,39,13.90
2013,08,25,04,40,13.90
2013,08,25,04,41,13.80
2013,08,25,04,42,13.80
2013,08,25,04,43,13.80
2013,08,25,04,44,13.80
2013,08,25,04,45,13.80
2013,08,25,04,46,13.80
2013,08,25,04,47,13.80
2013,08,25,04,48,13.80
2013,08,25,04,49,13.80
2013,08,25,04,50,13.80
2013,08,25,04,51,13.80
2013,08,25,04,52,13.70
2013,08,25,04,53,13.70
2013,08,25,04,54,13.70
2013,08,25,04,55,13.70
2013,08,25,04,56,13.70
2013,08,25,04,57,13.70
2013,08,25,04,58,13.70
2013,08,25,04,59,13.70
2013,08,25,05,00,13.60
2013,08,25,05,01,13.60
2013,08,25,05,02,13.60
2013,08,25,05,03,13.60
2013,08,25,05,04,13.60
2013,08,25,05,05,13.60
2013,08,25,05,06,13.60
2013,08,25,05,07,13.60
2013,08,25,05,08,13.60
2013,08,25,05,09,13.60
2013,08,25,05,10,13.50
2013,08,25,05,11,13.50
2013,08,25,05,12,13.50
2013,08,25,05,13,13.50
2013,08,25,05,14,13.40
2013,08,25,05,15,13.40
2013,08,25,05,16,13.50
2013,08,25,05,17,13.50
2013,08,25,05,18,13.50
2013,08,25,05,19,13.50
2013,08,25,05,20,13.50
2013,08,25,05,21,13.50
2013,08,25,05,22,13.40
2013,08,25,05,23,13.40
2013,08,25,05,24,13.40
2013,08,25,05,25,13.40
2013,08,25,05,26,13.40
2013,08,25,05,27,13.40
2013,08,25,05,28,13.40
2013,08,25,05,29,13.30
2013,08,25,05,30,13.30
2013,08,25,05,31,13.30
2013,08,25,05,32,13.30
2013,08,25,05,33,13.30
2013,08,25,05,34,13.30
2013,08,25,05,35,13.20
2013,08,25,05,36,13.20
2013,08,25,05,37,13.20
2013,08,25,05,38,13.20
2013,08,25,05,39,13.20
2013,08,25,05,40,13.20
2013,08,25,05,41,13.20
2013,08,25,05,42,13.10
2013,08,25,05,43,13.10
2013,08,25,05,44,13.10
2013,08,25,05,45,13.10
2013,08,25,05,46,13.00
2013,08,25,05,47,13.00
2013,08,25,05,48,13.00
2013,08,25,05,49,12.90
2013,08,25,05,50,12.90
2013,08,25,05,51,12.90
2013,08,25,05,52,12.90
2013,08,25,05,53,12.90
2013,08,25,05,54,12.80
2013,08,25,05,55,12.80
2013,08,25,05,56,12.80
2013,08,25,05,57,12.80
2013,08,25,05,58,12.80
2013,08,25,05,59,12.80
2013,08,25,06,00,12.80
2013,08,25,06,01,12.80
2013,08,25,06,02,12.80
2013,08,25,06,03,12.80
2013,08,25,06,04,12.80
2013,08,25,06,05,12.80
2013,08,25,06,06,12.80
2013,08,25,06,07,12.80
2013,08,25,06,08,12.80
2013,08,25,06,09,12.80
2013,08,25,06,10,12.90
2013,08,25,06,11,12.90
2013,08,25,06,12,12.90
2013,08,25,06,13,12.80
2013,08,25,06,14,12.80
2013,08,25,06,15,12.80
2013,08,25,06,16,12.90
2013,08,25,06,17,12.90
2013,08,25,06,18,12.90
2013,08,25,06,19,12.90
2013,08,25,06,20,12.90
2013,08,25,06,21,12.90
2013,08,25,06,22,12.90
2013,08,25,06,23,12.80
2013,08,25,06,24,12.80
2013,08,25,06,25,12.80
2013,08,25,06,26,12.80
2013,08,25,06,27,12.80
2013,08,25,06,28,12.80
2013,08,25,06,29,12.80
2013,08,25,06,30,12.80
2013,08,25,06,31,12.80
2013,08,25,06,32,12.70
2013,08,25,06,33,12.70
2013,08,25,06,34,12.70
2013,08,25,06,35,12.70
2013,08,25,06,36,12.70
2013,08,25,06,37,12.70
2013,08,25,06,38,12.70
2013,08,25,06,39,12.60
2013,08,25,06,40,12.60
2013,08,25,06,41,12.60
2013,08,25,06,42,12.60
2013,08,25,06,43,12.60
2013,08,25,06,44,12.60
2013,08,25,06,45,12.60
2013,08,25,06,46,12.60
2013,08,25,06,47,12.60
2013,08,25,06,48,12.60
2013,08,25,06,49,12.60
2013,08,25,06,50,12.60
2013,08,25,06,51,12.60
2013,08,25,06,52,12.60
2013,08,25,06,53,12.60
2013,08,25,06,54,12.60
2013,08,25,06,55,12.60
2013,08,25,06,56,12.60
2013,08,25,06,57,12.60
2013,08,25,06,58,12.60
2013,08,25,06,59,12.60
2013,08,25,07,00,12.60
2013,08,25,07,01,12.60
2013,08,25,07,02,12.60
2013,08,25,07,03,12.70
2013,08,25,07,04,12.70
2013,08,25,07,05,12.70
2013,08,25,07,06,12.70
2013,08,25,07,07,12.70
2013,08,25,07,08,12.70
2013,08,25,07,09,12.70
2013,08,25,07,10,12.70
2013,08,25,07,11,12.70
2013,08,25,07,12,12.80
2013,08,25,07,13,12.80
2013,08,25,07,14,12.80
2013,08,25,07,15,12.80
2013,08,25,07,16,12.80
2013,08,25,07,17,12.80
2013,08,25,07,18,12.80
2013,08,25,07,19,12.80
2013,08,25,07,20,12.80
2013,08,25,07,21,12.80
2013,08,25,07,22,12.90
2013,08,25,07,23,12.90
2013,08,25,07,24,12.90
2013,08,25,07,25,12.90
2013,08,25,07,26,12.90
2013,08,25,07,27,12.90
2013,08,25,07,28,12.90
2013,08,25,07,29,12.90
2013,08,25,07,30,12.90
2013,08,25,07,31,12.90
2013,08,25,07,32,12.90
2013,08,25,07,33,12.90
2013,08,25,07,34,12.90
2013,08,25,07,35,12.90
2013,08,25,07,36,13.00
2013,08,25,07,37,13.00
2013,08,25,07,38,13.00
2013,08,25,07,39,13.00
2013,08,25,07,40,13.00
2013,08,25,07,41,13.10
2013,08,25,07,42,13.10
2013,08,25,07,43,13.10
2013,08,25,07,44,13.10
2013,08,25,07,45,13.10
2013,08,25,07,46,13.10
2013,08,25,07,47,13.10
2013,08,25,07,48,13.20
2013,08,25,07,49,13.20
2013,08,25,07,50,13.20
2013,08,25,07,51,13.20
2013,08,25,07,52,13.20
2013,08,25,07,53,13.30
2013,08,25,07,54,13.30
2013,08,25,07,55,13.30
2013,08,25,07,56,13.30
2013,08,25,07,57,13.30
2013,08,25,07,58,13.30
2013,08,25,07,59,13.40
2013,08,25,08,00,13.40
2013,08,25,08,01,13.40
2013,08,25,08,02,13.40
2013,08,25,08,03,13.40
2013,08,25,08,04,13.40
2013,08,25,08,05,13.40
2013,08,25,08,06,13.40
2013,08,25,08,07,13.50
2013,08,25,08,08,13.50
2013,08,25,08,09,13.60
2013,08,25,08,10,13.60
2013,08,25,08,11,13.60
2013,08,25,08,12,13.60
2013,08,25,08,13,13.60
2013,08,25,08,14,13.70
2013,08,25,08,15,13.70
2013,08,25,08,16,13.70
2013,08,25,08,17,13.70
2013,08,25,08,18,13.70
2013,08,25,08,19,13.70
2013,08,25,08,20,13.80
2013,08,25,08,21,13.80
2013,08,25,08,22,13.80
2013,08,25,08,23,13.80
2013,08,25,08,24,13.90
2013,08,25,08,25,13.90
2013,08,25,08,26,13.90
2013,08,25,08,27,13.90
2013,08,25,08,28,13.90
2013,08,25,08,29,13.90
2013,08,25,08,30,13.90
2013,08,25,08,31,14.00
2013,08,25,08,32,14.00
2013,08,25,08,33,14.10
2013,08,25,08,34,14.10
2013,08,25,08,35,14.10
2013,08,25,08,36,14.10
2013,08,25,08,37,14.20
2013,08,25,08,38,14.20
2013,08,25,08,39,14.20
2013,08,25,08,40,14.20
2013,08,25,08,41,14.30
2013,08,25,08,42,14.30
2013,08,25,08,43,14.30
2013,08,25,08,44,14.40
2013,08,25,08,45,14.40
2013,08,25,08,46,14.50
2013,08,25,08,47,14.50
2013,08,25,08,48,14.50
2013,08,25,08,49,14.50
2013,08,25,08,50,14.60
2013,08,25,08,51,14.60
2013,08,25,08,52,14.60
2013,08,25,08,53,14.60
2013,08,25,08,54,14.70
2013,08,25,08,55,14.70
2013,08,25,08,56,14.70
2013,08,25,08,57,14.70
2013,08,25,08,58,14.80
2013,08,25,08,59,14.80
2013,08,25,09,00,14.80
2013,08,25,09,01,14.80
2013,08,25,09,02,14.90
2013,08,25,09,03,14.90
2013,08,25,09,04,14.90
2013,08,25,09,05,15.00
2013,08,25,09,06,15.00
2013,08,25,09,07,15.00
2013,08,25,09,08,15.10
2013,08,25,09,09,15.10
2013,08,25,09,10,15.20
2013,08,25,09,11,15.20
2013,08,25,09,12,15.30
2013,08,25,09,13,15.40
2013,08,25,09,14,15.40
2013,08,25,09,15,15.40
2013,08,25,09,16,15.40
2013,08,25,09,17,15.50
2013,08,25,09,18,15.50
2013,08,25,09,19,15.60
2013,08,25,09,20,15.60
2013,08,25,09,21,15.70
2013,08,25,09,22,15.70
2013,08,25,09,23,15.70
2013,08,25,09,24,15.80
2013,08,25,09,25,15.80
2013,08,25,09,26,15.90
2013,08,25,09,27,15.90
2013,08,25,09,28,16.00
2013,08,25,09,29,16.00
2013,08,25,09,30,16.10
2013,08,25,09,31,16.10
2013,08,25,09,32,16.20
2013,08,25,09,33,16.20
2013,08,25,09,34,16.30
2013,08,25,09,35,16.30
2013,08,25,09,36,16.40
2013,08,25,09,37,16.50
2013,08,25,09,38,16.60
2013,08,25,09,39,16.70
2013,08,25,09,40,16.70
2013,08,25,09,41,16.80
2013,08,25,09,42,16.80
2013,08,25,09,43,16.90
2013,08,25,09,44,17.00
2013,08,25,09,45,17.10
2013,08,25,09,46,17.10
2013,08,25,09,47,17.20
2013,08,25,09,48,17.30
2013,08,25,09,49,17.40
2013,08,25,09,50,17.50
2013,08,25,09,51,17.50
2013,08,25,09,52,17.60
2013,08,25,09,53,17.60
2013,08,25,09,54,17.60
2013,08,25,09,55,17.60
2013,08,25,09,56,17.70
2013,08,25,09,57,17.80
2013,08,25,09,58,17.90
2013,08,25,09,59,18.10
2013,08,25,10,00,18.30
2013,08,25,10,01,18.40
2013,08,25,10,02,18.50
2013,08,25,10,03,18.70
2013,08,25,10,04,18.70
2013,08,25,10,05,18.70
2013,08,25,10,06,18.80
2013,08,25,10,07,18.70
2013,08,25,10,08,18.70
2013,08,25,10,09,18.70
2013,08,25,10,10,18.70
2013,08,25,10,11,18.70
2013,08,25,10,12,18.70
2013,08,25,10,13,18.70
2013,08,25,10,14,18.60
2013,08,25,10,15,18.60
2013,08,25,10,16,18.50
2013,08,25,10,17,18.50
2013,08,25,10,18,18.50
2013,08,25,10,19,18.50
2013,08,25,10,20,18.60
2013,08,25,10,21,18.60
2013,08,25,10,22,18.70
2013,08,25,10,23,18.70
2013,08,25,10,24,18.80
2013,08,25,10,25,18.80
2013,08,25,10,26,18.80
2013,08,25,10,27,18.90
2013,08,25,10,28,18.90
2013,08,25,10,29,18.90
2013,08,25,10,30,18.90
2013,08,25,10,31,18.90
2013,08,25,10,32,19.00
2013,08,25,10,33,19.10
2013,08,25,10,34,19.20
2013,08,25,10,35,19.20
2013,08,25,10,36,19.20
2013,08,25,10,37,19.10
2013,08,25,10,38,19.00
2013,08,25,10,39,18.90
2013,08,25,10,40,18.90
2013,08,25,10,41,18.80
2013,08,25,10,42,18.80
2013,08,25,10,43,18.70
2013,08,25,10,44,18.70
2013,08,25,10,45,18.60
2013,08,25,10,46,18.70
2013,08,25,10,47,18.70
2013,08,25,10,48,18.60
2013,08,25,10,49,18.60
2013,08,25,10,50,18.70
2013,08,25,10,51,18.70
2013,08,25,10,52,18.80
2013,08,25,10,53,18.80
2013,08,25,10,54,18.80
2013,08,25,10,55,18.80
2013,08,25,10,56,18.80
2013,08,25,10,57,18.80
2013,08,25,10,58,18.80
2013,08,25,10,59,18.80
2013,08,25,11,00,18.70
2013,08,25,11,01,18.70
2013,08,25,11,02,18.60
2013,08,25,11,03,18.60
2013,08,25,11,04,18.70
2013,08,25,11,05,18.70
2013,08,25,11,06,18.70
2013,08,25,11,07,18.70
2013,08,25,11,08,18.70
2013,08,25,11,09,18.70
2013,08,25,11,10,18.80
2013,08,25,11,11,18.90
2013,08,25,11,12,18.90
2013,08,25,11,13,19.00
2013,08,25,11,14,19.00
2013,08,25,11,15,19.10
2013,08,25,11,16,19.10
2013,08,25,11,17,19.20
2013,08,25,11,18,19.20
2013,08,25,11,19,19.20
2013,08,25,11,20,19.10
2013,08,25,11,21,19.20
2013,08,25,11,22,19.20
2013,08,25,11,23,19.30
2013,08,25,11,24,19.30
2013,08,25,11,25,19.30
2013,08,25,11,26,19.30
2013,08,25,11,27,19.30
2013,08,25,11,28,19.30
2013,08,25,11,29,19.30
2013,08,25,11,30,19.30
2013,08,25,11,31,19.40
2013,08,25,11,32,19.40
2013,08,25,11,33,19.50
2013,08,25,11,34,19.60
2013,08,25,11,35,19.60
2013,08,25,11,36,19.50
2013,08,25,11,37,19.40
2013,08,25,11,38,19.40
2013,08,25,11,39,19.50
2013,08,25,11,40,19.50
2013,08,25,11,41,19.50
2013,08,25,11,42,19.50
2013,08,25,11,43,19.50
2013,08,25,11,44,19.50
2013,08,25,11,45,19.40
2013,08,25,11,46,19.40
2013,08,25,11,47,19.40
2013,08,25,11,48,19.40
2013,08,25,11,49,19.50
2013,08,25,11,50,19.50
2013,08,25,11,51,19.50
2013,08,25,11,52,19.50
2013,08,25,11,53,19.50
2013,08,25,11,54,19.50
2013,08,25,11,55,19.50
2013,08,25,11,56,19.50
2013,08,25,11,57,19.50
2013,08,25,11,58,19.60
2013,08,25,11,59,19.60
2013,08,25,12,00,19.60
2013,08,25,12,01,19.60
2013,08,25,12,02,19.60
2013,08,25,12,03,19.70
2013,08,25,12,04,19.70
2013,08,25,12,05,19.70
2013,08,25,12,06,19.80
2013,08,25,12,07,19.80
2013,08,25,12,08,19.90
2013,08,25,12,09,19.90
2013,08,25,12,10,19.90
2013,08,25,12,11,19.90
2013,08,25,12,12,19.90
2013,08,25,12,13,19.90
2013,08,25,12,14,19.80
2013,08,25,12,15,19.80
2013,08,25,12,16,19.80
2013,08,25,12,17,19.80
2013,08,25,12,18,19.80
2013,08,25,12,19,19.80
2013,08,25,12,20,19.80
2013,08,25,12,21,19.90
2013,08,25,12,22,19.90
2013,08,25,12,23,20.10
2013,08,25,12,24,20.20
2013,08,25,12,25,20.30
2013,08,25,12,26,20.20
2013,08,25,12,27,20.20
2013,08,25,12,28,20.20
2013,08,25,12,29,20.20
2013,08,25,12,30,20.30
2013,08,25,12,31,20.40
2013,08,25,12,32,20.50
2013,08,25,12,33,20.50
2013,08,25,12,34,20.50
2013,08,25,12,35,20.40
2013,08,25,12,36,20.30
2013,08,25,12,37,20.30
2013,08,25,12,38,20.20
2013,08,25,12,39,20.20
2013,08,25,12,40,20.20
2013,08,25,12,41,20.20
2013,08,25,12,42,20.20
2013,08,25,12,43,20.30
2013,08,25,12,44,20.30
2013,08,25,12,45,20.40
2013,08,25,12,46,20.40
2013,08,25,12,47,20.50
2013,08,25,12,48,20.60
2013,08,25,12,49,20.60
2013,08,25,12,50,20.60
2013,08,25,12,51,20.60
2013,08,25,12,52,20.50
2013,08,25,12,53,20.50
2013,08,25,12,54,20.50
2013,08,25,12,55,20.40
2013,08,25,12,56,20.30
2013,08,25,12,57,20.20
2013,08,25,12,58,20.20
2013,08,25,12,59,20.10
2013,08,25,13,00,20.00
2013,08,25,13,01,19.90
2013,08,25,13,02,19.90
2013,08,25,13,03,19.80
2013,08,25,13,04,19.80
2013,08,25,13,05,19.90
2013,08,25,13,06,19.90
2013,08,25,13,07,19.90
2013,08,25,13,08,19.80
2013,08,25,13,09,19.90
2013,08,25,13,10,19.90
2013,08,25,13,11,19.90
2013,08,25,13,12,19.90
2013,08,25,13,13,19.90
2013,08,25,13,14,19.90
2013,08,25,13,15,20.00
2013,08,25,13,16,20.00
2013,08,25,13,17,20.00
2013,08,25,13,18,20.10
2013,08,25,13,19,20.20
2013,08,25,13,20,20.40
2013,08,25,13,21,20.50
2013,08,25,13,22,20.50
2013,08,25,13,23,20.50
2013,08,25,13,24,20.60
2013,08,25,13,25,20.60
2013,08,25,13,26,20.70
2013,08,25,13,27,20.70
2013,08,25,13,28,20.60
2013,08,25,13,29,20.50
2013,08,25,13,30,20.30
2013,08,25,13,31,20.30
2013,08,25,13,32,20.30
2013,08,25,13,33,20.30
2013,08,25,13,34,20.30
2013,08,25,13,35,20.30
2013,08,25,13,36,20.30
2013,08,25,13,37,20.20
2013,08,25,13,38,20.20
2013,08,25,13,39,20.20
2013,08,25,13,40,20.10
2013,08,25,13,41,20.20
2013,08,25,13,42,20.20
2013,08,25,13,43,20.30
2013,08,25,13,44,20.30
2013,08,25,13,45,20.40
2013,08,25,13,46,20.40
2013,08,25,13,47,20.40
2013,08,25,13,48,20.40
2013,08,25,13,49,20.30
2013,08,25,13,50,20.40
2013,08,25,13,51,20.40
2013,08,25,13,52,20.50
2013,08,25,13,53,20.60
2013,08,25,13,54,20.70
2013,08,25,13,55,20.70
2013,08,25,13,56,20.70
2013,08,25,13,57,20.60
2013,08,25,13,58,20.50
2013,08,25,13,59,20.40
2013,08,25,14,00,20.30
2013,08,25,14,01,20.30
2013,08,25,14,02,20.30
2013,08,25,14,03,20.30
2013,08,25,14,04,20.30
2013,08,25,14,05,20.30
2013,08,25,14,06,20.30
2013,08,25,14,07,20.30
2013,08,25,14,08,20.30
2013,08,25,14,09,20.30
2013,08,25,14,10,20.40
2013,08,25,14,11,20.40
2013,08,25,14,12,20.40
2013,08,25,14,13,20.30
2013,08,25,14,14,20.20
2013,08,25,14,15,20.10
2013,08,25,14,16,20.10
2013,08,25,14,17,20.10
2013,08,25,14,18,20.20
2013,08,25,14,19,20.20
2013,08,25,14,20,20.20
2013,08,25,14,21,20.20
2013,08,25,14,22,20.10
2013,08,25,14,23,20.10
2013,08,25,14,24,20.10
2013,08,25,14,25,20.10
2013,08,25,14,26,20.10
2013,08,25,14,27,20.20
2013,08,25,14,28,20.30
2013,08,25,14,29,20.50
2013,08,25,14,30,20.60
2013,08,25,14,31,20.70
2013,08,25,14,32,20.70
2013,08,25,14,33,20.60
2013,08,25,14,34,20.60
2013,08,25,14,35,20.60
2013,08,25,14,36,20.50
2013,08,25,14,37,20.40
2013,08,25,14,38,20.40
2013,08,25,14,39,20.40
2013,08,25,14,40,20.40
2013,08,25,14,41,20.40
2013,08,25,14,42,20.40
2013,08,25,14,43,20.40
2013,08,25,14,44,20.40
2013,08,25,14,45,20.40
2013,08,25,14,46,20.50
2013,08,25,14,47,20.60
2013,08,25,14,48,20.60
2013,08,25,14,49,20.60
2013,08,25,14,50,20.60
2013,08,25,14,51,20.60
2013,08,25,14,52,20.60
2013,08,25,14,53,20.70
2013,08,25,14,54,20.70
2013,08,25,14,55,20.70
2013,08,25,14,56,20.70
2013,08,25,14,57,20.80
2013,08,25,14,58,20.80
2013,08,25,14,59,20.80
2013,08,25,15,00,20.90
2013,08,25,15,01,21.00
2013,08,25,15,02,21.10
2013,08,25,15,03,21.10
2013,08,25,15,04,21.10
2013,08,25,15,05,21.10
2013,08,25,15,06,21.20
2013,08,25,15,07,21.20
2013,08,25,15,08,21.30
2013,08,25,15,09,21.20
2013,08,25,15,10,21.20
2013,08,25,15,11,21.10
2013,08,25,15,12,21.10
2013,08,25,15,13,21.10
2013,08,25,15,14,21.10
2013,08,25,15,15,21.10
2013,08,25,15,16,21.10
2013,08,25,15,17,21.10
2013,08,25,15,18,21.10
2013,08,25,15,19,21.10
2013,08,25,15,20,21.10
2013,08,25,15,21,21.10
2013,08,25,15,22,21.10
2013,08,25,15,23,21.20
2013,08,25,15,24,21.20
2013,08,25,15,25,21.10
2013,08,25,15,26,21.20
2013,08,25,15,27,21.30
2013,08,25,15,28,21.30
2013,08,25,15,29,21.30
2013,08,25,15,30,21.30
2013,08,25,15,31,21.40
2013,08,25,15,32,21.40
2013,08,25,15,33,21.40
2013,08,25,15,34,21.50
2013,08,25,15,35,21.60
2013,08,25,15,36,21.60
2013,08,25,15,37,21.60
2013,08,25,15,38,21.50
2013,08,25,15,39,21.50
2013,08,25,15,40,21.40
2013,08,25,15,41,21.40
2013,08,25,15,42,21.40
2013,08,25,15,43,21.50
2013,08,25,15,44,21.60
2013,08,25,15,45,21.60
2013,08,25,15,46,21.70
2013,08,25,15,47,21.70
2013,08,25,15,48,21.80
2013,08,25,15,49,21.80
2013,08,25,15,50,21.90
2013,08,25,15,51,21.90
2013,08,25,15,52,21.90
2013,08,25,15,53,21.90
2013,08,25,15,54,22.00
2013,08,25,15,55,21.90
2013,08,25,15,56,22.00
2013,08,25,15,57,22.00
2013,08,25,15,58,21.90
2013,08,25,15,59,21.90
2013,08,25,16,00,21.90
2013,08,25,16,01,21.90
2013,08,25,16,02,21.90
2013,08,25,16,03,21.90
2013,08,25,16,04,22.00
2013,08,25,16,05,22.10
2013,08,25,16,06,22.20
2013,08,25,16,07,22.30
2013,08,25,16,08,22.30
2013,08,25,16,09,22.40
2013,08,25,16,10,22.40
2013,08,25,16,11,22.40
2013,08,25,16,12,22.50
2013,08,25,16,13,22.50
2013,08,25,16,14,22.50
2013,08,25,16,15,22.50
2013,08,25,16,16,22.50
2013,08,25,16,17,22.40
2013,08,25,16,18,22.40
2013,08,25,16,19,22.30
2013,08,25,16,20,22.30
2013,08,25,16,21,22.30
2013,08,25,16,22,22.20
2013,08,25,16,23,22.10
2013,08,25,16,24,22.10
2013,08,25,16,25,22.10
2013,08,25,16,26,22.20
2013,08,25,16,27,22.20
2013,08,25,16,28,22.20
2013,08,25,16,29,22.20
2013,08,25,16,30,22.20
2013,08,25,16,31,22.20
2013,08,25,16,32,22.30
2013,08,25,16,33,22.40
2013,08,25,16,34,22.40
2013,08,25,16,35,22.50
2013,08,25,16,36,22.60
2013,08,25,16,37,22.60
2013,08,25,16,38,22.60
2013,08,25,16,39,22.50
2013,08,25,16,40,22.40
2013,08,25,16,41,22.40
2013,08,25,16,42,22.30
2013,08,25,16,43,22.30
2013,08,25,16,44,22.30
2013,08,25,16,45,22.30
2013,08,25,16,46,22.30
2013,08,25,16,47,22.30
2013,08,25,16,48,22.30
2013,08,25,16,49,22.30
2013,08,25,16,50,22.30
2013,08,25,16,51,22.30
2013,08,25,16,52,22.20
2013,08,25,16,53,22.10
2013,08,25,16,54,22.10
2013,08,25,16,55,22.10
2013,08,25,16,56,22.10
2013,08,25,16,57,22.00
2013,08,25,16,58,22.00
2013,08,25,16,59,22.00
2013,08,25,17,00,21.90
2013,08,25,17,01,21.90
2013,08,25,17,02,21.90
2013,08,25,17,03,21.90
2013,08,25,17,04,21.80
2013,08,25,17,05,21.70
2013,08,25,17,06,21.60
2013,08,25,17,07,21.50
2013,08,25,17,08,21.40
2013,08,25,17,09,21.30
2013,08,25,17,10,21.20
2013,08,25,17,11,21.20
2013,08,25,17,12,21.10
2013,08,25,17,13,21.10
2013,08,25,17,14,21.10
2013,08,25,17,15,21.00
2013,08,25,17,16,21.00
2013,08,25,17,17,20.90
2013,08,25,17,18,20.80
2013,08,25,17,19,20.70