Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,16,00,00,1.00
2012,03,16,00,01,1.00
2012,03,16,00,02,1.00
2012,03,16,00,03,1.00
2012,03,16,00,04,1.00
2012,03,16,00,05,1.10
2012,03,16,00,06,1.10
2012,03,16,00,07,1.10
2012,03,16,00,08,1.10
2012,03,16,00,09,1.10
2012,03,16,00,10,1.10
2012,03,16,00,11,1.10
2012,03,16,00,12,1.10
2012,03,16,00,13,1.10
2012,03,16,00,14,1.10
2012,03,16,00,15,1.10
2012,03,16,00,16,1.10
2012,03,16,00,17,1.10
2012,03,16,00,18,1.10
2012,03,16,00,19,1.10
2012,03,16,00,20,1.10
2012,03,16,00,21,1.10
2012,03,16,00,22,1.10
2012,03,16,00,23,1.10
2012,03,16,00,24,1.10
2012,03,16,00,25,1.10
2012,03,16,00,26,1.10
2012,03,16,00,27,1.10
2012,03,16,00,28,1.10
2012,03,16,00,29,1.00
2012,03,16,00,30,1.00
2012,03,16,00,31,1.00
2012,03,16,00,32,1.00
2012,03,16,00,33,1.00
2012,03,16,00,34,1.00
2012,03,16,00,35,1.00
2012,03,16,00,36,1.00
2012,03,16,00,37,1.00
2012,03,16,00,38,1.00
2012,03,16,00,39,1.00
2012,03,16,00,40,1.00
2012,03,16,00,41,1.00
2012,03,16,00,42,1.00
2012,03,16,00,43,1.00
2012,03,16,00,44,1.00
2012,03,16,00,45,1.00
2012,03,16,00,46,1.00
2012,03,16,00,47,1.00
2012,03,16,00,48,1.00
2012,03,16,00,49,1.00
2012,03,16,00,50,1.00
2012,03,16,00,51,1.00
2012,03,16,00,52,1.00
2012,03,16,00,53,1.00
2012,03,16,00,54,1.00
2012,03,16,00,55,1.00
2012,03,16,00,56,1.00
2012,03,16,00,57,1.00
2012,03,16,00,58,1.00
2012,03,16,00,59,1.00
2012,03,16,01,00,1.00
2012,03,16,01,01,1.00
2012,03,16,01,02,1.00
2012,03,16,01,03,1.00
2012,03,16,01,04,1.00
2012,03,16,01,05,1.00
2012,03,16,01,06,1.00
2012,03,16,01,07,1.00
2012,03,16,01,08,1.00
2012,03,16,01,09,0.90
2012,03,16,01,10,0.90
2012,03,16,01,11,0.90
2012,03,16,01,12,0.90
2012,03,16,01,13,0.90
2012,03,16,01,14,0.90
2012,03,16,01,15,0.90
2012,03,16,01,16,0.90
2012,03,16,01,17,0.90
2012,03,16,01,18,0.90
2012,03,16,01,19,0.90
2012,03,16,01,20,0.90
2012,03,16,01,21,0.90
2012,03,16,01,22,0.90
2012,03,16,01,23,0.80
2012,03,16,01,24,0.80
2012,03,16,01,25,0.80
2012,03,16,01,26,0.80
2012,03,16,01,27,0.80
2012,03,16,01,28,0.80
2012,03,16,01,29,0.80
2012,03,16,01,30,0.80
2012,03,16,01,31,0.80
2012,03,16,01,32,0.80
2012,03,16,01,33,0.80
2012,03,16,01,34,0.80
2012,03,16,01,35,0.70
2012,03,16,01,36,0.70
2012,03,16,01,37,0.70
2012,03,16,01,38,0.70
2012,03,16,01,39,0.70
2012,03,16,01,40,0.70
2012,03,16,01,41,0.70
2012,03,16,01,42,0.70
2012,03,16,01,43,0.70
2012,03,16,01,44,0.70
2012,03,16,01,45,0.70
2012,03,16,01,46,0.70
2012,03,16,01,47,0.70
2012,03,16,01,48,0.70
2012,03,16,01,49,0.60
2012,03,16,01,50,0.70
2012,03,16,01,51,0.70
2012,03,16,01,52,0.70
2012,03,16,01,53,0.60
2012,03,16,01,54,0.60
2012,03,16,01,55,0.60
2012,03,16,01,56,0.60
2012,03,16,01,57,0.60
2012,03,16,01,58,0.60
2012,03,16,01,59,0.60
2012,03,16,02,00,0.60
2012,03,16,02,01,0.60
2012,03,16,02,02,0.60
2012,03,16,02,03,0.60
2012,03,16,02,04,0.60
2012,03,16,02,05,0.60
2012,03,16,02,06,0.60
2012,03,16,02,07,0.60
2012,03,16,02,08,0.60
2012,03,16,02,09,0.60
2012,03,16,02,10,0.60
2012,03,16,02,11,0.60
2012,03,16,02,12,0.60
2012,03,16,02,13,0.60
2012,03,16,02,14,0.60
2012,03,16,02,15,0.60
2012,03,16,02,16,0.60
2012,03,16,02,17,0.60
2012,03,16,02,18,0.60
2012,03,16,02,19,0.60
2012,03,16,02,20,0.60
2012,03,16,02,21,0.60
2012,03,16,02,22,0.60
2012,03,16,02,23,0.70
2012,03,16,02,24,0.70
2012,03,16,02,25,0.70
2012,03,16,02,26,0.70
2012,03,16,02,27,0.70
2012,03,16,02,28,0.70
2012,03,16,02,29,0.70
2012,03,16,02,30,0.70
2012,03,16,02,31,0.70
2012,03,16,02,32,0.70
2012,03,16,02,33,0.70
2012,03,16,02,34,0.70
2012,03,16,02,35,0.70
2012,03,16,02,36,0.70
2012,03,16,02,37,0.70
2012,03,16,02,38,0.70
2012,03,16,02,39,0.80
2012,03,16,02,40,0.80
2012,03,16,02,41,0.80
2012,03,16,02,42,0.80
2012,03,16,02,43,0.80
2012,03,16,02,44,0.80
2012,03,16,02,45,0.80
2012,03,16,02,46,0.80
2012,03,16,02,47,0.80
2012,03,16,02,48,0.80
2012,03,16,02,49,0.90
2012,03,16,02,50,0.90
2012,03,16,02,51,0.90
2012,03,16,02,52,0.90
2012,03,16,02,53,0.90
2012,03,16,02,54,0.90
2012,03,16,02,55,0.90
2012,03,16,02,56,0.90
2012,03,16,02,57,0.90
2012,03,16,02,58,0.90
2012,03,16,02,59,0.90
2012,03,16,03,00,0.90
2012,03,16,03,01,0.90
2012,03,16,03,02,0.90
2012,03,16,03,03,0.90
2012,03,16,03,06,0.90
2012,03,16,03,07,0.90
2012,03,16,03,08,0.90
2012,03,16,03,09,0.90
2012,03,16,03,10,0.90
2012,03,16,03,11,0.90
2012,03,16,03,12,0.90
2012,03,16,03,13,0.90
2012,03,16,03,14,1.00
2012,03,16,03,15,1.00
2012,03,16,03,16,1.00
2012,03,16,03,17,1.00
2012,03,16,03,18,1.00
2012,03,16,03,19,1.00
2012,03,16,03,20,1.00
2012,03,16,03,21,1.00
2012,03,16,03,22,1.00
2012,03,16,03,23,1.10
2012,03,16,03,24,1.10
2012,03,16,03,25,1.10
2012,03,16,03,26,1.10
2012,03,16,03,27,1.10
2012,03,16,03,28,1.10
2012,03,16,03,29,1.10
2012,03,16,03,30,1.10
2012,03,16,03,31,1.10
2012,03,16,03,32,1.10
2012,03,16,03,33,1.10
2012,03,16,03,34,1.10
2012,03,16,03,35,1.10
2012,03,16,03,36,1.10
2012,03,16,03,37,1.10
2012,03,16,03,38,1.10
2012,03,16,03,39,1.10
2012,03,16,03,40,1.20
2012,03,16,03,41,1.20
2012,03,16,03,42,1.20
2012,03,16,03,43,1.20
2012,03,16,03,44,1.20
2012,03,16,03,45,1.20
2012,03,16,03,46,1.20
2012,03,16,03,47,1.20
2012,03,16,03,48,1.20
2012,03,16,03,49,1.20
2012,03,16,03,50,1.20
2012,03,16,03,51,1.30
2012,03,16,03,52,1.30
2012,03,16,03,53,1.30
2012,03,16,03,54,1.30
2012,03,16,03,55,1.30
2012,03,16,03,56,1.30
2012,03,16,03,57,1.30
2012,03,16,03,58,1.30
2012,03,16,03,59,1.30
2012,03,16,04,00,1.30
2012,03,16,04,01,1.30
2012,03,16,04,02,1.30
2012,03,16,04,03,1.30
2012,03,16,04,04,1.30
2012,03,16,04,05,1.30
2012,03,16,04,06,1.30
2012,03,16,04,07,1.30
2012,03,16,04,08,1.30
2012,03,16,04,09,1.30
2012,03,16,04,10,1.30
2012,03,16,04,11,1.30
2012,03,16,04,12,1.30
2012,03,16,04,13,1.30
2012,03,16,04,14,1.30
2012,03,16,04,15,1.30
2012,03,16,04,16,1.30
2012,03,16,04,17,1.30
2012,03,16,04,18,1.30
2012,03,16,04,19,1.30
2012,03,16,04,20,1.30
2012,03,16,04,21,1.30
2012,03,16,04,22,1.30
2012,03,16,04,23,1.30
2012,03,16,04,24,1.30
2012,03,16,04,25,1.30
2012,03,16,04,26,1.30
2012,03,16,04,27,1.30
2012,03,16,04,28,1.30
2012,03,16,04,29,1.30
2012,03,16,04,30,1.30
2012,03,16,04,31,1.30
2012,03,16,04,32,1.30
2012,03,16,04,33,1.30
2012,03,16,04,34,1.30
2012,03,16,04,35,1.30
2012,03,16,04,36,1.30
2012,03,16,04,37,1.30
2012,03,16,04,38,1.30
2012,03,16,04,39,1.30
2012,03,16,04,40,1.30
2012,03,16,04,41,1.30
2012,03,16,04,42,1.30
2012,03,16,04,43,1.30
2012,03,16,04,44,1.30
2012,03,16,04,45,1.30
2012,03,16,04,46,1.30
2012,03,16,04,47,1.40
2012,03,16,04,48,1.40
2012,03,16,04,49,1.50
2012,03,16,04,50,1.50
2012,03,16,04,51,1.60
2012,03,16,04,52,1.60
2012,03,16,04,53,1.60
2012,03,16,04,54,1.70
2012,03,16,04,55,1.70
2012,03,16,04,56,1.70
2012,03,16,04,57,1.80
2012,03,16,04,58,1.80
2012,03,16,04,59,1.80
2012,03,16,05,00,1.90
2012,03,16,05,01,1.90
2012,03,16,05,02,1.90
2012,03,16,05,03,2.00
2012,03,16,05,04,2.00
2012,03,16,05,05,2.10
2012,03,16,05,06,2.10
2012,03,16,05,07,2.10
2012,03,16,05,08,2.10
2012,03,16,05,09,2.10
2012,03,16,05,10,2.10
2012,03,16,05,11,2.10
2012,03,16,05,12,2.10
2012,03,16,05,13,2.10
2012,03,16,05,14,2.10
2012,03,16,05,15,2.10
2012,03,16,05,16,2.10
2012,03,16,05,17,2.10
2012,03,16,05,18,2.10
2012,03,16,05,19,2.10
2012,03,16,05,20,2.10
2012,03,16,05,21,2.10
2012,03,16,05,22,2.10
2012,03,16,05,23,2.10
2012,03,16,05,24,2.10
2012,03,16,05,25,2.00
2012,03,16,05,26,2.00
2012,03,16,05,27,2.00
2012,03,16,05,28,2.00
2012,03,16,05,29,2.00
2012,03,16,05,30,1.90
2012,03,16,05,31,1.90
2012,03,16,05,32,1.90
2012,03,16,05,33,1.90
2012,03,16,05,34,1.90
2012,03,16,05,35,1.90
2012,03,16,05,36,1.90
2012,03,16,05,37,1.90
2012,03,16,05,38,1.90
2012,03,16,05,39,1.90
2012,03,16,05,40,1.90
2012,03,16,05,41,1.80
2012,03,16,05,42,1.80
2012,03,16,05,43,1.80
2012,03,16,05,44,1.80
2012,03,16,05,45,1.80
2012,03,16,05,46,1.80
2012,03,16,05,47,1.80
2012,03,16,05,48,1.80
2012,03,16,05,49,1.80
2012,03,16,05,50,1.80
2012,03,16,05,51,1.80
2012,03,16,05,52,1.80
2012,03,16,05,53,1.80
2012,03,16,05,54,1.80
2012,03,16,05,55,1.80
2012,03,16,05,56,1.80
2012,03,16,05,57,1.80
2012,03,16,05,58,1.80
2012,03,16,05,59,1.80
2012,03,16,06,00,1.80
2012,03,16,06,01,1.80
2012,03,16,06,02,1.80
2012,03,16,06,03,1.80
2012,03,16,06,04,1.80
2012,03,16,06,05,1.80
2012,03,16,06,06,1.80
2012,03,16,06,07,1.80
2012,03,16,06,08,1.80
2012,03,16,06,09,1.80
2012,03,16,06,10,1.80
2012,03,16,06,11,1.80
2012,03,16,06,12,1.80
2012,03,16,06,13,1.80
2012,03,16,06,14,1.80
2012,03,16,06,15,1.80
2012,03,16,06,16,1.80
2012,03,16,06,17,1.80
2012,03,16,06,18,1.80
2012,03,16,06,19,1.80
2012,03,16,06,20,1.80
2012,03,16,06,21,1.80
2012,03,16,06,22,1.80
2012,03,16,06,23,1.80
2012,03,16,06,24,1.80
2012,03,16,06,25,1.80
2012,03,16,06,26,1.80
2012,03,16,06,27,1.80
2012,03,16,06,28,1.80
2012,03,16,06,29,1.80
2012,03,16,06,30,1.80
2012,03,16,06,31,1.80
2012,03,16,06,32,1.80
2012,03,16,06,33,1.80
2012,03,16,06,34,1.80
2012,03,16,06,35,1.80
2012,03,16,06,36,1.80
2012,03,16,06,37,1.80
2012,03,16,06,38,1.80
2012,03,16,06,39,1.80
2012,03,16,06,40,1.80
2012,03,16,06,41,1.80
2012,03,16,06,42,1.80
2012,03,16,06,43,1.80
2012,03,16,06,44,1.70
2012,03,16,06,45,1.70
2012,03,16,06,46,1.70
2012,03,16,06,47,1.70
2012,03,16,06,48,1.70
2012,03,16,06,49,1.70
2012,03,16,06,50,1.70
2012,03,16,06,51,1.70
2012,03,16,06,52,1.70
2012,03,16,06,53,1.80
2012,03,16,06,54,1.70
2012,03,16,06,55,1.70
2012,03,16,06,56,1.70
2012,03,16,06,57,1.70
2012,03,16,06,58,1.60
2012,03,16,06,59,1.60
2012,03,16,07,00,1.60
2012,03,16,07,01,1.60
2012,03,16,07,02,1.60
2012,03,16,07,03,1.60
2012,03,16,07,04,1.60
2012,03,16,07,05,1.60
2012,03,16,07,06,1.60
2012,03,16,07,07,1.70
2012,03,16,07,08,1.70
2012,03,16,07,09,1.70
2012,03,16,07,10,1.70
2012,03,16,07,11,1.70
2012,03,16,07,12,1.70
2012,03,16,07,13,1.70
2012,03,16,07,14,1.70
2012,03,16,07,15,1.80
2012,03,16,07,16,1.80
2012,03,16,07,17,1.80
2012,03,16,07,18,1.80
2012,03,16,07,19,1.80
2012,03,16,07,20,1.80
2012,03,16,07,21,1.80
2012,03,16,07,22,1.80
2012,03,16,07,23,1.80
2012,03,16,07,24,1.80
2012,03,16,07,25,1.80
2012,03,16,07,26,1.80
2012,03,16,07,27,1.80
2012,03,16,07,28,1.80
2012,03,16,07,29,1.90
2012,03,16,07,30,1.90
2012,03,16,07,31,1.90
2012,03,16,07,32,1.90
2012,03,16,07,33,2.00
2012,03,16,07,34,2.00
2012,03,16,07,35,2.10
2012,03,16,07,36,2.10
2012,03,16,07,37,2.10
2012,03,16,07,38,2.10
2012,03,16,07,39,2.10
2012,03,16,07,40,2.20
2012,03,16,07,41,2.20
2012,03,16,07,42,2.20
2012,03,16,07,43,2.20
2012,03,16,07,44,2.20
2012,03,16,07,45,2.20
2012,03,16,07,46,2.30
2012,03,16,07,47,2.30
2012,03,16,07,48,2.30
2012,03,16,07,49,2.30
2012,03,16,07,50,2.30
2012,03,16,07,51,2.30
2012,03,16,07,52,2.30
2012,03,16,07,53,2.30
2012,03,16,07,54,2.40
2012,03,16,07,55,2.40
2012,03,16,07,56,2.40
2012,03,16,07,57,2.40
2012,03,16,07,58,2.40
2012,03,16,07,59,2.40
2012,03,16,08,00,2.40
2012,03,16,08,01,2.40
2012,03,16,08,02,2.40
2012,03,16,08,03,2.40
2012,03,16,08,04,2.40
2012,03,16,08,05,2.40
2012,03,16,08,06,2.40
2012,03,16,08,07,2.40
2012,03,16,08,08,2.40
2012,03,16,08,09,2.40
2012,03,16,08,10,2.40
2012,03,16,08,11,2.50
2012,03,16,08,12,2.50
2012,03,16,08,13,2.50
2012,03,16,08,14,2.50
2012,03,16,08,15,2.50
2012,03,16,08,16,2.50
2012,03,16,08,17,2.50
2012,03,16,08,18,2.50
2012,03,16,08,19,2.60
2012,03,16,08,20,2.60
2012,03,16,08,21,2.60
2012,03,16,08,22,2.60
2012,03,16,08,23,2.60
2012,03,16,08,24,2.60
2012,03,16,08,25,2.60
2012,03,16,08,26,2.60
2012,03,16,08,27,2.60
2012,03,16,08,28,2.60
2012,03,16,08,29,2.60
2012,03,16,08,30,2.60
2012,03,16,08,31,2.60
2012,03,16,08,32,2.60
2012,03,16,08,33,2.60
2012,03,16,08,34,2.60
2012,03,16,08,35,2.60
2012,03,16,08,36,2.60
2012,03,16,08,37,2.60
2012,03,16,08,38,2.60
2012,03,16,08,39,2.60
2012,03,16,08,40,2.60
2012,03,16,08,41,2.60
2012,03,16,08,42,2.60
2012,03,16,08,43,2.60
2012,03,16,08,44,2.60
2012,03,16,08,45,2.70
2012,03,16,08,46,2.70
2012,03,16,08,47,2.70
2012,03,16,08,48,2.70
2012,03,16,08,49,2.70
2012,03,16,08,50,2.70
2012,03,16,08,51,2.70
2012,03,16,08,52,2.70
2012,03,16,08,53,2.70
2012,03,16,08,54,2.70
2012,03,16,08,55,2.70
2012,03,16,08,56,2.70
2012,03,16,08,57,2.70
2012,03,16,08,58,2.80
2012,03,16,08,59,2.80
2012,03,16,09,00,2.80
2012,03,16,09,01,2.80
2012,03,16,09,02,2.80
2012,03,16,09,03,2.80
2012,03,16,09,04,2.80
2012,03,16,09,05,2.80
2012,03,16,09,06,2.80
2012,03,16,09,07,2.90
2012,03,16,09,08,2.90
2012,03,16,09,09,2.90
2012,03,16,09,10,2.90
2012,03,16,09,11,2.90
2012,03,16,09,12,2.90
2012,03,16,09,13,2.90
2012,03,16,09,14,2.90
2012,03,16,09,15,2.90
2012,03,16,09,16,2.90
2012,03,16,09,17,2.90
2012,03,16,09,18,2.90
2012,03,16,09,19,2.90
2012,03,16,09,20,2.90
2012,03,16,09,21,2.90
2012,03,16,09,22,2.90
2012,03,16,09,23,2.80
2012,03,16,09,24,2.80
2012,03,16,09,25,2.80
2012,03,16,09,26,2.90
2012,03,16,09,27,2.90
2012,03,16,09,28,2.90
2012,03,16,09,29,2.90
2012,03,16,09,30,2.90
2012,03,16,09,31,2.90
2012,03,16,09,32,3.00
2012,03,16,09,33,3.00
2012,03,16,09,34,3.00
2012,03,16,09,35,3.10
2012,03,16,09,36,3.10
2012,03,16,09,37,3.20
2012,03,16,09,38,3.20
2012,03,16,09,39,3.20
2012,03,16,09,40,3.30
2012,03,16,09,41,3.30
2012,03,16,09,42,3.40
2012,03,16,09,43,3.50
2012,03,16,09,44,3.50
2012,03,16,09,45,3.50
2012,03,16,09,46,3.50
2012,03,16,09,47,3.50
2012,03,16,09,48,3.60
2012,03,16,09,49,3.60
2012,03,16,09,50,3.70
2012,03,16,09,51,3.80
2012,03,16,09,52,3.80
2012,03,16,09,53,3.90
2012,03,16,09,54,4.00
2012,03,16,09,55,4.10
2012,03,16,09,56,4.10
2012,03,16,09,57,4.00
2012,03,16,09,58,3.90
2012,03,16,09,59,3.90
2012,03,16,10,00,3.90
2012,03,16,10,01,3.90
2012,03,16,10,02,4.00
2012,03,16,10,03,4.00
2012,03,16,10,04,4.00
2012,03,16,10,05,4.00
2012,03,16,10,06,4.10
2012,03,16,10,07,4.10
2012,03,16,10,08,4.10
2012,03,16,10,09,4.10
2012,03,16,10,10,4.00
2012,03,16,10,11,4.00
2012,03,16,10,12,4.00
2012,03,16,10,13,3.90
2012,03,16,10,14,3.90
2012,03,16,10,15,3.90
2012,03,16,10,16,3.80
2012,03,16,10,17,3.80
2012,03,16,10,18,3.80
2012,03,16,10,19,3.70
2012,03,16,10,20,3.70
2012,03,16,10,21,3.70
2012,03,16,10,22,3.70
2012,03,16,10,23,3.70
2012,03,16,10,24,3.70
2012,03,16,10,25,3.70
2012,03,16,10,26,3.70
2012,03,16,10,27,3.60
2012,03,16,10,28,3.60
2012,03,16,10,29,3.60
2012,03,16,10,30,3.60
2012,03,16,10,31,3.60
2012,03,16,10,32,3.60
2012,03,16,10,33,3.60
2012,03,16,10,34,3.70
2012,03,16,10,35,3.70
2012,03,16,10,36,3.80
2012,03,16,10,37,3.80
2012,03,16,10,38,3.80
2012,03,16,10,39,3.80
2012,03,16,10,40,3.80
2012,03,16,10,41,3.80
2012,03,16,10,42,3.90
2012,03,16,10,43,3.90
2012,03,16,10,44,4.00
2012,03,16,10,45,4.00
2012,03,16,10,46,4.10
2012,03,16,10,47,4.20
2012,03,16,10,48,4.30
2012,03,16,10,49,4.30
2012,03,16,10,50,4.30
2012,03,16,10,51,4.30
2012,03,16,10,52,4.20
2012,03,16,10,53,4.20
2012,03,16,10,54,4.20
2012,03,16,10,55,4.20
2012,03,16,10,56,4.20
2012,03,16,10,57,4.20
2012,03,16,10,58,4.30
2012,03,16,10,59,4.30
2012,03,16,11,00,4.40
2012,03,16,11,01,4.50
2012,03,16,11,02,4.60
2012,03,16,11,03,4.60
2012,03,16,11,04,4.70
2012,03,16,11,05,4.70
2012,03,16,11,06,4.80
2012,03,16,11,07,4.90
2012,03,16,11,08,5.00
2012,03,16,11,09,5.10
2012,03,16,11,10,5.20
2012,03,16,11,11,5.20
2012,03,16,11,12,5.30
2012,03,16,11,13,5.30
2012,03,16,11,14,5.30
2012,03,16,11,15,5.40
2012,03,16,11,16,5.40
2012,03,16,11,17,5.50
2012,03,16,11,18,5.50
2012,03,16,11,19,5.50
2012,03,16,11,20,5.50
2012,03,16,11,21,5.50
2012,03,16,11,22,5.50
2012,03,16,11,23,5.50
2012,03,16,11,24,5.60
2012,03,16,11,25,5.60
2012,03,16,11,26,5.60
2012,03,16,11,27,5.70
2012,03,16,11,28,5.70
2012,03,16,11,29,5.70
2012,03,16,11,30,5.70
2012,03,16,11,31,5.80
2012,03,16,11,32,5.80
2012,03,16,11,33,5.80
2012,03,16,11,34,5.80
2012,03,16,11,35,5.80
2012,03,16,11,36,5.80
2012,03,16,11,37,5.80
2012,03,16,11,38,5.80
2012,03,16,11,39,5.80
2012,03,16,11,40,5.90
2012,03,16,11,41,5.90
2012,03,16,11,42,5.90
2012,03,16,11,43,6.00
2012,03,16,11,44,6.00
2012,03,16,11,45,6.00
2012,03,16,11,46,6.00
2012,03,16,11,47,6.10
2012,03,16,11,48,6.10
2012,03,16,11,49,6.10
2012,03,16,11,50,6.20
2012,03,16,11,51,6.20
2012,03,16,11,52,6.30
2012,03,16,11,53,6.40
2012,03,16,11,54,6.50
2012,03,16,11,55,6.70
2012,03,16,11,56,6.80
2012,03,16,11,57,7.00
2012,03,16,11,58,7.00
2012,03,16,11,59,7.00
2012,03,16,12,00,6.90
2012,03,16,12,01,6.80
2012,03,16,12,02,6.70
2012,03,16,12,03,6.60
2012,03,16,12,04,6.50
2012,03,16,12,05,6.50
2012,03,16,12,06,6.40
2012,03,16,12,07,6.40
2012,03,16,12,08,6.30
2012,03,16,12,09,6.30
2012,03,16,12,10,6.30
2012,03,16,12,11,6.20
2012,03,16,12,12,6.20
2012,03,16,12,13,6.20
2012,03,16,12,14,6.30
2012,03,16,12,15,6.30
2012,03,16,12,16,6.40
2012,03,16,12,17,6.40
2012,03,16,12,18,6.50
2012,03,16,12,19,6.60
2012,03,16,12,20,6.80
2012,03,16,12,21,6.90
2012,03,16,12,22,7.10
2012,03,16,12,23,7.20
2012,03,16,12,24,7.30
2012,03,16,12,25,7.40
2012,03,16,12,26,7.50
2012,03,16,12,27,7.50
2012,03,16,12,28,7.40
2012,03,16,12,29,7.40
2012,03,16,12,30,7.40
2012,03,16,12,31,7.40
2012,03,16,12,32,7.40
2012,03,16,12,33,7.40
2012,03,16,12,34,7.50
2012,03,16,12,35,7.50
2012,03,16,12,36,7.50
2012,03,16,12,37,7.60
2012,03,16,12,38,7.60
2012,03,16,12,39,7.60
2012,03,16,12,40,7.60
2012,03,16,12,41,7.60
2012,03,16,12,42,7.70
2012,03,16,12,43,7.70
2012,03,16,12,44,7.70
2012,03,16,12,45,7.70
2012,03,16,12,46,7.70
2012,03,16,12,47,7.80
2012,03,16,12,48,7.80
2012,03,16,12,49,7.70
2012,03,16,12,50,7.70
2012,03,16,12,51,7.70
2012,03,16,12,52,7.70
2012,03,16,12,53,7.70
2012,03,16,12,54,7.70
2012,03,16,12,55,7.70
2012,03,16,12,56,7.70
2012,03,16,12,57,7.80
2012,03,16,12,58,7.80
2012,03,16,12,59,7.80
2012,03,16,13,00,7.80
2012,03,16,13,01,7.70
2012,03,16,13,02,7.70
2012,03,16,13,03,7.60
2012,03,16,13,04,7.60
2012,03,16,13,05,7.50
2012,03,16,13,06,7.40
2012,03,16,13,07,7.40
2012,03,16,13,08,7.30
2012,03,16,13,09,7.30
2012,03,16,13,10,7.20
2012,03,16,13,11,7.20
2012,03,16,13,12,7.20
2012,03,16,13,13,7.20
2012,03,16,13,14,7.20
2012,03,16,13,15,7.20
2012,03,16,13,16,7.10
2012,03,16,13,17,7.10
2012,03,16,13,18,7.00
2012,03,16,13,19,7.00
2012,03,16,13,20,7.00
2012,03,16,13,21,6.90
2012,03,16,13,22,6.90
2012,03,16,13,23,6.90
2012,03,16,13,24,6.80
2012,03,16,13,25,6.80
2012,03,16,13,26,6.70
2012,03,16,13,27,6.70
2012,03,16,13,28,6.70
2012,03,16,13,29,6.70
2012,03,16,13,30,6.70
2012,03,16,13,31,6.80
2012,03,16,13,32,6.80
2012,03,16,13,33,6.90
2012,03,16,13,34,7.10
2012,03,16,13,35,7.20
2012,03,16,13,36,7.20
2012,03,16,13,37,7.40
2012,03,16,13,38,7.50
2012,03,16,13,39,7.50
2012,03,16,13,40,7.60
2012,03,16,13,41,7.60
2012,03,16,13,42,7.60
2012,03,16,13,43,7.50
2012,03,16,13,44,7.50
2012,03,16,13,45,7.50
2012,03,16,13,46,7.40
2012,03,16,13,47,7.40
2012,03,16,13,48,7.40
2012,03,16,13,49,7.40
2012,03,16,13,50,7.40
2012,03,16,13,51,7.40
2012,03,16,13,52,7.50
2012,03,16,13,53,7.50
2012,03,16,13,54,7.60
2012,03,16,13,55,7.60
2012,03,16,13,56,7.60
2012,03,16,13,57,7.70
2012,03,16,13,58,7.70
2012,03,16,13,59,7.80
2012,03,16,14,00,7.90
2012,03,16,14,01,7.90
2012,03,16,14,02,7.90
2012,03,16,14,03,7.90
2012,03,16,14,04,7.90
2012,03,16,14,05,7.90
2012,03,16,14,06,7.90
2012,03,16,14,07,7.80
2012,03,16,14,08,7.80
2012,03,16,14,09,7.80
2012,03,16,14,10,7.80
2012,03,16,14,11,7.80
2012,03,16,14,12,7.80
2012,03,16,14,13,7.80
2012,03,16,14,14,7.70
2012,03,16,14,15,7.60
2012,03,16,14,16,7.50
2012,03,16,14,17,7.60
2012,03,16,14,18,7.60
2012,03,16,14,19,7.60
2012,03,16,14,20,7.60
2012,03,16,14,21,7.60
2012,03,16,14,22,7.60
2012,03,16,14,23,7.60
2012,03,16,14,24,7.60
2012,03,16,14,25,7.70
2012,03,16,14,26,7.70
2012,03,16,14,27,7.80
2012,03,16,14,28,7.80
2012,03,16,14,29,7.80
2012,03,16,14,30,7.80
2012,03,16,14,31,7.80
2012,03,16,14,32,7.80
2012,03,16,14,33,7.80
2012,03,16,14,34,7.90
2012,03,16,14,35,8.00
2012,03,16,14,36,8.10
2012,03,16,14,37,8.10
2012,03,16,14,38,8.10
2012,03,16,14,39,8.10
2012,03,16,14,40,8.10
2012,03,16,14,41,8.10
2012,03,16,14,42,8.10
2012,03,16,14,43,8.10
2012,03,16,14,44,8.10
2012,03,16,14,45,8.20
2012,03,16,14,46,8.20
2012,03,16,14,47,8.30
2012,03,16,14,48,8.30
2012,03,16,14,49,8.40
2012,03,16,14,50,8.50
2012,03,16,14,51,8.60
2012,03,16,14,52,8.70
2012,03,16,14,53,8.70
2012,03,16,14,54,8.70
2012,03,16,14,55,8.80
2012,03,16,14,56,8.80
2012,03,16,14,57,8.80
2012,03,16,14,58,8.80
2012,03,16,14,59,8.80
2012,03,16,15,00,8.80
2012,03,16,15,01,8.80
2012,03,16,15,02,8.80
2012,03,16,15,03,8.90
2012,03,16,15,04,8.90
2012,03,16,15,05,8.90
2012,03,16,15,06,8.90
2012,03,16,15,07,9.00
2012,03,16,15,08,9.00
2012,03,16,15,09,9.00
2012,03,16,15,10,9.00
2012,03,16,15,11,9.00
2012,03,16,15,12,8.90
2012,03,16,15,13,8.90
2012,03,16,15,14,9.00
2012,03,16,15,15,9.10
2012,03,16,15,16,9.10
2012,03,16,15,17,9.20
2012,03,16,15,18,9.20
2012,03,16,15,19,9.20
2012,03,16,15,20,9.10
2012,03,16,15,21,9.00
2012,03,16,15,22,9.00
2012,03,16,15,23,8.90
2012,03,16,15,24,8.90
2012,03,16,15,25,8.90
2012,03,16,15,26,9.00
2012,03,16,15,27,9.00
2012,03,16,15,28,9.10
2012,03,16,15,29,9.10
2012,03,16,15,30,9.20
2012,03,16,15,31,9.30
2012,03,16,15,32,9.30
2012,03,16,15,33,9.30
2012,03,16,15,34,9.30
2012,03,16,15,35,9.30
2012,03,16,15,36,9.30
2012,03,16,15,37,9.20
2012,03,16,15,38,9.20
2012,03,16,15,39,9.20
2012,03,16,15,40,9.20
2012,03,16,15,41,9.20
2012,03,16,15,42,9.20
2012,03,16,15,43,9.20
2012,03,16,15,44,9.20
2012,03,16,15,45,9.10
2012,03,16,15,46,9.20
2012,03,16,15,47,9.20
2012,03,16,15,48,9.30
2012,03,16,15,49,9.20
2012,03,16,15,50,9.20
2012,03,16,15,51,9.20
2012,03,16,15,52,9.10
2012,03,16,15,53,9.00
2012,03,16,15,54,9.00
2012,03,16,15,55,8.90
2012,03,16,15,56,9.00
2012,03,16,15,57,9.10
2012,03,16,15,58,9.20
2012,03,16,15,59,9.30
2012,03,16,16,00,9.40
2012,03,16,16,01,9.60
2012,03,16,16,02,9.60
2012,03,16,16,03,9.60
2012,03,16,16,04,9.50
2012,03,16,16,05,9.40
2012,03,16,16,06,9.30
2012,03,16,16,07,9.20
2012,03,16,16,08,9.20
2012,03,16,16,09,9.20
2012,03,16,16,10,9.20
2012,03,16,16,11,9.20
2012,03,16,16,12,9.30
2012,03,16,16,13,9.30
2012,03,16,16,14,9.20
2012,03,16,16,15,9.10
2012,03,16,16,16,9.00
2012,03,16,16,17,8.90
2012,03,16,16,18,8.90
2012,03,16,16,19,8.90
2012,03,16,16,20,8.90
2012,03,16,16,21,9.00
2012,03,16,16,22,9.00
2012,03,16,16,23,9.10
2012,03,16,16,24,9.10
2012,03,16,16,25,9.10
2012,03,16,16,26,9.10
2012,03,16,16,27,9.10
2012,03,16,16,28,9.10
2012,03,16,16,29,9.10
2012,03,16,16,30,9.10
2012,03,16,16,31,9.10
2012,03,16,16,32,9.20
2012,03,16,16,33,9.30
2012,03,16,16,34,9.40
2012,03,16,16,35,9.40
2012,03,16,16,36,9.50
2012,03,16,16,37,9.50
2012,03,16,16,38,9.40
2012,03,16,16,39,9.50
2012,03,16,16,40,9.50
2012,03,16,16,41,9.60
2012,03,16,16,42,9.70
2012,03,16,16,43,9.70
2012,03,16,16,44,9.70
2012,03,16,16,45,9.70
2012,03,16,16,46,9.70
2012,03,16,16,47,9.80
2012,03,16,16,48,9.70
2012,03,16,16,49,9.60
2012,03,16,16,50,9.50
2012,03,16,16,51,9.40
2012,03,16,16,52,9.40
2012,03,16,16,53,9.40
2012,03,16,16,54,9.40
2012,03,16,16,55,9.40
2012,03,16,16,56,9.40
2012,03,16,16,57,9.40
2012,03,16,16,58,9.30
2012,03,16,16,59,9.40
2012,03,16,17,00,9.50
2012,03,16,17,01,9.60
2012,03,16,17,02,9.60
2012,03,16,17,03,9.60
2012,03,16,17,04,9.60
2012,03,16,17,05,9.60
2012,03,16,17,06,9.60
2012,03,16,17,07,9.50
2012,03,16,17,08,9.50
2012,03,16,17,09,9.50
2012,03,16,17,10,9.40
2012,03,16,17,11,9.30
2012,03,16,17,12,9.30
2012,03,16,17,13,9.20
2012,03,16,17,14,9.20
2012,03,16,17,15,9.10
2012,03,16,17,16,9.00
2012,03,16,17,17,8.90
2012,03,16,17,18,8.80
2012,03,16,17,19,8.70
2012,03,16,17,20,8.70
2012,03,16,17,21,8.60
2012,03,16,17,22,8.60
2012,03,16,17,23,8.50
2012,03,16,17,24,8.50
2012,03,16,17,25,8.40
2012,03,16,17,26,8.40
2012,03,16,17,27,8.40
2012,03,16,17,28,8.40
2012,03,16,17,29,8.40
2012,03,16,17,30,8.40
2012,03,16,17,31,8.50
2012,03,16,17,32,8.50
2012,03,16,17,33,8.50
2012,03,16,17,34,8.50
2012,03,16,17,35,8.50
2012,03,16,17,36,8.50
2012,03,16,17,37,8.40
2012,03,16,17,38,8.40
2012,03,16,17,39,8.40
2012,03,16,17,40,8.40
2012,03,16,17,41,8.40
2012,03,16,17,42,8.40
2012,03,16,17,43,8.40
2012,03,16,17,44,8.50
2012,03,16,17,45,8.60
2012,03,16,17,46,8.60
2012,03,16,17,47,8.60
2012,03,16,17,48,8.60
2012,03,16,17,49,8.50
2012,03,16,17,50,8.40
2012,03,16,17,51,8.20
2012,03,16,17,52,8.20
2012,03,16,17,53,8.10
2012,03,16,17,54,8.00
2012,03,16,17,55,7.90
2012,03,16,17,56,7.90
2012,03,16,17,57,7.80
2012,03,16,17,58,7.70
2012,03,16,17,59,7.60
2012,03,16,18,00,7.60
2012,03,16,18,01,7.50
2012,03,16,18,02,7.40
2012,03,16,18,03,7.40
2012,03,16,18,04,7.40
2012,03,16,18,05,7.40
2012,03,16,18,06,7.40
2012,03,16,18,07,7.40
2012,03,16,18,08,7.40