Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,10.80
2013,09,23,00,01,10.90
2013,09,23,00,02,10.90
2013,09,23,00,03,10.90
2013,09,23,00,04,10.90
2013,09,23,00,05,10.90
2013,09,23,00,06,11.00
2013,09,23,00,07,11.00
2013,09,23,00,08,11.00
2013,09,23,00,09,11.00
2013,09,23,00,10,11.00
2013,09,23,00,11,11.00
2013,09,23,00,12,11.00
2013,09,23,00,13,11.00
2013,09,23,00,14,11.00
2013,09,23,00,15,11.10
2013,09,23,00,16,11.00
2013,09,23,00,17,11.00
2013,09,23,00,18,11.00
2013,09,23,00,19,11.10
2013,09,23,00,20,11.10
2013,09,23,00,21,11.10
2013,09,23,00,22,11.10
2013,09,23,00,23,11.10
2013,09,23,00,24,11.10
2013,09,23,00,25,11.00
2013,09,23,00,26,11.00
2013,09,23,00,27,11.00
2013,09,23,00,28,10.90
2013,09,23,00,29,10.90
2013,09,23,00,30,10.90
2013,09,23,00,31,10.90
2013,09,23,00,32,10.90
2013,09,23,00,33,10.90
2013,09,23,00,34,10.90
2013,09,23,00,35,10.90
2013,09,23,00,36,10.90
2013,09,23,00,37,10.90
2013,09,23,00,38,10.90
2013,09,23,00,39,10.90
2013,09,23,00,40,10.90
2013,09,23,00,41,10.90
2013,09,23,00,42,10.90
2013,09,23,00,43,10.90
2013,09,23,00,44,11.00
2013,09,23,00,45,11.00
2013,09,23,00,46,11.00
2013,09,23,00,47,11.00
2013,09,23,00,48,11.00
2013,09,23,00,49,11.00
2013,09,23,00,50,11.00
2013,09,23,00,51,10.90
2013,09,23,00,52,10.90
2013,09,23,00,53,10.90
2013,09,23,00,54,10.90
2013,09,23,00,55,10.90
2013,09,23,00,56,10.80
2013,09,23,00,57,10.80
2013,09,23,00,58,10.80
2013,09,23,00,59,10.80
2013,09,23,01,00,10.80
2013,09,23,01,01,10.80
2013,09,23,01,02,10.80
2013,09,23,01,03,10.80
2013,09,23,01,04,10.80
2013,09,23,01,05,10.80
2013,09,23,01,06,10.80
2013,09,23,01,07,10.80
2013,09,23,01,08,10.80
2013,09,23,01,09,10.90
2013,09,23,01,10,10.90
2013,09,23,01,11,10.90
2013,09,23,01,12,10.90
2013,09,23,01,13,10.90
2013,09,23,01,14,10.90
2013,09,23,01,15,10.90
2013,09,23,01,16,10.90
2013,09,23,01,17,10.90
2013,09,23,01,18,11.00
2013,09,23,01,19,11.00
2013,09,23,01,20,11.00
2013,09,23,01,21,11.00
2013,09,23,01,22,10.90
2013,09,23,01,23,10.90
2013,09,23,01,24,10.90
2013,09,23,01,25,10.90
2013,09,23,01,26,10.90
2013,09,23,01,27,10.90
2013,09,23,01,28,10.80
2013,09,23,01,29,10.80
2013,09,23,01,30,10.90
2013,09,23,01,31,10.90
2013,09,23,01,32,10.90
2013,09,23,01,33,10.90
2013,09,23,01,34,10.90
2013,09,23,01,35,10.90
2013,09,23,01,36,10.90
2013,09,23,01,37,10.90
2013,09,23,01,38,10.90
2013,09,23,01,39,10.90
2013,09,23,01,40,10.90
2013,09,23,01,41,10.90
2013,09,23,01,42,10.80
2013,09,23,01,43,10.80
2013,09,23,01,44,10.80
2013,09,23,01,45,10.80
2013,09,23,01,46,10.80
2013,09,23,01,47,10.80
2013,09,23,01,48,10.80
2013,09,23,01,49,10.80
2013,09,23,01,50,10.80
2013,09,23,01,51,10.80
2013,09,23,01,52,10.80
2013,09,23,01,53,10.80
2013,09,23,01,54,10.90
2013,09,23,01,55,10.90
2013,09,23,01,56,10.90
2013,09,23,01,57,10.90
2013,09,23,01,58,10.90
2013,09,23,01,59,10.90
2013,09,23,02,00,10.90
2013,09,23,02,01,10.90
2013,09,23,02,02,10.90
2013,09,23,02,03,10.90
2013,09,23,02,04,10.90
2013,09,23,02,05,10.90
2013,09,23,02,06,10.90
2013,09,23,02,07,10.90
2013,09,23,02,08,10.90
2013,09,23,02,09,10.90
2013,09,23,02,10,10.90
2013,09,23,02,11,10.90
2013,09,23,02,12,10.90
2013,09,23,02,13,10.90
2013,09,23,02,14,10.90
2013,09,23,02,15,10.80
2013,09,23,02,16,10.80
2013,09,23,02,17,10.80
2013,09,23,02,18,10.80
2013,09,23,02,19,10.80
2013,09,23,02,20,10.80
2013,09,23,02,21,10.80
2013,09,23,02,22,10.80
2013,09,23,02,23,10.80
2013,09,23,02,24,10.80
2013,09,23,02,25,10.80
2013,09,23,02,26,10.80
2013,09,23,02,27,10.70
2013,09,23,02,28,10.70
2013,09,23,02,29,10.70
2013,09,23,02,30,10.70
2013,09,23,02,31,10.70
2013,09,23,02,32,10.70
2013,09,23,02,33,10.70
2013,09,23,02,34,10.70
2013,09,23,02,35,10.70
2013,09,23,02,36,10.70
2013,09,23,02,37,10.70
2013,09,23,02,38,10.70
2013,09,23,02,39,10.70
2013,09,23,02,40,10.70
2013,09,23,02,41,10.70
2013,09,23,02,42,10.70
2013,09,23,02,43,10.70
2013,09,23,02,44,10.70
2013,09,23,02,45,10.70
2013,09,23,02,46,10.70
2013,09,23,02,47,10.70
2013,09,23,02,48,10.70
2013,09,23,02,49,10.70
2013,09,23,02,50,10.70
2013,09,23,02,51,10.70
2013,09,23,02,52,10.70
2013,09,23,02,53,10.70
2013,09,23,02,54,10.70
2013,09,23,02,55,10.70
2013,09,23,02,56,10.70
2013,09,23,02,57,10.60
2013,09,23,02,58,10.60
2013,09,23,02,59,10.60
2013,09,23,03,00,10.60
2013,09,23,03,01,10.60
2013,09,23,03,02,10.60
2013,09,23,03,03,10.60
2013,09,23,03,04,10.60
2013,09,23,03,05,10.60
2013,09,23,03,06,10.60
2013,09,23,03,07,10.60
2013,09,23,03,08,10.60
2013,09,23,03,09,10.60
2013,09,23,03,10,10.60
2013,09,23,03,11,10.60
2013,09,23,03,12,10.60
2013,09,23,03,13,10.60
2013,09,23,03,14,10.70
2013,09,23,03,15,10.70
2013,09,23,03,16,10.70
2013,09,23,03,17,10.70
2013,09,23,03,18,10.70
2013,09,23,03,19,10.80
2013,09,23,03,20,10.80
2013,09,23,03,21,10.80
2013,09,23,03,22,10.80
2013,09,23,03,23,10.80
2013,09,23,03,24,10.80
2013,09,23,03,25,10.80
2013,09,23,03,26,10.80
2013,09,23,03,27,10.80
2013,09,23,03,28,10.70
2013,09,23,03,29,10.70
2013,09,23,03,30,10.70
2013,09,23,03,31,10.70
2013,09,23,03,32,10.70
2013,09,23,03,33,10.70
2013,09,23,03,34,10.70
2013,09,23,03,35,10.60
2013,09,23,03,36,10.60
2013,09,23,03,37,10.60
2013,09,23,03,38,10.60
2013,09,23,03,39,10.60
2013,09,23,03,40,10.60
2013,09,23,03,41,10.60
2013,09,23,03,42,10.60
2013,09,23,03,43,10.60
2013,09,23,03,44,10.60
2013,09,23,03,45,10.60
2013,09,23,03,46,10.60
2013,09,23,03,47,10.60
2013,09,23,03,48,10.60
2013,09,23,03,49,10.60
2013,09,23,03,50,10.60
2013,09,23,03,51,10.60
2013,09,23,03,52,10.60
2013,09,23,03,53,10.70
2013,09,23,03,54,10.70
2013,09,23,03,55,10.70
2013,09,23,03,56,10.70
2013,09,23,03,57,10.70
2013,09,23,03,58,10.70
2013,09,23,03,59,10.70
2013,09,23,04,00,10.70
2013,09,23,04,01,10.70
2013,09,23,04,02,10.70
2013,09,23,04,03,10.70
2013,09,23,04,04,10.70
2013,09,23,04,05,10.60
2013,09,23,04,06,10.60
2013,09,23,04,07,10.60
2013,09,23,04,08,10.70
2013,09,23,04,09,10.70
2013,09,23,04,10,10.60
2013,09,23,04,11,10.60
2013,09,23,04,12,10.70
2013,09,23,04,13,10.70
2013,09,23,04,14,10.70
2013,09,23,04,15,10.70
2013,09,23,04,16,10.70
2013,09,23,04,17,10.70
2013,09,23,04,18,10.70
2013,09,23,04,19,10.70
2013,09,23,04,20,10.70
2013,09,23,04,21,10.70
2013,09,23,04,22,10.70
2013,09,23,04,23,10.70
2013,09,23,04,24,10.70
2013,09,23,04,25,10.70
2013,09,23,04,26,10.60
2013,09,23,04,27,10.60
2013,09,23,04,28,10.60
2013,09,23,04,29,10.60
2013,09,23,04,30,10.60
2013,09,23,04,31,10.60
2013,09,23,04,32,10.60
2013,09,23,04,33,10.60
2013,09,23,04,34,10.60
2013,09,23,04,35,10.60
2013,09,23,04,36,10.60
2013,09,23,04,37,10.60
2013,09,23,04,38,10.60
2013,09,23,04,39,10.60
2013,09,23,04,40,10.60
2013,09,23,04,41,10.60
2013,09,23,04,42,10.60
2013,09,23,04,43,10.60
2013,09,23,04,44,10.60
2013,09,23,04,45,10.60
2013,09,23,04,46,10.60
2013,09,23,04,47,10.60
2013,09,23,04,48,10.60
2013,09,23,04,49,10.50
2013,09,23,04,50,10.50
2013,09,23,04,51,10.50
2013,09,23,04,52,10.50
2013,09,23,04,53,10.50
2013,09,23,04,54,10.50
2013,09,23,04,55,10.50
2013,09,23,04,56,10.50
2013,09,23,04,57,10.50
2013,09,23,04,58,10.50
2013,09,23,04,59,10.50
2013,09,23,05,00,10.50
2013,09,23,05,01,10.50
2013,09,23,05,02,10.50
2013,09,23,05,03,10.40
2013,09,23,05,04,10.40
2013,09,23,05,05,10.40
2013,09,23,05,06,10.40
2013,09,23,05,07,10.40
2013,09,23,05,08,10.40
2013,09,23,05,09,10.40
2013,09,23,05,10,10.40
2013,09,23,05,11,10.40
2013,09,23,05,12,10.40
2013,09,23,05,13,10.40
2013,09,23,05,14,10.50
2013,09,23,05,15,10.50
2013,09,23,05,16,10.50
2013,09,23,05,17,10.50
2013,09,23,05,18,10.60
2013,09,23,05,19,10.60
2013,09,23,05,20,10.60
2013,09,23,05,21,10.60
2013,09,23,05,22,10.60
2013,09,23,05,23,10.70
2013,09,23,05,24,10.70
2013,09,23,05,25,10.70
2013,09,23,05,26,10.70
2013,09,23,05,27,10.70
2013,09,23,05,28,10.70
2013,09,23,05,29,10.70
2013,09,23,05,30,10.80
2013,09,23,05,31,10.80
2013,09,23,05,32,10.80
2013,09,23,05,33,10.80
2013,09,23,05,34,10.80
2013,09,23,05,35,10.80
2013,09,23,05,36,10.80
2013,09,23,05,37,10.80
2013,09,23,05,38,10.70
2013,09,23,05,39,10.70
2013,09,23,05,40,10.70
2013,09,23,05,41,10.70
2013,09,23,05,42,10.70
2013,09,23,05,43,10.70
2013,09,23,05,44,10.70
2013,09,23,05,45,10.70
2013,09,23,05,46,10.70
2013,09,23,05,47,10.70
2013,09,23,05,48,10.80
2013,09,23,05,49,10.80
2013,09,23,05,50,10.80
2013,09,23,05,51,10.80
2013,09,23,05,52,10.80
2013,09,23,05,53,10.80
2013,09,23,05,54,10.80
2013,09,23,05,55,10.80
2013,09,23,05,56,10.80
2013,09,23,05,57,10.80
2013,09,23,05,58,10.80
2013,09,23,05,59,10.80
2013,09,23,06,00,10.80
2013,09,23,06,01,10.80
2013,09,23,06,02,10.80
2013,09,23,06,03,10.80
2013,09,23,06,04,10.90
2013,09,23,06,05,10.90
2013,09,23,06,06,10.90
2013,09,23,06,07,10.90
2013,09,23,06,08,10.90
2013,09,23,06,09,10.80
2013,09,23,06,10,10.80
2013,09,23,06,11,10.80
2013,09,23,06,12,10.80
2013,09,23,06,13,10.90
2013,09,23,06,14,10.90
2013,09,23,06,15,10.90
2013,09,23,06,16,10.90
2013,09,23,06,17,10.90
2013,09,23,06,18,10.80
2013,09,23,06,19,10.90
2013,09,23,06,20,10.80
2013,09,23,06,21,10.80
2013,09,23,06,22,10.80
2013,09,23,06,23,10.80
2013,09,23,06,24,10.80
2013,09,23,06,25,10.80
2013,09,23,06,26,10.80
2013,09,23,06,27,10.80
2013,09,23,06,28,10.80
2013,09,23,06,29,10.80
2013,09,23,06,30,10.80
2013,09,23,06,31,10.80
2013,09,23,06,32,10.80
2013,09,23,06,33,10.80
2013,09,23,06,34,10.80
2013,09,23,06,35,10.80
2013,09,23,06,36,10.80
2013,09,23,06,37,10.80
2013,09,23,06,38,10.70
2013,09,23,06,39,10.70
2013,09,23,06,40,10.70
2013,09,23,06,41,10.70
2013,09,23,06,42,10.70
2013,09,23,06,43,10.70
2013,09,23,06,44,10.60
2013,09,23,06,45,10.60
2013,09,23,06,46,10.60
2013,09,23,06,47,10.60
2013,09,23,06,48,10.60
2013,09,23,06,49,10.60
2013,09,23,06,50,10.60
2013,09,23,06,51,10.60
2013,09,23,06,52,10.60
2013,09,23,06,53,10.60
2013,09,23,06,54,10.60
2013,09,23,06,55,10.60
2013,09,23,06,56,10.60
2013,09,23,06,57,10.50
2013,09,23,06,58,10.50
2013,09,23,06,59,10.50
2013,09,23,07,00,10.50
2013,09,23,07,01,10.50
2013,09,23,07,02,10.50
2013,09,23,07,03,10.50
2013,09,23,07,04,10.50
2013,09,23,07,05,10.50
2013,09,23,07,06,10.50
2013,09,23,07,07,10.50
2013,09,23,07,08,10.40
2013,09,23,07,09,10.40
2013,09,23,07,10,10.40
2013,09,23,07,11,10.40
2013,09,23,07,12,10.40
2013,09,23,07,13,10.40
2013,09,23,07,14,10.40
2013,09,23,07,15,10.40
2013,09,23,07,16,10.40
2013,09,23,07,17,10.40
2013,09,23,07,18,10.40
2013,09,23,07,19,10.40
2013,09,23,07,20,10.30
2013,09,23,07,21,10.30
2013,09,23,07,22,10.30
2013,09,23,07,23,10.30
2013,09,23,07,24,10.20
2013,09,23,07,25,10.20
2013,09,23,07,26,10.20
2013,09,23,07,27,10.10
2013,09,23,07,28,10.10
2013,09,23,07,29,10.10
2013,09,23,07,30,10.00
2013,09,23,07,31,10.00
2013,09,23,07,32,9.90
2013,09,23,07,33,9.90
2013,09,23,07,34,9.90
2013,09,23,07,35,9.80
2013,09,23,07,36,9.80
2013,09,23,07,37,9.80
2013,09,23,07,38,9.80
2013,09,23,07,39,9.80
2013,09,23,07,40,9.70
2013,09,23,07,41,9.70
2013,09,23,07,42,9.70
2013,09,23,07,43,9.70
2013,09,23,07,44,9.70
2013,09,23,07,45,9.70
2013,09,23,07,46,9.70
2013,09,23,07,47,9.70
2013,09,23,07,48,9.70
2013,09,23,07,49,9.70
2013,09,23,07,50,9.60
2013,09,23,07,51,9.60
2013,09,23,07,52,9.50
2013,09,23,07,53,9.50
2013,09,23,07,54,9.50
2013,09,23,07,55,9.50
2013,09,23,07,56,9.50
2013,09,23,07,57,9.50
2013,09,23,07,58,9.50
2013,09,23,07,59,9.40
2013,09,23,16,37,14.40
2013,09,23,16,38,14.40
2013,09,23,16,39,14.40
2013,09,23,16,40,14.40
2013,09,23,16,41,14.30
2013,09,23,16,42,14.20
2013,09,23,16,43,14.20
2013,09,23,16,44,14.20
2013,09,23,16,45,14.10
2013,09,23,16,46,14.00
2013,09,23,16,47,13.90
2013,09,23,16,48,13.90
2013,09,23,16,49,13.80
2013,09,23,16,50,13.80
2013,09,23,16,51,13.70
2013,09,23,16,52,13.70
2013,09,23,16,53,13.70
2013,09,23,16,54,13.70
2013,09,23,16,55,13.80
2013,09,23,16,56,13.80
2013,09,23,16,57,13.80
2013,09,23,16,58,13.80
2013,09,23,16,59,13.80
2013,09,23,17,00,13.80
2013,09,23,17,01,13.80
2013,09,23,17,02,13.90
2013,09,23,17,03,13.90
2013,09,23,17,04,13.80
2013,09,23,17,05,13.80
2013,09,23,17,06,13.80
2013,09,23,17,07,13.80
2013,09,23,17,08,13.80
2013,09,23,17,09,13.90
2013,09,23,17,10,13.90
2013,09,23,17,11,13.90
2013,09,23,17,12,13.90
2013,09,23,17,13,13.90
2013,09,23,17,14,13.90
2013,09,23,17,15,14.00
2013,09,23,17,16,14.00
2013,09,23,17,17,14.10
2013,09,23,17,18,14.10
2013,09,23,17,19,14.10
2013,09,23,17,20,14.10
2013,09,23,17,21,14.10
2013,09,23,17,22,14.10
2013,09,23,17,23,14.10
2013,09,23,17,24,14.10
2013,09,23,17,25,14.20
2013,09,23,17,26,14.20
2013,09,23,17,27,14.30
2013,09,23,17,28,14.30
2013,09,23,17,29,14.30
2013,09,23,17,30,14.40
2013,09,23,17,31,14.40
2013,09,23,17,32,14.30
2013,09,23,17,33,14.30
2013,09,23,17,34,14.30
2013,09,23,17,35,14.30
2013,09,23,17,36,14.20
2013,09,23,17,37,14.20
2013,09,23,17,38,14.20
2013,09,23,17,39,14.10
2013,09,23,17,40,14.10
2013,09,23,17,41,14.10
2013,09,23,17,42,14.10
2013,09,23,17,43,14.10
2013,09,23,17,44,14.10
2013,09,23,17,45,14.10
2013,09,23,17,46,14.10
2013,09,23,17,47,14.00
2013,09,23,17,48,14.00
2013,09,23,17,49,14.00
2013,09,23,17,50,14.00
2013,09,23,17,51,14.00
2013,09,23,17,52,14.00
2013,09,23,17,53,14.00
2013,09,23,17,54,13.90
2013,09,23,17,55,14.00
2013,09,23,17,56,14.00
2013,09,23,17,57,13.90
2013,09,23,17,58,13.90
2013,09,23,17,59,13.90
2013,09,23,18,00,13.90
2013,09,23,18,01,13.90
2013,09,23,18,02,13.90
2013,09,23,18,03,13.90
2013,09,23,18,04,13.90
2013,09,23,18,05,13.80
2013,09,23,18,06,13.80
2013,09,23,18,07,13.80
2013,09,23,18,08,13.80
2013,09,23,18,09,13.80
2013,09,23,18,10,13.70
2013,09,23,18,11,13.70
2013,09,23,18,12,13.70
2013,09,23,18,13,13.60
2013,09,23,18,14,13.60
2013,09,23,18,15,13.60
2013,09,23,18,16,13.50
2013,09,23,18,17,13.50
2013,09,23,18,18,13.40
2013,09,23,18,19,13.40
2013,09,23,18,20,13.30
2013,09,23,18,21,13.30
2013,09,23,18,22,13.30
2013,09,23,18,23,13.20
2013,09,23,18,24,13.20
2013,09,23,18,25,13.10
2013,09,23,18,26,13.00
2013,09,23,18,27,13.00
2013,09,23,18,28,12.90
2013,09,23,18,29,12.90
2013,09,23,18,30,12.80
2013,09,23,18,31,12.80
2013,09,23,18,32,12.70
2013,09,23,18,33,12.70
2013,09,23,18,34,12.60
2013,09,23,18,35,12.60
2013,09,23,18,36,12.50
2013,09,23,18,37,12.50
2013,09,23,18,38,12.40
2013,09,23,18,39,12.40
2013,09,23,18,40,12.40
2013,09,23,18,41,12.30
2013,09,23,18,42,12.30
2013,09,23,18,43,12.30
2013,09,23,18,44,12.20
2013,09,23,18,45,12.20
2013,09,23,18,46,12.20
2013,09,23,18,47,12.20
2013,09,23,18,48,12.10
2013,09,23,18,49,12.10
2013,09,23,18,50,12.10
2013,09,23,18,51,12.10
2013,09,23,18,52,12.10
2013,09,23,18,53,12.00
2013,09,23,18,54,12.00
2013,09,23,18,55,12.00
2013,09,23,18,56,12.00
2013,09,23,18,57,12.00
2013,09,23,18,58,12.00
2013,09,23,18,59,12.00
2013,09,23,19,00,12.00
2013,09,23,19,01,12.00
2013,09,23,19,02,12.00
2013,09,23,19,03,12.00
2013,09,23,19,04,11.90
2013,09,23,19,05,11.90
2013,09,23,19,06,11.90
2013,09,23,19,07,11.80
2013,09,23,19,08,11.80
2013,09,23,19,09,11.80
2013,09,23,19,10,11.80
2013,09,23,19,11,11.70
2013,09,23,19,12,11.70
2013,09,23,19,13,11.70
2013,09,23,19,14,11.60
2013,09,23,19,15,11.60
2013,09,23,19,16,11.60
2013,09,23,19,17,11.50
2013,09,23,19,18,11.40
2013,09,23,19,19,11.30
2013,09,23,19,20,11.20
2013,09,23,19,21,11.20
2013,09,23,19,22,11.10
2013,09,23,19,23,11.00
2013,09,23,19,24,10.90
2013,09,23,19,25,10.80
2013,09,23,19,26,10.80
2013,09,23,19,27,10.70
2013,09,23,19,28,10.60
2013,09,23,19,29,10.50
2013,09,23,19,30,10.40
2013,09,23,19,31,10.30
2013,09,23,19,32,10.30
2013,09,23,19,33,10.20
2013,09,23,19,34,10.20
2013,09,23,19,35,10.10
2013,09,23,19,36,10.10
2013,09,23,19,37,10.10
2013,09,23,19,38,10.10
2013,09,23,19,39,10.10
2013,09,23,19,40,10.00
2013,09,23,19,41,10.00
2013,09,23,19,42,10.00
2013,09,23,19,43,9.90
2013,09,23,19,44,9.90
2013,09,23,19,45,9.90
2013,09,23,19,46,9.80
2013,09,23,19,47,9.80
2013,09,23,19,48,9.80
2013,09,23,19,49,9.80
2013,09,23,19,50,9.80
2013,09,23,19,51,9.80
2013,09,23,19,52,9.70
2013,09,23,19,53,9.80
2013,09,23,19,54,9.80
2013,09,23,19,55,9.80
2013,09,23,19,56,9.80
2013,09,23,19,57,9.80
2013,09,23,19,58,9.80
2013,09,23,19,59,9.70
2013,09,23,20,00,9.70
2013,09,23,20,01,9.70
2013,09,23,20,02,9.70
2013,09,23,20,03,9.70
2013,09,23,20,04,9.70
2013,09,23,20,05,9.70
2013,09,23,20,06,9.60
2013,09,23,20,07,9.60
2013,09,23,20,08,9.60
2013,09,23,20,09,9.60
2013,09,23,20,10,9.60
2013,09,23,20,11,9.60
2013,09,23,20,12,9.60
2013,09,23,20,13,9.60
2013,09,23,20,14,9.60
2013,09,23,20,15,9.60
2013,09,23,20,16,9.60
2013,09,23,20,17,9.60
2013,09,23,20,18,9.60
2013,09,23,20,19,9.60
2013,09,23,20,20,9.60
2013,09,23,20,21,9.70
2013,09,23,20,22,9.70
2013,09,23,20,23,9.70
2013,09,23,20,24,9.70
2013,09,23,20,25,9.70
2013,09,23,20,26,9.70
2013,09,23,20,27,9.70
2013,09,23,20,28,9.70
2013,09,23,20,29,9.80
2013,09,23,20,30,9.80
2013,09,23,20,31,9.80
2013,09,23,20,32,9.80
2013,09,23,20,33,9.80
2013,09,23,20,34,9.80
2013,09,23,20,35,9.90
2013,09,23,20,36,9.90
2013,09,23,20,37,9.90
2013,09,23,20,38,9.90
2013,09,23,20,39,9.90
2013,09,23,20,40,9.80
2013,09,23,20,41,9.80
2013,09,23,20,42,9.80
2013,09,23,20,43,9.80
2013,09,23,20,44,9.80
2013,09,23,20,45,9.80
2013,09,23,20,46,9.80
2013,09,23,20,47,9.80
2013,09,23,20,48,9.80
2013,09,23,20,49,9.80
2013,09,23,20,50,9.80
2013,09,23,20,51,9.70
2013,09,23,20,52,9.70
2013,09,23,20,53,9.70
2013,09,23,20,54,9.70
2013,09,23,20,55,9.70
2013,09,23,20,56,9.70
2013,09,23,20,57,9.70
2013,09,23,20,58,9.70
2013,09,23,20,59,9.70
2013,09,23,21,00,9.70
2013,09,23,21,01,9.70
2013,09,23,21,02,9.70
2013,09,23,21,03,9.70
2013,09,23,21,04,9.70
2013,09,23,21,05,9.70
2013,09,23,21,06,9.70
2013,09,23,21,07,9.70
2013,09,23,21,08,9.70
2013,09,23,21,09,9.60
2013,09,23,21,10,9.60
2013,09,23,21,11,9.60
2013,09,23,21,12,9.60
2013,09,23,21,13,9.60
2013,09,23,21,14,9.50
2013,09,23,21,15,9.50
2013,09,23,21,16,9.50
2013,09,23,21,17,9.50
2013,09,23,21,18,9.50
2013,09,23,21,19,9.50
2013,09,23,21,20,9.50
2013,09,23,21,21,9.50
2013,09,23,21,22,9.50
2013,09,23,21,23,9.50
2013,09,23,21,24,9.50
2013,09,23,21,25,9.50
2013,09,23,21,26,9.50
2013,09,23,21,27,9.50
2013,09,23,21,28,9.50
2013,09,23,21,29,9.50
2013,09,23,21,30,9.50
2013,09,23,21,31,9.50
2013,09,23,21,32,9.50
2013,09,23,21,33,9.50
2013,09,23,21,34,9.50
2013,09,23,21,35,9.40
2013,09,23,21,36,9.40
2013,09,23,21,37,9.40
2013,09,23,21,38,9.40
2013,09,23,21,39,9.50
2013,09,23,21,40,9.50
2013,09,23,21,41,9.50
2013,09,23,21,42,9.50
2013,09,23,21,43,9.50
2013,09,23,21,44,9.50
2013,09,23,21,45,9.50
2013,09,23,21,46,9.50
2013,09,23,21,47,9.50
2013,09,23,21,48,9.60
2013,09,23,21,49,9.60
2013,09,23,21,50,9.60
2013,09,23,21,51,9.60
2013,09,23,21,52,9.60
2013,09,23,21,53,9.60
2013,09,23,21,54,9.60
2013,09,23,21,55,9.60
2013,09,23,21,56,9.60
2013,09,23,21,57,9.60
2013,09,23,21,58,9.70
2013,09,23,21,59,9.70
2013,09,23,22,00,9.70
2013,09,23,22,01,9.70
2013,09,23,22,02,9.70
2013,09,23,22,03,9.70
2013,09,23,22,04,9.70
2013,09,23,22,05,9.70
2013,09,23,22,06,9.70
2013,09,23,22,07,9.70
2013,09,23,22,08,9.70
2013,09,23,22,09,9.70
2013,09,23,22,10,9.70
2013,09,23,22,11,9.70
2013,09,23,22,12,9.70
2013,09,23,22,13,9.70
2013,09,23,22,14,9.70
2013,09,23,22,15,9.70
2013,09,23,22,16,9.70
2013,09,23,22,17,9.70
2013,09,23,22,18,9.70
2013,09,23,22,19,9.70
2013,09,23,22,20,9.70
2013,09,23,22,21,9.70
2013,09,23,22,22,9.70
2013,09,23,22,23,9.70
2013,09,23,22,24,9.70
2013,09,23,22,25,9.70
2013,09,23,22,26,9.70
2013,09,23,22,27,9.70
2013,09,23,22,28,9.70
2013,09,23,22,29,9.70
2013,09,23,22,30,9.70
2013,09,23,22,31,9.70
2013,09,23,22,32,9.70
2013,09,23,22,33,9.70
2013,09,23,22,34,9.70
2013,09,23,22,35,9.70
2013,09,23,22,36,9.70
2013,09,23,22,37,9.70
2013,09,23,22,38,9.70
2013,09,23,22,39,9.70
2013,09,23,22,40,9.70
2013,09,23,22,41,9.70
2013,09,23,22,42,9.80
2013,09,23,22,43,9.70
2013,09,23,22,44,9.80
2013,09,23,22,45,9.80
2013,09,23,22,46,9.80
2013,09,23,22,47,9.80
2013,09,23,22,48,9.80
2013,09,23,22,49,9.80
2013,09,23,22,50,9.80
2013,09,23,22,51,9.80
2013,09,23,22,52,9.80
2013,09,23,22,53,9.80
2013,09,23,22,54,9.80
2013,09,23,22,55,9.80
2013,09,23,22,56,9.80
2013,09,23,22,57,9.80
2013,09,23,22,58,9.80
2013,09,23,22,59,9.80
2013,09,23,23,00,9.80
2013,09,23,23,01,9.90
2013,09,23,23,02,9.90
2013,09,23,23,03,9.90
2013,09,23,23,04,9.90
2013,09,23,23,05,9.90
2013,09,23,23,06,9.90
2013,09,23,23,07,9.90
2013,09,23,23,08,9.90
2013,09,23,23,09,9.90
2013,09,23,23,10,9.90
2013,09,23,23,11,9.90
2013,09,23,23,12,9.90
2013,09,23,23,13,9.90
2013,09,23,23,14,9.90
2013,09,23,23,15,9.90
2013,09,23,23,16,9.90
2013,09,23,23,17,9.90
2013,09,23,23,18,9.90
2013,09,23,23,19,9.90
2013,09,23,23,20,9.90
2013,09,23,23,21,9.90
2013,09,23,23,22,9.90
2013,09,23,23,23,9.90
2013,09,23,23,24,9.90
2013,09,23,23,25,9.90
2013,09,23,23,26,9.80
2013,09,23,23,27,9.80
2013,09,23,23,28,9.80
2013,09,23,23,29,9.80
2013,09,23,23,30,9.80
2013,09,23,23,31,9.80
2013,09,23,23,32,9.80
2013,09,23,23,33,9.80
2013,09,23,23,34,9.80
2013,09,23,23,35,9.80
2013,09,23,23,36,9.80
2013,09,23,23,37,9.80
2013,09,23,23,38,9.80
2013,09,23,23,39,9.70
2013,09,23,23,40,9.70
2013,09,23,23,41,9.80
2013,09,23,23,42,9.80
2013,09,23,23,43,9.70
2013,09,23,23,44,9.70
2013,09,23,23,45,9.70
2013,09,23,23,46,9.70
2013,09,23,23,47,9.70
2013,09,23,23,48,9.70
2013,09,23,23,49,9.70
2013,09,23,23,50,9.70
2013,09,23,23,51,9.70
2013,09,23,23,52,9.70
2013,09,23,23,53,9.70
2013,09,23,23,54,9.70
2013,09,23,23,55,9.70
2013,09,23,23,56,9.70
2013,09,23,23,57,9.70
2013,09,23,23,58,9.70
2013,09,23,23,59,9.70
