Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,22,00,00,9.70
2005,09,22,00,01,9.60
2005,09,22,00,02,9.50
2005,09,22,00,03,9.50
2005,09,22,00,04,9.40
2005,09,22,00,05,9.40
2005,09,22,00,06,9.30
2005,09,22,00,07,9.30
2005,09,22,00,08,9.30
2005,09,22,00,09,9.30
2005,09,22,00,10,9.20
2005,09,22,00,11,9.20
2005,09,22,00,12,9.20
2005,09,22,00,13,9.20
2005,09,22,00,14,9.20
2005,09,22,00,15,9.20
2005,09,22,00,16,9.20
2005,09,22,00,17,9.20
2005,09,22,00,18,9.20
2005,09,22,00,19,9.20
2005,09,22,00,20,9.20
2005,09,22,00,21,9.20
2005,09,22,00,22,9.20
2005,09,22,00,23,9.20
2005,09,22,00,24,9.20
2005,09,22,00,25,9.10
2005,09,22,00,26,9.10
2005,09,22,00,27,9.10
2005,09,22,00,28,9.10
2005,09,22,00,29,9.10
2005,09,22,00,30,9.20
2005,09,22,00,31,9.20
2005,09,22,00,32,9.20
2005,09,22,00,33,9.20
2005,09,22,00,34,9.20
2005,09,22,00,35,9.20
2005,09,22,00,36,9.20
2005,09,22,00,37,9.30
2005,09,22,00,38,9.30
2005,09,22,00,39,9.30
2005,09,22,00,40,9.40
2005,09,22,00,41,9.40
2005,09,22,00,42,9.40
2005,09,22,00,43,9.40
2005,09,22,00,44,9.40
2005,09,22,00,45,9.40
2005,09,22,00,46,9.50
2005,09,22,00,47,9.50
2005,09,22,00,48,9.50
2005,09,22,00,49,9.50
2005,09,22,00,50,9.50
2005,09,22,00,51,9.50
2005,09,22,00,52,9.50
2005,09,22,00,53,9.60
2005,09,22,00,54,9.60
2005,09,22,00,55,9.60
2005,09,22,00,56,9.60
2005,09,22,00,57,9.60
2005,09,22,00,58,9.60
2005,09,22,00,59,9.70
2005,09,22,01,00,9.70
2005,09,22,01,01,9.70
2005,09,22,01,02,9.70
2005,09,22,01,03,9.70
2005,09,22,01,04,9.70
2005,09,22,01,05,9.70
2005,09,22,01,06,9.70
2005,09,22,01,07,9.70
2005,09,22,01,08,9.70
2005,09,22,01,09,9.70
2005,09,22,01,10,9.70
2005,09,22,01,11,9.70
2005,09,22,01,12,9.70
2005,09,22,01,13,9.70
2005,09,22,01,14,9.70
2005,09,22,01,15,9.70
2005,09,22,01,16,9.80
2005,09,22,01,17,9.80
2005,09,22,01,18,9.80
2005,09,22,01,19,9.80
2005,09,22,01,20,9.80
2005,09,22,01,21,9.80
2005,09,22,01,22,9.80
2005,09,22,01,23,9.80
2005,09,22,01,24,9.80
2005,09,22,01,25,9.90
2005,09,22,01,26,9.90
2005,09,22,01,27,9.90
2005,09,22,01,28,9.80
2005,09,22,01,29,9.80
2005,09,22,01,30,9.80
2005,09,22,01,31,9.80
2005,09,22,01,32,9.80
2005,09,22,01,33,9.80
2005,09,22,01,34,9.80
2005,09,22,01,35,9.70
2005,09,22,01,36,9.70
2005,09,22,01,37,9.70
2005,09,22,01,38,9.70
2005,09,22,01,39,9.70
2005,09,22,01,40,9.70
2005,09,22,01,41,9.70
2005,09,22,01,42,9.70
2005,09,22,01,43,9.60
2005,09,22,01,44,9.60
2005,09,22,01,45,9.60
2005,09,22,01,46,9.50
2005,09,22,01,47,9.50
2005,09,22,01,48,9.50
2005,09,22,01,49,9.40
2005,09,22,01,50,9.40
2005,09,22,01,51,9.40
2005,09,22,01,52,9.30
2005,09,22,01,53,9.30
2005,09,22,01,54,9.30
2005,09,22,01,55,9.20
2005,09,22,01,56,9.20
2005,09,22,01,57,9.20
2005,09,22,01,58,9.20
2005,09,22,01,59,9.20
2005,09,22,02,00,9.10
2005,09,22,02,01,9.00
2005,09,22,02,02,9.00
2005,09,22,02,03,8.90
2005,09,22,02,04,8.90
2005,09,22,02,05,8.90
2005,09,22,02,06,8.80
2005,09,22,02,07,8.70
2005,09,22,02,08,8.70
2005,09,22,02,09,8.70
2005,09,22,02,10,8.70
2005,09,22,02,11,8.70
2005,09,22,02,12,8.60
2005,09,22,02,13,8.60
2005,09,22,02,14,8.60
2005,09,22,02,15,8.50
2005,09,22,02,16,8.50
2005,09,22,02,17,8.50
2005,09,22,02,18,8.50
2005,09,22,02,19,8.40
2005,09,22,02,20,8.40
2005,09,22,02,21,8.30
2005,09,22,02,22,8.30
2005,09,22,02,23,8.30
2005,09,22,02,24,8.30
2005,09,22,02,25,8.20
2005,09,22,02,26,8.20
2005,09,22,02,27,8.20
2005,09,22,02,28,8.20
2005,09,22,02,29,8.20
2005,09,22,02,30,8.20
2005,09,22,02,31,8.20
2005,09,22,02,32,8.20
2005,09,22,02,33,8.20
2005,09,22,02,34,8.20
2005,09,22,02,35,8.10
2005,09,22,02,36,8.10
2005,09,22,02,37,8.10
2005,09,22,02,38,8.10
2005,09,22,02,39,8.10
2005,09,22,02,40,8.00
2005,09,22,02,41,8.00
2005,09,22,02,42,8.00
2005,09,22,02,43,8.00
2005,09,22,02,44,7.90
2005,09,22,02,45,7.90
2005,09,22,02,46,7.90
2005,09,22,02,47,7.90
2005,09,22,02,48,7.80
2005,09,22,02,49,7.80
2005,09,22,02,50,7.80
2005,09,22,02,51,7.80
2005,09,22,02,52,7.80
2005,09,22,02,53,7.80
2005,09,22,02,54,7.70
2005,09,22,02,55,7.70
2005,09,22,02,56,7.70
2005,09,22,02,57,7.70
2005,09,22,02,58,7.60
2005,09,22,02,59,7.60
2005,09,22,03,00,7.60
2005,09,22,03,01,7.60
2005,09,22,03,02,7.60
2005,09,22,03,03,7.50
2005,09,22,03,04,7.50
2005,09,22,03,05,7.50
2005,09,22,03,06,7.40
2005,09,22,03,07,7.40
2005,09,22,03,08,7.40
2005,09,22,03,09,7.40
2005,09,22,03,10,7.40
2005,09,22,03,11,7.30
2005,09,22,03,12,7.30
2005,09,22,03,13,7.30
2005,09,22,03,14,7.30
2005,09,22,03,15,7.30
2005,09,22,03,16,7.30
2005,09,22,03,17,7.30
2005,09,22,03,18,7.30
2005,09,22,03,19,7.30
2005,09,22,03,20,7.30
2005,09,22,03,21,7.30
2005,09,22,03,22,7.30
2005,09,22,03,23,7.30
2005,09,22,03,24,7.20
2005,09,22,03,25,7.20
2005,09,22,03,26,7.20
2005,09,22,03,27,7.20
2005,09,22,03,28,7.20
2005,09,22,03,29,7.20
2005,09,22,03,30,7.20
2005,09,22,03,31,7.20
2005,09,22,03,32,7.20
2005,09,22,03,33,7.20
2005,09,22,03,34,7.20
2005,09,22,03,35,7.20
2005,09,22,03,36,7.20
2005,09,22,03,37,7.20
2005,09,22,03,38,7.20
2005,09,22,03,39,7.20
2005,09,22,03,40,7.20
2005,09,22,03,41,7.20
2005,09,22,03,42,7.20
2005,09,22,03,43,7.20
2005,09,22,03,44,7.20
2005,09,22,03,45,7.20
2005,09,22,03,46,7.20
2005,09,22,03,47,7.20
2005,09,22,03,48,7.20
2005,09,22,03,49,7.20
2005,09,22,03,50,7.10
2005,09,22,03,51,7.10
2005,09,22,03,52,7.20
2005,09,22,03,53,7.20
2005,09,22,03,54,7.20
2005,09,22,03,55,7.20
2005,09,22,03,56,7.20
2005,09,22,03,57,7.20
2005,09,22,03,58,7.10
2005,09,22,03,59,7.10
2005,09,22,04,00,7.10
2005,09,22,04,01,7.10
2005,09,22,04,02,7.10
2005,09,22,04,03,7.10
2005,09,22,04,04,7.10
2005,09,22,04,05,7.10
2005,09,22,04,06,7.00
2005,09,22,04,07,7.00
2005,09,22,04,08,7.00
2005,09,22,04,09,7.00
2005,09,22,04,10,6.90
2005,09,22,04,11,6.90
2005,09,22,04,12,6.90
2005,09,22,04,13,6.90
2005,09,22,04,14,6.80
2005,09,22,04,15,6.80
2005,09,22,04,16,6.80
2005,09,22,04,17,6.80
2005,09,22,04,18,6.80
2005,09,22,04,19,6.70
2005,09,22,04,20,6.70
2005,09,22,04,21,6.70
2005,09,22,04,22,6.70
2005,09,22,04,23,6.70
2005,09,22,04,24,6.70
2005,09,22,04,25,6.70
2005,09,22,04,26,6.70
2005,09,22,04,27,6.70
2005,09,22,04,28,6.70
2005,09,22,04,29,6.60
2005,09,22,04,30,6.60
2005,09,22,04,31,6.60
2005,09,22,04,32,6.60
2005,09,22,04,33,6.60
2005,09,22,04,34,6.60
2005,09,22,04,35,6.60
2005,09,22,04,36,6.60
2005,09,22,04,37,6.50
2005,09,22,04,38,6.40
2005,09,22,04,39,6.40
2005,09,22,04,40,6.40
2005,09,22,04,41,6.40
2005,09,22,04,42,6.40
2005,09,22,04,43,6.40
2005,09,22,04,44,6.40
2005,09,22,04,45,6.40
2005,09,22,04,46,6.40
2005,09,22,04,47,6.30
2005,09,22,04,48,6.30
2005,09,22,04,49,6.30
2005,09,22,04,50,6.30
2005,09,22,04,51,6.30
2005,09,22,04,52,6.20
2005,09,22,04,53,6.20
2005,09,22,04,54,6.20
2005,09,22,04,55,6.20
2005,09,22,04,56,6.20
2005,09,22,04,57,6.20
2005,09,22,04,58,6.20
2005,09,22,04,59,6.20
2005,09,22,05,00,6.20
2005,09,22,05,01,6.20
2005,09,22,05,02,6.20
2005,09,22,05,03,6.20
2005,09,22,05,04,6.20
2005,09,22,05,05,6.20
2005,09,22,05,06,6.20
2005,09,22,05,07,6.20
2005,09,22,05,08,6.10
2005,09,22,05,09,6.10
2005,09,22,05,10,6.10
2005,09,22,05,11,6.10
2005,09,22,05,12,6.10
2005,09,22,05,13,6.10
2005,09,22,05,14,6.10
2005,09,22,05,15,6.10
2005,09,22,05,16,6.10
2005,09,22,05,17,6.10
2005,09,22,05,18,6.10
2005,09,22,05,19,6.10
2005,09,22,05,20,6.00
2005,09,22,05,21,6.00
2005,09,22,05,22,6.00
2005,09,22,05,23,6.00
2005,09,22,05,24,6.00
2005,09,22,05,25,6.00
2005,09,22,05,26,6.00
2005,09,22,05,27,6.00
2005,09,22,05,28,6.00
2005,09,22,05,29,6.00
2005,09,22,05,30,6.00
2005,09,22,05,31,6.00
2005,09,22,05,32,6.00
2005,09,22,05,33,6.00
2005,09,22,05,34,6.00
2005,09,22,05,35,6.00
2005,09,22,05,36,6.00
2005,09,22,05,37,6.00
2005,09,22,05,38,6.00
2005,09,22,05,39,6.00
2005,09,22,05,40,6.00
2005,09,22,05,41,6.00
2005,09,22,05,42,6.00
2005,09,22,05,43,6.00
2005,09,22,05,44,6.00
2005,09,22,05,45,6.00
2005,09,22,05,46,5.90
2005,09,22,05,47,5.90
2005,09,22,05,48,5.90
2005,09,22,05,49,5.90
2005,09,22,05,50,5.90
2005,09,22,05,51,5.80
2005,09,22,05,52,5.80
2005,09,22,05,53,5.80
2005,09,22,05,54,5.80
2005,09,22,05,55,5.80
2005,09,22,05,56,5.80
2005,09,22,05,57,5.80
2005,09,22,05,58,5.80
2005,09,22,05,59,5.80
2005,09,22,06,00,5.80
2005,09,22,06,01,5.70
2005,09,22,06,02,5.70
2005,09,22,06,03,5.70
2005,09,22,06,04,5.70
2005,09,22,06,05,5.70
2005,09,22,06,06,5.70
2005,09,22,06,07,5.70
2005,09,22,06,08,5.70
2005,09,22,06,09,5.70
2005,09,22,06,10,5.70
2005,09,22,06,11,5.70
2005,09,22,06,12,5.70
2005,09,22,06,13,5.70
2005,09,22,06,14,5.70
2005,09,22,06,15,5.70
2005,09,22,06,16,5.70
2005,09,22,06,17,5.70
2005,09,22,06,18,5.70
2005,09,22,06,19,5.70
2005,09,22,06,20,5.70
2005,09,22,06,21,5.70
2005,09,22,06,22,5.70
2005,09,22,06,23,5.70
2005,09,22,06,24,5.70
2005,09,22,06,25,5.70
2005,09,22,06,26,5.70
2005,09,22,06,27,5.70
2005,09,22,06,28,5.60
2005,09,22,06,29,5.60
2005,09,22,06,30,5.60
2005,09,22,06,31,5.60
2005,09,22,06,32,5.60
2005,09,22,06,33,5.60
2005,09,22,06,34,5.60
2005,09,22,06,35,5.60
2005,09,22,06,36,5.60
2005,09,22,06,37,5.60
2005,09,22,06,38,5.60
2005,09,22,06,39,5.60
2005,09,22,06,40,5.60
2005,09,22,06,41,5.60
2005,09,22,06,42,5.60
2005,09,22,06,43,5.60
2005,09,22,06,44,5.60
2005,09,22,06,45,5.60
2005,09,22,06,46,5.60
2005,09,22,06,47,5.50
2005,09,22,06,48,5.50
2005,09,22,06,49,5.50
2005,09,22,06,50,5.50
2005,09,22,06,51,5.50
2005,09,22,06,52,5.40
2005,09,22,06,53,5.40
2005,09,22,06,54,5.40
2005,09,22,06,55,5.40
2005,09,22,06,56,5.40
2005,09,22,06,57,5.40
2005,09,22,06,58,5.40
2005,09,22,06,59,5.40
2005,09,22,07,00,5.40
2005,09,22,07,01,5.50
2005,09,22,07,02,5.50
2005,09,22,07,03,5.50
2005,09,22,07,04,5.50
2005,09,22,07,05,5.50
2005,09,22,07,06,5.50
2005,09,22,07,07,5.50
2005,09,22,07,08,5.50
2005,09,22,07,09,5.50
2005,09,22,07,10,5.60
2005,09,22,07,11,5.60
2005,09,22,07,12,5.60
2005,09,22,07,13,5.60
2005,09,22,07,14,5.60
2005,09,22,07,15,5.60
2005,09,22,07,16,5.60
2005,09,22,07,17,5.60
2005,09,22,07,18,5.60
2005,09,22,07,19,5.60
2005,09,22,07,20,5.70
2005,09,22,07,21,5.70
2005,09,22,07,22,5.70
2005,09,22,07,23,5.70
2005,09,22,07,24,5.70
2005,09,22,07,25,5.70
2005,09,22,07,26,5.70
2005,09,22,07,27,5.70
2005,09,22,07,28,5.70
2005,09,22,07,29,5.70
2005,09,22,07,30,5.70
2005,09,22,07,31,5.70
2005,09,22,07,32,5.70
2005,09,22,07,33,5.70
2005,09,22,07,34,5.70
2005,09,22,07,35,5.70
2005,09,22,07,36,5.80
2005,09,22,07,37,5.80
2005,09,22,07,38,5.80
2005,09,22,07,39,5.80
2005,09,22,07,40,5.90
2005,09,22,07,41,5.90
2005,09,22,07,42,5.90
2005,09,22,07,43,6.00
2005,09,22,07,44,6.00
2005,09,22,07,45,6.00
2005,09,22,07,46,6.00
2005,09,22,07,47,6.10
2005,09,22,07,48,6.10
2005,09,22,07,49,6.10
2005,09,22,07,50,6.10
2005,09,22,07,51,6.10
2005,09,22,07,52,6.10
2005,09,22,07,53,6.10
2005,09,22,07,54,6.10
2005,09,22,07,55,6.20
2005,09,22,07,56,6.20
2005,09,22,07,57,6.20
2005,09,22,07,58,6.20
2005,09,22,07,59,6.30
2005,09,22,08,00,6.30
2005,09,22,08,01,6.30
2005,09,22,08,02,6.30
2005,09,22,08,03,6.40
2005,09,22,08,04,6.40
2005,09,22,08,05,6.40
2005,09,22,08,06,6.40
2005,09,22,08,07,6.40
2005,09,22,08,08,6.60
2005,09,22,08,09,6.60
2005,09,22,08,10,6.60
2005,09,22,08,11,6.60
2005,09,22,08,12,6.60
2005,09,22,08,13,6.60
2005,09,22,08,14,6.70
2005,09,22,08,15,6.70
2005,09,22,08,16,6.80
2005,09,22,08,17,6.80
2005,09,22,08,18,6.80
2005,09,22,08,19,6.90
2005,09,22,08,20,6.90
2005,09,22,08,21,7.00
2005,09,22,08,22,7.00
2005,09,22,08,23,7.10
2005,09,22,08,24,7.20
2005,09,22,08,25,7.30
2005,09,22,08,26,7.30
2005,09,22,08,27,7.40
2005,09,22,08,28,7.50
2005,09,22,08,29,7.70
2005,09,22,08,30,7.80
2005,09,22,08,31,7.90
2005,09,22,08,32,8.00
2005,09,22,08,33,8.20
2005,09,22,08,34,8.30
2005,09,22,08,35,8.50
2005,09,22,08,36,8.60
2005,09,22,08,37,8.70
2005,09,22,08,38,8.80
2005,09,22,08,39,8.90
2005,09,22,08,40,8.90
2005,09,22,08,41,9.00
2005,09,22,08,42,9.00
2005,09,22,08,43,9.10
2005,09,22,08,44,9.20
2005,09,22,08,45,9.20
2005,09,22,08,46,9.20
2005,09,22,08,47,9.30
2005,09,22,08,48,9.40
2005,09,22,08,49,9.50
2005,09,22,08,50,9.60
2005,09,22,08,51,9.70
2005,09,22,08,52,9.70
2005,09,22,08,53,9.80
2005,09,22,08,54,9.90
2005,09,22,08,55,10.10
2005,09,22,08,56,10.20
2005,09,22,08,57,10.30
2005,09,22,08,58,10.40
2005,09,22,08,59,10.50
2005,09,22,09,00,10.60
2005,09,22,09,01,10.70
2005,09,22,09,02,10.80
2005,09,22,09,03,10.90
2005,09,22,09,04,10.90
2005,09,22,09,05,11.00
2005,09,22,09,06,11.10
2005,09,22,09,07,11.20
2005,09,22,09,08,11.20
2005,09,22,09,09,11.30
2005,09,22,09,10,11.30
2005,09,22,09,11,11.40
2005,09,22,09,12,11.40
2005,09,22,09,13,11.50
2005,09,22,09,14,11.60
2005,09,22,09,15,11.60
2005,09,22,09,16,11.60
2005,09,22,09,17,11.70
2005,09,22,09,18,11.70
2005,09,22,09,19,11.80
2005,09,22,09,20,11.80
2005,09,22,09,21,11.80
2005,09,22,09,22,11.80
2005,09,22,09,23,11.80
2005,09,22,09,24,11.80
2005,09,22,09,25,11.80
2005,09,22,09,26,11.80
2005,09,22,09,27,11.90
2005,09,22,09,28,11.90
2005,09,22,09,29,11.90
2005,09,22,09,30,12.00
2005,09,22,09,31,12.00
2005,09,22,09,32,12.10
2005,09,22,09,33,12.10
2005,09,22,09,34,12.10
2005,09,22,09,35,12.10
2005,09,22,09,36,12.10
2005,09,22,09,37,12.10
2005,09,22,09,38,12.10
2005,09,22,09,39,12.10
2005,09,22,09,40,12.10
2005,09,22,09,41,12.10
2005,09,22,09,42,12.00
2005,09,22,09,43,12.00
2005,09,22,09,44,12.00
2005,09,22,09,45,12.00
2005,09,22,09,46,12.00
2005,09,22,09,47,12.00
2005,09,22,09,48,12.00
2005,09,22,09,49,12.10
2005,09,22,09,50,12.10
2005,09,22,09,51,12.20
2005,09,22,09,52,12.20
2005,09,22,09,53,12.20
2005,09,22,09,54,12.20
2005,09,22,09,55,12.20
2005,09,22,09,56,12.20
2005,09,22,09,57,12.20
2005,09,22,09,58,12.20
2005,09,22,09,59,12.20
2005,09,22,10,00,12.20
2005,09,22,10,01,12.20
2005,09,22,10,02,12.20
2005,09,22,10,03,12.20
2005,09,22,10,04,12.20
2005,09,22,10,05,12.10
2005,09,22,10,06,12.10
2005,09,22,10,07,12.20
2005,09,22,10,08,12.20
2005,09,22,10,09,12.20
2005,09,22,10,10,12.30
2005,09,22,10,11,12.30
2005,09,22,10,12,12.30
2005,09,22,10,13,12.30
2005,09,22,10,14,12.30
2005,09,22,10,15,12.40
2005,09,22,10,16,12.50
2005,09,22,10,17,12.50
2005,09,22,10,18,12.50
2005,09,22,10,19,12.60
2005,09,22,10,20,12.50
2005,09,22,10,21,12.60
2005,09,22,10,22,12.70
2005,09,22,10,23,12.70
2005,09,22,10,24,12.70
2005,09,22,10,25,12.70
2005,09,22,10,26,12.70
2005,09,22,10,27,12.60
2005,09,22,10,28,12.60
2005,09,22,10,29,12.60
2005,09,22,10,30,12.60
2005,09,22,10,31,12.60
2005,09,22,10,32,12.50
2005,09,22,10,33,12.50
2005,09,22,10,34,12.50
2005,09,22,10,35,12.40
2005,09,22,10,36,12.50
2005,09,22,10,37,12.50
2005,09,22,10,38,12.60
2005,09,22,10,39,12.60
2005,09,22,10,40,12.60
2005,09,22,10,41,12.70
2005,09,22,10,42,12.80
2005,09,22,10,43,12.80
2005,09,22,10,44,12.80
2005,09,22,10,45,12.80
2005,09,22,10,46,12.80
2005,09,22,10,47,12.80
2005,09,22,10,48,12.80
2005,09,22,10,49,12.80
2005,09,22,10,50,12.80
2005,09,22,10,51,12.80
2005,09,22,10,52,12.80
2005,09,22,10,53,12.80
2005,09,22,10,54,12.80
2005,09,22,10,55,12.70
2005,09,22,10,56,12.70
2005,09,22,10,57,12.70
2005,09,22,10,58,12.70
2005,09,22,10,59,12.70
2005,09,22,11,00,12.80
2005,09,22,11,01,12.70
2005,09,22,11,02,12.80
2005,09,22,11,03,12.80
2005,09,22,11,04,12.80
2005,09,22,11,05,12.90
2005,09,22,11,06,12.90
2005,09,22,11,07,12.80
2005,09,22,11,08,12.80
2005,09,22,11,09,12.80
2005,09,22,11,10,12.80
2005,09,22,11,11,12.80
2005,09,22,11,12,12.80
2005,09,22,11,13,12.80
2005,09,22,11,14,12.80
2005,09,22,11,15,12.70
2005,09,22,11,16,12.70
2005,09,22,11,17,12.60
2005,09,22,11,18,12.60
2005,09,22,11,19,12.50
2005,09,22,11,20,12.60
2005,09,22,11,21,12.60
2005,09,22,11,22,12.60
2005,09,22,11,23,12.70
2005,09,22,11,24,12.80
2005,09,22,11,25,12.80
2005,09,22,11,26,12.80
2005,09,22,11,27,12.80
2005,09,22,11,28,12.80
2005,09,22,11,29,12.90
2005,09,22,11,30,12.90
2005,09,22,11,31,13.00
2005,09,22,11,32,13.00
2005,09,22,11,33,13.10
2005,09,22,11,34,13.10
2005,09,22,11,35,13.20
2005,09,22,11,36,13.20
2005,09,22,11,37,13.20
2005,09,22,11,38,13.10
2005,09,22,11,39,13.10
2005,09,22,11,40,13.10
2005,09,22,11,41,13.20
2005,09,22,11,42,13.20
2005,09,22,11,43,13.20
2005,09,22,11,44,13.30
2005,09,22,11,45,13.30
2005,09,22,11,46,13.40
2005,09,22,11,47,13.40
2005,09,22,11,48,13.50
2005,09,22,11,49,13.60
2005,09,22,11,50,13.60
2005,09,22,11,51,13.50
2005,09,22,11,52,13.50
2005,09,22,11,53,13.50
2005,09,22,11,54,13.50
2005,09,22,11,55,13.50
2005,09,22,11,56,13.30
2005,09,22,11,57,13.30
2005,09,22,11,58,13.30
2005,09,22,11,59,13.30
2005,09,22,12,00,13.30
2005,09,22,12,01,13.30
2005,09,22,12,02,13.20
2005,09,22,12,03,13.20
2005,09,22,12,04,13.30
2005,09,22,12,05,13.30
2005,09,22,12,06,13.30
2005,09,22,12,07,13.30
2005,09,22,12,08,13.30
2005,09,22,12,09,13.30
2005,09,22,12,10,13.30
2005,09,22,12,11,13.40
2005,09,22,12,12,13.50
2005,09,22,12,13,13.50
2005,09,22,12,14,13.60
2005,09,22,12,15,13.60
2005,09,22,12,16,13.60
2005,09,22,12,17,13.50
2005,09,22,12,18,13.50
2005,09,22,12,19,13.50
2005,09,22,12,20,13.50
2005,09,22,12,21,13.50
2005,09,22,12,22,13.60
2005,09,22,12,23,13.70
2005,09,22,12,24,13.70
2005,09,22,12,25,13.70
2005,09,22,12,26,13.80
2005,09,22,12,27,13.90
2005,09,22,12,28,13.90
2005,09,22,12,29,13.80
2005,09,22,12,30,13.80
2005,09,22,12,31,13.70
2005,09,22,12,32,13.70
2005,09,22,12,33,13.90
2005,09,22,12,34,13.90
2005,09,22,12,35,14.00
2005,09,22,12,36,14.00
2005,09,22,12,37,13.90
2005,09,22,12,38,14.00
2005,09,22,12,39,13.90
2005,09,22,12,40,13.90
2005,09,22,12,41,14.00
2005,09,22,12,42,14.00
2005,09,22,12,43,14.10
2005,09,22,12,44,14.20
2005,09,22,12,45,14.20
2005,09,22,12,46,14.20
2005,09,22,12,47,14.20
2005,09,22,12,48,14.20
2005,09,22,12,49,14.30
2005,09,22,12,50,14.30
2005,09,22,12,51,14.30
2005,09,22,12,52,14.40
2005,09,22,12,53,14.40
2005,09,22,12,54,14.40
2005,09,22,12,55,14.40
2005,09,22,12,56,14.50
2005,09,22,12,57,14.50
2005,09,22,12,58,14.60
2005,09,22,12,59,14.60
2005,09,22,13,00,14.60
2005,09,22,13,01,14.60
2005,09,22,13,02,14.60
2005,09,22,13,03,14.60
2005,09,22,13,04,14.50
2005,09,22,13,05,14.50
2005,09,22,13,06,14.60
2005,09,22,13,07,14.60
2005,09,22,13,08,14.70
2005,09,22,13,09,14.70
2005,09,22,13,10,14.70
2005,09,22,13,11,14.70
2005,09,22,13,12,14.70
2005,09,22,13,13,14.70
2005,09,22,13,14,14.70
2005,09,22,13,15,14.60
2005,09,22,13,16,14.60
2005,09,22,13,17,14.60
2005,09,22,13,18,14.50
2005,09,22,13,19,14.50
2005,09,22,13,20,14.40
2005,09,22,13,21,14.30
2005,09,22,13,22,14.30
2005,09,22,13,23,14.40
2005,09,22,13,24,14.50
2005,09,22,13,25,14.50
2005,09,22,13,26,14.50
2005,09,22,13,27,14.50
2005,09,22,13,28,14.60
2005,09,22,13,29,14.60
2005,09,22,13,30,14.70
2005,09,22,13,31,14.80
2005,09,22,13,32,14.80
2005,09,22,13,33,14.90
2005,09,22,13,34,14.80
2005,09,22,13,35,14.80
2005,09,22,13,36,14.90
2005,09,22,13,37,14.90
2005,09,22,13,38,14.90
2005,09,22,13,39,15.00
2005,09,22,13,40,15.10
2005,09,22,13,41,15.10
2005,09,22,13,42,15.10
2005,09,22,13,43,15.10
2005,09,22,13,44,15.10
2005,09,22,13,45,15.20
2005,09,22,13,46,15.20
2005,09,22,13,47,15.30
2005,09,22,13,48,15.30
2005,09,22,13,49,15.40
2005,09,22,13,50,15.50
2005,09,22,13,51,15.50
2005,09,22,13,52,15.50
2005,09,22,13,53,15.40
2005,09,22,13,54,15.40
2005,09,22,13,55,15.40
2005,09,22,13,56,15.50
2005,09,22,13,57,15.50
2005,09,22,13,58,15.50
2005,09,22,13,59,15.30
2005,09,22,14,00,15.30
2005,09,22,14,01,15.30
2005,09,22,14,02,15.30
2005,09,22,14,03,15.30
2005,09,22,14,04,15.30
2005,09,22,14,05,15.30
2005,09,22,14,06,15.30
2005,09,22,14,07,15.30
2005,09,22,14,08,15.40
2005,09,22,14,09,15.50
2005,09,22,14,10,15.50
2005,09,22,14,11,15.60
2005,09,22,14,12,15.50
2005,09,22,14,13,15.50
2005,09,22,14,14,15.50
2005,09,22,14,15,15.50
2005,09,22,14,16,15.50
2005,09,22,14,17,15.50
2005,09,22,14,18,15.50
2005,09,22,14,19,15.50
2005,09,22,14,20,15.40
2005,09,22,14,21,15.50
2005,09,22,14,22,15.50
2005,09,22,14,23,15.60
2005,09,22,14,24,15.60
2005,09,22,14,25,15.70
2005,09,22,14,26,15.70
2005,09,22,14,27,15.80
2005,09,22,14,28,15.80
2005,09,22,14,29,15.90
2005,09,22,14,30,15.80
2005,09,22,14,31,15.90
2005,09,22,14,32,15.90
2005,09,22,14,33,15.90
2005,09,22,14,34,15.90
2005,09,22,14,35,15.90
2005,09,22,14,36,15.90
2005,09,22,14,37,15.90
2005,09,22,14,38,15.80
2005,09,22,14,39,15.80
2005,09,22,14,40,15.80
2005,09,22,14,41,15.70
2005,09,22,14,42,15.70
2005,09,22,14,43,15.60
2005,09,22,14,44,15.60
2005,09,22,14,45,15.50
2005,09,22,14,46,15.50
2005,09,22,14,47,15.50
2005,09,22,14,48,15.60
2005,09,22,14,49,15.60
2005,09,22,14,50,15.60
2005,09,22,14,51,15.70
2005,09,22,14,52,15.80
2005,09,22,14,53,15.80
2005,09,22,14,54,15.90
2005,09,22,14,55,16.00
2005,09,22,14,56,16.10
2005,09,22,14,57,16.10
2005,09,22,14,58,16.10
2005,09,22,14,59,16.10
2005,09,22,15,00,16.10
2005,09,22,15,01,16.10
2005,09,22,15,02,16.10
2005,09,22,15,03,16.20
2005,09,22,15,04,16.20
2005,09,22,15,05,16.20
2005,09,22,15,06,16.30
2005,09,22,15,07,16.20
2005,09,22,15,08,16.20
2005,09,22,15,09,16.20
2005,09,22,15,10,16.20
2005,09,22,15,11,16.20
2005,09,22,15,12,16.10
2005,09,22,15,13,16.10
2005,09,22,15,14,16.10
2005,09,22,15,15,16.10
2005,09,22,15,16,16.10
2005,09,22,15,17,16.10
2005,09,22,15,18,16.00
2005,09,22,15,19,15.90
2005,09,22,15,20,15.80
2005,09,22,15,21,15.90
2005,09,22,15,22,15.90
2005,09,22,15,23,15.90
2005,09,22,15,24,15.90
2005,09,22,15,25,16.00
2005,09,22,15,26,16.10
2005,09,22,15,27,16.20
2005,09,22,15,28,16.30
2005,09,22,15,29,16.40
2005,09,22,15,30,16.30
2005,09,22,15,31,16.30
2005,09,22,15,32,16.30
2005,09,22,15,33,16.30
2005,09,22,15,34,16.30
2005,09,22,15,35,16.20
2005,09,22,15,36,16.20
2005,09,22,15,37,16.20
2005,09,22,15,38,16.20
2005,09,22,15,39,16.20
2005,09,22,15,40,16.20
2005,09,22,15,41,16.20
2005,09,22,15,42,16.20
2005,09,22,15,43,16.20
2005,09,22,15,44,16.20
2005,09,22,15,45,16.20
2005,09,22,15,46,16.20
2005,09,22,15,47,16.10
2005,09,22,15,48,16.10
2005,09,22,15,49,16.10
2005,09,22,15,50,16.10
2005,09,22,15,51,16.10
2005,09,22,15,52,16.10
2005,09,22,15,53,16.10
2005,09,22,15,54,16.10
2005,09,22,15,55,16.10
2005,09,22,15,56,16.10
2005,09,22,15,57,16.10
2005,09,22,15,58,16.10
2005,09,22,15,59,16.10
2005,09,22,16,00,16.10
2005,09,22,16,01,16.10
2005,09,22,16,02,16.10
2005,09,22,16,03,16.10
2005,09,22,16,04,16.10
2005,09,22,16,05,16.10
2005,09,22,16,06,16.10
2005,09,22,16,07,16.10
2005,09,22,16,08,16.20
2005,09,22,16,09,16.20
2005,09,22,16,10,16.30
2005,09,22,16,11,16.30
2005,09,22,16,12,16.40
2005,09,22,16,13,16.40
2005,09,22,16,14,16.40
2005,09,22,16,15,16.40
2005,09,22,16,16,16.50
2005,09,22,16,17,16.60
2005,09,22,16,18,16.60
2005,09,22,16,19,16.50
2005,09,22,16,20,16.50
2005,09,22,16,21,16.60
2005,09,22,16,22,16.50
2005,09,22,16,23,16.60
2005,09,22,16,24,16.60
2005,09,22,16,25,16.60
2005,09,22,16,26,16.70
2005,09,22,16,27,16.70
2005,09,22,16,28,16.70
2005,09,22,16,29,16.80
2005,09,22,16,30,16.80
2005,09,22,16,31,16.80
2005,09,22,16,32,16.80
2005,09,22,16,33,16.80
2005,09,22,16,34,16.70
2005,09,22,16,35,16.70
2005,09,22,16,36,16.80
2005,09,22,16,37,16.70
2005,09,22,16,38,16.70
2005,09,22,16,39,16.70
2005,09,22,16,40,16.70
2005,09,22,16,41,16.70
2005,09,22,16,42,16.70
2005,09,22,16,43,16.70
2005,09,22,16,44,16.60
2005,09,22,16,45,16.60
2005,09,22,16,46,16.60
2005,09,22,16,47,16.60
2005,09,22,16,48,16.60
2005,09,22,16,49,16.70
2005,09,22,16,50,16.70
2005,09,22,16,51,16.70
2005,09,22,16,52,16.70
2005,09,22,16,53,16.70
2005,09,22,16,54,16.80
2005,09,22,16,55,16.80
2005,09,22,16,56,16.90
2005,09,22,16,57,16.90
2005,09,22,16,58,16.80
2005,09,22,16,59,16.90
2005,09,22,17,00,16.90
2005,09,22,17,01,16.90
2005,09,22,17,02,17.00
2005,09,22,17,03,17.00
2005,09,22,17,04,16.90
2005,09,22,17,05,16.90
2005,09,22,17,06,16.90
2005,09,22,17,07,16.90
2005,09,22,17,08,17.00
2005,09,22,17,09,17.00
2005,09,22,17,10,17.00
2005,09,22,17,11,16.90
2005,09,22,17,12,16.70
2005,09,22,17,13,16.60
2005,09,22,17,14,16.50
2005,09,22,17,15,16.40
2005,09,22,17,16,16.40
2005,09,22,17,17,16.40
2005,09,22,17,18,16.40
2005,09,22,17,19,16.40
2005,09,22,17,20,16.50
2005,09,22,17,21,16.60
2005,09,22,17,22,16.60
2005,09,22,17,23,16.70
2005,09,22,17,24,16.60
2005,09,22,17,25,16.60
2005,09,22,17,26,16.50
2005,09,22,17,27,16.40
2005,09,22,17,28,16.40
2005,09,22,17,29,16.30
2005,09,22,17,30,16.30
2005,09,22,17,31,16.20
2005,09,22,17,32,16.00
2005,09,22,17,33,15.90
2005,09,22,17,34,15.90
2005,09,22,17,35,15.90
2005,09,22,17,36,15.90
2005,09,22,17,37,16.10
2005,09,22,17,38,16.10
2005,09,22,17,39,16.00
2005,09,22,17,40,15.90
2005,09,22,17,41,15.90
2005,09,22,17,42,15.80