Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,8.10
2018,04,25,00,01,8.10
2018,04,25,00,02,8.10
2018,04,25,00,03,8.10
2018,04,25,00,04,8.10
2018,04,25,00,05,8.10
2018,04,25,00,06,8.10
2018,04,25,00,07,8.10
2018,04,25,00,08,8.00
2018,04,25,00,09,8.00
2018,04,25,00,10,8.00
2018,04,25,00,11,8.00
2018,04,25,00,12,7.90
2018,04,25,00,13,7.90
2018,04,25,00,14,7.90
2018,04,25,00,15,7.90
2018,04,25,00,16,7.90
2018,04,25,00,17,7.90
2018,04,25,00,18,7.90
2018,04,25,00,19,7.80
2018,04,25,00,20,7.80
2018,04,25,00,21,7.80
2018,04,25,00,22,7.80
2018,04,25,00,23,7.80
2018,04,25,00,24,7.70
2018,04,25,00,25,7.70
2018,04,25,00,26,7.70
2018,04,25,00,27,7.70
2018,04,25,00,28,7.70
2018,04,25,00,29,7.70
2018,04,25,00,30,7.70
2018,04,25,00,31,7.60
2018,04,25,00,32,7.60
2018,04,25,00,33,7.60
2018,04,25,00,34,7.60
2018,04,25,00,35,7.60
2018,04,25,00,36,7.60
2018,04,25,00,37,7.60
2018,04,25,00,38,7.50
2018,04,25,00,39,7.50
2018,04,25,00,40,7.50
2018,04,25,00,41,7.50
2018,04,25,00,42,7.50
2018,04,25,00,43,7.50
2018,04,25,00,44,7.40
2018,04,25,00,45,7.40
2018,04,25,00,46,7.40
2018,04,25,00,47,7.40
2018,04,25,00,48,7.40
2018,04,25,00,49,7.40
2018,04,25,00,50,7.40
2018,04,25,00,51,7.40
2018,04,25,00,52,7.40
2018,04,25,00,53,7.40
2018,04,25,00,54,7.40
2018,04,25,00,55,7.40
2018,04,25,00,56,7.40
2018,04,25,00,57,7.30
2018,04,25,00,58,7.30
2018,04,25,00,59,7.30
2018,04,25,01,00,7.30
2018,04,25,01,01,7.30
2018,04,25,01,02,7.30
2018,04,25,01,03,7.20
2018,04,25,01,04,7.20
2018,04,25,01,05,7.20
2018,04,25,01,06,7.20
2018,04,25,01,07,7.20
2018,04,25,01,08,7.10
2018,04,25,01,09,7.10
2018,04,25,01,10,7.10
2018,04,25,01,11,7.10
2018,04,25,01,12,7.10
2018,04,25,01,13,7.10
2018,04,25,01,14,7.10
2018,04,25,01,15,7.10
2018,04,25,01,16,7.10
2018,04,25,01,17,7.10
2018,04,25,01,18,7.10
2018,04,25,01,19,7.10
2018,04,25,01,20,7.00
2018,04,25,01,21,7.00
2018,04,25,01,22,7.00
2018,04,25,01,23,7.00
2018,04,25,01,24,7.00
2018,04,25,01,25,7.00
2018,04,25,01,26,7.00
2018,04,25,01,27,6.90
2018,04,25,01,28,6.90
2018,04,25,01,29,6.90
2018,04,25,01,30,6.90
2018,04,25,01,31,7.00
2018,04,25,01,32,7.00
2018,04,25,01,33,7.00
2018,04,25,01,34,7.00
2018,04,25,01,35,7.00
2018,04,25,01,36,7.00
2018,04,25,01,37,7.00
2018,04,25,01,38,7.00
2018,04,25,01,39,7.00
2018,04,25,01,40,6.90
2018,04,25,01,41,6.90
2018,04,25,01,42,6.90
2018,04,25,01,43,6.90
2018,04,25,01,44,6.90
2018,04,25,01,45,6.80
2018,04,25,01,46,6.80
2018,04,25,01,47,6.80
2018,04,25,01,48,6.80
2018,04,25,01,49,6.80
2018,04,25,01,50,6.90
2018,04,25,01,51,6.90
2018,04,25,01,52,6.90
2018,04,25,01,53,6.80
2018,04,25,01,54,6.80
2018,04,25,01,55,6.80
2018,04,25,01,56,6.80
2018,04,25,01,57,6.80
2018,04,25,01,58,6.80
2018,04,25,01,59,6.80
2018,04,25,02,00,6.80
2018,04,25,02,01,6.80
2018,04,25,02,02,6.80
2018,04,25,02,03,6.70
2018,04,25,02,04,6.70
2018,04,25,02,05,6.70
2018,04,25,02,06,6.70
2018,04,25,02,07,6.70
2018,04,25,02,08,6.70
2018,04,25,02,09,6.70
2018,04,25,02,10,6.70
2018,04,25,02,11,6.60
2018,04,25,02,12,6.60
2018,04,25,02,13,6.60
2018,04,25,02,14,6.60
2018,04,25,02,15,6.60
2018,04,25,02,16,6.60
2018,04,25,02,17,6.60
2018,04,25,02,18,6.60
2018,04,25,02,19,6.60
2018,04,25,02,20,6.60
2018,04,25,02,21,6.60
2018,04,25,02,22,6.60
2018,04,25,02,23,6.60
2018,04,25,02,24,6.50
2018,04,25,02,25,6.50
2018,04,25,02,26,6.50
2018,04,25,02,27,6.50
2018,04,25,02,28,6.40
2018,04,25,02,29,6.40
2018,04,25,02,30,6.40
2018,04,25,02,31,6.40
2018,04,25,02,32,6.40
2018,04,25,02,33,6.40
2018,04,25,02,34,6.40
2018,04,25,02,35,6.40
2018,04,25,02,36,6.40
2018,04,25,02,37,6.40
2018,04,25,02,38,6.40
2018,04,25,02,39,6.40
2018,04,25,02,40,6.40
2018,04,25,02,41,6.40
2018,04,25,02,42,6.40
2018,04,25,02,43,6.40
2018,04,25,02,44,6.40
2018,04,25,02,45,6.40
2018,04,25,02,46,6.30
2018,04,25,02,47,6.30
2018,04,25,02,48,6.30
2018,04,25,02,49,6.30
2018,04,25,02,50,6.30
2018,04,25,02,51,6.30
2018,04,25,02,52,6.30
2018,04,25,02,53,6.30
2018,04,25,02,54,6.30
2018,04,25,02,55,6.30
2018,04,25,02,56,6.30
2018,04,25,02,57,6.30
2018,04,25,02,58,6.30
2018,04,25,02,59,6.30
2018,04,25,03,00,6.30
2018,04,25,03,01,6.30
2018,04,25,03,02,6.30
2018,04,25,03,03,6.30
2018,04,25,03,04,6.30
2018,04,25,03,05,6.30
2018,04,25,03,06,6.30
2018,04,25,03,07,6.30
2018,04,25,03,08,6.30
2018,04,25,03,09,6.20
2018,04,25,03,10,6.20
2018,04,25,03,11,6.20
2018,04,25,03,12,6.20
2018,04,25,03,13,6.20
2018,04,25,03,14,6.20
2018,04,25,03,15,6.20
2018,04,25,03,16,6.20
2018,04,25,03,17,6.20
2018,04,25,03,18,6.20
2018,04,25,03,19,6.20
2018,04,25,03,20,6.10
2018,04,25,03,21,6.10
2018,04,25,03,22,6.10
2018,04,25,03,23,6.10
2018,04,25,03,24,6.10
2018,04,25,03,25,6.00
2018,04,25,03,26,6.00
2018,04,25,03,27,6.00
2018,04,25,03,28,6.00
2018,04,25,03,29,6.00
2018,04,25,03,30,6.00
2018,04,25,03,31,6.00
2018,04,25,03,32,6.00
2018,04,25,03,33,6.00
2018,04,25,03,34,6.00
2018,04,25,03,35,6.00
2018,04,25,03,36,6.00
2018,04,25,03,37,6.00
2018,04,25,03,38,6.00
2018,04,25,03,39,5.90
2018,04,25,03,40,5.90
2018,04,25,03,41,5.90
2018,04,25,03,42,5.90
2018,04,25,03,43,5.90
2018,04,25,03,44,5.90
2018,04,25,03,45,5.80
2018,04,25,03,46,5.80
2018,04,25,03,47,5.80
2018,04,25,03,48,5.80
2018,04,25,03,49,5.80
2018,04,25,03,50,5.80
2018,04,25,03,51,5.70
2018,04,25,03,52,5.70
2018,04,25,03,53,5.70
2018,04,25,03,54,5.70
2018,04,25,03,55,5.70
2018,04,25,03,56,5.70
2018,04,25,03,57,5.70
2018,04,25,03,58,5.70
2018,04,25,03,59,5.70
2018,04,25,04,00,5.70
2018,04,25,04,01,5.70
2018,04,25,04,02,5.70
2018,04,25,04,03,5.70
2018,04,25,04,04,5.70
2018,04,25,04,05,5.70
2018,04,25,04,06,5.70
2018,04,25,04,07,5.70
2018,04,25,04,08,5.70
2018,04,25,04,09,5.70
2018,04,25,04,10,5.70
2018,04,25,04,11,5.70
2018,04,25,04,12,5.70
2018,04,25,04,13,5.70
2018,04,25,04,14,5.70
2018,04,25,04,15,5.70
2018,04,25,04,16,5.70
2018,04,25,04,17,5.70
2018,04,25,04,18,5.70
2018,04,25,04,19,5.70
2018,04,25,04,20,5.70
2018,04,25,04,21,5.70
2018,04,25,04,22,5.60
2018,04,25,04,23,5.60
2018,04,25,04,24,5.60
2018,04,25,04,25,5.60
2018,04,25,04,26,5.60
2018,04,25,04,27,5.60
2018,04,25,04,28,5.60
2018,04,25,04,29,5.60
2018,04,25,04,30,5.60
2018,04,25,04,31,5.60
2018,04,25,04,32,5.60
2018,04,25,04,33,5.60
2018,04,25,04,34,5.60
2018,04,25,04,35,5.60
2018,04,25,04,36,5.60
2018,04,25,04,37,5.50
2018,04,25,04,38,5.50
2018,04,25,04,39,5.50
2018,04,25,04,40,5.50
2018,04,25,04,41,5.40
2018,04,25,04,42,5.40
2018,04,25,04,43,5.40
2018,04,25,04,44,5.40
2018,04,25,04,45,5.40
2018,04,25,04,46,5.40
2018,04,25,04,47,5.30
2018,04,25,04,48,5.30
2018,04,25,04,49,5.40
2018,04,25,04,50,5.40
2018,04,25,04,51,5.40
2018,04,25,04,52,5.40
2018,04,25,04,53,5.40
2018,04,25,04,54,5.40
2018,04,25,04,55,5.40
2018,04,25,04,56,5.40
2018,04,25,04,57,5.40
2018,04,25,04,58,5.40
2018,04,25,04,59,5.40
2018,04,25,05,00,5.40
2018,04,25,05,01,5.40
2018,04,25,05,02,5.30
2018,04,25,05,03,5.30
2018,04,25,05,04,5.30
2018,04,25,05,05,5.30
2018,04,25,05,06,5.30
2018,04,25,05,07,5.20
2018,04,25,05,08,5.20
2018,04,25,05,09,5.20
2018,04,25,05,10,5.20
2018,04,25,05,11,5.20
2018,04,25,05,12,5.20
2018,04,25,05,13,5.20
2018,04,25,05,14,5.20
2018,04,25,05,15,5.10
2018,04,25,05,16,5.20
2018,04,25,05,17,5.20
2018,04,25,05,18,5.20
2018,04,25,05,19,5.20
2018,04,25,05,20,5.20
2018,04,25,05,21,5.20
2018,04,25,05,22,5.20
2018,04,25,05,23,5.20
2018,04,25,05,24,5.20
2018,04,25,05,25,5.20
2018,04,25,05,26,5.20
2018,04,25,05,27,5.20
2018,04,25,05,28,5.20
2018,04,25,05,29,5.20
2018,04,25,05,30,5.20
2018,04,25,05,31,5.20
2018,04,25,05,32,5.20
2018,04,25,05,33,5.20
2018,04,25,05,34,5.10
2018,04,25,05,35,5.10
2018,04,25,05,36,5.10
2018,04,25,05,37,5.10
2018,04,25,05,38,5.10
2018,04,25,05,39,5.10
2018,04,25,05,40,5.10
2018,04,25,05,41,5.10
2018,04,25,05,42,5.10
2018,04,25,05,43,5.00
2018,04,25,05,44,5.00
2018,04,25,05,45,5.00
2018,04,25,05,46,5.00
2018,04,25,05,47,5.00
2018,04,25,05,48,5.00
2018,04,25,05,49,5.00
2018,04,25,05,50,5.00
2018,04,25,05,51,4.90
2018,04,25,05,52,4.90
2018,04,25,05,53,4.90
2018,04,25,05,54,4.90
2018,04,25,05,55,4.90
2018,04,25,05,56,4.90
2018,04,25,05,57,4.90
2018,04,25,05,58,4.90
2018,04,25,05,59,4.90
2018,04,25,06,00,4.90
2018,04,25,06,01,4.90
2018,04,25,06,02,4.90
2018,04,25,06,03,4.90
2018,04,25,06,04,4.90
2018,04,25,06,05,4.90
2018,04,25,06,06,4.90
2018,04,25,06,07,4.90
2018,04,25,06,08,4.90
2018,04,25,06,09,4.90
2018,04,25,06,10,4.90
2018,04,25,06,11,4.90
2018,04,25,06,12,4.90
2018,04,25,06,13,4.90
2018,04,25,06,14,4.90
2018,04,25,06,15,4.80
2018,04,25,06,16,4.80
2018,04,25,06,17,4.80
2018,04,25,06,18,4.80
2018,04,25,06,19,4.80
2018,04,25,06,20,4.80
2018,04,25,06,21,4.80
2018,04,25,06,22,4.80
2018,04,25,06,23,4.80
2018,04,25,06,24,4.80
2018,04,25,06,25,4.80
2018,04,25,06,26,4.80
2018,04,25,06,27,4.80
2018,04,25,06,28,4.80
2018,04,25,06,29,4.80
2018,04,25,06,30,4.80
2018,04,25,06,31,4.80
2018,04,25,06,32,4.80
2018,04,25,06,33,4.80
2018,04,25,06,34,4.90
2018,04,25,06,35,4.90
2018,04,25,06,36,4.90
2018,04,25,06,37,4.90
2018,04,25,06,38,4.90
2018,04,25,06,39,4.90
2018,04,25,06,40,4.90
2018,04,25,06,41,4.90
2018,04,25,06,42,4.90
2018,04,25,06,43,4.90
2018,04,25,06,44,4.90
2018,04,25,06,45,4.90
2018,04,25,06,46,4.90
2018,04,25,06,47,4.90
2018,04,25,06,48,4.90
2018,04,25,06,49,5.00
2018,04,25,06,50,5.00
2018,04,25,06,51,5.00
2018,04,25,06,52,5.00
2018,04,25,06,53,5.00
2018,04,25,06,54,5.00
2018,04,25,06,55,5.00
2018,04,25,06,56,5.00
2018,04,25,06,57,5.10
2018,04,25,06,58,5.10
2018,04,25,06,59,5.10
2018,04,25,07,00,5.10
2018,04,25,07,01,5.10
2018,04,25,07,02,5.10
2018,04,25,07,03,5.10
2018,04,25,07,04,5.20
2018,04,25,07,05,5.20
2018,04,25,07,06,5.20
2018,04,25,07,07,5.20
2018,04,25,07,08,5.20
2018,04,25,07,09,5.30
2018,04,25,07,10,5.30
2018,04,25,07,11,5.30
2018,04,25,07,12,5.30
2018,04,25,07,13,5.30
2018,04,25,07,14,5.30
2018,04,25,07,15,5.30
2018,04,25,07,16,5.30
2018,04,25,07,17,5.30
2018,04,25,07,18,5.30
2018,04,25,07,19,5.30
2018,04,25,07,20,5.30
2018,04,25,07,21,5.40
2018,04,25,07,22,5.40
2018,04,25,07,23,5.40
2018,04,25,07,24,5.40
2018,04,25,07,25,5.50
2018,04,25,07,26,5.50
2018,04,25,07,27,5.50
2018,04,25,07,28,5.60
2018,04,25,07,29,5.60
2018,04,25,07,30,5.60
2018,04,25,07,31,5.60
2018,04,25,07,32,5.70
2018,04,25,07,33,5.70
2018,04,25,07,34,5.70
2018,04,25,07,35,5.70
2018,04,25,07,36,5.70
2018,04,25,07,37,5.80
2018,04,25,07,38,5.80
2018,04,25,07,39,5.80
2018,04,25,07,40,5.80
2018,04,25,07,41,5.80
2018,04,25,07,42,5.90
2018,04,25,07,43,5.90
2018,04,25,07,44,5.90
2018,04,25,07,45,6.00
2018,04,25,07,46,6.00
2018,04,25,07,47,6.00
2018,04,25,07,48,6.10
2018,04,25,07,49,6.10
2018,04,25,07,50,6.20
2018,04,25,07,51,6.20
2018,04,25,07,52,6.30
2018,04,25,07,53,6.30
2018,04,25,07,54,6.40
2018,04,25,07,55,6.50
2018,04,25,07,56,6.50
2018,04,25,07,57,6.60
2018,04,25,07,58,6.70
2018,04,25,07,59,6.80
2018,04,25,08,00,6.80
2018,04,25,08,01,6.90
2018,04,25,08,02,7.00
2018,04,25,08,03,7.00
2018,04,25,08,04,7.10
2018,04,25,08,05,7.20
2018,04,25,08,06,7.20
2018,04,25,08,07,7.30
2018,04,25,08,08,7.40
2018,04,25,08,09,7.40
2018,04,25,08,10,7.50
2018,04,25,08,11,7.60
2018,04,25,08,12,7.70
2018,04,25,08,13,7.80
2018,04,25,08,14,7.90
2018,04,25,08,15,8.00
2018,04,25,08,16,8.20
2018,04,25,08,17,8.30
2018,04,25,08,18,8.40
2018,04,25,08,19,8.60
2018,04,25,08,20,8.70
2018,04,25,08,21,8.80
2018,04,25,08,22,9.10
2018,04,25,08,23,9.30
2018,04,25,08,24,9.50
2018,04,25,08,25,9.70
2018,04,25,08,26,9.90
2018,04,25,08,27,10.10
2018,04,25,08,28,10.30
2018,04,25,08,29,10.50
2018,04,25,08,30,10.60
2018,04,25,08,31,10.80
2018,04,25,08,32,11.00
2018,04,25,08,33,11.10
2018,04,25,08,34,11.20
2018,04,25,08,35,11.30
2018,04,25,08,36,11.40
2018,04,25,08,37,11.40
2018,04,25,08,38,11.50
2018,04,25,08,39,11.70
2018,04,25,08,40,11.90
2018,04,25,08,41,12.00
2018,04,25,08,42,12.10
2018,04,25,08,43,12.30
2018,04,25,08,44,12.40
2018,04,25,08,45,12.50
2018,04,25,08,46,12.60
2018,04,25,08,47,12.70
2018,04,25,08,48,12.80
2018,04,25,08,49,12.90
2018,04,25,08,50,13.00
2018,04,25,08,51,13.00
2018,04,25,08,52,13.10
2018,04,25,08,53,13.20
2018,04,25,08,54,13.30
2018,04,25,08,55,13.30
2018,04,25,08,56,13.40
2018,04,25,08,57,13.50
2018,04,25,08,58,13.60
2018,04,25,08,59,13.80
2018,04,25,09,00,14.00
2018,04,25,09,01,14.10
2018,04,25,09,02,14.20
2018,04,25,09,03,14.30
2018,04,25,09,04,14.40
2018,04,25,09,05,14.50
2018,04,25,09,06,14.50
2018,04,25,09,07,14.60
2018,04,25,09,08,14.60
2018,04,25,09,09,14.60
2018,04,25,09,10,14.60
2018,04,25,09,11,14.70
2018,04,25,09,12,14.80
2018,04,25,09,13,14.80
2018,04,25,09,14,14.90
2018,04,25,09,15,15.00
2018,04,25,09,16,15.10
2018,04,25,09,17,15.20
2018,04,25,09,18,15.20
2018,04,25,09,19,15.30
2018,04,25,09,20,15.30
2018,04,25,09,21,15.30
2018,04,25,09,22,15.40
2018,04,25,09,23,15.40
2018,04,25,09,24,15.40
2018,04,25,09,25,15.50
2018,04,25,09,26,15.50
2018,04,25,09,27,15.50
2018,04,25,09,28,15.60
2018,04,25,09,29,15.60
2018,04,25,09,30,15.60
2018,04,25,09,31,15.60
2018,04,25,09,32,15.60
2018,04,25,09,33,15.70
2018,04,25,09,34,15.70
2018,04,25,09,35,15.80
2018,04,25,09,36,15.80
2018,04,25,09,37,15.80
2018,04,25,09,38,15.80
2018,04,25,09,39,15.90
2018,04,25,09,40,15.90
2018,04,25,09,41,15.90
2018,04,25,09,42,15.90
2018,04,25,09,43,15.90
2018,04,25,09,44,16.00
2018,04,25,09,45,16.00
2018,04,25,09,46,16.10
2018,04,25,09,47,16.10
2018,04,25,09,48,16.10
2018,04,25,09,49,16.10
2018,04,25,09,50,16.10
2018,04,25,09,51,16.20
2018,04,25,09,52,16.20
2018,04,25,09,53,16.30
2018,04,25,09,54,16.30
2018,04,25,09,55,16.30
2018,04,25,09,56,16.40
2018,04,25,09,57,16.40
2018,04,25,09,58,16.40
2018,04,25,09,59,16.40
2018,04,25,10,00,16.40
2018,04,25,10,01,16.40
2018,04,25,10,02,16.50
2018,04,25,10,03,16.50
2018,04,25,10,04,16.50
2018,04,25,10,05,16.50
2018,04,25,10,06,16.50
2018,04,25,10,07,16.50
2018,04,25,10,08,16.50
2018,04,25,10,09,16.50
2018,04,25,10,10,16.50
2018,04,25,10,11,16.50
2018,04,25,10,12,16.50
2018,04,25,10,13,16.50
2018,04,25,10,14,16.50
2018,04,25,10,15,16.60
2018,04,25,10,16,16.60
2018,04,25,10,17,16.60
2018,04,25,10,18,16.70
2018,04,25,10,19,16.70
2018,04,25,10,20,16.70
2018,04,25,10,21,16.80
2018,04,25,10,22,16.80
2018,04,25,10,23,16.80
2018,04,25,10,24,16.80
2018,04,25,10,25,16.80
2018,04,25,10,26,16.90
2018,04,25,10,27,16.90
2018,04,25,10,28,16.90
2018,04,25,10,29,17.00
2018,04,25,10,30,17.00
2018,04,25,10,31,17.00
2018,04,25,10,32,17.00
2018,04,25,10,33,17.10
2018,04,25,10,34,17.10
2018,04,25,10,35,17.10
2018,04,25,10,36,17.10
2018,04,25,10,37,17.10
2018,04,25,10,38,17.20
2018,04,25,10,39,17.20
2018,04,25,10,40,17.30
2018,04,25,10,41,17.30
2018,04,25,10,42,17.30
2018,04,25,10,43,17.30
2018,04,25,10,44,17.30
2018,04,25,10,45,17.30
2018,04,25,10,46,17.30
2018,04,25,10,47,17.30
2018,04,25,10,48,17.40
2018,04,25,10,49,17.40
2018,04,25,10,50,17.40
2018,04,25,10,51,17.40
2018,04,25,10,52,17.40
2018,04,25,10,53,17.40
2018,04,25,10,54,17.40
2018,04,25,10,55,17.40
2018,04,25,10,56,17.40
2018,04,25,10,57,17.50
2018,04,25,10,58,17.50
2018,04,25,10,59,17.60
2018,04,25,11,00,17.70
2018,04,25,11,01,17.70
2018,04,25,11,02,17.70
2018,04,25,11,03,17.70
2018,04,25,11,04,17.70
2018,04,25,11,05,17.70
2018,04,25,11,06,17.70
2018,04,25,11,07,17.70
2018,04,25,11,08,17.70
2018,04,25,11,09,17.70
2018,04,25,11,10,17.70
2018,04,25,11,11,17.80
2018,04,25,11,12,17.80
2018,04,25,11,13,17.80
2018,04,25,11,14,17.80
2018,04,25,11,15,17.80
2018,04,25,11,16,17.80
2018,04,25,11,17,17.80
2018,04,25,11,18,17.90
2018,04,25,11,19,17.90
2018,04,25,11,20,17.90
2018,04,25,11,21,17.90
2018,04,25,11,22,17.90
2018,04,25,11,23,17.90
2018,04,25,11,24,17.90
2018,04,25,11,25,17.90
2018,04,25,11,26,18.00
2018,04,25,11,27,18.00
2018,04,25,11,28,18.00
2018,04,25,11,29,18.10
2018,04,25,11,30,18.20
2018,04,25,11,31,18.20
2018,04,25,11,32,18.30
2018,04,25,11,33,18.30
2018,04,25,11,34,18.30
2018,04,25,11,35,18.30
2018,04,25,11,36,18.30
2018,04,25,11,37,18.30
2018,04,25,11,38,18.40
2018,04,25,11,39,18.40
2018,04,25,11,40,18.40
2018,04,25,11,41,18.40
2018,04,25,11,42,18.50
2018,04,25,11,43,18.50
2018,04,25,11,44,18.50
2018,04,25,11,45,18.60
2018,04,25,11,46,18.60
2018,04,25,11,47,18.60
2018,04,25,11,48,18.60
2018,04,25,11,49,18.60
2018,04,25,11,50,18.70
2018,04,25,11,51,18.70
2018,04,25,11,52,18.60
2018,04,25,11,53,18.60
2018,04,25,11,54,18.60
2018,04,25,11,55,18.60
2018,04,25,11,56,18.60
2018,04,25,11,57,18.70
2018,04,25,11,58,18.70
2018,04,25,11,59,18.70
2018,04,25,12,00,18.70
2018,04,25,12,01,18.80
2018,04,25,12,02,18.80
2018,04,25,12,03,18.80
2018,04,25,12,04,18.80
2018,04,25,12,05,18.80
2018,04,25,12,06,18.80
2018,04,25,12,07,18.80
2018,04,25,12,08,18.90
2018,04,25,12,09,18.90
2018,04,25,12,10,18.90
2018,04,25,12,11,19.00
2018,04,25,12,12,19.00
2018,04,25,12,13,19.10
2018,04,25,12,14,19.10
2018,04,25,12,15,19.10
2018,04,25,12,16,19.20
2018,04,25,12,17,19.20
2018,04,25,12,18,19.20
2018,04,25,12,19,19.20
2018,04,25,12,20,19.20
2018,04,25,12,21,19.20
2018,04,25,12,22,19.20
2018,04,25,12,23,19.20
2018,04,25,12,24,19.30
2018,04,25,12,25,19.30
2018,04,25,12,26,19.40
2018,04,25,12,27,19.40
2018,04,25,12,28,19.40
2018,04,25,12,29,19.40
2018,04,25,12,30,19.50
2018,04,25,12,31,19.50
2018,04,25,12,32,19.50
2018,04,25,12,33,19.50
2018,04,25,12,34,19.50
2018,04,25,12,35,19.60
2018,04,25,12,36,19.60
2018,04,25,12,37,19.60
2018,04,25,12,38,19.60
2018,04,25,12,39,19.60
2018,04,25,12,40,19.60
2018,04,25,12,41,19.60
2018,04,25,12,42,19.60
2018,04,25,12,43,19.60
2018,04,25,12,44,19.70
2018,04,25,12,45,19.70
2018,04,25,12,46,19.80
2018,04,25,12,47,19.80
2018,04,25,12,48,19.90
2018,04,25,12,49,19.90
2018,04,25,12,50,19.90
2018,04,25,12,51,20.00
2018,04,25,12,52,20.00
2018,04,25,12,53,20.10
2018,04,25,12,54,20.10
2018,04,25,12,55,20.20
2018,04,25,12,56,20.20
2018,04,25,12,57,20.20
2018,04,25,12,58,20.20
2018,04,25,12,59,20.30
2018,04,25,13,00,20.30
2018,04,25,13,01,20.30
2018,04,25,13,02,20.40
2018,04,25,13,03,20.50
2018,04,25,13,04,20.60
2018,04,25,13,05,20.70
2018,04,25,13,06,20.70
2018,04,25,13,07,20.70
2018,04,25,13,08,20.70
2018,04,25,13,09,20.60
2018,04,25,13,10,20.60
2018,04,25,13,11,20.60
2018,04,25,13,12,20.60
2018,04,25,13,13,20.70
2018,04,25,13,14,20.80
2018,04,25,13,15,20.90
2018,04,25,13,16,21.00
2018,04,25,13,17,21.10
2018,04,25,13,18,21.10
2018,04,25,13,19,21.20
2018,04,25,13,20,21.20
2018,04,25,13,21,21.20
2018,04,25,13,22,21.20
2018,04,25,13,23,21.20
2018,04,25,13,24,21.20
2018,04,25,13,25,21.20
2018,04,25,13,26,21.30
2018,04,25,13,27,21.40
2018,04,25,13,28,21.40
2018,04,25,13,29,21.40
2018,04,25,13,30,21.50
2018,04,25,13,31,21.50
2018,04,25,13,32,21.50
2018,04,25,13,33,21.50
2018,04,25,13,34,21.60
2018,04,25,13,35,21.70
2018,04,25,13,36,21.70
2018,04,25,13,37,21.80
2018,04,25,13,38,21.90
2018,04,25,13,39,22.00
2018,04,25,13,40,22.10
2018,04,25,13,41,22.20
2018,04,25,13,42,22.30
2018,04,25,13,43,22.30
2018,04,25,13,44,22.30
2018,04,25,13,45,22.10
2018,04,25,13,46,22.00
2018,04,25,13,47,22.00
2018,04,25,13,48,22.10
2018,04,25,13,49,22.30
2018,04,25,13,50,22.40
2018,04,25,13,51,22.60
2018,04,25,13,52,22.80
2018,04,25,13,53,23.00
2018,04,25,13,54,23.00
2018,04,25,13,55,22.90
2018,04,25,13,56,23.00
2018,04,25,13,57,23.00
2018,04,25,13,58,22.90
2018,04,25,13,59,22.90
2018,04,25,14,00,22.90
2018,04,25,14,01,22.90
2018,04,25,14,02,22.90
2018,04,25,14,03,22.90
2018,04,25,14,04,22.70
2018,04,25,14,05,22.60
2018,04,25,14,06,22.60
2018,04,25,14,07,22.50
2018,04,25,14,08,22.40
2018,04,25,14,09,22.40
2018,04,25,14,10,22.40
2018,04,25,14,11,22.50
2018,04,25,14,12,22.60
2018,04,25,14,13,22.60
2018,04,25,14,14,22.60
2018,04,25,14,15,22.60
2018,04,25,14,16,22.60
2018,04,25,14,17,22.50
2018,04,25,14,18,22.40
2018,04,25,14,19,22.30
2018,04,25,14,20,22.30
2018,04,25,14,21,22.20
2018,04,25,14,22,22.10
2018,04,25,14,23,22.10
2018,04,25,14,24,22.10
2018,04,25,14,25,22.20
2018,04,25,14,26,22.30
2018,04,25,14,27,22.60
2018,04,25,14,28,22.90
2018,04,25,14,29,23.00
2018,04,25,14,30,23.20
2018,04,25,14,31,23.40
2018,04,25,14,32,23.50
2018,04,25,14,33,23.60
2018,04,25,14,34,23.70
2018,04,25,14,35,23.80
2018,04,25,14,36,23.80
2018,04,25,14,37,23.80
2018,04,25,14,38,23.70
2018,04,25,14,39,23.60
2018,04,25,14,40,23.50
2018,04,25,14,41,23.40
2018,04,25,14,42,23.20
2018,04,25,14,43,23.10
2018,04,25,14,44,23.00
2018,04,25,14,45,22.90
2018,04,25,14,46,22.80
2018,04,25,14,47,22.70
2018,04,25,14,48,22.70
2018,04,25,14,49,22.70
2018,04,25,14,50,22.70
2018,04,25,14,51,22.80
2018,04,25,14,52,22.80
2018,04,25,14,53,22.90
2018,04,25,14,54,23.10
2018,04,25,14,55,23.30
2018,04,25,14,56,23.40
2018,04,25,14,57,23.60
2018,04,25,14,58,23.60
2018,04,25,14,59,23.60
2018,04,25,15,00,23.50
2018,04,25,15,01,23.40
2018,04,25,15,02,23.30
2018,04,25,15,03,23.30
2018,04,25,15,04,23.30
2018,04,25,15,05,23.30
2018,04,25,15,06,23.20
2018,04,25,15,07,23.20
2018,04,25,15,08,23.20
2018,04,25,15,09,23.20
2018,04,25,15,10,23.20
2018,04,25,15,11,23.30
2018,04,25,15,12,23.40
2018,04,25,15,13,23.50
2018,04,25,15,14,23.50
2018,04,25,15,15,23.60
2018,04,25,15,16,23.70
2018,04,25,15,17,23.80
2018,04,25,15,18,23.80
2018,04,25,15,19,23.70
2018,04,25,15,20,23.60
2018,04,25,15,21,23.50
2018,04,25,15,22,23.40
2018,04,25,15,23,23.30
2018,04,25,15,24,23.20
2018,04,25,15,25,23.10
2018,04,25,15,26,23.10
2018,04,25,15,27,23.00
2018,04,25,15,28,22.90
2018,04,25,15,29,22.90
2018,04,25,15,30,22.80
2018,04,25,15,31,22.80
2018,04,25,15,32,22.80
2018,04,25,15,33,22.80
2018,04,25,15,34,22.80
2018,04,25,15,35,22.80
2018,04,25,15,36,22.80
2018,04,25,15,37,22.80
2018,04,25,15,38,22.80
2018,04,25,15,39,22.70
2018,04,25,15,40,22.70
2018,04,25,15,41,22.60
2018,04,25,15,42,22.60
2018,04,25,15,43,22.60
2018,04,25,15,44,22.60
2018,04,25,15,45,22.60
2018,04,25,15,46,22.60
2018,04,25,15,47,22.70
2018,04,25,15,48,22.70
2018,04,25,15,49,22.70
2018,04,25,15,50,22.70
2018,04,25,15,51,22.70
2018,04,25,15,52,22.70
2018,04,25,15,53,22.70
2018,04,25,15,54,22.70
2018,04,25,15,55,22.70
2018,04,25,15,56,22.70
2018,04,25,15,57,22.70
2018,04,25,15,58,22.70
2018,04,25,15,59,22.60
2018,04,25,16,00,22.60
2018,04,25,16,01,22.60
2018,04,25,16,02,22.60
2018,04,25,16,03,22.60
2018,04,25,16,04,22.60
2018,04,25,16,05,22.70
2018,04,25,16,06,22.60
2018,04,25,16,07,22.70
2018,04,25,16,08,22.70
2018,04,25,16,09,22.70
2018,04,25,16,10,22.70
2018,04,25,16,11,22.60
2018,04,25,16,12,22.60
2018,04,25,16,13,22.60
2018,04,25,16,14,22.70
2018,04,25,16,15,22.70
2018,04,25,16,16,22.70
2018,04,25,16,17,22.70
2018,04,25,16,18,22.70
2018,04,25,16,19,22.80
2018,04,25,16,20,22.80
2018,04,25,16,21,22.80
2018,04,25,16,22,22.80
2018,04,25,16,23,22.80
2018,04,25,16,24,22.80
2018,04,25,16,25,22.80
2018,04,25,16,26,22.80
2018,04,25,16,27,22.80
2018,04,25,16,28,22.90
2018,04,25,16,29,22.90
2018,04,25,16,30,22.90
2018,04,25,16,31,22.90
2018,04,25,16,32,23.00
2018,04,25,16,33,23.00
2018,04,25,16,34,22.90
2018,04,25,16,35,22.90
2018,04,25,16,36,22.90
2018,04,25,16,37,22.90
2018,04,25,16,38,22.90
2018,04,25,16,39,22.90
2018,04,25,16,40,22.80
2018,04,25,16,41,22.80
2018,04,25,16,42,22.80
2018,04,25,16,43,22.80
2018,04,25,16,44,22.80
2018,04,25,16,45,22.80
2018,04,25,16,46,22.80
2018,04,25,16,47,22.80
2018,04,25,16,48,22.70
2018,04,25,16,49,22.70
2018,04,25,16,50,22.70
2018,04,25,16,51,22.70
2018,04,25,16,52,22.70
2018,04,25,16,53,22.70
2018,04,25,16,54,22.70
2018,04,25,16,55,22.70
2018,04,25,16,56,22.70
2018,04,25,16,57,22.80
2018,04,25,16,58,22.80
2018,04,25,16,59,22.80
2018,04,25,17,00,22.70
2018,04,25,17,01,22.70
2018,04,25,17,02,22.70
2018,04,25,17,03,22.80
2018,04,25,17,04,22.80
2018,04,25,17,05,22.80
2018,04,25,17,06,22.80
2018,04,25,17,07,22.80
2018,04,25,17,08,22.80
2018,04,25,17,09,22.80
2018,04,25,17,10,22.80
2018,04,25,17,11,22.80
2018,04,25,17,12,22.80
2018,04,25,17,13,22.80
2018,04,25,17,14,22.80
2018,04,25,17,15,22.80
2018,04,25,17,16,22.80
2018,04,25,17,17,22.80
2018,04,25,17,18,22.80
2018,04,25,17,19,22.80
2018,04,25,17,20,22.80
2018,04,25,17,21,22.70
2018,04,25,17,22,22.70
2018,04,25,17,23,22.70
2018,04,25,17,24,22.70
2018,04,25,17,25,22.70
2018,04,25,17,26,22.70
2018,04,25,17,27,22.70
2018,04,25,17,28,22.70
2018,04,25,17,29,22.70
2018,04,25,17,30,22.80
2018,04,25,17,31,22.70
2018,04,25,17,32,22.70
2018,04,25,17,33,22.70
2018,04,25,17,34,22.70
2018,04,25,17,35,22.70
2018,04,25,17,36,22.70
2018,04,25,17,37,22.70
2018,04,25,17,38,22.70
2018,04,25,17,39,22.70
2018,04,25,17,40,22.70
2018,04,25,17,41,22.70