Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,11,00,00,17.10
2010,07,11,00,01,17.10
2010,07,11,00,02,17.10
2010,07,11,00,03,17.10
2010,07,11,00,04,17.00
2010,07,11,00,05,17.00
2010,07,11,00,06,17.00
2010,07,11,00,07,17.00
2010,07,11,00,08,17.00
2010,07,11,00,09,17.00
2010,07,11,00,10,17.00
2010,07,11,00,11,17.00
2010,07,11,00,12,17.00
2010,07,11,00,13,16.90
2010,07,11,00,14,16.90
2010,07,11,00,15,16.90
2010,07,11,00,16,16.90
2010,07,11,00,17,16.90
2010,07,11,00,18,16.90
2010,07,11,00,19,16.90
2010,07,11,00,20,16.90
2010,07,11,00,21,16.80
2010,07,11,00,22,16.80
2010,07,11,00,23,16.80
2010,07,11,00,24,16.80
2010,07,11,00,25,16.70
2010,07,11,00,26,16.70
2010,07,11,00,27,16.70
2010,07,11,00,28,16.70
2010,07,11,00,29,16.70
2010,07,11,00,30,16.70
2010,07,11,00,31,16.70
2010,07,11,00,32,16.70
2010,07,11,00,33,16.70
2010,07,11,00,34,16.70
2010,07,11,00,35,16.70
2010,07,11,00,36,16.70
2010,07,11,00,37,16.70
2010,07,11,00,38,16.60
2010,07,11,00,39,16.60
2010,07,11,00,40,16.60
2010,07,11,00,41,16.60
2010,07,11,00,42,16.60
2010,07,11,00,43,16.60
2010,07,11,00,44,16.60
2010,07,11,00,45,16.60
2010,07,11,00,46,16.60
2010,07,11,00,47,16.60
2010,07,11,00,48,16.40
2010,07,11,00,49,16.40
2010,07,11,00,50,16.40
2010,07,11,00,51,16.40
2010,07,11,00,52,16.40
2010,07,11,00,53,16.40
2010,07,11,00,54,16.40
2010,07,11,00,55,16.40
2010,07,11,00,56,16.40
2010,07,11,00,57,16.40
2010,07,11,00,58,16.40
2010,07,11,00,59,16.40
2010,07,11,01,00,16.40
2010,07,11,01,01,16.30
2010,07,11,01,02,16.30
2010,07,11,01,03,16.30
2010,07,11,01,04,16.30
2010,07,11,01,05,16.30
2010,07,11,01,06,16.30
2010,07,11,01,07,16.30
2010,07,11,01,08,16.20
2010,07,11,01,09,16.20
2010,07,11,01,10,16.20
2010,07,11,01,11,16.20
2010,07,11,01,12,16.20
2010,07,11,01,13,16.20
2010,07,11,01,14,16.20
2010,07,11,01,15,16.20
2010,07,11,01,16,16.10
2010,07,11,01,17,16.10
2010,07,11,01,18,16.10
2010,07,11,01,19,16.10
2010,07,11,01,20,16.10
2010,07,11,01,21,16.10
2010,07,11,01,22,16.10
2010,07,11,01,23,16.10
2010,07,11,01,24,16.10
2010,07,11,01,25,16.10
2010,07,11,01,26,16.10
2010,07,11,01,27,16.10
2010,07,11,01,28,16.10
2010,07,11,01,29,16.10
2010,07,11,01,30,16.10
2010,07,11,01,31,16.10
2010,07,11,01,32,16.00
2010,07,11,01,33,15.90
2010,07,11,01,34,15.90
2010,07,11,01,35,15.90
2010,07,11,01,36,15.90
2010,07,11,01,37,15.90
2010,07,11,01,38,15.90
2010,07,11,01,39,15.90
2010,07,11,01,40,15.90
2010,07,11,01,41,15.90
2010,07,11,01,42,15.90
2010,07,11,01,43,15.90
2010,07,11,01,44,15.90
2010,07,11,01,45,15.90
2010,07,11,01,46,15.90
2010,07,11,01,47,15.90
2010,07,11,01,48,15.90
2010,07,11,01,49,15.90
2010,07,11,01,50,15.90
2010,07,11,01,51,15.90
2010,07,11,01,52,15.90
2010,07,11,01,53,15.90
2010,07,11,01,54,15.90
2010,07,11,01,55,15.80
2010,07,11,01,56,15.80
2010,07,11,01,57,15.80
2010,07,11,01,58,15.80
2010,07,11,01,59,15.80
2010,07,11,02,00,15.80
2010,07,11,02,01,15.80
2010,07,11,02,02,15.80
2010,07,11,02,03,15.80
2010,07,11,02,04,15.80
2010,07,11,02,05,15.80
2010,07,11,02,06,15.80
2010,07,11,02,07,15.80
2010,07,11,02,08,15.80
2010,07,11,02,09,15.90
2010,07,11,02,10,15.90
2010,07,11,02,11,15.80
2010,07,11,02,12,15.80
2010,07,11,02,13,15.80
2010,07,11,02,14,15.70
2010,07,11,02,15,15.70
2010,07,11,02,16,15.60
2010,07,11,02,17,15.60
2010,07,11,02,18,15.50
2010,07,11,02,19,15.50
2010,07,11,02,20,15.40
2010,07,11,02,21,15.40
2010,07,11,02,22,15.30
2010,07,11,02,23,15.30
2010,07,11,02,24,15.30
2010,07,11,02,25,15.30
2010,07,11,02,26,15.30
2010,07,11,02,27,15.20
2010,07,11,02,28,15.20
2010,07,11,02,29,15.20
2010,07,11,02,30,15.20
2010,07,11,02,31,15.10
2010,07,11,02,32,15.10
2010,07,11,02,33,15.10
2010,07,11,02,34,15.10
2010,07,11,02,35,15.10
2010,07,11,02,36,15.10
2010,07,11,02,37,15.10
2010,07,11,02,38,15.10
2010,07,11,02,39,15.10
2010,07,11,02,40,15.10
2010,07,11,02,41,15.10
2010,07,11,02,42,15.10
2010,07,11,02,43,15.00
2010,07,11,02,44,15.00
2010,07,11,02,45,15.00
2010,07,11,02,46,15.00
2010,07,11,02,47,15.00
2010,07,11,02,48,15.00
2010,07,11,02,49,15.10
2010,07,11,02,50,15.10
2010,07,11,02,51,15.10
2010,07,11,02,52,15.10
2010,07,11,02,53,15.10
2010,07,11,02,54,15.10
2010,07,11,02,55,15.10
2010,07,11,02,56,15.10
2010,07,11,02,57,15.10
2010,07,11,02,58,15.10
2010,07,11,02,59,15.10
2010,07,11,03,00,15.10
2010,07,11,03,01,15.00
2010,07,11,03,02,15.00
2010,07,11,03,03,15.00
2010,07,11,03,04,15.00
2010,07,11,03,05,15.00
2010,07,11,03,06,15.00
2010,07,11,03,07,15.00
2010,07,11,03,08,15.00
2010,07,11,03,09,15.00
2010,07,11,03,10,15.00
2010,07,11,03,11,15.00
2010,07,11,03,12,14.90
2010,07,11,03,13,14.90
2010,07,11,03,14,14.80
2010,07,11,03,15,14.70
2010,07,11,03,16,14.60
2010,07,11,03,17,14.60
2010,07,11,03,18,14.50
2010,07,11,03,19,14.50
2010,07,11,03,20,14.50
2010,07,11,03,21,14.40
2010,07,11,03,22,14.30
2010,07,11,03,23,14.20
2010,07,11,03,24,14.10
2010,07,11,03,25,14.00
2010,07,11,03,26,14.00
2010,07,11,03,27,13.90
2010,07,11,03,28,13.90
2010,07,11,03,29,13.80
2010,07,11,03,30,13.80
2010,07,11,03,31,13.80
2010,07,11,03,32,13.80
2010,07,11,03,33,13.80
2010,07,11,03,34,13.80
2010,07,11,03,35,13.80
2010,07,11,03,36,13.80
2010,07,11,03,37,13.80
2010,07,11,03,38,13.80
2010,07,11,03,39,13.80
2010,07,11,03,40,13.80
2010,07,11,03,41,13.80
2010,07,11,03,42,13.80
2010,07,11,03,43,13.80
2010,07,11,03,44,13.80
2010,07,11,03,45,13.80
2010,07,11,03,46,13.80
2010,07,11,03,47,13.80
2010,07,11,03,48,13.80
2010,07,11,03,49,13.80
2010,07,11,03,50,13.80
2010,07,11,03,51,13.80
2010,07,11,03,52,13.80
2010,07,11,03,53,13.80
2010,07,11,03,54,13.80
2010,07,11,03,55,13.70
2010,07,11,03,56,13.70
2010,07,11,03,57,13.70
2010,07,11,03,58,13.70
2010,07,11,03,59,13.70
2010,07,11,04,00,13.70
2010,07,11,04,01,13.70
2010,07,11,04,02,13.70
2010,07,11,04,03,13.80
2010,07,11,04,04,13.80
2010,07,11,04,05,13.80
2010,07,11,04,06,13.90
2010,07,11,04,07,13.90
2010,07,11,04,09,13.90
2010,07,11,04,10,13.90
2010,07,11,04,11,14.00
2010,07,11,04,12,14.00
2010,07,11,04,13,14.00
2010,07,11,04,14,14.00
2010,07,11,04,15,14.00
2010,07,11,04,16,14.00
2010,07,11,04,17,14.10
2010,07,11,04,18,14.10
2010,07,11,04,19,14.10
2010,07,11,04,20,14.10
2010,07,11,04,21,14.10
2010,07,11,04,22,14.10
2010,07,11,04,23,14.10
2010,07,11,04,24,14.10
2010,07,11,04,25,14.10
2010,07,11,04,26,14.10
2010,07,11,04,27,14.10
2010,07,11,04,28,14.10
2010,07,11,04,29,14.10
2010,07,11,04,30,14.10
2010,07,11,04,31,14.10
2010,07,11,04,32,14.10
2010,07,11,04,33,14.10
2010,07,11,04,34,14.10
2010,07,11,04,35,14.10
2010,07,11,04,36,14.10
2010,07,11,04,37,14.10
2010,07,11,04,38,14.10
2010,07,11,04,39,14.10
2010,07,11,04,40,14.10
2010,07,11,04,41,14.20
2010,07,11,04,42,14.20
2010,07,11,04,43,14.20
2010,07,11,04,44,14.20
2010,07,11,04,45,14.20
2010,07,11,04,46,14.20
2010,07,11,04,47,14.20
2010,07,11,04,48,14.20
2010,07,11,04,49,14.20
2010,07,11,04,50,14.20
2010,07,11,04,51,14.20
2010,07,11,04,52,14.20
2010,07,11,04,53,14.20
2010,07,11,04,54,14.20
2010,07,11,04,55,14.20
2010,07,11,04,56,14.20
2010,07,11,04,57,14.10
2010,07,11,04,58,14.10
2010,07,11,04,59,14.10
2010,07,11,05,00,14.10
2010,07,11,05,01,14.10
2010,07,11,05,02,14.10
2010,07,11,05,03,14.10
2010,07,11,05,04,14.20
2010,07,11,05,05,14.20
2010,07,11,05,06,14.20
2010,07,11,05,07,14.20
2010,07,11,05,08,14.20
2010,07,11,05,09,14.10
2010,07,11,05,10,14.10
2010,07,11,05,11,14.00
2010,07,11,05,12,14.00
2010,07,11,05,13,13.90
2010,07,11,05,14,13.90
2010,07,11,05,15,13.90
2010,07,11,05,16,13.90
2010,07,11,05,17,13.90
2010,07,11,05,18,13.90
2010,07,11,05,19,13.80
2010,07,11,05,20,13.80
2010,07,11,05,21,13.80
2010,07,11,05,22,13.80
2010,07,11,05,23,13.80
2010,07,11,05,24,13.70
2010,07,11,05,25,13.70
2010,07,11,05,26,13.70
2010,07,11,05,27,13.70
2010,07,11,05,28,13.70
2010,07,11,05,29,13.70
2010,07,11,05,30,13.70
2010,07,11,05,31,13.70
2010,07,11,05,32,13.70
2010,07,11,05,33,13.70
2010,07,11,05,34,13.70
2010,07,11,05,35,13.70
2010,07,11,05,36,13.70
2010,07,11,05,37,13.70
2010,07,11,05,38,13.70
2010,07,11,05,39,13.70
2010,07,11,05,40,13.70
2010,07,11,05,41,13.70
2010,07,11,05,42,13.70
2010,07,11,05,43,13.70
2010,07,11,05,44,13.70
2010,07,11,05,45,13.70
2010,07,11,05,46,13.70
2010,07,11,05,47,13.70
2010,07,11,05,48,13.70
2010,07,11,05,49,13.70
2010,07,11,05,50,13.70
2010,07,11,05,51,13.70
2010,07,11,05,52,13.70
2010,07,11,05,53,13.70
2010,07,11,05,54,13.70
2010,07,11,05,55,13.70
2010,07,11,05,56,13.70
2010,07,11,05,57,13.70
2010,07,11,05,58,13.70
2010,07,11,05,59,13.60
2010,07,11,06,00,13.60
2010,07,11,06,01,13.50
2010,07,11,06,02,13.50
2010,07,11,06,03,13.40
2010,07,11,06,04,13.40
2010,07,11,06,05,13.40
2010,07,11,06,06,13.40
2010,07,11,06,07,13.40
2010,07,11,06,08,13.30
2010,07,11,06,09,13.30
2010,07,11,06,10,13.30
2010,07,11,06,11,13.30
2010,07,11,06,12,13.30
2010,07,11,06,13,13.30
2010,07,11,06,14,13.30
2010,07,11,06,15,13.20
2010,07,11,06,16,13.20
2010,07,11,06,17,13.20
2010,07,11,06,18,13.30
2010,07,11,06,19,13.20
2010,07,11,06,20,13.30
2010,07,11,06,21,13.30
2010,07,11,06,22,13.30
2010,07,11,06,23,13.30
2010,07,11,06,24,13.40
2010,07,11,06,25,13.40
2010,07,11,06,26,13.50
2010,07,11,06,27,13.60
2010,07,11,06,28,13.60
2010,07,11,06,29,13.60
2010,07,11,06,30,13.60
2010,07,11,06,31,13.70
2010,07,11,06,32,13.70
2010,07,11,06,33,13.70
2010,07,11,06,34,13.70
2010,07,11,06,35,13.80
2010,07,11,06,36,13.90
2010,07,11,06,37,14.00
2010,07,11,06,38,14.00
2010,07,11,06,39,14.00
2010,07,11,06,40,14.10
2010,07,11,06,41,14.20
2010,07,11,06,42,14.20
2010,07,11,06,43,14.20
2010,07,11,06,44,14.20
2010,07,11,06,45,14.30
2010,07,11,06,46,14.40
2010,07,11,06,47,14.50
2010,07,11,06,48,14.50
2010,07,11,06,49,14.60
2010,07,11,06,50,14.70
2010,07,11,06,51,14.80
2010,07,11,06,52,14.80
2010,07,11,06,53,14.90
2010,07,11,06,54,14.90
2010,07,11,06,55,15.00
2010,07,11,06,56,15.00
2010,07,11,06,57,15.10
2010,07,11,06,58,15.10
2010,07,11,06,59,15.20
2010,07,11,07,00,15.30
2010,07,11,07,01,15.40
2010,07,11,07,02,15.50
2010,07,11,07,03,15.60
2010,07,11,07,04,15.70
2010,07,11,07,05,15.80
2010,07,11,07,06,15.80
2010,07,11,07,07,15.80
2010,07,11,07,08,15.90
2010,07,11,07,09,16.00
2010,07,11,07,10,16.10
2010,07,11,07,11,16.10
2010,07,11,07,12,16.20
2010,07,11,07,13,16.30
2010,07,11,07,14,16.40
2010,07,11,07,15,16.40
2010,07,11,07,16,16.40
2010,07,11,07,17,16.40
2010,07,11,07,18,16.30
2010,07,11,07,19,16.30
2010,07,11,07,20,16.30
2010,07,11,07,21,16.40
2010,07,11,07,22,16.40
2010,07,11,07,23,16.40
2010,07,11,07,24,16.40
2010,07,11,07,25,16.40
2010,07,11,07,26,16.30
2010,07,11,07,27,16.30
2010,07,11,07,28,16.30
2010,07,11,07,29,16.30
2010,07,11,07,30,16.30
2010,07,11,07,31,16.30
2010,07,11,07,32,16.30
2010,07,11,07,33,16.20
2010,07,11,07,34,16.20
2010,07,11,07,35,16.20
2010,07,11,07,36,16.10
2010,07,11,07,37,16.20
2010,07,11,07,38,16.20
2010,07,11,07,39,16.30
2010,07,11,07,40,16.40
2010,07,11,07,41,16.40
2010,07,11,07,42,16.50
2010,07,11,07,43,16.60
2010,07,11,07,44,16.70
2010,07,11,07,45,16.80
2010,07,11,07,46,16.90
2010,07,11,07,47,16.90
2010,07,11,07,48,16.90
2010,07,11,07,49,16.90
2010,07,11,07,50,17.00
2010,07,11,07,51,17.00
2010,07,11,07,52,17.00
2010,07,11,07,53,17.10
2010,07,11,07,54,17.30
2010,07,11,07,55,17.30
2010,07,11,07,56,17.40
2010,07,11,07,57,17.50
2010,07,11,07,58,17.60
2010,07,11,07,59,17.60
2010,07,11,08,00,17.70
2010,07,11,08,01,17.80
2010,07,11,08,02,17.90
2010,07,11,08,03,17.90
2010,07,11,08,04,18.00
2010,07,11,08,05,18.10
2010,07,11,08,06,18.20
2010,07,11,08,07,18.30
2010,07,11,08,08,18.30
2010,07,11,08,09,18.30
2010,07,11,08,10,18.40
2010,07,11,08,11,18.40
2010,07,11,08,12,18.50
2010,07,11,08,13,18.50
2010,07,11,08,14,18.60
2010,07,11,08,15,18.70
2010,07,11,08,16,18.70
2010,07,11,08,17,18.80
2010,07,11,08,18,18.80
2010,07,11,08,19,18.90
2010,07,11,08,20,18.90
2010,07,11,08,21,18.90
2010,07,11,08,22,19.00
2010,07,11,08,23,19.10
2010,07,11,08,24,19.10
2010,07,11,08,25,19.10
2010,07,11,08,26,19.10
2010,07,11,08,27,19.10
2010,07,11,08,28,19.10
2010,07,11,08,29,19.10
2010,07,11,08,30,19.10
2010,07,11,08,31,19.10
2010,07,11,08,32,19.10
2010,07,11,08,33,19.10
2010,07,11,08,34,19.10
2010,07,11,08,35,19.10
2010,07,11,08,36,19.10
2010,07,11,08,37,19.00
2010,07,11,08,38,18.90
2010,07,11,08,39,18.90
2010,07,11,08,40,18.90
2010,07,11,08,41,18.80
2010,07,11,08,42,18.80
2010,07,11,08,43,18.80
2010,07,11,08,44,18.70
2010,07,11,08,45,18.70
2010,07,11,08,46,18.70
2010,07,11,08,47,18.70
2010,07,11,08,48,18.60
2010,07,11,08,49,18.70
2010,07,11,08,50,18.70
2010,07,11,08,51,18.90
2010,07,11,08,52,18.90
2010,07,11,08,53,18.90
2010,07,11,08,54,18.60
2010,07,11,08,55,18.50
2010,07,11,08,56,18.30
2010,07,11,08,57,18.20
2010,07,11,08,58,18.20
2010,07,11,08,59,18.20
2010,07,11,09,00,18.00
2010,07,11,09,01,17.70
2010,07,11,09,02,17.50
2010,07,11,09,03,17.40
2010,07,11,09,04,17.30
2010,07,11,09,05,17.30
2010,07,11,09,06,17.20
2010,07,11,09,07,17.10
2010,07,11,09,08,17.00
2010,07,11,09,09,17.00
2010,07,11,09,10,17.00
2010,07,11,09,11,17.00
2010,07,11,09,12,17.00
2010,07,11,09,13,17.10
2010,07,11,09,14,17.10
2010,07,11,09,15,17.20
2010,07,11,09,16,17.20
2010,07,11,09,17,17.30
2010,07,11,09,18,17.30
2010,07,11,09,19,17.30
2010,07,11,09,20,17.30
2010,07,11,09,21,17.40
2010,07,11,09,22,17.50
2010,07,11,09,23,17.60
2010,07,11,09,24,17.50
2010,07,11,09,25,17.60
2010,07,11,09,26,17.60
2010,07,11,09,27,17.60
2010,07,11,09,28,17.50
2010,07,11,09,29,17.60
2010,07,11,09,30,17.80
2010,07,11,09,31,17.80
2010,07,11,09,32,17.60
2010,07,11,09,33,17.60
2010,07,11,09,34,17.70
2010,07,11,09,35,17.70
2010,07,11,09,36,17.70
2010,07,11,09,37,17.70
2010,07,11,09,38,17.60
2010,07,11,09,39,17.50
2010,07,11,09,40,17.40
2010,07,11,09,41,17.50
2010,07,11,09,42,17.50
2010,07,11,09,43,17.60
2010,07,11,09,44,17.70
2010,07,11,09,45,17.80
2010,07,11,09,46,17.90
2010,07,11,09,47,17.90
2010,07,11,09,48,18.10
2010,07,11,09,49,18.20
2010,07,11,09,50,18.30
2010,07,11,09,51,18.40
2010,07,11,09,52,18.50
2010,07,11,09,53,18.60
2010,07,11,09,54,18.60
2010,07,11,09,55,18.60
2010,07,11,09,56,18.50
2010,07,11,09,57,18.40
2010,07,11,09,58,18.40
2010,07,11,09,59,18.40
2010,07,11,10,00,18.50
2010,07,11,10,01,18.40
2010,07,11,10,02,18.40
2010,07,11,10,03,18.40
2010,07,11,10,04,18.40
2010,07,11,10,05,18.50
2010,07,11,10,06,18.50
2010,07,11,10,07,18.60
2010,07,11,10,08,18.80
2010,07,11,10,09,18.80
2010,07,11,10,10,18.80
2010,07,11,10,11,18.70
2010,07,11,10,12,18.70
2010,07,11,10,13,18.70
2010,07,11,10,14,18.60
2010,07,11,10,15,18.60
2010,07,11,10,16,18.60
2010,07,11,10,17,18.70
2010,07,11,10,18,18.90
2010,07,11,10,19,19.00
2010,07,11,10,20,19.00
2010,07,11,10,21,18.90
2010,07,11,10,22,18.90
2010,07,11,10,23,19.10
2010,07,11,10,24,19.30
2010,07,11,10,25,19.40
2010,07,11,10,26,19.40
2010,07,11,10,27,19.40
2010,07,11,10,28,19.40
2010,07,11,10,29,19.30
2010,07,11,10,30,19.30
2010,07,11,10,31,19.30
2010,07,11,10,32,19.40
2010,07,11,10,33,19.40
2010,07,11,10,34,19.50
2010,07,11,10,35,19.60
2010,07,11,10,36,19.60
2010,07,11,10,37,19.60
2010,07,11,10,38,19.60
2010,07,11,10,39,19.60
2010,07,11,10,40,19.60
2010,07,11,10,41,19.60
2010,07,11,10,42,19.70
2010,07,11,10,43,19.70
2010,07,11,10,44,19.80
2010,07,11,10,45,19.90
2010,07,11,10,46,19.90
2010,07,11,10,47,20.10
2010,07,11,10,48,20.10
2010,07,11,10,49,19.90
2010,07,11,10,50,19.90
2010,07,11,10,51,19.90
2010,07,11,10,52,19.90
2010,07,11,10,53,19.90
2010,07,11,10,54,19.90
2010,07,11,10,55,19.90
2010,07,11,10,56,19.90
2010,07,11,10,57,19.90
2010,07,11,10,58,19.90
2010,07,11,10,59,19.90
2010,07,11,11,00,20.00
2010,07,11,11,01,20.10
2010,07,11,11,02,20.20
2010,07,11,11,03,20.20
2010,07,11,11,04,20.20
2010,07,11,11,05,20.20
2010,07,11,11,06,20.30
2010,07,11,11,07,20.40
2010,07,11,11,08,20.50
2010,07,11,11,09,20.60
2010,07,11,11,10,20.70
2010,07,11,11,11,20.90
2010,07,11,11,12,21.10
2010,07,11,11,13,21.20
2010,07,11,11,14,21.30
2010,07,11,11,15,21.50
2010,07,11,11,16,21.60
2010,07,11,11,17,21.80
2010,07,11,11,18,22.00
2010,07,11,11,19,22.10
2010,07,11,11,20,22.10
2010,07,11,11,21,22.10
2010,07,11,11,22,22.10
2010,07,11,11,23,22.10
2010,07,11,11,24,22.00
2010,07,11,11,25,22.00
2010,07,11,11,26,22.00
2010,07,11,11,27,22.10
2010,07,11,11,28,22.20
2010,07,11,11,29,22.40
2010,07,11,11,30,22.50
2010,07,11,11,31,22.50
2010,07,11,11,32,22.70
2010,07,11,11,33,22.80
2010,07,11,11,34,22.90
2010,07,11,11,35,23.00
2010,07,11,11,36,23.10
2010,07,11,11,37,23.10
2010,07,11,11,38,23.20
2010,07,11,11,39,23.20
2010,07,11,11,40,23.30
2010,07,11,11,41,23.30
2010,07,11,11,42,23.30
2010,07,11,11,43,23.30
2010,07,11,11,44,23.30
2010,07,11,11,45,23.30
2010,07,11,11,46,23.30
2010,07,11,11,47,23.20
2010,07,11,11,48,23.20
2010,07,11,11,49,23.20
2010,07,11,11,50,23.30
2010,07,11,11,51,23.10
2010,07,11,11,52,23.00
2010,07,11,11,53,22.90
2010,07,11,11,54,22.90
2010,07,11,11,55,23.00
2010,07,11,11,56,23.10
2010,07,11,11,57,23.10
2010,07,11,11,58,23.10
2010,07,11,11,59,23.20
2010,07,11,12,00,23.20
2010,07,11,12,01,23.10
2010,07,11,12,02,22.90
2010,07,11,12,03,22.90
2010,07,11,12,04,22.70
2010,07,11,12,05,22.60
2010,07,11,12,06,22.50
2010,07,11,12,07,22.50
2010,07,11,12,08,22.60
2010,07,11,12,09,22.60
2010,07,11,12,10,22.60
2010,07,11,12,11,22.60
2010,07,11,12,12,22.70
2010,07,11,12,13,22.70
2010,07,11,12,14,22.80
2010,07,11,12,15,22.90
2010,07,11,12,16,23.10
2010,07,11,12,17,23.30
2010,07,11,12,18,23.30
2010,07,11,12,19,23.20
2010,07,11,12,20,23.30
2010,07,11,12,21,23.30
2010,07,11,12,22,23.30
2010,07,11,12,23,23.40
2010,07,11,12,24,23.40
2010,07,11,12,25,23.40
2010,07,11,12,26,23.40
2010,07,11,12,27,23.40
2010,07,11,12,28,23.40
2010,07,11,12,29,23.40
2010,07,11,12,30,23.30
2010,07,11,12,31,23.30
2010,07,11,12,32,23.40
2010,07,11,12,33,23.40
2010,07,11,12,34,23.30
2010,07,11,12,35,23.30
2010,07,11,12,36,23.20
2010,07,11,12,37,23.00
2010,07,11,12,38,22.80
2010,07,11,12,39,22.70
2010,07,11,12,40,22.80
2010,07,11,12,41,22.90
2010,07,11,12,42,23.00
2010,07,11,12,43,23.10
2010,07,11,12,44,23.20
2010,07,11,12,45,23.30
2010,07,11,12,46,23.30
2010,07,11,12,47,23.20
2010,07,11,12,48,23.00
2010,07,11,12,49,22.90
2010,07,11,12,50,22.90
2010,07,11,12,51,23.00
2010,07,11,12,52,23.10
2010,07,11,12,53,23.20
2010,07,11,12,54,23.30
2010,07,11,12,55,23.30
2010,07,11,12,56,23.40
2010,07,11,12,57,23.40
2010,07,11,12,58,23.30
2010,07,11,12,59,23.00
2010,07,11,13,00,22.90
2010,07,11,13,01,22.80
2010,07,11,13,02,22.90
2010,07,11,13,03,22.90
2010,07,11,13,04,23.00
2010,07,11,13,05,23.10
2010,07,11,13,06,23.30
2010,07,11,13,07,23.30
2010,07,11,13,08,23.30
2010,07,11,13,09,23.30
2010,07,11,13,10,23.40
2010,07,11,13,11,23.50
2010,07,11,13,12,23.60
2010,07,11,13,13,23.40
2010,07,11,13,14,23.30
2010,07,11,13,15,23.40
2010,07,11,13,16,23.50
2010,07,11,13,17,23.50
2010,07,11,13,18,23.40
2010,07,11,13,19,23.30
2010,07,11,13,20,23.30
2010,07,11,13,21,23.20
2010,07,11,13,22,23.10
2010,07,11,13,23,23.10
2010,07,11,13,24,23.00
2010,07,11,13,25,23.00
2010,07,11,13,26,23.10
2010,07,11,13,27,23.20
2010,07,11,13,28,23.30
2010,07,11,13,29,23.30
2010,07,11,13,30,23.30
2010,07,11,13,31,23.40
2010,07,11,13,32,23.30
2010,07,11,13,33,23.40
2010,07,11,13,34,23.40
2010,07,11,13,35,23.40
2010,07,11,13,36,23.40
2010,07,11,13,37,23.30
2010,07,11,13,38,23.40
2010,07,11,13,39,23.50
2010,07,11,13,40,23.60
2010,07,11,13,41,23.70
2010,07,11,13,42,23.70
2010,07,11,13,43,23.50
2010,07,11,13,44,23.20
2010,07,11,13,45,23.10
2010,07,11,13,46,22.90
2010,07,11,13,47,22.90
2010,07,11,13,48,22.70
2010,07,11,13,49,22.70
2010,07,11,13,50,22.60
2010,07,11,13,51,22.70
2010,07,11,13,52,22.70
2010,07,11,13,53,22.70
2010,07,11,13,54,22.70
2010,07,11,13,55,22.70
2010,07,11,13,56,22.70
2010,07,11,13,57,22.70
2010,07,11,13,58,22.70
2010,07,11,13,59,22.70
2010,07,11,14,00,22.70
2010,07,11,14,01,22.60
2010,07,11,14,02,22.50
2010,07,11,14,03,22.40
2010,07,11,14,04,22.30
2010,07,11,14,05,22.20
2010,07,11,14,06,22.10
2010,07,11,14,07,22.10
2010,07,11,14,08,22.10
2010,07,11,14,09,22.10
2010,07,11,14,10,22.10
2010,07,11,14,11,22.00
2010,07,11,14,12,22.00
2010,07,11,14,13,21.90
2010,07,11,14,14,22.00
2010,07,11,14,15,22.00
2010,07,11,14,16,21.90
2010,07,11,14,17,21.70
2010,07,11,14,18,21.60
2010,07,11,14,19,21.60
2010,07,11,14,20,21.60
2010,07,11,14,21,21.60
2010,07,11,14,22,21.60
2010,07,11,14,23,21.60
2010,07,11,14,24,21.70
2010,07,11,14,25,21.70
2010,07,11,14,26,21.60
2010,07,11,14,27,21.40
2010,07,11,14,28,21.50
2010,07,11,14,29,21.50
2010,07,11,14,30,21.30
2010,07,11,14,31,21.10
2010,07,11,14,32,21.00
2010,07,11,14,33,20.90
2010,07,11,14,34,20.90
2010,07,11,14,35,20.80
2010,07,11,14,36,20.80
2010,07,11,14,37,20.80
2010,07,11,14,38,20.90
2010,07,11,14,39,21.00
2010,07,11,14,40,21.00
2010,07,11,14,41,20.90
2010,07,11,14,42,20.80
2010,07,11,14,43,20.80
2010,07,11,14,44,20.70
2010,07,11,14,45,20.80
2010,07,11,14,46,20.80
2010,07,11,14,47,20.70
2010,07,11,14,48,20.80
2010,07,11,14,49,20.80
2010,07,11,14,50,20.90
2010,07,11,14,51,21.10
2010,07,11,14,52,21.20
2010,07,11,14,53,21.20
2010,07,11,14,54,21.30
2010,07,11,14,55,21.30
2010,07,11,14,56,21.30
2010,07,11,14,57,21.30
2010,07,11,14,58,21.30
2010,07,11,14,59,21.30
2010,07,11,15,00,21.30
2010,07,11,15,01,21.40
2010,07,11,15,02,21.40
2010,07,11,15,03,21.40
2010,07,11,15,04,21.30
2010,07,11,15,05,21.20
2010,07,11,15,06,21.10
2010,07,11,15,07,21.10
2010,07,11,15,08,21.20
2010,07,11,15,09,21.20
2010,07,11,15,10,21.20
2010,07,11,15,11,21.20
2010,07,11,15,12,21.40
2010,07,11,15,13,21.60
2010,07,11,15,14,21.70
2010,07,11,15,15,21.70
2010,07,11,15,16,21.90
2010,07,11,15,17,22.00
2010,07,11,15,18,22.10
2010,07,11,15,19,22.10
2010,07,11,15,20,22.10
2010,07,11,15,21,22.10
2010,07,11,15,22,22.10
2010,07,11,15,23,22.00
2010,07,11,15,24,22.00
2010,07,11,15,25,21.90
2010,07,11,15,26,21.80
2010,07,11,15,27,22.00
2010,07,11,15,28,22.00
2010,07,11,15,29,22.10
2010,07,11,15,30,22.30
2010,07,11,15,31,22.40
2010,07,11,15,32,22.60
2010,07,11,15,33,22.70
2010,07,11,15,34,22.90
2010,07,11,15,35,22.90
2010,07,11,15,36,22.90
2010,07,11,15,37,22.80
2010,07,11,15,38,22.80
2010,07,11,15,39,22.90
2010,07,11,15,40,22.90
2010,07,11,15,41,22.90
2010,07,11,15,42,22.90
2010,07,11,15,43,22.90
2010,07,11,15,44,22.90
2010,07,11,15,45,22.90
2010,07,11,15,46,23.00
2010,07,11,15,47,23.10
2010,07,11,15,48,23.20
2010,07,11,15,49,23.20
2010,07,11,15,50,23.20
2010,07,11,15,51,23.10
2010,07,11,15,52,23.10
2010,07,11,15,53,23.20
2010,07,11,15,54,23.30
2010,07,11,15,55,23.30
2010,07,11,15,56,23.30
2010,07,11,15,57,23.40
2010,07,11,15,58,23.40
2010,07,11,15,59,23.50
2010,07,11,16,00,23.50
2010,07,11,16,01,23.40
2010,07,11,16,02,23.30
2010,07,11,16,03,23.30
2010,07,11,16,04,23.30
2010,07,11,16,05,23.30
2010,07,11,16,06,23.30
2010,07,11,16,07,23.10
2010,07,11,16,08,22.90
2010,07,11,16,09,22.90
2010,07,11,16,10,22.90
2010,07,11,16,11,22.80
2010,07,11,16,12,22.80
2010,07,11,16,13,22.90
2010,07,11,16,14,22.90
2010,07,11,16,15,23.10
2010,07,11,16,16,23.10
2010,07,11,16,17,23.10
2010,07,11,16,18,23.10
2010,07,11,16,19,23.10
2010,07,11,16,20,23.30
2010,07,11,16,21,23.20
2010,07,11,16,22,23.00
2010,07,11,16,23,22.90
2010,07,11,16,24,22.80
2010,07,11,16,25,22.70
2010,07,11,16,26,22.70
2010,07,11,16,27,22.70
2010,07,11,16,28,22.80
2010,07,11,16,29,22.90
2010,07,11,16,30,22.80
2010,07,11,16,31,22.90
2010,07,11,16,32,22.90
2010,07,11,16,33,22.90
2010,07,11,16,34,22.90
2010,07,11,16,35,22.90
2010,07,11,16,36,22.90
2010,07,11,16,37,22.90
2010,07,11,16,38,22.80
2010,07,11,16,39,22.80
2010,07,11,16,40,22.80
2010,07,11,16,41,22.80
2010,07,11,16,42,22.90
2010,07,11,16,43,22.90
2010,07,11,16,44,22.90
2010,07,11,16,45,22.90
2010,07,11,16,46,22.90
2010,07,11,16,47,22.90
2010,07,11,16,48,22.80
2010,07,11,16,49,22.80
2010,07,11,16,50,22.80
2010,07,11,16,51,22.90
2010,07,11,16,52,22.90
2010,07,11,16,53,22.90
2010,07,11,16,54,22.90
2010,07,11,16,55,23.00
2010,07,11,16,56,23.10
2010,07,11,16,57,23.10
2010,07,11,16,58,23.00
2010,07,11,16,59,22.90
2010,07,11,17,00,22.90
2010,07,11,17,01,22.90
2010,07,11,17,02,22.80
2010,07,11,17,03,22.80
2010,07,11,17,04,22.80
2010,07,11,17,05,22.80
2010,07,11,17,06,22.80
2010,07,11,17,07,22.80
2010,07,11,17,08,22.80
2010,07,11,17,09,22.80
2010,07,11,17,10,22.70
2010,07,11,17,11,22.60
2010,07,11,17,12,22.60
2010,07,11,17,13,22.60
2010,07,11,17,14,22.70
2010,07,11,17,15,22.70
2010,07,11,17,16,22.70
2010,07,11,17,17,22.70
2010,07,11,17,18,22.70
2010,07,11,17,19,22.70
2010,07,11,17,20,22.80