Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.50
2016,04,19,00,01,14.50
2016,04,19,00,02,14.50
2016,04,19,00,03,14.50
2016,04,19,00,04,14.50
2016,04,19,00,05,14.50
2016,04,19,00,06,14.50
2016,04,19,00,07,14.50
2016,04,19,00,08,14.50
2016,04,19,00,09,14.50
2016,04,19,00,10,14.50
2016,04,19,00,11,14.50
2016,04,19,00,12,14.50
2016,04,19,00,13,14.50
2016,04,19,00,14,14.50
2016,04,19,00,15,14.50
2016,04,19,00,16,14.50
2016,04,19,00,17,14.40
2016,04,19,00,18,14.40
2016,04,19,00,19,14.30
2016,04,19,00,20,14.30
2016,04,19,00,21,14.30
2016,04,19,00,22,14.20
2016,04,19,00,23,14.20
2016,04,19,00,24,14.20
2016,04,19,00,25,14.10
2016,04,19,00,26,14.10
2016,04,19,00,27,14.10
2016,04,19,00,28,14.10
2016,04,19,00,29,14.10
2016,04,19,00,30,14.10
2016,04,19,00,31,14.10
2016,04,19,00,32,14.10
2016,04,19,00,33,14.20
2016,04,19,00,34,14.30
2016,04,19,00,35,14.30
2016,04,19,00,36,14.40
2016,04,19,00,37,14.40
2016,04,19,00,38,14.50
2016,04,19,00,39,14.50
2016,04,19,00,40,14.60
2016,04,19,00,41,14.60
2016,04,19,00,42,14.70
2016,04,19,00,43,14.70
2016,04,19,00,44,14.70
2016,04,19,00,45,14.70
2016,04,19,00,46,14.70
2016,04,19,00,47,14.70
2016,04,19,00,48,14.70
2016,04,19,00,49,14.70
2016,04,19,00,50,14.70
2016,04,19,00,51,14.70
2016,04,19,00,52,14.70
2016,04,19,00,53,14.70
2016,04,19,00,54,14.70
2016,04,19,00,55,14.70
2016,04,19,00,56,14.60
2016,04,19,00,57,14.60
2016,04,19,00,58,14.60
2016,04,19,00,59,14.60
2016,04,19,01,00,14.60
2016,04,19,01,01,14.60
2016,04,19,01,02,14.60
2016,04,19,01,03,14.50
2016,04,19,01,04,14.50
2016,04,19,01,05,14.50
2016,04,19,01,06,14.50
2016,04,19,01,07,14.40
2016,04,19,01,08,14.40
2016,04,19,01,09,14.40
2016,04,19,01,10,14.40
2016,04,19,01,11,14.30
2016,04,19,01,12,14.30
2016,04,19,01,13,14.30
2016,04,19,01,14,14.30
2016,04,19,01,15,14.20
2016,04,19,01,16,14.20
2016,04,19,01,17,14.20
2016,04,19,01,18,14.20
2016,04,19,01,19,14.20
2016,04,19,01,20,14.10
2016,04,19,01,21,14.10
2016,04,19,01,22,14.10
2016,04,19,01,23,14.10
2016,04,19,01,24,14.10
2016,04,19,01,25,14.00
2016,04,19,01,26,14.00
2016,04,19,01,27,13.90
2016,04,19,01,28,13.90
2016,04,19,01,29,13.90
2016,04,19,01,30,13.90
2016,04,19,01,31,13.90
2016,04,19,01,32,13.80
2016,04,19,01,33,13.80
2016,04,19,01,34,13.80
2016,04,19,01,35,13.80
2016,04,19,01,36,13.80
2016,04,19,01,37,13.80
2016,04,19,01,38,13.70
2016,04,19,01,39,13.70
2016,04,19,01,40,13.70
2016,04,19,01,41,13.70
2016,04,19,01,42,13.60
2016,04,19,01,43,13.60
2016,04,19,01,44,13.60
2016,04,19,01,45,13.60
2016,04,19,01,46,13.60
2016,04,19,01,47,13.50
2016,04,19,01,48,13.50
2016,04,19,01,49,13.50
2016,04,19,01,50,13.40
2016,04,19,01,51,13.40
2016,04,19,01,52,13.40
2016,04,19,01,53,13.30
2016,04,19,01,54,13.30
2016,04,19,01,55,13.20
2016,04,19,01,56,13.20
2016,04,19,01,57,13.10
2016,04,19,01,58,13.00
2016,04,19,01,59,13.00
2016,04,19,02,00,12.90
2016,04,19,02,01,12.90
2016,04,19,02,02,12.80
2016,04,19,02,03,12.80
2016,04,19,02,04,12.80
2016,04,19,02,05,12.70
2016,04,19,02,06,12.70
2016,04,19,02,07,12.60
2016,04,19,02,08,12.60
2016,04,19,02,09,12.50
2016,04,19,02,10,12.40
2016,04,19,02,11,12.40
2016,04,19,02,12,12.40
2016,04,19,02,13,12.30
2016,04,19,02,14,12.30
2016,04,19,02,15,12.30
2016,04,19,02,16,12.30
2016,04,19,02,17,12.30
2016,04,19,02,18,12.30
2016,04,19,02,19,12.20
2016,04,19,02,20,12.20
2016,04,19,02,21,12.20
2016,04,19,02,22,12.20
2016,04,19,02,23,12.20
2016,04,19,02,24,12.20
2016,04,19,02,25,12.20
2016,04,19,02,26,12.20
2016,04,19,02,27,12.10
2016,04,19,02,28,12.10
2016,04,19,02,29,12.10
2016,04,19,02,30,12.10
2016,04,19,02,31,12.10
2016,04,19,02,32,12.10
2016,04,19,02,33,12.00
2016,04,19,02,34,12.00
2016,04,19,02,35,12.00
2016,04,19,02,36,11.90
2016,04,19,02,37,11.90
2016,04,19,02,38,11.90
2016,04,19,02,39,11.90
2016,04,19,02,40,11.90
2016,04,19,02,41,11.90
2016,04,19,02,42,11.90
2016,04,19,02,43,11.90
2016,04,19,02,44,11.90
2016,04,19,02,45,12.00
2016,04,19,02,46,12.00
2016,04,19,02,47,12.00
2016,04,19,02,48,12.00
2016,04,19,02,49,12.00
2016,04,19,02,50,12.00
2016,04,19,02,51,12.00
2016,04,19,02,52,12.00
2016,04,19,02,53,12.00
2016,04,19,02,54,12.10
2016,04,19,02,55,12.10
2016,04,19,02,56,12.10
2016,04,19,02,57,12.10
2016,04,19,02,58,12.10
2016,04,19,02,59,12.10
2016,04,19,03,00,12.10
2016,04,19,03,01,12.10
2016,04,19,03,02,12.10
2016,04,19,03,03,12.10
2016,04,19,03,04,12.10
2016,04,19,03,05,12.10
2016,04,19,03,06,12.10
2016,04,19,03,07,12.10
2016,04,19,03,08,12.10
2016,04,19,03,09,12.10
2016,04,19,03,10,12.10
2016,04,19,03,11,12.00
2016,04,19,03,12,12.00
2016,04,19,03,13,12.10
2016,04,19,03,14,12.10
2016,04,19,03,15,12.20
2016,04,19,03,16,12.20
2016,04,19,03,17,12.20
2016,04,19,03,18,12.20
2016,04,19,03,19,12.10
2016,04,19,03,20,12.00
2016,04,19,03,21,11.90
2016,04,19,03,22,11.90
2016,04,19,03,23,11.90
2016,04,19,03,24,11.80
2016,04,19,03,25,11.80
2016,04,19,03,26,11.80
2016,04,19,03,27,11.80
2016,04,19,03,28,11.80
2016,04,19,03,29,11.80
2016,04,19,03,30,11.90
2016,04,19,03,31,11.90
2016,04,19,03,32,12.00
2016,04,19,03,33,12.00
2016,04,19,03,34,12.00
2016,04,19,03,35,12.00
2016,04,19,03,36,12.00
2016,04,19,03,37,12.10
2016,04,19,03,38,12.10
2016,04,19,03,39,12.10
2016,04,19,03,40,12.10
2016,04,19,03,41,12.20
2016,04,19,03,42,12.30
2016,04,19,03,43,12.30
2016,04,19,03,44,12.30
2016,04,19,03,45,12.40
2016,04,19,03,46,12.40
2016,04,19,03,47,12.50
2016,04,19,03,48,12.50
2016,04,19,03,49,12.60
2016,04,19,03,50,12.70
2016,04,19,03,51,12.80
2016,04,19,03,52,12.80
2016,04,19,03,53,12.90
2016,04,19,03,54,13.00
2016,04,19,03,55,13.00
2016,04,19,03,56,13.10
2016,04,19,03,57,13.20
2016,04,19,03,58,13.30
2016,04,19,03,59,13.40
2016,04,19,04,00,13.50
2016,04,19,04,01,13.60
2016,04,19,04,02,13.80
2016,04,19,04,03,13.90
2016,04,19,04,04,14.00
2016,04,19,04,05,14.10
2016,04,19,04,06,14.20
2016,04,19,04,07,14.30
2016,04,19,04,08,14.40
2016,04,19,04,09,14.40
2016,04,19,04,10,14.50
2016,04,19,04,11,14.60
2016,04,19,04,12,14.60
2016,04,19,04,13,14.70
2016,04,19,04,14,14.70
2016,04,19,04,15,14.80
2016,04,19,04,16,14.80
2016,04,19,04,17,14.80
2016,04,19,04,18,14.80
2016,04,19,04,19,14.80
2016,04,19,04,20,14.80
2016,04,19,04,21,14.80
2016,04,19,04,22,14.70
2016,04,19,04,23,14.70
2016,04,19,04,24,14.70
2016,04,19,04,25,14.60
2016,04,19,04,26,14.60
2016,04,19,04,27,14.60
2016,04,19,04,28,14.50
2016,04,19,04,29,14.50
2016,04,19,04,30,14.50
2016,04,19,04,31,14.50
2016,04,19,04,32,14.50
2016,04,19,04,33,14.40
2016,04,19,04,34,14.40
2016,04,19,04,35,14.40
2016,04,19,04,36,14.30
2016,04,19,04,37,14.30
2016,04,19,04,38,14.30
2016,04,19,04,39,14.20
2016,04,19,04,40,14.20
2016,04,19,04,41,14.20
2016,04,19,04,42,14.20
2016,04,19,04,43,14.10
2016,04,19,04,44,14.10
2016,04,19,04,45,14.10
2016,04,19,04,46,14.10
2016,04,19,04,47,14.00
2016,04,19,04,48,14.00
2016,04,19,04,49,13.90
2016,04,19,04,50,13.90
2016,04,19,04,51,13.90
2016,04,19,04,52,13.80
2016,04,19,04,53,13.80
2016,04,19,04,54,13.80
2016,04,19,04,55,13.90
2016,04,19,04,56,13.90
2016,04,19,04,57,14.00
2016,04,19,04,58,14.00
2016,04,19,04,59,14.10
2016,04,19,05,00,14.10
2016,04,19,05,01,14.10
2016,04,19,05,02,14.10
2016,04,19,05,03,14.10
2016,04,19,05,04,14.10
2016,04,19,05,05,14.10
2016,04,19,05,06,14.10
2016,04,19,05,07,14.10
2016,04,19,05,08,14.10
2016,04,19,05,09,14.20
2016,04,19,05,10,14.20
2016,04,19,05,11,14.20
2016,04,19,05,12,14.30
2016,04,19,05,13,14.30
2016,04,19,05,14,14.30
2016,04,19,05,15,14.40
2016,04,19,05,16,14.40
2016,04,19,05,17,14.40
2016,04,19,05,18,14.40
2016,04,19,05,19,14.50
2016,04,19,05,20,14.50
2016,04,19,05,21,14.50
2016,04,19,05,22,14.50
2016,04,19,05,23,14.50
2016,04,19,05,24,14.50
2016,04,19,05,25,14.60
2016,04,19,05,26,14.60
2016,04,19,05,27,14.60
2016,04,19,05,28,14.60
2016,04,19,05,29,14.60
2016,04,19,05,30,14.60
2016,04,19,05,31,14.60
2016,04,19,05,32,14.50
2016,04,19,05,33,14.50
2016,04,19,05,34,14.40
2016,04,19,05,35,14.40
2016,04,19,05,36,14.40
2016,04,19,05,37,14.40
2016,04,19,05,38,14.30
2016,04,19,05,39,14.30
2016,04,19,05,40,14.30
2016,04,19,05,41,14.30
2016,04,19,05,42,14.30
2016,04,19,05,43,14.20
2016,04,19,05,44,14.20
2016,04,19,05,45,14.20
2016,04,19,05,46,14.20
2016,04,19,05,47,14.20
2016,04,19,05,48,14.20
2016,04,19,05,49,14.20
2016,04,19,05,50,14.30
2016,04,19,05,51,14.30
2016,04,19,05,52,14.30
2016,04,19,05,53,14.30
2016,04,19,05,54,14.30
2016,04,19,05,55,14.30
2016,04,19,05,56,14.40
2016,04,19,05,57,14.40
2016,04,19,05,58,14.50
2016,04,19,05,59,14.60
2016,04,19,06,00,14.70
2016,04,19,06,01,14.80
2016,04,19,06,02,14.90
2016,04,19,06,03,14.90
2016,04,19,06,04,15.00
2016,04,19,06,05,15.10
2016,04,19,06,06,15.10
2016,04,19,06,07,15.10
2016,04,19,06,08,15.10
2016,04,19,06,09,15.10
2016,04,19,06,10,15.10
2016,04,19,06,11,15.10
2016,04,19,06,12,15.00
2016,04,19,06,13,15.00
2016,04,19,06,14,15.00
2016,04,19,06,15,15.00
2016,04,19,06,16,15.00
2016,04,19,06,17,15.00
2016,04,19,06,18,15.00
2016,04,19,06,19,15.00
2016,04,19,06,20,15.00
2016,04,19,06,21,15.00
2016,04,19,06,22,15.00
2016,04,19,06,23,15.00
2016,04,19,06,24,14.90
2016,04,19,06,25,14.90
2016,04,19,06,26,14.90
2016,04,19,06,27,14.90
2016,04,19,06,28,14.90
2016,04,19,06,29,14.90
2016,04,19,06,30,14.90
2016,04,19,06,31,14.90
2016,04,19,06,32,15.00
2016,04,19,06,33,15.00
2016,04,19,06,34,15.00
2016,04,19,06,35,14.90
2016,04,19,06,36,14.90
2016,04,19,06,37,14.90
2016,04,19,06,38,14.90
2016,04,19,06,39,14.90
2016,04,19,06,40,14.90
2016,04,19,06,41,14.90
2016,04,19,06,42,14.90
2016,04,19,06,43,14.90
2016,04,19,06,44,14.80
2016,04,19,06,45,14.80
2016,04,19,06,46,14.80
2016,04,19,06,47,14.80
2016,04,19,06,48,14.80
2016,04,19,06,49,14.70
2016,04,19,06,50,14.70
2016,04,19,06,51,14.70
2016,04,19,06,52,14.70
2016,04,19,06,53,14.70
2016,04,19,06,54,14.70
2016,04,19,06,55,14.70
2016,04,19,06,56,14.70
2016,04,19,06,57,14.70
2016,04,19,06,58,14.70
2016,04,19,06,59,14.70
2016,04,19,07,00,14.70
2016,04,19,07,01,14.70
2016,04,19,07,02,14.70
2016,04,19,07,03,14.70
2016,04,19,07,04,14.70
2016,04,19,07,05,14.70
2016,04,19,07,06,14.70
2016,04,19,07,07,14.70
2016,04,19,07,08,14.60
2016,04,19,07,09,14.60
2016,04,19,07,10,14.60
2016,04,19,07,11,14.60
2016,04,19,07,12,14.60
2016,04,19,07,13,14.60
2016,04,19,07,14,14.60
2016,04,19,07,15,14.50
2016,04,19,07,16,14.50
2016,04,19,07,17,14.50
2016,04,19,07,18,14.40
2016,04,19,07,19,14.40
2016,04,19,07,20,14.40
2016,04,19,07,21,14.40
2016,04,19,07,22,14.40
2016,04,19,07,23,14.40
2016,04,19,07,24,14.40
2016,04,19,07,25,14.40
2016,04,19,07,26,14.30
2016,04,19,07,27,14.40
2016,04,19,07,28,14.30
2016,04,19,07,29,14.40
2016,04,19,07,30,14.30
2016,04,19,07,31,14.30
2016,04,19,07,32,14.30
2016,04,19,07,33,14.30
2016,04,19,07,34,14.30
2016,04,19,07,35,14.30
2016,04,19,07,36,14.30
2016,04,19,07,37,14.30
2016,04,19,07,38,14.40
2016,04,19,07,39,14.40
2016,04,19,07,40,14.40
2016,04,19,07,41,14.40
2016,04,19,07,42,14.40
2016,04,19,07,43,14.40
2016,04,19,07,44,14.40
2016,04,19,07,45,14.40
2016,04,19,07,46,14.50
2016,04,19,07,47,14.50
2016,04,19,07,48,14.60
2016,04,19,07,49,14.60
2016,04,19,07,50,14.60
2016,04,19,07,51,14.70
2016,04,19,07,52,14.70
2016,04,19,07,53,14.80
2016,04,19,07,54,14.80
2016,04,19,07,55,14.80
2016,04,19,07,56,14.90
2016,04,19,07,57,14.90
2016,04,19,07,58,14.90
2016,04,19,07,59,15.00
2016,04,19,08,00,15.00
2016,04,19,08,01,15.10
2016,04,19,08,02,15.10
2016,04,19,08,03,15.10
2016,04,19,08,04,15.10
2016,04,19,08,05,15.10
2016,04,19,08,06,15.20
2016,04,19,08,07,15.20
2016,04,19,08,08,15.20
2016,04,19,08,09,15.20
2016,04,19,08,10,15.30
2016,04,19,08,11,15.30
2016,04,19,08,12,15.30
2016,04,19,08,13,15.40
2016,04,19,08,14,15.40
2016,04,19,08,15,15.50
2016,04,19,08,16,15.50
2016,04,19,08,17,15.60
2016,04,19,08,18,15.60
2016,04,19,08,19,15.70
2016,04,19,08,20,15.70
2016,04,19,08,21,15.70
2016,04,19,08,22,15.70
2016,04,19,08,23,15.80
2016,04,19,08,24,15.80
2016,04,19,08,25,15.90
2016,04,19,08,26,15.90
2016,04,19,08,27,16.00
2016,04,19,08,28,16.00
2016,04,19,08,29,16.10
2016,04,19,08,30,16.20
2016,04,19,08,31,16.20
2016,04,19,08,32,16.20
2016,04,19,08,33,16.30
2016,04,19,08,34,16.30
2016,04,19,08,35,16.40
2016,04,19,08,36,16.40
2016,04,19,08,37,16.50
2016,04,19,08,38,16.60
2016,04,19,08,39,16.60
2016,04,19,08,40,16.70
2016,04,19,08,41,16.70
2016,04,19,08,42,16.80
2016,04,19,08,43,16.80
2016,04,19,08,44,16.90
2016,04,19,08,45,16.90
2016,04,19,08,46,17.00
2016,04,19,08,47,17.00
2016,04,19,08,48,17.10
2016,04,19,08,49,17.10
2016,04,19,08,50,17.10
2016,04,19,08,51,17.10
2016,04,19,08,52,17.20
2016,04,19,08,53,17.20
2016,04,19,08,54,17.20
2016,04,19,08,55,17.30
2016,04,19,08,56,17.30
2016,04,19,08,57,17.30
2016,04,19,08,58,17.30
2016,04,19,08,59,17.40
2016,04,19,09,00,17.40
2016,04,19,09,01,17.40
2016,04,19,09,02,17.40
2016,04,19,09,03,17.40
2016,04,19,09,04,17.50
2016,04,19,09,05,17.50
2016,04,19,09,06,17.50
2016,04,19,09,07,17.60
2016,04,19,09,08,17.60
2016,04,19,09,09,17.70
2016,04,19,09,10,17.70
2016,04,19,09,11,17.80
2016,04,19,09,12,17.80
2016,04,19,09,13,17.80
2016,04,19,09,14,17.80
2016,04,19,09,15,17.90
2016,04,19,09,16,17.90
2016,04,19,09,17,17.90
2016,04,19,09,18,17.90
2016,04,19,09,19,17.90
2016,04,19,09,20,17.90
2016,04,19,09,21,18.00
2016,04,19,09,22,18.00
2016,04,19,09,23,18.10
2016,04,19,09,24,18.10
2016,04,19,09,25,18.10
2016,04,19,09,26,18.10
2016,04,19,09,27,18.20
2016,04,19,09,28,18.20
2016,04,19,09,29,18.20
2016,04,19,09,30,18.20
2016,04,19,09,31,18.20
2016,04,19,09,32,18.20
2016,04,19,09,33,18.20
2016,04,19,09,34,18.20
2016,04,19,09,35,18.20
2016,04,19,09,36,18.30
2016,04,19,09,37,18.30
2016,04,19,09,38,18.30
2016,04,19,09,39,18.30
2016,04,19,09,40,18.40
2016,04,19,09,41,18.40
2016,04,19,09,42,18.50
2016,04,19,09,43,18.60
2016,04,19,09,44,18.60
2016,04,19,09,45,18.60
2016,04,19,09,46,18.60
2016,04,19,09,47,18.60
2016,04,19,09,48,18.60
2016,04,19,09,49,18.60
2016,04,19,09,50,18.60
2016,04,19,09,51,18.60
2016,04,19,09,52,18.60
2016,04,19,09,53,18.60
2016,04,19,09,54,18.60
2016,04,19,09,55,18.60
2016,04,19,09,56,18.70
2016,04,19,09,57,18.70
2016,04,19,09,58,18.80
2016,04,19,09,59,18.80
2016,04,19,10,00,18.80
2016,04,19,10,01,18.80
2016,04,19,10,02,18.80
2016,04,19,10,03,18.80
2016,04,19,10,04,18.90
2016,04,19,10,05,18.90
2016,04,19,10,06,18.90
2016,04,19,10,07,18.90
2016,04,19,10,08,18.90
2016,04,19,10,09,18.90
2016,04,19,10,10,18.90
2016,04,19,10,11,18.90
2016,04,19,10,12,19.00
2016,04,19,10,13,19.00
2016,04,19,10,14,19.00
2016,04,19,10,15,18.90
2016,04,19,10,16,18.90
2016,04,19,10,17,18.90
2016,04,19,10,18,18.90
2016,04,19,10,19,18.90
2016,04,19,10,20,18.90
2016,04,19,10,21,18.90
2016,04,19,10,22,18.90
2016,04,19,10,23,18.90
2016,04,19,10,24,19.00
2016,04,19,10,25,19.00
2016,04,19,10,26,19.00
2016,04,19,10,27,19.00
2016,04,19,10,28,19.00
2016,04,19,10,29,19.00
2016,04,19,10,30,19.00
2016,04,19,10,31,18.90
2016,04,19,10,32,18.90
2016,04,19,10,33,18.90
2016,04,19,10,34,18.90
2016,04,19,10,35,18.90
2016,04,19,10,36,18.80
2016,04,19,10,37,18.80
2016,04,19,10,38,18.80
2016,04,19,10,39,18.90
2016,04,19,10,40,18.90
2016,04,19,10,41,19.00
2016,04,19,10,42,19.00
2016,04,19,10,43,19.00
2016,04,19,10,44,18.90
2016,04,19,10,45,18.90
2016,04,19,10,46,18.80
2016,04,19,10,47,18.80
2016,04,19,10,48,18.80
2016,04,19,10,49,18.80
2016,04,19,10,50,18.80
2016,04,19,10,51,18.70
2016,04,19,10,52,18.70
2016,04,19,10,53,18.70
2016,04,19,10,54,18.70
2016,04,19,10,55,18.70
2016,04,19,10,56,18.70
2016,04,19,10,57,18.80
2016,04,19,10,58,18.80
2016,04,19,10,59,18.90
2016,04,19,11,00,18.90
2016,04,19,11,01,19.00
2016,04,19,11,02,19.10
2016,04,19,11,03,19.10
2016,04,19,11,04,19.10
2016,04,19,11,05,19.10
2016,04,19,11,06,19.10
2016,04,19,11,07,19.20
2016,04,19,11,08,19.20
2016,04,19,11,09,19.30
2016,04,19,11,10,19.40
2016,04,19,11,11,19.50
2016,04,19,11,12,19.50
2016,04,19,11,13,19.60
2016,04,19,11,14,19.60
2016,04,19,11,15,19.60
2016,04,19,11,16,19.60
2016,04,19,11,17,19.60
2016,04,19,11,18,19.70
2016,04,19,11,19,19.70
2016,04,19,11,20,19.70
2016,04,19,11,21,19.70
2016,04,19,11,22,19.80
2016,04,19,11,23,19.80
2016,04,19,11,24,19.70
2016,04,19,11,25,19.70
2016,04,19,11,26,19.60
2016,04,19,11,27,19.60
2016,04,19,11,28,19.70
2016,04,19,11,29,19.70
2016,04,19,11,30,19.70
2016,04,19,11,31,19.70
2016,04,19,11,32,19.60
2016,04,19,11,33,19.60
2016,04,19,11,34,19.60
2016,04,19,11,35,19.60
2016,04,19,11,36,19.50
2016,04,19,11,37,19.50
2016,04,19,11,38,19.40
2016,04,19,11,39,19.40
2016,04,19,11,40,19.30
2016,04,19,11,41,19.30
2016,04,19,11,42,19.20
2016,04,19,11,43,19.20
2016,04,19,11,44,19.20
2016,04,19,11,45,19.20
2016,04,19,11,46,19.30
2016,04,19,11,47,19.30
2016,04,19,11,48,19.40
2016,04,19,11,49,19.50
2016,04,19,11,50,19.50
2016,04,19,11,51,19.50
2016,04,19,11,52,19.40
2016,04,19,11,53,19.50
2016,04,19,11,54,19.60
2016,04,19,11,55,19.60
2016,04,19,11,56,19.70
2016,04,19,11,57,19.70
2016,04,19,11,58,19.80
2016,04,19,11,59,19.80
2016,04,19,12,00,19.80
2016,04,19,12,01,19.80
2016,04,19,12,02,19.80
2016,04,19,12,03,19.80
2016,04,19,12,04,19.70
2016,04,19,12,05,19.70
2016,04,19,12,06,19.70
2016,04,19,12,07,19.70
2016,04,19,12,08,19.80
2016,04,19,12,09,19.80
2016,04,19,12,10,19.80
2016,04,19,12,11,19.90
2016,04,19,12,12,19.90
2016,04,19,12,13,19.90
2016,04,19,12,14,19.90
2016,04,19,12,15,19.90
2016,04,19,12,16,20.00
2016,04,19,12,17,20.00
2016,04,19,12,18,20.00
2016,04,19,12,19,20.00
2016,04,19,12,20,20.10
2016,04,19,12,21,20.10
2016,04,19,12,22,20.10
2016,04,19,12,23,20.00
2016,04,19,12,24,19.90
2016,04,19,12,25,19.90
2016,04,19,12,26,19.80
2016,04,19,12,27,19.80
2016,04,19,12,28,19.70
2016,04,19,12,29,19.70
2016,04,19,12,30,19.70
2016,04,19,12,31,19.80
2016,04,19,12,32,19.80
2016,04,19,12,33,19.90
2016,04,19,12,34,19.90
2016,04,19,12,35,20.00
2016,04,19,12,36,20.10
2016,04,19,12,37,20.20
2016,04,19,12,38,20.30
2016,04,19,12,39,20.30
2016,04,19,12,40,20.30
2016,04,19,12,41,20.40
2016,04,19,12,42,20.40
2016,04,19,12,43,20.40
2016,04,19,12,44,20.30
2016,04,19,12,45,20.20
2016,04,19,12,46,20.20
2016,04,19,12,47,20.20
2016,04,19,12,48,20.20
2016,04,19,12,49,20.20
2016,04,19,12,50,20.20
2016,04,19,12,51,20.20
2016,04,19,12,52,20.20
2016,04,19,12,53,20.10
2016,04,19,12,54,20.10
2016,04,19,12,55,20.10
2016,04,19,12,56,20.20
2016,04,19,12,57,20.20
2016,04,19,12,58,20.20
2016,04,19,12,59,20.30
2016,04,19,13,00,20.30
2016,04,19,13,01,20.40
2016,04,19,13,02,20.40
2016,04,19,13,03,20.50
2016,04,19,13,04,20.60
2016,04,19,13,05,20.60
2016,04,19,13,06,20.60
2016,04,19,13,07,20.70
2016,04,19,13,08,20.70
2016,04,19,13,09,20.70
2016,04,19,13,10,20.80
2016,04,19,13,11,20.80
2016,04,19,13,12,20.90
2016,04,19,13,13,20.90
2016,04,19,13,14,20.90
2016,04,19,13,15,21.00
2016,04,19,13,16,21.00
2016,04,19,13,17,21.00
2016,04,19,13,18,21.10
2016,04,19,13,19,21.20
2016,04,19,13,20,21.20
2016,04,19,13,21,21.20
2016,04,19,13,22,21.20
2016,04,19,13,23,21.20
2016,04,19,13,24,21.10
2016,04,19,13,25,21.00
2016,04,19,13,26,21.00
2016,04,19,13,27,21.10
2016,04,19,13,28,21.10
2016,04,19,13,29,21.10
2016,04,19,13,30,21.10
2016,04,19,13,31,21.10
2016,04,19,13,32,21.00
2016,04,19,13,33,21.00
2016,04,19,13,34,20.90
2016,04,19,13,35,20.90
2016,04,19,13,36,21.00
2016,04,19,13,37,21.00
2016,04,19,13,38,21.10
2016,04,19,13,39,21.10
2016,04,19,13,40,21.10
2016,04,19,13,41,21.20
2016,04,19,13,42,21.20
2016,04,19,13,43,21.30
2016,04,19,13,44,21.30
2016,04,19,13,45,21.20
2016,04,19,13,46,21.20
2016,04,19,13,47,21.20
2016,04,19,13,48,21.10
2016,04,19,13,49,21.10
2016,04,19,13,50,21.10
2016,04,19,13,51,21.20
2016,04,19,13,52,21.20
2016,04,19,13,53,21.30
2016,04,19,13,54,21.40
2016,04,19,13,55,21.50
2016,04,19,13,56,21.60
2016,04,19,13,57,21.50
2016,04,19,13,58,21.50
2016,04,19,13,59,21.50
2016,04,19,14,00,21.50
2016,04,19,14,01,21.60
2016,04,19,14,02,21.60
2016,04,19,14,03,21.60
2016,04,19,14,04,21.70
2016,04,19,14,05,21.60
2016,04,19,14,06,21.50
2016,04,19,14,07,21.40
2016,04,19,14,08,21.30
2016,04,19,14,09,21.30
2016,04,19,14,10,21.30
2016,04,19,14,11,21.30
2016,04,19,14,12,21.30
2016,04,19,14,13,21.30
2016,04,19,14,14,21.30
2016,04,19,14,15,21.30
2016,04,19,14,16,21.30
2016,04,19,14,17,21.20
2016,04,19,14,18,21.20
2016,04,19,14,19,21.10
2016,04,19,14,20,21.10
2016,04,19,14,21,21.00
2016,04,19,14,22,21.00
2016,04,19,14,23,21.00
2016,04,19,14,24,21.00
2016,04,19,14,25,21.10
2016,04,19,14,26,21.10
2016,04,19,14,27,21.10
2016,04,19,14,28,21.20
2016,04,19,14,29,21.20
2016,04,19,14,30,21.30
2016,04,19,14,31,21.30
2016,04,19,14,32,21.30
2016,04,19,14,33,21.40
2016,04,19,14,34,21.40
2016,04,19,14,35,21.50
2016,04,19,14,36,21.50
2016,04,19,14,37,21.40
2016,04,19,14,38,21.40
2016,04,19,14,39,21.40
2016,04,19,14,40,21.40
2016,04,19,14,41,21.50
2016,04,19,14,42,21.50
2016,04,19,14,43,21.60
2016,04,19,14,44,21.70
2016,04,19,14,45,21.80
2016,04,19,14,46,21.80
2016,04,19,14,47,21.80
2016,04,19,14,48,21.80
2016,04,19,14,49,21.80
2016,04,19,14,50,21.80
2016,04,19,14,51,21.90
2016,04,19,14,52,21.90
2016,04,19,14,53,22.00
2016,04,19,14,54,22.10
2016,04,19,14,55,22.10
2016,04,19,14,56,22.20
2016,04,19,14,57,22.20
2016,04,19,14,58,22.20
2016,04,19,14,59,22.20
2016,04,19,15,00,22.30
2016,04,19,15,01,22.30
2016,04,19,15,02,22.30
2016,04,19,15,03,22.20
2016,04,19,15,04,22.10
2016,04,19,15,05,22.00
2016,04,19,15,06,22.00
2016,04,19,15,07,21.90
2016,04,19,15,08,21.90
2016,04,19,15,09,21.90
2016,04,19,15,10,21.80
2016,04,19,15,11,21.80
2016,04,19,15,12,21.80
2016,04,19,15,13,21.80
2016,04,19,15,14,21.80
2016,04,19,15,15,21.90
2016,04,19,15,16,21.90
2016,04,19,15,17,21.90
2016,04,19,15,18,21.90
2016,04,19,15,19,22.00
2016,04,19,15,20,22.00
2016,04,19,15,21,22.00
2016,04,19,15,22,22.10
2016,04,19,15,23,22.20
2016,04,19,15,24,22.20
2016,04,19,15,25,22.30
2016,04,19,15,26,22.30
2016,04,19,15,27,22.40
2016,04,19,15,28,22.40
2016,04,19,15,29,22.40
2016,04,19,15,30,22.40
2016,04,19,15,31,22.40
2016,04,19,15,32,22.40
2016,04,19,15,33,22.40
2016,04,19,15,34,22.50
2016,04,19,15,35,22.60
2016,04,19,15,36,22.70
2016,04,19,15,37,22.80
2016,04,19,15,38,22.80
2016,04,19,15,39,22.80
2016,04,19,15,40,22.70
2016,04,19,15,41,22.70
2016,04,19,15,42,22.70
2016,04,19,15,43,22.70
2016,04,19,15,44,22.70
2016,04,19,15,45,22.70
2016,04,19,15,46,22.70
2016,04,19,15,47,22.70
2016,04,19,15,48,22.80
2016,04,19,15,49,22.90
2016,04,19,15,50,22.90
2016,04,19,15,51,23.00
2016,04,19,15,52,23.00
2016,04,19,15,53,23.10
2016,04,19,15,54,23.20
2016,04,19,15,55,23.30
2016,04,19,15,56,23.30
2016,04,19,15,57,23.40
2016,04,19,15,58,23.50
2016,04,19,15,59,23.60
2016,04,19,16,00,23.60
2016,04,19,16,01,23.70
2016,04,19,16,02,23.70
2016,04,19,16,03,23.80
2016,04,19,16,04,23.80
2016,04,19,16,05,23.90
2016,04,19,16,06,24.00
2016,04,19,16,07,24.00
2016,04,19,16,08,24.10
2016,04,19,16,09,24.00
2016,04,19,16,10,24.00
2016,04,19,16,11,23.90
2016,04,19,16,12,23.90
2016,04,19,16,13,23.90
2016,04,19,16,14,23.90
2016,04,19,16,15,23.90
2016,04,19,16,16,24.00
2016,04,19,16,17,24.00
2016,04,19,16,18,24.10
2016,04,19,16,19,24.20
2016,04,19,16,20,24.20
2016,04,19,16,21,24.20
2016,04,19,16,22,24.30
2016,04,19,16,23,24.30
2016,04,19,16,24,24.40
2016,04,19,16,25,24.50
2016,04,19,16,26,24.60
2016,04,19,16,27,24.60
2016,04,19,16,28,24.60
2016,04,19,16,29,24.60
2016,04,19,16,30,24.60
2016,04,19,16,31,24.50
2016,04,19,16,32,24.50
2016,04,19,16,33,24.50
2016,04,19,16,34,24.40
2016,04,19,16,35,24.40
2016,04,19,16,36,24.40
2016,04,19,16,37,24.40
2016,04,19,16,38,24.50
2016,04,19,16,39,24.50
2016,04,19,16,40,24.60
2016,04,19,16,41,24.60
2016,04,19,16,42,24.60
2016,04,19,16,43,24.60
2016,04,19,16,44,24.60
2016,04,19,16,45,24.50
2016,04,19,16,46,24.40
2016,04,19,16,47,24.40
2016,04,19,16,48,24.40
2016,04,19,16,49,24.50
2016,04,19,16,50,24.50
2016,04,19,16,51,24.50
2016,04,19,16,52,24.50
2016,04,19,16,53,24.50
2016,04,19,16,54,24.50
2016,04,19,16,55,24.60
2016,04,19,16,56,24.70
2016,04,19,16,57,24.80
2016,04,19,16,58,24.90
2016,04,19,16,59,25.10
2016,04,19,17,00,25.20
2016,04,19,17,01,25.20
2016,04,19,17,02,25.30
2016,04,19,17,03,25.30
2016,04,19,17,04,25.30
2016,04,19,17,05,25.20
2016,04,19,17,06,25.20
2016,04,19,17,07,25.10
2016,04,19,17,08,25.10
2016,04,19,17,09,25.00
2016,04,19,17,10,24.90
2016,04,19,17,11,24.80
2016,04,19,17,12,24.70
2016,04,19,17,13,24.60
2016,04,19,17,14,24.50
2016,04,19,17,15,24.40
2016,04,19,17,16,24.30
2016,04,19,17,17,24.20
2016,04,19,17,18,24.10
2016,04,19,17,19,24.00