Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,15.50
2015,06,17,00,01,15.50
2015,06,17,00,02,15.50
2015,06,17,00,03,15.50
2015,06,17,00,04,15.50
2015,06,17,00,05,15.50
2015,06,17,00,06,15.50
2015,06,17,00,07,15.50
2015,06,17,00,08,15.50
2015,06,17,00,09,15.50
2015,06,17,00,10,15.50
2015,06,17,00,11,15.50
2015,06,17,00,12,15.50
2015,06,17,00,13,15.50
2015,06,17,00,14,15.50
2015,06,17,00,15,15.50
2015,06,17,00,16,15.50
2015,06,17,00,17,15.50
2015,06,17,00,18,15.50
2015,06,17,00,19,15.50
2015,06,17,00,20,15.50
2015,06,17,00,21,15.40
2015,06,17,00,22,15.40
2015,06,17,00,23,15.40
2015,06,17,00,24,15.40
2015,06,17,00,25,15.40
2015,06,17,00,26,15.40
2015,06,17,00,27,15.40
2015,06,17,00,28,15.40
2015,06,17,00,29,15.40
2015,06,17,00,30,15.40
2015,06,17,00,31,15.40
2015,06,17,00,32,15.40
2015,06,17,00,33,15.40
2015,06,17,00,34,15.40
2015,06,17,00,35,15.40
2015,06,17,00,36,15.40
2015,06,17,00,37,15.40
2015,06,17,00,38,15.40
2015,06,17,00,39,15.40
2015,06,17,00,40,15.40
2015,06,17,00,41,15.30
2015,06,17,00,42,15.30
2015,06,17,00,43,15.30
2015,06,17,00,44,15.30
2015,06,17,00,45,15.30
2015,06,17,00,46,15.30
2015,06,17,00,47,15.30
2015,06,17,00,48,15.30
2015,06,17,00,49,15.20
2015,06,17,00,50,15.20
2015,06,17,00,51,15.20
2015,06,17,00,52,15.30
2015,06,17,00,53,15.20
2015,06,17,00,54,15.20
2015,06,17,00,55,15.20
2015,06,17,00,56,15.30
2015,06,17,00,57,15.20
2015,06,17,00,58,15.20
2015,06,17,00,59,15.20
2015,06,17,01,00,15.20
2015,06,17,01,01,15.20
2015,06,17,01,02,15.20
2015,06,17,01,03,15.20
2015,06,17,01,04,15.20
2015,06,17,01,05,15.10
2015,06,17,01,06,15.10
2015,06,17,01,07,15.10
2015,06,17,01,08,15.10
2015,06,17,01,09,15.10
2015,06,17,01,10,15.10
2015,06,17,01,11,15.10
2015,06,17,01,12,15.10
2015,06,17,01,13,15.00
2015,06,17,01,14,15.00
2015,06,17,01,15,15.00
2015,06,17,01,16,15.00
2015,06,17,01,17,14.90
2015,06,17,01,18,14.90
2015,06,17,01,19,14.90
2015,06,17,01,20,14.90
2015,06,17,01,21,14.90
2015,06,17,01,22,14.90
2015,06,17,01,23,14.80
2015,06,17,01,24,14.80
2015,06,17,01,25,14.80
2015,06,17,01,26,14.80
2015,06,17,01,27,14.80
2015,06,17,01,28,14.80
2015,06,17,01,29,14.80
2015,06,17,01,30,14.80
2015,06,17,01,31,14.70
2015,06,17,01,32,14.70
2015,06,17,01,33,14.70
2015,06,17,01,34,14.70
2015,06,17,01,35,14.70
2015,06,17,01,36,14.70
2015,06,17,01,37,14.70
2015,06,17,01,38,14.70
2015,06,17,01,39,14.70
2015,06,17,01,40,14.70
2015,06,17,01,41,14.70
2015,06,17,01,42,14.70
2015,06,17,01,43,14.70
2015,06,17,01,44,14.70
2015,06,17,01,45,14.80
2015,06,17,01,46,14.80
2015,06,17,01,47,14.80
2015,06,17,01,48,14.80
2015,06,17,01,49,14.90
2015,06,17,01,50,14.90
2015,06,17,01,51,15.00
2015,06,17,01,52,15.10
2015,06,17,01,53,15.10
2015,06,17,01,54,15.20
2015,06,17,01,55,15.30
2015,06,17,01,56,15.30
2015,06,17,01,57,15.30
2015,06,17,01,58,15.40
2015,06,17,01,59,15.50
2015,06,17,02,00,15.50
2015,06,17,02,01,15.60
2015,06,17,02,02,15.70
2015,06,17,02,03,15.70
2015,06,17,02,04,15.70
2015,06,17,02,05,15.80
2015,06,17,02,06,15.80
2015,06,17,02,07,15.80
2015,06,17,02,08,15.80
2015,06,17,02,09,15.80
2015,06,17,02,10,15.90
2015,06,17,02,11,15.90
2015,06,17,02,12,15.90
2015,06,17,02,13,15.90
2015,06,17,02,14,16.00
2015,06,17,02,15,16.00
2015,06,17,02,16,16.00
2015,06,17,02,17,16.00
2015,06,17,02,18,16.10
2015,06,17,02,19,16.10
2015,06,17,02,20,16.10
2015,06,17,02,21,16.10
2015,06,17,02,22,16.10
2015,06,17,02,23,16.10
2015,06,17,02,24,16.10
2015,06,17,02,25,16.10
2015,06,17,02,26,16.10
2015,06,17,02,27,16.10
2015,06,17,02,28,16.10
2015,06,17,02,29,16.10
2015,06,17,02,30,16.10
2015,06,17,02,31,16.10
2015,06,17,02,32,16.10
2015,06,17,02,33,16.10
2015,06,17,02,34,16.00
2015,06,17,02,35,16.00
2015,06,17,02,36,16.00
2015,06,17,02,37,16.00
2015,06,17,02,38,16.10
2015,06,17,02,39,16.10
2015,06,17,02,40,16.00
2015,06,17,02,41,16.00
2015,06,17,02,42,16.00
2015,06,17,02,43,16.00
2015,06,17,02,44,16.00
2015,06,17,02,45,15.90
2015,06,17,02,46,15.90
2015,06,17,02,47,15.90
2015,06,17,02,48,15.90
2015,06,17,02,49,15.90
2015,06,17,02,50,15.90
2015,06,17,02,51,15.90
2015,06,17,02,52,15.90
2015,06,17,02,53,15.90
2015,06,17,02,54,15.90
2015,06,17,02,55,15.90
2015,06,17,02,56,15.90
2015,06,17,02,57,15.90
2015,06,17,02,58,15.80
2015,06,17,02,59,15.80
2015,06,17,03,00,15.80
2015,06,17,03,01,15.80
2015,06,17,03,02,15.80
2015,06,17,03,06,15.80
2015,06,17,03,07,15.70
2015,06,17,03,08,15.70
2015,06,17,03,09,15.70
2015,06,17,03,10,15.70
2015,06,17,03,11,15.70
2015,06,17,03,12,15.70
2015,06,17,03,13,15.70
2015,06,17,03,14,15.70
2015,06,17,03,15,15.60
2015,06,17,03,16,15.60
2015,06,17,03,17,15.60
2015,06,17,03,18,15.60
2015,06,17,03,19,15.60
2015,06,17,03,20,15.60
2015,06,17,03,21,15.60
2015,06,17,03,22,15.50
2015,06,17,03,23,15.50
2015,06,17,03,24,15.50
2015,06,17,03,25,15.50
2015,06,17,03,26,15.40
2015,06,17,03,27,15.40
2015,06,17,03,28,15.40
2015,06,17,03,29,15.40
2015,06,17,03,30,15.40
2015,06,17,03,31,15.40
2015,06,17,03,32,15.30
2015,06,17,03,33,15.30
2015,06,17,03,34,15.30
2015,06,17,03,35,15.30
2015,06,17,03,36,15.30
2015,06,17,03,37,15.30
2015,06,17,03,38,15.30
2015,06,17,03,39,15.20
2015,06,17,03,40,15.20
2015,06,17,03,41,15.20
2015,06,17,03,42,15.20
2015,06,17,03,43,15.20
2015,06,17,03,44,15.20
2015,06,17,03,45,15.20
2015,06,17,03,46,15.20
2015,06,17,03,47,15.20
2015,06,17,03,48,15.10
2015,06,17,03,49,15.10
2015,06,17,03,50,15.10
2015,06,17,03,51,15.10
2015,06,17,03,52,15.10
2015,06,17,03,53,15.10
2015,06,17,03,54,15.10
2015,06,17,03,55,15.10
2015,06,17,03,56,15.10
2015,06,17,03,57,15.10
2015,06,17,03,58,15.10
2015,06,17,03,59,15.10
2015,06,17,04,00,15.00
2015,06,17,04,01,15.00
2015,06,17,04,02,15.00
2015,06,17,04,03,15.00
2015,06,17,04,04,15.00
2015,06,17,04,05,15.00
2015,06,17,04,06,15.00
2015,06,17,04,07,15.00
2015,06,17,04,08,15.00
2015,06,17,04,09,15.00
2015,06,17,04,10,15.00
2015,06,17,04,11,14.90
2015,06,17,04,12,14.90
2015,06,17,04,13,14.90
2015,06,17,04,14,14.90
2015,06,17,04,15,14.90
2015,06,17,04,16,14.90
2015,06,17,04,17,14.90
2015,06,17,04,18,14.90
2015,06,17,04,19,14.90
2015,06,17,04,20,14.90
2015,06,17,04,21,14.90
2015,06,17,04,22,14.90
2015,06,17,04,23,14.90
2015,06,17,04,24,14.90
2015,06,17,04,25,14.90
2015,06,17,04,26,14.90
2015,06,17,04,27,14.90
2015,06,17,04,28,14.80
2015,06,17,04,29,14.80
2015,06,17,04,30,14.80
2015,06,17,04,31,14.80
2015,06,17,04,32,14.80
2015,06,17,04,33,14.80
2015,06,17,04,34,14.80
2015,06,17,04,35,14.80
2015,06,17,04,36,14.80
2015,06,17,04,37,14.80
2015,06,17,04,38,14.70
2015,06,17,04,39,14.70
2015,06,17,04,40,14.70
2015,06,17,04,41,14.70
2015,06,17,04,42,14.70
2015,06,17,04,43,14.70
2015,06,17,04,44,14.70
2015,06,17,04,45,14.70
2015,06,17,04,46,14.60
2015,06,17,04,47,14.60
2015,06,17,04,48,14.60
2015,06,17,04,49,14.60
2015,06,17,04,50,14.60
2015,06,17,04,51,14.60
2015,06,17,04,52,14.60
2015,06,17,04,53,14.60
2015,06,17,04,54,14.60
2015,06,17,04,55,14.60
2015,06,17,04,56,14.60
2015,06,17,04,57,14.60
2015,06,17,04,58,14.60
2015,06,17,04,59,14.70
2015,06,17,05,00,14.70
2015,06,17,05,01,14.60
2015,06,17,05,02,14.60
2015,06,17,05,03,14.60
2015,06,17,05,04,14.60
2015,06,17,05,05,14.60
2015,06,17,05,06,14.60
2015,06,17,05,07,14.60
2015,06,17,05,08,14.70
2015,06,17,05,09,14.70
2015,06,17,05,10,14.70
2015,06,17,05,11,14.70
2015,06,17,05,12,14.70
2015,06,17,05,13,14.60
2015,06,17,05,14,14.70
2015,06,17,05,15,14.70
2015,06,17,05,16,14.70
2015,06,17,05,17,14.70
2015,06,17,05,18,14.70
2015,06,17,05,19,14.70
2015,06,17,05,20,14.70
2015,06,17,05,21,14.70
2015,06,17,05,22,14.70
2015,06,17,05,23,14.70
2015,06,17,05,24,14.70
2015,06,17,05,25,14.70
2015,06,17,05,26,14.70
2015,06,17,05,27,14.70
2015,06,17,05,28,14.70
2015,06,17,05,29,14.70
2015,06,17,05,30,14.70
2015,06,17,05,31,14.70
2015,06,17,05,32,14.70
2015,06,17,05,33,14.80
2015,06,17,05,34,14.80
2015,06,17,05,35,14.80
2015,06,17,05,36,14.80
2015,06,17,05,37,14.80
2015,06,17,05,38,14.80
2015,06,17,05,39,14.80
2015,06,17,05,40,14.80
2015,06,17,05,41,14.80
2015,06,17,05,42,14.80
2015,06,17,05,43,14.80
2015,06,17,05,44,14.80
2015,06,17,05,45,14.80
2015,06,17,05,46,14.80
2015,06,17,05,47,14.90
2015,06,17,05,48,14.90
2015,06,17,05,49,14.90
2015,06,17,05,50,14.90
2015,06,17,05,51,15.00
2015,06,17,05,52,15.00
2015,06,17,05,53,15.10
2015,06,17,05,54,15.10
2015,06,17,05,55,15.10
2015,06,17,05,56,15.20
2015,06,17,05,57,15.20
2015,06,17,05,58,15.20
2015,06,17,05,59,15.20
2015,06,17,06,00,15.20
2015,06,17,06,01,15.30
2015,06,17,06,02,15.30
2015,06,17,06,03,15.30
2015,06,17,06,04,15.30
2015,06,17,06,05,15.30
2015,06,17,06,06,15.40
2015,06,17,06,07,15.40
2015,06,17,06,08,15.40
2015,06,17,06,09,15.40
2015,06,17,06,10,15.40
2015,06,17,06,11,15.40
2015,06,17,06,12,15.50
2015,06,17,06,13,15.50
2015,06,17,06,14,15.50
2015,06,17,06,15,15.60
2015,06,17,06,16,15.60
2015,06,17,06,17,15.60
2015,06,17,06,18,15.60
2015,06,17,06,19,15.60
2015,06,17,06,20,15.60
2015,06,17,06,21,15.60
2015,06,17,06,22,15.70
2015,06,17,06,23,15.70
2015,06,17,06,24,15.70
2015,06,17,06,25,15.70
2015,06,17,06,26,15.70
2015,06,17,06,27,15.70
2015,06,17,06,28,15.60
2015,06,17,06,29,15.60
2015,06,17,06,30,15.60
2015,06,17,06,31,15.60
2015,06,17,06,32,15.60
2015,06,17,06,33,15.60
2015,06,17,06,34,15.50
2015,06,17,06,35,15.50
2015,06,17,06,36,15.50
2015,06,17,06,37,15.40
2015,06,17,06,38,15.40
2015,06,17,06,39,15.40
2015,06,17,06,40,15.50
2015,06,17,06,41,15.50
2015,06,17,06,42,15.50
2015,06,17,06,43,15.60
2015,06,17,06,44,15.60
2015,06,17,06,45,15.70
2015,06,17,06,46,15.70
2015,06,17,06,47,15.80
2015,06,17,06,48,15.80
2015,06,17,06,49,15.90
2015,06,17,06,50,16.00
2015,06,17,06,51,16.00
2015,06,17,06,52,16.10
2015,06,17,06,53,16.20
2015,06,17,06,54,16.30
2015,06,17,06,55,16.40
2015,06,17,06,56,16.40
2015,06,17,06,57,16.40
2015,06,17,06,58,16.50
2015,06,17,06,59,16.60
2015,06,17,07,00,16.60
2015,06,17,07,01,16.70
2015,06,17,07,02,16.80
2015,06,17,07,03,16.90
2015,06,17,07,04,16.90
2015,06,17,07,05,17.00
2015,06,17,07,06,17.00
2015,06,17,07,07,17.00
2015,06,17,07,08,17.10
2015,06,17,07,09,17.10
2015,06,17,07,10,17.20
2015,06,17,07,11,17.20
2015,06,17,07,12,17.20
2015,06,17,07,13,17.20
2015,06,17,07,14,17.30
2015,06,17,07,15,17.30
2015,06,17,07,16,17.30
2015,06,17,07,17,17.30
2015,06,17,07,18,17.30
2015,06,17,07,19,17.30
2015,06,17,07,20,17.30
2015,06,17,07,21,17.30
2015,06,17,07,22,17.30
2015,06,17,07,23,17.30
2015,06,17,07,24,17.30
2015,06,17,07,25,17.30
2015,06,17,07,26,17.30
2015,06,17,07,27,17.30
2015,06,17,07,28,17.30
2015,06,17,07,29,17.30
2015,06,17,07,30,17.30
2015,06,17,07,31,17.30
2015,06,17,07,32,17.20
2015,06,17,07,33,17.20
2015,06,17,07,34,17.20
2015,06,17,07,35,17.20
2015,06,17,07,36,17.20
2015,06,17,07,37,17.20
2015,06,17,07,38,17.20
2015,06,17,07,39,17.20
2015,06,17,07,40,17.20
2015,06,17,07,41,17.30
2015,06,17,07,42,17.30
2015,06,17,07,43,17.40
2015,06,17,07,44,17.40
2015,06,17,07,45,17.40
2015,06,17,07,46,17.50
2015,06,17,07,47,17.60
2015,06,17,07,48,17.60
2015,06,17,07,49,17.60
2015,06,17,07,50,17.70
2015,06,17,07,51,17.70
2015,06,17,07,52,17.60
2015,06,17,07,53,17.60
2015,06,17,07,54,17.60
2015,06,17,07,55,17.60
2015,06,17,07,56,17.70
2015,06,17,07,57,17.70
2015,06,17,07,58,17.70
2015,06,17,07,59,17.70
2015,06,17,08,00,17.70
2015,06,17,08,01,17.80
2015,06,17,08,02,17.80
2015,06,17,08,03,17.90
2015,06,17,08,04,18.00
2015,06,17,08,05,18.10
2015,06,17,08,06,18.10
2015,06,17,08,07,18.20
2015,06,17,08,08,18.20
2015,06,17,08,09,18.10
2015,06,17,08,10,18.10
2015,06,17,08,11,18.10
2015,06,17,08,12,18.10
2015,06,17,08,13,18.10
2015,06,17,08,14,18.10
2015,06,17,08,15,18.00
2015,06,17,08,16,18.00
2015,06,17,08,17,17.90
2015,06,17,08,18,17.80
2015,06,17,08,19,17.70
2015,06,17,08,20,17.70
2015,06,17,08,21,17.70
2015,06,17,08,22,17.70
2015,06,17,08,23,17.70
2015,06,17,08,24,17.60
2015,06,17,08,25,17.60
2015,06,17,08,26,17.70
2015,06,17,08,27,17.70
2015,06,17,08,28,17.70
2015,06,17,08,29,17.70
2015,06,17,08,30,17.70
2015,06,17,08,31,17.70
2015,06,17,08,32,17.70
2015,06,17,08,33,17.60
2015,06,17,08,34,17.50
2015,06,17,08,35,17.50
2015,06,17,08,36,17.40
2015,06,17,08,37,17.30
2015,06,17,08,38,17.30
2015,06,17,08,39,17.20
2015,06,17,08,40,17.10
2015,06,17,08,41,17.10
2015,06,17,08,42,17.00
2015,06,17,08,43,16.90
2015,06,17,08,44,16.80
2015,06,17,08,45,16.80
2015,06,17,08,46,16.80
2015,06,17,08,47,16.70
2015,06,17,08,48,16.70
2015,06,17,08,49,16.70
2015,06,17,08,50,16.70
2015,06,17,08,51,16.70
2015,06,17,08,52,16.70
2015,06,17,08,53,16.70
2015,06,17,08,54,16.70
2015,06,17,08,55,16.80
2015,06,17,08,56,16.80
2015,06,17,08,57,16.80
2015,06,17,08,58,16.90
2015,06,17,08,59,16.90
2015,06,17,09,00,16.90
2015,06,17,09,01,16.90
2015,06,17,09,02,16.90
2015,06,17,09,03,16.90
2015,06,17,09,04,16.90
2015,06,17,09,05,17.00
2015,06,17,09,06,17.00
2015,06,17,09,07,17.10
2015,06,17,09,08,17.20
2015,06,17,09,09,17.20
2015,06,17,09,10,17.20
2015,06,17,09,11,17.20
2015,06,17,09,12,17.20
2015,06,17,09,13,17.30
2015,06,17,09,14,17.30
2015,06,17,09,15,17.30
2015,06,17,09,16,17.40
2015,06,17,09,17,17.40
2015,06,17,09,18,17.50
2015,06,17,09,19,17.50
2015,06,17,09,20,17.50
2015,06,17,09,21,17.50
2015,06,17,09,22,17.50
2015,06,17,09,23,17.40
2015,06,17,09,24,17.30
2015,06,17,09,25,17.30
2015,06,17,09,26,17.30
2015,06,17,09,27,17.30
2015,06,17,09,28,17.30
2015,06,17,09,29,17.30
2015,06,17,09,30,17.40
2015,06,17,09,31,17.40
2015,06,17,09,32,17.30
2015,06,17,09,33,17.30
2015,06,17,09,34,17.30
2015,06,17,09,35,17.30
2015,06,17,09,36,17.40
2015,06,17,09,37,17.40
2015,06,17,09,38,17.40
2015,06,17,09,39,17.40
2015,06,17,09,40,17.40
2015,06,17,09,41,17.40
2015,06,17,09,42,17.50
2015,06,17,09,43,17.50
2015,06,17,09,44,17.60
2015,06,17,09,45,17.60
2015,06,17,09,46,17.70
2015,06,17,09,47,17.70
2015,06,17,09,48,17.70
2015,06,17,09,49,17.70
2015,06,17,09,50,17.70
2015,06,17,09,51,17.70
2015,06,17,09,52,17.70
2015,06,17,09,53,17.70
2015,06,17,09,54,17.70
2015,06,17,09,55,17.70
2015,06,17,09,56,17.70
2015,06,17,09,57,17.70
2015,06,17,09,58,17.80
2015,06,17,09,59,17.80
2015,06,17,10,00,17.80
2015,06,17,10,01,17.80
2015,06,17,10,02,17.90
2015,06,17,10,03,17.90
2015,06,17,10,04,17.90
2015,06,17,10,05,18.00
2015,06,17,10,06,18.10
2015,06,17,10,07,18.10
2015,06,17,10,08,18.10
2015,06,17,10,09,18.10
2015,06,17,10,10,18.10
2015,06,17,10,11,18.10
2015,06,17,10,12,18.10
2015,06,17,10,13,18.10
2015,06,17,10,14,18.00
2015,06,17,10,15,17.90
2015,06,17,10,16,17.80
2015,06,17,10,17,17.70
2015,06,17,10,18,17.70
2015,06,17,10,19,17.60
2015,06,17,10,20,17.60
2015,06,17,10,21,17.60
2015,06,17,10,22,17.60
2015,06,17,10,23,17.60
2015,06,17,10,24,17.60
2015,06,17,10,25,17.60
2015,06,17,10,26,17.60
2015,06,17,10,27,17.70
2015,06,17,10,28,17.70
2015,06,17,10,29,17.80
2015,06,17,10,30,17.80
2015,06,17,10,31,17.80
2015,06,17,10,32,17.80
2015,06,17,10,33,17.80
2015,06,17,10,34,17.80
2015,06,17,10,35,17.80
2015,06,17,10,36,17.80
2015,06,17,10,37,17.80
2015,06,17,10,38,17.70
2015,06,17,10,39,17.70
2015,06,17,10,40,17.70
2015,06,17,10,41,17.70
2015,06,17,10,42,17.80
2015,06,17,10,43,17.80
2015,06,17,10,44,17.80
2015,06,17,10,45,17.80
2015,06,17,10,46,17.90
2015,06,17,10,47,17.80
2015,06,17,10,48,17.80
2015,06,17,10,49,17.70
2015,06,17,10,50,17.50
2015,06,17,10,51,17.30
2015,06,17,10,52,17.10
2015,06,17,10,53,16.90
2015,06,17,10,54,16.70
2015,06,17,10,55,16.50
2015,06,17,10,56,16.30
2015,06,17,10,57,16.20
2015,06,17,10,58,16.10
2015,06,17,10,59,16.00
2015,06,17,11,00,16.00
2015,06,17,11,01,16.00
2015,06,17,11,02,16.00
2015,06,17,11,03,16.00
2015,06,17,11,04,15.90
2015,06,17,11,05,15.90
2015,06,17,11,06,15.90
2015,06,17,11,07,15.90
2015,06,17,11,08,16.00
2015,06,17,11,09,16.00
2015,06,17,11,10,16.00
2015,06,17,11,11,16.10
2015,06,17,11,12,16.10
2015,06,17,11,13,16.10
2015,06,17,11,14,16.10
2015,06,17,11,15,16.10
2015,06,17,11,16,16.20
2015,06,17,11,17,16.20
2015,06,17,11,18,16.20
2015,06,17,11,19,16.20
2015,06,17,11,20,16.20
2015,06,17,11,21,16.20
2015,06,17,11,22,16.10
2015,06,17,11,23,16.10
2015,06,17,11,24,16.00
2015,06,17,11,25,15.90
2015,06,17,11,26,15.90
2015,06,17,11,27,15.80
2015,06,17,11,28,15.80
2015,06,17,11,29,15.80
2015,06,17,11,30,15.80
2015,06,17,11,31,15.80
2015,06,17,11,32,15.80
2015,06,17,11,33,15.80
2015,06,17,11,34,15.80
2015,06,17,11,35,15.80
2015,06,17,11,36,15.80
2015,06,17,11,37,15.80
2015,06,17,11,38,15.80
2015,06,17,11,39,15.80
2015,06,17,11,40,15.80
2015,06,17,11,41,15.80
2015,06,17,11,42,15.80
2015,06,17,11,43,16.00
2015,06,17,11,44,16.10
2015,06,17,11,45,16.20
2015,06,17,11,46,16.30
2015,06,17,11,47,16.30
2015,06,17,11,48,16.40
2015,06,17,11,49,16.40
2015,06,17,11,50,16.40
2015,06,17,11,51,16.40
2015,06,17,11,52,16.50
2015,06,17,11,53,16.50
2015,06,17,11,54,16.50
2015,06,17,11,55,16.40
2015,06,17,11,56,16.30
2015,06,17,11,57,16.20
2015,06,17,11,58,16.20
2015,06,17,11,59,16.10
2015,06,17,12,00,16.10
2015,06,17,12,01,16.10
2015,06,17,12,02,16.20
2015,06,17,12,03,16.20
2015,06,17,12,04,16.30
2015,06,17,12,05,16.30
2015,06,17,12,06,16.30
2015,06,17,12,07,16.30
2015,06,17,12,08,16.20
2015,06,17,12,09,16.20
2015,06,17,12,10,16.20
2015,06,17,12,11,16.30
2015,06,17,12,12,16.30
2015,06,17,12,13,16.40
2015,06,17,12,14,16.40
2015,06,17,12,15,16.50
2015,06,17,12,16,16.50
2015,06,17,12,17,16.60
2015,06,17,12,18,16.60
2015,06,17,12,19,16.70
2015,06,17,12,20,16.70
2015,06,17,12,21,16.60
2015,06,17,12,22,16.60
2015,06,17,12,23,16.50
2015,06,17,12,24,16.50
2015,06,17,12,25,16.40
2015,06,17,12,26,16.30
2015,06,17,12,27,16.20
2015,06,17,12,28,16.20
2015,06,17,12,29,16.20
2015,06,17,12,30,16.20
2015,06,17,12,31,16.30
2015,06,17,12,32,16.30
2015,06,17,12,33,16.30
2015,06,17,12,34,16.30
2015,06,17,12,35,16.40
2015,06,17,12,36,16.40
2015,06,17,12,37,16.50
2015,06,17,12,38,16.60
2015,06,17,12,39,16.70
2015,06,17,12,40,16.80
2015,06,17,12,41,16.80
2015,06,17,12,42,16.80
2015,06,17,12,43,16.80
2015,06,17,12,44,16.90
2015,06,17,12,45,16.90
2015,06,17,12,46,16.90
2015,06,17,12,47,16.90
2015,06,17,12,48,16.80
2015,06,17,12,49,16.80
2015,06,17,12,50,16.80
2015,06,17,12,51,16.80
2015,06,17,12,52,16.80
2015,06,17,12,53,16.90
2015,06,17,12,54,16.90
2015,06,17,12,55,16.90
2015,06,17,12,56,16.90
2015,06,17,12,57,16.90
2015,06,17,12,58,16.90
2015,06,17,12,59,16.90
2015,06,17,13,00,16.90
2015,06,17,13,01,16.90
2015,06,17,13,02,17.00
2015,06,17,13,03,17.10
2015,06,17,13,04,17.10
2015,06,17,13,05,17.20
2015,06,17,13,06,17.20
2015,06,17,13,07,17.30
2015,06,17,13,08,17.30
2015,06,17,13,09,17.30
2015,06,17,13,10,17.20
2015,06,17,13,11,17.20
2015,06,17,13,12,17.00
2015,06,17,13,13,16.90
2015,06,17,13,14,16.80
2015,06,17,13,15,16.80
2015,06,17,13,16,16.70
2015,06,17,13,17,16.70
2015,06,17,13,18,16.70
2015,06,17,13,19,16.70
2015,06,17,13,20,16.80
2015,06,17,13,21,16.90
2015,06,17,13,22,16.90
2015,06,17,13,23,17.00
2015,06,17,13,24,17.10
2015,06,17,13,25,17.10
2015,06,17,13,26,17.00
2015,06,17,13,27,17.00
2015,06,17,13,28,16.90
2015,06,17,13,29,16.90
2015,06,17,13,30,16.90
2015,06,17,13,31,16.90
2015,06,17,13,32,16.90
2015,06,17,13,33,16.90
2015,06,17,13,34,16.90
2015,06,17,13,35,16.90
2015,06,17,13,36,17.00
2015,06,17,13,37,17.00
2015,06,17,13,38,16.90
2015,06,17,13,39,16.90
2015,06,17,13,40,16.80
2015,06,17,13,41,16.80
2015,06,17,13,42,16.90
2015,06,17,13,43,16.90
2015,06,17,13,44,17.00
2015,06,17,13,45,17.10
2015,06,17,13,46,17.10
2015,06,17,13,47,17.10
2015,06,17,13,48,17.10
2015,06,17,13,49,17.10
2015,06,17,13,50,17.10
2015,06,17,13,51,17.10
2015,06,17,13,52,17.20
2015,06,17,13,53,17.20
2015,06,17,13,54,17.20
2015,06,17,13,55,17.20
2015,06,17,13,56,17.10
2015,06,17,13,57,17.00
2015,06,17,13,58,17.00
2015,06,17,13,59,17.00
2015,06,17,14,00,17.00
2015,06,17,14,01,17.00
2015,06,17,14,02,17.00
2015,06,17,14,03,17.00
2015,06,17,14,04,17.10
2015,06,17,14,05,17.10
2015,06,17,14,06,17.20
2015,06,17,14,07,17.30
2015,06,17,14,08,17.40
2015,06,17,14,09,17.50
2015,06,17,14,10,17.60
2015,06,17,14,11,17.50
2015,06,17,14,12,17.50
2015,06,17,14,13,17.40
2015,06,17,14,14,17.40
2015,06,17,14,15,17.40
2015,06,17,14,16,17.40
2015,06,17,14,17,17.40
2015,06,17,14,18,17.40
2015,06,17,14,19,17.30
2015,06,17,14,20,17.10
2015,06,17,14,21,17.10
2015,06,17,14,22,17.10
2015,06,17,14,23,17.10
2015,06,17,14,24,17.00
2015,06,17,14,25,17.00
2015,06,17,14,26,16.90
2015,06,17,14,27,17.00
2015,06,17,14,28,17.00
2015,06,17,14,29,16.90
2015,06,17,14,30,17.00
2015,06,17,14,31,17.00
2015,06,17,14,32,16.90
2015,06,17,14,33,17.00
2015,06,17,14,34,17.00
2015,06,17,14,35,17.10
2015,06,17,14,36,17.20
2015,06,17,14,37,17.20
2015,06,17,14,38,17.30
2015,06,17,14,39,17.30
2015,06,17,14,40,17.40
2015,06,17,14,41,17.40
2015,06,17,14,42,17.50
2015,06,17,14,43,17.50
2015,06,17,14,44,17.60
2015,06,17,14,45,17.70
2015,06,17,14,46,17.70
2015,06,17,14,47,17.70
2015,06,17,14,48,17.70
2015,06,17,14,49,17.70
2015,06,17,14,50,17.80
2015,06,17,14,51,17.80
2015,06,17,14,52,17.90
2015,06,17,14,53,17.90
2015,06,17,14,54,17.90
2015,06,17,14,55,17.90
2015,06,17,14,56,17.90
2015,06,17,14,57,17.90
2015,06,17,14,58,17.90
2015,06,17,14,59,17.90
2015,06,17,15,00,17.90
2015,06,17,15,01,17.90
2015,06,17,15,02,17.90
2015,06,17,15,03,18.00
2015,06,17,15,04,18.00
2015,06,17,15,05,17.90
2015,06,17,15,06,17.90
2015,06,17,15,07,17.90
2015,06,17,15,08,17.90
2015,06,17,15,09,17.90
2015,06,17,15,10,18.00
2015,06,17,15,11,18.00
2015,06,17,15,12,18.00
2015,06,17,15,13,18.00
2015,06,17,15,14,18.10
2015,06,17,15,15,18.10
2015,06,17,15,16,18.20
2015,06,17,15,17,18.30
2015,06,17,15,18,18.30
2015,06,17,15,19,18.30
2015,06,17,15,20,18.40
2015,06,17,15,21,18.40
2015,06,17,15,22,18.40
2015,06,17,15,23,18.40
2015,06,17,15,24,18.40
2015,06,17,15,25,18.40
2015,06,17,15,26,18.40
2015,06,17,15,27,18.50
2015,06,17,15,28,18.40
2015,06,17,15,29,18.40
2015,06,17,15,30,18.40
2015,06,17,15,31,18.40
2015,06,17,15,32,18.50
2015,06,17,15,33,18.60
2015,06,17,15,34,18.80
2015,06,17,15,35,18.90
2015,06,17,15,36,19.00
2015,06,17,15,37,19.00
2015,06,17,15,38,19.00
2015,06,17,15,39,18.90
2015,06,17,15,40,18.90
2015,06,17,15,41,18.90
2015,06,17,15,42,19.10
2015,06,17,15,43,19.10
2015,06,17,15,44,19.20
2015,06,17,15,45,19.30
2015,06,17,15,46,19.40
2015,06,17,15,47,19.50
2015,06,17,15,48,19.50
2015,06,17,15,49,19.60
2015,06,17,15,50,19.60
2015,06,17,15,51,19.60
2015,06,17,15,52,19.60
2015,06,17,15,53,19.60
2015,06,17,15,54,19.50
2015,06,17,15,55,19.60
2015,06,17,15,56,19.50
2015,06,17,15,57,19.50
2015,06,17,15,58,19.60
2015,06,17,15,59,19.60
2015,06,17,16,00,19.70
2015,06,17,16,01,19.80
2015,06,17,16,02,19.90
2015,06,17,16,03,19.90
2015,06,17,16,04,20.00
2015,06,17,16,05,20.10
2015,06,17,16,06,20.10
2015,06,17,16,07,20.20
2015,06,17,16,08,20.20
2015,06,17,16,09,20.30
2015,06,17,16,10,20.30
2015,06,17,16,11,20.30
2015,06,17,16,12,20.30
2015,06,17,16,13,20.40
2015,06,17,16,14,20.40
2015,06,17,16,15,20.50
2015,06,17,16,16,20.50
2015,06,17,16,17,20.60
2015,06,17,16,18,20.60
2015,06,17,16,19,20.60
2015,06,17,16,20,20.50
2015,06,17,16,21,20.40
2015,06,17,16,22,20.20
2015,06,17,16,23,20.10
2015,06,17,16,24,19.90
2015,06,17,16,25,19.70
2015,06,17,16,26,19.60
2015,06,17,16,27,19.50
2015,06,17,16,28,19.40
2015,06,17,16,29,19.20
2015,06,17,16,30,19.10
2015,06,17,16,31,18.90
2015,06,17,16,32,18.70
2015,06,17,16,33,18.60
2015,06,17,16,34,18.50
2015,06,17,16,35,18.40
2015,06,17,16,36,18.30
2015,06,17,16,37,18.20
2015,06,17,16,38,18.20
2015,06,17,16,39,18.10
2015,06,17,16,40,18.00
2015,06,17,16,41,17.90
2015,06,17,16,42,17.80
2015,06,17,16,43,17.60
2015,06,17,16,44,17.60
2015,06,17,16,45,17.50
2015,06,17,16,46,17.50
2015,06,17,16,47,17.50
2015,06,17,16,48,17.50
2015,06,17,16,49,17.60
2015,06,17,16,50,17.70
2015,06,17,16,51,17.80
2015,06,17,16,52,17.90
2015,06,17,16,53,18.00
2015,06,17,16,54,18.10
2015,06,17,16,55,18.10
2015,06,17,16,56,18.00
2015,06,17,16,57,17.90
2015,06,17,16,58,17.90
2015,06,17,16,59,17.80
2015,06,17,17,00,17.80
2015,06,17,17,01,17.80
2015,06,17,17,02,17.80
2015,06,17,17,03,17.90
2015,06,17,17,04,17.90
2015,06,17,17,05,17.90
2015,06,17,17,06,18.00
2015,06,17,17,07,18.10
2015,06,17,17,08,18.20
2015,06,17,17,09,18.30
2015,06,17,17,10,18.40
2015,06,17,17,11,18.50
2015,06,17,17,12,18.70
2015,06,17,17,13,18.80
2015,06,17,17,14,18.90
2015,06,17,17,15,18.90
2015,06,17,17,16,19.00
2015,06,17,17,17,19.20
2015,06,17,17,18,19.20
2015,06,17,17,19,19.30
2015,06,17,17,20,19.30
2015,06,17,17,21,19.30
2015,06,17,17,22,19.30