Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,10,00,00,4.30
2008,04,10,00,01,4.30
2008,04,10,00,02,4.30
2008,04,10,00,03,4.30
2008,04,10,00,04,4.30
2008,04,10,00,05,4.30
2008,04,10,00,06,4.30
2008,04,10,00,07,4.30
2008,04,10,00,08,4.30
2008,04,10,00,09,4.30
2008,04,10,00,10,4.30
2008,04,10,00,11,4.30
2008,04,10,00,12,4.30
2008,04,10,00,13,4.30
2008,04,10,00,14,4.30
2008,04,10,00,15,4.30
2008,04,10,00,16,4.30
2008,04,10,00,17,4.30
2008,04,10,00,18,4.30
2008,04,10,00,19,4.40
2008,04,10,00,20,4.40
2008,04,10,00,21,4.40
2008,04,10,00,22,4.40
2008,04,10,00,23,4.50
2008,04,10,00,24,4.50
2008,04,10,00,25,4.50
2008,04,10,00,26,4.50
2008,04,10,00,27,4.50
2008,04,10,00,28,4.50
2008,04,10,00,29,4.50
2008,04,10,00,30,4.50
2008,04,10,00,31,4.50
2008,04,10,00,32,4.50
2008,04,10,00,33,4.50
2008,04,10,00,34,4.40
2008,04,10,00,35,4.40
2008,04,10,00,36,4.40
2008,04,10,00,37,4.40
2008,04,10,00,38,4.40
2008,04,10,00,39,4.40
2008,04,10,00,40,4.40
2008,04,10,00,41,4.40
2008,04,10,00,42,4.40
2008,04,10,00,43,4.40
2008,04,10,00,44,4.40
2008,04,10,00,45,4.40
2008,04,10,00,46,4.40
2008,04,10,00,47,4.30
2008,04,10,00,48,4.30
2008,04,10,00,49,4.30
2008,04,10,00,50,4.30
2008,04,10,00,51,4.30
2008,04,10,00,52,4.30
2008,04,10,00,53,4.30
2008,04,10,00,54,4.20
2008,04,10,00,55,4.20
2008,04,10,00,56,4.20
2008,04,10,00,57,4.20
2008,04,10,00,58,4.20
2008,04,10,00,59,4.20
2008,04,10,01,00,4.20
2008,04,10,01,01,4.20
2008,04,10,01,02,4.20
2008,04,10,01,03,4.20
2008,04,10,01,04,4.20
2008,04,10,01,05,4.20
2008,04,10,01,06,4.20
2008,04,10,01,07,4.20
2008,04,10,01,08,4.20
2008,04,10,01,09,4.20
2008,04,10,01,10,4.20
2008,04,10,01,11,4.20
2008,04,10,01,12,4.20
2008,04,10,01,13,4.20
2008,04,10,01,14,4.20
2008,04,10,01,15,4.20
2008,04,10,01,16,4.20
2008,04,10,01,17,4.10
2008,04,10,01,18,4.10
2008,04,10,01,19,4.10
2008,04,10,01,20,4.10
2008,04,10,01,21,4.10
2008,04,10,01,22,4.10
2008,04,10,01,23,4.10
2008,04,10,01,24,4.10
2008,04,10,01,25,4.10
2008,04,10,01,26,4.10
2008,04,10,01,27,4.10
2008,04,10,01,28,4.10
2008,04,10,01,29,4.10
2008,04,10,01,30,4.10
2008,04,10,01,31,4.10
2008,04,10,01,32,4.10
2008,04,10,01,33,4.10
2008,04,10,01,34,4.10
2008,04,10,01,35,4.10
2008,04,10,01,36,4.10
2008,04,10,01,37,4.10
2008,04,10,01,38,4.10
2008,04,10,01,39,4.10
2008,04,10,01,40,4.10
2008,04,10,01,41,4.10
2008,04,10,01,42,4.10
2008,04,10,01,43,4.10
2008,04,10,01,44,4.10
2008,04,10,01,45,4.10
2008,04,10,01,46,4.00
2008,04,10,01,47,4.00
2008,04,10,01,48,4.00
2008,04,10,01,49,4.00
2008,04,10,01,50,4.00
2008,04,10,01,51,4.00
2008,04,10,01,52,3.90
2008,04,10,01,53,3.90
2008,04,10,01,54,3.90
2008,04,10,01,55,3.90
2008,04,10,01,56,3.90
2008,04,10,01,57,3.90
2008,04,10,01,58,3.90
2008,04,10,01,59,3.90
2008,04,10,02,00,3.90
2008,04,10,02,01,3.80
2008,04,10,02,02,3.80
2008,04,10,02,03,3.80
2008,04,10,02,04,3.80
2008,04,10,02,05,3.80
2008,04,10,02,06,3.70
2008,04,10,02,07,3.70
2008,04,10,02,08,3.70
2008,04,10,02,09,3.70
2008,04,10,02,10,3.70
2008,04,10,02,11,3.70
2008,04,10,02,12,3.70
2008,04,10,02,13,3.70
2008,04,10,02,14,3.70
2008,04,10,02,15,3.70
2008,04,10,02,16,3.70
2008,04,10,02,17,3.70
2008,04,10,02,18,3.70
2008,04,10,02,19,3.70
2008,04,10,02,20,3.70
2008,04,10,02,21,3.70
2008,04,10,02,22,3.70
2008,04,10,02,23,3.60
2008,04,10,02,24,3.60
2008,04,10,02,25,3.60
2008,04,10,02,26,3.60
2008,04,10,02,27,3.60
2008,04,10,02,28,3.60
2008,04,10,02,29,3.60
2008,04,10,02,30,3.60
2008,04,10,02,31,3.60
2008,04,10,02,32,3.60
2008,04,10,02,33,3.60
2008,04,10,02,34,3.60
2008,04,10,02,35,3.60
2008,04,10,02,36,3.60
2008,04,10,02,37,3.60
2008,04,10,02,38,3.60
2008,04,10,02,39,3.60
2008,04,10,02,40,3.60
2008,04,10,02,41,3.60
2008,04,10,02,42,3.60
2008,04,10,02,43,3.60
2008,04,10,02,44,3.50
2008,04,10,02,45,3.50
2008,04,10,02,46,3.50
2008,04,10,02,47,3.40
2008,04,10,02,48,3.40
2008,04,10,02,49,3.40
2008,04,10,02,50,3.40
2008,04,10,02,51,3.30
2008,04,10,02,52,3.30
2008,04,10,02,53,3.30
2008,04,10,02,54,3.30
2008,04,10,02,55,3.30
2008,04,10,02,56,3.30
2008,04,10,02,57,3.30
2008,04,10,02,58,3.30
2008,04,10,02,59,3.20
2008,04,10,03,00,3.20
2008,04,10,03,01,3.20
2008,04,10,03,02,3.20
2008,04,10,03,03,3.20
2008,04,10,03,04,3.20
2008,04,10,03,05,3.20
2008,04,10,03,06,3.20
2008,04,10,03,07,3.20
2008,04,10,03,08,3.10
2008,04,10,03,09,3.10
2008,04,10,03,10,3.10
2008,04,10,03,11,3.10
2008,04,10,03,12,3.10
2008,04,10,03,13,3.10
2008,04,10,03,14,3.10
2008,04,10,03,15,3.10
2008,04,10,03,16,3.10
2008,04,10,03,17,3.10
2008,04,10,03,18,3.10
2008,04,10,03,19,3.10
2008,04,10,03,20,3.10
2008,04,10,03,21,3.10
2008,04,10,03,22,3.10
2008,04,10,03,23,3.10
2008,04,10,03,24,3.20
2008,04,10,03,25,3.20
2008,04,10,03,26,3.20
2008,04,10,03,27,3.20
2008,04,10,03,28,3.20
2008,04,10,03,29,3.20
2008,04,10,03,30,3.20
2008,04,10,03,31,3.20
2008,04,10,03,32,3.10
2008,04,10,03,33,3.10
2008,04,10,03,34,3.10
2008,04,10,03,35,3.10
2008,04,10,03,36,3.10
2008,04,10,03,37,3.10
2008,04,10,03,38,3.10
2008,04,10,03,39,3.10
2008,04,10,03,40,3.10
2008,04,10,03,41,3.10
2008,04,10,03,42,3.10
2008,04,10,03,43,3.20
2008,04,10,03,44,3.20
2008,04,10,03,45,3.20
2008,04,10,03,46,3.20
2008,04,10,03,47,3.20
2008,04,10,03,48,3.20
2008,04,10,03,49,3.20
2008,04,10,03,50,3.20
2008,04,10,03,51,3.20
2008,04,10,03,52,3.20
2008,04,10,03,53,3.20
2008,04,10,03,54,3.20
2008,04,10,03,55,3.20
2008,04,10,03,56,3.20
2008,04,10,03,57,3.20
2008,04,10,03,58,3.20
2008,04,10,03,59,3.30
2008,04,10,04,00,3.30
2008,04,10,04,01,3.30
2008,04,10,04,02,3.30
2008,04,10,04,03,3.20
2008,04,10,04,04,3.20
2008,04,10,04,05,3.20
2008,04,10,04,06,3.20
2008,04,10,04,07,3.20
2008,04,10,04,08,3.20
2008,04,10,04,09,3.20
2008,04,10,04,10,3.20
2008,04,10,04,11,3.20
2008,04,10,04,12,3.10
2008,04,10,04,13,3.10
2008,04,10,04,14,3.10
2008,04,10,04,15,3.10
2008,04,10,04,16,3.10
2008,04,10,04,17,3.10
2008,04,10,04,18,3.10
2008,04,10,04,19,3.10
2008,04,10,04,20,3.10
2008,04,10,04,21,3.10
2008,04,10,04,22,3.10
2008,04,10,04,23,3.10
2008,04,10,04,24,3.10
2008,04,10,04,25,3.10
2008,04,10,04,26,3.10
2008,04,10,04,27,3.10
2008,04,10,04,28,3.10
2008,04,10,04,29,3.10
2008,04,10,04,30,3.10
2008,04,10,04,31,3.10
2008,04,10,04,32,3.10
2008,04,10,04,33,3.10
2008,04,10,04,34,3.10
2008,04,10,04,35,3.00
2008,04,10,04,36,3.00
2008,04,10,04,37,3.00
2008,04,10,04,38,3.10
2008,04,10,04,39,3.00
2008,04,10,04,40,3.00
2008,04,10,04,41,3.00
2008,04,10,04,42,3.10
2008,04,10,04,43,3.00
2008,04,10,04,44,3.00
2008,04,10,04,45,3.00
2008,04,10,04,46,3.00
2008,04,10,04,47,3.00
2008,04,10,04,48,3.00
2008,04,10,04,49,3.00
2008,04,10,04,50,3.00
2008,04,10,04,51,2.90
2008,04,10,04,52,2.90
2008,04,10,04,53,2.90
2008,04,10,04,54,2.90
2008,04,10,04,55,2.80
2008,04,10,04,56,2.80
2008,04,10,04,57,2.80
2008,04,10,04,58,2.70
2008,04,10,04,59,2.70
2008,04,10,05,00,2.70
2008,04,10,05,01,2.70
2008,04,10,05,02,2.70
2008,04,10,05,03,2.70
2008,04,10,05,04,2.70
2008,04,10,05,05,2.80
2008,04,10,05,06,2.80
2008,04,10,05,07,2.80
2008,04,10,05,08,2.80
2008,04,10,05,09,2.70
2008,04,10,05,10,2.70
2008,04,10,05,11,2.70
2008,04,10,05,12,2.70
2008,04,10,05,13,2.70
2008,04,10,05,14,2.70
2008,04,10,05,15,2.70
2008,04,10,05,16,2.70
2008,04,10,05,17,2.70
2008,04,10,05,18,2.70
2008,04,10,05,19,2.70
2008,04,10,05,20,2.70
2008,04,10,05,21,2.70
2008,04,10,05,22,2.70
2008,04,10,05,23,2.70
2008,04,10,05,24,2.70
2008,04,10,05,25,2.70
2008,04,10,05,26,2.70
2008,04,10,05,27,2.70
2008,04,10,05,28,2.60
2008,04,10,05,29,2.60
2008,04,10,05,30,2.60
2008,04,10,05,31,2.70
2008,04,10,05,32,2.60
2008,04,10,05,33,2.60
2008,04,10,05,34,2.60
2008,04,10,05,35,2.60
2008,04,10,05,36,2.60
2008,04,10,05,37,2.60
2008,04,10,05,38,2.60
2008,04,10,05,39,2.60
2008,04,10,05,40,2.50
2008,04,10,05,41,2.50
2008,04,10,05,42,2.50
2008,04,10,05,43,2.50
2008,04,10,05,44,2.50
2008,04,10,05,45,2.50
2008,04,10,05,46,2.40
2008,04,10,05,47,2.40
2008,04,10,05,48,2.40
2008,04,10,05,49,2.40
2008,04,10,05,50,2.40
2008,04,10,05,51,2.40
2008,04,10,05,52,2.40
2008,04,10,05,53,2.40
2008,04,10,05,54,2.50
2008,04,10,05,55,2.50
2008,04,10,05,56,2.40
2008,04,10,05,57,2.40
2008,04,10,05,58,2.40
2008,04,10,05,59,2.40
2008,04,10,06,00,2.40
2008,04,10,06,01,2.40
2008,04,10,06,02,2.40
2008,04,10,06,03,2.40
2008,04,10,06,04,2.40
2008,04,10,06,05,2.40
2008,04,10,06,06,2.40
2008,04,10,06,07,2.40
2008,04,10,06,08,2.40
2008,04,10,06,09,2.40
2008,04,10,06,10,2.30
2008,04,10,06,11,2.30
2008,04,10,06,12,2.40
2008,04,10,06,13,2.30
2008,04,10,06,14,2.30
2008,04,10,06,15,2.30
2008,04,10,06,16,2.40
2008,04,10,06,17,2.40
2008,04,10,06,18,2.40
2008,04,10,06,19,2.40
2008,04,10,06,20,2.50
2008,04,10,06,21,2.50
2008,04,10,06,22,2.50
2008,04,10,06,23,2.50
2008,04,10,06,24,2.50
2008,04,10,06,25,2.50
2008,04,10,06,26,2.50
2008,04,10,06,27,2.50
2008,04,10,06,28,2.50
2008,04,10,06,29,2.60
2008,04,10,06,30,2.70
2008,04,10,06,31,2.70
2008,04,10,06,32,2.70
2008,04,10,06,33,2.70
2008,04,10,06,34,2.70
2008,04,10,06,35,2.70
2008,04,10,06,36,2.70
2008,04,10,06,37,2.70
2008,04,10,06,38,2.70
2008,04,10,06,39,2.80
2008,04,10,06,40,2.80
2008,04,10,06,41,2.80
2008,04,10,06,42,2.80
2008,04,10,06,43,2.80
2008,04,10,06,44,2.80
2008,04,10,06,45,2.80
2008,04,10,06,46,2.80
2008,04,10,06,47,2.80
2008,04,10,06,48,2.80
2008,04,10,06,49,2.80
2008,04,10,06,50,2.80
2008,04,10,06,51,2.80
2008,04,10,06,52,2.80
2008,04,10,06,53,2.80
2008,04,10,06,54,2.90
2008,04,10,06,55,2.90
2008,04,10,06,56,2.90
2008,04,10,06,57,3.00
2008,04,10,06,58,3.00
2008,04,10,06,59,3.10
2008,04,10,07,00,3.10
2008,04,10,07,01,3.10
2008,04,10,07,02,3.10
2008,04,10,07,03,3.10
2008,04,10,07,04,3.10
2008,04,10,07,05,3.20
2008,04,10,07,06,3.20
2008,04,10,07,07,3.20
2008,04,10,07,08,3.20
2008,04,10,07,09,3.20
2008,04,10,07,10,3.20
2008,04,10,07,11,3.20
2008,04,10,07,12,3.20
2008,04,10,07,13,3.20
2008,04,10,07,14,3.30
2008,04,10,07,15,3.30
2008,04,10,07,16,3.40
2008,04,10,07,17,3.40
2008,04,10,07,18,3.40
2008,04,10,07,19,3.40
2008,04,10,07,20,3.50
2008,04,10,07,21,3.50
2008,04,10,07,22,3.50
2008,04,10,07,23,3.50
2008,04,10,07,24,3.60
2008,04,10,07,25,3.60
2008,04,10,07,26,3.60
2008,04,10,07,27,3.60
2008,04,10,07,28,3.70
2008,04,10,07,29,3.70
2008,04,10,07,30,3.70
2008,04,10,07,31,3.70
2008,04,10,07,32,3.70
2008,04,10,07,33,3.80
2008,04,10,07,34,3.80
2008,04,10,07,35,3.80
2008,04,10,07,36,3.90
2008,04,10,07,37,3.90
2008,04,10,07,38,3.90
2008,04,10,07,39,3.90
2008,04,10,07,40,3.90
2008,04,10,07,41,4.00
2008,04,10,07,42,4.00
2008,04,10,07,43,4.10
2008,04,10,07,44,4.10
2008,04,10,07,45,4.10
2008,04,10,07,46,4.10
2008,04,10,07,47,4.10
2008,04,10,07,48,4.10
2008,04,10,07,49,4.10
2008,04,10,07,50,4.10
2008,04,10,07,51,4.10
2008,04,10,07,52,4.10
2008,04,10,07,53,4.10
2008,04,10,07,54,4.20
2008,04,10,07,55,4.20
2008,04,10,07,56,4.20
2008,04,10,07,57,4.30
2008,04,10,07,58,4.30
2008,04,10,07,59,4.40
2008,04,10,08,00,4.40
2008,04,10,08,01,4.50
2008,04,10,08,02,4.60
2008,04,10,08,03,4.70
2008,04,10,08,04,4.70
2008,04,10,08,05,4.70
2008,04,10,08,06,4.70
2008,04,10,08,07,4.70
2008,04,10,08,08,4.80
2008,04,10,08,09,4.80
2008,04,10,08,10,4.90
2008,04,10,08,11,4.90
2008,04,10,08,12,5.00
2008,04,10,08,13,5.00
2008,04,10,08,14,5.10
2008,04,10,08,15,5.10
2008,04,10,08,16,5.10
2008,04,10,08,17,5.10
2008,04,10,08,18,5.10
2008,04,10,08,19,5.10
2008,04,10,08,20,5.10
2008,04,10,08,21,5.10
2008,04,10,08,22,5.10
2008,04,10,08,23,5.00
2008,04,10,08,24,5.00
2008,04,10,08,25,5.00
2008,04,10,08,26,5.10
2008,04,10,08,27,5.10
2008,04,10,08,28,5.10
2008,04,10,08,29,5.10
2008,04,10,08,30,5.10
2008,04,10,08,31,5.00
2008,04,10,08,32,5.00
2008,04,10,08,33,5.00
2008,04,10,08,34,5.10
2008,04,10,08,35,5.10
2008,04,10,08,36,5.10
2008,04,10,08,37,5.10
2008,04,10,08,38,5.10
2008,04,10,08,39,5.10
2008,04,10,08,40,5.10
2008,04,10,08,41,5.10
2008,04,10,08,42,5.10
2008,04,10,08,43,5.10
2008,04,10,08,44,5.10
2008,04,10,08,45,5.10
2008,04,10,08,46,5.10
2008,04,10,08,47,5.10
2008,04,10,08,48,5.10
2008,04,10,08,49,5.10
2008,04,10,08,50,5.10
2008,04,10,08,51,5.10
2008,04,10,08,52,5.10
2008,04,10,08,53,5.10
2008,04,10,08,54,5.10
2008,04,10,08,55,5.20
2008,04,10,08,56,5.20
2008,04,10,08,57,5.20
2008,04,10,08,58,5.30
2008,04,10,08,59,5.30
2008,04,10,09,00,5.40
2008,04,10,09,01,5.40
2008,04,10,09,02,5.50
2008,04,10,09,03,5.60
2008,04,10,09,04,5.60
2008,04,10,09,05,5.60
2008,04,10,09,06,5.70
2008,04,10,09,07,5.70
2008,04,10,09,08,5.80
2008,04,10,09,09,5.80
2008,04,10,09,10,5.80
2008,04,10,09,11,5.80
2008,04,10,09,12,5.80
2008,04,10,09,13,5.80
2008,04,10,09,14,5.80
2008,04,10,09,15,5.90
2008,04,10,09,16,5.90
2008,04,10,09,17,5.90
2008,04,10,09,18,5.90
2008,04,10,09,19,5.90
2008,04,10,09,20,5.90
2008,04,10,09,21,5.90
2008,04,10,09,22,5.90
2008,04,10,09,23,5.90
2008,04,10,09,24,5.90
2008,04,10,09,25,6.00
2008,04,10,09,26,6.00
2008,04,10,09,27,6.10
2008,04,10,09,28,6.10
2008,04,10,09,29,6.10
2008,04,10,09,30,6.10
2008,04,10,09,31,6.20
2008,04,10,09,32,6.20
2008,04,10,09,33,6.20
2008,04,10,09,34,6.20
2008,04,10,09,35,6.20
2008,04,10,09,36,6.30
2008,04,10,09,37,6.30
2008,04,10,09,38,6.30
2008,04,10,09,39,6.30
2008,04,10,09,40,6.40
2008,04,10,09,41,6.40
2008,04,10,09,42,6.40
2008,04,10,09,43,6.40
2008,04,10,09,44,6.50
2008,04,10,09,45,6.50
2008,04,10,09,46,6.50
2008,04,10,09,47,6.50
2008,04,10,09,48,6.60
2008,04,10,09,49,6.60
2008,04,10,09,50,6.60
2008,04,10,09,51,6.70
2008,04,10,09,52,6.60
2008,04,10,09,53,6.60
2008,04,10,09,54,6.60
2008,04,10,09,55,6.60
2008,04,10,09,56,6.60
2008,04,10,09,57,6.70
2008,04,10,09,58,6.70
2008,04,10,09,59,6.80
2008,04,10,10,00,6.80
2008,04,10,10,01,6.70
2008,04,10,10,02,6.70
2008,04,10,10,03,6.70
2008,04,10,10,04,6.80
2008,04,10,10,05,6.90
2008,04,10,10,06,6.90
2008,04,10,10,07,6.90
2008,04,10,10,08,6.90
2008,04,10,10,09,6.90
2008,04,10,10,10,7.00
2008,04,10,10,11,7.00
2008,04,10,10,12,7.00
2008,04,10,10,13,7.00
2008,04,10,10,14,7.10
2008,04,10,10,15,7.00
2008,04,10,10,16,7.10
2008,04,10,10,17,7.10
2008,04,10,10,18,7.10
2008,04,10,10,19,7.20
2008,04,10,10,20,7.20
2008,04,10,10,21,7.30
2008,04,10,10,22,7.30
2008,04,10,10,23,7.40
2008,04,10,10,24,7.40
2008,04,10,10,25,7.40
2008,04,10,10,26,7.50
2008,04,10,10,27,7.60
2008,04,10,10,28,7.60
2008,04,10,10,29,7.70
2008,04,10,10,30,7.70
2008,04,10,10,31,7.70
2008,04,10,10,32,7.70
2008,04,10,10,33,7.60
2008,04,10,10,34,7.60
2008,04,10,10,35,7.50
2008,04,10,10,36,7.40
2008,04,10,10,37,7.40
2008,04,10,10,38,7.40
2008,04,10,10,39,7.40
2008,04,10,10,40,7.30
2008,04,10,10,41,7.30
2008,04,10,10,42,7.40
2008,04,10,10,43,7.40
2008,04,10,10,44,7.50
2008,04,10,10,45,7.50
2008,04,10,10,46,7.60
2008,04,10,10,47,7.70
2008,04,10,10,48,7.70
2008,04,10,10,49,7.70
2008,04,10,10,50,7.70
2008,04,10,10,51,7.70
2008,04,10,10,52,7.60
2008,04,10,10,53,7.60
2008,04,10,10,54,7.60
2008,04,10,10,55,7.60
2008,04,10,10,56,7.60
2008,04,10,10,57,7.60
2008,04,10,10,58,7.60
2008,04,10,10,59,7.60
2008,04,10,11,00,7.60
2008,04,10,11,01,7.60
2008,04,10,11,02,7.60
2008,04,10,11,03,7.60
2008,04,10,11,04,7.60
2008,04,10,11,05,7.60
2008,04,10,11,06,7.50
2008,04,10,11,07,7.50
2008,04,10,11,08,7.40
2008,04,10,11,09,7.40
2008,04,10,11,10,7.50
2008,04,10,11,11,7.50
2008,04,10,11,12,7.50
2008,04,10,11,13,7.50
2008,04,10,11,14,7.50
2008,04,10,11,15,7.60
2008,04,10,11,16,7.50
2008,04,10,11,17,7.50
2008,04,10,11,18,7.50
2008,04,10,11,19,7.60
2008,04,10,11,20,7.50
2008,04,10,11,21,7.50
2008,04,10,11,22,7.60
2008,04,10,11,23,7.60
2008,04,10,11,24,7.60
2008,04,10,11,25,7.60
2008,04,10,11,26,7.50
2008,04,10,11,27,7.50
2008,04,10,11,28,7.60
2008,04,10,11,29,7.60
2008,04,10,11,30,7.60
2008,04,10,11,31,7.70
2008,04,10,11,32,7.70
2008,04,10,11,33,7.70
2008,04,10,11,34,7.60
2008,04,10,11,35,7.60
2008,04,10,11,36,7.50
2008,04,10,11,37,7.50
2008,04,10,11,38,7.30
2008,04,10,11,39,7.30
2008,04,10,11,40,7.20
2008,04,10,11,41,7.20
2008,04,10,11,42,7.30
2008,04,10,11,43,7.40
2008,04,10,11,44,7.40
2008,04,10,11,45,7.40
2008,04,10,11,46,7.40
2008,04,10,11,47,7.30
2008,04,10,11,48,7.30
2008,04,10,11,49,7.30
2008,04,10,11,50,7.30
2008,04,10,11,51,7.30
2008,04,10,11,52,7.40
2008,04,10,11,53,7.60
2008,04,10,11,54,7.70
2008,04,10,11,55,7.70
2008,04,10,11,56,7.80
2008,04,10,11,57,7.80
2008,04,10,11,58,7.80
2008,04,10,11,59,7.80
2008,04,10,12,00,7.90
2008,04,10,12,01,8.00
2008,04,10,12,02,8.10
2008,04,10,12,03,8.20
2008,04,10,12,04,8.20
2008,04,10,12,05,8.20
2008,04,10,12,06,8.20
2008,04,10,12,07,8.10
2008,04,10,12,08,8.00
2008,04,10,12,09,8.00
2008,04,10,12,10,7.90
2008,04,10,12,11,7.90
2008,04,10,12,12,8.00
2008,04,10,12,13,8.00
2008,04,10,12,14,8.00
2008,04,10,12,15,7.90
2008,04,10,12,16,7.90
2008,04,10,12,17,7.90
2008,04,10,12,18,7.90
2008,04,10,12,19,7.90
2008,04,10,12,20,7.90
2008,04,10,12,21,7.90
2008,04,10,12,22,8.00
2008,04,10,12,23,8.00
2008,04,10,12,24,8.10
2008,04,10,12,25,8.10
2008,04,10,12,26,8.00
2008,04,10,12,27,7.90
2008,04,10,12,28,7.90
2008,04,10,12,29,8.00
2008,04,10,12,30,8.00
2008,04,10,12,31,8.00
2008,04,10,12,32,8.00
2008,04,10,12,33,8.00
2008,04,10,12,34,8.00
2008,04,10,12,35,8.00
2008,04,10,12,36,8.00
2008,04,10,12,37,8.00
2008,04,10,12,38,8.10
2008,04,10,12,39,8.20
2008,04,10,12,40,8.20
2008,04,10,12,41,8.30
2008,04,10,12,42,8.40
2008,04,10,12,43,8.40
2008,04,10,12,44,8.50
2008,04,10,12,45,8.60
2008,04,10,12,46,8.70
2008,04,10,12,47,8.70
2008,04,10,12,48,8.70
2008,04,10,12,49,8.70
2008,04,10,12,50,8.80
2008,04,10,12,51,8.70
2008,04,10,12,52,8.70
2008,04,10,12,53,8.70
2008,04,10,12,54,8.60
2008,04,10,12,55,8.60
2008,04,10,12,56,8.60
2008,04,10,12,57,8.50
2008,04,10,12,58,8.40
2008,04,10,12,59,8.40
2008,04,10,13,00,8.40
2008,04,10,13,01,8.40
2008,04,10,13,02,8.40
2008,04,10,13,03,8.40
2008,04,10,13,04,8.30
2008,04,10,13,05,8.40
2008,04,10,13,06,8.40
2008,04,10,13,07,8.40
2008,04,10,13,08,8.40
2008,04,10,13,09,8.50
2008,04,10,13,10,8.50
2008,04,10,13,11,8.50
2008,04,10,13,12,8.40
2008,04,10,13,13,8.40
2008,04,10,13,14,8.40
2008,04,10,13,15,8.40
2008,04,10,13,16,8.40
2008,04,10,13,17,8.30
2008,04,10,13,18,8.40
2008,04,10,13,19,8.40
2008,04,10,13,20,8.40
2008,04,10,13,21,8.50
2008,04,10,13,22,8.50
2008,04,10,13,23,8.60
2008,04,10,13,24,8.70
2008,04,10,13,25,8.60
2008,04,10,13,26,8.60
2008,04,10,13,27,8.50
2008,04,10,13,28,8.40
2008,04,10,13,29,8.40
2008,04,10,13,30,8.40
2008,04,10,13,31,8.30
2008,04,10,13,32,8.30
2008,04,10,13,33,8.30
2008,04,10,13,34,8.30
2008,04,10,13,35,8.30
2008,04,10,13,36,8.30
2008,04,10,13,37,8.20
2008,04,10,13,38,8.20
2008,04,10,13,39,8.20
2008,04,10,13,40,8.20
2008,04,10,13,41,8.20
2008,04,10,13,42,8.20
2008,04,10,13,43,8.20
2008,04,10,13,44,8.30
2008,04,10,13,45,8.30
2008,04,10,13,46,8.30
2008,04,10,13,47,8.40
2008,04,10,13,48,8.40
2008,04,10,13,49,8.40
2008,04,10,13,50,8.40
2008,04,10,13,51,8.50
2008,04,10,13,52,8.50
2008,04,10,13,53,8.60
2008,04,10,13,54,8.70
2008,04,10,13,55,8.70
2008,04,10,13,56,8.80
2008,04,10,13,57,8.80
2008,04,10,13,58,8.70
2008,04,10,13,59,8.70
2008,04,10,14,00,8.70
2008,04,10,14,01,8.70
2008,04,10,14,02,8.70
2008,04,10,14,03,8.90
2008,04,10,14,04,9.00
2008,04,10,14,05,9.00
2008,04,10,14,06,9.00
2008,04,10,14,07,8.90
2008,04,10,14,08,9.00
2008,04,10,14,09,9.00
2008,04,10,14,10,9.00
2008,04,10,14,11,9.00
2008,04,10,14,12,9.10
2008,04,10,14,13,9.20
2008,04,10,14,14,9.20
2008,04,10,14,15,9.20
2008,04,10,14,16,9.20
2008,04,10,14,17,9.10
2008,04,10,14,18,9.10
2008,04,10,14,19,9.10
2008,04,10,14,20,9.00
2008,04,10,14,21,9.00
2008,04,10,14,22,9.10
2008,04,10,14,23,9.10
2008,04,10,14,24,9.20
2008,04,10,14,25,9.20
2008,04,10,14,26,9.10
2008,04,10,14,27,9.00
2008,04,10,14,28,8.90
2008,04,10,14,29,8.90
2008,04,10,14,30,8.90
2008,04,10,14,31,9.00
2008,04,10,14,32,9.00
2008,04,10,14,33,9.00
2008,04,10,14,34,8.90
2008,04,10,14,35,8.90
2008,04,10,14,36,8.90
2008,04,10,14,37,8.90
2008,04,10,14,38,8.80
2008,04,10,14,39,8.80
2008,04,10,14,40,8.80
2008,04,10,14,41,8.80
2008,04,10,14,42,8.80
2008,04,10,14,43,8.80
2008,04,10,14,44,8.80
2008,04,10,14,45,8.90
2008,04,10,14,46,8.90
2008,04,10,14,47,8.90
2008,04,10,14,48,8.90
2008,04,10,14,49,8.90
2008,04,10,14,50,8.90
2008,04,10,14,51,8.90
2008,04,10,14,52,8.80
2008,04,10,14,53,8.80
2008,04,10,14,54,8.70
2008,04,10,14,55,8.70
2008,04,10,14,56,8.70
2008,04,10,14,57,8.70
2008,04,10,14,58,8.70
2008,04,10,14,59,8.70
2008,04,10,15,00,8.70
2008,04,10,15,01,8.70
2008,04,10,15,02,8.70
2008,04,10,15,03,8.80
2008,04,10,15,04,8.80
2008,04,10,15,05,8.90
2008,04,10,15,06,8.90
2008,04,10,15,07,8.90
2008,04,10,15,08,8.90
2008,04,10,15,09,9.00
2008,04,10,15,10,9.00
2008,04,10,15,11,9.00
2008,04,10,15,12,9.00
2008,04,10,15,13,9.00
2008,04,10,15,14,9.00
2008,04,10,15,15,9.00
2008,04,10,15,16,9.00
2008,04,10,15,17,9.00
2008,04,10,15,18,9.00
2008,04,10,15,19,9.10
2008,04,10,15,20,9.10
2008,04,10,15,21,9.10
2008,04,10,15,22,9.10
2008,04,10,15,23,9.10
2008,04,10,15,24,9.10
2008,04,10,15,25,9.10
2008,04,10,15,26,9.00
2008,04,10,15,27,9.00
2008,04,10,15,28,9.00
2008,04,10,15,29,9.00
2008,04,10,15,30,9.00
2008,04,10,15,31,9.00
2008,04,10,15,32,9.00
2008,04,10,15,33,9.10
2008,04,10,15,34,9.10
2008,04,10,15,35,9.20
2008,04,10,15,36,9.20
2008,04,10,15,37,9.30
2008,04,10,15,38,9.20
2008,04,10,15,39,9.20
2008,04,10,15,40,9.20
2008,04,10,15,41,9.20
2008,04,10,15,42,9.20
2008,04,10,15,43,9.20
2008,04,10,15,44,9.20
2008,04,10,15,45,9.20
2008,04,10,15,46,9.30
2008,04,10,15,47,9.30
2008,04,10,15,48,9.40
2008,04,10,15,49,9.40
2008,04,10,15,50,9.40
2008,04,10,15,51,9.40
2008,04,10,15,52,9.40
2008,04,10,15,53,9.40
2008,04,10,15,54,9.40
2008,04,10,15,55,9.40
2008,04,10,15,56,9.50
2008,04,10,15,57,9.50
2008,04,10,15,58,9.60
2008,04,10,15,59,9.60
2008,04,10,16,00,9.50
2008,04,10,16,01,9.50
2008,04,10,16,02,9.40
2008,04,10,16,03,9.40
2008,04,10,16,04,9.30
2008,04,10,16,05,9.30
2008,04,10,16,06,9.30
2008,04,10,16,07,9.50
2008,04,10,16,08,9.60
2008,04,10,16,09,9.70
2008,04,10,16,10,9.70
2008,04,10,16,11,9.70
2008,04,10,16,12,9.70
2008,04,10,16,13,9.70
2008,04,10,16,14,9.70
2008,04,10,16,15,9.70
2008,04,10,16,16,9.60
2008,04,10,16,17,9.70
2008,04,10,16,18,9.60
2008,04,10,16,19,9.70
2008,04,10,16,20,9.70
2008,04,10,16,21,9.80
2008,04,10,16,22,9.90
2008,04,10,16,23,9.90
2008,04,10,16,24,9.90
2008,04,10,16,25,10.00
2008,04,10,16,26,10.00
2008,04,10,16,27,10.10
2008,04,10,16,28,10.20
2008,04,10,16,29,10.30
2008,04,10,16,30,10.40
2008,04,10,16,31,10.40
2008,04,10,16,32,10.40
2008,04,10,16,33,10.30
2008,04,10,16,34,10.30
2008,04,10,16,35,10.30
2008,04,10,16,36,10.30
2008,04,10,16,37,10.30
2008,04,10,16,38,10.30
2008,04,10,16,39,10.30
2008,04,10,16,40,10.40
2008,04,10,16,41,10.40
2008,04,10,16,42,10.40
2008,04,10,16,43,10.40
2008,04,10,16,44,10.30
2008,04,10,16,45,10.30
2008,04,10,16,46,10.30
2008,04,10,16,47,10.30
2008,04,10,16,48,10.30
2008,04,10,16,49,10.20
2008,04,10,16,50,10.20
2008,04,10,16,51,10.20
2008,04,10,16,52,10.20
2008,04,10,16,53,10.20
2008,04,10,16,54,10.20
2008,04,10,16,55,10.20
2008,04,10,16,56,10.20
2008,04,10,16,57,10.10
2008,04,10,16,58,10.10
2008,04,10,16,59,10.10
2008,04,10,17,00,10.10
2008,04,10,17,01,10.10
2008,04,10,17,02,10.10
2008,04,10,17,03,10.10
2008,04,10,17,04,10.10
2008,04,10,17,05,10.00
2008,04,10,17,06,10.10
2008,04,10,17,07,10.10
2008,04,10,17,08,10.10
2008,04,10,17,09,10.10
2008,04,10,17,10,10.10
2008,04,10,17,11,10.20
2008,04,10,17,12,10.20
2008,04,10,17,13,10.20
2008,04,10,17,14,10.20
2008,04,10,17,15,10.20
2008,04,10,17,16,10.20
2008,04,10,17,17,10.10
2008,04,10,17,18,10.10
2008,04,10,17,19,10.10
2008,04,10,17,20,10.10
2008,04,10,17,21,10.10
2008,04,10,17,22,10.00
2008,04,10,17,23,10.00
2008,04,10,17,24,10.00
2008,04,10,17,25,9.90
2008,04,10,17,26,9.90
2008,04,10,17,27,9.90
2008,04,10,17,28,10.00
2008,04,10,17,29,10.00
2008,04,10,17,30,10.10
2008,04,10,17,31,10.10
2008,04,10,17,32,10.10
2008,04,10,17,33,10.10
2008,04,10,17,34,10.10
2008,04,10,17,35,10.10
2008,04,10,17,36,10.10
2008,04,10,17,37,10.10
2008,04,10,17,38,10.10
2008,04,10,17,39,10.00
2008,04,10,17,40,10.10
2008,04,10,17,41,10.10
2008,04,10,17,42,10.10
2008,04,10,17,43,10.20
2008,04,10,17,44,10.20
2008,04,10,17,45,10.30
2008,04,10,17,46,10.30
2008,04,10,17,47,10.40
2008,04,10,17,48,10.40
2008,04,10,17,49,10.30
2008,04,10,17,50,10.30
2008,04,10,17,51,10.30
2008,04,10,17,52,10.30
2008,04,10,17,53,10.30
2008,04,10,17,54,10.30
2008,04,10,17,55,10.30
2008,04,10,17,56,10.30
2008,04,10,17,57,10.30
2008,04,10,17,58,10.20
2008,04,10,17,59,10.20
2008,04,10,18,00,10.20
2008,04,10,18,01,10.20
2008,04,10,18,02,10.20