Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,07,00,00,16.90
2015,06,07,00,01,16.90
2015,06,07,00,02,16.90
2015,06,07,00,03,16.90
2015,06,07,00,04,16.80
2015,06,07,00,05,16.80
2015,06,07,00,06,16.70
2015,06,07,00,07,16.70
2015,06,07,00,08,16.70
2015,06,07,00,09,16.70
2015,06,07,00,10,16.70
2015,06,07,00,11,16.60
2015,06,07,00,12,16.60
2015,06,07,00,13,16.60
2015,06,07,00,14,16.60
2015,06,07,00,15,16.50
2015,06,07,00,16,16.40
2015,06,07,00,17,16.40
2015,06,07,00,18,16.40
2015,06,07,00,19,16.40
2015,06,07,00,20,16.40
2015,06,07,00,21,16.40
2015,06,07,00,22,16.40
2015,06,07,00,23,16.40
2015,06,07,00,24,16.40
2015,06,07,00,25,16.40
2015,06,07,00,26,16.40
2015,06,07,00,27,16.40
2015,06,07,00,28,16.40
2015,06,07,00,29,16.40
2015,06,07,00,30,16.40
2015,06,07,00,31,16.40
2015,06,07,00,32,16.40
2015,06,07,00,33,16.30
2015,06,07,00,34,16.30
2015,06,07,00,35,16.20
2015,06,07,00,36,16.20
2015,06,07,00,37,16.20
2015,06,07,00,38,16.10
2015,06,07,00,39,16.10
2015,06,07,00,40,16.10
2015,06,07,00,41,16.10
2015,06,07,00,42,16.10
2015,06,07,00,43,16.10
2015,06,07,00,44,16.20
2015,06,07,00,45,16.20
2015,06,07,00,46,16.20
2015,06,07,00,47,16.20
2015,06,07,00,48,16.20
2015,06,07,00,49,16.30
2015,06,07,00,50,16.30
2015,06,07,00,51,16.30
2015,06,07,00,52,16.30
2015,06,07,00,53,16.30
2015,06,07,00,54,16.30
2015,06,07,00,55,16.30
2015,06,07,00,56,16.30
2015,06,07,00,57,16.30
2015,06,07,00,58,16.20
2015,06,07,00,59,16.20
2015,06,07,01,00,16.20
2015,06,07,01,01,16.20
2015,06,07,01,02,16.20
2015,06,07,01,03,16.20
2015,06,07,01,04,16.20
2015,06,07,01,05,16.10
2015,06,07,01,06,16.10
2015,06,07,01,07,16.10
2015,06,07,01,08,16.10
2015,06,07,01,09,16.10
2015,06,07,01,10,16.00
2015,06,07,01,11,15.90
2015,06,07,01,12,15.90
2015,06,07,01,13,15.90
2015,06,07,01,14,15.80
2015,06,07,01,15,15.80
2015,06,07,01,16,15.80
2015,06,07,01,17,15.80
2015,06,07,01,18,15.80
2015,06,07,01,19,15.70
2015,06,07,01,20,15.70
2015,06,07,01,21,15.60
2015,06,07,01,22,15.50
2015,06,07,01,23,15.50
2015,06,07,01,24,15.40
2015,06,07,01,25,15.40
2015,06,07,01,26,15.30
2015,06,07,01,27,15.30
2015,06,07,01,28,15.30
2015,06,07,01,29,15.20
2015,06,07,01,30,15.20
2015,06,07,01,31,15.20
2015,06,07,01,32,15.20
2015,06,07,01,33,15.10
2015,06,07,01,34,15.10
2015,06,07,01,35,15.00
2015,06,07,01,36,14.90
2015,06,07,01,37,14.80
2015,06,07,01,38,14.70
2015,06,07,01,39,14.60
2015,06,07,01,40,14.50
2015,06,07,01,41,14.40
2015,06,07,01,42,14.20
2015,06,07,01,43,14.10
2015,06,07,01,44,14.00
2015,06,07,01,45,13.90
2015,06,07,01,46,13.80
2015,06,07,01,47,13.70
2015,06,07,01,48,13.70
2015,06,07,01,49,13.60
2015,06,07,01,50,13.50
2015,06,07,01,51,13.50
2015,06,07,01,52,13.40
2015,06,07,01,53,13.30
2015,06,07,01,54,13.30
2015,06,07,01,55,13.20
2015,06,07,01,56,13.20
2015,06,07,01,57,13.20
2015,06,07,01,58,13.10
2015,06,07,01,59,13.10
2015,06,07,02,00,13.10
2015,06,07,02,01,13.10
2015,06,07,02,02,13.00
2015,06,07,02,03,13.00
2015,06,07,02,04,13.10
2015,06,07,02,05,13.10
2015,06,07,02,06,13.10
2015,06,07,02,07,13.10
2015,06,07,02,08,13.10
2015,06,07,02,09,13.10
2015,06,07,02,10,13.10
2015,06,07,02,11,13.10
2015,06,07,02,12,13.20
2015,06,07,02,13,13.20
2015,06,07,02,14,13.20
2015,06,07,02,15,13.30
2015,06,07,02,16,13.30
2015,06,07,02,17,13.30
2015,06,07,02,18,13.30
2015,06,07,02,19,13.30
2015,06,07,02,20,13.30
2015,06,07,02,21,13.30
2015,06,07,02,22,13.30
2015,06,07,02,23,13.30
2015,06,07,02,24,13.30
2015,06,07,02,25,13.30
2015,06,07,02,26,13.20
2015,06,07,02,27,13.20
2015,06,07,02,28,13.20
2015,06,07,02,29,13.20
2015,06,07,02,30,13.20
2015,06,07,02,31,13.20
2015,06,07,02,32,13.20
2015,06,07,02,33,13.20
2015,06,07,02,34,13.20
2015,06,07,02,35,13.20
2015,06,07,02,36,13.20
2015,06,07,02,37,13.20
2015,06,07,02,38,13.20
2015,06,07,02,39,13.20
2015,06,07,02,40,13.20
2015,06,07,02,41,13.20
2015,06,07,02,42,13.20
2015,06,07,02,43,13.20
2015,06,07,02,44,13.20
2015,06,07,02,45,13.20
2015,06,07,02,46,13.20
2015,06,07,02,47,13.20
2015,06,07,02,48,13.10
2015,06,07,02,49,13.10
2015,06,07,02,50,13.10
2015,06,07,02,51,13.10
2015,06,07,02,52,13.10
2015,06,07,02,53,13.00
2015,06,07,02,54,13.00
2015,06,07,02,55,13.00
2015,06,07,02,56,13.00
2015,06,07,02,57,13.00
2015,06,07,02,58,13.00
2015,06,07,02,59,13.00
2015,06,07,03,00,13.00
2015,06,07,03,01,13.00
2015,06,07,03,02,13.00
2015,06,07,03,03,13.00
2015,06,07,03,04,13.00
2015,06,07,03,05,13.00
2015,06,07,03,06,13.00
2015,06,07,03,07,13.00
2015,06,07,03,08,13.00
2015,06,07,03,09,13.00
2015,06,07,03,10,12.90
2015,06,07,03,11,12.90
2015,06,07,03,12,12.90
2015,06,07,03,13,12.90
2015,06,07,03,14,12.90
2015,06,07,03,15,13.00
2015,06,07,03,16,13.00
2015,06,07,03,17,13.00
2015,06,07,03,18,13.00
2015,06,07,03,19,13.00
2015,06,07,03,20,13.00
2015,06,07,03,21,13.00
2015,06,07,03,22,13.00
2015,06,07,03,23,13.00
2015,06,07,03,24,13.00
2015,06,07,03,25,13.00
2015,06,07,03,26,13.00
2015,06,07,03,27,13.00
2015,06,07,03,28,13.00
2015,06,07,03,29,13.00
2015,06,07,03,30,13.00
2015,06,07,03,31,13.00
2015,06,07,03,32,13.00
2015,06,07,03,33,13.00
2015,06,07,03,34,13.00
2015,06,07,03,35,13.00
2015,06,07,03,36,13.00
2015,06,07,03,37,13.00
2015,06,07,03,38,13.00
2015,06,07,03,39,13.00
2015,06,07,03,40,13.00
2015,06,07,03,41,13.00
2015,06,07,03,42,13.00
2015,06,07,03,43,12.90
2015,06,07,03,44,12.90
2015,06,07,03,45,12.90
2015,06,07,03,46,12.90
2015,06,07,03,47,12.90
2015,06,07,03,48,12.90
2015,06,07,03,49,12.90
2015,06,07,03,50,12.90
2015,06,07,03,51,12.90
2015,06,07,03,52,12.90
2015,06,07,03,53,12.90
2015,06,07,03,54,12.90
2015,06,07,03,55,12.80
2015,06,07,03,56,12.80
2015,06,07,03,57,12.80
2015,06,07,03,58,12.90
2015,06,07,03,59,12.90
2015,06,07,04,00,12.90
2015,06,07,04,01,12.90
2015,06,07,04,02,12.90
2015,06,07,04,03,12.90
2015,06,07,04,04,12.90
2015,06,07,04,05,12.90
2015,06,07,04,06,12.80
2015,06,07,04,07,12.80
2015,06,07,04,08,12.80
2015,06,07,04,09,12.80
2015,06,07,04,10,12.80
2015,06,07,04,11,12.80
2015,06,07,04,12,12.80
2015,06,07,04,13,12.80
2015,06,07,04,14,12.80
2015,06,07,04,15,12.80
2015,06,07,04,16,12.80
2015,06,07,04,17,12.80
2015,06,07,04,18,12.80
2015,06,07,04,19,12.80
2015,06,07,04,20,12.80
2015,06,07,04,21,12.80
2015,06,07,04,22,12.80
2015,06,07,04,23,12.80
2015,06,07,04,24,12.80
2015,06,07,04,25,12.80
2015,06,07,04,26,12.80
2015,06,07,04,27,12.80
2015,06,07,04,28,12.80
2015,06,07,04,29,12.80
2015,06,07,04,30,12.80
2015,06,07,04,31,12.80
2015,06,07,04,32,12.80
2015,06,07,04,33,12.80
2015,06,07,04,34,12.80
2015,06,07,04,35,12.80
2015,06,07,04,36,12.70
2015,06,07,04,37,12.70
2015,06,07,04,38,12.70
2015,06,07,04,39,12.70
2015,06,07,04,40,12.70
2015,06,07,04,41,12.70
2015,06,07,04,42,12.70
2015,06,07,04,43,12.70
2015,06,07,04,44,12.80
2015,06,07,04,45,12.80
2015,06,07,04,46,12.80
2015,06,07,04,47,12.80
2015,06,07,04,48,12.80
2015,06,07,04,49,12.80
2015,06,07,04,50,12.80
2015,06,07,04,51,12.80
2015,06,07,04,52,12.80
2015,06,07,04,53,12.80
2015,06,07,04,54,12.80
2015,06,07,04,55,12.80
2015,06,07,04,56,12.80
2015,06,07,04,57,12.80
2015,06,07,04,58,12.80
2015,06,07,04,59,12.80
2015,06,07,05,00,12.80
2015,06,07,05,01,12.80
2015,06,07,05,02,12.80
2015,06,07,05,03,12.80
2015,06,07,05,04,12.80
2015,06,07,05,05,12.80
2015,06,07,05,06,12.80
2015,06,07,05,07,12.80
2015,06,07,05,08,12.80
2015,06,07,05,09,12.70
2015,06,07,05,10,12.70
2015,06,07,05,11,12.70
2015,06,07,05,12,12.70
2015,06,07,05,13,12.70
2015,06,07,05,14,12.70
2015,06,07,05,15,12.60
2015,06,07,05,16,12.60
2015,06,07,05,17,12.60
2015,06,07,05,18,12.60
2015,06,07,05,19,12.60
2015,06,07,05,20,12.60
2015,06,07,05,21,12.60
2015,06,07,05,22,12.60
2015,06,07,05,23,12.70
2015,06,07,05,24,12.70
2015,06,07,05,25,12.70
2015,06,07,05,26,12.70
2015,06,07,05,27,12.70
2015,06,07,05,28,12.70
2015,06,07,05,29,12.80
2015,06,07,05,30,12.80
2015,06,07,05,31,12.80
2015,06,07,05,32,12.80
2015,06,07,05,33,12.80
2015,06,07,05,34,12.80
2015,06,07,05,35,12.80
2015,06,07,05,36,12.80
2015,06,07,05,37,12.80
2015,06,07,05,38,12.80
2015,06,07,05,39,12.80
2015,06,07,05,40,12.80
2015,06,07,05,41,12.80
2015,06,07,05,42,12.80
2015,06,07,05,43,12.80
2015,06,07,05,44,12.80
2015,06,07,05,45,12.80
2015,06,07,05,46,12.80
2015,06,07,05,47,12.90
2015,06,07,05,48,12.90
2015,06,07,05,49,13.00
2015,06,07,05,50,13.00
2015,06,07,05,51,13.00
2015,06,07,05,52,13.10
2015,06,07,05,53,13.10
2015,06,07,05,54,13.20
2015,06,07,05,55,13.20
2015,06,07,05,56,13.20
2015,06,07,05,57,13.30
2015,06,07,05,58,13.30
2015,06,07,05,59,13.30
2015,06,07,06,00,13.40
2015,06,07,06,01,13.50
2015,06,07,06,02,13.50
2015,06,07,06,03,13.60
2015,06,07,06,04,13.70
2015,06,07,06,05,13.70
2015,06,07,06,06,13.70
2015,06,07,06,07,13.80
2015,06,07,06,08,13.80
2015,06,07,06,09,13.90
2015,06,07,06,10,14.00
2015,06,07,06,11,14.10
2015,06,07,06,12,14.20
2015,06,07,06,13,14.30
2015,06,07,06,14,14.40
2015,06,07,06,15,14.40
2015,06,07,06,16,14.50
2015,06,07,06,17,14.50
2015,06,07,06,18,14.60
2015,06,07,06,19,14.60
2015,06,07,06,20,14.60
2015,06,07,06,21,14.70
2015,06,07,06,22,14.70
2015,06,07,06,23,14.80
2015,06,07,06,24,14.80
2015,06,07,06,25,14.90
2015,06,07,06,26,14.90
2015,06,07,06,27,14.90
2015,06,07,06,28,15.00
2015,06,07,06,29,15.10
2015,06,07,06,30,15.10
2015,06,07,06,31,15.20
2015,06,07,06,32,15.30
2015,06,07,06,33,15.30
2015,06,07,06,34,15.30
2015,06,07,06,35,15.40
2015,06,07,06,36,15.40
2015,06,07,06,37,15.40
2015,06,07,06,38,15.40
2015,06,07,06,39,15.40
2015,06,07,06,40,15.40
2015,06,07,06,41,15.40
2015,06,07,06,42,15.40
2015,06,07,06,43,15.50
2015,06,07,06,44,15.60
2015,06,07,06,45,15.60
2015,06,07,06,46,15.60
2015,06,07,06,47,15.60
2015,06,07,06,48,15.70
2015,06,07,06,49,15.70
2015,06,07,06,50,15.70
2015,06,07,06,51,15.80
2015,06,07,06,52,15.80
2015,06,07,06,53,15.80
2015,06,07,06,54,15.80
2015,06,07,06,55,15.80
2015,06,07,06,56,15.90
2015,06,07,06,57,15.90
2015,06,07,06,58,16.00
2015,06,07,06,59,16.10
2015,06,07,07,00,16.10
2015,06,07,07,01,16.30
2015,06,07,07,02,16.40
2015,06,07,07,03,16.60
2015,06,07,07,04,16.70
2015,06,07,07,05,16.80
2015,06,07,07,06,16.90
2015,06,07,07,07,17.00
2015,06,07,07,08,17.10
2015,06,07,07,09,17.20
2015,06,07,07,10,17.40
2015,06,07,07,11,17.50
2015,06,07,07,12,17.70
2015,06,07,07,13,17.90
2015,06,07,07,14,18.10
2015,06,07,07,15,18.20
2015,06,07,07,16,18.30
2015,06,07,07,17,18.40
2015,06,07,07,18,18.40
2015,06,07,07,19,18.30
2015,06,07,07,20,18.30
2015,06,07,07,21,18.30
2015,06,07,07,22,18.30
2015,06,07,07,23,18.30
2015,06,07,07,24,18.30
2015,06,07,07,25,18.30
2015,06,07,07,26,18.30
2015,06,07,07,27,18.30
2015,06,07,07,28,18.30
2015,06,07,07,29,18.40
2015,06,07,07,30,18.40
2015,06,07,07,31,18.50
2015,06,07,07,32,18.60
2015,06,07,07,33,18.70
2015,06,07,07,34,18.60
2015,06,07,07,35,18.60
2015,06,07,07,36,18.60
2015,06,07,07,37,18.60
2015,06,07,07,38,18.60
2015,06,07,07,39,18.60
2015,06,07,07,40,18.70
2015,06,07,07,41,18.70
2015,06,07,07,42,18.70
2015,06,07,07,43,18.70
2015,06,07,07,44,18.70
2015,06,07,07,45,18.60
2015,06,07,07,46,18.60
2015,06,07,07,47,18.60
2015,06,07,07,48,18.70
2015,06,07,07,49,18.70
2015,06,07,07,50,18.70
2015,06,07,07,51,18.70
2015,06,07,07,52,18.80
2015,06,07,07,53,18.80
2015,06,07,07,54,18.90
2015,06,07,07,55,18.90
2015,06,07,07,56,18.90
2015,06,07,07,57,18.90
2015,06,07,07,58,19.10
2015,06,07,07,59,19.10
2015,06,07,08,00,19.10
2015,06,07,08,01,19.10
2015,06,07,08,02,19.30
2015,06,07,08,03,19.40
2015,06,07,08,04,19.40
2015,06,07,08,05,19.40
2015,06,07,08,06,19.40
2015,06,07,08,07,19.40
2015,06,07,08,08,19.30
2015,06,07,08,09,19.30
2015,06,07,08,10,19.40
2015,06,07,08,11,19.30
2015,06,07,08,12,19.30
2015,06,07,08,13,19.30
2015,06,07,08,14,19.30
2015,06,07,08,15,19.40
2015,06,07,08,16,19.50
2015,06,07,08,17,19.60
2015,06,07,08,18,19.70
2015,06,07,08,19,19.70
2015,06,07,08,20,19.70
2015,06,07,08,21,19.70
2015,06,07,08,22,19.70
2015,06,07,08,23,19.70
2015,06,07,08,24,19.70
2015,06,07,08,25,19.70
2015,06,07,08,26,19.60
2015,06,07,08,27,19.50
2015,06,07,08,28,19.40
2015,06,07,08,29,19.30
2015,06,07,08,30,19.40
2015,06,07,08,31,19.40
2015,06,07,08,32,19.40
2015,06,07,08,33,19.50
2015,06,07,08,34,19.60
2015,06,07,08,35,19.60
2015,06,07,08,36,19.70
2015,06,07,08,37,19.90
2015,06,07,08,38,19.90
2015,06,07,08,39,19.90
2015,06,07,08,40,19.70
2015,06,07,08,41,19.60
2015,06,07,08,42,19.50
2015,06,07,08,43,19.40
2015,06,07,08,44,19.30
2015,06,07,08,45,19.20
2015,06,07,08,46,19.20
2015,06,07,08,47,19.30
2015,06,07,08,48,19.20
2015,06,07,08,49,19.20
2015,06,07,08,50,19.20
2015,06,07,08,51,19.30
2015,06,07,08,52,19.30
2015,06,07,08,53,19.40
2015,06,07,08,54,19.40
2015,06,07,08,55,19.40
2015,06,07,08,56,19.30
2015,06,07,08,57,19.30
2015,06,07,08,58,19.30
2015,06,07,08,59,19.20
2015,06,07,09,00,19.10
2015,06,07,09,01,19.10
2015,06,07,09,02,19.10
2015,06,07,09,03,19.10
2015,06,07,09,04,19.10
2015,06,07,09,05,19.10
2015,06,07,09,06,19.10
2015,06,07,09,07,19.10
2015,06,07,09,08,19.20
2015,06,07,09,09,19.30
2015,06,07,09,10,19.30
2015,06,07,09,11,19.30
2015,06,07,09,12,19.30
2015,06,07,09,13,19.30
2015,06,07,09,14,19.30
2015,06,07,09,15,19.30
2015,06,07,09,16,19.30
2015,06,07,09,17,19.30
2015,06,07,09,18,19.40
2015,06,07,09,19,19.60
2015,06,07,09,20,19.70
2015,06,07,09,21,19.80
2015,06,07,09,22,19.90
2015,06,07,09,23,19.90
2015,06,07,09,24,19.90
2015,06,07,09,25,19.90
2015,06,07,09,26,19.80
2015,06,07,09,27,19.80
2015,06,07,09,28,19.90
2015,06,07,09,29,19.90
2015,06,07,09,30,19.90
2015,06,07,09,31,19.70
2015,06,07,09,32,19.60
2015,06,07,09,33,19.60
2015,06,07,09,34,19.50
2015,06,07,09,35,19.50
2015,06,07,09,36,19.60
2015,06,07,09,37,19.70
2015,06,07,09,38,19.80
2015,06,07,09,39,19.90
2015,06,07,09,40,20.00
2015,06,07,09,41,20.10
2015,06,07,09,42,20.00
2015,06,07,09,43,19.90
2015,06,07,09,44,19.90
2015,06,07,09,45,19.90
2015,06,07,09,46,20.10
2015,06,07,09,47,20.10
2015,06,07,09,48,20.10
2015,06,07,09,49,20.10
2015,06,07,09,50,20.20
2015,06,07,09,51,20.20
2015,06,07,09,52,20.40
2015,06,07,09,53,20.50
2015,06,07,09,54,20.60
2015,06,07,09,55,20.70
2015,06,07,09,56,20.70
2015,06,07,09,57,20.80
2015,06,07,09,58,20.80
2015,06,07,09,59,20.90
2015,06,07,10,00,21.00
2015,06,07,10,01,20.90
2015,06,07,10,02,21.00
2015,06,07,10,03,21.00
2015,06,07,10,04,21.20
2015,06,07,10,05,21.30
2015,06,07,10,06,21.30
2015,06,07,10,07,21.20
2015,06,07,10,08,21.20
2015,06,07,10,09,21.20
2015,06,07,10,10,21.10
2015,06,07,10,11,21.10
2015,06,07,10,12,21.10
2015,06,07,10,13,21.10
2015,06,07,10,14,21.10
2015,06,07,10,15,21.10
2015,06,07,10,16,21.00
2015,06,07,10,17,20.90
2015,06,07,10,18,20.90
2015,06,07,10,19,20.90
2015,06,07,10,20,21.00
2015,06,07,10,21,21.00
2015,06,07,10,22,21.20
2015,06,07,10,23,21.30
2015,06,07,10,24,21.30
2015,06,07,10,25,21.30
2015,06,07,10,26,21.30
2015,06,07,10,27,21.40
2015,06,07,10,28,21.40
2015,06,07,10,29,21.40
2015,06,07,10,30,21.40
2015,06,07,10,31,21.50
2015,06,07,10,32,21.60
2015,06,07,10,33,21.60
2015,06,07,10,34,21.60
2015,06,07,10,35,21.60
2015,06,07,10,36,21.40
2015,06,07,10,37,21.30
2015,06,07,10,38,21.30
2015,06,07,10,39,21.30
2015,06,07,10,40,21.30
2015,06,07,10,41,21.30
2015,06,07,10,42,21.30
2015,06,07,10,43,21.30
2015,06,07,10,44,21.30
2015,06,07,10,45,21.30
2015,06,07,10,46,21.40
2015,06,07,10,47,21.50
2015,06,07,10,48,21.60
2015,06,07,10,49,21.80
2015,06,07,10,50,21.70
2015,06,07,10,51,21.60
2015,06,07,10,52,21.50
2015,06,07,10,53,21.30
2015,06,07,10,54,21.30
2015,06,07,10,55,21.10
2015,06,07,10,56,21.00
2015,06,07,10,57,21.00
2015,06,07,10,58,21.10
2015,06,07,10,59,21.20
2015,06,07,11,00,21.20
2015,06,07,11,01,21.30
2015,06,07,11,02,21.30
2015,06,07,11,03,21.30
2015,06,07,11,04,21.20
2015,06,07,11,05,21.30
2015,06,07,11,06,21.30
2015,06,07,11,07,21.40
2015,06,07,11,08,21.30
2015,06,07,11,09,21.30
2015,06,07,11,10,21.30
2015,06,07,11,11,21.40
2015,06,07,11,12,21.60
2015,06,07,11,13,21.60
2015,06,07,11,14,21.60
2015,06,07,11,15,21.60
2015,06,07,11,16,21.60
2015,06,07,11,17,21.60
2015,06,07,11,18,21.60
2015,06,07,11,19,21.70
2015,06,07,11,20,21.70
2015,06,07,11,21,21.80
2015,06,07,11,22,21.80
2015,06,07,11,23,21.70
2015,06,07,11,24,21.70
2015,06,07,11,25,21.80
2015,06,07,11,26,21.90
2015,06,07,11,27,22.00
2015,06,07,11,28,21.90
2015,06,07,11,29,21.80
2015,06,07,11,30,21.80
2015,06,07,11,31,21.90
2015,06,07,11,32,22.00
2015,06,07,11,33,22.20
2015,06,07,11,34,22.30
2015,06,07,11,35,22.40
2015,06,07,11,36,22.50
2015,06,07,11,37,22.60
2015,06,07,11,38,22.60
2015,06,07,11,39,22.70
2015,06,07,11,40,22.60
2015,06,07,11,41,22.40
2015,06,07,11,42,22.30
2015,06,07,11,43,22.20
2015,06,07,11,44,22.00
2015,06,07,11,45,22.00
2015,06,07,11,46,21.90
2015,06,07,11,47,21.90
2015,06,07,11,48,21.80
2015,06,07,11,49,21.80
2015,06,07,11,50,21.90
2015,06,07,11,51,21.90
2015,06,07,11,52,22.00
2015,06,07,11,53,22.20
2015,06,07,11,54,22.40
2015,06,07,11,55,22.60
2015,06,07,11,56,22.70
2015,06,07,11,57,22.80
2015,06,07,11,58,22.70
2015,06,07,11,59,22.50
2015,06,07,12,00,22.20
2015,06,07,12,01,22.10
2015,06,07,12,02,22.10
2015,06,07,12,03,22.00
2015,06,07,12,04,21.90
2015,06,07,12,05,21.90
2015,06,07,12,06,21.90
2015,06,07,12,07,21.80
2015,06,07,12,08,21.80
2015,06,07,12,09,21.80
2015,06,07,12,10,22.00
2015,06,07,12,11,22.10
2015,06,07,12,12,22.20
2015,06,07,12,13,22.20
2015,06,07,12,14,22.20
2015,06,07,12,15,22.20
2015,06,07,12,16,22.10
2015,06,07,12,17,22.00
2015,06,07,12,18,22.10
2015,06,07,12,19,22.20
2015,06,07,12,20,22.40
2015,06,07,12,21,22.40
2015,06,07,12,22,22.40
2015,06,07,12,23,22.40
2015,06,07,12,24,22.30
2015,06,07,12,25,22.30
2015,06,07,12,26,22.40
2015,06,07,12,27,22.40
2015,06,07,12,28,22.40
2015,06,07,12,29,22.60
2015,06,07,12,30,22.60
2015,06,07,12,31,22.50
2015,06,07,12,32,22.30
2015,06,07,12,33,22.30
2015,06,07,12,34,22.40
2015,06,07,12,35,22.50
2015,06,07,12,36,22.60
2015,06,07,12,37,22.70
2015,06,07,12,38,22.70
2015,06,07,12,39,22.80
2015,06,07,12,40,22.80
2015,06,07,12,41,22.70
2015,06,07,12,42,22.60
2015,06,07,12,43,22.60
2015,06,07,12,44,22.50
2015,06,07,12,45,22.40
2015,06,07,12,46,22.30
2015,06,07,12,47,22.20
2015,06,07,12,48,22.30
2015,06,07,12,49,22.30
2015,06,07,12,50,22.30
2015,06,07,12,51,22.40
2015,06,07,12,52,22.40
2015,06,07,12,53,22.40
2015,06,07,12,54,22.40
2015,06,07,12,55,22.40
2015,06,07,12,56,22.40
2015,06,07,12,57,22.30
2015,06,07,12,58,22.20
2015,06,07,12,59,22.30
2015,06,07,13,00,22.50
2015,06,07,13,01,22.60
2015,06,07,13,02,22.80
2015,06,07,13,03,22.90
2015,06,07,13,04,22.90
2015,06,07,13,05,22.90
2015,06,07,13,06,22.90
2015,06,07,13,07,22.90
2015,06,07,13,08,22.80
2015,06,07,13,09,22.80
2015,06,07,13,10,22.80
2015,06,07,13,11,22.90
2015,06,07,13,12,22.90
2015,06,07,13,13,22.90
2015,06,07,13,14,22.90
2015,06,07,13,15,22.90
2015,06,07,13,16,22.80
2015,06,07,13,17,22.70
2015,06,07,13,18,22.70
2015,06,07,13,19,22.70
2015,06,07,13,20,22.70
2015,06,07,13,21,22.80
2015,06,07,13,22,22.90
2015,06,07,13,23,22.90
2015,06,07,13,24,22.90
2015,06,07,13,25,23.10
2015,06,07,13,26,23.10
2015,06,07,13,27,23.20
2015,06,07,13,28,23.20
2015,06,07,13,29,23.30
2015,06,07,13,30,23.40
2015,06,07,13,31,23.40
2015,06,07,13,32,23.30
2015,06,07,13,33,23.30
2015,06,07,13,34,23.30
2015,06,07,13,35,23.30
2015,06,07,13,36,23.30
2015,06,07,13,37,23.30
2015,06,07,13,38,23.30
2015,06,07,13,39,23.20
2015,06,07,13,40,23.20
2015,06,07,13,41,23.20
2015,06,07,13,42,23.30
2015,06,07,13,43,23.50
2015,06,07,13,44,23.60
2015,06,07,13,45,23.60
2015,06,07,13,46,23.60
2015,06,07,13,47,23.60
2015,06,07,13,48,23.70
2015,06,07,13,49,23.70
2015,06,07,13,50,23.80
2015,06,07,13,51,23.80
2015,06,07,13,52,23.70
2015,06,07,13,53,23.70
2015,06,07,13,54,23.80
2015,06,07,13,55,23.80
2015,06,07,13,56,23.90
2015,06,07,13,57,23.90
2015,06,07,13,58,23.90
2015,06,07,13,59,23.80
2015,06,07,14,00,23.70
2015,06,07,14,01,23.70
2015,06,07,14,02,23.70
2015,06,07,14,03,23.80
2015,06,07,14,04,23.80
2015,06,07,14,05,23.80
2015,06,07,14,06,23.80
2015,06,07,14,07,23.90
2015,06,07,14,08,24.00
2015,06,07,14,09,24.10
2015,06,07,14,10,24.00
2015,06,07,14,11,23.90
2015,06,07,14,12,23.80
2015,06,07,14,13,23.80
2015,06,07,14,14,23.70
2015,06,07,14,15,23.70
2015,06,07,14,16,23.60
2015,06,07,14,17,23.60
2015,06,07,14,18,23.60
2015,06,07,14,19,23.60
2015,06,07,14,20,23.50
2015,06,07,14,21,23.60
2015,06,07,14,22,23.70
2015,06,07,14,23,23.90
2015,06,07,14,24,23.90
2015,06,07,14,25,24.00
2015,06,07,14,26,24.10
2015,06,07,14,27,24.20
2015,06,07,14,28,24.30
2015,06,07,14,29,24.40
2015,06,07,14,30,24.50
2015,06,07,14,31,24.50
2015,06,07,14,32,24.50
2015,06,07,14,33,24.50
2015,06,07,14,34,24.50
2015,06,07,14,35,24.30
2015,06,07,14,36,24.30
2015,06,07,14,37,24.30
2015,06,07,14,38,24.40
2015,06,07,14,39,24.40
2015,06,07,14,40,24.40
2015,06,07,14,41,24.40
2015,06,07,14,42,24.40
2015,06,07,14,43,24.40
2015,06,07,14,44,24.40
2015,06,07,14,45,24.40
2015,06,07,14,46,24.40
2015,06,07,14,47,24.50
2015,06,07,14,48,24.50
2015,06,07,14,49,24.60
2015,06,07,14,50,24.60
2015,06,07,14,51,24.70
2015,06,07,14,52,24.70
2015,06,07,14,53,24.70
2015,06,07,14,54,24.70
2015,06,07,14,55,24.80
2015,06,07,14,56,24.80
2015,06,07,14,57,24.90
2015,06,07,14,58,24.90
2015,06,07,14,59,25.00
2015,06,07,15,00,25.10
2015,06,07,15,01,25.10
2015,06,07,15,02,25.10
2015,06,07,15,03,24.90
2015,06,07,15,04,24.90
2015,06,07,15,05,24.70
2015,06,07,15,06,24.80
2015,06,07,15,07,24.80
2015,06,07,15,08,24.90
2015,06,07,15,09,25.00
2015,06,07,15,10,24.90
2015,06,07,15,11,24.90
2015,06,07,15,12,24.90
2015,06,07,15,13,24.70
2015,06,07,15,14,24.60
2015,06,07,15,15,24.50
2015,06,07,15,16,24.60
2015,06,07,15,17,24.60
2015,06,07,15,18,24.70
2015,06,07,15,19,24.70
2015,06,07,15,20,24.60
2015,06,07,15,21,24.70
2015,06,07,15,22,24.70
2015,06,07,15,23,24.60
2015,06,07,15,24,24.60
2015,06,07,15,25,24.60
2015,06,07,15,26,24.70
2015,06,07,15,27,24.90
2015,06,07,15,28,24.90
2015,06,07,15,29,25.10
2015,06,07,15,30,25.30
2015,06,07,15,31,25.60
2015,06,07,15,32,25.90
2015,06,07,15,33,26.20
2015,06,07,15,34,26.30
2015,06,07,15,35,26.40
2015,06,07,15,36,26.40
2015,06,07,15,37,26.20
2015,06,07,15,38,26.30
2015,06,07,15,39,26.40
2015,06,07,15,40,26.60
2015,06,07,15,41,26.80
2015,06,07,15,42,26.90
2015,06,07,15,43,26.90
2015,06,07,15,44,26.90
2015,06,07,15,45,26.90
2015,06,07,15,46,26.90
2015,06,07,15,47,26.90
2015,06,07,15,48,26.90
2015,06,07,15,49,26.90
2015,06,07,15,50,26.80
2015,06,07,15,51,26.80
2015,06,07,15,52,26.80
2015,06,07,15,53,26.80
2015,06,07,15,54,26.90
2015,06,07,15,55,27.10
2015,06,07,15,56,27.10
2015,06,07,15,57,27.10
2015,06,07,15,58,27.30
2015,06,07,15,59,27.40
2015,06,07,16,00,27.40
2015,06,07,16,01,27.30
2015,06,07,16,02,27.20
2015,06,07,16,03,27.10
2015,06,07,16,04,26.90
2015,06,07,16,05,26.90
2015,06,07,16,06,27.00
2015,06,07,16,07,26.90
2015,06,07,16,08,26.80
2015,06,07,16,09,26.60
2015,06,07,16,10,26.60
2015,06,07,16,11,26.40
2015,06,07,16,12,26.40
2015,06,07,16,13,26.40
2015,06,07,16,14,26.30
2015,06,07,16,15,26.30
2015,06,07,16,16,26.40
2015,06,07,16,17,26.40
2015,06,07,16,18,26.30
2015,06,07,16,19,26.20
2015,06,07,16,20,26.10
2015,06,07,16,21,26.10
2015,06,07,16,22,26.10
2015,06,07,16,23,26.10
2015,06,07,16,24,26.10
2015,06,07,16,25,26.10
2015,06,07,16,26,26.10
2015,06,07,16,27,26.10
2015,06,07,16,28,26.10
2015,06,07,16,29,26.00
2015,06,07,16,30,26.00
2015,06,07,16,31,26.00
2015,06,07,16,32,26.00
2015,06,07,16,33,26.10
2015,06,07,16,34,26.20
2015,06,07,16,35,26.20
2015,06,07,16,36,26.20
2015,06,07,16,37,26.20
2015,06,07,16,38,26.20
2015,06,07,16,39,26.20
2015,06,07,16,40,26.10
2015,06,07,16,41,25.90
2015,06,07,16,42,25.90
2015,06,07,16,43,25.80
2015,06,07,16,44,25.80
2015,06,07,16,45,25.80
2015,06,07,16,46,25.90
2015,06,07,16,47,25.80
2015,06,07,16,48,25.80
2015,06,07,16,49,25.80
2015,06,07,16,50,25.80
2015,06,07,16,51,25.80
2015,06,07,16,52,25.70
2015,06,07,16,53,25.70
2015,06,07,16,54,25.80
2015,06,07,16,55,25.80
2015,06,07,16,56,25.70
2015,06,07,16,57,25.70
2015,06,07,16,58,25.70
2015,06,07,16,59,25.60
2015,06,07,17,00,25.50
2015,06,07,17,01,25.40
2015,06,07,17,02,25.40
2015,06,07,17,03,25.40
2015,06,07,17,04,25.40
2015,06,07,17,05,25.40
2015,06,07,17,06,25.40
2015,06,07,17,07,25.50
2015,06,07,17,08,25.60
2015,06,07,17,09,25.70
2015,06,07,17,10,25.80
2015,06,07,17,11,25.80
2015,06,07,17,12,25.80
2015,06,07,17,13,25.80
2015,06,07,17,14,25.60
2015,06,07,17,15,25.70
2015,06,07,17,16,25.70
2015,06,07,17,17,25.80
2015,06,07,17,18,25.90
2015,06,07,17,19,25.90