Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,14.70
2012,07,14,00,01,14.70
2012,07,14,00,02,14.60
2012,07,14,00,03,14.60
2012,07,14,00,04,14.60
2012,07,14,00,05,14.50
2012,07,14,00,06,14.50
2012,07,14,00,07,14.50
2012,07,14,00,08,14.50
2012,07,14,00,09,14.50
2012,07,14,00,10,14.50
2012,07,14,00,11,14.50
2012,07,14,00,12,14.40
2012,07,14,00,13,14.40
2012,07,14,00,14,14.40
2012,07,14,00,15,14.40
2012,07,14,00,16,14.30
2012,07,14,00,17,14.30
2012,07,14,00,18,14.20
2012,07,14,00,19,14.20
2012,07,14,00,20,14.20
2012,07,14,00,21,14.20
2012,07,14,00,22,14.10
2012,07,14,00,23,14.10
2012,07,14,00,24,14.10
2012,07,14,00,25,14.10
2012,07,14,00,26,14.00
2012,07,14,00,27,14.00
2012,07,14,00,28,14.00
2012,07,14,00,29,14.00
2012,07,14,00,30,14.00
2012,07,14,00,31,14.00
2012,07,14,00,32,13.90
2012,07,14,00,33,13.90
2012,07,14,00,34,13.90
2012,07,14,00,35,13.90
2012,07,14,00,36,13.80
2012,07,14,00,37,13.70
2012,07,14,00,38,13.60
2012,07,14,00,39,13.50
2012,07,14,00,40,13.40
2012,07,14,00,41,13.30
2012,07,14,00,42,13.20
2012,07,14,00,43,13.20
2012,07,14,00,44,13.10
2012,07,14,00,45,13.10
2012,07,14,00,46,13.00
2012,07,14,00,47,13.00
2012,07,14,00,48,12.90
2012,07,14,00,49,12.90
2012,07,14,00,50,12.90
2012,07,14,00,51,12.90
2012,07,14,00,52,12.80
2012,07,14,00,53,12.80
2012,07,14,00,54,12.80
2012,07,14,00,55,12.80
2012,07,14,00,56,12.80
2012,07,14,00,57,12.80
2012,07,14,00,58,12.80
2012,07,14,00,59,12.80
2012,07,14,01,00,12.80
2012,07,14,01,01,12.80
2012,07,14,01,02,12.80
2012,07,14,01,03,12.80
2012,07,14,01,04,12.80
2012,07,14,01,05,12.80
2012,07,14,01,06,12.80
2012,07,14,01,07,12.80
2012,07,14,01,08,12.80
2012,07,14,01,09,12.80
2012,07,14,01,10,12.80
2012,07,14,01,11,12.80
2012,07,14,01,12,12.80
2012,07,14,01,13,12.80
2012,07,14,01,14,12.80
2012,07,14,01,15,12.80
2012,07,14,01,16,12.80
2012,07,14,01,17,12.80
2012,07,14,01,18,12.90
2012,07,14,01,19,12.90
2012,07,14,01,20,12.90
2012,07,14,01,21,13.00
2012,07,14,01,22,13.00
2012,07,14,01,23,13.10
2012,07,14,01,24,13.10
2012,07,14,01,25,13.10
2012,07,14,01,26,13.10
2012,07,14,01,27,13.20
2012,07,14,01,28,13.20
2012,07,14,01,29,13.20
2012,07,14,01,30,13.20
2012,07,14,01,31,13.20
2012,07,14,01,32,13.20
2012,07,14,01,33,13.20
2012,07,14,01,34,13.20
2012,07,14,01,35,13.10
2012,07,14,01,36,13.10
2012,07,14,01,37,13.10
2012,07,14,01,38,13.10
2012,07,14,01,39,13.10
2012,07,14,01,40,13.10
2012,07,14,01,41,13.10
2012,07,14,01,42,13.00
2012,07,14,01,43,13.00
2012,07,14,01,44,13.00
2012,07,14,01,45,13.00
2012,07,14,01,46,13.00
2012,07,14,01,47,13.00
2012,07,14,01,48,13.10
2012,07,14,01,49,13.00
2012,07,14,01,50,13.00
2012,07,14,01,51,13.00
2012,07,14,01,52,13.00
2012,07,14,01,53,13.00
2012,07,14,01,54,13.00
2012,07,14,01,55,13.00
2012,07,14,01,56,13.00
2012,07,14,01,57,13.00
2012,07,14,01,58,13.00
2012,07,14,01,59,13.00
2012,07,14,02,00,13.00
2012,07,14,02,01,13.00
2012,07,14,02,02,13.00
2012,07,14,02,03,13.00
2012,07,14,02,04,13.00
2012,07,14,02,05,13.00
2012,07,14,02,06,12.90
2012,07,14,02,07,12.90
2012,07,14,02,08,12.90
2012,07,14,02,09,12.90
2012,07,14,02,10,12.90
2012,07,14,02,11,12.90
2012,07,14,02,12,12.90
2012,07,14,02,13,12.90
2012,07,14,02,14,12.90
2012,07,14,02,15,12.80
2012,07,14,02,16,12.80
2012,07,14,02,17,12.80
2012,07,14,02,18,12.80
2012,07,14,02,19,12.80
2012,07,14,02,20,12.80
2012,07,14,02,21,12.80
2012,07,14,02,22,12.80
2012,07,14,02,23,12.80
2012,07,14,02,24,12.80
2012,07,14,02,25,12.80
2012,07,14,02,26,12.80
2012,07,14,02,27,12.80
2012,07,14,02,28,12.80
2012,07,14,02,29,12.80
2012,07,14,02,30,12.80
2012,07,14,02,31,12.80
2012,07,14,02,32,12.80
2012,07,14,02,33,12.80
2012,07,14,02,34,12.80
2012,07,14,02,35,12.80
2012,07,14,02,36,12.80
2012,07,14,02,37,12.80
2012,07,14,02,38,12.80
2012,07,14,02,39,12.80
2012,07,14,02,40,12.80
2012,07,14,02,41,12.80
2012,07,14,02,42,12.80
2012,07,14,02,43,12.80
2012,07,14,02,44,12.80
2012,07,14,02,45,12.80
2012,07,14,02,46,12.80
2012,07,14,02,47,12.80
2012,07,14,02,48,12.80
2012,07,14,02,49,12.80
2012,07,14,02,50,12.80
2012,07,14,02,51,12.80
2012,07,14,02,52,12.80
2012,07,14,02,53,12.80
2012,07,14,02,54,12.80
2012,07,14,02,55,12.80
2012,07,14,02,56,12.80
2012,07,14,02,57,12.80
2012,07,14,02,58,12.80
2012,07,14,02,59,12.80
2012,07,14,03,00,12.80
2012,07,14,03,01,12.90
2012,07,14,03,02,12.90
2012,07,14,03,03,12.90
2012,07,14,03,04,12.90
2012,07,14,03,05,13.00
2012,07,14,03,06,13.00
2012,07,14,03,07,13.00
2012,07,14,03,08,13.00
2012,07,14,03,09,13.10
2012,07,14,03,10,13.10
2012,07,14,03,11,13.10
2012,07,14,03,12,13.10
2012,07,14,03,13,13.10
2012,07,14,03,14,13.10
2012,07,14,03,15,13.10
2012,07,14,03,16,13.10
2012,07,14,03,17,13.10
2012,07,14,03,18,13.10
2012,07,14,03,19,13.20
2012,07,14,03,20,13.20
2012,07,14,03,21,13.20
2012,07,14,03,22,13.20
2012,07,14,03,23,13.20
2012,07,14,03,24,13.20
2012,07,14,03,25,13.30
2012,07,14,03,26,13.30
2012,07,14,03,27,13.30
2012,07,14,03,28,13.30
2012,07,14,03,29,13.30
2012,07,14,03,30,13.30
2012,07,14,03,31,13.30
2012,07,14,03,32,13.30
2012,07,14,03,33,13.30
2012,07,14,03,34,13.30
2012,07,14,03,35,13.30
2012,07,14,03,36,13.40
2012,07,14,03,37,13.40
2012,07,14,03,38,13.40
2012,07,14,03,39,13.40
2012,07,14,03,40,13.40
2012,07,14,03,41,13.40
2012,07,14,03,42,13.40
2012,07,14,03,43,13.40
2012,07,14,03,44,13.40
2012,07,14,03,45,13.50
2012,07,14,03,46,13.50
2012,07,14,03,47,13.50
2012,07,14,03,48,13.50
2012,07,14,03,49,13.50
2012,07,14,03,50,13.50
2012,07,14,03,51,13.50
2012,07,14,03,52,13.50
2012,07,14,03,53,13.50
2012,07,14,03,54,13.40
2012,07,14,03,55,13.40
2012,07,14,03,56,13.30
2012,07,14,03,57,13.30
2012,07,14,03,58,13.30
2012,07,14,03,59,13.30
2012,07,14,04,00,13.30
2012,07,14,04,01,13.30
2012,07,14,04,02,13.20
2012,07,14,04,03,13.20
2012,07,14,04,04,13.20
2012,07,14,04,05,13.20
2012,07,14,04,06,13.20
2012,07,14,04,07,13.20
2012,07,14,04,08,13.10
2012,07,14,04,09,13.10
2012,07,14,04,10,13.10
2012,07,14,04,11,13.10
2012,07,14,04,12,13.10
2012,07,14,04,13,13.10
2012,07,14,04,14,13.10
2012,07,14,04,15,13.10
2012,07,14,04,16,13.10
2012,07,14,04,17,13.00
2012,07,14,04,18,13.00
2012,07,14,04,19,13.00
2012,07,14,04,20,13.00
2012,07,14,04,21,13.00
2012,07,14,04,22,12.90
2012,07,14,04,23,12.90
2012,07,14,04,24,12.90
2012,07,14,04,25,12.90
2012,07,14,04,26,12.90
2012,07,14,04,27,12.90
2012,07,14,04,28,12.90
2012,07,14,04,29,12.90
2012,07,14,04,30,12.80
2012,07,14,04,31,12.80
2012,07,14,04,32,12.80
2012,07,14,04,33,12.80
2012,07,14,04,34,12.80
2012,07,14,04,35,12.80
2012,07,14,04,36,12.80
2012,07,14,04,37,12.80
2012,07,14,04,38,12.80
2012,07,14,04,39,12.80
2012,07,14,04,40,12.80
2012,07,14,04,41,12.80
2012,07,14,04,42,12.80
2012,07,14,04,43,12.70
2012,07,14,04,44,12.70
2012,07,14,04,45,12.70
2012,07,14,04,46,12.70
2012,07,14,04,47,12.70
2012,07,14,04,48,12.70
2012,07,14,04,49,12.70
2012,07,14,04,50,12.70
2012,07,14,04,51,12.70
2012,07,14,04,52,12.60
2012,07,14,04,53,12.60
2012,07,14,04,54,12.60
2012,07,14,04,55,12.60
2012,07,14,04,56,12.60
2012,07,14,04,57,12.60
2012,07,14,04,58,12.60
2012,07,14,04,59,12.60
2012,07,14,05,00,12.60
2012,07,14,05,01,12.50
2012,07,14,05,02,12.50
2012,07,14,05,03,12.50
2012,07,14,05,04,12.50
2012,07,14,05,05,12.50
2012,07,14,05,06,12.50
2012,07,14,05,07,12.50
2012,07,14,05,08,12.50
2012,07,14,05,09,12.50
2012,07,14,05,10,12.40
2012,07,14,05,11,12.50
2012,07,14,05,12,12.50
2012,07,14,05,13,12.50
2012,07,14,05,14,12.50
2012,07,14,05,15,12.50
2012,07,14,05,16,12.50
2012,07,14,05,17,12.50
2012,07,14,05,18,12.50
2012,07,14,05,19,12.50
2012,07,14,05,20,12.50
2012,07,14,05,21,12.50
2012,07,14,05,22,12.50
2012,07,14,05,23,12.50
2012,07,14,05,24,12.50
2012,07,14,05,25,12.50
2012,07,14,05,26,12.50
2012,07,14,05,27,12.50
2012,07,14,05,28,12.50
2012,07,14,05,29,12.50
2012,07,14,05,30,12.50
2012,07,14,05,31,12.50
2012,07,14,05,32,12.50
2012,07,14,05,33,12.50
2012,07,14,05,34,12.50
2012,07,14,05,35,12.50
2012,07,14,05,36,12.40
2012,07,14,05,37,12.40
2012,07,14,05,38,12.40
2012,07,14,05,39,12.40
2012,07,14,05,40,12.40
2012,07,14,05,41,12.40
2012,07,14,05,42,12.40
2012,07,14,05,43,12.40
2012,07,14,05,44,12.40
2012,07,14,05,45,12.40
2012,07,14,05,46,12.40
2012,07,14,05,47,12.40
2012,07,14,05,48,12.40
2012,07,14,05,49,12.40
2012,07,14,05,50,12.40
2012,07,14,05,51,12.40
2012,07,14,05,52,12.40
2012,07,14,05,53,12.40
2012,07,14,05,54,12.30
2012,07,14,05,55,12.30
2012,07,14,05,56,12.30
2012,07,14,05,57,12.30
2012,07,14,05,58,12.40
2012,07,14,05,59,12.40
2012,07,14,06,00,12.40
2012,07,14,06,01,12.40
2012,07,14,06,02,12.40
2012,07,14,06,03,12.50
2012,07,14,06,04,12.50
2012,07,14,06,05,12.50
2012,07,14,06,06,12.50
2012,07,14,06,07,12.50
2012,07,14,06,08,12.50
2012,07,14,06,09,12.50
2012,07,14,06,10,12.50
2012,07,14,06,11,12.50
2012,07,14,06,12,12.60
2012,07,14,06,13,12.60
2012,07,14,06,14,12.60
2012,07,14,06,15,12.70
2012,07,14,06,16,12.70
2012,07,14,06,17,12.70
2012,07,14,06,18,12.80
2012,07,14,06,19,12.80
2012,07,14,06,20,12.80
2012,07,14,06,21,12.80
2012,07,14,06,22,12.80
2012,07,14,06,23,12.80
2012,07,14,06,24,12.80
2012,07,14,06,25,12.80
2012,07,14,06,26,12.80
2012,07,14,06,27,12.90
2012,07,14,06,28,12.90
2012,07,14,06,29,12.90
2012,07,14,06,30,13.00
2012,07,14,06,31,13.00
2012,07,14,06,32,13.10
2012,07,14,06,33,13.10
2012,07,14,06,34,13.20
2012,07,14,06,35,13.20
2012,07,14,06,36,13.20
2012,07,14,06,37,13.20
2012,07,14,06,38,13.20
2012,07,14,06,39,13.30
2012,07,14,06,40,13.30
2012,07,14,06,41,13.40
2012,07,14,06,42,13.50
2012,07,14,06,43,13.60
2012,07,14,06,44,13.60
2012,07,14,06,45,13.60
2012,07,14,06,46,13.70
2012,07,14,06,47,13.70
2012,07,14,06,48,13.70
2012,07,14,06,49,13.70
2012,07,14,06,50,13.70
2012,07,14,06,51,13.70
2012,07,14,06,52,13.70
2012,07,14,06,53,13.70
2012,07,14,06,54,13.70
2012,07,14,06,55,13.80
2012,07,14,06,56,13.80
2012,07,14,06,57,13.90
2012,07,14,06,58,13.90
2012,07,14,06,59,14.00
2012,07,14,07,00,14.00
2012,07,14,07,01,14.10
2012,07,14,07,02,14.20
2012,07,14,07,03,14.20
2012,07,14,07,04,14.20
2012,07,14,07,05,14.30
2012,07,14,07,06,14.30
2012,07,14,07,07,14.40
2012,07,14,07,08,14.40
2012,07,14,07,09,14.50
2012,07,14,07,10,14.50
2012,07,14,07,11,14.60
2012,07,14,07,12,14.60
2012,07,14,07,13,14.70
2012,07,14,07,14,14.80
2012,07,14,07,15,14.80
2012,07,14,07,16,14.90
2012,07,14,07,17,15.00
2012,07,14,07,18,15.10
2012,07,14,07,19,15.20
2012,07,14,07,20,15.20
2012,07,14,07,21,15.30
2012,07,14,07,22,15.30
2012,07,14,07,23,15.40
2012,07,14,07,24,15.50
2012,07,14,07,25,15.50
2012,07,14,07,26,15.60
2012,07,14,07,27,15.60
2012,07,14,07,28,15.70
2012,07,14,07,29,15.80
2012,07,14,07,30,15.80
2012,07,14,07,31,15.80
2012,07,14,07,32,15.80
2012,07,14,07,33,15.90
2012,07,14,07,34,16.00
2012,07,14,07,35,16.10
2012,07,14,07,36,16.10
2012,07,14,07,37,16.10
2012,07,14,07,38,16.10
2012,07,14,07,39,16.10
2012,07,14,07,40,16.10
2012,07,14,07,41,16.10
2012,07,14,07,42,16.10
2012,07,14,07,43,16.10
2012,07,14,07,44,16.10
2012,07,14,07,45,16.10
2012,07,14,07,46,16.10
2012,07,14,07,47,16.20
2012,07,14,07,48,16.20
2012,07,14,07,49,16.30
2012,07,14,07,50,16.30
2012,07,14,07,51,16.30
2012,07,14,07,52,16.30
2012,07,14,07,53,16.20
2012,07,14,07,54,16.20
2012,07,14,07,55,16.20
2012,07,14,07,56,16.20
2012,07,14,07,57,16.20
2012,07,14,07,58,16.20
2012,07,14,07,59,16.20
2012,07,14,08,00,16.10
2012,07,14,08,01,16.20
2012,07,14,08,02,16.20
2012,07,14,08,03,16.20
2012,07,14,08,04,16.30
2012,07,14,08,05,16.40
2012,07,14,08,06,16.40
2012,07,14,08,07,16.40
2012,07,14,08,08,16.40
2012,07,14,08,09,16.40
2012,07,14,08,10,16.50
2012,07,14,08,11,16.60
2012,07,14,08,12,16.60
2012,07,14,08,13,16.70
2012,07,14,08,14,16.70
2012,07,14,08,15,16.70
2012,07,14,08,16,16.70
2012,07,14,08,17,16.70
2012,07,14,08,18,16.70
2012,07,14,08,19,16.70
2012,07,14,08,20,16.70
2012,07,14,08,21,16.80
2012,07,14,08,22,16.80
2012,07,14,08,23,16.80
2012,07,14,08,24,16.70
2012,07,14,08,25,16.70
2012,07,14,08,26,16.80
2012,07,14,08,27,16.80
2012,07,14,08,28,16.80
2012,07,14,08,29,16.70
2012,07,14,08,30,16.70
2012,07,14,08,31,16.70
2012,07,14,08,32,16.60
2012,07,14,08,33,16.50
2012,07,14,08,34,16.40
2012,07,14,08,35,16.40
2012,07,14,08,36,16.40
2012,07,14,08,37,16.40
2012,07,14,08,38,16.30
2012,07,14,08,39,16.40
2012,07,14,08,40,16.40
2012,07,14,08,41,16.40
2012,07,14,08,42,16.40
2012,07,14,08,43,16.40
2012,07,14,08,44,16.40
2012,07,14,08,45,16.60
2012,07,14,08,46,16.60
2012,07,14,08,47,16.70
2012,07,14,08,48,16.90
2012,07,14,08,49,17.00
2012,07,14,08,50,17.10
2012,07,14,08,51,17.30
2012,07,14,08,52,17.40
2012,07,14,08,53,17.40
2012,07,14,08,54,17.30
2012,07,14,08,55,17.20
2012,07,14,08,56,17.10
2012,07,14,08,57,17.00
2012,07,14,08,58,16.90
2012,07,14,08,59,16.80
2012,07,14,09,00,16.80
2012,07,14,09,01,16.70
2012,07,14,09,02,16.70
2012,07,14,09,03,16.70
2012,07,14,09,04,16.70
2012,07,14,09,05,16.70
2012,07,14,09,06,16.70
2012,07,14,09,07,16.60
2012,07,14,09,08,16.50
2012,07,14,09,09,16.40
2012,07,14,09,10,16.40
2012,07,14,09,11,16.30
2012,07,14,09,12,16.30
2012,07,14,09,13,16.20
2012,07,14,09,14,16.20
2012,07,14,09,15,16.10
2012,07,14,09,16,16.00
2012,07,14,09,17,15.90
2012,07,14,09,18,15.80
2012,07,14,09,19,15.80
2012,07,14,09,20,15.80
2012,07,14,09,21,15.80
2012,07,14,09,22,15.70
2012,07,14,09,23,15.70
2012,07,14,09,24,15.70
2012,07,14,09,25,15.70
2012,07,14,09,26,15.80
2012,07,14,09,27,15.80
2012,07,14,09,28,15.80
2012,07,14,09,29,15.80
2012,07,14,09,30,15.80
2012,07,14,09,31,15.80
2012,07,14,09,32,15.80
2012,07,14,09,33,15.80
2012,07,14,09,34,15.90
2012,07,14,09,35,15.90
2012,07,14,09,36,15.80
2012,07,14,09,37,15.90
2012,07,14,09,38,15.90
2012,07,14,09,39,16.00
2012,07,14,09,40,16.10
2012,07,14,09,41,16.10
2012,07,14,09,42,16.10
2012,07,14,09,43,16.10
2012,07,14,09,44,16.10
2012,07,14,09,45,16.10
2012,07,14,09,46,15.90
2012,07,14,09,47,15.90
2012,07,14,09,48,15.80
2012,07,14,09,49,15.80
2012,07,14,09,50,15.80
2012,07,14,09,51,15.70
2012,07,14,09,52,15.70
2012,07,14,09,53,15.60
2012,07,14,09,54,15.60
2012,07,14,09,55,15.50
2012,07,14,09,56,15.50
2012,07,14,09,57,15.50
2012,07,14,09,58,15.50
2012,07,14,09,59,15.50
2012,07,14,10,00,15.40
2012,07,14,10,01,15.40
2012,07,14,10,02,15.40
2012,07,14,10,03,15.40
2012,07,14,10,04,15.30
2012,07,14,10,05,15.30
2012,07,14,10,06,15.40
2012,07,14,10,07,15.40
2012,07,14,10,08,15.50
2012,07,14,10,09,15.50
2012,07,14,10,10,15.60
2012,07,14,10,11,15.60
2012,07,14,10,12,15.60
2012,07,14,10,13,15.70
2012,07,14,10,14,15.70
2012,07,14,10,15,15.70
2012,07,14,10,16,15.70
2012,07,14,10,17,15.80
2012,07,14,10,18,15.80
2012,07,14,10,19,15.70
2012,07,14,10,20,15.70
2012,07,14,10,21,15.80
2012,07,14,10,22,15.80
2012,07,14,10,23,15.80
2012,07,14,10,24,15.80
2012,07,14,10,25,15.80
2012,07,14,10,26,15.80
2012,07,14,10,27,15.80
2012,07,14,10,28,15.80
2012,07,14,10,29,15.70
2012,07,14,10,30,15.60
2012,07,14,10,31,15.60
2012,07,14,10,32,15.50
2012,07,14,10,33,15.40
2012,07,14,10,34,15.30
2012,07,14,10,35,15.30
2012,07,14,10,36,15.30
2012,07,14,10,37,15.30
2012,07,14,10,38,15.30
2012,07,14,10,39,15.40
2012,07,14,10,40,15.40
2012,07,14,10,41,15.50
2012,07,14,10,42,15.50
2012,07,14,10,43,15.60
2012,07,14,10,44,15.50
2012,07,14,10,45,15.60
2012,07,14,10,46,15.60
2012,07,14,10,47,15.60
2012,07,14,10,48,15.60
2012,07,14,10,49,15.60
2012,07,14,10,50,15.50
2012,07,14,10,51,15.50
2012,07,14,10,52,15.50
2012,07,14,10,53,15.50
2012,07,14,10,54,15.50
2012,07,14,10,55,15.50
2012,07,14,10,56,15.50
2012,07,14,10,57,15.40
2012,07,14,10,58,15.40
2012,07,14,10,59,15.40
2012,07,14,11,00,15.40
2012,07,14,11,01,15.40
2012,07,14,11,02,15.40
2012,07,14,11,03,15.30
2012,07,14,11,04,15.30
2012,07,14,11,05,15.30
2012,07,14,11,06,15.30
2012,07,14,11,07,15.30
2012,07,14,11,08,15.30
2012,07,14,11,09,15.30
2012,07,14,11,10,15.30
2012,07,14,11,11,15.30
2012,07,14,11,12,15.30
2012,07,14,11,13,15.30
2012,07,14,11,14,15.40
2012,07,14,11,15,15.40
2012,07,14,11,16,15.40
2012,07,14,11,17,15.40
2012,07,14,11,18,15.40
2012,07,14,11,19,15.40
2012,07,14,11,20,15.40
2012,07,14,11,21,15.40
2012,07,14,11,22,15.50
2012,07,14,11,23,15.50
2012,07,14,11,24,15.60
2012,07,14,11,25,15.70
2012,07,14,11,26,15.70
2012,07,14,11,27,15.80
2012,07,14,11,28,15.80
2012,07,14,11,29,15.80
2012,07,14,11,30,15.80
2012,07,14,11,31,15.90
2012,07,14,11,32,15.90
2012,07,14,11,33,16.10
2012,07,14,11,34,16.20
2012,07,14,11,35,16.40
2012,07,14,11,36,16.50
2012,07,14,11,37,16.70
2012,07,14,11,38,16.80
2012,07,14,11,39,16.90
2012,07,14,11,40,16.90
2012,07,14,11,41,16.90
2012,07,14,11,42,17.00
2012,07,14,11,43,17.10
2012,07,14,11,44,17.30
2012,07,14,11,45,17.40
2012,07,14,11,46,17.60
2012,07,14,11,47,17.70
2012,07,14,11,48,17.80
2012,07,14,11,49,17.90
2012,07,14,11,50,17.90
2012,07,14,11,51,18.00
2012,07,14,11,52,18.10
2012,07,14,11,53,18.10
2012,07,14,11,54,18.20
2012,07,14,11,55,18.20
2012,07,14,11,56,18.20
2012,07,14,11,57,18.10
2012,07,14,11,58,18.00
2012,07,14,11,59,17.90
2012,07,14,12,00,17.80
2012,07,14,12,01,17.70
2012,07,14,12,02,17.70
2012,07,14,12,03,17.70
2012,07,14,12,04,17.70
2012,07,14,12,05,17.70
2012,07,14,12,06,17.80
2012,07,14,12,07,17.80
2012,07,14,12,08,18.00
2012,07,14,12,09,18.20
2012,07,14,12,10,18.30
2012,07,14,12,11,18.40
2012,07,14,12,12,18.50
2012,07,14,12,13,18.50
2012,07,14,12,14,18.60
2012,07,14,12,15,18.60
2012,07,14,12,16,18.60
2012,07,14,12,17,18.60
2012,07,14,12,18,18.50
2012,07,14,12,19,18.50
2012,07,14,12,20,18.50
2012,07,14,12,21,18.60
2012,07,14,12,22,18.60
2012,07,14,12,23,18.50
2012,07,14,12,24,18.50
2012,07,14,12,25,18.50
2012,07,14,12,26,18.60
2012,07,14,12,27,18.70
2012,07,14,12,28,18.80
2012,07,14,12,29,18.80
2012,07,14,12,30,18.80
2012,07,14,12,31,18.70
2012,07,14,12,32,18.60
2012,07,14,12,33,18.50
2012,07,14,12,34,18.50
2012,07,14,12,35,18.40
2012,07,14,12,36,18.30
2012,07,14,12,37,18.20
2012,07,14,12,38,18.30
2012,07,14,12,39,18.30
2012,07,14,12,40,18.30
2012,07,14,12,41,18.20
2012,07,14,12,42,18.30
2012,07,14,12,43,18.30
2012,07,14,12,44,18.30
2012,07,14,12,45,18.40
2012,07,14,12,46,18.50
2012,07,14,12,47,18.50
2012,07,14,12,48,18.60
2012,07,14,12,49,18.60
2012,07,14,12,50,18.60
2012,07,14,12,51,18.70
2012,07,14,12,52,18.70
2012,07,14,12,53,18.60
2012,07,14,12,54,18.60
2012,07,14,12,55,18.50
2012,07,14,12,56,18.50
2012,07,14,12,57,18.50
2012,07,14,12,58,18.50
2012,07,14,12,59,18.50
2012,07,14,13,00,18.50
2012,07,14,13,01,18.50
2012,07,14,13,02,18.30
2012,07,14,13,03,18.30
2012,07,14,13,04,18.30
2012,07,14,13,05,18.20
2012,07,14,13,06,18.20
2012,07,14,13,07,18.20
2012,07,14,13,08,18.20
2012,07,14,13,09,18.20
2012,07,14,13,10,18.20
2012,07,14,13,11,18.20
2012,07,14,13,12,18.20
2012,07,14,13,13,18.20
2012,07,14,13,14,18.20
2012,07,14,13,15,18.20
2012,07,14,13,16,18.30
2012,07,14,13,17,18.40
2012,07,14,13,18,18.40
2012,07,14,13,19,18.40
2012,07,14,13,20,18.40
2012,07,14,13,21,18.50
2012,07,14,13,22,18.50
2012,07,14,13,23,18.60
2012,07,14,13,24,18.60
2012,07,14,13,25,18.80
2012,07,14,13,26,18.90
2012,07,14,13,27,19.00
2012,07,14,13,28,19.10
2012,07,14,13,29,19.10
2012,07,14,13,30,19.20
2012,07,14,13,31,19.30
2012,07,14,13,32,19.30
2012,07,14,13,33,19.30
2012,07,14,13,34,19.30
2012,07,14,13,35,19.40
2012,07,14,13,36,19.40
2012,07,14,13,37,19.50
2012,07,14,13,38,19.40
2012,07,14,13,39,19.40
2012,07,14,13,40,19.40
2012,07,14,13,41,19.30
2012,07,14,13,42,19.30
2012,07,14,13,43,19.30
2012,07,14,13,44,19.30
2012,07,14,13,45,19.40
2012,07,14,13,46,19.50
2012,07,14,13,47,19.50
2012,07,14,13,48,19.60
2012,07,14,13,49,19.60
2012,07,14,13,50,19.60
2012,07,14,13,51,19.50
2012,07,14,13,52,19.40
2012,07,14,13,53,19.20
2012,07,14,13,54,19.10
2012,07,14,13,55,19.00
2012,07,14,13,56,18.90
2012,07,14,13,57,18.90
2012,07,14,13,58,18.90
2012,07,14,13,59,19.00
2012,07,14,14,00,19.10
2012,07,14,14,01,19.00
2012,07,14,14,02,18.90
2012,07,14,14,03,18.90
2012,07,14,14,04,18.90
2012,07,14,14,05,18.90
2012,07,14,14,06,18.90
2012,07,14,14,07,18.90
2012,07,14,14,08,18.80
2012,07,14,14,09,18.80
2012,07,14,14,10,18.90
2012,07,14,14,11,18.90
2012,07,14,14,12,19.10
2012,07,14,14,13,19.10
2012,07,14,14,14,19.10
2012,07,14,14,15,19.10
2012,07,14,14,16,19.10
2012,07,14,14,17,19.10
2012,07,14,14,18,19.10
2012,07,14,14,19,19.20
2012,07,14,14,20,19.20
2012,07,14,14,21,19.30
2012,07,14,14,22,19.40
2012,07,14,14,23,19.50
2012,07,14,14,24,19.70
2012,07,14,14,25,19.80
2012,07,14,14,26,19.90
2012,07,14,14,27,20.00
2012,07,14,14,28,20.20
2012,07,14,14,29,20.30
2012,07,14,14,30,20.40
2012,07,14,14,31,20.40
2012,07,14,14,32,20.40
2012,07,14,14,33,20.30
2012,07,14,14,34,20.20
2012,07,14,14,35,20.20
2012,07,14,14,36,20.20
2012,07,14,14,37,20.20
2012,07,14,14,38,20.00
2012,07,14,14,39,19.90
2012,07,14,14,40,19.70
2012,07,14,14,41,19.60
2012,07,14,14,42,19.60
2012,07,14,14,43,19.70
2012,07,14,14,44,19.80
2012,07,14,14,45,19.80
2012,07,14,14,46,19.80
2012,07,14,14,47,19.70
2012,07,14,14,48,19.60
2012,07,14,14,49,19.60
2012,07,14,14,50,19.50
2012,07,14,14,51,19.50
2012,07,14,14,52,19.50
2012,07,14,14,53,19.50
2012,07,14,14,54,19.50
2012,07,14,14,55,19.40
2012,07,14,14,56,19.30
2012,07,14,14,57,19.10
2012,07,14,14,58,19.10
2012,07,14,14,59,19.10
2012,07,14,15,00,19.10
2012,07,14,15,01,19.10
2012,07,14,15,02,19.10
2012,07,14,15,03,19.10
2012,07,14,15,04,19.10
2012,07,14,15,05,19.10
2012,07,14,15,06,19.10
2012,07,14,15,07,19.10
2012,07,14,15,08,19.10
2012,07,14,15,09,19.20
2012,07,14,15,10,19.20
2012,07,14,15,11,19.30
2012,07,14,15,12,19.40
2012,07,14,15,13,19.50
2012,07,14,15,14,19.70
2012,07,14,15,15,19.80
2012,07,14,15,16,19.80
2012,07,14,15,17,19.80
2012,07,14,15,18,19.80
2012,07,14,15,19,19.70
2012,07,14,15,20,19.60
2012,07,14,15,21,19.60
2012,07,14,15,22,19.50
2012,07,14,15,23,19.50
2012,07,14,15,24,19.50
2012,07,14,15,25,19.40
2012,07,14,15,26,19.40
2012,07,14,15,27,19.40
2012,07,14,15,28,19.30
2012,07,14,15,29,19.30
2012,07,14,15,30,19.30
2012,07,14,15,31,19.30
2012,07,14,15,32,19.30
2012,07,14,15,33,19.40
2012,07,14,15,34,19.40
2012,07,14,15,35,19.60
2012,07,14,15,36,19.70
2012,07,14,15,37,19.80
2012,07,14,15,38,19.90
2012,07,14,15,39,20.00
2012,07,14,15,40,20.10
2012,07,14,15,41,20.20
2012,07,14,15,42,20.20
2012,07,14,15,43,20.20
2012,07,14,15,44,20.20
2012,07,14,15,45,20.20
2012,07,14,15,46,20.20
2012,07,14,15,47,20.20
2012,07,14,15,48,20.30
2012,07,14,15,49,20.30
2012,07,14,15,50,20.40
2012,07,14,15,51,20.40
2012,07,14,15,52,20.50
2012,07,14,15,53,20.50
2012,07,14,15,54,20.50
2012,07,14,15,55,20.50
2012,07,14,15,56,20.50
2012,07,14,15,57,20.50
2012,07,14,15,58,20.60
2012,07,14,15,59,20.80
2012,07,14,16,00,20.90
2012,07,14,16,01,21.20
2012,07,14,16,02,21.50
2012,07,14,16,03,21.70
2012,07,14,16,04,21.90
2012,07,14,16,05,22.00
2012,07,14,16,06,22.00
2012,07,14,16,07,22.00
2012,07,14,16,08,22.00
2012,07,14,16,09,21.90
2012,07,14,16,10,21.90
2012,07,14,16,11,21.90
2012,07,14,16,12,22.00
2012,07,14,16,13,22.10
2012,07,14,16,14,22.30
2012,07,14,16,15,22.40
2012,07,14,16,16,22.40
2012,07,14,16,17,22.30
2012,07,14,16,18,22.30
2012,07,14,16,19,22.40
2012,07,14,16,20,22.40
2012,07,14,16,21,22.40
2012,07,14,16,22,22.40
2012,07,14,16,23,22.40
2012,07,14,16,24,22.40
2012,07,14,16,25,22.30
2012,07,14,16,26,22.30
2012,07,14,16,27,22.30
2012,07,14,16,28,22.40
2012,07,14,16,29,22.30
2012,07,14,16,30,22.10
2012,07,14,16,31,22.10
2012,07,14,16,32,22.00
2012,07,14,16,33,22.00
2012,07,14,16,34,21.90
2012,07,14,16,35,21.80
2012,07,14,16,36,21.80
2012,07,14,16,37,21.70
2012,07,14,16,38,21.70
2012,07,14,16,39,21.70
2012,07,14,16,40,21.60
2012,07,14,16,41,21.60
2012,07,14,16,42,21.70
2012,07,14,16,43,21.70
2012,07,14,16,44,21.80
2012,07,14,16,45,21.80
2012,07,14,16,46,21.80
2012,07,14,16,47,21.80
2012,07,14,16,48,21.70
2012,07,14,16,49,21.80
2012,07,14,16,50,21.80
2012,07,14,16,51,22.00
2012,07,14,16,52,22.00
2012,07,14,16,53,22.10
2012,07,14,16,54,22.10
2012,07,14,16,55,22.20
2012,07,14,16,56,22.20
2012,07,14,16,57,22.20
2012,07,14,16,58,22.10
2012,07,14,16,59,22.10
2012,07,14,17,00,22.10
2012,07,14,17,01,22.10
2012,07,14,17,02,22.10
2012,07,14,17,03,22.10
2012,07,14,17,04,22.20
2012,07,14,17,05,22.30
2012,07,14,17,06,22.30
2012,07,14,17,07,22.40
2012,07,14,17,08,22.40
2012,07,14,17,09,22.50
2012,07,14,17,10,22.50
2012,07,14,17,11,22.50
2012,07,14,17,12,22.50
2012,07,14,17,13,22.50
2012,07,14,17,14,22.50
2012,07,14,17,15,22.50
2012,07,14,17,16,22.40
2012,07,14,17,17,22.40
2012,07,14,17,18,22.40
2012,07,14,17,19,22.40