Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,29,00,00,9.50
2015,04,29,00,01,9.50
2015,04,29,00,02,9.50
2015,04,29,00,03,9.50
2015,04,29,00,04,9.50
2015,04,29,00,05,9.40
2015,04,29,00,06,9.40
2015,04,29,00,07,9.40
2015,04,29,00,08,9.40
2015,04,29,00,09,9.40
2015,04,29,00,10,9.40
2015,04,29,00,11,9.40
2015,04,29,00,12,9.40
2015,04,29,00,13,9.40
2015,04,29,00,14,9.40
2015,04,29,00,15,9.40
2015,04,29,00,16,9.40
2015,04,29,00,17,9.40
2015,04,29,00,18,9.40
2015,04,29,00,19,9.40
2015,04,29,00,20,9.40
2015,04,29,00,21,9.40
2015,04,29,00,22,9.40
2015,04,29,00,23,9.40
2015,04,29,00,24,9.40
2015,04,29,00,25,9.40
2015,04,29,00,26,9.40
2015,04,29,00,27,9.40
2015,04,29,00,28,9.40
2015,04,29,00,29,9.30
2015,04,29,00,30,9.30
2015,04,29,00,31,9.30
2015,04,29,00,32,9.30
2015,04,29,00,33,9.30
2015,04,29,00,34,9.30
2015,04,29,00,35,9.30
2015,04,29,00,36,9.30
2015,04,29,00,37,9.40
2015,04,29,00,38,9.40
2015,04,29,00,39,9.40
2015,04,29,00,40,9.40
2015,04,29,00,41,9.30
2015,04,29,00,42,9.30
2015,04,29,00,43,9.30
2015,04,29,00,44,9.30
2015,04,29,00,45,9.30
2015,04,29,00,46,9.30
2015,04,29,00,47,9.30
2015,04,29,00,48,9.30
2015,04,29,00,49,9.30
2015,04,29,00,50,9.30
2015,04,29,00,51,9.40
2015,04,29,00,52,9.30
2015,04,29,00,53,9.30
2015,04,29,00,54,9.30
2015,04,29,00,55,9.30
2015,04,29,00,56,9.30
2015,04,29,00,57,9.30
2015,04,29,00,58,9.30
2015,04,29,00,59,9.30
2015,04,29,01,00,9.30
2015,04,29,01,01,9.20
2015,04,29,01,02,9.30
2015,04,29,01,03,9.20
2015,04,29,01,04,9.20
2015,04,29,01,05,9.20
2015,04,29,01,06,9.20
2015,04,29,01,07,9.20
2015,04,29,01,08,9.20
2015,04,29,01,09,9.20
2015,04,29,01,10,9.20
2015,04,29,01,11,9.20
2015,04,29,01,12,9.20
2015,04,29,01,13,9.20
2015,04,29,01,14,9.20
2015,04,29,01,15,9.20
2015,04,29,01,16,9.20
2015,04,29,01,17,9.20
2015,04,29,01,18,9.20
2015,04,29,01,19,9.20
2015,04,29,01,20,9.20
2015,04,29,01,21,9.20
2015,04,29,01,22,9.20
2015,04,29,01,23,9.20
2015,04,29,01,24,9.20
2015,04,29,01,25,9.20
2015,04,29,01,26,9.20
2015,04,29,01,27,9.20
2015,04,29,01,28,9.20
2015,04,29,01,29,9.20
2015,04,29,01,30,9.30
2015,04,29,01,31,9.30
2015,04,29,01,32,9.30
2015,04,29,01,33,9.30
2015,04,29,01,34,9.30
2015,04,29,01,35,9.30
2015,04,29,01,36,9.30
2015,04,29,01,37,9.30
2015,04,29,01,38,9.30
2015,04,29,01,39,9.30
2015,04,29,01,40,9.30
2015,04,29,01,41,9.30
2015,04,29,01,42,9.30
2015,04,29,01,43,9.30
2015,04,29,01,44,9.30
2015,04,29,01,45,9.30
2015,04,29,01,46,9.20
2015,04,29,01,47,9.20
2015,04,29,01,48,9.20
2015,04,29,01,49,9.20
2015,04,29,01,50,9.20
2015,04,29,01,51,9.20
2015,04,29,01,52,9.20
2015,04,29,01,53,9.20
2015,04,29,01,54,9.20
2015,04,29,01,55,9.20
2015,04,29,01,56,9.20
2015,04,29,01,57,9.20
2015,04,29,01,58,9.20
2015,04,29,01,59,9.30
2015,04,29,02,00,9.30
2015,04,29,02,01,9.30
2015,04,29,02,02,9.30
2015,04,29,02,03,9.30
2015,04,29,02,04,9.30
2015,04,29,02,05,9.30
2015,04,29,02,06,9.30
2015,04,29,02,07,9.30
2015,04,29,02,08,9.30
2015,04,29,02,09,9.30
2015,04,29,02,10,9.30
2015,04,29,02,11,9.30
2015,04,29,02,12,9.30
2015,04,29,02,13,9.30
2015,04,29,02,14,9.30
2015,04,29,02,15,9.30
2015,04,29,02,16,9.30
2015,04,29,02,17,9.30
2015,04,29,02,18,9.30
2015,04,29,02,19,9.30
2015,04,29,02,20,9.30
2015,04,29,02,21,9.30
2015,04,29,02,22,9.30
2015,04,29,02,23,9.30
2015,04,29,02,24,9.30
2015,04,29,02,25,9.30
2015,04,29,02,26,9.30
2015,04,29,02,27,9.30
2015,04,29,02,28,9.30
2015,04,29,02,29,9.30
2015,04,29,02,30,9.30
2015,04,29,02,31,9.20
2015,04,29,02,32,9.20
2015,04,29,02,33,9.20
2015,04,29,02,34,9.20
2015,04,29,02,35,9.20
2015,04,29,02,36,9.20
2015,04,29,02,37,9.10
2015,04,29,02,38,9.10
2015,04,29,02,39,9.10
2015,04,29,02,40,9.10
2015,04,29,02,41,9.10
2015,04,29,02,42,9.10
2015,04,29,02,43,9.10
2015,04,29,02,44,9.10
2015,04,29,02,45,9.10
2015,04,29,02,46,9.10
2015,04,29,02,47,9.10
2015,04,29,02,48,9.10
2015,04,29,02,49,9.10
2015,04,29,02,50,9.10
2015,04,29,02,51,9.10
2015,04,29,02,52,9.10
2015,04,29,02,53,9.10
2015,04,29,02,54,9.00
2015,04,29,02,55,9.00
2015,04,29,02,56,8.90
2015,04,29,02,57,8.90
2015,04,29,02,58,8.90
2015,04,29,02,59,8.90
2015,04,29,03,00,8.90
2015,04,29,03,01,8.80
2015,04,29,03,02,8.80
2015,04,29,03,03,8.80
2015,04,29,03,04,8.80
2015,04,29,03,05,8.80
2015,04,29,03,06,8.80
2015,04,29,03,07,8.80
2015,04,29,03,08,8.80
2015,04,29,03,09,8.80
2015,04,29,03,10,8.70
2015,04,29,03,11,8.80
2015,04,29,03,12,8.80
2015,04,29,03,13,8.80
2015,04,29,03,14,8.80
2015,04,29,03,15,8.80
2015,04,29,03,16,8.80
2015,04,29,03,17,8.80
2015,04,29,03,18,8.80
2015,04,29,03,19,8.80
2015,04,29,03,20,8.80
2015,04,29,03,21,8.80
2015,04,29,03,22,8.80
2015,04,29,03,23,8.80
2015,04,29,03,24,8.80
2015,04,29,03,25,8.80
2015,04,29,03,26,8.80
2015,04,29,03,27,8.80
2015,04,29,03,28,8.80
2015,04,29,03,29,8.80
2015,04,29,03,30,8.80
2015,04,29,03,31,8.80
2015,04,29,03,32,8.80
2015,04,29,03,33,8.80
2015,04,29,03,34,8.80
2015,04,29,03,35,8.80
2015,04,29,03,36,8.80
2015,04,29,03,37,8.80
2015,04,29,03,38,8.80
2015,04,29,03,39,8.80
2015,04,29,03,40,8.80
2015,04,29,03,41,8.70
2015,04,29,03,42,8.70
2015,04,29,03,43,8.70
2015,04,29,03,44,8.70
2015,04,29,03,45,8.70
2015,04,29,03,46,8.70
2015,04,29,03,47,8.70
2015,04,29,03,48,8.70
2015,04,29,03,49,8.60
2015,04,29,03,50,8.60
2015,04,29,03,51,8.60
2015,04,29,03,52,8.60
2015,04,29,03,53,8.50
2015,04,29,03,54,8.50
2015,04,29,03,55,8.50
2015,04,29,03,56,8.40
2015,04,29,03,57,8.40
2015,04,29,03,58,8.40
2015,04,29,03,59,8.40
2015,04,29,04,00,8.40
2015,04,29,04,01,8.40
2015,04,29,04,02,8.40
2015,04,29,04,03,8.30
2015,04,29,04,04,8.30
2015,04,29,04,05,8.30
2015,04,29,04,06,8.30
2015,04,29,04,07,8.30
2015,04,29,04,08,8.30
2015,04,29,04,09,8.30
2015,04,29,04,10,8.30
2015,04,29,04,11,8.30
2015,04,29,04,12,8.30
2015,04,29,04,13,8.30
2015,04,29,04,14,8.30
2015,04,29,04,15,8.30
2015,04,29,04,16,8.30
2015,04,29,04,17,8.30
2015,04,29,04,18,8.30
2015,04,29,04,19,8.30
2015,04,29,04,20,8.40
2015,04,29,04,21,8.40
2015,04,29,04,22,8.40
2015,04,29,04,23,8.40
2015,04,29,04,24,8.40
2015,04,29,04,25,8.40
2015,04,29,04,26,8.40
2015,04,29,04,27,8.40
2015,04,29,04,28,8.40
2015,04,29,04,29,8.40
2015,04,29,04,30,8.40
2015,04,29,04,31,8.40
2015,04,29,04,32,8.40
2015,04,29,04,33,8.40
2015,04,29,04,34,8.40
2015,04,29,04,35,8.40
2015,04,29,04,36,8.40
2015,04,29,04,37,8.40
2015,04,29,04,38,8.40
2015,04,29,04,39,8.40
2015,04,29,04,40,8.40
2015,04,29,04,41,8.40
2015,04,29,04,42,8.40
2015,04,29,04,43,8.40
2015,04,29,04,44,8.40
2015,04,29,04,45,8.40
2015,04,29,04,46,8.30
2015,04,29,04,47,8.30
2015,04,29,04,48,8.30
2015,04,29,04,49,8.30
2015,04,29,04,50,8.30
2015,04,29,04,51,8.30
2015,04,29,04,52,8.30
2015,04,29,04,53,8.20
2015,04,29,04,54,8.20
2015,04,29,04,55,8.20
2015,04,29,04,56,8.20
2015,04,29,04,57,8.20
2015,04,29,04,58,8.20
2015,04,29,04,59,8.20
2015,04,29,05,00,8.20
2015,04,29,05,01,8.20
2015,04,29,05,02,8.30
2015,04,29,05,03,8.30
2015,04,29,05,04,8.30
2015,04,29,05,05,8.30
2015,04,29,05,06,8.30
2015,04,29,05,07,8.30
2015,04,29,05,08,8.40
2015,04,29,05,09,8.40
2015,04,29,05,10,8.40
2015,04,29,05,11,8.40
2015,04,29,05,12,8.40
2015,04,29,05,13,8.40
2015,04,29,05,14,8.40
2015,04,29,05,15,8.40
2015,04,29,05,16,8.40
2015,04,29,05,17,8.50
2015,04,29,05,18,8.50
2015,04,29,05,19,8.50
2015,04,29,05,20,8.50
2015,04,29,05,21,8.50
2015,04,29,05,22,8.50
2015,04,29,05,23,8.50
2015,04,29,05,24,8.50
2015,04,29,05,25,8.50
2015,04,29,05,26,8.60
2015,04,29,05,27,8.60
2015,04,29,05,28,8.60
2015,04,29,05,29,8.60
2015,04,29,05,30,8.60
2015,04,29,05,31,8.60
2015,04,29,05,32,8.60
2015,04,29,05,33,8.70
2015,04,29,05,34,8.70
2015,04,29,05,35,8.70
2015,04,29,05,36,8.70
2015,04,29,05,37,8.70
2015,04,29,05,38,8.70
2015,04,29,05,39,8.70
2015,04,29,05,40,8.70
2015,04,29,05,41,8.70
2015,04,29,05,42,8.70
2015,04,29,05,43,8.70
2015,04,29,05,44,8.70
2015,04,29,05,45,8.60
2015,04,29,05,46,8.70
2015,04,29,05,47,8.60
2015,04,29,05,48,8.60
2015,04,29,05,49,8.60
2015,04,29,05,50,8.60
2015,04,29,05,51,8.60
2015,04,29,05,52,8.50
2015,04,29,05,53,8.50
2015,04,29,05,54,8.50
2015,04,29,05,55,8.50
2015,04,29,05,56,8.50
2015,04,29,05,57,8.50
2015,04,29,05,58,8.40
2015,04,29,05,59,8.40
2015,04,29,06,00,8.40
2015,04,29,06,01,8.40
2015,04,29,06,02,8.40
2015,04,29,06,03,8.40
2015,04,29,06,04,8.40
2015,04,29,06,05,8.40
2015,04,29,06,06,8.30
2015,04,29,06,07,8.30
2015,04,29,06,08,8.30
2015,04,29,06,09,8.30
2015,04,29,06,10,8.30
2015,04,29,06,11,8.20
2015,04,29,06,12,8.20
2015,04,29,06,13,8.20
2015,04,29,06,14,8.20
2015,04,29,06,15,8.10
2015,04,29,06,16,8.10
2015,04,29,06,17,8.10
2015,04,29,06,18,8.10
2015,04,29,06,19,8.10
2015,04,29,06,20,8.10
2015,04,29,06,21,8.10
2015,04,29,06,22,8.10
2015,04,29,06,23,8.20
2015,04,29,06,24,8.20
2015,04,29,06,25,8.20
2015,04,29,06,26,8.20
2015,04,29,06,27,8.20
2015,04,29,06,28,8.30
2015,04,29,06,29,8.30
2015,04,29,06,30,8.30
2015,04,29,06,31,8.40
2015,04,29,06,32,8.40
2015,04,29,06,33,8.40
2015,04,29,06,34,8.50
2015,04,29,06,35,8.50
2015,04,29,06,36,8.50
2015,04,29,06,37,8.60
2015,04,29,06,38,8.60
2015,04,29,06,39,8.70
2015,04,29,06,40,8.70
2015,04,29,06,41,8.80
2015,04,29,06,42,8.80
2015,04,29,06,43,8.90
2015,04,29,06,44,8.90
2015,04,29,06,45,9.00
2015,04,29,06,46,9.00
2015,04,29,06,47,9.10
2015,04,29,06,48,9.10
2015,04,29,06,49,9.10
2015,04,29,06,50,9.10
2015,04,29,06,51,9.10
2015,04,29,06,52,9.20
2015,04,29,06,53,9.20
2015,04,29,06,54,9.20
2015,04,29,06,55,9.20
2015,04,29,06,56,9.20
2015,04,29,06,57,9.20
2015,04,29,06,58,9.20
2015,04,29,06,59,9.30
2015,04,29,07,00,9.30
2015,04,29,07,01,9.30
2015,04,29,07,02,9.30
2015,04,29,07,03,9.30
2015,04,29,07,04,9.30
2015,04,29,07,05,9.30
2015,04,29,07,06,9.40
2015,04,29,07,07,9.40
2015,04,29,07,08,9.40
2015,04,29,07,09,9.40
2015,04,29,07,10,9.40
2015,04,29,07,11,9.40
2015,04,29,07,12,9.40
2015,04,29,07,13,9.40
2015,04,29,07,14,9.40
2015,04,29,07,15,9.40
2015,04,29,07,16,9.40
2015,04,29,07,17,9.50
2015,04,29,07,18,9.40
2015,04,29,07,19,9.50
2015,04,29,07,20,9.50
2015,04,29,07,21,9.50
2015,04,29,07,22,9.60
2015,04,29,07,23,9.60
2015,04,29,07,24,9.60
2015,04,29,07,25,9.60
2015,04,29,07,26,9.60
2015,04,29,07,27,9.60
2015,04,29,07,28,9.60
2015,04,29,07,29,9.70
2015,04,29,07,30,9.70
2015,04,29,07,31,9.70
2015,04,29,07,32,9.70
2015,04,29,07,33,9.70
2015,04,29,07,34,9.70
2015,04,29,07,35,9.70
2015,04,29,07,36,9.70
2015,04,29,07,37,9.70
2015,04,29,07,38,9.70
2015,04,29,07,39,9.70
2015,04,29,07,40,9.70
2015,04,29,07,41,9.70
2015,04,29,07,42,9.70
2015,04,29,07,43,9.70
2015,04,29,07,44,9.70
2015,04,29,07,45,9.80
2015,04,29,07,46,9.80
2015,04,29,07,47,9.80
2015,04,29,07,48,9.80
2015,04,29,07,49,9.80
2015,04,29,07,50,9.80
2015,04,29,07,51,9.80
2015,04,29,07,52,9.80
2015,04,29,07,53,9.90
2015,04,29,07,54,9.90
2015,04,29,07,55,9.90
2015,04,29,07,56,9.90
2015,04,29,07,57,9.90
2015,04,29,07,58,9.90
2015,04,29,07,59,9.90
2015,04,29,08,00,9.90
2015,04,29,08,01,9.90
2015,04,29,08,02,9.90
2015,04,29,08,03,9.90
2015,04,29,08,04,9.90
2015,04,29,08,05,9.90
2015,04,29,08,06,9.90
2015,04,29,08,07,9.90
2015,04,29,08,08,9.90
2015,04,29,08,09,9.90
2015,04,29,08,10,9.90
2015,04,29,08,11,9.90
2015,04,29,08,12,9.90
2015,04,29,08,13,10.00
2015,04,29,08,14,10.00
2015,04,29,08,15,10.00
2015,04,29,08,16,10.00
2015,04,29,08,17,10.10
2015,04,29,08,18,10.10
2015,04,29,08,19,10.10
2015,04,29,08,20,10.10
2015,04,29,08,21,10.10
2015,04,29,08,22,10.10
2015,04,29,08,23,10.10
2015,04,29,08,24,10.10
2015,04,29,08,25,10.10
2015,04,29,08,26,10.10
2015,04,29,08,27,10.20
2015,04,29,08,28,10.20
2015,04,29,08,29,10.20
2015,04,29,08,30,10.20
2015,04,29,08,31,10.20
2015,04,29,08,32,10.20
2015,04,29,08,33,10.20
2015,04,29,08,34,10.30
2015,04,29,08,35,10.30
2015,04,29,08,36,10.30
2015,04,29,08,37,10.30
2015,04,29,08,38,10.30
2015,04,29,08,39,10.30
2015,04,29,08,40,10.30
2015,04,29,08,41,10.30
2015,04,29,08,42,10.30
2015,04,29,08,43,10.30
2015,04,29,08,44,10.30
2015,04,29,08,45,10.30
2015,04,29,08,46,10.30
2015,04,29,08,47,10.30
2015,04,29,08,48,10.30
2015,04,29,08,49,10.30
2015,04,29,08,50,10.40
2015,04,29,08,51,10.40
2015,04,29,08,52,10.40
2015,04,29,08,53,10.40
2015,04,29,08,54,10.40
2015,04,29,08,55,10.40
2015,04,29,08,56,10.40
2015,04,29,08,57,10.40
2015,04,29,08,58,10.40
2015,04,29,08,59,10.40
2015,04,29,09,00,10.40
2015,04,29,09,01,10.40
2015,04,29,09,02,10.50
2015,04,29,09,03,10.50
2015,04,29,09,04,10.50
2015,04,29,09,05,10.60
2015,04,29,09,06,10.60
2015,04,29,09,07,10.60
2015,04,29,09,08,10.50
2015,04,29,09,09,10.50
2015,04,29,09,10,10.60
2015,04,29,09,11,10.60
2015,04,29,09,12,10.60
2015,04,29,09,13,10.70
2015,04,29,09,14,10.80
2015,04,29,09,15,10.80
2015,04,29,09,16,10.90
2015,04,29,09,17,10.90
2015,04,29,09,18,11.00
2015,04,29,09,19,11.00
2015,04,29,09,20,11.00
2015,04,29,09,21,11.10
2015,04,29,09,22,11.20
2015,04,29,09,23,11.30
2015,04,29,09,24,11.40
2015,04,29,09,25,11.50
2015,04,29,09,26,11.70
2015,04,29,09,27,11.70
2015,04,29,09,28,11.80
2015,04,29,09,29,12.00
2015,04,29,09,30,12.00
2015,04,29,09,31,12.00
2015,04,29,09,32,12.00
2015,04,29,09,33,12.00
2015,04,29,09,34,11.90
2015,04,29,09,35,11.90
2015,04,29,09,36,11.80
2015,04,29,09,37,11.70
2015,04,29,09,38,11.60
2015,04,29,09,39,11.60
2015,04,29,09,40,11.60
2015,04,29,09,41,11.60
2015,04,29,09,42,11.60
2015,04,29,09,43,11.60
2015,04,29,09,44,11.60
2015,04,29,09,45,11.60
2015,04,29,09,46,11.70
2015,04,29,09,47,11.90
2015,04,29,09,48,12.00
2015,04,29,09,49,12.00
2015,04,29,09,50,12.10
2015,04,29,09,51,12.10
2015,04,29,09,52,12.10
2015,04,29,09,53,12.10
2015,04,29,09,54,12.10
2015,04,29,09,55,12.10
2015,04,29,09,56,12.10
2015,04,29,09,57,12.20
2015,04,29,09,58,12.20
2015,04,29,09,59,12.20
2015,04,29,10,00,12.20
2015,04,29,10,01,12.20
2015,04,29,10,02,12.20
2015,04,29,10,03,12.20
2015,04,29,10,04,12.30
2015,04,29,10,05,12.40
2015,04,29,10,06,12.40
2015,04,29,10,07,12.40
2015,04,29,10,08,12.40
2015,04,29,10,09,12.40
2015,04,29,10,10,12.40
2015,04,29,10,11,12.50
2015,04,29,10,12,12.50
2015,04,29,10,13,12.40
2015,04,29,10,14,12.30
2015,04,29,10,15,12.30
2015,04,29,10,16,12.40
2015,04,29,10,17,12.40
2015,04,29,10,18,12.30
2015,04,29,10,19,12.30
2015,04,29,10,20,12.30
2015,04,29,10,21,12.30
2015,04,29,10,22,12.40
2015,04,29,10,23,12.40
2015,04,29,10,24,12.40
2015,04,29,10,25,12.50
2015,04,29,10,26,12.60
2015,04,29,10,27,12.70
2015,04,29,10,28,12.70
2015,04,29,10,29,12.70
2015,04,29,10,30,12.80
2015,04,29,10,31,12.70
2015,04,29,10,32,12.60
2015,04,29,10,33,12.60
2015,04,29,10,34,12.60
2015,04,29,10,35,12.60
2015,04,29,10,36,12.60
2015,04,29,10,37,12.60
2015,04,29,10,38,12.60
2015,04,29,10,39,12.70
2015,04,29,10,40,12.70
2015,04,29,10,41,12.80
2015,04,29,10,42,12.80
2015,04,29,10,43,12.70
2015,04,29,10,44,12.80
2015,04,29,10,45,12.80
2015,04,29,10,46,12.80
2015,04,29,10,47,12.70
2015,04,29,10,48,12.70
2015,04,29,10,49,12.70
2015,04,29,10,50,12.60
2015,04,29,10,51,12.60
2015,04,29,10,52,12.60
2015,04,29,10,53,12.70
2015,04,29,10,54,12.70
2015,04,29,10,55,12.70
2015,04,29,10,56,12.70
2015,04,29,10,57,12.80
2015,04,29,10,58,12.80
2015,04,29,10,59,12.90
2015,04,29,11,00,12.90
2015,04,29,11,01,12.90
2015,04,29,11,02,13.00
2015,04,29,11,03,13.00
2015,04,29,11,04,13.00
2015,04,29,11,05,13.10
2015,04,29,11,06,13.20
2015,04,29,11,07,13.30
2015,04,29,11,08,13.40
2015,04,29,11,09,13.40
2015,04,29,11,10,13.40
2015,04,29,11,11,13.30
2015,04,29,11,12,13.30
2015,04,29,11,13,13.20
2015,04,29,11,14,13.20
2015,04,29,11,15,13.20
2015,04,29,11,16,13.20
2015,04,29,11,17,13.20
2015,04,29,11,18,13.30
2015,04,29,11,19,13.30
2015,04,29,11,20,13.30
2015,04,29,11,21,13.30
2015,04,29,11,22,13.20
2015,04,29,11,23,13.20
2015,04,29,11,24,13.20
2015,04,29,11,25,13.20
2015,04,29,11,26,13.20
2015,04,29,11,27,13.20
2015,04,29,11,28,13.20
2015,04,29,11,29,13.20
2015,04,29,11,30,13.10
2015,04,29,11,31,13.10
2015,04,29,11,32,13.10
2015,04,29,11,33,13.10
2015,04,29,11,34,13.10
2015,04,29,11,35,13.10
2015,04,29,11,36,13.20
2015,04,29,11,37,13.40
2015,04,29,11,38,13.50
2015,04,29,11,39,13.50
2015,04,29,11,40,13.50
2015,04,29,11,41,13.50
2015,04,29,11,42,13.50
2015,04,29,11,43,13.50
2015,04,29,11,44,13.60
2015,04,29,11,45,13.60
2015,04,29,11,46,13.60
2015,04,29,11,47,13.60
2015,04,29,11,48,13.60
2015,04,29,11,49,13.70
2015,04,29,11,50,13.60
2015,04,29,11,51,13.60
2015,04,29,11,52,13.50
2015,04,29,11,53,13.40
2015,04,29,11,54,13.30
2015,04,29,11,55,13.20
2015,04,29,11,56,13.20
2015,04,29,11,57,13.30
2015,04,29,11,58,13.40
2015,04,29,11,59,13.40
2015,04,29,12,00,13.40
2015,04,29,12,01,13.40
2015,04,29,12,02,13.40
2015,04,29,12,03,13.40
2015,04,29,12,04,13.50
2015,04,29,12,05,13.50
2015,04,29,12,06,13.40
2015,04,29,12,07,13.40
2015,04,29,12,08,13.30
2015,04,29,12,09,13.40
2015,04,29,12,10,13.40
2015,04,29,12,11,13.50
2015,04,29,12,12,13.50
2015,04,29,12,13,13.40
2015,04,29,12,14,13.30
2015,04,29,12,15,13.20
2015,04,29,12,16,13.10
2015,04,29,12,17,13.00
2015,04,29,12,18,13.00
2015,04,29,12,19,13.00
2015,04,29,12,20,12.90
2015,04,29,12,21,12.90
2015,04,29,12,22,12.80
2015,04,29,12,23,12.70
2015,04,29,12,24,12.60
2015,04,29,12,25,12.60
2015,04,29,12,26,12.60
2015,04,29,12,27,12.60
2015,04,29,12,28,12.60
2015,04,29,12,29,12.60
2015,04,29,12,30,12.60
2015,04,29,12,31,12.70
2015,04,29,12,32,12.80
2015,04,29,12,33,12.90
2015,04,29,12,34,13.00
2015,04,29,12,35,13.10
2015,04,29,12,36,13.10
2015,04,29,12,37,13.20
2015,04,29,12,38,13.40
2015,04,29,12,39,13.40
2015,04,29,12,40,13.30
2015,04,29,12,41,13.20
2015,04,29,12,42,13.20
2015,04,29,12,43,13.10
2015,04,29,12,44,13.10
2015,04,29,12,45,13.00
2015,04,29,12,46,13.10
2015,04,29,12,47,13.10
2015,04,29,12,48,13.30
2015,04,29,12,49,13.50
2015,04,29,12,50,13.50
2015,04,29,12,51,13.60
2015,04,29,12,52,13.60
2015,04,29,12,53,13.70
2015,04,29,12,54,13.80
2015,04,29,12,55,13.70
2015,04,29,12,56,13.70
2015,04,29,12,57,13.60
2015,04,29,12,58,13.40
2015,04,29,12,59,13.40
2015,04,29,13,00,13.30
2015,04,29,13,01,13.20
2015,04,29,13,02,13.10
2015,04,29,13,03,13.10
2015,04,29,13,04,13.00
2015,04,29,13,05,13.10
2015,04,29,13,06,13.10
2015,04,29,13,07,13.10
2015,04,29,13,08,13.10
2015,04,29,13,09,13.20
2015,04,29,13,10,13.40
2015,04,29,13,11,13.50
2015,04,29,13,12,13.60
2015,04,29,13,13,13.70
2015,04,29,13,14,13.60
2015,04,29,13,15,13.60
2015,04,29,13,16,13.50
2015,04,29,13,17,13.40
2015,04,29,13,18,13.30
2015,04,29,13,19,13.30
2015,04,29,13,20,13.40
2015,04,29,13,21,13.40
2015,04,29,13,22,13.60
2015,04,29,13,23,13.70
2015,04,29,13,24,13.70
2015,04,29,13,25,13.90
2015,04,29,13,26,14.00
2015,04,29,13,27,14.00
2015,04,29,13,28,13.90
2015,04,29,13,29,13.90
2015,04,29,13,30,13.90
2015,04,29,13,31,14.00
2015,04,29,13,32,14.20
2015,04,29,13,33,14.20
2015,04,29,13,34,14.20
2015,04,29,13,35,14.20
2015,04,29,13,36,14.20
2015,04,29,13,37,14.20
2015,04,29,13,38,14.30
2015,04,29,13,39,14.40
2015,04,29,13,40,14.50
2015,04,29,13,41,14.50
2015,04,29,13,42,14.40
2015,04,29,13,43,14.50
2015,04,29,13,44,14.60
2015,04,29,13,45,14.60
2015,04,29,13,46,14.70
2015,04,29,13,47,14.80
2015,04,29,13,48,14.90
2015,04,29,13,49,14.90
2015,04,29,13,50,15.00
2015,04,29,13,51,15.00
2015,04,29,13,52,15.10
2015,04,29,13,53,15.20
2015,04,29,13,54,15.20
2015,04,29,13,55,15.10
2015,04,29,13,56,15.10
2015,04,29,13,57,15.00
2015,04,29,13,58,15.00
2015,04,29,13,59,14.90
2015,04,29,14,00,14.90
2015,04,29,14,01,14.80
2015,04,29,14,02,14.70
2015,04,29,14,03,14.60
2015,04,29,14,04,14.50
2015,04,29,14,05,14.50
2015,04,29,14,06,14.60
2015,04,29,14,07,14.50
2015,04,29,14,08,14.60
2015,04,29,14,09,14.70
2015,04,29,14,10,14.80
2015,04,29,14,11,14.90
2015,04,29,14,12,14.90
2015,04,29,14,13,14.80
2015,04,29,14,14,14.80
2015,04,29,14,15,14.80
2015,04,29,14,16,14.80
2015,04,29,14,17,14.80
2015,04,29,14,18,14.90
2015,04,29,14,19,14.90
2015,04,29,14,20,15.00
2015,04,29,14,21,15.00
2015,04,29,14,22,14.90
2015,04,29,14,23,14.70
2015,04,29,14,24,14.60
2015,04,29,14,25,14.60
2015,04,29,14,26,14.70
2015,04,29,14,27,14.70
2015,04,29,14,28,14.70
2015,04,29,14,29,14.70
2015,04,29,14,30,14.70
2015,04,29,14,31,14.70
2015,04,29,14,32,14.80
2015,04,29,14,33,14.70
2015,04,29,14,34,14.70
2015,04,29,14,35,14.70
2015,04,29,14,36,14.80
2015,04,29,14,37,14.90
2015,04,29,14,38,14.90
2015,04,29,14,39,15.00
2015,04,29,14,40,15.10
2015,04,29,14,41,15.10
2015,04,29,14,42,15.10
2015,04,29,14,43,15.10
2015,04,29,14,44,15.10
2015,04,29,14,45,15.10
2015,04,29,14,46,15.10
2015,04,29,14,47,15.10
2015,04,29,14,48,15.10
2015,04,29,14,49,15.30
2015,04,29,14,50,15.30
2015,04,29,14,51,15.20
2015,04,29,14,52,15.10
2015,04,29,14,53,15.20
2015,04,29,14,54,15.30
2015,04,29,14,55,15.30
2015,04,29,14,56,15.30
2015,04,29,14,57,15.30
2015,04,29,14,58,15.30
2015,04,29,14,59,15.20
2015,04,29,15,00,15.20
2015,04,29,15,01,15.20
2015,04,29,15,02,15.20
2015,04,29,15,03,15.20
2015,04,29,15,04,15.20
2015,04,29,15,05,15.20
2015,04,29,15,06,15.30
2015,04,29,15,07,15.30
2015,04,29,15,08,15.20
2015,04,29,15,09,15.20
2015,04,29,15,10,15.20
2015,04,29,15,11,15.10
2015,04,29,15,12,15.10
2015,04,29,15,13,15.00
2015,04,29,15,14,15.00
2015,04,29,15,15,15.10
2015,04,29,15,16,15.20
2015,04,29,15,17,15.20
2015,04,29,15,18,15.20
2015,04,29,15,19,15.20
2015,04,29,15,20,15.20
2015,04,29,15,21,15.20
2015,04,29,15,22,15.20
2015,04,29,15,23,15.00
2015,04,29,15,24,14.90
2015,04,29,15,25,14.90
2015,04,29,15,26,14.90
2015,04,29,15,27,14.90
2015,04,29,15,28,14.90
2015,04,29,15,29,15.00
2015,04,29,15,30,15.10
2015,04,29,15,31,15.20
2015,04,29,15,32,15.20
2015,04,29,15,33,15.20
2015,04,29,15,34,15.20
2015,04,29,15,35,15.20
2015,04,29,15,36,15.30
2015,04,29,15,37,15.30
2015,04,29,15,38,15.30
2015,04,29,15,39,15.20
2015,04,29,15,40,15.20
2015,04,29,15,41,15.20
2015,04,29,15,42,15.20
2015,04,29,15,43,15.10
2015,04,29,15,44,15.10
2015,04,29,15,45,15.00
2015,04,29,15,46,15.00
2015,04,29,15,47,15.00
2015,04,29,15,48,15.00
2015,04,29,15,49,14.90
2015,04,29,15,50,15.00
2015,04,29,15,51,15.00
2015,04,29,15,52,15.00
2015,04,29,15,53,15.10
2015,04,29,15,54,15.10
2015,04,29,15,55,15.10
2015,04,29,15,56,15.20
2015,04,29,15,57,15.10
2015,04,29,15,58,15.10
2015,04,29,15,59,14.90
2015,04,29,16,00,14.90
2015,04,29,16,01,14.80
2015,04,29,16,02,14.80
2015,04,29,16,03,14.80
2015,04,29,16,04,14.90
2015,04,29,16,05,15.00
2015,04,29,16,06,15.00
2015,04,29,16,07,15.10
2015,04,29,16,08,15.20
2015,04,29,16,09,15.30
2015,04,29,16,10,15.40
2015,04,29,16,11,15.40
2015,04,29,16,12,15.40
2015,04,29,16,13,15.40
2015,04,29,16,14,15.40
2015,04,29,16,15,15.50
2015,04,29,16,16,15.50
2015,04,29,16,17,15.60
2015,04,29,16,18,15.60
2015,04,29,16,19,15.60
2015,04,29,16,20,15.60
2015,04,29,16,21,15.50
2015,04,29,16,22,15.40
2015,04,29,16,23,15.30
2015,04,29,16,24,15.20
2015,04,29,16,25,15.20
2015,04,29,16,26,15.10
2015,04,29,16,27,15.10
2015,04,29,16,28,15.10
2015,04,29,16,29,15.10
2015,04,29,16,30,15.10
2015,04,29,16,31,15.00
2015,04,29,16,32,15.00
2015,04,29,16,33,14.90
2015,04,29,16,34,14.90
2015,04,29,16,35,14.80
2015,04,29,16,36,14.80
2015,04,29,16,37,14.90
2015,04,29,16,38,14.90
2015,04,29,16,39,14.90
2015,04,29,16,40,15.00
2015,04,29,16,41,14.90
2015,04,29,16,42,14.90
2015,04,29,16,43,14.70
2015,04,29,16,44,14.60
2015,04,29,16,45,14.50
2015,04,29,16,46,14.50
2015,04,29,16,47,14.40
2015,04,29,16,48,14.40
2015,04,29,16,49,14.40
2015,04,29,16,50,14.30
2015,04,29,16,51,14.30
2015,04,29,16,52,14.30
2015,04,29,16,53,14.20
2015,04,29,16,54,14.20
2015,04,29,16,55,14.20
2015,04,29,16,56,14.10
2015,04,29,16,57,14.10
2015,04,29,16,58,14.10
2015,04,29,16,59,14.10
2015,04,29,17,00,14.10
2015,04,29,17,01,14.10
2015,04,29,17,02,14.10
2015,04,29,17,03,14.00
2015,04,29,17,04,14.00
2015,04,29,17,05,13.90
2015,04,29,17,06,13.90
2015,04,29,17,07,13.90
2015,04,29,17,08,13.90
2015,04,29,17,09,13.90
2015,04,29,17,10,13.90
2015,04,29,17,11,13.80
2015,04,29,17,12,13.80
2015,04,29,17,13,13.90
2015,04,29,17,14,13.90
2015,04,29,17,15,13.90
2015,04,29,17,16,13.90
2015,04,29,17,17,13.90
2015,04,29,17,18,13.90
2015,04,29,17,19,14.00
2015,04,29,17,20,14.00
2015,04,29,17,21,14.00
2015,04,29,17,22,14.00
2015,04,29,17,23,14.00
2015,04,29,17,24,14.00
2015,04,29,17,25,14.10
2015,04,29,17,26,14.10
2015,04,29,17,27,14.10
2015,04,29,17,28,14.10
2015,04,29,17,29,14.10
2015,04,29,17,30,14.10
2015,04,29,17,31,14.10
2015,04,29,17,32,14.20
2015,04,29,17,33,14.20
2015,04,29,17,34,14.20
2015,04,29,17,35,14.30
2015,04,29,17,36,14.30
2015,04,29,17,37,14.20
2015,04,29,17,38,14.30
2015,04,29,17,39,14.30
2015,04,29,17,40,14.40