Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,13,00,00,5.00
2014,02,13,00,01,5.00
2014,02,13,00,02,5.00
2014,02,13,00,03,5.00
2014,02,13,00,04,5.00
2014,02,13,00,05,5.00
2014,02,13,00,06,5.00
2014,02,13,00,07,5.00
2014,02,13,00,08,5.00
2014,02,13,00,09,5.00
2014,02,13,00,10,5.00
2014,02,13,00,11,5.00
2014,02,13,00,12,5.00
2014,02,13,00,13,5.00
2014,02,13,00,14,5.00
2014,02,13,00,15,5.10
2014,02,13,00,16,5.10
2014,02,13,00,17,5.10
2014,02,13,00,18,5.10
2014,02,13,00,19,5.10
2014,02,13,00,20,5.10
2014,02,13,00,21,5.10
2014,02,13,00,22,5.00
2014,02,13,00,23,5.00
2014,02,13,00,24,5.00
2014,02,13,00,25,5.00
2014,02,13,00,26,5.00
2014,02,13,00,27,5.00
2014,02,13,00,28,5.00
2014,02,13,00,29,4.90
2014,02,13,00,30,4.90
2014,02,13,00,31,4.90
2014,02,13,00,32,4.90
2014,02,13,00,33,4.90
2014,02,13,00,34,4.90
2014,02,13,00,35,4.90
2014,02,13,00,36,4.90
2014,02,13,00,37,4.80
2014,02,13,00,38,4.80
2014,02,13,00,39,4.80
2014,02,13,00,40,4.80
2014,02,13,00,41,4.80
2014,02,13,00,42,4.80
2014,02,13,00,43,4.80
2014,02,13,00,44,4.80
2014,02,13,00,45,4.80
2014,02,13,00,46,4.80
2014,02,13,00,47,4.80
2014,02,13,00,48,4.80
2014,02,13,00,49,4.80
2014,02,13,00,50,4.80
2014,02,13,00,51,4.80
2014,02,13,00,52,4.80
2014,02,13,00,53,4.80
2014,02,13,00,54,4.80
2014,02,13,00,55,4.80
2014,02,13,00,56,4.80
2014,02,13,00,57,4.80
2014,02,13,00,58,4.80
2014,02,13,00,59,4.80
2014,02,13,01,00,4.70
2014,02,13,01,01,4.70
2014,02,13,01,02,4.70
2014,02,13,01,03,4.70
2014,02,13,01,04,4.70
2014,02,13,01,05,4.70
2014,02,13,01,06,4.60
2014,02,13,01,07,4.60
2014,02,13,01,08,4.60
2014,02,13,01,09,4.60
2014,02,13,01,10,4.60
2014,02,13,01,11,4.60
2014,02,13,01,12,4.60
2014,02,13,01,13,4.60
2014,02,13,01,14,4.60
2014,02,13,01,15,4.60
2014,02,13,01,16,4.60
2014,02,13,01,17,4.60
2014,02,13,01,18,4.60
2014,02,13,01,19,4.60
2014,02,13,01,20,4.50
2014,02,13,01,21,4.50
2014,02,13,01,22,4.50
2014,02,13,01,23,4.50
2014,02,13,01,24,4.50
2014,02,13,01,25,4.40
2014,02,13,01,26,4.40
2014,02,13,01,27,4.40
2014,02,13,01,28,4.40
2014,02,13,01,29,4.40
2014,02,13,01,30,4.30
2014,02,13,01,31,4.30
2014,02,13,01,32,4.30
2014,02,13,01,33,4.30
2014,02,13,01,34,4.30
2014,02,13,01,35,4.30
2014,02,13,01,36,4.30
2014,02,13,01,37,4.30
2014,02,13,01,38,4.40
2014,02,13,01,39,4.40
2014,02,13,01,40,4.40
2014,02,13,01,41,4.40
2014,02,13,01,42,4.40
2014,02,13,01,43,4.40
2014,02,13,01,44,4.40
2014,02,13,01,45,4.40
2014,02,13,01,46,4.50
2014,02,13,01,47,4.50
2014,02,13,01,48,4.50
2014,02,13,01,49,4.50
2014,02,13,01,50,4.40
2014,02,13,01,51,4.40
2014,02,13,01,52,4.40
2014,02,13,01,53,4.40
2014,02,13,01,54,4.40
2014,02,13,01,55,4.40
2014,02,13,01,56,4.40
2014,02,13,01,57,4.40
2014,02,13,01,58,4.40
2014,02,13,01,59,4.40
2014,02,13,02,00,4.50
2014,02,13,02,01,4.50
2014,02,13,02,02,4.60
2014,02,13,02,03,4.60
2014,02,13,02,04,4.60
2014,02,13,02,05,4.60
2014,02,13,02,06,4.70
2014,02,13,02,07,4.70
2014,02,13,02,08,4.70
2014,02,13,02,09,4.70
2014,02,13,02,10,4.70
2014,02,13,02,11,4.70
2014,02,13,02,12,4.70
2014,02,13,02,13,4.70
2014,02,13,02,14,4.80
2014,02,13,02,15,4.80
2014,02,13,02,16,4.80
2014,02,13,02,17,4.70
2014,02,13,02,18,4.70
2014,02,13,02,19,4.80
2014,02,13,02,20,4.80
2014,02,13,02,21,4.80
2014,02,13,02,22,4.80
2014,02,13,02,23,4.80
2014,02,13,02,24,4.80
2014,02,13,02,25,4.70
2014,02,13,02,26,4.70
2014,02,13,02,27,4.70
2014,02,13,02,28,4.70
2014,02,13,02,29,4.70
2014,02,13,02,30,4.70
2014,02,13,02,31,4.70
2014,02,13,02,32,4.70
2014,02,13,02,33,4.70
2014,02,13,02,34,4.70
2014,02,13,02,35,4.70
2014,02,13,02,36,4.60
2014,02,13,02,37,4.60
2014,02,13,02,38,4.60
2014,02,13,02,39,4.70
2014,02,13,02,40,4.70
2014,02,13,02,41,4.70
2014,02,13,02,42,4.80
2014,02,13,02,43,4.80
2014,02,13,02,44,4.80
2014,02,13,02,45,4.90
2014,02,13,02,46,4.90
2014,02,13,02,47,5.00
2014,02,13,02,48,5.10
2014,02,13,02,49,5.20
2014,02,13,02,50,5.20
2014,02,13,02,51,5.20
2014,02,13,02,52,5.40
2014,02,13,02,53,5.60
2014,02,13,02,54,5.80
2014,02,13,02,55,6.20
2014,02,13,02,56,6.40
2014,02,13,02,57,6.60
2014,02,13,02,58,6.80
2014,02,13,02,59,6.90
2014,02,13,03,00,6.90
2014,02,13,03,01,6.90
2014,02,13,03,02,6.90
2014,02,13,03,03,6.90
2014,02,13,03,04,6.90
2014,02,13,03,05,6.80
2014,02,13,03,06,6.70
2014,02,13,03,07,6.70
2014,02,13,03,08,6.60
2014,02,13,03,09,6.60
2014,02,13,03,10,6.50
2014,02,13,03,11,6.40
2014,02,13,03,12,6.40
2014,02,13,03,13,6.30
2014,02,13,03,14,6.20
2014,02,13,03,15,6.10
2014,02,13,03,16,6.00
2014,02,13,03,17,5.90
2014,02,13,03,18,5.80
2014,02,13,03,19,5.80
2014,02,13,03,20,5.70
2014,02,13,03,21,5.70
2014,02,13,03,22,5.70
2014,02,13,03,23,5.60
2014,02,13,03,24,5.60
2014,02,13,03,25,5.50
2014,02,13,03,26,5.50
2014,02,13,03,27,5.50
2014,02,13,03,28,5.50
2014,02,13,03,29,5.50
2014,02,13,03,30,5.50
2014,02,13,03,31,5.40
2014,02,13,03,32,5.40
2014,02,13,03,33,5.40
2014,02,13,03,34,5.50
2014,02,13,03,35,5.50
2014,02,13,03,36,5.50
2014,02,13,03,37,5.60
2014,02,13,03,38,5.60
2014,02,13,03,39,5.60
2014,02,13,03,40,5.60
2014,02,13,03,41,5.60
2014,02,13,03,42,5.60
2014,02,13,03,43,5.60
2014,02,13,03,44,5.60
2014,02,13,03,45,5.60
2014,02,13,03,46,5.60
2014,02,13,03,47,5.60
2014,02,13,03,48,5.60
2014,02,13,03,49,5.60
2014,02,13,03,50,5.60
2014,02,13,03,51,5.60
2014,02,13,03,52,5.60
2014,02,13,03,53,5.60
2014,02,13,03,54,5.60
2014,02,13,03,55,5.50
2014,02,13,03,56,5.50
2014,02,13,03,57,5.50
2014,02,13,03,58,5.50
2014,02,13,03,59,5.50
2014,02,13,04,00,5.40
2014,02,13,04,01,5.40
2014,02,13,04,02,5.40
2014,02,13,04,03,5.40
2014,02,13,04,04,5.40
2014,02,13,04,05,5.40
2014,02,13,04,06,5.40
2014,02,13,04,07,5.30
2014,02,13,04,08,5.30
2014,02,13,04,09,5.30
2014,02,13,04,10,5.30
2014,02,13,04,11,5.30
2014,02,13,04,12,5.30
2014,02,13,04,13,5.30
2014,02,13,04,14,5.20
2014,02,13,04,15,5.20
2014,02,13,04,16,5.20
2014,02,13,04,17,5.10
2014,02,13,04,18,5.10
2014,02,13,04,19,5.10
2014,02,13,04,20,5.10
2014,02,13,04,21,5.10
2014,02,13,04,22,5.10
2014,02,13,04,23,5.10
2014,02,13,04,24,5.10
2014,02,13,04,25,5.20
2014,02,13,04,26,5.30
2014,02,13,04,27,5.50
2014,02,13,04,28,5.70
2014,02,13,04,29,6.00
2014,02,13,04,30,6.20
2014,02,13,04,31,6.30
2014,02,13,04,32,6.40
2014,02,13,04,33,6.60
2014,02,13,04,34,6.60
2014,02,13,04,35,6.70
2014,02,13,04,36,6.70
2014,02,13,04,37,6.70
2014,02,13,04,38,6.70
2014,02,13,04,39,6.70
2014,02,13,04,40,6.60
2014,02,13,04,41,6.60
2014,02,13,04,42,6.60
2014,02,13,04,43,6.60
2014,02,13,04,44,6.60
2014,02,13,04,45,6.70
2014,02,13,04,46,6.80
2014,02,13,04,47,6.90
2014,02,13,04,48,6.90
2014,02,13,04,49,6.90
2014,02,13,04,50,6.80
2014,02,13,04,51,6.80
2014,02,13,04,52,6.70
2014,02,13,04,53,6.70
2014,02,13,04,54,6.60
2014,02,13,04,55,6.60
2014,02,13,04,56,6.50
2014,02,13,04,57,6.50
2014,02,13,04,58,6.40
2014,02,13,04,59,6.30
2014,02,13,05,00,6.30
2014,02,13,05,01,6.30
2014,02,13,05,02,6.30
2014,02,13,05,03,6.20
2014,02,13,05,04,6.20
2014,02,13,05,05,6.20
2014,02,13,05,06,6.00
2014,02,13,05,07,5.90
2014,02,13,05,08,5.80
2014,02,13,05,09,5.70
2014,02,13,05,10,5.60
2014,02,13,05,11,5.50
2014,02,13,05,12,5.50
2014,02,13,05,13,5.50
2014,02,13,05,14,5.40
2014,02,13,05,15,5.40
2014,02,13,05,16,5.40
2014,02,13,05,17,5.40
2014,02,13,05,18,5.40
2014,02,13,05,19,5.40
2014,02,13,05,20,5.40
2014,02,13,05,21,5.60
2014,02,13,05,22,6.20
2014,02,13,05,23,6.60
2014,02,13,05,24,7.00
2014,02,13,05,25,7.40
2014,02,13,05,26,7.80
2014,02,13,05,27,8.10
2014,02,13,05,28,8.20
2014,02,13,05,29,8.30
2014,02,13,05,30,8.30
2014,02,13,05,31,8.40
2014,02,13,05,32,8.40
2014,02,13,05,33,8.40
2014,02,13,05,34,8.50
2014,02,13,05,35,8.50
2014,02,13,05,36,8.70
2014,02,13,05,37,8.80
2014,02,13,05,38,8.90
2014,02,13,05,39,8.90
2014,02,13,05,40,8.90
2014,02,13,05,41,8.90
2014,02,13,05,42,8.90
2014,02,13,05,43,8.90
2014,02,13,05,44,8.80
2014,02,13,05,45,8.70
2014,02,13,05,46,8.60
2014,02,13,05,47,8.60
2014,02,13,05,48,8.50
2014,02,13,05,49,8.50
2014,02,13,05,50,8.40
2014,02,13,05,51,8.40
2014,02,13,05,52,8.30
2014,02,13,05,53,8.40
2014,02,13,05,54,8.60
2014,02,13,05,55,8.70
2014,02,13,05,56,8.80
2014,02,13,05,57,8.90
2014,02,13,05,58,9.00
2014,02,13,05,59,9.10
2014,02,13,06,00,9.20
2014,02,13,06,01,9.30
2014,02,13,06,02,9.40
2014,02,13,06,03,9.40
2014,02,13,06,04,9.50
2014,02,13,06,05,9.60
2014,02,13,06,06,9.70
2014,02,13,06,07,9.70
2014,02,13,06,08,9.80
2014,02,13,06,09,9.70
2014,02,13,06,10,9.70
2014,02,13,06,11,9.60
2014,02,13,06,12,9.60
2014,02,13,06,13,9.60
2014,02,13,06,14,9.70
2014,02,13,06,15,9.80
2014,02,13,06,16,9.80
2014,02,13,06,17,9.90
2014,02,13,06,18,9.90
2014,02,13,06,19,9.90
2014,02,13,06,20,9.90
2014,02,13,06,21,9.90
2014,02,13,06,22,9.90
2014,02,13,06,23,9.90
2014,02,13,06,24,9.90
2014,02,13,06,25,9.80
2014,02,13,06,26,9.80
2014,02,13,06,27,9.80
2014,02,13,06,28,9.80
2014,02,13,06,29,9.90
2014,02,13,06,30,9.90
2014,02,13,06,31,10.00
2014,02,13,06,32,10.00
2014,02,13,06,33,10.00
2014,02,13,06,34,10.00
2014,02,13,06,35,10.10
2014,02,13,06,36,10.10
2014,02,13,06,37,10.10
2014,02,13,06,38,10.10
2014,02,13,06,39,10.10
2014,02,13,06,40,10.00
2014,02,13,06,41,9.90
2014,02,13,06,42,9.90
2014,02,13,06,43,9.80
2014,02,13,06,44,9.70
2014,02,13,06,45,9.60
2014,02,13,06,46,9.60
2014,02,13,06,47,9.50
2014,02,13,06,48,9.50
2014,02,13,06,49,9.60
2014,02,13,06,50,9.60
2014,02,13,06,51,9.70
2014,02,13,06,52,9.70
2014,02,13,06,53,9.80
2014,02,13,06,54,9.80
2014,02,13,06,55,9.80
2014,02,13,06,56,9.80
2014,02,13,06,57,9.80
2014,02,13,06,58,9.80
2014,02,13,06,59,9.80
2014,02,13,07,00,9.80
2014,02,13,07,01,9.70
2014,02,13,07,02,9.70
2014,02,13,07,03,9.70
2014,02,13,07,04,9.60
2014,02,13,07,05,9.60
2014,02,13,07,06,9.60
2014,02,13,07,07,9.60
2014,02,13,07,08,9.60
2014,02,13,07,09,9.60
2014,02,13,07,10,9.50
2014,02,13,07,11,9.40
2014,02,13,07,12,9.40
2014,02,13,07,13,9.40
2014,02,13,07,14,9.30
2014,02,13,07,15,9.30
2014,02,13,07,16,9.30
2014,02,13,07,17,9.30
2014,02,13,07,18,9.20
2014,02,13,07,19,9.10
2014,02,13,07,20,8.90
2014,02,13,07,21,8.80
2014,02,13,07,22,8.70
2014,02,13,07,23,8.60
2014,02,13,07,24,8.50
2014,02,13,07,25,8.40
2014,02,13,07,26,8.30
2014,02,13,07,27,8.30
2014,02,13,07,28,8.30
2014,02,13,07,29,8.20
2014,02,13,07,30,8.30
2014,02,13,07,31,8.30
2014,02,13,07,32,8.40
2014,02,13,07,33,8.40
2014,02,13,07,34,8.40
2014,02,13,07,35,8.40
2014,02,13,07,36,8.40
2014,02,13,07,37,8.40
2014,02,13,07,38,8.40
2014,02,13,07,39,8.40
2014,02,13,07,40,8.40
2014,02,13,07,41,8.40
2014,02,13,07,42,8.40
2014,02,13,07,43,8.40
2014,02,13,07,44,8.50
2014,02,13,07,45,8.50
2014,02,13,07,46,8.60
2014,02,13,07,47,8.60
2014,02,13,07,48,8.60
2014,02,13,07,49,8.60
2014,02,13,07,50,8.60
2014,02,13,07,51,8.50
2014,02,13,07,52,8.50
2014,02,13,07,53,8.40
2014,02,13,07,54,8.30
2014,02,13,07,55,8.30
2014,02,13,07,56,8.30
2014,02,13,07,57,8.20
2014,02,13,07,58,8.20
2014,02,13,07,59,8.20
2014,02,13,08,00,8.20
2014,02,13,08,01,8.10
2014,02,13,08,02,8.10
2014,02,13,08,03,8.10
2014,02,13,08,04,8.10
2014,02,13,08,05,8.20
2014,02,13,08,06,8.20
2014,02,13,08,07,8.30
2014,02,13,08,08,8.30
2014,02,13,08,09,8.40
2014,02,13,08,10,8.40
2014,02,13,08,11,8.40
2014,02,13,08,12,8.40
2014,02,13,08,13,8.50
2014,02,13,08,14,8.50
2014,02,13,08,15,8.50
2014,02,13,08,16,8.60
2014,02,13,08,17,8.50
2014,02,13,08,18,8.50
2014,02,13,08,19,8.50
2014,02,13,08,20,8.40
2014,02,13,08,21,8.20
2014,02,13,08,22,8.20
2014,02,13,08,23,8.10
2014,02,13,08,24,8.00
2014,02,13,08,25,7.90
2014,02,13,08,26,7.80
2014,02,13,08,27,7.70
2014,02,13,08,28,7.60
2014,02,13,08,29,7.60
2014,02,13,08,30,7.50
2014,02,13,08,31,7.40
2014,02,13,08,32,7.40
2014,02,13,08,33,7.30
2014,02,13,08,34,7.20
2014,02,13,08,35,7.20
2014,02,13,08,36,7.20
2014,02,13,08,37,7.20
2014,02,13,08,38,7.20
2014,02,13,08,39,7.30
2014,02,13,08,40,7.30
2014,02,13,08,41,7.30
2014,02,13,08,42,7.30
2014,02,13,08,43,7.30
2014,02,13,08,44,7.30
2014,02,13,08,45,7.40
2014,02,13,08,46,7.40
2014,02,13,08,47,7.50
2014,02,13,08,48,7.50
2014,02,13,08,49,7.60
2014,02,13,08,50,7.60
2014,02,13,08,51,7.70
2014,02,13,08,52,7.70
2014,02,13,08,53,7.80
2014,02,13,08,54,7.80
2014,02,13,08,55,7.80
2014,02,13,08,56,7.90
2014,02,13,08,57,7.90
2014,02,13,08,58,8.00
2014,02,13,08,59,8.00
2014,02,13,09,00,8.10
2014,02,13,09,01,8.10
2014,02,13,09,02,8.10
2014,02,13,09,03,8.20
2014,02,13,09,04,8.20
2014,02,13,09,05,8.20
2014,02,13,09,06,8.20
2014,02,13,09,07,8.30
2014,02,13,09,08,8.30
2014,02,13,09,09,8.30
2014,02,13,09,10,8.30
2014,02,13,09,11,8.30
2014,02,13,09,12,8.30
2014,02,13,09,13,8.30
2014,02,13,09,14,8.30
2014,02,13,09,15,8.30
2014,02,13,09,16,8.30
2014,02,13,09,17,8.30
2014,02,13,09,18,8.30
2014,02,13,09,19,8.30
2014,02,13,09,20,8.40
2014,02,13,09,21,8.40
2014,02,13,09,22,8.40
2014,02,13,09,23,8.40
2014,02,13,09,24,8.50
2014,02,13,09,25,8.50
2014,02,13,09,26,8.50
2014,02,13,09,27,8.60
2014,02,13,09,28,8.60
2014,02,13,09,29,8.60
2014,02,13,09,30,8.60
2014,02,13,09,31,8.70
2014,02,13,09,32,8.70
2014,02,13,09,33,8.70
2014,02,13,09,34,8.80
2014,02,13,09,35,8.80
2014,02,13,09,36,8.90
2014,02,13,09,37,8.90
2014,02,13,09,38,9.00
2014,02,13,09,39,9.10
2014,02,13,09,40,9.10
2014,02,13,09,41,9.20
2014,02,13,09,42,9.20
2014,02,13,09,43,9.20
2014,02,13,09,44,9.20
2014,02,13,09,45,9.30
2014,02,13,09,46,9.30
2014,02,13,09,47,9.30
2014,02,13,09,48,9.40
2014,02,13,09,49,9.50
2014,02,13,09,50,9.50
2014,02,13,09,51,9.60
2014,02,13,09,52,9.70
2014,02,13,09,53,9.70
2014,02,13,09,54,9.80
2014,02,13,09,55,9.90
2014,02,13,09,56,10.00
2014,02,13,09,57,10.00
2014,02,13,09,58,10.10
2014,02,13,09,59,10.20
2014,02,13,10,00,10.20
2014,02,13,10,01,10.30
2014,02,13,10,02,10.30
2014,02,13,10,03,10.40
2014,02,13,10,04,10.40
2014,02,13,10,05,10.40
2014,02,13,10,06,10.40
2014,02,13,10,07,10.40
2014,02,13,10,08,10.40
2014,02,13,10,09,10.40
2014,02,13,10,10,10.40
2014,02,13,10,11,10.40
2014,02,13,10,12,10.40
2014,02,13,10,13,10.40
2014,02,13,10,14,10.40
2014,02,13,10,15,10.40
2014,02,13,10,16,10.30
2014,02,13,10,17,10.30
2014,02,13,10,18,10.30
2014,02,13,10,19,10.30
2014,02,13,10,20,10.30
2014,02,13,10,21,10.30
2014,02,13,10,22,10.30
2014,02,13,10,23,10.30
2014,02,13,10,24,10.30
2014,02,13,10,25,10.30
2014,02,13,10,26,10.30
2014,02,13,10,27,10.30
2014,02,13,10,28,10.30
2014,02,13,10,29,10.40
2014,02,13,10,30,10.40
2014,02,13,10,31,10.40
2014,02,13,10,32,10.40
2014,02,13,10,33,10.40
2014,02,13,10,34,10.50
2014,02,13,10,35,10.50
2014,02,13,10,36,10.50
2014,02,13,10,37,10.50
2014,02,13,10,38,10.40
2014,02,13,10,39,10.40
2014,02,13,10,40,10.50
2014,02,13,10,41,10.50
2014,02,13,10,42,10.50
2014,02,13,10,43,10.50
2014,02,13,10,44,10.50
2014,02,13,10,45,10.50
2014,02,13,10,46,10.50
2014,02,13,10,47,10.50
2014,02,13,10,48,10.50
2014,02,13,10,49,10.50
2014,02,13,10,50,10.50
2014,02,13,10,51,10.60
2014,02,13,10,52,10.60
2014,02,13,10,53,10.60
2014,02,13,10,54,10.70
2014,02,13,10,55,10.70
2014,02,13,10,56,10.70
2014,02,13,10,57,10.70
2014,02,13,10,58,10.70
2014,02,13,10,59,10.70
2014,02,13,11,00,10.70
2014,02,13,11,01,10.70
2014,02,13,11,02,10.70
2014,02,13,11,03,10.70
2014,02,13,11,04,10.70
2014,02,13,11,05,10.70
2014,02,13,11,06,10.70
2014,02,13,11,07,10.70
2014,02,13,11,08,10.70
2014,02,13,11,09,10.70
2014,02,13,11,10,10.70
2014,02,13,11,11,10.70
2014,02,13,11,12,10.70
2014,02,13,11,13,10.70
2014,02,13,11,14,10.70
2014,02,13,11,15,10.70
2014,02,13,11,16,10.70
2014,02,13,11,17,10.70
2014,02,13,11,18,10.60
2014,02,13,11,19,10.60
2014,02,13,11,20,10.60
2014,02,13,11,21,10.60
2014,02,13,11,22,10.60
2014,02,13,11,23,10.60
2014,02,13,11,24,10.70
2014,02,13,11,25,10.70
2014,02,13,11,26,10.70
2014,02,13,11,27,10.70
2014,02,13,11,28,10.70
2014,02,13,11,29,10.70
2014,02,13,11,30,10.70
2014,02,13,11,31,10.70
2014,02,13,11,32,10.70
2014,02,13,11,33,10.80
2014,02,13,11,34,10.80
2014,02,13,11,35,10.80
2014,02,13,11,36,10.80
2014,02,13,11,37,10.80
2014,02,13,11,38,10.90
2014,02,13,11,39,11.00
2014,02,13,11,40,11.10
2014,02,13,11,41,11.10
2014,02,13,11,42,11.20
2014,02,13,11,43,11.30
2014,02,13,11,44,11.30
2014,02,13,11,45,11.30
2014,02,13,11,46,11.30
2014,02,13,11,47,11.40
2014,02,13,11,48,11.40
2014,02,13,11,49,11.40
2014,02,13,11,50,11.50
2014,02,13,11,51,11.60
2014,02,13,11,52,11.60
2014,02,13,11,53,11.70
2014,02,13,11,54,11.80
2014,02,13,11,55,11.80
2014,02,13,11,56,11.80
2014,02,13,11,57,11.70
2014,02,13,11,58,11.70
2014,02,13,11,59,11.70
2014,02,13,12,00,11.70
2014,02,13,12,01,11.80
2014,02,13,12,02,11.80
2014,02,13,12,03,11.80
2014,02,13,12,04,11.80
2014,02,13,12,05,11.80
2014,02,13,12,06,11.80
2014,02,13,12,07,11.80
2014,02,13,12,08,11.80
2014,02,13,12,09,11.80
2014,02,13,12,10,11.90
2014,02,13,12,11,12.00
2014,02,13,12,12,12.10
2014,02,13,12,13,12.20
2014,02,13,12,14,12.20
2014,02,13,12,15,12.20
2014,02,13,12,16,12.20
2014,02,13,12,17,12.10
2014,02,13,12,18,12.10
2014,02,13,12,19,12.10
2014,02,13,12,20,12.00
2014,02,13,12,21,12.00
2014,02,13,12,22,12.00
2014,02,13,12,23,11.90
2014,02,13,12,24,12.00
2014,02,13,12,25,11.90
2014,02,13,12,26,11.90
2014,02,13,12,27,11.90
2014,02,13,12,28,12.00
2014,02,13,12,29,12.00
2014,02,13,12,30,12.00
2014,02,13,12,31,12.00
2014,02,13,12,32,11.90
2014,02,13,12,33,11.90
2014,02,13,12,34,11.90
2014,02,13,12,35,11.80
2014,02,13,12,36,11.80
2014,02,13,12,37,11.80
2014,02,13,12,38,11.80
2014,02,13,12,39,11.80
2014,02,13,12,40,11.80
2014,02,13,12,41,11.80
2014,02,13,12,42,11.80
2014,02,13,12,43,11.80
2014,02,13,12,44,11.80
2014,02,13,12,45,11.80
2014,02,13,12,46,11.80
2014,02,13,12,47,11.80
2014,02,13,12,48,11.70
2014,02,13,12,49,11.70
2014,02,13,12,50,11.70
2014,02,13,12,51,11.80
2014,02,13,12,52,11.80
2014,02,13,12,53,11.80
2014,02,13,12,54,11.80
2014,02,13,12,55,11.70
2014,02,13,12,56,11.70
2014,02,13,12,57,11.70
2014,02,13,12,58,11.70
2014,02,13,12,59,11.70
2014,02,13,13,00,11.80
2014,02,13,13,01,11.90
2014,02,13,13,02,11.90
2014,02,13,13,03,12.00
2014,02,13,13,04,12.00
2014,02,13,13,05,12.10
2014,02,13,13,06,12.10
2014,02,13,13,07,12.20
2014,02,13,13,08,12.20
2014,02,13,13,09,12.20
2014,02,13,13,10,12.30
2014,02,13,13,11,12.30
2014,02,13,13,12,12.40
2014,02,13,13,13,12.40
2014,02,13,13,14,12.40
2014,02,13,13,15,12.40
2014,02,13,13,16,12.40
2014,02,13,13,17,12.40
2014,02,13,13,18,12.50
2014,02,13,13,19,12.50
2014,02,13,13,20,12.60
2014,02,13,13,21,12.60
2014,02,13,13,22,12.70
2014,02,13,13,23,12.70
2014,02,13,13,24,12.60
2014,02,13,13,25,12.40
2014,02,13,13,26,12.30
2014,02,13,13,27,12.20
2014,02,13,13,28,12.00
2014,02,13,13,29,12.00
2014,02,13,13,30,11.90
2014,02,13,13,31,11.90
2014,02,13,13,32,11.90
2014,02,13,13,33,11.80
2014,02,13,13,34,11.80
2014,02,13,13,35,11.80
2014,02,13,13,36,11.70
2014,02,13,13,37,11.60
2014,02,13,13,38,11.60
2014,02,13,13,39,11.50
2014,02,13,13,40,11.50
2014,02,13,13,41,11.50
2014,02,13,13,42,11.50
2014,02,13,13,43,11.50
2014,02,13,13,44,11.50
2014,02,13,13,45,11.40
2014,02,13,13,46,11.40
2014,02,13,13,47,11.50
2014,02,13,13,48,11.40
2014,02,13,13,49,11.40
2014,02,13,13,50,11.50
2014,02,13,13,51,11.50
2014,02,13,13,52,11.60
2014,02,13,13,53,11.60
2014,02,13,13,54,11.70
2014,02,13,13,55,11.80
2014,02,13,13,56,11.90
2014,02,13,13,57,11.90
2014,02,13,13,58,11.90
2014,02,13,13,59,11.90
2014,02,13,14,00,11.90
2014,02,13,14,01,11.90
2014,02,13,14,02,11.90
2014,02,13,14,03,12.00
2014,02,13,14,04,12.00
2014,02,13,14,05,12.00
2014,02,13,14,06,12.00
2014,02,13,14,07,12.00
2014,02,13,14,08,12.10
2014,02,13,14,09,12.10
2014,02,13,14,10,12.20
2014,02,13,14,11,12.20
2014,02,13,14,12,12.20
2014,02,13,14,13,12.30
2014,02,13,14,14,12.30
2014,02,13,14,15,12.40
2014,02,13,14,16,12.40
2014,02,13,14,17,12.20
2014,02,13,14,18,12.10
2014,02,13,14,19,12.10
2014,02,13,14,20,12.00
2014,02,13,14,21,11.90
2014,02,13,14,22,11.80
2014,02,13,14,23,11.70
2014,02,13,14,24,11.60
2014,02,13,14,25,11.50
2014,02,13,14,26,11.40
2014,02,13,14,27,11.30
2014,02,13,14,28,11.30
2014,02,13,14,29,11.30
2014,02,13,14,30,11.20
2014,02,13,14,31,11.20
2014,02,13,14,32,11.20
2014,02,13,14,33,11.20
2014,02,13,14,34,11.20
2014,02,13,14,35,11.20
2014,02,13,14,36,11.20
2014,02,13,14,37,11.20
2014,02,13,14,38,11.20
2014,02,13,14,39,11.20
2014,02,13,14,40,11.30
2014,02,13,14,41,11.30
2014,02,13,14,42,11.30
2014,02,13,14,43,11.30
2014,02,13,14,44,11.30
2014,02,13,14,45,11.30
2014,02,13,14,46,11.30
2014,02,13,14,47,11.20
2014,02,13,14,48,11.20
2014,02,13,14,49,11.20
2014,02,13,14,50,11.20
2014,02,13,14,51,11.20
2014,02,13,14,52,11.20
2014,02,13,14,53,11.20
2014,02,13,14,54,11.20
2014,02,13,14,55,11.20
2014,02,13,14,56,11.10
2014,02,13,14,57,11.10
2014,02,13,14,58,11.10
2014,02,13,14,59,11.10
2014,02,13,15,00,11.10
2014,02,13,15,01,11.10
2014,02,13,15,02,11.10
2014,02,13,15,03,11.10
2014,02,13,15,04,11.10
2014,02,13,15,05,11.10
2014,02,13,15,06,11.10
2014,02,13,15,07,11.10
2014,02,13,15,08,11.20
2014,02,13,15,09,11.20
2014,02,13,15,10,11.20
2014,02,13,15,11,11.20
2014,02,13,15,12,11.20
2014,02,13,15,13,11.20
2014,02,13,15,14,11.20
2014,02,13,15,15,11.20
2014,02,13,15,16,11.20
2014,02,13,15,17,11.30
2014,02,13,15,18,11.30
2014,02,13,15,19,11.30
2014,02,13,15,20,11.30
2014,02,13,15,21,11.30
2014,02,13,15,22,11.30
2014,02,13,15,23,11.30
2014,02,13,15,24,11.30
2014,02,13,15,25,11.30
2014,02,13,15,26,11.40
2014,02,13,15,27,11.40
2014,02,13,15,28,11.40
2014,02,13,15,29,11.40
2014,02,13,15,30,11.40
2014,02,13,15,31,11.50
2014,02,13,15,32,11.50
2014,02,13,15,33,11.60
2014,02,13,15,34,11.60
2014,02,13,15,35,11.70
2014,02,13,15,36,11.70
2014,02,13,15,37,11.70
2014,02,13,15,38,11.70
2014,02,13,15,39,11.70
2014,02,13,15,40,11.70
2014,02,13,15,41,11.70
2014,02,13,15,42,11.70
2014,02,13,15,43,11.70
2014,02,13,15,44,11.70
2014,02,13,15,45,11.70
2014,02,13,15,46,11.70
2014,02,13,15,47,11.70
2014,02,13,15,48,11.60
2014,02,13,15,49,11.60
2014,02,13,15,50,11.60
2014,02,13,15,51,11.60
2014,02,13,15,52,11.60
2014,02,13,15,53,11.60
2014,02,13,15,54,11.60
2014,02,13,15,55,11.60
2014,02,13,15,56,11.50
2014,02,13,15,57,11.50
2014,02,13,15,58,11.40
2014,02,13,15,59,11.40
2014,02,13,16,00,11.40
2014,02,13,16,01,11.40
2014,02,13,16,02,11.30
2014,02,13,16,03,11.30
2014,02,13,16,04,11.20
2014,02,13,16,05,11.10
2014,02,13,16,06,11.10
2014,02,13,16,07,11.00
2014,02,13,16,08,11.00
2014,02,13,16,09,11.00
2014,02,13,16,10,10.90
2014,02,13,16,11,10.90
2014,02,13,16,12,10.90
2014,02,13,16,13,10.90
2014,02,13,16,14,10.90
2014,02,13,16,15,10.90
2014,02,13,16,16,10.90
2014,02,13,16,17,10.80
2014,02,13,16,18,10.80
2014,02,13,16,19,10.80
2014,02,13,16,20,10.80
2014,02,13,16,21,10.80
2014,02,13,16,22,10.80
2014,02,13,16,23,10.70
2014,02,13,16,24,10.70
2014,02,13,16,25,10.70
2014,02,13,16,26,10.60
2014,02,13,16,27,10.60
2014,02,13,16,28,10.50
2014,02,13,16,29,10.50
2014,02,13,16,30,10.40
2014,02,13,16,31,10.30
2014,02,13,16,32,10.30
2014,02,13,16,33,10.20
2014,02,13,16,34,10.20
2014,02,13,16,35,10.10
2014,02,13,16,36,10.10
2014,02,13,16,37,10.00
2014,02,13,16,38,10.00
2014,02,13,16,39,9.90
2014,02,13,16,40,9.90
2014,02,13,16,41,9.80
2014,02,13,16,42,9.80
2014,02,13,16,43,9.80
2014,02,13,16,44,9.70
2014,02,13,16,45,9.70
2014,02,13,16,46,9.70
2014,02,13,16,47,9.60
2014,02,13,16,48,9.60
2014,02,13,16,49,9.60
2014,02,13,16,50,9.50
2014,02,13,16,51,9.50
2014,02,13,16,52,9.40
2014,02,13,16,53,9.40
2014,02,13,16,54,9.30
2014,02,13,16,55,9.30
2014,02,13,16,56,9.30
2014,02,13,16,57,9.20
2014,02,13,16,58,9.20
2014,02,13,16,59,9.20
2014,02,13,17,00,9.10
2014,02,13,17,01,9.10
2014,02,13,17,02,9.10
2014,02,13,17,03,9.10
2014,02,13,17,04,9.00
2014,02,13,17,05,9.00
2014,02,13,17,06,9.00
2014,02,13,17,07,8.90
2014,02,13,17,08,8.90
2014,02,13,17,09,8.90
2014,02,13,17,10,8.80
2014,02,13,17,11,8.80
2014,02,13,17,12,8.80
2014,02,13,17,13,8.80
2014,02,13,17,14,8.80
2014,02,13,17,15,8.80
2014,02,13,17,16,8.80
2014,02,13,17,17,8.80
2014,02,13,17,18,8.80
2014,02,13,17,19,8.70
2014,02,13,17,20,8.70
2014,02,13,17,21,8.70
2014,02,13,17,22,8.60
2014,02,13,17,23,8.60
2014,02,13,17,24,8.60
2014,02,13,17,25,8.60
2014,02,13,17,26,8.60
2014,02,13,17,27,8.60
2014,02,13,17,28,8.60
2014,02,13,17,29,8.50
2014,02,13,17,30,8.50
2014,02,13,17,31,8.50
2014,02,13,17,32,8.40
2014,02,13,17,33,8.40
2014,02,13,17,34,8.40
2014,02,13,17,35,8.40
2014,02,13,17,36,8.40
2014,02,13,17,37,8.40
2014,02,13,17,38,8.40
2014,02,13,17,39,8.40
2014,02,13,17,40,8.40
2014,02,13,17,41,8.40
2014,02,13,17,42,8.40
2014,02,13,17,43,8.40
2014,02,13,17,44,8.50
2014,02,13,17,45,8.50
2014,02,13,17,46,8.50
2014,02,13,17,47,8.60