Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,26,00,00,4.60
2018,03,26,00,01,4.60
2018,03,26,00,02,4.70
2018,03,26,00,03,4.70
2018,03,26,00,04,4.80
2018,03,26,00,05,4.80
2018,03,26,00,06,4.80
2018,03,26,00,07,4.90
2018,03,26,00,08,4.90
2018,03,26,00,09,4.90
2018,03,26,00,10,4.90
2018,03,26,00,11,4.90
2018,03,26,00,12,4.90
2018,03,26,00,13,5.00
2018,03,26,00,14,4.90
2018,03,26,00,15,4.90
2018,03,26,00,16,5.00
2018,03,26,00,17,4.90
2018,03,26,00,18,4.90
2018,03,26,00,19,4.90
2018,03,26,00,20,5.00
2018,03,26,00,21,5.00
2018,03,26,00,22,5.00
2018,03,26,00,23,5.00
2018,03,26,00,24,5.00
2018,03,26,00,25,4.90
2018,03,26,00,26,4.90
2018,03,26,00,27,4.90
2018,03,26,00,28,4.90
2018,03,26,00,29,4.90
2018,03,26,00,30,4.90
2018,03,26,00,31,4.90
2018,03,26,00,32,4.90
2018,03,26,00,33,4.90
2018,03,26,00,34,4.90
2018,03,26,00,35,4.90
2018,03,26,00,36,4.90
2018,03,26,00,37,4.80
2018,03,26,00,38,4.80
2018,03,26,00,39,4.80
2018,03,26,00,40,4.80
2018,03,26,00,41,4.80
2018,03,26,00,42,4.80
2018,03,26,00,43,4.80
2018,03,26,00,44,4.80
2018,03,26,00,45,4.80
2018,03,26,00,46,4.80
2018,03,26,00,47,4.80
2018,03,26,00,48,4.80
2018,03,26,00,49,4.80
2018,03,26,00,50,4.80
2018,03,26,00,51,4.80
2018,03,26,00,52,4.80
2018,03,26,00,53,4.80
2018,03,26,00,54,4.80
2018,03,26,00,55,4.80
2018,03,26,00,56,4.80
2018,03,26,00,57,4.80
2018,03,26,00,58,4.80
2018,03,26,00,59,4.80
2018,03,26,01,00,4.80
2018,03,26,01,01,4.80
2018,03,26,01,02,4.80
2018,03,26,01,03,4.80
2018,03,26,01,04,4.80
2018,03,26,01,05,4.80
2018,03,26,01,06,4.70
2018,03,26,01,07,4.70
2018,03,26,01,08,4.70
2018,03,26,01,09,4.70
2018,03,26,01,10,4.70
2018,03,26,01,11,4.70
2018,03,26,01,12,4.70
2018,03,26,01,13,4.70
2018,03,26,01,14,4.80
2018,03,26,01,15,4.80
2018,03,26,01,16,4.80
2018,03,26,01,17,4.80
2018,03,26,01,18,4.90
2018,03,26,01,19,4.90
2018,03,26,01,20,4.90
2018,03,26,01,21,4.90
2018,03,26,01,22,4.90
2018,03,26,01,23,4.90
2018,03,26,01,24,4.90
2018,03,26,01,25,5.00
2018,03,26,01,26,4.90
2018,03,26,01,27,5.00
2018,03,26,01,28,4.90
2018,03,26,01,29,4.90
2018,03,26,01,30,4.90
2018,03,26,01,31,4.90
2018,03,26,01,32,4.90
2018,03,26,01,33,4.90
2018,03,26,01,34,4.90
2018,03,26,01,35,4.90
2018,03,26,01,36,4.90
2018,03,26,01,37,4.90
2018,03,26,01,38,4.90
2018,03,26,01,39,4.90
2018,03,26,01,40,4.90
2018,03,26,01,41,4.80
2018,03,26,01,42,4.80
2018,03,26,01,43,4.80
2018,03,26,01,44,4.80
2018,03,26,01,45,4.80
2018,03,26,01,46,4.80
2018,03,26,01,47,4.80
2018,03,26,01,48,4.80
2018,03,26,01,49,4.80
2018,03,26,01,50,4.70
2018,03,26,01,51,4.70
2018,03,26,01,52,4.70
2018,03,26,01,53,4.70
2018,03,26,01,54,4.70
2018,03,26,01,55,4.70
2018,03,26,01,56,4.70
2018,03,26,01,57,4.60
2018,03,26,01,58,4.60
2018,03,26,01,59,4.60
2018,03,26,02,00,4.60
2018,03,26,02,01,4.60
2018,03,26,02,02,4.60
2018,03,26,02,03,4.60
2018,03,26,02,04,4.60
2018,03,26,02,05,4.60
2018,03,26,02,06,4.60
2018,03,26,02,07,4.60
2018,03,26,02,08,4.60
2018,03,26,02,09,4.60
2018,03,26,02,10,4.60
2018,03,26,02,11,4.60
2018,03,26,02,12,4.60
2018,03,26,02,13,4.60
2018,03,26,02,14,4.60
2018,03,26,02,15,4.50
2018,03,26,02,16,4.50
2018,03,26,02,17,4.50
2018,03,26,02,18,4.50
2018,03,26,02,19,4.50
2018,03,26,02,20,4.40
2018,03,26,02,21,4.40
2018,03,26,02,22,4.40
2018,03,26,02,23,4.40
2018,03,26,02,24,4.40
2018,03,26,02,25,4.40
2018,03,26,02,26,4.40
2018,03,26,02,27,4.40
2018,03,26,02,28,4.40
2018,03,26,02,29,4.40
2018,03,26,02,30,4.40
2018,03,26,02,31,4.40
2018,03,26,02,32,4.40
2018,03,26,02,33,4.40
2018,03,26,02,34,4.40
2018,03,26,02,35,4.40
2018,03,26,02,36,4.40
2018,03,26,02,37,4.40
2018,03,26,02,38,4.30
2018,03,26,02,39,4.30
2018,03,26,02,40,4.30
2018,03,26,02,41,4.30
2018,03,26,02,42,4.30
2018,03,26,02,43,4.30
2018,03,26,02,44,4.30
2018,03,26,02,45,4.30
2018,03,26,02,46,4.30
2018,03,26,02,47,4.30
2018,03,26,02,48,4.30
2018,03,26,02,49,4.30
2018,03,26,02,50,4.30
2018,03,26,02,51,4.30
2018,03,26,02,52,4.30
2018,03,26,02,53,4.30
2018,03,26,02,54,4.30
2018,03,26,02,55,4.30
2018,03,26,02,56,4.30
2018,03,26,02,57,4.20
2018,03,26,02,58,4.20
2018,03,26,02,59,4.20
2018,03,26,03,00,4.20
2018,03,26,03,01,4.20
2018,03,26,03,02,4.20
2018,03,26,03,03,4.20
2018,03,26,03,04,4.20
2018,03,26,03,05,4.20
2018,03,26,03,06,4.20
2018,03,26,03,07,4.20
2018,03,26,03,08,4.10
2018,03,26,03,09,4.10
2018,03,26,03,10,4.10
2018,03,26,03,11,4.10
2018,03,26,03,12,4.10
2018,03,26,03,13,4.10
2018,03,26,03,14,4.10
2018,03,26,03,15,4.10
2018,03,26,03,16,4.10
2018,03,26,03,17,4.10
2018,03,26,03,18,4.10
2018,03,26,03,19,4.10
2018,03,26,03,20,4.10
2018,03,26,03,21,4.10
2018,03,26,03,22,4.10
2018,03,26,03,23,4.00
2018,03,26,03,24,4.00
2018,03,26,03,25,4.00
2018,03,26,03,26,4.00
2018,03,26,03,27,4.00
2018,03,26,03,28,4.00
2018,03,26,03,29,4.00
2018,03,26,03,30,4.00
2018,03,26,03,31,4.00
2018,03,26,03,32,4.00
2018,03,26,03,33,4.00
2018,03,26,03,34,4.00
2018,03,26,03,35,4.00
2018,03,26,03,36,4.00
2018,03,26,03,37,3.90
2018,03,26,03,38,3.90
2018,03,26,03,39,3.90
2018,03,26,03,40,3.90
2018,03,26,03,41,3.90
2018,03,26,03,42,3.90
2018,03,26,03,43,3.90
2018,03,26,03,44,3.90
2018,03,26,03,45,3.90
2018,03,26,03,46,3.90
2018,03,26,03,47,3.90
2018,03,26,03,48,3.90
2018,03,26,03,49,3.90
2018,03,26,03,50,3.90
2018,03,26,03,51,3.90
2018,03,26,03,52,3.90
2018,03,26,03,53,3.90
2018,03,26,03,54,3.90
2018,03,26,03,55,3.90
2018,03,26,03,56,3.90
2018,03,26,03,57,3.90
2018,03,26,03,58,3.90
2018,03,26,03,59,3.90
2018,03,26,04,00,3.90
2018,03,26,04,01,3.90
2018,03,26,04,02,3.90
2018,03,26,04,03,3.90
2018,03,26,04,04,3.90
2018,03,26,04,05,4.00
2018,03,26,04,06,3.90
2018,03,26,04,07,4.00
2018,03,26,04,08,4.00
2018,03,26,04,09,4.00
2018,03,26,04,10,4.00
2018,03,26,04,11,4.00
2018,03,26,04,12,4.00
2018,03,26,04,13,4.00
2018,03,26,04,14,4.00
2018,03,26,04,15,4.00
2018,03,26,04,16,4.00
2018,03,26,04,17,4.00
2018,03,26,04,18,4.00
2018,03,26,04,19,4.00
2018,03,26,04,20,4.00
2018,03,26,04,21,4.00
2018,03,26,04,22,4.00
2018,03,26,04,23,4.00
2018,03,26,04,24,4.00
2018,03,26,04,25,4.00
2018,03,26,04,26,4.00
2018,03,26,04,27,4.00
2018,03,26,04,28,4.00
2018,03,26,04,29,4.00
2018,03,26,04,30,4.00
2018,03,26,04,31,4.00
2018,03,26,04,32,4.00
2018,03,26,04,33,4.00
2018,03,26,04,34,4.00
2018,03,26,04,35,4.00
2018,03,26,04,36,4.00
2018,03,26,04,37,4.00
2018,03,26,04,38,4.00
2018,03,26,04,39,4.00
2018,03,26,04,40,4.00
2018,03,26,04,41,4.00
2018,03,26,04,42,4.00
2018,03,26,04,43,4.00
2018,03,26,04,44,4.00
2018,03,26,04,45,4.00
2018,03,26,04,46,4.00
2018,03,26,04,47,4.00
2018,03,26,04,48,4.00
2018,03,26,04,49,4.00
2018,03,26,04,50,4.00
2018,03,26,04,51,4.00
2018,03,26,04,52,4.00
2018,03,26,04,53,4.00
2018,03,26,04,54,4.00
2018,03,26,04,55,4.00
2018,03,26,04,56,4.00
2018,03,26,04,57,4.00
2018,03,26,04,58,4.00
2018,03,26,04,59,4.00
2018,03,26,05,00,4.00
2018,03,26,05,01,4.00
2018,03,26,05,02,4.00
2018,03,26,05,03,4.00
2018,03,26,05,04,4.00
2018,03,26,05,05,4.10
2018,03,26,05,06,4.10
2018,03,26,05,07,4.10
2018,03,26,05,08,4.10
2018,03,26,05,09,4.10
2018,03,26,05,10,4.10
2018,03,26,05,11,4.10
2018,03,26,05,12,4.10
2018,03,26,05,13,4.10
2018,03,26,05,14,4.10
2018,03,26,05,15,4.10
2018,03,26,05,16,4.10
2018,03,26,05,17,4.10
2018,03,26,05,18,4.10
2018,03,26,05,19,4.10
2018,03,26,05,20,4.10
2018,03,26,05,21,4.10
2018,03,26,05,22,4.10
2018,03,26,05,23,4.10
2018,03,26,05,24,4.10
2018,03,26,05,25,4.10
2018,03,26,05,26,4.10
2018,03,26,05,27,4.10
2018,03,26,05,28,4.10
2018,03,26,05,29,4.10
2018,03,26,05,30,4.10
2018,03,26,05,31,4.10
2018,03,26,05,32,4.10
2018,03,26,05,33,4.10
2018,03,26,05,34,4.10
2018,03,26,05,35,4.10
2018,03,26,05,36,4.10
2018,03,26,05,37,4.10
2018,03,26,05,38,4.00
2018,03,26,05,39,4.00
2018,03,26,05,40,4.00
2018,03,26,05,41,4.00
2018,03,26,05,42,4.00
2018,03,26,05,43,4.00
2018,03,26,05,44,4.00
2018,03,26,05,45,4.00
2018,03,26,05,46,4.00
2018,03,26,05,47,4.00
2018,03,26,05,48,4.00
2018,03,26,05,49,4.00
2018,03,26,05,50,4.00
2018,03,26,05,51,4.00
2018,03,26,05,52,4.00
2018,03,26,05,53,4.00
2018,03,26,05,54,4.00
2018,03,26,05,55,4.00
2018,03,26,05,56,4.00
2018,03,26,05,57,4.00
2018,03,26,05,58,3.90
2018,03,26,05,59,3.90
2018,03,26,06,00,3.90
2018,03,26,06,01,3.90
2018,03,26,06,02,3.90
2018,03,26,06,03,3.90
2018,03,26,06,04,3.90
2018,03,26,06,05,3.90
2018,03,26,06,06,3.90
2018,03,26,06,07,3.90
2018,03,26,06,08,3.90
2018,03,26,06,09,3.90
2018,03,26,06,10,3.90
2018,03,26,06,11,3.90
2018,03,26,06,12,3.90
2018,03,26,06,13,3.90
2018,03,26,06,14,3.90
2018,03,26,06,15,3.90
2018,03,26,06,16,3.90
2018,03,26,06,17,3.90
2018,03,26,06,18,3.90
2018,03,26,06,19,3.90
2018,03,26,06,20,3.90
2018,03,26,06,21,3.90
2018,03,26,06,22,3.90
2018,03,26,06,23,3.90
2018,03,26,06,24,3.90
2018,03,26,06,25,3.90
2018,03,26,06,26,3.90
2018,03,26,06,27,3.80
2018,03,26,06,28,3.80
2018,03,26,06,29,3.80
2018,03,26,06,30,3.80
2018,03,26,06,31,3.80
2018,03,26,06,32,3.80
2018,03,26,06,33,3.80
2018,03,26,06,34,3.80
2018,03,26,06,35,3.80
2018,03,26,06,36,3.80
2018,03,26,06,37,3.80
2018,03,26,06,38,3.80
2018,03,26,06,39,3.80
2018,03,26,06,40,3.80
2018,03,26,06,41,3.80
2018,03,26,06,42,3.80
2018,03,26,06,43,3.80
2018,03,26,06,44,3.80
2018,03,26,06,45,3.80
2018,03,26,06,46,3.80
2018,03,26,06,47,3.80
2018,03,26,06,48,3.80
2018,03,26,06,49,3.80
2018,03,26,06,50,3.80
2018,03,26,06,51,3.80
2018,03,26,06,52,3.80
2018,03,26,06,53,3.80
2018,03,26,06,54,3.80
2018,03,26,06,55,3.80
2018,03,26,06,56,3.80
2018,03,26,06,57,3.80
2018,03,26,06,58,3.80
2018,03,26,06,59,3.80
2018,03,26,07,00,3.80
2018,03,26,07,01,3.80
2018,03,26,07,02,3.80
2018,03,26,07,03,3.80
2018,03,26,07,04,3.80
2018,03,26,07,05,3.80
2018,03,26,07,06,3.90
2018,03,26,07,07,3.90
2018,03,26,07,08,3.90
2018,03,26,07,09,3.90
2018,03,26,07,10,3.90
2018,03,26,07,11,3.90
2018,03,26,07,12,3.90
2018,03,26,07,13,3.90
2018,03,26,07,14,3.90
2018,03,26,07,15,3.90
2018,03,26,07,16,3.90
2018,03,26,07,17,3.90
2018,03,26,07,18,3.90
2018,03,26,07,19,3.90
2018,03,26,07,20,3.90
2018,03,26,07,21,3.90
2018,03,26,07,22,3.80
2018,03,26,07,23,3.80
2018,03,26,07,24,3.80
2018,03,26,07,25,3.90
2018,03,26,07,26,3.90
2018,03,26,07,27,3.90
2018,03,26,07,28,3.90
2018,03,26,07,29,3.80
2018,03,26,07,30,3.80
2018,03,26,07,31,3.90
2018,03,26,07,32,3.80
2018,03,26,07,33,3.80
2018,03,26,07,34,3.80
2018,03,26,07,35,3.80
2018,03,26,07,36,3.90
2018,03,26,07,37,3.90
2018,03,26,07,38,3.90
2018,03,26,07,39,3.80
2018,03,26,07,40,3.80
2018,03,26,07,41,3.80
2018,03,26,07,42,3.80
2018,03,26,07,43,3.80
2018,03,26,07,44,3.80
2018,03,26,07,45,3.80
2018,03,26,07,46,3.80
2018,03,26,07,47,3.80
2018,03,26,07,48,3.80
2018,03,26,07,49,3.80
2018,03,26,07,50,3.80
2018,03,26,07,51,3.80
2018,03,26,07,52,3.80
2018,03,26,07,53,3.80
2018,03,26,07,54,3.80
2018,03,26,07,55,3.80
2018,03,26,07,56,3.80
2018,03,26,07,57,3.80
2018,03,26,07,58,3.80
2018,03,26,07,59,3.70
2018,03,26,08,00,3.70
2018,03,26,08,01,3.70
2018,03,26,08,02,3.70
2018,03,26,08,03,3.70
2018,03,26,08,04,3.70
2018,03,26,08,05,3.70
2018,03,26,08,06,3.70
2018,03,26,08,07,3.70
2018,03,26,08,08,3.70
2018,03,26,08,09,3.70
2018,03,26,08,10,3.70
2018,03,26,08,11,3.70
2018,03,26,08,12,3.70
2018,03,26,08,13,3.70
2018,03,26,08,14,3.70
2018,03,26,08,15,3.70
2018,03,26,08,16,3.70
2018,03,26,08,17,3.70
2018,03,26,08,18,3.70
2018,03,26,08,19,3.80
2018,03,26,08,20,3.80
2018,03,26,08,21,3.80
2018,03,26,08,22,3.80
2018,03,26,08,23,3.80
2018,03,26,08,24,3.80
2018,03,26,08,25,3.80
2018,03,26,08,26,3.80
2018,03,26,08,27,3.80
2018,03,26,08,28,3.80
2018,03,26,08,29,3.80
2018,03,26,08,30,3.80
2018,03,26,08,31,3.80
2018,03,26,08,32,3.80
2018,03,26,08,33,3.80
2018,03,26,08,34,3.80
2018,03,26,08,35,3.80
2018,03,26,08,36,3.80
2018,03,26,08,37,3.80
2018,03,26,08,38,3.80
2018,03,26,08,39,3.80
2018,03,26,08,40,3.80
2018,03,26,08,41,3.80
2018,03,26,08,42,3.80
2018,03,26,08,43,3.80
2018,03,26,08,44,3.80
2018,03,26,08,45,3.80
2018,03,26,08,46,3.80
2018,03,26,08,47,3.80
2018,03,26,08,48,3.90
2018,03,26,08,49,3.90
2018,03,26,08,50,3.90
2018,03,26,08,51,3.90
2018,03,26,08,52,3.90
2018,03,26,08,53,3.90
2018,03,26,08,54,3.90
2018,03,26,08,55,3.90
2018,03,26,08,56,3.90
2018,03,26,08,57,3.90
2018,03,26,08,58,3.90
2018,03,26,08,59,3.90
2018,03,26,09,00,3.90
2018,03,26,09,01,3.90
2018,03,26,09,02,3.90
2018,03,26,09,03,4.00
2018,03,26,09,04,4.00
2018,03,26,09,05,4.00
2018,03,26,09,06,4.00
2018,03,26,09,07,4.00
2018,03,26,09,08,4.00
2018,03,26,09,09,4.00
2018,03,26,09,10,4.00
2018,03,26,09,11,4.00
2018,03,26,09,12,4.00
2018,03,26,09,13,4.10
2018,03,26,09,14,4.10
2018,03,26,09,15,4.10
2018,03,26,09,16,4.00
2018,03,26,09,17,4.00
2018,03,26,09,18,4.10
2018,03,26,09,19,4.00
2018,03,26,09,20,4.10
2018,03,26,09,21,4.10
2018,03,26,09,22,4.10
2018,03,26,09,23,4.10
2018,03,26,09,24,4.10
2018,03,26,09,25,4.10
2018,03,26,09,26,4.10
2018,03,26,09,27,4.20
2018,03,26,09,28,4.20
2018,03,26,09,29,4.20
2018,03,26,09,30,4.20
2018,03,26,09,31,4.20
2018,03,26,09,32,4.30
2018,03,26,09,33,4.30
2018,03,26,09,34,4.30
2018,03,26,09,35,4.30
2018,03,26,09,36,4.30
2018,03,26,09,37,4.30
2018,03,26,09,38,4.40
2018,03,26,09,39,4.40
2018,03,26,09,40,4.40
2018,03,26,09,41,4.40
2018,03,26,09,42,4.40
2018,03,26,09,43,4.40
2018,03,26,09,44,4.50
2018,03,26,09,45,4.50
2018,03,26,09,46,4.50
2018,03,26,09,47,4.50
2018,03,26,09,48,4.60
2018,03,26,09,49,4.60
2018,03,26,09,50,4.60
2018,03,26,09,51,4.60
2018,03,26,09,52,4.60
2018,03,26,09,53,4.70
2018,03,26,09,54,4.60
2018,03,26,09,55,4.60
2018,03,26,09,56,4.70
2018,03,26,09,57,4.70
2018,03,26,09,58,4.70
2018,03,26,09,59,4.70
2018,03,26,10,00,4.70
2018,03,26,10,01,4.80
2018,03,26,10,02,4.80
2018,03,26,10,03,4.80
2018,03,26,10,04,4.80
2018,03,26,10,05,4.80
2018,03,26,10,06,4.80
2018,03,26,10,07,4.80
2018,03,26,10,08,4.80
2018,03,26,10,09,4.80
2018,03,26,10,10,4.80
2018,03,26,10,11,4.90
2018,03,26,10,12,4.90
2018,03,26,10,13,4.90
2018,03,26,10,14,4.90
2018,03,26,10,15,4.90
2018,03,26,10,16,4.90
2018,03,26,10,17,4.90
2018,03,26,10,18,4.90
2018,03,26,10,19,5.00
2018,03,26,10,20,5.00
2018,03,26,10,21,5.00
2018,03,26,10,22,5.10
2018,03,26,10,23,5.10
2018,03,26,10,24,5.10
2018,03,26,10,25,5.10
2018,03,26,10,26,5.10
2018,03,26,10,27,5.10
2018,03,26,10,28,5.10
2018,03,26,10,29,5.10
2018,03,26,10,30,5.20
2018,03,26,10,31,5.20
2018,03,26,10,32,5.20
2018,03,26,10,33,5.20
2018,03,26,10,34,5.20
2018,03,26,10,35,5.20
2018,03,26,10,36,5.30
2018,03,26,10,37,5.30
2018,03,26,10,38,5.30
2018,03,26,10,39,5.30
2018,03,26,10,40,5.30
2018,03,26,10,41,5.30
2018,03,26,10,42,5.30
2018,03,26,10,43,5.40
2018,03,26,10,44,5.40
2018,03,26,10,45,5.40
2018,03,26,10,46,5.40
2018,03,26,10,47,5.40
2018,03,26,10,48,5.40
2018,03,26,10,49,5.50
2018,03,26,10,50,5.50
2018,03,26,10,51,5.50
2018,03,26,10,52,5.60
2018,03,26,10,53,5.60
2018,03,26,10,54,5.60
2018,03,26,10,55,5.60
2018,03,26,10,56,5.60
2018,03,26,10,57,5.60
2018,03,26,10,58,5.70
2018,03,26,10,59,5.70
2018,03,26,11,00,5.70
2018,03,26,11,01,5.80
2018,03,26,11,02,5.80
2018,03,26,11,03,5.80
2018,03,26,11,04,5.80
2018,03,26,11,05,5.80
2018,03,26,11,06,5.80
2018,03,26,11,07,5.80
2018,03,26,11,08,5.90
2018,03,26,11,09,5.90
2018,03,26,11,10,5.90
2018,03,26,11,11,6.00
2018,03,26,11,12,6.00
2018,03,26,11,13,6.10
2018,03,26,11,14,6.10
2018,03,26,11,15,6.20
2018,03,26,11,16,6.20
2018,03,26,11,17,6.20
2018,03,26,11,18,6.30
2018,03,26,11,19,6.20
2018,03,26,11,20,6.20
2018,03,26,11,21,6.30
2018,03,26,11,22,6.30
2018,03,26,11,23,6.30
2018,03,26,11,24,6.30
2018,03,26,11,25,6.30
2018,03,26,11,26,6.40
2018,03,26,11,27,6.40
2018,03,26,11,28,6.40
2018,03,26,11,29,6.40
2018,03,26,11,30,6.40
2018,03,26,11,31,6.40
2018,03,26,11,32,6.50
2018,03,26,11,33,6.50
2018,03,26,11,34,6.50
2018,03,26,11,35,6.40
2018,03,26,11,36,6.40
2018,03,26,11,37,6.40
2018,03,26,11,38,6.40
2018,03,26,11,39,6.40
2018,03,26,11,40,6.40
2018,03,26,11,41,6.40
2018,03,26,11,42,6.40
2018,03,26,11,43,6.40
2018,03,26,11,44,6.40
2018,03,26,11,45,6.40
2018,03,26,11,46,6.40
2018,03,26,11,47,6.40
2018,03,26,11,48,6.40
2018,03,26,11,49,6.40
2018,03,26,11,50,6.40
2018,03,26,11,51,6.40
2018,03,26,11,52,6.50
2018,03,26,11,53,6.50
2018,03,26,11,54,6.50
2018,03,26,11,55,6.50
2018,03,26,11,56,6.50
2018,03,26,11,57,6.50
2018,03,26,11,58,6.50
2018,03,26,11,59,6.50
2018,03,26,12,00,6.50
2018,03,26,12,01,6.40
2018,03,26,12,02,6.40
2018,03,26,12,03,6.40
2018,03,26,12,04,6.40
2018,03,26,12,05,6.40
2018,03,26,12,06,6.40
2018,03,26,12,07,6.40
2018,03,26,12,08,6.40
2018,03,26,12,09,6.40
2018,03,26,12,10,6.40
2018,03,26,12,11,6.40
2018,03,26,12,12,6.40
2018,03,26,12,13,6.40
2018,03,26,12,14,6.30
2018,03,26,12,15,6.30
2018,03,26,12,16,6.30
2018,03,26,12,17,6.30
2018,03,26,12,18,6.30
2018,03,26,12,19,6.30
2018,03,26,12,20,6.30
2018,03,26,12,21,6.30
2018,03,26,12,22,6.40
2018,03,26,12,23,6.40
2018,03,26,12,24,6.40
2018,03,26,12,25,6.40
2018,03,26,12,26,6.40
2018,03,26,12,27,6.40
2018,03,26,12,28,6.40
2018,03,26,12,29,6.40
2018,03,26,12,30,6.40
2018,03,26,12,31,6.40
2018,03,26,12,32,6.40
2018,03,26,12,33,6.40
2018,03,26,12,34,6.40
2018,03,26,12,35,6.40
2018,03,26,12,36,6.30
2018,03,26,12,37,6.30
2018,03,26,12,38,6.30
2018,03,26,12,39,6.40
2018,03,26,12,40,6.40
2018,03,26,12,41,6.40
2018,03,26,12,42,6.40
2018,03,26,12,43,6.40
2018,03,26,12,44,6.40
2018,03,26,12,45,6.40
2018,03,26,12,46,6.40
2018,03,26,12,47,6.40
2018,03,26,12,48,6.40
2018,03,26,12,49,6.40
2018,03,26,12,50,6.40
2018,03,26,12,51,6.40
2018,03,26,12,52,6.40
2018,03,26,12,53,6.40
2018,03,26,12,54,6.40
2018,03,26,12,55,6.40
2018,03,26,12,56,6.40
2018,03,26,12,57,6.40
2018,03,26,12,58,6.40
2018,03,26,12,59,6.40
2018,03,26,13,00,6.40
2018,03,26,13,01,6.40
2018,03,26,13,02,6.40
2018,03,26,13,03,6.50
2018,03,26,13,04,6.50
2018,03,26,13,05,6.50
2018,03,26,13,06,6.50
2018,03,26,13,07,6.50
2018,03,26,13,08,6.50
2018,03,26,13,09,6.50
2018,03,26,13,10,6.60
2018,03,26,13,11,6.60
2018,03,26,13,12,6.60
2018,03,26,13,13,6.60
2018,03,26,13,14,6.60
2018,03,26,13,15,6.70
2018,03,26,13,16,6.60
2018,03,26,13,17,6.60
2018,03,26,13,18,6.70
2018,03,26,13,19,6.70
2018,03,26,13,20,6.70
2018,03,26,13,21,6.70
2018,03,26,13,22,6.70
2018,03,26,13,23,6.70
2018,03,26,13,24,6.70
2018,03,26,13,25,6.70
2018,03,26,13,26,6.70
2018,03,26,13,27,6.70
2018,03,26,13,28,6.70
2018,03,26,13,29,6.70
2018,03,26,13,30,6.70
2018,03,26,13,31,6.70
2018,03,26,13,32,6.70
2018,03,26,13,33,6.70
2018,03,26,13,34,6.70
2018,03,26,13,35,6.70
2018,03,26,13,36,6.70
2018,03,26,13,37,6.70
2018,03,26,13,38,6.70
2018,03,26,13,39,6.70
2018,03,26,13,40,6.70
2018,03,26,13,41,6.70
2018,03,26,13,42,6.70
2018,03,26,13,43,6.70
2018,03,26,13,44,6.70
2018,03,26,13,45,6.70
2018,03,26,13,46,6.70
2018,03,26,13,47,6.70
2018,03,26,13,48,6.70
2018,03,26,13,49,6.70
2018,03,26,13,50,6.70
2018,03,26,13,51,6.70
2018,03,26,13,52,6.70
2018,03,26,13,53,6.70
2018,03,26,13,54,6.70
2018,03,26,13,55,6.70
2018,03,26,13,56,6.70
2018,03,26,13,57,6.70
2018,03,26,13,58,6.70
2018,03,26,13,59,6.70
2018,03,26,14,00,6.70
2018,03,26,14,01,6.70
2018,03,26,14,02,6.70
2018,03,26,14,03,6.70
2018,03,26,14,04,6.70
2018,03,26,14,05,6.70
2018,03,26,14,06,6.70
2018,03,26,14,07,6.70
2018,03,26,14,08,6.70
2018,03,26,14,09,6.70
2018,03,26,14,10,6.60
2018,03,26,14,11,6.60
2018,03,26,14,12,6.60
2018,03,26,14,13,6.60
2018,03,26,14,14,6.60
2018,03,26,14,15,6.60
2018,03,26,14,16,6.60
2018,03,26,14,17,6.70
2018,03,26,14,18,6.70
2018,03,26,14,19,6.70
2018,03,26,14,20,6.70
2018,03,26,14,21,6.70
2018,03,26,14,22,6.70
2018,03,26,14,23,6.60
2018,03,26,14,24,6.70
2018,03,26,14,25,6.70
2018,03,26,14,26,6.70
2018,03,26,14,27,6.70
2018,03,26,14,28,6.70
2018,03,26,14,29,6.70
2018,03,26,14,30,6.80
2018,03,26,14,31,6.80
2018,03,26,14,32,6.80
2018,03,26,14,33,6.80
2018,03,26,14,34,6.90
2018,03,26,14,35,6.80
2018,03,26,14,36,6.80
2018,03,26,14,37,6.90
2018,03,26,14,38,6.90
2018,03,26,14,39,6.90
2018,03,26,14,40,6.90
2018,03,26,14,41,6.90
2018,03,26,14,42,6.90
2018,03,26,14,43,6.90
2018,03,26,14,44,6.90
2018,03,26,14,45,6.90
2018,03,26,14,46,6.90
2018,03,26,14,47,6.90
2018,03,26,14,48,6.90
2018,03,26,14,49,6.90
2018,03,26,14,50,6.90
2018,03,26,14,51,6.90
2018,03,26,14,52,6.90
2018,03,26,14,53,6.90
2018,03,26,14,54,6.90
2018,03,26,14,55,6.90
2018,03,26,14,56,6.90
2018,03,26,14,57,6.90
2018,03,26,14,58,6.90
2018,03,26,14,59,6.90
2018,03,26,15,00,6.90
2018,03,26,15,01,7.00
2018,03,26,15,02,7.00
2018,03,26,15,03,7.00
2018,03,26,15,04,7.00
2018,03,26,15,05,6.90
2018,03,26,15,06,6.90
2018,03,26,15,07,6.90
2018,03,26,15,08,6.80
2018,03,26,15,09,6.80
2018,03,26,15,10,6.80
2018,03,26,15,11,6.80
2018,03,26,15,12,6.80
2018,03,26,15,13,6.80
2018,03,26,15,14,6.80
2018,03,26,15,15,6.80
2018,03,26,15,16,6.80
2018,03,26,15,17,6.70
2018,03,26,15,18,6.70
2018,03,26,15,19,6.70
2018,03,26,15,20,6.70
2018,03,26,15,21,6.70
2018,03,26,15,22,6.70
2018,03,26,15,23,6.70
2018,03,26,15,24,6.70
2018,03,26,15,25,6.70
2018,03,26,15,26,6.70
2018,03,26,15,27,6.70
2018,03,26,15,28,6.70
2018,03,26,15,29,6.70
2018,03,26,15,30,6.70
2018,03,26,15,31,6.70
2018,03,26,15,32,6.60
2018,03,26,15,33,6.60
2018,03,26,15,34,6.60
2018,03,26,15,35,6.60
2018,03,26,15,36,6.60
2018,03,26,15,37,6.60
2018,03,26,15,38,6.50
2018,03,26,15,39,6.50
2018,03,26,15,40,6.50
2018,03,26,15,41,6.40
2018,03,26,15,42,6.40
2018,03,26,15,43,6.40
2018,03,26,15,44,6.40
2018,03,26,15,45,6.40
2018,03,26,15,46,6.40
2018,03,26,15,47,6.40
2018,03,26,15,48,6.40
2018,03,26,15,49,6.40
2018,03,26,15,50,6.40
2018,03,26,15,51,6.30
2018,03,26,15,52,6.30
2018,03,26,15,53,6.30
2018,03,26,15,54,6.30
2018,03,26,15,55,6.30
2018,03,26,15,56,6.30
2018,03,26,15,57,6.20
2018,03,26,15,58,6.20
2018,03,26,15,59,6.20
2018,03,26,16,00,6.20
2018,03,26,16,01,6.20
2018,03,26,16,02,6.20
2018,03,26,16,03,6.20
2018,03,26,16,04,6.20
2018,03,26,16,05,6.20
2018,03,26,16,06,6.20
2018,03,26,16,07,6.20
2018,03,26,16,08,6.20
2018,03,26,16,09,6.20
2018,03,26,16,10,6.20
2018,03,26,16,11,6.20
2018,03,26,16,12,6.20
2018,03,26,16,13,6.20
2018,03,26,16,14,6.20
2018,03,26,16,15,6.20
2018,03,26,16,16,6.10
2018,03,26,16,17,6.10
2018,03,26,16,18,6.10
2018,03,26,16,19,6.10
2018,03,26,16,20,6.10
2018,03,26,16,21,6.10
2018,03,26,16,22,6.10
2018,03,26,16,23,6.10
2018,03,26,16,24,6.10
2018,03,26,16,25,6.10
2018,03,26,16,26,6.10
2018,03,26,16,27,6.10
2018,03,26,16,28,6.10
2018,03,26,16,29,6.10
2018,03,26,16,30,6.10
2018,03,26,16,31,6.10
2018,03,26,16,32,6.10
2018,03,26,16,33,6.20
2018,03,26,16,34,6.20
2018,03,26,16,35,6.20
2018,03,26,16,36,6.20
2018,03,26,16,37,6.20
2018,03,26,16,38,6.20
2018,03,26,16,39,6.20
2018,03,26,16,40,6.20
2018,03,26,16,41,6.20
2018,03,26,16,42,6.20
2018,03,26,16,43,6.20
2018,03,26,16,44,6.20
2018,03,26,16,45,6.20
2018,03,26,16,46,6.20
2018,03,26,16,47,6.20
2018,03,26,16,48,6.20
2018,03,26,16,49,6.20
2018,03,26,16,50,6.20
2018,03,26,16,51,6.20
2018,03,26,16,52,6.20
2018,03,26,16,53,6.20
2018,03,26,16,54,6.20
2018,03,26,16,55,6.20
2018,03,26,16,56,6.20
2018,03,26,16,57,6.20
2018,03,26,16,58,6.20
2018,03,26,16,59,6.20
2018,03,26,17,00,6.20
2018,03,26,17,01,6.20
2018,03,26,17,02,6.20
2018,03,26,17,03,6.20
2018,03,26,17,04,6.20
2018,03,26,17,05,6.30
2018,03,26,17,06,6.30
2018,03,26,17,07,6.30
2018,03,26,17,08,6.30
2018,03,26,17,09,6.30
2018,03,26,17,10,6.30
2018,03,26,17,11,6.30
2018,03,26,17,12,6.30
2018,03,26,17,13,6.20
2018,03,26,17,14,6.20
2018,03,26,17,15,6.30
2018,03,26,17,16,6.30
2018,03,26,17,17,6.30
2018,03,26,17,18,6.30
2018,03,26,17,19,6.30
2018,03,26,17,20,6.30
2018,03,26,17,21,6.30
2018,03,26,17,22,6.30
2018,03,26,17,23,6.30
2018,03,26,17,24,6.30
2018,03,26,17,25,6.30
2018,03,26,17,26,6.30
2018,03,26,17,27,6.30
2018,03,26,17,28,6.30
2018,03,26,17,29,6.30
2018,03,26,17,30,6.30
2018,03,26,17,31,6.30
2018,03,26,17,32,6.30
2018,03,26,17,33,6.30
2018,03,26,17,34,6.30
2018,03,26,17,35,6.30
2018,03,26,17,36,6.30
2018,03,26,17,37,6.30
2018,03,26,17,38,6.30
2018,03,26,17,39,6.30
2018,03,26,17,40,6.30
2018,03,26,17,41,6.30
2018,03,26,17,42,6.30
2018,03,26,17,43,6.30
2018,03,26,17,44,6.30
2018,03,26,17,45,6.30
2018,03,26,17,46,6.30
2018,03,26,17,47,6.30
2018,03,26,17,48,6.30
2018,03,26,17,49,6.30
2018,03,26,17,50,6.30
2018,03,26,17,51,6.30
2018,03,26,17,52,6.40
2018,03,26,17,53,6.30
2018,03,26,17,54,6.30
2018,03,26,17,55,6.30
2018,03,26,17,56,6.30
2018,03,26,17,57,6.30
2018,03,26,17,58,6.30
2018,03,26,17,59,6.30
2018,03,26,18,00,6.30
2018,03,26,18,01,6.30
2018,03,26,18,02,6.30
2018,03,26,18,03,6.40
2018,03,26,18,04,6.40
2018,03,26,18,05,6.40
2018,03,26,18,06,6.40