Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,13.20
2015,08,22,00,01,13.20
2015,08,22,00,02,13.20
2015,08,22,00,03,13.20
2015,08,22,00,04,13.20
2015,08,22,00,05,13.20
2015,08,22,00,06,13.20
2015,08,22,00,07,13.10
2015,08,22,00,08,13.10
2015,08,22,00,09,13.20
2015,08,22,00,10,13.20
2015,08,22,00,11,13.20
2015,08,22,00,12,13.20
2015,08,22,00,13,13.20
2015,08,22,00,14,13.20
2015,08,22,00,15,13.20
2015,08,22,00,16,13.20
2015,08,22,00,17,13.10
2015,08,22,00,18,13.10
2015,08,22,00,19,13.10
2015,08,22,00,20,13.10
2015,08,22,00,21,13.10
2015,08,22,00,22,13.10
2015,08,22,00,23,13.10
2015,08,22,00,24,13.10
2015,08,22,00,25,13.10
2015,08,22,00,26,13.10
2015,08,22,00,27,13.10
2015,08,22,00,28,13.10
2015,08,22,00,29,13.10
2015,08,22,00,30,13.00
2015,08,22,00,31,13.00
2015,08,22,00,32,13.00
2015,08,22,00,33,12.90
2015,08,22,00,34,12.90
2015,08,22,00,35,12.90
2015,08,22,00,36,12.80
2015,08,22,00,37,12.80
2015,08,22,00,38,12.80
2015,08,22,00,39,12.80
2015,08,22,00,40,12.80
2015,08,22,00,41,12.80
2015,08,22,00,42,12.80
2015,08,22,00,43,12.70
2015,08,22,00,44,12.70
2015,08,22,00,45,12.70
2015,08,22,00,46,12.70
2015,08,22,00,47,12.70
2015,08,22,00,48,12.70
2015,08,22,00,49,12.70
2015,08,22,00,50,12.70
2015,08,22,00,51,12.70
2015,08,22,00,52,12.70
2015,08,22,00,53,12.60
2015,08,22,00,54,12.60
2015,08,22,00,55,12.60
2015,08,22,00,56,12.60
2015,08,22,00,57,12.50
2015,08,22,00,58,12.50
2015,08,22,00,59,12.50
2015,08,22,01,00,12.40
2015,08,22,01,01,12.40
2015,08,22,01,02,12.40
2015,08,22,01,03,12.40
2015,08,22,01,04,12.40
2015,08,22,01,05,12.40
2015,08,22,01,06,12.30
2015,08,22,01,07,12.30
2015,08,22,01,08,12.30
2015,08,22,01,09,12.30
2015,08,22,01,10,12.30
2015,08,22,01,11,12.30
2015,08,22,01,12,12.30
2015,08,22,01,13,12.30
2015,08,22,01,14,12.30
2015,08,22,01,15,12.30
2015,08,22,01,16,12.20
2015,08,22,01,17,12.20
2015,08,22,01,18,12.20
2015,08,22,01,19,12.20
2015,08,22,01,20,12.10
2015,08,22,01,21,12.10
2015,08,22,01,22,12.10
2015,08,22,01,23,12.10
2015,08,22,01,24,12.00
2015,08,22,01,25,12.00
2015,08,22,01,26,12.00
2015,08,22,01,27,12.00
2015,08,22,01,28,11.90
2015,08,22,01,29,11.90
2015,08,22,01,30,11.90
2015,08,22,01,31,11.90
2015,08,22,01,32,11.80
2015,08,22,01,33,11.80
2015,08,22,01,34,11.80
2015,08,22,01,35,11.80
2015,08,22,01,36,11.80
2015,08,22,01,37,11.80
2015,08,22,01,38,11.80
2015,08,22,01,39,11.80
2015,08,22,01,40,11.80
2015,08,22,01,41,11.70
2015,08,22,01,42,11.70
2015,08,22,01,43,11.70
2015,08,22,01,44,11.70
2015,08,22,01,45,11.70
2015,08,22,01,46,11.70
2015,08,22,01,47,11.60
2015,08,22,01,48,11.60
2015,08,22,01,49,11.60
2015,08,22,01,50,11.60
2015,08,22,01,51,11.50
2015,08,22,01,52,11.50
2015,08,22,01,53,11.50
2015,08,22,01,54,11.50
2015,08,22,01,55,11.40
2015,08,22,01,56,11.40
2015,08,22,01,57,11.40
2015,08,22,01,58,11.40
2015,08,22,01,59,11.40
2015,08,22,02,00,11.40
2015,08,22,02,01,11.40
2015,08,22,02,02,11.40
2015,08,22,02,03,11.40
2015,08,22,02,04,11.30
2015,08,22,02,05,11.30
2015,08,22,02,06,11.30
2015,08,22,02,07,11.30
2015,08,22,02,08,11.30
2015,08,22,02,09,11.30
2015,08,22,02,10,11.30
2015,08,22,02,11,11.30
2015,08,22,02,12,11.30
2015,08,22,02,13,11.30
2015,08,22,02,14,11.30
2015,08,22,02,15,11.30
2015,08,22,02,16,11.30
2015,08,22,02,17,11.20
2015,08,22,02,18,11.20
2015,08,22,02,19,11.20
2015,08,22,02,20,11.20
2015,08,22,02,21,11.20
2015,08,22,02,22,11.20
2015,08,22,02,23,11.20
2015,08,22,02,24,11.20
2015,08,22,02,25,11.20
2015,08,22,02,26,11.20
2015,08,22,02,27,11.20
2015,08,22,02,28,11.20
2015,08,22,02,29,11.20
2015,08,22,02,30,11.20
2015,08,22,02,31,11.20
2015,08,22,02,32,11.20
2015,08,22,02,33,11.20
2015,08,22,02,34,11.20
2015,08,22,02,35,11.20
2015,08,22,02,36,11.20
2015,08,22,02,37,11.20
2015,08,22,02,38,11.20
2015,08,22,02,39,11.20
2015,08,22,02,40,11.20
2015,08,22,02,41,11.20
2015,08,22,02,42,11.20
2015,08,22,02,43,11.20
2015,08,22,02,44,11.20
2015,08,22,02,45,11.20
2015,08,22,02,46,11.20
2015,08,22,02,47,11.20
2015,08,22,02,48,11.20
2015,08,22,02,49,11.20
2015,08,22,02,50,11.20
2015,08,22,02,51,11.20
2015,08,22,02,52,11.20
2015,08,22,02,53,11.20
2015,08,22,02,54,11.20
2015,08,22,02,55,11.20
2015,08,22,02,56,11.20
2015,08,22,02,57,11.20
2015,08,22,02,58,11.20
2015,08,22,02,59,11.20
2015,08,22,03,00,11.20
2015,08,22,03,01,11.20
2015,08,22,03,02,11.20
2015,08,22,03,03,11.20
2015,08,22,03,04,11.20
2015,08,22,03,05,11.20
2015,08,22,03,06,11.20
2015,08,22,03,07,11.20
2015,08,22,03,08,11.20
2015,08,22,03,09,11.20
2015,08,22,03,10,11.20
2015,08,22,03,11,11.30
2015,08,22,03,12,11.20
2015,08,22,03,13,11.30
2015,08,22,03,14,11.30
2015,08,22,03,15,11.30
2015,08,22,03,16,11.30
2015,08,22,03,17,11.30
2015,08,22,03,18,11.30
2015,08,22,03,19,11.30
2015,08,22,03,20,11.30
2015,08,22,03,21,11.20
2015,08,22,03,22,11.20
2015,08,22,03,23,11.20
2015,08,22,03,24,11.20
2015,08,22,03,25,11.20
2015,08,22,03,26,11.20
2015,08,22,03,27,11.20
2015,08,22,03,28,11.20
2015,08,22,03,29,11.20
2015,08,22,03,30,11.20
2015,08,22,03,31,11.20
2015,08,22,03,32,11.20
2015,08,22,03,33,11.30
2015,08,22,03,34,11.30
2015,08,22,03,35,11.30
2015,08,22,03,36,11.30
2015,08,22,03,37,11.30
2015,08,22,03,38,11.30
2015,08,22,03,39,11.30
2015,08,22,03,40,11.30
2015,08,22,03,41,11.30
2015,08,22,03,42,11.30
2015,08,22,03,43,11.30
2015,08,22,03,44,11.30
2015,08,22,03,45,11.30
2015,08,22,03,46,11.30
2015,08,22,03,47,11.30
2015,08,22,03,48,11.30
2015,08,22,03,49,11.30
2015,08,22,03,50,11.30
2015,08,22,03,51,11.30
2015,08,22,03,52,11.30
2015,08,22,03,53,11.30
2015,08,22,03,54,11.30
2015,08,22,03,55,11.30
2015,08,22,03,56,11.30
2015,08,22,03,57,11.30
2015,08,22,03,58,11.30
2015,08,22,03,59,11.30
2015,08,22,04,00,11.30
2015,08,22,04,01,11.30
2015,08,22,04,02,11.30
2015,08,22,04,03,11.30
2015,08,22,04,04,11.30
2015,08,22,04,05,11.30
2015,08,22,04,06,11.30
2015,08,22,04,07,11.30
2015,08,22,04,08,11.30
2015,08,22,04,09,11.30
2015,08,22,04,10,11.30
2015,08,22,04,11,11.30
2015,08,22,04,12,11.30
2015,08,22,04,13,11.30
2015,08,22,04,14,11.30
2015,08,22,04,15,11.30
2015,08,22,04,16,11.30
2015,08,22,04,17,11.30
2015,08,22,04,18,11.30
2015,08,22,04,19,11.30
2015,08,22,04,20,11.30
2015,08,22,04,21,11.30
2015,08,22,04,22,11.30
2015,08,22,04,23,11.30
2015,08,22,04,24,11.30
2015,08,22,04,25,11.30
2015,08,22,04,26,11.30
2015,08,22,04,27,11.30
2015,08,22,04,28,11.30
2015,08,22,04,29,11.30
2015,08,22,04,30,11.30
2015,08,22,04,31,11.30
2015,08,22,04,32,11.30
2015,08,22,04,33,11.30
2015,08,22,04,34,11.30
2015,08,22,04,35,11.30
2015,08,22,04,36,11.30
2015,08,22,04,37,11.30
2015,08,22,04,38,11.30
2015,08,22,04,39,11.30
2015,08,22,04,40,11.30
2015,08,22,04,41,11.30
2015,08,22,04,42,11.30
2015,08,22,04,43,11.30
2015,08,22,04,44,11.30
2015,08,22,04,45,11.30
2015,08,22,04,46,11.30
2015,08,22,04,47,11.30
2015,08,22,04,48,11.30
2015,08,22,04,49,11.30
2015,08,22,04,50,11.30
2015,08,22,04,51,11.30
2015,08,22,04,52,11.30
2015,08,22,04,53,11.30
2015,08,22,04,54,11.30
2015,08,22,04,55,11.30
2015,08,22,04,56,11.30
2015,08,22,04,57,11.30
2015,08,22,04,58,11.30
2015,08,22,04,59,11.30
2015,08,22,05,00,11.30
2015,08,22,05,01,11.30
2015,08,22,05,02,11.30
2015,08,22,05,03,11.40
2015,08,22,05,04,11.40
2015,08,22,05,05,11.40
2015,08,22,05,06,11.40
2015,08,22,05,07,11.40
2015,08,22,05,08,11.40
2015,08,22,05,09,11.40
2015,08,22,05,10,11.40
2015,08,22,05,11,11.40
2015,08,22,05,12,11.40
2015,08,22,05,13,11.40
2015,08,22,05,14,11.40
2015,08,22,05,15,11.40
2015,08,22,05,16,11.40
2015,08,22,05,17,11.40
2015,08,22,05,18,11.40
2015,08,22,05,19,11.40
2015,08,22,05,20,11.40
2015,08,22,05,21,11.40
2015,08,22,05,22,11.40
2015,08,22,05,23,11.40
2015,08,22,05,24,11.40
2015,08,22,05,25,11.40
2015,08,22,05,26,11.40
2015,08,22,05,27,11.40
2015,08,22,05,28,11.40
2015,08,22,05,29,11.40
2015,08,22,05,30,11.40
2015,08,22,05,31,11.40
2015,08,22,05,32,11.40
2015,08,22,05,33,11.40
2015,08,22,05,34,11.40
2015,08,22,05,35,11.40
2015,08,22,05,36,11.40
2015,08,22,05,37,11.40
2015,08,22,05,38,11.40
2015,08,22,05,39,11.40
2015,08,22,05,40,11.40
2015,08,22,05,41,11.40
2015,08,22,05,42,11.40
2015,08,22,05,43,11.40
2015,08,22,05,44,11.40
2015,08,22,05,45,11.40
2015,08,22,05,46,11.40
2015,08,22,05,47,11.40
2015,08,22,05,48,11.40
2015,08,22,05,49,11.40
2015,08,22,05,50,11.40
2015,08,22,05,51,11.40
2015,08,22,05,52,11.30
2015,08,22,05,53,11.30
2015,08,22,05,54,11.30
2015,08,22,05,55,11.30
2015,08,22,05,56,11.30
2015,08,22,05,57,11.30
2015,08,22,05,58,11.30
2015,08,22,05,59,11.30
2015,08,22,06,00,11.30
2015,08,22,06,01,11.30
2015,08,22,06,02,11.30
2015,08,22,06,03,11.30
2015,08,22,06,04,11.30
2015,08,22,06,05,11.30
2015,08,22,06,06,11.30
2015,08,22,06,07,11.30
2015,08,22,06,08,11.30
2015,08,22,06,09,11.30
2015,08,22,06,10,11.30
2015,08,22,06,11,11.30
2015,08,22,06,12,11.30
2015,08,22,06,13,11.30
2015,08,22,06,14,11.30
2015,08,22,06,15,11.30
2015,08,22,06,16,11.30
2015,08,22,06,17,11.40
2015,08,22,06,18,11.40
2015,08,22,06,19,11.40
2015,08,22,06,20,11.40
2015,08,22,06,21,11.40
2015,08,22,06,22,11.40
2015,08,22,06,23,11.40
2015,08,22,06,24,11.40
2015,08,22,06,25,11.40
2015,08,22,06,26,11.40
2015,08,22,06,27,11.40
2015,08,22,06,28,11.40
2015,08,22,06,29,11.40
2015,08,22,06,30,11.40
2015,08,22,06,31,11.40
2015,08,22,06,32,11.40
2015,08,22,06,33,11.40
2015,08,22,06,34,11.40
2015,08,22,06,35,11.40
2015,08,22,06,36,11.40
2015,08,22,06,37,11.40
2015,08,22,06,38,11.40
2015,08,22,06,39,11.40
2015,08,22,06,40,11.40
2015,08,22,06,41,11.40
2015,08,22,06,42,11.40
2015,08,22,06,43,11.40
2015,08,22,06,44,11.40
2015,08,22,06,45,11.50
2015,08,22,06,46,11.50
2015,08,22,06,47,11.50
2015,08,22,06,48,11.60
2015,08,22,06,49,11.60
2015,08,22,06,50,11.60
2015,08,22,06,51,11.60
2015,08,22,06,52,11.60
2015,08,22,06,53,11.60
2015,08,22,06,54,11.60
2015,08,22,06,55,11.60
2015,08,22,06,56,11.60
2015,08,22,06,57,11.60
2015,08,22,06,58,11.60
2015,08,22,06,59,11.60
2015,08,22,07,00,11.60
2015,08,22,07,01,11.70
2015,08,22,07,02,11.70
2015,08,22,07,03,11.70
2015,08,22,07,04,11.70
2015,08,22,07,05,11.70
2015,08,22,07,06,11.70
2015,08,22,07,07,11.70
2015,08,22,07,08,11.70
2015,08,22,07,09,11.70
2015,08,22,07,10,11.70
2015,08,22,07,11,11.70
2015,08,22,07,12,11.80
2015,08,22,07,13,11.80
2015,08,22,07,14,11.80
2015,08,22,07,15,11.80
2015,08,22,07,16,11.80
2015,08,22,07,17,11.80
2015,08,22,07,18,11.80
2015,08,22,07,19,11.80
2015,08,22,07,20,11.80
2015,08,22,07,21,11.80
2015,08,22,07,22,11.90
2015,08,22,07,23,11.90
2015,08,22,07,24,11.90
2015,08,22,07,25,11.90
2015,08,22,07,26,12.00
2015,08,22,07,27,12.00
2015,08,22,07,28,12.00
2015,08,22,07,29,12.10
2015,08,22,07,30,12.10
2015,08,22,07,31,12.10
2015,08,22,07,32,12.10
2015,08,22,07,33,12.20
2015,08,22,07,34,12.20
2015,08,22,07,35,12.20
2015,08,22,07,36,12.20
2015,08,22,07,37,12.30
2015,08,22,07,38,12.30
2015,08,22,07,39,12.30
2015,08,22,07,40,12.40
2015,08,22,07,41,12.40
2015,08,22,07,42,12.50
2015,08,22,07,43,12.50
2015,08,22,07,44,12.60
2015,08,22,07,45,12.60
2015,08,22,07,46,12.70
2015,08,22,07,47,12.70
2015,08,22,07,48,12.80
2015,08,22,07,49,12.80
2015,08,22,07,50,12.90
2015,08,22,07,51,12.90
2015,08,22,07,52,13.00
2015,08,22,07,53,13.00
2015,08,22,07,54,13.10
2015,08,22,07,55,13.10
2015,08,22,07,56,13.10
2015,08,22,07,57,13.20
2015,08,22,07,58,13.20
2015,08,22,07,59,13.30
2015,08,22,08,00,13.30
2015,08,22,08,01,13.30
2015,08,22,08,02,13.40
2015,08,22,08,03,13.40
2015,08,22,08,04,13.40
2015,08,22,08,05,13.50
2015,08,22,08,06,13.50
2015,08,22,08,07,13.60
2015,08,22,08,08,13.60
2015,08,22,08,09,13.60
2015,08,22,08,10,13.70
2015,08,22,08,11,13.70
2015,08,22,08,12,13.70
2015,08,22,08,13,13.80
2015,08,22,08,14,13.80
2015,08,22,08,15,13.80
2015,08,22,08,16,13.90
2015,08,22,08,17,13.90
2015,08,22,08,18,13.90
2015,08,22,08,19,14.00
2015,08,22,08,20,14.00
2015,08,22,08,21,14.00
2015,08,22,08,22,14.10
2015,08,22,08,23,14.10
2015,08,22,08,24,14.10
2015,08,22,08,25,14.10
2015,08,22,08,26,14.20
2015,08,22,08,27,14.20
2015,08,22,08,28,14.20
2015,08,22,08,29,14.20
2015,08,22,08,30,14.20
2015,08,22,08,31,14.30
2015,08,22,08,32,14.30
2015,08,22,08,33,14.30
2015,08,22,08,34,14.30
2015,08,22,08,35,14.40
2015,08,22,08,36,14.40
2015,08,22,08,37,14.40
2015,08,22,08,38,14.40
2015,08,22,08,39,14.50
2015,08,22,08,40,14.50
2015,08,22,08,41,14.50
2015,08,22,08,42,14.50
2015,08,22,08,43,14.60
2015,08,22,08,44,14.60
2015,08,22,08,45,14.60
2015,08,22,08,46,14.60
2015,08,22,08,47,14.60
2015,08,22,08,48,14.70
2015,08,22,08,49,14.70
2015,08,22,08,50,14.70
2015,08,22,08,51,14.70
2015,08,22,08,52,14.70
2015,08,22,08,53,14.70
2015,08,22,08,54,14.70
2015,08,22,08,55,14.70
2015,08,22,08,56,14.70
2015,08,22,08,57,14.70
2015,08,22,08,58,14.70
2015,08,22,08,59,14.70
2015,08,22,09,00,14.70
2015,08,22,09,01,14.80
2015,08,22,09,02,14.80
2015,08,22,09,03,14.90
2015,08,22,09,04,14.90
2015,08,22,09,05,15.00
2015,08,22,09,06,15.10
2015,08,22,09,07,15.20
2015,08,22,09,08,15.20
2015,08,22,09,09,15.30
2015,08,22,09,10,15.40
2015,08,22,09,11,15.40
2015,08,22,09,12,15.50
2015,08,22,09,13,15.60
2015,08,22,09,14,15.70
2015,08,22,09,15,15.80
2015,08,22,09,16,15.90
2015,08,22,09,17,16.00
2015,08,22,09,18,16.10
2015,08,22,09,19,16.20
2015,08,22,09,20,16.30
2015,08,22,09,21,16.40
2015,08,22,09,22,16.50
2015,08,22,09,23,16.60
2015,08,22,09,24,16.60
2015,08,22,09,25,16.60
2015,08,22,09,26,16.60
2015,08,22,09,27,16.70
2015,08,22,09,28,16.70
2015,08,22,09,29,16.70
2015,08,22,09,30,16.80
2015,08,22,09,31,16.80
2015,08,22,09,32,16.90
2015,08,22,09,33,17.00
2015,08,22,09,34,17.10
2015,08,22,09,35,17.20
2015,08,22,09,36,17.20
2015,08,22,09,37,17.20
2015,08,22,09,38,17.20
2015,08,22,09,39,17.20
2015,08,22,09,40,17.20
2015,08,22,09,41,17.20
2015,08,22,09,42,17.20
2015,08,22,09,43,17.30
2015,08,22,09,44,17.30
2015,08,22,09,45,17.40
2015,08,22,09,46,17.50
2015,08,22,09,47,17.60
2015,08,22,09,48,17.60
2015,08,22,09,49,17.70
2015,08,22,09,50,17.80
2015,08,22,09,51,17.80
2015,08,22,09,52,17.90
2015,08,22,09,53,18.00
2015,08,22,09,54,18.10
2015,08,22,09,55,18.10
2015,08,22,09,56,18.20
2015,08,22,09,57,18.30
2015,08,22,09,58,18.30
2015,08,22,09,59,18.40
2015,08,22,10,00,18.50
2015,08,22,10,01,18.50
2015,08,22,10,02,18.60
2015,08,22,10,03,18.70
2015,08,22,10,04,18.80
2015,08,22,10,05,18.80
2015,08,22,10,06,18.90
2015,08,22,10,07,19.00
2015,08,22,10,08,19.10
2015,08,22,10,09,19.10
2015,08,22,10,10,19.10
2015,08,22,10,11,19.00
2015,08,22,10,12,19.00
2015,08,22,10,13,19.00
2015,08,22,10,14,19.00
2015,08,22,10,15,18.90
2015,08,22,10,16,18.90
2015,08,22,10,17,18.90
2015,08,22,10,18,18.80
2015,08,22,10,19,18.80
2015,08,22,10,20,18.80
2015,08,22,10,21,18.90
2015,08,22,10,22,18.90
2015,08,22,10,23,18.90
2015,08,22,10,24,18.90
2015,08,22,10,25,18.90
2015,08,22,10,26,18.90
2015,08,22,10,27,18.90
2015,08,22,10,28,18.80
2015,08,22,10,29,18.80
2015,08,22,10,30,18.80
2015,08,22,10,31,18.90
2015,08,22,10,32,18.90
2015,08,22,10,33,18.90
2015,08,22,10,34,18.90
2015,08,22,10,35,18.80
2015,08,22,10,36,18.70
2015,08,22,10,37,18.70
2015,08,22,10,38,18.70
2015,08,22,10,39,18.70
2015,08,22,10,40,18.70
2015,08,22,10,41,18.70
2015,08,22,10,42,18.70
2015,08,22,10,43,18.80
2015,08,22,10,44,18.70
2015,08,22,10,45,18.70
2015,08,22,10,46,18.80
2015,08,22,10,47,18.80
2015,08,22,10,48,18.80
2015,08,22,10,49,18.80
2015,08,22,10,50,18.80
2015,08,22,10,51,18.80
2015,08,22,10,52,18.80
2015,08,22,10,53,18.80
2015,08,22,10,54,18.80
2015,08,22,10,55,18.80
2015,08,22,10,56,18.80
2015,08,22,10,57,18.90
2015,08,22,10,58,18.90
2015,08,22,10,59,18.90
2015,08,22,11,00,18.90
2015,08,22,11,01,18.90
2015,08,22,11,02,18.90
2015,08,22,11,03,18.90
2015,08,22,11,04,18.90
2015,08,22,11,05,18.90
2015,08,22,11,06,18.90
2015,08,22,11,07,19.00
2015,08,22,11,08,19.00
2015,08,22,11,09,19.00
2015,08,22,11,10,19.00
2015,08,22,11,11,19.00
2015,08,22,11,12,19.00
2015,08,22,11,13,19.00
2015,08,22,11,14,19.00
2015,08,22,11,15,19.00
2015,08,22,11,16,19.00
2015,08,22,11,17,19.00
2015,08,22,11,18,18.90
2015,08,22,11,19,18.90
2015,08,22,11,20,18.90
2015,08,22,11,21,18.90
2015,08,22,11,22,18.90
2015,08,22,11,23,18.90
2015,08,22,11,24,18.90
2015,08,22,11,25,18.80
2015,08,22,11,26,18.80
2015,08,22,11,27,18.80
2015,08,22,11,28,18.80
2015,08,22,11,29,18.80
2015,08,22,11,30,18.80
2015,08,22,11,31,18.80
2015,08,22,11,32,18.80
2015,08,22,11,33,18.70
2015,08,22,11,34,18.70
2015,08,22,11,35,18.70
2015,08,22,11,36,18.70
2015,08,22,11,37,18.70
2015,08,22,11,38,18.70
2015,08,22,11,39,18.70
2015,08,22,11,40,18.80
2015,08,22,11,41,18.80
2015,08,22,11,42,18.90
2015,08,22,11,43,18.90
2015,08,22,11,44,18.90
2015,08,22,11,45,18.90
2015,08,22,11,46,18.90
2015,08,22,11,47,19.00
2015,08,22,11,48,19.00
2015,08,22,11,49,19.00
2015,08,22,11,50,19.10
2015,08,22,11,51,19.10
2015,08,22,11,52,19.10
2015,08,22,11,53,19.10
2015,08,22,11,54,19.10
2015,08,22,11,55,19.10
2015,08,22,11,56,19.10
2015,08,22,11,57,19.10
2015,08,22,11,58,19.10
2015,08,22,11,59,19.10
2015,08,22,12,00,19.10
2015,08,22,12,01,19.10
2015,08,22,12,02,19.20
2015,08,22,12,03,19.20
2015,08,22,12,04,19.20
2015,08,22,12,05,19.20
2015,08,22,12,06,19.20
2015,08,22,12,07,19.20
2015,08,22,12,08,19.20
2015,08,22,12,09,19.20
2015,08,22,12,10,19.20
2015,08,22,12,11,19.30
2015,08,22,12,12,19.30
2015,08,22,12,13,19.40
2015,08,22,12,14,19.50
2015,08,22,12,15,19.50
2015,08,22,12,16,19.60
2015,08,22,12,17,19.70
2015,08,22,12,18,19.70
2015,08,22,12,19,19.80
2015,08,22,12,20,19.90
2015,08,22,12,21,20.00
2015,08,22,12,22,20.10
2015,08,22,12,23,20.10
2015,08,22,12,24,20.20
2015,08,22,12,25,20.20
2015,08,22,12,26,20.20
2015,08,22,12,27,20.20
2015,08,22,12,28,20.10
2015,08,22,12,29,20.10
2015,08,22,12,30,20.10
2015,08,22,12,31,20.10
2015,08,22,12,32,20.10
2015,08,22,12,33,20.10
2015,08,22,12,34,20.10
2015,08,22,12,35,20.10
2015,08,22,12,36,20.10
2015,08,22,12,37,20.10
2015,08,22,12,38,20.20
2015,08,22,12,39,20.20
2015,08,22,12,40,20.30
2015,08,22,12,41,20.30
2015,08,22,12,42,20.50
2015,08,22,12,43,20.50
2015,08,22,12,44,20.70
2015,08,22,12,45,20.80
2015,08,22,12,46,20.80
2015,08,22,12,47,20.80
2015,08,22,12,48,20.90
2015,08,22,12,49,20.90
2015,08,22,12,50,21.00
2015,08,22,12,51,21.00
2015,08,22,12,52,21.00
2015,08,22,12,53,21.00
2015,08,22,12,54,21.10
2015,08,22,12,55,21.10
2015,08,22,12,56,21.20
2015,08,22,12,57,21.20
2015,08,22,12,58,21.30
2015,08,22,12,59,21.40
2015,08,22,13,00,21.40
2015,08,22,13,01,21.40
2015,08,22,13,02,21.40
2015,08,22,13,03,21.40
2015,08,22,13,04,21.30
2015,08,22,13,05,21.30
2015,08,22,13,06,21.30
2015,08,22,13,07,21.30
2015,08,22,13,08,21.30
2015,08,22,13,09,21.30
2015,08,22,13,10,21.40
2015,08,22,13,11,21.30
2015,08,22,13,12,21.30
2015,08,22,13,13,21.20
2015,08,22,13,14,21.20
2015,08,22,13,15,21.20
2015,08,22,13,16,21.20
2015,08,22,13,17,21.20
2015,08,22,13,18,21.10
2015,08,22,13,19,21.10
2015,08,22,13,20,21.10
2015,08,22,13,21,21.10
2015,08,22,13,22,21.10
2015,08,22,13,23,21.20
2015,08,22,13,24,21.20
2015,08,22,13,25,21.30
2015,08,22,13,26,21.30
2015,08,22,13,27,21.20
2015,08,22,13,28,21.20
2015,08,22,13,29,21.20
2015,08,22,13,30,21.10
2015,08,22,13,31,21.10
2015,08,22,13,32,21.10
2015,08,22,13,33,21.00
2015,08,22,13,34,21.00
2015,08,22,13,35,21.00
2015,08,22,13,36,21.00
2015,08,22,13,37,21.10
2015,08,22,13,38,21.20
2015,08,22,13,39,21.30
2015,08,22,13,40,21.50
2015,08,22,13,41,21.60
2015,08,22,13,42,21.60
2015,08,22,13,43,21.60
2015,08,22,13,44,21.70
2015,08,22,13,45,21.70
2015,08,22,13,46,21.70
2015,08,22,13,47,21.80
2015,08,22,13,48,21.80
2015,08,22,13,49,21.80
2015,08,22,13,50,21.90
2015,08,22,13,51,22.00
2015,08,22,13,52,22.00
2015,08,22,13,53,22.10
2015,08,22,13,54,22.10
2015,08,22,13,55,22.10
2015,08,22,13,56,22.10
2015,08,22,13,57,22.20
2015,08,22,13,58,22.20
2015,08,22,13,59,22.30
2015,08,22,14,00,22.40
2015,08,22,14,01,22.40
2015,08,22,14,02,22.30
2015,08,22,14,03,22.30
2015,08,22,14,04,22.30
2015,08,22,14,05,22.30
2015,08,22,14,06,22.20
2015,08,22,14,07,22.10
2015,08,22,14,08,22.10
2015,08,22,14,09,22.10
2015,08,22,14,10,22.10
2015,08,22,14,11,22.20
2015,08,22,14,12,22.20
2015,08,22,14,13,22.20
2015,08,22,14,14,22.30
2015,08,22,14,15,22.40
2015,08,22,14,16,22.40
2015,08,22,14,17,22.50
2015,08,22,14,18,22.60
2015,08,22,14,19,22.60
2015,08,22,14,20,22.70
2015,08,22,14,21,22.70
2015,08,22,14,22,22.80
2015,08,22,14,23,22.80
2015,08,22,14,24,22.90
2015,08,22,14,25,22.90
2015,08,22,14,26,22.90
2015,08,22,14,27,22.80
2015,08,22,14,28,22.80
2015,08,22,14,29,22.70
2015,08,22,14,30,22.70
2015,08,22,14,31,22.70
2015,08,22,14,32,22.70
2015,08,22,14,33,22.70
2015,08,22,14,34,22.70
2015,08,22,14,35,22.70
2015,08,22,14,36,22.70
2015,08,22,14,37,22.70
2015,08,22,14,38,22.70
2015,08,22,14,39,22.70
2015,08,22,14,40,22.70
2015,08,22,14,41,22.80
2015,08,22,14,42,22.80
2015,08,22,14,43,22.80
2015,08,22,14,44,22.70
2015,08,22,14,45,22.70
2015,08,22,14,46,22.60
2015,08,22,14,47,22.60
2015,08,22,14,48,22.50
2015,08,22,14,49,22.50
2015,08,22,14,50,22.50
2015,08,22,14,51,22.60
2015,08,22,14,52,22.60
2015,08,22,14,53,22.70
2015,08,22,14,54,22.70
2015,08,22,14,55,22.70
2015,08,22,14,56,22.70
2015,08,22,14,57,22.70
2015,08,22,14,58,22.70
2015,08,22,14,59,22.70
2015,08,22,15,00,22.70
2015,08,22,15,01,22.70
2015,08,22,15,02,22.80
2015,08,22,15,03,22.80
2015,08,22,15,04,22.90
2015,08,22,15,05,23.00
2015,08,22,15,06,23.00
2015,08,22,15,07,23.00
2015,08,22,15,08,23.00
2015,08,22,15,09,22.90
2015,08,22,15,10,22.90
2015,08,22,15,11,22.80
2015,08,22,15,12,22.80
2015,08,22,15,13,22.70
2015,08,22,15,14,22.70
2015,08,22,15,15,22.70
2015,08,22,15,16,22.70
2015,08,22,15,17,22.70
2015,08,22,15,18,22.80
2015,08,22,15,19,22.80
2015,08,22,15,20,22.80
2015,08,22,15,21,22.90
2015,08,22,15,22,22.90
2015,08,22,15,23,22.90
2015,08,22,15,24,22.90
2015,08,22,15,25,22.90
2015,08,22,15,26,22.90
2015,08,22,15,27,22.90
2015,08,22,15,28,22.90
2015,08,22,15,29,22.90
2015,08,22,15,30,22.90
2015,08,22,15,31,22.90
2015,08,22,15,32,22.90
2015,08,22,15,33,22.90
2015,08,22,15,34,22.90
2015,08,22,15,35,22.90
2015,08,22,15,36,22.90
2015,08,22,15,37,22.90
2015,08,22,15,38,23.00
2015,08,22,15,39,23.00
2015,08,22,15,40,23.10
2015,08,22,15,41,23.10
2015,08,22,15,42,23.10
2015,08,22,15,43,23.10
2015,08,22,15,44,23.10
2015,08,22,15,45,23.10
2015,08,22,15,46,23.10
2015,08,22,15,47,23.10
2015,08,22,15,48,23.10
2015,08,22,15,49,23.10
2015,08,22,15,50,23.10
2015,08,22,15,51,23.10
2015,08,22,15,52,23.10
2015,08,22,15,53,23.10
2015,08,22,15,54,23.20
2015,08,22,15,55,23.30
2015,08,22,15,56,23.30
2015,08,22,15,57,23.30
2015,08,22,15,58,23.40
2015,08,22,15,59,23.40
2015,08,22,16,00,23.40
2015,08,22,16,01,23.40
2015,08,22,16,02,23.40
2015,08,22,16,03,23.50
2015,08,22,16,04,23.50
2015,08,22,16,05,23.50
2015,08,22,16,06,23.60
2015,08,22,16,07,23.60
2015,08,22,16,08,23.60
2015,08,22,16,09,23.60
2015,08,22,16,10,23.60
2015,08,22,16,11,23.60
2015,08,22,16,12,23.70
2015,08,22,16,13,23.80
2015,08,22,16,14,23.80
2015,08,22,16,15,23.80
2015,08,22,16,16,23.70
2015,08,22,16,17,23.70
2015,08,22,16,18,23.70
2015,08,22,16,19,23.70
2015,08,22,16,20,23.70
2015,08,22,16,21,23.70
2015,08,22,16,22,23.70
2015,08,22,16,23,23.70
2015,08,22,16,24,23.70
2015,08,22,16,25,23.70
2015,08,22,16,26,23.70
2015,08,22,16,27,23.70
2015,08,22,16,28,23.70
2015,08,22,16,29,23.70
2015,08,22,16,30,23.70
2015,08,22,16,31,23.60
2015,08,22,16,32,23.60
2015,08,22,16,33,23.50
2015,08,22,16,34,23.50
2015,08,22,16,35,23.40
2015,08,22,16,36,23.40
2015,08,22,16,37,23.40
2015,08,22,16,38,23.30
2015,08,22,16,39,23.30
2015,08,22,16,40,23.30
2015,08,22,16,41,23.30
2015,08,22,16,42,23.30
2015,08,22,16,43,23.30
2015,08,22,16,44,23.30
2015,08,22,16,45,23.30
2015,08,22,16,46,23.40
2015,08,22,16,47,23.40
2015,08,22,16,48,23.50
2015,08,22,16,49,23.50
2015,08,22,16,50,23.60
2015,08,22,16,51,23.50
2015,08,22,16,52,23.40
2015,08,22,16,53,23.40
2015,08,22,16,54,23.30
2015,08,22,16,55,23.30
2015,08,22,16,56,23.30
2015,08,22,16,57,23.30
2015,08,22,16,58,23.30
2015,08,22,16,59,23.30
2015,08,22,17,00,23.30
2015,08,22,17,01,23.30
2015,08,22,17,02,23.30
2015,08,22,17,03,23.30
2015,08,22,17,04,23.30
2015,08,22,17,05,23.30
2015,08,22,17,06,23.30
2015,08,22,17,07,23.30
2015,08,22,17,08,23.40
2015,08,22,17,09,23.40
2015,08,22,17,10,23.40
2015,08,22,17,11,23.40
2015,08,22,17,12,23.40
2015,08,22,17,13,23.40
2015,08,22,17,14,23.40
2015,08,22,17,15,23.40
2015,08,22,17,16,23.50
2015,08,22,17,17,23.50
2015,08,22,17,18,23.50
2015,08,22,17,19,23.50