Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,17.40
2015,05,21,00,01,17.40
2015,05,21,00,02,17.30
2015,05,21,00,03,17.30
2015,05,21,00,04,17.30
2015,05,21,00,05,17.30
2015,05,21,00,06,17.30
2015,05,21,00,07,17.30
2015,05,21,00,08,17.30
2015,05,21,00,09,17.40
2015,05,21,00,10,17.40
2015,05,21,00,11,17.50
2015,05,21,00,12,17.50
2015,05,21,00,13,17.60
2015,05,21,00,14,17.60
2015,05,21,00,15,17.70
2015,05,21,00,16,17.70
2015,05,21,00,17,17.70
2015,05,21,00,18,17.70
2015,05,21,00,19,17.60
2015,05,21,00,20,17.60
2015,05,21,00,21,17.70
2015,05,21,00,22,17.70
2015,05,21,00,23,17.90
2015,05,21,00,24,18.00
2015,05,21,00,25,18.10
2015,05,21,00,26,18.20
2015,05,21,00,27,18.30
2015,05,21,00,28,18.40
2015,05,21,00,29,18.40
2015,05,21,00,30,18.40
2015,05,21,00,31,18.40
2015,05,21,00,32,18.30
2015,05,21,00,33,18.30
2015,05,21,00,34,18.20
2015,05,21,00,35,18.00
2015,05,21,00,36,17.90
2015,05,21,00,37,17.70
2015,05,21,00,38,17.50
2015,05,21,00,39,17.20
2015,05,21,00,40,17.00
2015,05,21,00,41,16.80
2015,05,21,00,42,16.60
2015,05,21,00,43,16.40
2015,05,21,00,44,16.30
2015,05,21,00,45,16.30
2015,05,21,00,46,16.20
2015,05,21,00,47,16.20
2015,05,21,00,48,16.20
2015,05,21,00,49,16.20
2015,05,21,00,50,16.30
2015,05,21,00,51,16.40
2015,05,21,00,52,16.60
2015,05,21,00,53,16.80
2015,05,21,00,54,17.00
2015,05,21,00,55,17.20
2015,05,21,00,56,17.30
2015,05,21,00,57,17.40
2015,05,21,00,58,17.40
2015,05,21,00,59,17.40
2015,05,21,01,00,17.40
2015,05,21,01,01,17.40
2015,05,21,01,02,17.40
2015,05,21,01,03,17.40
2015,05,21,01,04,17.40
2015,05,21,01,05,17.40
2015,05,21,01,06,17.40
2015,05,21,01,07,17.40
2015,05,21,01,08,17.50
2015,05,21,01,09,17.50
2015,05,21,01,10,17.50
2015,05,21,01,11,17.50
2015,05,21,01,12,17.50
2015,05,21,01,13,17.50
2015,05,21,01,14,17.40
2015,05,21,01,15,17.30
2015,05,21,01,16,17.20
2015,05,21,01,17,17.10
2015,05,21,01,18,17.10
2015,05,21,01,19,17.00
2015,05,21,01,20,17.00
2015,05,21,01,21,16.90
2015,05,21,01,22,16.90
2015,05,21,01,23,16.80
2015,05,21,01,24,16.80
2015,05,21,01,25,16.70
2015,05,21,01,26,16.70
2015,05,21,01,27,16.60
2015,05,21,01,28,16.50
2015,05,21,01,29,16.50
2015,05,21,01,30,16.50
2015,05,21,01,31,16.50
2015,05,21,01,32,16.50
2015,05,21,01,33,16.50
2015,05,21,01,34,16.50
2015,05,21,01,35,16.50
2015,05,21,01,36,16.60
2015,05,21,01,37,16.60
2015,05,21,01,38,16.60
2015,05,21,01,39,16.70
2015,05,21,01,40,16.70
2015,05,21,01,41,16.70
2015,05,21,01,42,16.70
2015,05,21,01,43,16.70
2015,05,21,01,44,16.70
2015,05,21,01,45,16.70
2015,05,21,01,46,16.70
2015,05,21,01,47,16.70
2015,05,21,01,48,16.70
2015,05,21,01,49,16.70
2015,05,21,01,50,16.60
2015,05,21,01,51,16.60
2015,05,21,01,52,16.50
2015,05,21,01,53,16.40
2015,05,21,01,54,16.30
2015,05,21,01,55,16.30
2015,05,21,01,56,16.20
2015,05,21,01,57,16.10
2015,05,21,01,58,16.00
2015,05,21,01,59,15.90
2015,05,21,02,00,15.80
2015,05,21,02,01,15.60
2015,05,21,02,02,15.40
2015,05,21,02,03,15.30
2015,05,21,02,04,15.20
2015,05,21,02,05,15.20
2015,05,21,02,06,15.10
2015,05,21,02,07,15.10
2015,05,21,02,08,15.10
2015,05,21,02,09,15.00
2015,05,21,02,10,15.00
2015,05,21,02,11,14.90
2015,05,21,02,12,14.90
2015,05,21,02,13,14.90
2015,05,21,02,14,14.80
2015,05,21,02,15,14.80
2015,05,21,02,16,14.70
2015,05,21,02,17,14.70
2015,05,21,02,18,14.60
2015,05,21,02,19,14.60
2015,05,21,02,20,14.50
2015,05,21,02,21,14.50
2015,05,21,02,22,14.50
2015,05,21,02,23,14.40
2015,05,21,02,24,14.40
2015,05,21,02,25,14.40
2015,05,21,02,26,14.40
2015,05,21,02,27,14.30
2015,05,21,02,28,14.30
2015,05,21,02,29,14.20
2015,05,21,02,30,14.20
2015,05,21,02,31,14.20
2015,05,21,02,32,14.10
2015,05,21,02,33,14.00
2015,05,21,02,34,14.00
2015,05,21,02,35,13.90
2015,05,21,02,36,13.80
2015,05,21,02,37,13.80
2015,05,21,02,38,13.80
2015,05,21,02,39,13.70
2015,05,21,02,40,13.70
2015,05,21,02,41,13.60
2015,05,21,02,42,13.50
2015,05,21,02,43,13.50
2015,05,21,02,44,13.40
2015,05,21,02,45,13.40
2015,05,21,02,46,13.40
2015,05,21,02,47,13.30
2015,05,21,02,48,13.30
2015,05,21,02,49,13.20
2015,05,21,02,50,13.10
2015,05,21,02,51,13.10
2015,05,21,02,52,13.00
2015,05,21,02,53,13.00
2015,05,21,02,54,12.90
2015,05,21,02,55,12.90
2015,05,21,02,56,12.80
2015,05,21,02,57,12.80
2015,05,21,02,58,12.80
2015,05,21,02,59,12.80
2015,05,21,03,00,12.80
2015,05,21,03,01,12.80
2015,05,21,03,02,12.70
2015,05,21,03,03,12.70
2015,05,21,03,04,12.70
2015,05,21,03,05,12.70
2015,05,21,03,06,12.70
2015,05,21,03,07,12.80
2015,05,21,03,08,12.80
2015,05,21,03,09,12.80
2015,05,21,03,10,12.80
2015,05,21,03,11,12.80
2015,05,21,03,12,12.80
2015,05,21,03,13,12.80
2015,05,21,03,14,12.80
2015,05,21,03,15,12.80
2015,05,21,03,16,12.80
2015,05,21,03,17,12.80
2015,05,21,03,18,12.70
2015,05,21,03,19,12.70
2015,05,21,03,20,12.70
2015,05,21,03,21,12.60
2015,05,21,03,22,12.60
2015,05,21,03,23,12.60
2015,05,21,03,24,12.50
2015,05,21,03,25,12.50
2015,05,21,03,26,12.40
2015,05,21,03,27,12.40
2015,05,21,03,28,12.40
2015,05,21,03,29,12.30
2015,05,21,03,30,12.30
2015,05,21,03,31,12.30
2015,05,21,03,32,12.30
2015,05,21,03,33,12.30
2015,05,21,03,34,12.30
2015,05,21,03,35,12.30
2015,05,21,03,36,12.20
2015,05,21,03,37,12.20
2015,05,21,03,38,12.20
2015,05,21,03,39,12.20
2015,05,21,03,40,12.20
2015,05,21,03,41,12.20
2015,05,21,03,42,12.20
2015,05,21,03,43,12.20
2015,05,21,03,44,12.30
2015,05,21,03,45,12.30
2015,05,21,03,46,12.30
2015,05,21,03,47,12.30
2015,05,21,03,48,12.30
2015,05,21,03,49,12.30
2015,05,21,03,50,12.30
2015,05,21,03,51,12.30
2015,05,21,03,52,12.40
2015,05,21,03,53,12.40
2015,05,21,03,54,12.40
2015,05,21,03,55,12.50
2015,05,21,03,56,12.50
2015,05,21,03,57,12.50
2015,05,21,03,58,12.50
2015,05,21,03,59,12.50
2015,05,21,04,00,12.50
2015,05,21,04,01,12.50
2015,05,21,04,02,12.60
2015,05,21,04,03,12.60
2015,05,21,04,04,12.60
2015,05,21,04,05,12.70
2015,05,21,04,06,12.70
2015,05,21,04,07,12.80
2015,05,21,04,08,12.80
2015,05,21,04,09,12.90
2015,05,21,04,10,13.00
2015,05,21,04,11,13.00
2015,05,21,04,12,13.00
2015,05,21,04,13,12.90
2015,05,21,04,14,12.80
2015,05,21,04,15,12.80
2015,05,21,04,16,12.80
2015,05,21,04,17,12.70
2015,05,21,04,18,12.60
2015,05,21,04,19,12.60
2015,05,21,04,20,12.50
2015,05,21,04,21,12.40
2015,05,21,04,22,12.30
2015,05,21,04,23,12.20
2015,05,21,04,24,12.10
2015,05,21,04,25,12.10
2015,05,21,04,26,12.00
2015,05,21,04,27,12.00
2015,05,21,04,28,11.90
2015,05,21,04,29,11.90
2015,05,21,04,30,11.90
2015,05,21,04,31,11.90
2015,05,21,04,32,11.80
2015,05,21,04,33,11.80
2015,05,21,04,34,11.80
2015,05,21,04,35,11.80
2015,05,21,04,36,11.80
2015,05,21,04,37,11.70
2015,05,21,04,38,11.70
2015,05,21,04,39,11.60
2015,05,21,04,40,11.60
2015,05,21,04,41,11.60
2015,05,21,04,42,11.60
2015,05,21,04,43,11.50
2015,05,21,04,44,11.50
2015,05,21,04,45,11.50
2015,05,21,04,46,11.40
2015,05,21,04,47,11.40
2015,05,21,04,48,11.40
2015,05,21,04,49,11.40
2015,05,21,04,50,11.30
2015,05,21,04,51,11.30
2015,05,21,04,52,11.30
2015,05,21,04,53,11.30
2015,05,21,04,54,11.30
2015,05,21,04,55,11.20
2015,05,21,04,56,11.20
2015,05,21,04,57,11.20
2015,05,21,04,58,11.20
2015,05,21,04,59,11.10
2015,05,21,05,00,11.10
2015,05,21,05,01,11.00
2015,05,21,05,02,10.90
2015,05,21,05,03,10.90
2015,05,21,05,04,10.90
2015,05,21,05,05,10.90
2015,05,21,05,06,10.80
2015,05,21,05,07,10.80
2015,05,21,05,08,10.80
2015,05,21,05,09,10.90
2015,05,21,05,10,10.90
2015,05,21,05,11,10.80
2015,05,21,05,12,10.80
2015,05,21,05,13,10.80
2015,05,21,05,14,10.80
2015,05,21,05,15,10.80
2015,05,21,05,16,10.80
2015,05,21,05,17,10.80
2015,05,21,05,18,10.80
2015,05,21,05,19,10.80
2015,05,21,05,20,10.70
2015,05,21,05,21,10.70
2015,05,21,05,22,10.70
2015,05,21,05,23,10.70
2015,05,21,05,24,10.70
2015,05,21,05,25,10.70
2015,05,21,05,26,10.70
2015,05,21,05,27,10.70
2015,05,21,05,28,10.70
2015,05,21,05,29,10.60
2015,05,21,05,30,10.70
2015,05,21,05,31,10.70
2015,05,21,05,32,10.60
2015,05,21,05,33,10.60
2015,05,21,05,34,10.60
2015,05,21,05,35,10.60
2015,05,21,05,36,10.70
2015,05,21,05,37,10.70
2015,05,21,05,38,10.70
2015,05,21,05,39,10.70
2015,05,21,05,40,10.70
2015,05,21,05,41,10.70
2015,05,21,05,42,10.80
2015,05,21,05,43,10.80
2015,05,21,05,44,10.80
2015,05,21,05,45,10.80
2015,05,21,05,46,10.90
2015,05,21,05,47,11.00
2015,05,21,05,48,11.00
2015,05,21,05,49,11.10
2015,05,21,05,50,11.10
2015,05,21,05,51,11.00
2015,05,21,05,52,10.90
2015,05,21,05,53,10.90
2015,05,21,05,54,10.80
2015,05,21,05,55,10.80
2015,05,21,05,56,10.80
2015,05,21,05,57,10.80
2015,05,21,05,58,10.90
2015,05,21,05,59,11.00
2015,05,21,06,00,11.00
2015,05,21,06,01,11.00
2015,05,21,06,02,11.10
2015,05,21,06,03,11.00
2015,05,21,06,04,11.00
2015,05,21,06,05,11.00
2015,05,21,06,06,11.00
2015,05,21,06,07,11.00
2015,05,21,06,08,11.00
2015,05,21,06,09,11.00
2015,05,21,06,10,11.00
2015,05,21,06,11,11.00
2015,05,21,06,12,11.00
2015,05,21,06,13,11.00
2015,05,21,06,14,11.10
2015,05,21,06,15,11.10
2015,05,21,06,16,11.10
2015,05,21,06,17,11.10
2015,05,21,06,18,11.10
2015,05,21,06,19,11.10
2015,05,21,06,20,11.30
2015,05,21,06,21,11.40
2015,05,21,06,22,11.50
2015,05,21,06,23,11.70
2015,05,21,06,24,11.80
2015,05,21,06,25,11.90
2015,05,21,06,26,12.00
2015,05,21,06,27,12.10
2015,05,21,06,28,12.20
2015,05,21,06,29,12.30
2015,05,21,06,30,12.40
2015,05,21,06,31,12.50
2015,05,21,06,32,12.60
2015,05,21,06,33,12.70
2015,05,21,06,34,12.80
2015,05,21,06,35,12.90
2015,05,21,06,36,13.10
2015,05,21,06,37,13.20
2015,05,21,06,38,13.30
2015,05,21,06,39,13.40
2015,05,21,06,40,13.40
2015,05,21,06,41,13.50
2015,05,21,06,42,13.50
2015,05,21,06,43,13.60
2015,05,21,06,44,13.50
2015,05,21,06,45,13.50
2015,05,21,06,46,13.40
2015,05,21,06,47,13.40
2015,05,21,06,48,13.40
2015,05,21,06,49,13.40
2015,05,21,06,50,13.40
2015,05,21,06,51,13.40
2015,05,21,06,52,13.50
2015,05,21,06,53,13.60
2015,05,21,06,54,13.70
2015,05,21,06,55,13.80
2015,05,21,06,56,13.90
2015,05,21,06,57,13.90
2015,05,21,06,58,14.00
2015,05,21,06,59,14.10
2015,05,21,07,00,14.10
2015,05,21,07,01,14.20
2015,05,21,07,02,14.30
2015,05,21,07,03,14.40
2015,05,21,07,04,14.40
2015,05,21,07,05,14.50
2015,05,21,07,06,14.60
2015,05,21,07,07,14.70
2015,05,21,07,08,14.80
2015,05,21,07,09,14.90
2015,05,21,07,10,15.00
2015,05,21,07,11,15.10
2015,05,21,07,12,15.10
2015,05,21,07,13,15.20
2015,05,21,07,14,15.30
2015,05,21,07,15,15.40
2015,05,21,07,16,15.50
2015,05,21,07,17,15.50
2015,05,21,07,18,15.60
2015,05,21,07,19,15.70
2015,05,21,07,20,15.80
2015,05,21,07,21,15.80
2015,05,21,07,22,15.90
2015,05,21,07,23,15.90
2015,05,21,07,24,16.00
2015,05,21,07,25,16.00
2015,05,21,07,26,16.10
2015,05,21,07,27,16.10
2015,05,21,07,28,16.10
2015,05,21,07,29,16.10
2015,05,21,07,30,16.10
2015,05,21,07,31,16.10
2015,05,21,07,32,16.10
2015,05,21,07,33,16.20
2015,05,21,07,34,16.20
2015,05,21,07,35,16.20
2015,05,21,07,36,16.20
2015,05,21,07,37,16.20
2015,05,21,07,38,16.20
2015,05,21,07,39,16.30
2015,05,21,07,40,16.40
2015,05,21,07,41,16.40
2015,05,21,07,42,16.50
2015,05,21,07,43,16.60
2015,05,21,07,44,16.70
2015,05,21,07,45,16.70
2015,05,21,07,46,16.80
2015,05,21,07,47,16.80
2015,05,21,07,48,16.90
2015,05,21,07,49,16.90
2015,05,21,07,50,16.90
2015,05,21,07,51,16.90
2015,05,21,07,52,16.90
2015,05,21,07,53,16.90
2015,05,21,07,54,16.90
2015,05,21,07,55,16.90
2015,05,21,07,56,16.90
2015,05,21,07,57,16.80
2015,05,21,07,58,16.80
2015,05,21,07,59,16.70
2015,05,21,08,00,16.70
2015,05,21,08,01,16.70
2015,05,21,08,02,16.70
2015,05,21,08,03,16.60
2015,05,21,08,04,16.60
2015,05,21,08,05,16.70
2015,05,21,08,06,16.70
2015,05,21,08,07,16.70
2015,05,21,08,08,16.70
2015,05,21,08,09,16.70
2015,05,21,08,10,16.60
2015,05,21,08,11,16.60
2015,05,21,08,12,16.50
2015,05,21,08,13,16.40
2015,05,21,08,14,16.40
2015,05,21,08,15,16.40
2015,05,21,08,16,16.30
2015,05,21,08,17,16.30
2015,05,21,08,18,16.30
2015,05,21,08,19,16.30
2015,05,21,08,20,16.30
2015,05,21,08,21,16.40
2015,05,21,08,22,16.40
2015,05,21,08,23,16.40
2015,05,21,08,24,16.40
2015,05,21,08,25,16.40
2015,05,21,08,26,16.40
2015,05,21,08,27,16.50
2015,05,21,08,28,16.50
2015,05,21,08,29,16.60
2015,05,21,08,30,16.50
2015,05,21,08,31,16.50
2015,05,21,08,32,16.40
2015,05,21,08,33,16.30
2015,05,21,08,34,16.20
2015,05,21,08,35,16.10
2015,05,21,08,36,16.10
2015,05,21,08,37,16.00
2015,05,21,08,38,15.90
2015,05,21,08,39,15.90
2015,05,21,08,40,15.90
2015,05,21,08,41,15.80
2015,05,21,08,42,15.80
2015,05,21,08,43,15.80
2015,05,21,08,44,15.80
2015,05,21,08,45,15.80
2015,05,21,08,46,15.80
2015,05,21,08,47,15.80
2015,05,21,08,48,15.80
2015,05,21,08,49,15.80
2015,05,21,08,50,15.80
2015,05,21,08,51,15.80
2015,05,21,08,52,15.90
2015,05,21,08,53,15.90
2015,05,21,08,54,15.90
2015,05,21,08,55,15.90
2015,05,21,08,56,15.90
2015,05,21,08,57,15.80
2015,05,21,08,58,15.80
2015,05,21,08,59,15.80
2015,05,21,09,00,15.80
2015,05,21,09,01,15.80
2015,05,21,09,02,15.90
2015,05,21,09,03,15.90
2015,05,21,09,04,15.90
2015,05,21,09,05,15.90
2015,05,21,09,06,15.90
2015,05,21,09,07,16.00
2015,05,21,09,08,16.10
2015,05,21,09,09,16.10
2015,05,21,09,10,16.20
2015,05,21,09,11,16.30
2015,05,21,09,12,16.30
2015,05,21,09,13,16.30
2015,05,21,09,14,16.20
2015,05,21,09,15,16.30
2015,05,21,09,16,16.30
2015,05,21,09,17,16.30
2015,05,21,09,18,16.30
2015,05,21,09,19,16.30
2015,05,21,09,20,16.30
2015,05,21,09,21,16.30
2015,05,21,09,22,16.30
2015,05,21,09,23,16.30
2015,05,21,09,24,16.30
2015,05,21,09,25,16.30
2015,05,21,09,26,16.40
2015,05,21,09,27,16.30
2015,05,21,09,28,16.30
2015,05,21,09,29,16.30
2015,05,21,09,30,16.30
2015,05,21,09,31,16.30
2015,05,21,09,32,16.30
2015,05,21,09,33,16.30
2015,05,21,09,34,16.30
2015,05,21,09,35,16.30
2015,05,21,09,36,16.30
2015,05,21,09,37,16.30
2015,05,21,09,38,16.30
2015,05,21,09,39,16.40
2015,05,21,09,40,16.40
2015,05,21,09,41,16.40
2015,05,21,09,42,16.50
2015,05,21,09,43,16.60
2015,05,21,09,44,16.70
2015,05,21,09,45,16.70
2015,05,21,09,46,16.70
2015,05,21,09,47,16.70
2015,05,21,09,48,16.70
2015,05,21,09,49,16.80
2015,05,21,09,50,16.80
2015,05,21,09,51,16.90
2015,05,21,09,52,16.90
2015,05,21,09,53,17.00
2015,05,21,09,54,17.00
2015,05,21,09,55,17.10
2015,05,21,09,56,17.20
2015,05,21,09,57,17.20
2015,05,21,09,58,17.30
2015,05,21,09,59,17.30
2015,05,21,10,00,17.30
2015,05,21,10,01,17.30
2015,05,21,10,02,17.30
2015,05,21,10,03,17.30
2015,05,21,10,04,17.30
2015,05,21,10,05,17.40
2015,05,21,10,06,17.40
2015,05,21,10,07,17.40
2015,05,21,10,08,17.40
2015,05,21,10,09,17.30
2015,05,21,10,10,17.30
2015,05,21,10,11,17.30
2015,05,21,10,12,17.30
2015,05,21,10,13,17.30
2015,05,21,10,14,17.20
2015,05,21,10,15,17.10
2015,05,21,10,16,17.00
2015,05,21,10,17,16.90
2015,05,21,10,18,16.80
2015,05,21,10,19,16.80
2015,05,21,10,20,16.80
2015,05,21,10,21,16.80
2015,05,21,10,22,16.80
2015,05,21,10,23,16.90
2015,05,21,10,24,16.90
2015,05,21,10,25,16.80
2015,05,21,10,26,16.80
2015,05,21,10,27,16.70
2015,05,21,10,28,16.70
2015,05,21,10,29,16.70
2015,05,21,10,30,16.80
2015,05,21,10,31,16.80
2015,05,21,10,32,16.80
2015,05,21,10,33,16.80
2015,05,21,10,34,16.80
2015,05,21,10,35,16.80
2015,05,21,10,36,16.90
2015,05,21,10,37,16.90
2015,05,21,10,38,16.80
2015,05,21,10,39,16.80
2015,05,21,10,40,16.70
2015,05,21,10,41,16.60
2015,05,21,10,42,16.50
2015,05,21,10,43,16.50
2015,05,21,10,44,16.40
2015,05,21,10,45,16.50
2015,05,21,10,46,16.60
2015,05,21,10,47,16.60
2015,05,21,10,48,16.60
2015,05,21,10,49,16.60
2015,05,21,10,50,16.60
2015,05,21,10,51,16.60
2015,05,21,10,52,16.60
2015,05,21,10,53,16.60
2015,05,21,10,54,16.70
2015,05,21,10,55,16.70
2015,05,21,10,56,16.70
2015,05,21,10,57,16.80
2015,05,21,10,58,16.80
2015,05,21,10,59,16.80
2015,05,21,11,00,16.80
2015,05,21,11,01,16.90
2015,05,21,11,02,17.00
2015,05,21,11,03,17.00
2015,05,21,11,04,17.00
2015,05,21,11,05,17.00
2015,05,21,11,06,17.10
2015,05,21,11,07,17.10
2015,05,21,11,08,17.10
2015,05,21,11,09,17.10
2015,05,21,11,10,17.10
2015,05,21,11,11,17.00
2015,05,21,11,12,17.00
2015,05,21,11,13,16.90
2015,05,21,11,14,16.80
2015,05,21,11,15,16.90
2015,05,21,11,16,16.90
2015,05,21,11,17,16.90
2015,05,21,11,18,16.90
2015,05,21,11,19,16.90
2015,05,21,11,20,17.00
2015,05,21,11,21,17.10
2015,05,21,11,22,17.20
2015,05,21,11,23,17.20
2015,05,21,11,24,17.20
2015,05,21,11,25,17.20
2015,05,21,11,26,17.10
2015,05,21,11,27,17.10
2015,05,21,11,28,17.00
2015,05,21,11,29,17.00
2015,05,21,11,30,17.10
2015,05,21,11,31,17.20
2015,05,21,11,32,17.30
2015,05,21,11,33,17.30
2015,05,21,11,34,17.30
2015,05,21,11,35,17.30
2015,05,21,11,36,17.30
2015,05,21,11,37,17.30
2015,05,21,11,38,17.30
2015,05,21,11,39,17.30
2015,05,21,11,40,17.30
2015,05,21,11,41,17.30
2015,05,21,11,42,17.30
2015,05,21,11,43,17.30
2015,05,21,11,44,17.30
2015,05,21,11,45,17.30
2015,05,21,11,46,17.30
2015,05,21,11,47,17.30
2015,05,21,11,48,17.30
2015,05,21,11,49,17.40
2015,05,21,11,50,17.50
2015,05,21,11,51,17.50
2015,05,21,11,52,17.60
2015,05,21,11,53,17.60
2015,05,21,11,54,17.60
2015,05,21,11,55,17.60
2015,05,21,11,56,17.60
2015,05,21,11,57,17.70
2015,05,21,11,58,17.70
2015,05,21,11,59,17.70
2015,05,21,12,00,17.70
2015,05,21,12,01,17.80
2015,05,21,12,02,17.80
2015,05,21,12,03,17.80
2015,05,21,12,04,17.80
2015,05,21,12,05,17.80
2015,05,21,12,06,17.80
2015,05,21,12,07,17.80
2015,05,21,12,08,17.80
2015,05,21,12,09,17.80
2015,05,21,12,10,17.80
2015,05,21,12,11,17.90
2015,05,21,12,12,18.00
2015,05,21,12,13,18.00
2015,05,21,12,14,18.00
2015,05,21,12,15,18.00
2015,05,21,12,16,18.10
2015,05,21,12,17,18.20
2015,05,21,12,18,18.20
2015,05,21,12,19,18.30
2015,05,21,12,20,18.30
2015,05,21,12,21,18.30
2015,05,21,12,22,18.30
2015,05,21,12,23,18.30
2015,05,21,12,24,18.30
2015,05,21,12,25,18.40
2015,05,21,12,26,18.40
2015,05,21,12,27,18.50
2015,05,21,12,28,18.50
2015,05,21,12,29,18.60
2015,05,21,12,30,18.60
2015,05,21,12,31,18.70
2015,05,21,12,32,18.70
2015,05,21,12,33,18.70
2015,05,21,12,34,18.70
2015,05,21,12,35,18.70
2015,05,21,12,36,18.80
2015,05,21,12,37,18.90
2015,05,21,12,38,18.90
2015,05,21,12,39,18.90
2015,05,21,12,40,18.90
2015,05,21,12,41,18.80
2015,05,21,12,42,18.80
2015,05,21,12,43,18.80
2015,05,21,12,44,18.90
2015,05,21,12,45,19.00
2015,05,21,12,46,19.00
2015,05,21,12,47,19.00
2015,05,21,12,48,19.10
2015,05,21,12,49,19.10
2015,05,21,12,50,19.10
2015,05,21,12,51,19.10
2015,05,21,12,52,19.10
2015,05,21,12,53,19.10
2015,05,21,12,54,19.00
2015,05,21,12,55,19.00
2015,05,21,12,56,18.90
2015,05,21,12,57,18.80
2015,05,21,12,58,18.80
2015,05,21,12,59,18.90
2015,05,21,13,00,18.90
2015,05,21,13,01,18.90
2015,05,21,13,02,19.00
2015,05,21,13,03,19.10
2015,05,21,13,04,19.20
2015,05,21,13,05,19.30
2015,05,21,13,06,19.40
2015,05,21,13,07,19.30
2015,05,21,13,08,19.30
2015,05,21,13,09,19.30
2015,05,21,13,10,19.30
2015,05,21,13,11,19.30
2015,05,21,13,12,19.30
2015,05,21,13,13,19.30
2015,05,21,13,14,19.30
2015,05,21,13,15,19.30
2015,05,21,13,16,19.30
2015,05,21,13,17,19.30
2015,05,21,13,18,19.30
2015,05,21,13,19,19.20
2015,05,21,13,20,19.30
2015,05,21,13,21,19.20
2015,05,21,13,22,19.30
2015,05,21,13,23,19.20
2015,05,21,13,24,19.20
2015,05,21,13,25,19.20
2015,05,21,13,26,19.20
2015,05,21,13,27,19.20
2015,05,21,13,28,19.10
2015,05,21,13,29,19.10
2015,05,21,13,30,19.10
2015,05,21,13,31,19.20
2015,05,21,13,32,19.20
2015,05,21,13,33,19.20
2015,05,21,13,34,19.20
2015,05,21,13,35,19.30
2015,05,21,13,36,19.30
2015,05,21,13,37,19.30
2015,05,21,13,38,19.30
2015,05,21,13,39,19.40
2015,05,21,13,40,19.40
2015,05,21,13,41,19.50
2015,05,21,13,42,19.50
2015,05,21,13,43,19.60
2015,05,21,13,44,19.60
2015,05,21,13,45,19.60
2015,05,21,13,46,19.70
2015,05,21,13,47,19.70
2015,05,21,13,48,19.70
2015,05,21,13,49,19.70
2015,05,21,13,50,19.70
2015,05,21,13,51,19.70
2015,05,21,13,52,19.80
2015,05,21,13,53,19.80
2015,05,21,13,54,19.70
2015,05,21,13,55,19.70
2015,05,21,13,56,19.70
2015,05,21,13,57,19.70
2015,05,21,13,58,19.60
2015,05,21,13,59,19.60
2015,05,21,14,00,19.60
2015,05,21,14,01,19.60
2015,05,21,14,02,19.60
2015,05,21,14,03,19.70
2015,05,21,14,04,19.70
2015,05,21,14,05,19.80
2015,05,21,14,06,19.90
2015,05,21,14,07,19.90
2015,05,21,14,08,20.00
2015,05,21,14,09,20.00
2015,05,21,14,10,20.10
2015,05,21,14,11,20.20
2015,05,21,14,12,20.20
2015,05,21,14,13,20.20
2015,05,21,14,14,20.30
2015,05,21,14,15,20.30
2015,05,21,14,16,20.30
2015,05,21,14,17,20.30
2015,05,21,14,18,20.40
2015,05,21,14,19,20.40
2015,05,21,14,20,20.50
2015,05,21,14,21,20.50
2015,05,21,14,22,20.60
2015,05,21,14,23,20.60
2015,05,21,14,24,20.70
2015,05,21,14,25,20.70
2015,05,21,14,26,20.70
2015,05,21,14,27,20.70
2015,05,21,14,28,20.70
2015,05,21,14,29,20.80
2015,05,21,14,30,20.90
2015,05,21,14,31,21.00
2015,05,21,14,32,21.10
2015,05,21,14,33,21.20
2015,05,21,14,34,21.30
2015,05,21,14,35,21.30
2015,05,21,14,36,21.40
2015,05,21,14,37,21.40
2015,05,21,14,38,21.40
2015,05,21,14,39,21.40
2015,05,21,14,40,21.50
2015,05,21,14,41,21.60
2015,05,21,14,42,21.70
2015,05,21,14,43,21.70
2015,05,21,14,44,21.80
2015,05,21,14,45,21.80
2015,05,21,14,46,21.90
2015,05,21,14,47,22.00
2015,05,21,14,48,22.00
2015,05,21,14,49,22.10
2015,05,21,14,50,22.00
2015,05,21,14,51,22.00
2015,05,21,14,52,21.90
2015,05,21,14,53,21.80
2015,05,21,14,54,21.80
2015,05,21,14,55,21.90
2015,05,21,14,56,21.90
2015,05,21,14,57,21.90
2015,05,21,14,58,22.00
2015,05,21,14,59,22.00
2015,05,21,15,00,22.10
2015,05,21,15,01,22.10
2015,05,21,15,02,22.10
2015,05,21,15,03,22.10
2015,05,21,15,04,22.20
2015,05,21,15,05,22.10
2015,05,21,15,06,22.10
2015,05,21,15,07,22.10
2015,05,21,15,08,22.20
2015,05,21,15,09,22.20
2015,05,21,15,10,22.30
2015,05,21,15,11,22.30
2015,05,21,15,12,22.40
2015,05,21,15,13,22.40
2015,05,21,15,14,22.30
2015,05,21,15,15,22.30
2015,05,21,15,16,22.20
2015,05,21,15,17,22.10
2015,05,21,15,18,22.10
2015,05,21,15,19,22.10
2015,05,21,15,20,22.10
2015,05,21,15,21,22.10
2015,05,21,15,22,22.10
2015,05,21,15,23,22.20
2015,05,21,15,24,22.20
2015,05,21,15,25,22.20
2015,05,21,15,26,22.20
2015,05,21,15,27,22.30
2015,05,21,15,28,22.40
2015,05,21,15,29,22.40
2015,05,21,15,30,22.40
2015,05,21,15,31,22.40
2015,05,21,15,32,22.50
2015,05,21,15,33,22.50
2015,05,21,15,34,22.50
2015,05,21,15,35,22.50
2015,05,21,15,36,22.50
2015,05,21,15,37,22.50
2015,05,21,15,38,22.50
2015,05,21,15,39,22.60
2015,05,21,15,40,22.60
2015,05,21,15,41,22.70
2015,05,21,15,42,22.70
2015,05,21,15,43,22.80
2015,05,21,15,44,22.80
2015,05,21,15,45,22.90
2015,05,21,15,46,22.90
2015,05,21,15,47,23.00
2015,05,21,15,48,23.00
2015,05,21,15,49,23.10
2015,05,21,15,50,23.20
2015,05,21,15,51,23.30
2015,05,21,15,52,23.30
2015,05,21,15,53,23.40
2015,05,21,15,54,23.40
2015,05,21,15,55,23.40
2015,05,21,15,56,23.40
2015,05,21,15,57,23.40
2015,05,21,15,58,23.40
2015,05,21,15,59,23.30
2015,05,21,16,00,23.30
2015,05,21,16,01,23.30
2015,05,21,16,02,23.30
2015,05,21,16,03,23.30
2015,05,21,16,04,23.30
2015,05,21,16,05,23.20
2015,05,21,16,06,23.10
2015,05,21,16,07,23.10
2015,05,21,16,08,23.10
2015,05,21,16,09,23.10
2015,05,21,16,10,23.20
2015,05,21,16,11,23.20
2015,05,21,16,12,23.10
2015,05,21,16,13,23.10
2015,05,21,16,14,23.10
2015,05,21,16,15,23.10
2015,05,21,16,16,23.00
2015,05,21,16,17,23.00
2015,05,21,16,18,23.00
2015,05,21,16,19,22.90
2015,05,21,16,20,22.90
2015,05,21,16,21,22.90
2015,05,21,16,22,22.90
2015,05,21,16,23,22.90
2015,05,21,16,24,22.90
2015,05,21,16,25,22.90
2015,05,21,16,26,22.90
2015,05,21,16,27,22.90
2015,05,21,16,28,22.90
2015,05,21,16,29,22.90
2015,05,21,16,30,22.80
2015,05,21,16,31,22.80
2015,05,21,16,32,22.70
2015,05,21,16,33,22.70
2015,05,21,16,34,22.70
2015,05,21,16,35,22.60
2015,05,21,16,36,22.60
2015,05,21,16,37,22.60
2015,05,21,16,38,22.60
2015,05,21,16,39,22.60
2015,05,21,16,40,22.70
2015,05,21,16,41,22.70
2015,05,21,16,42,22.70
2015,05,21,16,43,22.70
2015,05,21,16,44,22.70
2015,05,21,16,45,22.80
2015,05,21,16,46,22.80
2015,05,21,16,47,22.90
2015,05,21,16,48,23.00
2015,05,21,16,49,23.00
2015,05,21,16,50,23.10
2015,05,21,16,51,23.10
2015,05,21,16,52,23.20
2015,05,21,16,53,23.20
2015,05,21,16,54,23.30
2015,05,21,16,55,23.30
2015,05,21,16,56,23.30
2015,05,21,16,57,23.40
2015,05,21,16,58,23.40
2015,05,21,16,59,23.50
2015,05,21,17,00,23.50
2015,05,21,17,01,23.60
2015,05,21,17,02,23.70
2015,05,21,17,03,23.70
2015,05,21,17,04,23.70
2015,05,21,17,05,23.80
2015,05,21,17,06,23.80
2015,05,21,17,07,23.80
2015,05,21,17,08,23.90
2015,05,21,17,09,23.90
2015,05,21,17,10,24.10
2015,05,21,17,11,24.20
2015,05,21,17,12,24.30
2015,05,21,17,13,24.40
2015,05,21,17,14,24.40
2015,05,21,17,15,24.40
2015,05,21,17,16,24.40
2015,05,21,17,17,24.50
2015,05,21,17,18,24.50
2015,05,21,17,19,24.50