Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.60
2010,06,29,00,01,12.50
2010,06,29,00,02,12.50
2010,06,29,00,03,12.50
2010,06,29,00,04,12.50
2010,06,29,00,05,12.50
2010,06,29,00,06,12.50
2010,06,29,00,07,12.50
2010,06,29,00,08,12.50
2010,06,29,00,09,12.50
2010,06,29,00,10,12.50
2010,06,29,00,11,12.50
2010,06,29,00,12,12.50
2010,06,29,00,13,12.40
2010,06,29,00,14,12.40
2010,06,29,00,15,12.40
2010,06,29,00,16,12.40
2010,06,29,00,17,12.40
2010,06,29,00,18,12.40
2010,06,29,00,19,12.40
2010,06,29,00,20,12.40
2010,06,29,00,21,12.40
2010,06,29,00,22,12.40
2010,06,29,00,23,12.40
2010,06,29,00,24,12.40
2010,06,29,00,25,12.40
2010,06,29,00,26,12.40
2010,06,29,00,27,12.40
2010,06,29,00,28,12.40
2010,06,29,00,29,12.40
2010,06,29,00,30,12.40
2010,06,29,00,31,12.40
2010,06,29,00,32,12.30
2010,06,29,00,33,12.30
2010,06,29,00,34,12.30
2010,06,29,00,35,12.30
2010,06,29,00,36,12.30
2010,06,29,00,37,12.30
2010,06,29,00,38,12.30
2010,06,29,00,39,12.30
2010,06,29,00,40,12.30
2010,06,29,00,41,12.30
2010,06,29,00,42,12.30
2010,06,29,00,43,12.30
2010,06,29,00,44,12.30
2010,06,29,00,45,12.30
2010,06,29,00,46,12.30
2010,06,29,00,47,12.30
2010,06,29,00,48,12.30
2010,06,29,00,49,12.30
2010,06,29,00,50,12.30
2010,06,29,00,51,12.30
2010,06,29,00,52,12.30
2010,06,29,00,53,12.30
2010,06,29,00,54,12.30
2010,06,29,00,55,12.30
2010,06,29,00,56,12.30
2010,06,29,00,57,12.30
2010,06,29,00,58,12.20
2010,06,29,00,59,12.20
2010,06,29,01,00,12.20
2010,06,29,01,01,12.20
2010,06,29,01,02,12.10
2010,06,29,01,03,12.10
2010,06,29,01,04,12.10
2010,06,29,01,05,12.10
2010,06,29,01,06,12.10
2010,06,29,01,07,12.10
2010,06,29,01,08,12.10
2010,06,29,01,09,12.10
2010,06,29,01,10,12.10
2010,06,29,01,11,12.10
2010,06,29,01,12,12.10
2010,06,29,01,13,12.10
2010,06,29,01,14,12.00
2010,06,29,01,15,12.00
2010,06,29,01,16,12.00
2010,06,29,01,17,12.00
2010,06,29,01,18,12.00
2010,06,29,01,19,12.00
2010,06,29,01,20,12.00
2010,06,29,01,21,12.00
2010,06,29,01,22,12.00
2010,06,29,01,23,12.00
2010,06,29,01,24,12.00
2010,06,29,01,25,11.90
2010,06,29,01,26,11.90
2010,06,29,01,27,11.90
2010,06,29,01,28,11.90
2010,06,29,01,29,11.90
2010,06,29,01,30,11.80
2010,06,29,01,31,11.80
2010,06,29,01,32,11.80
2010,06,29,01,33,11.80
2010,06,29,01,34,11.80
2010,06,29,01,35,11.80
2010,06,29,01,36,11.80
2010,06,29,01,37,11.80
2010,06,29,01,38,11.80
2010,06,29,01,39,11.80
2010,06,29,01,40,11.70
2010,06,29,01,41,11.70
2010,06,29,01,42,11.70
2010,06,29,01,43,11.70
2010,06,29,01,44,11.60
2010,06,29,01,45,11.60
2010,06,29,01,46,11.60
2010,06,29,01,47,11.60
2010,06,29,01,48,11.60
2010,06,29,01,49,11.60
2010,06,29,01,50,11.50
2010,06,29,01,51,11.40
2010,06,29,01,52,11.40
2010,06,29,01,53,11.40
2010,06,29,01,54,11.40
2010,06,29,01,55,11.50
2010,06,29,01,56,11.60
2010,06,29,01,57,11.60
2010,06,29,01,58,11.60
2010,06,29,01,59,11.50
2010,06,29,02,00,11.40
2010,06,29,02,01,11.40
2010,06,29,02,02,11.40
2010,06,29,02,03,11.40
2010,06,29,02,04,11.30
2010,06,29,02,05,11.30
2010,06,29,02,06,11.20
2010,06,29,02,07,11.20
2010,06,29,02,08,11.20
2010,06,29,02,09,11.20
2010,06,29,02,10,11.10
2010,06,29,02,11,11.10
2010,06,29,02,12,11.10
2010,06,29,02,13,11.10
2010,06,29,02,14,11.10
2010,06,29,02,15,11.10
2010,06,29,02,16,11.00
2010,06,29,02,17,10.90
2010,06,29,02,18,10.90
2010,06,29,02,19,10.90
2010,06,29,02,20,10.90
2010,06,29,02,21,10.90
2010,06,29,02,22,10.90
2010,06,29,02,23,10.90
2010,06,29,02,24,10.80
2010,06,29,02,25,10.80
2010,06,29,02,26,10.80
2010,06,29,02,27,10.70
2010,06,29,02,28,10.70
2010,06,29,02,29,10.60
2010,06,29,02,30,10.60
2010,06,29,02,31,10.60
2010,06,29,02,32,10.60
2010,06,29,02,33,10.50
2010,06,29,02,34,10.40
2010,06,29,02,35,10.40
2010,06,29,02,36,10.30
2010,06,29,02,37,10.30
2010,06,29,02,38,10.20
2010,06,29,02,39,10.20
2010,06,29,02,40,10.20
2010,06,29,02,41,10.10
2010,06,29,02,42,10.10
2010,06,29,02,43,10.00
2010,06,29,02,44,9.90
2010,06,29,02,45,9.90
2010,06,29,02,46,9.90
2010,06,29,02,47,9.90
2010,06,29,02,48,9.80
2010,06,29,02,49,9.80
2010,06,29,02,50,9.70
2010,06,29,02,51,9.70
2010,06,29,02,52,9.70
2010,06,29,02,53,9.70
2010,06,29,02,54,9.70
2010,06,29,02,55,9.70
2010,06,29,02,56,9.60
2010,06,29,02,57,9.60
2010,06,29,02,58,9.50
2010,06,29,02,59,9.40
2010,06,29,03,00,9.40
2010,06,29,03,01,9.30
2010,06,29,03,02,9.30
2010,06,29,03,03,9.30
2010,06,29,03,04,9.30
2010,06,29,03,05,9.30
2010,06,29,03,06,9.30
2010,06,29,03,07,9.30
2010,06,29,03,08,9.30
2010,06,29,03,09,9.30
2010,06,29,03,10,9.30
2010,06,29,03,11,9.20
2010,06,29,03,12,9.20
2010,06,29,03,13,9.20
2010,06,29,03,14,9.20
2010,06,29,03,15,9.20
2010,06,29,03,16,9.20
2010,06,29,03,17,9.20
2010,06,29,03,18,9.10
2010,06,29,03,19,9.00
2010,06,29,03,20,9.00
2010,06,29,03,21,8.90
2010,06,29,03,22,8.90
2010,06,29,03,23,8.80
2010,06,29,03,24,8.70
2010,06,29,03,25,8.70
2010,06,29,03,26,8.70
2010,06,29,03,27,8.70
2010,06,29,03,28,8.70
2010,06,29,03,29,8.70
2010,06,29,03,30,8.70
2010,06,29,03,31,8.70
2010,06,29,03,32,8.70
2010,06,29,03,33,8.70
2010,06,29,03,34,8.70
2010,06,29,03,35,8.70
2010,06,29,03,36,8.70
2010,06,29,03,37,8.60
2010,06,29,03,38,8.60
2010,06,29,03,39,8.50
2010,06,29,03,40,8.50
2010,06,29,03,41,8.50
2010,06,29,03,42,8.40
2010,06,29,03,43,8.40
2010,06,29,03,44,8.30
2010,06,29,03,45,8.30
2010,06,29,03,46,8.20
2010,06,29,03,47,8.20
2010,06,29,03,48,8.20
2010,06,29,03,49,8.20
2010,06,29,03,50,8.20
2010,06,29,03,51,8.20
2010,06,29,03,52,8.20
2010,06,29,03,53,8.20
2010,06,29,03,54,8.20
2010,06,29,03,55,8.10
2010,06,29,03,56,8.10
2010,06,29,03,57,8.10
2010,06,29,03,58,8.10
2010,06,29,03,59,8.10
2010,06,29,04,00,8.10
2010,06,29,04,01,8.10
2010,06,29,04,02,8.20
2010,06,29,04,03,8.20
2010,06,29,04,04,8.10
2010,06,29,04,05,8.10
2010,06,29,04,06,8.10
2010,06,29,04,07,8.10
2010,06,29,04,08,8.00
2010,06,29,04,09,8.00
2010,06,29,04,10,8.00
2010,06,29,04,11,8.00
2010,06,29,04,12,8.00
2010,06,29,04,13,8.00
2010,06,29,04,14,7.90
2010,06,29,04,15,7.90
2010,06,29,04,16,7.90
2010,06,29,04,17,7.90
2010,06,29,04,18,7.90
2010,06,29,04,19,7.90
2010,06,29,04,20,7.90
2010,06,29,04,21,7.90
2010,06,29,04,22,7.90
2010,06,29,04,23,7.80
2010,06,29,04,24,7.80
2010,06,29,04,25,7.80
2010,06,29,04,26,7.80
2010,06,29,04,27,7.70
2010,06,29,04,28,7.70
2010,06,29,04,29,7.70
2010,06,29,04,30,7.70
2010,06,29,04,31,7.60
2010,06,29,04,32,7.60
2010,06,29,04,33,7.50
2010,06,29,04,34,7.50
2010,06,29,04,35,7.50
2010,06,29,04,36,7.50
2010,06,29,04,37,7.50
2010,06,29,04,38,7.40
2010,06,29,04,39,7.40
2010,06,29,04,40,7.40
2010,06,29,04,41,7.40
2010,06,29,04,42,7.40
2010,06,29,04,43,7.30
2010,06,29,04,44,7.30
2010,06,29,04,45,7.30
2010,06,29,04,46,7.30
2010,06,29,04,47,7.30
2010,06,29,04,48,7.30
2010,06,29,04,49,7.30
2010,06,29,04,50,7.30
2010,06,29,04,51,7.30
2010,06,29,04,52,7.20
2010,06,29,04,53,7.20
2010,06,29,04,54,7.20
2010,06,29,04,55,7.20
2010,06,29,04,56,7.20
2010,06,29,04,57,7.20
2010,06,29,04,58,7.20
2010,06,29,04,59,7.20
2010,06,29,05,00,7.20
2010,06,29,05,01,7.10
2010,06,29,05,02,7.10
2010,06,29,05,03,7.10
2010,06,29,05,04,7.30
2010,06,29,05,05,7.40
2010,06,29,05,06,7.40
2010,06,29,05,07,7.40
2010,06,29,05,08,7.30
2010,06,29,05,09,7.30
2010,06,29,05,10,7.30
2010,06,29,05,11,7.30
2010,06,29,05,12,7.40
2010,06,29,05,13,7.50
2010,06,29,05,14,7.50
2010,06,29,05,15,7.50
2010,06,29,05,16,7.50
2010,06,29,05,17,7.50
2010,06,29,05,18,7.50
2010,06,29,05,19,7.50
2010,06,29,05,20,7.50
2010,06,29,05,21,7.40
2010,06,29,05,22,7.40
2010,06,29,05,23,7.40
2010,06,29,05,24,7.50
2010,06,29,05,25,7.50
2010,06,29,05,26,7.50
2010,06,29,05,27,7.50
2010,06,29,05,28,7.50
2010,06,29,05,29,7.50
2010,06,29,05,30,7.50
2010,06,29,05,31,7.50
2010,06,29,05,32,7.40
2010,06,29,05,33,7.40
2010,06,29,05,34,7.40
2010,06,29,05,35,7.30
2010,06,29,05,36,7.30
2010,06,29,05,37,7.30
2010,06,29,05,38,7.30
2010,06,29,05,39,7.30
2010,06,29,05,40,7.30
2010,06,29,05,41,7.30
2010,06,29,05,42,7.30
2010,06,29,05,43,7.20
2010,06,29,05,44,7.20
2010,06,29,05,45,7.20
2010,06,29,05,46,7.20
2010,06,29,05,47,7.20
2010,06,29,05,48,7.20
2010,06,29,05,49,7.20
2010,06,29,05,50,7.20
2010,06,29,05,51,7.20
2010,06,29,05,52,7.20
2010,06,29,05,53,7.20
2010,06,29,05,54,7.20
2010,06,29,05,55,7.20
2010,06,29,05,56,7.30
2010,06,29,05,57,7.30
2010,06,29,05,58,7.30
2010,06,29,05,59,7.30
2010,06,29,06,00,7.30
2010,06,29,06,01,7.30
2010,06,29,06,02,7.30
2010,06,29,06,03,7.30
2010,06,29,06,04,7.30
2010,06,29,06,05,7.30
2010,06,29,06,06,7.30
2010,06,29,06,07,7.30
2010,06,29,06,08,7.40
2010,06,29,06,09,7.40
2010,06,29,06,10,7.40
2010,06,29,06,11,7.50
2010,06,29,06,12,7.50
2010,06,29,06,13,7.50
2010,06,29,06,14,7.50
2010,06,29,06,15,7.50
2010,06,29,06,16,7.50
2010,06,29,06,17,7.50
2010,06,29,06,18,7.50
2010,06,29,06,19,7.50
2010,06,29,06,20,7.50
2010,06,29,06,21,7.50
2010,06,29,06,22,7.50
2010,06,29,06,23,7.50
2010,06,29,06,24,7.50
2010,06,29,06,25,7.50
2010,06,29,06,26,7.60
2010,06,29,06,27,7.60
2010,06,29,06,28,7.60
2010,06,29,06,29,7.60
2010,06,29,06,30,7.60
2010,06,29,06,31,7.60
2010,06,29,06,32,7.60
2010,06,29,06,33,7.70
2010,06,29,06,34,7.70
2010,06,29,06,35,7.70
2010,06,29,06,36,7.70
2010,06,29,06,37,7.80
2010,06,29,06,38,7.80
2010,06,29,06,39,7.80
2010,06,29,06,40,7.80
2010,06,29,06,41,7.80
2010,06,29,06,42,7.90
2010,06,29,06,43,7.90
2010,06,29,06,44,8.00
2010,06,29,06,45,8.00
2010,06,29,06,46,8.00
2010,06,29,06,47,8.10
2010,06,29,06,48,8.10
2010,06,29,06,49,8.10
2010,06,29,06,50,8.20
2010,06,29,06,51,8.20
2010,06,29,06,52,8.30
2010,06,29,06,53,8.30
2010,06,29,06,54,8.30
2010,06,29,06,55,8.30
2010,06,29,06,56,8.30
2010,06,29,06,57,8.30
2010,06,29,06,58,8.30
2010,06,29,06,59,8.30
2010,06,29,07,00,8.30
2010,06,29,07,01,8.40
2010,06,29,07,02,8.40
2010,06,29,07,03,8.40
2010,06,29,07,04,8.40
2010,06,29,07,05,8.40
2010,06,29,07,06,8.40
2010,06,29,07,07,8.40
2010,06,29,07,08,8.40
2010,06,29,07,09,8.40
2010,06,29,07,10,8.50
2010,06,29,07,11,8.50
2010,06,29,07,12,8.50
2010,06,29,07,13,8.50
2010,06,29,07,14,8.50
2010,06,29,07,15,8.60
2010,06,29,07,16,8.60
2010,06,29,07,17,8.70
2010,06,29,07,18,8.70
2010,06,29,07,19,8.80
2010,06,29,07,20,8.90
2010,06,29,07,21,9.10
2010,06,29,07,22,9.20
2010,06,29,07,23,9.30
2010,06,29,07,24,9.40
2010,06,29,07,25,9.50
2010,06,29,07,26,9.60
2010,06,29,07,27,9.70
2010,06,29,07,28,9.80
2010,06,29,07,29,10.00
2010,06,29,07,30,10.10
2010,06,29,07,31,10.20
2010,06,29,07,32,10.40
2010,06,29,07,33,10.50
2010,06,29,07,34,10.70
2010,06,29,07,35,10.90
2010,06,29,07,36,10.90
2010,06,29,07,37,11.00
2010,06,29,07,38,11.20
2010,06,29,07,39,11.30
2010,06,29,07,40,11.40
2010,06,29,07,41,11.40
2010,06,29,07,42,11.50
2010,06,29,07,43,11.60
2010,06,29,07,44,11.70
2010,06,29,07,45,11.70
2010,06,29,07,46,11.80
2010,06,29,07,47,11.80
2010,06,29,07,48,11.80
2010,06,29,07,49,11.90
2010,06,29,07,50,11.90
2010,06,29,07,51,12.00
2010,06,29,07,52,12.00
2010,06,29,07,53,12.10
2010,06,29,07,54,12.10
2010,06,29,07,55,12.30
2010,06,29,07,56,12.30
2010,06,29,07,57,12.30
2010,06,29,07,58,12.30
2010,06,29,07,59,12.30
2010,06,29,08,00,12.30
2010,06,29,08,01,12.40
2010,06,29,08,02,12.50
2010,06,29,08,03,12.50
2010,06,29,08,04,12.60
2010,06,29,08,05,12.60
2010,06,29,08,06,12.60
2010,06,29,08,07,12.60
2010,06,29,08,08,12.60
2010,06,29,08,09,12.70
2010,06,29,08,10,12.70
2010,06,29,08,11,12.80
2010,06,29,08,12,12.80
2010,06,29,08,13,12.80
2010,06,29,08,14,12.80
2010,06,29,08,15,12.90
2010,06,29,08,16,12.90
2010,06,29,08,17,12.90
2010,06,29,08,18,12.90
2010,06,29,08,19,12.80
2010,06,29,08,20,12.80
2010,06,29,08,21,12.90
2010,06,29,08,22,13.00
2010,06,29,08,23,13.10
2010,06,29,08,24,13.10
2010,06,29,08,25,13.20
2010,06,29,08,26,13.20
2010,06,29,08,27,13.30
2010,06,29,08,28,13.30
2010,06,29,08,29,13.40
2010,06,29,08,30,13.40
2010,06,29,08,31,13.40
2010,06,29,08,32,13.50
2010,06,29,08,33,13.50
2010,06,29,08,34,13.50
2010,06,29,08,35,13.60
2010,06,29,08,36,13.60
2010,06,29,08,37,13.60
2010,06,29,08,38,13.60
2010,06,29,08,39,13.70
2010,06,29,08,40,13.70
2010,06,29,08,41,13.60
2010,06,29,08,42,13.60
2010,06,29,08,43,13.60
2010,06,29,08,44,13.60
2010,06,29,08,45,13.60
2010,06,29,08,46,13.60
2010,06,29,08,47,13.60
2010,06,29,08,48,13.70
2010,06,29,08,49,13.70
2010,06,29,08,50,13.80
2010,06,29,08,51,13.80
2010,06,29,08,52,13.80
2010,06,29,08,53,13.90
2010,06,29,08,54,13.90
2010,06,29,08,55,13.90
2010,06,29,08,56,13.90
2010,06,29,08,57,14.00
2010,06,29,08,58,14.00
2010,06,29,08,59,14.00
2010,06,29,09,00,14.10
2010,06,29,09,01,14.10
2010,06,29,09,02,14.10
2010,06,29,09,03,14.20
2010,06,29,09,04,14.20
2010,06,29,09,05,14.30
2010,06,29,09,06,14.30
2010,06,29,09,07,14.30
2010,06,29,09,08,14.60
2010,06,29,09,09,14.60
2010,06,29,09,10,14.70
2010,06,29,09,11,14.60
2010,06,29,09,12,14.70
2010,06,29,09,13,14.70
2010,06,29,09,14,14.80
2010,06,29,09,15,14.80
2010,06,29,09,16,14.80
2010,06,29,09,17,14.80
2010,06,29,09,18,14.90
2010,06,29,09,19,14.90
2010,06,29,09,20,14.90
2010,06,29,09,21,14.90
2010,06,29,09,22,15.00
2010,06,29,09,23,15.00
2010,06,29,09,24,14.90
2010,06,29,09,25,14.90
2010,06,29,09,26,14.80
2010,06,29,09,27,14.80
2010,06,29,09,28,14.80
2010,06,29,09,29,14.90
2010,06,29,09,30,14.90
2010,06,29,09,31,15.00
2010,06,29,09,32,15.10
2010,06,29,09,33,15.20
2010,06,29,09,34,15.30
2010,06,29,09,35,15.40
2010,06,29,09,36,15.50
2010,06,29,09,37,15.50
2010,06,29,09,38,15.50
2010,06,29,09,39,15.60
2010,06,29,09,40,15.60
2010,06,29,09,41,15.50
2010,06,29,09,42,15.50
2010,06,29,09,43,15.50
2010,06,29,09,44,15.50
2010,06,29,09,45,15.50
2010,06,29,09,46,15.50
2010,06,29,09,47,15.50
2010,06,29,09,48,15.60
2010,06,29,09,49,15.60
2010,06,29,09,50,15.60
2010,06,29,09,51,15.60
2010,06,29,09,52,15.70
2010,06,29,09,53,15.80
2010,06,29,09,54,15.90
2010,06,29,09,55,15.90
2010,06,29,09,56,15.90
2010,06,29,09,57,15.80
2010,06,29,09,58,15.80
2010,06,29,09,59,15.80
2010,06,29,10,00,15.80
2010,06,29,10,01,16.00
2010,06,29,10,02,16.10
2010,06,29,10,03,16.20
2010,06,29,10,04,16.20
2010,06,29,10,05,16.30
2010,06,29,10,06,16.40
2010,06,29,10,07,16.40
2010,06,29,10,08,16.40
2010,06,29,10,09,16.70
2010,06,29,10,10,16.80
2010,06,29,10,11,16.90
2010,06,29,10,12,16.90
2010,06,29,10,13,17.00
2010,06,29,10,14,17.00
2010,06,29,10,15,16.90
2010,06,29,10,16,16.80
2010,06,29,10,17,16.90
2010,06,29,10,18,16.90
2010,06,29,10,19,16.90
2010,06,29,10,20,16.80
2010,06,29,10,21,16.70
2010,06,29,10,22,16.70
2010,06,29,10,23,16.40
2010,06,29,10,24,16.40
2010,06,29,10,25,16.40
2010,06,29,10,26,16.40
2010,06,29,10,27,16.40
2010,06,29,10,28,16.40
2010,06,29,10,29,16.30
2010,06,29,10,30,16.30
2010,06,29,10,31,16.30
2010,06,29,10,32,16.30
2010,06,29,10,33,16.30
2010,06,29,10,34,16.20
2010,06,29,10,35,16.20
2010,06,29,10,36,16.10
2010,06,29,10,37,16.20
2010,06,29,10,38,16.20
2010,06,29,10,39,16.30
2010,06,29,10,40,16.30
2010,06,29,10,41,16.30
2010,06,29,10,42,16.40
2010,06,29,10,43,16.40
2010,06,29,10,44,16.40
2010,06,29,10,45,16.40
2010,06,29,10,46,16.40
2010,06,29,10,47,16.30
2010,06,29,10,48,16.30
2010,06,29,10,49,16.30
2010,06,29,10,50,16.30
2010,06,29,10,51,16.20
2010,06,29,10,52,16.20
2010,06,29,10,53,16.20
2010,06,29,10,54,16.20
2010,06,29,10,55,16.20
2010,06,29,10,56,16.10
2010,06,29,10,57,16.10
2010,06,29,10,58,16.10
2010,06,29,10,59,16.10
2010,06,29,11,00,16.00
2010,06,29,11,01,15.90
2010,06,29,11,02,15.90
2010,06,29,11,03,15.90
2010,06,29,11,04,15.90
2010,06,29,11,05,16.00
2010,06,29,11,06,16.10
2010,06,29,11,07,16.10
2010,06,29,11,08,16.10
2010,06,29,11,09,16.10
2010,06,29,11,10,16.10
2010,06,29,11,11,16.10
2010,06,29,11,12,16.10
2010,06,29,11,13,16.10
2010,06,29,11,14,16.10
2010,06,29,11,15,16.20
2010,06,29,11,16,16.20
2010,06,29,11,17,16.10
2010,06,29,11,18,16.00
2010,06,29,11,19,15.80
2010,06,29,11,20,15.80
2010,06,29,11,21,15.70
2010,06,29,11,22,15.60
2010,06,29,11,23,15.70
2010,06,29,11,24,15.70
2010,06,29,11,25,15.80
2010,06,29,11,26,15.80
2010,06,29,11,27,15.70
2010,06,29,11,28,15.70
2010,06,29,11,29,15.70
2010,06,29,11,30,15.70
2010,06,29,11,31,15.70
2010,06,29,11,32,15.70
2010,06,29,11,33,15.80
2010,06,29,11,34,15.80
2010,06,29,11,35,15.80
2010,06,29,11,36,15.90
2010,06,29,11,37,15.90
2010,06,29,11,38,15.90
2010,06,29,11,39,16.00
2010,06,29,11,40,16.10
2010,06,29,11,41,16.10
2010,06,29,11,42,16.10
2010,06,29,11,43,16.00
2010,06,29,11,44,15.90
2010,06,29,11,45,15.90
2010,06,29,11,46,15.90
2010,06,29,11,47,15.90
2010,06,29,11,48,15.90
2010,06,29,11,49,15.80
2010,06,29,11,50,15.80
2010,06,29,11,51,15.90
2010,06,29,11,52,15.80
2010,06,29,11,53,15.80
2010,06,29,11,54,15.80
2010,06,29,11,55,15.80
2010,06,29,11,56,15.70
2010,06,29,11,57,15.60
2010,06,29,11,58,15.60
2010,06,29,11,59,15.50
2010,06,29,12,00,15.50
2010,06,29,12,01,15.30
2010,06,29,12,02,15.30
2010,06,29,12,03,15.20
2010,06,29,12,04,15.10
2010,06,29,12,05,15.00
2010,06,29,12,06,15.00
2010,06,29,12,07,15.00
2010,06,29,12,08,14.90
2010,06,29,12,09,14.90
2010,06,29,12,10,14.90
2010,06,29,12,11,15.00
2010,06,29,12,12,15.10
2010,06,29,12,13,15.20
2010,06,29,12,14,15.20
2010,06,29,12,15,15.20
2010,06,29,12,16,15.10
2010,06,29,12,17,15.10
2010,06,29,12,18,15.10
2010,06,29,12,19,15.10
2010,06,29,12,20,15.10
2010,06,29,12,21,15.10
2010,06,29,12,22,15.00
2010,06,29,12,23,15.00
2010,06,29,12,24,15.00
2010,06,29,12,25,15.00
2010,06,29,12,26,15.10
2010,06,29,12,27,15.20
2010,06,29,12,28,15.20
2010,06,29,12,29,15.30
2010,06,29,12,30,15.30
2010,06,29,12,31,15.30
2010,06,29,12,32,15.30
2010,06,29,12,33,15.30
2010,06,29,12,34,15.30
2010,06,29,12,35,15.30
2010,06,29,12,36,15.30
2010,06,29,12,37,15.30
2010,06,29,12,38,15.30
2010,06,29,12,39,15.30
2010,06,29,12,40,15.40
2010,06,29,12,41,15.50
2010,06,29,12,42,15.60
2010,06,29,12,43,15.70
2010,06,29,12,44,15.80
2010,06,29,12,45,15.80
2010,06,29,12,46,15.80
2010,06,29,12,47,15.80
2010,06,29,12,48,15.80
2010,06,29,12,49,15.90
2010,06,29,12,50,15.90
2010,06,29,12,51,15.90
2010,06,29,12,52,15.90
2010,06,29,12,53,15.90
2010,06,29,12,54,15.90
2010,06,29,12,55,15.80
2010,06,29,12,56,15.80
2010,06,29,12,57,15.70
2010,06,29,12,58,15.50
2010,06,29,12,59,15.40
2010,06,29,13,00,15.20
2010,06,29,13,01,15.10
2010,06,29,13,02,15.00
2010,06,29,13,03,14.90
2010,06,29,13,04,14.90
2010,06,29,13,05,14.70
2010,06,29,13,06,14.70
2010,06,29,13,07,14.80
2010,06,29,13,08,14.90
2010,06,29,13,09,15.10
2010,06,29,13,10,15.00
2010,06,29,13,11,14.90
2010,06,29,13,12,14.80
2010,06,29,13,13,14.70
2010,06,29,13,14,14.50
2010,06,29,13,15,14.50
2010,06,29,13,16,14.50
2010,06,29,13,17,14.50
2010,06,29,13,18,14.50
2010,06,29,13,19,14.70
2010,06,29,13,20,14.70
2010,06,29,13,21,14.80
2010,06,29,13,22,14.80
2010,06,29,13,23,14.70
2010,06,29,13,24,14.60
2010,06,29,13,25,14.60
2010,06,29,13,26,14.60
2010,06,29,13,27,14.70
2010,06,29,13,28,14.70
2010,06,29,13,29,14.70
2010,06,29,13,30,14.60
2010,06,29,13,31,14.60
2010,06,29,13,32,14.60
2010,06,29,13,33,14.50
2010,06,29,13,34,14.50
2010,06,29,13,35,14.50
2010,06,29,13,36,14.60
2010,06,29,13,37,14.60
2010,06,29,13,38,14.70
2010,06,29,13,39,14.70
2010,06,29,13,40,14.70
2010,06,29,13,41,14.60
2010,06,29,13,42,14.60
2010,06,29,13,43,14.60
2010,06,29,13,44,14.60
2010,06,29,13,45,14.60
2010,06,29,13,46,14.60
2010,06,29,13,47,14.50
2010,06,29,13,48,14.50
2010,06,29,13,49,14.40
2010,06,29,13,50,14.30
2010,06,29,13,51,14.20
2010,06,29,13,52,14.20
2010,06,29,13,53,14.20
2010,06,29,13,54,14.20
2010,06,29,13,55,14.20
2010,06,29,13,56,14.20
2010,06,29,13,57,14.20
2010,06,29,13,58,14.20
2010,06,29,13,59,14.20
2010,06,29,14,00,14.20
2010,06,29,14,01,14.20
2010,06,29,14,02,14.20
2010,06,29,14,03,14.10
2010,06,29,14,04,14.10
2010,06,29,14,05,14.00
2010,06,29,14,06,14.00
2010,06,29,14,07,13.90
2010,06,29,14,08,13.80
2010,06,29,14,09,13.80
2010,06,29,14,10,13.70
2010,06,29,14,11,13.70
2010,06,29,14,12,13.60
2010,06,29,14,13,13.50
2010,06,29,14,14,13.40
2010,06,29,14,15,13.30
2010,06,29,14,16,13.40
2010,06,29,14,17,13.40
2010,06,29,14,18,13.50
2010,06,29,14,19,13.60
2010,06,29,14,20,13.70
2010,06,29,14,21,13.70
2010,06,29,14,22,13.80
2010,06,29,14,23,13.90
2010,06,29,14,24,14.00
2010,06,29,14,25,14.00
2010,06,29,14,26,14.10
2010,06,29,14,27,14.20
2010,06,29,14,28,14.20
2010,06,29,14,29,14.30
2010,06,29,14,30,14.40
2010,06,29,14,31,14.50
2010,06,29,14,32,14.60
2010,06,29,14,33,14.70
2010,06,29,14,34,14.80
2010,06,29,14,35,14.80
2010,06,29,14,36,14.80
2010,06,29,14,37,14.80
2010,06,29,14,38,14.80
2010,06,29,14,39,14.80
2010,06,29,14,40,14.80
2010,06,29,14,41,14.80
2010,06,29,14,42,14.80
2010,06,29,14,43,14.80
2010,06,29,14,44,14.80
2010,06,29,14,45,14.80
2010,06,29,14,46,14.80
2010,06,29,14,47,14.80
2010,06,29,14,48,14.70
2010,06,29,14,49,14.70
2010,06,29,14,50,14.80
2010,06,29,14,51,14.80
2010,06,29,14,52,14.80
2010,06,29,14,53,14.70
2010,06,29,14,54,14.70
2010,06,29,14,55,14.60
2010,06,29,14,56,14.60
2010,06,29,14,57,14.60
2010,06,29,14,58,14.60
2010,06,29,14,59,14.70
2010,06,29,15,00,14.80
2010,06,29,15,01,14.80
2010,06,29,15,02,14.90
2010,06,29,15,03,15.00
2010,06,29,15,04,15.00
2010,06,29,15,05,15.10
2010,06,29,15,06,15.20
2010,06,29,15,07,15.20
2010,06,29,15,08,15.30
2010,06,29,15,09,15.40
2010,06,29,15,10,15.50
2010,06,29,15,11,15.50
2010,06,29,15,12,15.40
2010,06,29,15,13,15.40
2010,06,29,15,14,15.30
2010,06,29,15,15,15.20
2010,06,29,15,16,15.10
2010,06,29,15,17,15.10
2010,06,29,15,18,15.10
2010,06,29,15,19,15.10
2010,06,29,15,20,15.10
2010,06,29,15,21,15.00
2010,06,29,15,22,15.00
2010,06,29,15,23,15.00
2010,06,29,15,24,15.10
2010,06,29,15,25,15.20
2010,06,29,15,26,15.30
2010,06,29,15,27,15.40
2010,06,29,15,28,15.40
2010,06,29,15,29,15.30
2010,06,29,15,30,15.30
2010,06,29,15,31,15.30
2010,06,29,15,32,15.30
2010,06,29,15,33,15.30
2010,06,29,15,34,15.30
2010,06,29,15,35,15.30
2010,06,29,15,36,15.30
2010,06,29,15,37,15.30
2010,06,29,15,38,15.30
2010,06,29,15,39,15.30
2010,06,29,15,40,15.30
2010,06,29,15,41,15.20
2010,06,29,15,42,15.30
2010,06,29,15,43,15.30
2010,06,29,15,44,15.30
2010,06,29,15,45,15.40
2010,06,29,15,46,15.50
2010,06,29,15,47,15.50
2010,06,29,15,48,15.50
2010,06,29,15,49,15.50
2010,06,29,15,50,15.50
2010,06,29,15,51,15.50
2010,06,29,15,52,15.50
2010,06,29,15,53,15.60
2010,06,29,15,54,15.60
2010,06,29,15,55,15.60
2010,06,29,15,56,15.60
2010,06,29,15,57,15.50
2010,06,29,15,58,15.60
2010,06,29,15,59,15.70
2010,06,29,16,00,15.80
2010,06,29,16,01,15.80
2010,06,29,16,02,15.90
2010,06,29,16,03,15.90
2010,06,29,16,04,16.10
2010,06,29,16,05,15.90
2010,06,29,16,06,15.90
2010,06,29,16,07,16.00
2010,06,29,16,08,16.10
2010,06,29,16,09,16.10
2010,06,29,16,10,16.10
2010,06,29,16,11,16.00
2010,06,29,16,12,15.90
2010,06,29,16,13,16.00
2010,06,29,16,14,16.00
2010,06,29,16,15,15.80
2010,06,29,16,16,15.70
2010,06,29,16,17,15.60
2010,06,29,16,18,15.50
2010,06,29,16,19,15.50
2010,06,29,16,20,15.50
2010,06,29,16,21,15.40
2010,06,29,16,22,15.40
2010,06,29,16,23,15.40
2010,06,29,16,24,15.40
2010,06,29,16,25,15.50
2010,06,29,16,26,15.50
2010,06,29,16,27,15.50
2010,06,29,16,28,15.50
2010,06,29,16,29,15.50
2010,06,29,16,30,15.50
2010,06,29,16,31,15.50
2010,06,29,16,32,15.50
2010,06,29,16,33,15.50
2010,06,29,16,34,15.50
2010,06,29,16,35,15.50
2010,06,29,16,36,15.50
2010,06,29,16,37,15.50
2010,06,29,16,38,15.60
2010,06,29,16,39,15.70
2010,06,29,16,40,15.70
2010,06,29,16,41,15.80
2010,06,29,16,42,15.80
2010,06,29,16,43,15.80
2010,06,29,16,44,15.80
2010,06,29,16,45,15.80
2010,06,29,16,46,15.80
2010,06,29,16,47,15.80
2010,06,29,16,48,15.80
2010,06,29,16,49,15.80
2010,06,29,16,50,15.80
2010,06,29,16,51,15.90
2010,06,29,16,52,15.90
2010,06,29,16,53,15.80
2010,06,29,16,54,15.80
2010,06,29,16,55,15.80
2010,06,29,16,56,15.80
2010,06,29,16,57,15.80
2010,06,29,16,58,15.80
2010,06,29,16,59,15.80
2010,06,29,17,00,15.70
2010,06,29,17,01,15.70
2010,06,29,17,02,15.70
2010,06,29,17,03,15.70
2010,06,29,17,04,15.70
2010,06,29,17,05,15.70
2010,06,29,17,06,15.70
2010,06,29,17,07,15.70
2010,06,29,17,08,15.70
2010,06,29,17,09,15.70
2010,06,29,17,10,15.70
2010,06,29,17,11,15.70
2010,06,29,17,12,15.70
2010,06,29,17,13,15.80
2010,06,29,17,14,15.80
2010,06,29,17,15,15.80
2010,06,29,17,16,15.80
2010,06,29,17,17,15.80
2010,06,29,17,18,15.80
2010,06,29,17,19,15.80
2010,06,29,17,20,15.80
2010,06,29,17,21,15.80
2010,06,29,17,22,15.80
2010,06,29,17,23,15.80
2010,06,29,17,24,15.80
2010,06,29,17,25,15.80
2010,06,29,17,26,15.70
2010,06,29,17,27,15.70
2010,06,29,17,28,15.70
2010,06,29,17,29,15.70
2010,06,29,17,30,15.70
2010,06,29,17,31,15.60