Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,6.40
2015,02,17,00,01,6.40
2015,02,17,00,02,6.30
2015,02,17,00,03,6.20
2015,02,17,00,04,6.10
2015,02,17,00,05,6.00
2015,02,17,00,06,5.90
2015,02,17,00,07,5.80
2015,02,17,00,08,5.70
2015,02,17,00,09,5.70
2015,02,17,00,10,5.70
2015,02,17,00,11,5.60
2015,02,17,00,12,5.60
2015,02,17,00,13,5.60
2015,02,17,00,14,5.60
2015,02,17,00,15,5.60
2015,02,17,00,16,5.60
2015,02,17,00,17,5.60
2015,02,17,00,18,5.70
2015,02,17,00,19,5.70
2015,02,17,00,20,5.70
2015,02,17,00,21,5.70
2015,02,17,00,22,5.80
2015,02,17,00,23,5.80
2015,02,17,00,24,5.80
2015,02,17,00,25,5.80
2015,02,17,00,26,5.80
2015,02,17,00,27,5.90
2015,02,17,00,28,5.90
2015,02,17,00,29,5.90
2015,02,17,00,30,5.90
2015,02,17,00,31,5.90
2015,02,17,00,32,5.90
2015,02,17,00,33,5.90
2015,02,17,00,34,6.00
2015,02,17,00,35,6.00
2015,02,17,00,36,6.10
2015,02,17,00,37,6.10
2015,02,17,00,38,6.20
2015,02,17,00,39,6.20
2015,02,17,00,40,6.20
2015,02,17,00,41,6.20
2015,02,17,00,42,6.30
2015,02,17,00,43,6.30
2015,02,17,00,44,6.40
2015,02,17,00,45,6.40
2015,02,17,00,46,6.50
2015,02,17,00,47,6.60
2015,02,17,00,48,6.60
2015,02,17,00,49,6.70
2015,02,17,00,50,6.70
2015,02,17,00,51,6.70
2015,02,17,00,52,6.80
2015,02,17,00,53,6.80
2015,02,17,00,54,6.80
2015,02,17,00,55,6.80
2015,02,17,00,56,6.80
2015,02,17,00,57,6.80
2015,02,17,00,58,6.90
2015,02,17,00,59,6.90
2015,02,17,01,00,6.90
2015,02,17,01,01,6.90
2015,02,17,01,02,6.90
2015,02,17,01,03,6.90
2015,02,17,01,04,6.90
2015,02,17,01,05,6.90
2015,02,17,01,06,7.00
2015,02,17,01,07,7.00
2015,02,17,01,08,7.00
2015,02,17,01,09,7.00
2015,02,17,01,10,7.00
2015,02,17,01,11,7.00
2015,02,17,01,12,7.10
2015,02,17,01,13,7.10
2015,02,17,01,14,7.10
2015,02,17,01,15,7.10
2015,02,17,01,16,7.00
2015,02,17,01,17,7.00
2015,02,17,01,18,7.00
2015,02,17,01,19,7.00
2015,02,17,01,20,7.00
2015,02,17,01,21,6.90
2015,02,17,01,22,6.90
2015,02,17,01,23,6.80
2015,02,17,01,24,6.80
2015,02,17,01,25,6.70
2015,02,17,01,26,6.70
2015,02,17,01,27,6.70
2015,02,17,01,28,6.70
2015,02,17,01,29,6.60
2015,02,17,01,30,6.60
2015,02,17,01,31,6.60
2015,02,17,01,32,6.60
2015,02,17,01,33,6.50
2015,02,17,01,34,6.50
2015,02,17,01,35,6.40
2015,02,17,01,36,6.40
2015,02,17,01,37,6.40
2015,02,17,01,38,6.40
2015,02,17,01,39,6.30
2015,02,17,01,40,6.30
2015,02,17,01,41,6.30
2015,02,17,01,42,6.20
2015,02,17,01,43,6.10
2015,02,17,01,44,6.00
2015,02,17,01,45,6.00
2015,02,17,01,46,5.90
2015,02,17,01,47,5.80
2015,02,17,01,48,5.80
2015,02,17,01,49,5.80
2015,02,17,01,50,5.70
2015,02,17,01,51,5.70
2015,02,17,01,52,5.60
2015,02,17,01,53,5.60
2015,02,17,01,54,5.60
2015,02,17,01,55,5.60
2015,02,17,01,56,5.50
2015,02,17,01,57,5.50
2015,02,17,01,58,5.50
2015,02,17,01,59,5.50
2015,02,17,02,00,5.60
2015,02,17,02,01,5.60
2015,02,17,02,02,5.60
2015,02,17,02,03,5.60
2015,02,17,02,04,5.60
2015,02,17,02,05,5.60
2015,02,17,02,06,5.70
2015,02,17,02,07,5.70
2015,02,17,02,08,5.70
2015,02,17,02,09,5.70
2015,02,17,02,10,5.70
2015,02,17,02,11,5.70
2015,02,17,02,12,5.70
2015,02,17,02,13,5.80
2015,02,17,02,14,5.80
2015,02,17,02,15,5.80
2015,02,17,02,16,5.80
2015,02,17,02,17,5.80
2015,02,17,02,18,5.80
2015,02,17,02,19,5.80
2015,02,17,02,20,5.90
2015,02,17,02,21,5.90
2015,02,17,02,22,5.90
2015,02,17,02,23,6.00
2015,02,17,02,24,6.00
2015,02,17,02,25,6.00
2015,02,17,02,26,6.10
2015,02,17,02,27,6.10
2015,02,17,02,28,6.20
2015,02,17,02,29,6.20
2015,02,17,02,30,6.30
2015,02,17,02,31,6.30
2015,02,17,02,32,6.40
2015,02,17,02,33,6.40
2015,02,17,02,34,6.40
2015,02,17,02,35,6.40
2015,02,17,02,36,6.40
2015,02,17,02,37,6.30
2015,02,17,02,38,6.30
2015,02,17,02,39,6.30
2015,02,17,02,40,6.30
2015,02,17,02,41,6.30
2015,02,17,02,42,6.30
2015,02,17,02,43,6.30
2015,02,17,02,44,6.30
2015,02,17,02,45,6.30
2015,02,17,02,46,6.30
2015,02,17,02,47,6.30
2015,02,17,02,48,6.30
2015,02,17,02,49,6.30
2015,02,17,02,50,6.40
2015,02,17,02,51,6.30
2015,02,17,02,52,6.30
2015,02,17,02,53,6.40
2015,02,17,02,54,6.40
2015,02,17,02,55,6.40
2015,02,17,02,56,6.40
2015,02,17,02,57,6.40
2015,02,17,02,58,6.40
2015,02,17,02,59,6.40
2015,02,17,03,00,6.40
2015,02,17,03,01,6.50
2015,02,17,03,02,6.50
2015,02,17,03,03,6.60
2015,02,17,03,04,6.60
2015,02,17,03,05,6.60
2015,02,17,03,06,6.60
2015,02,17,03,07,6.60
2015,02,17,03,08,6.60
2015,02,17,03,09,6.60
2015,02,17,03,10,6.60
2015,02,17,03,11,6.60
2015,02,17,03,12,6.50
2015,02,17,03,13,6.40
2015,02,17,03,14,6.40
2015,02,17,03,15,6.30
2015,02,17,03,16,6.20
2015,02,17,03,17,6.10
2015,02,17,03,18,6.10
2015,02,17,03,19,6.10
2015,02,17,03,20,6.00
2015,02,17,03,21,6.00
2015,02,17,03,22,6.10
2015,02,17,03,23,6.10
2015,02,17,03,24,6.00
2015,02,17,03,25,6.00
2015,02,17,03,26,6.00
2015,02,17,03,27,6.00
2015,02,17,03,28,6.00
2015,02,17,03,29,6.00
2015,02,17,03,30,6.00
2015,02,17,03,31,6.00
2015,02,17,03,32,6.10
2015,02,17,03,33,6.10
2015,02,17,03,34,6.20
2015,02,17,03,35,6.20
2015,02,17,03,36,6.30
2015,02,17,03,37,6.30
2015,02,17,03,38,6.30
2015,02,17,03,39,6.40
2015,02,17,03,40,6.40
2015,02,17,03,41,6.50
2015,02,17,03,42,6.50
2015,02,17,03,43,6.50
2015,02,17,03,44,6.60
2015,02,17,03,45,6.60
2015,02,17,03,46,6.60
2015,02,17,03,47,6.60
2015,02,17,03,48,6.60
2015,02,17,03,49,6.70
2015,02,17,03,50,6.70
2015,02,17,03,51,6.70
2015,02,17,03,52,6.70
2015,02,17,03,53,6.70
2015,02,17,03,54,6.70
2015,02,17,03,55,6.70
2015,02,17,03,56,6.60
2015,02,17,03,57,6.50
2015,02,17,03,58,6.50
2015,02,17,03,59,6.40
2015,02,17,04,00,6.30
2015,02,17,04,01,6.20
2015,02,17,04,02,6.10
2015,02,17,04,03,6.10
2015,02,17,04,04,6.00
2015,02,17,04,05,6.00
2015,02,17,04,06,5.90
2015,02,17,04,07,5.80
2015,02,17,04,08,5.70
2015,02,17,04,09,5.60
2015,02,17,04,10,5.50
2015,02,17,04,11,5.40
2015,02,17,04,12,5.30
2015,02,17,04,13,5.20
2015,02,17,04,14,5.00
2015,02,17,04,15,5.00
2015,02,17,04,16,4.90
2015,02,17,04,17,4.80
2015,02,17,04,18,4.80
2015,02,17,04,19,4.90
2015,02,17,04,20,4.90
2015,02,17,04,21,5.00
2015,02,17,04,22,5.00
2015,02,17,04,23,5.10
2015,02,17,04,24,5.10
2015,02,17,04,25,5.10
2015,02,17,04,26,5.20
2015,02,17,04,27,5.20
2015,02,17,04,28,5.20
2015,02,17,04,29,5.20
2015,02,17,04,30,5.30
2015,02,17,04,31,5.30
2015,02,17,04,32,5.30
2015,02,17,04,33,5.30
2015,02,17,04,34,5.30
2015,02,17,04,35,5.30
2015,02,17,04,36,5.30
2015,02,17,04,37,5.30
2015,02,17,04,38,5.30
2015,02,17,04,39,5.30
2015,02,17,04,40,5.30
2015,02,17,04,41,5.20
2015,02,17,04,42,5.20
2015,02,17,04,43,5.20
2015,02,17,04,44,5.20
2015,02,17,04,45,5.10
2015,02,17,04,46,5.10
2015,02,17,04,47,5.10
2015,02,17,04,48,5.20
2015,02,17,04,49,5.20
2015,02,17,04,50,5.30
2015,02,17,04,51,5.30
2015,02,17,04,52,5.30
2015,02,17,04,53,5.40
2015,02,17,04,54,5.40
2015,02,17,04,55,5.40
2015,02,17,04,56,5.40
2015,02,17,04,57,5.40
2015,02,17,04,58,5.30
2015,02,17,04,59,5.30
2015,02,17,05,00,5.30
2015,02,17,05,01,5.40
2015,02,17,05,02,5.40
2015,02,17,05,03,5.40
2015,02,17,05,04,5.40
2015,02,17,05,05,5.40
2015,02,17,05,06,5.50
2015,02,17,05,07,5.50
2015,02,17,05,08,5.60
2015,02,17,05,09,5.60
2015,02,17,05,10,5.60
2015,02,17,05,11,5.60
2015,02,17,05,12,5.70
2015,02,17,05,13,5.70
2015,02,17,05,14,5.70
2015,02,17,05,15,5.80
2015,02,17,05,16,5.80
2015,02,17,05,17,5.80
2015,02,17,05,18,5.80
2015,02,17,05,19,5.80
2015,02,17,05,20,5.90
2015,02,17,05,21,5.90
2015,02,17,05,22,5.90
2015,02,17,05,23,5.90
2015,02,17,05,24,5.90
2015,02,17,05,25,5.90
2015,02,17,05,26,5.90
2015,02,17,05,27,5.90
2015,02,17,05,28,5.90
2015,02,17,05,29,5.90
2015,02,17,05,30,5.90
2015,02,17,05,31,5.90
2015,02,17,05,32,5.80
2015,02,17,05,33,5.80
2015,02,17,05,34,5.80
2015,02,17,05,35,5.80
2015,02,17,05,36,5.70
2015,02,17,05,37,5.70
2015,02,17,05,38,5.70
2015,02,17,05,39,5.60
2015,02,17,05,40,5.60
2015,02,17,05,41,5.60
2015,02,17,05,42,5.50
2015,02,17,05,43,5.50
2015,02,17,05,44,5.40
2015,02,17,05,45,5.40
2015,02,17,05,46,5.40
2015,02,17,05,47,5.40
2015,02,17,05,48,5.40
2015,02,17,05,49,5.40
2015,02,17,05,50,5.30
2015,02,17,05,51,5.30
2015,02,17,05,52,5.30
2015,02,17,05,53,5.30
2015,02,17,05,54,5.30
2015,02,17,05,55,5.20
2015,02,17,05,56,5.20
2015,02,17,05,57,5.20
2015,02,17,05,58,5.20
2015,02,17,05,59,5.20
2015,02,17,06,00,5.10
2015,02,17,06,01,5.00
2015,02,17,06,02,5.00
2015,02,17,06,03,4.90
2015,02,17,06,04,4.80
2015,02,17,06,05,4.80
2015,02,17,06,06,4.80
2015,02,17,06,07,4.80
2015,02,17,06,08,4.80
2015,02,17,06,09,4.80
2015,02,17,06,10,4.80
2015,02,17,06,11,4.80
2015,02,17,06,12,4.80
2015,02,17,06,13,4.80
2015,02,17,06,14,4.90
2015,02,17,06,15,4.90
2015,02,17,06,16,4.90
2015,02,17,06,17,4.90
2015,02,17,06,18,4.90
2015,02,17,06,19,4.90
2015,02,17,06,20,5.00
2015,02,17,06,21,4.90
2015,02,17,06,22,4.90
2015,02,17,06,23,4.90
2015,02,17,06,24,4.90
2015,02,17,06,25,4.90
2015,02,17,06,26,4.90
2015,02,17,06,27,4.80
2015,02,17,06,28,4.80
2015,02,17,06,29,4.80
2015,02,17,06,30,4.80
2015,02,17,06,31,4.80
2015,02,17,06,32,4.70
2015,02,17,06,33,4.70
2015,02,17,06,34,4.70
2015,02,17,06,35,4.70
2015,02,17,06,36,4.70
2015,02,17,06,37,4.70
2015,02,17,06,38,4.70
2015,02,17,06,39,4.70
2015,02,17,06,40,4.70
2015,02,17,06,41,4.60
2015,02,17,06,42,4.70
2015,02,17,06,43,4.70
2015,02,17,06,44,4.70
2015,02,17,06,45,4.70
2015,02,17,06,46,4.70
2015,02,17,06,47,4.70
2015,02,17,06,48,4.70
2015,02,17,06,49,4.80
2015,02,17,06,50,4.80
2015,02,17,06,51,4.80
2015,02,17,06,52,4.80
2015,02,17,06,53,4.80
2015,02,17,06,54,4.80
2015,02,17,06,55,4.80
2015,02,17,06,56,4.80
2015,02,17,06,57,4.70
2015,02,17,06,58,4.70
2015,02,17,06,59,4.70
2015,02,17,07,00,4.70
2015,02,17,07,01,4.70
2015,02,17,07,02,4.60
2015,02,17,07,03,4.60
2015,02,17,07,04,4.60
2015,02,17,07,05,4.50
2015,02,17,07,06,4.50
2015,02,17,07,07,4.50
2015,02,17,07,08,4.40
2015,02,17,07,09,4.40
2015,02,17,07,10,4.30
2015,02,17,07,11,4.30
2015,02,17,07,12,4.30
2015,02,17,07,13,4.30
2015,02,17,07,14,4.30
2015,02,17,07,15,4.20
2015,02,17,07,16,4.20
2015,02,17,07,17,4.20
2015,02,17,07,18,4.20
2015,02,17,07,19,4.20
2015,02,17,07,20,4.10
2015,02,17,07,21,4.10
2015,02,17,07,22,4.10
2015,02,17,07,23,4.10
2015,02,17,07,24,4.10
2015,02,17,07,25,4.10
2015,02,17,07,26,4.20
2015,02,17,07,27,4.20
2015,02,17,07,28,4.20
2015,02,17,07,29,4.30
2015,02,17,07,30,4.30
2015,02,17,07,31,4.40
2015,02,17,07,32,4.50
2015,02,17,07,33,4.50
2015,02,17,07,34,4.60
2015,02,17,07,35,4.60
2015,02,17,07,36,4.70
2015,02,17,07,37,4.70
2015,02,17,07,38,4.70
2015,02,17,07,39,4.70
2015,02,17,07,40,4.70
2015,02,17,07,41,4.70
2015,02,17,07,42,4.70
2015,02,17,07,43,4.80
2015,02,17,07,44,4.80
2015,02,17,07,45,4.90
2015,02,17,07,46,5.00
2015,02,17,07,47,5.10
2015,02,17,07,48,5.10
2015,02,17,07,49,5.10
2015,02,17,07,50,5.20
2015,02,17,07,51,5.20
2015,02,17,07,52,5.30
2015,02,17,07,53,5.30
2015,02,17,07,54,5.40
2015,02,17,07,55,5.50
2015,02,17,07,56,5.50
2015,02,17,07,57,5.60
2015,02,17,07,58,5.60
2015,02,17,07,59,5.60
2015,02,17,08,00,5.60
2015,02,17,08,01,5.50
2015,02,17,08,02,5.50
2015,02,17,08,03,5.40
2015,02,17,08,04,5.40
2015,02,17,08,05,5.30
2015,02,17,08,06,5.30
2015,02,17,08,07,5.20
2015,02,17,08,08,5.20
2015,02,17,08,09,5.20
2015,02,17,08,10,5.20
2015,02,17,08,11,5.20
2015,02,17,08,12,5.20
2015,02,17,08,13,5.20
2015,02,17,08,14,5.20
2015,02,17,08,15,5.30
2015,02,17,08,16,5.40
2015,02,17,08,17,5.40
2015,02,17,08,18,5.50
2015,02,17,08,19,5.60
2015,02,17,08,20,5.60
2015,02,17,08,21,5.60
2015,02,17,08,22,5.60
2015,02,17,08,23,5.60
2015,02,17,08,24,5.50
2015,02,17,08,25,5.50
2015,02,17,08,26,5.40
2015,02,17,08,27,5.40
2015,02,17,08,28,5.40
2015,02,17,08,29,5.40
2015,02,17,08,30,5.40
2015,02,17,08,31,5.40
2015,02,17,08,32,5.40
2015,02,17,08,33,5.40
2015,02,17,08,34,5.50
2015,02,17,08,35,5.50
2015,02,17,08,36,5.60
2015,02,17,08,37,5.60
2015,02,17,08,38,5.70
2015,02,17,08,39,5.70
2015,02,17,08,40,5.70
2015,02,17,08,41,5.80
2015,02,17,08,42,5.90
2015,02,17,08,43,6.00
2015,02,17,08,44,6.10
2015,02,17,08,45,6.20
2015,02,17,08,46,6.30
2015,02,17,08,47,6.40
2015,02,17,08,48,6.50
2015,02,17,08,49,6.60
2015,02,17,08,50,6.60
2015,02,17,08,51,6.60
2015,02,17,08,52,6.60
2015,02,17,08,53,6.60
2015,02,17,08,54,6.60
2015,02,17,08,55,6.60
2015,02,17,08,56,6.60
2015,02,17,08,57,6.60
2015,02,17,08,58,6.70
2015,02,17,08,59,6.70
2015,02,17,09,00,6.80
2015,02,17,09,01,6.90
2015,02,17,09,02,7.00
2015,02,17,09,03,7.00
2015,02,17,09,04,7.00
2015,02,17,09,05,7.00
2015,02,17,09,06,6.90
2015,02,17,09,07,6.90
2015,02,17,09,08,6.90
2015,02,17,09,09,6.90
2015,02,17,09,10,6.90
2015,02,17,09,11,6.90
2015,02,17,09,12,7.00
2015,02,17,09,13,7.10
2015,02,17,09,14,7.10
2015,02,17,09,15,7.20
2015,02,17,09,16,7.20
2015,02,17,09,17,7.30
2015,02,17,09,18,7.40
2015,02,17,09,19,7.50
2015,02,17,09,20,7.50
2015,02,17,09,21,7.50
2015,02,17,09,22,7.40
2015,02,17,09,23,7.40
2015,02,17,09,24,7.30
2015,02,17,09,25,7.20
2015,02,17,09,26,7.20
2015,02,17,09,27,7.20
2015,02,17,09,28,7.10
2015,02,17,09,29,7.00
2015,02,17,09,30,7.00
2015,02,17,09,31,6.90
2015,02,17,09,32,6.90
2015,02,17,09,33,6.90
2015,02,17,09,34,6.90
2015,02,17,09,35,7.00
2015,02,17,09,36,7.00
2015,02,17,09,37,7.10
2015,02,17,09,38,7.10
2015,02,17,09,39,7.10
2015,02,17,09,40,7.10
2015,02,17,09,41,7.10
2015,02,17,09,42,7.10
2015,02,17,09,43,7.10
2015,02,17,09,44,7.20
2015,02,17,09,45,7.20
2015,02,17,09,46,7.20
2015,02,17,09,47,7.20
2015,02,17,09,48,7.20
2015,02,17,09,49,7.30
2015,02,17,09,50,7.30
2015,02,17,09,51,7.30
2015,02,17,09,52,7.30
2015,02,17,09,53,7.30
2015,02,17,09,54,7.30
2015,02,17,09,55,7.30
2015,02,17,09,56,7.40
2015,02,17,09,57,7.40
2015,02,17,09,58,7.50
2015,02,17,09,59,7.50
2015,02,17,10,00,7.60
2015,02,17,10,01,7.70
2015,02,17,10,02,7.70
2015,02,17,10,03,7.70
2015,02,17,10,04,7.80
2015,02,17,10,05,7.90
2015,02,17,10,06,8.00
2015,02,17,10,07,8.00
2015,02,17,10,08,8.10
2015,02,17,10,09,8.10
2015,02,17,10,10,8.20
2015,02,17,10,11,8.20
2015,02,17,10,12,8.30
2015,02,17,10,13,8.30
2015,02,17,10,14,8.30
2015,02,17,10,15,8.30
2015,02,17,10,16,8.30
2015,02,17,10,17,8.30
2015,02,17,10,18,8.30
2015,02,17,10,19,8.40
2015,02,17,10,20,8.50
2015,02,17,10,21,8.50
2015,02,17,10,22,8.50
2015,02,17,10,23,8.50
2015,02,17,10,24,8.60
2015,02,17,10,25,8.60
2015,02,17,10,26,8.60
2015,02,17,10,27,8.70
2015,02,17,10,28,8.70
2015,02,17,10,29,8.70
2015,02,17,10,30,8.70
2015,02,17,10,31,8.60
2015,02,17,10,32,8.60
2015,02,17,10,33,8.60
2015,02,17,10,34,8.60
2015,02,17,10,35,8.60
2015,02,17,10,36,8.50
2015,02,17,10,37,8.50
2015,02,17,10,38,8.40
2015,02,17,10,39,8.50
2015,02,17,10,40,8.50
2015,02,17,10,41,8.50
2015,02,17,10,42,8.50
2015,02,17,10,43,8.50
2015,02,17,10,44,8.40
2015,02,17,10,45,8.30
2015,02,17,10,46,8.30
2015,02,17,10,47,8.30
2015,02,17,10,48,8.30
2015,02,17,10,49,8.30
2015,02,17,10,50,8.20
2015,02,17,10,51,8.20
2015,02,17,10,52,8.10
2015,02,17,10,53,8.10
2015,02,17,10,54,8.10
2015,02,17,10,55,8.10
2015,02,17,10,56,8.10
2015,02,17,10,57,8.10
2015,02,17,10,58,8.10
2015,02,17,10,59,8.10
2015,02,17,11,00,8.10
2015,02,17,11,01,8.20
2015,02,17,11,02,8.20
2015,02,17,11,03,8.20
2015,02,17,11,04,8.20
2015,02,17,11,05,8.20
2015,02,17,11,06,8.10
2015,02,17,11,07,8.20
2015,02,17,11,08,8.20
2015,02,17,11,09,8.30
2015,02,17,11,10,8.30
2015,02,17,11,11,8.20
2015,02,17,11,12,8.20
2015,02,17,11,13,8.20
2015,02,17,11,14,8.20
2015,02,17,11,15,8.30
2015,02,17,11,16,8.20
2015,02,17,11,17,8.10
2015,02,17,11,18,8.10
2015,02,17,11,19,8.00
2015,02,17,11,20,8.00
2015,02,17,11,21,7.90
2015,02,17,11,22,7.90
2015,02,17,11,23,7.90
2015,02,17,11,24,8.00
2015,02,17,11,25,8.00
2015,02,17,11,26,8.00
2015,02,17,11,27,8.00
2015,02,17,11,28,8.10
2015,02,17,11,29,8.10
2015,02,17,11,30,8.10
2015,02,17,11,31,8.10
2015,02,17,11,32,8.20
2015,02,17,11,33,8.20
2015,02,17,11,34,8.20
2015,02,17,11,35,8.20
2015,02,17,11,36,8.20
2015,02,17,11,37,8.20
2015,02,17,11,38,8.20
2015,02,17,11,39,8.30
2015,02,17,11,40,8.30
2015,02,17,11,41,8.30
2015,02,17,11,42,8.30
2015,02,17,11,43,8.40
2015,02,17,11,44,8.30
2015,02,17,11,45,8.20
2015,02,17,11,46,8.20
2015,02,17,11,47,8.20
2015,02,17,11,48,8.10
2015,02,17,11,49,8.10
2015,02,17,11,50,8.10
2015,02,17,11,51,8.10
2015,02,17,11,52,8.00
2015,02,17,11,53,8.00
2015,02,17,11,54,8.00
2015,02,17,11,55,8.10
2015,02,17,11,56,8.10
2015,02,17,11,57,8.10
2015,02,17,11,58,8.10
2015,02,17,11,59,8.00
2015,02,17,12,00,8.00
2015,02,17,12,01,8.00
2015,02,17,12,02,8.00
2015,02,17,12,03,8.00
2015,02,17,12,04,8.00
2015,02,17,12,05,7.90
2015,02,17,12,06,7.80
2015,02,17,12,07,7.80
2015,02,17,12,08,7.70
2015,02,17,12,09,7.70
2015,02,17,12,10,7.70
2015,02,17,12,11,7.70
2015,02,17,12,12,7.60
2015,02,17,12,13,7.60
2015,02,17,12,14,7.60
2015,02,17,12,15,7.60
2015,02,17,12,16,7.70
2015,02,17,12,17,7.70
2015,02,17,12,18,7.60
2015,02,17,12,19,7.60
2015,02,17,12,20,7.60
2015,02,17,12,21,7.50
2015,02,17,12,22,7.50
2015,02,17,12,23,7.60
2015,02,17,12,24,7.60
2015,02,17,12,25,7.70
2015,02,17,12,26,7.80
2015,02,17,12,27,7.80
2015,02,17,12,28,7.80
2015,02,17,12,29,7.80
2015,02,17,12,30,7.80
2015,02,17,12,31,7.80
2015,02,17,12,32,7.80
2015,02,17,12,33,7.80
2015,02,17,12,34,7.80
2015,02,17,12,35,7.80
2015,02,17,12,36,7.90
2015,02,17,12,37,7.90
2015,02,17,12,38,8.00
2015,02,17,12,39,8.10
2015,02,17,12,40,8.10
2015,02,17,12,41,8.20
2015,02,17,12,42,8.20
2015,02,17,12,43,8.20
2015,02,17,12,44,8.20
2015,02,17,12,45,8.30
2015,02,17,12,46,8.30
2015,02,17,12,47,8.40
2015,02,17,12,48,8.50
2015,02,17,12,49,8.50
2015,02,17,12,50,8.50
2015,02,17,12,51,8.60
2015,02,17,12,52,8.60
2015,02,17,12,53,8.70
2015,02,17,12,54,8.80
2015,02,17,12,55,8.80
2015,02,17,12,56,8.90
2015,02,17,12,57,8.90
2015,02,17,12,58,8.90
2015,02,17,12,59,9.00
2015,02,17,13,00,9.00
2015,02,17,13,01,9.10
2015,02,17,13,02,9.20
2015,02,17,13,03,9.30
2015,02,17,13,04,9.30
2015,02,17,13,05,9.40
2015,02,17,13,06,9.40
2015,02,17,13,07,9.40
2015,02,17,13,08,9.40
2015,02,17,13,09,9.40
2015,02,17,13,10,9.40
2015,02,17,13,11,9.50
2015,02,17,13,12,9.60
2015,02,17,13,13,9.60
2015,02,17,13,14,9.60
2015,02,17,13,15,9.60
2015,02,17,13,16,9.60
2015,02,17,13,17,9.60
2015,02,17,13,18,9.70
2015,02,17,13,19,9.70
2015,02,17,13,20,9.80
2015,02,17,13,21,9.80
2015,02,17,13,22,9.80
2015,02,17,13,23,9.70
2015,02,17,13,24,9.70
2015,02,17,13,25,9.70
2015,02,17,13,26,9.60
2015,02,17,13,27,9.60
2015,02,17,13,28,9.60
2015,02,17,13,29,9.50
2015,02,17,13,30,9.60
2015,02,17,13,31,9.60
2015,02,17,13,32,9.60
2015,02,17,13,33,9.60
2015,02,17,13,34,9.70
2015,02,17,13,35,9.70
2015,02,17,13,36,9.70
2015,02,17,13,37,9.70
2015,02,17,13,38,9.70
2015,02,17,13,39,9.70
2015,02,17,13,40,9.70
2015,02,17,13,41,9.60
2015,02,17,13,42,9.60
2015,02,17,13,43,9.60
2015,02,17,13,44,9.60
2015,02,17,13,45,9.70
2015,02,17,13,46,9.70
2015,02,17,13,47,9.70
2015,02,17,13,48,9.80
2015,02,17,13,49,9.80
2015,02,17,13,50,9.90
2015,02,17,13,51,9.90
2015,02,17,13,52,10.00
2015,02,17,13,53,10.00
2015,02,17,13,54,10.00
2015,02,17,13,55,10.00
2015,02,17,13,56,10.00
2015,02,17,13,57,10.00
2015,02,17,13,58,10.10
2015,02,17,13,59,10.20
2015,02,17,14,00,10.20
2015,02,17,14,01,10.20
2015,02,17,14,02,10.20
2015,02,17,14,03,10.20
2015,02,17,14,04,10.10
2015,02,17,14,05,10.10
2015,02,17,14,06,10.00
2015,02,17,14,07,10.00
2015,02,17,14,08,10.00
2015,02,17,14,09,10.10
2015,02,17,14,10,10.10
2015,02,17,14,11,10.20
2015,02,17,14,12,10.20
2015,02,17,14,13,10.30
2015,02,17,14,14,10.30
2015,02,17,14,15,10.30
2015,02,17,14,16,10.40
2015,02,17,14,17,10.30
2015,02,17,14,18,10.40
2015,02,17,14,19,10.40
2015,02,17,14,20,10.50
2015,02,17,14,21,10.50
2015,02,17,14,22,10.60
2015,02,17,14,23,10.60
2015,02,17,14,24,10.60
2015,02,17,14,25,10.60
2015,02,17,14,26,10.60
2015,02,17,14,27,10.70
2015,02,17,14,28,10.70
2015,02,17,14,29,10.70
2015,02,17,14,30,10.70
2015,02,17,14,31,10.70
2015,02,17,14,32,10.80
2015,02,17,14,33,10.80
2015,02,17,14,34,10.80
2015,02,17,14,35,10.90
2015,02,17,14,36,10.90
2015,02,17,14,37,10.90
2015,02,17,14,38,10.90
2015,02,17,14,39,11.00
2015,02,17,14,40,11.00
2015,02,17,14,41,11.00
2015,02,17,14,42,10.90
2015,02,17,14,43,10.90
2015,02,17,14,44,10.90
2015,02,17,14,45,10.90
2015,02,17,14,46,10.90
2015,02,17,14,47,10.90
2015,02,17,14,48,10.90
2015,02,17,14,49,10.90
2015,02,17,14,50,10.90
2015,02,17,14,51,10.90
2015,02,17,14,52,10.90
2015,02,17,14,53,11.00
2015,02,17,14,54,10.90
2015,02,17,14,55,10.90
2015,02,17,14,56,10.90
2015,02,17,14,57,10.90
2015,02,17,14,58,10.80
2015,02,17,14,59,10.80
2015,02,17,15,00,10.80
2015,02,17,15,01,10.70
2015,02,17,15,02,10.70
2015,02,17,15,03,10.60
2015,02,17,15,04,10.60
2015,02,17,15,05,10.50
2015,02,17,15,06,10.50
2015,02,17,15,07,10.40
2015,02,17,15,08,10.40
2015,02,17,15,09,10.40
2015,02,17,15,10,10.40
2015,02,17,15,11,10.40
2015,02,17,15,12,10.40
2015,02,17,15,13,10.40
2015,02,17,15,14,10.50
2015,02,17,15,15,10.50
2015,02,17,15,16,10.60
2015,02,17,15,17,10.60
2015,02,17,15,18,10.60
2015,02,17,15,19,10.60
2015,02,17,15,20,10.70
2015,02,17,15,21,10.60
2015,02,17,15,22,10.60
2015,02,17,15,23,10.60
2015,02,17,15,24,10.60
2015,02,17,15,25,10.60
2015,02,17,15,26,10.60
2015,02,17,15,27,10.60
2015,02,17,15,28,10.60
2015,02,17,15,29,10.60
2015,02,17,15,30,10.60
2015,02,17,15,31,10.60
2015,02,17,15,32,10.60
2015,02,17,15,33,10.60
2015,02,17,15,34,10.60
2015,02,17,15,35,10.60
2015,02,17,15,36,10.70
2015,02,17,15,37,10.70
2015,02,17,15,38,10.70
2015,02,17,15,39,10.70
2015,02,17,15,40,10.70
2015,02,17,15,41,10.60
2015,02,17,15,42,10.60
2015,02,17,15,43,10.50
2015,02,17,15,44,10.40
2015,02,17,15,45,10.30
2015,02,17,15,46,10.30
2015,02,17,15,47,10.20
2015,02,17,15,48,10.20
2015,02,17,15,49,10.20
2015,02,17,15,50,10.10
2015,02,17,15,51,10.10
2015,02,17,15,52,10.10
2015,02,17,15,53,10.10
2015,02,17,15,54,10.10
2015,02,17,15,55,10.10
2015,02,17,15,56,10.10
2015,02,17,15,57,10.10
2015,02,17,15,58,10.20
2015,02,17,15,59,10.30
2015,02,17,16,00,10.30
2015,02,17,16,01,10.40
2015,02,17,16,02,10.40
2015,02,17,16,03,10.40
2015,02,17,16,04,10.50
2015,02,17,16,05,10.50
2015,02,17,16,06,10.50
2015,02,17,16,07,10.60
2015,02,17,16,08,10.60
2015,02,17,16,09,10.70
2015,02,17,16,10,10.70
2015,02,17,16,11,10.80
2015,02,17,16,12,10.80
2015,02,17,16,13,10.80
2015,02,17,16,14,10.80
2015,02,17,16,15,10.80
2015,02,17,16,16,10.90
2015,02,17,16,17,10.90
2015,02,17,16,18,10.90
2015,02,17,16,19,11.00
2015,02,17,16,20,11.10
2015,02,17,16,21,11.10
2015,02,17,16,22,11.10
2015,02,17,16,23,11.10
2015,02,17,16,24,11.10
2015,02,17,16,25,11.00
2015,02,17,16,26,11.00
2015,02,17,16,27,10.90
2015,02,17,16,28,10.90
2015,02,17,16,29,10.90
2015,02,17,16,30,10.80
2015,02,17,16,31,10.80
2015,02,17,16,32,10.80
2015,02,17,16,33,10.80
2015,02,17,16,34,10.80
2015,02,17,16,35,10.70
2015,02,17,16,36,10.70
2015,02,17,16,37,10.70
2015,02,17,16,38,10.60
2015,02,17,16,39,10.60
2015,02,17,16,40,10.60
2015,02,17,16,41,10.50
2015,02,17,16,42,10.40
2015,02,17,16,43,10.40
2015,02,17,16,44,10.30
2015,02,17,16,45,10.20
2015,02,17,16,46,10.10
2015,02,17,16,47,10.00
2015,02,17,16,48,9.90
2015,02,17,16,49,9.80
2015,02,17,16,50,9.70
2015,02,17,16,51,9.70
2015,02,17,16,52,9.70
2015,02,17,16,53,9.70
2015,02,17,16,54,9.70
2015,02,17,16,55,9.70
2015,02,17,16,56,9.70
2015,02,17,16,57,9.70
2015,02,17,16,58,9.70
2015,02,17,16,59,9.70
2015,02,17,17,00,9.70
2015,02,17,17,01,9.70
2015,02,17,17,02,9.70
2015,02,17,17,03,9.70
2015,02,17,17,04,9.70
2015,02,17,17,05,9.70
2015,02,17,17,06,9.70
2015,02,17,17,07,9.70
2015,02,17,17,08,9.70
2015,02,17,17,09,9.70
2015,02,17,17,10,9.70
2015,02,17,17,11,9.60
2015,02,17,17,12,9.60
2015,02,17,17,13,9.60
2015,02,17,17,14,9.50
2015,02,17,17,15,9.50
2015,02,17,17,16,9.40
2015,02,17,17,17,9.40
2015,02,17,17,18,9.40
2015,02,17,17,19,9.30
2015,02,17,17,20,9.30
2015,02,17,17,21,9.30
2015,02,17,17,22,9.30
2015,02,17,17,23,9.20
2015,02,17,17,24,9.20
2015,02,17,17,25,9.20
2015,02,17,17,26,9.10
2015,02,17,17,27,9.10
2015,02,17,17,28,9.10
2015,02,17,17,29,9.10
2015,02,17,17,30,9.10
2015,02,17,17,31,9.10
2015,02,17,17,32,9.10
2015,02,17,17,33,9.00
2015,02,17,17,34,9.00
2015,02,17,17,35,8.90
2015,02,17,17,36,8.90
2015,02,17,17,37,8.80
2015,02,17,17,38,8.80
2015,02,17,17,39,8.80
2015,02,17,17,40,8.80
2015,02,17,17,41,8.80
2015,02,17,17,42,8.80
2015,02,17,17,43,8.80
2015,02,17,17,44,8.80
2015,02,17,17,45,8.80
2015,02,17,17,46,8.90
2015,02,17,17,47,8.90
2015,02,17,17,48,8.90
2015,02,17,17,49,8.90
2015,02,17,17,50,8.90
2015,02,17,17,51,8.90
2015,02,17,17,52,8.80
2015,02,17,17,53,8.80
2015,02,17,17,54,8.80
2015,02,17,17,55,8.80
2015,02,17,17,56,8.80
2015,02,17,17,57,8.80
2015,02,17,17,58,8.70